UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,135569
Integration Time,1000
Averages,300
Date,9/19/2020 11:15:47 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,17687.7418822222
Reference Date,Multiple Library Date
User Note,


181.8418,1570.71666666667
181.9732053322,-90.3947844444445
182.1045947288,-93.3147844444445
182.2359681898,-95.1447844444445
182.3673257152,-61.6347844444444
182.498667305,-58.6814511111111
182.6299929592,-61.8381177777777
182.7613026778,-60.4147844444444
182.8925964608,-59.4581177777777
183.0238743082,-58.2014511111111
183.15513622,-61.2747844444444
183.2863821962,-60.1214511111111
183.4176122368,-56.2214511111111
183.5488263418,-54.5447844444444
183.6800245112,-59.7481177777777
183.811206745,-53.9947844444444
183.9423730432,-56.7681177777777
184.0735234058,-55.7147844444444
184.2046578328,-53.0581177777778
184.3357763242,-56.0181177777777
184.46687888,-56.4914511111111
184.5979655002,-53.5214511111111
184.7290361848,-56.6714511111111
184.8600909338,-53.8247844444444
184.9911297472,-52.0814511111111
185.122152625,-55.0714511111111
185.2531595672,-51.2114511111111
185.3841505738,-52.9514511111111
185.5151256448,-51.3181177777778
185.6460847802,-53.9347844444444
185.77702798,-56.2481177777777
185.9079552442,-55.0147844444444
186.0388665728,-53.3414511111111
186.1697619658,-53.4047844444444
186.3006414232,-50.9847844444444
186.431504945,-55.5147844444444
186.5623525312,-52.6181177777778
186.6931841818,-57.0347844444444
186.8239998968,-54.4247844444444
186.9547996762,-48.5981177777778
187.08558352,-53.9414511111111
187.2163514282,-50.3747844444444
187.3471034008,-57.7647844444444
187.4778394378,-56.1281177777777
187.6085595392,-50.7181177777778
187.739263705,-51.0881177777778
187.8699519352,-52.8981177777777
188.0006242298,-52.7047844444444
188.1312805888,-49.9214511111111
188.2619210122,-52.1814511111111
188.3925455,-55.2281177777777
188.5231540522,-53.8914511111111
188.6537466688,-54.2814511111111
188.7843233498,-54.9747844444444
188.9148840952,-51.9081177777778
189.045428905,-52.6014511111111
189.1759577792,-54.3281177777778
189.3064707178,-51.1414511111111
189.4369677208,-54.0647844444444
189.5674487882,-53.8814511111111
189.69791392,-46.1647844444444
189.8283631162,-52.4214511111111
189.9587963768,-54.1981177777778
190.0892137018,-51.8247844444444
190.2196150912,-53.1981177777778
190.350000545,-52.9147844444444
190.4803700632,-53.0881177777778
190.6107236458,-51.3714511111111
190.7410612928,-52.6014511111111
190.8713830042,-45.1081177777778
191.00168878,-50.7747844444444
191.1319786202,-50.5781177777777
191.2622525248,-52.0647844444444
191.3925104938,-46.3081177777778
191.5227525272,-49.8447844444444
191.652978625,-43.2847844444444
191.7831887872,-46.3581177777777
191.9133830138,-49.6947844444444
192.0435613048,-48.8814511111111
192.1737236602,-46.4614511111111
192.30387008,-47.8981177777778
192.4340005642,-50.8214511111111
192.5641151128,-45.5114511111111
192.6942137258,-49.7147844444444
192.8242964032,-44.7747844444444
192.954363145,-45.5481177777778
193.0844139512,-46.1847844444444
193.2144488218,-44.4714511111111
193.3444677568,-46.3881177777778
193.4744707562,-41.4014511111111
193.60445782,-43.1981177777778
193.7344289482,-41.0747844444444
193.8643841408,-39.8547844444445
193.9943233978,-38.3147844444445
194.1242467192,-38.0581177777778
194.254154105,-36.5247844444444
194.3840455552,-37.7181177777778
194.5139210698,-40.9347844444444
194.6437806488,-40.8047844444444
194.7736242922,-39.3114511111111
194.903452,-40.1847844444444
195.0332637722,-29.2514511111111
195.1630596088,-35.9047844444445
195.2928395098,-34.9314511111111
195.4226034752,-27.7281177777778
195.552351505,-31.0747844444445
195.6820835992,-27.7347844444444
195.8117997578,-29.7847844444445
195.9414999808,-29.7714511111111
196.0711842682,-29.6847844444445
196.20085262,-24.5881177777778
196.3305050362,-25.8847844444444
196.4601415168,-20.7914511111111
196.5897620618,-17.3481177777778
196.7193666712,-18.3881177777778
196.848955345,-22.3781177777778
196.9785280832,-23.7981177777778
197.1080848858,-25.1381177777778
197.2376257528,-21.6247844444445
197.3671506842,-19.6547844444444
197.49665968,-15.6747844444444
197.6261527402,-13.1447844444444
197.7556298648,-10.8847844444444
197.8850910538,-10.6247844444444
198.0145363072,-8.78811777777778
198.143965625,-7.01811777777778
198.2733790072,-10.8214511111111
198.4027764538,-5.81478444444444
198.5321579648,-4.74811777777778
198.6615235402,0.345215555555557
198.79087318,3.28188222222222
198.9202068842,5.30854888888889
199.0495246528,2.48854888888889
199.1788264858,5.12521555555556
199.3081123832,3.93854888888889
199.437382345,4.73521555555556
199.5666363712,2.02854888888889
199.6958744618,0.421882222222224
199.8250966168,5.52521555555556
199.9543028362,9.80521555555556
200.08349312,8.77521555555556
200.2126674682,9.44521555555556
200.3418258808,15.4618822222222
200.4709683578,14.1818822222222
200.6000948992,14.7185488888889
200.729205505,12.5785488888889
200.8583001752,19.5552155555556
200.9873789098,22.6585488888889
201.1164417088,22.1485488888889
201.2454885722,27.5485488888889
201.3745195,26.9718822222222
201.5035344922,27.3285488888889
201.6325335488,29.6618822222222
201.7615166698,32.9452155555555
201.8904838552,32.1685488888889
202.019435105,35.6718822222222
202.1483704192,35.8452155555555
202.2772897978,36.0085488888889
202.4061932408,37.4752155555556
202.5350807482,35.8385488888889
202.66395232,42.0052155555556
202.7928079562,40.9418822222222
202.9216476568,47.5285488888889
203.0504714218,46.8685488888889
203.1792792512,46.7785488888889
203.308071145,46.4052155555556
203.4368471032,61.9385488888889
203.5656071258,52.0718822222222
203.6943512128,54.2652155555556
203.8230793642,58.0018822222223
203.95179158,57.4118822222223
204.0804878602,57.5018822222223
204.2091682048,65.1018822222223
204.3378326138,62.7185488888889
204.4664810872,68.2618822222223
204.595113625,67.2085488888889
204.7237302272,71.2418822222222
204.8523308938,73.5685488888889
204.9809156248,72.5918822222222
205.1094844202,78.4518822222222
205.23803728,79.0685488888889
205.3665742042,80.7818822222222
205.4950951928,85.1218822222222
205.6236002458,83.2118822222222
205.7520893632,89.4052155555555
205.880562545,90.1785488888888
206.0090197912,91.7052155555555
206.1374611018,93.5085488888888
206.2658864768,103.168548888889
206.3942959162,100.008548888889
206.52268942,100.291882222222
206.6510669882,103.818548888889
206.7794286208,110.948548888889
206.9077743178,109.291882222222
207.0361040792,116.128548888889
207.164417905,115.478548888889
207.2927157952,117.395215555555
207.4209977498,121.211882222222
207.5492637688,123.818548888889
207.6775138522,130.451882222222
207.805748,129.825215555555
207.9339662122,135.825215555556
208.0621684888,134.191882222222
208.1903548298,140.245215555556
208.3185252352,143.071882222222
208.446679705,147.358548888889
208.5748182392,151.255215555556
208.7029408378,154.328548888889
208.8310475008,156.385215555556
208.9591382282,162.461882222222
209.08721302,160.915215555556
209.2152718762,166.065215555555
209.3433147968,174.458548888889
209.4713417818,174.241882222222
209.5993528312,176.121882222222
209.727347945,181.391882222222
209.8553271232,184.715215555556
209.9832903658,190.641882222222
210.1112376728,192.345215555556
210.2391690442,194.288548888889
210.36708448,197.161882222222
210.4949839802,203.885215555556
210.6228675448,210.461882222222
210.7507351738,217.288548888889
210.8785868672,217.148548888889
211.006422625,222.515215555556
211.1342424472,232.311882222222
211.2620463338,233.095215555556
211.3898342848,241.058548888889
211.5176063002,241.358548888889
211.64536238,250.188548888889
211.7731025242,252.151882222222
211.9008267328,259.391882222222
212.0285350058,264.398548888889
212.1562273432,271.428548888889
212.283903745,280.921882222222
212.4115642112,281.648548888889
212.5392087418,288.851882222222
212.6668373368,294.648548888889
212.7944499962,298.188548888889
212.92204672,305.225215555555
213.0496275082,309.318548888889
213.1771923608,317.758548888889
213.3047412778,326.308548888889
213.4322742592,329.035215555556
213.559791305,338.715215555555
213.6872924152,346.035215555555
213.8147775898,350.211882222222
213.9422468288,357.441882222222
214.0697001322,365.751882222222
214.1971375,370.678548888889
214.3245589322,380.948548888889
214.4519644288,387.821882222222
214.5793539898,396.661882222222
214.7067276152,402.808548888889
214.834085305,410.218548888889
214.9614270592,416.255215555555
215.0887528778,427.428548888889
215.2160627608,433.028548888889
215.3433567082,443.141882222222
215.47063472,450.801882222222
215.5978967962,459.535215555555
215.7251429368,471.475215555555
215.8523731418,479.138548888889
215.9795874112,483.025215555555
216.106785745,491.631882222222
216.2339681432,503.235215555556
216.3611346058,513.365215555556
216.4882851328,522.665215555556
216.6154197242,527.235215555556
216.74253838,542.915215555556
216.8696411002,549.245215555555
216.9967278848,559.305215555555
217.1237987338,569.821882222222
217.2508536472,576.571882222222
217.377892625,591.895215555556
217.5049156672,601.631882222222
217.6319227738,610.671882222222
217.7589139448,620.418548888889
217.8858891802,634.815215555555
218.01284848,645.145215555555
218.1397918442,656.248548888889
218.2667192728,671.648548888889
218.3936307658,683.185215555555
218.5205263232,695.808548888889
218.647405945,709.448548888889
218.7742696312,721.835215555555
218.9011173818,731.808548888889
219.0279491968,744.448548888889
219.1547650762,756.561882222222
219.28156502,771.295215555555
219.4083490282,787.888548888889
219.5351171008,800.351882222222
219.6618692378,814.305215555555
219.7886054392,825.618548888889
219.915325705,840.128548888889
220.0420300352,851.075215555555
220.1687184298,867.475215555555
220.2953908888,881.255215555555
220.4220474122,893.741882222222
220.548688,907.228548888889
220.6753126522,922.648548888889
220.8019213688,941.011882222222
220.9285141498,952.611882222222
221.0550909952,972.981882222222
221.181651905,988.191882222222
221.3081968792,1000.82188222222
221.4347259178,1020.18188222222
221.5612390208,1038.47188222222
221.6877361882,1049.40521555556
221.81421742,1069.07188222222
221.9406827162,1084.81188222222
222.0671320768,1106.37854888889
222.1935655018,1118.77188222222
222.3199829912,1138.58188222222
222.446384545,1156.01188222222
222.5727701632,1170.78188222222
222.6991398458,1191.98188222222
222.8254935928,1212.11521555556
222.9518314042,1226.32854888889
223.07815328,1250.68188222222
223.2044592202,1269.04188222222
223.3307492248,1290.75854888889
223.4570232938,1305.10854888889
223.5832814272,1324.57854888889
223.709523625,1344.27188222222
223.8357498872,1366.16521555556
223.9619602138,1390.64854888889
224.0881546048,1404.41188222222
224.2143330602,1423.69188222222
224.34049558,1447.22854888889
224.4666421642,1465.45854888889
224.5927728128,1493.95188222222
224.7188875258,1507.66188222222
224.8449863032,1534.99188222222
224.971069145,1557.14188222222
225.0971360512,1575.78521555556
225.2231870218,1603.79854888889
225.3492220568,1627.34854888889
225.4752411562,1652.69188222222
225.60124432,1679.77188222222
225.7272315482,1705.57521555556
225.8532028408,1728.49521555556
225.9791581978,1753.34521555556
226.1050976192,1773.75188222222
226.231021105,1804.76521555556
226.3569286552,1827.86854888889
226.4828202698,1852.27854888889
226.6086959488,1884.53188222222
226.7345556922,1905.54854888889
226.8603995,1936.11521555556
226.9862273722,1963.95854888889
227.1120393088,1992.55854888889
227.2378353098,2020.01854888889
227.3636153752,2046.23854888889
227.489379505,2077.33188222222
227.6151276992,2098.66521555556
227.7408599578,2123.05521555556
227.8665762808,2155.35521555556
227.9922766682,2187.87521555556
228.11796112,2214.05188222222
228.2436296362,2242.63188222222
228.3692822168,2273.57854888889
228.4949188618,2299.45188222222
228.6205395712,2334.78854888889
228.746144345,2370.12854888889
228.8717331832,2398.20188222222
228.9973060858,2428.63854888889
229.1228630528,2460.31854888889
229.2484040842,2495.88854888889
229.37392918,2520.07854888889
229.4994383402,2558.75854888889
229.6249315648,2585.97854888889
229.7504088538,2614.60188222222
229.8758702072,2648.97521555556
230.001315625,2682.93854888889
230.1267451072,2708.63854888889
230.2521586538,2747.88521555556
230.3775562648,2774.29521555556
230.5029379402,2803.31188222222
230.62830368,2836.95854888889
230.7536534842,2867.52521555555
230.8789873528,2898.19188222222
231.0043052858,2940.41854888889
231.1296072832,2967.41521555555
231.254893345,3001.25188222222
231.3801634712,3033.12521555555
231.5054176618,3060.33188222222
231.6306559168,3092.17521555555
231.7558782362,3119.76188222222
231.88108462,3166.08854888889
232.0062750682,3201.62854888889
232.1314495808,3240.00521555555
232.2566081578,3266.30521555555
232.3817507992,3301.97521555556
232.506877505,3330.16521555556
232.6319882752,3360.37188222222
232.7570831098,3398.14854888889
232.8821620088,3435.50188222222
233.0072249722,3470.96521555555
233.132272,3493.92188222222
233.2573030922,3522.33188222222
233.3823182488,3559.55188222222
233.5073174698,3588.27188222222
233.6323007552,3619.57188222222
233.757268105,3638.56854888889
233.8822195192,3670.77854888889
234.0071549978,3700.99854888889
234.1320745408,3735.01188222222
234.2569781482,3756.26521555555
234.38186582,3798.14188222222
234.5067375562,3817.86854888889
234.6315933568,3847.16188222222
234.7564332218,3889.80854888889
234.8812571512,3901.67521555555
235.006065145,3928.55188222222
235.1308572032,3956.58188222222
235.2556333258,3976.46188222222
235.3803935128,4002.75188222222
235.5051377642,4035.46521555556
235.62986608,4057.94521555556
235.7545784602,4073.35188222222
235.8792749048,4096.65188222222
236.0039554138,4121.30854888889
236.1286199872,4138.89188222222
236.253268625,4166.04854888889
236.3779013272,4197.09188222222
236.5025180938,4216.30521555556
236.6271189248,4233.67188222222
236.7517038202,4261.23521555556
236.87627278,4282.81521555556
237.0008258042,4296.39521555556
237.1253628928,4331.99188222222
237.2498840458,4346.08521555555
237.3743892632,4365.20188222222
237.498878545,4387.74188222222
237.6233518912,4404.61188222222
237.7478093018,4422.11521555556
237.8722507768,4442.79188222222
237.9966763162,4452.62521555556
238.12108592,4469.16521555556
238.2454795882,4494.63188222222
238.3698573208,4496.89521555556
238.4942191178,4514.97521555556
238.6185649792,4527.75521555556
238.742894905,4540.28854888889
238.8672088952,4555.67854888889
238.9915069498,4573.13188222222
239.1157890688,4585.88188222222
239.2400552522,4598.94188222222
239.3643055,4614.60854888889
239.4885398122,4624.47854888889
239.6127581888,4632.84521555556
239.7369606298,4654.58521555556
239.8611471352,4657.37188222222
239.985317705,4677.81521555556
240.1094723392,4692.29521555556
240.2336110378,4701.08854888889
240.3577338008,4715.17188222222
240.4818406282,4722.41521555556
240.60593152,4739.61521555556
240.7300064762,4764.60854888889
240.8540654968,4760.77521555556
240.9781085818,4776.15521555556
241.1021357312,4786.19188222222
241.226146945,4808.06188222222
241.3501422232,4817.13521555556
241.4741215658,4826.41521555556
241.5980849728,4840.40521555556
241.7220324442,4848.60188222222
241.84596398,4860.43188222222
241.9698795802,4874.64854888889
242.0937792448,4893.62854888889
242.2176629738,4913.23854888889
242.3415307672,4936.48854888889
242.465382625,4953.99854888889
242.5892185472,4955.69188222222
242.7130385338,4938.73854888889
242.8368425848,4955.84188222222
242.9606307002,4986.04188222222
243.08440288,5004.13521555556
243.2081591242,5038.27188222222
243.3318994328,5061.81521555556
243.4556238058,5084.30854888889
243.5793322432,5100.44188222223
243.703024745,5111.50521555556
243.8267013112,5145.10521555556
243.9503619418,5138.82854888889
244.0740066368,5114.35854888889
244.1976353962,5110.96188222223
244.32124822,5128.55854888889
244.4448451082,5170.99854888889
244.5684260608,5214.31188222222
244.6919910778,5237.47521555556
244.8155401592,5269.22521555556
244.939073305,5288.20188222223
245.0625905152,5318.38521555556
245.1860917898,5330.29854888889
245.3095771288,5349.58521555556
245.4330465322,5382.07188222222
245.5565,5386.49188222222
245.6799375322,5421.59188222222
245.8033591288,5466.40521555556
245.9267647898,5473.01854888889
246.0501545152,5452.51188222222
246.173528305,5443.03521555556
246.2968861592,5476.94521555556
246.4202280778,5521.79854888889
246.5435540608,5594.93521555556
246.6668641082,5647.89854888889
246.79015822,5710.48854888889
246.9134363962,5744.49521555556
247.0366986368,5815.27521555556
247.1599449418,5836.52521555556
247.2831753112,5890.83521555556
247.406389745,5939.43188222223
247.5295882432,5969.30521555556
247.6527708058,6025.01188222222
247.7759374328,6059.72521555556
247.8990881242,6098.70521555556
248.02222288,6153.57188222222
248.1453417002,6197.50521555556
248.2684445848,6240.06188222222
248.3915315338,6293.63521555556
248.5146025472,6316.07521555556
248.637657625,6287.45854888889
248.7606967672,6290.75188222222
248.8837199738,6364.06188222222
249.0067272448,6441.11854888889
249.1297185802,6517.59854888889
249.25269398,6569.90854888889
249.3756534442,6638.30521555556
249.4985969728,6702.38521555556
249.6215245658,6782.75521555556
249.7444362232,6829.90521555556
249.867331945,6916.46854888889
249.9902117312,6968.62188222223
250.1130755818,7045.94521555556
250.2359234968,7121.56854888889
250.3587554762,7164.58854888889
250.48157152,7240.15854888889
250.6043716282,7294.76521555556
250.7271558008,7346.92854888889
250.8499240378,7425.87521555556
250.9726763392,7498.54521555556
251.095412705,7556.84854888889
251.2181331352,7625.03521555556
251.3408376298,7686.12854888889
251.4635261888,7749.03854888889
251.5861988122,7788.90521555556
251.7088555,7794.52854888889
251.8314962522,7836.33188222222
251.9541210688,7944.87521555556
252.0767299498,8040.47854888889
252.1993228952,8132.77188222222
252.321899905,8225.71854888889
252.4444609792,8298.68854888889
252.5670061178,8397.01188222222
252.6895353208,8472.11521555556
252.8120485882,8573.18521555556
252.93454592,8671.83188222222
253.0570273162,8748.87854888889
253.1794927768,8858.84854888889
253.3019423018,8934.41854888889
253.4243758912,9022.51521555556
253.546793545,9106.68188222222
253.6691952632,9188.94521555555
253.7915810458,9259.36188222222
253.9139508928,9340.22521555555
254.0363048042,9427.83521555555
254.15864278,9507.84521555555
254.2809648202,9599.40521555555
254.4032709248,9659.92521555556
254.5255610938,9734.72188222222
254.6478353272,9805.43521555555
254.770093625,9871.00854888889
254.8923359872,9936.58521555555
255.0145624138,10011.1352155556
255.1367729048,10040.5752155556
255.2589674602,10064.3018822222
255.38114608,10140.3685488889
255.5033087642,10251.3885488889
255.6254555128,10354.1252155556
255.7475863258,10446.6918822222
255.8697012032,10551.8452155556
255.991800145,10644.3485488889
256.1138831512,10762.6985488889
256.2359502218,10865.2885488889
256.3580013568,10989.0518822222
256.4800365562,11083.5652155556
256.60205582,11198.6918822222
256.7240591482,11293.7152155556
256.8460465408,11385.6418822222
256.9680179978,11487.6418822222
257.0899735192,11572.1918822222
257.211913105,11654.3452155556
257.3338367552,11737.4652155556
257.4557444698,11812.4352155556
257.5776362488,11876.2485488889
257.6995120922,11949.3252155556
257.821372,12011.4685488889
257.9432159722,12099.0152155556
258.0650440088,12177.3918822222
258.1868561098,12238.8185488889
258.3086522752,12319.9185488889
258.430432505,12378.5518822222
258.5521967992,12447.9152155556
258.6739451578,12521.6952155556
258.7956775808,12601.2218822222
258.9173940682,12681.1085488889
259.03909462,12720.8718822222
259.1607792362,12749.3185488889
259.2824479168,12808.0018822222
259.4041006618,12883.6618822222
259.5257374712,12962.9285488889
259.647358345,13033.9918822222
259.7689632832,13110.9652155556
259.8905522858,13173.5918822222
260.0121253528,13245.4885488889
260.1336824842,13288.8618822222
260.25522368,13366.4252155556
260.3767489402,13414.0985488889
260.4982582648,13481.1585488889
260.6197516538,13530.8452155556
260.7412291072,13581.1385488889
260.862690625,13650.2785488889
260.9841362072,13693.6618822222
261.1055658538,13761.8718822222
261.2269795648,13826.1485488889
261.3483773402,13882.3452155555
261.46975918,13927.8185488889
261.5911250842,13985.9152155555
261.7124750528,14038.1718822222
261.8338090858,14074.5618822222
261.9551271832,14135.1385488889
262.076429345,14211.1385488889
262.1977155712,14254.3752155556
262.3189858618,14293.5285488889
262.4402402168,14326.2485488889
262.5614786362,14367.9585488889
262.68270112,14401.7218822222
262.8039076682,14429.3085488889
262.9250982808,14466.0118822222
263.0462729578,14502.1585488889
263.1674316992,14536.9485488889
263.288574505,14567.5552155555
263.4097013752,14577.3785488889
263.5308123098,14577.0418822222
263.6519073088,14603.9452155555
263.7729863722,14625.0218822222
263.8940495,14662.3018822222
264.0150966922,14684.1552155555
264.1361279488,14722.8652155555
264.2571432698,14753.0018822222
264.3781426552,14799.2185488889
264.499126105,14836.2352155555
264.6200936192,14872.8252155555
264.7410451978,14900.9318822222
264.8619808408,14936.9852155555
264.9829005482,14971.1485488889
265.10380432,14982.5252155555
265.2246921562,15001.6452155556
265.3455640568,15031.0618822222
265.4664200218,15062.3352155556
265.5872600512,15075.7385488889
265.708084145,15103.6518822222
265.8288923032,15123.0485488889
265.9496845258,15143.2185488889
266.0704608128,15152.9985488889
266.1912211642,15159.1585488889
266.31196558,15162.0785488889
266.4326940602,15165.0618822222
266.5534066048,15181.5452155555
266.6741032138,15194.8685488889
266.7947838872,15201.0785488889
266.915448625,15192.6785488889
267.0360974272,15184.2185488889
267.1567302938,15176.8485488889
267.2773472248,15180.4618822222
267.3979482202,15191.8018822222
267.51853328,15180.3252155555
267.6391024042,15200.9585488889
267.7596555928,15220.3518822222
267.8801928458,15226.7985488889
268.0007141632,15234.8352155556
268.121219545,15270.9452155555
268.2417089912,15267.1885488889
268.3621825018,15267.9718822222
268.4826400768,15306.3985488889
268.6030817162,15311.6752155555
268.72350742,15321.0552155555
268.8439171882,15333.1985488889
268.9643110208,15342.6818822222
269.0846889178,15362.9285488889
269.2050508792,15355.2018822222
269.325396905,15355.7918822222
269.4457269952,15365.5052155556
269.5660411498,15371.7052155556
269.6863393688,15374.3952155556
269.8066216522,15387.5718822222
269.926888,15395.0352155556
270.0471384122,15398.9252155556
270.1673728888,15404.9352155555
270.2875914298,15406.3752155556
270.4077940352,15422.1818822222
270.527980705,15414.2185488889
270.6481514392,15412.8785488889
270.7683062378,15414.7785488889
270.8884451008,15417.4685488889
271.0085680282,15405.9352155555
271.12867502,15413.1085488889
271.2487660762,15407.6952155556
271.3688411968,15404.2618822222
271.4889003818,15416.5252155555
271.6089436312,15419.8952155556
271.728970945,15420.7018822222
271.8489823232,15412.1785488889
271.9689777658,15400.6718822222
272.0889572728,15415.5418822222
272.2089208442,15429.1252155556
272.32886848,15436.4352155555
272.4488001802,15436.2252155556
272.5687159448,15449.5985488889
272.6886157738,15465.7285488889
272.8084996672,15469.3385488889
272.928367625,15488.3618822222
273.0482196472,15515.6818822222
273.1680557338,15521.2418822222
273.2878758848,15535.9185488889
273.4076801002,15531.6285488889
273.52746838,15520.4852155556
273.6472407242,15522.0018822222
273.7669971328,15532.3052155555
273.8867376058,15539.8518822222
274.0064621432,15537.7052155555
274.126170745,15526.8052155555
274.2458634112,15541.9885488889
274.3655401418,15557.8885488889
274.4852009368,15560.7785488889
274.6048457962,15579.2385488889
274.72447472,15592.7618822222
274.8440877082,15595.6552155555
274.9636847608,15604.6152155555
275.0832658778,15620.4685488889
275.2028310592,15625.6352155555
275.322380305,15625.1418822222
275.4419136152,15637.0352155555
275.5614309898,15630.6918822222
275.6809324288,15630.1385488889
275.8004179322,15631.9318822222
275.9198875,15646.7952155555
276.0393411322,15635.1752155555
276.1587788288,15614.2418822222
276.2782005898,15625.9185488889
276.3976064152,15638.1752155555
276.516996305,15634.3685488889
276.6363702592,15645.3752155555
276.7557282778,15650.6785488889
276.8750703608,15646.8852155555
276.9943965082,15662.6185488889
277.11370672,15673.0085488889
277.2330009962,15673.3518822222
277.3522793368,15702.1785488889
277.4715417418,15704.2385488889
277.5907882112,15718.9852155555
277.710018745,15722.9018822222
277.8292333432,15736.2318822222
277.9484320058,15738.5252155555
278.0676147328,15740.7352155555
278.1867815242,15745.5452155555
278.30593238,15751.1352155555
278.4250673002,15764.3618822222
278.5441862848,15774.7318822222
278.6632893338,15786.9152155555
278.7823764472,15787.5552155555
278.901447625,15796.2718822222
279.0205028672,15798.5252155555
279.1395421738,15827.1152155555
279.2585655448,15818.8752155555
279.3775729802,15819.9018822222
279.49656448,15825.8018822222
279.6155400442,15823.0352155555
279.7344996728,15832.3018822222
279.8534433658,15827.8685488889
279.9723711232,15843.2285488889
280.091282945,15835.4918822222
280.2101788312,15832.6152155555
280.3290587818,15840.4218822222
280.4479227968,15827.9785488889
280.5667708762,15817.1285488889
280.68560302,15829.7652155555
280.8044192282,15835.2685488889
280.9232195008,15848.3085488889
281.0420038378,15852.5185488889
281.1607722392,15854.0018822222
281.279524705,15873.5918822222
281.3982612352,15868.7552155555
281.5169818298,15886.9752155555
281.6356864888,15900.7185488889
281.7543752122,15907.0985488889
281.873048,15911.4252155555
281.9917048522,15921.2218822222
282.1103457688,15938.2652155555
282.2289707498,15938.5418822222
282.3475797952,15939.3452155555
282.466172905,15949.8452155555
282.5847500792,15959.6752155555
282.7033113178,15960.5185488889
282.8218566208,15954.6318822222
282.9403859882,15937.7118822222
283.05889942,15935.9118822222
283.1773969162,15935.5485488889
283.2958784768,15925.0052155555
283.4143441018,15915.3152155555
283.5327937912,15907.1718822222
283.651227545,15916.6952155555
283.7696453632,15898.5585488889
283.8880472458,15901.1552155555
284.0064331928,15907.6018822222
284.1248032042,15911.3785488889
284.24315728,15919.6185488889
284.3614954202,15927.8318822222
284.4798176248,15944.0585488889
284.5981238938,15967.4618822222
284.7164142272,15981.2818822222
284.834688625,15980.7885488889
284.9529470872,15980.0252155555
285.0711896138,15974.0718822222
285.1894162048,15964.9118822222
285.3076268602,15967.0252155555
285.42582158,15961.5452155555
285.5440003642,15963.6085488889
285.6621632128,15966.1318822222
285.7803101258,15973.8218822222
285.8984411032,15969.4118822222
286.016556145,15966.4752155555
286.1346552512,15964.0018822222
286.2527384218,15972.6285488889
286.3708056568,15969.9285488889
286.4888569562,15968.0718822222
286.60689232,15955.6718822222
286.7249117482,15950.9118822222
286.8429152408,15954.7552155555
286.9609027978,15954.7285488889
287.0788744192,15957.2452155555
287.196830105,15979.5152155555
287.3147698552,15973.1452155555
287.4326936698,15955.8852155555
287.5506015488,15958.2285488889
287.6684934922,15956.4485488889
287.7863695,15959.0518822222
287.9042295722,15953.4152155555
288.0220737088,15953.2552155555
288.1399019098,15954.6418822222
288.2577141752,15951.7852155555
288.375510505,15931.2718822222
288.4932908992,15925.7018822222
288.6110553578,15925.8218822222
288.7288038808,15915.6852155555
288.8465364682,15899.5352155555
288.96425312,15885.1018822222
289.0819538362,15887.1085488889
289.1996386168,15888.5652155555
289.3173074618,15912.0018822222
289.4349603712,15925.0985488889
289.552597345,15938.8118822222
289.6702183832,15948.5885488889
289.7878234858,15948.6252155555
289.9054126528,15963.4485488889
290.0229858842,15981.4485488889
290.14054318,15997.4818822222
290.2580845402,16006.7052155555
290.3756099648,16022.0085488889
290.4931194538,16044.5152155555
290.6106130072,16061.3252155555
290.728090625,16070.8385488889
290.8455523072,16080.5352155555
290.9629980538,16098.4985488889
291.0804278648,16119.9685488889
291.1978417402,16133.9552155555
291.31523968,16149.1885488889
291.4326216842,16159.2118822222
291.5499877528,16178.4218822222
291.6673378858,16214.8285488889
291.7846720832,16221.9252155555
291.901990345,16249.9818822222
292.0192926712,16266.5985488889
292.1365790618,16283.8918822222
292.2538495168,16301.0952155555
292.3711040362,16311.5585488889
292.48834262,16330.1885488889
292.6055652682,16334.6652155555
292.7227719808,16365.3818822222
292.8399627578,16386.1852155555
292.9571375992,16401.9952155555
293.074296505,16414.4785488889
293.1914394752,16430.2718822222
293.3085665098,16448.0818822222
293.4256776088,16479.9952155555
293.5427727722,16488.8385488889
293.659852,16515.1118822222
293.7769152922,16533.4452155555
293.8939626488,16557.4285488889
294.0109940698,16569.2485488889
294.1280095552,16590.4618822222
294.245009105,16615.2585488889
294.3619927192,16634.7285488889
294.4789603978,16652.4252155556
294.5959121408,16665.6752155556
294.7128479482,16678.8918822222
294.82976782,16716.0485488889
294.9466717562,16724.6518822222
295.0635597568,16746.2285488889
295.1804318218,16771.7752155555
295.2972879512,16794.8985488889
295.414128145,16804.2552155555
295.5309524032,16836.4152155555
295.6477607258,16848.5785488889
295.7645531128,16858.7985488889
295.8813295642,16881.5118822222
295.99809008,16905.8285488889
296.1148346602,16942.5252155555
296.2315633048,16987.5085488889
296.3482760138,16975.6618822222
296.4649727872,16994.0018822222
296.581653625,17033.3285488889
296.6983185272,17061.1485488889
296.8149674938,17083.0952155555
296.9316005248,17101.4585488889
297.0482176202,17129.6618822222
297.16481878,17131.0852155555
297.2814040042,17161.9018822222
297.3979732928,17195.4018822222
297.5145266458,17208.0785488889
297.6310640632,17218.3652155555
297.747585545,17249.3985488889
