UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,135744
Integration Time,1000
Averages,300
Date,9/20/2020 1:53:47 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,21964.39485
Reference Date,Multiple Library Date
User Note,


181.8418,1571.46333333333
181.9732053322,-119.961816666667
182.1045947288,-122.538483333333
182.2359681898,-124.608483333333
182.3673257152,-55.4918166666667
182.498667305,-52.6884833333334
182.6299929592,-55.9018166666667
182.7613026778,-54.6918166666667
182.8925964608,-53.5384833333334
183.0238743082,-52.6518166666667
183.15513622,-55.5918166666667
183.2863821962,-53.9918166666667
183.4176122368,-50.24515
183.5488263418,-48.4984833333333
183.6800245112,-53.6584833333334
183.811206745,-48.6418166666667
183.9423730432,-51.26515
184.0735234058,-51.68515
184.2046578328,-47.64515
184.3357763242,-50.6718166666667
184.46687888,-51.2218166666667
184.5979655002,-47.9918166666667
184.7290361848,-51.2884833333334
184.8600909338,-48.70515
184.9911297472,-47.5784833333333
185.122152625,-50.2918166666667
185.2531595672,-46.5084833333333
185.3841505738,-49.0184833333334
185.5151256448,-46.8518166666667
185.6460847802,-49.9318166666667
185.77702798,-51.8084833333334
185.9079552442,-51.1384833333334
186.0388665728,-49.5584833333333
186.1697619658,-49.4418166666667
186.3006414232,-46.9084833333334
186.431504945,-51.4818166666667
186.5623525312,-49.5818166666667
186.6931841818,-53.7384833333333
186.8239998968,-51.5484833333334
186.9547996762,-45.60515
187.08558352,-50.98515
187.2163514282,-47.2784833333333
187.3471034008,-54.91515
187.4778394378,-53.7118166666667
187.6085595392,-47.7818166666667
187.739263705,-48.5418166666667
187.8699519352,-50.06515
188.0006242298,-50.6384833333334
188.1312805888,-47.9284833333333
188.2619210122,-49.4418166666667
188.3925455,-52.39515
188.5231540522,-51.1484833333334
188.6537466688,-51.36515
188.7843233498,-52.3018166666667
188.9148840952,-49.49515
189.045428905,-49.7118166666667
189.1759577792,-51.6884833333334
189.3064707178,-48.80515
189.4369677208,-51.32515
189.5674487882,-51.40515
189.69791392,-43.7718166666667
189.8283631162,-50.0218166666667
189.9587963768,-51.6384833333334
190.0892137018,-49.1284833333333
190.2196150912,-50.0518166666667
190.350000545,-50.2384833333333
190.4803700632,-49.77515
190.6107236458,-49.2318166666667
190.7410612928,-49.6018166666667
190.8713830042,-42.54515
191.00168878,-47.4718166666667
191.1319786202,-46.97515
191.2622525248,-48.8884833333334
191.3925104938,-43.2618166666667
191.5227525272,-46.5518166666667
191.652978625,-40.48515
191.7831887872,-42.9484833333333
191.9133830138,-45.8018166666667
192.0435613048,-45.18515
192.1737236602,-43.6584833333333
192.30387008,-44.4484833333333
192.4340005642,-47.5284833333333
192.5641151128,-42.6484833333333
192.6942137258,-46.2918166666667
192.8242964032,-40.7618166666667
192.954363145,-41.4718166666667
193.0844139512,-41.34515
193.2144488218,-40.0184833333333
193.3444677568,-41.8018166666667
193.4744707562,-36.5518166666667
193.60445782,-38.2818166666667
193.7344289482,-35.89515
193.8643841408,-34.54515
193.9943233978,-33.34515
194.1242467192,-32.4684833333334
194.254154105,-31.03515
194.3840455552,-32.6484833333334
194.5139210698,-35.9418166666667
194.6437806488,-36.6584833333334
194.7736242922,-34.4518166666667
194.903452,-35.1284833333334
195.0332637722,-23.60515
195.1630596088,-30.3884833333334
195.2928395098,-28.42515
195.4226034752,-20.91515
195.552351505,-24.2418166666667
195.6820835992,-20.96515
195.8117997578,-23.8184833333333
195.9414999808,-23.3618166666667
196.0711842682,-23.3018166666667
196.20085262,-16.9818166666667
196.3305050362,-17.6418166666667
196.4601415168,-12.2884833333333
196.5897620618,-8.26848333333333
196.7193666712,-9.64515
196.848955345,-14.1884833333333
196.9785280832,-15.4518166666667
197.1080848858,-17.4818166666667
197.2376257528,-12.55515
197.3671506842,-10.66515
197.49665968,-6.33515
197.6261527402,-3.48515
197.7556298648,-0.935150000000003
197.8850910538,-0.565150000000003
198.0145363072,0.714849999999997
198.143965625,1.51485
198.2733790072,-1.59515
198.4027764538,4.01485
198.5321579648,5.74485
198.6615235402,11.31485
198.79087318,13.8115166666667
198.9202068842,17.7415166666667
199.0495246528,15.49485
199.1788264858,18.3715166666667
199.3081123832,17.2815166666667
199.437382345,17.2915166666667
199.5666363712,14.2415166666667
199.6958744618,13.03485
199.8250966168,18.3815166666667
199.9543028362,23.3781833333333
200.08349312,22.5681833333333
200.2126674682,23.88485
200.3418258808,29.9381833333333
200.4709683578,27.8581833333333
200.6000948992,29.0481833333333
200.729205505,26.7315166666667
200.8583001752,34.7381833333333
200.9873789098,38.11485
201.1164417088,38.1981833333333
201.2454885722,43.8781833333333
201.3745195,44.00485
201.5035344922,44.29485
201.6325335488,46.9615166666666
201.7615166698,51.28485
201.8904838552,50.79485
202.019435105,53.7415166666667
202.1483704192,55.40485
202.2772897978,54.8715166666667
202.4061932408,56.4781833333333
202.5350807482,55.3715166666667
202.66395232,62.87485
202.7928079562,61.9215166666667
202.9216476568,68.47485
203.0504714218,67.9115166666667
203.1792792512,68.3515166666667
203.308071145,68.0115166666667
203.4368471032,86.19485
203.5656071258,74.36485
203.6943512128,77.7581833333333
203.8230793642,80.7115166666667
203.95179158,82.2381833333333
204.0804878602,81.3415166666666
204.2091682048,89.22485
204.3378326138,87.6981833333333
204.4664810872,93.4881833333333
204.595113625,97.63485
204.7237302272,97.92485
204.8523308938,100.461516666667
204.9809156248,100.99485
205.1094844202,107.121516666667
205.23803728,107.611516666667
205.3665742042,109.56485
205.4950951928,115.14485
205.6236002458,114.191516666667
205.7520893632,120.538183333333
205.880562545,121.75485
206.0090197912,123.258183333333
206.1374611018,125.238183333333
206.2658864768,135.551516666667
206.3942959162,132.88485
206.52268942,135.008183333333
206.6510669882,137.881516666667
206.7794286208,146.381516666667
206.9077743178,145.008183333333
207.0361040792,152.168183333333
207.164417905,151.941516666667
207.2927157952,155.73485
207.4209977498,159.511516666667
207.5492637688,163.121516666667
207.6775138522,169.401516666667
207.805748,171.221516666667
207.9339662122,177.03485
208.0621684888,177.721516666667
208.1903548298,183.381516666667
208.3185252352,187.571516666667
208.446679705,192.41485
208.5748182392,196.851516666667
208.7029408378,200.00485
208.8310475008,203.05485
208.9591382282,209.738183333333
209.08721302,209.93485
209.2152718762,216.46485
209.3433147968,226.61485
209.4713417818,226.148183333333
209.5993528312,230.948183333333
209.727347945,235.448183333333
209.8553271232,239.69485
209.9832903658,246.588183333333
210.1112376728,249.908183333333
210.2391690442,252.62485
210.36708448,256.18485
210.4949839802,264.738183333333
210.6228675448,273.618183333333
210.7507351738,281.09485
210.8785868672,282.571516666667
211.006422625,288.99485
211.1342424472,299.921516666667
211.2620463338,300.808183333333
211.3898342848,310.281516666667
211.5176063002,314.20485
211.64536238,324.07485
211.7731025242,326.691516666667
211.9008267328,336.318183333333
212.0285350058,342.41485
212.1562273432,350.161516666667
212.283903745,362.791516666667
212.4115642112,363.10485
212.5392087418,371.878183333333
212.6668373368,381.48485
212.7944499962,386.59485
212.92204672,395.72485
213.0496275082,401.878183333333
213.1771923608,412.571516666667
213.3047412778,422.291516666667
213.4322742592,426.128183333333
213.559791305,437.388183333333
213.6872924152,446.371516666667
213.8147775898,453.991516666667
213.9422468288,462.691516666667
214.0697001322,474.401516666667
214.1971375,480.221516666667
214.3245589322,493.168183333334
214.4519644288,502.07485
214.5793539898,512.931516666667
214.7067276152,520.918183333333
214.834085305,532.33485
214.9614270592,540.45485
215.0887528778,554.311516666667
215.2160627608,562.821516666667
215.3433567082,577.181516666667
215.47063472,587.10485
215.5978967962,598.44485
215.7251429368,612.911516666667
215.8523731418,623.351516666667
215.9795874112,628.391516666667
216.106785745,640.97485
216.2339681432,655.47485
216.3611346058,669.971516666667
216.4882851328,679.551516666667
216.6154197242,689.361516666667
216.74253838,707.371516666667
216.8696411002,717.368183333334
216.9967278848,731.488183333334
217.1237987338,742.49485
217.2508536472,752.618183333334
217.377892625,773.51485
217.5049156672,786.41485
217.6319227738,798.098183333334
217.7589139448,812.304850000001
217.8858891802,829.911516666667
218.01284848,846.80485
218.1397918442,860.741516666667
218.2667192728,880.291516666667
218.3936307658,896.371516666667
218.5205263232,912.331516666667
218.647405945,929.62485
218.7742696312,945.85485
218.9011173818,961.98485
219.0279491968,978.198183333333
219.1547650762,996.01485
219.28156502,1014.32818333333
219.4083490282,1033.83818333333
219.5351171008,1050.88818333333
219.6618692378,1069.46818333333
219.7886054392,1088.33818333333
219.915325705,1105.79485
220.0420300352,1122.94151666667
220.1687184298,1141.71818333333
220.2953908888,1163.43485
220.4220474122,1181.73818333333
220.548688,1199.20485
220.6753126522,1219.55485
220.8019213688,1242.90818333333
220.9285141498,1263.97818333333
221.0550909952,1286.11818333333
221.181651905,1306.91818333333
221.3081968792,1327.71151666667
221.4347259178,1351.08818333333
221.5612390208,1373.20151666667
221.6877361882,1388.96485
221.81421742,1415.05151666667
221.9406827162,1437.78818333333
222.0671320768,1465.14818333333
222.1935655018,1485.81151666667
222.3199829912,1511.86818333333
222.446384545,1535.00485
222.5727701632,1555.32818333333
222.6991398458,1586.77151666667
222.8254935928,1611.46151666667
222.9518314042,1633.77485
223.07815328,1663.57485
223.2044592202,1689.35151666667
223.3307492248,1715.62151666667
223.4570232938,1739.73485
223.5832814272,1763.00818333333
223.709523625,1791.11151666667
223.8357498872,1820.62485
223.9619602138,1851.22818333333
224.0881546048,1872.42151666667
224.2143330602,1899.99485
224.34049558,1929.94151666667
224.4666421642,1954.84818333333
224.5927728128,1992.98818333333
224.7188875258,2015.43818333333
224.8449863032,2051.24485
224.971069145,2080.69485
225.0971360512,2109.65818333333
225.2231870218,2144.59485
225.3492220568,2179.86485
225.4752411562,2215.42151666667
225.60124432,2249.63818333333
225.7272315482,2285.45485
225.8532028408,2317.84818333333
225.9791581978,2350.90151666667
226.1050976192,2381.44818333333
226.231021105,2421.93485
226.3569286552,2452.19818333333
226.4828202698,2486.58151666667
226.6086959488,2529.45818333333
226.7345556922,2556.75151666667
226.8603995,2598.80151666667
226.9862273722,2640.92151666667
227.1120393088,2676.78818333333
227.2378353098,2713.19818333333
227.3636153752,2749.26818333333
227.489379505,2792.59485
227.6151276992,2823.56151666667
227.7408599578,2856.74485
227.8665762808,2902.70485
227.9922766682,2943.33151666667
228.11796112,2983.81485
228.2436296362,3020.24485
228.3692822168,3064.44151666667
228.4949188618,3098.09485
228.6205395712,3142.01818333333
228.746144345,3190.58151666667
228.8717331832,3229.27485
228.9973060858,3270.89485
229.1228630528,3312.33151666667
229.2484040842,3360.13485
229.37392918,3397.63818333333
229.4994383402,3442.47818333333
229.6249315648,3479.16818333333
229.7504088538,3525.32818333333
229.8758702072,3569.99818333333
230.001315625,3613.91151666667
230.1267451072,3651.44151666667
230.2521586538,3702.61151666667
230.3775562648,3740.90151666667
230.5029379402,3782.58151666667
230.62830368,3824.61151666667
230.7536534842,3868.80151666667
230.8789873528,3913.79818333333
231.0043052858,3965.32818333333
231.1296072832,4004.09485
231.254893345,4049.65818333333
231.3801634712,4091.19485
231.5054176618,4131.22818333333
231.6306559168,4173.25818333333
231.7558782362,4213.76485
231.88108462,4275.04151666667
232.0062750682,4322.58151666667
232.1314495808,4374.85151666667
232.2566081578,4410.73151666667
232.3817507992,4458.35485
232.506877505,4499.33818333333
232.6319882752,4540.93485
232.7570831098,4585.71151666667
232.8821620088,4640.55151666667
233.0072249722,4685.22151666667
233.132272,4723.84485
233.2573030922,4759.47485
233.3823182488,4811.80818333333
233.5073174698,4850.14818333333
233.6323007552,4891.67818333333
233.757268105,4919.85151666667
233.8822195192,4966.11818333333
234.0071549978,5007.35485
234.1320745408,5053.48818333333
234.2569781482,5084.21818333333
234.38186582,5134.26485
234.5067375562,5163.57818333333
234.6315933568,5202.80485
234.7564332218,5253.13485
234.8812571512,5278.68485
235.006065145,5317.79151666666
235.1308572032,5358.99818333333
235.2556333258,5383.97818333333
235.3803935128,5415.77818333333
235.5051377642,5457.98151666667
235.62986608,5490.35485
235.7545784602,5515.59818333333
235.8792749048,5551.45818333333
236.0039554138,5582.23485
236.1286199872,5608.89818333333
236.253268625,5642.01485
236.3779013272,5680.07818333333
236.5025180938,5706.00818333333
236.6271189248,5734.06818333333
236.7517038202,5769.02151666667
236.87627278,5802.55151666667
237.0008258042,5825.60151666667
237.1253628928,5864.03485
237.2498840458,5889.27818333333
237.3743892632,5917.18818333333
237.498878545,5947.48485
237.6233518912,5971.85485
237.7478093018,5993.94818333333
237.8722507768,6019.09151666667
237.9966763162,6037.57485
238.12108592,6060.00818333333
238.2454795882,6092.42151666667
238.3698573208,6099.31151666667
238.4942191178,6124.93485
238.6185649792,6140.00151666667
238.742894905,6160.67818333333
238.8672088952,6178.89151666667
238.9915069498,6199.36151666667
239.1157890688,6222.13818333333
239.2400552522,6240.41818333333
239.3643055,6258.61151666667
239.4885398122,6272.40818333333
239.6127581888,6286.23151666667
239.7369606298,6313.01818333333
239.8611471352,6320.17151666667
239.985317705,6343.70818333333
240.1094723392,6365.15151666666
240.2336110378,6379.68151666667
240.3577338008,6398.67485
240.4818406282,6412.00151666667
240.60593152,6432.41818333333
240.7300064762,6460.24818333333
240.8540654968,6460.18151666667
240.9781085818,6484.63485
241.1021357312,6496.37151666667
241.226146945,6520.15818333333
241.3501422232,6534.53485
241.4741215658,6547.66151666667
241.5980849728,6567.19485
241.7220324442,6579.62485
241.84596398,6592.14151666666
241.9698795802,6612.20818333333
242.0937792448,6631.44151666666
242.2176629738,6660.41818333333
242.3415307672,6690.00485
242.465382625,6713.21485
242.5892185472,6722.40485
242.7130385338,6700.05151666666
242.8368425848,6718.80151666666
242.9606307002,6747.55151666666
243.08440288,6782.11485
243.2081591242,6821.18485
243.3318994328,6851.62151666666
243.4556238058,6881.42485
243.5793322432,6905.22818333333
243.703024745,6915.71151666667
243.8267013112,6957.93485
243.9503619418,6954.32151666667
244.0740066368,6922.85151666667
244.1976353962,6922.10818333333
244.32124822,6945.56485
244.4448451082,6998.60151666667
244.5684260608,7060.20818333333
244.6919910778,7079.20151666667
244.8155401592,7121.60818333333
244.939073305,7148.03151666666
245.0625905152,7182.26485
245.1860917898,7202.20818333333
245.3095771288,7223.56151666666
245.4330465322,7265.31151666666
245.5565,7272.37151666666
245.6799375322,7316.65485
245.8033591288,7373.54485
245.9267647898,7386.84818333333
246.0501545152,7358.94818333333
246.173528305,7339.59818333333
246.2968861592,7385.08818333333
246.4202280778,7446.10151666666
246.5435540608,7527.35818333333
246.6668641082,7605.45818333333
246.79015822,7688.48485
246.9134363962,7734.75151666667
247.0366986368,7818.08151666667
247.1599449418,7849.98151666667
247.2831753112,7916.17485
247.406389745,7983.23485
247.5295882432,8017.70485
247.6527708058,8090.53818333333
247.7759374328,8140.73151666667
247.8990881242,8188.76485
248.02222288,8254.78151666667
248.1453417002,8311.95818333334
248.2684445848,8361.45485
248.3915315338,8426.39485
248.5146025472,8463.15818333333
248.637657625,8427.78151666667
248.7606967672,8418.03485
248.8837199738,8516.75151666667
249.0067272448,8622.65485
249.1297185802,8713.86151666667
249.25269398,8779.03151666667
249.3756534442,8873.01151666667
249.4985969728,8944.47818333333
249.6215245658,9050.44485
249.7444362232,9104.97485
249.867331945,9219.98485
249.9902117312,9283.39818333333
250.1130755818,9379.44151666667
250.2359234968,9482.41151666667
250.3587554762,9539.03151666667
250.48157152,9631.79485
250.6043716282,9710.86818333334
250.7271558008,9772.67818333334
250.8499240378,9875.16818333334
250.9726763392,9964.17151666667
251.095412705,10039.9015166667
251.2181331352,10112.3715166667
251.3408376298,10198.7881833333
251.4635261888,10277.9881833333
251.5861988122,10330.4715166667
251.7088555,10335.86485
251.8314962522,10390.1481833333
251.9541210688,10516.3081833333
252.0767299498,10639.7981833333
252.1993228952,10760.0981833333
252.321899905,10874.9415166667
252.4444609792,10977.4115166667
252.5670061178,11101.0215166667
252.6895353208,11202.21485
252.8120485882,11323.4781833333
252.93454592,11438.14485
253.0570273162,11537.2215166667
253.1794927768,11665.53485
253.3019423018,11760.1615166667
253.4243758912,11873.7481833333
253.546793545,11988.6781833333
253.6691952632,12089.36485
253.7915810458,12182.1581833333
253.9139508928,12289.62485
254.0363048042,12390.0781833333
254.15864278,12499.4015166667
254.2809648202,12608.2915166667
254.4032709248,12685.8181833333
254.5255610938,12782.1415166667
254.6478353272,12871.3815166667
254.770093625,12953.52485
254.8923359872,13040.1415166667
255.0145624138,13128.7181833333
255.1367729048,13171.63485
255.2589674602,13208.5281833333
255.38114608,13303.3115166667
255.5033087642,13435.2181833333
255.6254555128,13562.59485
255.7475863258,13670.27485
255.8697012032,13807.2915166667
255.991800145,13925.29485
256.1138831512,14073.41485
256.2359502218,14206.42485
256.3580013568,14368.3781833333
256.4800365562,14491.63485
256.60205582,14638.0215166667
256.7240591482,14753.2481833333
256.8460465408,14872.74485
256.9680179978,14998.8581833333
257.0899735192,15098.1415166667
257.211913105,15201.8381833333
257.3338367552,15316.7515166667
257.4557444698,15403.5881833333
257.5776362488,15494.4981833333
257.6995120922,15588.1581833333
257.821372,15675.1615166667
257.9432159722,15763.20485
258.0650440088,15851.9081833333
258.1868561098,15933.4781833333
258.3086522752,16014.7581833333
258.430432505,16101.4081833333
258.5521967992,16192.9415166667
258.6739451578,16295.82485
258.7956775808,16396.6915166667
258.9173940682,16487.8581833333
259.03909462,16555.52485
259.1607792362,16587.22485
259.2824479168,16676.1381833333
259.4041006618,16780.7415166667
259.5257374712,16867.61485
259.647358345,16964.29485
259.7689632832,17038.78485
259.8905522858,17118.8315166667
260.0121253528,17220.0215166667
260.1336824842,17266.85485
260.25522368,17353.41485
260.3767489402,17414.92485
260.4982582648,17498.6815166667
260.6197516538,17570.76485
260.7412291072,17637.7381833333
260.862690625,17703.0215166667
260.9841362072,17771.77485
261.1055658538,17847.5481833333
261.2269795648,17932.41485
261.3483773402,17999.84485
261.46975918,18062.19485
261.5911250842,18130.44485
261.7124750528,18188.86485
261.8338090858,18240.2781833333
261.9551271832,18322.64485
262.076429345,18415.9015166667
262.1977155712,18470.9981833333
262.3189858618,18524.29485
262.4402402168,18566.3481833333
262.5614786362,18620.3415166667
262.68270112,18662.9081833333
262.8039076682,18701.74485
262.9250982808,18745.5415166667
263.0462729578,18796.7815166667
263.1674316992,18821.4515166667
263.288574505,18854.23485
263.4097013752,18881.0381833333
263.5308123098,18875.6415166667
263.6519073088,18894.4215166667
263.7729863722,18935.8115166667
263.8940495,18978.21485
264.0150966922,19001.3615166667
264.1361279488,19032.64485
264.2571432698,19068.95485
264.3781426552,19134.9815166667
264.499126105,19178.38485
264.6200936192,19226.39485
264.7410451978,19267.7915166667
264.8619808408,19310.66485
264.9829005482,19351.6015166667
265.10380432,19371.6315166667
265.2246921562,19397.3515166667
265.3455640568,19427.6815166667
265.4664200218,19462.33485
265.5872600512,19471.7515166667
265.708084145,19510.3515166667
265.8288923032,19522.2315166667
265.9496845258,19551.3081833333
266.0704608128,19570.9315166667
266.1912211642,19585.9781833333
266.31196558,19593.0481833333
266.4326940602,19598.9181833333
266.5534066048,19614.7215166667
266.6741032138,19622.7781833333
266.7947838872,19629.5581833333
266.915448625,19617.1115166667
267.0360974272,19600.4181833333
267.1567302938,19590.5581833333
267.2773472248,19595.9715166667
267.3979482202,19600.00485
267.51853328,19587.3481833333
267.6391024042,19615.25485
267.7596555928,19647.13485
267.8801928458,19649.1815166667
268.0007141632,19657.6515166667
268.121219545,19691.10485
268.2417089912,19686.1615166667
268.3621825018,19699.4581833333
268.4826400768,19744.5715166667
268.6030817162,19746.1981833333
268.72350742,19764.4615166667
268.8439171882,19779.8315166667
268.9643110208,19786.1681833333
269.0846889178,19805.77485
269.2050508792,19788.8981833333
269.325396905,19777.5715166667
269.4457269952,19783.6381833333
269.5660411498,19788.95485
269.6863393688,19788.5315166667
269.8066216522,19803.3215166667
269.926888,19799.9181833333
270.0471384122,19805.82485
270.1673728888,19824.1815166667
270.2875914298,19821.2481833333
270.4077940352,19819.6215166667
270.527980705,19818.15485
270.6481514392,19818.55485
270.7683062378,19819.9181833333
270.8884451008,19824.66485
271.0085680282,19813.1615166667
271.12867502,19815.0081833333
271.2487660762,19804.1915166667
271.3688411968,19802.7415166667
271.4889003818,19809.28485
271.6089436312,19803.5181833333
271.728970945,19805.4215166667
271.8489823232,19792.5015166667
271.9689777658,19787.6781833333
272.0889572728,19800.68485
272.2089208442,19810.46485
272.32886848,19812.65485
272.4488001802,19809.1281833333
272.5687159448,19834.2881833333
272.6886157738,19855.65485
272.8084996672,19855.22485
272.928367625,19872.3781833333
273.0482196472,19903.0581833333
273.1680557338,19911.2215166667
273.2878758848,19923.3881833333
273.4076801002,19911.6881833333
273.52746838,19902.4215166667
273.6472407242,19902.7281833333
273.7669971328,19918.3581833333
273.8867376058,19923.3515166667
274.0064621432,19924.7015166667
274.126170745,19915.4281833333
274.2458634112,19920.2481833333
274.3655401418,19927.6081833333
274.4852009368,19945.1381833333
274.6048457962,19965.0315166667
274.72447472,19971.01485
274.8440877082,19983.1815166667
274.9636847608,19997.7915166667
275.0832658778,20013.31485
275.2028310592,20018.7315166667
275.322380305,20013.4881833333
275.4419136152,20032.9515166667
275.5614309898,20011.20485
275.6809324288,20017.1681833333
275.8004179322,20011.0415166667
275.9198875,20012.9881833333
276.0393411322,20007.08485
276.1587788288,19992.6715166667
276.2782005898,19992.4381833333
276.3976064152,20006.56485
276.516996305,19993.92485
276.6363702592,20003.3115166667
276.7557282778,19997.2481833333
276.8750703608,19997.2181833333
276.9943965082,20024.0615166667
277.11370672,20025.3081833333
277.2330009962,20025.4081833333
277.3522793368,20060.4515166667
277.4715417418,20072.0815166667
277.5907882112,20076.6715166667
277.710018745,20094.0315166667
277.8292333432,20106.4081833333
277.9484320058,20095.33485
278.0676147328,20093.84485
278.1867815242,20097.2015166667
278.30593238,20099.3181833333
278.4250673002,20117.59485
278.5441862848,20121.9215166667
278.6632893338,20146.91485
278.7823764472,20144.48485
278.901447625,20150.94485
279.0205028672,20159.3281833333
279.1395421738,20181.53485
279.2585655448,20191.39485
279.3775729802,20181.2215166667
279.49656448,20171.35485
279.6155400442,20173.1515166667
279.7344996728,20180.37485
279.8534433658,20174.20485
279.9723711232,20184.6581833333
280.091282945,20189.0981833333
280.2101788312,20172.15485
280.3290587818,20192.7715166667
280.4479227968,20175.70485
280.5667708762,20164.16485
280.68560302,20161.0915166667
280.8044192282,20151.8481833333
280.9232195008,20165.7915166667
281.0420038378,20173.2081833333
281.1607722392,20172.3515166667
281.279524705,20192.2481833333
281.3982612352,20196.96485
281.5169818298,20215.30485
281.6356864888,20227.83485
281.7543752122,20236.1381833333
281.873048,20236.6981833333
281.9917048522,20248.97485
282.1103457688,20255.45485
282.2289707498,20260.6215166667
282.3475797952,20267.4115166667
282.466172905,20285.6415166667
282.5847500792,20292.54485
282.7033113178,20283.9415166667
282.8218566208,20274.2015166667
282.9403859882,20246.9281833333
283.05889942,20244.3981833333
283.1773969162,20241.7381833333
283.2958784768,20242.0315166667
283.4143441018,20220.3581833333
283.5327937912,20209.8881833333
283.651227545,20211.5381833333
283.7696453632,20195.82485
283.8880472458,20190.57485
284.0064331928,20200.53485
284.1248032042,20206.2715166667
284.24315728,20204.93485
284.3614954202,20220.0681833333
284.4798176248,20238.14485
284.5981238938,20252.57485
284.7164142272,20271.1481833333
284.834688625,20267.40485
284.9529470872,20254.08485
285.0711896138,20257.3881833333
285.1894162048,20256.22485
285.3076268602,20259.26485
285.42582158,20239.9415166667
285.5440003642,20235.5981833333
285.6621632128,20215.4281833333
285.7803101258,20214.5515166667
285.8984411032,20210.8615166667
286.016556145,20204.8215166667
286.1346552512,20207.92485
286.2527384218,20213.6781833333
286.3708056568,20210.4415166667
286.4888569562,20204.4281833333
286.60689232,20199.6915166667
286.7249117482,20182.46485
286.8429152408,20177.76485
286.9609027978,20172.2415166667
287.0788744192,20184.1415166667
287.196830105,20205.8615166667
287.3147698552,20187.5381833333
287.4326936698,20155.87485
287.5506015488,20171.12485
287.6684934922,20166.0715166667
287.7863695,20156.93485
287.9042295722,20154.6815166667
288.0220737088,20150.4181833333
288.1399019098,20149.7881833333
288.2577141752,20136.6781833333
288.375510505,20126.41485
288.4932908992,20116.04485
288.6110553578,20094.97485
288.7288038808,20078.0981833333
288.8465364682,20062.1315166667
288.96425312,20036.7881833333
289.0819538362,20037.1581833333
289.1996386168,20046.40485
289.3173074618,20078.1315166667
289.4349603712,20083.97485
289.552597345,20088.1581833333
289.6702183832,20105.6481833333
289.7878234858,20112.56485
289.9054126528,20121.52485
290.0229858842,20136.1115166667
290.14054318,20139.20485
290.2580845402,20151.46485
290.3756099648,20180.9315166667
290.4931194538,20198.7415166667
290.6106130072,20217.5015166667
290.728090625,20223.69485
290.8455523072,20242.28485
290.9629980538,20257.5581833333
291.0804278648,20274.83485
291.1978417402,20294.3781833333
291.31523968,20304.6581833333
291.4326216842,20321.4615166667
291.5499877528,20345.0981833333
291.6673378858,20376.1581833333
291.7846720832,20389.91485
291.901990345,20427.10485
292.0192926712,20447.6915166667
292.1365790618,20458.18485
292.2538495168,20477.1481833333
292.3711040362,20487.9581833333
292.48834262,20506.53485
292.6055652682,20524.7815166667
292.7227719808,20550.7681833333
292.8399627578,20569.29485
292.9571375992,20590.2081833333
293.074296505,20612.9515166667
293.1914394752,20620.9981833333
293.3085665098,20632.31485
293.4256776088,20671.84485
293.5427727722,20689.96485
293.659852,20719.85485
293.7769152922,20736.0115166667
293.8939626488,20767.0981833333
294.0109940698,20781.51485
294.1280095552,20806.9681833333
294.245009105,20841.9781833333
294.3619927192,20863.5481833333
294.4789603978,20879.9915166667
294.5959121408,20889.1781833333
294.7128479482,20911.3415166667
294.82976782,20948.1815166667
294.9466717562,20964.9615166667
295.0635597568,21005.5615166667
295.1804318218,21026.3881833333
295.2972879512,21029.6381833333
295.414128145,21030.68485
295.5309524032,21072.2215166667
295.6477607258,21086.7215166667
295.7645531128,21109.9915166667
295.8813295642,21134.5781833333
295.99809008,21155.87485
296.1148346602,21187.83485
296.2315633048,21235.22485
296.3482760138,21226.1815166667
296.4649727872,21248.7915166667
296.581653625,21291.66485
296.6983185272,21338.8315166667
296.8149674938,21368.1281833333
296.9316005248,21396.00485
297.0482176202,21409.71485
297.16481878,21411.4315166667
297.2814040042,21441.5615166667
297.3979732928,21483.1615166667
297.5145266458,21498.4881833333
297.6310640632,21505.9915166667
297.747585545,21544.30485
297.8640910912,21568.2981833333
297.9805807018,21569.5615166667
298.0970543768,21593.0815166667
298.2135121162,21598.5381833333
298.32995392,21614.1415166667
298.4463797882,21632.17485
298.5627897208,21645.95485
298.6791837178,21652.76485
298.7955617792,21687.0815166667
298.911923905,21706.08485
299.0282700952,21723.4081833333
299.1446003498,21738.7415166667
299.2609146688,21742.20485
299.3772130522,21762.0781833333
299.4934955,21758.2481833333
299.6097620122,21795.8715166667
299.7260125888,21798.46485
299.8422472298,21802.6715166667
299.9584659352,21794.1381833333
300.074668705,21811.5981833333
300.1908555392,21833.3181833333
300.3070264378,21838.62485
300.4231814008,21858.9115166667
300.5393204282,21872.66485
300.65544352,21880.3381833333
300.7715506762,21887.5215166667
300.8876418968,21890.7115166667
301.0037171818,21917.6215166667
301.1197765312,21910.9115166667
301.235819945,21917.37485
301.3518474232,21923.3581833333
301.4678589658,21913.0981833333
301.5838545728,21941.96485
301.6998342442,21931.59485
301.81579798,21933.9081833333
301.9317457802,21922.8915166667
302.0476776448,21916.6915166667
302.1635935738,21918.5815166667
302.2794935672,21927.53485
302.395377625,21918.1081833333
302.5112457472,21924.1181833333
302.6270979338,21933.38485
302.7429341848,21939.56485
302.8587545002,21946.2015166667
302.97455888,21942.9715166667
303.0903473242,21940.0615166667
