UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,133629
Integration Time,1000
Averages,300
Date,9/13/2020 5:03:15 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,15391.8505677778
Reference Date,Multiple Library Date
User Note,


181.8418,1572.75333333333
181.9732053322,-90.1494322222222
182.1045947288,-93.8960988888889
182.2359681898,-95.1894322222222
182.3673257152,-61.7360988888889
182.498667305,-59.0427655555556
182.6299929592,-61.9994322222223
182.7613026778,-60.7060988888889
182.8925964608,-59.4394322222223
183.0238743082,-57.7460988888889
183.15513622,-61.3260988888889
183.2863821962,-59.7594322222223
183.4176122368,-56.4360988888889
183.5488263418,-54.3460988888889
183.6800245112,-59.6494322222223
183.811206745,-53.5827655555556
183.9423730432,-56.7594322222223
184.0735234058,-56.7660988888889
184.2046578328,-53.7294322222223
184.3357763242,-56.1827655555556
184.46687888,-56.3760988888889
184.5979655002,-53.2860988888889
184.7290361848,-56.2627655555556
184.8600909338,-53.8094322222223
184.9911297472,-52.8027655555556
185.122152625,-55.4594322222223
185.2531595672,-51.5794322222223
185.3841505738,-53.7127655555556
185.5151256448,-51.4027655555556
185.6460847802,-54.0227655555556
185.77702798,-55.8460988888889
185.9079552442,-55.0127655555556
186.0388665728,-53.7727655555556
186.1697619658,-53.8727655555556
186.3006414232,-51.5027655555556
186.431504945,-56.066098888889
186.5623525312,-53.1227655555556
186.6931841818,-57.3927655555556
186.8239998968,-54.8894322222223
186.9547996762,-49.3194322222223
187.08558352,-54.6094322222223
187.2163514282,-50.9194322222223
187.3471034008,-58.2160988888889
187.4778394378,-56.8360988888889
187.6085595392,-51.3460988888889
187.739263705,-51.9094322222223
187.8699519352,-53.3860988888889
188.0006242298,-53.7527655555556
188.1312805888,-51.036098888889
188.2619210122,-52.6060988888889
188.3925455,-55.5160988888889
188.5231540522,-54.566098888889
188.6537466688,-54.7227655555556
188.7843233498,-55.4327655555556
188.9148840952,-52.7360988888889
189.045428905,-53.2294322222223
189.1759577792,-54.8727655555556
189.3064707178,-51.5327655555556
189.4369677208,-54.956098888889
189.5674487882,-54.0560988888889
189.69791392,-46.8294322222223
189.8283631162,-53.3794322222223
189.9587963768,-54.3994322222223
190.0892137018,-52.2594322222223
190.2196150912,-53.2027655555556
190.350000545,-53.6760988888889
190.4803700632,-52.8427655555556
190.6107236458,-52.0227655555556
190.7410612928,-53.2394322222223
190.8713830042,-45.8427655555556
191.00168878,-51.2960988888889
191.1319786202,-50.8027655555556
191.2622525248,-52.6360988888889
191.3925104938,-46.6994322222223
191.5227525272,-50.2960988888889
191.652978625,-44.1860988888889
191.7831887872,-47.1227655555556
191.9133830138,-49.9094322222223
192.0435613048,-48.9794322222223
192.1737236602,-47.5660988888889
192.30387008,-47.7827655555556
192.4340005642,-51.0027655555556
192.5641151128,-46.0460988888889
192.6942137258,-50.316098888889
192.8242964032,-45.1594322222223
192.954363145,-46.4460988888889
193.0844139512,-46.6660988888889
193.2144488218,-46.1860988888889
193.3444677568,-47.5994322222223
193.4744707562,-43.9060988888889
193.60445782,-45.7294322222223
193.7344289482,-44.3027655555556
193.8643841408,-42.3127655555556
193.9943233978,-41.9794322222223
194.1242467192,-41.3760988888889
194.254154105,-39.6427655555556
194.3840455552,-40.5027655555556
194.5139210698,-42.5494322222223
194.6437806488,-42.1727655555556
194.7736242922,-40.8994322222223
194.903452,-42.2494322222223
195.0332637722,-32.1627655555556
195.1630596088,-39.7327655555556
195.2928395098,-39.5294322222223
195.4226034752,-33.1094322222223
195.552351505,-36.9994322222223
195.6820835992,-33.4327655555556
195.8117997578,-36.0194322222223
195.9414999808,-35.6727655555556
196.0711842682,-36.6160988888889
196.20085262,-31.8927655555556
196.3305050362,-33.9994322222223
196.4601415168,-28.8694322222222
196.5897620618,-25.4027655555556
196.7193666712,-25.9560988888889
196.848955345,-29.1960988888889
196.9785280832,-28.6860988888889
197.1080848858,-30.1527655555556
197.2376257528,-26.9294322222222
197.3671506842,-26.6827655555556
197.49665968,-22.6727655555556
197.6261527402,-20.8294322222222
197.7556298648,-18.2494322222222
197.8850910538,-17.6760988888889
198.0145363072,-16.4127655555556
198.143965625,-15.0927655555556
198.2733790072,-18.2860988888889
198.4027764538,-14.2227655555556
198.5321579648,-13.7060988888889
198.6615235402,-8.39276555555555
198.79087318,-6.13943222222222
198.9202068842,-3.70943222222223
199.0495246528,-6.00276555555556
199.1788264858,-3.72276555555556
199.3081123832,-4.22943222222222
199.437382345,-2.65943222222222
199.5666363712,-4.32276555555556
199.6958744618,-5.94943222222222
199.8250966168,-1.53943222222222
199.9543028362,2.22056777777778
200.08349312,0.870567777777777
200.2126674682,1.49390111111111
200.3418258808,7.73723444444445
200.4709683578,5.86723444444444
200.6000948992,6.55056777777778
200.729205505,4.77723444444444
200.8583001752,11.2239011111111
200.9873789098,14.1472344444444
201.1164417088,13.3805677777778
201.2454885722,18.4972344444444
201.3745195,17.7705677777778
201.5035344922,18.5172344444444
201.6325335488,20.5805677777778
201.7615166698,24.5072344444444
201.8904838552,23.6039011111111
202.019435105,26.6872344444444
202.1483704192,27.1005677777778
202.2772897978,27.7072344444444
202.4061932408,28.8172344444444
202.5350807482,27.5305677777778
202.66395232,33.0039011111111
202.7928079562,31.5605677777777
202.9216476568,38.1905677777777
203.0504714218,37.8305677777777
203.1792792512,37.3005677777777
203.308071145,37.4439011111111
203.4368471032,52.8305677777777
203.5656071258,41.6372344444444
203.6943512128,43.4472344444444
203.8230793642,46.5205677777777
203.95179158,45.9739011111111
204.0804878602,45.7072344444444
204.2091682048,53.1905677777777
204.3378326138,51.8605677777777
204.4664810872,56.8205677777777
204.595113625,54.6772344444444
204.7237302272,58.7572344444444
204.8523308938,61.5172344444444
204.9809156248,60.6939011111111
205.1094844202,66.1339011111111
205.23803728,65.9005677777778
205.3665742042,68.5205677777778
205.4950951928,72.3239011111111
205.6236002458,69.6272344444444
205.7520893632,75.2572344444444
205.880562545,77.1905677777778
206.0090197912,78.0639011111111
206.1374611018,79.5772344444444
206.2658864768,88.8972344444445
206.3942959162,84.6839011111111
206.52268942,85.0639011111111
206.6510669882,88.0172344444445
206.7794286208,94.7872344444444
206.9077743178,93.9205677777778
207.0361040792,99.8139011111111
207.164417905,99.0105677777778
207.2927157952,100.440567777778
207.4209977498,103.957234444444
207.5492637688,106.153901111111
207.6775138522,111.920567777778
207.805748,111.540567777778
207.9339662122,117.060567777778
208.0621684888,115.317234444444
208.1903548298,120.850567777778
208.3185252352,122.343901111111
208.446679705,126.443901111111
208.5748182392,129.520567777778
208.7029408378,132.570567777778
208.8310475008,133.943901111111
208.9591382282,139.653901111111
209.08721302,137.767234444444
209.2152718762,142.350567777778
209.3433147968,151.680567777778
209.4713417818,149.473901111111
209.5993528312,151.890567777778
209.727347945,155.583901111111
209.8553271232,158.623901111111
209.9832903658,165.403901111111
210.1112376728,165.000567777778
210.2391690442,166.313901111111
210.36708448,167.973901111111
210.4949839802,174.393901111111
210.6228675448,180.510567777778
210.7507351738,186.307234444444
210.8785868672,185.790567777778
211.006422625,191.097234444444
211.1342424472,199.547234444445
211.2620463338,198.623901111111
211.3898342848,206.870567777778
211.5176063002,208.490567777778
211.64536238,215.713901111111
211.7731025242,217.293901111111
211.9008267328,224.597234444445
212.0285350058,226.947234444445
212.1562273432,234.163901111111
212.283903745,242.897234444445
212.4115642112,241.537234444445
212.5392087418,248.820567777778
212.6668373368,254.740567777778
212.7944499962,257.603901111111
212.92204672,264.523901111111
213.0496275082,266.707234444445
213.1771923608,274.173901111111
213.3047412778,282.267234444445
213.4322742592,283.503901111111
213.559791305,291.223901111111
213.6872924152,297.867234444445
213.8147775898,302.027234444445
213.9422468288,308.477234444445
214.0697001322,314.993901111111
214.1971375,320.443901111111
214.3245589322,327.687234444445
214.4519644288,334.220567777778
214.5793539898,341.553901111111
214.7067276152,347.143901111111
214.834085305,352.727234444445
214.9614270592,357.940567777778
215.0887528778,367.543901111111
215.2160627608,371.890567777778
215.3433567082,382.333901111111
215.47063472,389.063901111111
215.5978967962,396.610567777778
215.7251429368,406.423901111111
215.8523731418,412.913901111111
215.9795874112,416.160567777778
216.106785745,422.987234444444
216.2339681432,433.450567777778
216.3611346058,443.810567777778
216.4882851328,448.943901111111
216.6154197242,453.143901111111
216.74253838,467.757234444444
216.8696411002,472.467234444444
216.9967278848,482.347234444444
217.1237987338,488.723901111111
217.2508536472,495.647234444444
217.377892625,506.827234444444
217.5049156672,517.173901111111
217.6319227738,523.873901111111
217.7589139448,532.617234444444
217.8858891802,543.007234444444
218.01284848,552.667234444444
218.1397918442,562.377234444444
218.2667192728,575.680567777777
218.3936307658,585.260567777777
218.5205263232,594.800567777777
218.647405945,606.480567777777
218.7742696312,617.930567777777
218.9011173818,624.003901111111
219.0279491968,635.853901111111
219.1547650762,646.533901111111
219.28156502,660.230567777777
219.4083490282,672.973901111111
219.5351171008,682.723901111111
219.6618692378,693.067234444444
219.7886054392,703.773901111111
219.915325705,715.800567777778
220.0420300352,724.110567777778
220.1687184298,737.427234444444
220.2953908888,750.067234444444
220.4220474122,760.870567777778
220.548688,770.350567777778
220.6753126522,781.917234444444
220.8019213688,797.247234444444
220.9285141498,808.430567777777
221.0550909952,825.310567777778
221.181651905,837.087234444444
221.3081968792,846.487234444444
221.4347259178,864.680567777778
221.5612390208,878.523901111111
221.6877361882,885.157234444444
221.81421742,901.933901111111
221.9406827162,916.240567777778
222.0671320768,933.907234444444
222.1935655018,942.243901111111
222.3199829912,960.077234444444
222.446384545,974.170567777778
222.5727701632,986.927234444445
222.6991398458,1006.61390111111
222.8254935928,1021.75390111111
222.9518314042,1034.25390111111
223.07815328,1052.06723444444
223.2044592202,1067.55723444444
223.3307492248,1086.51723444444
223.4570232938,1099.95056777778
223.5832814272,1114.63056777778
223.709523625,1129.29723444444
223.8357498872,1150.13723444444
223.9619602138,1168.80390111111
224.0881546048,1179.79056777778
224.2143330602,1195.64056777778
224.34049558,1213.18390111111
224.4666421642,1227.34056777778
224.5927728128,1251.67056777778
224.7188875258,1261.42723444444
224.8449863032,1284.08723444444
224.971069145,1302.37390111111
225.0971360512,1317.95723444445
225.2231870218,1341.86056777778
225.3492220568,1359.12723444444
225.4752411562,1381.59723444444
225.60124432,1404.39390111111
225.7272315482,1425.51723444444
225.8532028408,1442.55723444444
225.9791581978,1461.57723444444
226.1050976192,1478.52390111111
226.231021105,1504.07056777778
226.3569286552,1524.65723444445
226.4828202698,1543.02723444444
226.6086959488,1569.38056777778
226.7345556922,1585.88056777778
226.8603995,1610.08390111111
226.9862273722,1635.34723444445
227.1120393088,1654.04723444445
227.2378353098,1677.58390111111
227.3636153752,1699.24056777778
227.489379505,1726.34390111111
227.6151276992,1740.02056777778
227.7408599578,1762.03390111111
227.8665762808,1788.80723444445
227.9922766682,1810.93390111111
228.11796112,1837.28390111111
228.2436296362,1860.55390111111
228.3692822168,1884.72723444445
228.4949188618,1905.21056777778
228.6205395712,1933.61390111111
228.746144345,1963.44723444445
228.8717331832,1983.71390111111
228.9973060858,2007.02390111111
229.1228630528,2032.60056777778
229.2484040842,2060.98390111111
229.37392918,2082.64723444444
229.4994383402,2112.17723444444
229.6249315648,2134.88056777778
229.7504088538,2158.94056777778
229.8758702072,2186.78056777778
230.001315625,2210.86056777778
230.1267451072,2236.16390111111
230.2521586538,2268.70723444444
230.3775562648,2291.58056777778
230.5029379402,2311.40390111111
230.62830368,2336.35723444444
230.7536534842,2365.21723444444
230.8789873528,2389.00723444444
231.0043052858,2423.27723444444
231.1296072832,2443.26723444444
231.254893345,2467.82390111111
231.3801634712,2494.54723444444
231.5054176618,2515.86723444444
231.6306559168,2543.62390111111
231.7558782362,2566.95723444444
231.88108462,2604.24723444444
232.0062750682,2629.70056777778
232.1314495808,2663.71723444444
232.2566081578,2680.57056777778
232.3817507992,2712.13056777778
232.506877505,2734.12056777778
232.6319882752,2756.44056777778
232.7570831098,2788.02056777778
232.8821620088,2817.49390111111
233.0072249722,2844.70390111111
233.132272,2865.14723444444
233.2573030922,2883.65723444444
233.3823182488,2918.38056777778
233.5073174698,2939.97056777778
233.6323007552,2965.16390111111
233.757268105,2978.08056777778
233.8822195192,3003.96056777778
234.0071549978,3027.21723444444
234.1320745408,3052.89723444444
234.2569781482,3071.52723444444
234.38186582,3104.38056777778
234.5067375562,3115.63056777778
234.6315933568,3140.27723444444
234.7564332218,3186.36390111111
234.8812571512,3184.31390111111
235.006065145,3204.41056777778
235.1308572032,3229.32390111111
235.2556333258,3243.02056777778
235.3803935128,3260.78390111111
235.5051377642,3286.69723444444
235.62986608,3306.33723444444
235.7545784602,3315.73723444444
235.8792749048,3334.52390111111
236.0039554138,3358.31056777778
236.1286199872,3369.64390111111
236.253268625,3389.12390111111
236.3779013272,3413.39723444444
236.5025180938,3426.26723444444
236.6271189248,3439.41056777778
236.7517038202,3460.78390111111
236.87627278,3479.58723444444
237.0008258042,3488.08056777778
237.1253628928,3513.49390111111
237.2498840458,3523.49723444444
237.3743892632,3540.78390111111
237.498878545,3555.84723444444
237.6233518912,3568.56390111111
237.7478093018,3580.28723444444
237.8722507768,3596.58723444445
237.9966763162,3605.60056777778
238.12108592,3616.79390111111
238.2454795882,3634.79390111111
238.3698573208,3633.05390111111
238.4942191178,3650.25723444445
238.6185649792,3658.18723444445
238.742894905,3666.92390111111
238.8672088952,3679.32390111111
238.9915069498,3694.22390111111
239.1157890688,3705.58723444445
239.2400552522,3712.84056777778
239.3643055,3722.86723444445
239.4885398122,3731.11390111111
239.6127581888,3737.22723444445
239.7369606298,3756.09723444445
239.8611471352,3756.68390111111
239.985317705,3768.88723444445
240.1094723392,3779.16056777778
240.2336110378,3788.45390111111
240.3577338008,3799.95723444445
240.4818406282,3804.63056777778
240.60593152,3813.45056777778
240.7300064762,3836.42056777778
240.8540654968,3831.65723444445
240.9781085818,3845.28723444445
241.1021357312,3849.66723444445
241.226146945,3868.10056777778
241.3501422232,3876.15056777778
241.4741215658,3878.48390111111
241.5980849728,3888.83056777778
241.7220324442,3893.09056777778
241.84596398,3901.73390111111
241.9698795802,3912.66056777778
242.0937792448,3930.48056777778
242.2176629738,3943.16390111111
242.3415307672,3957.78056777778
242.465382625,3971.17390111111
242.5892185472,3982.17723444445
242.7130385338,3971.37723444445
242.8368425848,3978.84390111111
242.9606307002,3994.44390111111
243.08440288,4013.18723444445
243.2081591242,4029.37056777778
243.3318994328,4052.74056777778
243.4556238058,4064.83390111111
243.5793322432,4084.91390111111
243.703024745,4090.23056777778
243.8267013112,4112.41723444445
243.9503619418,4118.90723444445
244.0740066368,4105.14056777778
244.1976353962,4089.15390111111
244.32124822,4103.25723444445
244.4448451082,4129.21390111111
244.5684260608,4160.69056777778
244.6919910778,4183.53723444445
244.8155401592,4197.74723444445
244.939073305,4223.09723444445
245.0625905152,4236.74723444445
245.1860917898,4258.73390111111
245.3095771288,4262.21390111111
245.4330465322,4290.75723444445
245.5565,4296.61723444445
245.6799375322,4319.51056777778
245.8033591288,4358.46056777778
245.9267647898,4364.60056777778
246.0501545152,4359.63723444445
246.173528305,4342.89056777778
246.2968861592,4359.90390111111
246.4202280778,4398.37390111111
246.5435540608,4444.87056777778
246.6668641082,4494.04390111111
246.79015822,4536.79723444445
246.9134363962,4576.11723444445
247.0366986368,4613.15390111111
247.1599449418,4638.83056777778
247.2831753112,4673.37390111111
247.406389745,4717.60056777778
247.5295882432,4738.44056777778
247.6527708058,4776.81723444445
247.7759374328,4810.73390111111
247.8990881242,4839.52390111111
248.02222288,4874.06390111111
248.1453417002,4913.44390111111
248.2684445848,4945.54056777778
248.3915315338,4986.29056777778
248.5146025472,5011.73723444444
248.637657625,5009.96723444445
248.7606967672,4994.53723444444
248.8837199738,5042.28390111111
249.0067272448,5106.80056777778
249.1297185802,5163.39390111111
249.25269398,5199.96390111111
249.3756534442,5259.11390111111
249.4985969728,5300.44390111111
249.6215245658,5367.09056777778
249.7444362232,5398.53390111111
249.867331945,5468.41723444445
249.9902117312,5512.23390111111
250.1130755818,5562.69056777778
250.2359234968,5629.00723444445
250.3587554762,5663.59723444445
250.48157152,5714.76723444445
250.6043716282,5771.13056777778
250.7271558008,5809.48056777778
250.8499240378,5862.60723444445
250.9726763392,5922.71390111111
251.095412705,5971.75390111111
251.2181331352,6020.01056777778
251.3408376298,6070.91056777778
251.4635261888,6125.35056777778
251.5861988122,6166.09390111111
251.7088555,6178.27723444445
251.8314962522,6200.81723444445
251.9541210688,6280.92056777778
252.0767299498,6352.57723444445
252.1993228952,6422.78056777778
252.321899905,6495.89390111111
252.4444609792,6560.01390111111
252.5670061178,6625.07723444445
252.6895353208,6693.17056777778
252.8120485882,6757.89390111111
252.93454592,6842.34056777778
253.0570273162,6903.61723444445
253.1794927768,6981.36390111111
253.3019423018,7049.34056777778
253.4243758912,7113.33723444444
253.546793545,7181.62056777778
253.6691952632,7257.75390111111
253.7915810458,7311.13390111111
253.9139508928,7374.73056777778
254.0363048042,7438.18723444444
254.15864278,7508.73056777778
254.2809648202,7579.58056777778
254.4032709248,7624.52390111111
254.5255610938,7686.42723444444
254.6478353272,7744.97723444444
254.770093625,7796.99390111111
254.8923359872,7852.96390111111
255.0145624138,7905.06723444444
255.1367729048,7946.78056777777
255.2589674602,7964.37056777777
255.38114608,8017.56056777778
255.5033087642,8099.63056777778
255.6254555128,8176.97056777778
255.7475863258,8243.06056777778
255.8697012032,8332.24056777778
255.991800145,8399.41390111111
256.1138831512,8495.20723444444
256.2359502218,8579.78723444444
256.3580013568,8677.54723444444
256.4800365562,8761.06056777777
256.60205582,8845.86056777778
256.7240591482,8928.91056777778
256.8460465408,8997.48056777778
256.9680179978,9065.65390111111
257.0899735192,9145.77390111111
257.211913105,9203.37390111111
257.3338367552,9271.54390111111
257.4557444698,9339.28723444445
257.5776362488,9395.07390111111
257.6995120922,9445.43390111112
257.821372,9492.88723444445
257.9432159722,9559.08056777778
258.0650440088,9626.12056777778
258.1868561098,9678.19723444445
258.3086522752,9739.48723444445
258.430432505,9798.52390111111
258.5521967992,9854.32723444445
258.6739451578,9918.16056777778
258.7956775808,9983.09723444445
258.9173940682,10041.7105677778
259.03909462,10087.0972344444
259.1607792362,10114.9239011111
259.2824479168,10154.0339011111
259.4041006618,10216.8572344445
259.5257374712,10277.7539011111
259.647358345,10334.6839011111
259.7689632832,10396.2005677778
259.8905522858,10447.7072344445
260.0121253528,10511.2139011111
260.1336824842,10552.3005677778
260.25522368,10610.0405677778
260.3767489402,10651.2539011111
260.4982582648,10699.8805677778
260.6197516538,10746.8339011111
260.7412291072,10788.7172344444
260.862690625,10846.2939011111
260.9841362072,10891.0772344445
261.1055658538,10939.1272344445
261.2269795648,10990.8672344445
261.3483773402,11029.3505677778
261.46975918,11079.9705677778
261.5911250842,11116.2039011111
261.7124750528,11164.7839011111
261.8338090858,11200.3439011111
261.9551271832,11251.2405677778
262.076429345,11307.9139011111
262.1977155712,11341.9705677778
262.3189858618,11377.5705677778
262.4402402168,11415.1272344444
262.5614786362,11443.3805677778
262.68270112,11476.2372344444
262.8039076682,11495.6905677778
262.9250982808,11530.0139011111
263.0462729578,11562.8539011111
263.1674316992,11581.3839011111
263.288574505,11605.6672344445
263.4097013752,11633.7439011111
263.5308123098,11636.3939011111
263.6519073088,11651.5739011111
263.7729863722,11675.3872344444
263.8940495,11702.3705677778
264.0150966922,11722.6739011111
264.1361279488,11755.3705677778
264.2571432698,11784.7639011111
264.3781426552,11823.6105677778
264.499126105,11847.0939011111
264.6200936192,11881.6605677778
264.7410451978,11910.2639011111
264.8619808408,11933.0072344445
264.9829005482,11965.6639011111
265.10380432,11978.2305677778
265.2246921562,11996.4772344445
265.3455640568,12029.1605677778
265.4664200218,12053.7472344444
265.5872600512,12061.8539011111
265.708084145,12090.1305677778
265.8288923032,12102.6905677778
265.9496845258,12131.8339011111
266.0704608128,12141.2572344444
266.1912211642,12151.8272344444
266.31196558,12161.6472344444
266.4326940602,12165.6772344444
266.5534066048,12171.5672344444
266.6741032138,12190.2605677778
266.7947838872,12194.0805677778
266.915448625,12191.8472344444
267.0360974272,12189.2105677778
267.1567302938,12193.3005677778
267.2773472248,12195.4272344444
267.3979482202,12194.0139011111
267.51853328,12187.9139011111
267.6391024042,12213.9605677778
267.7596555928,12234.1672344444
267.8801928458,12242.7505677778
268.0007141632,12254.7672344444
268.121219545,12275.3672344444
268.2417089912,12277.7205677778
268.3621825018,12284.6239011111
268.4826400768,12310.3572344444
268.6030817162,12320.9272344444
268.72350742,12332.4039011111
268.8439171882,12340.0739011111
268.9643110208,12352.6272344444
269.0846889178,12366.5272344444
269.2050508792,12370.0405677778
269.325396905,12367.2172344444
269.4457269952,12372.7939011111
269.5660411498,12376.0039011111
269.6863393688,12379.0239011111
269.8066216522,12396.8972344444
269.926888,12400.7905677778
270.0471384122,12408.2072344444
270.1673728888,12422.1772344444
270.2875914298,12419.3505677778
270.4077940352,12430.9339011111
270.527980705,12432.1339011111
270.6481514392,12438.0472344444
270.7683062378,12444.4105677778
270.8884451008,12450.8205677778
271.0085680282,12439.3972344444
271.12867502,12450.3005677778
271.2487660762,12445.7439011111
271.3688411968,12444.9339011111
271.4889003818,12450.5639011111
271.6089436312,12456.7472344444
271.728970945,12468.3505677778
271.8489823232,12462.0672344444
271.9689777658,12451.4972344444
272.0889572728,12459.8672344444
272.2089208442,12475.4572344444
272.32886848,12488.5072344444
272.4488001802,12487.2072344444
272.5687159448,12492.0039011111
272.6886157738,12515.7972344444
272.8084996672,12523.4939011111
272.928367625,12546.4839011111
273.0482196472,12575.2405677778
273.1680557338,12573.0272344444
273.2878758848,12580.4505677778
273.4076801002,12582.7672344444
273.52746838,12575.7605677778
273.6472407242,12580.2605677778
273.7669971328,12602.8872344444
273.8867376058,12600.6739011111
274.0064621432,12598.3572344444
274.126170745,12604.3405677778
274.2458634112,12616.2539011111
274.3655401418,12633.7005677778
274.4852009368,12637.9505677778
274.6048457962,12658.6972344444
274.72447472,12667.8339011111
274.8440877082,12668.3139011111
274.9636847608,12675.9305677778
275.0832658778,12700.1939011111
275.2028310592,12701.3872344444
275.322380305,12695.8372344444
275.4419136152,12721.1372344444
275.5614309898,12716.6005677778
275.6809324288,12724.0739011111
275.8004179322,12727.9039011111
275.9198875,12739.4072344444
276.0393411322,12737.6939011111
276.1587788288,12722.7639011111
276.2782005898,12733.6972344444
276.3976064152,12757.7839011111
276.516996305,12739.2839011111
276.6363702592,12756.3005677778
276.7557282778,12762.0005677778
276.8750703608,12770.3905677778
276.9943965082,12790.1739011111
277.11370672,12800.0472344444
277.2330009962,12800.3405677778
277.3522793368,12819.9339011111
277.4715417418,12829.3772344444
277.5907882112,12839.0239011111
277.710018745,12847.5572344444
277.8292333432,12854.8839011111
277.9484320058,12865.0605677778
278.0676147328,12867.5272344444
278.1867815242,12870.5172344444
278.30593238,12880.9639011111
278.4250673002,12890.3939011111
278.5441862848,12898.0839011111
278.6632893338,12909.3139011111
278.7823764472,12912.6072344444
278.901447625,12919.0239011111
279.0205028672,12930.1439011111
279.1395421738,12952.0172344444
279.2585655448,12959.7339011111
279.3775729802,12960.7105677778
279.49656448,12971.8372344444
279.6155400442,12975.6539011111
279.7344996728,12989.6272344444
279.8534433658,12989.9305677778
279.9723711232,13004.2505677778
280.091282945,13005.5572344444
280.2101788312,12994.1039011111
280.3290587818,13012.7905677778
280.4479227968,13005.5972344444
280.5667708762,13006.6872344444
280.68560302,13011.6839011111
280.8044192282,13024.3705677778
280.9232195008,13036.0739011111
281.0420038378,13044.5205677778
281.1607722392,13048.3305677778
281.279524705,13063.2572344444
281.3982612352,13067.6439011111
281.5169818298,13080.4105677778
281.6356864888,13089.4072344444
281.7543752122,13099.8205677778
281.873048,13104.2172344444
281.9917048522,13120.8472344444
282.1103457688,13139.4672344444
282.2289707498,13138.3205677778
282.3475797952,13142.5605677778
282.466172905,13157.5205677778
282.5847500792,13175.2839011111
282.7033113178,13176.0805677778
282.8218566208,13172.3239011111
282.9403859882,13165.8805677778
283.05889942,13170.5805677778
283.1773969162,13181.0205677778
283.2958784768,13178.9972344444
283.4143441018,13173.9272344444
283.5327937912,13165.2105677778
283.651227545,13173.7172344444
283.7696453632,13168.8105677778
283.8880472458,13178.6972344444
284.0064331928,13189.1905677778
284.1248032042,13187.6005677778
284.24315728,13198.3839011111
284.3614954202,13217.2805677778
284.4798176248,13225.7605677778
284.5981238938,13249.6372344444
284.7164142272,13269.2339011111
284.834688625,13268.2439011111
284.9529470872,13271.3172344444
285.0711896138,13275.0939011111
285.1894162048,13274.9839011111
285.3076268602,13285.2305677778
285.42582158,13280.0772344444
285.5440003642,13284.7005677778
285.6621632128,13288.5972344444
285.7803101258,13291.8139011111
285.8984411032,13293.3005677778
286.016556145,13284.5339011111
286.1346552512,13290.8839011111
286.2527384218,13303.1839011111
286.3708056568,13295.7539011111
286.4888569562,13298.0239011111
286.60689232,13308.8472344444
286.7249117482,13305.7805677778
286.8429152408,13318.5339011111
286.9609027978,13321.7472344444
287.0788744192,13322.2272344444
287.196830105,13337.5072344444
287.3147698552,13333.2839011111
287.4326936698,13324.3005677778
287.5506015488,13326.0339011111
287.6684934922,13337.2072344444
287.7863695,13338.8839011111
287.9042295722,13337.1572344444
288.0220737088,13339.8605677778
288.1399019098,13343.8139011111
288.2577141752,13349.7439011111
288.375510505,13347.4839011111
288.4932908992,13344.5072344444
288.6110553578,13334.8939011111
288.7288038808,13329.8905677778
288.8465364682,13326.8672344444
288.96425312,13327.4872344444
289.0819538362,13324.1005677778
289.1996386168,13337.1472344444
289.3173074618,13358.8605677778
289.4349603712,13364.4039011111
289.552597345,13381.8205677778
289.6702183832,13397.6472344444
289.7878234858,13408.0372344444
289.9054126528,13420.1005677778
290.0229858842,13451.1705677778
290.14054318,13455.0639011111
290.2580845402,13471.2572344444
290.3756099648,13480.1239011111
290.4931194538,13494.8739011111
290.6106130072,13512.6539011111
290.728090625,13522.5572344444
290.8455523072,13535.4772344444
290.9629980538,13568.7472344444
291.0804278648,13585.0939011111
291.1978417402,13601.3739011111
291.31523968,13623.7239011111
291.4326216842,13627.7739011111
291.5499877528,13651.4639011111
291.6673378858,13688.6272344444
291.7846720832,13695.3039011111
291.901990345,13724.3872344444
292.0192926712,13747.1039011111
292.1365790618,13756.0805677778
292.2538495168,13772.0939011111
292.3711040362,13790.9839011111
292.48834262,13820.7072344444
292.6055652682,13837.0205677778
292.7227719808,13859.8439011111
292.8399627578,13876.5939011111
292.9571375992,13899.9439011111
293.074296505,13919.1872344444
293.1914394752,13933.5072344444
293.3085665098,13947.9305677778
293.4256776088,13970.6239011111
293.5427727722,13980.1105677778
293.659852,14013.0805677778
293.7769152922,14036.2205677778
293.8939626488,14062.6205677778
294.0109940698,14082.0639011111
294.1280095552,14089.0072344444
294.245009105,14117.1972344444
294.3619927192,14139.6872344444
294.4789603978,14165.4739011111
294.5959121408,14185.2572344444
294.7128479482,14205.0305677778
294.82976782,14231.5139011111
294.9466717562,14243.4305677778
295.0635597568,14281.5305677778
295.1804318218,14302.9739011111
295.2972879512,14323.0739011111
295.414128145,14330.9539011111
295.5309524032,14372.0439011111
295.6477607258,14387.5639011111
295.7645531128,14395.3605677778
295.8813295642,14417.7105677778
295.99809008,14441.4672344444
296.1148346602,14465.9372344444
296.2315633048,14515.6839011111
296.3482760138,14510.9305677778
296.4649727872,14538.8072344444
296.581653625,14572.0672344444
296.6983185272,14602.6072344444
296.8149674938,14626.6572344444
296.9316005248,14645.3372344444
297.0482176202,14675.5239011111
297.16481878,14678.7905677778
297.2814040042,14695.7405677778
297.3979732928,14727.9139011111
297.5145266458,14756.1139011111
297.6310640632,14768.9339011111
297.747585545,14801.0172344444
