UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,131066
Integration Time,1000
Averages,300
Date,9/4/2020 6:45:09 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,13502.9378011111
Reference Date,Multiple Library Date
User Note,


181.8418,1571.73
181.9732053322,-108.678865555556
182.1045947288,-111.872198888889
182.2359681898,-113.952198888889
182.3673257152,-57.5655322222222
182.498667305,-55.2821988888889
182.6299929592,-58.1188655555556
182.7613026778,-57.0021988888889
182.8925964608,-55.5321988888889
183.0238743082,-54.5221988888889
183.15513622,-57.2488655555556
183.2863821962,-55.9855322222222
183.4176122368,-52.4588655555556
183.5488263418,-50.9821988888889
183.6800245112,-55.9455322222222
183.811206745,-50.5321988888889
183.9423730432,-53.2988655555556
184.0735234058,-53.4288655555556
184.2046578328,-50.2421988888889
184.3357763242,-52.9621988888889
184.46687888,-52.9555322222223
184.5979655002,-49.7155322222222
184.7290361848,-52.8988655555556
184.8600909338,-50.5755322222222
184.9911297472,-49.7355322222222
185.122152625,-52.9021988888889
185.2531595672,-48.7255322222222
185.3841505738,-50.7855322222222
185.5151256448,-49.2521988888889
185.6460847802,-51.8355322222222
185.77702798,-53.3721988888889
185.9079552442,-52.6488655555556
186.0388665728,-51.9788655555556
186.1697619658,-51.8255322222222
186.3006414232,-49.0455322222222
186.431504945,-53.7421988888889
186.5623525312,-50.9855322222222
186.6931841818,-55.5588655555556
186.8239998968,-53.5421988888889
186.9547996762,-47.7055322222223
187.08558352,-52.9255322222223
187.2163514282,-49.7788655555556
187.3471034008,-57.1321988888889
187.4778394378,-55.4721988888889
187.6085595392,-49.6121988888889
187.739263705,-50.2121988888889
187.8699519352,-52.1421988888889
188.0006242298,-52.1655322222222
188.1312805888,-50.2121988888889
188.2619210122,-51.6155322222222
188.3925455,-54.7021988888889
188.5231540522,-53.2888655555556
188.6537466688,-53.4055322222223
188.7843233498,-54.4721988888889
188.9148840952,-51.8788655555556
189.045428905,-52.4121988888889
189.1759577792,-54.0821988888889
189.3064707178,-50.3588655555556
189.4369677208,-53.6155322222223
189.5674487882,-52.7055322222222
189.69791392,-45.6955322222223
189.8283631162,-52.4821988888889
189.9587963768,-54.1988655555556
190.0892137018,-51.1721988888889
190.2196150912,-52.3855322222223
190.350000545,-52.8855322222223
190.4803700632,-52.1521988888889
190.6107236458,-50.7655322222222
190.7410612928,-52.0821988888889
190.8713830042,-44.6921988888889
191.00168878,-50.4655322222222
191.1319786202,-49.2921988888889
191.2622525248,-51.2188655555556
191.3925104938,-45.6821988888889
191.5227525272,-49.4621988888889
191.652978625,-42.8688655555556
191.7831887872,-45.7088655555556
191.9133830138,-48.5588655555556
192.0435613048,-47.4888655555556
192.1737236602,-45.9288655555556
192.30387008,-46.7721988888889
192.4340005642,-49.9088655555556
192.5641151128,-44.6088655555556
192.6942137258,-49.2288655555556
192.8242964032,-44.0555322222223
192.954363145,-45.2688655555556
193.0844139512,-45.6088655555556
193.2144488218,-44.6521988888889
193.3444677568,-46.6155322222223
193.4744707562,-41.7988655555556
193.60445782,-44.0221988888889
193.7344289482,-41.8388655555556
193.8643841408,-41.2155322222223
193.9943233978,-40.2888655555556
194.1242467192,-39.8655322222222
194.254154105,-38.1721988888889
194.3840455552,-39.0288655555556
194.5139210698,-41.0121988888889
194.6437806488,-40.6321988888889
194.7736242922,-40.0255322222222
194.903452,-40.5555322222222
195.0332637722,-30.5255322222222
195.1630596088,-38.3255322222222
195.2928395098,-37.9855322222222
195.4226034752,-32.0555322222222
195.552351505,-35.6488655555556
195.6820835992,-31.9855322222222
195.8117997578,-34.2555322222222
195.9414999808,-33.8055322222222
196.0711842682,-35.2388655555556
196.20085262,-30.8988655555556
196.3305050362,-32.9355322222222
196.4601415168,-28.1488655555556
196.5897620618,-24.7388655555556
196.7193666712,-25.3388655555556
196.848955345,-28.5655322222222
196.9785280832,-28.1088655555556
197.1080848858,-28.9921988888889
197.2376257528,-26.3655322222222
197.3671506842,-25.7388655555556
197.49665968,-22.9488655555556
197.6261527402,-20.6121988888889
197.7556298648,-18.1621988888889
197.8850910538,-17.3721988888889
198.0145363072,-16.7855322222222
198.143965625,-8.23219888888889
198.2733790072,-19.1321988888889
198.4027764538,-14.9988655555556
198.5321579648,-14.8855322222222
198.6615235402,-9.15553222222223
198.79087318,-7.56219888888889
198.9202068842,-5.25886555555557
199.0495246528,-7.76219888888889
199.1788264858,-4.9521988888889
199.3081123832,-5.76553222222223
199.437382345,-4.2621988888889
199.5666363712,-5.58553222222223
199.6958744618,-6.8321988888889
199.8250966168,-3.05886555555557
199.9543028362,0.0611344444444323
200.08349312,-1.27553222222224
200.2126674682,-0.935532222222234
200.3418258808,5.0778011111111
200.4709683578,3.5278011111111
200.6000948992,4.67113444444443
200.729205505,1.6678011111111
200.8583001752,8.35780111111111
200.9873789098,10.7678011111111
201.1164417088,9.70446777777778
201.2454885722,15.0144677777778
201.3745195,14.7478011111111
201.5035344922,15.1944677777778
201.6325335488,16.4278011111111
201.7615166698,20.7378011111111
201.8904838552,19.6744677777778
202.019435105,22.3311344444444
202.1483704192,22.3778011111111
202.2772897978,23.3011344444444
202.4061932408,23.8178011111111
202.5350807482,23.0578011111111
202.66395232,28.7044677777778
202.7928079562,26.8144677777778
202.9216476568,33.1811344444444
203.0504714218,32.3111344444444
203.1792792512,31.6311344444444
203.308071145,31.7311344444444
203.4368471032,47.2844677777777
203.5656071258,36.2044677777778
203.6943512128,37.5944677777778
203.8230793642,41.3811344444444
203.95179158,40.4478011111111
204.0804878602,39.4544677777778
204.2091682048,47.5978011111111
204.3378326138,45.1511344444444
204.4664810872,50.2978011111111
204.595113625,48.6878011111111
204.7237302272,52.2344677777778
204.8523308938,54.4678011111111
204.9809156248,53.3744677777778
205.1094844202,58.9778011111111
205.23803728,58.5411344444444
205.3665742042,60.2378011111111
205.4950951928,64.6044677777778
205.6236002458,61.5544677777778
205.7520893632,67.1011344444444
205.880562545,67.9444677777778
206.0090197912,69.1811344444444
206.1374611018,70.6678011111111
206.2658864768,79.7244677777777
206.3942959162,75.6478011111111
206.52268942,75.4378011111111
206.6510669882,78.3944677777777
206.7794286208,84.887801111111
206.9077743178,82.8011344444444
207.0361040792,89.017801111111
207.164417905,88.0244677777777
207.2927157952,89.5911344444444
207.4209977498,92.127801111111
207.5492637688,94.8044677777777
207.6775138522,99.6611344444443
207.805748,98.7744677777777
207.9339662122,104.561134444444
208.0621684888,103.317801111111
208.1903548298,107.817801111111
208.3185252352,109.427801111111
208.446679705,113.327801111111
208.5748182392,115.041134444444
208.7029408378,118.487801111111
208.8310475008,119.997801111111
208.9591382282,125.161134444444
209.08721302,123.447801111111
209.2152718762,127.611134444444
209.3433147968,135.644467777778
209.4713417818,133.537801111111
209.5993528312,135.421134444444
209.727347945,140.034467777778
209.8553271232,141.737801111111
209.9832903658,147.344467777778
210.1112376728,147.507801111111
210.2391690442,148.741134444444
210.36708448,150.397801111111
210.4949839802,155.891134444444
210.6228675448,162.067801111111
210.7507351738,167.501134444444
210.8785868672,165.747801111111
211.006422625,170.887801111111
211.1342424472,179.694467777778
211.2620463338,177.951134444445
211.3898342848,184.534467777778
211.5176063002,185.494467777778
211.64536238,192.837801111111
211.7731025242,193.044467777778
211.9008267328,199.137801111111
212.0285350058,201.787801111111
212.1562273432,207.581134444444
212.283903745,215.591134444444
212.4115642112,213.571134444444
212.5392087418,221.011134444445
212.6668373368,226.044467777778
212.7944499962,228.304467777778
212.92204672,232.697801111111
213.0496275082,236.007801111111
213.1771923608,242.314467777778
213.3047412778,249.824467777778
213.4322742592,250.934467777778
213.559791305,259.021134444444
213.6872924152,263.917801111111
213.8147775898,267.534467777778
213.9422468288,272.407801111111
214.0697001322,279.321134444444
214.1971375,281.684467777778
214.3245589322,290.267801111111
214.4519644288,296.261134444444
214.5793539898,301.384467777778
214.7067276152,305.374467777778
214.834085305,311.671134444444
214.9614270592,316.181134444444
215.0887528778,324.954467777778
215.2160627608,328.894467777778
215.3433567082,336.597801111111
215.47063472,342.521134444444
215.5978967962,348.957801111111
215.7251429368,358.291134444444
215.8523731418,362.561134444444
215.9795874112,366.057801111111
216.106785745,372.664467777777
216.2339681432,381.227801111111
216.3611346058,390.337801111111
216.4882851328,395.527801111111
216.6154197242,398.077801111111
216.74253838,411.147801111111
216.8696411002,415.321134444444
216.9967278848,423.741134444444
217.1237987338,429.174467777777
217.2508536472,434.287801111111
217.377892625,447.014467777777
217.5049156672,455.081134444444
217.6319227738,458.124467777778
217.7589139448,466.054467777778
217.8858891802,474.587801111111
218.01284848,485.651134444444
218.1397918442,491.151134444444
218.2667192728,502.981134444444
218.3936307658,510.937801111111
218.5205263232,520.344467777777
218.647405945,530.347801111111
218.7742696312,540.574467777778
218.9011173818,547.771134444444
219.0279491968,555.251134444444
219.1547650762,564.357801111111
219.28156502,575.701134444444
219.4083490282,586.827801111111
219.5351171008,596.097801111111
219.6618692378,604.541134444444
219.7886054392,615.467801111111
219.915325705,625.141134444444
220.0420300352,632.661134444444
220.1687184298,642.45780111111
220.2953908888,655.054467777777
220.4220474122,663.677801111111
220.548688,671.281134444444
220.6753126522,682.994467777777
220.8019213688,696.877801111111
220.9285141498,705.21780111111
221.0550909952,720.057801111111
221.181651905,729.964467777777
221.3081968792,739.111134444444
221.4347259178,754.687801111111
221.5612390208,764.757801111111
221.6877361882,772.154467777777
221.81421742,786.931134444444
221.9406827162,797.897801111111
222.0671320768,813.001134444444
222.1935655018,821.067801111111
222.3199829912,836.747801111111
222.446384545,848.501134444444
222.5727701632,857.504467777777
222.6991398458,877.327801111111
222.8254935928,889.234467777777
222.9518314042,897.377801111111
223.07815328,915.17780111111
223.2044592202,929.934467777777
223.3307492248,946.46780111111
223.4570232938,956.341134444444
223.5832814272,968.924467777777
223.709523625,983.001134444444
223.8357498872,1003.28113444444
223.9619602138,1016.21446777778
224.0881546048,1025.20446777778
224.2143330602,1037.76446777778
224.34049558,1055.55780111111
224.4666421642,1064.95113444444
224.5927728128,1087.13113444444
224.7188875258,1094.48113444444
224.8449863032,1114.97446777778
224.971069145,1131.56780111111
225.0971360512,1144.46113444444
225.2231870218,1165.19780111111
225.3492220568,1181.05446777778
225.4752411562,1197.85446777778
225.60124432,1218.61780111111
225.7272315482,1236.76113444444
225.8532028408,1252.49113444444
225.9791581978,1269.31446777778
226.1050976192,1283.24113444444
226.231021105,1305.92780111111
226.3569286552,1320.70113444444
226.4828202698,1338.32446777778
226.6086959488,1362.02113444444
226.7345556922,1376.21446777778
226.8603995,1397.31780111111
226.9862273722,1416.86780111111
227.1120393088,1433.75780111111
227.2378353098,1452.85780111111
227.3636153752,1470.60446777778
227.489379505,1496.37780111111
227.6151276992,1509.57113444444
227.7408599578,1524.66113444444
227.8665762808,1549.54446777778
227.9922766682,1571.69446777778
228.11796112,1589.93113444444
228.2436296362,1609.24446777778
228.3692822168,1632.47446777778
228.4949188618,1648.87113444444
228.6205395712,1674.21446777778
228.746144345,1701.22780111111
228.8717331832,1716.81446777778
228.9973060858,1735.61780111111
229.1228630528,1760.74113444444
229.2484040842,1783.49780111111
229.37392918,1802.94446777778
229.4994383402,1830.67446777778
229.6249315648,1847.97780111111
229.7504088538,1867.34780111111
229.8758702072,1894.04113444444
230.001315625,1914.74780111111
230.1267451072,1936.63113444444
230.2521586538,1965.78113444444
230.3775562648,1984.16780111111
230.5029379402,1998.92113444444
230.62830368,2021.01446777778
230.7536534842,2045.48780111111
230.8789873528,2065.95113444444
231.0043052858,2097.10446777778
231.1296072832,2113.19113444444
231.254893345,2137.98780111111
231.3801634712,2161.64446777778
231.5054176618,2177.82780111111
231.6306559168,2201.90446777778
231.7558782362,2215.60780111111
231.88108462,2252.22446777778
232.0062750682,2274.08780111111
232.1314495808,2302.88780111111
232.2566081578,2318.24780111111
232.3817507992,2344.58780111111
232.506877505,2362.31780111111
232.6319882752,2382.14780111111
232.7570831098,2409.40446777778
232.8821620088,2435.31446777778
233.0072249722,2457.57446777778
233.132272,2475.20446777778
233.2573030922,2491.85113444445
233.3823182488,2518.76446777778
233.5073174698,2538.69446777778
233.6323007552,2561.44113444444
233.757268105,2570.67780111111
233.8822195192,2590.18780111111
234.0071549978,2610.37780111111
234.1320745408,2635.02780111111
234.2569781482,2645.81780111111
234.38186582,2678.84780111111
234.5067375562,2688.11446777778
234.6315933568,2707.24113444444
234.7564332218,2739.69446777778
234.8812571512,2740.27113444445
235.006065145,2759.42780111111
235.1308572032,2781.70113444444
235.2556333258,2791.89446777778
235.3803935128,2809.00446777778
235.5051377642,2831.43446777778
235.62986608,2843.90780111111
235.7545784602,2853.57780111111
235.8792749048,2868.72113444444
236.0039554138,2887.47446777778
236.1286199872,2894.83446777778
236.253268625,2914.11113444445
236.3779013272,2934.93113444444
236.5025180938,2942.97113444444
236.6271189248,2952.33446777778
236.7517038202,2970.82446777778
236.87627278,2985.14780111111
237.0008258042,2990.64446777778
237.1253628928,3016.18113444444
237.2498840458,3021.87113444445
237.3743892632,3034.05113444444
237.498878545,3050.90780111111
237.6233518912,3058.15780111111
237.7478093018,3068.79780111111
237.8722507768,3080.84780111111
237.9966763162,3086.12113444444
238.12108592,3093.24780111111
238.2454795882,3110.32446777778
238.3698573208,3106.71780111111
238.4942191178,3119.43113444444
238.6185649792,3128.19446777778
238.742894905,3135.34780111111
238.8672088952,3144.78113444444
238.9915069498,3154.38780111111
239.1157890688,3162.18780111111
239.2400552522,3169.29113444444
239.3643055,3177.74780111111
239.4885398122,3182.13446777778
239.6127581888,3188.20780111111
239.7369606298,3203.15113444444
239.8611471352,3198.23113444444
239.985317705,3212.93113444444
240.1094723392,3221.01113444444
240.2336110378,3222.55446777778
240.3577338008,3235.02113444444
240.4818406282,3233.64446777778
240.60593152,3246.59780111111
240.7300064762,3261.01446777778
240.8540654968,3255.39113444444
240.9781085818,3267.41446777778
241.1021357312,3273.66780111111
241.226146945,3290.10113444444
241.3501422232,3293.00113444444
241.4741215658,3297.81446777778
241.5980849728,3303.67113444444
241.7220324442,3306.26113444444
241.84596398,3310.74113444444
241.9698795802,3319.94113444444
242.0937792448,3330.73446777778
242.2176629738,3339.52113444444
242.3415307672,3356.17446777778
242.465382625,3368.69446777778
242.5892185472,3373.51446777778
242.7130385338,3365.69780111111
242.8368425848,3369.53446777778
242.9606307002,3380.26780111111
243.08440288,3396.29446777778
243.2081591242,3411.08113444444
243.3318994328,3426.80780111111
243.4556238058,3434.89780111111
243.5793322432,3451.64780111111
243.703024745,3453.87780111111
243.8267013112,3471.14446777778
243.9503619418,3479.16113444444
244.0740066368,3470.43113444444
244.1976353962,3454.24113444444
244.32124822,3462.96446777778
244.4448451082,3487.93780111111
244.5684260608,3508.02780111111
244.6919910778,3528.29446777778
244.8155401592,3540.95446777778
244.939073305,3562.12780111111
245.0625905152,3567.87446777778
245.1860917898,3590.13113444444
245.3095771288,3592.37446777778
245.4330465322,3614.48113444445
245.5565,3621.49780111111
245.6799375322,3638.32446777778
245.8033591288,3665.75446777778
245.9267647898,3676.43446777778
246.0501545152,3672.96113444445
246.173528305,3660.21113444445
246.2968861592,3673.20780111111
246.4202280778,3703.79446777778
246.5435540608,3736.84780111111
246.6668641082,3780.43780111111
246.79015822,3815.70113444445
246.9134363962,3851.52780111111
247.0366986368,3876.29113444445
247.1599449418,3904.61780111111
247.2831753112,3928.92780111111
247.406389745,3967.52446777778
247.5295882432,3985.16113444445
247.6527708058,4013.82780111111
247.7759374328,4046.38780111111
247.8990881242,4070.38446777778
248.02222288,4100.41446777778
248.1453417002,4131.23113444445
248.2684445848,4153.79113444445
248.3915315338,4188.31113444445
248.5146025472,4217.07780111111
248.637657625,4215.36446777778
248.7606967672,4197.83446777778
248.8837199738,4233.80113444445
249.0067272448,4286.84113444445
249.1297185802,4335.72780111112
249.25269398,4369.43780111112
249.3756534442,4412.63446777778
249.4985969728,4452.30780111112
249.6215245658,4511.38446777778
249.7444362232,4542.91780111112
249.867331945,4594.64113444445
249.9902117312,4633.41113444445
250.1130755818,4674.91780111112
250.2359234968,4734.91446777778
250.3587554762,4763.28780111111
250.48157152,4805.27113444445
250.6043716282,4853.37780111111
250.7271558008,4883.55446777778
250.8499240378,4929.23780111112
250.9726763392,4976.89780111111
251.095412705,5018.37113444445
251.2181331352,5062.42780111112
251.3408376298,5106.59113444445
251.4635261888,5158.54780111112
251.5861988122,5192.75780111112
251.7088555,5205.02780111112
251.8314962522,5218.19780111112
251.9541210688,5280.50780111112
252.0767299498,5342.94780111112
252.1993228952,5404.47780111112
252.321899905,5464.78780111112
252.4444609792,5525.54446777778
252.5670061178,5581.18113444445
252.6895353208,5639.27113444445
252.8120485882,5690.82446777778
252.93454592,5758.78446777778
253.0570273162,5814.14780111112
253.1794927768,5879.49113444445
253.3019423018,5936.63446777778
253.4243758912,5992.62446777778
253.546793545,6050.42446777778
253.6691952632,6113.02446777778
253.7915810458,6154.17780111112
253.9139508928,6212.99780111112
254.0363048042,6275.38780111112
254.15864278,6330.44780111112
254.2809648202,6389.58113444445
254.4032709248,6430.89780111112
254.5255610938,6482.21113444445
254.6478353272,6529.17113444445
254.770093625,6576.87780111112
254.8923359872,6616.98780111112
255.0145624138,6667.42446777779
255.1367729048,6711.42780111112
255.2589674602,6723.31446777779
255.38114608,6768.35780111112
255.5033087642,6841.56446777778
255.6254555128,6904.83780111112
255.7475863258,6967.07446777778
255.8697012032,7037.12780111112
255.991800145,7101.22446777778
256.1138831512,7180.65113444445
256.2359502218,7255.10446777778
256.3580013568,7337.43780111112
256.4800365562,7409.44113444445
256.60205582,7484.67113444445
256.7240591482,7548.95113444445
256.8460465408,7609.58113444445
256.9680179978,7672.24780111111
257.0899735192,7732.97446777778
257.211913105,7790.59113444445
257.3338367552,7845.85113444445
257.4557444698,7907.06113444445
257.5776362488,7962.09446777778
257.6995120922,8006.61780111111
257.821372,8047.83113444445
257.9432159722,8102.11113444445
258.0650440088,8162.20113444445
258.1868561098,8203.39113444445
258.3086522752,8259.54113444445
258.430432505,8302.02780111111
258.5521967992,8354.90446777778
258.6739451578,8406.67780111111
258.7956775808,8464.26446777778
258.9173940682,8517.13446777778
259.03909462,8565.59113444445
259.1607792362,8586.11446777778
259.2824479168,8622.78446777778
259.4041006618,8678.43113444444
259.5257374712,8729.33780111111
259.647358345,8791.00780111111
259.7689632832,8833.92446777778
259.8905522858,8879.99113444445
260.0121253528,8928.82113444445
260.1336824842,8966.60780111111
260.25522368,9014.67780111111
260.3767489402,9052.79780111111
260.4982582648,9089.80113444445
260.6197516538,9133.82780111111
260.7412291072,9168.85113444445
260.862690625,9220.59780111111
260.9841362072,9259.90113444445
261.1055658538,9296.85780111111
261.2269795648,9345.58446777778
261.3483773402,9389.04446777778
261.46975918,9423.73446777778
261.5911250842,9461.03780111111
261.7124750528,9503.73780111111
261.8338090858,9532.25446777778
261.9551271832,9574.07780111111
262.076429345,9625.88113444444
262.1977155712,9660.35113444445
262.3189858618,9696.76446777778
262.4402402168,9726.77780111111
262.5614786362,9750.28446777778
262.68270112,9776.94780111111
262.8039076682,9798.27446777778
262.9250982808,9825.80446777778
263.0462729578,9859.77113444445
263.1674316992,9877.66446777778
263.288574505,9906.02780111111
263.4097013752,9918.32780111111
263.5308123098,9924.54780111111
263.6519073088,9932.70780111111
263.7729863722,9954.66113444444
263.8940495,9977.25446777778
264.0150966922,9997.69113444444
264.1361279488,10027.7911344444
264.2571432698,10052.4711344444
264.3781426552,10083.0011344444
264.499126105,10111.4378011111
264.6200936192,10143.6878011111
264.7410451978,10163.2544677778
264.8619808408,10177.3378011111
264.9829005482,10211.5878011111
265.10380432,10227.8578011111
265.2246921562,10248.2311344444
265.3455640568,10277.7478011111
265.4664200218,10287.6244677778
265.5872600512,10300.4878011111
265.708084145,10321.7344677778
265.8288923032,10336.7144677778
265.9496845258,10352.8578011111
266.0704608128,10369.8444677778
266.1912211642,10379.0878011111
266.31196558,10395.6478011111
266.4326940602,10400.5544677778
266.5534066048,10413.1611344444
266.6741032138,10420.3678011111
266.7947838872,10428.3078011111
266.915448625,10426.2311344444
267.0360974272,10418.1478011111
267.1567302938,10424.8011344444
267.2773472248,10430.5044677778
267.3979482202,10437.1844677778
267.51853328,10431.6478011111
267.6391024042,10457.1211344444
267.7596555928,10469.6844677778
267.8801928458,10477.9044677778
268.0007141632,10488.0411344444
268.121219545,10518.6678011111
268.2417089912,10512.2544677778
268.3621825018,10524.2644677778
268.4826400768,10543.0711344444
268.6030817162,10546.2878011111
268.72350742,10554.6244677778
268.8439171882,10567.4244677778
268.9643110208,10575.7378011111
269.0846889178,10592.3478011111
269.2050508792,10593.1778011111
269.325396905,10587.1444677778
269.4457269952,10592.6878011111
269.5660411498,10599.4211344444
269.6863393688,10607.4511344444
269.8066216522,10616.9144677778
269.926888,10622.1444677778
270.0471384122,10631.7811344444
270.1673728888,10640.3578011111
270.2875914298,10638.4311344444
270.4077940352,10650.6544677778
270.527980705,10654.6878011111
270.6481514392,10659.6844677778
270.7683062378,10667.4478011111
270.8884451008,10672.9911344444
271.0085680282,10664.4011344444
271.12867502,10681.4378011111
271.2487660762,10667.5511344444
271.3688411968,10672.7678011111
271.4889003818,10687.7578011111
271.6089436312,10689.7978011111
271.728970945,10691.1944677778
271.8489823232,10685.5544677778
271.9689777658,10684.9078011111
272.0889572728,10701.0811344444
272.2089208442,10714.8944677778
272.32886848,10724.0144677778
272.4488001802,10712.8411344444
272.5687159448,10723.6811344444
272.6886157738,10746.3278011111
272.8084996672,10755.6711344444
272.928367625,10769.5078011111
273.0482196472,10790.1344677778
273.1680557338,10791.4511344444
273.2878758848,10800.8178011111
273.4076801002,10805.5311344444
273.52746838,10800.0944677778
273.6472407242,10806.5844677778
273.7669971328,10815.6911344444
273.8867376058,10815.7711344444
274.0064621432,10824.6178011111
274.126170745,10827.8778011111
274.2458634112,10841.5044677778
274.3655401418,10850.7644677778
274.4852009368,10852.1544677778
274.6048457962,10867.0411344444
274.72447472,10879.0811344444
274.8440877082,10895.5344677778
274.9636847608,10905.3044677778
275.0832658778,10920.5778011111
275.2028310592,10924.7178011111
275.322380305,10923.5478011111
275.4419136152,10945.6511344444
275.5614309898,10939.5878011111
275.6809324288,10942.2744677778
275.8004179322,10948.7011344444
275.9198875,10962.2011344444
276.0393411322,10953.2044677778
276.1587788288,10943.6644677778
276.2782005898,10952.2944677778
276.3976064152,10975.7011344444
276.516996305,10969.5778011111
276.6363702592,10980.8044677778
276.7557282778,10986.0278011111
276.8750703608,10990.2278011111
276.9943965082,11010.3978011111
277.11370672,11018.4211344444
277.2330009962,11023.3144677778
277.3522793368,11044.6244677778
277.4715417418,11051.4444677778
277.5907882112,11057.3411344444
277.710018745,11069.7544677778
277.8292333432,11073.3778011111
277.9484320058,11083.8211344444
278.0676147328,11088.9711344444
278.1867815242,11094.1111344444
278.30593238,11092.4611344444
278.4250673002,11110.7478011111
278.5441862848,11111.7878011111
278.6632893338,11128.0178011111
278.7823764472,11138.8178011111
278.901447625,11149.7544677778
279.0205028672,11161.0044677778
279.1395421738,11174.9711344444
279.2585655448,11176.0378011111
279.3775729802,11181.4478011111
279.49656448,11184.8911344444
279.6155400442,11186.9144677778
279.7344996728,11204.3711344444
279.8534433658,11199.9178011111
279.9723711232,11214.1511344444
280.091282945,11212.3178011111
280.2101788312,11211.4344677778
280.3290587818,11224.7911344444
280.4479227968,11221.6578011111
280.5667708762,11222.6811344444
280.68560302,11225.4844677778
280.8044192282,11228.8611344444
280.9232195008,11237.8378011111
281.0420038378,11245.2211344444
281.1607722392,11249.9911344444
281.279524705,11271.0278011111
281.3982612352,11279.6378011111
281.5169818298,11296.7878011111
281.6356864888,11309.5611344444
281.7543752122,11316.7578011111
281.873048,11316.8744677778
281.9917048522,11324.0444677778
282.1103457688,11334.3478011111
282.2289707498,11343.3244677778
282.3475797952,11345.1744677778
282.466172905,11360.8478011111
282.5847500792,11371.2378011111
282.7033113178,11376.6711344444
282.8218566208,11375.0444677778
282.9403859882,11364.8911344444
283.05889942,11372.5478011111
283.1773969162,11388.2044677778
283.2958784768,11381.1511344444
283.4143441018,11371.3711344444
283.5327937912,11369.6178011111
283.651227545,11373.2811344444
283.7696453632,11371.1444677778
283.8880472458,11373.9911344444
284.0064331928,11389.7244677778
284.1248032042,11393.9778011111
284.24315728,11401.9644677778
284.3614954202,11418.5878011111
284.4798176248,11427.5278011111
284.5981238938,11444.6611344444
284.7164142272,11458.2211344444
284.834688625,11461.5178011111
284.9529470872,11458.6811344444
285.0711896138,11466.5544677778
285.1894162048,11467.6678011111
285.3076268602,11472.8378011111
285.42582158,11477.2811344444
285.5440003642,11476.7944677778
285.6621632128,11483.3211344444
285.7803101258,11477.1344677778
285.8984411032,11480.7611344444
286.016556145,11480.7511344444
286.1346552512,11483.9678011111
286.2527384218,11500.6944677778
286.3708056568,11498.2978011111
286.4888569562,11496.1144677778
286.60689232,11504.5344677778
286.7249117482,11495.7144677778
286.8429152408,11508.6978011111
286.9609027978,11513.5211344444
287.0788744192,11516.7411344444
287.196830105,11533.2044677778
287.3147698552,11525.5278011111
287.4326936698,11527.8711344444
287.5506015488,11531.7611344444
287.6684934922,11533.9178011111
287.7863695,11543.1711344444
287.9042295722,11544.6078011111
288.0220737088,11542.4378011111
288.1399019098,11549.3211344444
288.2577141752,11552.0311344444
288.375510505,11548.3911344444
288.4932908992,11543.1278011111
288.6110553578,11537.7044677778
288.7288038808,11532.5711344444
288.8465364682,11532.3711344444
288.96425312,11532.2311344444
289.0819538362,11536.2911344444
289.1996386168,11543.8444677778
289.3173074618,11565.2978011111
289.4349603712,11572.7211344444
289.552597345,11586.1644677778
289.6702183832,11599.0778011111
289.7878234858,11617.6411344444
289.9054126528,11618.4944677778
290.0229858842,11635.2678011111
290.14054318,11648.5544677778
290.2580845402,11664.5578011111
290.3756099648,11674.6544677778
290.4931194538,11693.9378011111
290.6106130072,11709.2244677778
290.728090625,11711.1878011111
290.8455523072,11727.5478011111
290.9629980538,11749.3978011111
291.0804278648,11764.3711344444
291.1978417402,11781.2778011111
291.31523968,11795.6744677778
291.4326216842,11809.7744677778
291.5499877528,11827.3078011111
291.6673378858,11855.1144677778
291.7846720832,11861.4811344444
291.901990345,11884.2278011111
292.0192926712,11902.6511344444
292.1365790618,11911.6544677778
292.2538495168,11932.8611344444
292.3711040362,11946.5878011111
292.48834262,11963.3511344444
292.6055652682,11974.9778011111
292.7227719808,12001.9178011111
292.8399627578,12020.3844677778
292.9571375992,12039.1278011111
293.074296505,12057.8411344444
293.1914394752,12061.2344677778
293.3085665098,12079.1244677778
293.4256776088,12098.9578011111
293.5427727722,12115.6378011111
293.659852,12142.3078011111
293.7769152922,12165.5178011111
293.8939626488,12193.6811344444
294.0109940698,12209.4278011111
294.1280095552,12218.9011344444
294.245009105,12242.3511344444
294.3619927192,12261.7011344444
294.4789603978,12276.5244677778
294.5959121408,12288.2378011111
294.7128479482,12307.1678011111
294.82976782,12343.2044677778
294.9466717562,12353.9744677778
295.0635597568,12375.5278011111
295.1804318218,12399.2444677778
295.2972879512,12409.0944677778
295.414128145,12421.6311344444
295.5309524032,12450.2978011111
295.6477607258,12457.4811344444
295.7645531128,12474.7811344444
295.8813295642,12496.1211344444
295.99809008,12518.5044677778
296.1148346602,12541.3978011111
296.2315633048,12583.6744677778
296.3482760138,12579.3544677778
296.4649727872,12601.1444677778
296.581653625,12637.0744677778
296.6983185272,12661.1778011111
296.8149674938,12677.1678011111
296.9316005248,12698.1144677778
297.0482176202,12714.4578011111
297.16481878,12724.0878011111
297.2814040042,12747.9378011111
297.3979732928,12771.2711344444
297.5145266458,12791.1378011111
297.6310640632,12800.9811344444
297.747585545,12825.1278011111
