UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,135264
Integration Time,1000
Averages,300
Date,9/18/2020 9:45:41 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,19037.9728966667
Reference Date,Multiple Library Date
User Note,


181.8418,1570.89666666667
181.9732053322,-91.2204366666666
182.1045947288,-94.1004366666666
182.2359681898,-96.1871033333333
182.3673257152,-61.2737699999999
182.498667305,-58.8471033333333
182.6299929592,-61.7071033333333
182.7613026778,-60.6104366666666
182.8925964608,-58.9071033333333
183.0238743082,-58.0804366666666
183.15513622,-60.9571033333333
183.2863821962,-59.6871033333333
183.4176122368,-55.9671033333333
183.5488263418,-54.52377
183.6800245112,-59.3471033333333
183.811206745,-53.99377
183.9423730432,-56.31377
184.0735234058,-56.48377
184.2046578328,-53.3771033333333
184.3357763242,-55.73377
184.46687888,-56.61377
184.5979655002,-52.73377
184.7290361848,-56.2404366666666
184.8600909338,-53.55377
184.9911297472,-52.0371033333333
185.122152625,-55.2971033333333
185.2531595672,-51.2671033333333
185.3841505738,-52.8504366666666
185.5151256448,-51.0471033333333
185.6460847802,-53.99377
185.77702798,-55.95377
185.9079552442,-54.72377
186.0388665728,-53.27377
186.1697619658,-53.2271033333333
186.3006414232,-50.5471033333333
186.431504945,-55.7304366666666
186.5623525312,-52.8104366666666
186.6931841818,-57.2704366666666
186.8239998968,-54.4004366666666
186.9547996762,-48.7404366666666
187.08558352,-53.6604366666667
187.2163514282,-50.41377
187.3471034008,-57.67377
187.4778394378,-56.44377
187.6085595392,-50.51377
187.739263705,-51.0471033333333
187.8699519352,-52.4604366666666
188.0006242298,-52.8304366666666
188.1312805888,-49.99377
188.2619210122,-51.8571033333333
188.3925455,-54.41377
188.5231540522,-52.04377
188.6537466688,-52.6704366666666
188.7843233498,-53.9904366666666
188.9148840952,-51.57377
189.045428905,-52.2104366666666
189.1759577792,-54.15377
189.3064707178,-50.4504366666666
189.4369677208,-54.2371033333333
189.5674487882,-53.4304366666667
189.69791392,-46.26377
189.8283631162,-52.12377
189.9587963768,-53.9971033333333
190.0892137018,-51.34377
190.2196150912,-52.5704366666666
190.350000545,-53.12377
190.4803700632,-52.60377
190.6107236458,-51.4404366666666
190.7410612928,-52.56377
190.8713830042,-44.9804366666667
191.00168878,-50.6771033333333
191.1319786202,-50.3004366666666
191.2622525248,-51.77377
191.3925104938,-46.2204366666667
191.5227525272,-49.6104366666666
191.652978625,-43.26377
191.7831887872,-45.83377
191.9133830138,-49.41377
192.0435613048,-48.2371033333333
192.1737236602,-46.81377
192.30387008,-47.5771033333333
192.4340005642,-50.2604366666666
192.5641151128,-45.68377
192.6942137258,-49.2104366666667
192.8242964032,-44.1304366666667
192.954363145,-44.83377
193.0844139512,-45.33377
193.2144488218,-43.90377
193.3444677568,-45.44377
193.4744707562,-40.63377
193.60445782,-42.1871033333333
193.7344289482,-39.9704366666667
193.8643841408,-39.1404366666667
193.9943233978,-37.64377
194.1242467192,-36.9271033333333
194.254154105,-35.1704366666667
194.3840455552,-36.7171033333333
194.5139210698,-39.5971033333333
194.6437806488,-40.3571033333333
194.7736242922,-38.8071033333333
194.903452,-39.01377
195.0332637722,-28.3971033333333
195.1630596088,-34.58377
195.2928395098,-33.2771033333334
195.4226034752,-26.23377
195.552351505,-29.7071033333334
195.6820835992,-25.99377
195.8117997578,-28.78377
195.9414999808,-27.5604366666667
196.0711842682,-27.70377
196.20085262,-21.90377
196.3305050362,-23.5904366666667
196.4601415168,-17.6804366666667
196.5897620618,-14.64377
196.7193666712,-15.34377
196.848955345,-19.7204366666667
196.9785280832,-21.3004366666667
197.1080848858,-22.4904366666667
197.2376257528,-18.78377
197.3671506842,-16.8304366666667
197.49665968,-12.7704366666667
197.6261527402,-10.0104366666667
197.7556298648,-7.32377
197.8850910538,-6.08377
198.0145363072,-5.29377
198.143965625,-3.63377
198.2733790072,-7.47377
198.4027764538,-1.84377
198.5321579648,-1.27377
198.6615235402,5.04956333333333
198.79087318,6.67623
198.9202068842,10.02623
199.0495246528,7.41289666666666
199.1788264858,9.60289666666667
199.3081123832,8.56623
199.437382345,9.54289666666667
199.5666363712,6.85623
199.6958744618,4.92956333333333
199.8250966168,10.2928966666667
199.9543028362,14.3495633333333
200.08349312,14.12623
200.2126674682,14.95623
200.3418258808,21.3995633333333
200.4709683578,19.3928966666667
200.6000948992,21.0428966666667
200.729205505,18.54623
200.8583001752,25.6895633333333
200.9873789098,28.71623
201.1164417088,28.6895633333333
201.2454885722,34.0195633333333
201.3745195,33.4228966666667
201.5035344922,34.2928966666666
201.6325335488,36.4828966666667
201.7615166698,40.5428966666666
201.8904838552,39.2195633333333
202.019435105,42.64623
202.1483704192,43.71623
202.2772897978,43.75623
202.4061932408,44.6995633333333
202.5350807482,44.3795633333333
202.66395232,50.15623
202.7928079562,49.1728966666667
202.9216476568,55.7195633333334
203.0504714218,56.0895633333334
203.1792792512,55.30623
203.308071145,55.8295633333334
203.4368471032,71.3395633333334
203.5656071258,60.4595633333334
203.6943512128,63.1462300000001
203.8230793642,66.41623
203.95179158,67.07623
204.0804878602,66.5228966666667
204.2091682048,74.3995633333334
204.3378326138,72.0862300000001
204.4664810872,78.9295633333334
204.595113625,77.3495633333334
204.7237302272,80.9928966666668
204.8523308938,84.5162300000001
204.9809156248,83.6428966666668
205.1094844202,89.6162300000001
205.23803728,90.1662300000001
205.3665742042,91.8728966666667
205.4950951928,97.5295633333334
205.6236002458,94.74623
205.7520893632,101.919563333333
205.880562545,102.629563333333
206.0090197912,104.049563333333
206.1374611018,105.44623
206.2658864768,116.06623
206.3942959162,112.239563333333
206.52268942,113.429563333333
206.6510669882,116.772896666667
206.7794286208,124.249563333333
206.9077743178,123.339563333333
207.0361040792,129.91623
207.164417905,129.63623
207.2927157952,131.459563333333
207.4209977498,135.799563333333
207.5492637688,138.879563333333
207.6775138522,145.50623
207.805748,145.50623
207.9339662122,151.65623
208.0621684888,150.492896666667
208.1903548298,156.922896666667
208.3185252352,159.96623
208.446679705,164.592896666667
208.5748182392,167.70623
208.7029408378,171.37623
208.8310475008,173.702896666667
208.9591382282,179.632896666667
209.08721302,179.862896666667
209.2152718762,184.359563333333
209.3433147968,194.862896666667
209.4713417818,192.702896666667
209.5993528312,195.619563333333
209.727347945,200.112896666667
209.8553271232,205.30623
209.9832903658,212.069563333333
210.1112376728,213.64623
210.2391690442,216.782896666667
210.36708448,218.92623
210.4949839802,225.65623
210.6228675448,232.99623
210.7507351738,240.339563333333
210.8785868672,239.129563333333
211.006422625,245.44623
211.1342424472,255.999563333333
211.2620463338,256.95623
211.3898342848,265.152896666667
211.5176063002,268.042896666667
211.64536238,275.59623
211.7731025242,277.829563333333
211.9008267328,287.072896666667
212.0285350058,291.042896666667
212.1562273432,298.389563333333
212.283903745,308.132896666667
212.4115642112,309.482896666667
212.5392087418,317.322896666667
212.6668373368,324.449563333333
212.7944499962,327.799563333333
212.92204672,335.60623
213.0496275082,341.232896666667
213.1771923608,349.87623
213.3047412778,359.372896666667
213.4322742592,361.622896666667
213.559791305,370.522896666667
213.6872924152,378.79623
213.8147775898,383.83623
213.9422468288,392.85623
214.0697001322,401.68623
214.1971375,407.40623
214.3245589322,417.112896666667
214.4519644288,425.722896666667
214.5793539898,434.49623
214.7067276152,440.932896666667
214.834085305,449.209563333334
214.9614270592,456.159563333333
215.0887528778,467.329563333333
215.2160627608,472.909563333334
215.3433567082,484.73623
215.47063472,494.31623
215.5978967962,502.529563333333
215.7251429368,516.132896666667
215.8523731418,523.872896666667
215.9795874112,528.129563333333
216.106785745,538.942896666667
216.2339681432,550.129563333333
216.3611346058,561.03623
216.4882851328,570.279563333333
216.6154197242,577.05623
216.74253838,592.789563333333
216.8696411002,601.389563333333
216.9967278848,610.742896666666
217.1237987338,620.309563333333
217.2508536472,629.266229999999
217.377892625,645.172896666666
217.5049156672,656.749563333333
217.6319227738,664.679563333333
217.7589139448,677.75623
217.8858891802,691.312896666666
218.01284848,704.089563333333
218.1397918442,716.05623
218.2667192728,730.999563333333
218.3936307658,744.082896666666
218.5205263232,757.21623
218.647405945,771.38623
218.7742696312,785.679563333333
218.9011173818,796.712896666666
219.0279491968,810.996229999999
219.1547650762,823.659563333333
219.28156502,840.229563333333
219.4083490282,856.122896666666
219.5351171008,870.179563333333
219.6618692378,884.166229999999
219.7886054392,900.439563333333
219.915325705,913.359563333333
220.0420300352,926.646229999999
220.1687184298,941.996229999999
220.2953908888,957.929563333333
220.4220474122,975.246229999999
220.548688,988.052896666666
220.6753126522,1002.85623
220.8019213688,1021.21956333333
220.9285141498,1036.31956333333
221.0550909952,1055.64289666667
221.181651905,1073.54623
221.3081968792,1087.21289666667
221.4347259178,1108.11623
221.5612390208,1126.52956333333
221.6877361882,1138.87289666667
221.81421742,1159.26289666667
221.9406827162,1176.05956333333
222.0671320768,1199.96623
222.1935655018,1213.65956333333
222.3199829912,1235.50623
222.446384545,1254.33289666667
222.5727701632,1269.31289666667
222.6991398458,1295.37956333333
222.8254935928,1315.19956333333
222.9518314042,1329.52289666667
223.07815328,1356.80289666667
223.2044592202,1377.68623
223.3307492248,1399.24956333333
223.4570232938,1415.80289666667
223.5832814272,1435.69956333333
223.709523625,1458.87623
223.8357498872,1480.71289666667
223.9619602138,1504.71956333333
224.0881546048,1519.72956333333
224.2143330602,1543.74956333333
224.34049558,1566.76623
224.4666421642,1587.72956333333
224.5927728128,1616.66623
224.7188875258,1634.36623
224.8449863032,1660.43289666667
224.971069145,1684.50956333333
225.0971360512,1707.89623
225.2231870218,1735.79623
225.3492220568,1762.09623
225.4752411562,1788.34289666667
225.60124432,1819.33623
225.7272315482,1847.48289666667
225.8532028408,1870.74289666667
225.9791581978,1895.51289666667
226.1050976192,1920.90623
226.231021105,1954.11289666667
226.3569286552,1980.14956333333
226.4828202698,2004.68956333333
226.6086959488,2040.15956333333
226.7345556922,2061.84623
226.8603995,2095.92956333333
226.9862273722,2127.43956333333
227.1120393088,2154.86623
227.2378353098,2184.54289666667
227.3636153752,2209.76623
227.489379505,2247.58289666667
227.6151276992,2270.12956333333
227.7408599578,2296.24623
227.8665762808,2333.11623
227.9922766682,2364.41623
228.11796112,2396.56289666667
228.2436296362,2426.91956333333
228.3692822168,2461.45289666667
228.4949188618,2489.50623
228.6205395712,2525.14623
228.746144345,2563.74956333333
228.8717331832,2592.66623
228.9973060858,2624.49289666667
229.1228630528,2659.03289666667
229.2484040842,2693.81289666667
229.37392918,2724.69956333333
229.4994383402,2762.18289666667
229.6249315648,2791.13956333333
229.7504088538,2825.90289666667
229.8758702072,2864.32956333333
230.001315625,2896.53289666667
230.1267451072,2929.16289666667
230.2521586538,2969.21956333333
230.3775562648,2998.63289666667
230.5029379402,3026.37289666667
230.62830368,3062.06623
230.7536534842,3097.55289666667
230.8789873528,3130.70623
231.0043052858,3173.47289666667
231.1296072832,3201.57289666667
231.254893345,3237.75289666667
231.3801634712,3271.46289666667
231.5054176618,3304.12289666667
231.6306559168,3339.75623
231.7558782362,3371.23956333333
231.88108462,3421.77289666667
232.0062750682,3458.20956333333
232.1314495808,3500.08623
232.2566081578,3526.49956333333
232.3817507992,3563.47623
232.506877505,3594.26623
232.6319882752,3631.16956333333
232.7570831098,3665.48289666667
232.8821620088,3707.96623
233.0072249722,3742.69289666667
233.132272,3773.96289666667
233.2573030922,3805.01956333333
233.3823182488,3842.82956333333
233.5073174698,3872.41289666667
233.6323007552,3909.40956333334
233.757268105,3929.51289666667
233.8822195192,3963.38289666667
234.0071549978,3995.56956333333
234.1320745408,4030.66956333333
234.2569781482,4055.44623
234.38186582,4099.95623
234.5067375562,4122.91956333333
234.6315933568,4149.89956333333
234.7564332218,4207.01289666667
234.8812571512,4213.11289666667
235.006065145,4240.41623
235.1308572032,4273.15623
235.2556333258,4294.70623
235.3803935128,4321.98956333334
235.5051377642,4354.09289666667
235.62986608,4380.66623
235.7545784602,4393.12623
235.8792749048,4421.73956333334
236.0039554138,4449.80956333334
236.1286199872,4468.84623
236.253268625,4498.08956333334
236.3779013272,4529.59623
236.5025180938,4550.58623
236.6271189248,4572.07956333334
236.7517038202,4599.33956333334
236.87627278,4622.14289666667
237.0008258042,4637.64956333334
237.1253628928,4674.47956333334
237.2498840458,4691.69289666667
237.3743892632,4710.84289666667
237.498878545,4735.89623
237.6233518912,4756.31956333334
237.7478093018,4772.54289666667
237.8722507768,4798.05623
237.9966763162,4809.18623
238.12108592,4826.86956333334
238.2454795882,4853.55623
238.3698573208,4853.29956333334
238.4942191178,4872.71289666667
238.6185649792,4886.40956333334
238.742894905,4900.36623
238.8672088952,4913.87956333334
238.9915069498,4932.33289666667
239.1157890688,4946.62623
239.2400552522,4961.28289666667
239.3643055,4977.82623
239.4885398122,4990.11623
239.6127581888,5003.47623
239.7369606298,5025.19289666667
239.8611471352,5025.27623
239.985317705,5044.23956333334
240.1094723392,5061.99623
240.2336110378,5075.42623
240.3577338008,5087.90623
240.4818406282,5097.17956333334
240.60593152,5116.11623
240.7300064762,5138.83623
240.8540654968,5137.19956333334
240.9781085818,5157.83623
241.1021357312,5168.88289666667
241.226146945,5187.82956333334
241.3501422232,5200.05623
241.4741215658,5209.48623
241.5980849728,5222.89289666667
241.7220324442,5234.88289666667
241.84596398,5245.14289666667
241.9698795802,5259.09289666667
242.0937792448,5281.75289666667
242.2176629738,5302.57623
242.3415307672,5320.98289666667
242.465382625,5342.28623
242.5892185472,5347.86289666667
242.7130385338,5333.80623
242.8368425848,5348.75956333334
242.9606307002,5372.45956333334
243.08440288,5398.17623
243.2081591242,5431.75956333334
243.3318994328,5455.90956333334
243.4556238058,5481.07289666667
243.5793322432,5502.39623
243.703024745,5514.49289666667
243.8267013112,5543.44623
243.9503619418,5541.48623
244.0740066368,5518.30956333334
244.1976353962,5516.28623
244.32124822,5531.34956333334
244.4448451082,5575.01956333334
244.5684260608,5616.98956333334
244.6919910778,5646.30289666667
244.8155401592,5679.13623
244.939073305,5703.72289666667
245.0625905152,5730.18956333334
245.1860917898,5752.09623
245.3095771288,5766.49623
245.4330465322,5803.49289666667
245.5565,5807.38956333334
245.6799375322,5841.49289666667
245.8033591288,5893.22956333334
245.9267647898,5902.95289666667
246.0501545152,5875.11956333334
246.173528305,5863.85623
246.2968861592,5901.33956333334
246.4202280778,5957.22289666667
246.5435540608,6024.77289666667
246.6668641082,6089.53623
246.79015822,6156.94289666667
246.9134363962,6195.15956333334
247.0366986368,6261.73289666667
247.1599449418,6290.83956333334
247.2831753112,6343.54289666667
247.406389745,6401.96289666667
247.5295882432,6432.93623
247.6527708058,6490.17623
247.7759374328,6532.60289666667
247.8990881242,6569.71956333334
248.02222288,6629.14289666667
248.1453417002,6676.20623
248.2684445848,6725.27956333334
248.3915315338,6776.23289666667
248.5146025472,6803.09289666667
248.637657625,6778.58289666667
248.7606967672,6775.80289666667
248.8837199738,6858.46623
249.0067272448,6938.85289666667
249.1297185802,7017.48623
249.25269398,7071.93623
249.3756534442,7150.04956333334
249.4985969728,7208.50289666667
249.6215245658,7296.23289666667
249.7444362232,7346.19956333333
249.867331945,7448.37289666667
249.9902117312,7502.66289666667
250.1130755818,7586.04623
250.2359234968,7669.55289666667
250.3587554762,7714.67289666667
250.48157152,7792.51956333333
250.6043716282,7857.92623
250.7271558008,7910.49956333333
250.8499240378,7997.41956333333
250.9726763392,8072.08956333333
251.095412705,8133.55623
251.2181331352,8206.68956333333
251.3408376298,8282.27956333333
251.4635261888,8349.59623
251.5861988122,8386.95289666666
251.7088555,8392.25956333333
251.8314962522,8435.13956333333
251.9541210688,8545.93289666666
252.0767299498,8656.56289666666
252.1993228952,8751.02289666666
252.321899905,8849.77956333333
252.4444609792,8939.53623
252.5670061178,9047.41956333333
252.6895353208,9125.76289666667
252.8120485882,9224.69289666666
252.93454592,9326.91623
253.0570273162,9410.11956333333
253.1794927768,9529.79289666666
253.3019423018,9614.08956333333
253.4243758912,9705.74956333333
253.546793545,9797.23289666666
253.6691952632,9890.57956333333
253.7915810458,9959.17623
253.9139508928,10054.2328966667
254.0363048042,10137.0128966667
254.15864278,10229.0928966667
254.2809648202,10326.08623
254.4032709248,10387.82623
254.5255610938,10469.59623
254.6478353272,10552.6928966667
254.770093625,10622.6195633333
254.8923359872,10693.6295633333
255.0145624138,10770.43623
255.1367729048,10810.5395633333
255.2589674602,10833.4628966667
255.38114608,10919.7695633333
255.5033087642,11024.8728966667
255.6254555128,11139.9728966667
255.7475863258,11238.1095633333
255.8697012032,11353.43623
255.991800145,11458.5828966667
256.1138831512,11579.5095633333
256.2359502218,11687.12623
256.3580013568,11820.22623
256.4800365562,11922.7395633333
256.60205582,12054.8928966667
256.7240591482,12153.23623
256.8460465408,12253.11623
256.9680179978,12365.44623
257.0899735192,12450.8328966667
257.211913105,12539.3728966667
257.3338367552,12630.9028966667
257.4557444698,12711.8628966667
257.5776362488,12781.79623
257.6995120922,12864.2028966667
257.821372,12926.5095633333
257.9432159722,13016.1628966667
258.0650440088,13102.5395633333
258.1868561098,13167.58623
258.3086522752,13246.17623
258.430432505,13316.0995633333
258.5521967992,13387.1828966667
258.6739451578,13470.9195633333
258.7956775808,13553.0328966667
258.9173940682,13630.8295633333
259.03909462,13686.17623
259.1607792362,13710.2995633333
259.2824479168,13786.7628966667
259.4041006618,13875.2695633333
259.5257374712,13950.6728966667
259.647358345,14022.3595633333
259.7689632832,14103.85623
259.8905522858,14170.7295633333
260.0121253528,14257.3628966667
260.1336824842,14300.76623
260.25522368,14373.8928966667
260.3767489402,14435.41623
260.4982582648,14507.6528966667
260.6197516538,14565.8595633333
260.7412291072,14618.41623
260.862690625,14685.77623
260.9841362072,14735.8095633333
261.1055658538,14804.9995633333
261.2269795648,14880.87623
261.3483773402,14932.6528966667
261.46975918,14990.6628966667
261.5911250842,15043.2995633333
261.7124750528,15099.3795633333
261.8338090858,15144.18623
261.9551271832,15213.1695633333
262.076429345,15284.7628966667
262.1977155712,15334.0495633333
262.3189858618,15385.69623
262.4402402168,15425.5195633333
262.5614786362,15467.9728966667
262.68270112,15500.36623
262.8039076682,15529.9428966667
262.9250982808,15574.9128966667
263.0462729578,15620.0928966667
263.1674316992,15652.7795633333
263.288574505,15685.2628966667
263.4097013752,15696.36623
263.5308123098,15690.39623
263.6519073088,15709.9728966667
263.7729863722,15744.8795633333
263.8940495,15780.2495633333
264.0150966922,15800.1795633333
264.1361279488,15845.1328966667
264.2571432698,15879.7428966667
264.3781426552,15926.4995633333
264.499126105,15966.07623
264.6200936192,16010.7128966667
264.7410451978,16043.9928966667
264.8619808408,16071.8628966667
264.9829005482,16115.14623
265.10380432,16133.2295633333
265.2246921562,16158.0428966667
265.3455640568,16193.7795633333
265.4664200218,16223.4995633333
265.5872600512,16222.4828966667
265.708084145,16258.7795633333
265.8288923032,16280.8895633333
265.9496845258,16301.8395633333
266.0704608128,16320.6428966667
266.1912211642,16325.2428966667
266.31196558,16331.3628966667
266.4326940602,16335.9795633333
266.5534066048,16351.0028966667
266.6741032138,16362.6228966667
266.7947838872,16365.1728966667
266.915448625,16367.8395633333
267.0360974272,16350.85623
267.1567302938,16348.1295633333
267.2773472248,16352.36623
267.3979482202,16359.23623
267.51853328,16355.5595633333
267.6391024042,16377.77623
267.7596555928,16403.2528966667
267.8801928458,16407.61623
268.0007141632,16417.08623
268.121219545,16452.6228966667
268.2417089912,16450.6595633333
268.3621825018,16454.21623
268.4826400768,16478.8095633333
268.6030817162,16490.06623
268.72350742,16502.62623
268.8439171882,16525.32623
268.9643110208,16546.5195633333
269.0846889178,16557.64623
269.2050508792,16555.5595633333
269.325396905,16541.04623
269.4457269952,16556.18623
269.5660411498,16558.7395633333
269.6863393688,16559.7595633333
269.8066216522,16570.0928966667
269.926888,16570.3928966667
270.0471384122,16582.2328966667
270.1673728888,16595.83623
270.2875914298,16591.44623
270.4077940352,16606.9695633333
270.527980705,16611.8628966667
270.6481514392,16604.9695633333
270.7683062378,16601.3828966667
270.8884451008,16606.73623
271.0085680282,16596.3528966667
271.12867502,16604.3095633333
271.2487660762,16593.4828966667
271.3688411968,16590.1495633333
271.4889003818,16604.21623
271.6089436312,16613.1995633333
271.728970945,16613.9495633333
271.8489823232,16601.34623
271.9689777658,16592.3795633333
272.0889572728,16597.85623
272.2089208442,16613.2995633333
272.32886848,16632.1228966667
272.4488001802,16626.3228966667
272.5687159448,16634.8428966667
272.6886157738,16668.43623
272.8084996672,16669.9795633333
272.928367625,16681.80623
273.0482196472,16712.4895633333
273.1680557338,16720.30623
273.2878758848,16736.0228966667
273.4076801002,16741.36623
273.52746838,16721.1895633333
273.6472407242,16723.0595633333
273.7669971328,16736.7795633333
273.8867376058,16743.9528966667
274.0064621432,16736.9495633333
274.126170745,16737.4928966667
274.2458634112,16755.4895633333
274.3655401418,16764.6328966667
274.4852009368,16772.1495633333
274.6048457962,16790.0328966667
274.72447472,16800.9728966667
274.8440877082,16819.30623
274.9636847608,16829.09623
275.0832658778,16842.3595633333
275.2028310592,16838.7028966667
275.322380305,16828.65623
275.4419136152,16859.6295633333
275.5614309898,16842.2228966667
275.6809324288,16846.23623
275.8004179322,16842.4728966667
275.9198875,16853.3228966667
276.0393411322,16845.97623
276.1587788288,16832.9128966667
276.2782005898,16839.5228966667
276.3976064152,16858.8028966667
276.516996305,16848.8895633333
276.6363702592,16860.3895633333
276.7557282778,16861.46623
276.8750703608,16867.76623
276.9943965082,16881.5328966667
277.11370672,16884.7928966667
277.2330009962,16889.7695633333
277.3522793368,16916.8528966667
277.4715417418,16935.0695633333
277.5907882112,16945.7495633333
277.710018745,16960.84623
277.8292333432,16965.1328966667
277.9484320058,16969.58623
278.0676147328,16975.46623
278.1867815242,16983.1595633333
278.30593238,16977.1095633333
278.4250673002,16999.2195633333
278.5441862848,17005.5295633333
278.6632893338,17017.3428966667
278.7823764472,17028.2895633333
278.901447625,17037.53623
279.0205028672,17043.6195633333
279.1395421738,17067.7028966667
279.2585655448,17059.0828966667
279.3775729802,17058.4495633333
279.49656448,17061.68623
279.6155400442,17069.58623
279.7344996728,17079.6195633333
279.8534433658,17068.2995633333
279.9723711232,17073.5928966667
280.091282945,17060.5695633333
280.2101788312,17060.29623
280.3290587818,17085.9195633333
280.4479227968,17068.5795633333
280.5667708762,17062.7328966667
280.68560302,17064.47623
280.8044192282,17071.6195633333
280.9232195008,17081.2795633333
281.0420038378,17093.3628966667
281.1607722392,17102.02623
281.279524705,17125.2628966667
281.3982612352,17116.9695633333
281.5169818298,17140.0828966667
281.6356864888,17156.76623
281.7543752122,17156.4728966667
281.873048,17163.6795633333
281.9917048522,17172.25623
282.1103457688,17189.2528966667
282.2289707498,17191.5595633333
282.3475797952,17205.9928966667
282.466172905,17213.7928966667
282.5847500792,17217.95623
282.7033113178,17216.6028966667
282.8218566208,17209.2195633333
282.9403859882,17191.7428966667
283.05889942,17196.7395633333
283.1773969162,17195.9395633333
283.2958784768,17192.2228966667
283.4143441018,17168.18623
283.5327937912,17163.2328966667
283.651227545,17170.3595633333
283.7696453632,17152.6728966667
283.8880472458,17151.4795633333
284.0064331928,17163.7795633333
284.1248032042,17166.2195633333
284.24315728,17174.4495633333
284.3614954202,17188.6028966667
284.4798176248,17198.7428966667
284.5981238938,17233.91623
284.7164142272,17247.57623
284.834688625,17250.0495633333
284.9529470872,17241.44623
285.0711896138,17239.2728966667
285.1894162048,17227.9195633333
285.3076268602,17233.06623
285.42582158,17236.7795633333
285.5440003642,17229.1228966667
285.6621632128,17219.0795633333
285.7803101258,17229.5228966667
285.8984411032,17232.56623
286.016556145,17209.14623
286.1346552512,17223.8195633333
286.2527384218,17231.10623
286.3708056568,17224.24623
286.4888569562,17217.8295633333
286.60689232,17219.3828966667
286.7249117482,17204.9895633333
286.8429152408,17220.9995633333
286.9609027978,17207.3495633333
287.0788744192,17212.2328966667
287.196830105,17232.3328966667
287.3147698552,17211.9228966667
287.4326936698,17203.03623
287.5506015488,17214.3295633333
287.6684934922,17212.66623
287.7863695,17221.9595633333
287.9042295722,17216.00623
288.0220737088,17218.7995633333
288.1399019098,17212.9928966667
288.2577141752,17201.2828966667
288.375510505,17193.1928966667
288.4932908992,17191.3128966667
288.6110553578,17177.78623
288.7288038808,17168.4328966667
288.8465364682,17155.07623
288.96425312,17142.9195633333
289.0819538362,17134.60623
289.1996386168,17145.3928966667
289.3173074618,17172.5295633333
289.4349603712,17169.7128966667
289.552597345,17185.5128966667
289.6702183832,17196.2995633333
289.7878234858,17200.7795633333
289.9054126528,17207.3228966667
290.0229858842,17230.05623
290.14054318,17242.28623
290.2580845402,17259.76623
290.3756099648,17266.4095633333
290.4931194538,17299.7828966667
290.6106130072,17320.9695633333
290.728090625,17329.2828966667
290.8455523072,17338.7995633333
290.9629980538,17366.5628966667
291.0804278648,17376.1295633333
291.1978417402,17391.14623
291.31523968,17405.1095633333
291.4326216842,17421.8495633333
291.5499877528,17442.9928966667
291.6673378858,17482.9195633333
291.7846720832,17482.6095633333
291.901990345,17498.7395633333
292.0192926712,17525.69623
292.1365790618,17551.28623
292.2538495168,17569.68623
292.3711040362,17586.6728966667
292.48834262,17608.5695633333
292.6055652682,17624.2328966667
292.7227719808,17643.1195633333
292.8399627578,17659.97623
292.9571375992,17680.75623
293.074296505,17705.79623
293.1914394752,17706.5295633333
293.3085665098,17723.8628966667
293.4256776088,17758.37623
293.5427727722,17772.6628966667
293.659852,17803.6328966667
293.7769152922,17831.13623
293.8939626488,17860.0495633333
294.0109940698,17871.1728966667
294.1280095552,17890.6795633333
294.245009105,17910.36623
294.3619927192,17934.40623
294.4789603978,17953.47623
294.5959121408,17966.01623
294.7128479482,17985.9795633333
294.82976782,18020.5795633333
294.9466717562,18031.5695633333
295.0635597568,18055.90623
295.1804318218,18081.65623
295.2972879512,18093.6295633333
295.414128145,18113.41623
295.5309524032,18149.29623
295.6477607258,18161.0395633333
295.7645531128,18180.6495633333
295.8813295642,18201.8295633333
295.99809008,18231.62623
296.1148346602,18269.0428966667
296.2315633048,18308.78623
296.3482760138,18283.9095633333
296.4649727872,18312.35623
296.581653625,18337.6395633333
296.6983185272,18384.0795633333
296.8149674938,18410.9528966667
296.9316005248,18439.2428966667
297.0482176202,18467.85623
297.16481878,18462.9595633333
297.2814040042,18493.2695633333
297.3979732928,18525.8728966667
297.5145266458,18544.7095633333
297.6310640632,18551.0228966667
297.747585545,18580.3595633333
297.8640910912,18595.79623
297.9805807018,18617.5428966667
298.0970543768,18638.5995633333
298.2135121162,18635.70623
298.32995392,18662.44623
298.4463797882,18681.3895633333
298.5627897208,18697.0628966667
298.6791837178,18706.3228966667
298.7955617792,18731.9828966667
298.911923905,18746.49623
299.0282700952,18765.63623
299.1446003498,18779.0695633333
299.2609146688,18785.18623
299.3772130522,18799.07623
299.4934955,18799.46623
299.6097620122,18852.21623
299.7260125888,18843.40623
299.8422472298,18847.9428966667
299.9584659352,18855.10623
300.074668705,18872.00623
300.1908555392,18896.12623
300.3070264378,18897.6428966667
300.4231814008,18906.1028966667
300.5393204282,18919.1995633333
300.65544352,18938.8428966667
300.7715506762,18946.36623
300.8876418968,18946.2728966667
301.0037171818,18956.6595633333
301.1197765312,18956.83623
301.235819945,18967.1128966667
301.3518474232,18972.1795633333
301.4678589658,18964.02623
301.5838545728,18993.2595633333
301.6998342442,18978.0028966667
301.81579798,18983.4228966667
301.9317457802,18985.2528966667
302.0476776448,18987.1195633333
302.1635935738,18993.3528966667
302.2794935672,18994.6928966667
302.395377625,18993.71623
302.5112457472,19003.42623
302.6270979338,19005.9995633333
302.7429341848,19013.0828966667
302.8587545002,19024.9428966667
302.97455888,19015.0695633333
303.0903473242,19015.5595633333
303.2061198328,19021.5628966667
303.3218764058,19034.3828966667
