UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,137429
Integration Time,1000
Averages,300
Date,9/26/2020 10:55:20 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,21689.5488533333
Reference Date,Multiple Library Date
User Note,


181.8418,1571.89666666667
181.9732053322,-115.00448
182.1045947288,-118.351146666667
182.2359681898,-120.087813333333
182.3673257152,-56.3511466666667
182.498667305,-53.7278133333333
182.6299929592,-56.5978133333333
182.7613026778,-55.62448
182.8925964608,-54.5378133333333
183.0238743082,-53.3478133333333
183.15513622,-56.1311466666667
183.2863821962,-54.9178133333333
183.4176122368,-51.31448
183.5488263418,-49.7111466666667
183.6800245112,-54.6011466666667
183.811206745,-49.44448
183.9423730432,-52.1611466666667
184.0735234058,-52.56448
184.2046578328,-49.0911466666667
184.3357763242,-51.62448
184.46687888,-52.00448
184.5979655002,-48.6311466666667
184.7290361848,-52.11448
184.8600909338,-49.7111466666667
184.9911297472,-48.0378133333333
185.122152625,-51.69448
185.2531595672,-47.4211466666667
185.3841505738,-49.2778133333333
185.5151256448,-47.2578133333333
185.6460847802,-50.7778133333333
185.77702798,-52.00448
185.9079552442,-51.78448
186.0388665728,-50.06448
186.1697619658,-50.13448
186.3006414232,-47.48448
186.431504945,-52.17448
186.5623525312,-49.6211466666667
186.6931841818,-54.5778133333333
186.8239998968,-52.1111466666667
186.9547996762,-46.52448
187.08558352,-51.2211466666667
187.2163514282,-48.36448
187.3471034008,-55.21448
187.4778394378,-54.7011466666667
187.6085595392,-48.7411466666667
187.739263705,-49.60448
187.8699519352,-50.97448
188.0006242298,-50.6511466666667
188.1312805888,-48.1511466666667
188.2619210122,-50.2378133333333
188.3925455,-53.1911466666667
188.5231540522,-51.6211466666667
188.6537466688,-52.20448
188.7843233498,-53.14448
188.9148840952,-50.1411466666667
189.045428905,-50.8411466666667
189.1759577792,-52.3011466666667
189.3064707178,-49.04448
189.4369677208,-52.10448
189.5674487882,-51.7311466666667
189.69791392,-44.7578133333333
189.8283631162,-50.9311466666667
189.9587963768,-52.14448
190.0892137018,-49.7178133333333
190.2196150912,-50.4711466666667
190.350000545,-51.2411466666667
190.4803700632,-50.7878133333333
190.6107236458,-49.6778133333333
190.7410612928,-50.6411466666667
190.8713830042,-42.8678133333333
191.00168878,-48.8211466666667
191.1319786202,-47.9778133333333
191.2622525248,-49.8278133333333
191.3925104938,-44.1878133333334
191.5227525272,-47.7578133333333
191.652978625,-41.8611466666667
191.7831887872,-43.99448
191.9133830138,-46.7711466666667
192.0435613048,-46.0378133333334
192.1737236602,-44.21448
192.30387008,-45.0711466666667
192.4340005642,-48.18448
192.5641151128,-43.62448
192.6942137258,-47.1878133333333
192.8242964032,-41.8011466666667
192.954363145,-42.5711466666667
193.0844139512,-43.29448
193.2144488218,-42.3178133333333
193.3444677568,-44.2778133333334
193.4744707562,-40.7178133333333
193.60445782,-42.2211466666667
193.7344289482,-39.8011466666667
193.8643841408,-38.8078133333333
193.9943233978,-37.0178133333334
194.1242467192,-37.23448
194.254154105,-35.6311466666667
194.3840455552,-36.6511466666667
194.5139210698,-38.63448
194.6437806488,-37.6411466666667
194.7736242922,-36.16448
194.903452,-37.3011466666667
195.0332637722,-26.8178133333334
195.1630596088,-34.0811466666667
195.2928395098,-33.1911466666667
195.4226034752,-26.40448
195.552351505,-30.0311466666667
195.6820835992,-26.0278133333333
195.8117997578,-27.8578133333333
195.9414999808,-28.23448
196.0711842682,-28.5611466666667
196.20085262,-23.21448
196.3305050362,-24.48448
196.4601415168,-19.19448
196.5897620618,-14.7878133333333
196.7193666712,-14.8711466666667
196.848955345,-18.97448
196.9785280832,-19.7378133333333
197.1080848858,-20.62448
197.2376257528,-16.5011466666667
197.3671506842,-14.31448
197.49665968,-10.5611466666667
197.6261527402,-7.28781333333334
197.7556298648,-4.56114666666667
197.8850910538,-4.43114666666667
198.0145363072,-2.92448000000001
198.143965625,-1.76448000000001
198.2733790072,-5.62781333333334
198.4027764538,0.872186666666662
198.5321579648,2.12885333333332
198.6615235402,8.97552
198.79087318,11.6821866666667
198.9202068842,14.6488533333333
199.0495246528,12.7188533333333
199.1788264858,15.88552
199.3081123832,16.0421866666667
199.437382345,17.1821866666667
199.5666363712,14.97552
199.6958744618,12.36552
199.8250966168,18.0321866666667
199.9543028362,22.2988533333333
200.08349312,22.05552
200.2126674682,23.8188533333333
200.3418258808,29.67552
200.4709683578,28.7288533333333
200.6000948992,29.4321866666667
200.729205505,27.2921866666667
200.8583001752,34.5521866666666
200.9873789098,38.55552
201.1164417088,38.90552
201.2454885722,44.17552
201.3745195,44.9688533333333
201.5035344922,45.7188533333333
201.6325335488,48.1488533333333
201.7615166698,52.6321866666667
201.8904838552,52.2188533333333
202.019435105,55.6421866666667
202.1483704192,57.67552
202.2772897978,57.38552
202.4061932408,58.92552
202.5350807482,57.6721866666667
202.66395232,64.2955200000001
202.7928079562,63.6488533333334
202.9216476568,71.14552
203.0504714218,70.28552
203.1792792512,70.49552
203.308071145,71.5588533333334
203.4368471032,86.6988533333334
203.5656071258,76.88552
203.6943512128,79.49552
203.8230793642,82.7921866666667
203.95179158,84.00552
204.0804878602,83.64552
204.2091682048,92.4988533333334
204.3378326138,90.7188533333334
204.4664810872,97.35552
204.595113625,95.26552
204.7237302272,100.08552
204.8523308938,103.758853333333
204.9809156248,103.278853333333
205.1094844202,110.542186666667
205.23803728,110.062186666667
205.3665742042,112.882186666667
205.4950951928,117.338853333333
205.6236002458,115.86552
205.7520893632,122.838853333333
205.880562545,124.71552
206.0090197912,126.75552
206.1374611018,128.55552
206.2658864768,138.24552
206.3942959162,136.242186666667
206.52268942,136.752186666667
206.6510669882,141.18552
206.7794286208,149.132186666667
206.9077743178,148.198853333333
207.0361040792,155.03552
207.164417905,154.968853333333
207.2927157952,157.81552
207.4209977498,161.77552
207.5492637688,165.598853333333
207.6775138522,171.58552
207.805748,172.692186666667
207.9339662122,179.198853333333
208.0621684888,178.058853333333
208.1903548298,185.128853333333
208.3185252352,188.662186666667
208.446679705,192.878853333333
208.5748182392,197.578853333333
208.7029408378,201.318853333333
208.8310475008,204.588853333333
208.9591382282,210.57552
209.08721302,210.14552
209.2152718762,216.222186666667
209.3433147968,226.772186666667
209.4713417818,225.33552
209.5993528312,229.65552
209.727347945,235.47552
209.8553271232,238.52552
209.9832903658,245.93552
210.1112376728,248.27552
210.2391690442,250.758853333333
210.36708448,255.082186666667
210.4949839802,262.832186666667
210.6228675448,270.54552
210.7507351738,277.66552
210.8785868672,278.39552
211.006422625,284.11552
211.1342424472,296.30552
211.2620463338,296.57552
211.3898342848,306.888853333333
211.5176063002,309.562186666667
211.64536238,318.34552
211.7731025242,321.10552
211.9008267328,329.012186666667
212.0285350058,334.61552
212.1562273432,344.902186666667
212.283903745,355.042186666667
212.4115642112,356.282186666667
212.5392087418,364.45552
212.6668373368,372.138853333333
212.7944499962,377.34552
212.92204672,384.352186666667
213.0496275082,391.628853333333
213.1771923608,399.988853333333
213.3047412778,410.022186666667
213.4322742592,414.548853333333
213.559791305,424.672186666667
213.6872924152,433.00552
213.8147775898,440.712186666666
213.9422468288,450.182186666667
214.0697001322,458.882186666667
214.1971375,465.67552
214.3245589322,475.182186666667
214.4519644288,484.228853333333
214.5793539898,494.48552
214.7067276152,502.182186666667
214.834085305,513.092186666667
214.9614270592,519.822186666667
215.0887528778,533.122186666667
215.2160627608,540.382186666667
215.3433567082,552.57552
215.47063472,561.798853333334
215.5978967962,572.82552
215.7251429368,586.568853333334
215.8523731418,595.45552
215.9795874112,601.628853333333
216.106785745,611.228853333333
216.2339681432,625.272186666667
216.3611346058,637.648853333334
216.4882851328,647.778853333334
216.6154197242,654.81552
216.74253838,671.912186666667
216.8696411002,681.298853333333
216.9967278848,695.04552
217.1237987338,705.232186666667
217.2508536472,714.538853333334
217.377892625,733.49552
217.5049156672,746.548853333334
217.6319227738,756.772186666667
217.7589139448,767.482186666667
217.8858891802,782.602186666667
218.01284848,797.39552
218.1397918442,810.118853333334
218.2667192728,828.342186666667
218.3936307658,842.412186666667
218.5205263232,856.672186666667
218.647405945,874.472186666667
218.7742696312,888.578853333334
218.9011173818,902.18552
219.0279491968,918.018853333334
219.1547650762,932.768853333334
219.28156502,949.582186666667
219.4083490282,967.188853333334
219.5351171008,983.778853333334
219.6618692378,1000.01885333333
219.7886054392,1015.80885333333
219.915325705,1031.67218666667
220.0420300352,1047.20885333333
220.1687184298,1064.57885333333
220.2953908888,1082.95552
220.4220474122,1099.19218666667
220.548688,1113.94885333333
220.6753126522,1132.34885333333
220.8019213688,1152.74552
220.9285141498,1169.97552
221.0550909952,1193.12218666667
221.181651905,1212.68885333333
221.3081968792,1227.79885333333
221.4347259178,1250.82552
221.5612390208,1270.19218666667
221.6877361882,1284.70218666667
221.81421742,1306.04885333333
221.9406827162,1326.88552
222.0671320768,1353.11885333333
222.1935655018,1370.55218666667
222.3199829912,1393.65552
222.446384545,1414.91885333333
222.5727701632,1432.98218666667
222.6991398458,1460.04552
222.8254935928,1481.32885333333
222.9518314042,1499.06552
223.07815328,1526.49552
223.2044592202,1551.51885333333
223.3307492248,1576.37552
223.4570232938,1595.71218666667
223.5832814272,1617.51885333333
223.709523625,1640.81218666667
223.8357498872,1668.10885333333
223.9619602138,1694.93218666667
224.0881546048,1710.84218666667
224.2143330602,1737.26218666667
224.34049558,1765.07218666667
224.4666421642,1788.47218666667
224.5927728128,1820.06552
224.7188875258,1838.49552
224.8449863032,1871.86885333333
224.971069145,1899.13885333333
225.0971360512,1921.52885333333
225.2231870218,1954.30552
225.3492220568,1983.05218666666
225.4752411562,2016.25885333333
225.60124432,2045.95552
225.7272315482,2078.93885333333
225.8532028408,2104.96885333333
225.9791581978,2136.15552
226.1050976192,2160.64885333333
226.231021105,2196.93552
226.3569286552,2226.44885333333
226.4828202698,2252.86885333333
226.6086959488,2291.82552
226.7345556922,2317.76552
226.8603995,2355.83218666667
226.9862273722,2390.87552
227.1120393088,2420.81552
227.2378353098,2454.55552
227.3636153752,2483.28885333333
227.489379505,2524.85552
227.6151276992,2552.58552
227.7408599578,2580.59885333333
227.8665762808,2621.20552
227.9922766682,2656.03552
228.11796112,2691.82552
228.2436296362,2725.31218666667
228.3692822168,2762.42552
228.4949188618,2792.32885333333
228.6205395712,2832.45552
228.746144345,2874.55552
228.8717331832,2906.33885333333
228.9973060858,2943.75218666667
229.1228630528,2978.01218666667
229.2484040842,3020.58552
229.37392918,3057.00552
229.4994383402,3098.24885333333
229.6249315648,3131.61552
229.7504088538,3168.79552
229.8758702072,3209.78218666667
230.001315625,3251.54218666667
230.1267451072,3285.03218666667
230.2521586538,3329.00552
230.3775562648,3360.21552
230.5029379402,3394.95218666667
230.62830368,3436.77218666667
230.7536534842,3471.64218666667
230.8789873528,3512.40885333333
231.0043052858,3558.34885333333
231.1296072832,3591.55218666667
231.254893345,3633.65552
231.3801634712,3670.67552
231.5054176618,3705.59885333333
231.6306559168,3744.48552
231.7558782362,3778.51218666667
231.88108462,3830.34885333333
232.0062750682,3871.52552
232.1314495808,3916.69552
232.2566081578,3952.43552
232.3817507992,3993.85552
232.506877505,4028.63885333333
232.6319882752,4065.98218666667
232.7570831098,4107.90552
232.8821620088,4151.60552
233.0072249722,4193.29218666667
233.132272,4229.85552
233.2573030922,4261.86885333333
233.3823182488,4305.17218666667
233.5073174698,4338.26218666667
233.6323007552,4377.32218666667
233.757268105,4398.55218666667
233.8822195192,4438.20218666667
234.0071549978,4475.99885333333
234.1320745408,4512.76552
234.2569781482,4541.42885333333
234.38186582,4590.32552
234.5067375562,4615.50218666667
234.6315933568,4648.64552
234.7564332218,4703.13552
234.8812571512,4721.24885333334
235.006065145,4752.32552
235.1308572032,4786.92552
235.2556333258,4811.92218666667
235.3803935128,4843.57218666667
235.5051377642,4885.51552
235.62986608,4907.65218666667
235.7545784602,4927.92552
235.8792749048,4958.86552
236.0039554138,4988.28552
236.1286199872,5012.72218666667
236.253268625,5042.49218666667
236.3779013272,5078.98552
236.5025180938,5105.30218666667
236.6271189248,5125.82885333333
236.7517038202,5156.72885333334
236.87627278,5184.47218666667
237.0008258042,5202.78885333334
237.1253628928,5244.11218666667
237.2498840458,5263.64552
237.3743892632,5286.83552
237.498878545,5316.56552
237.6233518912,5336.78218666667
237.7478093018,5354.55218666667
237.8722507768,5382.10218666667
237.9966763162,5396.73218666667
238.12108592,5417.46885333333
238.2454795882,5447.00552
238.3698573208,5451.95552
238.4942191178,5475.60218666667
238.6185649792,5488.05885333333
238.742894905,5506.44552
238.8672088952,5520.89552
238.9915069498,5547.60885333333
239.1157890688,5565.08218666667
239.2400552522,5583.07885333333
239.3643055,5598.89885333333
239.4885398122,5614.19552
239.6127581888,5627.19885333334
239.7369606298,5652.16885333334
239.8611471352,5658.05885333334
239.985317705,5684.13885333334
240.1094723392,5700.69885333334
240.2336110378,5713.26552
240.3577338008,5733.00885333333
240.4818406282,5739.75552
240.60593152,5756.82552
240.7300064762,5784.40885333333
240.8540654968,5789.53552
240.9781085818,5809.90552
241.1021357312,5820.99552
241.226146945,5848.84552
241.3501422232,5864.80218666667
241.4741215658,5872.97552
241.5980849728,5891.31885333333
241.7220324442,5903.24552
241.84596398,5913.73885333333
241.9698795802,5932.68552
242.0937792448,5954.21552
242.2176629738,5979.91885333333
242.3415307672,6007.27218666667
242.465382625,6027.15552
242.5892185472,6035.33218666667
242.7130385338,6020.18885333334
242.8368425848,6040.58218666667
242.9606307002,6069.56552
243.08440288,6094.82552
243.2081591242,6124.61885333334
243.3318994328,6159.58885333334
243.4556238058,6181.31218666667
243.5793322432,6210.01885333334
243.703024745,6219.32552
243.8267013112,6258.89885333334
243.9503619418,6262.97218666667
244.0740066368,6238.42218666667
244.1976353962,6227.61552
244.32124822,6245.00885333334
244.4448451082,6292.54218666667
244.5684260608,6342.91218666667
244.6919910778,6376.58552
244.8155401592,6408.33218666667
244.939073305,6431.65218666667
245.0625905152,6459.03552
245.1860917898,6487.40218666667
245.3095771288,6502.58218666667
245.4330465322,6546.05552
245.5565,6555.71552
245.6799375322,6586.52552
245.8033591288,6644.44218666667
245.9267647898,6657.72885333333
246.0501545152,6646.28218666667
246.173528305,6625.46218666667
246.2968861592,6660.14552
246.4202280778,6712.75218666667
246.5435540608,6785.12552
246.6668641082,6856.52218666667
246.79015822,6928.27885333334
246.9134363962,6979.81552
247.0366986368,7044.05552
247.1599449418,7081.76885333333
247.2831753112,7129.90885333334
247.406389745,7192.47885333333
247.5295882432,7229.03885333333
247.6527708058,7289.78552
247.7759374328,7346.28218666667
247.8990881242,7385.70552
248.02222288,7450.37218666667
248.1453417002,7499.95885333333
248.2684445848,7550.33552
248.3915315338,7608.14218666667
248.5146025472,7645.69552
248.637657625,7624.96885333333
248.7606967672,7610.87218666667
248.8837199738,7689.95885333333
249.0067272448,7779.33552
249.1297185802,7865.88218666667
249.25269398,7929.55885333333
249.3756534442,8014.76552
249.4985969728,8069.97552
249.6215245658,8166.79885333333
249.7444362232,8222.01218666667
249.867331945,8326.53218666667
249.9902117312,8387.55552
250.1130755818,8470.22885333334
250.2359234968,8565.18218666667
250.3587554762,8615.26885333333
250.48157152,8701.94885333334
250.6043716282,8776.59218666667
250.7271558008,8829.72218666667
250.8499240378,8918.15885333334
250.9726763392,9006.85218666667
251.095412705,9072.56218666667
251.2181331352,9142.62218666667
251.3408376298,9215.91218666667
251.4635261888,9294.65552
251.5861988122,9346.93885333334
251.7088555,9364.19885333334
251.8314962522,9399.43218666667
251.9541210688,9515.62552000001
252.0767299498,9626.11885333334
252.1993228952,9735.91552
252.321899905,9833.51218666667
252.4444609792,9931.74552
252.5670061178,10040.48552
252.6895353208,10136.9821866667
252.8120485882,10239.73552
252.93454592,10357.5321866667
253.0570273162,10430.07552
253.1794927768,10550.3921866667
253.3019423018,10645.8821866667
253.4243758912,10741.6488533333
253.546793545,10844.1221866667
253.6691952632,10944.4188533333
253.7915810458,11029.43552
253.9139508928,11129.49552
254.0363048042,11219.0821866667
254.15864278,11316.0688533333
254.2809648202,11418.0388533333
254.4032709248,11489.65552
254.5255610938,11580.72552
254.6478353272,11668.2488533333
254.770093625,11733.9921866667
254.8923359872,11814.8921866667
255.0145624138,11896.8488533333
255.1367729048,11944.59552
255.2589674602,11974.8588533333
255.38114608,12062.6321866667
255.5033087642,12184.1221866667
255.6254555128,12296.62552
255.7475863258,12394.4988533333
255.8697012032,12520.16552
255.991800145,12625.90552
256.1138831512,12766.6988533333
256.2359502218,12884.6721866667
256.3580013568,13031.2521866667
256.4800365562,13144.2888533333
256.60205582,13277.1088533333
256.7240591482,13391.32552
256.8460465408,13488.7521866667
256.9680179978,13606.38552
257.0899735192,13708.65552
257.211913105,13795.4321866667
257.3338367552,13892.94552
257.4557444698,13986.81552
257.5776362488,14066.15552
257.6995120922,14153.0621866667
257.821372,14226.43552
257.9432159722,14316.6821866667
258.0650440088,14406.0888533333
258.1868561098,14486.9521866667
258.3086522752,14568.83552
258.430432505,14638.7121866667
258.5521967992,14714.4021866667
258.6739451578,14811.96552
258.7956775808,14913.1688533333
258.9173940682,14997.2621866667
259.03909462,15062.26552
259.1607792362,15098.8688533333
259.2824479168,15173.5921866667
259.4041006618,15275.4421866667
259.5257374712,15364.36552
259.647358345,15449.5721866667
259.7689632832,15521.5921866667
259.8905522858,15590.4088533333
260.0121253528,15679.8221866667
260.1336824842,15728.9088533334
260.25522368,15813.04552
260.3767489402,15875.1221866667
260.4982582648,15949.4588533333
260.6197516538,16013.6288533334
260.7412291072,16078.3521866667
260.862690625,16156.4321866667
260.9841362072,16219.15552
261.1055658538,16280.69552
261.2269795648,16367.7188533334
261.3483773402,16422.7588533334
261.46975918,16488.02552
261.5911250842,16546.2721866667
261.7124750528,16618.15552
261.8338090858,16666.4588533334
261.9551271832,16748.5121866667
262.076429345,16830.96552
262.1977155712,16886.3921866667
262.3189858618,16941.0521866667
262.4402402168,16982.09552
262.5614786362,17017.1321866667
262.68270112,17075.5121866667
262.8039076682,17108.1521866667
262.9250982808,17161.8821866667
263.0462729578,17215.33552
263.1674316992,17242.1388533333
263.288574505,17283.6921866667
263.4097013752,17303.6321866667
263.5308123098,17300.6788533333
263.6519073088,17312.5588533333
263.7729863722,17350.83552
263.8940495,17385.6021866667
264.0150966922,17414.78552
264.1361279488,17469.1188533333
264.2571432698,17507.73552
264.3781426552,17554.7021866667
264.499126105,17607.94552
264.6200936192,17658.7588533333
264.7410451978,17695.0121866667
264.8619808408,17720.27552
264.9829005482,17764.3721866667
265.10380432,17791.4021866667
265.2246921562,17824.29552
265.3455640568,17862.16552
265.4664200218,17895.2021866667
265.5872600512,17911.3121866667
265.708084145,17954.1621866667
265.8288923032,17970.65552
265.9496845258,17996.8621866667
266.0704608128,18023.8921866667
266.1912211642,18031.9921866667
266.31196558,18046.19552
266.4326940602,18043.53552
266.5534066048,18058.7521866667
266.6741032138,18069.2188533333
266.7947838872,18084.14552
266.915448625,18079.1988533333
267.0360974272,18080.4021866667
267.1567302938,18065.86552
267.2773472248,18066.63552
267.3979482202,18076.5088533333
267.51853328,18066.78552
267.6391024042,18091.2321866667
267.7596555928,18115.2388533333
267.8801928458,18138.4988533333
268.0007141632,18149.5821866667
268.121219545,18183.8821866667
268.2417089912,18197.4788533333
268.3621825018,18213.06552
268.4826400768,18237.16552
268.6030817162,18244.94552
268.72350742,18265.40552
268.8439171882,18294.6621866667
268.9643110208,18311.0688533333
269.0846889178,18319.06552
269.2050508792,18313.3788533333
269.325396905,18308.8988533333
269.4457269952,18320.17552
269.5660411498,18317.5688533333
269.6863393688,18323.3821866667
269.8066216522,18333.2188533333
269.926888,18343.4821866667
270.0471384122,18355.97552
270.1673728888,18372.2421866667
270.2875914298,18373.7288533333
270.4077940352,18384.9288533333
270.527980705,18382.4588533333
270.6481514392,18393.5388533333
270.7683062378,18405.72552
270.8884451008,18406.95552
271.0085680282,18390.44552
271.12867502,18393.0821866667
271.2487660762,18385.6288533333
271.3688411968,18385.0588533333
271.4889003818,18398.9088533333
271.6089436312,18396.4788533333
271.728970945,18408.0588533333
271.8489823232,18410.0721866667
271.9689777658,18403.85552
272.0889572728,18421.3888533333
272.2089208442,18437.7521866667
272.32886848,18446.5221866667
272.4488001802,18440.1488533333
272.5687159448,18459.6888533333
272.6886157738,18483.42552
272.8084996672,18490.8988533333
272.928367625,18507.3688533333
273.0482196472,18544.47552
273.1680557338,18543.42552
273.2878758848,18565.5521866667
273.4076801002,18568.5588533333
273.52746838,18554.98552
273.6472407242,18565.3788533333
273.7669971328,18577.38552
273.8867376058,18586.1588533333
274.0064621432,18581.2288533333
274.126170745,18584.02552
274.2458634112,18601.9821866667
274.3655401418,18617.2821866667
274.4852009368,18627.4021866667
274.6048457962,18655.9588533333
274.72447472,18651.7188533333
274.8440877082,18662.6221866667
274.9636847608,18681.1721866667
275.0832658778,18698.3588533333
275.2028310592,18710.9388533333
275.322380305,18702.9221866667
275.4419136152,18734.45552
275.5614309898,18729.24552
275.6809324288,18735.80552
275.8004179322,18733.3021866667
275.9198875,18730.9221866667
276.0393411322,18738.6888533333
276.1587788288,18713.2788533333
276.2782005898,18731.6821866667
276.3976064152,18752.39552
276.516996305,18740.5721866667
276.6363702592,18754.83552
276.7557282778,18755.27552
276.8750703608,18757.73552
276.9943965082,18775.8021866667
277.11370672,18799.4588533333
277.2330009962,18808.7921866667
277.3522793368,18846.2721866667
277.4715417418,18846.22552
277.5907882112,18850.6388533333
277.710018745,18860.9221866667
277.8292333432,18875.96552
277.9484320058,18882.79552
278.0676147328,18874.8021866667
278.1867815242,18888.35552
278.30593238,18896.42552
278.4250673002,18910.77552
278.5441862848,18915.39552
278.6632893338,18943.5988533333
278.7823764472,18952.5588533333
278.901447625,18955.41552
279.0205028672,18955.6288533333
279.1395421738,18993.0121866667
279.2585655448,19007.1121866667
279.3775729802,19005.89552
279.49656448,19008.29552
279.6155400442,19014.6488533333
279.7344996728,19024.4621866667
279.8534433658,19023.2521866667
279.9723711232,19033.13552
280.091282945,19024.9488533333
280.2101788312,19017.1621866667
280.3290587818,19035.4688533333
280.4479227968,19030.6688533333
280.5667708762,19022.1821866667
280.68560302,19031.40552
280.8044192282,19029.3888533333
280.9232195008,19047.3288533333
281.0420038378,19056.9288533333
281.1607722392,19060.3188533333
281.279524705,19078.78552
281.3982612352,19075.44552
281.5169818298,19100.5288533333
281.6356864888,19123.07552
281.7543752122,19131.47552
281.873048,19150.6121866667
281.9917048522,19148.7821866667
282.1103457688,19171.20552
282.2289707498,19168.4021866667
282.3475797952,19181.23552
282.466172905,19199.53552
282.5847500792,19209.1688533333
282.7033113178,19200.29552
282.8218566208,19192.8288533333
282.9403859882,19172.2988533333
283.05889942,19175.7488533333
283.1773969162,19182.2588533333
283.2958784768,19187.1288533333
283.4143441018,19174.7188533333
283.5327937912,19162.54552
283.651227545,19166.1921866667
283.7696453632,19152.4688533333
283.8880472458,19152.63552
284.0064331928,19160.80552
284.1248032042,19162.8788533333
284.24315728,19177.5988533333
284.3614954202,19197.26552
284.4798176248,19206.3621866667
284.5981238938,19244.4121866667
284.7164142272,19262.0221866667
284.834688625,19260.0388533333
284.9529470872,19252.2488533333
285.0711896138,19250.51552
285.1894162048,19246.4121866667
285.3076268602,19249.50552
285.42582158,19256.0021866667
285.5440003642,19260.8421866667
285.6621632128,19244.4521866667
285.7803101258,19248.01552
285.8984411032,19256.35552
286.016556145,19240.81552
286.1346552512,19251.4188533333
286.2527384218,19263.6188533333
286.3708056568,19249.3788533333
286.4888569562,19247.5221866667
286.60689232,19253.6988533333
286.7249117482,19240.5321866667
286.8429152408,19248.3488533333
286.9609027978,19247.0921866667
287.0788744192,19257.6221866667
287.196830105,19278.7988533333
287.3147698552,19263.6121866667
287.4326936698,19254.3021866667
287.5506015488,19251.29552
287.6684934922,19255.74552
287.7863695,19255.4021866667
287.9042295722,19251.3821866667
288.0220737088,19257.69552
288.1399019098,19257.9588533333
288.2577141752,19252.63552
288.375510505,19239.2088533333
288.4932908992,19237.70552
288.6110553578,19221.0988533333
288.7288038808,19207.5188533333
288.8465364682,19202.32552
288.96425312,19195.3388533333
289.0819538362,19190.73552
289.1996386168,19201.4688533333
289.3173074618,19233.9321866667
289.4349603712,19233.5588533333
289.552597345,19254.4488533333
289.6702183832,19269.22552
289.7878234858,19275.9621866667
289.9054126528,19285.0988533333
290.0229858842,19304.4621866667
290.14054318,19314.6588533333
290.2580845402,19335.2888533333
290.3756099648,19355.3188533333
290.4931194538,19374.1088533333
290.6106130072,19392.9721866667
290.728090625,19404.2221866667
290.8455523072,19424.2121866667
290.9629980538,19453.1621866667
291.0804278648,19472.3288533333
291.1978417402,19498.6588533333
291.31523968,19507.1721866667
291.4326216842,19521.60552
291.5499877528,19548.46552
291.6673378858,19595.7221866667
291.7846720832,19603.10552
291.901990345,19633.1888533333
292.0192926712,19666.3188533333
292.1365790618,19681.1788533333
292.2538495168,19703.2188533334
292.3711040362,19725.1288533333
292.48834262,19745.4521866667
292.6055652682,19763.7588533334
292.7227719808,19779.4121866667
292.8399627578,19798.30552
292.9571375992,19817.26552
293.074296505,19854.0388533333
293.1914394752,19880.80552
293.3085665098,19894.8821866667
293.4256776088,19920.70552
293.5427727722,19954.29552
293.659852,19982.07552
293.7769152922,20003.2621866667
293.8939626488,20043.9288533333
294.0109940698,20063.0388533333
294.1280095552,20077.4888533333
294.245009105,20104.8288533333
294.3619927192,20125.1721866667
294.4789603978,20148.3221866667
294.5959121408,20166.01552
294.7128479482,20186.8488533333
294.82976782,20244.5321866667
294.9466717562,20255.8521866667
295.0635597568,20292.28552
295.1804318218,20326.5288533333
295.2972879512,20327.1621866667
295.414128145,20349.6288533333
295.5309524032,20384.3288533333
295.6477607258,20397.9721866667
295.7645531128,20421.7788533333
295.8813295642,20443.0521866667
295.99809008,20463.9521866667
296.1148346602,20507.9921866667
296.2315633048,20566.50552
296.3482760138,20564.4888533333
296.4649727872,20589.99552
296.581653625,20625.84552
296.6983185272,20679.24552
296.8149674938,20711.1221866667
296.9316005248,20736.68552
297.0482176202,20753.9021866667
297.16481878,20765.0588533333
297.2814040042,20785.7788533333
297.3979732928,20828.5021866667
297.5145266458,20845.0621866667
297.6310640632,20861.67552
297.747585545,20902.1621866667
297.8640910912,20935.5988533333
297.9805807018,20955.2088533333
298.0970543768,20977.6821866667
298.2135121162,20978.99552
298.32995392,21004.73552
298.4463797882,21027.8221866667
298.5627897208,21049.6121866667
298.6791837178,21053.05552
298.7955617792,21089.51552
298.911923905,21112.2921866667
299.0282700952,21122.1088533333
299.1446003498,21143.30552
299.2609146688,21155.3421866667
299.3772130522,21191.3888533333
299.4934955,21189.3488533333
299.6097620122,21241.22552
299.7260125888,21234.0288533333
299.8422472298,21236.7688533333
299.9584659352,21243.3388533333
300.074668705,21272.4721866667
300.1908555392,21299.7688533333
300.3070264378,21289.7788533333
300.4231814008,21317.9221866667
300.5393204282,21318.75552
300.65544352,21335.3688533333
300.7715506762,21350.6521866667
300.8876418968,21368.87552
301.0037171818,21380.95552
301.1197765312,21392.19552
301.235819945,21410.26552
301.3518474232,21413.00552
301.4678589658,21423.9621866667
301.5838545728,21435.42552
301.6998342442,21442.55552
301.81579798,21445.01552
301.9317457802,21443.46552
302.0476776448,21453.99552
302.1635935738,21472.25552
302.2794935672,21474.6621866667
302.395377625,21466.3821866667
302.5112457472,21498.43552
302.6270979338,21522.2488533333
302.7429341848,21535.9921866667
302.8587545002,21538.6521866667
302.97455888,21541.05552
303.0903473242,21563.7621866667
303.2061198328,21571.42552
303.3218764058,21575.5988533333
303.4376170432,21585.1588533333
303.553341745,21579.83552
303.6690505112,21593.5921866667
