UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,136601
Integration Time,1000
Averages,300
Date,9/23/2020 1:33:09 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,22421.2158111111
Reference Date,Multiple Library Date
User Note,


181.8418,1571.48666666667
181.9732053322,-127.844188888889
182.1045947288,-131.067522222222
182.2359681898,-132.780855555556
182.3673257152,-53.6208555555556
182.498667305,-51.2108555555556
182.6299929592,-54.0041888888889
182.7613026778,-52.8741888888889
182.8925964608,-51.7008555555556
183.0238743082,-50.6775222222223
183.15513622,-53.9475222222222
183.2863821962,-51.9875222222223
183.4176122368,-49.0541888888889
183.5488263418,-47.0941888888889
183.6800245112,-52.4608555555556
183.811206745,-46.8908555555556
183.9423730432,-50.2108555555556
184.0735234058,-49.7141888888889
184.2046578328,-46.6375222222222
184.3357763242,-48.7741888888889
184.46687888,-49.5508555555556
184.5979655002,-46.4741888888889
184.7290361848,-49.5941888888889
184.8600909338,-47.7841888888889
184.9911297472,-46.4441888888889
185.122152625,-49.4541888888889
185.2531595672,-45.9675222222222
185.3841505738,-47.0841888888889
185.5151256448,-45.8108555555556
185.6460847802,-48.5841888888889
185.77702798,-50.8141888888889
185.9079552442,-49.7175222222223
186.0388665728,-48.7975222222222
186.1697619658,-49.0841888888889
186.3006414232,-46.3808555555556
186.431504945,-51.1775222222223
186.5623525312,-48.3808555555556
186.6931841818,-53.0141888888889
186.8239998968,-50.4141888888889
186.9547996762,-45.0908555555556
187.08558352,-50.1441888888889
187.2163514282,-47.0175222222223
187.3471034008,-54.2241888888889
187.4778394378,-52.9475222222222
187.6085595392,-47.8041888888889
187.739263705,-47.9008555555556
187.8699519352,-49.7008555555556
188.0006242298,-49.8741888888889
188.1312805888,-47.2108555555556
188.2619210122,-49.1375222222222
188.3925455,-52.1041888888889
188.5231540522,-50.7808555555556
188.6537466688,-51.5075222222222
188.7843233498,-52.2275222222222
188.9148840952,-49.4708555555556
189.045428905,-49.7475222222223
189.1759577792,-51.1241888888889
189.3064707178,-47.7875222222222
189.4369677208,-51.1008555555556
189.5674487882,-50.4975222222223
189.69791392,-43.1775222222222
189.8283631162,-49.8975222222222
189.9587963768,-51.4008555555556
190.0892137018,-48.7308555555556
190.2196150912,-49.9575222222223
190.350000545,-50.2041888888889
190.4803700632,-49.7175222222223
190.6107236458,-48.4141888888889
190.7410612928,-49.7208555555556
190.8713830042,-42.3141888888889
191.00168878,-47.5275222222223
191.1319786202,-46.9108555555556
191.2622525248,-48.5141888888889
191.3925104938,-43.1041888888889
191.5227525272,-46.1875222222222
191.652978625,-39.9375222222222
191.7831887872,-42.7541888888889
191.9133830138,-45.9875222222222
192.0435613048,-45.0208555555556
192.1737236602,-43.1108555555556
192.30387008,-44.0741888888889
192.4340005642,-46.8175222222223
192.5641151128,-42.2475222222222
192.6942137258,-46.0541888888889
192.8242964032,-40.6508555555556
192.954363145,-41.6241888888889
193.0844139512,-42.2575222222222
193.2144488218,-40.9841888888889
193.3444677568,-42.8775222222222
193.4744707562,-37.9875222222222
193.60445782,-39.8675222222222
193.7344289482,-38.2541888888889
193.8643841408,-36.4041888888889
193.9943233978,-35.3875222222222
194.1242467192,-34.8208555555556
194.254154105,-32.7241888888889
194.3840455552,-34.3608555555556
194.5139210698,-36.5441888888889
194.6437806488,-36.3041888888889
194.7736242922,-34.9308555555556
194.903452,-34.6808555555556
195.0332637722,-24.4708555555556
195.1630596088,-31.4808555555556
195.2928395098,-30.5741888888889
195.4226034752,-22.9175222222222
195.552351505,-26.8308555555556
195.6820835992,-22.7475222222222
195.8117997578,-25.7575222222222
195.9414999808,-25.3875222222222
196.0711842682,-25.1075222222222
196.20085262,-19.5308555555556
196.3305050362,-20.8675222222222
196.4601415168,-15.0675222222222
196.5897620618,-11.1141888888889
196.7193666712,-11.1408555555556
196.848955345,-15.5441888888889
196.9785280832,-16.9375222222222
197.1080848858,-18.0208555555555
197.2376257528,-12.8741888888889
197.3671506842,-11.4108555555556
197.49665968,-6.8741888888889
197.6261527402,-4.57752222222223
197.7556298648,-1.48752222222222
197.8850910538,-1.02418888888889
198.0145363072,0.439144444444442
198.143965625,1.31247777777778
198.2733790072,-2.42418888888889
198.4027764538,3.04914444444444
198.5321579648,4.93581111111111
198.6615235402,11.1758111111111
198.79087318,14.2658111111111
198.9202068842,17.4058111111111
199.0495246528,15.4191444444444
199.1788264858,18.2424777777778
199.3081123832,17.3858111111111
199.437382345,19.2258111111111
199.5666363712,16.7458111111111
199.6958744618,14.1091444444444
199.8250966168,20.2958111111111
199.9543028362,24.5458111111111
200.08349312,24.5024777777778
200.2126674682,25.6924777777778
200.3418258808,31.6291444444444
200.4709683578,30.1658111111111
200.6000948992,30.8691444444444
200.729205505,28.0858111111111
200.8583001752,35.9258111111111
200.9873789098,40.4424777777778
201.1164417088,40.3224777777778
201.2454885722,46.7358111111111
201.3745195,47.0824777777777
201.5035344922,46.9858111111111
201.6325335488,49.7558111111111
201.7615166698,54.2124777777778
201.8904838552,54.1424777777778
202.019435105,57.3791444444444
202.1483704192,58.5458111111111
202.2772897978,58.7024777777777
202.4061932408,60.0724777777778
202.5350807482,59.6991444444444
202.66395232,65.3524777777777
202.7928079562,65.0958111111111
202.9216476568,72.5491444444444
203.0504714218,72.0491444444444
203.1792792512,72.6991444444444
203.308071145,72.0458111111111
203.4368471032,89.7691444444444
203.5656071258,77.8658111111111
203.6943512128,81.1024777777778
203.8230793642,84.6758111111111
203.95179158,85.4024777777778
204.0804878602,85.6858111111111
204.2091682048,93.1891444444445
204.3378326138,91.7724777777778
204.4664810872,97.9158111111111
204.595113625,96.6424777777778
204.7237302272,101.795811111111
204.8523308938,105.462477777778
204.9809156248,104.895811111111
205.1094844202,110.875811111111
205.23803728,112.665811111111
205.3665742042,114.719144444444
205.4950951928,120.052477777778
205.6236002458,118.512477777778
205.7520893632,125.849144444444
205.880562545,127.602477777778
206.0090197912,129.119144444444
206.1374611018,131.109144444444
206.2658864768,141.512477777778
206.3942959162,139.139144444444
206.52268942,139.839144444444
206.6510669882,143.659144444444
206.7794286208,152.312477777778
206.9077743178,151.542477777778
207.0361040792,158.785811111111
207.164417905,158.245811111111
207.2927157952,161.619144444444
207.4209977498,165.875811111111
207.5492637688,170.039144444444
207.6775138522,177.289144444444
207.805748,177.929144444444
207.9339662122,184.332477777778
208.0621684888,183.462477777778
208.1903548298,189.799144444444
208.3185252352,194.142477777778
208.446679705,199.629144444444
208.5748182392,203.319144444444
208.7029408378,208.942477777778
208.8310475008,210.909144444444
208.9591382282,217.929144444444
209.08721302,217.425811111111
209.2152718762,223.095811111111
209.3433147968,234.482477777778
209.4713417818,235.042477777778
209.5993528312,239.342477777778
209.727347945,243.995811111111
209.8553271232,248.405811111111
209.9832903658,255.892477777778
210.1112376728,258.582477777778
210.2391690442,262.722477777778
210.36708448,266.279144444444
210.4949839802,274.679144444444
210.6228675448,283.235811111111
210.7507351738,289.775811111111
210.8785868672,291.319144444444
211.006422625,297.655811111111
211.1342424472,309.325811111111
211.2620463338,311.495811111111
211.3898342848,320.025811111111
211.5176063002,324.442477777778
211.64536238,334.435811111111
211.7731025242,337.039144444444
211.9008267328,346.332477777778
212.0285350058,351.942477777778
212.1562273432,362.049144444444
212.283903745,372.969144444444
212.4115642112,374.052477777778
212.5392087418,384.055811111111
212.6668373368,391.185811111111
212.7944499962,398.032477777778
212.92204672,405.769144444444
213.0496275082,413.582477777778
213.1771923608,423.792477777778
213.3047412778,434.345811111111
213.4322742592,437.582477777778
213.559791305,449.865811111111
213.6872924152,459.012477777778
213.8147775898,467.329144444445
213.9422468288,475.692477777778
214.0697001322,487.459144444445
214.1971375,494.899144444445
214.3245589322,505.539144444445
214.4519644288,516.039144444445
214.5793539898,527.315811111112
214.7067276152,536.095811111112
214.834085305,545.892477777778
214.9614270592,554.695811111112
215.0887528778,569.115811111111
215.2160627608,577.595811111112
215.3433567082,590.582477777778
215.47063472,601.259144444445
215.5978967962,612.939144444445
215.7251429368,627.599144444445
215.8523731418,637.335811111112
215.9795874112,643.602477777778
216.106785745,656.489144444445
216.2339681432,669.869144444445
216.3611346058,686.072477777778
216.4882851328,694.672477777778
216.6154197242,706.319144444445
216.74253838,723.555811111111
216.8696411002,734.922477777778
216.9967278848,747.599144444445
217.1237987338,760.035811111112
217.2508536472,770.689144444445
217.377892625,789.869144444445
217.5049156672,803.732477777778
217.6319227738,815.132477777778
217.7589139448,829.389144444445
217.8858891802,846.935811111112
218.01284848,863.745811111111
218.1397918442,880.189144444445
218.2667192728,898.912477777779
218.3936307658,913.842477777778
218.5205263232,930.189144444445
218.647405945,950.019144444445
218.7742696312,968.075811111112
218.9011173818,980.659144444445
219.0279491968,997.625811111111
219.1547650762,1014.30914444444
219.28156502,1034.84914444444
219.4083490282,1055.02914444444
219.5351171008,1072.76247777778
219.6618692378,1089.21581111111
219.7886054392,1110.12581111111
219.915325705,1127.00247777778
220.0420300352,1142.75581111111
220.1687184298,1164.53247777778
220.2953908888,1186.84581111111
220.4220474122,1202.60914444444
220.548688,1221.00914444444
220.6753126522,1242.99581111111
220.8019213688,1265.97247777778
220.9285141498,1286.26247777778
221.0550909952,1310.85914444444
221.181651905,1329.20914444444
221.3081968792,1349.58581111111
221.4347259178,1376.66247777778
221.5612390208,1397.19914444444
221.6877361882,1414.62581111111
221.81421742,1440.56914444444
221.9406827162,1462.50914444444
222.0671320768,1491.05914444444
222.1935655018,1511.21247777778
222.3199829912,1539.08581111111
222.446384545,1562.04581111111
222.5727701632,1583.28581111111
222.6991398458,1613.65581111111
222.8254935928,1638.68581111111
222.9518314042,1661.41914444444
223.07815328,1691.40581111111
223.2044592202,1716.83247777778
223.3307492248,1744.20247777778
223.4570232938,1764.77581111111
223.5832814272,1792.81581111111
223.709523625,1819.22914444444
223.8357498872,1848.72247777778
223.9619602138,1879.63914444444
224.0881546048,1900.87914444444
224.2143330602,1929.76581111111
224.34049558,1962.36914444444
224.4666421642,1984.79247777777
224.5927728128,2022.31914444444
224.7188875258,2045.14247777777
224.8449863032,2080.88581111111
224.971069145,2112.14914444444
225.0971360512,2140.27581111111
225.2231870218,2175.25247777777
225.3492220568,2209.41914444444
225.4752411562,2245.05247777777
225.60124432,2281.76914444444
225.7272315482,2315.35247777777
225.8532028408,2346.89914444444
225.9791581978,2382.53581111111
226.1050976192,2413.29914444444
226.231021105,2450.05914444444
226.3569286552,2481.58247777777
226.4828202698,2515.49914444444
226.6086959488,2559.62581111111
226.7345556922,2594.58247777777
226.8603995,2633.09581111111
226.9862273722,2671.20914444444
227.1120393088,2708.01581111111
227.2378353098,2745.39247777777
227.3636153752,2780.18247777778
227.489379505,2825.53247777778
227.6151276992,2857.82247777778
227.7408599578,2889.30581111111
227.8665762808,2934.12914444444
227.9922766682,2973.62247777778
228.11796112,3014.32914444444
228.2436296362,3053.55247777778
228.3692822168,3096.22581111111
228.4949188618,3131.75581111111
228.6205395712,3176.67914444444
228.746144345,3223.95581111111
228.8717331832,3260.48914444444
228.9973060858,3301.97914444444
229.1228630528,3344.25581111111
229.2484040842,3390.47914444444
229.37392918,3429.07581111111
229.4994383402,3474.90247777778
229.6249315648,3508.22247777778
229.7504088538,3553.50247777778
229.8758702072,3603.81581111111
230.001315625,3645.81247777778
230.1267451072,3685.26914444445
230.2521586538,3733.09581111111
230.3775562648,3775.73247777778
230.5029379402,3810.75247777778
230.62830368,3858.40247777778
230.7536534842,3898.47581111111
230.8789873528,3943.56247777778
231.0043052858,3997.02581111111
231.1296072832,4033.97914444444
231.254893345,4073.49914444444
231.3801634712,4118.16247777778
231.5054176618,4156.84581111111
231.6306559168,4200.27247777778
231.7558782362,4246.53247777778
231.88108462,4300.53914444445
232.0062750682,4348.83581111111
232.1314495808,4402.28581111111
232.2566081578,4438.73247777778
232.3817507992,4485.97914444445
232.506877505,4524.54914444445
232.6319882752,4567.09914444445
232.7570831098,4610.75247777778
232.8821620088,4660.98914444445
233.0072249722,4708.05914444445
233.132272,4745.44247777778
233.2573030922,4788.00247777778
233.3823182488,4836.01247777778
233.5073174698,4870.17581111111
233.6323007552,4913.75581111111
233.757268105,4941.47914444445
233.8822195192,4985.19581111111
234.0071549978,5025.37914444445
234.1320745408,5070.26247777778
234.2569781482,5101.31914444445
234.38186582,5155.01247777778
234.5067375562,5184.85914444445
234.6315933568,5221.56247777778
234.7564332218,5277.54581111111
234.8812571512,5298.95581111111
235.006065145,5338.52581111111
235.1308572032,5374.03247777778
235.2556333258,5402.53581111111
235.3803935128,5436.28581111111
235.5051377642,5478.03914444445
235.62986608,5509.44914444445
235.7545784602,5527.83914444445
235.8792749048,5562.84581111111
236.0039554138,5597.07247777778
236.1286199872,5626.69914444444
236.253268625,5657.76914444444
236.3779013272,5696.79247777778
236.5025180938,5727.74247777778
236.6271189248,5752.66914444445
236.7517038202,5786.70914444444
236.87627278,5811.64247777778
237.0008258042,5836.87247777778
237.1253628928,5876.67581111111
237.2498840458,5902.07914444444
237.3743892632,5926.19581111111
237.498878545,5957.12581111111
237.6233518912,5983.85914444444
237.7478093018,6006.44247777778
237.8722507768,6033.92581111111
237.9966763162,6052.52247777778
238.12108592,6073.10914444444
238.2454795882,6097.75247777778
238.3698573208,6109.43247777778
238.4942191178,6130.77914444444
238.6185649792,6149.65914444444
238.742894905,6166.67914444444
238.8672088952,6189.11581111111
238.9915069498,6211.43581111111
239.1157890688,6232.78914444444
239.2400552522,6245.98914444444
239.3643055,6261.12247777778
239.4885398122,6278.17581111111
239.6127581888,6291.96581111111
239.7369606298,6318.48247777778
239.8611471352,6324.47247777778
239.985317705,6351.62581111111
240.1094723392,6370.40581111111
240.2336110378,6386.49581111111
240.3577338008,6402.46247777778
240.4818406282,6412.58247777778
240.60593152,6437.17914444444
240.7300064762,6460.98581111111
240.8540654968,6466.76247777778
240.9781085818,6486.15247777778
241.1021357312,6495.93914444444
241.226146945,6521.16914444444
241.3501422232,6535.14914444444
241.4741215658,6545.16914444444
241.5980849728,6565.11914444444
241.7220324442,6580.16247777778
241.84596398,6596.34914444444
241.9698795802,6611.49914444444
242.0937792448,6636.69581111111
242.2176629738,6655.35914444444
242.3415307672,6683.03247777778
242.465382625,6708.81914444444
242.5892185472,6721.29914444444
242.7130385338,6699.35247777778
242.8368425848,6716.58247777778
242.9606307002,6746.91247777778
243.08440288,6773.66914444444
243.2081591242,6813.57581111111
243.3318994328,6848.87581111111
243.4556238058,6873.97914444444
243.5793322432,6896.21581111111
243.703024745,6908.57247777778
243.8267013112,6950.98247777778
243.9503619418,6949.11914444444
244.0740066368,6920.39581111111
244.1976353962,6915.91247777778
244.32124822,6930.76247777778
244.4448451082,6982.29247777778
244.5684260608,7038.19247777778
244.6919910778,7066.86914444444
244.8155401592,7101.29581111111
244.939073305,7129.15247777778
245.0625905152,7158.28247777778
245.1860917898,7179.01914444444
245.3095771288,7198.54581111111
245.4330465322,7251.44914444444
245.5565,7253.38581111111
245.6799375322,7288.56247777778
245.8033591288,7350.62247777778
245.9267647898,7364.35247777778
246.0501545152,7346.21914444444
246.173528305,7331.95247777778
246.2968861592,7370.10914444444
246.4202280778,7426.42247777778
246.5435540608,7506.57914444444
246.6668641082,7580.56581111111
246.79015822,7657.01914444444
246.9134363962,7704.33247777778
247.0366986368,7783.33581111111
247.1599449418,7821.36247777778
247.2831753112,7876.80581111111
247.406389745,7942.85581111111
247.5295882432,7976.75914444445
247.6527708058,8040.91581111111
247.7759374328,8098.74581111111
247.8990881242,8139.50247777778
248.02222288,8212.47247777778
248.1453417002,8274.09581111111
248.2684445848,8318.08581111111
248.3915315338,8383.88581111111
248.5146025472,8419.69581111111
248.637657625,8390.28581111111
248.7606967672,8379.77581111112
248.8837199738,8466.37581111111
249.0067272448,8565.65914444445
249.1297185802,8657.60581111111
249.25269398,8721.69581111111
249.3756534442,8816.16581111111
249.4985969728,8880.66581111111
249.6215245658,8980.21581111111
249.7444362232,9035.31247777778
249.867331945,9153.31914444445
249.9902117312,9218.25247777778
250.1130755818,9308.26914444445
250.2359234968,9410.60914444445
250.3587554762,9466.92581111112
250.48157152,9554.42581111112
250.6043716282,9632.88914444445
250.7271558008,9697.97247777778
250.8499240378,9794.30581111112
250.9726763392,9880.75914444445
251.095412705,9951.52247777779
251.2181331352,10019.2624777778
251.3408376298,10103.4124777778
251.4635261888,10183.6224777778
251.5861988122,10237.0024777778
251.7088555,10246.8424777778
251.8314962522,10300.8058111111
251.9541210688,10430.2391444445
252.0767299498,10547.3458111111
252.1993228952,10656.9458111111
252.321899905,10768.1758111111
252.4444609792,10875.5958111111
252.5670061178,10992.5824777778
252.6895353208,11091.4758111111
252.8120485882,11204.1158111111
252.93454592,11322.6291444445
253.0570273162,11412.3258111111
253.1794927768,11543.4224777778
253.3019423018,11643.9724777778
253.4243758912,11748.4458111111
253.546793545,11861.8658111111
253.6691952632,11964.4091444445
253.7915810458,12052.0824777778
253.9139508928,12153.5724777778
254.0363048042,12261.3058111111
254.15864278,12368.8624777778
254.2809648202,12475.1058111111
254.4032709248,12545.5791444445
254.5255610938,12642.2691444445
254.6478353272,12724.9491444445
254.770093625,12803.8124777778
254.8923359872,12883.8158111111
255.0145624138,12970.7291444445
255.1367729048,13016.4624777778
255.2589674602,13048.8591444445
255.38114608,13144.5758111111
255.5033087642,13279.4491444444
255.6254555128,13407.4658111111
255.7475863258,13518.3491444444
255.8697012032,13644.9591444444
255.991800145,13771.7958111111
256.1138831512,13912.4324777778
256.2359502218,14043.0458111111
256.3580013568,14203.6858111111
256.4800365562,14316.2591444445
256.60205582,14455.2124777778
256.7240591482,14573.4891444445
256.8460465408,14689.9124777778
256.9680179978,14806.8358111111
257.0899735192,14915.3291444445
257.211913105,15013.1058111111
257.3338367552,15127.1824777778
257.4557444698,15216.7958111111
257.5776362488,15304.1958111111
257.6995120922,15399.9891444445
257.821372,15475.4391444445
257.9432159722,15569.8324777778
258.0650440088,15647.8124777778
258.1868561098,15729.3658111111
258.3086522752,15819.9724777778
258.430432505,15901.9158111111
258.5521967992,15985.2158111111
258.6739451578,16088.1824777778
258.7956775808,16190.3724777778
258.9173940682,16285.1591444445
259.03909462,16362.1424777778
259.1607792362,16402.8691444445
259.2824479168,16481.3724777778
259.4041006618,16585.9691444445
259.5257374712,16674.9291444445
259.647358345,16761.3391444445
259.7689632832,16842.5191444445
259.8905522858,16916.2224777778
260.0121253528,17017.4824777778
260.1336824842,17065.3524777778
260.25522368,17141.0458111111
260.3767489402,17195.5924777778
260.4982582648,17276.0191444445
260.6197516538,17343.7358111111
260.7412291072,17422.1824777778
260.862690625,17499.0291444445
260.9841362072,17574.6391444445
261.1055658538,17650.3058111111
261.2269795648,17743.1924777778
261.3483773402,17816.4758111111
261.46975918,17865.9224777778
261.5911250842,17931.8458111111
261.7124750528,17998.9058111111
261.8338090858,18044.4858111111
261.9551271832,18113.1458111111
262.076429345,18191.9258111111
262.1977155712,18252.5658111111
262.3189858618,18316.7558111111
262.4402402168,18368.8991444445
262.5614786362,18406.1358111111
262.68270112,18468.3324777778
262.8039076682,18507.0724777778
262.9250982808,18560.4758111111
263.0462729578,18612.0091444445
263.1674316992,18656.2158111111
263.288574505,18692.9358111111
263.4097013752,18712.1424777778
263.5308123098,18706.7391444445
263.6519073088,18724.7691444445
263.7729863722,18760.9391444445
263.8940495,18798.7358111111
264.0150966922,18815.5358111111
264.1361279488,18861.5991444445
264.2571432698,18907.3591444445
264.3781426552,18954.0524777778
264.499126105,18997.1324777778
264.6200936192,19061.5591444445
264.7410451978,19111.5858111111
264.8619808408,19152.1958111111
264.9829005482,19188.1958111111
265.10380432,19208.5991444445
265.2246921562,19232.9958111111
265.3455640568,19263.2391444445
265.4664200218,19294.0024777778
265.5872600512,19303.6558111111
265.708084145,19346.0758111111
265.8288923032,19375.4758111111
265.9496845258,19400.2691444445
266.0704608128,19423.7491444445
266.1912211642,19439.9591444445
266.31196558,19448.2624777778
266.4326940602,19460.0324777778
266.5534066048,19480.5691444444
266.6741032138,19493.0458111111
266.7947838872,19497.6158111111
266.915448625,19486.4591444444
267.0360974272,19476.9824777778
267.1567302938,19474.3391444444
267.2773472248,19468.4458111111
267.3979482202,19470.7991444444
267.51853328,19457.2191444445
267.6391024042,19476.9458111111
267.7596555928,19507.9424777778
267.8801928458,19522.3658111111
268.0007141632,19531.8824777778
268.121219545,19579.1858111111
268.2417089912,19585.0458111111
268.3621825018,19605.4858111111
268.4826400768,19647.3824777778
268.6030817162,19648.2824777778
268.72350742,19660.7524777778
268.8439171882,19681.8058111111
268.9643110208,19694.7791444445
269.0846889178,19705.2358111111
269.2050508792,19698.2824777778
269.325396905,19693.3058111111
269.4457269952,19690.2691444445
269.5660411498,19698.9158111111
269.6863393688,19700.8091444445
269.8066216522,19707.2858111111
269.926888,19716.7091444445
270.0471384122,19726.5658111111
270.1673728888,19738.4724777778
270.2875914298,19736.1091444445
270.4077940352,19750.2658111111
270.527980705,19759.4024777778
270.6481514392,19764.2158111111
270.7683062378,19768.4091444445
270.8884451008,19765.9024777778
271.0085680282,19753.4791444445
271.12867502,19763.4024777778
271.2487660762,19749.6891444445
271.3688411968,19735.6024777778
271.4889003818,19749.4158111111
271.6089436312,19760.1224777778
271.728970945,19758.1958111111
271.8489823232,19745.0924777778
271.9689777658,19751.5724777778
272.0889572728,19777.0258111111
272.2089208442,19787.3791444445
272.32886848,19785.7558111111
272.4488001802,19785.5891444445
272.5687159448,19794.3258111111
272.6886157738,19833.9524777778
272.8084996672,19834.9591444445
272.928367625,19849.4258111111
273.0482196472,19888.8858111111
273.1680557338,19898.1891444445
273.2878758848,19918.2858111111
273.4076801002,19912.8758111111
273.52746838,19906.9524777778
273.6472407242,19909.6991444445
273.7669971328,19924.1758111111
273.8867376058,19935.5891444445
274.0064621432,19932.3891444445
274.126170745,19934.4724777778
274.2458634112,19940.8424777778
274.3655401418,19956.4358111111
274.4852009368,19961.3658111111
274.6048457962,19980.8291444445
274.72447472,19987.2824777778
274.8440877082,19988.7558111111
274.9636847608,20012.5391444445
275.0832658778,20040.7324777778
275.2028310592,20055.5724777778
275.322380305,20046.3624777778
275.4419136152,20073.9124777778
275.5614309898,20062.2258111111
275.6809324288,20066.2558111111
275.8004179322,20056.4524777778
275.9198875,20059.2724777778
276.0393411322,20052.7558111111
276.1587788288,20037.4624777778
276.2782005898,20031.7158111111
276.3976064152,20060.4858111111
276.516996305,20046.7824777778
276.6363702592,20069.4558111111
276.7557282778,20073.9691444445
276.8750703608,20074.0758111111
276.9943965082,20088.8391444445
277.11370672,20088.0324777778
277.2330009962,20095.6658111111
277.3522793368,20128.7358111111
277.4715417418,20144.4658111111
277.5907882112,20150.3491444445
277.710018745,20177.8891444445
277.8292333432,20176.3791444445
277.9484320058,20190.4324777778
278.0676147328,20192.1958111111
278.1867815242,20189.9524777778
278.30593238,20189.0658111111
278.4250673002,20197.9358111111
278.5441862848,20211.4658111111
278.6632893338,20232.7758111111
278.7823764472,20246.6958111111
278.901447625,20255.8524777778
279.0205028672,20270.5524777778
279.1395421738,20295.2091444445
279.2585655448,20298.3024777778
279.3775729802,20289.5291444445
279.49656448,20297.9491444445
279.6155400442,20294.1124777778
279.7344996728,20299.8458111111
279.8534433658,20294.6724777778
279.9723711232,20310.8558111111
280.091282945,20319.5358111111
280.2101788312,20310.3491444445
280.3290587818,20326.0258111111
280.4479227968,20311.7058111111
280.5667708762,20301.0058111111
280.68560302,20304.6924777778
280.8044192282,20298.6558111111
280.9232195008,20305.3558111111
281.0420038378,20318.2624777778
281.1607722392,20330.8691444445
281.279524705,20349.9324777778
281.3982612352,20357.4258111111
281.5169818298,20379.4991444445
281.6356864888,20391.5591444445
281.7543752122,20395.2858111111
281.873048,20397.1624777778
281.9917048522,20400.0124777778
282.1103457688,20418.1324777778
282.2289707498,20438.1191444445
282.3475797952,20442.4024777778
282.466172905,20464.7791444445
282.5847500792,20471.2258111111
282.7033113178,20461.3191444445
282.8218566208,20447.9458111111
282.9403859882,20426.4824777778
283.05889942,20425.3324777778
283.1773969162,20417.2724777778
283.2958784768,20413.7458111111
283.4143441018,20398.3124777778
283.5327937912,20394.6358111111
283.651227545,20397.3324777778
283.7696453632,20392.5924777778
283.8880472458,20387.4058111111
284.0064331928,20397.4658111111
284.1248032042,20404.0391444445
284.24315728,20405.9858111111
284.3614954202,20423.7258111111
284.4798176248,20428.8791444445
284.5981238938,20455.2524777778
284.7164142272,20484.2524777778
284.834688625,20478.5391444445
284.9529470872,20466.0158111111
285.0711896138,20468.0191444445
285.1894162048,20468.0791444445
285.3076268602,20471.3524777778
285.42582158,20466.4358111111
285.5440003642,20467.6191444445
285.6621632128,20455.7891444445
285.7803101258,20458.2391444445
285.8984411032,20444.2491444445
286.016556145,20432.9658111111
286.1346552512,20446.7491444445
286.2527384218,20452.3624777778
286.3708056568,20433.9191444445
286.4888569562,20433.7458111111
286.60689232,20433.9124777778
286.7249117482,20416.5958111111
286.8429152408,20420.2291444445
286.9609027978,20429.1724777778
287.0788744192,20437.4424777778
287.196830105,20459.4658111111
287.3147698552,20438.5791444445
287.4326936698,20413.5224777778
287.5506015488,20422.7424777778
287.6684934922,20419.7924777778
287.7863695,20420.0891444445
287.9042295722,20414.2991444445
288.0220737088,20422.6358111111
288.1399019098,20416.9758111111
288.2577141752,20407.2424777778
288.375510505,20401.0024777778
288.4932908992,20384.0458111111
288.6110553578,20365.3424777778
288.7288038808,20348.0358111111
288.8465364682,20331.8091444445
288.96425312,20319.2791444445
289.0819538362,20317.7958111111
289.1996386168,20320.1958111111
289.3173074618,20347.5124777778
289.4349603712,20356.1658111111
289.552597345,20367.4058111111
289.6702183832,20389.8591444445
289.7878234858,20393.0824777778
289.9054126528,20398.7324777778
290.0229858842,20420.5291444445
290.14054318,20435.6124777778
290.2580845402,20454.6324777778
290.3756099648,20459.8958111111
290.4931194538,20482.1524777778
290.6106130072,20504.0591444445
290.728090625,20511.5891444445
290.8455523072,20529.0324777778
290.9629980538,20549.0524777778
291.0804278648,20566.3691444445
291.1978417402,20589.2058111111
291.31523968,20606.3558111111
291.4326216842,20618.6858111111
291.5499877528,20648.8024777778
291.6673378858,20689.5091444445
291.7846720832,20710.3958111111
291.901990345,20739.4691444445
292.0192926712,20764.0124777778
292.1365790618,20771.7324777778
292.2538495168,20789.3658111111
292.3711040362,20797.1791444445
292.48834262,20817.5258111111
292.6055652682,20845.1391444445
292.7227719808,20870.9524777778
292.8399627578,20897.5224777778
292.9571375992,20916.1691444445
293.074296505,20939.4324777778
293.1914394752,20947.5258111111
293.3085665098,20970.7524777778
293.4256776088,20987.7158111111
293.5427727722,21023.2158111111
293.659852,21049.0324777778
293.7769152922,21076.7724777778
293.8939626488,21106.1991444445
294.0109940698,21122.7024777778
294.1280095552,21139.8691444445
294.245009105,21170.7091444445
294.3619927192,21194.2258111111
294.4789603978,21218.2524777778
294.5959121408,21229.1891444445
294.7128479482,21259.9624777778
294.82976782,21302.6424777778
294.9466717562,21319.1891444445
295.0635597568,21349.5258111111
295.1804318218,21366.6524777778
295.2972879512,21381.9224777778
295.414128145,21390.8858111111
295.5309524032,21431.5624777778
295.6477607258,21452.1624777778
295.7645531128,21465.6224777778
295.8813295642,21479.1891444445
295.99809008,21500.8691444445
296.1148346602,21545.7224777778
296.2315633048,21596.7891444445
296.3482760138,21589.0591444445
296.4649727872,21619.8824777778
296.581653625,21662.4924777778
296.6983185272,21710.3824777778
296.8149674938,21734.8658111111
296.9316005248,21765.6624777778
297.0482176202,21791.4124777778
297.16481878,21788.1691444445
297.2814040042,21810.3224777778
297.3979732928,21850.6958111111
297.5145266458,21870.6991444445
297.6310640632,21877.1024777778
297.747585545,21921.5358111111
