UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,135758
Integration Time,1000
Averages,300
Date,9/20/2020 3:04:01 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,21938.4750711111
Reference Date,Multiple Library Date
User Note,


181.8418,1571.28
181.9732053322,-111.894928888889
182.1045947288,-115.221595555556
182.2359681898,-116.784928888889
182.3673257152,-57.2115955555556
182.498667305,-54.1882622222222
182.6299929592,-57.7982622222222
182.7613026778,-56.0482622222222
182.8925964608,-55.7682622222223
183.0238743082,-53.9615955555556
183.15513622,-56.4582622222222
183.2863821962,-55.4049288888889
183.4176122368,-51.6815955555556
183.5488263418,-49.5482622222222
183.6800245112,-55.9949288888889
183.811206745,-49.8715955555556
183.9423730432,-53.0782622222222
184.0735234058,-52.1449288888889
184.2046578328,-49.5982622222222
184.3357763242,-52.4115955555556
184.46687888,-52.4582622222222
184.5979655002,-49.2915955555556
184.7290361848,-52.8249288888889
184.8600909338,-49.8882622222222
184.9911297472,-48.7082622222222
185.122152625,-51.5782622222222
185.2531595672,-48.0715955555556
185.3841505738,-49.7149288888889
185.5151256448,-47.9315955555556
185.6460847802,-51.0549288888889
185.77702798,-53.1049288888889
185.9079552442,-51.8949288888889
186.0388665728,-50.2549288888889
186.1697619658,-50.4615955555556
186.3006414232,-48.3282622222222
186.431504945,-52.8982622222222
186.5623525312,-49.9515955555556
186.6931841818,-54.2349288888889
186.8239998968,-52.1382622222222
186.9547996762,-46.4815955555556
187.08558352,-51.0749288888889
187.2163514282,-48.1582622222222
187.3471034008,-55.5349288888889
187.4778394378,-54.3882622222222
187.6085595392,-48.8882622222222
187.739263705,-49.3815955555556
187.8699519352,-50.5649288888889
188.0006242298,-50.7882622222223
188.1312805888,-48.0015955555556
188.2619210122,-49.9415955555556
188.3925455,-53.0615955555556
188.5231540522,-51.7182622222222
188.6537466688,-51.9082622222222
188.7843233498,-53.1382622222222
188.9148840952,-49.9282622222222
189.045428905,-50.4182622222222
189.1759577792,-52.1249288888889
189.3064707178,-48.7315955555556
189.4369677208,-52.0982622222222
189.5674487882,-51.5949288888889
189.69791392,-44.2082622222222
189.8283631162,-50.7749288888889
189.9587963768,-51.7015955555556
190.0892137018,-49.3815955555556
190.2196150912,-50.6215955555556
190.350000545,-50.8282622222222
190.4803700632,-50.4982622222223
190.6107236458,-49.2782622222222
190.7410612928,-50.4515955555556
190.8713830042,-42.7782622222222
191.00168878,-48.2415955555556
191.1319786202,-47.6215955555556
191.2622525248,-49.5315955555556
191.3925104938,-43.6582622222222
191.5227525272,-47.3449288888889
191.652978625,-40.6349288888889
191.7831887872,-43.3149288888889
191.9133830138,-46.5515955555556
192.0435613048,-45.4049288888889
192.1737236602,-43.8949288888889
192.30387008,-45.0915955555556
192.4340005642,-47.6949288888889
192.5641151128,-42.9182622222222
192.6942137258,-46.4515955555556
192.8242964032,-41.2515955555556
192.954363145,-41.8649288888889
193.0844139512,-42.5449288888889
193.2144488218,-40.4815955555556
193.3444677568,-42.7682622222222
193.4744707562,-37.3882622222222
193.60445782,-39.3149288888889
193.7344289482,-36.9015955555556
193.8643841408,-35.5115955555555
193.9943233978,-34.1782622222222
194.1242467192,-33.6915955555555
194.254154105,-32.3349288888889
194.3840455552,-33.6849288888889
194.5139210698,-36.5815955555556
194.6437806488,-36.9049288888889
194.7736242922,-35.4315955555555
194.903452,-35.2715955555555
195.0332637722,-24.5715955555555
195.1630596088,-30.6715955555555
195.2928395098,-29.0582622222222
195.4226034752,-21.9049288888889
195.552351505,-25.3015955555555
195.6820835992,-21.5782622222222
195.8117997578,-24.4982622222222
195.9414999808,-24.2449288888889
196.0711842682,-23.3382622222222
196.20085262,-17.5049288888889
196.3305050362,-18.1982622222222
196.4601415168,-12.9515955555556
196.5897620618,-9.1149288888889
196.7193666712,-10.7582622222222
196.848955345,-15.1549288888889
196.9785280832,-16.5349288888889
197.1080848858,-17.7815955555556
197.2376257528,-12.9482622222222
197.3671506842,-10.9482622222222
197.49665968,-6.96159555555555
197.6261527402,-4.16826222222222
197.7556298648,-1.33492888888889
197.8850910538,-0.771595555555553
198.0145363072,0.525071111111113
198.143965625,1.47173777777778
198.2733790072,-1.87159555555555
198.4027764538,3.29507111111111
198.5321579648,5.18840444444445
198.6615235402,10.3950711111111
198.79087318,13.8650711111111
198.9202068842,17.7517377777778
199.0495246528,14.6917377777778
199.1788264858,17.4650711111111
199.3081123832,17.0517377777778
199.437382345,16.1617377777778
199.5666363712,15.0050711111111
199.6958744618,12.3117377777778
199.8250966168,18.6150711111111
199.9543028362,22.7317377777778
200.08349312,22.3050711111111
200.2126674682,23.2184044444445
200.3418258808,29.2350711111111
200.4709683578,27.5984044444445
200.6000948992,28.7917377777778
200.729205505,26.7484044444445
200.8583001752,34.0284044444445
200.9873789098,37.2550711111111
201.1164417088,37.8984044444444
201.2454885722,43.8150711111111
201.3745195,43.2184044444444
201.5035344922,44.4850711111111
201.6325335488,46.3784044444444
201.7615166698,51.2284044444444
201.8904838552,51.0817377777778
202.019435105,53.5284044444444
202.1483704192,54.0450711111111
202.2772897978,54.2250711111111
202.4061932408,55.9284044444444
202.5350807482,55.2084044444444
202.66395232,61.9117377777777
202.7928079562,60.5184044444444
202.9216476568,68.4517377777777
203.0504714218,67.8817377777777
203.1792792512,66.8384044444444
203.308071145,67.7117377777777
203.4368471032,85.2950711111111
203.5656071258,74.1250711111111
203.6943512128,76.8884044444444
203.8230793642,80.4217377777778
203.95179158,80.8150711111111
204.0804878602,80.5784044444444
204.2091682048,88.3450711111111
204.3378326138,87.2584044444444
204.4664810872,93.0817377777777
204.595113625,91.6684044444444
204.7237302272,96.9317377777777
204.8523308938,100.818404444444
204.9809156248,98.7984044444444
205.1094844202,105.595071111111
205.23803728,106.678404444444
205.3665742042,108.558404444444
205.4950951928,114.048404444444
205.6236002458,112.438404444444
205.7520893632,120.131737777778
205.880562545,121.171737777778
206.0090197912,122.395071111111
206.1374611018,124.648404444444
206.2658864768,135.735071111111
206.3942959162,132.595071111111
206.52268942,134.328404444444
206.6510669882,137.675071111111
206.7794286208,144.441737777778
206.9077743178,145.481737777778
207.0361040792,151.745071111111
207.164417905,152.438404444444
207.2927157952,154.895071111111
207.4209977498,159.355071111111
207.5492637688,164.015071111111
207.6775138522,169.505071111111
207.805748,169.641737777778
207.9339662122,176.781737777778
208.0621684888,176.118404444444
208.1903548298,182.131737777778
208.3185252352,186.781737777778
208.446679705,191.738404444444
208.5748182392,195.098404444444
208.7029408378,199.555071111111
208.8310475008,202.255071111111
208.9591382282,208.695071111111
209.08721302,210.355071111111
209.2152718762,215.398404444445
209.3433147968,226.511737777778
209.4713417818,226.148404444445
209.5993528312,229.068404444445
209.727347945,234.061737777778
209.8553271232,240.151737777778
209.9832903658,246.518404444445
210.1112376728,250.015071111111
210.2391690442,252.875071111111
210.36708448,256.175071111111
210.4949839802,264.475071111111
210.6228675448,272.541737777778
210.7507351738,280.968404444445
210.8785868672,281.495071111111
211.006422625,287.878404444445
211.1342424472,299.438404444445
211.2620463338,300.741737777778
211.3898342848,309.818404444445
211.5176063002,313.245071111111
211.64536238,323.478404444445
211.7731025242,326.981737777778
211.9008267328,335.578404444445
212.0285350058,340.975071111112
212.1562273432,349.665071111111
212.283903745,361.778404444445
212.4115642112,362.981737777778
212.5392087418,371.825071111112
212.6668373368,380.341737777778
212.7944499962,386.658404444445
212.92204672,394.585071111112
213.0496275082,401.111737777778
213.1771923608,410.775071111112
213.3047412778,421.111737777778
213.4322742592,425.615071111112
213.559791305,436.815071111112
213.6872924152,446.508404444445
213.8147775898,454.455071111111
213.9422468288,463.205071111112
214.0697001322,473.568404444445
214.1971375,479.738404444445
214.3245589322,491.295071111112
214.4519644288,501.645071111112
214.5793539898,512.615071111112
214.7067276152,520.191737777778
214.834085305,531.635071111111
214.9614270592,540.328404444445
215.0887528778,553.248404444445
215.2160627608,560.895071111111
215.3433567082,574.781737777778
215.47063472,586.615071111111
215.5978967962,597.231737777778
215.7251429368,611.731737777778
215.8523731418,621.108404444445
215.9795874112,628.365071111111
216.106785745,640.665071111111
216.2339681432,653.875071111111
216.3611346058,667.565071111111
216.4882851328,677.998404444445
216.6154197242,688.045071111111
216.74253838,706.285071111111
216.8696411002,717.528404444445
216.9967278848,729.225071111111
217.1237987338,741.128404444445
217.2508536472,752.688404444445
217.377892625,770.538404444444
217.5049156672,785.395071111111
217.6319227738,797.861737777778
217.7589139448,811.881737777778
217.8858891802,828.665071111111
218.01284848,843.608404444444
218.1397918442,860.181737777778
218.2667192728,879.648404444445
218.3936307658,895.188404444445
218.5205263232,910.825071111111
218.647405945,928.521737777778
218.7742696312,945.375071111111
218.9011173818,960.561737777777
219.0279491968,977.551737777777
219.1547650762,992.915071111111
219.28156502,1012.37507111111
219.4083490282,1031.94507111111
219.5351171008,1049.82173777778
219.6618692378,1066.79840444444
219.7886054392,1087.39840444444
219.915325705,1103.11173777778
220.0420300352,1119.74507111111
220.1687184298,1140.95840444444
220.2953908888,1160.87507111111
220.4220474122,1180.79173777778
220.548688,1198.87507111111
220.6753126522,1218.58507111111
220.8019213688,1241.03840444444
220.9285141498,1261.56840444444
221.0550909952,1284.71173777778
221.181651905,1304.39507111111
221.3081968792,1321.61840444444
221.4347259178,1350.04840444444
221.5612390208,1372.25507111111
221.6877361882,1387.61840444444
221.81421742,1412.96507111111
221.9406827162,1435.89507111111
222.0671320768,1462.53173777778
222.1935655018,1483.82507111111
222.3199829912,1511.85840444444
222.446384545,1533.62840444444
222.5727701632,1555.47507111111
222.6991398458,1585.84507111111
222.8254935928,1610.40840444444
222.9518314042,1631.65507111111
223.07815328,1659.14173777778
223.2044592202,1685.50173777778
223.3307492248,1714.74840444444
223.4570232938,1736.63840444444
223.5832814272,1761.31840444444
223.709523625,1788.94507111111
223.8357498872,1818.23173777778
223.9619602138,1848.00173777778
224.0881546048,1869.10507111111
224.2143330602,1897.40840444444
224.34049558,1929.23173777778
224.4666421642,1954.65840444444
224.5927728128,1991.11173777778
224.7188875258,2013.57507111111
224.8449863032,2049.42840444444
224.971069145,2079.70840444445
225.0971360512,2107.79507111111
225.2231870218,2143.39507111111
225.3492220568,2176.27507111111
225.4752411562,2211.55173777778
225.60124432,2245.52173777778
225.7272315482,2280.96507111111
225.8532028408,2312.24840444444
225.9791581978,2349.09840444444
226.1050976192,2377.82507111111
226.231021105,2418.61173777778
226.3569286552,2450.13840444444
226.4828202698,2481.19507111111
226.6086959488,2524.53840444444
226.7345556922,2556.78507111111
226.8603995,2598.40507111111
226.9862273722,2634.47173777778
227.1120393088,2673.06507111111
227.2378353098,2709.94507111111
227.3636153752,2746.70840444444
227.489379505,2790.20840444444
227.6151276992,2820.61507111111
227.7408599578,2855.89173777778
227.8665762808,2898.33507111111
227.9922766682,2939.94173777778
228.11796112,2976.05840444444
228.2436296362,3015.55173777778
228.3692822168,3058.31507111111
228.4949188618,3095.51173777778
228.6205395712,3142.08507111111
228.746144345,3187.66173777778
228.8717331832,3227.27173777778
228.9973060858,3264.93840444444
229.1228630528,3307.16173777778
229.2484040842,3352.49173777778
229.37392918,3390.79507111111
229.4994383402,3439.05840444444
229.6249315648,3477.61507111111
229.7504088538,3522.25173777778
229.8758702072,3566.09173777778
230.001315625,3608.01173777777
230.1267451072,3651.07173777777
230.2521586538,3698.61507111111
230.3775562648,3736.32173777777
230.5029379402,3777.78173777778
230.62830368,3821.26840444444
230.7536534842,3863.99840444444
230.8789873528,3909.19507111111
231.0043052858,3959.19173777777
231.1296072832,3996.69173777777
231.254893345,4043.80173777777
231.3801634712,4083.94507111111
231.5054176618,4123.48840444444
231.6306559168,4167.19840444444
231.7558782362,4210.77173777777
231.88108462,4269.32840444444
232.0062750682,4314.89507111111
232.1314495808,4369.43507111111
232.2566081578,4406.5150711111
232.3817507992,4456.00840444444
232.506877505,4494.86840444444
232.6319882752,4537.94173777777
232.7570831098,4583.07173777777
232.8821620088,4632.3450711111
233.0072249722,4678.72173777777
233.132272,4719.85173777777
233.2573030922,4758.33840444444
233.3823182488,4803.91840444444
233.5073174698,4846.93840444444
233.6323007552,4886.9950711111
233.757268105,4914.20173777777
233.8822195192,4957.69507111111
234.0071549978,5001.37840444444
234.1320745408,5041.92840444444
234.2569781482,5077.75507111111
234.38186582,5128.75507111111
234.5067375562,5159.40173777777
234.6315933568,5192.57840444444
234.7564332218,5255.67507111111
234.8812571512,5270.52173777777
235.006065145,5310.90507111111
235.1308572032,5349.53173777777
235.2556333258,5379.99173777777
235.3803935128,5413.54840444444
235.5051377642,5455.21173777777
235.62986608,5482.94173777777
235.7545784602,5509.65840444444
235.8792749048,5542.79840444444
236.0039554138,5572.27507111111
236.1286199872,5600.60507111111
236.253268625,5634.49507111111
236.3779013272,5674.36507111111
236.5025180938,5700.94840444444
236.6271189248,5729.57840444444
236.7517038202,5763.38840444444
236.87627278,5796.71507111111
237.0008258042,5816.12507111111
237.1253628928,5859.94507111111
237.2498840458,5884.40507111111
237.3743892632,5913.42840444444
237.498878545,5941.99840444444
237.6233518912,5963.05507111111
237.7478093018,5989.70173777777
237.8722507768,6011.09173777778
237.9966763162,6029.27507111111
238.12108592,6053.02840444444
238.2454795882,6085.64507111111
238.3698573208,6093.17840444444
238.4942191178,6120.34173777778
238.6185649792,6135.45507111111
238.742894905,6155.15173777777
238.8672088952,6171.65840444444
238.9915069498,6193.74173777777
239.1157890688,6216.86173777777
239.2400552522,6234.47173777778
239.3643055,6250.15840444444
239.4885398122,6266.27173777778
239.6127581888,6286.69507111111
239.7369606298,6310.19173777778
239.8611471352,6314.13507111111
239.985317705,6338.07840444444
240.1094723392,6355.54840444444
240.2336110378,6370.33507111111
240.3577338008,6393.16840444444
240.4818406282,6402.45173777778
240.60593152,6424.54173777778
240.7300064762,6451.81173777778
240.8540654968,6454.50840444444
240.9781085818,6475.76840444444
241.1021357312,6491.26173777778
241.226146945,6511.82840444444
241.3501422232,6529.67173777778
241.4741215658,6542.28173777778
241.5980849728,6561.04173777778
241.7220324442,6572.48173777778
241.84596398,6581.59173777778
241.9698795802,6603.15840444444
242.0937792448,6627.87507111111
242.2176629738,6655.47507111111
242.3415307672,6683.71840444444
242.465382625,6710.15507111111
242.5892185472,6714.37173777778
242.7130385338,6693.65840444444
242.8368425848,6708.60507111111
242.9606307002,6743.38173777778
243.08440288,6779.21840444444
243.2081591242,6812.93507111111
243.3318994328,6846.61173777778
243.4556238058,6875.92507111111
243.5793322432,6901.09173777778
243.703024745,6915.57507111111
243.8267013112,6949.33507111111
243.9503619418,6951.06840444444
244.0740066368,6918.91507111111
244.1976353962,6915.57840444444
244.32124822,6941.64840444444
244.4448451082,6994.88173777778
244.5684260608,7044.06507111111
244.6919910778,7073.39173777778
244.8155401592,7116.71507111111
244.939073305,7140.35507111111
245.0625905152,7176.59173777778
245.1860917898,7197.59507111111
245.3095771288,7220.48173777778
245.4330465322,7266.38507111111
245.5565,7271.22173777778
245.6799375322,7313.33173777778
245.8033591288,7371.92173777778
245.9267647898,7377.68507111111
246.0501545152,7352.59840444444
246.173528305,7337.69507111111
246.2968861592,7385.20840444445
246.4202280778,7445.34507111111
246.5435540608,7530.23173777778
246.6668641082,7600.94840444445
246.79015822,7682.86840444445
246.9134363962,7731.54173777778
247.0366986368,7817.86507111111
247.1599449418,7848.41840444445
247.2831753112,7916.41173777778
247.406389745,7980.49840444445
247.5295882432,8013.27507111111
247.6527708058,8080.55840444444
247.7759374328,8134.55840444444
247.8990881242,8185.85840444444
248.02222288,8252.35173777778
248.1453417002,8307.19173777778
248.2684445848,8362.17173777778
248.3915315338,8424.64173777778
248.5146025472,8461.33173777778
248.637657625,8426.34507111111
248.7606967672,8419.18840444445
248.8837199738,8514.31173777778
249.0067272448,8620.97507111111
249.1297185802,8719.80507111112
249.25269398,8783.25173777778
249.3756534442,8875.61173777778
249.4985969728,8947.90507111112
249.6215245658,9050.75507111112
249.7444362232,9108.04840444445
249.867331945,9223.51507111112
249.9902117312,9287.70507111112
250.1130755818,9384.18507111112
250.2359234968,9488.04840444445
250.3587554762,9539.48173777778
250.48157152,9636.98507111112
250.6043716282,9717.03507111112
250.7271558008,9778.78507111112
250.8499240378,9882.24173777778
250.9726763392,9972.90840444445
251.095412705,10044.4517377778
251.2181331352,10118.9150711111
251.3408376298,10198.8117377778
251.4635261888,10283.5517377778
251.5861988122,10330.0184044445
251.7088555,10338.8717377778
251.8314962522,10393.2884044444
251.9541210688,10522.4450711111
252.0767299498,10651.2317377778
252.1993228952,10763.3050711111
252.321899905,10883.0984044445
252.4444609792,10984.2317377778
252.5670061178,11113.0784044445
252.6895353208,11207.5817377778
252.8120485882,11323.7384044445
252.93454592,11451.4384044445
253.0570273162,11541.1284044445
253.1794927768,11673.6784044445
253.3019423018,11768.9950711111
253.4243758912,11884.0450711111
253.546793545,11996.9150711111
253.6691952632,12102.8884044445
253.7915810458,12195.8084044445
253.9139508928,12300.3517377778
254.0363048042,12406.7517377778
254.15864278,12510.6984044445
254.2809648202,12621.3150711111
254.4032709248,12692.7150711111
254.5255610938,12792.3584044445
254.6478353272,12888.5217377778
254.770093625,12970.8784044444
254.8923359872,13053.0117377778
255.0145624138,13140.5650711111
255.1367729048,13183.9084044444
255.2589674602,13216.6250711111
255.38114608,13312.3517377778
255.5033087642,13446.2450711111
255.6254555128,13576.1750711111
255.7475863258,13682.5117377778
255.8697012032,13824.2717377778
255.991800145,13943.0484044444
256.1138831512,14087.5784044444
256.2359502218,14218.1584044444
256.3580013568,14382.7150711111
256.4800365562,14503.6317377778
256.60205582,14660.2250711111
256.7240591482,14768.2550711111
256.8460465408,14885.5650711111
256.9680179978,15007.1184044444
257.0899735192,15115.8450711111
257.211913105,15220.7217377778
257.3338367552,15329.1317377778
257.4557444698,15424.2217377778
257.5776362488,15509.9184044445
257.6995120922,15607.0250711111
257.821372,15687.7884044445
257.9432159722,15785.1450711111
258.0650440088,15876.6817377778
258.1868561098,15953.3150711111
258.3086522752,16041.4917377778
258.430432505,16121.7350711111
258.5521967992,16210.7384044445
258.6739451578,16312.3717377778
258.7956775808,16417.9784044445
258.9173940682,16507.0650711111
259.03909462,16574.7917377778
259.1607792362,16610.7084044445
259.2824479168,16691.3017377778
259.4041006618,16796.4817377778
259.5257374712,16882.3950711111
259.647358345,16978.7950711111
259.7689632832,17058.2850711111
259.8905522858,17144.2917377778
260.0121253528,17234.9117377778
260.1336824842,17288.6284044445
260.25522368,17376.7884044445
260.3767489402,17438.1584044445
260.4982582648,17517.9650711111
260.6197516538,17591.9917377778
260.7412291072,17660.6717377778
260.862690625,17730.8984044445
260.9841362072,17787.5284044445
261.1055658538,17866.1084044445
261.2269795648,17952.2117377778
261.3483773402,18014.0417377778
261.46975918,18087.3050711111
261.5911250842,18146.6017377778
261.7124750528,18210.6217377778
261.8338090858,18262.6750711111
261.9551271832,18342.3350711111
262.076429345,18433.2250711111
262.1977155712,18487.9717377778
262.3189858618,18546.2684044445
262.4402402168,18595.5017377778
262.5614786362,18638.4984044445
262.68270112,18690.3750711111
262.8039076682,18716.9050711111
262.9250982808,18762.7384044445
263.0462729578,18812.0650711111
263.1674316992,18843.9684044445
263.288574505,18876.8217377778
263.4097013752,18889.3617377778
263.5308123098,18898.6750711111
263.6519073088,18909.1617377778
263.7729863722,18954.5717377778
263.8940495,18998.1684044445
264.0150966922,19019.5150711111
264.1361279488,19058.3350711111
264.2571432698,19101.6617377778
264.3781426552,19150.4750711111
264.499126105,19202.2917377778
264.6200936192,19246.8717377778
264.7410451978,19287.6350711111
264.8619808408,19327.4584044445
264.9829005482,19366.1117377778
265.10380432,19391.5384044445
265.2246921562,19418.5817377778
265.3455640568,19448.2717377778
265.4664200218,19476.9717377778
265.5872600512,19485.9884044445
265.708084145,19524.0717377778
265.8288923032,19544.4617377778
265.9496845258,19574.0450711111
266.0704608128,19593.4117377778
266.1912211642,19611.7884044445
266.31196558,19615.7617377778
266.4326940602,19616.2984044445
266.5534066048,19631.2284044445
266.6741032138,19646.0717377778
266.7947838872,19648.0217377778
266.915448625,19631.8484044445
267.0360974272,19614.6850711111
267.1567302938,19605.2950711111
267.2773472248,19610.1250711111
267.3979482202,19614.9817377778
267.51853328,19601.2050711111
267.6391024042,19636.3684044445
267.7596555928,19655.7717377778
267.8801928458,19660.2684044445
268.0007141632,19670.6517377778
268.121219545,19709.9184044445
268.2417089912,19702.8750711111
268.3621825018,19716.9584044445
268.4826400768,19752.1317377778
268.6030817162,19759.0150711111
268.72350742,19774.6917377778
268.8439171882,19786.7884044445
268.9643110208,19793.9917377778
269.0846889178,19816.0217377778
269.2050508792,19799.2317377778
269.325396905,19786.4150711111
269.4457269952,19799.8384044445
269.5660411498,19803.2317377778
269.6863393688,19807.5750711111
269.8066216522,19813.9684044445
269.926888,19815.7117377778
270.0471384122,19826.1950711111
270.1673728888,19833.5717377778
270.2875914298,19827.7950711111
270.4077940352,19833.8217377778
270.527980705,19833.0450711111
270.6481514392,19830.5417377778
270.7683062378,19830.4384044445
270.8884451008,19838.0584044445
271.0085680282,19822.7184044445
271.12867502,19830.0917377778
271.2487660762,19821.0217377778
271.3688411968,19809.2084044445
271.4889003818,19816.2717377778
271.6089436312,19817.5650711111
271.728970945,19819.9650711111
271.8489823232,19794.1750711111
271.9689777658,19796.4217377778
272.0889572728,19806.4550711111
272.2089208442,19810.7217377778
272.32886848,19822.6850711111
272.4488001802,19814.9650711111
272.5687159448,19839.4550711111
272.6886157738,19863.5784044445
272.8084996672,19864.6984044445
272.928367625,19884.6950711111
273.0482196472,19912.4517377778
273.1680557338,19918.2984044445
273.2878758848,19924.0217377778
273.4076801002,19923.4150711111
273.52746838,19909.0650711111
273.6472407242,19909.2884044445
273.7669971328,19928.3384044445
273.8867376058,19934.6550711111
274.0064621432,19930.3984044445
274.126170745,19927.5484044445
274.2458634112,19927.9750711111
274.3655401418,19938.9817377778
274.4852009368,19946.6584044445
274.6048457962,19975.3350711111
274.72447472,19983.3850711111
274.8440877082,19992.8717377778
274.9636847608,20000.8317377778
275.0832658778,20011.3150711111
275.2028310592,20020.9984044445
275.322380305,20011.7817377778
275.4419136152,20041.1084044445
275.5614309898,20017.4250711111
275.6809324288,20021.7584044445
275.8004179322,20014.0584044445
275.9198875,20009.1084044445
276.0393411322,20005.9217377778
276.1587788288,19991.4684044445
276.2782005898,19998.7384044445
276.3976064152,20015.9650711111
276.516996305,19995.2284044445
276.6363702592,20001.0150711111
276.7557282778,20002.8184044445
276.8750703608,20007.1684044445
276.9943965082,20022.9850711111
277.11370672,20030.6684044445
277.2330009962,20038.2850711111
277.3522793368,20064.1450711111
277.4715417418,20073.0384044445
277.5907882112,20080.0750711111
277.710018745,20093.9517377778
277.8292333432,20098.8717377778
277.9484320058,20093.4684044445
278.0676147328,20088.4117377778
278.1867815242,20098.3017377778
278.30593238,20103.2284044445
278.4250673002,20118.6617377778
278.5441862848,20122.9884044445
278.6632893338,20141.5384044445
278.7823764472,20142.5517377778
278.901447625,20149.5417377778
279.0205028672,20159.7717377778
279.1395421738,20180.6917377778
279.2585655448,20178.3917377778
279.3775729802,20181.3150711111
279.49656448,20175.9984044445
279.6155400442,20170.3184044445
279.7344996728,20182.5450711111
279.8534433658,20176.3750711111
279.9723711232,20188.4384044445
280.091282945,20185.5217377778
280.2101788312,20179.4917377778
280.3290587818,20194.5017377778
280.4479227968,20175.5217377778
280.5667708762,20153.3517377778
280.68560302,20153.0850711111
280.8044192282,20150.8984044445
280.9232195008,20158.1784044445
281.0420038378,20169.3850711111
281.1607722392,20166.8350711111
281.279524705,20187.0950711111
281.3982612352,20193.6384044445
281.5169818298,20211.4184044445
281.6356864888,20230.1917377778
281.7543752122,20232.5650711111
281.873048,20226.6517377778
281.9917048522,20248.9950711111
282.1103457688,20253.8750711111
282.2289707498,20254.9817377778
282.3475797952,20257.3650711111
282.466172905,20274.9584044445
282.5847500792,20288.7617377778
282.7033113178,20283.7484044445
282.8218566208,20279.1217377778
282.9403859882,20246.3217377778
283.05889942,20242.7517377778
283.1773969162,20237.6150711111
283.2958784768,20231.3784044445
283.4143441018,20217.8517377778
283.5327937912,20206.6684044445
283.651227545,20204.4017377778
283.7696453632,20191.9784044445
283.8880472458,20184.9150711111
284.0064331928,20200.8617377778
284.1248032042,20195.4584044445
284.24315728,20199.0217377778
284.3614954202,20224.3184044445
284.4798176248,20233.8950711111
284.5981238938,20241.0650711111
284.7164142272,20270.2084044445
284.834688625,20251.8884044445
284.9529470872,20250.1084044445
285.0711896138,20254.5617377778
285.1894162048,20248.4217377778
285.3076268602,20237.7450711111
285.42582158,20236.3584044445
285.5440003642,20229.5884044445
285.6621632128,20208.6450711111
285.7803101258,20207.6084044445
285.8984411032,20208.8550711111
286.016556145,20201.1784044445
286.1346552512,20205.4917377778
286.2527384218,20216.8917377778
286.3708056568,20210.8550711111
286.4888569562,20203.5084044445
286.60689232,20196.7484044445
286.7249117482,20179.3250711111
286.8429152408,20180.7517377778
286.9609027978,20168.1150711111
287.0788744192,20185.9150711111
287.196830105,20194.0517377778
287.3147698552,20173.0517377778
287.4326936698,20155.7384044445
287.5506015488,20171.1884044445
287.6684934922,20167.3317377778
287.7863695,20158.1050711111
287.9042295722,20154.9584044445
288.0220737088,20148.8317377778
288.1399019098,20143.8784044445
288.2577141752,20140.0017377778
288.375510505,20134.6850711111
288.4932908992,20119.9950711111
288.6110553578,20095.2250711111
288.7288038808,20076.1417377778
288.8465364682,20057.1784044445
288.96425312,20030.3684044445
289.0819538362,20028.4384044445
289.1996386168,20038.9750711111
289.3173074618,20065.3650711111
289.4349603712,20074.3917377778
289.552597345,20083.4384044445
289.6702183832,20106.3150711111
289.7878234858,20116.8784044445
289.9054126528,20122.1217377778
290.0229858842,20132.4984044445
290.14054318,20136.8884044445
290.2580845402,20155.3717377778
290.3756099648,20167.8550711111
290.4931194538,20188.6717377778
290.6106130072,20215.9917377778
290.728090625,20224.0584044445
290.8455523072,20237.1750711111
290.9629980538,20259.1050711111
291.0804278648,20272.8684044445
291.1978417402,20288.9384044445
291.31523968,20303.6117377778
291.4326216842,20319.5850711111
291.5499877528,20339.0217377778
291.6673378858,20379.2317377778
291.7846720832,20393.7084044445
291.901990345,20425.6650711111
292.0192926712,20443.0284044445
292.1365790618,20453.6250711111
292.2538495168,20475.3584044445
292.3711040362,20476.8417377778
292.48834262,20497.6684044445
292.6055652682,20518.8150711111
292.7227719808,20543.8150711111
292.8399627578,20565.8817377778
292.9571375992,20584.3017377778
293.074296505,20605.9850711111
293.1914394752,20616.8817377778
293.3085665098,20631.7217377778
293.4256776088,20655.8850711111
293.5427727722,20679.0984044445
293.659852,20709.8317377778
293.7769152922,20723.5350711111
293.8939626488,20757.0050711111
294.0109940698,20772.2384044445
294.1280095552,20794.0717377778
294.245009105,20829.7150711111
294.3619927192,20853.5650711111
294.4789603978,20870.8584044445
294.5959121408,20881.8250711111
294.7128479482,20903.3917377778
294.82976782,20945.6017377778
294.9466717562,20964.2650711111
295.0635597568,21000.5084044445
295.1804318218,21026.6550711111
295.2972879512,21016.7184044445
295.414128145,21028.1050711111
295.5309524032,21069.6617377778
295.6477607258,21091.4484044445
295.7645531128,21111.0184044445
295.8813295642,21131.0184044445
295.99809008,21154.6084044445
296.1148346602,21190.1317377778
296.2315633048,21238.9484044445
296.3482760138,21221.3384044445
296.4649727872,21248.1650711111
296.581653625,21288.4884044445
296.6983185272,21329.0750711111
296.8149674938,21358.9050711111
296.9316005248,21395.0517377778
297.0482176202,21405.7417377778
297.16481878,21408.1617377778
297.2814040042,21436.2550711111
297.3979732928,21465.5517377778
297.5145266458,21492.4984044444
297.6310640632,21501.9484044445
297.747585545,21538.8417377778
