UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,135765
Integration Time,1000
Averages,300
Date,9/20/2020 3:39:08 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,21937.8120855556
Reference Date,Multiple Library Date
User Note,


181.8418,1571.09666666667
181.9732053322,-104.271247777778
182.1045947288,-107.604581111111
182.2359681898,-109.027914444444
182.3673257152,-59.0845811111111
182.498667305,-55.9979144444444
182.6299929592,-59.0079144444444
182.7613026778,-57.7412477777777
182.8925964608,-56.5112477777778
183.0238743082,-55.5379144444444
183.15513622,-58.1879144444444
183.2863821962,-56.8545811111111
183.4176122368,-53.3745811111111
183.5488263418,-51.8479144444444
183.6800245112,-57.1412477777777
183.811206745,-51.3479144444444
183.9423730432,-54.4779144444444
184.0735234058,-53.8545811111111
184.2046578328,-50.9679144444444
184.3357763242,-53.1479144444444
184.46687888,-53.6845811111111
184.5979655002,-50.8212477777778
184.7290361848,-54.0845811111111
184.8600909338,-51.1745811111111
184.9911297472,-49.9879144444444
185.122152625,-53.1712477777778
185.2531595672,-48.8445811111111
185.3841505738,-50.9679144444444
185.5151256448,-48.9079144444444
185.6460847802,-51.9612477777778
185.77702798,-54.1045811111111
185.9079552442,-53.0112477777778
186.0388665728,-51.6679144444444
186.1697619658,-51.8012477777778
186.3006414232,-48.7079144444444
186.431504945,-53.3845811111111
186.5623525312,-51.0479144444444
186.6931841818,-55.6479144444444
186.8239998968,-53.0012477777778
186.9547996762,-46.9245811111111
187.08558352,-51.8912477777778
187.2163514282,-48.5845811111111
187.3471034008,-56.1112477777778
187.4778394378,-55.4112477777778
187.6085595392,-49.1612477777778
187.739263705,-49.4212477777778
187.8699519352,-50.9345811111111
188.0006242298,-51.2212477777778
188.1312805888,-48.7779144444444
188.2619210122,-50.5645811111111
188.3925455,-54.1345811111111
188.5231540522,-52.4679144444444
188.6537466688,-52.2979144444444
188.7843233498,-53.4712477777778
188.9148840952,-50.4045811111111
189.045428905,-50.8712477777778
189.1759577792,-52.7679144444444
189.3064707178,-49.2879144444444
189.4369677208,-53.0645811111111
189.5674487882,-51.9545811111111
189.69791392,-44.6812477777778
189.8283631162,-50.9612477777778
189.9587963768,-52.5945811111111
190.0892137018,-50.2179144444444
190.2196150912,-51.1012477777778
190.350000545,-51.6879144444444
190.4803700632,-51.3212477777778
190.6107236458,-49.8945811111111
190.7410612928,-50.4312477777778
190.8713830042,-43.1779144444445
191.00168878,-48.7545811111111
191.1319786202,-48.2479144444444
191.2622525248,-49.9512477777778
191.3925104938,-44.3345811111111
191.5227525272,-47.5079144444445
191.652978625,-40.7312477777778
191.7831887872,-44.3112477777778
191.9133830138,-46.9712477777778
192.0435613048,-46.1412477777778
192.1737236602,-44.7612477777778
192.30387008,-45.6645811111111
192.4340005642,-48.7912477777778
192.5641151128,-43.1745811111111
192.6942137258,-47.0345811111111
192.8242964032,-41.6812477777778
192.954363145,-42.4679144444445
193.0844139512,-43.1212477777778
193.2144488218,-41.3912477777778
193.3444677568,-42.5212477777778
193.4744707562,-38.0379144444445
193.60445782,-39.6079144444445
193.7344289482,-37.3145811111112
193.8643841408,-35.6579144444445
193.9943233978,-34.5045811111111
194.1242467192,-33.9412477777778
194.254154105,-32.6412477777778
194.3840455552,-33.7479144444445
194.5139210698,-36.6045811111111
194.6437806488,-37.1545811111111
194.7736242922,-35.5679144444445
194.903452,-35.9545811111111
195.0332637722,-24.8879144444445
195.1630596088,-30.7212477777778
195.2928395098,-29.9112477777778
195.4226034752,-22.1012477777778
195.552351505,-25.4445811111111
195.6820835992,-21.9145811111111
195.8117997578,-24.4745811111111
195.9414999808,-24.7579144444445
196.0711842682,-23.8345811111111
196.20085262,-17.5045811111111
196.3305050362,-18.8245811111111
196.4601415168,-13.2479144444444
196.5897620618,-9.58458111111111
196.7193666712,-10.5445811111111
196.848955345,-15.7179144444444
196.9785280832,-17.0879144444444
197.1080848858,-18.1879144444444
197.2376257528,-13.0345811111111
197.3671506842,-11.1445811111111
197.49665968,-7.12458111111111
197.6261527402,-4.46124777777777
197.7556298648,-1.99791444444444
197.8850910538,-0.897914444444443
198.0145363072,0.338752222222224
198.143965625,1.36541888888889
198.2733790072,-2.48458111111111
198.4027764538,2.97541888888889
198.5321579648,4.83541888888889
198.6615235402,10.5087522222222
198.79087318,13.6554188888889
198.9202068842,16.9020855555556
199.0495246528,14.7020855555556
199.1788264858,17.4854188888889
199.3081123832,16.3154188888889
199.437382345,16.3220855555556
199.5666363712,13.5954188888889
199.6958744618,12.1120855555556
199.8250966168,17.2520855555556
199.9543028362,21.8487522222222
200.08349312,22.3087522222222
200.2126674682,23.2854188888889
200.3418258808,28.6754188888889
200.4709683578,27.3787522222222
200.6000948992,28.2854188888889
200.729205505,26.6220855555555
200.8583001752,33.7420855555555
200.9873789098,37.6987522222222
201.1164417088,37.5920855555555
201.2454885722,42.9054188888889
201.3745195,42.4120855555555
201.5035344922,44.0954188888889
201.6325335488,46.7487522222222
201.7615166698,50.6154188888889
201.8904838552,50.4987522222222
202.019435105,53.5587522222222
202.1483704192,53.6920855555556
202.2772897978,53.9754188888889
202.4061932408,55.7787522222222
202.5350807482,54.5187522222222
202.66395232,60.8454188888889
202.7928079562,60.4687522222223
202.9216476568,68.0420855555556
203.0504714218,67.6254188888889
203.1792792512,66.7187522222223
203.308071145,67.2620855555556
203.4368471032,83.6220855555556
203.5656071258,73.2087522222223
203.6943512128,76.235418888889
203.8230793642,79.215418888889
203.95179158,80.0987522222223
204.0804878602,79.5387522222223
204.2091682048,88.6420855555556
204.3378326138,86.2620855555556
204.4664810872,93.815418888889
204.595113625,91.8120855555557
204.7237302272,96.485418888889
204.8523308938,99.5454188888889
204.9809156248,99.2787522222223
205.1094844202,105.188752222222
205.23803728,106.418752222222
205.3665742042,108.958752222222
205.4950951928,113.415418888889
205.6236002458,111.998752222222
205.7520893632,118.622085555556
205.880562545,120.485418888889
206.0090197912,121.805418888889
206.1374611018,124.498752222222
206.2658864768,135.105418888889
206.3942959162,131.832085555556
206.52268942,133.022085555556
206.6510669882,137.135418888889
206.7794286208,144.955418888889
206.9077743178,144.108752222222
207.0361040792,150.488752222222
207.164417905,151.448752222222
207.2927157952,154.575418888889
207.4209977498,159.072085555556
207.5492637688,162.118752222222
207.6775138522,168.618752222222
207.805748,168.828752222222
207.9339662122,176.698752222222
208.0621684888,176.058752222222
208.1903548298,183.172085555556
208.3185252352,185.382085555556
208.446679705,190.425418888889
208.5748182392,194.798752222222
208.7029408378,200.282085555556
208.8310475008,202.542085555556
208.9591382282,209.742085555556
209.08721302,209.785418888889
209.2152718762,215.202085555556
209.3433147968,226.088752222222
209.4713417818,225.885418888889
209.5993528312,228.368752222222
209.727347945,234.912085555556
209.8553271232,239.575418888889
209.9832903658,247.062085555556
210.1112376728,248.902085555556
210.2391690442,253.095418888889
210.36708448,256.785418888889
210.4949839802,264.355418888889
210.6228675448,272.032085555556
210.7507351738,279.772085555556
210.8785868672,281.445418888889
211.006422625,288.322085555556
211.1342424472,298.888752222222
211.2620463338,299.715418888889
211.3898342848,309.875418888889
211.5176063002,313.285418888889
211.64536238,323.035418888889
211.7731025242,326.765418888889
211.9008267328,335.585418888889
212.0285350058,341.045418888889
212.1562273432,350.128752222222
212.283903745,361.318752222222
212.4115642112,364.148752222222
212.5392087418,371.928752222222
212.6668373368,381.112085555556
212.7944499962,386.528752222222
212.92204672,394.478752222222
213.0496275082,400.675418888889
213.1771923608,410.585418888889
213.3047412778,421.158752222222
213.4322742592,425.852085555556
213.559791305,436.005418888889
213.6872924152,446.475418888889
213.8147775898,453.105418888889
213.9422468288,462.242085555556
214.0697001322,473.538752222222
214.1971375,480.465418888889
214.3245589322,492.672085555556
214.4519644288,501.378752222222
214.5793539898,512.292085555556
214.7067276152,520.775418888889
214.834085305,531.472085555556
214.9614270592,539.812085555556
215.0887528778,552.892085555555
215.2160627608,562.402085555556
215.3433567082,574.498752222222
215.47063472,585.465418888889
215.5978967962,595.372085555556
215.7251429368,611.685418888889
215.8523731418,621.755418888889
215.9795874112,628.558752222222
216.106785745,641.065418888889
216.2339681432,655.368752222222
216.3611346058,667.768752222222
216.4882851328,678.358752222222
216.6154197242,688.155418888889
216.74253838,706.548752222222
216.8696411002,716.082085555556
216.9967278848,729.662085555556
217.1237987338,741.815418888889
217.2508536472,754.308752222222
217.377892625,772.905418888889
217.5049156672,786.675418888889
217.6319227738,796.328752222222
217.7589139448,811.355418888889
217.8858891802,828.222085555555
218.01284848,844.848752222222
218.1397918442,859.352085555556
218.2667192728,878.618752222222
218.3936307658,893.735418888888
218.5205263232,909.935418888889
218.647405945,928.358752222222
218.7742696312,945.665418888888
218.9011173818,959.945418888889
219.0279491968,976.328752222222
219.1547650762,994.305418888889
219.28156502,1012.23208555556
219.4083490282,1032.82875222222
219.5351171008,1050.22208555556
219.6618692378,1069.50541888889
219.7886054392,1084.99875222222
219.915325705,1103.85875222222
220.0420300352,1120.91208555556
220.1687184298,1140.27875222222
220.2953908888,1161.35541888889
220.4220474122,1179.75875222222
220.548688,1197.64208555556
220.6753126522,1217.96208555556
220.8019213688,1240.95208555555
220.9285141498,1260.84541888889
221.0550909952,1284.92541888889
221.181651905,1304.38208555556
221.3081968792,1322.53541888889
221.4347259178,1350.25875222222
221.5612390208,1370.83875222222
221.6877361882,1388.66875222222
221.81421742,1412.95208555556
221.9406827162,1436.74541888889
222.0671320768,1465.64541888889
222.1935655018,1484.31875222222
222.3199829912,1510.34208555556
222.446384545,1534.22875222222
222.5727701632,1556.02208555556
222.6991398458,1584.29208555556
222.8254935928,1611.47208555556
222.9518314042,1632.80875222222
223.07815328,1661.01875222222
223.2044592202,1687.47541888889
223.3307492248,1715.06208555556
223.4570232938,1735.03541888889
223.5832814272,1763.56208555556
223.709523625,1788.20875222222
223.8357498872,1819.64875222222
223.9619602138,1849.38541888889
224.0881546048,1870.89208555556
224.2143330602,1898.54208555556
224.34049558,1929.27208555556
224.4666421642,1954.28541888889
224.5927728128,1989.41208555556
224.7188875258,2013.70208555556
224.8449863032,2048.86875222222
224.971069145,2079.19541888889
225.0971360512,2109.41875222222
225.2231870218,2144.54875222222
225.3492220568,2176.99875222222
225.4752411562,2212.91875222222
225.60124432,2248.27208555556
225.7272315482,2281.42541888889
225.8532028408,2313.70541888889
225.9791581978,2349.23541888889
226.1050976192,2377.23208555555
226.231021105,2417.29875222222
226.3569286552,2450.28875222222
226.4828202698,2485.38541888889
226.6086959488,2524.94875222222
226.7345556922,2556.88541888889
226.8603995,2597.89875222222
226.9862273722,2636.00208555555
227.1120393088,2674.43541888889
227.2378353098,2710.01541888889
227.3636153752,2743.94541888889
227.489379505,2787.99208555556
227.6151276992,2819.94541888889
227.7408599578,2853.97541888889
227.8665762808,2898.83875222222
227.9922766682,2941.11208555556
228.11796112,2979.80541888889
228.2436296362,3018.96208555556
228.3692822168,3060.95875222222
228.4949188618,3096.57208555556
228.6205395712,3140.70875222222
228.746144345,3189.99541888889
228.8717331832,3224.84875222222
228.9973060858,3264.61541888889
229.1228630528,3308.27541888889
229.2484040842,3351.69208555555
229.37392918,3393.40208555556
229.4994383402,3441.12541888889
229.6249315648,3478.33875222222
229.7504088538,3520.29208555555
229.8758702072,3567.81541888889
230.001315625,3611.94875222222
230.1267451072,3651.99541888889
230.2521586538,3700.09875222222
230.3775562648,3739.52208555556
230.5029379402,3778.04875222222
230.62830368,3820.46541888889
230.7536534842,3867.08541888889
230.8789873528,3913.32875222222
231.0043052858,3960.94875222222
231.1296072832,4001.71541888889
231.254893345,4042.11208555555
231.3801634712,4086.19208555555
231.5054176618,4127.60208555555
231.6306559168,4171.53875222222
231.7558782362,4209.88875222222
231.88108462,4270.80208555555
232.0062750682,4323.05208555555
232.1314495808,4369.47875222222
232.2566081578,4408.63875222222
232.3817507992,4455.71208555555
232.506877505,4494.10875222222
232.6319882752,4536.57541888889
232.7570831098,4585.56875222222
232.8821620088,4635.15208555556
233.0072249722,4680.67541888889
233.132272,4724.69875222222
233.2573030922,4756.30208555556
233.3823182488,4805.21875222222
233.5073174698,4847.24541888889
233.6323007552,4888.55208555556
233.757268105,4919.38875222222
233.8822195192,4959.70875222222
234.0071549978,5003.38208555556
234.1320745408,5048.91875222222
234.2569781482,5076.47541888889
234.38186582,5130.45875222222
234.5067375562,5155.45541888889
234.6315933568,5196.78208555556
234.7564332218,5258.81208555556
234.8812571512,5276.50541888889
235.006065145,5313.11208555556
235.1308572032,5355.96875222222
235.2556333258,5382.98208555555
235.3803935128,5416.28875222222
235.5051377642,5454.32208555556
235.62986608,5484.59541888889
235.7545784602,5510.93541888889
235.8792749048,5544.55875222222
236.0039554138,5578.34541888889
236.1286199872,5602.87541888889
236.253268625,5639.36875222222
236.3779013272,5677.39208555555
236.5025180938,5703.66208555555
236.6271189248,5727.58875222222
236.7517038202,5765.85875222222
236.87627278,5796.49541888889
237.0008258042,5815.25208555555
237.1253628928,5858.61208555555
237.2498840458,5885.00208555555
237.3743892632,5911.84208555555
237.498878545,5944.00208555555
237.6233518912,5968.94875222222
237.7478093018,5986.03208555555
237.8722507768,6013.79208555555
237.9966763162,6034.44875222222
238.12108592,6055.54208555555
238.2454795882,6085.74208555555
238.3698573208,6094.19541888888
238.4942191178,6121.98208555555
238.6185649792,6135.84875222222
238.742894905,6155.05541888889
238.8672088952,6170.52541888889
238.9915069498,6198.02541888889
239.1157890688,6218.65208555555
239.2400552522,6236.21208555555
239.3643055,6250.92208555555
239.4885398122,6269.88875222222
239.6127581888,6285.23208555555
239.7369606298,6309.38875222222
239.8611471352,6316.93208555555
239.985317705,6341.28208555555
240.1094723392,6360.35875222222
240.2336110378,6373.68541888889
240.3577338008,6395.03875222222
240.4818406282,6408.07208555555
240.60593152,6431.42541888889
240.7300064762,6458.83875222222
240.8540654968,6455.92541888889
240.9781085818,6477.65541888889
241.1021357312,6491.46541888889
241.226146945,6516.66541888889
241.3501422232,6527.20875222222
241.4741215658,6545.41541888889
241.5980849728,6558.19208555555
241.7220324442,6572.12875222222
241.84596398,6588.75541888889
241.9698795802,6609.33208555555
242.0937792448,6633.02208555556
242.2176629738,6656.78208555555
242.3415307672,6684.41541888889
242.465382625,6706.98541888889
242.5892185472,6716.81541888889
242.7130385338,6696.58208555555
242.8368425848,6714.91541888889
242.9606307002,6751.20541888889
243.08440288,6781.23541888889
243.2081591242,6820.09541888889
243.3318994328,6851.45541888889
243.4556238058,6879.20875222222
243.5793322432,6904.32875222222
243.703024745,6913.65208555555
243.8267013112,6954.78875222222
243.9503619418,6950.89875222222
244.0740066368,6923.99541888889
244.1976353962,6921.96208555555
244.32124822,6941.40208555556
244.4448451082,6998.32875222222
244.5684260608,7052.96541888889
244.6919910778,7078.89875222222
244.8155401592,7117.56541888889
244.939073305,7144.90541888889
245.0625905152,7188.53541888889
245.1860917898,7204.14541888889
245.3095771288,7222.78208555556
245.4330465322,7265.41541888889
245.5565,7271.27541888889
245.6799375322,7317.59208555556
245.8033591288,7373.99208555555
245.9267647898,7386.93541888889
246.0501545152,7358.32875222222
246.173528305,7342.84208555556
246.2968861592,7386.70875222222
246.4202280778,7448.76541888889
246.5435540608,7535.60541888889
246.6668641082,7603.87875222222
246.79015822,7691.40541888889
246.9134363962,7740.33208555556
247.0366986368,7824.00541888889
247.1599449418,7851.89875222223
247.2831753112,7918.20541888889
247.406389745,7987.58875222223
247.5295882432,8023.96875222223
247.6527708058,8089.51875222222
247.7759374328,8145.64208555556
247.8990881242,8194.96875222222
248.02222288,8258.49875222223
248.1453417002,8320.33541888889
248.2684445848,8367.89541888889
248.3915315338,8438.37875222223
248.5146025472,8473.85541888889
248.637657625,8431.28541888889
248.7606967672,8430.85208555556
248.8837199738,8529.20208555556
249.0067272448,8628.68875222223
249.1297185802,8722.67208555556
249.25269398,8794.80208555556
249.3756534442,8885.11541888889
249.4985969728,8955.59875222223
249.6215245658,9060.75208555556
249.7444362232,9118.85875222223
249.867331945,9232.53208555556
249.9902117312,9297.75208555556
250.1130755818,9395.25208555556
250.2359234968,9500.65541888889
250.3587554762,9558.13541888889
250.48157152,9649.92875222222
250.6043716282,9729.11208555556
250.7271558008,9794.54875222222
250.8499240378,9891.10208555556
250.9726763392,9978.58875222222
251.095412705,10062.3554188889
251.2181331352,10134.8920855556
251.3408376298,10217.1020855556
251.4635261888,10300.6654188889
251.5861988122,10352.7087522222
251.7088555,10351.2720855556
251.8314962522,10408.4720855556
251.9541210688,10542.6087522222
252.0767299498,10666.5054188889
252.1993228952,10781.8054188889
252.321899905,10899.6887522222
252.4444609792,11001.8587522222
252.5670061178,11130.5654188889
252.6895353208,11228.8454188889
252.8120485882,11346.6654188889
252.93454592,11470.6520855556
253.0570273162,11567.4787522222
253.1794927768,11705.1520855556
253.3019423018,11797.9187522222
253.4243758912,11904.9687522222
253.546793545,12025.0554188889
253.6691952632,12124.3654188889
253.7915810458,12211.0020855556
253.9139508928,12322.5387522222
254.0363048042,12429.6454188889
254.15864278,12536.7787522222
254.2809648202,12649.1687522222
254.4032709248,12728.3920855556
254.5255610938,12826.1820855556
254.6478353272,12913.3787522222
254.770093625,12994.4787522222
254.8923359872,13083.9720855556
255.0145624138,13172.7320855556
255.1367729048,13210.6654188889
255.2589674602,13246.2654188889
255.38114608,13346.4487522222
255.5033087642,13478.4720855556
255.6254555128,13602.8187522222
255.7475863258,13709.6554188889
255.8697012032,13847.7087522222
255.991800145,13972.9820855556
256.1138831512,14120.3354188889
256.2359502218,14248.8087522222
256.3580013568,14414.2920855556
256.4800365562,14536.6820855556
256.60205582,14689.8120855556
256.7240591482,14807.1820855555
256.8460465408,14919.0354188889
256.9680179978,15050.5087522222
257.0899735192,15152.3487522222
257.211913105,15256.0154188889
257.3338367552,15363.5820855555
257.4557444698,15464.7887522222
257.5776362488,15538.9720855555
257.6995120922,15640.7587522222
257.821372,15720.9920855555
257.9432159722,15822.3020855555
258.0650440088,15913.3520855555
258.1868561098,15986.2754188889
258.3086522752,16079.2120855555
258.430432505,16167.5020855555
258.5521967992,16248.6987522222
258.6739451578,16356.2787522222
258.7956775808,16458.4987522222
258.9173940682,16552.8720855555
259.03909462,16615.2520855555
259.1607792362,16643.2820855555
259.2824479168,16723.8154188889
259.4041006618,16830.6320855555
259.5257374712,16922.4020855555
259.647358345,17024.3787522222
259.7689632832,17101.3220855555
259.8905522858,17182.7520855555
260.0121253528,17277.0787522222
260.1336824842,17320.1554188889
260.25522368,17414.0420855556
260.3767489402,17467.3854188889
260.4982582648,17548.6554188889
260.6197516538,17625.3287522222
260.7412291072,17700.0154188889
260.862690625,17770.5487522222
260.9841362072,17837.7287522222
261.1055658538,17908.3354188889
261.2269795648,17992.1287522222
261.3483773402,18054.4354188889
261.46975918,18119.5254188889
261.5911250842,18187.0587522222
261.7124750528,18246.1954188889
261.8338090858,18303.8887522222
261.9551271832,18380.9454188889
262.076429345,18468.8554188889
262.1977155712,18524.7220855555
262.3189858618,18587.9354188889
262.4402402168,18631.3320855555
262.5614786362,18674.2220855555
262.68270112,18719.0320855555
262.8039076682,18755.3487522222
262.9250982808,18807.7320855555
263.0462729578,18854.8320855555
263.1674316992,18880.5354188889
263.288574505,18916.3954188889
263.4097013752,18929.9220855555
263.5308123098,18930.1987522222
263.6519073088,18948.7820855555
263.7729863722,19001.2620855555
263.8940495,19033.5554188889
264.0150966922,19053.5620855555
264.1361279488,19095.3054188889
264.2571432698,19135.8487522222
264.3781426552,19184.6720855556
264.499126105,19240.0987522222
264.6200936192,19288.5887522222
264.7410451978,19320.0487522222
264.8619808408,19366.1287522222
264.9829005482,19408.7820855556
265.10380432,19431.2720855556
265.2246921562,19449.4720855556
265.3455640568,19492.5820855556
265.4664200218,19514.8354188889
265.5872600512,19524.6054188889
265.708084145,19559.5020855556
265.8288923032,19579.1487522222
265.9496845258,19609.5154188889
266.0704608128,19626.0354188889
266.1912211642,19639.8620855556
266.31196558,19645.8520855556
266.4326940602,19653.1687522222
266.5534066048,19661.7087522222
266.6741032138,19677.2454188889
266.7947838872,19682.5154188889
266.915448625,19657.9320855556
267.0360974272,19645.8220855556
267.1567302938,19646.5420855556
267.2773472248,19640.1654188889
267.3979482202,19640.8320855556
267.51853328,19636.3887522222
267.6391024042,19669.4387522222
267.7596555928,19691.8387522222
267.8801928458,19701.1654188889
268.0007141632,19702.3620855556
268.121219545,19739.3887522222
268.2417089912,19723.2154188889
268.3621825018,19737.6187522222
268.4826400768,19787.7487522222
268.6030817162,19795.6754188889
268.72350742,19804.6787522222
268.8439171882,19814.5587522222
268.9643110208,19831.4220855556
269.0846889178,19844.5954188889
269.2050508792,19829.6787522222
269.325396905,19819.4020855556
269.4457269952,19825.0387522222
269.5660411498,19836.5320855556
269.6863393688,19837.5420855556
269.8066216522,19841.0287522222
269.926888,19846.1154188889
270.0471384122,19848.4387522222
270.1673728888,19860.7054188889
270.2875914298,19858.6720855556
270.4077940352,19864.5420855556
270.527980705,19865.0654188889
270.6481514392,19858.0387522222
270.7683062378,19862.7787522222
270.8884451008,19870.9354188889
271.0085680282,19844.7187522222
271.12867502,19849.9487522222
271.2487660762,19845.7087522222
271.3688411968,19836.6854188889
271.4889003818,19849.2354188889
271.6089436312,19850.4287522222
271.728970945,19852.1254188889
271.8489823232,19823.8554188889
271.9689777658,19827.2654188889
272.0889572728,19835.3787522222
272.2089208442,19836.6687522222
272.32886848,19846.3920855556
272.4488001802,19847.9987522222
272.5687159448,19861.4254188889
272.6886157738,19881.5054188889
272.8084996672,19896.4087522222
272.928367625,19901.2187522222
273.0482196472,19940.1354188889
273.1680557338,19940.0920855556
273.2878758848,19953.5620855556
273.4076801002,19945.7087522222
273.52746838,19928.2720855556
273.6472407242,19929.6887522222
273.7669971328,19946.5754188889
273.8867376058,19961.4854188889
274.0064621432,19942.6454188889
274.126170745,19943.1520855556
274.2458634112,19949.1754188889
274.3655401418,19954.8154188889
274.4852009368,19966.5454188889
274.6048457962,19986.9987522222
274.72447472,19992.1454188889
274.8440877082,20005.8354188889
274.9636847608,20028.2620855556
275.0832658778,20045.4220855556
275.2028310592,20041.6020855556
275.322380305,20033.2687522222
275.4419136152,20054.0454188889
275.5614309898,20036.3420855556
275.6809324288,20033.3887522222
275.8004179322,20034.8820855556
275.9198875,20032.3820855556
276.0393411322,20026.9387522222
276.1587788288,20006.3220855556
276.2782005898,20014.8354188889
276.3976064152,20027.3454188889
276.516996305,20008.5187522222
276.6363702592,20022.1987522222
276.7557282778,20018.8720855556
276.8750703608,20019.4420855556
276.9943965082,20041.1754188889
277.11370672,20050.2287522222
277.2330009962,20055.5587522222
277.3522793368,20082.7720855556
277.4715417418,20095.0587522222
277.5907882112,20094.2087522222
277.710018745,20115.2220855556
277.8292333432,20119.0987522222
277.9484320058,20114.9087522222
278.0676147328,20114.4354188889
278.1867815242,20113.6254188889
278.30593238,20118.7954188889
278.4250673002,20126.5087522222
278.5441862848,20132.8320855556
278.6632893338,20163.3454188889
278.7823764472,20164.9320855556
278.901447625,20169.8920855556
279.0205028672,20169.0487522222
279.1395421738,20195.8920855556
279.2585655448,20204.0354188889
279.3775729802,20195.8220855556
279.49656448,20194.5020855556
279.6155400442,20180.4887522222
279.7344996728,20189.8954188889
279.8534433658,20192.3487522222
279.9723711232,20196.6920855556
280.091282945,20201.8520855556
280.2101788312,20188.1687522222
280.3290587818,20208.7554188889
280.4479227968,20186.4220855556
280.5667708762,20163.9287522222
280.68560302,20167.4520855556
280.8044192282,20168.5254188889
280.9232195008,20171.9687522222
281.0420038378,20177.3620855556
281.1607722392,20187.4354188889
281.279524705,20213.3287522222
281.3982612352,20206.0087522222
281.5169818298,20235.6054188889
281.6356864888,20243.1954188889
281.7543752122,20248.8587522222
281.873048,20253.2620855556
281.9917048522,20254.8787522222
282.1103457688,20270.0720855556
282.2289707498,20264.6154188889
282.3475797952,20274.2687522222
282.466172905,20298.6820855556
282.5847500792,20303.4220855556
282.7033113178,20299.7320855556
282.8218566208,20291.4354188889
282.9403859882,20265.0554188889
283.05889942,20246.9020855556
283.1773969162,20255.5220855556
283.2958784768,20253.0387522222
283.4143441018,20224.5687522222
283.5327937912,20211.6387522222
283.651227545,20212.4154188889
283.7696453632,20205.0720855556
283.8880472458,20198.0720855556
284.0064331928,20200.8354188889
284.1248032042,20206.1187522222
284.24315728,20206.0487522222
284.3614954202,20224.7387522222
284.4798176248,20229.0854188889
284.5981238938,20258.2854188889
284.7164142272,20275.8620855556
284.834688625,20264.4887522222
284.9529470872,20252.5487522222
285.0711896138,20258.6587522222
285.1894162048,20256.4687522222
285.3076268602,20249.6754188889
285.42582158,20243.0054188889
285.5440003642,20239.5820855556
285.6621632128,20223.8687522222
285.7803101258,20222.5254188889
285.8984411032,20219.1920855556
286.016556145,20211.6987522222
286.1346552512,20219.6387522222
286.2527384218,20222.2520855556
286.3708056568,20204.8520855556
286.4888569562,20197.9854188889
286.60689232,20206.1787522222
286.7249117482,20184.0020855556
286.8429152408,20184.5054188889
286.9609027978,20179.9520855556
287.0788744192,20196.5620855556
287.196830105,20208.6187522222
287.3147698552,20185.2787522222
287.4326936698,20162.0187522222
287.5506015488,20168.8754188889
287.6684934922,20163.3854188889
287.7863695,20160.8854188889
287.9042295722,20158.9920855556
288.0220737088,20156.7654188889
288.1399019098,20152.5354188889
288.2577141752,20136.8154188889
288.375510505,20126.3054188889
288.4932908992,20111.5587522222
288.6110553578,20093.4754188889
288.7288038808,20077.4920855556
288.8465364682,20060.6554188889
288.96425312,20037.5420855556
289.0819538362,20035.8487522222
289.1996386168,20045.1654188889
289.3173074618,20074.6287522222
289.4349603712,20084.7987522222
289.552597345,20094.7220855556
289.6702183832,20105.6354188889
289.7878234858,20114.6220855556
289.9054126528,20118.4687522222
290.0229858842,20129.1687522222
290.14054318,20144.0754188889
290.2580845402,20160.3987522222
290.3756099648,20161.4254188889
290.4931194538,20195.5687522222
290.6106130072,20213.6154188889
290.728090625,20225.9887522222
290.8455523072,20238.6587522222
290.9629980538,20262.0354188889
291.0804278648,20277.9720855556
291.1978417402,20289.1154188889
291.31523968,20310.0254188889
291.4326216842,20319.2454188889
291.5499877528,20344.3820855556
291.6673378858,20380.4120855556
291.7846720832,20395.9387522222
291.901990345,20426.9820855556
292.0192926712,20450.8887522222
292.1365790618,20464.9420855556
292.2538495168,20476.0987522222
292.3711040362,20478.5420855556
292.48834262,20506.1120855556
292.6055652682,20523.8920855556
292.7227719808,20541.4420855556
292.8399627578,20566.2420855556
292.9571375992,20588.3454188889
293.074296505,20612.2587522222
293.1914394752,20624.0254188889
293.3085665098,20628.3387522222
293.4256776088,20665.8887522222
293.5427727722,20689.0654188889
293.659852,20707.4554188889
293.7769152922,20729.0020855555
293.8939626488,20764.4387522222
294.0109940698,20780.7087522222
294.1280095552,20801.2320855555
294.245009105,20829.5120855556
294.3619927192,20845.6220855556
294.4789603978,20864.7620855556
294.5959121408,20879.0687522222
294.7128479482,20905.0820855556
294.82976782,20953.4154188889
294.9466717562,20961.5320855556
295.0635597568,21004.4120855556
295.1804318218,21025.9554188889
295.2972879512,21027.3654188889
295.414128145,21030.9054188889
295.5309524032,21073.0854188889
295.6477607258,21091.3187522222
295.7645531128,21109.9020855556
295.8813295642,21129.6887522222
295.99809008,21150.2954188889
296.1148346602,21181.9954188889
296.2315633048,21228.5920855556
296.3482760138,21223.9554188889
296.4649727872,21250.8754188889
296.581653625,21285.3787522222
296.6983185272,21324.4720855556
296.8149674938,21366.5187522222
296.9316005248,21390.1354188889
297.0482176202,21409.5454188889
297.16481878,21407.8620855556
297.2814040042,21442.1154188889
297.3979732928,21477.2720855556
297.5145266458,21494.9954188889
297.6310640632,21503.7254188889
297.747585545,21543.7587522222
