UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,131480
Integration Time,1000
Averages,300
Date,9/5/2020 5:22:06 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,22009.4890777778
Reference Date,Multiple Library Date
User Note,


181.8418,1571.45666666667
181.9732053322,-93.0542555555556
182.1045947288,-96.2109222222223
182.2359681898,-97.917588888889
182.3673257152,-60.8475888888889
182.498667305,-58.1542555555556
182.6299929592,-61.2675888888889
182.7613026778,-60.5242555555556
182.8925964608,-59.0142555555556
183.0238743082,-57.7875888888889
183.15513622,-60.8109222222223
183.2863821962,-59.1875888888889
183.4176122368,-55.3875888888889
183.5488263418,-53.9975888888889
183.6800245112,-59.2575888888889
183.811206745,-53.4242555555556
183.9423730432,-56.0442555555556
184.0735234058,-56.1109222222222
184.2046578328,-52.7875888888889
184.3357763242,-55.5142555555556
184.46687888,-55.8809222222222
184.5979655002,-52.8775888888889
184.7290361848,-56.0209222222222
184.8600909338,-53.5075888888889
184.9911297472,-51.8942555555555
185.122152625,-55.0275888888889
185.2531595672,-50.6442555555555
185.3841505738,-52.6642555555556
185.5151256448,-50.8942555555555
185.6460847802,-53.4775888888889
185.77702798,-55.8109222222222
185.9079552442,-54.4175888888889
186.0388665728,-52.8709222222222
186.1697619658,-52.9875888888889
186.3006414232,-50.2842555555555
186.431504945,-54.8575888888889
186.5623525312,-52.1475888888889
186.6931841818,-56.7309222222222
186.8239998968,-54.3375888888889
186.9547996762,-48.2542555555556
187.08558352,-53.3342555555556
187.2163514282,-50.0242555555555
187.3471034008,-57.3475888888889
187.4778394378,-55.9742555555556
187.6085595392,-49.9942555555555
187.739263705,-50.7175888888889
187.8699519352,-52.0109222222222
188.0006242298,-52.0575888888889
188.1312805888,-49.5975888888889
188.2619210122,-51.2175888888889
188.3925455,-54.4309222222222
188.5231540522,-53.0442555555556
188.6537466688,-53.3875888888889
188.7843233498,-54.1109222222222
188.9148840952,-51.1109222222222
189.045428905,-51.6075888888889
189.1759577792,-53.2309222222222
189.3064707178,-50.2509222222222
189.4369677208,-53.3109222222222
189.5674487882,-52.7842555555556
189.69791392,-45.1342555555556
189.8283631162,-51.4909222222222
189.9587963768,-52.8509222222222
190.0892137018,-51.1742555555555
190.2196150912,-52.0242555555556
190.350000545,-52.0342555555556
190.4803700632,-51.1942555555555
190.6107236458,-50.7109222222222
190.7410612928,-51.2209222222222
190.8713830042,-43.6542555555556
191.00168878,-49.0975888888889
191.1319786202,-49.0275888888889
191.2622525248,-50.4409222222222
191.3925104938,-45.1442555555556
191.5227525272,-48.1842555555556
191.652978625,-41.6542555555556
191.7831887872,-44.5709222222222
191.9133830138,-47.3775888888889
192.0435613048,-46.8309222222222
192.1737236602,-44.9909222222222
192.30387008,-45.9075888888889
192.4340005642,-49.0342555555556
192.5641151128,-43.9809222222222
192.6942137258,-47.7709222222222
192.8242964032,-42.8109222222222
192.954363145,-43.8242555555556
193.0844139512,-44.4475888888889
193.2144488218,-42.9342555555556
193.3444677568,-44.4742555555556
193.4744707562,-39.5409222222222
193.60445782,-41.8742555555556
193.7344289482,-39.3309222222222
193.8643841408,-38.0475888888889
193.9943233978,-37.1742555555556
194.1242467192,-36.6442555555556
194.254154105,-34.5942555555556
194.3840455552,-35.8509222222222
194.5139210698,-38.3009222222222
194.6437806488,-37.7242555555556
194.7736242922,-36.6442555555556
194.903452,-37.0875888888889
195.0332637722,-26.5375888888889
195.1630596088,-33.2609222222222
195.2928395098,-32.2209222222222
195.4226034752,-25.0742555555555
195.552351505,-28.6209222222222
195.6820835992,-24.9675888888889
195.8117997578,-27.3109222222222
195.9414999808,-26.7275888888889
196.0711842682,-26.8109222222222
196.20085262,-21.0942555555556
196.3305050362,-22.0009222222222
196.4601415168,-16.4642555555556
196.5897620618,-12.9642555555556
196.7193666712,-13.8009222222222
196.848955345,-17.9009222222222
196.9785280832,-18.3342555555556
197.1080848858,-19.4209222222222
197.2376257528,-15.1742555555556
197.3671506842,-13.7275888888889
197.49665968,-9.26092222222222
197.6261527402,-6.73092222222222
197.7556298648,-3.35092222222222
197.8850910538,-2.89092222222222
198.0145363072,-1.56425555555555
198.143965625,7.10574444444444
198.2733790072,-3.66425555555556
198.4027764538,1.36574444444444
198.5321579648,3.27241111111111
198.6615235402,9.41241111111111
198.79087318,11.9424111111111
198.9202068842,15.7390777777778
199.0495246528,13.1324111111111
199.1788264858,16.4924111111111
199.3081123832,15.3557444444444
199.437382345,16.4657444444444
199.5666363712,14.0490777777778
199.6958744618,12.4057444444444
199.8250966168,18.1490777777778
199.9543028362,22.1524111111111
200.08349312,21.9924111111111
200.2126674682,23.4490777777778
200.3418258808,29.7924111111111
200.4709683578,27.3557444444445
200.6000948992,28.8890777777778
200.729205505,27.1824111111111
200.8583001752,34.8257444444444
200.9873789098,38.2724111111111
201.1164417088,38.0424111111111
201.2454885722,44.6390777777778
201.3745195,43.3957444444445
201.5035344922,44.8124111111111
201.6325335488,47.0457444444444
201.7615166698,51.9157444444445
201.8904838552,51.5690777777778
202.019435105,54.8024111111111
202.1483704192,55.5124111111111
202.2772897978,56.2524111111111
202.4061932408,57.0557444444444
202.5350807482,56.0990777777778
202.66395232,63.1224111111111
202.7928079562,62.1657444444444
202.9216476568,69.3090777777777
203.0504714218,68.9124111111111
203.1792792512,68.8624111111111
203.308071145,69.0324111111111
203.4368471032,85.2824111111111
203.5656071258,75.1757444444444
203.6943512128,77.4590777777777
203.8230793642,81.4690777777777
203.95179158,81.6357444444444
204.0804878602,82.5524111111111
204.2091682048,90.4724111111111
204.3378326138,88.242411111111
204.4664810872,94.442411111111
204.595113625,93.452411111111
204.7237302272,97.9490777777777
204.8523308938,101.789077777778
204.9809156248,100.672411111111
205.1094844202,107.362411111111
205.23803728,108.572411111111
205.3665742042,110.535744444444
205.4950951928,115.632411111111
205.6236002458,113.975744444444
205.7520893632,121.135744444444
205.880562545,122.105744444444
206.0090197912,124.485744444444
206.1374611018,125.929077777778
206.2658864768,136.982411111111
206.3942959162,133.465744444444
206.52268942,135.089077777778
206.6510669882,138.789077777778
206.7794286208,146.282411111111
206.9077743178,144.905744444444
207.0361040792,152.582411111111
207.164417905,152.209077777778
207.2927157952,155.302411111111
207.4209977498,159.615744444444
207.5492637688,163.239077777778
207.6775138522,169.312411111111
207.805748,169.622411111111
207.9339662122,176.705744444444
208.0621684888,175.579077777778
208.1903548298,182.122411111111
208.3185252352,185.405744444445
208.446679705,190.739077777778
208.5748182392,194.145744444445
208.7029408378,198.745744444445
208.8310475008,201.062411111111
208.9591382282,209.215744444445
209.08721302,207.542411111111
209.2152718762,212.839077777778
209.3433147968,224.029077777778
209.4713417818,223.772411111111
209.5993528312,226.719077777778
209.727347945,232.142411111111
209.8553271232,236.289077777778
209.9832903658,244.545744444445
210.1112376728,245.962411111111
210.2391690442,249.455744444445
210.36708448,252.279077777778
210.4949839802,260.142411111111
210.6228675448,268.065744444444
210.7507351738,275.079077777778
210.8785868672,276.362411111111
211.006422625,283.692411111111
211.1342424472,293.825744444444
211.2620463338,295.112411111111
211.3898342848,303.952411111111
211.5176063002,307.022411111111
211.64536238,316.582411111111
211.7731025242,318.105744444444
211.9008267328,327.952411111111
212.0285350058,332.909077777778
212.1562273432,342.045744444445
212.283903745,351.409077777778
212.4115642112,354.099077777778
212.5392087418,362.239077777778
212.6668373368,370.569077777778
212.7944499962,374.692411111111
212.92204672,384.269077777778
213.0496275082,389.239077777778
213.1771923608,397.995744444444
213.3047412778,408.695744444444
213.4322742592,412.225744444445
213.559791305,422.685744444444
213.6872924152,433.302411111111
213.8147775898,439.632411111111
213.9422468288,448.169077777778
214.0697001322,457.195744444445
214.1971375,463.679077777778
214.3245589322,475.009077777778
214.4519644288,483.845744444444
214.5793539898,493.522411111111
214.7067276152,501.255744444444
214.834085305,510.852411111111
214.9614270592,518.735744444445
215.0887528778,531.455744444445
215.2160627608,539.002411111111
215.3433567082,551.949077777778
215.47063472,562.142411111111
215.5978967962,573.302411111111
215.7251429368,587.035744444444
215.8523731418,595.065744444444
215.9795874112,602.165744444444
216.106785745,613.535744444444
216.2339681432,626.855744444444
216.3611346058,638.902411111111
216.4882851328,648.029077777778
216.6154197242,657.175744444444
216.74253838,673.659077777777
216.8696411002,684.045744444444
216.9967278848,697.032411111111
217.1237987338,707.745744444444
217.2508536472,716.799077777777
217.377892625,734.575744444444
217.5049156672,748.315744444444
217.6319227738,759.022411111111
217.7589139448,771.712411111111
217.8858891802,787.392411111111
218.01284848,801.792411111111
218.1397918442,815.799077777778
218.2667192728,833.122411111111
218.3936307658,848.325744444444
218.5205263232,863.005744444444
218.647405945,881.615744444444
218.7742696312,894.389077777777
218.9011173818,909.085744444444
219.0279491968,924.505744444444
219.1547650762,938.512411111111
219.28156502,956.915744444444
219.4083490282,975.019077777778
219.5351171008,991.112411111111
219.6618692378,1008.55574444444
219.7886054392,1025.91241111111
219.915325705,1040.66574444444
220.0420300352,1057.43907777778
220.1687184298,1074.71574444444
220.2953908888,1093.48241111111
220.4220474122,1108.94574444444
220.548688,1125.62574444444
220.6753126522,1144.76574444444
220.8019213688,1165.88907777778
220.9285141498,1182.74574444444
221.0550909952,1204.51574444444
221.181651905,1224.71907777778
221.3081968792,1240.28241111111
221.4347259178,1264.91241111111
221.5612390208,1285.82574444444
221.6877361882,1301.53574444444
221.81421742,1325.10574444444
221.9406827162,1345.12241111111
222.0671320768,1369.90241111111
222.1935655018,1387.68907777778
222.3199829912,1413.69907777778
222.446384545,1435.18574444444
222.5727701632,1455.12907777778
222.6991398458,1479.42574444444
222.8254935928,1503.13241111111
222.9518314042,1523.17241111111
223.07815328,1551.28574444444
223.2044592202,1573.28241111111
223.3307492248,1598.90574444444
223.4570232938,1620.57574444444
223.5832814272,1643.72241111111
223.709523625,1666.21907777778
223.8357498872,1697.86574444444
223.9619602138,1723.63574444444
224.0881546048,1743.73241111111
224.2143330602,1768.44574444444
224.34049558,1795.95574444444
224.4666421642,1820.22907777778
224.5927728128,1853.01241111111
224.7188875258,1872.66241111111
224.8449863032,1905.34907777778
224.971069145,1934.26241111111
225.0971360512,1958.45574444444
225.2231870218,1992.89241111111
225.3492220568,2022.01241111111
225.4752411562,2056.26241111111
225.60124432,2087.25907777778
225.7272315482,2118.27574444444
225.8532028408,2147.08241111111
225.9791581978,2179.91241111111
226.1050976192,2206.34241111111
226.231021105,2244.71574444444
226.3569286552,2272.82907777778
226.4828202698,2302.66574444444
226.6086959488,2345.58574444444
226.7345556922,2370.53241111111
226.8603995,2408.34907777778
226.9862273722,2443.46907777778
227.1120393088,2475.71574444444
227.2378353098,2510.55241111111
227.3636153752,2544.42241111111
227.489379505,2584.72241111111
227.6151276992,2612.04574444444
227.7408599578,2642.07907777778
227.8665762808,2686.02574444444
227.9922766682,2724.41574444444
228.11796112,2757.73907777778
228.2436296362,2792.11574444444
228.3692822168,2831.62574444444
228.4949188618,2866.15574444445
228.6205395712,2905.70907777778
228.746144345,2950.12241111111
228.8717331832,2983.66574444445
228.9973060858,3021.37574444445
229.1228630528,3058.86907777778
229.2484040842,3103.20241111111
229.37392918,3139.26907777778
229.4994383402,3181.69574444445
229.6249315648,3216.34574444444
229.7504088538,3256.15241111111
229.8758702072,3298.96574444445
230.001315625,3337.65907777778
230.1267451072,3375.82907777778
230.2521586538,3422.05241111111
230.3775562648,3459.19241111111
230.5029379402,3494.20241111111
230.62830368,3530.88907777778
230.7536534842,3573.32241111111
230.8789873528,3614.63241111111
231.0043052858,3658.83574444445
231.1296072832,3694.94907777778
231.254893345,3736.11574444445
231.3801634712,3776.55241111111
231.5054176618,3808.29574444445
231.6306559168,3850.38907777778
231.7558782362,3887.43241111111
231.88108462,3944.62574444445
232.0062750682,3986.04241111111
232.1314495808,4034.53241111111
232.2566081578,4065.87574444445
232.3817507992,4109.58907777778
232.506877505,4149.86907777778
232.6319882752,4187.21574444445
232.7570831098,4228.17241111111
232.8821620088,4278.96574444445
233.0072249722,4325.17907777778
233.132272,4357.63574444445
233.2573030922,4387.65241111111
233.3823182488,4431.74574444445
233.5073174698,4470.02907777778
233.6323007552,4511.45574444445
233.757268105,4533.13574444445
233.8822195192,4571.53574444445
234.0071549978,4614.35907777778
234.1320745408,4656.33907777778
234.2569781482,4683.20574444445
234.38186582,4731.07241111112
234.5067375562,4760.23241111112
234.6315933568,4790.44574444445
234.7564332218,4849.26574444445
234.8812571512,4865.13907777778
235.006065145,4899.45907777778
235.1308572032,4934.54907777778
235.2556333258,4961.98907777778
235.3803935128,4991.64907777778
235.5051377642,5027.18241111112
235.62986608,5054.31241111112
235.7545784602,5076.27241111112
235.8792749048,5107.86907777778
236.0039554138,5142.86907777778
236.1286199872,5163.59241111112
236.253268625,5193.45574444445
236.3779013272,5230.71241111112
236.5025180938,5252.86241111111
236.6271189248,5277.33241111111
236.7517038202,5307.67574444445
236.87627278,5337.39574444445
237.0008258042,5352.12241111111
237.1253628928,5390.65574444445
237.2498840458,5412.18907777778
237.3743892632,5441.09241111111
237.498878545,5464.50907777778
237.6233518912,5486.25574444445
237.7478093018,5507.79907777778
237.8722507768,5531.81241111111
237.9966763162,5544.71574444445
238.12108592,5566.60574444445
238.2454795882,5589.78907777778
238.3698573208,5592.49574444445
238.4942191178,5616.92907777778
238.6185649792,5631.87574444445
238.742894905,5651.23574444445
238.8672088952,5673.27241111111
238.9915069498,5689.47574444445
239.1157890688,5710.15241111111
239.2400552522,5723.14241111111
239.3643055,5740.13907777778
239.4885398122,5751.40241111111
239.6127581888,5768.92574444445
239.7369606298,5790.03574444445
239.8611471352,5795.35241111111
239.985317705,5816.05907777778
240.1094723392,5835.62574444445
240.2336110378,5849.03907777778
240.3577338008,5862.81574444445
240.4818406282,5880.47907777778
240.60593152,5896.30241111111
240.7300064762,5919.38241111111
240.8540654968,5919.27907777778
240.9781085818,5939.28907777778
241.1021357312,5950.19574444444
241.226146945,5972.93574444445
241.3501422232,5987.59241111111
241.4741215658,5996.41907777778
241.5980849728,6013.07574444445
241.7220324442,6021.03241111111
241.84596398,6035.37907777778
241.9698795802,6055.76241111111
242.0937792448,6074.47907777778
242.2176629738,6095.68574444445
242.3415307672,6123.14574444445
242.465382625,6148.08907777778
242.5892185472,6157.62241111111
242.7130385338,6132.73241111111
242.8368425848,6148.78907777778
242.9606307002,6177.31574444445
243.08440288,6203.48574444445
243.2081591242,6238.59574444445
243.3318994328,6269.19241111111
243.4556238058,6296.77907777778
243.5793322432,6319.97241111111
243.703024745,6331.36907777778
243.8267013112,6365.85574444445
243.9503619418,6366.57907777778
244.0740066368,6343.01241111111
244.1976353962,6337.12907777778
244.32124822,6350.66241111111
244.4448451082,6402.20574444445
244.5684260608,6450.34241111111
244.6919910778,6477.42907777778
244.8155401592,6514.15241111111
244.939073305,6535.48907777778
245.0625905152,6571.15574444445
245.1860917898,6598.47574444445
245.3095771288,6610.93241111112
245.4330465322,6655.70574444445
245.5565,6662.81241111112
245.6799375322,6696.71574444445
245.8033591288,6755.15907777778
245.9267647898,6766.04241111112
246.0501545152,6747.98574444445
246.173528305,6731.29241111112
246.2968861592,6768.13907777778
246.4202280778,6826.13241111112
246.5435540608,6902.64241111111
246.6668641082,6975.83241111111
246.79015822,7050.15907777778
246.9134363962,7093.39907777778
247.0366986368,7168.01574444445
247.1599449418,7205.98241111111
247.2831753112,7262.22907777778
247.406389745,7327.71574444445
247.5295882432,7360.73574444445
247.6527708058,7422.67907777778
247.7759374328,7472.84574444445
247.8990881242,7516.36574444445
248.02222288,7574.87907777778
248.1453417002,7633.70907777778
248.2684445848,7681.78574444445
248.3915315338,7750.91574444444
248.5146025472,7788.83241111111
248.637657625,7767.37907777778
248.7606967672,7755.41907777778
248.8837199738,7837.15907777778
249.0067272448,7938.30574444444
249.1297185802,8025.93241111111
249.25269398,8086.50907777778
249.3756534442,8180.42907777778
249.4985969728,8245.71574444444
249.6215245658,8346.17907777778
249.7444362232,8398.22241111111
249.867331945,8513.89907777778
249.9902117312,8571.49907777778
250.1130755818,8660.84574444444
250.2359234968,8761.94241111111
250.3587554762,8816.70907777778
250.48157152,8907.22574444444
250.6043716282,8983.28907777778
250.7271558008,9037.90907777778
250.8499240378,9133.17907777778
250.9726763392,9222.18574444444
251.095412705,9300.09907777778
251.2181331352,9374.40574444444
251.3408376298,9457.79241111111
251.4635261888,9539.11907777778
251.5861988122,9597.50907777778
251.7088555,9608.24574444444
251.8314962522,9659.67574444444
251.9541210688,9780.47907777778
252.0767299498,9900.68241111111
252.1993228952,10009.6390777778
252.321899905,10118.2624111111
252.4444609792,10216.8257444444
252.5670061178,10333.7090777778
252.6895353208,10436.1657444444
252.8120485882,10546.5790777778
252.93454592,10670.6157444444
253.0570273162,10757.8724111111
253.1794927768,10890.8090777778
253.3019423018,10990.4024111111
253.4243758912,11091.5624111111
253.546793545,11205.4757444444
253.6691952632,11310.5657444444
253.7915810458,11392.0424111111
253.9139508928,11494.4390777778
254.0363048042,11598.0357444444
254.15864278,11699.1057444444
254.2809648202,11817.3157444444
254.4032709248,11889.8590777778
254.5255610938,11987.5424111111
254.6478353272,12076.9224111111
254.770093625,12159.1290777778
254.8923359872,12250.6590777778
255.0145624138,12335.2524111111
255.1367729048,12385.9657444444
255.2589674602,12420.3457444444
255.38114608,12511.4690777778
255.5033087642,12641.4457444444
255.6254555128,12767.3024111111
255.7475863258,12873.1357444444
255.8697012032,13000.7624111111
255.991800145,13119.4790777778
256.1138831512,13262.5724111111
256.2359502218,13397.8390777778
256.3580013568,13553.5890777778
256.4800365562,13684.8290777778
256.60205582,13828.8924111111
256.7240591482,13944.4824111111
256.8460465408,14056.6624111111
256.9680179978,14174.8324111111
257.0899735192,14284.7357444444
257.211913105,14383.7224111111
257.3338367552,14494.0090777778
257.4557444698,14591.8924111111
257.5776362488,14683.6057444444
257.6995120922,14771.5557444445
257.821372,14848.4124111111
257.9432159722,14953.6057444444
258.0650440088,15053.6324111111
258.1868561098,15139.4957444445
258.3086522752,15223.4090777778
258.430432505,15311.2090777778
258.5521967992,15405.7024111111
258.6739451578,15504.1990777778
258.7956775808,15611.0524111111
258.9173940682,15699.9757444445
259.03909462,15763.0490777778
259.1607792362,15802.6157444445
259.2824479168,15879.6190777778
259.4041006618,15976.2090777778
259.5257374712,16076.3657444445
259.647358345,16171.3490777778
259.7689632832,16251.8024111111
259.8905522858,16331.6357444445
260.0121253528,16427.7690777778
260.1336824842,16482.6957444445
260.25522368,16576.2057444445
260.3767489402,16639.8557444445
260.4982582648,16718.7557444445
260.6197516538,16790.4824111111
260.7412291072,16857.6724111111
260.862690625,16934.6824111111
260.9841362072,17006.1324111111
261.1055658538,17082.4257444445
261.2269795648,17166.1157444445
261.3483773402,17236.2157444445
261.46975918,17301.1924111111
261.5911250842,17368.2157444445
261.7124750528,17426.8224111111
261.8338090858,17482.4357444445
261.9551271832,17565.9557444445
262.076429345,17651.1090777778
262.1977155712,17715.4324111111
262.3189858618,17774.1690777778
262.4402402168,17820.5290777778
262.5614786362,17872.8757444445
262.68270112,17921.9324111111
262.8039076682,17941.8657444445
262.9250982808,17995.9490777778
263.0462729578,18042.3824111111
263.1674316992,18091.7157444445
263.288574505,18135.6824111111
263.4097013752,18165.4024111111
263.5308123098,18165.1224111111
263.6519073088,18173.9957444445
263.7729863722,18212.0857444445
263.8940495,18245.2457444445
264.0150966922,18272.9790777778
264.1361279488,18332.5224111111
264.2571432698,18366.5057444445
264.3781426552,18422.1257444445
264.499126105,18480.4724111111
264.6200936192,18539.0990777778
264.7410451978,18578.4424111111
264.8619808408,18612.0824111111
264.9829005482,18653.2090777778
265.10380432,18678.3124111111
265.2246921562,18702.5957444445
265.3455640568,18740.2890777778
265.4664200218,18771.4357444445
265.5872600512,18785.6257444445
265.708084145,18832.7157444445
265.8288923032,18856.0457444445
265.9496845258,18888.6390777778
266.0704608128,18905.2024111111
266.1912211642,18918.7624111111
266.31196558,18916.9990777778
266.4326940602,18923.2224111111
266.5534066048,18950.0190777778
266.6741032138,18967.3890777778
266.7947838872,18964.2790777778
266.915448625,18958.9057444445
267.0360974272,18954.7524111111
267.1567302938,18957.9757444445
267.2773472248,18959.6990777778
267.3979482202,18968.6757444445
267.51853328,18946.3324111111
267.6391024042,18974.6690777778
267.7596555928,18995.8457444445
267.8801928458,19011.8257444445
268.0007141632,19036.4557444445
268.121219545,19074.4157444445
268.2417089912,19077.8124111111
268.3621825018,19077.3157444445
268.4826400768,19118.6257444445
268.6030817162,19134.6457444445
268.72350742,19136.3424111111
268.8439171882,19149.5257444445
268.9643110208,19160.9124111111
269.0846889178,19178.3024111111
269.2050508792,19179.0090777778
269.325396905,19165.8324111111
269.4457269952,19181.2057444445
269.5660411498,19192.6524111111
269.6863393688,19197.1157444445
269.8066216522,19209.1124111111
269.926888,19203.5057444445
270.0471384122,19217.1757444445
270.1673728888,19228.3690777778
270.2875914298,19228.2057444445
270.4077940352,19247.9157444445
270.527980705,19247.7157444445
270.6481514392,19252.6257444445
270.7683062378,19267.8324111111
270.8884451008,19271.1024111111
271.0085680282,19243.0724111111
271.12867502,19247.4124111111
271.2487660762,19244.4290777778
271.3688411968,19235.4157444445
271.4889003818,19253.2890777778
271.6089436312,19251.5490777778
271.728970945,19259.2157444445
271.8489823232,19246.8090777778
271.9689777658,19239.7690777778
272.0889572728,19249.4390777778
272.2089208442,19268.9157444445
272.32886848,19284.7290777778
272.4488001802,19279.9057444445
272.5687159448,19285.2024111111
272.6886157738,19314.0357444445
272.8084996672,19327.6424111111
272.928367625,19347.5090777778
273.0482196472,19371.8124111111
273.1680557338,19378.2390777778
273.2878758848,19399.4857444445
273.4076801002,19388.8324111111
273.52746838,19374.0490777778
273.6472407242,19386.3490777778
273.7669971328,19403.9957444445
273.8867376058,19403.0124111111
274.0064621432,19403.6624111111
274.126170745,19410.1224111111
274.2458634112,19421.8924111111
274.3655401418,19435.9290777778
274.4852009368,19438.6757444445
274.6048457962,19459.9357444445
274.72447472,19473.6390777778
274.8440877082,19481.8690777778
274.9636847608,19490.0490777778
275.0832658778,19517.9424111111
275.2028310592,19527.7957444445
275.322380305,19520.2590777778
275.4419136152,19542.2490777778
275.5614309898,19532.2890777778
275.6809324288,19536.4590777778
275.8004179322,19537.6324111111
275.9198875,19538.7457444445
276.0393411322,19536.3990777778
276.1587788288,19514.8224111111
276.2782005898,19523.8624111111
276.3976064152,19550.7724111111
276.516996305,19532.0924111111
276.6363702592,19545.3024111111
276.7557282778,19560.7124111111
276.8750703608,19558.3524111111
276.9943965082,19577.6590777778
277.11370672,19587.8024111111
277.2330009962,19593.8824111111
277.3522793368,19627.5057444445
277.4715417418,19636.5090777778
277.5907882112,19643.3757444445
277.710018745,19656.1057444445
277.8292333432,19664.8290777778
277.9484320058,19671.9190777778
278.0676147328,19669.6657444445
278.1867815242,19678.1990777778
278.30593238,19681.3457444445
278.4250673002,19691.3390777778
278.5441862848,19695.7824111111
278.6632893338,19713.1357444445
278.7823764472,19727.6224111111
278.901447625,19732.3590777778
279.0205028672,19736.0724111111
279.1395421738,19766.8690777778
279.2585655448,19771.3324111111
279.3775729802,19769.1824111111
279.49656448,19779.8024111111
279.6155400442,19779.4124111111
279.7344996728,19784.7957444445
279.8534433658,19780.5390777778
279.9723711232,19803.6757444445
280.091282945,19801.7724111111
280.2101788312,19787.9257444445
280.3290587818,19809.3757444445
280.4479227968,19795.4424111111
280.5667708762,19787.5024111111
280.68560302,19803.9990777778
280.8044192282,19798.8424111111
280.9232195008,19801.9857444445
281.0420038378,19806.8157444445
281.1607722392,19823.1024111111
281.279524705,19848.1257444445
281.3982612352,19846.4090777778
281.5169818298,19877.5124111111
281.6356864888,19884.3224111111
281.7543752122,19893.6857444445
281.873048,19892.7924111111
281.9917048522,19906.8524111111
282.1103457688,19921.9490777778
282.2289707498,19918.4424111111
282.3475797952,19915.2757444445
282.466172905,19937.6524111111
282.5847500792,19954.5857444445
282.7033113178,19953.7690777778
282.8218566208,19937.8224111111
282.9403859882,19924.8757444445
283.05889942,19931.6457444445
283.1773969162,19931.4557444445
283.2958784768,19922.2190777778
283.4143441018,19899.3657444445
283.5327937912,19895.1357444445
283.651227545,19910.6790777778
283.7696453632,19894.3924111111
283.8880472458,19881.0490777778
284.0064331928,19893.8724111111
284.1248032042,19905.1390777778
284.24315728,19921.0157444445
284.3614954202,19940.3724111111
284.4798176248,19947.0690777778
284.5981238938,19974.5624111111
284.7164142272,19987.6524111111
284.834688625,19985.5590777778
284.9529470872,19984.4657444445
285.0711896138,19983.7524111111
285.1894162048,19971.5457444445
285.3076268602,19981.5024111111
285.42582158,19975.1424111111
285.5440003642,19968.0457444445
285.6621632128,19968.0457444445
285.7803101258,19980.3824111111
285.8984411032,19989.9924111111
286.016556145,19966.2990777778
286.1346552512,19972.8257444445
286.2527384218,19973.6057444445
286.3708056568,19964.1224111111
286.4888569562,19952.3157444445
286.60689232,19960.0524111111
286.7249117482,19945.9857444445
286.8429152408,19959.0424111111
286.9609027978,19960.3457444445
287.0788744192,19964.3590777778
287.196830105,19975.6657444445
287.3147698552,19965.0524111111
287.4326936698,19949.8824111111
287.5506015488,19956.8657444445
287.6684934922,19957.8157444445
287.7863695,19954.3257444445
287.9042295722,19949.8524111111
288.0220737088,19943.7157444445
288.1399019098,19952.3824111111
288.2577141752,19943.6890777778
288.375510505,19928.8424111111
288.4932908992,19923.5024111111
288.6110553578,19912.7724111111
288.7288038808,19905.4424111111
288.8465364682,19897.4924111111
288.96425312,19883.7090777778
289.0819538362,19876.1490777778
289.1996386168,19882.7124111111
289.3173074618,19910.6657444445
289.4349603712,19913.9657444445
289.552597345,19925.3457444445
289.6702183832,19946.0524111111
289.7878234858,19962.9557444445
289.9054126528,19971.8124111111
290.0229858842,19987.9424111111
290.14054318,20010.8490777778
290.2580845402,20018.2590777778
290.3756099648,20034.6257444445
290.4931194538,20062.3990777778
290.6106130072,20072.4957444445
290.728090625,20076.6190777778
290.8455523072,20094.4124111111
290.9629980538,20126.7957444445
291.0804278648,20140.1090777778
291.1978417402,20161.7257444445
291.31523968,20174.7257444445
291.4326216842,20194.6657444445
291.5499877528,20230.5857444445
291.6673378858,20260.4224111111
291.7846720832,20277.6824111111
291.901990345,20309.0424111111
292.0192926712,20326.5990777778
292.1365790618,20339.0390777778
292.2538495168,20368.3024111111
292.3711040362,20400.4057444445
292.48834262,20420.4424111111
292.6055652682,20426.2057444445
292.7227719808,20447.8790777778
292.8399627578,20475.5924111111
292.9571375992,20492.8590777778
293.074296505,20524.4857444445
293.1914394752,20536.4824111111
293.3085665098,20551.8524111111
293.4256776088,20578.9057444445
293.5427727722,20605.6990777778
293.659852,20644.5024111111
293.7769152922,20677.8357444445
293.8939626488,20711.3090777778
294.0109940698,20725.4357444445
294.1280095552,20743.1957444445
294.245009105,20773.9524111111
294.3619927192,20798.6524111111
294.4789603978,20829.5357444445
294.5959121408,20842.6457444445
294.7128479482,20869.5857444445
294.82976782,20912.3857444445
294.9466717562,20921.6790777778
295.0635597568,20953.4724111111
295.1804318218,20985.2424111111
295.2972879512,21001.2224111111
295.414128145,21015.4924111111
295.5309524032,21056.4057444445
295.6477607258,21076.7090777778
295.7645531128,21084.9224111111
295.8813295642,21116.6024111111
295.99809008,21147.7324111111
296.1148346602,21189.5257444445
296.2315633048,21237.3024111111
296.3482760138,21218.7857444445
296.4649727872,21245.9524111111
296.581653625,21292.0157444445
296.6983185272,21328.3590777778
296.8149674938,21364.4924111111
296.9316005248,21396.1290777778
297.0482176202,21424.0824111111
297.16481878,21438.5324111111
297.2814040042,21460.7190777778
297.3979732928,21499.3324111111
297.5145266458,21520.6590777778
297.6310640632,21528.2124111111
297.747585545,21561.8857444445
