UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,136866
Integration Time,1000
Averages,300
Date,9/24/2020 11:42:36 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,21194.7603477778
Reference Date,Multiple Library Date
User Note,


181.8418,1571.53
181.9732053322,-139.542985555556
182.1045947288,-142.536318888889
182.2359681898,-144.806318888889
182.3673257152,-50.9596522222223
182.498667305,-48.9296522222223
182.6299929592,-51.9796522222223
182.7613026778,-50.5363188888889
182.8925964608,-49.576318888889
183.0238743082,-48.716318888889
183.15513622,-51.2396522222223
183.2863821962,-49.7429855555556
183.4176122368,-46.376318888889
183.5488263418,-44.7796522222223
183.6800245112,-50.046318888889
183.811206745,-44.7029855555556
183.9423730432,-47.4629855555556
184.0735234058,-47.646318888889
184.2046578328,-44.2829855555556
184.3357763242,-46.8996522222223
184.46687888,-47.536318888889
184.5979655002,-44.6929855555556
184.7290361848,-47.9529855555556
184.8600909338,-45.3029855555556
184.9911297472,-44.636318888889
185.122152625,-47.8796522222223
185.2531595672,-43.5696522222223
185.3841505738,-45.8029855555556
185.5151256448,-43.956318888889
185.6460847802,-47.1329855555556
185.77702798,-49.116318888889
185.9079552442,-48.3396522222223
186.0388665728,-47.1396522222223
186.1697619658,-47.946318888889
186.3006414232,-45.066318888889
186.431504945,-50.046318888889
186.5623525312,-47.116318888889
186.6931841818,-51.9096522222223
186.8239998968,-50.206318888889
186.9547996762,-44.3496522222223
187.08558352,-49.5629855555556
187.2163514282,-46.3829855555556
187.3471034008,-53.616318888889
187.4778394378,-52.6696522222223
187.6085595392,-46.9196522222223
187.739263705,-47.6229855555556
187.8699519352,-49.006318888889
188.0006242298,-49.2029855555556
188.1312805888,-46.886318888889
188.2619210122,-48.7229855555556
188.3925455,-52.316318888889
188.5231540522,-50.1629855555556
188.6537466688,-51.2196522222223
188.7843233498,-51.9896522222223
188.9148840952,-48.926318888889
189.045428905,-49.7629855555556
189.1759577792,-51.5496522222223
189.3064707178,-47.2296522222223
189.4369677208,-51.0496522222223
189.5674487882,-50.6229855555556
189.69791392,-43.4629855555556
189.8283631162,-49.666318888889
189.9587963768,-51.0829855555556
190.0892137018,-48.5096522222223
190.2196150912,-49.6796522222223
190.350000545,-49.8229855555556
190.4803700632,-49.4796522222223
190.6107236458,-48.7196522222223
190.7410612928,-49.886318888889
190.8713830042,-41.4929855555556
191.00168878,-47.5596522222223
191.1319786202,-46.836318888889
191.2622525248,-49.0729855555556
191.3925104938,-43.3429855555556
191.5227525272,-47.126318888889
191.652978625,-40.306318888889
191.7831887872,-42.866318888889
191.9133830138,-46.0629855555556
192.0435613048,-45.2129855555556
192.1737236602,-43.3829855555556
192.30387008,-43.986318888889
192.4340005642,-47.2096522222223
192.5641151128,-42.4129855555556
192.6942137258,-46.5329855555556
192.8242964032,-41.1596522222223
192.954363145,-41.8329855555556
193.0844139512,-43.0396522222223
193.2144488218,-41.3829855555556
193.3444677568,-44.3596522222223
193.4744707562,-39.706318888889
193.60445782,-41.5896522222223
193.7344289482,-38.7863188888889
193.8643841408,-37.5763188888889
193.9943233978,-36.2529855555556
194.1242467192,-36.2496522222223
194.254154105,-34.5229855555556
194.3840455552,-36.1329855555556
194.5139210698,-37.6796522222223
194.6437806488,-37.4296522222223
194.7736242922,-36.0863188888889
194.903452,-36.6796522222223
195.0332637722,-26.3363188888889
195.1630596088,-33.3929855555556
195.2928395098,-32.3363188888889
195.4226034752,-26.0563188888889
195.552351505,-29.3763188888889
195.6820835992,-25.2596522222222
195.8117997578,-27.9663188888889
195.9414999808,-27.4929855555556
196.0711842682,-27.4729855555556
196.20085262,-22.0463188888889
196.3305050362,-23.2563188888889
196.4601415168,-18.0796522222222
196.5897620618,-14.2063188888889
196.7193666712,-14.7763188888889
196.848955345,-18.7429855555555
196.9785280832,-19.2129855555555
197.1080848858,-20.3763188888889
197.2376257528,-15.9429855555556
197.3671506842,-13.8863188888889
197.49665968,-10.3896522222222
197.6261527402,-7.37298555555556
197.7556298648,-4.49631888888889
197.8850910538,-3.67965222222222
198.0145363072,-2.78298555555556
198.143965625,-1.15631888888889
198.2733790072,-4.46965222222222
198.4027764538,1.26368111111111
198.5321579648,2.57034777777777
198.6615235402,8.61701444444444
198.79087318,11.4570144444444
198.9202068842,14.1270144444444
199.0495246528,12.3803477777778
199.1788264858,15.1836811111111
199.3081123832,15.8703477777778
199.437382345,16.4336811111111
199.5666363712,14.2436811111111
199.6958744618,12.2370144444444
199.8250966168,17.8570144444445
199.9543028362,21.7103477777778
200.08349312,22.3636811111111
200.2126674682,23.0036811111111
200.3418258808,29.8736811111111
200.4709683578,27.9503477777778
200.6000948992,28.7436811111111
200.729205505,26.4070144444444
200.8583001752,33.8603477777778
200.9873789098,37.8836811111111
201.1164417088,38.6903477777777
201.2454885722,43.9703477777777
201.3745195,44.1736811111111
201.5035344922,44.7603477777777
201.6325335488,47.2770144444444
201.7615166698,51.7103477777777
201.8904838552,51.7370144444444
202.019435105,54.9103477777777
202.1483704192,56.0070144444444
202.2772897978,56.483681111111
202.4061932408,57.9403477777777
202.5350807482,56.6803477777777
202.66395232,62.7003477777778
202.7928079562,62.7703477777778
202.9216476568,69.8303477777778
203.0504714218,69.6636811111111
203.1792792512,69.2836811111111
203.308071145,69.0403477777778
203.4368471032,86.7936811111112
203.5656071258,74.9103477777778
203.6943512128,77.3403477777778
203.8230793642,81.8970144444445
203.95179158,82.6503477777779
204.0804878602,82.0903477777779
204.2091682048,89.8470144444445
204.3378326138,87.6336811111112
204.4664810872,94.3270144444445
204.595113625,92.7903477777779
204.7237302272,98.0770144444445
204.8523308938,101.780347777778
204.9809156248,101.220347777778
205.1094844202,107.707014444445
205.23803728,108.253681111111
205.3665742042,110.073681111111
205.4950951928,115.223681111111
205.6236002458,114.193681111111
205.7520893632,120.667014444445
205.880562545,121.877014444445
206.0090197912,123.717014444445
206.1374611018,125.280347777778
206.2658864768,135.533681111111
206.3942959162,132.950347777778
206.52268942,135.667014444444
206.6510669882,137.993681111111
206.7794286208,146.580347777778
206.9077743178,145.167014444444
207.0361040792,151.087014444444
207.164417905,151.917014444444
207.2927157952,155.527014444444
207.4209977498,159.000347777778
207.5492637688,163.243681111111
207.6775138522,168.397014444444
207.805748,168.253681111111
207.9339662122,175.943681111111
208.0621684888,174.907014444444
208.1903548298,181.280347777778
208.3185252352,184.650347777778
208.446679705,189.850347777778
208.5748182392,193.913681111111
208.7029408378,198.550347777778
208.8310475008,199.517014444444
208.9591382282,208.030347777778
209.08721302,206.497014444444
209.2152718762,212.470347777778
209.3433147968,223.237014444444
209.4713417818,222.900347777778
209.5993528312,227.007014444444
209.727347945,230.450347777778
209.8553271232,235.353681111111
209.9832903658,242.323681111111
210.1112376728,243.840347777778
210.2391690442,248.493681111111
210.36708448,251.017014444444
210.4949839802,258.383681111111
210.6228675448,265.987014444444
210.7507351738,272.970347777778
210.8785868672,273.827014444444
211.006422625,281.187014444444
211.1342424472,290.880347777778
211.2620463338,292.923681111111
211.3898342848,301.423681111111
211.5176063002,304.893681111111
211.64536238,312.883681111111
211.7731025242,315.473681111111
211.9008267328,325.900347777778
212.0285350058,329.730347777778
212.1562273432,338.737014444444
212.283903745,349.960347777778
212.4115642112,349.763681111111
212.5392087418,359.697014444444
212.6668373368,365.887014444444
212.7944499962,371.213681111111
212.92204672,380.060347777778
213.0496275082,385.233681111111
213.1771923608,393.913681111111
213.3047412778,405.137014444444
213.4322742592,408.683681111111
213.559791305,417.543681111111
213.6872924152,427.177014444444
213.8147775898,435.003681111111
213.9422468288,443.617014444444
214.0697001322,453.320347777778
214.1971375,459.303681111111
214.3245589322,469.673681111111
214.4519644288,478.390347777778
214.5793539898,489.167014444445
214.7067276152,495.563681111111
214.834085305,505.260347777778
214.9614270592,512.590347777778
215.0887528778,526.517014444444
215.2160627608,532.053681111111
215.3433567082,544.833681111111
215.47063472,554.213681111111
215.5978967962,565.330347777778
215.7251429368,579.217014444445
215.8523731418,588.217014444444
215.9795874112,594.707014444445
216.106785745,604.207014444445
216.2339681432,616.067014444445
216.3611346058,629.887014444445
216.4882851328,638.580347777778
216.6154197242,646.450347777778
216.74253838,662.933681111111
216.8696411002,673.437014444444
216.9967278848,685.430347777778
217.1237987338,697.177014444444
217.2508536472,704.623681111111
217.377892625,722.303681111111
217.5049156672,735.947014444444
217.6319227738,746.033681111111
217.7589139448,757.250347777778
217.8858891802,772.833681111111
218.01284848,788.313681111111
218.1397918442,802.260347777777
218.2667192728,816.653681111111
218.3936307658,833.447014444444
218.5205263232,848.063681111111
218.647405945,863.193681111111
218.7742696312,878.823681111111
218.9011173818,892.917014444444
219.0279491968,908.390347777778
219.1547650762,922.547014444444
219.28156502,939.057014444444
219.4083490282,957.193681111111
219.5351171008,971.713681111111
219.6618692378,986.090347777778
219.7886054392,1005.45034777778
219.915325705,1020.60701444444
220.0420300352,1035.36701444444
220.1687184298,1052.92034777778
220.2953908888,1072.45368111111
220.4220474122,1086.90368111111
220.548688,1102.33368111111
220.6753126522,1120.90701444444
220.8019213688,1141.23034777778
220.9285141498,1158.05034777778
221.0550909952,1179.32368111111
221.181651905,1197.57034777778
221.3081968792,1215.38368111111
221.4347259178,1237.89701444444
221.5612390208,1256.44034777778
221.6877361882,1271.21368111111
221.81421742,1294.52368111111
221.9406827162,1315.15701444444
222.0671320768,1339.90368111111
222.1935655018,1354.95368111111
222.3199829912,1379.02701444444
222.446384545,1399.09368111111
222.5727701632,1417.12701444444
222.6991398458,1444.02701444444
222.8254935928,1467.59368111111
222.9518314042,1485.34034777778
223.07815328,1512.40701444444
223.2044592202,1534.99368111111
223.3307492248,1561.25701444445
223.4570232938,1577.84368111111
223.5832814272,1600.72034777778
223.709523625,1624.01368111111
223.8357498872,1651.83701444444
223.9619602138,1678.06701444445
224.0881546048,1696.14034777778
224.2143330602,1719.37034777778
224.34049558,1746.56368111111
224.4666421642,1769.83034777778
224.5927728128,1800.67368111111
224.7188875258,1821.26368111111
224.8449863032,1849.49034777778
224.971069145,1877.94701444444
225.0971360512,1903.49701444444
225.2231870218,1933.57701444444
225.3492220568,1964.14701444444
225.4752411562,1994.56034777778
225.60124432,2025.30034777778
225.7272315482,2055.55034777778
225.8532028408,2084.50034777778
225.9791581978,2113.49034777778
226.1050976192,2138.92034777778
226.231021105,2175.05701444444
226.3569286552,2202.00368111111
226.4828202698,2230.64368111111
226.6086959488,2270.21701444444
226.7345556922,2299.00368111111
226.8603995,2332.13701444444
226.9862273722,2367.12034777778
227.1120393088,2396.50701444444
227.2378353098,2429.36701444444
227.3636153752,2460.44034777778
227.489379505,2501.32368111111
227.6151276992,2525.24368111111
227.7408599578,2555.14034777778
227.8665762808,2595.21368111111
227.9922766682,2630.22034777778
228.11796112,2663.59034777778
228.2436296362,2698.94368111111
228.3692822168,2733.22034777778
228.4949188618,2767.29368111111
228.6205395712,2805.60368111111
228.746144345,2846.13701444444
228.8717331832,2877.19034777777
228.9973060858,2915.29368111111
229.1228630528,2951.54701444444
229.2484040842,2991.88701444444
229.37392918,3026.56368111111
229.4994383402,3067.13701444444
229.6249315648,3099.87701444444
229.7504088538,3136.62034777777
229.8758702072,3177.16701444444
230.001315625,3217.59034777777
230.1267451072,3251.86034777777
230.2521586538,3294.48701444444
230.3775562648,3327.60034777777
230.5029379402,3362.82034777777
230.62830368,3398.80034777777
230.7536534842,3436.21368111111
230.8789873528,3476.44368111111
231.0043052858,3522.80701444444
231.1296072832,3554.54701444444
231.254893345,3595.01034777777
231.3801634712,3631.76034777777
231.5054176618,3663.14368111111
231.6306559168,3704.56034777777
231.7558782362,3739.24701444444
231.88108462,3792.46034777777
232.0062750682,3829.62368111111
232.1314495808,3876.75368111111
232.2566081578,3905.34368111111
232.3817507992,3948.75034777778
232.506877505,3981.64701444444
232.6319882752,4016.73701444444
232.7570831098,4060.33701444444
232.8821620088,4106.51368111111
233.0072249722,4142.61034777778
233.132272,4179.04368111111
233.2573030922,4212.89034777777
233.3823182488,4251.94701444444
233.5073174698,4288.90034777778
233.6323007552,4322.68034777777
233.757268105,4346.61701444444
233.8822195192,4386.07368111111
234.0071549978,4424.06034777777
234.1320745408,4460.63034777777
234.2569781482,4486.54034777778
234.38186582,4534.50034777778
234.5067375562,4555.98701444444
234.6315933568,4594.45368111111
234.7564332218,4646.91034777778
234.8812571512,4662.51368111111
235.006065145,4696.47701444444
235.1308572032,4728.01701444444
235.2556333258,4751.64701444444
235.3803935128,4783.13034777778
235.5051377642,4818.75034777778
235.62986608,4848.07701444444
235.7545784602,4868.13701444444
235.8792749048,4891.66368111111
236.0039554138,4922.27701444444
236.1286199872,4945.17701444444
236.253268625,4979.01034777778
236.3779013272,5011.89368111111
236.5025180938,5034.39368111111
236.6271189248,5059.14034777778
236.7517038202,5085.51034777778
236.87627278,5114.42368111111
237.0008258042,5131.96034777778
237.1253628928,5171.30368111111
237.2498840458,5188.28368111111
237.3743892632,5212.59701444445
237.498878545,5241.89701444445
237.6233518912,5266.18368111111
237.7478093018,5283.68368111111
237.8722507768,5307.24368111111
237.9966763162,5320.47368111111
238.12108592,5341.26701444445
238.2454795882,5366.57034777778
238.3698573208,5369.11034777778
238.4942191178,5396.77368111111
238.6185649792,5410.07701444445
238.742894905,5427.66701444445
238.8672088952,5445.14701444445
238.9915069498,5466.00368111111
239.1157890688,5481.47368111111
239.2400552522,5499.01368111111
239.3643055,5513.39368111111
239.4885398122,5527.03368111111
239.6127581888,5540.70701444445
239.7369606298,5563.73368111111
239.8611471352,5568.34368111111
239.985317705,5591.12368111111
240.1094723392,5607.18368111111
240.2336110378,5620.69368111111
240.3577338008,5636.92034777778
240.4818406282,5649.58701444445
240.60593152,5674.00368111111
240.7300064762,5693.06034777778
240.8540654968,5694.87701444445
240.9781085818,5711.74701444445
241.1021357312,5723.23034777778
241.226146945,5749.19701444445
241.3501422232,5763.32034777778
241.4741215658,5770.28034777778
241.5980849728,5788.74034777778
241.7220324442,5801.68368111111
241.84596398,5812.37034777778
241.9698795802,5829.91701444445
242.0937792448,5850.25701444445
242.2176629738,5874.35034777778
242.3415307672,5899.94368111111
242.465382625,5922.54034777778
242.5892185472,5930.52368111111
242.7130385338,5910.89701444445
242.8368425848,5930.44368111111
242.9606307002,5956.48701444445
243.08440288,5982.24368111111
243.2081591242,6011.42034777778
243.3318994328,6044.64701444445
243.4556238058,6063.49034777778
243.5793322432,6090.86701444445
243.703024745,6100.88701444445
243.8267013112,6134.04034777778
243.9503619418,6135.71368111111
244.0740066368,6111.68034777778
244.1976353962,6108.25368111111
244.32124822,6129.20368111111
244.4448451082,6172.34034777778
244.5684260608,6221.18368111111
244.6919910778,6247.88701444445
244.8155401592,6284.12034777778
244.939073305,6310.00701444445
245.0625905152,6337.80034777778
245.1860917898,6360.39034777778
245.3095771288,6371.30034777778
245.4330465322,6416.60034777778
245.5565,6420.87034777778
245.6799375322,6458.11034777778
245.8033591288,6511.74034777778
245.9267647898,6524.87368111111
246.0501545152,6506.20368111111
246.173528305,6490.81368111111
246.2968861592,6522.01034777778
246.4202280778,6581.15034777778
246.5435540608,6649.91368111111
246.6668641082,6717.29034777778
246.79015822,6790.26701444445
246.9134363962,6838.10368111111
247.0366986368,6907.40368111111
247.1599449418,6938.94368111111
247.2831753112,6986.42368111111
247.406389745,7050.10368111112
247.5295882432,7083.60701444445
247.6527708058,7140.44034777778
247.7759374328,7191.99368111112
247.8990881242,7235.32034777778
248.02222288,7299.65701444445
248.1453417002,7351.97034777778
248.2684445848,7389.06701444445
248.3915315338,7443.09368111112
248.5146025472,7478.90368111112
248.637657625,7462.23034777778
248.7606967672,7447.35701444445
248.8837199738,7526.49034777778
249.0067272448,7617.03034777778
249.1297185802,7700.27701444445
249.25269398,7761.39701444445
249.3756534442,7842.38368111111
249.4985969728,7905.05701444445
249.6215245658,8001.36701444445
249.7444362232,8047.27368111111
249.867331945,8148.16034777778
249.9902117312,8206.91368111111
250.1130755818,8290.17034777778
250.2359234968,8390.52034777778
250.3587554762,8439.71368111111
250.48157152,8517.80034777778
250.6043716282,8588.75701444445
250.7271558008,8644.15701444445
250.8499240378,8732.72368111112
250.9726763392,8808.60368111111
251.095412705,8880.81701444445
251.2181331352,8949.97368111112
251.3408376298,9020.60701444445
251.4635261888,9100.14701444445
251.5861988122,9143.32701444445
251.7088555,9152.27701444445
251.8314962522,9196.62701444445
251.9541210688,9316.58034777778
252.0767299498,9418.21034777778
252.1993228952,9529.23368111112
252.321899905,9629.47034777778
252.4444609792,9719.95034777778
252.5670061178,9822.75368111111
252.6895353208,9915.47701444445
252.8120485882,10020.8703477778
252.93454592,10132.0803477778
253.0570273162,10212.3136811111
253.1794927768,10329.5670144444
253.3019423018,10421.6203477778
253.4243758912,10517.2070144444
253.546793545,10619.6536811111
253.6691952632,10716.6203477778
253.7915810458,10792.3903477778
253.9139508928,10889.6570144444
254.0363048042,10979.7103477778
254.15864278,11079.9870144444
254.2809648202,11180.0403477778
254.4032709248,11250.2536811111
254.5255610938,11336.8770144444
254.6478353272,11417.4536811111
254.770093625,11486.7336811111
254.8923359872,11565.2170144444
255.0145624138,11642.9603477778
255.1367729048,11684.5970144445
255.2589674602,11711.7670144445
255.38114608,11804.1103477778
255.5033087642,11918.4303477778
255.6254555128,12039.6636811111
255.7475863258,12144.9370144445
255.8697012032,12269.6170144445
255.991800145,12374.1303477778
256.1138831512,12497.4836811111
256.2359502218,12609.0670144444
256.3580013568,12767.0236811111
256.4800365562,12870.0970144444
256.60205582,13004.6303477778
256.7240591482,13116.7436811111
256.8460465408,13217.1703477778
256.9680179978,13324.8070144444
257.0899735192,13422.7903477778
257.211913105,13511.0670144444
257.3338367552,13610.0403477778
257.4557444698,13697.0770144444
257.5776362488,13776.7536811111
257.6995120922,13863.3370144444
257.821372,13934.7736811111
257.9432159722,14021.6670144444
258.0650440088,14104.6436811111
258.1868561098,14177.9003477778
258.3086522752,14262.9870144444
258.430432505,14332.3936811111
258.5521967992,14409.2670144444
258.6739451578,14503.9603477778
258.7956775808,14606.1536811111
258.9173940682,14686.1870144444
259.03909462,14758.6170144444
259.1607792362,14791.0870144444
259.2824479168,14866.9036811111
259.4041006618,14958.6470144444
259.5257374712,15044.2703477778
259.647358345,15135.1170144444
259.7689632832,15207.0903477778
259.8905522858,15280.8136811111
260.0121253528,15361.9070144444
260.1336824842,15405.9570144444
260.25522368,15492.5603477778
260.3767489402,15542.8636811111
260.4982582648,15609.5036811111
260.6197516538,15675.0403477778
260.7412291072,15745.8103477778
260.862690625,15823.6370144444
260.9841362072,15882.4803477778
261.1055658538,15958.9770144444
261.2269795648,16036.5003477778
261.3483773402,16091.4503477778
261.46975918,16157.9670144444
261.5911250842,16219.2936811111
261.7124750528,16280.4870144444
261.8338090858,16334.1470144444
261.9551271832,16402.7803477778
262.076429345,16486.1536811111
262.1977155712,16536.5870144444
262.3189858618,16587.2370144444
262.4402402168,16631.1336811111
262.5614786362,16675.0336811111
262.68270112,16726.4003477778
262.8039076682,16757.4003477778
262.9250982808,16813.4603477778
263.0462729578,16865.0270144444
263.1674316992,16893.7670144444
263.288574505,16928.7870144444
263.4097013752,16945.3103477778
263.5308123098,16947.9036811111
263.6519073088,16964.7670144444
263.7729863722,17011.9170144444
263.8940495,17048.7270144444
264.0150966922,17072.9036811111
264.1361279488,17119.8570144444
264.2571432698,17155.0870144444
264.3781426552,17211.5336811111
264.499126105,17257.6336811111
264.6200936192,17299.0136811111
264.7410451978,17334.3370144444
264.8619808408,17369.9103477778
264.9829005482,17410.4336811111
265.10380432,17434.8270144444
265.2246921562,17473.0303477778
265.3455640568,17505.8003477778
265.4664200218,17534.6536811111
265.5872600512,17548.2636811111
265.708084145,17586.9670144444
265.8288923032,17609.8903477778
265.9496845258,17635.5703477778
266.0704608128,17663.4570144444
266.1912211642,17668.7470144444
266.31196558,17681.1736811111
266.4326940602,17694.1803477778
266.5534066048,17706.6703477778
266.6741032138,17725.7403477778
266.7947838872,17731.7003477778
266.915448625,17723.5470144444
267.0360974272,17712.6936811111
267.1567302938,17718.8403477778
267.2773472248,17714.5870144444
267.3979482202,17718.9703477778
267.51853328,17704.5236811111
267.6391024042,17737.5336811111
267.7596555928,17764.5036811111
267.8801928458,17789.5703477778
268.0007141632,17796.2270144444
268.121219545,17834.1570144444
268.2417089912,17843.9903477778
268.3621825018,17854.2236811111
268.4826400768,17891.2103477778
268.6030817162,17898.9170144444
268.72350742,17920.0403477778
268.8439171882,17951.2703477778
268.9643110208,17952.0336811111
269.0846889178,17962.2770144444
269.2050508792,17954.7203477778
269.325396905,17946.4503477778
269.4457269952,17961.1270144444
269.5660411498,17967.4070144444
269.6863393688,17972.1670144444
269.8066216522,17988.3703477778
269.926888,17994.3403477778
270.0471384122,17996.7670144444
270.1673728888,18012.0403477778
270.2875914298,18018.5603477778
270.4077940352,18031.5336811111
270.527980705,18030.5336811111
270.6481514392,18039.0670144444
270.7683062378,18046.0370144444
270.8884451008,18057.8536811111
271.0085680282,18039.0970144444
271.12867502,18042.3303477778
271.2487660762,18035.3403477778
271.3688411968,18025.4470144444
271.4889003818,18053.2036811111
271.6089436312,18061.6870144444
271.728970945,18056.7036811111
271.8489823232,18051.5903477778
271.9689777658,18045.2670144444
272.0889572728,18078.4236811111
272.2089208442,18092.0370144444
272.32886848,18096.8303477778
272.4488001802,18093.8203477778
272.5687159448,18106.1836811111
272.6886157738,18130.0536811111
272.8084996672,18149.9136811111
272.928367625,18159.4236811111
273.0482196472,18203.6370144444
273.1680557338,18213.1436811111
273.2878758848,18231.3236811111
273.4076801002,18228.4403477778
273.52746838,18216.9770144444
273.6472407242,18225.2836811111
273.7669971328,18236.7636811111
273.8867376058,18248.9670144444
274.0064621432,18239.9803477778
274.126170745,18237.9503477778
274.2458634112,18258.7236811111
274.3655401418,18278.0803477778
274.4852009368,18290.6503477778
274.6048457962,18315.9803477778
274.72447472,18318.6603477778
274.8440877082,18320.1403477778
274.9636847608,18337.5436811111
275.0832658778,18359.7970144444
275.2028310592,18375.2203477778
275.322380305,18366.0770144444
275.4419136152,18401.6336811111
275.5614309898,18390.4370144444
275.6809324288,18401.7370144444
275.8004179322,18399.6736811111
275.9198875,18401.7770144444
276.0393411322,18394.7236811111
276.1587788288,18384.1736811111
276.2782005898,18387.7770144444
276.3976064152,18410.5336811111
276.516996305,18390.6370144444
276.6363702592,18409.8336811111
276.7557282778,18415.9803477778
276.8750703608,18416.9936811111
276.9943965082,18442.0670144444
277.11370672,18451.5470144444
277.2330009962,18461.4336811111
277.3522793368,18499.6536811111
277.4715417418,18507.8370144444
277.5907882112,18519.1370144444
277.710018745,18532.0570144444
277.8292333432,18533.8203477778
277.9484320058,18537.9903477778
278.0676147328,18538.2770144444
278.1867815242,18549.1770144444
278.30593238,18553.1370144444
278.4250673002,18573.5303477778
278.5441862848,18576.6303477778
278.6632893338,18602.6070144444
278.7823764472,18611.9536811111
278.901447625,18625.4703477778
279.0205028672,18631.0836811111
279.1395421738,18653.7603477778
279.2585655448,18658.2703477778
279.3775729802,18655.6403477778
279.49656448,18663.8803477778
279.6155400442,18665.3703477778
279.7344996728,18681.8436811111
279.8534433658,18680.6870144444
279.9723711232,18693.2070144444
280.091282945,18692.7670144444
280.2101788312,18683.8403477778
280.3290587818,18707.6236811111
280.4479227968,18694.7303477778
280.5667708762,18686.2303477778
280.68560302,18701.0103477778
280.8044192282,18687.6803477778
280.9232195008,18690.4503477778
281.0420038378,18710.8203477778
281.1607722392,18714.8603477778
281.279524705,18744.3470144444
281.3982612352,18752.8236811111
281.5169818298,18774.7003477778
281.6356864888,18788.6403477778
281.7543752122,18793.3903477778
281.873048,18798.3403477778
281.9917048522,18807.4903477778
282.1103457688,18829.8036811111
282.2289707498,18832.4570144444
282.3475797952,18844.2036811111
282.466172905,18855.6436811111
282.5847500792,18866.9336811111
282.7033113178,18869.5170144444
282.8218566208,18850.9136811111
282.9403859882,18836.6270144444
283.05889942,18834.0336811111
283.1773969162,18838.3936811111
283.2958784768,18843.5870144444
283.4143441018,18830.9036811111
283.5327937912,18816.5170144444
283.651227545,18828.0636811111
283.7696453632,18818.8670144444
283.8880472458,18822.7170144444
284.0064331928,18831.7870144444
284.1248032042,18830.8270144444
284.24315728,18835.6403477778
284.3614954202,18858.5370144444
284.4798176248,18866.8636811111
284.5981238938,18891.7070144444
284.7164142272,18916.7970144444
284.834688625,18914.3270144444
284.9529470872,18915.0836811111
285.0711896138,18916.6836811111
285.1894162048,18916.8203477778
285.3076268602,18912.8570144444
285.42582158,18913.4103477778
285.5440003642,18915.3870144444
285.6621632128,18909.9303477778
285.7803101258,18913.5070144444
285.8984411032,18905.9470144444
286.016556145,18896.8770144444
286.1346552512,18909.4403477778
286.2527384218,18918.4003477778
286.3708056568,18898.2636811111
286.4888569562,18897.6603477778
286.60689232,18909.3736811111
286.7249117482,18899.3303477778
286.8429152408,18897.6070144444
286.9609027978,18907.0336811111
287.0788744192,18914.2703477778
287.196830105,18937.3236811111
287.3147698552,18923.7736811111
287.4326936698,18910.8736811111
287.5506015488,18918.8236811111
287.6684934922,18917.9470144444
287.7863695,18913.0836811111
287.9042295722,18901.4570144444
288.0220737088,18909.5670144444
288.1399019098,18907.8136811111
288.2577141752,18900.5436811111
288.375510505,18893.2270144444
288.4932908992,18887.6270144444
288.6110553578,18875.9870144444
288.7288038808,18864.8936811111
288.8465364682,18858.3670144444
288.96425312,18840.4703477778
289.0819538362,18837.9103477778
289.1996386168,18853.7803477778
289.3173074618,18880.5403477778
289.4349603712,18884.0203477778
289.552597345,18896.1870144444
289.6702183832,18914.8036811111
289.7878234858,18922.6470144444
289.9054126528,18928.5070144444
290.0229858842,18955.1403477778
290.14054318,18961.5636811111
290.2580845402,18978.2870144444
290.3756099648,18988.8703477778
290.4931194538,19019.7936811111
290.6106130072,19029.9136811111
290.728090625,19043.3303477778
290.8455523072,19070.6670144444
290.9629980538,19093.4070144444
291.0804278648,19112.9670144444
291.1978417402,19130.8236811111
291.31523968,19148.6270144444
291.4326216842,19152.3003477778
291.5499877528,19183.6203477778
291.6673378858,19225.2003477778
291.7846720832,19239.8403477778
291.901990345,19275.2536811111
292.0192926712,19295.3336811111
292.1365790618,19312.1203477778
292.2538495168,19335.9770144444
292.3711040362,19349.4903477778
292.48834262,19366.3570144444
292.6055652682,19388.6170144444
292.7227719808,19413.0970144444
292.8399627578,19438.9236811111
292.9571375992,19465.0670144444
293.074296505,19478.2170144444
293.1914394752,19496.4970144444
293.3085665098,19504.1336811111
293.4256776088,19542.0870144444
293.5427727722,19555.7570144444
293.659852,19584.5870144444
293.7769152922,19618.0303477778
293.8939626488,19650.5470144444
294.0109940698,19671.5770144444
294.1280095552,19685.3703477778
294.245009105,19717.1870144444
294.3619927192,19734.9170144444
294.4789603978,19769.1803477778
294.5959121408,19786.0303477778
294.7128479482,19807.8203477778
294.82976782,19846.3603477778
294.9466717562,19859.7170144444
295.0635597568,19897.3136811111
295.1804318218,19931.4570144444
295.2972879512,19934.0070144444
295.414128145,19953.9136811111
295.5309524032,19983.8370144444
295.6477607258,20001.8270144444
295.7645531128,20014.2536811111
295.8813295642,20033.1070144444
295.99809008,20065.7003477778
296.1148346602,20103.3636811111
296.2315633048,20166.0470144444
296.3482760138,20150.8770144444
296.4649727872,20181.2903477778
296.581653625,20228.5670144444
296.6983185272,20258.9370144444
296.8149674938,20291.1636811111
296.9316005248,20320.6003477778
297.0482176202,20329.2370144444
297.16481878,20331.1870144444
297.2814040042,20350.4103477778
297.3979732928,20393.3736811111
297.5145266458,20416.8203477778
297.6310640632,20437.5836811111
297.747585545,20473.8736811111
297.8640910912,20503.7436811111
297.9805807018,20517.4603477778
