UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,134464
Integration Time,1000
Averages,300
Date,9/16/2020 2:52:15 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,11110.2991877778
Reference Date,Multiple Library Date
User Note,


181.8418,1571.10333333333
181.9732053322,-86.1641455555556
182.1045947288,-89.5941455555556
182.2359681898,-91.0441455555556
182.3673257152,-62.2908122222222
182.498667305,-59.4641455555556
182.6299929592,-62.3941455555556
182.7613026778,-61.4141455555556
182.8925964608,-60.4274788888889
183.0238743082,-58.8474788888889
183.15513622,-62.3341455555556
183.2863821962,-60.2641455555556
183.4176122368,-57.0774788888889
183.5488263418,-55.1341455555555
183.6800245112,-60.6474788888889
183.811206745,-55.1041455555556
183.9423730432,-57.6841455555556
184.0735234058,-57.0308122222222
184.2046578328,-53.7441455555555
184.3357763242,-56.9508122222222
184.46687888,-57.1008122222222
184.5979655002,-53.8741455555556
184.7290361848,-57.3141455555556
184.8600909338,-54.4974788888889
184.9911297472,-52.8408122222222
185.122152625,-56.3674788888889
185.2531595672,-52.2474788888889
185.3841505738,-54.1774788888889
185.5151256448,-52.1341455555555
185.6460847802,-55.1541455555556
185.77702798,-56.5608122222222
185.9079552442,-55.9441455555556
186.0388665728,-53.9841455555555
186.1697619658,-54.4141455555555
186.3006414232,-51.7274788888889
186.431504945,-56.7341455555556
186.5623525312,-53.7408122222222
186.6931841818,-58.1341455555556
186.8239998968,-55.3308122222222
186.9547996762,-49.6041455555556
187.08558352,-54.7608122222222
187.2163514282,-51.3808122222222
187.3471034008,-58.6741455555556
187.4778394378,-57.6074788888889
187.6085595392,-52.1241455555556
187.739263705,-52.2841455555556
187.8699519352,-53.9041455555556
188.0006242298,-53.5941455555555
188.1312805888,-52.0941455555556
188.2619210122,-53.1941455555556
188.3925455,-56.2341455555556
188.5231540522,-54.9008122222222
188.6537466688,-55.4474788888889
188.7843233498,-55.7408122222222
188.9148840952,-53.3408122222222
189.045428905,-53.8641455555556
189.1759577792,-55.7674788888889
189.3064707178,-52.2941455555556
189.4369677208,-55.7508122222222
189.5674487882,-55.4341455555556
189.69791392,-47.4574788888889
189.8283631162,-54.0008122222222
189.9587963768,-55.2708122222222
190.0892137018,-53.3708122222222
190.2196150912,-54.0441455555556
190.350000545,-54.6308122222222
190.4803700632,-53.9674788888889
190.6107236458,-53.3608122222222
190.7410612928,-54.4408122222222
190.8713830042,-47.1374788888889
191.00168878,-52.6708122222222
191.1319786202,-52.2208122222222
191.2622525248,-53.9908122222222
191.3925104938,-48.5941455555556
191.5227525272,-51.7841455555556
191.652978625,-45.7908122222222
191.7831887872,-48.2708122222222
191.9133830138,-51.4141455555556
192.0435613048,-50.7274788888889
192.1737236602,-48.5574788888889
192.30387008,-49.3874788888889
192.4340005642,-52.1741455555556
192.5641151128,-48.0308122222222
192.6942137258,-51.8674788888889
192.8242964032,-47.2841455555556
192.954363145,-48.1841455555556
193.0844139512,-49.2674788888889
193.2144488218,-48.2374788888889
193.3444677568,-50.5074788888889
193.4744707562,-45.7008122222222
193.60445782,-48.4308122222222
193.7344289482,-45.8708122222222
193.8643841408,-44.9374788888889
193.9943233978,-44.4708122222222
194.1242467192,-44.2308122222222
194.254154105,-42.9241455555556
194.3840455552,-43.8874788888889
194.5139210698,-45.5808122222222
194.6437806488,-45.1141455555556
194.7736242922,-44.0074788888889
194.903452,-45.5008122222222
195.0332637722,-35.9941455555555
195.1630596088,-43.6541455555556
195.2928395098,-43.8241455555556
195.4226034752,-37.4641455555556
195.552351505,-42.0574788888889
195.6820835992,-38.6141455555556
195.8117997578,-41.4041455555556
195.9414999808,-41.2341455555556
196.0711842682,-42.5041455555556
196.20085262,-38.6474788888889
196.3305050362,-41.1874788888889
196.4601415168,-37.3041455555556
196.5897620618,-34.2908122222222
196.7193666712,-34.9241455555556
196.848955345,-38.3808122222222
196.9785280832,-37.9941455555556
197.1080848858,-38.8974788888889
197.2376257528,-36.6541455555556
197.3671506842,-36.2008122222222
197.49665968,-34.3108122222222
197.6261527402,-32.5674788888889
197.7556298648,-31.4541455555556
197.8850910538,-30.9141455555555
198.0145363072,-30.8574788888889
198.143965625,-28.2841455555556
198.2733790072,-32.3741455555556
198.4027764538,-28.5174788888889
198.5321579648,-29.3208122222222
198.6615235402,-25.3074788888889
198.79087318,-24.5008122222222
198.9202068842,-22.5408122222222
199.0495246528,-25.6508122222222
199.1788264858,-24.3674788888889
199.3081123832,-24.7141455555556
199.437382345,-23.9308122222222
199.5666363712,-24.4808122222222
199.6958744618,-25.9974788888889
199.8250966168,-21.6508122222222
199.9543028362,-20.6541455555556
200.08349312,-22.4341455555556
200.2126674682,-23.5341455555556
200.3418258808,-17.9341455555555
200.4709683578,-20.7341455555556
200.6000948992,-19.7574788888889
200.729205505,-22.6374788888889
200.8583001752,-16.4174788888889
200.9873789098,-14.4941455555555
201.1164417088,-16.0541455555555
201.2454885722,-12.6008122222222
201.3745195,-13.6974788888889
201.5035344922,-13.6674788888889
201.6325335488,-12.5141455555555
201.7615166698,-8.41414555555555
201.8904838552,-10.3341455555555
202.019435105,-8.11414555555555
202.1483704192,-8.03414555555555
202.2772897978,-8.18747888888888
202.4061932408,-7.45414555555555
202.5350807482,-9.06081222222222
202.66395232,-4.06081222222222
202.7928079562,-5.98747888888889
202.9216476568,-0.527478888888888
203.0504714218,-2.13747888888889
203.1792792512,-3.06747888888889
203.308071145,-4.19081222222222
203.4368471032,10.3525211111111
203.5656071258,-1.16081222222222
203.6943512128,0.215854444444445
203.8230793642,1.66252111111111
203.95179158,0.929187777777779
204.0804878602,-1.03081222222222
204.2091682048,5.28918777777778
204.3378326138,1.64585444444445
204.4664810872,7.00252111111111
204.595113625,3.86918777777778
204.7237302272,7.40585444444445
204.8523308938,8.99252111111111
204.9809156248,7.09585444444445
205.1094844202,11.6991877777778
205.23803728,10.8625211111111
205.3665742042,12.9091877777778
205.4950951928,16.2458544444445
205.6236002458,12.6425211111111
205.7520893632,18.2125211111111
205.880562545,17.6358544444445
206.0090197912,17.5858544444445
206.1374611018,18.5991877777778
206.2658864768,26.2558544444444
206.3942959162,22.1825211111111
206.52268942,20.6691877777778
206.6510669882,23.1658544444444
206.7794286208,28.3191877777778
206.9077743178,26.0258544444444
207.0361040792,30.7725211111111
207.164417905,28.7858544444444
207.2927157952,28.9425211111111
207.4209977498,31.0491877777778
207.5492637688,32.0625211111111
207.6775138522,36.5858544444445
207.805748,34.4858544444444
207.9339662122,38.4725211111111
208.0621684888,35.0025211111111
208.1903548298,39.6925211111111
208.3185252352,40.6225211111111
208.446679705,43.8725211111111
208.5748182392,45.5391877777778
208.7029408378,47.6591877777778
208.8310475008,47.9325211111111
208.9591382282,51.9591877777778
209.08721302,49.1691877777778
209.2152718762,51.1558544444444
209.3433147968,59.2491877777778
209.4713417818,54.2091877777778
209.5993528312,53.8925211111111
209.727347945,54.1958544444444
209.8553271232,54.2091877777778
209.9832903658,56.4558544444444
210.1112376728,54.0425211111111
210.2391690442,53.7691877777778
210.36708448,53.2325211111111
210.4949839802,57.6991877777778
210.6228675448,62.0325211111111
210.7507351738,65.9991877777777
210.8785868672,64.4991877777778
211.006422625,69.3391877777778
211.1342424472,76.9158544444444
211.2620463338,76.6358544444444
211.3898342848,83.1291877777778
211.5176063002,84.8725211111111
211.64536238,91.1158544444444
211.7731025242,91.5425211111111
211.9008267328,99.1058544444444
212.0285350058,101.945854444444
212.1562273432,108.302521111111
212.283903745,116.939187777778
212.4115642112,115.229187777778
212.5392087418,121.442521111111
212.6668373368,126.929187777778
212.7944499962,128.992521111111
212.92204672,134.275854444444
213.0496275082,136.195854444444
213.1771923608,141.689187777778
213.3047412778,147.925854444445
213.4322742592,148.375854444445
213.559791305,154.895854444445
213.6872924152,159.175854444445
213.8147775898,160.769187777778
213.9422468288,165.555854444445
214.0697001322,170.902521111111
214.1971375,172.779187777778
214.3245589322,178.595854444445
214.4519644288,182.665854444445
214.5793539898,187.165854444445
214.7067276152,190.959187777778
214.834085305,196.739187777778
214.9614270592,199.869187777778
215.0887528778,207.272521111111
215.2160627608,210.612521111111
215.3433567082,218.805854444445
215.47063472,224.269187777778
215.5978967962,229.519187777778
215.7251429368,238.862521111111
215.8523731418,241.769187777778
215.9795874112,243.599187777778
216.106785745,248.449187777778
216.2339681432,255.879187777778
216.3611346058,265.805854444444
216.4882851328,268.049187777778
216.6154197242,270.255854444444
216.74253838,280.955854444444
216.8696411002,284.105854444444
216.9967278848,290.539187777778
217.1237987338,295.579187777778
217.2508536472,299.282521111111
217.377892625,311.085854444444
217.5049156672,317.389187777778
217.6319227738,319.509187777778
217.7589139448,325.229187777778
217.8858891802,332.309187777778
218.01284848,340.652521111111
218.1397918442,345.622521111111
218.2667192728,354.585854444444
218.3936307658,362.472521111111
218.5205263232,368.032521111111
218.647405945,377.669187777778
218.7742696312,385.262521111111
218.9011173818,389.885854444444
219.0279491968,397.435854444444
219.1547650762,404.479187777778
219.28156502,414.272521111111
219.4083490282,423.069187777778
219.5351171008,429.532521111111
219.6618692378,437.522521111111
219.7886054392,445.762521111111
219.915325705,452.675854444444
220.0420300352,457.092521111111
220.1687184298,468.209187777778
220.2953908888,476.325854444444
220.4220474122,483.719187777778
220.548688,489.065854444444
220.6753126522,498.495854444444
220.8019213688,509.762521111111
220.9285141498,515.629187777778
221.0550909952,525.745854444444
221.181651905,533.399187777778
221.3081968792,538.999187777778
221.4347259178,551.629187777778
221.5612390208,560.112521111111
221.6877361882,565.455854444445
221.81421742,578.439187777778
221.9406827162,588.182521111111
222.0671320768,601.409187777778
222.1935655018,605.992521111111
222.3199829912,621.649187777778
222.446384545,630.872521111111
222.5727701632,638.489187777778
222.6991398458,655.442521111111
222.8254935928,664.339187777778
222.9518314042,672.502521111111
223.07815328,688.675854444444
223.2044592202,698.679187777778
223.3307492248,712.222521111111
223.4570232938,719.599187777778
223.5832814272,730.649187777778
223.709523625,741.242521111111
223.8357498872,754.342521111111
223.9619602138,770.449187777778
224.0881546048,775.329187777778
224.2143330602,788.452521111111
224.34049558,801.612521111111
224.4666421642,810.792521111111
224.5927728128,830.122521111111
224.7188875258,835.515854444444
224.8449863032,851.382521111111
224.971069145,865.795854444445
225.0971360512,874.472521111111
225.2231870218,891.222521111112
225.3492220568,902.545854444445
225.4752411562,916.999187777778
225.60124432,932.322521111111
225.7272315482,947.072521111112
225.8532028408,957.395854444445
225.9791581978,973.055854444445
226.1050976192,985.562521111111
226.231021105,1007.41585444444
226.3569286552,1020.09252111111
226.4828202698,1031.52918777778
226.6086959488,1054.27918777778
226.7345556922,1064.78918777778
226.8603995,1083.31918777778
226.9862273722,1102.74918777778
227.1120393088,1117.98585444445
227.2378353098,1132.17585444444
227.3636153752,1145.80585444445
227.489379505,1169.18918777778
227.6151276992,1177.20252111111
227.7408599578,1188.44918777778
227.8665762808,1211.91918777778
227.9922766682,1229.78585444445
228.11796112,1245.48918777778
228.2436296362,1259.71252111111
228.3692822168,1281.03252111111
228.4949188618,1293.94252111111
228.6205395712,1314.95918777778
228.746144345,1338.34585444445
228.8717331832,1352.77252111111
228.9973060858,1367.50585444445
229.1228630528,1387.93585444445
229.2484040842,1411.09252111111
229.37392918,1424.11918777778
229.4994383402,1444.95585444445
229.6249315648,1459.98252111111
229.7504088538,1480.23585444445
229.8758702072,1500.96252111111
230.001315625,1517.60918777778
230.1267451072,1533.52918777778
230.2521586538,1556.68585444444
230.3775562648,1575.59585444444
230.5029379402,1585.89918777778
230.62830368,1603.08252111111
230.7536534842,1623.73585444445
230.8789873528,1642.44252111111
231.0043052858,1667.45585444445
231.1296072832,1677.82585444444
231.254893345,1702.17252111111
231.3801634712,1720.50252111111
231.5054176618,1734.24585444445
231.6306559168,1752.83585444445
231.7558782362,1768.12252111111
231.88108462,1798.51918777778
232.0062750682,1815.43918777778
232.1314495808,1842.77918777778
232.2566081578,1852.70918777778
232.3817507992,1874.27918777778
232.506877505,1888.64252111111
232.6319882752,1908.30585444444
232.7570831098,1930.99585444444
232.8821620088,1954.59918777778
233.0072249722,1971.16252111111
233.132272,1984.68585444445
233.2573030922,1996.42585444445
233.3823182488,2023.14918777778
233.5073174698,2036.81918777778
233.6323007552,2054.23918777778
233.757268105,2062.45252111111
233.8822195192,2081.10585444445
234.0071549978,2098.59252111111
234.1320745408,2119.50918777778
234.2569781482,2128.63585444445
234.38186582,2157.60918777778
234.5067375562,2163.13252111111
234.6315933568,2179.87252111111
234.7564332218,2209.08918777778
234.8812571512,2209.04252111111
235.006065145,2224.82252111111
235.1308572032,2242.15585444445
235.2556333258,2252.93585444445
235.3803935128,2264.80585444445
235.5051377642,2284.97918777778
235.62986608,2297.60918777778
235.7545784602,2304.11252111111
235.8792749048,2316.58918777778
236.0039554138,2332.74918777778
236.1286199872,2339.13585444445
236.253268625,2353.51585444445
236.3779013272,2372.00918777778
236.5025180938,2381.82918777778
236.6271189248,2394.33918777778
236.7517038202,2406.09918777778
236.87627278,2420.17585444445
237.0008258042,2424.45585444445
237.1253628928,2449.77252111111
237.2498840458,2452.88252111111
237.3743892632,2462.35585444445
237.498878545,2476.24918777778
237.6233518912,2486.50585444445
237.7478093018,2489.76252111111
237.8722507768,2503.41585444445
237.9966763162,2508.00252111111
238.12108592,2515.79585444445
238.2454795882,2535.30585444445
238.3698573208,2526.59918777778
238.4942191178,2540.09585444445
238.6185649792,2547.79918777778
238.742894905,2553.13585444445
238.8672088952,2558.10585444445
238.9915069498,2570.52918777778
239.1157890688,2575.71252111111
239.2400552522,2584.29252111111
239.3643055,2592.82585444445
239.4885398122,2597.85585444445
239.6127581888,2599.57585444445
239.7369606298,2615.29252111111
239.8611471352,2610.91252111111
239.985317705,2623.27918777778
240.1094723392,2629.74252111111
240.2336110378,2634.89585444445
240.3577338008,2641.87918777778
240.4818406282,2644.58252111111
240.60593152,2655.94918777778
240.7300064762,2672.74918777778
240.8540654968,2664.12918777778
240.9781085818,2672.89585444445
241.1021357312,2676.97585444445
241.226146945,2693.37252111111
241.3501422232,2698.44585444445
241.4741215658,2696.25918777778
241.5980849728,2703.46918777778
241.7220324442,2705.80918777778
241.84596398,2713.96252111111
241.9698795802,2723.64918777778
242.0937792448,2732.98585444445
242.2176629738,2743.22252111111
242.3415307672,2757.55252111111
242.465382625,2764.76585444445
242.5892185472,2772.30585444445
242.7130385338,2763.09252111111
242.8368425848,2774.63585444445
242.9606307002,2785.37585444445
243.08440288,2794.45918777778
243.2081591242,2814.28252111111
243.3318994328,2825.00918777778
243.4556238058,2840.41252111111
243.5793322432,2851.18252111111
243.703024745,2856.50585444445
243.8267013112,2871.57918777778
243.9503619418,2870.87918777778
244.0740066368,2861.57252111111
244.1976353962,2855.52585444445
244.32124822,2867.05918777778
244.4448451082,2887.16252111111
244.5684260608,2910.99252111111
244.6919910778,2929.05918777778
244.8155401592,2943.62585444445
244.939073305,2957.68252111111
245.0625905152,2970.37585444445
245.1860917898,2979.29585444445
245.3095771288,2987.83585444445
245.4330465322,3003.91918777778
245.5565,3008.29252111111
245.6799375322,3026.34918777778
245.8033591288,3058.54585444445
245.9267647898,3060.33252111111
246.0501545152,3052.43918777778
246.173528305,3045.07585444445
246.2968861592,3059.35252111111
246.4202280778,3086.58918777778
246.5435540608,3123.69585444445
246.6668641082,3158.56918777778
246.79015822,3186.08918777778
246.9134363962,3208.21918777778
247.0366986368,3240.31585444445
247.1599449418,3261.60918777778
247.2831753112,3291.87585444445
247.406389745,3322.85918777778
247.5295882432,3339.29918777778
247.6527708058,3366.79252111111
247.7759374328,3385.49918777778
247.8990881242,3406.31585444445
248.02222288,3437.01252111111
248.1453417002,3460.79918777778
248.2684445848,3483.40252111111
248.3915315338,3517.73252111111
248.5146025472,3531.78918777778
248.637657625,3525.90252111111
248.7606967672,3517.29252111111
248.8837199738,3557.06252111111
249.0067272448,3605.94918777778
249.1297185802,3646.17252111111
249.25269398,3675.42585444444
249.3756534442,3715.22585444444
249.4985969728,3747.48585444445
249.6215245658,3795.33585444444
249.7444362232,3821.17252111111
249.867331945,3871.98585444444
249.9902117312,3905.72918777778
250.1130755818,3942.01585444444
250.2359234968,3991.15585444445
250.3587554762,4014.11918777778
250.48157152,4053.90918777778
250.6043716282,4089.60918777778
250.7271558008,4114.19252111111
250.8499240378,4161.09252111111
250.9726763392,4197.72585444445
251.095412705,4234.36252111111
251.2181331352,4270.41918777778
251.3408376298,4310.44918777778
251.4635261888,4354.55585444445
251.5861988122,4377.62585444444
251.7088555,4379.21585444444
251.8314962522,4400.01585444444
251.9541210688,4461.84918777778
252.0767299498,4512.17918777778
252.1993228952,4565.59252111111
252.321899905,4621.50585444444
252.4444609792,4661.89252111111
252.5670061178,4710.62585444444
252.6895353208,4743.35918777778
252.8120485882,4800.14585444444
252.93454592,4863.98585444444
253.0570273162,4910.75918777778
253.1794927768,4977.42585444444
253.3019423018,5023.72585444444
253.4243758912,5075.48585444444
253.546793545,5119.22252111111
253.6691952632,5167.85252111111
253.7915810458,5204.44918777777
253.9139508928,5252.62252111111
254.0363048042,5301.84918777778
254.15864278,5355.33252111111
254.2809648202,5400.66252111111
254.4032709248,5434.57918777778
254.5255610938,5475.62585444444
254.6478353272,5522.67252111111
254.770093625,5557.16585444444
254.8923359872,5594.72585444444
255.0145624138,5638.63918777778
255.1367729048,5662.14585444444
255.2589674602,5675.67918777778
255.38114608,5718.86252111111
255.5033087642,5779.01918777777
255.6254555128,5836.71252111111
255.7475863258,5894.42918777778
255.8697012032,5956.41252111111
255.991800145,6009.30585444444
256.1138831512,6077.33918777778
256.2359502218,6138.25918777778
256.3580013568,6198.67252111111
256.4800365562,6255.77585444444
256.60205582,6323.60585444444
256.7240591482,6377.00585444444
256.8460465408,6431.82918777778
256.9680179978,6491.25918777778
257.0899735192,6536.63585444444
257.211913105,6579.72585444444
257.3338367552,6622.70918777778
257.4557444698,6665.53585444444
257.5776362488,6705.46918777778
257.6995120922,6743.91585444444
257.821372,6781.36585444444
257.9432159722,6826.99252111111
258.0650440088,6876.64585444444
258.1868561098,6913.92918777778
258.3086522752,6957.11918777778
258.430432505,6996.04918777778
258.5521967992,7036.88252111111
258.6739451578,7070.78252111111
258.7956775808,7112.21252111111
258.9173940682,7159.69252111111
259.03909462,7204.65585444444
259.1607792362,7220.83585444444
259.2824479168,7257.38585444444
259.4041006618,7302.40585444445
259.5257374712,7347.92252111111
259.647358345,7393.26918777778
259.7689632832,7430.02252111111
259.8905522858,7466.50585444444
260.0121253528,7512.95252111111
260.1336824842,7540.53252111111
260.25522368,7594.52252111111
260.3767489402,7626.97585444444
260.4982582648,7656.62585444444
260.6197516538,7691.17252111111
260.7412291072,7714.15252111111
260.862690625,7750.69252111111
260.9841362072,7777.02252111111
261.1055658538,7809.93918777778
261.2269795648,7851.89252111111
261.3483773402,7880.05252111111
261.46975918,7917.04918777778
261.5911250842,7949.82918777777
261.7124750528,7991.66585444444
261.8338090858,8018.19585444444
261.9551271832,8053.44918777778
262.076429345,8101.74585444444
262.1977155712,8124.33252111111
262.3189858618,8149.71918777777
262.4402402168,8168.52252111111
262.5614786362,8190.73252111111
262.68270112,8210.80252111111
262.8039076682,8219.31252111111
262.9250982808,8243.89585444444
263.0462729578,8269.64918777777
263.1674316992,8285.79585444444
263.288574505,8304.16585444444
263.4097013752,8310.04252111111
263.5308123098,8309.72252111111
263.6519073088,8319.75252111111
263.7729863722,8338.18252111111
263.8940495,8358.12918777777
264.0150966922,8366.05252111111
264.1361279488,8391.77918777777
264.2571432698,8401.45252111111
264.3781426552,8427.46918777777
264.499126105,8449.09918777777
264.6200936192,8469.62585444444
264.7410451978,8484.95252111111
264.8619808408,8504.43252111111
264.9829005482,8537.01585444444
265.10380432,8543.07585444444
265.2246921562,8567.07918777778
265.3455640568,8586.46252111111
265.4664200218,8606.12252111111
265.5872600512,8613.65252111111
265.708084145,8639.62585444444
265.8288923032,8646.55585444444
265.9496845258,8660.75252111111
266.0704608128,8663.14918777777
266.1912211642,8669.20252111111
266.31196558,8672.77918777777
266.4326940602,8671.53585444444
266.5534066048,8671.45918777777
266.6741032138,8677.40918777777
266.7947838872,8674.50585444444
266.915448625,8670.31918777777
267.0360974272,8659.77918777777
267.1567302938,8658.54585444444
267.2773472248,8661.07585444444
267.3979482202,8666.24585444444
267.51853328,8655.74585444444
267.6391024042,8665.04918777777
267.7596555928,8664.30585444444
267.8801928458,8656.39585444444
268.0007141632,8670.95585444444
268.121219545,8693.98585444444
268.2417089912,8695.27585444444
268.3621825018,8705.40252111111
268.4826400768,8727.71585444444
268.6030817162,8742.38918777777
268.72350742,8753.71252111111
268.8439171882,8769.12918777777
268.9643110208,8775.85252111111
269.0846889178,8790.91252111111
269.2050508792,8804.46918777777
269.325396905,8811.02585444444
269.4457269952,8822.25252111111
269.5660411498,8831.47252111111
269.6863393688,8831.98918777777
269.8066216522,8842.48918777777
269.926888,8847.00918777777
270.0471384122,8852.47252111111
270.1673728888,8861.83252111111
270.2875914298,8856.63252111111
270.4077940352,8864.86585444444
270.527980705,8867.70918777777
270.6481514392,8861.41918777777
270.7683062378,8866.11918777777
270.8884451008,8869.14585444444
271.0085680282,8858.05918777777
271.12867502,8868.92585444444
271.2487660762,8868.32918777777
271.3688411968,8877.66252111111
271.4889003818,8891.27585444444
271.6089436312,8896.48252111111
271.728970945,8902.42585444444
271.8489823232,8891.20252111111
271.9689777658,8897.27252111111
272.0889572728,8908.55585444444
272.2089208442,8922.37585444444
272.32886848,8928.79252111111
272.4488001802,8927.16252111111
272.5687159448,8932.35252111111
272.6886157738,8947.15918777778
272.8084996672,8955.24585444444
272.928367625,8970.03585444444
273.0482196472,8987.71585444444
273.1680557338,8987.60585444444
273.2878758848,8997.02585444444
273.4076801002,9002.24252111111
273.52746838,8996.60585444444
273.6472407242,8989.73252111111
273.7669971328,8995.39918777777
273.8867376058,8992.24585444444
274.0064621432,8993.48252111111
274.126170745,8992.78252111111
274.2458634112,9000.81585444444
274.3655401418,9001.89252111111
274.4852009368,8995.41252111111
274.6048457962,9007.80918777777
274.72447472,9001.84585444444
274.8440877082,8998.92252111111
274.9636847608,9011.73252111111
275.0832658778,9029.55585444444
275.2028310592,9030.87252111111
275.322380305,9036.12585444444
275.4419136152,9060.31918777777
275.5614309898,9057.53252111111
275.6809324288,9070.46585444444
275.8004179322,9074.88252111111
275.9198875,9103.12585444444
276.0393411322,9092.37918777777
276.1587788288,9086.65918777777
276.2782005898,9091.57918777777
276.3976064152,9107.56918777777
276.516996305,9100.17252111111
276.6363702592,9114.71585444444
276.7557282778,9117.77918777777
276.8750703608,9120.40585444444
276.9943965082,9133.02918777777
277.11370672,9143.58252111111
277.2330009962,9140.68585444444
277.3522793368,9155.94252111111
277.4715417418,9150.01585444444
277.5907882112,9146.31918777777
277.710018745,9149.91918777777
277.8292333432,9155.40585444444
277.9484320058,9159.65918777777
278.0676147328,9148.16918777777
278.1867815242,9139.39252111111
278.30593238,9125.27585444444
278.4250673002,9137.90585444444
278.5441862848,9152.88585444444
278.6632893338,9170.21585444444
278.7823764472,9172.04585444444
278.901447625,9184.92252111111
279.0205028672,9196.40585444444
279.1395421738,9218.50252111111
279.2585655448,9228.30252111111
279.3775729802,9231.64585444444
279.49656448,9242.55918777777
279.6155400442,9255.99918777777
279.7344996728,9273.35585444444
279.8534433658,9276.65585444444
279.9723711232,9288.79918777777
280.091282945,9295.80252111111
280.2101788312,9291.94585444444
280.3290587818,9304.74918777778
280.4479227968,9305.08252111111
280.5667708762,9304.67585444444
280.68560302,9319.82918777778
280.8044192282,9324.04918777778
280.9232195008,9330.31585444444
281.0420038378,9338.04585444444
281.1607722392,9344.07585444444
281.279524705,9363.56585444444
281.3982612352,9366.56252111111
281.5169818298,9381.24252111111
281.6356864888,9396.36918777778
281.7543752122,9398.37918777778
281.873048,9406.29918777778
281.9917048522,9412.96585444444
282.1103457688,9427.35585444444
282.2289707498,9429.41252111111
282.3475797952,9432.69918777778
282.466172905,9438.87585444444
282.5847500792,9443.42252111111
282.7033113178,9448.20585444444
282.8218566208,9446.04585444444
282.9403859882,9433.22585444444
283.05889942,9432.36252111111
283.1773969162,9445.80918777778
283.2958784768,9449.37252111111
283.4143441018,9442.31918777778
283.5327937912,9437.95585444444
283.651227545,9438.36918777778
283.7696453632,9438.47585444444
283.8880472458,9438.52585444444
284.0064331928,9454.74252111111
284.1248032042,9460.34585444444
284.24315728,9466.96252111111
284.3614954202,9476.49585444444
284.4798176248,9484.80585444444
284.5981238938,9503.00252111111
284.7164142272,9512.89585444444
284.834688625,9514.33585444444
284.9529470872,9518.31585444444
285.0711896138,9518.05918777777
285.1894162048,9516.51585444444
285.3076268602,9519.37252111111
285.42582158,9520.67252111111
285.5440003642,9531.50252111111
285.6621632128,9538.82252111111
285.7803101258,9541.61585444444
285.8984411032,9539.81252111111
286.016556145,9532.77252111111
286.1346552512,9539.55252111111
286.2527384218,9544.14585444444
286.3708056568,9546.72252111111
286.4888569562,9545.35918777777
286.60689232,9551.30918777777
286.7249117482,9542.76918777777
286.8429152408,9550.09918777777
286.9609027978,9557.23252111111
287.0788744192,9562.55918777777
287.196830105,9575.59585444444
287.3147698552,9569.99252111111
287.4326936698,9561.21585444444
287.5506015488,9566.99252111111
287.6684934922,9571.17918777777
287.7863695,9572.27918777777
287.9042295722,9574.61585444444
288.0220737088,9578.39252111111
288.1399019098,9577.76252111111
288.2577141752,9574.61918777777
288.375510505,9579.21585444444
288.4932908992,9580.80252111111
288.6110553578,9572.97252111111
288.7288038808,9570.98918777777
288.8465364682,9565.37585444444
288.96425312,9561.97252111111
289.0819538362,9562.47918777777
289.1996386168,9570.05252111111
289.3173074618,9591.90585444444
289.4349603712,9594.90918777777
289.552597345,9602.05585444444
289.6702183832,9616.32918777777
289.7878234858,9620.87252111111
289.9054126528,9626.29252111111
290.0229858842,9640.35252111111
290.14054318,9655.91585444444
290.2580845402,9666.22252111111
290.3756099648,9675.95918777778
290.4931194538,9696.19918777778
290.6106130072,9704.25918777778
290.728090625,9709.47252111111
290.8455523072,9724.86918777778
290.9629980538,9742.02252111111
291.0804278648,9753.65918777778
291.1978417402,9769.81252111111
291.31523968,9786.78252111111
291.4326216842,9790.60585444444
291.5499877528,9806.79585444444
291.6673378858,9827.22585444444
291.7846720832,9832.33252111111
291.901990345,9847.44585444444
292.0192926712,9868.94252111111
292.1365790618,9874.52918777778
292.2538495168,9886.90252111111
292.3711040362,9901.66252111111
292.48834262,9920.76918777777
292.6055652682,9930.16585444444
292.7227719808,9948.91252111111
292.8399627578,9962.34252111111
292.9571375992,9974.51918777777
293.074296505,9991.69252111111
293.1914394752,9999.90585444444
293.3085665098,10011.6191877778
293.4256776088,10036.8225211111
293.5427727722,10040.6391877778
293.659852,10053.7658544444
293.7769152922,10066.4258544444
293.8939626488,10091.6558544444
294.0109940698,10107.7625211111
294.1280095552,10118.5725211111
294.245009105,10133.4391877778
294.3619927192,10145.0825211111
294.4789603978,10165.1525211111
294.5959121408,10176.6025211111
294.7128479482,10194.7125211111
294.82976782,10222.6025211111
294.9466717562,10233.0158544444
295.0635597568,10247.1091877778
295.1804318218,10265.7958544444
295.2972879512,10280.6225211111
295.414128145,10290.5425211111
295.5309524032,10310.4125211111
295.6477607258,10325.9225211111
295.7645531128,10335.9991877778
295.8813295642,10351.7391877778
295.99809008,10361.2958544444
296.1148346602,10387.9591877778
296.2315633048,10434.4425211111
296.3482760138,10413.9058544444
296.4649727872,10430.1525211111
296.581653625,10460.3658544444
296.6983185272,10490.7425211111
296.8149674938,10510.4158544444
296.9316005248,10525.1525211111
297.0482176202,10546.1125211111
297.16481878,10545.4391877778
297.2814040042,10566.9525211111
297.3979732928,10588.8591877778
