UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,132949
Integration Time,1000
Averages,300
Date,9/10/2020 8:11:48 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,16851.7719377778
Reference Date,Multiple Library Date
User Note,


181.8418,1572.5
181.9732053322,-89.9247288888889
182.1045947288,-93.2480622222222
182.2359681898,-95.1013955555556
182.3673257152,-61.9380622222222
182.498667305,-59.1580622222222
182.6299929592,-61.8180622222222
182.7613026778,-60.6247288888889
182.8925964608,-59.6513955555555
183.0238743082,-58.5647288888889
183.15513622,-61.0147288888889
183.2863821962,-59.8713955555556
183.4176122368,-56.3947288888889
183.5488263418,-54.3913955555556
183.6800245112,-59.5947288888889
183.811206745,-53.5847288888889
183.9423730432,-57.0547288888889
184.0735234058,-56.4147288888889
184.2046578328,-53.4280622222222
184.3357763242,-56.2080622222222
184.46687888,-56.5647288888889
184.5979655002,-53.1147288888889
184.7290361848,-56.6013955555556
184.8600909338,-53.9780622222222
184.9911297472,-52.9013955555556
185.122152625,-55.7213955555555
185.2531595672,-51.3780622222222
185.3841505738,-53.4280622222222
185.5151256448,-51.5080622222222
185.6460847802,-54.2847288888889
185.77702798,-55.9980622222222
185.9079552442,-55.1180622222222
186.0388665728,-53.8380622222222
186.1697619658,-53.9613955555556
186.3006414232,-50.9547288888889
186.431504945,-55.4680622222222
186.5623525312,-52.9847288888889
186.6931841818,-57.4913955555556
186.8239998968,-55.1047288888889
186.9547996762,-49.0347288888889
187.08558352,-53.9947288888889
187.2163514282,-51.0480622222222
187.3471034008,-57.6313955555556
187.4778394378,-56.9913955555556
187.6085595392,-50.9613955555556
187.739263705,-51.5247288888889
187.8699519352,-53.2313955555556
188.0006242298,-53.2580622222222
188.1312805888,-50.4447288888889
188.2619210122,-52.3280622222222
188.3925455,-55.6247288888889
188.5231540522,-54.1413955555556
188.6537466688,-54.6047288888889
188.7843233498,-54.8680622222222
188.9148840952,-52.1447288888889
189.045428905,-53.0580622222222
189.1759577792,-54.2413955555556
189.3064707178,-50.9680622222222
189.4369677208,-54.4613955555556
189.5674487882,-53.9480622222222
189.69791392,-46.8380622222222
189.8283631162,-53.0580622222222
189.9587963768,-54.1813955555556
190.0892137018,-52.2213955555556
190.2196150912,-52.7647288888889
190.350000545,-53.5513955555556
190.4803700632,-52.7480622222222
190.6107236458,-52.0913955555556
190.7410612928,-52.8447288888889
190.8713830042,-45.4447288888889
191.00168878,-51.0280622222222
191.1319786202,-50.1347288888889
191.2622525248,-52.3280622222222
191.3925104938,-46.4047288888889
191.5227525272,-50.2613955555556
191.652978625,-43.5113955555556
191.7831887872,-46.3680622222222
191.9133830138,-49.2580622222222
192.0435613048,-48.4913955555556
192.1737236602,-46.2213955555556
192.30387008,-47.4913955555556
192.4340005642,-50.3447288888889
192.5641151128,-46.1447288888889
192.6942137258,-49.8547288888889
192.8242964032,-44.6847288888889
192.954363145,-45.6947288888889
193.0844139512,-46.5047288888889
193.2144488218,-45.4213955555556
193.3444677568,-47.9080622222222
193.4744707562,-41.2713955555556
193.60445782,-44.9347288888889
193.7344289482,-43.0647288888889
193.8643841408,-42.0780622222222
193.9943233978,-41.2113955555555
194.1242467192,-41.1680622222222
194.254154105,-39.3080622222222
194.3840455552,-40.1247288888889
194.5139210698,-41.7980622222222
194.6437806488,-40.9513955555555
194.7736242922,-39.9380622222222
194.903452,-41.1480622222222
195.0332637722,-31.5580622222222
195.1630596088,-39.4680622222222
195.2928395098,-38.8513955555555
195.4226034752,-32.3613955555556
195.552351505,-36.1547288888889
195.6820835992,-32.2880622222222
195.8117997578,-34.8313955555556
195.9414999808,-34.3913955555556
196.0711842682,-35.6247288888889
196.20085262,-30.7647288888889
196.3305050362,-32.4947288888889
196.4601415168,-27.5413955555555
196.5897620618,-23.3447288888889
196.7193666712,-23.9747288888889
196.848955345,-27.6447288888889
196.9785280832,-27.5113955555555
197.1080848858,-27.9580622222222
197.2376257528,-24.7747288888889
197.3671506842,-23.6213955555556
197.49665968,-19.5780622222222
197.6261527402,-18.3113955555556
197.7556298648,-15.3547288888889
197.8850910538,-14.9780622222222
198.0145363072,-14.0513955555556
198.143965625,-12.4180622222222
198.2733790072,-15.4447288888889
198.4027764538,-10.7213955555556
198.5321579648,-10.1713955555556
198.6615235402,-4.29472888888889
198.79087318,-2.36806222222222
198.9202068842,0.158604444444444
199.0495246528,-1.86472888888889
199.1788264858,0.775271111111111
199.3081123832,0.588604444444444
199.437382345,2.28193777777778
199.5666363712,0.595271111111111
199.6958744618,-0.731395555555556
199.8250966168,3.61527111111111
199.9543028362,7.38527111111111
200.08349312,6.95527111111111
200.2126674682,7.15860444444444
200.3418258808,13.7486044444444
200.4709683578,12.2619377777778
200.6000948992,13.0619377777778
200.729205505,10.6819377777778
200.8583001752,18.1486044444444
200.9873789098,20.9186044444444
201.1164417088,20.7152711111111
201.2454885722,25.8586044444445
201.3745195,25.8586044444445
201.5035344922,26.5152711111111
201.6325335488,28.9952711111111
201.7615166698,32.5252711111111
201.8904838552,32.4852711111111
202.019435105,35.7986044444445
202.1483704192,36.2652711111111
202.2772897978,36.4386044444445
202.4061932408,37.5619377777778
202.5350807482,35.6719377777778
202.66395232,42.2286044444444
202.7928079562,41.8919377777778
202.9216476568,48.0552711111111
203.0504714218,48.0586044444444
203.1792792512,47.0752711111111
203.308071145,47.8586044444444
203.4368471032,62.9619377777778
203.5656071258,52.7386044444444
203.6943512128,54.9652711111111
203.8230793642,57.9919377777778
203.95179158,58.7152711111111
204.0804878602,58.0119377777778
204.2091682048,65.7952711111111
204.3378326138,63.2452711111111
204.4664810872,69.7086044444444
204.595113625,67.8586044444444
204.7237302272,71.9786044444444
204.8523308938,75.4619377777778
204.9809156248,74.1452711111111
205.1094844202,80.5852711111111
205.23803728,80.7786044444444
205.3665742042,82.1419377777778
205.4950951928,86.7452711111111
205.6236002458,84.6152711111111
205.7520893632,91.2286044444444
205.880562545,93.0286044444444
206.0090197912,93.9486044444444
206.1374611018,95.1186044444444
206.2658864768,105.115271111111
206.3942959162,101.268604444444
206.52268942,101.948604444444
206.6510669882,105.505271111111
206.7794286208,112.731937777778
206.9077743178,111.578604444444
207.0361040792,117.288604444444
207.164417905,116.495271111111
207.2927157952,119.015271111111
207.4209977498,123.305271111111
207.5492637688,125.591937777778
207.6775138522,131.695271111111
207.805748,131.195271111111
207.9339662122,136.821937777778
208.0621684888,136.215271111111
208.1903548298,141.088604444445
208.3185252352,143.748604444445
208.446679705,148.301937777778
208.5748182392,151.388604444444
208.7029408378,156.125271111111
208.8310475008,157.271937777778
208.9591382282,162.868604444444
209.08721302,162.078604444444
209.2152718762,166.728604444444
209.3433147968,176.135271111111
209.4713417818,173.951937777778
209.5993528312,177.505271111111
209.727347945,181.388604444444
209.8553271232,184.951937777778
209.9832903658,191.418604444444
210.1112376728,191.991937777778
210.2391690442,194.548604444444
210.36708448,197.781937777778
210.4949839802,204.581937777778
210.6228675448,210.258604444444
210.7507351738,216.275271111111
210.8785868672,215.978604444444
211.006422625,221.435271111111
211.1342424472,231.605271111111
211.2620463338,231.278604444444
211.3898342848,239.018604444444
211.5176063002,240.345271111111
211.64536238,247.458604444444
211.7731025242,249.621937777778
211.9008267328,257.471937777778
212.0285350058,260.648604444444
212.1562273432,268.395271111111
212.283903745,278.278604444444
212.4115642112,277.655271111111
212.5392087418,283.958604444444
212.6668373368,291.231937777778
212.7944499962,293.188604444444
212.92204672,300.758604444445
213.0496275082,304.628604444445
213.1771923608,312.785271111111
213.3047412778,319.935271111111
213.4322742592,323.355271111111
213.559791305,331.905271111111
213.6872924152,338.045271111111
213.8147775898,342.711937777778
213.9422468288,350.155271111111
214.0697001322,359.091937777778
214.1971375,363.121937777778
214.3245589322,371.975271111111
214.4519644288,378.138604444445
214.5793539898,386.271937777778
214.7067276152,392.031937777778
214.834085305,399.158604444445
214.9614270592,406.691937777778
215.0887528778,415.431937777778
215.2160627608,420.121937777778
215.3433567082,430.785271111111
215.47063472,437.211937777778
215.5978967962,445.918604444445
215.7251429368,457.578604444445
215.8523731418,465.055271111111
215.9795874112,468.788604444445
216.106785745,476.631937777778
216.2339681432,487.208604444445
216.3611346058,497.185271111111
216.4882851328,503.501937777778
216.6154197242,509.925271111111
216.74253838,524.338604444444
216.8696411002,531.148604444444
216.9967278848,540.495271111111
217.1237987338,548.765271111111
217.2508536472,554.351937777778
217.377892625,568.911937777778
217.5049156672,578.315271111111
217.6319227738,586.375271111111
217.7589139448,594.575271111111
217.8858891802,607.921937777778
218.01284848,618.935271111111
218.1397918442,628.521937777778
218.2667192728,642.021937777777
218.3936307658,652.951937777778
218.5205263232,664.415271111111
218.647405945,679.071937777778
218.7742696312,690.041937777778
218.9011173818,697.915271111111
219.0279491968,709.341937777777
219.1547650762,720.295271111111
219.28156502,733.585271111111
219.4083490282,748.335271111111
219.5351171008,759.605271111111
219.6618692378,771.455271111111
219.7886054392,784.581937777778
219.915325705,795.845271111111
220.0420300352,806.118604444444
220.1687184298,819.551937777778
220.2953908888,834.975271111111
220.4220474122,845.908604444444
220.548688,858.348604444444
220.6753126522,871.808604444444
220.8019213688,887.258604444444
220.9285141498,899.908604444444
221.0550909952,916.46527111111
221.181651905,929.791937777777
221.3081968792,941.528604444444
221.4347259178,961.588604444444
221.5612390208,973.858604444444
221.6877361882,984.401937777777
221.81421742,1002.87527111111
221.9406827162,1016.29527111111
222.0671320768,1036.62527111111
222.1935655018,1047.34193777778
222.3199829912,1066.40860444444
222.446384545,1081.24527111111
222.5727701632,1095.23527111111
222.6991398458,1115.71860444444
222.8254935928,1132.15527111111
222.9518314042,1145.24193777778
223.07815328,1166.96527111111
223.2044592202,1183.07860444444
223.3307492248,1203.42527111111
223.4570232938,1215.56860444444
223.5832814272,1232.62193777778
223.709523625,1250.14527111111
223.8357498872,1274.18860444444
223.9619602138,1291.99527111111
224.0881546048,1303.82527111111
224.2143330602,1323.37860444444
224.34049558,1342.09527111111
224.4666421642,1355.46193777778
224.5927728128,1383.17527111111
224.7188875258,1393.60527111111
224.8449863032,1419.30860444444
224.971069145,1440.52193777778
225.0971360512,1456.75527111111
225.2231870218,1480.27860444444
225.3492220568,1501.71527111111
225.4752411562,1524.70527111111
225.60124432,1547.71860444444
225.7272315482,1570.81860444444
225.8532028408,1590.92193777778
225.9791581978,1612.95527111111
226.1050976192,1630.90860444444
226.231021105,1659.23860444444
226.3569286552,1678.08193777778
226.4828202698,1699.70527111111
226.6086959488,1732.46860444444
226.7345556922,1748.02193777778
226.8603995,1775.40527111111
226.9862273722,1800.49860444444
227.1120393088,1821.33193777778
227.2378353098,1845.94527111111
227.3636153752,1867.55527111111
227.489379505,1896.30860444445
227.6151276992,1916.47193777778
227.7408599578,1935.16860444445
227.8665762808,1966.46193777778
227.9922766682,1992.42193777778
228.11796112,2019.39527111111
228.2436296362,2043.47860444445
228.3692822168,2070.07527111111
228.4949188618,2093.27860444445
228.6205395712,2123.10527111111
228.746144345,2156.22860444444
228.8717331832,2177.85860444445
228.9973060858,2205.18527111111
229.1228630528,2231.54527111111
229.2484040842,2263.17860444444
229.37392918,2283.88193777778
229.4994383402,2319.53860444444
229.6249315648,2340.31193777778
229.7504088538,2369.15860444444
229.8758702072,2395.69860444444
230.001315625,2425.67527111111
230.1267451072,2452.68527111111
230.2521586538,2486.63860444444
230.3775562648,2509.37860444444
230.5029379402,2530.34860444444
230.62830368,2560.04860444444
230.7536534842,2589.66527111111
230.8789873528,2613.01860444444
231.0043052858,2649.58193777778
231.1296072832,2673.22860444444
231.254893345,2701.68193777778
231.3801634712,2732.21527111111
231.5054176618,2752.00860444444
231.6306559168,2783.50527111111
231.7558782362,2806.18527111111
231.88108462,2849.84193777778
232.0062750682,2876.76860444445
232.1314495808,2911.85860444445
232.2566081578,2931.17860444445
232.3817507992,2963.39860444445
232.506877505,2987.22860444445
232.6319882752,3012.90193777778
232.7570831098,3045.31193777778
232.8821620088,3076.19527111111
233.0072249722,3107.70193777778
233.132272,3130.17860444444
233.2573030922,3149.88193777778
233.3823182488,3184.76527111111
233.5073174698,3208.71193777778
233.6323007552,3237.11193777778
233.757268105,3249.32527111111
233.8822195192,3276.41527111111
234.0071549978,3301.59527111111
234.1320745408,3334.77860444444
234.2569781482,3348.46527111111
234.38186582,3388.79193777778
234.5067375562,3400.18527111111
234.6315933568,3424.97860444444
234.7564332218,3472.90527111111
234.8812571512,3473.84193777778
235.006065145,3493.98527111111
235.1308572032,3519.99193777778
235.2556333258,3535.81527111111
235.3803935128,3554.37193777778
235.5051377642,3584.01527111111
235.62986608,3599.41527111111
235.7545784602,3609.23527111111
235.8792749048,3631.68193777778
236.0039554138,3655.46193777778
236.1286199872,3668.78193777778
236.253268625,3689.15860444444
236.3779013272,3714.33527111111
236.5025180938,3728.40527111111
236.6271189248,3743.68860444444
236.7517038202,3764.84527111111
236.87627278,3785.02860444444
237.0008258042,3796.02860444444
237.1253628928,3824.36860444444
237.2498840458,3834.62193777778
237.3743892632,3847.68860444444
237.498878545,3868.30860444444
237.6233518912,3883.16527111111
237.7478093018,3892.63193777777
237.8722507768,3908.42527111111
237.9966763162,3917.47860444444
238.12108592,3931.03193777778
238.2454795882,3953.76527111111
238.3698573208,3950.08193777778
238.4942191178,3965.58193777778
238.6185649792,3978.14860444444
238.742894905,3984.35860444444
238.8672088952,3995.80527111111
238.9915069498,4009.84860444444
239.1157890688,4027.13193777778
239.2400552522,4033.18860444444
239.3643055,4044.01193777778
239.4885398122,4053.20527111111
239.6127581888,4059.81193777778
239.7369606298,4077.87860444444
239.8611471352,4080.33527111111
239.985317705,4093.81860444444
240.1094723392,4106.83193777778
240.2336110378,4115.39860444444
240.3577338008,4125.46193777778
240.4818406282,4131.00860444444
240.60593152,4142.87193777778
240.7300064762,4164.48860444444
240.8540654968,4157.60860444444
240.9781085818,4173.31527111111
241.1021357312,4179.08527111111
241.226146945,4198.35193777778
241.3501422232,4206.87860444444
241.4741215658,4215.21527111111
241.5980849728,4224.10193777778
241.7220324442,4230.53527111111
241.84596398,4240.52527111111
241.9698795802,4248.76860444444
242.0937792448,4267.14860444444
242.2176629738,4278.70527111111
242.3415307672,4295.43527111111
242.465382625,4310.68527111111
242.5892185472,4320.58193777778
242.7130385338,4306.45527111111
242.8368425848,4317.91527111111
242.9606307002,4335.11527111111
243.08440288,4353.80860444444
243.2081591242,4374.87860444444
243.3318994328,4395.11193777778
243.4556238058,4411.14193777778
243.5793322432,4431.12193777778
243.703024745,4441.37193777778
243.8267013112,4463.83860444444
243.9503619418,4463.58860444444
244.0740066368,4450.59527111111
244.1976353962,4443.72527111111
244.32124822,4451.35860444444
244.4448451082,4486.14193777778
244.5684260608,4518.42193777778
244.6919910778,4542.63527111111
244.8155401592,4563.15860444444
244.939073305,4582.69527111111
245.0625905152,4597.73527111111
245.1860917898,4617.68527111111
245.3095771288,4626.94527111111
245.4330465322,4651.89193777778
245.5565,4657.71860444444
245.6799375322,4681.51860444444
245.8033591288,4717.92860444444
245.9267647898,4729.79860444444
246.0501545152,4723.45527111111
246.173528305,4713.51193777778
246.2968861592,4736.72860444444
246.4202280778,4775.45193777778
246.5435540608,4827.00193777778
246.6668641082,4875.70860444444
246.79015822,4923.38860444444
246.9134363962,4957.49193777778
247.0366986368,5004.50193777778
247.1599449418,5032.54860444444
247.2831753112,5072.34860444444
247.406389745,5116.73193777778
247.5295882432,5136.59527111111
247.6527708058,5177.13527111111
247.7759374328,5215.10527111111
247.8990881242,5244.60527111111
248.02222288,5288.82193777778
248.1453417002,5325.24193777778
248.2684445848,5361.91860444444
248.3915315338,5404.97193777778
248.5146025472,5426.10527111111
248.637657625,5419.94193777778
248.7606967672,5410.61527111111
248.8837199738,5469.67193777778
249.0067272448,5534.17860444444
249.1297185802,5593.97193777778
249.25269398,5637.70527111111
249.3756534442,5695.70527111111
249.4985969728,5745.29860444444
249.6215245658,5816.33527111111
249.7444362232,5852.65860444444
249.867331945,5925.44527111111
249.9902117312,5969.99860444444
250.1130755818,6030.45193777778
250.2359234968,6099.60527111111
250.3587554762,6134.59527111111
250.48157152,6197.80860444444
250.6043716282,6255.60193777778
250.7271558008,6298.19193777778
250.8499240378,6360.09860444444
250.9726763392,6423.11860444444
251.095412705,6474.01527111111
251.2181331352,6526.16860444444
251.3408376298,6581.16860444444
251.4635261888,6642.51860444444
251.5861988122,6684.37860444444
251.7088555,6691.04860444444
251.8314962522,6727.84860444444
251.9541210688,6812.81860444444
252.0767299498,6890.51527111111
252.1993228952,6970.27860444444
252.321899905,7044.76860444444
252.4444609792,7113.39193777778
252.5670061178,7197.47860444444
252.6895353208,7265.13860444444
252.8120485882,7341.59527111111
252.93454592,7423.88860444444
253.0570273162,7483.57860444444
253.1794927768,7578.25193777778
253.3019423018,7646.20527111111
253.4243758912,7715.11193777777
253.546793545,7790.37193777777
253.6691952632,7865.54860444444
253.7915810458,7928.16193777777
253.9139508928,7997.06860444444
254.0363048042,8070.7352711111
254.15864278,8140.64193777777
254.2809648202,8220.44527111111
254.4032709248,8270.89527111111
254.5255610938,8335.10860444444
254.6478353272,8398.41193777777
254.770093625,8455.26860444444
254.8923359872,8511.37527111111
255.0145624138,8576.10193777778
255.1367729048,8612.64860444444
255.2589674602,8635.31860444444
255.38114608,8697.30527111111
255.5033087642,8786.12860444444
255.6254555128,8874.35193777778
255.7475863258,8948.99527111111
255.8697012032,9042.26527111111
255.991800145,9120.99527111111
256.1138831512,9222.48527111111
256.2359502218,9309.37527111111
256.3580013568,9415.24860444444
256.4800365562,9498.89860444444
256.60205582,9597.59860444445
256.7240591482,9678.58193777778
256.8460465408,9764.84527111111
256.9680179978,9847.14860444444
257.0899735192,9922.84193777778
257.211913105,9996.39860444444
257.3338367552,10066.8186044444
257.4557444698,10137.8719377778
257.5776362488,10200.5052711111
257.6995120922,10261.5686044444
257.821372,10320.7852711111
257.9432159722,10386.1819377778
258.0650440088,10454.9119377778
258.1868561098,10511.0619377778
258.3086522752,10574.6586044444
258.430432505,10639.3752711111
258.5521967992,10694.6519377778
258.6739451578,10767.4952711111
258.7956775808,10840.9219377778
258.9173940682,10907.6519377778
259.03909462,10958.7386044444
259.1607792362,10986.4386044444
259.2824479168,11043.3552711111
259.4041006618,11114.7419377778
259.5257374712,11178.9552711111
259.647358345,11247.7219377778
259.7689632832,11304.7186044444
259.8905522858,11359.0386044444
260.0121253528,11427.5052711111
260.1336824842,11468.3586044444
260.25522368,11533.7419377778
260.3767489402,11578.8186044444
260.4982582648,11632.0286044444
260.6197516538,11686.6686044444
260.7412291072,11732.8619377778
260.862690625,11786.6286044444
260.9841362072,11839.6386044444
261.1055658538,11889.0919377778
261.2269795648,11952.8186044444
261.3483773402,12001.5319377778
261.46975918,12049.6252711111
261.5911250842,12101.7586044444
261.7124750528,12146.0186044444
261.8338090858,12185.3386044444
261.9551271832,12240.9619377778
262.076429345,12307.3752711111
262.1977155712,12346.8386044444
262.3189858618,12388.0886044444
262.4402402168,12423.9619377778
262.5614786362,12465.6519377778
262.68270112,12497.7152711111
262.8039076682,12515.3786044444
262.9250982808,12552.9519377778
263.0462729578,12594.5019377778
263.1674316992,12616.7519377778
263.288574505,12654.8186044444
263.4097013752,12670.3886044444
263.5308123098,12675.3319377778
263.6519073088,12690.1352711111
263.7729863722,12722.7686044444
263.8940495,12746.0686044444
264.0150966922,12775.0819377778
264.1361279488,12816.1352711111
264.2571432698,12843.8786044445
264.3781426552,12883.9919377778
264.499126105,12925.3219377778
264.6200936192,12953.9752711111
264.7410451978,12985.8986044444
264.8619808408,13020.5786044444
264.9829005482,13061.7552711111
265.10380432,13074.7119377778
265.2246921562,13094.6419377778
265.3455640568,13118.3919377778
265.4664200218,13138.3952711111
265.5872600512,13148.6886044444
265.708084145,13186.6686044444
265.8288923032,13205.3852711111
265.9496845258,13230.5519377778
266.0704608128,13245.0452711111
266.1912211642,13263.9119377778
266.31196558,13272.5319377778
266.4326940602,13282.9652711111
266.5534066048,13289.8419377778
266.6741032138,13305.8019377778
266.7947838872,13305.1886044444
266.915448625,13309.4886044444
267.0360974272,13306.0286044444
267.1567302938,13312.5652711111
267.2773472248,13325.7552711111
267.3979482202,13326.7652711111
267.51853328,13317.5719377778
267.6391024042,13338.0252711111
267.7596555928,13364.3686044444
267.8801928458,13374.2386044444
268.0007141632,13386.0952711111
268.121219545,13421.0019377778
268.2417089912,13419.5152711111
268.3621825018,13433.3986044444
268.4826400768,13467.3852711111
268.6030817162,13474.8486044444
268.72350742,13488.9852711111
268.8439171882,13498.9319377778
268.9643110208,13513.1619377778
269.0846889178,13521.9719377778
269.2050508792,13519.0519377778
269.325396905,13515.0886044444
269.4457269952,13528.5852711111
269.5660411498,13545.6052711111
269.6863393688,13545.3752711111
269.8066216522,13560.7452711111
269.926888,13565.0386044444
270.0471384122,13578.7652711111
270.1673728888,13594.2986044444
270.2875914298,13587.6919377778
270.4077940352,13597.5852711111
270.527980705,13605.8919377778
270.6481514392,13614.6086044444
270.7683062378,13623.0919377778
270.8884451008,13628.3386044444
271.0085680282,13618.2819377778
271.12867502,13632.8219377778
271.2487660762,13626.1386044444
271.3688411968,13619.6219377778
271.4889003818,13637.9886044444
271.6089436312,13632.9919377778
271.728970945,13643.7419377778
271.8489823232,13634.8552711111
271.9689777658,13637.2452711111
272.0889572728,13653.9319377778
272.2089208442,13668.8452711111
272.32886848,13682.4152711111
272.4488001802,13682.3719377778
272.5687159448,13693.4619377778
272.6886157738,13711.4986044444
272.8084996672,13721.4986044444
272.928367625,13744.9152711111
273.0482196472,13772.6719377778
273.1680557338,13780.5919377778
273.2878758848,13798.5552711111
273.4076801002,13801.2852711111
273.52746838,13803.2319377778
273.6472407242,13804.4952711111
273.7669971328,13819.8286044444
273.8867376058,13817.5686044444
274.0064621432,13823.0119377778
274.126170745,13831.3819377778
274.2458634112,13841.5819377778
274.3655401418,13864.0086044444
274.4852009368,13877.1452711111
274.6048457962,13892.2286044444
274.72447472,13895.3786044444
274.8440877082,13913.4219377778
274.9636847608,13929.9352711111
275.0832658778,13948.6286044444
275.2028310592,13947.6986044444
275.322380305,13940.7086044444
275.4419136152,13965.3019377778
275.5614309898,13958.2419377778
275.6809324288,13971.5386044444
275.8004179322,13975.3286044444
275.9198875,13986.4419377778
276.0393411322,13976.5119377778
276.1587788288,13971.5352711111
276.2782005898,13978.7486044444
276.3976064152,14000.3952711111
276.516996305,13992.4786044444
276.6363702592,14006.6652711111
276.7557282778,14018.3686044444
276.8750703608,14024.0019377778
276.9943965082,14042.6219377778
277.11370672,14056.0052711111
277.2330009962,14059.3319377778
277.3522793368,14089.5119377778
277.4715417418,14096.7786044445
277.5907882112,14109.3919377778
277.710018745,14126.4886044444
277.8292333432,14136.5419377778
277.9484320058,14139.8086044444
278.0676147328,14149.4619377778
278.1867815242,14160.7052711111
278.30593238,14159.4086044444
278.4250673002,14170.8319377778
278.5441862848,14183.3352711111
278.6632893338,14193.2586044444
278.7823764472,14200.9052711111
278.901447625,14210.4786044444
279.0205028672,14220.4352711111
279.1395421738,14243.9086044444
279.2585655448,14249.7786044444
279.3775729802,14254.3952711111
279.49656448,14266.6486044444
279.6155400442,14268.6419377778
279.7344996728,14281.8886044444
279.8534433658,14281.0352711111
279.9723711232,14295.8486044444
280.091282945,14299.7786044444
280.2101788312,14292.3019377778
280.3290587818,14312.2552711111
280.4479227968,14319.6186044444
280.5667708762,14309.3286044444
280.68560302,14327.6519377778
280.8044192282,14326.8819377778
280.9232195008,14340.0919377778
281.0420038378,14347.5686044444
281.1607722392,14360.6886044445
281.279524705,14378.2819377778
281.3982612352,14384.4752711111
281.5169818298,14399.3252711111
281.6356864888,14410.0586044445
281.7543752122,14412.8586044445
281.873048,14425.5252711111
281.9917048522,14435.7219377778
282.1103457688,14460.7019377778
282.2289707498,14461.8352711111
282.3475797952,14472.6619377778
282.466172905,14486.7652711111
282.5847500792,14498.9686044445
282.7033113178,14502.3419377778
282.8218566208,14493.8052711111
282.9403859882,14483.9652711111
283.05889942,14490.4052711111
283.1773969162,14498.3252711111
283.2958784768,14508.5419377778
283.4143441018,14503.8319377778
283.5327937912,14498.9752711111
283.651227545,14507.8119377778
283.7696453632,14493.2419377778
283.8880472458,14502.5986044445
284.0064331928,14520.3119377778
284.1248032042,14516.4719377778
284.24315728,14527.4552711111
284.3614954202,14550.8686044445
284.4798176248,14560.5519377778
284.5981238938,14588.1119377778
284.7164142272,14606.7286044445
284.834688625,14605.5986044445
284.9529470872,14611.4252711111
285.0711896138,14611.9752711111
285.1894162048,14604.9786044445
285.3076268602,14611.1252711111
285.42582158,14616.5886044445
285.5440003642,14620.6852711111
285.6621632128,14614.6619377778
285.7803101258,14623.0386044445
285.8984411032,14633.1286044445
286.016556145,14625.1052711111
286.1346552512,14628.5819377778
286.2527384218,14642.1986044445
286.3708056568,14638.0286044445
286.4888569562,14638.0619377778
286.60689232,14647.2852711111
286.7249117482,14642.8852711111
286.8429152408,14655.8419377778
286.9609027978,14658.2452711111
287.0788744192,14654.6319377778
287.196830105,14679.7386044445
287.3147698552,14677.2119377778
287.4326936698,14670.3186044445
287.5506015488,14677.1852711111
287.6684934922,14682.9019377778
287.7863695,14687.6052711111
287.9042295722,14685.0719377778
288.0220737088,14689.3819377778
288.1399019098,14694.2586044445
288.2577141752,14700.6686044445
288.375510505,14695.5586044445
288.4932908992,14689.0919377778
288.6110553578,14681.8519377778
288.7288038808,14672.3152711111
288.8465364682,14672.1552711111
288.96425312,14671.6686044445
289.0819538362,14667.9319377778
289.1996386168,14683.0852711111
289.3173074618,14712.6452711111
289.4349603712,14721.1652711111
289.552597345,14736.2419377778
289.6702183832,14753.6186044445
289.7878234858,14772.0019377778
289.9054126528,14777.8352711111
290.0229858842,14796.9886044445
290.14054318,14808.8486044445
290.2580845402,14826.0819377778
290.3756099648,14838.6819377778
290.4931194538,14864.8819377778
290.6106130072,14876.7386044445
290.728090625,14885.2952711111
290.8455523072,14901.6519377778
290.9629980538,14935.1586044445
291.0804278648,14954.8752711111
291.1978417402,14971.7119377778
291.31523968,14985.6452711111
291.4326216842,15003.6552711111
291.5499877528,15031.0819377778
291.6673378858,15063.9586044445
291.7846720832,15076.4586044445
291.901990345,15100.2152711111
292.0192926712,15120.7419377778
292.1365790618,15136.6286044445
292.2538495168,15159.3586044445
292.3711040362,15180.6152711111
292.48834262,15213.9319377778
292.6055652682,15227.5819377778
292.7227719808,15246.8686044445
292.8399627578,15271.2719377778
292.9571375992,15303.3052711111
293.074296505,15321.5652711111
293.1914394752,15323.1786044445
293.3085665098,15341.7786044445
293.4256776088,15364.5152711111
293.5427727722,15391.5519377778
293.659852,15424.2652711111
293.7769152922,15447.1852711111
293.8939626488,15476.6419377778
294.0109940698,15493.7719377778
294.1280095552,15508.1319377778
294.245009105,15544.4419377778
294.3619927192,15562.6286044445
294.4789603978,15591.2286044445
294.5959121408,15613.7452711111
294.7128479482,15629.4619377778
294.82976782,15670.8286044445
294.9466717562,15675.3252711111
295.0635597568,15708.0352711111
295.1804318218,15740.0452711111
295.2972879512,15751.5252711111
295.414128145,15767.0819377778
295.5309524032,15798.1019377778
295.6477607258,15824.3519377778
295.7645531128,15838.6119377778
295.8813295642,15862.9652711111
295.99809008,15888.9319377778
296.1148346602,15924.5052711111
296.2315633048,15965.1019377778
296.3482760138,15968.5986044445
296.4649727872,15993.8119377778
296.581653625,16030.2886044445
296.6983185272,16062.9652711111
296.8149674938,16088.4452711111
296.9316005248,16113.2852711111
297.0482176202,16130.5819377778
297.16481878,16133.7886044445
297.2814040042,16168.0486044445
297.3979732928,16193.8319377778
297.5145266458,16227.2519377778
297.6310640632,16241.5186044445
297.747585545,16271.9986044445
