UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,136517
Integration Time,1000
Averages,300
Date,9/23/2020 6:31:44 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,11050.1623733333
Reference Date,Multiple Library Date
User Note,


181.8418,1570.56333333333
181.9732053322,-101.387626666667
182.1045947288,-104.424293333333
182.2359681898,-106.384293333333
182.3673257152,-58.8476266666667
182.498667305,-56.7976266666667
182.6299929592,-59.3176266666667
182.7613026778,-58.1676266666667
182.8925964608,-57.0242933333333
183.0238743082,-55.8776266666667
183.15513622,-58.6342933333333
183.2863821962,-57.5676266666667
183.4176122368,-53.34096
183.5488263418,-52.30096
183.6800245112,-57.6276266666667
183.811206745,-52.0976266666667
183.9423730432,-54.45096
184.0735234058,-54.6376266666667
184.2046578328,-51.2642933333333
184.3357763242,-54.0776266666667
184.46687888,-54.8342933333333
184.5979655002,-51.4176266666667
184.7290361848,-54.89096
184.8600909338,-51.8676266666667
184.9911297472,-50.3776266666667
185.122152625,-53.41096
185.2531595672,-49.81096
185.3841505738,-51.8742933333333
185.5151256448,-49.94096
185.6460847802,-52.7142933333333
185.77702798,-54.9442933333333
185.9079552442,-53.7242933333333
186.0388665728,-52.11096
186.1697619658,-52.44096
186.3006414232,-49.73096
186.431504945,-54.7242933333333
186.5623525312,-51.6176266666667
186.6931841818,-56.3276266666667
186.8239998968,-53.67096
186.9547996762,-48.16096
187.08558352,-53.1342933333333
187.2163514282,-49.6142933333333
187.3471034008,-57.2942933333333
187.4778394378,-56.4642933333333
187.6085595392,-50.4076266666667
187.739263705,-51.09096
187.8699519352,-52.1642933333333
188.0006242298,-52.5876266666667
188.1312805888,-50.1542933333333
188.2619210122,-52.0876266666667
188.3925455,-55.3142933333333
188.5231540522,-53.4576266666667
188.6537466688,-54.1276266666667
188.7843233498,-55.0776266666667
188.9148840952,-51.8942933333333
189.045428905,-52.9142933333333
189.1759577792,-54.17096
189.3064707178,-51.5476266666667
189.4369677208,-54.61096
189.5674487882,-54.11096
189.69791392,-46.2342933333333
189.8283631162,-52.77096
189.9587963768,-54.1776266666667
190.0892137018,-52.0742933333333
190.2196150912,-53.2176266666667
190.350000545,-53.3942933333333
190.4803700632,-53.0942933333333
190.6107236458,-51.61096
190.7410612928,-52.99096
190.8713830042,-45.45096
191.00168878,-51.6542933333333
191.1319786202,-50.7242933333333
191.2622525248,-53.1576266666667
191.3925104938,-47.62096
191.5227525272,-51.18096
191.652978625,-44.2676266666667
191.7831887872,-47.06096
191.9133830138,-49.9342933333333
192.0435613048,-49.62096
192.1737236602,-47.8742933333333
192.30387008,-48.50096
192.4340005642,-51.56096
192.5641151128,-46.3376266666667
192.6942137258,-50.6276266666667
192.8242964032,-45.7576266666667
192.954363145,-46.8576266666667
193.0844139512,-48.0176266666667
193.2144488218,-46.9576266666667
193.3444677568,-49.0276266666667
193.4744707562,-44.5042933333333
193.60445782,-46.8042933333333
193.7344289482,-44.3242933333333
193.8643841408,-42.9142933333333
193.9943233978,-42.92096
194.1242467192,-42.2242933333333
194.254154105,-40.8376266666667
194.3840455552,-42.2276266666667
194.5139210698,-44.0476266666667
194.6437806488,-43.3042933333333
194.7736242922,-42.3442933333333
194.903452,-44.17096
195.0332637722,-34.20096
195.1630596088,-41.93096
195.2928395098,-41.0542933333333
195.4226034752,-35.1276266666667
195.552351505,-39.1942933333333
195.6820835992,-35.7176266666667
195.8117997578,-38.2676266666667
195.9414999808,-38.23096
196.0711842682,-39.3042933333333
196.20085262,-35.0476266666667
196.3305050362,-37.0442933333333
196.4601415168,-32.9476266666667
196.5897620618,-29.90096
196.7193666712,-31.0642933333333
196.848955345,-34.87096
196.9785280832,-34.2376266666666
197.1080848858,-35.1776266666666
197.2376257528,-31.9976266666667
197.3671506842,-31.86096
197.49665968,-29.3042933333333
197.6261527402,-27.83096
197.7556298648,-26.17096
197.8850910538,-25.1942933333333
198.0145363072,-24.6376266666667
198.143965625,-23.09096
198.2733790072,-26.97096
198.4027764538,-23.2476266666667
198.5321579648,-23.3476266666667
198.6615235402,-18.65096
198.79087318,-17.1542933333333
198.9202068842,-15.94096
199.0495246528,-19.2442933333333
199.1788264858,-16.71096
199.3081123832,-17.4342933333333
199.437382345,-16.2376266666667
199.5666363712,-17.7142933333333
199.6958744618,-18.75096
199.8250966168,-14.6442933333333
199.9543028362,-11.9742933333333
200.08349312,-14.0776266666667
200.2126674682,-14.7542933333333
200.3418258808,-9.05762666666667
200.4709683578,-11.4042933333333
200.6000948992,-10.3376266666667
200.729205505,-12.69096
200.8583001752,-6.60762666666667
200.9873789098,-4.35096
201.1164417088,-5.98096
201.2454885722,-1.62762666666667
201.3745195,-3.36762666666667
201.5035344922,-2.58762666666667
201.6325335488,-1.54096
201.7615166698,2.40904
201.8904838552,0.952373333333333
202.019435105,2.90570666666667
202.1483704192,3.20570666666667
202.2772897978,3.68904
202.4061932408,3.72570666666667
202.5350807482,2.58570666666667
202.66395232,7.77570666666667
202.7928079562,6.36570666666667
202.9216476568,11.32904
203.0504714218,10.85904
203.1792792512,10.1123733333333
203.308071145,9.79237333333333
203.4368471032,25.8357066666667
203.5656071258,12.61904
203.6943512128,14.2557066666667
203.8230793642,15.9323733333333
203.95179158,16.0957066666667
204.0804878602,14.7623733333333
204.2091682048,21.90904
204.3378326138,18.7757066666667
204.4664810872,23.98904
204.595113625,21.69904
204.7237302272,24.86904
204.8523308938,27.0223733333333
204.9809156248,24.9923733333333
205.1094844202,30.1423733333333
205.23803728,30.0957066666667
205.3665742042,31.27904
205.4950951928,34.7057066666667
205.6236002458,30.7457066666667
205.7520893632,37.07904
205.880562545,36.6023733333333
206.0090197912,37.6123733333333
206.1374611018,38.7657066666667
206.2658864768,47.9857066666667
206.3942959162,42.6923733333333
206.52268942,41.8023733333333
206.6510669882,44.4023733333333
206.7794286208,50.4723733333333
206.9077743178,48.27904
207.0361040792,53.9723733333333
207.164417905,52.41904
207.2927157952,53.7657066666667
207.4209977498,55.1457066666667
207.5492637688,56.7823733333333
207.6775138522,61.6157066666666
207.805748,60.3857066666666
207.9339662122,65.52904
208.0621684888,62.3257066666666
208.1903548298,67.1023733333333
208.3185252352,68.36904
208.446679705,71.1523733333333
208.5748182392,73.67904
208.7029408378,76.9557066666667
208.8310475008,75.9757066666667
208.9591382282,81.0157066666667
209.08721302,78.35904
209.2152718762,81.4957066666667
209.3433147968,89.9523733333334
209.4713417818,87.37904
209.5993528312,87.8423733333334
209.727347945,90.8823733333334
209.8553271232,92.5157066666667
209.9832903658,96.7423733333333
210.1112376728,95.7223733333333
210.2391690442,95.86904
210.36708448,97.3857066666667
210.4949839802,103.062373333333
210.6228675448,108.33904
210.7507351738,112.252373333333
210.8785868672,110.91904
211.006422625,114.19904
211.1342424472,122.39904
211.2620463338,120.10904
211.3898342848,127.502373333333
211.5176063002,127.222373333333
211.64536238,133.705706666667
211.7731025242,133.005706666667
211.9008267328,139.38904
212.0285350058,141.682373333333
212.1562273432,146.865706666667
212.283903745,154.252373333333
212.4115642112,152.902373333333
212.5392087418,158.635706666667
212.6668373368,162.38904
212.7944499962,165.362373333333
212.92204672,168.73904
213.0496275082,171.71904
213.1771923608,176.76904
213.3047412778,183.45904
213.4322742592,183.375706666667
213.559791305,189.63904
213.6872924152,194.46904
213.8147775898,196.66904
213.9422468288,201.602373333333
214.0697001322,207.435706666667
214.1971375,209.96904
214.3245589322,215.932373333333
214.4519644288,219.652373333333
214.5793539898,225.002373333333
214.7067276152,228.455706666666
214.834085305,233.77904
214.9614270592,237.31904
215.0887528778,245.38904
215.2160627608,247.66904
215.3433567082,254.68904
215.47063472,259.95904
215.5978967962,266.182373333333
215.7251429368,274.605706666667
215.8523731418,277.76904
215.9795874112,279.225706666667
216.106785745,283.895706666667
216.2339681432,291.692373333333
216.3611346058,300.035706666667
216.4882851328,304.57904
216.6154197242,306.442373333333
216.74253838,317.92904
216.8696411002,321.022373333333
216.9967278848,327.75904
217.1237987338,333.385706666667
217.2508536472,335.785706666667
217.377892625,347.19904
217.5049156672,355.492373333333
217.6319227738,357.49904
217.7589139448,363.11904
217.8858891802,372.205706666667
218.01284848,379.395706666667
218.1397918442,385.922373333333
218.2667192728,395.64904
218.3936307658,402.68904
218.5205263232,409.59904
218.647405945,418.655706666667
218.7742696312,427.082373333333
218.9011173818,431.842373333333
219.0279491968,440.47904
219.1547650762,447.005706666667
219.28156502,456.825706666667
219.4083490282,468.25904
219.5351171008,474.482373333334
219.6618692378,482.359040000001
219.7886054392,490.455706666667
219.915325705,499.46904
220.0420300352,505.322373333334
220.1687184298,515.065706666667
220.2953908888,525.015706666667
220.4220474122,532.39904
220.548688,539.38904
220.6753126522,548.355706666667
220.8019213688,558.97904
220.9285141498,567.542373333333
221.0550909952,579.93904
221.181651905,588.485706666667
221.3081968792,596.42904
221.4347259178,608.662373333333
221.5612390208,619.222373333333
221.6877361882,622.89904
221.81421742,636.902373333333
221.9406827162,644.89904
222.0671320768,660.775706666667
222.1935655018,666.60904
222.3199829912,679.365706666667
222.446384545,690.21904
222.5727701632,696.592373333333
222.6991398458,714.912373333333
222.8254935928,725.242373333333
222.9518314042,732.902373333333
223.07815328,749.122373333333
223.2044592202,760.135706666667
223.3307492248,774.382373333333
223.4570232938,782.542373333333
223.5832814272,793.802373333333
223.709523625,805.842373333333
223.8357498872,820.502373333333
223.9619602138,836.45904
224.0881546048,840.73904
224.2143330602,854.33904
224.34049558,868.495706666667
224.4666421642,878.022373333333
224.5927728128,898.36904
224.7188875258,902.865706666667
224.8449863032,922.26904
224.971069145,934.90904
225.0971360512,946.095706666666
225.2231870218,963.209039999999
225.3492220568,976.692373333333
225.4752411562,993.762373333333
225.60124432,1011.00237333333
225.7272315482,1024.54904
225.8532028408,1038.42904
225.9791581978,1054.41237333333
226.1050976192,1065.91570666667
226.231021105,1087.34570666667
226.3569286552,1099.66237333333
226.4828202698,1111.45570666667
226.6086959488,1136.94570666667
226.7345556922,1148.75904
226.8603995,1165.79904
226.9862273722,1185.35904
227.1120393088,1200.66570666667
227.2378353098,1217.26904
227.3636153752,1232.86904
227.489379505,1256.48237333333
227.6151276992,1266.30237333333
227.7408599578,1278.70570666667
227.8665762808,1301.57904
227.9922766682,1320.23237333333
228.11796112,1338.33570666667
228.2436296362,1354.85237333333
228.3692822168,1373.04570666667
228.4949188618,1388.29904
228.6205395712,1411.35570666667
228.746144345,1437.05237333333
228.8717331832,1452.00904
228.9973060858,1467.60904
229.1228630528,1488.70570666667
229.2484040842,1510.46570666667
229.37392918,1527.44237333333
229.4994383402,1549.01237333333
229.6249315648,1562.27237333333
229.7504088538,1584.21570666667
229.8758702072,1604.62904
230.001315625,1624.42237333333
230.1267451072,1641.62570666667
230.2521586538,1665.68570666667
230.3775562648,1682.32570666667
230.5029379402,1697.62904
230.62830368,1719.10904
230.7536534842,1738.77570666667
230.8789873528,1756.63237333333
231.0043052858,1787.04570666667
231.1296072832,1798.99237333333
231.254893345,1821.21904
231.3801634712,1843.28904
231.5054176618,1858.23570666667
231.6306559168,1876.48237333333
231.7558782362,1892.68237333333
231.88108462,1923.57570666667
232.0062750682,1942.07237333333
232.1314495808,1967.54570666667
232.2566081578,1981.16570666667
232.3817507992,2003.41237333333
232.506877505,2018.33570666667
232.6319882752,2038.88237333333
232.7570831098,2059.37570666667
232.8821620088,2085.75237333333
233.0072249722,2107.84237333333
233.132272,2120.22570666667
233.2573030922,2134.61570666667
233.3823182488,2159.50904
233.5073174698,2176.99904
233.6323007552,2195.42570666667
233.757268105,2202.48237333333
233.8822195192,2222.10237333333
234.0071549978,2243.95237333333
234.1320745408,2262.78237333333
234.2569781482,2272.25904
234.38186582,2301.36237333333
234.5067375562,2308.41904
234.6315933568,2326.54237333333
234.7564332218,2363.27904
234.8812571512,2357.77904
235.006065145,2375.64237333333
235.1308572032,2391.69237333333
235.2556333258,2402.74237333333
235.3803935128,2414.83570666667
235.5051377642,2438.51904
235.62986608,2450.78904
235.7545784602,2459.31237333333
235.8792749048,2473.37570666667
236.0039554138,2488.85570666667
236.1286199872,2497.17904
236.253268625,2512.70904
236.3779013272,2531.09237333333
236.5025180938,2539.66237333333
236.6271189248,2550.64904
236.7517038202,2565.66904
236.87627278,2580.07237333333
237.0008258042,2584.84237333333
237.1253628928,2608.23904
237.2498840458,2614.53570666667
237.3743892632,2624.55570666667
237.498878545,2639.19904
237.6233518912,2647.99904
237.7478093018,2655.30237333333
237.8722507768,2669.45904
237.9966763162,2672.46904
238.12108592,2682.16237333333
238.2454795882,2698.54570666667
238.3698573208,2694.34570666667
238.4942191178,2705.57237333333
238.6185649792,2715.33904
238.742894905,2719.86570666667
238.8672088952,2729.17237333333
238.9915069498,2740.51904
239.1157890688,2747.58570666667
239.2400552522,2751.43237333333
239.3643055,2757.81904
239.4885398122,2763.10904
239.6127581888,2770.18237333333
239.7369606298,2785.15237333333
239.8611471352,2780.18237333333
239.985317705,2792.79237333333
240.1094723392,2804.65904
240.2336110378,2807.92570666667
240.3577338008,2816.61904
240.4818406282,2818.23237333333
240.60593152,2828.17570666667
240.7300064762,2842.30904
240.8540654968,2835.20237333333
240.9781085818,2847.18570666667
241.1021357312,2853.19570666667
241.226146945,2866.24237333333
241.3501422232,2871.81570666667
241.4741215658,2873.38570666667
241.5980849728,2881.63237333333
241.7220324442,2884.17237333333
241.84596398,2889.87570666667
241.9698795802,2899.04237333333
242.0937792448,2911.57237333333
242.2176629738,2920.84904
242.3415307672,2932.99904
242.465382625,2940.32237333333
242.5892185472,2949.61570666667
242.7130385338,2936.95237333333
242.8368425848,2950.35237333333
242.9606307002,2960.52237333333
243.08440288,2971.79904
243.2081591242,2988.05904
243.3318994328,2998.99904
243.4556238058,3013.31904
243.5793322432,3024.05237333333
243.703024745,3030.64570666667
243.8267013112,3046.33570666667
243.9503619418,3043.55570666667
244.0740066368,3032.21904
244.1976353962,3028.11904
244.32124822,3039.49237333333
244.4448451082,3059.63904
244.5684260608,3083.40237333333
244.6919910778,3095.77904
244.8155401592,3112.72570666667
244.939073305,3127.42570666667
245.0625905152,3143.28237333333
245.1860917898,3151.36570666667
245.3095771288,3160.08237333333
245.4330465322,3176.48237333333
245.5565,3179.42570666667
245.6799375322,3201.79570666667
245.8033591288,3227.84904
245.9267647898,3226.05570666667
246.0501545152,3218.02570666667
246.173528305,3213.19237333333
246.2968861592,3232.50570666667
246.4202280778,3259.23904
246.5435540608,3296.47904
246.6668641082,3329.60237333333
246.79015822,3361.91570666667
246.9134363962,3386.99237333333
247.0366986368,3420.49237333333
247.1599449418,3439.23904
247.2831753112,3470.58570666667
247.406389745,3495.64904
247.5295882432,3512.55237333333
247.6527708058,3544.73570666667
247.7759374328,3567.63570666667
247.8990881242,3587.32237333333
248.02222288,3620.98904
248.1453417002,3643.80904
248.2684445848,3665.07904
248.3915315338,3695.38904
248.5146025472,3710.60904
248.637657625,3698.69904
248.7606967672,3695.42570666666
248.8837199738,3736.22570666666
249.0067272448,3783.57237333333
249.1297185802,3827.61904
249.25269398,3857.86570666667
249.3756534442,3891.25904
249.4985969728,3928.35570666667
249.6215245658,3978.56237333333
249.7444362232,4004.40904
249.867331945,4056.13904
249.9902117312,4083.23570666667
250.1130755818,4127.05570666667
250.2359234968,4176.96570666667
250.3587554762,4197.49904
250.48157152,4239.63904
250.6043716282,4276.66904
250.7271558008,4301.72904
250.8499240378,4347.99904
250.9726763392,4388.01904
251.095412705,4418.17237333333
251.2181331352,4457.08237333333
251.3408376298,4493.15237333333
251.4635261888,4533.71904
251.5861988122,4554.70237333333
251.7088555,4558.24237333333
251.8314962522,4582.92904
251.9541210688,4642.92904
252.0767299498,4700.98237333333
252.1993228952,4753.68237333333
252.321899905,4804.52237333333
252.4444609792,4849.10904
252.5670061178,4905.56570666667
252.6895353208,4947.86237333333
252.8120485882,5007.81570666667
252.93454592,5058.27237333333
253.0570273162,5098.49904
253.1794927768,5165.65904
253.3019423018,5211.12570666667
253.4243758912,5260.53570666667
253.546793545,5308.51237333333
253.6691952632,5359.38904
253.7915810458,5397.70904
253.9139508928,5445.70570666667
254.0363048042,5493.83904
254.15864278,5539.42237333333
254.2809648202,5594.04237333333
254.4032709248,5624.99570666667
254.5255610938,5673.22237333333
254.6478353272,5710.09237333333
254.770093625,5750.16570666667
254.8923359872,5787.70237333333
255.0145624138,5826.54570666667
255.1367729048,5847.52570666667
255.2589674602,5862.21570666667
255.38114608,5909.91237333333
255.5033087642,5970.58904
255.6254555128,6028.55237333333
255.7475863258,6078.01570666667
255.8697012032,6141.14904
255.991800145,6193.46904
256.1138831512,6260.90237333334
256.2359502218,6325.35904
256.3580013568,6391.11237333333
256.4800365562,6447.48904
256.60205582,6517.80237333333
256.7240591482,6568.68570666667
256.8460465408,6625.98237333334
256.9680179978,6677.43904
257.0899735192,6724.25237333334
257.211913105,6773.45570666667
257.3338367552,6819.39904
257.4557444698,6864.61237333334
257.5776362488,6899.79237333334
257.6995120922,6943.19904
257.821372,6976.79237333334
257.9432159722,7025.34570666667
258.0650440088,7070.48904
258.1868561098,7115.04570666667
258.3086522752,7153.04237333334
258.430432505,7188.47570666667
258.5521967992,7226.40237333334
258.6739451578,7274.14237333334
258.7956775808,7326.48570666667
258.9173940682,7363.46237333334
259.03909462,7390.39570666667
259.1607792362,7403.60904
259.2824479168,7442.72237333334
259.4041006618,7488.79570666667
259.5257374712,7531.29570666667
259.647358345,7575.99904000001
259.7689632832,7613.39570666667
259.8905522858,7652.83570666667
260.0121253528,7695.39237333334
260.1336824842,7724.56570666667
260.25522368,7767.33570666667
260.3767489402,7794.50904
260.4982582648,7833.09237333334
260.6197516538,7862.38904000001
260.7412291072,7895.73904000001
260.862690625,7930.98570666667
260.9841362072,7958.03904
261.1055658538,7991.63570666667
261.2269795648,8026.53237333334
261.3483773402,8059.21570666667
261.46975918,8089.24904000001
261.5911250842,8118.92904
261.7124750528,8153.60237333334
261.8338090858,8174.27570666667
261.9551271832,8213.16570666667
262.076429345,8257.97904
262.1977155712,8282.07570666667
262.3189858618,8309.31904
262.4402402168,8330.60570666667
262.5614786362,8353.58904
262.68270112,8369.75904
262.8039076682,8385.41237333333
262.9250982808,8411.03237333333
263.0462729578,8438.47237333333
263.1674316992,8446.88237333333
263.288574505,8469.22904
263.4097013752,8474.64237333333
263.5308123098,8478.96570666667
263.6519073088,8484.47904
263.7729863722,8506.89570666667
263.8940495,8527.90237333333
264.0150966922,8532.22904
264.1361279488,8558.88570666667
264.2571432698,8580.97237333334
264.3781426552,8600.15237333334
264.499126105,8627.41904
264.6200936192,8649.03904
264.7410451978,8662.32570666667
264.8619808408,8679.33904
264.9829005482,8708.46237333333
265.10380432,8720.06904
265.2246921562,8735.52570666667
265.3455640568,8750.91237333333
265.4664200218,8767.99904
265.5872600512,8769.45570666667
265.708084145,8792.02904
265.8288923032,8799.72570666667
265.9496845258,8809.99904
266.0704608128,8820.71237333333
266.1912211642,8825.57904
266.31196558,8832.69237333334
266.4326940602,8839.63237333333
266.5534066048,8844.30570666667
266.6741032138,8855.40570666667
266.7947838872,8847.41904
266.915448625,8850.92904
267.0360974272,8847.88570666667
267.1567302938,8838.24570666667
267.2773472248,8839.92237333333
267.3979482202,8852.21570666667
267.51853328,8842.78904
267.6391024042,8858.68570666667
267.7596555928,8871.07237333333
267.8801928458,8872.66904
268.0007141632,8880.86237333334
268.121219545,8905.69237333334
268.2417089912,8898.39570666667
268.3621825018,8903.07904
268.4826400768,8928.05237333333
268.6030817162,8926.19570666667
268.72350742,8934.30570666667
268.8439171882,8943.05570666667
268.9643110208,8955.78570666667
269.0846889178,8967.10904
269.2050508792,8967.70570666667
269.325396905,8963.31904
269.4457269952,8968.08237333334
269.5660411498,8976.03904
269.6863393688,8979.94237333334
269.8066216522,8985.79570666667
269.926888,8983.07904
270.0471384122,8989.94904
270.1673728888,9001.10904
270.2875914298,8999.38904
270.4077940352,9006.70570666667
270.527980705,9007.95904
270.6481514392,9001.78570666667
270.7683062378,9014.52570666667
270.8884451008,9016.44237333334
271.0085680282,9005.96570666667
271.12867502,9016.00904
271.2487660762,9009.98237333334
271.3688411968,9010.55904
271.4889003818,9023.76570666667
271.6089436312,9027.30237333334
271.728970945,9029.41570666667
271.8489823232,9022.45570666667
271.9689777658,9018.52904
272.0889572728,9026.06237333334
272.2089208442,9030.48570666667
272.32886848,9043.81904
272.4488001802,9040.44904
272.5687159448,9047.73237333333
272.6886157738,9066.40237333333
272.8084996672,9071.58237333333
272.928367625,9076.31904
273.0482196472,9094.23904
273.1680557338,9100.88904
273.2878758848,9107.52570666667
273.4076801002,9110.33904
273.52746838,9103.60570666667
273.6472407242,9106.09237333333
273.7669971328,9112.29570666667
273.8867376058,9116.91570666667
274.0064621432,9112.48237333333
274.126170745,9114.84570666667
274.2458634112,9126.50570666667
274.3655401418,9134.72237333334
274.4852009368,9127.63904
274.6048457962,9145.76237333334
274.72447472,9151.86237333334
274.8440877082,9157.08237333334
274.9636847608,9165.59570666667
275.0832658778,9181.43237333334
275.2028310592,9176.48237333334
275.322380305,9179.51237333334
275.4419136152,9195.65237333334
275.5614309898,9190.39904
275.6809324288,9188.27904
275.8004179322,9193.07237333334
275.9198875,9204.13237333334
276.0393411322,9202.58570666667
276.1587788288,9194.26904
276.2782005898,9199.25904
276.3976064152,9211.26237333334
276.516996305,9204.57904
276.6363702592,9212.65237333334
276.7557282778,9215.77570666667
276.8750703608,9220.54904
276.9943965082,9232.17904
277.11370672,9239.89904
277.2330009962,9242.43904
277.3522793368,9260.36904
277.4715417418,9259.29904
277.5907882112,9264.03904
277.710018745,9271.58570666667
277.8292333432,9282.63570666667
277.9484320058,9285.82570666667
278.0676147328,9293.01570666667
278.1867815242,9291.96570666667
278.30593238,9294.56237333334
278.4250673002,9305.83237333334
278.5441862848,9311.09570666667
278.6632893338,9324.61237333334
278.7823764472,9324.14237333334
278.901447625,9330.98904
279.0205028672,9339.66237333334
279.1395421738,9353.30570666667
279.2585655448,9359.19237333334
279.3775729802,9360.06237333334
279.49656448,9364.86570666667
279.6155400442,9362.15237333334
279.7344996728,9372.77904
279.8534433658,9370.22904
279.9723711232,9382.18237333334
280.091282945,9383.90904
280.2101788312,9378.65237333334
280.3290587818,9388.33570666667
280.4479227968,9381.77570666667
280.5667708762,9376.77904
280.68560302,9383.63570666667
280.8044192282,9387.84904
280.9232195008,9394.45904
281.0420038378,9401.71570666667
281.1607722392,9402.92904
281.279524705,9422.97570666667
281.3982612352,9419.79237333334
281.5169818298,9437.37570666667
281.6356864888,9446.82904
281.7543752122,9444.49570666667
281.873048,9450.81237333334
281.9917048522,9460.94570666667
282.1103457688,9465.07570666667
282.2289707498,9470.95570666667
282.3475797952,9481.63570666667
282.466172905,9483.12237333333
282.5847500792,9491.46237333333
282.7033113178,9492.23904
282.8218566208,9487.86904
282.9403859882,9473.98570666667
283.05889942,9481.40570666667
283.1773969162,9488.85237333333
283.2958784768,9481.70904
283.4143441018,9477.54570666667
283.5327937912,9473.15237333333
283.651227545,9481.70237333333
283.7696453632,9476.98237333333
283.8880472458,9479.47237333333
284.0064331928,9489.10570666667
284.1248032042,9496.63237333333
284.24315728,9495.36570666667
284.3614954202,9503.76904
284.4798176248,9510.07237333333
284.5981238938,9532.78904
284.7164142272,9541.55904
284.834688625,9540.27904
284.9529470872,9540.84570666667
285.0711896138,9544.47904
285.1894162048,9537.55570666667
285.3076268602,9545.17904
285.42582158,9544.66237333333
285.5440003642,9554.08904
285.6621632128,9551.32570666667
285.7803101258,9553.26237333333
285.8984411032,9552.52904
286.016556145,9546.52237333334
286.1346552512,9549.37570666667
286.2527384218,9558.32904
286.3708056568,9558.07904
286.4888569562,9552.43570666667
286.60689232,9563.46570666667
286.7249117482,9554.62237333333
286.8429152408,9567.60237333333
286.9609027978,9564.76904
287.0788744192,9571.35237333333
287.196830105,9579.87570666667
287.3147698552,9570.00570666667
287.4326936698,9565.13570666667
287.5506015488,9572.41237333333
287.6684934922,9578.44570666667
287.7863695,9581.21237333333
287.9042295722,9585.56237333333
288.0220737088,9582.26237333333
288.1399019098,9583.21904
288.2577141752,9584.78237333333
288.375510505,9579.54237333333
288.4932908992,9582.73904
288.6110553578,9573.18570666667
288.7288038808,9571.78570666667
288.8465364682,9564.02570666667
288.96425312,9559.95237333333
289.0819538362,9558.31570666667
289.1996386168,9569.18570666667
289.3173074618,9590.74570666667
289.4349603712,9586.76570666667
289.552597345,9598.59237333333
289.6702183832,9612.08237333333
289.7878234858,9614.94237333334
289.9054126528,9618.93237333333
290.0229858842,9635.03904
290.14054318,9649.42237333334
290.2580845402,9660.53570666667
290.3756099648,9666.89570666667
290.4931194538,9683.18904
290.6106130072,9696.02570666667
290.728090625,9702.78237333333
290.8455523072,9714.20237333334
290.9629980538,9728.12570666667
291.0804278648,9737.65904
291.1978417402,9748.21237333334
291.31523968,9758.86237333334
291.4326216842,9767.89570666667
291.5499877528,9784.31570666667
291.6673378858,9803.87237333333
291.7846720832,9812.58237333333
291.901990345,9832.46237333333
292.0192926712,9843.16570666667
292.1365790618,9854.98237333333
292.2538495168,9872.19904
292.3711040362,9879.93570666667
292.48834262,9896.94570666667
292.6055652682,9904.42904
292.7227719808,9922.13570666667
292.8399627578,9930.73904
292.9571375992,9948.62570666667
293.074296505,9958.50237333333
293.1914394752,9968.19237333334
293.3085665098,9981.58570666667
293.4256776088,9996.81904
293.5427727722,10009.7223733333
293.659852,10031.01904
293.7769152922,10048.69904
293.8939626488,10063.5823733333
294.0109940698,10081.1157066667
294.1280095552,10088.7357066667
294.245009105,10112.1023733333
294.3619927192,10122.59904
294.4789603978,10135.86904
294.5959121408,10142.8557066667
294.7128479482,10154.7657066667
294.82976782,10182.80904
294.9466717562,10186.8557066667
295.0635597568,10215.64904
295.1804318218,10231.55904
295.2972879512,10238.8557066667
295.414128145,10250.18904
295.5309524032,10267.6657066667
295.6477607258,10280.33904
295.7645531128,10289.80904
295.8813295642,10306.5423733333
295.99809008,10320.68904
296.1148346602,10345.7423733333
296.2315633048,10381.0557066667
296.3482760138,10367.21904
296.4649727872,10387.5023733333
296.581653625,10409.1157066667
296.6983185272,10437.92904
296.8149674938,10457.3657066667
296.9316005248,10471.75904
297.0482176202,10486.8657066667
297.16481878,10490.3357066667
297.2814040042,10507.6257066667
297.3979732928,10530.81904
297.5145266458,10545.61904
297.6310640632,10549.5957066667
297.747585545,10575.90904
297.8640910912,10587.61904
297.9805807018,10595.67904
298.0970543768,10613.82904
298.2135121162,10615.4857066667
298.32995392,10634.05904
298.4463797882,10647.0057066667
298.5627897208,10655.9423733333
298.6791837178,10665.4823733333
298.7955617792,10686.5223733333
298.911923905,10697.6823733333
299.0282700952,10710.8557066667
299.1446003498,10727.5023733333
299.2609146688,10729.2557066667
299.3772130522,10745.82904
299.4934955,10744.9857066667
299.6097620122,10780.56904
299.7260125888,10775.9057066667
299.8422472298,10783.9623733333
299.9584659352,10786.33904
300.074668705,10806.3123733333
300.1908555392,10814.80904
300.3070264378,10816.1857066667
300.4231814008,10817.83904
300.5393204282,10833.47904
300.65544352,10848.12904
300.7715506762,10855.7557066667
300.8876418968,10856.39904
301.0037171818,10868.5123733333
301.1197765312,10875.67904
301.235819945,10885.8223733333
301.3518474232,10886.93904
301.4678589658,10892.76904
301.5838545728,10903.08904
301.6998342442,10903.4623733333
301.81579798,10901.55904
301.9317457802,10905.6123733333
302.0476776448,10912.1123733333
302.1635935738,10921.63904
302.2794935672,10930.9457066667
302.395377625,10935.30904
302.5112457472,10947.37904
302.6270979338,10959.37904
302.7429341848,10960.1857066667
302.8587545002,10961.73904
302.97455888,10966.9457066667
303.0903473242,10971.5757066667
303.2061198328,10980.0257066667
