UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,132021
Integration Time,1000
Averages,300
Date,9/7/2020 2:36:13 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,23641.3504511111
Reference Date,Multiple Library Date
User Note,


181.8418,1572.25
181.9732053322,-101.876215555556
182.1045947288,-104.942882222222
182.2359681898,-106.819548888889
182.3673257152,-59.2495488888889
182.498667305,-56.5295488888889
182.6299929592,-59.6595488888889
182.7613026778,-58.5395488888889
182.8925964608,-56.9395488888889
183.0238743082,-55.9062155555555
183.15513622,-59.0462155555555
183.2863821962,-57.1462155555555
183.4176122368,-53.9328822222222
183.5488263418,-52.1595488888889
183.6800245112,-57.5895488888889
183.811206745,-52.0028822222222
183.9423730432,-54.9462155555555
184.0735234058,-54.5628822222222
184.2046578328,-51.1962155555555
184.3357763242,-54.4695488888889
184.46687888,-54.1395488888889
184.5979655002,-51.0628822222222
184.7290361848,-54.0828822222222
184.8600909338,-52.0695488888889
184.9911297472,-50.4695488888889
185.122152625,-53.8195488888889
185.2531595672,-49.4462155555555
185.3841505738,-51.3062155555555
185.5151256448,-50.0928822222222
185.6460847802,-52.1628822222222
185.77702798,-53.9562155555555
185.9079552442,-53.5395488888889
186.0388665728,-52.2462155555555
186.1697619658,-51.9828822222222
186.3006414232,-49.4362155555555
186.431504945,-53.7462155555555
186.5623525312,-51.1695488888889
186.6931841818,-55.8462155555555
186.8239998968,-53.3162155555555
186.9547996762,-47.1395488888889
187.08558352,-52.4995488888889
187.2163514282,-49.4295488888889
187.3471034008,-56.7195488888889
187.4778394378,-55.0795488888889
187.6085595392,-49.8628822222222
187.739263705,-50.0228822222222
187.8699519352,-51.7428822222222
188.0006242298,-51.5795488888889
188.1312805888,-49.2695488888889
188.2619210122,-50.5562155555555
188.3925455,-54.1462155555555
188.5231540522,-52.0628822222222
188.6537466688,-52.9495488888889
188.7843233498,-53.6962155555555
188.9148840952,-50.7595488888889
189.045428905,-51.1162155555555
189.1759577792,-52.7162155555555
189.3064707178,-49.4928822222222
189.4369677208,-52.8662155555555
189.5674487882,-52.0995488888889
189.69791392,-44.9828822222222
189.8283631162,-51.1095488888889
189.9587963768,-52.9262155555555
190.0892137018,-50.4028822222222
190.2196150912,-51.5428822222222
190.350000545,-51.4128822222222
190.4803700632,-50.9028822222222
190.6107236458,-50.3528822222222
190.7410612928,-50.9828822222222
190.8713830042,-43.4795488888889
191.00168878,-49.2728822222222
191.1319786202,-48.7162155555555
191.2622525248,-50.2528822222222
191.3925104938,-44.3062155555555
191.5227525272,-47.9262155555555
191.652978625,-41.6762155555555
191.7831887872,-44.3428822222222
191.9133830138,-47.2062155555555
192.0435613048,-46.5995488888889
192.1737236602,-44.5462155555555
192.30387008,-45.7095488888889
192.4340005642,-48.4662155555555
192.5641151128,-43.6595488888889
192.6942137258,-47.5595488888889
192.8242964032,-42.3062155555555
192.954363145,-42.9562155555555
193.0844139512,-43.8928822222222
193.2144488218,-42.6162155555555
193.3444677568,-44.4462155555555
193.4744707562,-40.6595488888889
193.60445782,-42.1028822222222
193.7344289482,-39.4828822222222
193.8643841408,-38.3762155555556
193.9943233978,-37.6728822222222
194.1242467192,-37.1062155555556
194.254154105,-35.4228822222222
194.3840455552,-36.3195488888889
194.5139210698,-38.6628822222222
194.6437806488,-37.6228822222222
194.7736242922,-36.7028822222222
194.903452,-37.5362155555556
195.0332637722,-26.7962155555556
195.1630596088,-34.1695488888889
195.2928395098,-33.1062155555556
195.4226034752,-26.3462155555556
195.552351505,-29.9262155555556
195.6820835992,-25.7795488888889
195.8117997578,-27.9228822222222
195.9414999808,-27.1962155555556
196.0711842682,-27.5862155555556
196.20085262,-22.4928822222222
196.3305050362,-23.5562155555556
196.4601415168,-17.6195488888889
196.5897620618,-13.6162155555555
196.7193666712,-14.4995488888889
196.848955345,-17.6128822222222
196.9785280832,-17.9095488888889
197.1080848858,-19.1828822222222
197.2376257528,-14.9828822222222
197.3671506842,-12.7762155555555
197.49665968,-8.38621555555556
197.6261527402,-5.75288222222222
197.7556298648,-2.89954888888888
197.8850910538,-1.74954888888888
198.0145363072,-0.646215555555552
198.143965625,1.25378444444445
198.2733790072,-2.85621555555555
198.4027764538,2.75378444444445
198.5321579648,5.14711777777778
198.6615235402,11.8204511111111
198.79087318,14.8637844444445
198.9202068842,17.8771177777778
199.0495246528,16.5404511111111
199.1788264858,19.3737844444444
199.3081123832,18.7137844444444
199.437382345,20.2771177777778
199.5666363712,17.5137844444444
199.6958744618,16.4437844444445
199.8250966168,21.5837844444444
199.9543028362,26.1671177777778
200.08349312,26.4237844444444
200.2126674682,27.7571177777778
200.3418258808,34.5137844444445
200.4709683578,32.9537844444444
200.6000948992,34.5237844444445
200.729205505,32.4071177777778
200.8583001752,39.9871177777778
200.9873789098,44.2804511111111
201.1164417088,44.4337844444445
201.2454885722,50.1804511111111
201.3745195,50.5671177777778
201.5035344922,51.8737844444445
201.6325335488,54.8237844444445
201.7615166698,59.8004511111111
201.8904838552,59.6904511111111
202.019435105,63.0537844444445
202.1483704192,64.5237844444444
202.2772897978,65.1437844444444
202.4061932408,66.1471177777778
202.5350807482,65.8537844444445
202.66395232,72.1304511111111
202.7928079562,72.0371177777778
202.9216476568,79.0704511111111
203.0504714218,79.2437844444444
203.1792792512,78.7437844444444
203.308071145,79.1004511111111
203.4368471032,96.2037844444445
203.5656071258,86.2704511111111
203.6943512128,89.4137844444444
203.8230793642,92.4004511111111
203.95179158,93.6004511111111
204.0804878602,93.5371177777778
204.2091682048,102.003784444444
204.3378326138,100.383784444444
204.4664810872,106.860451111111
204.595113625,106.113784444444
204.7237302272,111.570451111111
204.8523308938,114.890451111111
204.9809156248,114.210451111111
205.1094844202,121.333784444444
205.23803728,122.163784444444
205.3665742042,124.790451111111
205.4950951928,129.860451111111
205.6236002458,128.127117777778
205.7520893632,135.947117777778
205.880562545,138.040451111111
206.0090197912,140.047117777778
206.1374611018,142.310451111111
206.2658864768,152.530451111111
206.3942959162,149.540451111111
206.52268942,151.480451111111
206.6510669882,155.583784444444
206.7794286208,163.107117777778
206.9077743178,163.090451111111
207.0361040792,171.213784444444
207.164417905,170.950451111111
207.2927157952,173.657117777778
207.4209977498,177.727117777778
207.5492637688,182.073784444444
207.6775138522,189.327117777778
207.805748,190.273784444445
207.9339662122,197.363784444445
208.0621684888,196.843784444445
208.1903548298,202.963784444444
208.3185252352,207.433784444444
208.446679705,212.793784444444
208.5748182392,217.937117777778
208.7029408378,222.273784444444
208.8310475008,224.487117777778
208.9591382282,232.673784444444
209.08721302,232.850451111111
209.2152718762,237.913784444444
209.3433147968,250.140451111111
209.4713417818,250.087117777778
209.5993528312,253.943784444444
209.727347945,259.370451111111
209.8553271232,263.967117777778
209.9832903658,272.590451111111
210.1112376728,274.413784444444
210.2391690442,277.940451111111
210.36708448,282.177117777778
210.4949839802,289.953784444444
210.6228675448,298.430451111111
210.7507351738,306.810451111111
210.8785868672,308.347117777778
211.006422625,315.587117777778
211.1342424472,326.560451111111
211.2620463338,327.943784444444
211.3898342848,338.617117777778
211.5176063002,342.323784444445
211.64536238,351.260451111111
211.7731025242,354.957117777778
211.9008267328,365.620451111111
212.0285350058,370.883784444444
212.1562273432,380.033784444444
212.283903745,391.427117777778
212.4115642112,394.367117777778
212.5392087418,403.270451111111
212.6668373368,412.267117777778
212.7944499962,417.753784444445
212.92204672,426.257117777778
213.0496275082,432.940451111111
213.1771923608,443.980451111111
213.3047412778,454.833784444445
213.4322742592,458.763784444445
213.559791305,469.987117777778
213.6872924152,478.857117777778
213.8147775898,488.767117777778
213.9422468288,496.467117777778
214.0697001322,507.730451111111
214.1971375,516.907117777778
214.3245589322,527.900451111111
214.4519644288,538.257117777778
214.5793539898,548.123784444444
214.7067276152,557.220451111111
214.834085305,567.487117777778
214.9614270592,577.533784444444
215.0887528778,590.560451111111
215.2160627608,599.940451111111
215.3433567082,613.920451111111
215.47063472,623.787117777778
215.5978967962,635.467117777778
215.7251429368,650.770451111111
215.8523731418,660.247117777777
215.9795874112,668.163784444444
216.106785745,680.003784444444
216.2339681432,695.503784444444
216.3611346058,708.857117777777
216.4882851328,720.297117777777
216.6154197242,729.833784444444
216.74253838,747.813784444444
216.8696411002,760.273784444444
216.9967278848,773.490451111111
217.1237987338,785.62045111111
217.2508536472,796.337117777777
217.377892625,816.207117777777
217.5049156672,831.273784444444
217.6319227738,842.313784444444
217.7589139448,856.493784444444
217.8858891802,874.643784444444
218.01284848,891.223784444444
218.1397918442,906.033784444444
218.2667192728,925.383784444444
218.3936307658,943.59045111111
218.5205263232,957.883784444444
218.647405945,976.723784444444
218.7742696312,993.107117777777
218.9011173818,1008.79045111111
219.0279491968,1027.40711777778
219.1547650762,1043.20378444444
219.28156502,1063.56045111111
219.4083490282,1082.12711777778
219.5351171008,1101.47711777778
219.6618692378,1120.04711777778
219.7886054392,1139.51045111111
219.915325705,1157.51045111111
220.0420300352,1174.37711777778
220.1687184298,1194.00378444444
220.2953908888,1213.44045111111
220.4220474122,1235.09378444444
220.548688,1252.11045111111
220.6753126522,1270.82045111111
220.8019213688,1295.51045111111
220.9285141498,1315.63378444444
221.0550909952,1340.09711777778
221.181651905,1361.37711777778
221.3081968792,1381.56378444444
221.4347259178,1407.73711777778
221.5612390208,1428.99378444444
221.6877361882,1446.50045111111
221.81421742,1472.54045111111
221.9406827162,1496.15378444444
222.0671320768,1523.93711777778
222.1935655018,1542.12711777778
222.3199829912,1571.67711777778
222.446384545,1593.78045111111
222.5727701632,1615.34045111111
222.6991398458,1646.81045111111
222.8254935928,1670.75711777778
222.9518314042,1691.96378444444
223.07815328,1724.56378444444
223.2044592202,1751.38045111111
223.3307492248,1780.36045111111
223.4570232938,1802.01045111111
223.5832814272,1829.96711777778
223.709523625,1855.65045111111
223.8357498872,1888.24711777778
223.9619602138,1915.51711777778
224.0881546048,1936.73711777778
224.2143330602,1968.46045111111
224.34049558,1998.40711777778
224.4666421642,2024.03378444444
224.5927728128,2060.97378444444
224.7188875258,2086.73711777778
224.8449863032,2119.75711777778
224.971069145,2150.16711777778
225.0971360512,2181.36378444444
225.2231870218,2219.80711777778
225.3492220568,2251.54711777778
225.4752411562,2288.66378444444
225.60124432,2323.97045111111
225.7272315482,2359.17045111111
225.8532028408,2389.89378444444
225.9791581978,2422.85711777778
226.1050976192,2456.11711777778
226.231021105,2498.50378444444
226.3569286552,2530.56711777778
226.4828202698,2565.57378444444
226.6086959488,2607.98711777778
226.7345556922,2637.34045111111
226.8603995,2679.59378444444
226.9862273722,2716.85378444444
227.1120393088,2756.82378444444
227.2378353098,2795.44045111111
227.3636153752,2829.91045111111
227.489379505,2876.50711777778
227.6151276992,2910.18711777778
227.7408599578,2939.99045111111
227.8665762808,2989.88711777778
227.9922766682,3029.13711777778
228.11796112,3070.20378444444
228.2436296362,3108.12711777778
228.3692822168,3152.28711777778
228.4949188618,3187.95045111111
228.6205395712,3235.10378444444
228.746144345,3284.63711777778
228.8717331832,3320.41045111111
228.9973060858,3361.29045111111
229.1228630528,3407.43711777778
229.2484040842,3452.68045111111
229.37392918,3491.23378444444
229.4994383402,3538.39378444444
229.6249315648,3579.95378444444
229.7504088538,3621.28378444444
229.8758702072,3670.51711777778
230.001315625,3714.43378444444
230.1267451072,3755.07711777778
230.2521586538,3805.66378444444
230.3775562648,3847.16711777778
230.5029379402,3886.14711777778
230.62830368,3933.59045111111
230.7536534842,3976.04378444444
230.8789873528,4021.72378444444
231.0043052858,4074.52378444444
231.1296072832,4113.71711777778
231.254893345,4158.26378444444
231.3801634712,4200.03378444444
231.5054176618,4241.29378444445
231.6306559168,4283.90045111111
231.7558782362,4324.66045111111
231.88108462,4388.43045111111
232.0062750682,4433.75045111111
232.1314495808,4486.75711777778
232.2566081578,4522.92045111111
232.3817507992,4572.79711777778
232.506877505,4617.56378444445
232.6319882752,4657.15045111111
232.7570831098,4704.14378444445
232.8821620088,4754.81378444445
233.0072249722,4800.52045111111
233.132272,4843.23378444445
233.2573030922,4880.31711777778
233.3823182488,4931.02378444445
233.5073174698,4971.88045111111
233.6323007552,5011.61378444445
233.757268105,5041.90045111111
233.8822195192,5087.41045111111
234.0071549978,5129.50378444445
234.1320745408,5173.08045111112
234.2569781482,5205.53711777778
234.38186582,5259.71378444445
234.5067375562,5289.77711777778
234.6315933568,5328.43045111111
234.7564332218,5391.78711777778
234.8812571512,5409.96711777778
235.006065145,5446.92045111111
235.1308572032,5489.49378444445
235.2556333258,5517.45711777778
235.3803935128,5551.04711777778
235.5051377642,5592.35711777778
235.62986608,5623.41045111111
235.7545784602,5646.85045111111
235.8792749048,5676.43711777778
236.0039554138,5712.84711777778
236.1286199872,5740.63378444445
236.253268625,5777.39378444445
236.3779013272,5813.93378444445
236.5025180938,5842.67378444445
236.6271189248,5871.59378444445
236.7517038202,5902.78378444445
236.87627278,5935.20045111111
237.0008258042,5954.21045111111
237.1253628928,5999.18045111111
237.2498840458,6022.11378444445
237.3743892632,6048.95045111111
237.498878545,6080.38045111111
237.6233518912,6105.17711777778
237.7478093018,6122.15045111111
237.8722507768,6150.01711777778
237.9966763162,6166.43378444445
238.12108592,6190.21045111111
238.2454795882,6222.44711777778
238.3698573208,6230.18378444445
238.4942191178,6252.50378444445
238.6185649792,6268.89711777778
238.742894905,6289.99378444445
238.8672088952,6310.21045111111
238.9915069498,6328.64711777778
239.1157890688,6351.19045111111
239.2400552522,6368.11378444445
239.3643055,6384.07045111111
239.4885398122,6401.71378444445
239.6127581888,6412.39378444445
239.7369606298,6441.47711777778
239.8611471352,6447.83711777778
239.985317705,6472.32711777778
240.1094723392,6491.85045111111
240.2336110378,6507.19045111111
240.3577338008,6523.67378444445
240.4818406282,6535.76711777778
240.60593152,6556.95045111111
240.7300064762,6585.44378444445
240.8540654968,6590.48045111111
240.9781085818,6612.14378444445
241.1021357312,6624.72045111111
241.226146945,6647.20711777778
241.3501422232,6661.40045111111
241.4741215658,6673.18045111111
241.5980849728,6692.01045111111
241.7220324442,6702.69711777778
241.84596398,6714.09045111111
241.9698795802,6738.48378444445
242.0937792448,6760.16711777778
242.2176629738,6783.72378444445
242.3415307672,6811.14378444445
242.465382625,6833.55711777778
242.5892185472,6847.94378444445
242.7130385338,6831.30378444445
242.8368425848,6841.44045111111
242.9606307002,6869.39378444445
243.08440288,6904.90378444445
243.2081591242,6937.31045111111
243.3318994328,6972.06711777778
243.4556238058,6993.74045111112
243.5793322432,7031.48378444445
243.703024745,7039.46045111111
243.8267013112,7075.70711777778
243.9503619418,7087.03045111111
244.0740066368,7059.03378444445
244.1976353962,7043.73711777778
244.32124822,7056.34045111111
244.4448451082,7111.01378444445
244.5684260608,7164.30045111111
244.6919910778,7202.15045111112
244.8155401592,7231.39711777778
244.939073305,7261.50711777778
245.0625905152,7291.38711777778
245.1860917898,7321.82045111111
245.3095771288,7338.08045111111
245.4330465322,7388.04378444445
245.5565,7399.72045111111
245.6799375322,7431.58711777778
245.8033591288,7489.08378444445
245.9267647898,7512.13045111111
246.0501545152,7499.25378444445
246.173528305,7471.18711777778
246.2968861592,7514.70378444445
246.4202280778,7575.26045111111
246.5435540608,7650.04711777778
246.6668641082,7728.70378444445
246.79015822,7808.44045111111
246.9134363962,7868.20711777778
247.0366986368,7935.39378444445
247.1599449418,7985.08711777778
247.2831753112,8037.39711777778
247.406389745,8114.83045111111
247.5295882432,8148.05378444445
247.6527708058,8210.07711777778
247.7759374328,8270.83711777778
247.8990881242,8316.43045111111
248.02222288,8385.38711777778
248.1453417002,8448.29711777778
248.2684445848,8502.56378444444
248.3915315338,8567.33378444444
248.5146025472,8616.48378444444
248.637657625,8603.94045111111
248.7606967672,8583.66045111111
248.8837199738,8667.45378444444
249.0067272448,8769.83045111111
249.1297185802,8869.69378444444
249.25269398,8936.63711777777
249.3756534442,9034.31045111111
249.4985969728,9101.00711777777
249.6215245658,9212.41045111111
249.7444362232,9270.25378444444
249.867331945,9390.95711777777
249.9902117312,9465.52045111111
250.1130755818,9551.88045111111
250.2359234968,9662.30711777777
250.3587554762,9720.89711777777
250.48157152,9816.4004511111
250.6043716282,9904.1404511111
250.7271558008,9973.8104511111
250.8499240378,10074.0971177778
250.9726763392,10168.2671177778
251.095412705,10248.8704511111
251.2181331352,10331.4137844444
251.3408376298,10424.6171177778
251.4635261888,10511.4504511111
251.5861988122,10570.5704511111
251.7088555,10587.8137844444
251.8314962522,10633.5171177778
251.9541210688,10763.3804511111
252.0767299498,10885.0304511111
252.1993228952,11010.0604511111
252.321899905,11126.9004511111
252.4444609792,11248.1637844444
252.5670061178,11365.6804511111
252.6895353208,11475.1437844444
252.8120485882,11582.5204511111
252.93454592,11721.3504511111
253.0570273162,11815.2537844444
253.1794927768,11956.8371177778
253.3019423018,12071.0437844444
253.4243758912,12175.3137844444
253.546793545,12293.6204511111
253.6691952632,12406.5737844444
253.7915810458,12504.3471177778
253.9139508928,12622.2704511111
254.0363048042,12733.6271177778
254.15864278,12846.2504511111
254.2809648202,12957.4204511111
254.4032709248,13041.7737844444
254.5255610938,13140.0804511111
254.6478353272,13236.3371177778
254.770093625,13324.7537844444
254.8923359872,13412.8804511111
255.0145624138,13514.6337844444
255.1367729048,13581.2937844444
255.2589674602,13612.4037844444
255.38114608,13710.0437844444
255.5033087642,13843.0437844444
255.6254555128,13975.1737844444
255.7475863258,14096.1671177778
255.8697012032,14244.1571177778
255.991800145,14368.8937844444
256.1138831512,14519.4337844444
256.2359502218,14660.8071177778
256.3580013568,14823.8571177778
256.4800365562,14968.4771177778
256.60205582,15111.4637844444
256.7240591482,15247.4304511111
256.8460465408,15359.7304511111
256.9680179978,15493.6671177778
257.0899735192,15613.5237844444
257.211913105,15727.2371177778
257.3338367552,15836.4071177778
257.4557444698,15945.9371177778
257.5776362488,16042.3404511111
257.6995120922,16141.7171177778
257.821372,16221.2004511111
257.9432159722,16328.0037844444
258.0650440088,16431.5837844444
258.1868561098,16524.3504511111
258.3086522752,16616.3071177778
258.430432505,16712.8071177778
258.5521967992,16807.8637844444
258.6739451578,16911.7237844444
258.7956775808,17022.9604511111
258.9173940682,17131.3871177778
259.03909462,17211.8171177778
259.1607792362,17255.1204511111
259.2824479168,17332.2037844444
259.4041006618,17441.8271177778
259.5257374712,17548.9571177778
259.647358345,17645.9504511111
259.7689632832,17730.6071177778
259.8905522858,17817.0971177778
260.0121253528,17919.0071177778
260.1336824842,17968.7171177778
260.25522368,18062.6471177778
260.3767489402,18139.1937844445
260.4982582648,18215.5337844445
260.6197516538,18302.2704511111
260.7412291072,18374.3437844444
260.862690625,18448.5437844444
260.9841362072,18533.0137844445
261.1055658538,18619.3271177778
261.2269795648,18704.4237844445
261.3483773402,18777.1871177778
261.46975918,18843.1471177778
261.5911250842,18913.3804511111
261.7124750528,18993.0237844445
261.8338090858,19049.4504511111
261.9551271832,19130.3537844445
262.076429345,19230.4371177778
262.1977155712,19291.7704511111
262.3189858618,19352.2137844445
262.4402402168,19400.3004511111
262.5614786362,19455.6037844445
262.68270112,19510.4171177778
262.8039076682,19539.1071177778
262.9250982808,19601.1937844445
263.0462729578,19652.9937844445
263.1674316992,19687.2204511111
263.288574505,19733.9604511111
263.4097013752,19752.4337844445
263.5308123098,19763.0171177778
263.6519073088,19785.8637844445
263.7729863722,19825.1071177778
263.8940495,19864.2604511111
264.0150966922,19887.0704511111
264.1361279488,19937.5904511111
264.2571432698,19983.2104511111
264.3781426552,20056.2271177778
264.499126105,20103.3404511111
264.6200936192,20157.0371177778
264.7410451978,20196.3804511111
264.8619808408,20231.1971177778
264.9829005482,20295.7837844445
265.10380432,20312.8437844445
265.2246921562,20335.1104511111
265.3455640568,20377.5871177778
265.4664200218,20412.5737844445
265.5872600512,20429.8871177778
265.708084145,20471.3304511111
265.8288923032,20494.5104511111
265.9496845258,20520.6071177778
266.0704608128,20555.9871177778
266.1912211642,20572.7304511111
266.31196558,20579.9737844445
266.4326940602,20591.5871177778
266.5534066048,20602.7404511111
266.6741032138,20605.4737844445
266.7947838872,20618.8237844445
266.915448625,20610.1204511111
267.0360974272,20596.5571177778
267.1567302938,20601.9804511111
267.2773472248,20609.6037844445
267.3979482202,20613.1237844445
267.51853328,20595.0437844445
267.6391024042,20618.9537844445
267.7596555928,20635.5371177778
267.8801928458,20653.6571177778
268.0007141632,20678.6737844445
268.121219545,20717.0671177778
268.2417089912,20718.1137844445
268.3621825018,20728.9071177778
268.4826400768,20762.2904511111
268.6030817162,20777.6437844445
268.72350742,20786.2737844445
268.8439171882,20804.8437844445
268.9643110208,20817.2971177778
269.0846889178,20827.9904511111
269.2050508792,20816.2937844445
269.325396905,20811.3337844445
269.4457269952,20828.4537844445
269.5660411498,20836.6471177778
269.6863393688,20833.7337844445
269.8066216522,20843.2337844445
269.926888,20849.3604511111
270.0471384122,20868.8704511111
270.1673728888,20873.7604511111
270.2875914298,20871.1971177778
270.4077940352,20881.6571177778
270.527980705,20891.4737844445
270.6481514392,20895.5404511111
270.7683062378,20897.4171177778
270.8884451008,20903.4871177778
271.0085680282,20889.8437844445
271.12867502,20897.3871177778
271.2487660762,20886.1237844445
271.3688411968,20878.7271177778
271.4889003818,20892.0204511111
271.6089436312,20878.6971177778
271.728970945,20894.6837844445
271.8489823232,20883.9304511111
271.9689777658,20883.9004511111
272.0889572728,20887.9004511111
272.2089208442,20904.8771177778
272.32886848,20923.0537844445
272.4488001802,20912.7471177778
272.5687159448,20917.7037844445
272.6886157738,20944.4904511111
272.8084996672,20955.6737844445
272.928367625,20972.0971177778
273.0482196472,21004.3371177778
273.1680557338,21012.1237844445
273.2878758848,21017.8271177778
273.4076801002,21024.3371177778
273.52746838,21014.4271177778
273.6472407242,21018.2937844445
273.7669971328,21036.5671177778
273.8867376058,21039.1337844445
274.0064621432,21036.0271177778
274.126170745,21037.6004511111
274.2458634112,21048.4371177778
274.3655401418,21063.1337844445
274.4852009368,21067.6971177778
274.6048457962,21097.1971177778
274.72447472,21108.6804511111
274.8440877082,21119.5971177778
274.9636847608,21131.7804511111
275.0832658778,21155.5637844445
275.2028310592,21160.9404511111
275.322380305,21151.0637844445
275.4419136152,21176.9571177778
275.5614309898,21154.3837844445
275.6809324288,21160.0637844445
275.8004179322,21158.2171177778
275.9198875,21172.8904511111
276.0393411322,21161.0837844445
276.1587788288,21141.7137844445
276.2782005898,21150.4271177778
276.3976064152,21168.5371177778
276.516996305,21157.2571177778
276.6363702592,21173.9937844445
276.7557282778,21181.0704511111
276.8750703608,21174.2771177778
276.9943965082,21205.2404511111
277.11370672,21217.6571177778
277.2330009962,21225.6404511111
277.3522793368,21254.9971177778
277.4715417418,21268.8771177778
277.5907882112,21265.9637844445
277.710018745,21283.7804511111
277.8292333432,21285.4937844445
277.9484320058,21283.9871177778
278.0676147328,21287.1671177778
278.1867815242,21295.5071177778
278.30593238,21301.0404511111
278.4250673002,21322.2337844445
278.5441862848,21319.2037844445
278.6632893338,21334.9804511111
278.7823764472,21345.4104511111
278.901447625,21353.3471177778
279.0205028672,21356.9804511111
279.1395421738,21382.6904511111
279.2585655448,21384.5971177778
279.3775729802,21384.2371177778
279.49656448,21387.2237844445
279.6155400442,21401.1771177778
279.7344996728,21405.4004511111
279.8534433658,21400.3904511111
279.9723711232,21419.6704511111
280.091282945,21422.1237844445
280.2101788312,21408.0804511111
280.3290587818,21430.7204511111
280.4479227968,21423.3337844445
280.5667708762,21409.6771177778
280.68560302,21409.8137844445
280.8044192282,21422.8537844445
280.9232195008,21414.2237844445
281.0420038378,21424.1337844445
281.1607722392,21436.3371177778
281.279524705,21455.1837844445
281.3982612352,21461.0437844445
281.5169818298,21491.8671177778
281.6356864888,21494.3737844445
281.7543752122,21508.4937844445
281.873048,21501.8304511111
281.9917048522,21509.1704511111
282.1103457688,21534.1404511111
282.2289707498,21541.3971177778
282.3475797952,21543.8637844445
282.466172905,21561.3871177778
282.5847500792,21581.7737844445
282.7033113178,21574.3104511111
282.8218566208,21558.9271177778
282.9403859882,21534.0904511111
283.05889942,21525.0371177778
283.1773969162,21530.2604511111
283.2958784768,21523.6437844445
283.4143441018,21508.9971177778
283.5327937912,21510.1504511111
283.651227545,21515.0337844445
283.7696453632,21504.1804511111
283.8880472458,21497.8271177778
284.0064331928,21511.5437844445
284.1248032042,21513.8171177778
284.24315728,21518.8471177778
284.3614954202,21541.4737844445
284.4798176248,21551.2604511111
284.5981238938,21581.0604511111
284.7164142272,21605.3171177778
284.834688625,21597.6737844445
284.9529470872,21593.6871177778
285.0711896138,21591.2571177778
285.1894162048,21592.6704511111
285.3076268602,21585.2437844445
285.42582158,21585.3671177778
285.5440003642,21575.7271177778
285.6621632128,21564.8037844445
285.7803101258,21570.0037844445
285.8984411032,21568.8104511111
286.016556145,21564.7971177778
286.1346552512,21570.0904511111
286.2527384218,21574.8404511111
286.3708056568,21565.1137844445
286.4888569562,21554.0437844445
286.60689232,21553.8004511111
286.7249117482,21538.3971177778
286.8429152408,21545.7704511111
286.9609027978,21554.0737844445
287.0788744192,21553.0504511111
287.196830105,21579.4271177778
287.3147698552,21563.4271177778
287.4326936698,21548.0871177778
287.5506015488,21547.6804511111
287.6684934922,21548.2604511111
287.7863695,21535.8437844445
287.9042295722,21532.4004511111
288.0220737088,21535.8504511111
288.1399019098,21533.7837844445
288.2577141752,21522.8904511111
288.375510505,21514.5071177778
288.4932908992,21496.1004511111
288.6110553578,21479.1604511111
288.7288038808,21475.3571177778
288.8465364682,21457.6071177778
288.96425312,21452.3071177778
289.0819538362,21441.4071177778
289.1996386168,21454.2871177778
289.3173074618,21480.6704511111
289.4349603712,21472.1304511111
289.552597345,21485.3971177778
289.6702183832,21516.3937844445
289.7878234858,21531.6604511111
289.9054126528,21550.0237844445
290.0229858842,21564.1137844445
290.14054318,21578.0937844445
290.2580845402,21585.8504511111
290.3756099648,21593.2937844445
290.4931194538,21616.2371177778
290.6106130072,21633.5871177778
290.728090625,21645.3404511111
290.8455523072,21662.6071177778
290.9629980538,21685.8704511111
291.0804278648,21712.9604511111
291.1978417402,21744.9037844445
291.31523968,21756.7937844445
291.4326216842,21770.8704511111
291.5499877528,21804.8004511111
291.6673378858,21841.4304511111
291.7846720832,21858.0137844445
291.901990345,21889.1837844445
292.0192926712,21908.4004511111
292.1365790618,21921.3071177778
292.2538495168,21945.3037844445
292.3711040362,21972.4404511111
292.48834262,22006.7904511111
292.6055652682,22029.1837844445
292.7227719808,22048.4237844445
292.8399627578,22080.1904511111
292.9571375992,22092.0137844445
293.074296505,22119.7837844445
293.1914394752,22136.3537844445
293.3085665098,22147.9671177778
293.4256776088,22179.5804511111
293.5427727722,22198.4337844445
293.659852,22235.4071177778
293.7769152922,22258.5904511111
293.8939626488,22300.4804511111
294.0109940698,22322.3371177778
294.1280095552,22338.4704511111
294.245009105,22373.1237844445
294.3619927192,22400.6004511111
294.4789603978,22419.5771177778
294.5959121408,22447.9271177778
294.7128479482,22467.6971177778
294.82976782,22514.3904511111
294.9466717562,22526.5704511111
295.0635597568,22556.0137844445
295.1804318218,22588.9737844445
295.2972879512,22602.6104511111
295.414128145,22619.0271177778
295.5309524032,22657.4137844445
295.6477607258,22687.2037844445
295.7645531128,22699.8937844445
295.8813295642,22730.9104511111
295.99809008,22761.9471177778
296.1148346602,22795.8704511111
296.2315633048,22849.0537844445
296.3482760138,22849.1104511111
296.4649727872,22878.4171177778
296.581653625,22920.5771177778
296.6983185272,22951.5804511111
296.8149674938,22990.0371177778
296.9316005248,23012.8537844445
297.0482176202,23040.2237844445
297.16481878,23041.9937844445
297.2814040042,23075.8404511111
297.3979732928,23118.7004511111
297.5145266458,23142.7404511111
297.6310640632,23145.4637844445
297.747585545,23185.7571177778
