UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,138354
Integration Time,1000
Averages,300
Date,9/29/2020 4:15:54 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,11396.9833111111
Reference Date,Multiple Library Date
User Note,


181.8418,1571.77
181.9732053322,-86.5700222222222
182.1045947288,-89.8300222222222
182.2359681898,-91.6800222222222
182.3673257152,-62.6400222222222
182.498667305,-59.7233555555555
182.6299929592,-62.5733555555555
182.7613026778,-61.4433555555555
182.8925964608,-60.0000222222222
183.0238743082,-59.1933555555555
183.15513622,-61.8800222222222
183.2863821962,-60.7533555555556
183.4176122368,-56.6733555555555
183.5488263418,-54.9600222222222
183.6800245112,-60.1833555555556
183.811206745,-54.4333555555556
183.9423730432,-57.6966888888889
184.0735234058,-57.0733555555556
184.2046578328,-53.6666888888889
184.3357763242,-56.6800222222222
184.46687888,-57.0966888888889
184.5979655002,-53.6166888888889
184.7290361848,-57.3833555555555
184.8600909338,-54.5866888888889
184.9911297472,-53.2566888888889
185.122152625,-55.8000222222222
185.2531595672,-52.0166888888889
185.3841505738,-54.1666888888889
185.5151256448,-52.4333555555555
185.6460847802,-55.0233555555555
185.77702798,-56.8533555555555
185.9079552442,-55.8666888888889
186.0388665728,-54.4366888888889
186.1697619658,-54.2800222222222
186.3006414232,-51.6633555555555
186.431504945,-56.4600222222222
186.5623525312,-53.5733555555556
186.6931841818,-58.1833555555555
186.8239998968,-55.5900222222222
186.9547996762,-49.8300222222222
187.08558352,-54.7400222222222
187.2163514282,-50.9866888888889
187.3471034008,-58.6100222222222
187.4778394378,-57.1533555555555
187.6085595392,-51.7866888888889
187.739263705,-52.2266888888889
187.8699519352,-53.6866888888889
188.0006242298,-53.7666888888889
188.1312805888,-51.6400222222222
188.2619210122,-53.0666888888889
188.3925455,-56.1300222222222
188.5231540522,-55.0066888888889
188.6537466688,-55.2633555555555
188.7843233498,-56.0000222222222
188.9148840952,-53.3100222222222
189.045428905,-53.5500222222222
189.1759577792,-55.3666888888889
189.3064707178,-52.5500222222222
189.4369677208,-55.3566888888889
189.5674487882,-55.0300222222222
189.69791392,-47.5466888888889
189.8283631162,-53.7166888888889
189.9587963768,-55.1200222222222
190.0892137018,-52.6633555555555
190.2196150912,-53.9466888888889
190.350000545,-55.1566888888889
190.4803700632,-54.6500222222222
190.6107236458,-53.4533555555555
190.7410612928,-53.9633555555555
190.8713830042,-46.8866888888889
191.00168878,-53.0400222222222
191.1319786202,-52.3766888888889
191.2622525248,-54.0333555555555
191.3925104938,-48.5100222222222
191.5227525272,-52.0833555555555
191.652978625,-45.2900222222222
191.7831887872,-47.7966888888889
191.9133830138,-50.9833555555555
192.0435613048,-50.4933555555555
192.1737236602,-48.7666888888889
192.30387008,-49.8600222222222
192.4340005642,-52.4066888888889
192.5641151128,-47.7033555555555
192.6942137258,-51.8900222222222
192.8242964032,-46.8133555555555
192.954363145,-47.9700222222222
193.0844139512,-49.3166888888889
193.2144488218,-48.1200222222222
193.3444677568,-50.5200222222222
193.4744707562,-45.6200222222222
193.60445782,-47.6733555555555
193.7344289482,-46.0533555555555
193.8643841408,-44.8033555555555
193.9943233978,-44.2533555555556
194.1242467192,-44.2900222222222
194.254154105,-42.4533555555555
194.3840455552,-43.1566888888889
194.5139210698,-45.1066888888889
194.6437806488,-44.3266888888889
194.7736242922,-43.8500222222222
194.903452,-45.3933555555556
195.0332637722,-35.1666888888889
195.1630596088,-42.8166888888889
195.2928395098,-42.8633555555556
195.4226034752,-36.2566888888889
195.552351505,-40.9300222222222
195.6820835992,-37.0533555555556
195.8117997578,-39.8066888888889
195.9414999808,-39.8266888888889
196.0711842682,-41.0300222222222
196.20085262,-36.2300222222222
196.3305050362,-38.2333555555556
196.4601415168,-33.9800222222222
196.5897620618,-31.1333555555555
196.7193666712,-31.5733555555556
196.848955345,-35.6366888888889
196.9785280832,-34.8533555555556
197.1080848858,-35.8066888888889
197.2376257528,-33.0800222222222
197.3671506842,-32.9533555555556
197.49665968,-30.1700222222222
197.6261527402,-28.7166888888889
197.7556298648,-26.7233555555556
197.8850910538,-26.6566888888889
198.0145363072,-25.1333555555556
198.143965625,-23.5800222222222
198.2733790072,-26.9433555555556
198.4027764538,-22.9433555555556
198.5321579648,-23.3333555555556
198.6615235402,-19.1533555555556
198.79087318,-17.4333555555556
198.9202068842,-15.4533555555556
199.0495246528,-18.7600222222222
199.1788264858,-16.3566888888889
199.3081123832,-16.9533555555556
199.437382345,-15.4633555555556
199.5666363712,-17.4200222222222
199.6958744618,-18.7033555555556
199.8250966168,-14.5166888888889
199.9543028362,-11.8466888888889
200.08349312,-13.0666888888889
200.2126674682,-12.9066888888889
200.3418258808,-8.30668888888888
200.4709683578,-9.64335555555555
200.6000948992,-8.99668888888888
200.729205505,-11.4533555555555
200.8583001752,-5.34668888888889
200.9873789098,-2.89668888888889
201.1164417088,-4.91335555555556
201.2454885722,-0.0500222222222224
201.3745195,-1.16002222222222
201.5035344922,-0.630022222222222
201.6325335488,0.889977777777778
201.7615166698,4.95331111111111
201.8904838552,2.83997777777778
202.019435105,5.68664444444444
202.1483704192,5.61331111111111
202.2772897978,5.61664444444444
202.4061932408,6.32331111111111
202.5350807482,4.96331111111111
202.66395232,10.7566444444445
202.7928079562,9.45331111111112
202.9216476568,15.6499777777778
203.0504714218,13.9899777777778
203.1792792512,12.9833111111111
203.308071145,12.4066444444444
203.4368471032,26.7199777777778
203.5656071258,16.4066444444444
203.6943512128,17.9499777777778
203.8230793642,19.8399777777778
203.95179158,19.5033111111111
204.0804878602,18.1633111111111
204.2091682048,25.8899777777778
204.3378326138,22.8233111111111
204.4664810872,28.3266444444444
204.595113625,25.7099777777778
204.7237302272,29.4866444444444
204.8523308938,31.9566444444444
204.9809156248,29.7966444444444
205.1094844202,34.9133111111111
205.23803728,34.5566444444444
205.3665742042,36.2499777777778
205.4950951928,39.9833111111111
205.6236002458,36.4833111111111
205.7520893632,42.6233111111111
205.880562545,42.9766444444445
206.0090197912,43.7799777777778
206.1374611018,44.1333111111111
206.2658864768,53.2433111111111
206.3942959162,48.9033111111111
206.52268942,48.2733111111111
206.6510669882,50.0666444444445
206.7794286208,56.4399777777778
206.9077743178,54.6766444444444
207.0361040792,59.6833111111111
207.164417905,58.4433111111111
207.2927157952,59.9099777777778
207.4209977498,62.6733111111111
207.5492637688,63.6566444444445
207.6775138522,69.3266444444445
207.805748,67.8799777777778
207.9339662122,72.5366444444445
208.0621684888,70.5266444444445
208.1903548298,74.8899777777778
208.3185252352,76.7333111111111
208.446679705,79.3166444444444
208.5748182392,81.7966444444445
208.7029408378,83.9533111111111
208.8310475008,84.9233111111111
208.9591382282,89.5799777777778
209.08721302,87.6566444444445
209.2152718762,91.2566444444444
209.3433147968,99.3066444444445
209.4713417818,96.0733111111111
209.5993528312,97.3899777777778
209.727347945,99.7399777777778
209.8553271232,102.633311111111
209.9832903658,107.429977777778
210.1112376728,107.393311111111
210.2391690442,108.813311111111
210.36708448,109.269977777778
210.4949839802,115.076644444444
210.6228675448,120.273311111111
210.7507351738,124.479977777778
210.8785868672,123.476644444445
211.006422625,127.309977777778
211.1342424472,134.906644444445
211.2620463338,133.776644444445
211.3898342848,139.579977777778
211.5176063002,139.643311111111
211.64536238,145.256644444445
211.7731025242,145.763311111111
211.9008267328,152.096644444445
212.0285350058,154.123311111111
212.1562273432,158.963311111111
212.283903745,166.069977777778
212.4115642112,165.316644444445
212.5392087418,169.793311111111
212.6668373368,174.479977777778
212.7944499962,176.463311111111
212.92204672,180.329977777778
213.0496275082,182.609977777778
213.1771923608,187.323311111111
213.3047412778,194.073311111111
213.4322742592,194.683311111111
213.559791305,200.319977777778
213.6872924152,205.866644444445
213.8147775898,209.049977777778
213.9422468288,214.129977777778
214.0697001322,218.806644444444
214.1971375,220.899977777778
214.3245589322,227.089977777778
214.4519644288,230.846644444445
214.5793539898,236.346644444445
214.7067276152,239.683311111111
214.834085305,245.976644444444
214.9614270592,248.993311111111
215.0887528778,256.706644444444
215.2160627608,258.679977777778
215.3433567082,267.283311111111
215.47063472,272.676644444444
215.5978967962,278.753311111111
215.7251429368,287.286644444444
215.8523731418,290.359977777778
215.9795874112,292.463311111111
216.106785745,298.179977777778
216.2339681432,305.976644444444
216.3611346058,314.289977777778
216.4882851328,317.673311111111
216.6154197242,320.596644444444
216.74253838,331.206644444444
216.8696411002,334.273311111111
216.9967278848,341.329977777778
217.1237987338,346.356644444444
217.2508536472,349.969977777778
217.377892625,361.113311111111
217.5049156672,368.349977777778
217.6319227738,371.586644444444
217.7589139448,376.209977777778
217.8858891802,386.266644444444
218.01284848,392.699977777778
218.1397918442,399.466644444444
218.2667192728,408.983311111111
218.3936307658,416.353311111111
218.5205263232,424.439977777778
218.647405945,433.983311111111
218.7742696312,440.973311111111
218.9011173818,447.349977777778
219.0279491968,453.839977777778
219.1547650762,461.149977777778
219.28156502,471.219977777778
219.4083490282,481.676644444444
219.5351171008,487.069977777778
219.6618692378,496.239977777778
219.7886054392,505.366644444444
219.915325705,515.236644444444
220.0420300352,520.246644444444
220.1687184298,529.896644444445
220.2953908888,539.263311111111
220.4220474122,546.569977777778
220.548688,554.456644444445
220.6753126522,563.203311111111
220.8019213688,575.013311111111
220.9285141498,582.673311111111
221.0550909952,595.293311111111
221.181651905,603.243311111111
221.3081968792,611.269977777778
221.4347259178,625.353311111111
221.5612390208,635.066644444444
221.6877361882,638.403311111111
221.81421742,652.179977777778
221.9406827162,661.096644444444
222.0671320768,674.493311111111
222.1935655018,681.376644444444
222.3199829912,694.156644444444
222.446384545,705.973311111111
222.5727701632,711.663311111111
222.6991398458,727.573311111111
222.8254935928,740.029977777778
222.9518314042,746.689977777778
223.07815328,763.866644444444
223.2044592202,774.483311111111
223.3307492248,790.343311111111
223.4570232938,798.299977777778
223.5832814272,808.739977777778
223.709523625,821.596644444444
223.8357498872,838.659977777778
223.9619602138,851.373311111111
224.0881546048,857.133311111111
224.2143330602,869.039977777778
224.34049558,882.196644444444
224.4666421642,892.166644444444
224.5927728128,913.243311111111
224.7188875258,918.746644444444
224.8449863032,936.713311111111
224.971069145,949.289977777777
225.0971360512,960.153311111111
225.2231870218,977.069977777777
225.3492220568,991.286644444444
225.4752411562,1006.04664444444
225.60124432,1023.37331111111
225.7272315482,1036.72664444444
225.8532028408,1049.21997777778
225.9791581978,1064.53331111111
226.1050976192,1076.74997777778
226.231021105,1098.71997777778
226.3569286552,1111.45331111111
226.4828202698,1124.71997777778
226.6086959488,1148.55331111111
226.7345556922,1160.14997777778
226.8603995,1179.77664444444
226.9862273722,1195.93664444444
227.1120393088,1213.54664444444
227.2378353098,1228.82997777778
227.3636153752,1243.17664444444
227.489379505,1268.98997777778
227.6151276992,1278.70664444444
227.7408599578,1289.68664444444
227.8665762808,1311.74997777778
227.9922766682,1331.17331111111
228.11796112,1348.66664444444
228.2436296362,1363.62664444444
228.3692822168,1385.00664444444
228.4949188618,1402.21664444444
228.6205395712,1421.48664444444
228.746144345,1445.49331111111
228.8717331832,1460.58664444444
228.9973060858,1477.31997777778
229.1228630528,1496.25997777778
229.2484040842,1520.03331111111
229.37392918,1534.22331111111
229.4994383402,1558.67664444444
229.6249315648,1571.92997777778
229.7504088538,1591.72331111111
229.8758702072,1613.37331111111
230.001315625,1633.19997777778
230.1267451072,1650.47331111111
230.2521586538,1675.62997777778
230.3775562648,1690.48331111111
230.5029379402,1705.17997777778
230.62830368,1723.72664444444
230.7536534842,1745.86997777778
230.8789873528,1764.67664444444
231.0043052858,1793.75664444444
231.1296072832,1805.96664444444
231.254893345,1828.75331111111
231.3801634712,1848.43997777778
231.5054176618,1863.37997777778
231.6306559168,1886.78997777778
231.7558782362,1900.08664444445
231.88108462,1928.62997777778
232.0062750682,1948.36997777778
232.1314495808,1975.06664444445
232.2566081578,1988.17664444445
232.3817507992,2009.79331111111
232.506877505,2026.73997777778
232.6319882752,2045.68331111111
232.7570831098,2068.94331111111
232.8821620088,2093.17664444445
233.0072249722,2111.58997777778
233.132272,2128.98997777778
233.2573030922,2142.00331111111
233.3823182488,2168.21997777778
233.5073174698,2182.97664444445
233.6323007552,2203.58331111111
233.757268105,2209.47331111111
233.8822195192,2229.07997777778
234.0071549978,2248.65664444445
234.1320745408,2270.09997777778
234.2569781482,2280.19331111111
234.38186582,2307.14997777778
234.5067375562,2317.71997777778
234.6315933568,2332.98997777778
234.7564332218,2371.90664444445
234.8812571512,2366.18331111111
235.006065145,2383.81997777778
235.1308572032,2401.99331111111
235.2556333258,2413.18664444445
235.3803935128,2424.17997777778
235.5051377642,2445.28664444445
235.62986608,2459.36664444445
235.7545784602,2469.13997777778
235.8792749048,2482.64664444445
236.0039554138,2500.55664444445
236.1286199872,2508.79997777778
236.253268625,2523.00997777778
236.3779013272,2541.41997777778
236.5025180938,2548.71331111111
236.6271189248,2559.85997777778
236.7517038202,2573.96997777778
236.87627278,2589.85664444445
237.0008258042,2596.66664444445
237.1253628928,2618.61331111111
237.2498840458,2624.20331111111
237.3743892632,2635.55997777778
237.498878545,2651.46664444445
237.6233518912,2660.26664444445
237.7478093018,2669.15997777778
237.8722507768,2683.04331111111
237.9966763162,2686.36331111111
238.12108592,2694.78997777778
238.2454795882,2711.63997777778
238.3698573208,2706.96664444445
238.4942191178,2722.59664444445
238.6185649792,2728.20331111111
238.742894905,2735.17997777778
238.8672088952,2743.86331111111
238.9915069498,2756.79997777778
239.1157890688,2763.70331111111
239.2400552522,2770.26331111111
239.3643055,2779.24331111111
239.4885398122,2787.58664444445
239.6127581888,2790.87664444445
239.7369606298,2808.59331111111
239.8611471352,2804.05664444445
239.985317705,2815.84997777778
240.1094723392,2824.72997777778
240.2336110378,2828.70331111111
240.3577338008,2838.48997777778
240.4818406282,2843.10997777778
240.60593152,2849.49997777778
240.7300064762,2867.77997777778
240.8540654968,2860.85664444445
240.9781085818,2872.51664444445
241.1021357312,2878.65664444445
241.226146945,2895.48331111111
241.3501422232,2900.19997777778
241.4741215658,2901.77331111111
241.5980849728,2912.01997777778
241.7220324442,2913.58331111111
241.84596398,2921.27331111111
241.9698795802,2929.42997777778
242.0937792448,2941.02331111111
242.2176629738,2950.32997777778
242.3415307672,2961.95997777778
242.465382625,2976.11331111111
242.5892185472,2981.16997777778
242.7130385338,2973.07997777778
242.8368425848,2983.25331111111
242.9606307002,2992.91664444445
243.08440288,3007.38664444445
243.2081591242,3023.39331111111
243.3318994328,3037.98664444445
243.4556238058,3048.70664444445
243.5793322432,3064.84331111111
243.703024745,3069.25997777778
243.8267013112,3087.95664444445
243.9503619418,3086.82997777778
244.0740066368,3075.80664444445
244.1976353962,3065.86997777778
244.32124822,3075.48331111111
244.4448451082,3101.70997777778
244.5684260608,3127.44997777778
244.6919910778,3142.56331111111
244.8155401592,3154.32997777778
244.939073305,3175.28664444445
245.0625905152,3188.13664444445
245.1860917898,3202.01664444445
245.3095771288,3205.75997777778
245.4330465322,3225.67664444445
245.5565,3232.90997777778
245.6799375322,3248.43664444445
245.8033591288,3275.83997777778
245.9267647898,3282.96331111111
246.0501545152,3275.03997777778
246.173528305,3267.33997777778
246.2968861592,3280.26331111111
246.4202280778,3308.40331111111
246.5435540608,3343.20331111111
246.6668641082,3386.61331111111
246.79015822,3415.11997777778
246.9134363962,3444.10331111111
247.0366986368,3470.85331111111
247.1599449418,3494.68331111111
247.2831753112,3522.57664444445
247.406389745,3554.94331111111
247.5295882432,3571.81331111111
247.6527708058,3599.40997777778
247.7759374328,3626.50331111111
247.8990881242,3644.56664444444
248.02222288,3676.73331111111
248.1453417002,3703.19664444444
248.2684445848,3725.77664444444
248.3915315338,3757.22664444444
248.5146025472,3780.08997777778
248.637657625,3772.76997777778
248.7606967672,3764.64331111111
248.8837199738,3800.07997777778
249.0067272448,3849.55331111111
249.1297185802,3892.33997777778
249.25269398,3922.52331111111
249.3756534442,3961.44664444444
249.4985969728,3995.70331111111
249.6215245658,4050.54664444444
249.7444362232,4073.63664444444
249.867331945,4126.12997777777
249.9902117312,4162.23664444444
250.1130755818,4197.09331111111
250.2359234968,4251.02664444444
250.3587554762,4270.13664444444
250.48157152,4311.94997777777
250.6043716282,4353.36664444444
250.7271558008,4377.23664444444
250.8499240378,4422.91997777777
250.9726763392,4467.49331111111
251.095412705,4498.38997777778
251.2181331352,4536.07664444444
251.3408376298,4580.50331111111
251.4635261888,4618.07331111111
251.5861988122,4649.07997777778
251.7088555,4655.34664444444
251.8314962522,4673.22997777778
251.9541210688,4733.16331111111
252.0767299498,4786.86997777778
252.1993228952,4839.28997777778
252.321899905,4894.34331111111
252.4444609792,4938.03331111111
252.5670061178,4996.65997777778
252.6895353208,5042.65664444444
252.8120485882,5095.62331111111
252.93454592,5155.86997777777
253.0570273162,5201.46997777778
253.1794927768,5262.84331111111
253.3019423018,5313.43331111111
253.4243758912,5361.81664444444
253.546793545,5410.66331111111
253.6691952632,5465.24997777778
253.7915810458,5502.58997777778
253.9139508928,5547.76664444444
254.0363048042,5599.02664444444
254.15864278,5652.33997777777
254.2809648202,5703.03997777777
254.4032709248,5736.44331111111
254.5255610938,5783.79997777777
254.6478353272,5827.06664444444
254.770093625,5864.74664444444
254.8923359872,5902.56664444444
255.0145624138,5947.06664444444
255.1367729048,5976.81331111111
255.2589674602,5989.21331111111
255.38114608,6026.15331111111
255.5033087642,6088.13997777778
255.6254555128,6146.66997777778
255.7475863258,6197.65331111111
255.8697012032,6261.69331111111
255.991800145,6311.84664444444
256.1138831512,6384.89664444444
256.2359502218,6445.54997777778
256.3580013568,6514.18331111111
256.4800365562,6572.64331111111
256.60205582,6639.43331111111
256.7240591482,6698.86664444444
256.8460465408,6753.95331111111
256.9680179978,6814.08997777778
257.0899735192,6857.94997777778
257.211913105,6906.54997777778
257.3338367552,6951.56664444444
257.4557444698,6996.36331111111
257.5776362488,7037.36997777777
257.6995120922,7080.74664444444
257.821372,7115.89331111111
257.9432159722,7172.18997777778
258.0650440088,7220.74664444444
258.1868561098,7260.43664444444
258.3086522752,7302.55664444444
258.430432505,7338.08664444444
258.5521967992,7380.76997777778
258.6739451578,7430.59997777778
258.7956775808,7479.69664444444
258.9173940682,7513.97664444444
259.03909462,7545.13997777777
259.1607792362,7560.12331111111
259.2824479168,7592.76664444444
259.4041006618,7641.93997777777
259.5257374712,7685.34997777777
259.647358345,7731.09331111111
259.7689632832,7768.44331111111
259.8905522858,7809.85664444444
260.0121253528,7855.53331111111
260.1336824842,7885.33331111111
260.25522368,7932.37664444444
260.3767489402,7959.22997777778
260.4982582648,7998.73331111111
260.6197516538,8037.04997777778
260.7412291072,8065.03331111111
260.862690625,8099.94331111111
260.9841362072,8128.62664444444
261.1055658538,8164.26331111111
261.2269795648,8204.40664444444
261.3483773402,8235.12664444444
261.46975918,8268.37997777778
261.5911250842,8295.25997777778
261.7124750528,8330.21664444444
261.8338090858,8358.14997777778
261.9551271832,8396.81664444444
262.076429345,8443.55664444444
262.1977155712,8469.73997777778
262.3189858618,8494.53331111111
262.4402402168,8513.57331111111
262.5614786362,8531.97997777778
262.68270112,8548.71664444444
262.8039076682,8561.73331111111
262.9250982808,8591.43997777778
263.0462729578,8618.29331111111
263.1674316992,8628.30664444444
263.288574505,8651.99331111111
263.4097013752,8664.06997777778
263.5308123098,8668.70997777777
263.6519073088,8670.71997777778
263.7729863722,8694.56331111111
263.8940495,8719.81997777778
264.0150966922,8728.08664444444
264.1361279488,8758.77664444444
264.2571432698,8783.18997777778
264.3781426552,8805.38664444444
264.499126105,8829.21664444444
264.6200936192,8845.83664444444
264.7410451978,8861.53664444444
264.8619808408,8881.81664444444
264.9829005482,8906.83331111111
265.10380432,8913.07997777777
265.2246921562,8935.46331111111
265.3455640568,8956.22664444444
265.4664200218,8967.64331111111
265.5872600512,8974.46997777777
265.708084145,9000.02664444444
265.8288923032,9005.67997777777
265.9496845258,9018.70997777777
266.0704608128,9031.63664444444
266.1912211642,9033.73331111111
266.31196558,9039.91331111111
266.4326940602,9042.32331111111
266.5534066048,9047.76664444444
266.6741032138,9059.07997777777
266.7947838872,9057.53664444444
266.915448625,9052.77997777777
267.0360974272,9054.23331111111
267.1567302938,9056.04331111111
267.2773472248,9060.03664444444
267.3979482202,9066.01331111111
267.51853328,9061.59664444444
267.6391024042,9080.81331111111
267.7596555928,9090.93997777777
267.8801928458,9090.89664444444
268.0007141632,9098.11331111111
268.121219545,9116.73331111111
268.2417089912,9116.39664444444
268.3621825018,9120.33997777777
268.4826400768,9142.36997777778
268.6030817162,9141.82997777778
268.72350742,9158.30664444444
268.8439171882,9162.99997777778
268.9643110208,9170.91997777778
269.0846889178,9180.13997777778
269.2050508792,9186.13664444444
269.325396905,9186.09331111111
269.4457269952,9192.35997777778
269.5660411498,9196.87664444444
269.6863393688,9194.82997777778
269.8066216522,9201.60997777778
269.926888,9204.93331111111
270.0471384122,9210.16664444444
270.1673728888,9220.77664444444
270.2875914298,9218.41664444444
270.4077940352,9220.27997777778
270.527980705,9220.66997777778
270.6481514392,9223.33664444444
270.7683062378,9229.62331111111
270.8884451008,9229.09331111111
271.0085680282,9221.15664444444
271.12867502,9234.55331111111
271.2487660762,9224.55331111111
271.3688411968,9228.13664444444
271.4889003818,9242.29997777777
271.6089436312,9243.81664444444
271.728970945,9245.62331111111
271.8489823232,9238.29997777777
271.9689777658,9239.63664444444
272.0889572728,9249.58997777778
272.2089208442,9255.97331111111
272.32886848,9262.57664444444
272.4488001802,9257.46664444444
272.5687159448,9268.38997777778
272.6886157738,9278.39664444444
272.8084996672,9288.07664444444
272.928367625,9299.10997777778
273.0482196472,9314.47664444444
273.1680557338,9317.97997777778
273.2878758848,9325.31664444444
273.4076801002,9327.51331111111
273.52746838,9324.61331111111
273.6472407242,9328.13997777778
273.7669971328,9332.44331111111
273.8867376058,9335.13331111111
274.0064621432,9334.18664444444
274.126170745,9338.06331111111
274.2458634112,9352.51331111111
274.3655401418,9366.04331111111
274.4852009368,9369.03997777777
274.6048457962,9383.12997777777
274.72447472,9389.38664444444
274.8440877082,9400.35664444444
274.9636847608,9405.20997777777
275.0832658778,9411.07997777777
275.2028310592,9407.40997777777
275.322380305,9402.95997777777
275.4419136152,9416.07997777777
275.5614309898,9413.70997777777
275.6809324288,9421.81331111111
275.8004179322,9428.71331111111
275.9198875,9452.52331111111
276.0393411322,9436.23331111111
276.1587788288,9423.86664444444
276.2782005898,9430.78997777777
276.3976064152,9443.40664444444
276.516996305,9433.55664444444
276.6363702592,9441.90331111111
276.7557282778,9450.57664444444
276.8750703608,9454.68997777777
276.9943965082,9467.06331111111
277.11370672,9473.35997777777
277.2330009962,9479.57997777777
277.3522793368,9497.91997777777
277.4715417418,9501.82331111111
277.5907882112,9505.55997777777
277.710018745,9513.02664444444
277.8292333432,9518.42331111111
277.9484320058,9523.81331111111
278.0676147328,9525.25331111111
278.1867815242,9534.17331111111
278.30593238,9533.85664444444
278.4250673002,9550.22664444444
278.5441862848,9556.39331111111
278.6632893338,9564.45664444444
278.7823764472,9570.70664444444
278.901447625,9575.12664444444
279.0205028672,9585.57997777777
279.1395421738,9600.80664444444
279.2585655448,9603.11331111111
279.3775729802,9606.20331111111
279.49656448,9605.68997777777
279.6155400442,9606.68331111111
279.7344996728,9612.48331111111
279.8534433658,9610.36664444444
279.9723711232,9619.57331111111
280.091282945,9622.76664444444
280.2101788312,9621.59997777777
280.3290587818,9632.98997777777
280.4479227968,9625.78997777777
280.5667708762,9615.26331111111
280.68560302,9625.99997777777
280.8044192282,9626.72331111111
280.9232195008,9635.43331111111
281.0420038378,9645.16664444444
281.1607722392,9648.50664444444
281.279524705,9662.96331111111
281.3982612352,9652.53331111111
281.5169818298,9671.21997777777
281.6356864888,9682.81331111111
281.7543752122,9690.53664444444
281.873048,9692.76997777777
281.9917048522,9700.77664444444
282.1103457688,9713.36664444444
282.2289707498,9718.34997777777
282.3475797952,9726.10664444444
282.466172905,9731.43664444444
282.5847500792,9738.53664444444
282.7033113178,9737.54331111111
282.8218566208,9738.37331111111
282.9403859882,9725.61664444444
283.05889942,9729.86331111111
283.1773969162,9741.33664444444
283.2958784768,9735.52331111111
283.4143441018,9728.85997777777
283.5327937912,9726.49997777777
283.651227545,9727.94331111111
283.7696453632,9726.28664444444
283.8880472458,9729.35997777777
284.0064331928,9734.56331111111
284.1248032042,9736.94331111111
284.24315728,9742.01331111111
284.3614954202,9756.83997777777
284.4798176248,9763.66997777777
284.5981238938,9782.44997777777
284.7164142272,9794.01997777777
284.834688625,9791.02331111111
284.9529470872,9791.15997777777
285.0711896138,9793.74997777777
285.1894162048,9791.87331111111
285.3076268602,9792.80664444444
285.42582158,9795.81664444444
285.5440003642,9806.77664444444
285.6621632128,9799.60664444444
285.7803101258,9803.08331111111
285.8984411032,9807.16331111111
286.016556145,9802.53664444444
286.1346552512,9810.97331111111
286.2527384218,9814.06664444444
286.3708056568,9814.44664444444
286.4888569562,9808.48664444444
286.60689232,9823.77664444444
286.7249117482,9817.98997777777
286.8429152408,9822.04997777777
286.9609027978,9825.57331111111
287.0788744192,9832.57664444444
287.196830105,9844.58664444444
287.3147698552,9838.02997777777
287.4326936698,9826.68331111111
287.5506015488,9833.92664444444
287.6684934922,9836.83997777777
287.7863695,9841.75997777777
287.9042295722,9840.70664444444
288.0220737088,9845.84997777777
288.1399019098,9849.32997777777
288.2577141752,9848.20664444444
288.375510505,9843.35331111111
288.4932908992,9845.08997777777
288.6110553578,9841.57997777777
288.7288038808,9836.45331111111
288.8465364682,9832.72997777777
288.96425312,9826.93664444444
289.0819538362,9827.65331111111
289.1996386168,9833.94664444444
289.3173074618,9854.37997777777
289.4349603712,9855.21997777777
289.552597345,9864.44331111111
289.6702183832,9878.81997777777
289.7878234858,9888.17997777777
289.9054126528,9894.94997777777
290.0229858842,9915.17664444444
290.14054318,9920.88664444444
290.2580845402,9926.70664444444
290.3756099648,9930.74664444444
290.4931194538,9949.57997777777
290.6106130072,9969.76664444444
290.728090625,9974.01664444444
290.8455523072,9989.02997777777
290.9629980538,10004.1833111111
291.0804278648,10018.5333111111
291.1978417402,10030.5833111111
291.31523968,10041.6299777778
291.4326216842,10047.0999777778
291.5499877528,10066.6599777778
291.6673378858,10083.6799777778
291.7846720832,10096.3666444444
291.901990345,10111.0566444444
292.0192926712,10125.4066444444
292.1365790618,10130.1533111111
292.2538495168,10152.5466444444
292.3711040362,10157.0033111111
292.48834262,10176.2733111111
292.6055652682,10184.0933111111
292.7227719808,10201.5966444444
292.8399627578,10217.8066444444
292.9571375992,10234.4333111111
293.074296505,10254.9099777778
293.1914394752,10259.7699777778
293.3085665098,10270.8333111111
293.4256776088,10293.7866444444
293.5427727722,10308.7199777778
293.659852,10330.2699777778
293.7769152922,10337.9699777778
293.8939626488,10358.0299777778
294.0109940698,10378.0433111111
294.1280095552,10388.9133111111
294.245009105,10407.9833111111
294.3619927192,10423.7566444444
294.4789603978,10443.6866444444
294.5959121408,10452.3866444444
294.7128479482,10465.9433111111
294.82976782,10495.7133111111
294.9466717562,10501.5299777778
295.0635597568,10521.0066444444
295.1804318218,10539.9333111111
295.2972879512,10554.5466444444
295.414128145,10565.0933111111
295.5309524032,10586.5066444444
295.6477607258,10602.9399777778
295.7645531128,10608.8866444444
295.8813295642,10617.8033111111
295.99809008,10634.9433111111
296.1148346602,10656.9599777778
296.2315633048,10711.7199777778
296.3482760138,10692.0266444444
296.4649727872,10707.0266444444
296.581653625,10732.7499777778
296.6983185272,10757.7899777778
296.8149674938,10774.2233111111
296.9316005248,10790.2133111111
297.0482176202,10811.8999777778
297.16481878,10815.5233111111
297.2814040042,10841.0899777778
297.3979732928,10860.9833111111
297.5145266458,10872.1399777778
297.6310640632,10886.1966444444
