UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,137415
Integration Time,1000
Averages,300
Date,9/26/2020 9:45:06 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,20919.9967511111
Reference Date,Multiple Library Date
User Note,


181.8418,1572.02666666667
181.9732053322,-134.616582222222
182.1045947288,-137.819915555556
182.2359681898,-139.853248888889
182.3673257152,-52.6332488888889
182.498667305,-49.6799155555556
182.6299929592,-52.9265822222222
182.7613026778,-51.6132488888889
182.8925964608,-50.4565822222222
183.0238743082,-48.8632488888889
183.15513622,-52.3865822222222
183.2863821962,-51.4599155555556
183.4176122368,-47.0465822222222
183.5488263418,-45.4999155555556
183.6800245112,-50.9165822222222
183.811206745,-45.5865822222222
183.9423730432,-48.5499155555556
184.0735234058,-48.6665822222222
184.2046578328,-45.3765822222222
184.3357763242,-48.0365822222222
184.46687888,-48.6865822222222
184.5979655002,-45.4565822222222
184.7290361848,-48.4265822222222
184.8600909338,-46.3065822222222
184.9911297472,-45.2632488888889
185.122152625,-48.0099155555556
185.2531595672,-44.4965822222222
185.3841505738,-46.3565822222222
185.5151256448,-44.6699155555556
185.6460847802,-47.7132488888889
185.77702798,-49.4899155555556
185.9079552442,-49.2265822222222
186.0388665728,-47.9832488888889
186.1697619658,-47.9932488888889
186.3006414232,-45.1032488888889
186.431504945,-49.2699155555555
186.5623525312,-47.6365822222222
186.6931841818,-52.3332488888889
186.8239998968,-49.9299155555556
186.9547996762,-44.6865822222222
187.08558352,-49.4965822222222
187.2163514282,-46.6599155555556
187.3471034008,-53.9399155555556
187.4778394378,-52.9432488888889
187.6085595392,-47.6799155555556
187.739263705,-47.9099155555555
187.8699519352,-49.0532488888889
188.0006242298,-49.3865822222222
188.1312805888,-47.2299155555556
188.2619210122,-48.5432488888889
188.3925455,-52.0432488888889
188.5231540522,-50.4299155555556
188.6537466688,-51.1165822222222
188.7843233498,-51.8365822222222
188.9148840952,-49.0465822222222
189.045428905,-49.5165822222222
189.1759577792,-51.1565822222222
189.3064707178,-47.4899155555556
189.4369677208,-51.0165822222222
189.5674487882,-50.5932488888889
189.69791392,-43.4799155555556
189.8283631162,-49.7932488888889
189.9587963768,-50.9199155555556
190.0892137018,-48.0865822222222
190.2196150912,-49.4399155555556
190.350000545,-49.5432488888889
190.4803700632,-49.8099155555556
190.6107236458,-48.9565822222222
190.7410612928,-49.3832488888889
190.8713830042,-42.0699155555556
191.00168878,-47.3199155555556
191.1319786202,-46.7232488888889
191.2622525248,-48.9465822222222
191.3925104938,-43.1365822222222
191.5227525272,-46.5199155555556
191.652978625,-40.4299155555556
191.7831887872,-42.9432488888889
191.9133830138,-45.8265822222222
192.0435613048,-44.3932488888889
192.1737236602,-43.3765822222222
192.30387008,-44.3532488888889
192.4340005642,-46.4665822222222
192.5641151128,-42.8832488888889
192.6942137258,-45.7999155555556
192.8242964032,-40.9632488888889
192.954363145,-41.7265822222222
193.0844139512,-42.6532488888889
193.2144488218,-42.1599155555556
193.3444677568,-44.0765822222222
193.4744707562,-39.8799155555556
193.60445782,-41.3132488888889
193.7344289482,-38.7432488888889
193.8643841408,-37.6465822222223
193.9943233978,-36.7199155555556
194.1242467192,-36.3599155555556
194.254154105,-34.8899155555556
194.3840455552,-35.8465822222222
194.5139210698,-37.6699155555556
194.6437806488,-37.1265822222222
194.7736242922,-35.8132488888889
194.903452,-36.2899155555556
195.0332637722,-26.5499155555556
195.1630596088,-33.6432488888889
195.2928395098,-33.1399155555556
195.4226034752,-25.9432488888889
195.552351505,-29.7132488888889
195.6820835992,-25.7165822222222
195.8117997578,-27.7799155555556
195.9414999808,-27.3299155555556
196.0711842682,-27.6232488888889
196.20085262,-22.8599155555556
196.3305050362,-23.6932488888889
196.4601415168,-18.6232488888889
196.5897620618,-14.5232488888889
196.7193666712,-15.6132488888889
196.848955345,-19.0665822222222
196.9785280832,-19.3332488888889
197.1080848858,-20.4099155555556
197.2376257528,-16.4999155555556
197.3671506842,-14.3465822222222
197.49665968,-10.5565822222222
197.6261527402,-8.07991555555556
197.7556298648,-4.86991555555556
197.8850910538,-4.57991555555556
198.0145363072,-2.90658222222223
198.143965625,-1.58658222222223
198.2733790072,-5.25658222222223
198.4027764538,0.430084444444439
198.5321579648,1.23008444444444
198.6615235402,7.77008444444443
198.79087318,10.0967511111111
198.9202068842,12.7734177777778
199.0495246528,11.7000844444444
199.1788264858,14.6934177777778
199.3081123832,14.1767511111111
199.437382345,16.0400844444444
199.5666363712,14.1634177777778
199.6958744618,11.6400844444444
199.8250966168,16.4300844444444
199.9543028362,21.4267511111111
200.08349312,20.3634177777778
200.2126674682,22.3567511111111
200.3418258808,28.4134177777778
200.4709683578,27.8300844444444
200.6000948992,28.1600844444444
200.729205505,25.1434177777778
200.8583001752,33.0600844444444
200.9873789098,36.8267511111111
201.1164417088,36.4800844444444
201.2454885722,43.4100844444444
201.3745195,42.6934177777778
201.5035344922,43.7000844444444
201.6325335488,46.4334177777778
201.7615166698,50.9067511111111
201.8904838552,50.5934177777778
202.019435105,53.8234177777778
202.1483704192,54.9100844444445
202.2772897978,55.2334177777778
202.4061932408,56.8834177777778
202.5350807482,55.4167511111111
202.66395232,62.4334177777778
202.7928079562,61.3067511111111
202.9216476568,68.1200844444445
203.0504714218,67.5300844444445
203.1792792512,67.5567511111111
203.308071145,67.6067511111111
203.4368471032,83.7800844444445
203.5656071258,74.0400844444445
203.6943512128,76.1234177777778
203.8230793642,79.3667511111112
203.95179158,81.0534177777778
204.0804878602,80.0900844444445
204.2091682048,88.1834177777778
204.3378326138,86.5634177777778
204.4664810872,92.7434177777778
204.595113625,91.2700844444445
204.7237302272,95.6000844444445
204.8523308938,99.1300844444445
204.9809156248,99.1134177777778
205.1094844202,105.316751111111
205.23803728,105.980084444444
205.3665742042,108.326751111111
205.4950951928,113.066751111111
205.6236002458,111.013417777778
205.7520893632,117.913417777778
205.880562545,120.166751111111
206.0090197912,120.853417777778
206.1374611018,122.693417777778
206.2658864768,132.516751111111
206.3942959162,129.916751111111
206.52268942,130.993417777778
206.6510669882,134.840084444444
206.7794286208,143.200084444445
206.9077743178,142.430084444444
207.0361040792,148.256751111111
207.164417905,147.673417777778
207.2927157952,150.823417777778
207.4209977498,155.083417777778
207.5492637688,158.563417777778
207.6775138522,165.730084444445
207.805748,164.656751111111
207.9339662122,171.373417777778
208.0621684888,169.956751111111
208.1903548298,177.596751111111
208.3185252352,180.376751111111
208.446679705,184.586751111111
208.5748182392,188.546751111111
208.7029408378,193.790084444445
208.8310475008,195.533417777778
208.9591382282,201.660084444445
209.08721302,201.666751111111
209.2152718762,206.420084444445
209.3433147968,217.306751111111
209.4713417818,216.036751111111
209.5993528312,219.473417777778
209.727347945,224.053417777778
209.8553271232,228.750084444445
209.9832903658,235.460084444445
210.1112376728,237.903417777778
210.2391690442,240.406751111111
210.36708448,243.073417777778
210.4949839802,250.706751111111
210.6228675448,257.943417777778
210.7507351738,264.920084444444
210.8785868672,264.723417777778
211.006422625,271.893417777778
211.1342424472,281.463417777778
211.2620463338,283.783417777778
211.3898342848,293.196751111111
211.5176063002,294.010084444444
211.64536238,303.600084444444
211.7731025242,305.730084444444
211.9008267328,314.676751111111
212.0285350058,319.076751111111
212.1562273432,328.043417777777
212.283903745,337.976751111111
212.4115642112,340.243417777777
212.5392087418,346.833417777778
212.6668373368,355.016751111111
212.7944499962,359.186751111111
212.92204672,367.586751111111
213.0496275082,372.786751111111
213.1771923608,381.270084444444
213.3047412778,391.300084444444
213.4322742592,394.160084444444
213.559791305,404.510084444444
213.6872924152,411.573417777778
213.8147775898,419.173417777778
213.9422468288,426.286751111111
214.0697001322,437.466751111111
214.1971375,443.140084444444
214.3245589322,453.930084444444
214.4519644288,460.203417777778
214.5793539898,470.063417777778
214.7067276152,476.653417777778
214.834085305,486.460084444444
214.9614270592,494.173417777778
215.0887528778,506.126751111111
215.2160627608,512.976751111111
215.3433567082,523.730084444444
215.47063472,533.260084444444
215.5978967962,543.873417777778
215.7251429368,556.336751111111
215.8523731418,565.700084444444
215.9795874112,570.256751111111
216.106785745,578.760084444444
216.2339681432,593.043417777778
216.3611346058,603.496751111111
216.4882851328,613.003417777778
216.6154197242,620.613417777778
216.74253838,636.246751111111
216.8696411002,645.603417777778
216.9967278848,659.020084444445
217.1237987338,667.576751111111
217.2508536472,677.080084444445
217.377892625,692.213417777778
217.5049156672,705.346751111111
217.6319227738,714.216751111111
217.7589139448,725.946751111111
217.8858891802,739.830084444445
218.01284848,754.416751111111
218.1397918442,766.713417777778
218.2667192728,782.846751111111
218.3936307658,795.956751111111
218.5205263232,809.033417777778
218.647405945,825.593417777778
218.7742696312,839.036751111111
218.9011173818,851.150084444444
219.0279491968,866.003417777778
219.1547650762,879.176751111111
219.28156502,895.750084444444
219.4083490282,912.963417777777
219.5351171008,926.346751111111
219.6618692378,941.430084444444
219.7886054392,958.786751111111
219.915325705,972.026751111111
220.0420300352,985.700084444444
220.1687184298,1002.57008444444
220.2953908888,1019.66008444444
220.4220474122,1036.03008444444
220.548688,1049.05341777778
220.6753126522,1066.66675111111
220.8019213688,1088.09008444444
220.9285141498,1100.95008444444
221.0550909952,1120.00008444444
221.181651905,1137.47008444444
221.3081968792,1152.51008444444
221.4347259178,1174.18341777778
221.5612390208,1194.12008444444
221.6877361882,1208.37675111111
221.81421742,1226.97341777778
221.9406827162,1246.43341777778
222.0671320768,1270.67008444444
222.1935655018,1285.67008444444
222.3199829912,1307.01675111111
222.446384545,1326.69675111111
222.5727701632,1341.69008444444
222.6991398458,1368.35675111111
222.8254935928,1390.00675111111
222.9518314042,1406.24008444444
223.07815328,1431.19008444444
223.2044592202,1453.38341777778
223.3307492248,1475.06008444444
223.4570232938,1494.07008444444
223.5832814272,1514.38341777778
223.709523625,1534.51008444444
223.8357498872,1564.20675111111
223.9619602138,1586.83341777778
224.0881546048,1603.32008444444
224.2143330602,1627.52008444444
224.34049558,1651.71675111111
224.4666421642,1672.53675111111
224.5927728128,1701.65008444444
224.7188875258,1719.29341777778
224.8449863032,1750.90341777778
224.971069145,1774.55675111111
225.0971360512,1796.36341777778
225.2231870218,1825.20675111111
225.3492220568,1852.03341777778
225.4752411562,1880.39341777778
225.60124432,1911.48675111111
225.7272315482,1938.77008444444
225.8532028408,1966.18675111111
225.9791581978,1993.35008444444
226.1050976192,2017.34008444444
226.231021105,2049.37008444444
226.3569286552,2075.49341777778
226.4828202698,2100.40008444444
226.6086959488,2137.78341777778
226.7345556922,2161.55341777778
226.8603995,2194.87341777778
226.9862273722,2227.85341777778
227.1120393088,2260.38008444444
227.2378353098,2287.82341777778
227.3636153752,2315.89008444444
227.489379505,2352.21341777778
227.6151276992,2375.39675111111
227.7408599578,2404.37008444444
227.8665762808,2440.17675111111
227.9922766682,2473.82008444444
228.11796112,2505.36341777778
228.2436296362,2538.01008444444
228.3692822168,2573.19675111111
228.4949188618,2603.28675111111
228.6205395712,2640.20008444444
228.746144345,2677.57341777778
228.8717331832,2705.89008444444
228.9973060858,2739.03341777778
229.1228630528,2773.43008444444
229.2484040842,2812.90008444444
229.37392918,2844.73008444444
229.4994383402,2882.67008444444
229.6249315648,2910.36675111111
229.7504088538,2946.82675111111
229.8758702072,2986.33341777778
230.001315625,3022.38675111111
230.1267451072,3052.82341777778
230.2521586538,3094.42341777778
230.3775562648,3127.99341777778
230.5029379402,3158.10675111111
230.62830368,3193.67675111111
230.7536534842,3229.41341777778
230.8789873528,3262.17008444444
231.0043052858,3309.43008444444
231.1296072832,3336.30675111111
231.254893345,3375.02341777778
231.3801634712,3410.05675111111
231.5054176618,3440.49341777778
231.6306559168,3480.33675111111
231.7558782362,3506.64675111111
231.88108462,3557.03008444444
232.0062750682,3597.28675111111
232.1314495808,3639.33341777778
232.2566081578,3671.04341777778
232.3817507992,3710.38341777778
232.506877505,3740.25341777778
232.6319882752,3777.91008444445
232.7570831098,3813.08341777778
232.8821620088,3853.68008444445
233.0072249722,3891.14341777778
233.132272,3925.51675111111
233.2573030922,3951.14008444445
233.3823182488,3992.88341777778
233.5073174698,4026.09341777778
233.6323007552,4058.49008444445
233.757268105,4080.74008444445
233.8822195192,4116.16675111111
234.0071549978,4150.23341777778
234.1320745408,4187.51341777778
234.2569781482,4210.66675111111
234.38186582,4257.89008444445
234.5067375562,4279.54341777778
234.6315933568,4311.76675111111
234.7564332218,4361.06341777778
234.8812571512,4379.97341777778
235.006065145,4403.89341777778
235.1308572032,4441.39341777778
235.2556333258,4461.60675111111
235.3803935128,4489.56675111111
235.5051377642,4525.89675111111
235.62986608,4549.87675111111
235.7545784602,4569.10341777778
235.8792749048,4593.49341777778
236.0039554138,4621.09008444445
236.1286199872,4643.40675111111
236.253268625,4677.13675111111
236.3779013272,4708.71341777778
236.5025180938,4729.29008444445
236.6271189248,4752.20675111111
236.7517038202,4778.39675111112
236.87627278,4802.72008444445
237.0008258042,4819.39675111112
237.1253628928,4858.72008444445
237.2498840458,4877.74341777778
237.3743892632,4897.31341777778
237.498878545,4921.14675111111
237.6233518912,4940.76675111111
237.7478093018,4962.14675111111
237.8722507768,4982.18675111111
237.9966763162,4996.06675111111
238.12108592,5016.99341777778
238.2454795882,5043.85675111111
238.3698573208,5049.81341777778
238.4942191178,5067.92341777778
238.6185649792,5082.32008444445
238.742894905,5098.32341777778
238.8672088952,5116.82675111111
238.9915069498,5137.14341777778
239.1157890688,5154.65341777778
239.2400552522,5166.85675111111
239.3643055,5183.35341777778
239.4885398122,5199.55341777778
239.6127581888,5210.54341777778
239.7369606298,5234.34341777778
239.8611471352,5237.67008444445
239.985317705,5258.98675111111
240.1094723392,5275.34675111111
240.2336110378,5289.62008444445
240.3577338008,5304.18008444445
240.4818406282,5312.95675111111
240.60593152,5332.12008444445
240.7300064762,5358.34341777778
240.8540654968,5354.55341777778
240.9781085818,5374.87008444445
241.1021357312,5389.50008444445
241.226146945,5412.73675111111
241.3501422232,5427.71008444444
241.4741215658,5436.41008444444
241.5980849728,5456.02341777778
241.7220324442,5464.96341777778
241.84596398,5473.90008444444
241.9698795802,5490.99341777778
242.0937792448,5509.91008444444
242.2176629738,5532.29008444444
242.3415307672,5555.69675111111
242.465382625,5581.16675111111
242.5892185472,5589.09008444444
242.7130385338,5573.81341777778
242.8368425848,5588.18675111111
242.9606307002,5612.03341777778
243.08440288,5642.57008444445
243.2081591242,5673.10341777778
243.3318994328,5700.41008444444
243.4556238058,5722.51008444444
243.5793322432,5747.95675111111
243.703024745,5758.67341777778
243.8267013112,5793.04341777778
243.9503619418,5793.57341777778
244.0740066368,5772.98675111111
244.1976353962,5765.65675111111
244.32124822,5777.85008444444
244.4448451082,5822.42675111111
244.5684260608,5871.11341777778
244.6919910778,5900.25008444444
244.8155401592,5930.27008444445
244.939073305,5955.89341777778
245.0625905152,5980.66675111111
245.1860917898,6008.61675111111
245.3095771288,6020.40341777778
245.4330465322,6063.02008444444
245.5565,6071.90008444444
245.6799375322,6102.49341777778
245.8033591288,6154.06675111111
245.9267647898,6170.40341777778
246.0501545152,6153.91341777778
246.173528305,6136.84341777778
246.2968861592,6168.33008444444
246.4202280778,6220.65675111111
246.5435540608,6286.15675111111
246.6668641082,6354.29675111111
246.79015822,6418.39008444445
246.9134363962,6463.68341777778
247.0366986368,6526.93008444445
247.1599449418,6562.78341777778
247.2831753112,6608.75341777778
247.406389745,6670.66008444445
247.5295882432,6700.11341777778
247.6527708058,6755.32341777778
247.7759374328,6806.71675111111
247.8990881242,6845.48341777778
248.02222288,6902.38675111111
248.1453417002,6952.61341777778
248.2684445848,6996.26008444445
248.3915315338,7052.81675111111
248.5146025472,7082.13675111111
248.637657625,7067.54008444445
248.7606967672,7053.80341777778
248.8837199738,7129.65675111111
249.0067272448,7217.56008444445
249.1297185802,7296.33675111111
249.25269398,7353.05008444445
249.3756534442,7429.38675111111
249.4985969728,7488.84675111111
249.6215245658,7579.61675111111
249.7444362232,7625.35341777778
249.867331945,7721.31008444444
249.9902117312,7779.00675111111
250.1130755818,7855.51008444444
250.2359234968,7947.50341777777
250.3587554762,7998.32341777778
250.48157152,8072.63008444444
250.6043716282,8141.50675111111
250.7271558008,8195.79341777778
250.8499240378,8280.29008444444
250.9726763392,8359.23675111111
251.095412705,8420.38675111111
251.2181331352,8481.21008444444
251.3408376298,8558.14008444445
251.4635261888,8632.43008444445
251.5861988122,8680.64008444445
251.7088555,8691.78675111111
251.8314962522,8732.86341777778
251.9541210688,8839.31008444445
252.0767299498,8939.73675111111
252.1993228952,9042.89008444445
252.321899905,9135.71341777778
252.4444609792,9227.34675111111
252.5670061178,9328.03341777778
252.6895353208,9419.60008444444
252.8120485882,9508.95008444444
252.93454592,9619.92675111111
253.0570273162,9692.16341777778
253.1794927768,9809.88341777778
253.3019423018,9896.42341777778
253.4243758912,9983.71675111111
253.546793545,10078.8467511111
253.6691952632,10172.5300844444
253.7915810458,10250.4200844444
253.9139508928,10343.2434177778
254.0363048042,10435.4834177778
254.15864278,10519.7734177778
254.2809648202,10619.7334177778
254.4032709248,10686.0900844444
254.5255610938,10769.7434177778
254.6478353272,10847.9767511111
254.770093625,10921.7067511111
254.8923359872,10989.6400844444
255.0145624138,11069.5134177778
255.1367729048,11112.5700844444
255.2589674602,11138.9034177778
255.38114608,11227.0167511111
255.5033087642,11341.7600844444
255.6254555128,11447.4500844444
255.7475863258,11539.8000844444
255.8697012032,11656.5034177778
255.991800145,11754.4134177778
256.1138831512,11882.3534177778
256.2359502218,11994.7367511111
256.3580013568,12129.7867511111
256.4800365562,12240.4734177778
256.60205582,12368.5167511111
256.7240591482,12468.8834177778
256.8460465408,12563.3967511111
256.9680179978,12676.1534177778
257.0899735192,12765.1300844444
257.211913105,12850.4500844444
257.3338367552,12944.5367511111
257.4557444698,13031.0134177778
257.5776362488,13105.7634177778
257.6995120922,13189.9467511111
257.821372,13264.1967511111
257.9432159722,13344.7967511111
258.0650440088,13419.0134177778
258.1868561098,13497.1567511111
258.3086522752,13576.5334177778
258.430432505,13646.3234177778
258.5521967992,13723.7100844444
258.6739451578,13812.7434177778
258.7956775808,13898.4767511111
258.9173940682,13977.4234177778
259.03909462,14054.0800844444
259.1607792362,14083.6967511111
259.2824479168,14152.4934177778
259.4041006618,14252.6634177778
259.5257374712,14335.1400844444
259.647358345,14420.1300844444
259.7689632832,14484.9700844444
259.8905522858,14555.8367511111
260.0121253528,14629.8334177778
260.1336824842,14678.8734177778
260.25522368,14761.5600844444
260.3767489402,14815.4334177778
260.4982582648,14887.3134177778
260.6197516538,14950.9200844444
260.7412291072,15011.1800844444
260.862690625,15086.9634177778
260.9841362072,15146.2167511111
261.1055658538,15209.0867511111
261.2269795648,15292.4100844444
261.3483773402,15340.9767511111
261.46975918,15399.5367511111
261.5911250842,15461.5200844444
261.7124750528,15520.1100844444
261.8338090858,15576.1500844444
261.9551271832,15639.4834177778
262.076429345,15722.2500844444
262.1977155712,15775.0800844444
262.3189858618,15824.8367511111
262.4402402168,15871.3934177778
262.5614786362,15912.7667511111
262.68270112,15962.7834177778
262.8039076682,15984.2900844444
262.9250982808,16035.2234177778
263.0462729578,16080.2100844444
263.1674316992,16115.3200844444
263.288574505,16156.9600844444
263.4097013752,16170.6834177778
263.5308123098,16173.6500844444
263.6519073088,16191.1800844444
263.7729863722,16229.7534177778
263.8940495,16261.8834177778
264.0150966922,16288.8134177778
264.1361279488,16338.7734177778
264.2571432698,16382.3067511111
264.3781426552,16421.4067511111
264.499126105,16467.6634177778
264.6200936192,16523.7000844444
264.7410451978,16557.6634177778
264.8619808408,16587.4834177778
264.9829005482,16626.5767511111
265.10380432,16649.5734177778
265.2246921562,16680.0034177778
265.3455640568,16716.3367511111
265.4664200218,16748.3034177778
265.5872600512,16763.4034177778
265.708084145,16800.4000844444
265.8288923032,16822.5000844444
265.9496845258,16845.8400844444
266.0704608128,16877.4000844444
266.1912211642,16891.1834177778
266.31196558,16901.7467511111
266.4326940602,16903.1234177778
266.5534066048,16917.0067511111
266.6741032138,16927.9367511111
266.7947838872,16934.6100844444
266.915448625,16941.6334177778
267.0360974272,16935.5800844444
267.1567302938,16932.0700844444
267.2773472248,16931.9667511111
267.3979482202,16945.4167511111
267.51853328,16935.8134177778
267.6391024042,16951.7600844444
267.7596555928,16978.4367511111
267.8801928458,16990.4500844444
268.0007141632,17004.8467511111
268.121219545,17049.1367511111
268.2417089912,17056.3000844444
268.3621825018,17075.3334177778
268.4826400768,17108.8967511111
268.6030817162,17110.3234177778
268.72350742,17133.8567511111
268.8439171882,17154.6500844444
268.9643110208,17176.3434177778
269.0846889178,17186.7934177778
269.2050508792,17180.0834177778
269.325396905,17175.2934177778
269.4457269952,17189.9600844444
269.5660411498,17194.4634177778
269.6863393688,17197.4100844444
269.8066216522,17205.6234177778
269.926888,17216.2367511111
270.0471384122,17226.3967511111
270.1673728888,17241.5900844444
270.2875914298,17244.1534177778
270.4077940352,17253.2434177778
270.527980705,17265.2367511111
270.6481514392,17270.0667511111
270.7683062378,17277.1600844444
270.8884451008,17282.4567511111
271.0085680282,17261.9434177778
271.12867502,17271.4534177778
271.2487660762,17264.2900844444
271.3688411968,17265.8767511111
271.4889003818,17281.7167511111
271.6089436312,17293.4134177778
271.728970945,17297.1934177778
271.8489823232,17288.5234177778
271.9689777658,17283.3367511111
272.0889572728,17304.3967511111
272.2089208442,17322.7900844445
272.32886848,17324.3234177778
272.4488001802,17328.9267511111
272.5687159448,17337.4167511111
272.6886157738,17362.9034177778
272.8084996672,17384.9700844444
272.928367625,17399.9900844444
273.0482196472,17427.5900844444
273.1680557338,17444.6634177778
273.2878758848,17452.2934177778
273.4076801002,17460.9200844444
273.52746838,17443.5967511111
273.6472407242,17457.7600844444
273.7669971328,17464.8000844444
273.8867376058,17471.5700844444
274.0064621432,17473.2967511111
274.126170745,17479.1500844444
274.2458634112,17499.4567511111
274.3655401418,17512.0867511111
274.4852009368,17523.4734177778
274.6048457962,17549.4200844444
274.72447472,17555.5567511111
274.8440877082,17564.9700844444
274.9636847608,17577.4800844444
275.0832658778,17597.5167511111
275.2028310592,17605.4167511111
275.322380305,17603.8267511111
275.4419136152,17631.0067511111
275.5614309898,17630.9800844444
275.6809324288,17638.9000844444
275.8004179322,17639.9867511111
275.9198875,17639.9134177778
276.0393411322,17639.0067511111
276.1587788288,17626.1334177778
276.2782005898,17633.7234177778
276.3976064152,17662.1934177778
276.516996305,17651.4367511111
276.6363702592,17664.5134177778
276.7557282778,17669.5167511111
276.8750703608,17675.8534177778
276.9943965082,17699.9234177778
277.11370672,17716.2467511111
277.2330009962,17724.4267511111
277.3522793368,17749.3534177778
277.4715417418,17764.3467511111
277.5907882112,17767.3234177778
277.710018745,17780.9234177778
277.8292333432,17790.7400844444
277.9484320058,17795.7900844444
278.0676147328,17797.2267511111
278.1867815242,17802.3834177778
278.30593238,17811.7034177778
278.4250673002,17826.3467511111
278.5441862848,17831.4534177778
278.6632893338,17859.7034177778
278.7823764472,17865.4634177778
278.901447625,17878.5400844444
279.0205028672,17886.8200844444
279.1395421738,17910.9000844444
279.2585655448,17928.4067511111
279.3775729802,17926.3867511111
279.49656448,17931.9700844444
279.6155400442,17933.9934177778
279.7344996728,17939.3934177778
279.8534433658,17942.8534177778
279.9723711232,17957.8634177778
280.091282945,17953.8334177778
280.2101788312,17946.3767511111
280.3290587818,17971.0134177778
280.4479227968,17956.4100844444
280.5667708762,17948.1600844444
280.68560302,17959.0434177778
280.8044192282,17964.0067511111
280.9232195008,17978.1667511111
281.0420038378,17981.2167511111
281.1607722392,17993.5500844444
281.279524705,18009.4067511111
281.3982612352,18007.3534177778
281.5169818298,18029.1067511111
281.6356864888,18055.9134177778
281.7543752122,18070.8434177778
281.873048,18072.2000844444
281.9917048522,18086.7767511111
282.1103457688,18103.9234177778
282.2289707498,18109.5200844444
282.3475797952,18121.4834177778
282.466172905,18135.6567511111
282.5847500792,18145.2000844444
282.7033113178,18137.3834177778
282.8218566208,18133.5267511111
282.9403859882,18113.3800844444
283.05889942,18124.6934177778
283.1773969162,18130.5734177778
283.2958784768,18138.7734177778
283.4143441018,18124.3434177778
283.5327937912,18111.1500844444
283.651227545,18111.8400844444
283.7696453632,18106.5767511111
283.8880472458,18108.8234177778
284.0064331928,18122.5200844444
284.1248032042,18121.6034177778
284.24315728,18131.0867511111
284.3614954202,18142.5434177778
284.4798176248,18162.8767511111
284.5981238938,18196.8567511111
284.7164142272,18217.4034177778
284.834688625,18214.2500844444
284.9529470872,18213.1567511111
285.0711896138,18210.9334177778
285.1894162048,18200.5167511111
285.3076268602,18210.1934177778
285.42582158,18211.3600844444
285.5440003642,18218.8900844444
285.6621632128,18214.3434177778
285.7803101258,18212.8134177778
285.8984411032,18216.2200844444
286.016556145,18208.8734177778
286.1346552512,18226.0234177778
286.2527384218,18236.9867511111
286.3708056568,18225.8000844444
286.4888569562,18214.4634177778
286.60689232,18220.5500844444
286.7249117482,18208.5600844444
286.8429152408,18218.3834177778
286.9609027978,18222.8300844444
287.0788744192,18232.8700844444
287.196830105,18252.7934177778
287.3147698552,18240.4434177778
287.4326936698,18227.1734177778
287.5506015488,18232.3867511111
287.6684934922,18239.6034177778
287.7863695,18237.4900844444
287.9042295722,18239.9100844444
288.0220737088,18240.1667511111
288.1399019098,18236.8467511111
288.2577141752,18237.4100844444
288.375510505,18233.7267511111
288.4932908992,18231.1767511111
288.6110553578,18211.0034177778
288.7288038808,18198.7600844444
288.8465364682,18186.0134177778
288.96425312,18173.2100844444
289.0819538362,18170.7400844444
289.1996386168,18190.3967511111
289.3173074618,18215.9934177778
289.4349603712,18218.5867511111
289.552597345,18239.3267511111
289.6702183832,18269.4234177778
289.7878234858,18274.1900844444
289.9054126528,18277.8400844444
290.0229858842,18304.7600844444
290.14054318,18316.6934177778
290.2580845402,18333.3167511111
290.3756099648,18345.1034177778
290.4931194538,18370.2734177778
290.6106130072,18387.9767511111
290.728090625,18400.1900844444
290.8455523072,18425.4267511111
290.9629980538,18454.3634177778
291.0804278648,18470.5900844444
291.1978417402,18492.2200844444
291.31523968,18512.5867511111
291.4326216842,18524.1100844444
291.5499877528,18553.6067511111
291.6673378858,18594.8867511111
291.7846720832,18612.9167511111
291.901990345,18635.2734177778
292.0192926712,18662.8334177778
292.1365790618,18678.8600844444
292.2538495168,18701.5834177778
292.3711040362,18716.7834177778
292.48834262,18741.5200844444
292.6055652682,18755.4834177778
292.7227719808,18780.0134177778
292.8399627578,18792.4934177778
292.9571375992,18819.7434177778
293.074296505,18849.8067511111
293.1914394752,18868.3200844444
293.3085665098,18885.1867511111
293.4256776088,18915.4000844444
293.5427727722,18937.5200844444
293.659852,18975.9067511111
293.7769152922,18999.3567511111
293.8939626488,19032.9700844444
294.0109940698,19052.0534177778
294.1280095552,19073.8234177778
294.245009105,19099.4234177778
294.3619927192,19122.9234177778
294.4789603978,19150.9667511111
294.5959121408,19166.9900844444
294.7128479482,19183.2834177778
294.82976782,19235.6867511111
294.9466717562,19254.9334177778
295.0635597568,19281.9734177778
295.1804318218,19311.2034177778
295.2972879512,19326.5200844444
295.414128145,19340.5300844444
295.5309524032,19379.5800844444
295.6477607258,19402.0100844444
295.7645531128,19421.3100844444
295.8813295642,19438.0734177778
295.99809008,19464.0734177778
296.1148346602,19500.9800844444
296.2315633048,19557.1100844444
296.3482760138,19561.9267511111
296.4649727872,19585.1434177778
296.581653625,19624.0634177778
296.6983185272,19666.8000844444
296.8149674938,19697.9900844444
296.9316005248,19716.7834177778
297.0482176202,19742.0300844444
297.16481878,19751.2200844444
297.2814040042,19785.6867511111
297.3979732928,19815.1300844444
297.5145266458,19844.8034177778
297.6310640632,19858.9334177778
297.747585545,19898.4167511111
