UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,135109
Integration Time,1000
Averages,300
Date,9/18/2020 8:48:05 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,20016.76177
Reference Date,Multiple Library Date
User Note,


181.8418,1572.43
181.9732053322,-129.284896666667
182.1045947288,-132.184896666667
182.2359681898,-134.20823
182.3673257152,-53.39823
182.498667305,-50.43823
182.6299929592,-54.1948966666666
182.7613026778,-52.4348966666666
182.8925964608,-51.7748966666666
183.0238743082,-49.97823
183.15513622,-53.3915633333333
183.2863821962,-52.1915633333333
183.4176122368,-48.93823
183.5488263418,-46.77823
183.6800245112,-52.39823
183.811206745,-46.4048966666666
183.9423730432,-49.3248966666666
184.0735234058,-49.7248966666666
184.2046578328,-45.9115633333333
184.3357763242,-49.3415633333333
184.46687888,-49.8048966666666
184.5979655002,-46.69823
184.7290361848,-50.0815633333333
184.8600909338,-46.7448966666666
184.9911297472,-46.22823
185.122152625,-48.73823
185.2531595672,-45.53823
185.3841505738,-47.6248966666666
185.5151256448,-45.7015633333333
185.6460847802,-48.6315633333333
185.77702798,-50.16823
185.9079552442,-49.2515633333333
186.0388665728,-48.6315633333333
186.1697619658,-49.0215633333333
186.3006414232,-46.3315633333333
186.431504945,-51.4015633333333
186.5623525312,-48.5815633333333
186.6931841818,-53.20823
186.8239998968,-50.86823
186.9547996762,-44.8648966666666
187.08558352,-50.4315633333333
187.2163514282,-47.2448966666666
187.3471034008,-54.7348966666666
187.4778394378,-53.27823
187.6085595392,-48.0515633333333
187.739263705,-48.02823
187.8699519352,-49.7948966666666
188.0006242298,-50.1048966666666
188.1312805888,-48.1448966666666
188.2619210122,-49.5215633333333
188.3925455,-52.7815633333333
188.5231540522,-51.3115633333333
188.6537466688,-51.91823
188.7843233498,-52.7248966666666
188.9148840952,-49.7548966666666
189.045428905,-50.36823
189.1759577792,-51.99823
189.3064707178,-48.9748966666666
189.4369677208,-52.1748966666666
189.5674487882,-51.0048966666666
189.69791392,-44.2348966666666
189.8283631162,-50.2848966666666
189.9587963768,-52.50823
190.0892137018,-49.58823
190.2196150912,-50.7715633333333
190.350000545,-50.8248966666666
190.4803700632,-50.67823
190.6107236458,-49.8348966666666
190.7410612928,-50.8948966666666
190.8713830042,-42.8215633333333
191.00168878,-48.98823
191.1319786202,-48.1515633333333
191.2622525248,-50.01823
191.3925104938,-44.8915633333333
191.5227525272,-47.9048966666666
191.652978625,-41.54823
191.7831887872,-44.55823
191.9133830138,-47.4015633333333
192.0435613048,-46.8648966666666
192.1737236602,-44.8815633333333
192.30387008,-45.21823
192.4340005642,-48.5648966666666
192.5641151128,-43.5415633333333
192.6942137258,-47.81823
192.8242964032,-42.51823
192.954363145,-43.5748966666666
193.0844139512,-44.32823
193.2144488218,-43.26823
193.3444677568,-44.65823
193.4744707562,-40.69823
193.60445782,-42.3315633333333
193.7344289482,-39.7548966666667
193.8643841408,-38.3915633333333
193.9943233978,-37.6115633333333
194.1242467192,-36.95823
194.254154105,-35.4415633333333
194.3840455552,-35.9748966666667
194.5139210698,-38.8048966666667
194.6437806488,-39.02823
194.7736242922,-37.2915633333333
194.903452,-38.37823
195.0332637722,-27.9848966666667
195.1630596088,-34.7615633333333
195.2928395098,-33.75823
195.4226034752,-25.9215633333333
195.552351505,-30.0848966666667
195.6820835992,-26.0748966666667
195.8117997578,-28.8415633333333
195.9414999808,-28.3215633333333
196.0711842682,-28.4348966666667
196.20085262,-22.7515633333333
196.3305050362,-24.06823
196.4601415168,-18.6848966666667
196.5897620618,-14.13823
196.7193666712,-15.48823
196.848955345,-19.4715633333333
196.9785280832,-20.3748966666667
197.1080848858,-21.6748966666667
197.2376257528,-17.5248966666667
197.3671506842,-15.3948966666667
197.49665968,-11.7315633333333
197.6261527402,-9.15156333333333
197.7556298648,-6.13489666666667
197.8850910538,-5.70156333333334
198.0145363072,-3.94489666666667
198.143965625,-2.82156333333333
198.2733790072,-6.48156333333334
198.4027764538,-1.15823
198.5321579648,-0.321563333333334
198.6615235402,5.89176999999999
198.79087318,8.37843666666667
198.9202068842,11.5451033333333
199.0495246528,9.97843666666667
199.1788264858,12.5884366666667
199.3081123832,12.1651033333333
199.437382345,13.05177
199.5666363712,11.2251033333333
199.6958744618,8.30177
199.8250966168,13.82177
199.9543028362,18.0584366666667
200.08349312,17.6284366666667
200.2126674682,18.96177
200.3418258808,25.4884366666667
200.4709683578,23.9184366666667
200.6000948992,24.47177
200.729205505,22.8684366666667
200.8583001752,30.24177
200.9873789098,34.13177
201.1164417088,33.79177
201.2454885722,38.84177
201.3745195,39.2751033333333
201.5035344922,39.82177
201.6325335488,42.4251033333334
201.7615166698,46.1451033333334
201.8904838552,46.1751033333334
202.019435105,49.3651033333334
202.1483704192,49.44177
202.2772897978,50.47177
202.4061932408,51.96177
202.5350807482,50.92177
202.66395232,57.5984366666667
202.7928079562,56.3884366666667
202.9216476568,63.2951033333334
203.0504714218,63.2951033333334
203.1792792512,63.1751033333334
203.308071145,62.6051033333334
203.4368471032,78.8884366666666
203.5656071258,68.4151033333333
203.6943512128,71.48177
203.8230793642,74.2684366666667
203.95179158,75.5184366666667
204.0804878602,74.1951033333333
204.2091682048,83.0251033333333
204.3378326138,80.3451033333333
204.4664810872,86.6651033333333
204.595113625,85.3551033333333
204.7237302272,90.3484366666666
204.8523308938,93.0184366666666
204.9809156248,92.48177
205.1094844202,98.6917699999999
205.23803728,99.4117699999999
205.3665742042,101.35177
205.4950951928,106.298436666667
205.6236002458,105.458436666667
205.7520893632,112.00177
205.880562545,112.868436666667
206.0090197912,114.735103333333
206.1374611018,115.475103333333
206.2658864768,126.905103333333
206.3942959162,122.675103333333
206.52268942,124.04177
206.6510669882,127.565103333333
206.7794286208,135.50177
206.9077743178,134.745103333333
207.0361040792,141.885103333333
207.164417905,141.505103333333
207.2927157952,143.78177
207.4209977498,146.798436666667
207.5492637688,150.015103333333
207.6775138522,157.185103333333
207.805748,157.62177
207.9339662122,163.61177
208.0621684888,162.895103333333
208.1903548298,169.605103333333
208.3185252352,172.58177
208.446679705,176.71177
208.5748182392,180.465103333333
208.7029408378,185.438436666667
208.8310475008,186.488436666667
208.9591382282,194.345103333333
209.08721302,192.41177
209.2152718762,197.495103333333
209.3433147968,207.805103333333
209.4713417818,207.358436666667
209.5993528312,210.205103333333
209.727347945,214.928436666667
209.8553271232,219.23177
209.9832903658,226.408436666667
210.1112376728,228.618436666667
210.2391690442,230.515103333333
210.36708448,233.608436666667
210.4949839802,241.785103333333
210.6228675448,248.088436666667
210.7507351738,256.045103333333
210.8785868672,255.308436666667
211.006422625,262.785103333333
211.1342424472,272.525103333333
211.2620463338,273.59177
211.3898342848,282.865103333333
211.5176063002,283.88177
211.64536238,292.678436666667
211.7731025242,295.90177
211.9008267328,303.75177
212.0285350058,307.958436666667
212.1562273432,316.798436666667
212.283903745,326.63177
212.4115642112,327.55177
212.5392087418,336.54177
212.6668373368,343.168436666667
212.7944499962,346.988436666667
212.92204672,354.195103333333
213.0496275082,359.628436666667
213.1771923608,368.58177
213.3047412778,379.165103333333
213.4322742592,382.068436666667
213.559791305,390.795103333333
213.6872924152,399.225103333333
213.8147775898,405.565103333333
213.9422468288,413.96177
214.0697001322,422.515103333333
214.1971375,428.095103333333
214.3245589322,439.718436666667
214.4519644288,446.968436666667
214.5793539898,456.55177
214.7067276152,462.54177
214.834085305,471.33177
214.9614270592,479.285103333333
215.0887528778,489.93177
215.2160627608,497.585103333333
215.3433567082,508.645103333334
215.47063472,518.755103333334
215.5978967962,527.37177
215.7251429368,540.63177
215.8523731418,546.988436666667
215.9795874112,552.385103333333
216.106785745,562.50177
216.2339681432,574.39177
216.3611346058,587.878436666667
216.4882851328,595.01177
216.6154197242,602.19177
216.74253838,617.60177
216.8696411002,625.955103333333
216.9967278848,636.968436666667
217.1237987338,648.065103333333
217.2508536472,656.085103333333
217.377892625,672.12177
217.5049156672,683.98177
217.6319227738,693.408436666667
217.7589139448,704.71177
217.8858891802,719.418436666667
218.01284848,732.50177
218.1397918442,744.855103333333
218.2667192728,759.988436666667
218.3936307658,773.758436666667
218.5205263232,785.785103333333
218.647405945,801.92177
218.7742696312,815.355103333333
218.9011173818,827.325103333333
219.0279491968,840.70177
219.1547650762,854.768436666667
219.28156502,871.04177
219.4083490282,887.225103333334
219.5351171008,899.608436666667
219.6618692378,916.13177
219.7886054392,930.208436666667
219.915325705,945.638436666667
220.0420300352,958.058436666667
220.1687184298,976.025103333333
220.2953908888,991.928436666667
220.4220474122,1007.51177
220.548688,1020.75177
220.6753126522,1037.34843666667
220.8019213688,1055.73510333333
220.9285141498,1072.53510333333
221.0550909952,1091.67510333333
221.181651905,1108.45177
221.3081968792,1123.78843666667
221.4347259178,1145.60177
221.5612390208,1163.97510333333
221.6877361882,1175.07843666667
221.81421742,1196.30510333333
221.9406827162,1215.31843666667
222.0671320768,1236.49843666667
222.1935655018,1252.12843666667
222.3199829912,1271.57843666667
222.446384545,1292.48177
222.5727701632,1309.07510333333
222.6991398458,1334.84510333333
222.8254935928,1355.47177
222.9518314042,1372.51177
223.07815328,1396.43177
223.2044592202,1416.92177
223.3307492248,1440.92843666667
223.4570232938,1455.84843666667
223.5832814272,1476.59177
223.709523625,1496.52177
223.8357498872,1522.06843666667
223.9619602138,1548.31510333334
224.0881546048,1559.79510333334
224.2143330602,1588.10510333333
224.34049558,1612.94177
224.4666421642,1629.83177
224.5927728128,1661.14510333333
224.7188875258,1675.95843666667
224.8449863032,1708.04510333333
224.971069145,1730.48177
225.0971360512,1753.07510333333
225.2231870218,1782.52177
225.3492220568,1808.05843666667
225.4752411562,1837.55510333334
225.60124432,1866.64843666667
225.7272315482,1895.19510333334
225.8532028408,1917.75843666667
225.9791581978,1946.94843666667
226.1050976192,1969.44843666667
226.231021105,2005.77177
226.3569286552,2029.12843666667
226.4828202698,2055.04843666667
226.6086959488,2089.54843666667
226.7345556922,2114.07177
226.8603995,2146.87510333333
226.9862273722,2178.24177
227.1120393088,2207.20510333333
227.2378353098,2237.46510333333
227.3636153752,2263.56843666667
227.489379505,2298.67177
227.6151276992,2320.76843666666
227.7408599578,2348.81510333333
227.8665762808,2388.07177
227.9922766682,2419.44843666667
228.11796112,2452.55177
228.2436296362,2484.16177
228.3692822168,2517.66177
228.4949188618,2545.83510333333
228.6205395712,2578.90843666666
228.746144345,2620.62843666667
228.8717331832,2652.08843666667
228.9973060858,2681.44510333333
229.1228630528,2716.42177
229.2484040842,2752.37843666667
229.37392918,2783.75510333333
229.4994383402,2819.75843666667
229.6249315648,2851.30843666666
229.7504088538,2884.77177
229.8758702072,2922.00843666667
230.001315625,2957.89843666666
230.1267451072,2989.38177
230.2521586538,3031.97177
230.3775562648,3062.40510333333
230.5029379402,3092.40510333333
230.62830368,3127.30177
230.7536534842,3163.24510333333
230.8789873528,3200.32843666666
231.0043052858,3241.28177
231.1296072832,3269.99177
231.254893345,3308.78843666666
231.3801634712,3344.09177
231.5054176618,3373.75843666667
231.6306559168,3408.34510333333
231.7558782362,3439.56177
231.88108462,3490.93177
232.0062750682,3528.08843666666
232.1314495808,3568.19177
232.2566081578,3596.18177
232.3817507992,3635.17510333333
232.506877505,3667.10510333333
232.6319882752,3702.54510333333
232.7570831098,3740.68177
232.8821620088,3779.85510333333
233.0072249722,3817.82510333333
233.132272,3850.50510333333
233.2573030922,3877.03510333333
233.3823182488,3917.52510333333
233.5073174698,3948.65510333333
233.6323007552,3984.83177
233.757268105,4003.58177
233.8822195192,4040.19177
234.0071549978,4075.10510333333
234.1320745408,4112.25510333333
234.2569781482,4135.80510333333
234.38186582,4180.81843666666
234.5067375562,4201.21510333333
234.6315933568,4229.82177
234.7564332218,4284.65510333333
234.8812571512,4293.99177
235.006065145,4321.21510333333
235.1308572032,4359.06177
235.2556333258,4378.75843666667
235.3803935128,4408.70843666667
235.5051377642,4444.38843666667
235.62986608,4465.10510333333
235.7545784602,4482.93177
235.8792749048,4511.43510333333
236.0039554138,4539.98843666667
236.1286199872,4560.51510333333
236.253268625,4588.80843666667
236.3779013272,4620.00843666667
236.5025180938,4638.76843666667
236.6271189248,4665.02510333333
236.7517038202,4689.29177
236.87627278,4716.17177
237.0008258042,4731.42843666667
237.1253628928,4772.08177
237.2498840458,4787.03843666666
237.3743892632,4806.59843666666
237.498878545,4832.53510333333
237.6233518912,4852.71843666667
237.7478093018,4866.26510333333
237.8722507768,4890.51177
237.9966763162,4901.12177
238.12108592,4923.57177
238.2454795882,4949.38510333333
238.3698573208,4951.60177
238.4942191178,4970.95177
238.6185649792,4987.97510333333
238.742894905,5001.26177
238.8672088952,5020.25177
238.9915069498,5036.55510333333
239.1157890688,5052.09510333333
239.2400552522,5069.16843666667
239.3643055,5081.54177
239.4885398122,5093.46177
239.6127581888,5109.52177
239.7369606298,5125.39510333333
239.8611471352,5130.89510333333
239.985317705,5150.28510333333
240.1094723392,5167.49843666667
240.2336110378,5179.76843666667
240.3577338008,5197.08843666667
240.4818406282,5208.20843666667
240.60593152,5224.48510333333
240.7300064762,5251.52843666666
240.8540654968,5245.39510333333
240.9781085818,5266.65177
241.1021357312,5280.64177
241.226146945,5305.84510333333
241.3501422232,5309.92843666667
241.4741215658,5320.61177
241.5980849728,5333.53177
241.7220324442,5343.98843666666
241.84596398,5358.26843666667
241.9698795802,5373.80177
242.0937792448,5394.01510333333
242.2176629738,5415.47177
242.3415307672,5440.80177
242.465382625,5462.01843666667
242.5892185472,5471.20843666667
242.7130385338,5455.40843666667
242.8368425848,5465.01843666667
242.9606307002,5496.27843666667
243.08440288,5516.86510333333
243.2081591242,5545.09843666667
243.3318994328,5578.87177
243.4556238058,5600.01177
243.5793322432,5625.82843666667
243.703024745,5632.19843666667
243.8267013112,5664.96177
243.9503619418,5675.29843666667
244.0740066368,5651.78177
244.1976353962,5634.99177
244.32124822,5649.73177
244.4448451082,5697.08177
244.5684260608,5736.79843666667
244.6919910778,5771.25510333333
244.8155401592,5799.66843666667
244.939073305,5828.26177
245.0625905152,5851.25843666667
245.1860917898,5884.04177
245.3095771288,5882.39510333333
245.4330465322,5925.38510333333
245.5565,5933.47510333333
245.6799375322,5959.01510333333
245.8033591288,6015.08843666667
245.9267647898,6027.69177
246.0501545152,6017.34177
246.173528305,5998.03177
246.2968861592,6020.22510333333
246.4202280778,6075.98843666666
246.5435540608,6143.35843666666
246.6668641082,6215.09177
246.79015822,6271.95510333333
246.9134363962,6327.93510333333
247.0366986368,6379.49843666666
247.1599449418,6424.68177
247.2831753112,6464.99843666666
247.406389745,6525.18177
247.5295882432,6559.27177
247.6527708058,6615.08177
247.7759374328,6661.33843666667
247.8990881242,6700.12177
248.02222288,6754.90843666666
248.1453417002,6804.72177
248.2684445848,6845.10510333333
248.3915315338,6902.56510333333
248.5146025472,6939.21510333333
248.637657625,6929.59177
248.7606967672,6908.24177
248.8837199738,6976.74843666666
249.0067272448,7067.77843666667
249.1297185802,7142.02177
249.25269398,7202.02177
249.3756534442,7283.15177
249.4985969728,7339.89843666667
249.6215245658,7433.99510333333
249.7444362232,7477.55177
249.867331945,7567.03177
249.9902117312,7634.32510333333
250.1130755818,7706.14843666667
250.2359234968,7800.61510333334
250.3587554762,7846.77177000001
250.48157152,7921.30177000001
250.6043716282,7991.41843666667
250.7271558008,8042.13177000001
250.8499240378,8123.22843666667
250.9726763392,8199.87177000001
251.095412705,8266.99510333334
251.2181331352,8338.81510333334
251.3408376298,8411.38843666667
251.4635261888,8487.13843666667
251.5861988122,8534.46510333334
251.7088555,8545.78177000001
251.8314962522,8575.78177000001
251.9541210688,8684.53177000001
252.0767299498,8787.32510333334
252.1993228952,8889.40843666667
252.321899905,8983.92843666667
252.4444609792,9077.52843666667
252.5670061178,9173.33177
252.6895353208,9261.89177
252.8120485882,9354.16177
252.93454592,9466.91177
253.0570273162,9548.22177000001
253.1794927768,9658.70510333334
253.3019423018,9747.06177000001
253.4243758912,9842.65843666667
253.546793545,9939.45510333334
253.6691952632,10033.8184366667
253.7915810458,10107.61177
253.9139508928,10195.3451033333
254.0363048042,10288.0784366667
254.15864278,10377.12177
254.2809648202,10474.9084366667
254.4032709248,10536.8651033333
254.5255610938,10621.5451033333
254.6478353272,10698.8384366667
254.770093625,10769.9184366667
254.8923359872,10846.2251033333
255.0145624138,10920.6384366667
255.1367729048,10976.37177
255.2589674602,10998.2884366667
255.38114608,11064.35177
255.5033087642,11179.9984366667
255.6254555128,11286.2684366667
255.7475863258,11388.8684366667
255.8697012032,11499.77177
255.991800145,11606.62177
256.1138831512,11731.7884366667
256.2359502218,11843.3851033333
256.3580013568,11974.7484366667
256.4800365562,12091.6051033333
256.60205582,12213.1151033333
256.7240591482,12318.10177
256.8460465408,12414.9084366667
256.9680179978,12512.4851033333
257.0899735192,12613.4251033333
257.211913105,12709.8884366667
257.3338367552,12801.4251033333
257.4557444698,12883.7884366667
257.5776362488,12961.9184366667
257.6995120922,13037.1184366667
257.821372,13109.2684366667
257.9432159722,13192.47177
258.0650440088,13272.40177
258.1868561098,13353.2651033333
258.3086522752,13433.42177
258.430432505,13504.3984366667
258.5521967992,13579.3084366667
258.6739451578,13668.54177
258.7956775808,13752.84177
258.9173940682,13837.91177
259.03909462,13900.4251033333
259.1607792362,13928.6251033333
259.2824479168,13989.8051033333
259.4041006618,14079.50177
259.5257374712,14159.27177
259.647358345,14243.62177
259.7689632832,14311.22177
259.8905522858,14381.07177
260.0121253528,14471.7184366667
260.1336824842,14519.23177
260.25522368,14595.7584366667
260.3767489402,14652.2884366667
260.4982582648,14717.82177
260.6197516538,14784.8651033333
260.7412291072,14848.8251033333
260.862690625,14915.8951033333
260.9841362072,14971.9651033333
261.1055658538,15033.88177
261.2269795648,15108.44177
261.3483773402,15172.0784366667
261.46975918,15228.77177
261.5911250842,15282.89177
261.7124750528,15343.4884366667
261.8338090858,15396.0384366667
261.9551271832,15460.6784366667
262.076429345,15539.89177
262.1977155712,15591.0584366667
262.3189858618,15642.7484366667
262.4402402168,15684.30177
262.5614786362,15724.86177
262.68270112,15761.9784366667
262.8039076682,15787.7751033333
262.9250982808,15837.9851033333
263.0462729578,15878.9684366667
263.1674316992,15909.3184366667
263.288574505,15943.71177
263.4097013752,15963.9784366667
263.5308123098,15965.0584366667
263.6519073088,15984.79177
263.7729863722,16010.7951033333
263.8940495,16051.0251033333
264.0150966922,16077.1384366667
264.1361279488,16123.32177
264.2571432698,16160.2884366667
264.3781426552,16212.7784366667
264.499126105,16253.9951033333
264.6200936192,16290.1051033333
264.7410451978,16333.38177
264.8619808408,16359.06177
264.9829005482,16406.28177
265.10380432,16418.69177
265.2246921562,16447.8784366667
265.3455640568,16485.56177
265.4664200218,16518.6751033333
265.5872600512,16531.1784366667
265.708084145,16561.5851033333
265.8288923032,16570.96177
265.9496845258,16605.3584366667
266.0704608128,16623.1451033333
266.1912211642,16636.57177
266.31196558,16641.0984366667
266.4326940602,16651.3484366667
266.5534066048,16660.5284366667
266.6741032138,16681.6951033333
266.7947838872,16688.6051033333
266.915448625,16680.9251033333
267.0360974272,16669.2784366667
267.1567302938,16679.45177
267.2773472248,16683.6551033333
267.3979482202,16691.89177
267.51853328,16682.51177
267.6391024042,16704.4351033333
267.7596555928,16728.8751033333
267.8801928458,16730.7884366667
268.0007141632,16749.7851033333
268.121219545,16781.29177
268.2417089912,16775.69177
268.3621825018,16773.10177
268.4826400768,16820.4184366667
268.6030817162,16826.0751033333
268.72350742,16840.40177
268.8439171882,16852.3884366667
268.9643110208,16868.6851033333
269.0846889178,16888.0084366667
269.2050508792,16886.7551033333
269.325396905,16875.73177
269.4457269952,16887.8051033333
269.5660411498,16894.72177
269.6863393688,16898.6851033333
269.8066216522,16916.0684366667
269.926888,16913.5851033333
270.0471384122,16916.7084366667
270.1673728888,16935.39177
270.2875914298,16933.3484366667
270.4077940352,16936.78177
270.527980705,16943.0584366667
270.6481514392,16947.28177
270.7683062378,16953.0984366667
270.8884451008,16960.0051033333
271.0085680282,16946.63177
271.12867502,16956.2084366667
271.2487660762,16951.29177
271.3688411968,16946.20177
271.4889003818,16956.3484366667
271.6089436312,16957.0451033333
271.728970945,16959.0084366667
271.8489823232,16949.1951033333
271.9689777658,16953.32177
272.0889572728,16967.4451033333
272.2089208442,16979.3784366667
272.32886848,16988.15177
272.4488001802,16986.6251033333
272.5687159448,16992.5051033333
272.6886157738,17021.66177
272.8084996672,17036.1484366667
272.928367625,17051.99177
273.0482196472,17086.3851033333
273.1680557338,17098.0651033333
273.2878758848,17105.9351033333
273.4076801002,17103.57177
273.52746838,17090.2851033333
273.6472407242,17093.06177
273.7669971328,17100.07177
273.8867376058,17109.48177
274.0064621432,17107.0484366667
274.126170745,17105.8884366667
274.2458634112,17115.1784366667
274.3655401418,17137.67177
274.4852009368,17141.17177
274.6048457962,17171.10177
274.72447472,17181.2851033333
274.8440877082,17193.42177
274.9636847608,17204.9651033333
275.0832658778,17220.65177
275.2028310592,17219.7851033333
275.322380305,17212.2184366667
275.4419136152,17241.2384366667
275.5614309898,17227.56177
275.6809324288,17235.95177
275.8004179322,17234.64177
275.9198875,17251.1984366667
276.0393411322,17246.5884366667
276.1587788288,17225.3184366667
276.2782005898,17233.9984366667
276.3976064152,17246.67177
276.516996305,17241.1051033333
276.6363702592,17256.2284366667
276.7557282778,17256.9584366667
276.8750703608,17263.35177
276.9943965082,17283.56177
277.11370672,17290.6584366667
277.2330009962,17297.78177
277.3522793368,17318.8184366667
277.4715417418,17335.9584366667
277.5907882112,17332.85177
277.710018745,17358.51177
277.8292333432,17358.2084366667
277.9484320058,17366.85177
278.0676147328,17365.6784366667
278.1867815242,17367.7684366667
278.30593238,17364.29177
278.4250673002,17385.0851033333
278.5441862848,17396.5251033333
278.6632893338,17416.61177
278.7823764472,17422.1751033333
278.901447625,17429.0651033333
279.0205028672,17442.3651033333
279.1395421738,17467.4084366667
279.2585655448,17472.93177
279.3775729802,17474.83177
279.49656448,17473.4484366667
279.6155400442,17480.27177
279.7344996728,17491.2084366667
279.8534433658,17487.4451033333
279.9723711232,17496.2151033333
280.091282945,17493.0851033333
280.2101788312,17483.5784366667
280.3290587818,17502.83177
280.4479227968,17492.9751033333
280.5667708762,17483.7884366667
280.68560302,17491.29177
280.8044192282,17489.78177
280.9232195008,17507.52177
281.0420038378,17504.6184366667
281.1607722392,17514.7351033333
281.279524705,17539.68177
281.3982612352,17542.1251033333
281.5169818298,17561.5751033333
281.6356864888,17574.6551033333
281.7543752122,17580.9284366667
281.873048,17583.1884366667
281.9917048522,17594.7051033333
282.1103457688,17616.4284366667
282.2289707498,17620.9951033333
282.3475797952,17621.6884366667
282.466172905,17640.22177
282.5847500792,17655.38177
282.7033113178,17657.3584366667
282.8218566208,17645.3451033333
282.9403859882,17631.78177
283.05889942,17631.25177
283.1773969162,17626.9051033333
283.2958784768,17624.03177
283.4143441018,17616.2884366667
283.5327937912,17615.3651033333
283.651227545,17610.5384366667
283.7696453632,17598.1384366667
283.8880472458,17598.1251033333
284.0064331928,17613.2951033333
284.1248032042,17624.7584366667
284.24315728,17633.1384366667
284.3614954202,17647.1584366667
284.4798176248,17654.6384366667
284.5981238938,17678.1284366667
284.7164142272,17692.2884366667
284.834688625,17694.55177
284.9529470872,17690.7084366667
285.0711896138,17695.9251033333
285.1894162048,17683.1584366667
285.3076268602,17689.42177
285.42582158,17692.87177
285.5440003642,17690.17177
285.6621632128,17684.3184366667
285.7803101258,17679.7584366667
285.8984411032,17673.29177
286.016556145,17667.7851033333
286.1346552512,17676.00177
286.2527384218,17691.1084366667
286.3708056568,17691.16177
286.4888569562,17683.74177
286.60689232,17684.78177
286.7249117482,17670.3384366667
286.8429152408,17675.8084366667
286.9609027978,17683.53177
287.0788744192,17685.9484366667
287.196830105,17707.9351033333
287.3147698552,17693.6351033333
287.4326936698,17673.03177
287.5506015488,17682.22177
287.6684934922,17686.8551033333
287.7863695,17688.3051033333
287.9042295722,17688.2151033333
288.0220737088,17682.62177
288.1399019098,17683.5284366667
288.2577141752,17678.6551033333
288.375510505,17675.1584366667
288.4932908992,17668.8251033333
288.6110553578,17660.4184366667
288.7288038808,17646.0484366667
288.8465364682,17632.16177
288.96425312,17621.6851033333
289.0819538362,17620.1051033333
289.1996386168,17635.3484366667
289.3173074618,17657.81177
289.4349603712,17660.38177
289.552597345,17671.1484366667
289.6702183832,17692.7484366667
289.7878234858,17705.1151033333
289.9054126528,17709.9784366667
290.0229858842,17728.2551033333
290.14054318,17742.38177
290.2580845402,17757.8851033333
290.3756099648,17767.46177
290.4931194538,17796.46177
290.6106130072,17817.0751033333
290.728090625,17817.81177
290.8455523072,17841.1384366667
290.9629980538,17865.3584366667
291.0804278648,17883.5651033333
291.1978417402,17911.7784366667
291.31523968,17927.1584366667
291.4326216842,17933.92177
291.5499877528,17962.05177
291.6673378858,17990.13177
291.7846720832,18001.9884366667
291.901990345,18024.10177
292.0192926712,18055.7084366667
292.1365790618,18066.5884366667
292.2538495168,18082.9484366667
292.3711040362,18099.28177
292.48834262,18135.4684366667
292.6055652682,18127.57177
292.7227719808,18158.2984366667
292.8399627578,18189.26177
292.9571375992,18215.00177
293.074296505,18235.8251033333
293.1914394752,18252.1851033333
293.3085665098,18270.2284366667
293.4256776088,18300.4884366667
293.5427727722,18311.28177
293.659852,18342.6384366667
293.7769152922,18361.4151033333
293.8939626488,18398.0084366667
294.0109940698,18413.3384366667
294.1280095552,18421.7251033333
294.245009105,18462.0151033333
294.3619927192,18479.30177
294.4789603978,18504.5084366667
294.5959121408,18518.3251033333
294.7128479482,18546.86177
294.82976782,18586.5584366667
294.9466717562,18597.0084366667
295.0635597568,18633.4984366667
295.1804318218,18655.4484366667
295.2972879512,18672.37177
295.414128145,18676.21177
295.5309524032,18709.0751033333
295.6477607258,18736.1984366667
295.7645531128,18742.93177
295.8813295642,18766.92177
295.99809008,18795.0151033333
296.1148346602,18830.7884366667
296.2315633048,18881.15177
296.3482760138,18877.0384366667
296.4649727872,18903.4484366667
296.581653625,18945.4484366667
296.6983185272,18984.3684366667
296.8149674938,19006.9384366667
296.9316005248,19030.1051033333
297.0482176202,19050.2184366667
297.16481878,19069.90177
297.2814040042,19098.94177
297.3979732928,19134.5651033333
297.5145266458,19155.30177
297.6310640632,19158.98177
297.747585545,19192.3051033333
297.8640910912,19224.0384366667
297.9805807018,19249.6151033333
298.0970543768,19266.15177
298.2135121162,19269.9851033333
298.32995392,19285.10177
298.4463797882,19299.05177
298.5627897208,19313.6084366667
298.6791837178,19324.2351033333
298.7955617792,19362.61177
298.911923905,19384.2451033333
299.0282700952,19398.4251033333
299.1446003498,19420.63177
299.2609146688,19417.82177
299.3772130522,19449.43177
299.4934955,19448.5751033333
299.6097620122,19500.99177
299.7260125888,19500.07177
299.8422472298,19503.3684366667
299.9584659352,19505.33177
300.074668705,19533.33177
300.1908555392,19555.1651033333
300.3070264378,19568.71177
300.4231814008,19581.8851033333
300.5393204282,19589.3884366667
300.65544352,19603.0584366667
300.7715506762,19614.6384366667
300.8876418968,19628.6884366667
301.0037171818,19655.80177
301.1197765312,19663.7284366667
301.235819945,19682.3484366667
301.3518474232,19694.8051033333
301.4678589658,19687.7151033333
301.5838545728,19699.8651033333
301.6998342442,19697.59177
301.81579798,19681.0784366667
301.9317457802,19689.1451033333
302.0476776448,19713.0751033333
302.1635935738,19731.2951033333
302.2794935672,19735.56177
302.395377625,19731.4651033333
302.5112457472,19761.94177
302.6270979338,19783.16177
302.7429341848,19797.18177
302.8587545002,19810.5284366667
302.97455888,19818.8184366667
303.0903473242,19847.7084366667
303.2061198328,19871.2284366667
303.3218764058,19875.97177
303.4376170432,19868.6451033333
303.553341745,19847.6884366667
