UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,132902
Integration Time,1000
Averages,300
Date,9/10/2020 4:16:00 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,22802.3674433333
Reference Date,Multiple Library Date
User Note,


181.8418,1573.79
181.9732053322,-96.6825566666667
182.1045947288,-99.7392233333333
182.2359681898,-101.57589
182.3673257152,-60.49589
182.498667305,-58.2892233333333
182.6299929592,-60.8792233333333
182.7613026778,-59.6825566666667
182.8925964608,-58.4892233333333
183.0238743082,-56.9792233333333
183.15513622,-60.00589
183.2863821962,-58.43589
183.4176122368,-54.35589
183.5488263418,-51.0792233333333
183.6800245112,-58.7192233333333
183.811206745,-53.3792233333333
183.9423730432,-55.7192233333333
184.0735234058,-55.8292233333333
184.2046578328,-52.52589
184.3357763242,-55.37589
184.46687888,-55.5525566666667
184.5979655002,-52.1492233333333
184.7290361848,-55.4725566666667
184.8600909338,-53.0525566666667
184.9911297472,-51.5025566666667
185.122152625,-54.78589
185.2531595672,-50.7292233333333
185.3841505738,-52.5425566666667
185.5151256448,-50.8692233333333
185.6460847802,-53.40589
185.77702798,-55.1025566666667
185.9079552442,-54.2692233333333
186.0388665728,-52.2125566666667
186.1697619658,-52.8325566666667
186.3006414232,-50.0692233333333
186.431504945,-55.03589
186.5623525312,-51.9625566666667
186.6931841818,-56.7892233333333
186.8239998968,-54.35589
186.9547996762,-48.4225566666667
187.08558352,-53.13589
187.2163514282,-50.1392233333333
187.3471034008,-57.3792233333333
187.4778394378,-56.07589
187.6085595392,-50.4325566666667
187.739263705,-50.69589
187.8699519352,-52.0292233333333
188.0006242298,-52.29589
188.1312805888,-49.9025566666667
188.2619210122,-51.59589
188.3925455,-54.6392233333333
188.5231540522,-53.4992233333333
188.6537466688,-53.4392233333333
188.7843233498,-54.3925566666667
188.9148840952,-51.69589
189.045428905,-52.0492233333333
189.1759577792,-53.5425566666667
189.3064707178,-49.8225566666667
189.4369677208,-53.93589
189.5674487882,-52.7025566666667
189.69791392,-45.5992233333333
189.8283631162,-51.8725566666667
189.9587963768,-53.3325566666667
190.0892137018,-51.02589
190.2196150912,-52.4125566666667
190.350000545,-52.0492233333333
190.4803700632,-51.7625566666667
190.6107236458,-50.4425566666667
190.7410612928,-51.3425566666667
190.8713830042,-43.9892233333333
191.00168878,-50.2025566666667
191.1319786202,-49.5692233333333
191.2622525248,-51.3792233333333
191.3925104938,-46.0025566666667
191.5227525272,-49.22589
191.652978625,-42.86589
191.7831887872,-44.8525566666667
191.9133830138,-47.8625566666667
192.0435613048,-47.4625566666667
192.1737236602,-45.5425566666667
192.30387008,-46.4525566666667
192.4340005642,-49.3325566666667
192.5641151128,-43.71589
192.6942137258,-48.3025566666667
192.8242964032,-42.9625566666667
192.954363145,-44.2292233333333
193.0844139512,-45.13589
193.2144488218,-44.09589
193.3444677568,-46.0592233333333
193.4744707562,-41.70589
193.60445782,-43.52589
193.7344289482,-41.32589
193.8643841408,-40.1425566666667
193.9943233978,-39.59589
194.1242467192,-39.0025566666667
194.254154105,-37.3992233333333
194.3840455552,-38.21589
194.5139210698,-39.7925566666667
194.6437806488,-39.1292233333333
194.7736242922,-38.5625566666667
194.903452,-39.3525566666667
195.0332637722,-28.9692233333333
195.1630596088,-36.3725566666667
195.2928395098,-35.88589
195.4226034752,-29.0892233333333
195.552351505,-32.6525566666667
195.6820835992,-28.80589
195.8117997578,-31.55589
195.9414999808,-30.99589
196.0711842682,-31.35589
196.20085262,-26.24589
196.3305050362,-27.7325566666667
196.4601415168,-22.4825566666667
196.5897620618,-17.8092233333333
196.7193666712,-17.9992233333333
196.848955345,-21.6092233333333
196.9785280832,-21.7125566666667
197.1080848858,-22.2392233333333
197.2376257528,-18.5625566666667
197.3671506842,-16.78589
197.49665968,-12.8525566666667
197.6261527402,-10.3292233333333
197.7556298648,-6.53922333333333
197.8850910538,-5.95922333333333
198.0145363072,-4.46922333333333
198.143965625,-3.18255666666667
198.2733790072,-6.80589
198.4027764538,-1.50589
198.5321579648,0.487443333333331
198.6615235402,7.16744333333333
198.79087318,10.5407766666667
198.9202068842,14.35411
199.0495246528,11.9707766666667
199.1788264858,15.93411
199.3081123832,15.8774433333333
199.437382345,16.4707766666667
199.5666363712,15.4974433333333
199.6958744618,13.6374433333333
199.8250966168,18.82411
199.9543028362,22.81411
200.08349312,24.05411
200.2126674682,24.31411
200.3418258808,31.6207766666667
200.4709683578,30.0207766666667
200.6000948992,30.87411
200.729205505,29.17411
200.8583001752,36.24411
200.9873789098,40.9574433333333
201.1164417088,41.6174433333333
201.2454885722,47.5574433333333
201.3745195,48.1774433333333
201.5035344922,49.3407766666667
201.6325335488,52.0674433333333
201.7615166698,56.7607766666667
201.8904838552,56.5874433333333
202.019435105,60.0007766666667
202.1483704192,61.42411
202.2772897978,62.13411
202.4061932408,63.99411
202.5350807482,62.87411
202.66395232,69.5507766666667
202.7928079562,69.0607766666667
202.9216476568,76.28411
203.0504714218,76.3607766666667
203.1792792512,76.2407766666666
203.308071145,77.0107766666667
203.4368471032,92.7274433333333
203.5656071258,82.7407766666667
203.6943512128,86.3507766666667
203.8230793642,90.09411
203.95179158,91.27411
204.0804878602,90.67411
204.2091682048,99.6174433333333
204.3378326138,98.3007766666667
204.4664810872,104.920776666667
204.595113625,103.077443333333
204.7237302272,108.687443333333
204.8523308938,112.13411
204.9809156248,111.647443333333
205.1094844202,118.36411
205.23803728,119.897443333333
205.3665742042,122.77411
205.4950951928,128.077443333333
205.6236002458,125.910776666667
205.7520893632,133.517443333333
205.880562545,135.230776666667
206.0090197912,137.057443333333
206.1374611018,139.150776666667
206.2658864768,150.64411
206.3942959162,147.270776666667
206.52268942,148.15411
206.6510669882,152.82411
206.7794286208,160.48411
206.9077743178,160.900776666666
207.0361040792,168.527443333333
207.164417905,167.880776666666
207.2927157952,171.43411
207.4209977498,175.750776666666
207.5492637688,179.647443333333
207.6775138522,186.72411
207.805748,186.57411
207.9339662122,194.307443333333
208.0621684888,193.437443333333
208.1903548298,200.840776666666
208.3185252352,203.667443333333
208.446679705,209.30411
208.5748182392,213.770776666666
208.7029408378,218.16411
208.8310475008,221.45411
208.9591382282,227.830776666667
209.08721302,228.470776666666
209.2152718762,234.92411
209.3433147968,245.567443333333
209.4713417818,245.52411
209.5993528312,250.080776666667
209.727347945,254.777443333333
209.8553271232,259.770776666667
209.9832903658,267.697443333333
210.1112376728,270.32411
210.2391690442,273.420776666667
210.36708448,277.477443333333
210.4949839802,285.837443333333
210.6228675448,293.820776666667
210.7507351738,300.39411
210.8785868672,302.80411
211.006422625,309.680776666667
211.1342424472,321.080776666667
211.2620463338,323.09411
211.3898342848,333.097443333333
211.5176063002,335.347443333334
211.64536238,345.150776666667
211.7731025242,349.057443333333
211.9008267328,358.567443333333
212.0285350058,364.330776666667
212.1562273432,374.137443333333
212.283903745,385.88411
212.4115642112,386.887443333333
212.5392087418,396.34411
212.6668373368,405.670776666667
212.7944499962,411.02411
212.92204672,419.15411
213.0496275082,424.60411
213.1771923608,435.540776666667
213.3047412778,446.827443333334
213.4322742592,451.27411
213.559791305,462.507443333334
213.6872924152,470.980776666667
213.8147775898,479.240776666667
213.9422468288,488.42411
214.0697001322,498.847443333333
214.1971375,505.627443333333
214.3245589322,518.577443333333
214.4519644288,528.25411
214.5793539898,538.35411
214.7067276152,547.327443333333
214.834085305,556.837443333333
214.9614270592,566.190776666667
215.0887528778,580.587443333333
215.2160627608,588.63411
215.3433567082,602.107443333333
215.47063472,613.147443333333
215.5978967962,623.240776666667
215.7251429368,639.030776666667
215.8523731418,647.60411
215.9795874112,654.63411
216.106785745,667.570776666667
216.2339681432,680.797443333333
216.3611346058,696.88411
216.4882851328,706.54411
216.6154197242,715.070776666667
216.74253838,732.457443333333
216.8696411002,742.55411
216.9967278848,756.810776666667
217.1237987338,768.197443333333
217.2508536472,780.910776666667
217.377892625,799.81411
217.5049156672,813.437443333333
217.6319227738,824.360776666667
217.7589139448,838.220776666667
217.8858891802,854.01411
218.01284848,871.31411
218.1397918442,886.117443333333
218.2667192728,905.617443333333
218.3936307658,922.58411
218.5205263232,937.630776666667
218.647405945,955.63411
218.7742696312,972.340776666666
218.9011173818,985.710776666667
219.0279491968,1004.00411
219.1547650762,1018.95744333333
219.28156502,1038.31411
219.4083490282,1059.04411
219.5351171008,1074.69077666667
219.6618692378,1093.75077666667
219.7886054392,1111.18744333333
219.915325705,1129.66077666667
220.0420300352,1145.39077666667
220.1687184298,1165.13744333333
220.2953908888,1185.98411
220.4220474122,1203.49411
220.548688,1221.25744333333
220.6753126522,1241.52744333333
220.8019213688,1263.29744333333
220.9285141498,1282.49744333333
221.0550909952,1305.97411
221.181651905,1326.81744333333
221.3081968792,1346.50411
221.4347259178,1370.41411
221.5612390208,1390.10744333333
221.6877361882,1409.71077666667
221.81421742,1434.10744333333
221.9406827162,1455.23744333333
222.0671320768,1485.88077666667
222.1935655018,1503.51411
222.3199829912,1529.44411
222.446384545,1553.25411
222.5727701632,1572.88744333333
222.6991398458,1602.38744333333
222.8254935928,1628.79411
222.9518314042,1648.62077666667
223.07815328,1677.45411
223.2044592202,1703.60077666667
223.3307492248,1729.92077666667
223.4570232938,1753.27744333333
223.5832814272,1778.72411
223.709523625,1804.86077666667
223.8357498872,1835.46077666667
223.9619602138,1862.41077666667
224.0881546048,1884.48077666667
224.2143330602,1914.17744333333
224.34049558,1942.33744333333
224.4666421642,1967.95077666667
224.5927728128,2001.75077666667
224.7188875258,2024.86411
224.8449863032,2062.21077666667
224.971069145,2091.16744333333
225.0971360512,2119.25077666667
225.2231870218,2155.10077666667
225.3492220568,2186.97744333333
225.4752411562,2220.88411
225.60124432,2256.63411
225.7272315482,2289.38411
225.8532028408,2321.11744333333
225.9791581978,2354.89077666667
226.1050976192,2384.96744333333
226.231021105,2422.86077666667
226.3569286552,2452.86077666667
226.4828202698,2486.87744333333
226.6086959488,2528.02411
226.7345556922,2558.55077666667
226.8603995,2597.54077666667
226.9862273722,2639.23077666667
227.1120393088,2673.26744333333
227.2378353098,2708.43411
227.3636153752,2740.67744333333
227.489379505,2784.40077666667
227.6151276992,2816.48744333333
227.7408599578,2848.13411
227.8665762808,2893.47077666667
227.9922766682,2934.55411
228.11796112,2970.63411
228.2436296362,3007.22411
228.3692822168,3050.50744333333
228.4949188618,3087.40744333333
228.6205395712,3133.15077666667
228.746144345,3177.53077666667
228.8717331832,3213.09744333333
228.9973060858,3252.78077666667
229.1228630528,3294.67744333333
229.2484040842,3340.74077666667
229.37392918,3379.03077666667
229.4994383402,3425.90077666667
229.6249315648,3459.79411
229.7504088538,3501.89077666667
229.8758702072,3545.49077666667
230.001315625,3588.19411
230.1267451072,3628.04411
230.2521586538,3677.68077666667
230.3775562648,3719.04744333333
230.5029379402,3758.11411
230.62830368,3802.82411
230.7536534842,3843.21744333333
230.8789873528,3884.14411
231.0043052858,3933.46077666667
231.1296072832,3970.14077666667
231.254893345,4014.18411
231.3801634712,4056.71077666667
231.5054176618,4094.51077666667
231.6306559168,4138.77744333334
231.7558782362,4178.75411
231.88108462,4236.23744333334
232.0062750682,4281.11744333334
232.1314495808,4334.06077666667
232.2566081578,4366.19077666667
232.3817507992,4413.98411
232.506877505,4456.23411
232.6319882752,4497.51744333334
232.7570831098,4543.75077666667
232.8821620088,4590.04411
233.0072249722,4634.73411
233.132272,4668.84411
233.2573030922,4705.05744333334
233.3823182488,4755.59411
233.5073174698,4794.78077666667
233.6323007552,4835.42411
233.757268105,4864.90744333334
233.8822195192,4902.08077666667
234.0071549978,4946.54411
234.1320745408,4989.48411
234.2569781482,5023.12411
234.38186582,5065.56744333334
234.5067375562,5100.06411
234.6315933568,5137.86411
234.7564332218,5188.11411
234.8812571512,5215.32077666667
235.006065145,5251.19411
235.1308572032,5292.04411
235.2556333258,5318.49744333334
235.3803935128,5346.66744333334
235.5051377642,5390.01077666667
235.62986608,5416.88744333333
235.7545784602,5441.14411
235.8792749048,5473.63411
236.0039554138,5505.46411
236.1286199872,5539.45077666667
236.253268625,5567.48744333333
236.3779013272,5603.08744333333
236.5025180938,5629.55411
236.6271189248,5656.72744333334
236.7517038202,5687.62077666667
236.87627278,5716.97744333333
237.0008258042,5738.47744333333
237.1253628928,5777.66744333333
237.2498840458,5803.23411
237.3743892632,5829.97744333333
237.498878545,5857.22411
237.6233518912,5878.99077666667
237.7478093018,5897.25411
237.8722507768,5923.43411
237.9966763162,5940.58744333334
238.12108592,5961.96077666667
238.2454795882,5991.83077666667
238.3698573208,6000.72077666667
238.4942191178,6023.50411
238.6185649792,6042.72744333333
238.742894905,6059.91411
238.8672088952,6072.95077666667
238.9915069498,6097.11411
239.1157890688,6117.64411
239.2400552522,6128.03077666667
239.3643055,6144.03077666667
239.4885398122,6166.66411
239.6127581888,6176.69744333334
239.7369606298,6202.67077666667
239.8611471352,6209.93744333334
239.985317705,6232.52077666667
240.1094723392,6254.25411
240.2336110378,6266.80411
240.3577338008,6280.33077666667
240.4818406282,6298.02744333334
240.60593152,6319.39411
240.7300064762,6342.84744333334
240.8540654968,6347.43411
240.9781085818,6366.23744333334
241.1021357312,6375.82411
241.226146945,6402.53077666667
241.3501422232,6418.78744333334
241.4741215658,6428.80077666667
241.5980849728,6445.34077666667
241.7220324442,6460.24411
241.84596398,6471.73744333334
241.9698795802,6489.45077666667
242.0937792448,6509.33077666667
242.2176629738,6532.57411
242.3415307672,6560.38077666667
242.465382625,6584.39077666667
242.5892185472,6602.52077666667
242.7130385338,6583.97077666667
242.8368425848,6592.81411
242.9606307002,6620.44744333333
243.08440288,6650.24411
243.2081591242,6682.65744333334
243.3318994328,6719.02744333334
243.4556238058,6738.13411
243.5793322432,6768.20077666667
243.703024745,6773.76411
243.8267013112,6812.51744333334
243.9503619418,6826.89077666667
244.0740066368,6805.59077666667
244.1976353962,6785.29744333334
244.32124822,6800.43411
244.4448451082,6852.66744333334
244.5684260608,6896.26744333334
244.6919910778,6938.12744333333
244.8155401592,6966.91077666667
244.939073305,7000.71411
245.0625905152,7016.91411
245.1860917898,7056.39077666667
245.3095771288,7066.30411
245.4330465322,7110.46744333333
245.5565,7126.65744333333
245.6799375322,7157.46077666667
245.8033591288,7213.44077666667
245.9267647898,7234.64744333334
246.0501545152,7225.38744333333
246.173528305,7197.03411
246.2968861592,7230.59411
246.4202280778,7291.23411
246.5435540608,7364.89411
246.6668641082,7442.56077666667
246.79015822,7512.39077666667
246.9134363962,7573.80744333333
247.0366986368,7637.46077666667
247.1599449418,7688.92411
247.2831753112,7732.21411
247.406389745,7810.12411
247.5295882432,7841.60077666666
247.6527708058,7901.96411
247.7759374328,7963.28411
247.8990881242,8000.60411
248.02222288,8063.02077666666
248.1453417002,8126.77077666666
248.2684445848,8177.79744333333
248.3915315338,8234.52744333333
248.5146025472,8286.52077666666
248.637657625,8277.37411
248.7606967672,8249.66744333333
248.8837199738,8325.38744333333
249.0067272448,8427.74077666667
249.1297185802,8514.78077666666
249.25269398,8581.13744333333
249.3756534442,8677.47411
249.4985969728,8746.52744333333
249.6215245658,8852.58411
249.7444362232,8906.97077666667
249.867331945,9006.98744333333
249.9902117312,9092.07411
250.1130755818,9168.19077666666
250.2359234968,9282.01411
250.3587554762,9337.74411
250.48157152,9421.11077666666
250.6043716282,9508.15077666667
250.7271558008,9575.56077666666
250.8499240378,9666.89077666667
250.9726763392,9755.86077666666
251.095412705,9836.90077666667
251.2181331352,9912.53077666666
251.3408376298,9997.58744333334
251.4635261888,10084.4907766667
251.5861988122,10144.9207766667
251.7088555,10162.50411
251.8314962522,10197.7707766667
251.9541210688,10320.8174433333
252.0767299498,10437.7374433333
252.1993228952,10558.30411
252.321899905,10671.7907766667
252.4444609792,10780.4974433333
252.5670061178,10887.5974433333
252.6895353208,11001.44411
252.8120485882,11101.80411
252.93454592,11243.5407766667
253.0570273162,11327.79411
253.1794927768,11456.2974433333
253.3019423018,11569.02411
253.4243758912,11667.3974433333
253.546793545,11780.66411
253.6691952632,11888.9207766667
253.7915810458,11974.4774433333
253.9139508928,12079.5507766667
254.0363048042,12188.77411
254.15864278,12296.9974433333
254.2809648202,12416.7274433333
254.4032709248,12491.7707766667
254.5255610938,12589.61411
254.6478353272,12675.09411
254.770093625,12754.8974433333
254.8923359872,12838.9107766667
255.0145624138,12930.88411
255.1367729048,12997.74411
255.2589674602,13029.0574433333
255.38114608,13112.9874433333
255.5033087642,13246.88411
255.6254555128,13374.5674433333
255.7475863258,13494.92411
255.8697012032,13632.8174433333
255.991800145,13745.33411
256.1138831512,13886.81411
256.2359502218,14005.83411
256.3580013568,14168.50411
256.4800365562,14311.0974433333
256.60205582,14448.67411
256.7240591482,14580.2707766667
256.8460465408,14695.1674433333
256.9680179978,14810.00411
257.0899735192,14923.1407766667
257.211913105,15029.2207766667
257.3338367552,15135.21411
257.4557444698,15238.0274433333
257.5776362488,15330.9207766667
257.6995120922,15423.3907766667
257.821372,15504.87411
257.9432159722,15610.8807766667
258.0650440088,15705.2174433333
258.1868561098,15785.37411
258.3086522752,15884.8374433333
258.430432505,15958.4274433333
258.5521967992,16045.17411
258.6739451578,16155.51411
258.7956775808,16255.1774433333
258.9173940682,16355.3974433333
259.03909462,16435.2007766667
259.1607792362,16479.2174433333
259.2824479168,16553.21411
259.4041006618,16661.7907766667
259.5257374712,16759.43411
259.647358345,16850.6574433333
259.7689632832,16939.0274433333
259.8905522858,17011.6474433333
260.0121253528,17115.7707766667
260.1336824842,17171.6007766667
260.25522368,17245.72411
260.3767489402,17316.3174433333
260.4982582648,17391.95411
260.6197516538,17475.03411
260.7412291072,17544.9974433333
260.862690625,17621.9207766667
260.9841362072,17692.62411
261.1055658538,17774.06411
261.2269795648,17866.1274433333
261.3483773402,17936.6807766667
261.46975918,18002.1274433333
261.5911250842,18070.17411
261.7124750528,18140.2674433333
261.8338090858,18198.7774433333
261.9551271832,18267.3774433333
262.076429345,18355.1874433333
262.1977155712,18407.76411
262.3189858618,18476.2407766667
262.4402402168,18528.36411
262.5614786362,18579.5007766667
262.68270112,18641.03411
262.8039076682,18676.14411
262.9250982808,18732.1207766667
263.0462729578,18780.4374433333
263.1674316992,18817.0574433333
263.288574505,18860.3407766667
263.4097013752,18881.3007766667
263.5308123098,18886.8574433333
263.6519073088,18905.17411
263.7729863722,18942.52411
263.8940495,18977.6507766667
264.0150966922,19003.3574433333
264.1361279488,19055.9374433333
264.2571432698,19094.66411
264.3781426552,19159.8774433333
264.499126105,19209.1874433333
264.6200936192,19258.6374433333
264.7410451978,19302.8407766667
264.8619808408,19343.1907766667
264.9829005482,19390.73411
265.10380432,19411.2307766667
265.2246921562,19441.8274433333
265.3455640568,19470.1374433333
265.4664200218,19500.34411
265.5872600512,19515.35411
265.708084145,19559.2607766667
265.8288923032,19595.60411
265.9496845258,19615.3207766667
266.0704608128,19645.7474433333
266.1912211642,19666.6074433333
266.31196558,19681.17411
266.4326940602,19682.5707766667
266.5534066048,19697.21411
266.6741032138,19714.52411
266.7947838872,19726.54411
266.915448625,19716.05411
267.0360974272,19704.0374433333
267.1567302938,19706.87411
267.2773472248,19701.4874433333
267.3979482202,19703.1474433333
267.51853328,19694.84411
267.6391024042,19722.2807766667
267.7596555928,19754.2107766667
267.8801928458,19772.7907766667
268.0007141632,19779.25411
268.121219545,19819.9574433333
268.2417089912,19815.5874433333
268.3621825018,19840.1607766667
268.4826400768,19873.2307766667
268.6030817162,19886.46411
268.72350742,19895.6007766667
268.8439171882,19914.0874433333
268.9643110208,19924.0507766667
269.0846889178,19935.6407766667
269.2050508792,19930.5607766667
269.325396905,19919.4974433333
269.4457269952,19932.5107766667
269.5660411498,19929.84411
269.6863393688,19934.3574433333
269.8066216522,19951.2107766667
269.926888,19959.1574433333
270.0471384122,19964.1807766667
270.1673728888,19994.1174433333
270.2875914298,19991.8007766667
270.4077940352,20001.66411
270.527980705,19997.7174433333
270.6481514392,20004.97411
270.7683062378,20012.2307766667
270.8884451008,20017.89411
271.0085680282,20000.65411
271.12867502,20005.4207766667
271.2487660762,20005.01411
271.3688411968,19988.9107766667
271.4889003818,19999.6974433333
271.6089436312,19999.9307766667
271.728970945,20012.0207766667
271.8489823232,19993.9274433333
271.9689777658,19993.0907766667
272.0889572728,20011.4474433333
272.2089208442,20022.3674433333
272.32886848,20036.6707766667
272.4488001802,20033.9807766667
272.5687159448,20045.97411
272.6886157738,20066.4007766667
272.8084996672,20071.8107766667
272.928367625,20087.8907766667
273.0482196472,20120.4874433333
273.1680557338,20135.2474433333
273.2878758848,20153.37411
273.4076801002,20158.4874433333
273.52746838,20144.8607766667
273.6472407242,20148.5907766667
273.7669971328,20165.39411
273.8867376058,20160.4007766667
274.0064621432,20161.1874433333
274.126170745,20169.21411
274.2458634112,20187.4774433333
274.3655401418,20203.56411
274.4852009368,20201.48411
274.6048457962,20219.7007766667
274.72447472,20232.0574433333
274.8440877082,20246.7174433333
274.9636847608,20270.50411
275.0832658778,20287.81411
275.2028310592,20299.6807766667
275.322380305,20290.3674433333
275.4419136152,20315.6307766667
275.5614309898,20297.86411
275.6809324288,20303.2707766667
275.8004179322,20302.9674433333
275.9198875,20323.7174433333
276.0393411322,20308.23411
276.1587788288,20295.3907766667
276.2782005898,20295.16411
276.3976064152,20321.3074433333
276.516996305,20306.34411
276.6363702592,20320.12411
276.7557282778,20327.8507766667
276.8750703608,20329.1107766667
276.9943965082,20352.51411
277.11370672,20353.7274433333
277.2330009962,20362.5307766667
277.3522793368,20391.02411
277.4715417418,20411.76411
277.5907882112,20421.61411
277.710018745,20436.9374433333
277.8292333432,20441.96411
277.9484320058,20442.1674433333
278.0676147328,20442.6274433333
278.1867815242,20449.5607766667
278.30593238,20449.5774433333
278.4250673002,20460.1207766667
278.5441862848,20469.8807766667
278.6632893338,20493.1474433333
278.7823764472,20501.4707766667
278.901447625,20499.7307766667
279.0205028672,20504.0374433333
279.1395421738,20534.41411
279.2585655448,20539.80411
279.3775729802,20531.2907766667
279.49656448,20539.0074433333
279.6155400442,20539.30411
279.7344996728,20563.9274433333
279.8534433658,20572.3874433333
279.9723711232,20582.3407766667
280.091282945,20577.4474433333
280.2101788312,20573.3807766667
280.3290587818,20587.4107766667
280.4479227968,20583.4807766667
280.5667708762,20573.7474433333
280.68560302,20573.24411
280.8044192282,20566.0574433333
280.9232195008,20581.7607766667
281.0420038378,20597.4274433333
281.1607722392,20595.5074433333
281.279524705,20628.49411
281.3982612352,20635.8307766667
281.5169818298,20662.38411
281.6356864888,20664.5807766667
281.7543752122,20667.65411
281.873048,20670.4107766667
281.9917048522,20688.0207766667
282.1103457688,20704.2907766667
282.2289707498,20709.7874433333
282.3475797952,20716.0107766667
282.466172905,20738.1007766667
282.5847500792,20743.3574433333
282.7033113178,20747.3507766667
282.8218566208,20731.6474433333
282.9403859882,20708.99411
283.05889942,20711.0307766667
283.1773969162,20705.38411
283.2958784768,20698.79411
283.4143441018,20684.3374433333
283.5327937912,20686.3474433333
283.651227545,20694.8807766667
283.7696453632,20678.5974433333
283.8880472458,20675.74411
284.0064331928,20690.5707766667
284.1248032042,20688.3574433333
284.24315728,20693.21411
284.3614954202,20711.7274433333
284.4798176248,20726.1174433333
284.5981238938,20756.73411
284.7164142272,20782.7574433333
284.834688625,20780.76411
284.9529470872,20775.7174433333
285.0711896138,20776.6374433333
285.1894162048,20773.94411
285.3076268602,20770.1774433333
285.42582158,20762.5607766667
285.5440003642,20767.9274433333
285.6621632128,20757.41411
285.7803101258,20755.8207766667
285.8984411032,20754.5907766667
286.016556145,20751.5607766667
286.1346552512,20748.6774433333
286.2527384218,20749.3007766667
286.3708056568,20746.3107766667
286.4888569562,20738.67411
286.60689232,20740.7607766667
286.7249117482,20736.02411
286.8429152408,20734.3274433333
286.9609027978,20742.2307766667
287.0788744192,20741.0207766667
287.196830105,20758.66411
287.3147698552,20755.90411
287.4326936698,20738.15411
287.5506015488,20743.99411
287.6684934922,20747.3274433333
287.7863695,20732.53411
287.9042295722,20730.4074433333
288.0220737088,20731.47411
288.1399019098,20739.48411
288.2577141752,20725.5774433333
288.375510505,20714.13411
288.4932908992,20701.81411
288.6110553578,20681.5174433333
288.7288038808,20671.8974433333
288.8465364682,20668.0574433333
288.96425312,20650.22411
289.0819538362,20645.9707766667
289.1996386168,20656.85411
289.3173074618,20683.07411
289.4349603712,20681.8174433333
289.552597345,20696.3774433333
289.6702183832,20726.8274433333
289.7878234858,20736.3807766667
289.9054126528,20741.5874433333
290.0229858842,20755.1874433333
290.14054318,20774.4874433333
290.2580845402,20782.7207766667
290.3756099648,20808.2974433333
290.4931194538,20828.3674433333
290.6106130072,20843.15411
290.728090625,20851.1907766667
290.8455523072,20868.8474433333
290.9629980538,20894.2274433333
291.0804278648,20926.0074433333
291.1978417402,20947.0274433333
291.31523968,20952.20411
291.4326216842,20975.0807766667
291.5499877528,21013.8074433333
291.6673378858,21048.3274433333
291.7846720832,21065.6107766667
291.901990345,21092.37411
292.0192926712,21115.8407766667
292.1365790618,21133.7607766667
292.2538495168,21154.20411
292.3711040362,21187.4207766667
292.48834262,21210.7007766667
292.6055652682,21227.79411
292.7227719808,21244.79411
292.8399627578,21276.2474433333
292.9571375992,21303.2207766667
293.074296505,21318.26411
293.1914394752,21326.2874433333
293.3085665098,21333.24411
293.4256776088,21372.6174433333
293.5427727722,21398.0007766667
293.659852,21433.2707766667
293.7769152922,21465.1607766667
293.8939626488,21504.5174433333
294.0109940698,21525.8907766667
294.1280095552,21540.17411
294.245009105,21570.4707766667
294.3619927192,21591.2774433333
294.4789603978,21620.2774433333
294.5959121408,21642.86411
294.7128479482,21659.5607766667
294.82976782,21710.24411
294.9466717562,21722.87411
295.0635597568,21756.38411
295.1804318218,21780.9474433333
295.2972879512,21791.9507766667
295.414128145,21798.6474433333
295.5309524032,21844.29411
295.6477607258,21872.8974433333
295.7645531128,21890.30411
295.8813295642,21914.6907766667
295.99809008,21936.97411
296.1148346602,21980.2907766667
296.2315633048,22041.7807766667
296.3482760138,22038.2007766667
296.4649727872,22071.48411
296.581653625,22108.12411
296.6983185272,22142.20411
296.8149674938,22165.8674433333
296.9316005248,22186.30411
297.0482176202,22219.5574433333
297.16481878,22228.09411
297.2814040042,22261.83411
297.3979732928,22303.2174433333
297.5145266458,22311.6274433333
297.6310640632,22318.0474433333
297.747585545,22361.9274433333
297.8640910912,22390.49411
297.9805807018,22417.8874433333
298.0970543768,22442.4107766667
298.2135121162,22436.5374433333
298.32995392,22451.97411
298.4463797882,22457.65411
298.5627897208,22473.1307766667
298.6791837178,22492.9407766667
298.7955617792,22517.2007766667
298.911923905,22545.50411
299.0282700952,22551.2107766667
299.1446003498,22570.9774433333
299.2609146688,22576.0874433333
299.3772130522,22598.3874433333
299.4934955,22580.0207766667
299.6097620122,22624.6774433333
299.7260125888,22623.17411
299.8422472298,22621.7807766667
299.9584659352,22627.11411
300.074668705,22653.63411
300.1908555392,22666.4574433333
300.3070264378,22669.2207766667
300.4231814008,22675.1074433333
300.5393204282,22680.9274433333
300.65544352,22684.1874433333
300.7715506762,22694.7107766667
300.8876418968,22705.61411
301.0037171818,22732.34411
301.1197765312,22730.0707766667
301.235819945,22736.59411
301.3518474232,22738.4074433333
301.4678589658,22734.53411
301.5838545728,22737.45411
301.6998342442,22735.9474433333
301.81579798,22741.8874433333
301.9317457802,22747.0807766667
302.0476776448,22745.69411
302.1635935738,22745.2207766667
302.2794935672,22751.91411
302.395377625,22744.4307766667
302.5112457472,22757.88411
302.6270979338,22758.4574433333
302.7429341848,22762.8807766667
302.8587545002,22766.7774433333
302.97455888,22766.1874433333
303.0903473242,22779.0507766667
303.2061198328,22781.2674433333
303.3218764058,22779.69411
