UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,134088
Integration Time,1000
Averages,300
Date,9/14/2020 7:25:57 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,18708.8081844444
Reference Date,Multiple Library Date
User Note,


181.8418,1571.94666666667
181.9732053322,-90.9818155555555
182.1045947288,-94.0651488888888
182.2359681898,-96.0218155555555
182.3673257152,-61.2184822222222
182.498667305,-59.0284822222222
182.6299929592,-61.7551488888889
182.7613026778,-60.6918155555555
182.8925964608,-58.8584822222222
183.0238743082,-58.0351488888889
183.15513622,-61.2151488888889
183.2863821962,-59.9751488888889
183.4176122368,-55.9851488888889
183.5488263418,-54.3651488888889
183.6800245112,-59.4618155555555
183.811206745,-53.9351488888889
183.9423730432,-56.6984822222222
184.0735234058,-56.7251488888889
184.2046578328,-53.2551488888889
184.3357763242,-55.7184822222222
184.46687888,-56.2518155555555
184.5979655002,-53.4051488888889
184.7290361848,-56.1018155555555
184.8600909338,-53.5718155555556
184.9911297472,-52.3851488888889
185.122152625,-55.2351488888889
185.2531595672,-50.9518155555556
185.3841505738,-52.7284822222222
185.5151256448,-51.5451488888889
185.6460847802,-53.8918155555556
185.77702798,-55.9951488888889
185.9079552442,-54.8018155555555
186.0388665728,-53.7418155555556
186.1697619658,-53.2018155555556
186.3006414232,-50.8618155555556
186.431504945,-55.2651488888889
186.5623525312,-52.3451488888889
186.6931841818,-56.9284822222222
186.8239998968,-54.6484822222222
186.9547996762,-48.9584822222222
187.08558352,-54.0351488888889
187.2163514282,-50.5051488888889
187.3471034008,-57.4418155555556
187.4778394378,-56.2618155555555
187.6085595392,-50.8718155555556
187.739263705,-51.3651488888889
187.8699519352,-52.7384822222222
188.0006242298,-52.7584822222222
188.1312805888,-50.1684822222222
188.2619210122,-51.8351488888889
188.3925455,-54.8184822222222
188.5231540522,-53.7084822222222
188.6537466688,-54.5518155555555
188.7843233498,-54.7218155555556
188.9148840952,-52.4551488888889
189.045428905,-52.8184822222222
189.1759577792,-54.0284822222222
189.3064707178,-50.8984822222222
189.4369677208,-54.4618155555556
189.5674487882,-53.8718155555556
189.69791392,-46.1884822222222
189.8283631162,-52.6184822222222
189.9587963768,-53.6218155555556
190.0892137018,-51.3484822222222
190.2196150912,-52.5851488888889
190.350000545,-52.7118155555556
190.4803700632,-52.6818155555556
190.6107236458,-51.7651488888889
190.7410612928,-52.4151488888889
190.8713830042,-44.9251488888889
191.00168878,-50.5618155555556
191.1319786202,-50.3584822222222
191.2622525248,-51.9884822222222
191.3925104938,-46.5751488888889
191.5227525272,-49.9351488888889
191.652978625,-43.7384822222222
191.7831887872,-46.4218155555556
191.9133830138,-49.3884822222222
192.0435613048,-48.3751488888889
192.1737236602,-46.8151488888889
192.30387008,-47.5851488888889
192.4340005642,-50.9851488888889
192.5641151128,-45.7751488888889
192.6942137258,-49.3984822222222
192.8242964032,-44.7051488888889
192.954363145,-45.3218155555556
193.0844139512,-45.6784822222222
193.2144488218,-44.7018155555556
193.3444677568,-46.3351488888889
193.4744707562,-41.8084822222222
193.60445782,-43.7384822222222
193.7344289482,-41.5484822222222
193.8643841408,-40.2584822222222
193.9943233978,-39.3884822222222
194.1242467192,-39.2884822222222
194.254154105,-37.3951488888889
194.3840455552,-38.0518155555556
194.5139210698,-40.7551488888889
194.6437806488,-41.0284822222222
194.7736242922,-39.2718155555556
194.903452,-40.0818155555556
195.0332637722,-29.4384822222222
195.1630596088,-35.9651488888889
195.2928395098,-35.1584822222222
195.4226034752,-28.4218155555556
195.552351505,-31.7218155555556
195.6820835992,-28.3284822222222
195.8117997578,-30.4384822222222
195.9414999808,-30.3484822222222
196.0711842682,-30.6418155555556
196.20085262,-25.3651488888889
196.3305050362,-26.1784822222222
196.4601415168,-20.9584822222222
196.5897620618,-17.0418155555556
196.7193666712,-18.1518155555556
196.848955345,-22.0951488888889
196.9785280832,-22.7118155555556
197.1080848858,-24.3351488888889
197.2376257528,-20.2384822222222
197.3671506842,-18.3751488888889
197.49665968,-14.4984822222222
197.6261527402,-12.1684822222222
197.7556298648,-9.71181555555556
197.8850910538,-8.63514888888889
198.0145363072,-7.7351488888889
198.143965625,-5.83181555555556
198.2733790072,-9.52848222222223
198.4027764538,-4.45514888888889
198.5321579648,-2.39181555555555
198.6615235402,2.78151777777778
198.79087318,5.22818444444444
198.9202068842,7.7048511111111
199.0495246528,5.97818444444444
199.1788264858,8.43818444444444
199.3081123832,8.69151777777777
199.437382345,8.83818444444444
199.5666363712,6.55818444444444
199.6958744618,4.15485111111111
199.8250966168,8.89485111111111
199.9543028362,13.6981844444444
200.08349312,13.0415177777778
200.2126674682,14.3048511111111
200.3418258808,20.8348511111111
200.4709683578,19.4215177777778
200.6000948992,20.4715177777778
200.729205505,17.6615177777778
200.8583001752,25.4015177777778
200.9873789098,29.0181844444444
201.1164417088,28.6715177777778
201.2454885722,33.7648511111111
201.3745195,33.9015177777778
201.5035344922,34.2848511111111
201.6325335488,36.2248511111111
201.7615166698,39.9915177777778
201.8904838552,40.2348511111111
202.019435105,43.0281844444444
202.1483704192,43.7248511111111
202.2772897978,44.4181844444444
202.4061932408,45.7948511111111
202.5350807482,44.5015177777778
202.66395232,51.2481844444444
202.7928079562,50.1281844444444
202.9216476568,56.6481844444445
203.0504714218,57.0415177777778
203.1792792512,55.7748511111111
203.308071145,56.3915177777778
203.4368471032,71.8115177777778
203.5656071258,61.6848511111111
203.6943512128,63.7915177777778
203.8230793642,67.3148511111111
203.95179158,67.3181844444445
204.0804878602,67.1148511111111
204.2091682048,74.6715177777778
204.3378326138,73.5681844444445
204.4664810872,79.0781844444445
204.595113625,78.2481844444445
204.7237302272,82.2915177777778
204.8523308938,86.0215177777778
204.9809156248,84.9748511111112
205.1094844202,90.8315177777778
205.23803728,90.6515177777778
205.3665742042,93.6348511111112
205.4950951928,98.5848511111112
205.6236002458,96.5248511111112
205.7520893632,102.974851111111
205.880562545,104.764851111111
206.0090197912,105.718184444445
206.1374611018,108.028184444445
206.2658864768,116.388184444445
206.3942959162,113.568184444445
206.52268942,114.338184444445
206.6510669882,117.608184444445
206.7794286208,125.508184444445
206.9077743178,124.821517777778
207.0361040792,131.034851111111
207.164417905,131.644851111111
207.2927157952,132.421517777778
207.4209977498,137.518184444445
207.5492637688,140.341517777778
207.6775138522,147.088184444444
207.805748,146.694851111111
207.9339662122,152.294851111111
208.0621684888,151.614851111111
208.1903548298,157.954851111111
208.3185252352,160.644851111111
208.446679705,165.078184444444
208.5748182392,168.574851111111
208.7029408378,172.141517777778
208.8310475008,174.028184444444
208.9591382282,181.491517777778
209.08721302,180.314851111111
209.2152718762,185.191517777778
209.3433147968,196.118184444444
209.4713417818,194.444851111111
209.5993528312,198.088184444444
209.727347945,202.098184444444
209.8553271232,205.004851111111
209.9832903658,211.981517777778
210.1112376728,213.724851111111
210.2391690442,216.594851111111
210.36708448,219.601517777778
210.4949839802,226.038184444444
210.6228675448,234.044851111111
210.7507351738,240.721517777778
210.8785868672,240.484851111111
211.006422625,247.038184444444
211.1342424472,256.198184444444
211.2620463338,256.958184444444
211.3898342848,265.488184444444
211.5176063002,267.881517777778
211.64536238,275.618184444444
211.7731025242,277.201517777778
211.9008267328,286.414851111111
212.0285350058,291.138184444444
212.1562273432,299.021517777778
212.283903745,307.521517777778
212.4115642112,308.511517777778
212.5392087418,317.041517777778
212.6668373368,324.228184444444
212.7944499962,327.854851111111
212.92204672,334.678184444444
213.0496275082,339.421517777777
213.1771923608,348.224851111111
213.3047412778,356.511517777777
213.4322742592,359.141517777777
213.559791305,368.828184444444
213.6872924152,376.184851111111
213.8147775898,382.918184444444
213.9422468288,389.991517777777
214.0697001322,399.254851111111
214.1971375,404.784851111111
214.3245589322,414.894851111111
214.4519644288,422.651517777777
214.5793539898,430.748184444444
214.7067276152,437.361517777777
214.834085305,445.411517777777
214.9614270592,451.671517777777
215.0887528778,461.491517777777
215.2160627608,468.828184444444
215.3433567082,480.641517777777
215.47063472,489.288184444444
215.5978967962,497.391517777778
215.7251429368,509.901517777778
215.8523731418,517.988184444444
215.9795874112,521.788184444444
216.106785745,532.654851111111
216.2339681432,543.324851111111
216.3611346058,554.488184444444
216.4882851328,562.591517777777
216.6154197242,567.551517777777
216.74253838,585.154851111111
216.8696411002,591.961517777777
216.9967278848,602.714851111111
217.1237987338,612.331517777778
217.2508536472,621.634851111111
217.377892625,637.081517777778
217.5049156672,649.108184444444
217.6319227738,657.568184444444
217.7589139448,666.664851111111
217.8858891802,679.481517777778
218.01284848,692.031517777778
218.1397918442,704.714851111111
218.2667192728,719.274851111111
218.3936307658,732.884851111111
218.5205263232,744.944851111111
218.647405945,758.148184444444
218.7742696312,771.474851111111
218.9011173818,782.471517777778
219.0279491968,796.371517777778
219.1547650762,807.408184444445
219.28156502,824.008184444445
219.4083490282,839.391517777778
219.5351171008,853.508184444445
219.6618692378,867.784851111111
219.7886054392,880.208184444445
219.915325705,894.744851111112
220.0420300352,907.671517777778
220.1687184298,922.508184444445
220.2953908888,937.761517777778
220.4220474122,951.388184444445
220.548688,965.841517777778
220.6753126522,981.188184444445
220.8019213688,998.331517777778
220.9285141498,1011.81818444444
221.0550909952,1031.75485111111
221.181651905,1047.25818444444
221.3081968792,1062.29151777778
221.4347259178,1081.35818444444
221.5612390208,1098.49818444445
221.6877361882,1110.93485111111
221.81421742,1130.81818444444
221.9406827162,1148.70485111111
222.0671320768,1169.27151777778
222.1935655018,1185.21818444444
222.3199829912,1203.69818444444
222.446384545,1221.70151777778
222.5727701632,1237.86818444444
222.6991398458,1261.70151777778
222.8254935928,1281.08818444444
222.9518314042,1295.96818444444
223.07815328,1320.02485111111
223.2044592202,1339.78818444444
223.3307492248,1360.26485111111
223.4570232938,1377.70151777778
223.5832814272,1396.66151777778
223.709523625,1416.30818444444
223.8357498872,1439.52151777778
223.9619602138,1462.94151777778
224.0881546048,1476.74151777778
224.2143330602,1498.58485111111
224.34049558,1521.24818444444
224.4666421642,1540.48818444444
224.5927728128,1567.60151777778
224.7188875258,1585.90151777778
224.8449863032,1611.66151777778
224.971069145,1637.55485111111
225.0971360512,1655.82818444444
225.2231870218,1683.96151777778
225.3492220568,1708.92485111111
225.4752411562,1738.70485111111
225.60124432,1762.89485111111
225.7272315482,1790.07818444444
225.8532028408,1814.67485111111
225.9791581978,1839.60151777778
226.1050976192,1859.30151777778
226.231021105,1894.38818444445
226.3569286552,1916.54485111111
226.4828202698,1939.70818444445
226.6086959488,1973.63151777778
226.7345556922,1996.55485111111
226.8603995,2027.71485111111
226.9862273722,2055.21485111111
227.1120393088,2083.23151777778
227.2378353098,2112.10485111111
227.3636153752,2139.35818444445
227.489379505,2170.35818444445
227.6151276992,2193.81818444445
227.7408599578,2216.96818444445
227.8665762808,2253.71151777778
227.9922766682,2284.23151777778
228.11796112,2314.39818444445
228.2436296362,2343.55818444445
228.3692822168,2375.35818444445
228.4949188618,2400.82485111111
228.6205395712,2435.39485111111
228.746144345,2474.43151777778
228.8717331832,2502.36151777778
228.9973060858,2530.92151777778
229.1228630528,2564.58485111111
229.2484040842,2597.94485111111
229.37392918,2627.94485111111
229.4994383402,2666.66818444445
229.6249315648,2691.79818444445
229.7504088538,2727.27818444445
229.8758702072,2761.15818444445
230.001315625,2793.30151777778
230.1267451072,2824.14818444445
230.2521586538,2861.87151777778
230.3775562648,2890.71151777778
230.5029379402,2915.29818444445
230.62830368,2948.70485111111
230.7536534842,2986.86485111111
230.8789873528,3019.17151777778
231.0043052858,3056.93151777778
231.1296072832,3085.58818444445
231.254893345,3119.51485111112
231.3801634712,3152.03485111111
231.5054176618,3180.07151777778
231.6306559168,3213.06151777778
231.7558782362,3242.66485111111
231.88108462,3290.89485111112
232.0062750682,3323.25818444445
232.1314495808,3368.83485111111
232.2566081578,3390.77818444445
232.3817507992,3428.07485111111
232.506877505,3458.94485111111
232.6319882752,3489.90485111111
232.7570831098,3525.94485111111
232.8821620088,3566.54151777778
233.0072249722,3600.71151777778
233.132272,3628.80818444445
233.2573030922,3651.36151777778
233.3823182488,3690.07818444445
233.5073174698,3721.20818444445
233.6323007552,3754.43818444445
233.757268105,3776.85151777778
233.8822195192,3809.15151777778
234.0071549978,3839.00485111111
234.1320745408,3870.04485111111
234.2569781482,3892.25485111111
234.38186582,3935.69151777778
234.5067375562,3955.08818444445
234.6315933568,3981.89485111111
234.7564332218,4028.77485111111
234.8812571512,4044.57818444445
235.006065145,4069.95818444445
235.1308572032,4098.39818444445
235.2556333258,4121.07151777778
235.3803935128,4145.20151777778
235.5051377642,4175.74818444445
235.62986608,4201.60485111111
235.7545784602,4217.02485111112
235.8792749048,4239.39485111111
236.0039554138,4268.14818444445
236.1286199872,4286.70818444445
236.253268625,4314.57818444445
236.3779013272,4344.82151777778
236.5025180938,4358.72485111111
236.6271189248,4379.77818444445
236.7517038202,4406.98818444445
236.87627278,4430.95151777778
237.0008258042,4445.78485111111
237.1253628928,4481.06818444445
237.2498840458,4491.99818444445
237.3743892632,4510.98151777778
237.498878545,4534.60485111111
237.6233518912,4558.16818444445
237.7478093018,4573.52151777778
237.8722507768,4589.90818444445
237.9966763162,4601.99818444445
238.12108592,4623.49151777778
238.2454795882,4645.78818444445
238.3698573208,4644.29485111111
238.4942191178,4663.58485111111
238.6185649792,4675.77151777778
238.742894905,4693.41818444445
238.8672088952,4708.32485111111
238.9915069498,4721.19485111111
239.1157890688,4737.78485111111
239.2400552522,4749.04151777778
239.3643055,4766.42485111111
239.4885398122,4779.29151777778
239.6127581888,4789.87818444445
239.7369606298,4809.23818444445
239.8611471352,4813.12818444445
239.985317705,4830.60485111111
240.1094723392,4844.68485111111
240.2336110378,4853.69485111111
240.3577338008,4869.57818444444
240.4818406282,4875.55151777778
240.60593152,4893.49485111111
240.7300064762,4914.13818444444
240.8540654968,4915.46151777778
240.9781085818,4933.80151777778
241.1021357312,4942.67818444444
241.226146945,4963.07818444444
241.3501422232,4977.98151777778
241.4741215658,4981.21818444445
241.5980849728,4995.91485111111
241.7220324442,5005.20151777778
241.84596398,5012.94818444445
241.9698795802,5032.62151777778
242.0937792448,5046.98818444445
242.2176629738,5067.89151777778
242.3415307672,5089.89151777778
242.465382625,5105.14818444445
242.5892185472,5120.99485111111
242.7130385338,5105.04818444445
242.8368425848,5117.60485111111
242.9606307002,5137.90485111111
243.08440288,5158.14151777778
243.2081591242,5187.99151777778
243.3318994328,5216.81151777778
243.4556238058,5236.91818444444
243.5793322432,5259.04151777778
243.703024745,5264.18485111111
243.8267013112,5300.50151777778
243.9503619418,5304.03485111111
244.0740066368,5285.57818444445
244.1976353962,5268.64485111111
244.32124822,5283.39485111111
244.4448451082,5327.06151777778
244.5684260608,5370.73151777778
244.6919910778,5396.65151777778
244.8155401592,5422.35818444445
244.939073305,5446.55485111111
245.0625905152,5474.46818444445
245.1860917898,5496.63151777778
245.3095771288,5506.07818444445
245.4330465322,5541.48818444445
245.5565,5549.67818444445
245.6799375322,5578.19485111111
245.8033591288,5627.32485111111
245.9267647898,5638.32485111111
246.0501545152,5627.83151777778
246.173528305,5610.86151777778
246.2968861592,5638.22818444445
246.4202280778,5691.68151777778
246.5435540608,5753.86485111111
246.6668641082,5814.53485111111
246.79015822,5873.89151777778
246.9134363962,5914.26151777778
247.0366986368,5971.85485111111
247.1599449418,6008.71485111111
247.2831753112,6053.07151777778
247.406389745,6109.75151777778
247.5295882432,6139.18151777778
247.6527708058,6187.22485111111
247.7759374328,6236.55818444444
247.8990881242,6270.76818444444
248.02222288,6320.08151777778
248.1453417002,6371.11818444444
248.2684445848,6414.65485111111
248.3915315338,6466.81818444445
248.5146025472,6499.00818444444
248.637657625,6486.10485111111
248.7606967672,6470.51485111111
248.8837199738,6540.32485111111
249.0067272448,6618.77151777778
249.1297185802,6694.17151777778
249.25269398,6744.37818444444
249.3756534442,6823.91151777778
249.4985969728,6881.48151777778
249.6215245658,6968.74151777778
249.7444362232,7009.52818444445
249.867331945,7098.87485111111
249.9902117312,7162.28818444445
250.1130755818,7226.45151777778
250.2359234968,7310.79818444444
250.3587554762,7356.52485111111
250.48157152,7429.40818444444
250.6043716282,7500.47818444444
250.7271558008,7548.17818444444
250.8499240378,7619.66818444444
250.9726763392,7694.81818444444
251.095412705,7757.57818444444
251.2181331352,7826.16485111111
251.3408376298,7896.04485111111
251.4635261888,7963.56818444444
251.5861988122,8010.07151777777
251.7088555,8020.93818444444
251.8314962522,8054.33485111111
251.9541210688,8156.36818444444
252.0767299498,8250.58485111111
252.1993228952,8347.60818444444
252.321899905,8436.77818444444
252.4444609792,8522.2648511111
252.5670061178,8614.65818444444
252.6895353208,8704.36151777777
252.8120485882,8793.12151777777
252.93454592,8900.72151777777
253.0570273162,8976.98818444444
253.1794927768,9090.31151777777
253.3019423018,9174.63151777777
253.4243758912,9253.58151777778
253.546793545,9339.90485111111
253.6691952632,9430.30485111111
253.7915810458,9501.76151777778
253.9139508928,9592.01818444444
254.0363048042,9679.57151777777
254.15864278,9762.18485111111
254.2809648202,9856.24151777777
254.4032709248,9919.50485111111
254.5255610938,9998.35818444444
254.6478353272,10073.9915177778
254.770093625,10142.2981844444
254.8923359872,10213.9181844444
255.0145624138,10283.7581844444
255.1367729048,10334.9315177778
255.2589674602,10355.4248511111
255.38114608,10431.0315177778
255.5033087642,10533.9615177778
255.6254555128,10636.7815177778
255.7475863258,10731.3148511111
255.8697012032,10839.5548511111
255.991800145,10935.4048511111
256.1138831512,11057.6915177778
256.2359502218,11162.3715177778
256.3580013568,11289.6981844444
256.4800365562,11396.6715177778
256.60205582,11515.7448511111
256.7240591482,11616.3781844444
256.8460465408,11706.7815177778
256.9680179978,11811.4248511111
257.0899735192,11900.3515177778
257.211913105,11979.8348511111
257.3338367552,12067.4281844444
257.4557444698,12150.0948511111
257.5776362488,12216.9548511111
257.6995120922,12299.7248511111
257.821372,12371.7381844444
257.9432159722,12452.9415177778
258.0650440088,12529.6548511111
258.1868561098,12607.7315177778
258.3086522752,12679.4448511111
258.430432505,12745.0981844444
258.5521967992,12812.8881844444
258.6739451578,12899.6481844444
258.7956775808,12984.1315177778
258.9173940682,13062.6615177778
259.03909462,13113.7681844444
259.1607792362,13142.4315177778
259.2824479168,13200.3948511111
259.4041006618,13277.0415177778
259.5257374712,13364.9815177778
259.647358345,13439.5048511111
259.7689632832,13514.6881844444
259.8905522858,13579.9881844444
260.0121253528,13656.3481844444
260.1336824842,13707.8481844444
260.25522368,13782.5315177778
260.3767489402,13841.5715177778
260.4982582648,13899.3681844444
260.6197516538,13959.9648511111
260.7412291072,14014.6215177778
260.862690625,14080.2915177778
260.9841362072,14130.0448511111
261.1055658538,14195.9381844444
261.2269795648,14262.3881844444
261.3483773402,14317.4315177778
261.46975918,14373.6048511111
261.5911250842,14439.7481844444
261.7124750528,14494.6615177778
261.8338090858,14535.9481844444
261.9551271832,14595.1348511111
262.076429345,14666.9981844444
262.1977155712,14711.1548511111
262.3189858618,14770.2748511111
262.4402402168,14806.7215177778
262.5614786362,14848.4248511111
262.68270112,14889.1448511111
262.8039076682,14910.1315177778
262.9250982808,14950.8248511111
263.0462729578,14994.1848511111
263.1674316992,15023.3815177778
263.288574505,15056.2115177778
263.4097013752,15072.8115177778
263.5308123098,15079.0115177778
263.6519073088,15083.9615177778
263.7729863722,15113.6515177778
263.8940495,15154.0348511111
264.0150966922,15179.0115177778
264.1361279488,15235.1381844444
264.2571432698,15264.0481844444
264.3781426552,15307.2581844444
264.499126105,15348.7815177778
264.6200936192,15387.8681844444
264.7410451978,15412.9948511111
264.8619808408,15452.5781844444
264.9829005482,15489.7548511111
265.10380432,15509.4048511111
265.2246921562,15532.5015177778
265.3455640568,15566.5315177778
265.4664200218,15589.8048511111
265.5872600512,15604.3915177778
265.708084145,15638.0748511111
265.8288923032,15655.8448511111
265.9496845258,15679.9815177778
266.0704608128,15700.8448511111
266.1912211642,15707.9515177778
266.31196558,15714.1915177778
266.4326940602,15722.9348511111
266.5534066048,15733.3415177778
266.6741032138,15748.1881844444
266.7947838872,15756.9315177778
266.915448625,15751.9715177778
267.0360974272,15743.4415177778
267.1567302938,15742.8481844444
267.2773472248,15748.5815177778
267.3979482202,15759.1481844444
267.51853328,15744.2615177778
267.6391024042,15772.7181844444
267.7596555928,15796.8648511111
267.8801928458,15807.5815177778
268.0007141632,15819.0881844444
268.121219545,15838.7048511111
268.2417089912,15835.9448511111
268.3621825018,15845.6548511111
268.4826400768,15882.6048511111
268.6030817162,15888.7215177778
268.72350742,15904.0248511111
268.8439171882,15919.3081844444
268.9643110208,15930.6648511111
269.0846889178,15946.7681844444
269.2050508792,15941.6748511111
269.325396905,15938.0581844444
269.4457269952,15949.2748511111
269.5660411498,15955.3248511111
269.6863393688,15960.4481844444
269.8066216522,15967.3948511111
269.926888,15970.9348511111
270.0471384122,15981.9981844444
270.1673728888,15994.9181844444
270.2875914298,15987.0315177778
270.4077940352,15999.8748511111
270.527980705,16001.8281844444
270.6481514392,16008.2815177778
270.7683062378,16011.9048511111
270.8884451008,16008.7981844444
271.0085680282,15999.1615177778
271.12867502,16000.0881844444
271.2487660762,16000.7115177778
271.3688411968,15999.4548511111
271.4889003818,16009.1281844444
271.6089436312,16017.5715177778
271.728970945,16017.1648511111
271.8489823232,16004.7781844444
271.9689777658,16005.5015177778
272.0889572728,16022.1548511111
272.2089208442,16028.8448511111
272.32886848,16032.0581844444
272.4488001802,16024.2681844444
272.5687159448,16046.3248511111
272.6886157738,16067.7781844444
272.8084996672,16080.6781844444
272.928367625,16110.4748511111
273.0482196472,16134.8148511111
273.1680557338,16140.7681844444
273.2878758848,16147.8248511111
273.4076801002,16144.5081844444
273.52746838,16135.8281844444
273.6472407242,16138.4881844444
273.7669971328,16151.2615177778
273.8867376058,16146.1948511111
274.0064621432,16148.2181844444
274.126170745,16146.7148511111
274.2458634112,16169.0581844444
274.3655401418,16185.3315177778
274.4852009368,16190.8715177778
274.6048457962,16217.2748511111
274.72447472,16223.5348511111
274.8440877082,16231.0515177778
274.9636847608,16231.3115177778
275.0832658778,16249.9881844444
275.2028310592,16258.4015177778
275.322380305,16251.6548511111
275.4419136152,16280.9248511111
275.5614309898,16267.2515177778
275.6809324288,16266.5981844444
275.8004179322,16273.1915177778
275.9198875,16286.9181844444
276.0393411322,16279.2648511111
276.1587788288,16265.0248511111
276.2782005898,16276.0448511111
276.3976064152,16292.7748511111
276.516996305,16282.3615177778
276.6363702592,16296.1815177778
276.7557282778,16303.5081844444
276.8750703608,16304.7515177778
276.9943965082,16311.2615177778
277.11370672,16323.7948511111
277.2330009962,16334.2881844444
277.3522793368,16365.6381844444
277.4715417418,16375.8348511111
277.5907882112,16383.1515177778
277.710018745,16395.2548511111
277.8292333432,16401.3548511111
277.9484320058,16408.6648511111
278.0676147328,16404.5115177778
278.1867815242,16412.5715177778
278.30593238,16420.9081844444
278.4250673002,16438.2215177778
278.5441862848,16444.6815177778
278.6632893338,16455.8881844444
278.7823764472,16451.5415177778
278.901447625,16462.7715177778
279.0205028672,16470.7481844444
279.1395421738,16491.2481844444
279.2585655448,16498.9248511111
279.3775729802,16497.2048511111
279.49656448,16500.8581844444
279.6155400442,16515.3981844444
279.7344996728,16524.6681844444
279.8534433658,16521.8981844444
279.9723711232,16534.6648511111
280.091282945,16530.1681844444
280.2101788312,16523.1848511111
280.3290587818,16537.0315177778
280.4479227968,16512.6115177778
280.5667708762,16513.1248511111
280.68560302,16524.2315177778
280.8044192282,16525.9115177778
280.9232195008,16542.4681844444
281.0420038378,16551.2015177778
281.1607722392,16544.6581844444
281.279524705,16568.7081844444
281.3982612352,16559.3248511111
281.5169818298,16580.9381844444
281.6356864888,16597.2315177778
281.7543752122,16610.5581844444
281.873048,16617.1515177778
281.9917048522,16631.4681844444
282.1103457688,16643.0348511111
282.2289707498,16640.4848511111
282.3475797952,16655.5181844444
282.466172905,16662.9615177778
282.5847500792,16677.5448511111
282.7033113178,16675.1915177778
282.8218566208,16673.2448511111
282.9403859882,16648.0715177778
283.05889942,16657.7581844444
283.1773969162,16650.9048511111
283.2958784768,16654.6681844444
283.4143441018,16637.4415177778
283.5327937912,16632.7615177778
283.651227545,16636.3348511111
283.7696453632,16628.4881844444
283.8880472458,16630.9915177778
284.0064331928,16637.7215177778
284.1248032042,16640.3215177778
284.24315728,16652.7481844444
284.3614954202,16669.2381844444
284.4798176248,16678.7615177778
284.5981238938,16699.1081844444
284.7164142272,16714.1315177778
284.834688625,16726.2915177778
284.9529470872,16719.5115177778
285.0711896138,16717.2815177778
285.1894162048,16714.8515177778
285.3076268602,16712.9281844444
285.42582158,16724.4781844444
285.5440003642,16722.9615177778
285.6621632128,16716.5081844444
285.7803101258,16721.5515177778
285.8984411032,16721.1481844444
286.016556145,16710.9648511111
286.1346552512,16716.4348511111
286.2527384218,16721.4581844444
286.3708056568,16711.5081844444
286.4888569562,16712.5848511111
286.60689232,16717.2681844444
286.7249117482,16703.1448511111
286.8429152408,16715.5981844444
286.9609027978,16723.6281844444
287.0788744192,16717.0415177778
287.196830105,16743.5981844444
287.3147698552,16726.5681844444
287.4326936698,16715.7581844444
287.5506015488,16714.7448511111
287.6684934922,16722.1381844444
287.7863695,16721.0048511111
287.9042295722,16715.2215177778
288.0220737088,16725.1481844444
288.1399019098,16723.4915177778
288.2577141752,16721.3048511111
288.375510505,16711.2381844444
288.4932908992,16703.4348511111
288.6110553578,16692.0215177778
288.7288038808,16679.9848511111
288.8465364682,16676.8515177778
288.96425312,16663.4015177778
289.0819538362,16658.0481844444
289.1996386168,16669.5948511111
289.3173074618,16697.7648511111
289.4349603712,16712.3648511111
289.552597345,16727.6948511111
289.6702183832,16740.3948511111
289.7878234858,16742.1915177778
289.9054126528,16752.1381844444
290.0229858842,16773.9915177778
290.14054318,16788.3348511111
290.2580845402,16796.9948511111
290.3756099648,16803.3548511111
290.4931194538,16834.2748511111
290.6106130072,16855.0948511111
290.728090625,16864.1781844444
290.8455523072,16876.9815177778
290.9629980538,16902.5481844444
291.0804278648,16920.8281844444
291.1978417402,16927.4315177778
291.31523968,16943.9448511111
291.4326216842,16961.1381844444
291.5499877528,16991.0315177778
291.6673378858,17018.0081844444
291.7846720832,17022.8015177778
291.901990345,17054.2615177778
292.0192926712,17071.8215177778
292.1365790618,17092.7848511111
292.2538495168,17113.3148511111
292.3711040362,17133.3081844444
292.48834262,17158.4048511111
292.6055652682,17165.8881844444
292.7227719808,17190.0281844444
292.8399627578,17208.8815177778
292.9571375992,17245.3815177778
293.074296505,17262.2015177778
293.1914394752,17268.7581844444
293.3085665098,17288.3981844444
293.4256776088,17316.2815177778
293.5427727722,17325.9315177778
293.659852,17357.5148511111
293.7769152922,17384.5481844444
293.8939626488,17413.9315177778
294.0109940698,17429.5581844444
294.1280095552,17455.0515177778
294.245009105,17484.5915177778
294.3619927192,17508.4081844444
294.4789603978,17527.9148511111
294.5959121408,17537.1215177778
294.7128479482,17562.2048511111
294.82976782,17603.2615177778
294.9466717562,17619.5748511111
295.0635597568,17643.7715177778
295.1804318218,17666.5148511111
295.2972879512,17670.9681844444
295.414128145,17691.2081844444
295.5309524032,17719.6081844444
295.6477607258,17746.1781844444
295.7645531128,17757.2148511111
295.8813295642,17769.2548511111
295.99809008,17803.6148511111
296.1148346602,17850.7281844444
296.2315633048,17891.5315177778
296.3482760138,17881.6448511111
296.4649727872,17900.4481844444
296.581653625,17935.7448511111
296.6983185272,17974.6715177778
296.8149674938,18012.1315177778
296.9316005248,18041.9648511111
297.0482176202,18057.7848511111
297.16481878,18066.8581844444
297.2814040042,18093.3881844444
297.3979732928,18131.1648511111
297.5145266458,18142.1815177778
297.6310640632,18150.6481844444
297.747585545,18183.6915177778
