UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,133811
Integration Time,1000
Averages,300
Date,9/13/2020 8:16:18 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,16023.1691088889
Reference Date,Multiple Library Date
User Note,


181.8418,1572.08
181.9732053322,-89.2508911111112
182.1045947288,-92.5442244444445
182.2359681898,-94.3075577777779
182.3673257152,-61.8175577777778
182.498667305,-59.0308911111111
182.6299929592,-61.8942244444445
182.7613026778,-60.9575577777778
182.8925964608,-59.6508911111111
183.0238743082,-58.4308911111111
183.15513622,-61.3708911111111
183.2863821962,-60.1475577777778
183.4176122368,-56.0375577777778
183.5488263418,-54.5408911111111
183.6800245112,-60.1308911111111
183.811206745,-53.9542244444444
183.9423730432,-57.3142244444444
184.0735234058,-56.4242244444444
184.2046578328,-53.6342244444444
184.3357763242,-56.2975577777778
184.46687888,-56.6308911111111
184.5979655002,-53.2275577777778
184.7290361848,-56.6642244444444
184.8600909338,-54.1775577777778
184.9911297472,-52.9008911111111
185.122152625,-55.8775577777778
185.2531595672,-51.7975577777778
185.3841505738,-53.1608911111111
185.5151256448,-51.9908911111111
185.6460847802,-54.1675577777778
185.77702798,-56.6708911111111
185.9079552442,-55.5308911111111
186.0388665728,-53.4608911111111
186.1697619658,-53.6342244444444
186.3006414232,-50.9942244444444
186.431504945,-55.5675577777778
186.5623525312,-52.9908911111111
186.6931841818,-56.9775577777778
186.8239998968,-54.7942244444444
186.9547996762,-49.2442244444444
187.08558352,-54.0775577777778
187.2163514282,-51.0008911111111
187.3471034008,-58.0375577777778
187.4778394378,-56.8142244444444
187.6085595392,-50.8508911111111
187.739263705,-51.7675577777778
187.8699519352,-52.7342244444444
188.0006242298,-53.2675577777778
188.1312805888,-50.6442244444444
188.2619210122,-52.2042244444444
188.3925455,-55.5842244444444
188.5231540522,-53.9075577777778
188.6537466688,-54.4208911111111
188.7843233498,-55.4108911111111
188.9148840952,-51.8875577777778
189.045428905,-52.7742244444444
189.1759577792,-54.2542244444444
189.3064707178,-51.1842244444444
189.4369677208,-54.1708911111111
189.5674487882,-54.2042244444444
189.69791392,-46.8942244444444
189.8283631162,-52.7242244444444
189.9587963768,-53.9842244444444
190.0892137018,-51.6908911111111
190.2196150912,-52.7008911111111
190.350000545,-53.4475577777778
190.4803700632,-52.7308911111111
190.6107236458,-51.8408911111111
190.7410612928,-52.7975577777778
190.8713830042,-45.1508911111111
191.00168878,-50.2108911111111
191.1319786202,-49.5342244444444
191.2622525248,-52.0975577777778
191.3925104938,-46.5008911111111
191.5227525272,-49.7342244444444
191.652978625,-43.3208911111111
191.7831887872,-46.4142244444445
191.9133830138,-46.8075577777778
192.0435613048,-47.8942244444444
192.1737236602,-46.5775577777778
192.30387008,-47.4208911111111
192.4340005642,-50.0908911111111
192.5641151128,-45.4608911111111
192.6942137258,-49.3208911111111
192.8242964032,-44.3642244444444
192.954363145,-45.3675577777778
193.0844139512,-46.4008911111111
193.2144488218,-45.3908911111111
193.3444677568,-47.4775577777778
193.4744707562,-42.4075577777778
193.60445782,-44.6075577777778
193.7344289482,-41.9708911111111
193.8643841408,-41.5075577777778
193.9943233978,-40.3675577777778
194.1242467192,-40.2475577777778
194.254154105,-38.4442244444444
194.3840455552,-39.3175577777778
194.5139210698,-41.2942244444444
194.6437806488,-40.5742244444444
194.7736242922,-39.0708911111111
194.903452,-40.8008911111111
195.0332637722,-31.0008911111111
195.1630596088,-37.9908911111111
195.2928395098,-37.5442244444444
195.4226034752,-30.5575577777778
195.552351505,-34.5075577777778
195.6820835992,-30.7075577777778
195.8117997578,-32.5708911111111
195.9414999808,-32.9342244444444
196.0711842682,-34.1108911111111
196.20085262,-28.9042244444444
196.3305050362,-30.6275577777778
196.4601415168,-25.3675577777778
196.5897620618,-21.7608911111111
196.7193666712,-21.9442244444444
196.848955345,-25.9042244444444
196.9785280832,-25.9442244444444
197.1080848858,-26.9542244444444
197.2376257528,-23.3675577777778
197.3671506842,-22.4442244444444
197.49665968,-18.5142244444444
197.6261527402,-16.7608911111111
197.7556298648,-14.1175577777778
197.8850910538,-13.2608911111111
198.0145363072,-11.9508911111111
198.143965625,-10.5175577777778
198.2733790072,-14.1375577777778
198.4027764538,-9.65755777777778
198.5321579648,-8.27089111111112
198.6615235402,-3.39422444444444
198.79087318,-1.05755777777778
198.9202068842,1.88577555555556
199.0495246528,-0.504224444444444
199.1788264858,2.39577555555556
199.3081123832,1.46244222222222
199.437382345,2.70577555555556
199.5666363712,0.499108888888889
199.6958744618,-0.757557777777777
199.8250966168,4.22577555555556
199.9543028362,8.13910888888888
200.08349312,7.44577555555555
200.2126674682,8.51244222222222
200.3418258808,13.8357755555555
200.4709683578,12.5991088888889
200.6000948992,12.9357755555556
200.729205505,11.0424422222222
200.8583001752,17.8357755555556
200.9873789098,21.5191088888889
201.1164417088,21.4324422222222
201.2454885722,25.9724422222222
201.3745195,25.4391088888889
201.5035344922,26.4124422222222
201.6325335488,28.1824422222222
201.7615166698,32.3924422222222
201.8904838552,31.9357755555556
202.019435105,35.1524422222222
202.1483704192,35.5757755555556
202.2772897978,36.0024422222222
202.4061932408,37.1224422222222
202.5350807482,35.8291088888889
202.66395232,42.1391088888889
202.7928079562,41.0091088888889
202.9216476568,47.7591088888889
203.0504714218,47.8857755555556
203.1792792512,46.4224422222222
203.308071145,46.1757755555556
203.4368471032,62.2591088888889
203.5656071258,51.3124422222222
203.6943512128,53.4224422222222
203.8230793642,56.7891088888889
203.95179158,57.4491088888889
204.0804878602,56.6424422222222
204.2091682048,63.6457755555555
204.3378326138,62.2824422222222
204.4664810872,68.1357755555555
204.595113625,66.7691088888889
204.7237302272,70.4357755555555
204.8523308938,73.6157755555555
204.9809156248,71.9291088888888
205.1094844202,77.6891088888888
205.23803728,77.7591088888888
205.3665742042,80.7657755555555
205.4950951928,85.3824422222222
205.6236002458,82.6691088888888
205.7520893632,89.4091088888888
205.880562545,89.9224422222222
206.0090197912,91.1057755555555
206.1374611018,92.4691088888888
206.2658864768,102.195775555555
206.3942959162,98.6024422222222
206.52268942,99.3991088888888
206.6510669882,103.685775555555
206.7794286208,109.832442222222
206.9077743178,108.595775555555
207.0361040792,113.739108888889
207.164417905,114.252442222222
207.2927157952,115.932442222222
207.4209977498,119.649108888889
207.5492637688,122.089108888889
207.6775138522,128.829108888889
207.805748,127.605775555555
207.9339662122,133.862442222222
208.0621684888,132.515775555556
208.1903548298,138.285775555556
208.3185252352,140.452442222222
208.446679705,145.352442222222
208.5748182392,147.719108888889
208.7029408378,151.309108888889
208.8310475008,152.339108888889
208.9591382282,158.615775555555
209.08721302,156.629108888889
209.2152718762,161.829108888889
209.3433147968,172.362442222222
209.4713417818,170.189108888889
209.5993528312,171.995775555556
209.727347945,175.845775555556
209.8553271232,179.859108888889
209.9832903658,185.419108888889
210.1112376728,187.585775555556
210.2391690442,188.289108888889
210.36708448,190.695775555556
210.4949839802,197.895775555556
210.6228675448,204.035775555556
210.7507351738,209.912442222222
210.8785868672,209.689108888889
211.006422625,215.085775555556
211.1342424472,223.679108888889
211.2620463338,224.455775555556
211.3898342848,232.472442222222
211.5176063002,233.769108888889
211.64536238,241.755775555556
211.7731025242,242.419108888889
211.9008267328,250.275775555556
212.0285350058,253.902442222222
212.1562273432,260.579108888889
212.283903745,269.812442222222
212.4115642112,269.205775555556
212.5392087418,276.372442222222
212.6668373368,283.002442222222
212.7944499962,285.809108888889
212.92204672,292.075775555556
213.0496275082,296.545775555556
213.1771923608,302.682442222222
213.3047412778,311.299108888889
213.4322742592,313.345775555556
213.559791305,321.812442222222
213.6872924152,327.832442222222
213.8147775898,333.542442222222
213.9422468288,340.475775555556
214.0697001322,348.382442222222
214.1971375,352.429108888889
214.3245589322,361.469108888889
214.4519644288,366.969108888889
214.5793539898,374.669108888889
214.7067276152,380.322442222222
214.834085305,388.309108888889
214.9614270592,393.662442222222
215.0887528778,404.025775555556
215.2160627608,407.212442222222
215.3433567082,417.312442222222
215.47063472,423.899108888889
215.5978967962,433.122442222222
215.7251429368,444.622442222222
215.8523731418,451.005775555556
215.9795874112,454.279108888889
216.106785745,461.475775555556
216.2339681432,471.809108888889
216.3611346058,482.445775555556
216.4882851328,488.659108888889
216.6154197242,493.802442222223
216.74253838,508.292442222222
216.8696411002,513.569108888889
216.9967278848,523.339108888889
217.1237987338,529.939108888889
217.2508536472,538.465775555556
217.377892625,551.372442222222
217.5049156672,562.229108888889
217.6319227738,566.415775555556
217.7589139448,575.509108888889
217.8858891802,588.509108888889
218.01284848,599.082442222223
218.1397918442,608.572442222223
218.2667192728,621.395775555556
218.3936307658,632.665775555556
218.5205263232,644.442442222223
218.647405945,656.232442222223
218.7742696312,665.982442222223
218.9011173818,674.769108888889
219.0279491968,686.315775555556
219.1547650762,697.745775555556
219.28156502,710.925775555556
219.4083490282,725.705775555556
219.5351171008,736.892442222223
219.6618692378,748.202442222223
219.7886054392,758.21910888889
219.915325705,770.539108888889
220.0420300352,781.992442222223
220.1687184298,794.489108888889
220.2953908888,808.045775555556
220.4220474122,820.069108888889
220.548688,830.792442222223
220.6753126522,843.165775555556
220.8019213688,860.149108888889
220.9285141498,872.112442222223
221.0550909952,887.289108888889
221.181651905,900.632442222222
221.3081968792,912.135775555556
221.4347259178,929.595775555556
221.5612390208,944.025775555556
221.6877361882,953.492442222222
221.81421742,971.312442222222
221.9406827162,983.772442222222
222.0671320768,1002.27244222222
222.1935655018,1013.03910888889
222.3199829912,1031.54577555556
222.446384545,1046.61577555556
222.5727701632,1059.70244222222
222.6991398458,1080.45577555556
222.8254935928,1096.44910888889
222.9518314042,1108.64577555556
223.07815328,1128.94244222222
223.2044592202,1148.01577555556
223.3307492248,1167.21577555556
223.4570232938,1177.79244222222
223.5832814272,1194.56910888889
223.709523625,1210.97577555556
223.8357498872,1233.24910888889
223.9619602138,1251.60577555556
224.0881546048,1261.33910888889
224.2143330602,1280.52244222222
224.34049558,1298.84577555556
224.4666421642,1315.54910888889
224.5927728128,1340.02244222222
224.7188875258,1350.97244222222
224.8449863032,1375.35577555556
224.971069145,1391.98577555556
225.0971360512,1411.23244222222
225.2231870218,1435.51577555556
225.3492220568,1454.82244222222
225.4752411562,1476.27910888889
225.60124432,1501.93244222222
225.7272315482,1524.09910888889
225.8532028408,1542.63910888889
225.9791581978,1562.27577555556
226.1050976192,1580.42244222222
226.231021105,1607.67577555556
226.3569286552,1625.94910888889
226.4828202698,1646.43244222222
226.6086959488,1675.77577555556
226.7345556922,1693.51910888889
226.8603995,1718.01910888889
226.9862273722,1744.00577555556
227.1120393088,1765.76244222222
227.2378353098,1790.37244222222
227.3636153752,1809.99577555555
227.489379505,1840.46910888889
227.6151276992,1856.50910888889
227.7408599578,1875.64244222222
227.8665762808,1907.08577555556
227.9922766682,1933.06910888889
228.11796112,1957.00577555555
228.2436296362,1980.37910888889
228.3692822168,2009.08577555556
228.4949188618,2029.93244222222
228.6205395712,2059.33577555555
228.746144345,2092.10244222222
228.8717331832,2112.81910888889
228.9973060858,2136.85244222222
229.1228630528,2163.45910888889
229.2484040842,2194.37577555555
229.37392918,2214.96244222222
229.4994383402,2248.06577555555
229.6249315648,2268.27577555556
229.7504088538,2298.05244222222
229.8758702072,2327.81910888889
230.001315625,2354.60244222222
230.1267451072,2378.65910888889
230.2521586538,2412.20910888889
230.3775562648,2435.11910888889
230.5029379402,2456.34577555555
230.62830368,2484.12577555555
230.7536534842,2510.75910888889
230.8789873528,2537.09244222222
231.0043052858,2575.36244222222
231.1296072832,2593.15577555555
231.254893345,2624.17244222222
231.3801634712,2652.55910888889
231.5054176618,2674.98910888889
231.6306559168,2699.84577555555
231.7558782362,2725.59244222222
231.88108462,2766.66577555556
232.0062750682,2794.66910888889
232.1314495808,2827.88244222222
232.2566081578,2846.37910888889
232.3817507992,2877.98244222222
232.506877505,2901.31910888889
232.6319882752,2929.33577555556
232.7570831098,2958.82577555556
232.8821620088,2988.35577555556
233.0072249722,3016.86244222222
233.132272,3037.99910888889
233.2573030922,3063.10577555555
233.3823182488,3094.92910888889
233.5073174698,3118.38910888889
233.6323007552,3145.96244222222
233.757268105,3156.99577555555
233.8822195192,3183.46577555555
234.0071549978,3209.98244222222
234.1320745408,3238.13910888889
234.2569781482,3255.46577555555
234.38186582,3293.04577555555
234.5067375562,3305.51910888889
234.6315933568,3329.18577555555
234.7564332218,3378.55244222222
234.8812571512,3377.52910888889
235.006065145,3399.64910888889
235.1308572032,3425.63910888889
235.2556333258,3439.76577555555
235.3803935128,3457.85910888889
235.5051377642,3484.93577555555
235.62986608,3501.42577555555
235.7545784602,3515.90244222222
235.8792749048,3535.92577555555
236.0039554138,3554.42577555555
236.1286199872,3569.30244222222
236.253268625,3591.69577555555
236.3779013272,3616.72244222222
236.5025180938,3625.69244222222
236.6271189248,3645.44244222222
236.7517038202,3666.02244222222
236.87627278,3686.02910888889
237.0008258042,3694.16577555556
237.1253628928,3722.88244222222
237.2498840458,3738.06244222222
237.3743892632,3752.34910888889
237.498878545,3769.74244222222
237.6233518912,3780.08577555556
237.7478093018,3791.96910888889
237.8722507768,3811.49244222222
237.9966763162,3817.00244222222
238.12108592,3831.72910888889
238.2454795882,3851.04244222222
238.3698573208,3851.27244222222
238.4942191178,3867.43244222222
238.6185649792,3876.46577555555
238.742894905,3883.48244222222
238.8672088952,3897.07577555555
238.9915069498,3911.95244222222
239.1157890688,3925.23244222222
239.2400552522,3932.27910888889
239.3643055,3943.20244222222
239.4885398122,3952.33577555555
239.6127581888,3961.26577555556
239.7369606298,3977.72910888889
239.8611471352,3975.03244222222
239.985317705,3991.64577555555
240.1094723392,4007.75910888889
240.2336110378,4013.66244222222
240.3577338008,4026.69244222222
240.4818406282,4032.03244222222
240.60593152,4043.17910888889
240.7300064762,4062.82910888889
240.8540654968,4059.08910888889
240.9781085818,4071.46244222222
241.1021357312,4079.44244222222
241.226146945,4100.29577555556
241.3501422232,4108.71910888889
241.4741215658,4108.06910888889
241.5980849728,4120.16910888889
241.7220324442,4124.41577555556
241.84596398,4135.18244222222
241.9698795802,4147.24244222222
242.0937792448,4164.24910888889
242.2176629738,4175.90577555556
242.3415307672,4193.07910888889
242.465382625,4210.19910888889
242.5892185472,4214.44577555555
242.7130385338,4203.73577555555
242.8368425848,4217.10244222222
242.9606307002,4233.82577555556
243.08440288,4251.30910888889
243.2081591242,4269.22577555556
243.3318994328,4294.25244222222
243.4556238058,4310.49577555556
243.5793322432,4329.62910888889
243.703024745,4334.18910888889
243.8267013112,4356.15910888889
243.9503619418,4365.56577555556
244.0740066368,4345.82244222222
244.1976353962,4337.71910888889
244.32124822,4348.25577555556
244.4448451082,4383.42577555556
244.5684260608,4414.01577555556
244.6919910778,4432.36910888889
244.8155401592,4455.69577555555
244.939073305,4474.22910888889
245.0625905152,4491.34910888889
245.1860917898,4510.33910888889
245.3095771288,4519.81577555556
245.4330465322,4547.93910888889
245.5565,4554.29577555556
245.6799375322,4578.97244222222
245.8033591288,4619.08244222222
245.9267647898,4624.30244222222
246.0501545152,4618.01910888889
246.173528305,4607.73577555556
246.2968861592,4630.85244222222
246.4202280778,4670.71577555556
246.5435540608,4716.02244222222
246.6668641082,4765.02910888889
246.79015822,4811.10910888889
246.9134363962,4847.19910888889
247.0366986368,4892.82910888889
247.1599449418,4921.46244222222
247.2831753112,4956.31910888889
247.406389745,4999.50910888889
247.5295882432,5022.77910888889
247.6527708058,5059.29244222222
247.7759374328,5099.24910888889
247.8990881242,5129.94244222222
248.02222288,5168.90910888889
248.1453417002,5203.96577555556
248.2684445848,5240.32577555556
248.3915315338,5282.79244222222
248.5146025472,5313.52910888889
248.637657625,5300.34244222222
248.7606967672,5290.88577555556
248.8837199738,5342.65910888889
249.0067272448,5410.52910888889
249.1297185802,5469.35910888889
249.25269398,5510.15910888889
249.3756534442,5568.93244222222
249.4985969728,5615.17577555556
249.6215245658,5686.45244222222
249.7444362232,5724.20244222222
249.867331945,5795.91910888889
249.9902117312,5840.36910888889
250.1130755818,5895.45577555556
250.2359234968,5963.72577555556
250.3587554762,6000.17910888889
250.48157152,6059.27910888889
250.6043716282,6112.54577555556
250.7271558008,6151.05577555556
250.8499240378,6212.43244222222
250.9726763392,6274.60244222222
251.095412705,6324.58910888889
251.2181331352,6378.18910888889
251.3408376298,6432.49910888889
251.4635261888,6492.92577555556
251.5861988122,6530.73577555556
251.7088555,6541.85577555556
251.8314962522,6572.73244222222
251.9541210688,6655.62910888889
252.0767299498,6729.21244222222
252.1993228952,6809.36910888889
252.321899905,6880.33244222222
252.4444609792,6948.26577555556
252.5670061178,7016.17244222223
252.6895353208,7094.01577555556
252.8120485882,7167.76910888889
252.93454592,7250.37910888889
253.0570273162,7308.93244222223
253.1794927768,7392.94910888889
253.3019423018,7468.17244222223
253.4243758912,7538.46910888889
253.546793545,7609.76577555556
253.6691952632,7686.47577555556
253.7915810458,7737.6891088889
253.9139508928,7807.46244222223
254.0363048042,7880.3591088889
254.15864278,7949.23244222223
254.2809648202,8024.95910888889
254.4032709248,8068.45577555556
254.5255610938,8138.42244222223
254.6478353272,8200.43577555556
254.770093625,8255.1991088889
254.8923359872,8306.19577555556
255.0145624138,8365.9991088889
255.1367729048,8410.28577555557
255.2589674602,8433.2391088889
255.38114608,8495.7591088889
255.5033087642,8580.9091088889
255.6254555128,8664.1591088889
255.7475863258,8737.26577555556
255.8697012032,8822.02244222223
255.991800145,8901.8891088889
256.1138831512,8998.89577555556
256.2359502218,9087.56910888889
256.3580013568,9195.67577555556
256.4800365562,9275.69577555556
256.60205582,9365.33910888889
256.7240591482,9443.08244222222
256.8460465408,9523.33577555556
256.9680179978,9602.58577555556
257.0899735192,9683.69244222222
257.211913105,9748.19577555556
257.3338367552,9816.80577555555
257.4557444698,9892.04910888889
257.5776362488,9946.13244222222
257.6995120922,10010.3657755556
257.821372,10058.8091088889
257.9432159722,10132.9857755556
258.0650440088,10199.0857755556
258.1868561098,10252.6724422222
258.3086522752,10311.9257755556
258.430432505,10370.7424422222
258.5521967992,10433.8457755556
258.6739451578,10501.2224422222
258.7956775808,10569.8357755556
258.9173940682,10630.5057755556
259.03909462,10683.5324422222
259.1607792362,10711.9857755556
259.2824479168,10759.4024422222
259.4041006618,10828.9791088889
259.5257374712,10895.5557755556
259.647358345,10957.2091088889
259.7689632832,11018.5191088889
259.8905522858,11073.1391088889
260.0121253528,11135.2157755556
260.1336824842,11172.7057755556
260.25522368,11236.6991088889
260.3767489402,11283.9957755556
260.4982582648,11337.7457755556
260.6197516538,11387.8224422222
260.7412291072,11429.4091088889
260.862690625,11482.0791088889
260.9841362072,11535.5524422222
261.1055658538,11582.9757755556
261.2269795648,11645.7157755556
261.3483773402,11695.9791088889
261.46975918,11738.9724422222
261.5911250842,11785.4191088889
261.7124750528,11833.6357755556
261.8338090858,11876.4791088889
261.9551271832,11925.6324422222
262.076429345,11988.9724422222
262.1977155712,12023.6857755556
262.3189858618,12065.0524422222
262.4402402168,12094.4224422222
262.5614786362,12127.8491088889
262.68270112,12164.8524422222
262.8039076682,12185.5924422222
262.9250982808,12223.9191088889
263.0462729578,12253.1124422222
263.1674316992,12280.8224422222
263.288574505,12310.5724422222
263.4097013752,12331.2391088889
263.5308123098,12332.2491088889
263.6519073088,12351.2124422222
263.7729863722,12379.3757755556
263.8940495,12413.4224422222
264.0150966922,12429.2157755556
264.1361279488,12464.0391088889
264.2571432698,12494.0524422222
264.3781426552,12541.3724422222
264.499126105,12570.9424422222
264.6200936192,12607.2524422222
264.7410451978,12632.4524422222
264.8619808408,12657.4257755556
264.9829005482,12688.5557755556
265.10380432,12705.5624422222
265.2246921562,12732.4824422222
265.3455640568,12759.5757755556
265.4664200218,12780.9991088889
265.5872600512,12790.3757755556
265.708084145,12823.8324422222
265.8288923032,12836.7757755556
265.9496845258,12858.9324422222
266.0704608128,12878.8391088889
266.1912211642,12891.2957755556
266.31196558,12904.6091088889
266.4326940602,12902.5357755556
266.5534066048,12916.5691088889
266.6741032138,12934.4124422222
266.7947838872,12938.8191088889
266.915448625,12936.0191088889
267.0360974272,12934.5157755556
267.1567302938,12929.6091088889
267.2773472248,12943.8957755556
267.3979482202,12946.5791088889
267.51853328,12940.3824422222
267.6391024042,12959.0191088889
267.7596555928,12978.4524422222
267.8801928458,12992.5224422222
268.0007141632,13007.1057755556
268.121219545,13032.0824422222
268.2417089912,13033.0191088889
268.3621825018,13038.8191088889
268.4826400768,13071.2891088889
268.6030817162,13084.7257755556
268.72350742,13099.3224422222
268.8439171882,13106.2691088889
268.9643110208,13113.9291088889
269.0846889178,13128.0091088889
269.2050508792,13125.3424422222
269.325396905,13132.4757755556
269.4457269952,13136.3391088889
269.5660411498,13151.0324422222
269.6863393688,13141.3457755556
269.8066216522,13157.4991088889
269.926888,13163.2024422222
270.0471384122,13175.9957755556
270.1673728888,13188.1591088889
270.2875914298,13187.3991088889
270.4077940352,13200.8591088889
270.527980705,13201.0524422222
270.6481514392,13201.5057755556
270.7683062378,13215.1491088889
270.8884451008,13218.8724422222
271.0085680282,13210.3357755556
271.12867502,13218.7024422222
271.2487660762,13212.4057755556
271.3688411968,13209.9424422222
271.4889003818,13226.4257755556
271.6089436312,13219.2824422222
271.728970945,13234.1791088889
271.8489823232,13223.6991088889
271.9689777658,13220.9891088889
272.0889572728,13235.4191088889
272.2089208442,13246.4424422222
272.32886848,13260.6791088889
272.4488001802,13257.0491088889
272.5687159448,13264.1757755555
272.6886157738,13294.5524422222
272.8084996672,13302.4524422222
272.928367625,13316.2557755555
273.0482196472,13339.7791088889
273.1680557338,13349.6857755556
273.2878758848,13360.5157755556
273.4076801002,13365.8024422222
273.52746838,13363.7624422222
273.6472407242,13365.6391088889
273.7669971328,13376.8391088889
273.8867376058,13380.1024422222
274.0064621432,13378.0957755556
274.126170745,13383.1624422222
274.2458634112,13393.0757755556
274.3655401418,13409.7791088889
274.4852009368,13414.9357755556
274.6048457962,13441.9191088889
274.72447472,13453.3691088889
274.8440877082,13467.0157755556
274.9636847608,13473.7324422222
275.0832658778,13495.2057755556
275.2028310592,13492.9191088889
275.322380305,13491.5057755555
275.4419136152,13511.6591088889
275.5614309898,13506.7191088889
275.6809324288,13516.4524422222
275.8004179322,13520.4124422222
275.9198875,13529.4224422222
276.0393411322,13519.8591088889
276.1587788288,13510.4624422222
276.2782005898,13517.4924422222
276.3976064152,13535.4791088889
276.516996305,13524.4524422222
276.6363702592,13535.3157755556
276.7557282778,13541.6057755556
276.8750703608,13548.3991088889
276.9943965082,13565.7424422222
277.11370672,13579.3857755556
277.2330009962,13579.9457755556
277.3522793368,13606.5191088889
277.4715417418,13622.0224422222
277.5907882112,13630.1824422222
277.710018745,13644.5457755556
277.8292333432,13653.2691088889
277.9484320058,13659.2924422222
278.0676147328,13659.8057755556
278.1867815242,13663.2224422222
278.30593238,13668.5624422222
278.4250673002,13688.2191088889
278.5441862848,13692.9924422222
278.6632893338,13702.3524422222
278.7823764472,13707.2391088889
278.901447625,13717.0057755555
279.0205028672,13732.4524422222
279.1395421738,13750.1957755556
279.2585655448,13756.1657755556
279.3775729802,13756.5157755556
279.49656448,13766.1891088889
279.6155400442,13769.7624422222
279.7344996728,13785.1391088889
279.8534433658,13786.3557755556
279.9723711232,13795.7224422222
280.091282945,13800.0524422222
280.2101788312,13792.2391088889
280.3290587818,13795.8891088889
280.4479227968,13797.2691088889
280.5667708762,13792.9057755556
280.68560302,13794.5724422222
280.8044192282,13792.9057755556
280.9232195008,13809.8557755556
281.0420038378,13824.5824422222
281.1607722392,13833.2591088889
281.279524705,13854.0057755555
281.3982612352,13854.2491088889
281.5169818298,13876.2691088889
281.6356864888,13886.9991088889
281.7543752122,13894.7957755556
281.873048,13905.5524422222
281.9917048522,13915.7324422222
282.1103457688,13925.2657755556
282.2289707498,13933.3157755556
282.3475797952,13937.0924422222
282.466172905,13952.2024422222
282.5847500792,13963.5057755555
282.7033113178,13964.3991088889
282.8218566208,13962.5024422222
282.9403859882,13951.9957755556
283.05889942,13956.1224422222
283.1773969162,13958.7091088889
283.2958784768,13946.5324422222
283.4143441018,13944.1491088889
283.5327937912,13939.6157755556
283.651227545,13946.5624422222
283.7696453632,13943.5091088889
283.8880472458,13947.3391088889
284.0064331928,13960.1857755556
284.1248032042,13962.0791088889
284.24315728,13968.5391088889
284.3614954202,13980.6591088889
284.4798176248,13992.0124422222
284.5981238938,14021.6657755555
284.7164142272,14043.6057755555
284.834688625,14046.2391088889
284.9529470872,14040.0924422222
285.0711896138,14033.9124422222
285.1894162048,14030.6391088889
285.3076268602,14047.9391088889
285.42582158,14043.0491088889
285.5440003642,14043.4091088889
285.6621632128,14043.9724422222
285.7803101258,14052.0591088889
285.8984411032,14054.3891088889
286.016556145,14053.4257755555
286.1346552512,14056.7224422222
286.2527384218,14063.6991088889
286.3708056568,14057.8324422222
286.4888569562,14050.7024422222
286.60689232,14061.7757755555
286.7249117482,14052.0891088889
286.8429152408,14062.5924422222
286.9609027978,14067.8957755555
287.0788744192,14066.7291088889
287.196830105,14087.0324422222
287.3147698552,14066.8057755555
287.4326936698,14063.9591088889
287.5506015488,14070.5757755555
287.6684934922,14081.4957755555
287.7863695,14081.9957755555
287.9042295722,14075.5691088889
288.0220737088,14079.7591088889
288.1399019098,14082.8024422222
288.2577141752,14081.1691088889
288.375510505,14079.6524422222
288.4932908992,14077.2057755555
288.6110553578,14072.9324422222
288.7288038808,14069.9424422222
288.8465364682,14070.1957755555
288.96425312,14057.2624422222
289.0819538362,14050.7924422222
289.1996386168,14069.4857755555
289.3173074618,14086.6757755555
289.4349603712,14095.6457755555
289.552597345,14103.8457755556
289.6702183832,14127.3991088889
289.7878234858,14130.8057755555
289.9054126528,14139.0291088889
290.0229858842,14161.2191088889
290.14054318,14175.2424422222
290.2580845402,14194.6524422222
290.3756099648,14205.0157755555
290.4931194538,14230.1124422222
290.6106130072,14240.5791088889
290.728090625,14250.1791088889
290.8455523072,14266.8357755555
290.9629980538,14280.2324422222
291.0804278648,14293.8324422222
291.1978417402,14317.2091088889
291.31523968,14335.2791088889
291.4326216842,14347.6991088889
291.5499877528,14366.2991088889
291.6673378858,14396.7124422222
291.7846720832,14413.6057755555
291.901990345,14433.3024422222
292.0192926712,14457.2057755555
292.1365790618,14472.8824422222
292.2538495168,14486.0957755555
292.3711040362,14495.9524422222
292.48834262,14525.9591088889
292.6055652682,14537.4557755555
292.7227719808,14562.2791088889
292.8399627578,14582.1024422222
292.9571375992,14612.0924422222
293.074296505,14625.0057755555
293.1914394752,14627.0324422222
293.3085665098,14639.6291088889
293.4256776088,14673.6724422222
293.5427727722,14683.4457755555
293.659852,14717.7557755555
293.7769152922,14735.8224422222
293.8939626488,14763.6057755555
294.0109940698,14777.7491088889
294.1280095552,14793.3757755555
294.245009105,14822.2824422222
294.3619927192,14848.2991088889
294.4789603978,14869.8491088889
294.5959121408,14879.3291088889
294.7128479482,14897.0691088889
294.82976782,14927.0057755555
294.9466717562,14945.5591088889
295.0635597568,14970.8124422222
295.1804318218,14992.3124422222
295.2972879512,15006.7891088889
295.414128145,15020.9891088889
295.5309524032,15057.7291088889
295.6477607258,15077.7224422222
295.7645531128,15082.9291088889
295.8813295642,15099.6891088889
295.99809008,15124.6357755555
296.1148346602,15159.7457755555
296.2315633048,15215.8024422222
296.3482760138,15196.2057755555
296.4649727872,15225.6057755555
296.581653625,15264.0924422222
296.6983185272,15300.7991088889
296.8149674938,15318.9091088889
296.9316005248,15334.2457755555
297.0482176202,15352.3191088889
297.16481878,15354.8424422222
297.2814040042,15378.4024422222
297.3979732928,15410.9491088889
297.5145266458,15429.0457755555
297.6310640632,15435.6724422222
297.747585545,15468.7324422222
