UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,130435
Integration Time,1000
Averages,300
Date,9/1/2020 9:06:25 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,6993.05856777778
Reference Date,Multiple Library Date
User Note,


181.8418,1571.79333333333
181.9732053322,-82.9247655555555
182.1045947288,-86.1880988888889
182.2359681898,-88.0680988888889
182.3673257152,-62.8214322222222
182.498667305,-60.2747655555556
182.6299929592,-63.1480988888889
182.7613026778,-62.0247655555556
182.8925964608,-60.5314322222222
183.0238743082,-59.5747655555556
183.15513622,-62.6214322222222
183.2863821962,-61.1647655555556
183.4176122368,-57.5280988888889
183.5488263418,-55.9380988888889
183.6800245112,-60.9214322222222
183.811206745,-55.5347655555556
183.9423730432,-58.0147655555556
184.0735234058,-57.9247655555556
184.2046578328,-55.1047655555556
184.3357763242,-57.6880988888889
184.46687888,-57.9714322222222
184.5979655002,-54.7480988888889
184.7290361848,-57.8314322222222
184.8600909338,-55.0414322222222
184.9911297472,-53.4280988888889
185.122152625,-57.1347655555556
185.2531595672,-52.9214322222222
185.3841505738,-55.1347655555556
185.5151256448,-53.1980988888889
185.6460847802,-55.4047655555556
185.77702798,-57.2080988888889
185.9079552442,-56.2314322222222
186.0388665728,-54.4314322222222
186.1697619658,-55.2647655555556
186.3006414232,-52.6347655555555
186.431504945,-57.2180988888889
186.5623525312,-53.9714322222222
186.6931841818,-58.6480988888889
186.8239998968,-56.0714322222222
186.9547996762,-50.8047655555555
187.08558352,-55.5614322222222
187.2163514282,-52.1914322222222
187.3471034008,-59.6547655555556
187.4778394378,-57.9947655555556
187.6085595392,-52.1780988888889
187.739263705,-52.9380988888889
187.8699519352,-54.2014322222222
188.0006242298,-54.5347655555556
188.1312805888,-52.2280988888889
188.2619210122,-53.8480988888889
188.3925455,-56.6880988888889
188.5231540522,-55.3447655555556
188.6537466688,-55.6480988888889
188.7843233498,-56.6980988888889
188.9148840952,-54.0814322222222
189.045428905,-54.7247655555556
189.1759577792,-56.3514322222222
189.3064707178,-52.9047655555555
189.4369677208,-55.8314322222222
189.5674487882,-55.2214322222222
189.69791392,-48.5747655555556
189.8283631162,-54.4847655555555
189.9587963768,-55.7714322222222
190.0892137018,-53.6347655555555
190.2196150912,-54.3547655555556
190.350000545,-54.8080988888889
190.4803700632,-54.4914322222222
190.6107236458,-53.7914322222222
190.7410612928,-54.7914322222222
190.8713830042,-47.5347655555556
191.00168878,-52.9580988888889
191.1319786202,-52.1447655555555
191.2622525248,-53.9947655555556
191.3925104938,-48.3914322222222
191.5227525272,-51.6947655555555
191.652978625,-45.5280988888889
191.7831887872,-48.6747655555556
191.9133830138,-51.6080988888889
192.0435613048,-50.3380988888889
192.1737236602,-48.8480988888889
192.30387008,-49.5480988888889
192.4340005642,-52.4814322222222
192.5641151128,-48.0380988888889
192.6942137258,-52.1414322222222
192.8242964032,-46.8547655555556
192.954363145,-48.2747655555556
193.0844139512,-48.9914322222222
193.2144488218,-47.8547655555556
193.3444677568,-50.1280988888889
193.4744707562,-45.8480988888889
193.60445782,-48.2980988888889
193.7344289482,-46.2380988888889
193.8643841408,-45.0914322222222
193.9943233978,-44.5747655555556
194.1242467192,-44.2847655555556
194.254154105,-42.7480988888889
194.3840455552,-43.7480988888889
194.5139210698,-45.2514322222222
194.6437806488,-44.4580988888889
194.7736242922,-43.5747655555556
194.903452,-45.1214322222222
195.0332637722,-35.6114322222222
195.1630596088,-43.7914322222222
195.2928395098,-43.8247655555556
195.4226034752,-38.1380988888889
195.552351505,-42.7214322222222
195.6820835992,-38.7180988888889
195.8117997578,-41.4514322222222
195.9414999808,-41.2980988888889
196.0711842682,-42.7947655555556
196.20085262,-39.1880988888889
196.3305050362,-41.6280988888889
196.4601415168,-37.9314322222222
196.5897620618,-34.8747655555556
196.7193666712,-35.2580988888889
196.848955345,-38.3947655555556
196.9785280832,-37.5780988888889
197.1080848858,-38.1847655555556
197.2376257528,-36.3180988888889
197.3671506842,-36.3014322222222
197.49665968,-34.3547655555556
197.6261527402,-32.8480988888889
197.7556298648,-31.5214322222222
197.8850910538,-30.6447655555555
198.0145363072,-30.2880988888889
198.143965625,-21.0947655555556
198.2733790072,-32.5047655555556
198.4027764538,-29.3980988888889
198.5321579648,-29.6347655555555
198.6615235402,-25.4347655555556
198.79087318,-24.4914322222222
198.9202068842,-22.5780988888889
199.0495246528,-25.7047655555556
199.1788264858,-23.7314322222222
199.3081123832,-24.2847655555556
199.437382345,-22.5114322222222
199.5666363712,-23.4114322222222
199.6958744618,-24.4214322222222
199.8250966168,-20.7714322222222
199.9543028362,-18.9880988888889
200.08349312,-21.3847655555556
200.2126674682,-21.5980988888889
200.3418258808,-16.3980988888889
200.4709683578,-18.3214322222222
200.6000948992,-17.4947655555556
200.729205505,-20.2180988888889
200.8583001752,-14.5914322222222
200.9873789098,-12.5247655555556
201.1164417088,-14.1880988888889
201.2454885722,-10.1147655555556
201.3745195,-11.4280988888889
201.5035344922,-12.0714322222222
201.6325335488,-10.4280988888889
201.7615166698,-6.85809888888889
201.8904838552,-8.28143222222223
202.019435105,-6.42143222222222
202.1483704192,-5.84809888888889
202.2772897978,-6.27476555555556
202.4061932408,-5.41143222222222
202.5350807482,-6.89809888888889
202.66395232,-2.15143222222222
202.7928079562,-4.45476555555556
202.9216476568,1.54856777777778
203.0504714218,0.448567777777778
203.1792792512,-0.511432222222223
203.308071145,-0.654765555555556
203.4368471032,13.8452344444444
203.5656071258,1.59523444444445
203.6943512128,3.29523444444445
203.8230793642,4.87523444444444
203.95179158,4.16523444444444
204.0804878602,2.97523444444445
204.2091682048,10.1319011111111
204.3378326138,6.96190111111111
204.4664810872,11.8052344444444
204.595113625,9.57523444444443
204.7237302272,11.9885677777778
204.8523308938,14.0152344444444
204.9809156248,11.6152344444444
205.1094844202,16.5952344444444
205.23803728,16.0552344444444
205.3665742042,16.6285677777778
205.4950951928,19.9552344444444
205.6236002458,16.4419011111111
205.7520893632,21.8352344444444
205.880562545,22.0785677777778
206.0090197912,21.8219011111111
206.1374611018,22.2552344444445
206.2658864768,31.3785677777778
206.3942959162,25.0785677777778
206.52268942,24.9219011111111
206.6510669882,26.8919011111111
206.7794286208,32.3652344444444
206.9077743178,29.9585677777778
207.0361040792,35.5085677777778
207.164417905,32.7152344444444
207.2927157952,33.7585677777778
207.4209977498,35.4985677777778
207.5492637688,36.5819011111111
207.6775138522,41.1685677777778
207.805748,39.5619011111111
207.9339662122,44.4419011111111
208.0621684888,40.7552344444444
208.1903548298,44.6652344444444
208.3185252352,45.3985677777778
208.446679705,47.8085677777778
208.5748182392,49.6085677777778
208.7029408378,51.4819011111111
208.8310475008,51.5685677777778
208.9591382282,54.9485677777778
209.08721302,52.1852344444445
209.2152718762,54.7919011111111
209.3433147968,62.2485677777778
209.4713417818,58.8652344444444
209.5993528312,59.4219011111111
209.727347945,61.6885677777778
209.8553271232,63.4485677777778
209.9832903658,67.1752344444444
210.1112376728,66.1319011111111
210.2391690442,66.1052344444444
210.36708448,65.2852344444444
210.4949839802,70.2285677777778
210.6228675448,74.0319011111111
210.7507351738,78.1819011111111
210.8785868672,76.0519011111111
211.006422625,78.7452344444444
211.1342424472,86.3385677777778
211.2620463338,83.3952344444444
211.3898342848,88.2319011111111
211.5176063002,87.6319011111111
211.64536238,92.6552344444444
211.7731025242,91.9185677777778
211.9008267328,96.5919011111111
212.0285350058,97.9852344444444
212.1562273432,102.041901111111
212.283903745,108.185234444444
212.4115642112,105.385234444444
212.5392087418,110.298567777778
212.6668373368,112.635234444444
212.7944499962,113.525234444444
212.92204672,117.408567777778
213.0496275082,118.055234444444
213.1771923608,122.295234444444
213.3047412778,127.238567777778
213.4322742592,126.535234444444
213.559791305,131.268567777778
213.6872924152,134.731901111111
213.8147775898,135.708567777778
213.9422468288,138.905234444444
214.0697001322,144.071901111111
214.1971375,144.855234444444
214.3245589322,150.625234444444
214.4519644288,153.348567777778
214.5793539898,156.681901111111
214.7067276152,158.048567777778
214.834085305,162.581901111111
214.9614270592,163.418567777778
215.0887528778,169.935234444444
215.2160627608,170.675234444444
215.3433567082,176.958567777778
215.47063472,181.085234444444
215.5978967962,184.171901111111
215.7251429368,191.141901111111
215.8523731418,193.201901111111
215.9795874112,192.871901111111
216.106785745,196.448567777778
216.2339681432,202.091901111111
216.3611346058,209.958567777778
216.4882851328,211.411901111111
216.6154197242,212.971901111111
216.74253838,221.761901111111
216.8696411002,223.195234444444
216.9967278848,228.128567777778
217.1237987338,230.361901111111
217.2508536472,232.098567777778
217.377892625,241.008567777778
217.5049156672,245.221901111111
217.6319227738,246.598567777778
217.7589139448,250.398567777778
217.8858891802,256.765234444445
218.01284848,261.685234444445
218.1397918442,265.495234444445
218.2667192728,273.081901111111
218.3936307658,279.405234444444
218.5205263232,283.525234444445
218.647405945,288.758567777778
218.7742696312,294.881901111111
218.9011173818,297.245234444445
219.0279491968,303.991901111111
219.1547650762,307.908567777778
219.28156502,314.448567777778
219.4083490282,322.701901111111
219.5351171008,327.258567777778
219.6618692378,332.605234444445
219.7886054392,338.468567777778
219.915325705,344.925234444445
220.0420300352,347.155234444445
220.1687184298,356.118567777778
220.2953908888,361.445234444445
220.4220474122,366.095234444445
220.548688,369.401901111111
220.6753126522,375.625234444445
220.8019213688,384.158567777778
220.9285141498,388.915234444445
221.0550909952,398.555234444445
221.181651905,404.551901111111
221.3081968792,408.668567777778
221.4347259178,419.368567777778
221.5612390208,424.971901111111
221.6877361882,426.208567777778
221.81421742,435.421901111111
221.9406827162,441.355234444445
222.0671320768,451.455234444445
222.1935655018,454.331901111111
222.3199829912,464.431901111111
222.446384545,471.431901111111
222.5727701632,474.868567777778
222.6991398458,488.381901111111
222.8254935928,494.945234444444
222.9518314042,499.848567777778
223.07815328,512.518567777778
223.2044592202,520.245234444445
223.3307492248,530.855234444445
223.4570232938,534.701901111111
223.5832814272,541.938567777778
223.709523625,550.755234444445
223.8357498872,568.015234444445
223.9619602138,571.855234444445
224.0881546048,574.168567777778
224.2143330602,583.361901111111
224.34049558,593.328567777778
224.4666421642,597.505234444445
224.5927728128,614.185234444445
224.7188875258,615.975234444445
224.8449863032,628.565234444445
224.971069145,634.801901111111
225.0971360512,643.491901111111
225.2231870218,655.685234444445
225.3492220568,665.818567777778
225.4752411562,675.568567777778
225.60124432,686.981901111111
225.7272315482,698.665234444445
225.8532028408,709.118567777778
225.9791581978,717.488567777778
226.1050976192,725.151901111112
226.231021105,739.238567777778
226.3569286552,749.195234444445
226.4828202698,757.041901111111
226.6086959488,775.348567777778
226.7345556922,780.375234444445
226.8603995,794.258567777778
226.9862273722,806.041901111111
227.1120393088,816.701901111111
227.2378353098,827.895234444445
227.3636153752,837.731901111111
227.489379505,854.951901111111
227.6151276992,860.465234444445
227.7408599578,866.438567777778
227.8665762808,885.481901111111
227.9922766682,896.835234444444
228.11796112,908.818567777778
228.2436296362,918.428567777778
228.3692822168,933.801901111111
228.4949188618,943.995234444444
228.6205395712,959.745234444445
228.746144345,976.415234444445
228.8717331832,985.265234444445
228.9973060858,997.191901111111
229.1228630528,1011.60190111111
229.2484040842,1026.39856777778
229.37392918,1037.15523444444
229.4994383402,1055.11856777778
229.6249315648,1062.19856777778
229.7504088538,1076.02523444444
229.8758702072,1090.73856777778
230.001315625,1103.41190111111
230.1267451072,1114.39523444444
230.2521586538,1133.76190111111
230.3775562648,1145.01523444444
230.5029379402,1152.59190111111
230.62830368,1164.96190111111
230.7536534842,1180.64523444444
230.8789873528,1193.37856777778
231.0043052858,1214.05190111111
231.1296072832,1222.28856777778
231.254893345,1239.44523444444
231.3801634712,1256.09856777778
231.5054176618,1260.66856777778
231.6306559168,1276.70523444444
231.7558782362,1283.61523444444
231.88108462,1307.66856777778
232.0062750682,1318.93523444444
232.1314495808,1338.70523444444
232.2566081578,1343.36856777778
232.3817507992,1360.79190111111
232.506877505,1368.77523444444
232.6319882752,1381.64190111111
232.7570831098,1400.57190111111
232.8821620088,1417.90523444444
233.0072249722,1430.32523444444
233.132272,1439.39523444444
233.2573030922,1447.27190111111
233.3823182488,1467.17523444444
233.5073174698,1475.06190111111
233.6323007552,1489.53190111111
233.757268105,1489.66190111111
233.8822195192,1502.12523444444
234.0071549978,1516.82523444444
234.1320745408,1530.12856777778
234.2569781482,1533.40523444444
234.38186582,1556.94190111111
234.5067375562,1560.14523444444
234.6315933568,1570.36523444444
234.7564332218,1599.50523444444
234.8812571512,1588.44190111111
235.006065145,1598.95190111111
235.1308572032,1612.07523444444
235.2556333258,1616.82523444444
235.3803935128,1627.06190111111
235.5051377642,1641.30190111111
235.62986608,1649.68856777778
235.7545784602,1653.01190111111
235.8792749048,1659.36190111111
236.0039554138,1671.60856777778
236.1286199872,1675.27190111111
236.253268625,1685.00190111111
236.3779013272,1696.55856777778
236.5025180938,1700.97856777778
236.6271189248,1705.30190111111
236.7517038202,1713.96523444444
236.87627278,1724.09856777778
237.0008258042,1725.93856777778
237.1253628928,1742.59190111111
237.2498840458,1741.78190111111
237.3743892632,1749.37856777778
237.498878545,1757.80856777778
237.6233518912,1761.42190111111
237.7478093018,1764.66190111111
237.8722507768,1772.99523444444
237.9966763162,1773.46190111111
238.12108592,1777.90190111111
238.2454795882,1790.28190111111
238.3698573208,1779.94523444444
238.4942191178,1790.34523444444
238.6185649792,1793.88856777778
238.742894905,1795.54523444444
238.8672088952,1803.20523444444
238.9915069498,1809.06523444444
239.1157890688,1812.42856777778
239.2400552522,1814.94523444444
239.3643055,1817.59523444444
239.4885398122,1822.63190111111
239.6127581888,1822.30190111111
239.7369606298,1834.28190111111
239.8611471352,1825.54856777778
239.985317705,1835.60856777778
240.1094723392,1839.95523444444
240.2336110378,1842.68523444444
240.3577338008,1849.09856777778
240.4818406282,1846.02856777778
240.60593152,1850.00856777778
240.7300064762,1864.79523444444
240.8540654968,1853.97190111111
240.9781085818,1859.71523444444
241.1021357312,1862.74523444444
241.226146945,1874.36190111111
241.3501422232,1878.06190111111
241.4741215658,1872.89856777778
241.5980849728,1875.25523444444
241.7220324442,1876.22190111111
241.84596398,1878.87190111111
241.9698795802,1884.35856777778
242.0937792448,1894.20856777778
242.2176629738,1896.47190111111
242.3415307672,1904.41523444444
242.465382625,1910.56523444444
242.5892185472,1914.82523444444
242.7130385338,1906.23856777778
242.8368425848,1913.31523444444
242.9606307002,1920.59856777778
243.08440288,1922.13190111111
243.2081591242,1930.74523444444
243.3318994328,1938.62856777778
243.4556238058,1945.05523444444
243.5793322432,1952.02856777778
243.703024745,1953.77190111111
243.8267013112,1961.55190111111
243.9503619418,1965.19523444444
244.0740066368,1962.25190111111
244.1976353962,1953.61856777778
244.32124822,1958.49190111111
244.4448451082,1971.45190111111
244.5684260608,1983.01856777778
244.6919910778,1991.94856777778
244.8155401592,1998.53190111111
244.939073305,2011.66190111111
245.0625905152,2014.37523444444
245.1860917898,2023.38190111111
245.3095771288,2025.93856777778
245.4330465322,2036.04190111111
245.5565,2037.87856777778
245.6799375322,2049.38523444444
245.8033591288,2067.89190111111
245.9267647898,2069.43523444444
246.0501545152,2068.73190111111
246.173528305,2064.20856777778
246.2968861592,2067.42190111111
246.4202280778,2081.37190111111
246.5435540608,2102.93856777778
246.6668641082,2126.32190111111
246.79015822,2143.42856777778
246.9134363962,2162.84856777778
247.0366986368,2178.86523444445
247.1599449418,2192.57523444445
247.2831753112,2207.14523444445
247.406389745,2229.42856777778
247.5295882432,2235.43523444445
247.6527708058,2252.47190111111
247.7759374328,2269.03856777778
247.8990881242,2283.96523444445
248.02222288,2300.76523444445
248.1453417002,2311.16856777778
248.2684445848,2327.94856777778
248.3915315338,2347.72523444445
248.5146025472,2359.80190111111
248.637657625,2362.23856777778
248.7606967672,2353.10856777778
248.8837199738,2376.62190111111
249.0067272448,2403.97523444445
249.1297185802,2427.18523444445
249.25269398,2447.54190111111
249.3756534442,2470.95190111111
249.4985969728,2493.80190111111
249.6215245658,2525.85856777778
249.7444362232,2540.88856777778
249.867331945,2570.90523444445
249.9902117312,2593.14190111111
250.1130755818,2613.51523444445
250.2359234968,2651.55523444445
250.3587554762,2661.48523444445
250.48157152,2684.49190111111
250.6043716282,2711.82856777778
250.7271558008,2728.80523444445
250.8499240378,2755.58856777778
250.9726763392,2780.02190111111
251.095412705,2803.60856777778
251.2181331352,2830.14856777778
251.3408376298,2854.00856777778
251.4635261888,2881.99523444444
251.5861988122,2903.52856777778
251.7088555,2908.18856777778
251.8314962522,2916.94523444445
251.9541210688,2954.51856777778
252.0767299498,2988.08190111111
252.1993228952,3019.30190111111
252.321899905,3055.71190111111
252.4444609792,3084.12856777778
252.5670061178,3115.02523444445
252.6895353208,3145.45190111111
252.8120485882,3179.83856777778
252.93454592,3214.91523444445
253.0570273162,3243.76190111111
253.1794927768,3281.85856777778
253.3019423018,3311.68190111111
253.4243758912,3342.49523444445
253.546793545,3372.32190111111
253.6691952632,3412.18523444445
253.7915810458,3433.90190111111
253.9139508928,3465.86856777778
254.0363048042,3497.02523444445
254.15864278,3525.99856777778
254.2809648202,3559.62523444445
254.4032709248,3583.49523444445
254.5255610938,3610.60523444445
254.6478353272,3641.08190111111
254.770093625,3663.03856777778
254.8923359872,3688.37856777778
255.0145624138,3714.04190111111
255.1367729048,3737.61190111111
255.2589674602,3749.32856777778
255.38114608,3773.21190111111
255.5033087642,3815.04856777778
255.6254555128,3848.91190111111
255.7475863258,3881.64523444445
255.8697012032,3922.10190111111
255.991800145,3949.35523444445
256.1138831512,3995.25523444445
256.2359502218,4037.19856777778
256.3580013568,4078.03190111111
256.4800365562,4114.32856777778
256.60205582,4155.15856777778
256.7240591482,4191.31523444445
256.8460465408,4227.56856777778
256.9680179978,4260.84856777778
257.0899735192,4296.04523444445
257.211913105,4321.79856777778
257.3338367552,4351.31856777778
257.4557444698,4383.53856777778
257.5776362488,4407.10856777778
257.6995120922,4437.79190111111
257.821372,4454.93523444445
257.9432159722,4490.44523444445
258.0650440088,4522.09523444445
258.1868561098,4546.62190111111
258.3086522752,4576.27856777778
258.430432505,4598.17523444445
258.5521967992,4632.84190111111
258.6739451578,4659.56856777778
258.7956775808,4683.00856777778
258.9173940682,4715.04856777778
259.03909462,4735.88190111112
259.1607792362,4748.98190111112
259.2824479168,4764.38523444445
259.4041006618,4793.22523444445
259.5257374712,4823.19190111112
259.647358345,4855.32523444445
259.7689632832,4883.29523444445
259.8905522858,4907.85856777778
260.0121253528,4931.70856777778
260.1336824842,4950.11523444445
260.25522368,4979.61190111112
260.3767489402,4995.45523444445
260.4982582648,5018.72523444445
260.6197516538,5042.69856777778
260.7412291072,5059.50190111112
260.862690625,5083.18190111112
260.9841362072,5108.32523444445
261.1055658538,5129.44523444445
261.2269795648,5152.22190111112
261.3483773402,5169.34856777778
261.46975918,5189.88523444445
261.5911250842,5210.79523444445
261.7124750528,5230.89190111112
261.8338090858,5246.43190111112
261.9551271832,5270.87856777778
262.076429345,5299.34856777778
262.1977155712,5315.95523444445
262.3189858618,5332.38523444445
262.4402402168,5344.51523444445
262.5614786362,5356.66523444445
262.68270112,5369.26523444445
262.8039076682,5376.83190111112
262.9250982808,5392.56523444445
263.0462729578,5409.55523444445
263.1674316992,5419.42523444445
263.288574505,5431.57190111112
263.4097013752,5436.86856777778
263.5308123098,5442.10523444445
263.6519073088,5441.84856777778
263.7729863722,5453.36523444445
263.8940495,5472.28190111112
264.0150966922,5477.70190111112
264.1361279488,5493.65523444445
264.2571432698,5499.70190111112
264.3781426552,5518.24856777778
264.499126105,5532.00190111112
264.6200936192,5547.06523444445
264.7410451978,5558.37523444445
264.8619808408,5566.23523444445
264.9829005482,5582.39523444445
265.10380432,5588.16856777778
265.2246921562,5601.36190111112
265.3455640568,5612.27856777778
265.4664200218,5622.85190111112
265.5872600512,5619.27523444445
265.708084145,5637.81523444445
265.8288923032,5642.87190111112
265.9496845258,5650.01856777778
266.0704608128,5657.71523444445
266.1912211642,5656.62856777778
266.31196558,5664.34190111112
266.4326940602,5666.46856777778
266.5534066048,5669.01523444445
266.6741032138,5673.87190111112
266.7947838872,5671.86523444445
266.915448625,5673.83523444445
267.0360974272,5671.82856777778
267.1567302938,5670.04190111112
267.2773472248,5672.81190111112
267.3979482202,5673.53856777778
267.51853328,5669.93523444445
267.6391024042,5678.90523444445
267.7596555928,5686.13190111112
267.8801928458,5690.57523444445
268.0007141632,5695.81856777778
268.121219545,5707.98523444445
268.2417089912,5703.82856777778
268.3621825018,5707.07190111112
268.4826400768,5720.88190111111
268.6030817162,5717.29523444445
268.72350742,5721.32856777778
268.8439171882,5725.06190111111
268.9643110208,5732.47856777778
269.0846889178,5737.20523444445
269.2050508792,5738.05190111112
269.325396905,5737.55523444445
269.4457269952,5740.22856777778
269.5660411498,5741.26523444445
269.6863393688,5738.97523444445
269.8066216522,5745.87523444445
269.926888,5743.78856777778
270.0471384122,5747.43856777778
270.1673728888,5751.68523444445
270.2875914298,5751.55523444445
270.4077940352,5752.07523444445
270.527980705,5756.43523444445
270.6481514392,5751.55856777778
270.7683062378,5757.63856777778
270.8884451008,5758.50523444445
271.0085680282,5750.68523444445
271.12867502,5755.55190111112
271.2487660762,5750.27523444445
271.3688411968,5750.58523444445
271.4889003818,5757.72856777778
271.6089436312,5761.42523444445
271.728970945,5758.35523444445
271.8489823232,5754.07856777778
271.9689777658,5753.80856777778
272.0889572728,5759.27523444445
272.2089208442,5767.43190111112
272.32886848,5773.39523444445
272.4488001802,5765.47523444445
272.5687159448,5765.79856777778
272.6886157738,5776.23190111112
272.8084996672,5780.82856777778
272.928367625,5788.00190111112
273.0482196472,5798.37856777778
273.1680557338,5796.70190111112
273.2878758848,5805.24190111111
273.4076801002,5805.23523444445
273.52746838,5798.37856777778
273.6472407242,5797.22190111112
273.7669971328,5802.58856777778
273.8867376058,5804.75856777778
274.0064621432,5806.00523444445
274.126170745,5801.93523444445
274.2458634112,5810.22856777778
274.3655401418,5817.60523444445
274.4852009368,5816.22523444445
274.6048457962,5826.78856777778
274.72447472,5826.87856777778
274.8440877082,5833.19856777778
274.9636847608,5833.48523444445
275.0832658778,5844.76523444445
275.2028310592,5839.49856777778
275.322380305,5842.68856777778
275.4419136152,5857.58190111111
275.5614309898,5850.40856777778
275.6809324288,5847.47190111111
275.8004179322,5848.66190111111
275.9198875,5863.88856777778
276.0393411322,5855.04523444445
276.1587788288,5849.59523444445
276.2782005898,5851.89523444445
276.3976064152,5861.37190111111
276.516996305,5859.57523444445
276.6363702592,5863.65856777778
276.7557282778,5863.23523444445
276.8750703608,5865.47856777778
276.9943965082,5872.47190111111
277.11370672,5877.86190111112
277.2330009962,5878.79856777778
277.3522793368,5891.87190111111
277.4715417418,5889.50190111111
277.5907882112,5893.47190111111
277.710018745,5897.76190111111
277.8292333432,5898.82190111112
277.9484320058,5900.90523444445
278.0676147328,5898.53190111111
278.1867815242,5904.53523444445
278.30593238,5904.79523444445
278.4250673002,5913.82190111112
278.5441862848,5911.51523444445
278.6632893338,5919.92523444445
278.7823764472,5924.42190111111
278.901447625,5929.35190111112
279.0205028672,5934.51190111112
279.1395421738,5945.39523444445
279.2585655448,5947.47190111112
279.3775729802,5942.62523444445
279.49656448,5948.09190111112
279.6155400442,5951.56523444445
279.7344996728,5956.39190111112
279.8534433658,5950.63856777778
279.9723711232,5957.29856777778
280.091282945,5954.28523444445
280.2101788312,5950.32190111112
280.3290587818,5960.20523444445
280.4479227968,5954.82523444445
280.5667708762,5948.27523444445
280.68560302,5952.05523444445
280.8044192282,5955.39523444445
280.9232195008,5959.56523444445
281.0420038378,5962.39856777778
281.1607722392,5961.44523444445
281.279524705,5971.29190111112
281.3982612352,5971.62856777778
281.5169818298,5981.29856777778
281.6356864888,5988.60856777778
281.7543752122,5988.35190111112
281.873048,5989.44190111112
281.9917048522,5994.79523444445
282.1103457688,6000.55523444445
282.2289707498,5998.53190111112
282.3475797952,6003.57523444445
282.466172905,6006.92523444445
282.5847500792,6010.82190111112
282.7033113178,6009.56190111112
282.8218566208,6011.70523444445
282.9403859882,6002.68856777778
283.05889942,6004.28523444445
283.1773969162,6014.85190111112
283.2958784768,6012.22856777778
283.4143441018,6008.04856777778
283.5327937912,6002.16856777778
283.651227545,6010.22856777778
283.7696453632,6005.54523444445
283.8880472458,6005.70523444445
284.0064331928,6011.41523444445
284.1248032042,6012.81523444445
284.24315728,6015.97523444445
284.3614954202,6023.24523444445
284.4798176248,6027.19856777778
284.5981238938,6034.38856777778
284.7164142272,6041.51856777778
284.834688625,6039.66856777778
284.9529470872,6044.25856777778
285.0711896138,6041.26856777778
285.1894162048,6038.45856777778
285.3076268602,6037.96190111112
285.42582158,6038.63523444445
285.5440003642,6043.91523444445
285.6621632128,6044.82856777778
285.7803101258,6047.49523444445
285.8984411032,6046.56190111112
286.016556145,6042.14190111112
286.1346552512,6046.45523444445
286.2527384218,6052.49190111112
286.3708056568,6049.93523444445
286.4888569562,6047.06190111112
286.60689232,6051.71523444445
286.7249117482,6040.53523444445
286.8429152408,6048.70523444445
286.9609027978,6049.84190111112
287.0788744192,6057.64856777778
287.196830105,6065.97856777778
287.3147698552,6065.28523444445
287.4326936698,6062.07856777778
287.5506015488,6060.75856777778
287.6684934922,6060.83856777778
287.7863695,6064.32856777778
287.9042295722,6061.04856777778
288.0220737088,6061.89190111112
288.1399019098,6063.61523444445
288.2577141752,6064.91190111112
288.375510505,6059.14856777778
288.4932908992,6061.12856777778
288.6110553578,6055.37856777778
288.7288038808,6057.24190111112
288.8465364682,6055.81523444445
288.96425312,6052.85523444445
289.0819538362,6054.25190111112
289.1996386168,6055.80856777778
289.3173074618,6067.08856777778
289.4349603712,6070.03523444445
289.552597345,6073.71190111112
289.6702183832,6084.45856777778
289.7878234858,6089.16523444445
289.9054126528,6088.75856777778
290.0229858842,6098.55523444445
290.14054318,6105.15523444445
290.2580845402,6111.92523444445
290.3756099648,6115.35856777778
290.4931194538,6126.74856777778
290.6106130072,6135.96190111112
290.728090625,6137.97856777778
290.8455523072,6146.40190111111
290.9629980538,6157.11190111112
291.0804278648,6163.13523444445
291.1978417402,6173.05856777778
291.31523968,6171.91190111111
291.4326216842,6182.22190111111
291.5499877528,6190.25190111111
291.6673378858,6204.24856777778
291.7846720832,6208.36523444445
291.901990345,6223.49190111112
292.0192926712,6230.94190111112
292.1365790618,6235.95856777778
292.2538495168,6240.25523444445
292.3711040362,6248.28523444445
292.48834262,6261.49523444445
292.6055652682,6265.00190111112
292.7227719808,6274.62190111112
292.8399627578,6286.50523444445
292.9571375992,6294.27523444445
293.074296505,6300.46856777778
293.1914394752,6305.63856777778
293.3085665098,6315.22523444445
293.4256776088,6327.15523444445
293.5427727722,6333.09856777778
293.659852,6340.82190111112
293.7769152922,6349.30523444445
293.8939626488,6363.44190111112
294.0109940698,6370.38856777778
294.1280095552,6373.95190111112
294.245009105,6392.57856777778
294.3619927192,6398.22856777778
294.4789603978,6405.72856777778
294.5959121408,6416.20856777778
294.7128479482,6428.56523444445
294.82976782,6438.73523444445
294.9466717562,6442.93856777778
295.0635597568,6452.75190111112
295.1804318218,6468.48190111112
295.2972879512,6472.98856777778
295.414128145,6482.80523444445
295.5309524032,6489.87190111112
295.6477607258,6503.06190111112
295.7645531128,6506.13856777778
295.8813295642,6519.17856777778
295.99809008,6532.29190111112
296.1148346602,6544.50856777778
296.2315633048,6585.61856777778
296.3482760138,6555.33856777778
296.4649727872,6565.71190111112
296.581653625,6582.48856777778
296.6983185272,6600.96190111112
296.8149674938,6608.82190111112
296.9316005248,6621.54190111112
297.0482176202,6634.04190111112
297.16481878,6633.31856777778
297.2814040042,6647.11190111112
297.3979732928,6663.42523444445
297.5145266458,6673.77523444445
297.6310640632,6676.31856777778
