UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,133516
Integration Time,1000
Averages,300
Date,9/12/2020 7:36:18 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,17917.2342188889
Reference Date,Multiple Library Date
User Note,


181.8418,1572.59
181.9732053322,-90.6591144444445
182.1045947288,-93.7091144444445
182.2359681898,-95.6757811111112
182.3673257152,-61.7524477777778
182.498667305,-59.1757811111111
182.6299929592,-61.6757811111111
182.7613026778,-60.6124477777778
182.8925964608,-59.3924477777778
183.0238743082,-58.2524477777778
183.15513622,-60.9157811111111
183.2863821962,-59.8991144444445
183.4176122368,-56.2124477777778
183.5488263418,-54.7091144444444
183.6800245112,-59.7357811111112
183.811206745,-53.9624477777778
183.9423730432,-56.7457811111111
184.0735234058,-56.2324477777778
184.2046578328,-53.4624477777778
184.3357763242,-55.9391144444445
184.46687888,-56.3857811111111
184.5979655002,-53.1191144444444
184.7290361848,-56.2491144444445
184.8600909338,-53.5924477777778
184.9911297472,-52.6424477777778
185.122152625,-55.5991144444445
185.2531595672,-51.1624477777778
185.3841505738,-53.5691144444444
185.5151256448,-51.0291144444444
185.6460847802,-54.0124477777778
185.77702798,-55.9724477777778
185.9079552442,-55.1424477777778
186.0388665728,-53.6891144444444
186.1697619658,-53.5691144444444
186.3006414232,-50.8957811111111
186.431504945,-55.6391144444445
186.5623525312,-52.9291144444444
186.6931841818,-57.0557811111111
186.8239998968,-54.3257811111111
186.9547996762,-48.8091144444444
187.08558352,-53.9724477777778
187.2163514282,-50.6391144444444
187.3471034008,-57.7591144444445
187.4778394378,-56.5257811111111
187.6085595392,-50.8124477777778
187.739263705,-51.4824477777778
187.8699519352,-52.7457811111111
188.0006242298,-53.1157811111111
188.1312805888,-50.6591144444444
188.2619210122,-51.8791144444444
188.3925455,-55.2057811111111
188.5231540522,-53.4124477777778
188.6537466688,-54.4124477777778
188.7843233498,-55.4024477777778
188.9148840952,-52.1057811111111
189.045428905,-53.1991144444444
189.1759577792,-54.6657811111111
189.3064707178,-51.2924477777778
189.4369677208,-54.3791144444444
189.5674487882,-53.5591144444444
189.69791392,-46.4424477777778
189.8283631162,-52.5591144444444
189.9587963768,-54.6691144444444
190.0892137018,-52.0124477777778
190.2196150912,-52.7657811111111
190.350000545,-53.3157811111111
190.4803700632,-52.7091144444444
190.6107236458,-51.8924477777778
190.7410612928,-53.0591144444444
190.8713830042,-45.3124477777778
191.00168878,-50.7824477777778
191.1319786202,-50.5291144444444
191.2622525248,-51.9924477777778
191.3925104938,-46.5757811111111
191.5227525272,-50.1224477777778
191.652978625,-43.6124477777778
191.7831887872,-46.4391144444444
191.9133830138,-49.4491144444444
192.0435613048,-48.3591144444444
192.1737236602,-46.5357811111111
192.30387008,-47.4357811111111
192.4340005642,-50.2191144444444
192.5641151128,-45.6391144444444
192.6942137258,-50.1857811111111
192.8242964032,-44.6291144444444
192.954363145,-45.7057811111111
193.0844139512,-46.5991144444444
193.2144488218,-45.4157811111111
193.3444677568,-47.5357811111111
193.4744707562,-43.4457811111111
193.60445782,-45.0457811111111
193.7344289482,-43.3057811111111
193.8643841408,-41.9924477777778
193.9943233978,-41.2257811111111
194.1242467192,-40.3991144444444
194.254154105,-39.1724477777778
194.3840455552,-39.9091144444444
194.5139210698,-41.8891144444444
194.6437806488,-41.1424477777778
194.7736242922,-39.9924477777778
194.903452,-41.1157811111111
195.0332637722,-30.8891144444444
195.1630596088,-38.4891144444445
195.2928395098,-37.9691144444445
195.4226034752,-31.6557811111111
195.552351505,-35.5391144444444
195.6820835992,-31.1024477777778
195.8117997578,-33.6591144444444
195.9414999808,-33.2957811111111
196.0711842682,-34.1057811111111
196.20085262,-29.2824477777778
196.3305050362,-30.7157811111111
196.4601415168,-26.1224477777778
196.5897620618,-21.8391144444444
196.7193666712,-22.3357811111111
196.848955345,-25.6391144444444
196.9785280832,-25.5057811111111
197.1080848858,-26.5857811111111
197.2376257528,-23.4957811111111
197.3671506842,-22.2791144444444
197.49665968,-17.9624477777778
197.6261527402,-16.1691144444444
197.7556298648,-13.1491144444444
197.8850910538,-12.3157811111111
198.0145363072,-11.6391144444444
198.143965625,-9.44911444444444
198.2733790072,-13.2224477777778
198.4027764538,-8.39244777777778
198.5321579648,-6.89244777777777
198.6615235402,-1.20578111111111
198.79087318,1.04421888888889
198.9202068842,4.26088555555556
199.0495246528,1.94088555555556
199.1788264858,4.49755222222223
199.3081123832,4.65755222222223
199.437382345,5.9942188888889
199.5666363712,3.85755222222222
199.6958744618,1.86755222222222
199.8250966168,7.44421888888889
199.9543028362,10.1975522222222
200.08349312,10.5008855555556
200.2126674682,11.2142188888889
200.3418258808,17.7975522222222
200.4709683578,15.7075522222222
200.6000948992,16.8708855555556
200.729205505,14.7442188888889
200.8583001752,22.4642188888889
200.9873789098,25.5708855555556
201.1164417088,24.9042188888889
201.2454885722,30.3708855555556
201.3745195,30.6108855555556
201.5035344922,32.0475522222222
201.6325335488,34.1142188888889
201.7615166698,37.5108855555555
201.8904838552,37.5375522222222
202.019435105,40.6542188888889
202.1483704192,41.3075522222222
202.2772897978,41.7775522222222
202.4061932408,43.3742188888889
202.5350807482,41.7942188888889
202.66395232,48.3808855555556
202.7928079562,47.0608855555556
202.9216476568,54.0475522222222
203.0504714218,53.7042188888889
203.1792792512,53.6942188888889
203.308071145,54.0542188888889
203.4368471032,69.3942188888889
203.5656071258,58.9808855555555
203.6943512128,61.6842188888889
203.8230793642,64.1375522222222
203.95179158,65.3875522222222
204.0804878602,64.8175522222222
204.2091682048,73.6642188888889
204.3378326138,71.2775522222222
204.4664810872,77.3442188888889
204.595113625,75.4008855555555
204.7237302272,79.6208855555555
204.8523308938,82.0708855555555
204.9809156248,82.1842188888889
205.1094844202,88.3608855555555
205.23803728,89.0608855555555
205.3665742042,90.7375522222222
205.4950951928,95.2908855555555
205.6236002458,93.3875522222222
205.7520893632,99.7608855555555
205.880562545,101.310885555556
206.0090197912,102.680885555556
206.1374611018,104.857552222222
206.2658864768,114.324218888889
206.3942959162,110.757552222222
206.52268942,111.337552222222
206.6510669882,114.944218888889
206.7794286208,122.600885555556
206.9077743178,121.577552222222
207.0361040792,128.344218888889
207.164417905,127.884218888889
207.2927157952,129.654218888889
207.4209977498,132.944218888889
207.5492637688,136.144218888889
207.6775138522,142.657552222222
207.805748,143.120885555556
207.9339662122,149.054218888889
208.0621684888,146.680885555556
208.1903548298,153.690885555556
208.3185252352,155.647552222222
208.446679705,160.507552222222
208.5748182392,163.897552222222
208.7029408378,167.614218888889
208.8310475008,169.834218888889
208.9591382282,176.250885555555
209.08721302,175.177552222222
209.2152718762,179.737552222222
209.3433147968,190.104218888889
209.4713417818,187.997552222222
209.5993528312,191.524218888889
209.727347945,196.007552222222
209.8553271232,200.070885555556
209.9832903658,206.670885555556
210.1112376728,207.967552222222
210.2391690442,210.764218888889
210.36708448,212.440885555556
210.4949839802,219.260885555556
210.6228675448,226.844218888889
210.7507351738,233.117552222222
210.8785868672,233.647552222222
211.006422625,239.777552222222
211.1342424472,248.254218888889
211.2620463338,248.650885555556
211.3898342848,257.577552222222
211.5176063002,259.447552222222
211.64536238,267.900885555556
211.7731025242,269.757552222222
211.9008267328,277.057552222222
212.0285350058,281.497552222222
212.1562273432,289.567552222222
212.283903745,298.500885555556
212.4115642112,298.210885555556
212.5392087418,306.584218888889
212.6668373368,313.257552222222
212.7944499962,318.207552222222
212.92204672,323.060885555556
213.0496275082,328.790885555556
213.1771923608,336.924218888889
213.3047412778,345.964218888889
213.4322742592,348.180885555556
213.559791305,357.190885555556
213.6872924152,364.057552222222
213.8147775898,369.517552222222
213.9422468288,376.170885555556
214.0697001322,385.810885555556
214.1971375,389.577552222222
214.3245589322,400.500885555556
214.4519644288,406.857552222222
214.5793539898,415.894218888889
214.7067276152,420.994218888889
214.834085305,430.834218888889
214.9614270592,435.124218888889
215.0887528778,448.084218888889
215.2160627608,452.044218888889
215.3433567082,461.917552222222
215.47063472,471.780885555556
215.5978967962,480.667552222222
215.7251429368,492.980885555555
215.8523731418,499.197552222222
215.9795874112,503.634218888889
216.106785745,511.840885555555
216.2339681432,523.964218888889
216.3611346058,535.440885555555
216.4882851328,542.717552222222
216.6154197242,548.067552222222
216.74253838,563.400885555555
216.8696411002,571.240885555555
216.9967278848,581.230885555555
217.1237987338,590.824218888888
217.2508536472,597.784218888888
217.377892625,612.067552222222
217.5049156672,624.374218888888
217.6319227738,631.020885555555
217.7589139448,641.037552222222
217.8858891802,654.347552222222
218.01284848,666.947552222222
218.1397918442,676.924218888888
218.2667192728,692.527552222222
218.3936307658,703.454218888888
218.5205263232,715.410885555555
218.647405945,728.730885555555
218.7742696312,741.494218888888
218.9011173818,752.497552222221
219.0279491968,763.254218888888
219.1547650762,774.704218888888
219.28156502,790.197552222221
219.4083490282,805.007552222221
219.5351171008,818.030885555555
219.6618692378,831.807552222222
219.7886054392,845.490885555555
219.915325705,856.767552222222
220.0420300352,868.440885555555
220.1687184298,884.724218888889
220.2953908888,899.250885555555
220.4220474122,910.830885555555
220.548688,924.874218888889
220.6753126522,938.234218888889
220.8019213688,956.787552222222
220.9285141498,969.350885555555
221.0550909952,988.990885555555
221.181651905,1002.16755222222
221.3081968792,1013.90755222222
221.4347259178,1034.51755222222
221.5612390208,1050.51755222222
221.6877361882,1061.63755222222
221.81421742,1081.03088555556
221.9406827162,1093.89421888889
222.0671320768,1118.21088555556
222.1935655018,1129.55755222222
222.3199829912,1149.80755222222
222.446384545,1167.45421888889
222.5727701632,1182.03421888889
222.6991398458,1203.35088555556
222.8254935928,1222.66088555556
222.9518314042,1237.03088555556
223.07815328,1258.44088555556
223.2044592202,1277.53088555556
223.3307492248,1299.22755222222
223.4570232938,1312.85088555556
223.5832814272,1330.98755222222
223.709523625,1349.43755222222
223.8357498872,1373.63088555556
223.9619602138,1394.48421888889
224.0881546048,1406.96088555556
224.2143330602,1429.83088555556
224.34049558,1450.90755222222
224.4666421642,1466.66755222222
224.5927728128,1494.57755222222
224.7188875258,1508.67755222222
224.8449863032,1533.42755222222
224.971069145,1554.49755222222
225.0971360512,1574.32755222222
225.2231870218,1601.94421888889
225.3492220568,1624.33755222222
225.4752411562,1650.19088555556
225.60124432,1674.30088555556
225.7272315482,1699.11088555556
225.8532028408,1722.68421888889
225.9791581978,1745.99088555556
226.1050976192,1765.86755222222
226.231021105,1793.42088555556
226.3569286552,1815.94755222222
226.4828202698,1841.24088555556
226.6086959488,1870.97755222222
226.7345556922,1890.53421888889
226.8603995,1918.66421888889
226.9862273722,1948.35755222222
227.1120393088,1971.37421888889
227.2378353098,1998.74755222222
227.3636153752,2022.92755222222
227.489379505,2056.81755222222
227.6151276992,2074.99421888889
227.7408599578,2099.90755222222
227.8665762808,2131.91088555555
227.9922766682,2160.08421888889
228.11796112,2188.59421888889
228.2436296362,2215.96088555556
228.3692822168,2246.44755222222
228.4949188618,2269.86088555556
228.6205395712,2302.23088555556
228.746144345,2338.14088555556
228.8717331832,2362.83421888889
228.9973060858,2389.74755222222
229.1228630528,2421.93755222222
229.2484040842,2455.72421888889
229.37392918,2481.92421888889
229.4994383402,2514.10088555556
229.6249315648,2538.13755222222
229.7504088538,2568.15088555556
229.8758702072,2601.32755222222
230.001315625,2631.26421888889
230.1267451072,2659.56088555556
230.2521586538,2698.54421888889
230.3775562648,2726.43755222222
230.5029379402,2748.76755222222
230.62830368,2781.22421888889
230.7536534842,2813.39088555556
230.8789873528,2842.16755222222
231.0043052858,2880.40088555556
231.1296072832,2904.39088555556
231.254893345,2936.62421888889
231.3801634712,2967.41088555556
231.5054176618,2994.74755222222
231.6306559168,3025.84421888889
231.7558782362,3049.64755222222
231.88108462,3095.36421888889
232.0062750682,3127.90755222222
232.1314495808,3168.11088555556
232.2566081578,3190.09755222222
232.3817507992,3222.39088555556
232.506877505,3250.69421888889
232.6319882752,3282.91755222222
232.7570831098,3313.91755222222
232.8821620088,3347.81088555556
233.0072249722,3382.39088555556
233.132272,3404.05088555556
233.2573030922,3429.37088555556
233.3823182488,3467.40421888889
233.5073174698,3493.42421888889
233.6323007552,3524.26421888889
233.757268105,3539.89755222222
233.8822195192,3570.17088555555
234.0071549978,3600.12755222222
234.1320745408,3632.48088555556
234.2569781482,3649.73755222222
234.38186582,3690.81421888889
234.5067375562,3707.85421888889
234.6315933568,3731.27421888889
234.7564332218,3781.24755222222
234.8812571512,3786.54755222222
235.006065145,3812.59755222222
235.1308572032,3840.88421888889
235.2556333258,3856.49755222222
235.3803935128,3878.76421888889
235.5051377642,3907.75755222222
235.62986608,3931.44088555556
235.7545784602,3948.01088555556
235.8792749048,3968.09088555556
236.0039554138,3991.64088555556
236.1286199872,4007.65088555556
236.253268625,4032.79088555555
236.3779013272,4061.38088555555
236.5025180938,4077.97755222222
236.6271189248,4092.93755222222
236.7517038202,4115.70755222222
236.87627278,4139.56755222222
237.0008258042,4153.07088555555
237.1253628928,4182.05421888889
237.2498840458,4193.66421888889
237.3743892632,4212.45421888889
237.498878545,4233.22755222222
237.6233518912,4248.61421888889
237.7478093018,4264.68755222222
237.8722507768,4280.53088555556
237.9966763162,4291.30755222222
238.12108592,4308.48755222222
238.2454795882,4327.23421888889
238.3698573208,4328.88088555556
238.4942191178,4347.45088555556
238.6185649792,4357.35755222222
238.742894905,4369.37088555556
238.8672088952,4384.92755222222
238.9915069498,4399.33088555556
239.1157890688,4412.55421888889
239.2400552522,4424.49088555555
239.3643055,4435.93088555555
239.4885398122,4447.26755222222
239.6127581888,4453.79755222222
239.7369606298,4472.82755222222
239.8611471352,4473.98421888889
239.985317705,4489.93421888889
240.1094723392,4505.16421888889
240.2336110378,4515.03088555555
240.3577338008,4531.06755222222
240.4818406282,4534.99421888889
240.60593152,4548.67755222222
240.7300064762,4571.59088555555
240.8540654968,4565.86421888889
240.9781085818,4584.84755222222
241.1021357312,4592.87755222222
241.226146945,4616.58755222222
241.3501422232,4622.26421888889
241.4741215658,4626.90755222222
241.5980849728,4640.96088555555
241.7220324442,4647.36421888889
241.84596398,4656.43088555555
241.9698795802,4672.70755222222
242.0937792448,4691.95755222222
242.2176629738,4703.55421888889
242.3415307672,4725.50755222222
242.465382625,4743.74088555555
242.5892185472,4752.16088555555
242.7130385338,4735.37088555555
242.8368425848,4746.87421888889
242.9606307002,4765.28421888889
243.08440288,4787.60088555555
243.2081591242,4812.00088555555
243.3318994328,4836.43755222222
243.4556238058,4855.07421888889
243.5793322432,4879.22755222222
243.703024745,4884.64755222222
243.8267013112,4909.99421888889
243.9503619418,4914.94421888889
244.0740066368,4896.68088555555
244.1976353962,4882.37421888889
244.32124822,4898.85088555555
244.4448451082,4934.58755222222
244.5684260608,4972.94421888889
244.6919910778,4996.96421888889
244.8155401592,5018.35088555555
244.939073305,5044.90755222222
245.0625905152,5062.89755222222
245.1860917898,5084.89421888889
245.3095771288,5092.46088555555
245.4330465322,5121.85421888889
245.5565,5132.65088555555
245.6799375322,5157.55421888889
245.8033591288,5206.96421888889
245.9267647898,5211.95088555555
246.0501545152,5203.64421888889
246.173528305,5184.09421888889
246.2968861592,5213.34421888889
246.4202280778,5258.25421888889
246.5435540608,5311.66755222222
246.6668641082,5370.16755222222
246.79015822,5422.38088555555
246.9134363962,5466.52088555555
247.0366986368,5514.85755222222
247.1599449418,5547.94755222222
247.2831753112,5586.83755222222
247.406389745,5638.77421888889
247.5295882432,5662.82088555555
247.6527708058,5706.33421888889
247.7759374328,5747.46088555556
247.8990881242,5779.71088555556
248.02222288,5829.10755222222
248.1453417002,5871.86755222222
248.2684445848,5908.79088555555
248.3915315338,5953.56088555555
248.5146025472,5988.16088555555
248.637657625,5982.77421888889
248.7606967672,5967.27755222222
248.8837199738,6024.07421888889
249.0067272448,6102.54755222222
249.1297185802,6173.36421888889
249.25269398,6216.04755222222
249.3756534442,6284.11088555555
249.4985969728,6336.20088555555
249.6215245658,6415.23755222222
249.7444362232,6457.53755222222
249.867331945,6536.75755222222
249.9902117312,6591.13088555555
250.1130755818,6650.94421888889
250.2359234968,6729.81755222222
250.3587554762,6772.32088555555
250.48157152,6833.04088555555
250.6043716282,6901.65088555555
250.7271558008,6949.71421888889
250.8499240378,7014.54755222222
250.9726763392,7081.17755222222
251.095412705,7142.94088555555
251.2181331352,7199.61088555555
251.3408376298,7261.23421888889
251.4635261888,7325.58755222222
251.5861988122,7370.00421888888
251.7088555,7383.26088555555
251.8314962522,7415.56421888889
251.9541210688,7510.82755222222
252.0767299498,7599.76755222222
252.1993228952,7685.51088555555
252.321899905,7766.39755222222
252.4444609792,7841.62088555555
252.5670061178,7928.68088555555
252.6895353208,8004.31421888889
252.8120485882,8086.24088555555
252.93454592,8183.32088555555
253.0570273162,8256.32421888889
253.1794927768,8354.79755222222
253.3019423018,8431.42421888889
253.4243758912,8507.43088555555
253.546793545,8590.23088555555
253.6691952632,8673.07421888889
253.7915810458,8740.69755222222
253.9139508928,8822.46755222222
254.0363048042,8899.15088555555
254.15864278,8977.70755222222
254.2809648202,9063.86088555555
254.4032709248,9113.70421888889
254.5255610938,9191.03088555555
254.6478353272,9259.55755222222
254.770093625,9322.42755222222
254.8923359872,9385.61088555555
255.0145624138,9454.24755222222
255.1367729048,9501.91755222222
255.2589674602,9524.91421888889
255.38114608,9591.78755222222
255.5033087642,9691.86088555555
255.6254555128,9781.64755222222
255.7475863258,9870.57088555555
255.8697012032,9972.64421888889
255.991800145,10055.9875522222
256.1138831512,10159.8642188889
256.2359502218,10256.6642188889
256.3580013568,10378.5675522222
256.4800365562,10476.3408855556
256.60205582,10582.5442188889
256.7240591482,10674.8108855556
256.8460465408,10758.9708855556
256.9680179978,10843.0775522222
257.0899735192,10931.4608855556
257.211913105,11008.0742188889
257.3338367552,11084.5942188889
257.4557444698,11165.1408855556
257.5776362488,11235.7908855556
257.6995120922,11304.5542188889
257.821372,11362.0242188889
257.9432159722,11440.5742188889
258.0650440088,11514.7242188889
258.1868561098,11577.3808855556
258.3086522752,11644.4442188889
258.430432505,11708.6475522222
258.5521967992,11779.7208855556
258.6739451578,11858.5875522222
258.7956775808,11929.7575522222
258.9173940682,12006.2975522222
259.03909462,12067.2542188889
259.1607792362,12097.8008855556
259.2824479168,12149.0508855556
259.4041006618,12223.7942188889
259.5257374712,12295.7342188889
259.647358345,12370.2008855556
259.7689632832,12432.3642188889
259.8905522858,12492.5675522222
260.0121253528,12568.4275522222
260.1336824842,12616.9608855556
260.25522368,12685.7775522222
260.3767489402,12736.9642188889
260.4982582648,12800.3108855556
260.6197516538,12859.1242188889
260.7412291072,12903.4642188889
260.862690625,12960.6375522222
260.9841362072,13017.3242188889
261.1055658538,13067.0742188889
261.2269795648,13138.1308855556
261.3483773402,13191.8842188889
261.46975918,13239.2242188889
261.5911250842,13294.4942188889
261.7124750528,13346.8875522222
261.8338090858,13396.6375522222
261.9551271832,13457.5042188889
262.076429345,13521.2075522222
262.1977155712,13557.1175522222
262.3189858618,13600.9275522222
262.4402402168,13635.7542188889
262.5614786362,13678.5508855556
262.68270112,13717.2808855556
262.8039076682,13745.3642188889
262.9250982808,13784.8042188889
263.0462729578,13824.1475522222
263.1674316992,13844.1142188889
263.288574505,13878.4642188889
263.4097013752,13897.9308855556
263.5308123098,13902.1108855556
263.6519073088,13924.1408855556
263.7729863722,13956.3108855556
263.8940495,13987.6708855556
264.0150966922,14011.9742188889
264.1361279488,14053.6442188889
264.2571432698,14090.1308855556
264.3781426552,14132.5542188889
264.499126105,14169.0142188889
264.6200936192,14209.5842188889
264.7410451978,14232.0108855556
264.8619808408,14262.9042188889
264.9829005482,14299.3908855556
265.10380432,14315.9208855556
265.2246921562,14344.2442188889
265.3455640568,14376.7642188889
265.4664200218,14406.1975522222
265.5872600512,14413.8642188889
265.708084145,14444.9942188889
265.8288923032,14457.9308855556
265.9496845258,14484.2842188889
266.0704608128,14504.8275522222
266.1912211642,14508.8642188889
266.31196558,14521.5942188889
266.4326940602,14525.9008855556
266.5534066048,14543.1742188889
266.6741032138,14561.5075522222
266.7947838872,14565.3775522222
266.915448625,14568.0108855556
267.0360974272,14562.4642188889
267.1567302938,14562.2775522222
267.2773472248,14562.7142188889
267.3979482202,14573.5442188889
267.51853328,14561.9742188889
267.6391024042,14595.8675522222
267.7596555928,14610.4508855556
267.8801928458,14624.1008855556
268.0007141632,14637.5808855556
268.121219545,14678.5775522222
268.2417089912,14674.9408855556
268.3621825018,14679.6875522222
268.4826400768,14697.5642188889
268.6030817162,14710.5375522222
268.72350742,14721.0808855556
268.8439171882,14739.8375522222
268.9643110208,14747.8842188889
269.0846889178,14766.2275522222
269.2050508792,14755.0842188889
269.325396905,14764.9675522222
269.4457269952,14780.1708855556
269.5660411498,14782.6408855556
269.6863393688,14778.6742188889
269.8066216522,14792.2175522222
269.926888,14802.5975522222
270.0471384122,14803.2642188889
270.1673728888,14821.0208855556
270.2875914298,14823.4942188889
270.4077940352,14834.7375522222
270.527980705,14852.4442188889
270.6481514392,14849.5442188889
270.7683062378,14855.8908855556
270.8884451008,14862.8775522222
271.0085680282,14849.0175522222
271.12867502,14848.2508855556
271.2487660762,14842.7775522222
271.3688411968,14838.7708855556
271.4889003818,14848.8642188889
271.6089436312,14852.4608855556
271.728970945,14862.4042188889
271.8489823232,14852.4075522222
271.9689777658,14854.1575522222
272.0889572728,14863.5742188889
272.2089208442,14886.8642188889
272.32886848,14903.1342188889
272.4488001802,14898.3642188889
272.5687159448,14901.0042188889
272.6886157738,14927.7608855556
272.8084996672,14937.6975522222
272.928367625,14951.0375522222
273.0482196472,14974.8908855556
273.1680557338,14986.9975522222
273.2878758848,14998.5575522222
273.4076801002,15007.3342188889
273.52746838,14999.4242188889
273.6472407242,15002.1442188889
273.7669971328,15017.5975522222
273.8867376058,15015.5708855556
274.0064621432,15016.3008855556
274.126170745,15021.1008855556
274.2458634112,15036.2175522222
274.3655401418,15063.0708855556
274.4852009368,15064.4208855556
274.6048457962,15091.5242188889
274.72447472,15102.4142188889
274.8440877082,15108.5475522222
274.9636847608,15116.2208855556
275.0832658778,15136.5275522222
275.2028310592,15140.7875522222
275.322380305,15125.8208855556
275.4419136152,15155.4475522222
275.5614309898,15152.6008855556
275.6809324288,15155.5042188889
275.8004179322,15160.0575522222
275.9198875,15174.2775522222
276.0393411322,15174.7975522222
276.1587788288,15153.7275522222
276.2782005898,15165.1708855556
276.3976064152,15186.5742188889
276.516996305,15173.0575522222
276.6363702592,15187.7842188889
276.7557282778,15199.9175522222
276.8750703608,15211.4642188889
276.9943965082,15226.0342188889
277.11370672,15240.7042188889
277.2330009962,15244.7908855556
277.3522793368,15269.5575522222
277.4715417418,15270.7175522222
277.5907882112,15283.0342188889
277.710018745,15301.1242188889
277.8292333432,15308.1742188889
277.9484320058,15319.1675522222
278.0676147328,15315.4942188889
278.1867815242,15322.9575522222
278.30593238,15324.4575522222
278.4250673002,15337.9908855556
278.5441862848,15344.1242188889
278.6632893338,15353.1542188889
278.7823764472,15366.2275522222
278.901447625,15373.7542188889
279.0205028672,15387.9575522222
279.1395421738,15412.0442188889
279.2585655448,15418.6775522222
279.3775729802,15416.4942188889
279.49656448,15429.4175522222
279.6155400442,15434.4442188889
279.7344996728,15448.0675522222
279.8534433658,15444.3642188889
279.9723711232,15461.3508855556
280.091282945,15464.6308855556
280.2101788312,15454.5942188889
280.3290587818,15468.6875522222
280.4479227968,15466.4042188889
280.5667708762,15463.2242188889
280.68560302,15468.6042188889
280.8044192282,15469.9708855556
280.9232195008,15489.4775522222
281.0420038378,15508.8542188889
281.1607722392,15504.1308855556
281.279524705,15529.3242188889
281.3982612352,15529.1075522222
281.5169818298,15550.3542188889
281.6356864888,15560.1175522222
281.7543752122,15564.8708855556
281.873048,15566.4442188889
281.9917048522,15576.9442188889
282.1103457688,15603.4942188889
282.2289707498,15605.8475522222
282.3475797952,15611.0742188889
282.466172905,15622.2175522222
282.5847500792,15636.0042188889
282.7033113178,15643.8042188889
282.8218566208,15637.5942188889
282.9403859882,15626.2008855556
283.05889942,15635.5442188889
283.1773969162,15635.3242188889
283.2958784768,15633.6042188889
283.4143441018,15625.2308855556
283.5327937912,15620.0975522222
283.651227545,15622.8342188889
283.7696453632,15617.4542188889
283.8880472458,15626.3308855556
284.0064331928,15648.9142188889
284.1248032042,15652.4642188889
284.24315728,15652.6642188889
284.3614954202,15670.3775522222
284.4798176248,15682.7842188889
284.5981238938,15712.8808855556
284.7164142272,15735.0775522222
284.834688625,15736.4508855556
284.9529470872,15732.0475522222
285.0711896138,15731.5075522222
285.1894162048,15729.2742188889
285.3076268602,15740.0542188889
285.42582158,15736.0508855556
285.5440003642,15741.0908855556
285.6621632128,15732.2142188889
285.7803101258,15737.3442188889
285.8984411032,15740.6275522222
286.016556145,15738.2908855556
286.1346552512,15746.1475522222
286.2527384218,15754.6908855556
286.3708056568,15751.2608855556
286.4888569562,15741.7642188889
286.60689232,15753.5408855556
286.7249117482,15754.2442188889
286.8429152408,15768.5975522222
286.9609027978,15762.6408855556
287.0788744192,15768.6442188889
287.196830105,15788.7475522222
287.3147698552,15774.7042188889
287.4326936698,15763.8375522222
287.5506015488,15768.2142188889
287.6684934922,15775.4542188889
287.7863695,15782.7908855556
287.9042295722,15782.8242188889
288.0220737088,15782.4142188889
288.1399019098,15782.4075522222
288.2577141752,15782.0275522222
288.375510505,15772.8442188889
288.4932908992,15766.0508855556
288.6110553578,15767.5242188889
288.7288038808,15758.8708855556
288.8465364682,15748.0108855556
288.96425312,15744.0475522222
289.0819538362,15740.7708855556
289.1996386168,15758.2942188889
289.3173074618,15782.1208855556
289.4349603712,15790.3108855556
289.552597345,15810.1242188889
289.6702183832,15827.1075522222
289.7878234858,15837.5542188889
289.9054126528,15842.0142188889
290.0229858842,15862.2408855556
290.14054318,15882.3942188889
290.2580845402,15899.7975522222
290.3756099648,15913.7208855556
290.4931194538,15936.3075522222
290.6106130072,15951.3942188889
290.728090625,15956.4575522222
290.8455523072,15979.1808855556
290.9629980538,16011.2342188889
291.0804278648,16032.5808855556
291.1978417402,16055.5308855556
291.31523968,16067.3742188889
291.4326216842,16080.7575522222
291.5499877528,16111.1175522222
291.6673378858,16137.3342188889
291.7846720832,16155.4108855556
291.901990345,16180.4042188889
292.0192926712,16209.2675522222
292.1365790618,16219.3142188889
292.2538495168,16237.5275522222
292.3711040362,16245.9742188889
292.48834262,16279.3542188889
292.6055652682,16297.8975522222
292.7227719808,16316.8342188889
292.8399627578,16346.9208855556
292.9571375992,16375.1508855556
293.074296505,16409.9742188889
293.1914394752,16411.8942188889
293.3085665098,16424.0375522222
293.4256776088,16451.2808855556
293.5427727722,16471.2208855556
293.659852,16504.1442188889
293.7769152922,16531.5808855556
293.8939626488,16553.4542188889
294.0109940698,16567.2842188889
294.1280095552,16585.5475522222
294.245009105,16618.0975522222
294.3619927192,16644.0608855556
294.4789603978,16666.5808855556
294.5959121408,16686.6142188889
294.7128479482,16703.8608855556
294.82976782,16743.3342188889
294.9466717562,16754.5708855556
295.0635597568,16792.0175522222
295.1804318218,16824.5208855556
295.2972879512,16842.2642188889
295.414128145,16850.2208855556
295.5309524032,16880.9142188889
295.6477607258,16901.1508855556
295.7645531128,16907.4075522222
295.8813295642,16941.7775522222
295.99809008,16978.2875522222
296.1148346602,16999.7375522222
296.2315633048,17053.1108855556
296.3482760138,17046.2142188889
296.4649727872,17075.3175522222
296.581653625,17111.9042188889
296.6983185272,17146.7742188889
296.8149674938,17174.4342188889
296.9316005248,17198.4808855556
297.0482176202,17209.1942188889
297.16481878,17207.1608855556
297.2814040042,17238.4008855556
297.3979732928,17283.3708855556
297.5145266458,17307.9008855556
297.6310640632,17323.7308855556
297.747585545,17353.2042188889
