UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,132137
Integration Time,1000
Averages,300
Date,9/8/2020 12:18:10 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,12995.81395
Reference Date,Multiple Library Date
User Note,


181.8418,1572.04666666667
181.9732053322,-87.4927166666667
182.1045947288,-90.74605
182.2359681898,-92.5793833333334
182.3673257152,-62.06605
182.498667305,-59.10605
182.6299929592,-62.1393833333334
182.7613026778,-61.0893833333334
182.8925964608,-60.2793833333334
183.0238743082,-58.4693833333334
183.15513622,-61.8227166666667
183.2863821962,-60.16605
183.4176122368,-56.49605
183.5488263418,-54.5493833333333
183.6800245112,-60.4327166666667
183.811206745,-54.4393833333333
183.9423730432,-57.6393833333334
184.0735234058,-57.02605
184.2046578328,-54.33605
184.3357763242,-56.7393833333333
184.46687888,-56.74605
184.5979655002,-53.9527166666667
184.7290361848,-57.1293833333333
184.8600909338,-54.5727166666667
184.9911297472,-52.93605
185.122152625,-55.92605
185.2531595672,-52.2027166666667
185.3841505738,-54.1093833333333
185.5151256448,-52.5827166666667
185.6460847802,-54.7293833333333
185.77702798,-56.4993833333333
185.9079552442,-55.6027166666667
186.0388665728,-54.31605
186.1697619658,-54.50605
186.3006414232,-51.65605
186.431504945,-56.05605
186.5623525312,-53.55605
186.6931841818,-57.9793833333334
186.8239998968,-55.52605
186.9547996762,-49.68605
187.08558352,-54.7227166666667
187.2163514282,-51.2193833333334
187.3471034008,-58.38605
187.4778394378,-57.1627166666667
187.6085595392,-51.44605
187.739263705,-52.3327166666667
187.8699519352,-53.8793833333333
188.0006242298,-53.88605
188.1312805888,-51.34605
188.2619210122,-52.9227166666667
188.3925455,-56.2993833333333
188.5231540522,-54.6327166666667
188.6537466688,-55.10605
188.7843233498,-55.9927166666667
188.9148840952,-53.1527166666667
189.045428905,-53.6027166666667
189.1759577792,-55.3393833333334
189.3064707178,-51.8327166666667
189.4369677208,-55.01605
189.5674487882,-54.7527166666667
189.69791392,-47.19605
189.8283631162,-53.8727166666667
189.9587963768,-55.54605
190.0892137018,-52.8293833333333
190.2196150912,-53.8793833333333
190.350000545,-54.15605
190.4803700632,-53.8227166666667
190.6107236458,-52.79605
190.7410612928,-53.7993833333333
190.8713830042,-46.4027166666667
191.00168878,-52.14605
191.1319786202,-51.6927166666667
191.2622525248,-53.2027166666667
191.3925104938,-47.3993833333334
191.5227525272,-51.5693833333334
191.652978625,-44.8527166666667
191.7831887872,-47.5227166666667
191.9133830138,-50.4493833333334
192.0435613048,-49.37605
192.1737236602,-48.08605
192.30387008,-49.1893833333334
192.4340005642,-51.84605
192.5641151128,-47.0893833333334
192.6942137258,-50.9327166666667
192.8242964032,-45.7227166666667
192.954363145,-47.2693833333334
193.0844139512,-47.8893833333334
193.2144488218,-47.0427166666667
193.3444677568,-49.19605
193.4744707562,-44.6727166666667
193.60445782,-47.3393833333334
193.7344289482,-44.95605
193.8643841408,-43.5193833333334
193.9943233978,-42.78605
194.1242467192,-42.8727166666667
194.254154105,-41.19605
194.3840455552,-41.8293833333334
194.5139210698,-44.01605
194.6437806488,-42.95605
194.7736242922,-42.05605
194.903452,-43.7627166666667
195.0332637722,-33.69605
195.1630596088,-41.7893833333333
195.2928395098,-41.6227166666667
195.4226034752,-35.4993833333334
195.552351505,-39.44605
195.6820835992,-35.0627166666667
195.8117997578,-38.2293833333334
195.9414999808,-37.86605
196.0711842682,-39.1893833333334
196.20085262,-34.5093833333334
196.3305050362,-37.0193833333334
196.4601415168,-32.5227166666667
196.5897620618,-29.2527166666667
196.7193666712,-29.20605
196.848955345,-32.8893833333334
196.9785280832,-32.4227166666667
197.1080848858,-33.6793833333334
197.2376257528,-30.7627166666667
197.3671506842,-30.1027166666667
197.49665968,-27.9493833333334
197.6261527402,-25.52605
197.7556298648,-23.90605
197.8850910538,-22.8027166666667
198.0145363072,-21.8627166666667
198.143965625,-20.6093833333333
198.2733790072,-23.99605
198.4027764538,-20.1193833333333
198.5321579648,-19.5027166666667
198.6615235402,-15.19605
198.79087318,-13.61605
198.9202068842,-11.5093833333333
199.0495246528,-14.0393833333333
199.1788264858,-11.8893833333333
199.3081123832,-11.98605
199.437382345,-10.6827166666667
199.5666363712,-12.3327166666667
199.6958744618,-13.6027166666667
199.8250966168,-9.02938333333334
199.9543028362,-6.42605
200.08349312,-7.99938333333333
200.2126674682,-7.76938333333333
200.3418258808,-1.67271666666667
200.4709683578,-4.11938333333333
200.6000948992,-3.45938333333333
200.729205505,-5.49605
200.8583001752,0.493950000000001
200.9873789098,2.96061666666667
201.1164417088,2.00061666666667
201.2454885722,6.61395
201.3745195,6.43061666666667
201.5035344922,6.34728333333334
201.6325335488,8.38061666666666
201.7615166698,11.77395
201.8904838552,11.14395
202.019435105,13.4572833333333
202.1483704192,13.2772833333333
202.2772897978,13.69395
202.4061932408,15.1172833333333
202.5350807482,13.2406166666667
202.66395232,19.2472833333333
202.7928079562,17.5106166666667
202.9216476568,23.8406166666667
203.0504714218,23.0306166666667
203.1792792512,22.4906166666667
203.308071145,21.7206166666667
203.4368471032,37.59395
203.5656071258,25.57395
203.6943512128,27.58395
203.8230793642,30.0772833333333
203.95179158,30.0572833333333
204.0804878602,28.6906166666666
204.2091682048,36.2872833333333
204.3378326138,33.4772833333333
204.4664810872,38.9672833333333
204.595113625,36.9672833333333
204.7237302272,40.3906166666666
204.8523308938,42.80395
204.9809156248,41.0706166666667
205.1094844202,46.0606166666666
205.23803728,46.4206166666666
205.3665742042,48.3072833333333
205.4950951928,51.6506166666667
205.6236002458,48.8072833333333
205.7520893632,54.83395
205.880562545,55.5272833333333
206.0090197912,55.96395
206.1374611018,57.4072833333333
206.2658864768,66.7172833333333
206.3942959162,61.62395
206.52268942,61.4472833333333
206.6510669882,64.1706166666666
206.7794286208,71.26395
206.9077743178,68.66395
207.0361040792,74.59395
207.164417905,73.0906166666666
207.2927157952,74.68395
207.4209977498,77.57395
207.5492637688,79.8406166666666
207.6775138522,84.5106166666666
207.805748,83.58395
207.9339662122,89.28395
208.0621684888,86.6472833333333
208.1903548298,91.77395
208.3185252352,92.8306166666666
208.446679705,96.3906166666666
208.5748182392,98.2872833333333
208.7029408378,101.90395
208.8310475008,102.790616666667
208.9591382282,107.32395
209.08721302,105.72395
209.2152718762,109.21395
209.3433147968,118.630616666667
209.4713417818,114.930616666667
209.5993528312,116.91395
209.727347945,119.72395
209.8553271232,122.480616666667
209.9832903658,127.857283333333
210.1112376728,128.177283333333
210.2391690442,128.56395
210.36708448,130.147283333333
210.4949839802,136.047283333333
210.6228675448,141.037283333333
210.7507351738,146.28395
210.8785868672,144.91395
211.006422625,148.81395
211.1342424472,157.817283333333
211.2620463338,156.880616666667
211.3898342848,163.577283333333
211.5176063002,164.250616666667
211.64536238,171.117283333333
211.7731025242,171.09395
211.9008267328,177.20395
212.0285350058,179.397283333333
212.1562273432,185.70395
212.283903745,193.390616666667
212.4115642112,192.557283333333
212.5392087418,198.180616666667
212.6668373368,202.72395
212.7944499962,205.97395
212.92204672,210.227283333333
213.0496275082,213.000616666667
213.1771923608,219.50395
213.3047412778,226.457283333333
213.4322742592,227.14395
213.559791305,234.04395
213.6872924152,240.12395
213.8147775898,243.260616666667
213.9422468288,248.437283333333
214.0697001322,254.53395
214.1971375,257.94395
214.3245589322,264.447283333333
214.4519644288,270.120616666666
214.5793539898,276.477283333333
214.7067276152,280.180616666666
214.834085305,285.50395
214.9614270592,289.33395
215.0887528778,298.007283333333
215.2160627608,301.640616666666
215.3433567082,309.770616666666
215.47063472,316.020616666666
215.5978967962,320.650616666666
215.7251429368,331.940616666666
215.8523731418,335.620616666666
215.9795874112,338.170616666666
216.106785745,344.137283333333
216.2339681432,352.157283333333
216.3611346058,362.98395
216.4882851328,367.007283333333
216.6154197242,370.260616666667
216.74253838,382.297283333333
216.8696411002,385.530616666667
216.9967278848,393.50395
217.1237987338,399.580616666667
217.2508536472,403.87395
217.377892625,415.960616666667
217.5049156672,423.887283333333
217.6319227738,429.15395
217.7589139448,434.940616666667
217.8858891802,444.17395
218.01284848,453.930616666667
218.1397918442,460.250616666667
218.2667192728,472.110616666667
218.3936307658,480.007283333334
218.5205263232,487.880616666667
218.647405945,499.627283333334
218.7742696312,507.793950000001
218.9011173818,513.693950000001
219.0279491968,523.633950000001
219.1547650762,531.020616666667
219.28156502,542.567283333334
219.4083490282,553.300616666668
219.5351171008,562.373950000001
219.6618692378,572.310616666667
219.7886054392,581.897283333334
219.915325705,591.217283333334
220.0420300352,598.087283333334
220.1687184298,609.423950000001
220.2953908888,620.823950000001
220.4220474122,628.737283333334
220.548688,638.467283333334
220.6753126522,646.513950000001
220.8019213688,661.227283333334
220.9285141498,669.700616666667
221.0550909952,684.663950000001
221.181651905,694.603950000001
221.3081968792,704.143950000001
221.4347259178,719.023950000001
221.5612390208,729.507283333334
221.6877361882,736.800616666667
221.81421742,751.550616666667
221.9406827162,762.010616666667
222.0671320768,777.227283333334
222.1935655018,784.773950000001
222.3199829912,799.750616666667
222.446384545,812.070616666667
222.5727701632,821.810616666667
222.6991398458,838.907283333334
222.8254935928,850.95395
222.9518314042,861.050616666667
223.07815328,878.507283333333
223.2044592202,894.010616666667
223.3307492248,908.60395
223.4570232938,918.110616666667
223.5832814272,931.247283333334
223.709523625,944.750616666667
223.8357498872,963.510616666667
223.9619602138,979.697283333334
224.0881546048,987.353950000001
224.2143330602,1000.62061666667
224.34049558,1017.83395
224.4666421642,1027.33728333333
224.5927728128,1048.64728333333
224.7188875258,1056.75061666667
224.8449863032,1077.36061666667
224.971069145,1090.94728333333
225.0971360512,1105.51728333333
225.2231870218,1126.63061666667
225.3492220568,1142.05728333333
225.4752411562,1160.69395
225.60124432,1178.75728333333
225.7272315482,1196.10061666667
225.8532028408,1213.05728333333
225.9791581978,1230.47061666667
226.1050976192,1243.93395
226.231021105,1267.30728333333
226.3569286552,1283.63395
226.4828202698,1298.20728333333
226.6086959488,1324.46728333333
226.7345556922,1336.96061666667
226.8603995,1359.59061666667
226.9862273722,1378.76395
227.1120393088,1396.07728333333
227.2378353098,1416.27395
227.3636153752,1432.32728333333
227.489379505,1458.68061666667
227.6151276992,1470.25061666667
227.7408599578,1485.12395
227.8665762808,1511.77728333333
227.9922766682,1532.37395
228.11796112,1553.91061666667
228.2436296362,1570.69061666667
228.3692822168,1594.62728333333
228.4949188618,1610.31728333333
228.6205395712,1635.40395
228.746144345,1663.02395
228.8717331832,1680.83395
228.9973060858,1701.76395
229.1228630528,1723.72395
229.2484040842,1748.49061666667
229.37392918,1766.96061666667
229.4994383402,1793.51728333333
229.6249315648,1809.87061666667
229.7504088538,1833.03061666667
229.8758702072,1857.19061666667
230.001315625,1879.00395
230.1267451072,1900.60395
230.2521586538,1928.39061666667
230.3775562648,1948.23061666667
230.5029379402,1966.74395
230.62830368,1988.50728333333
230.7536534842,2012.97395
230.8789873528,2032.35728333333
231.0043052858,2062.27395
231.1296072832,2078.87061666667
231.254893345,2104.46728333333
231.3801634712,2128.63728333333
231.5054176618,2144.12395
231.6306559168,2166.91728333333
231.7558782362,2184.21728333333
231.88108462,2219.70728333333
232.0062750682,2241.98728333333
232.1314495808,2274.38728333333
232.2566081578,2287.86061666666
232.3817507992,2312.54061666666
232.506877505,2331.84061666666
232.6319882752,2353.69395
232.7570831098,2380.54395
232.8821620088,2405.15061666666
233.0072249722,2426.86061666667
233.132272,2448.12061666667
233.2573030922,2462.39061666667
233.3823182488,2491.74061666667
233.5073174698,2512.11395
233.6323007552,2531.42728333333
233.757268105,2541.28061666667
233.8822195192,2564.58728333333
234.0071549978,2586.50728333333
234.1320745408,2609.61395
234.2569781482,2622.56395
234.38186582,2652.23728333333
234.5067375562,2663.88395
234.6315933568,2682.18728333333
234.7564332218,2720.76061666667
234.8812571512,2718.74728333333
235.006065145,2739.41395
235.1308572032,2761.10061666667
235.2556333258,2771.20061666667
235.3803935128,2786.68061666667
235.5051377642,2809.40728333333
235.62986608,2826.83728333333
235.7545784602,2834.85395
235.8792749048,2847.22061666667
236.0039554138,2866.22061666667
236.1286199872,2878.21728333333
236.253268625,2893.98728333333
236.3779013272,2916.87395
236.5025180938,2926.12061666667
236.6271189248,2938.62061666667
236.7517038202,2953.44061666667
236.87627278,2972.82061666667
237.0008258042,2976.28061666667
237.1253628928,3002.08395
237.2498840458,3010.02395
237.3743892632,3021.91728333333
237.498878545,3035.50395
237.6233518912,3046.95061666667
237.7478093018,3056.13061666667
237.8722507768,3067.45395
237.9966763162,3075.44395
238.12108592,3085.73061666667
238.2454795882,3104.57728333333
238.3698573208,3096.41061666667
238.4942191178,3113.43728333333
238.6185649792,3120.91395
238.742894905,3127.05061666667
238.8672088952,3136.45061666667
238.9915069498,3149.14395
239.1157890688,3157.44728333333
239.2400552522,3164.63728333333
239.3643055,3172.44395
239.4885398122,3177.26395
239.6127581888,3185.45061666667
239.7369606298,3199.29728333333
239.8611471352,3201.51395
239.985317705,3211.01728333333
240.1094723392,3220.62061666667
240.2336110378,3227.42061666667
240.3577338008,3236.92395
240.4818406282,3238.89728333333
240.60593152,3248.39061666667
240.7300064762,3266.70395
240.8540654968,3261.81728333333
240.9781085818,3273.58061666667
241.1021357312,3278.30395
241.226146945,3294.77395
241.3501422232,3301.32061666667
241.4741215658,3301.62728333333
241.5980849728,3308.48395
241.7220324442,3312.32395
241.84596398,3318.96728333333
241.9698795802,3326.32728333333
242.0937792448,3340.40728333333
242.2176629738,3349.26728333333
242.3415307672,3363.89728333333
242.465382625,3375.86728333333
242.5892185472,3381.95061666667
242.7130385338,3371.62061666667
242.8368425848,3382.06728333333
242.9606307002,3395.40395
243.08440288,3408.22395
243.2081591242,3422.23061666667
243.3318994328,3440.27728333333
243.4556238058,3450.62061666667
243.5793322432,3466.42061666667
243.703024745,3471.99061666667
243.8267013112,3489.57061666667
243.9503619418,3494.07395
244.0740066368,3483.83728333333
244.1976353962,3471.71728333333
244.32124822,3479.86061666667
244.4448451082,3505.73395
244.5684260608,3533.46728333333
244.6919910778,3547.05395
244.8155401592,3564.98061666667
244.939073305,3584.84395
245.0625905152,3593.80061666666
245.1860917898,3610.23728333333
245.3095771288,3614.71061666666
245.4330465322,3637.44061666666
245.5565,3641.29061666667
245.6799375322,3659.72395
245.8033591288,3693.23061666667
245.9267647898,3698.68728333333
246.0501545152,3694.52728333333
246.173528305,3682.52395
246.2968861592,3696.86061666667
246.4202280778,3731.06061666667
246.5435540608,3768.05061666667
246.6668641082,3812.79395
246.79015822,3847.10395
246.9134363962,3880.34728333333
247.0366986368,3909.92395
247.1599449418,3939.67728333333
247.2831753112,3962.70061666667
247.406389745,4000.29728333333
247.5295882432,4014.64061666667
247.6527708058,4049.46061666667
247.7759374328,4078.15061666667
247.8990881242,4103.37728333333
248.02222288,4134.42728333333
248.1453417002,4164.22728333333
248.2684445848,4191.20395
248.3915315338,4226.24728333333
248.5146025472,4249.11395
248.637657625,4247.04728333333
248.7606967672,4232.15395
248.8837199738,4274.66728333333
249.0067272448,4328.53395
249.1297185802,4374.94395
249.25269398,4410.05395
249.3756534442,4457.99061666667
249.4985969728,4495.58061666667
249.6215245658,4555.97395
249.7444362232,4580.66395
249.867331945,4640.50395
249.9902117312,4676.30061666667
250.1130755818,4718.96395
250.2359234968,4777.70395
250.3587554762,4806.68395
250.48157152,4848.44395
250.6043716282,4895.38395
250.7271558008,4928.54061666666
250.8499240378,4981.17728333333
250.9726763392,5028.09728333333
251.095412705,5068.68728333333
251.2181331352,5110.95395
251.3408376298,5153.57728333333
251.4635261888,5203.40061666666
251.5861988122,5236.40395
251.7088555,5246.99728333333
251.8314962522,5262.38061666666
251.9541210688,5328.40061666666
252.0767299498,5392.41061666666
252.1993228952,5456.20061666666
252.321899905,5517.66061666666
252.4444609792,5570.13728333333
252.5670061178,5630.88395
252.6895353208,5689.43395
252.8120485882,5743.39395
252.93454592,5813.62395
253.0570273162,5862.99728333333
253.1794927768,5935.22728333333
253.3019423018,5989.75395
253.4243758912,6041.91061666666
253.546793545,6100.12395
253.6691952632,6167.64395
253.7915810458,6209.22728333333
253.9139508928,6268.25394999999
254.0363048042,6326.44061666666
254.15864278,6378.70394999999
254.2809648202,6439.29061666666
254.4032709248,6478.66728333333
254.5255610938,6534.93395
254.6478353272,6584.50394999999
254.770093625,6630.49728333333
254.8923359872,6670.97728333333
255.0145624138,6723.22061666666
255.1367729048,6756.58061666666
255.2589674602,6770.29061666666
255.38114608,6818.35728333333
255.5033087642,6888.71394999999
255.6254555128,6956.25061666666
255.7475863258,7016.39394999999
255.8697012032,7088.00061666666
255.991800145,7148.60061666666
256.1138831512,7230.64061666666
256.2359502218,7302.82061666666
256.3580013568,7380.62061666666
256.4800365562,7453.44061666666
256.60205582,7527.05728333333
256.7240591482,7591.29728333333
256.8460465408,7655.85061666666
256.9680179978,7717.84394999999
257.0899735192,7774.30061666666
257.211913105,7830.69394999999
257.3338367552,7888.20061666666
257.4557444698,7945.59061666666
257.5776362488,7993.75728333333
257.6995120922,8045.64728333333
257.821372,8090.35394999999
257.9432159722,8142.48394999999
258.0650440088,8199.14061666666
258.1868561098,8247.81728333333
258.3086522752,8294.45728333333
258.430432505,8338.46061666666
258.5521967992,8389.17394999999
258.6739451578,8443.79728333333
258.7956775808,8497.70395
258.9173940682,8552.70728333333
259.03909462,8594.13061666666
259.1607792362,8613.74728333333
259.2824479168,8648.64395
259.4041006618,8707.99395
259.5257374712,8749.95395
259.647358345,8808.94728333333
259.7689632832,8859.72061666666
259.8905522858,8900.33728333333
260.0121253528,8951.96728333333
260.1336824842,8985.45061666666
260.25522368,9035.87728333333
260.3767489402,9074.82395
260.4982582648,9116.28061666667
260.6197516538,9159.72061666667
260.7412291072,9190.74395
260.862690625,9232.43395
260.9841362072,9271.35061666666
261.1055658538,9308.67061666666
261.2269795648,9354.94395
261.3483773402,9393.25395
261.46975918,9429.16395
261.5911250842,9460.88728333333
261.7124750528,9504.95061666667
261.8338090858,9543.06395
261.9551271832,9587.59395
262.076429345,9635.05061666667
262.1977155712,9661.55728333334
262.3189858618,9687.66728333334
262.4402402168,9720.92728333333
262.5614786362,9746.77395
262.68270112,9771.31395
262.8039076682,9781.45728333333
262.9250982808,9815.11061666667
263.0462729578,9845.51395
263.1674316992,9856.77395
263.288574505,9879.28395
263.4097013752,9900.03728333333
263.5308123098,9910.46395
263.6519073088,9915.94395
263.7729863722,9931.09728333333
263.8940495,9962.75395
264.0150966922,9981.49728333334
264.1361279488,10014.44395
264.2571432698,10038.87395
264.3781426552,10064.68395
264.499126105,10091.67395
264.6200936192,10120.4172833333
264.7410451978,10139.27395
264.8619808408,10165.26395
264.9829005482,10191.96395
265.10380432,10200.78395
265.2246921562,10223.87395
265.3455640568,10238.1772833333
265.4664200218,10256.5172833333
265.5872600512,10266.6506166667
265.708084145,10292.81395
265.8288923032,10299.40395
265.9496845258,10321.13395
266.0704608128,10337.5772833333
266.1912211642,10340.6406166667
266.31196558,10347.17395
266.4326940602,10345.6806166667
266.5534066048,10357.7306166667
266.6741032138,10377.0506166667
266.7947838872,10371.7372833333
266.915448625,10374.9206166667
267.0360974272,10369.2606166667
267.1567302938,10369.8272833333
267.2773472248,10376.1806166667
267.3979482202,10386.22395
267.51853328,10380.6706166667
267.6391024042,10388.86395
267.7596555928,10401.91395
267.8801928458,10411.4306166667
268.0007141632,10420.31395
268.121219545,10447.5406166667
268.2417089912,10447.9506166667
268.3621825018,10454.5072833333
268.4826400768,10474.6772833333
268.6030817162,10477.60395
268.72350742,10482.2872833333
268.8439171882,10496.1206166667
268.9643110208,10502.17395
269.0846889178,10514.1406166667
269.2050508792,10518.0172833333
269.325396905,10517.8906166667
269.4457269952,10520.3172833333
269.5660411498,10525.7206166667
269.6863393688,10524.3306166667
269.8066216522,10533.57395
269.926888,10548.01395
270.0471384122,10550.90395
270.1673728888,10554.2906166667
270.2875914298,10555.8806166667
270.4077940352,10566.4006166667
270.527980705,10572.77395
270.6481514392,10573.4906166667
270.7683062378,10579.7072833333
270.8884451008,10578.74395
271.0085680282,10571.3406166667
271.12867502,10579.5906166667
271.2487660762,10578.24395
271.3688411968,10571.9406166667
271.4889003818,10579.93395
271.6089436312,10585.4672833333
271.728970945,10593.2272833333
271.8489823232,10588.2372833333
271.9689777658,10588.9272833333
272.0889572728,10598.6906166667
272.2089208442,10604.5272833333
272.32886848,10619.9572833333
272.4488001802,10616.00395
272.5687159448,10620.7806166667
272.6886157738,10639.9206166667
272.8084996672,10645.4406166667
272.928367625,10654.25395
273.0482196472,10669.16395
273.1680557338,10674.69395
273.2878758848,10686.9106166667
273.4076801002,10693.9006166667
273.52746838,10686.07395
273.6472407242,10685.5406166667
273.7669971328,10697.0706166667
273.8867376058,10702.3772833333
274.0064621432,10699.7406166667
274.126170745,10703.2406166667
274.2458634112,10714.74395
274.3655401418,10722.8972833333
274.4852009368,10730.03395
274.6048457962,10751.4572833333
274.72447472,10751.6672833333
274.8440877082,10764.9006166667
274.9636847608,10774.1306166667
275.0832658778,10782.9072833333
275.2028310592,10782.9372833333
275.322380305,10782.74395
275.4419136152,10807.7072833333
275.5614309898,10801.13395
275.6809324288,10804.54395
275.8004179322,10812.5206166667
275.9198875,10814.4706166667
276.0393411322,10814.02395
276.1587788288,10804.62395
276.2782005898,10807.07395
276.3976064152,10824.1006166667
276.516996305,10818.3772833333
276.6363702592,10830.4706166667
276.7557282778,10840.7506166667
276.8750703608,10845.8506166667
276.9943965082,10859.1606166667
277.11370672,10868.8506166667
277.2330009962,10871.6372833333
277.3522793368,10887.11395
277.4715417418,10889.7206166667
277.5907882112,10898.42395
277.710018745,10915.6972833333
277.8292333432,10913.8872833333
277.9484320058,10920.00395
278.0676147328,10923.7406166667
278.1867815242,10936.5706166667
278.30593238,10933.1406166667
278.4250673002,10938.0206166667
278.5441862848,10942.36395
278.6632893338,10954.3706166667
278.7823764472,10958.79395
278.901447625,10967.22395
279.0205028672,10976.2706166667
279.1395421738,10995.0172833333
279.2585655448,11001.6506166667
279.3775729802,11005.24395
279.49656448,11008.4606166667
279.6155400442,11013.9172833333
279.7344996728,11030.6106166667
279.8534433658,11027.91395
279.9723711232,11034.97395
280.091282945,11037.4772833333
280.2101788312,11034.27395
280.3290587818,11046.94395
280.4479227968,11043.59395
280.5667708762,11035.4672833333
280.68560302,11044.6306166667
280.8044192282,11051.62395
280.9232195008,11065.8672833333
281.0420038378,11069.1306166667
281.1607722392,11074.74395
281.279524705,11085.52395
281.3982612352,11081.8806166667
281.5169818298,11098.9106166667
281.6356864888,11110.4172833333
281.7543752122,11112.3206166667
281.873048,11118.0672833333
281.9917048522,11126.50395
282.1103457688,11145.20395
282.2289707498,11150.2472833333
282.3475797952,11155.2972833333
282.466172905,11164.1372833333
282.5847500792,11171.6772833333
282.7033113178,11175.0372833333
282.8218566208,11171.1406166667
282.9403859882,11162.90395
283.05889942,11166.70395
283.1773969162,11174.8672833333
283.2958784768,11172.4406166667
283.4143441018,11164.9906166667
283.5327937912,11166.83395
283.651227545,11169.4706166667
283.7696453632,11163.66395
283.8880472458,11163.3572833333
284.0064331928,11180.65395
284.1248032042,11181.08395
284.24315728,11190.6872833333
284.3614954202,11209.9872833333
284.4798176248,11215.7272833333
284.5981238938,11237.4106166667
284.7164142272,11250.6406166667
284.834688625,11258.1272833333
284.9529470872,11252.6406166667
285.0711896138,11258.03395
285.1894162048,11247.3606166667
285.3076268602,11252.4772833333
285.42582158,11248.8006166667
285.5440003642,11257.6872833333
285.6621632128,11255.14395
285.7803101258,11259.6206166667
285.8984411032,11262.9572833333
286.016556145,11261.3172833333
286.1346552512,11260.5806166667
286.2527384218,11270.6572833333
286.3708056568,11268.96395
286.4888569562,11268.63395
286.60689232,11278.7472833333
286.7249117482,11272.42395
286.8429152408,11278.82395
286.9609027978,11283.0972833333
287.0788744192,11289.2706166667
287.196830105,11303.96395
287.3147698552,11295.3072833333
287.4326936698,11290.15395
287.5506015488,11300.6006166667
287.6684934922,11302.8072833333
287.7863695,11304.5472833333
287.9042295722,11307.8372833333
288.0220737088,11309.4506166667
288.1399019098,11303.99395
288.2577141752,11305.2672833333
288.375510505,11301.6006166667
288.4932908992,11299.05395
288.6110553578,11294.02395
288.7288038808,11293.3206166667
288.8465364682,11293.37395
288.96425312,11287.1806166667
289.0819538362,11287.0272833333
289.1996386168,11297.37395
289.3173074618,11318.9572833333
289.4349603712,11325.6572833333
289.552597345,11331.3406166667
289.6702183832,11351.4206166667
289.7878234858,11361.9772833333
289.9054126528,11372.3006166667
290.0229858842,11396.4672833333
290.14054318,11404.2572833333
290.2580845402,11408.9906166667
290.3756099648,11418.45395
290.4931194538,11434.3006166667
290.6106130072,11441.10395
290.728090625,11445.9272833333
290.8455523072,11464.87395
290.9629980538,11484.5906166667
291.0804278648,11497.35395
291.1978417402,11518.16395
291.31523968,11526.30395
291.4326216842,11544.6306166667
291.5499877528,11565.49395
291.6673378858,11589.65395
291.7846720832,11591.3672833333
291.901990345,11616.7506166667
292.0192926712,11633.2772833333
292.1365790618,11641.40395
292.2538495168,11654.4272833333
292.3711040362,11675.1106166667
292.48834262,11691.5572833333
292.6055652682,11704.7606166667
292.7227719808,11731.0372833333
292.8399627578,11745.1072833333
292.9571375992,11764.32395
293.074296505,11780.8572833333
293.1914394752,11789.2606166667
293.3085665098,11796.9706166667
293.4256776088,11824.2906166667
293.5427727722,11839.4306166667
293.659852,11861.3706166667
293.7769152922,11876.67395
293.8939626488,11893.5006166667
294.0109940698,11913.4772833333
294.1280095552,11926.59395
294.245009105,11956.9172833333
294.3619927192,11973.0372833333
294.4789603978,11991.82395
294.5959121408,12005.1872833333
294.7128479482,12024.1572833333
294.82976782,12052.0472833333
294.9466717562,12067.4006166667
295.0635597568,12082.9872833333
295.1804318218,12099.6772833333
295.2972879512,12115.96395
295.414128145,12124.8672833333
295.5309524032,12154.3306166667
295.6477607258,12174.4806166667
295.7645531128,12188.4472833333
295.8813295642,12202.9206166667
295.99809008,12220.84395
296.1148346602,12244.43395
296.2315633048,12279.3506166667
296.3482760138,12284.1606166667
296.4649727872,12300.8872833333
296.581653625,12331.8472833333
296.6983185272,12355.7706166667
296.8149674938,12372.7072833333
296.9316005248,12392.1572833333
297.0482176202,12414.78395
297.16481878,12413.7872833333
297.2814040042,12432.6272833333
297.3979732928,12458.2772833333
297.5145266458,12482.0472833333
297.6310640632,12493.3072833333
297.747585545,12520.4206166667
297.8640910912,12536.0206166667
297.9805807018,12547.81395
298.0970543768,12569.06395
298.2135121162,12571.5072833333
298.32995392,12592.7306166667
298.4463797882,12606.0306166667
298.5627897208,12608.1672833333
298.6791837178,12619.6206166667
298.7955617792,12640.1972833333
298.911923905,12658.1106166667
299.0282700952,12669.85395
299.1446003498,12682.47395
299.2609146688,12688.2172833333
299.3772130522,12698.75395
299.4934955,12697.1772833333
299.6097620122,12739.44395
299.7260125888,12734.0206166667
299.8422472298,12741.8572833333
299.9584659352,12747.9906166667
300.074668705,12762.3306166667
300.1908555392,12766.8506166667
300.3070264378,12763.3006166667
300.4231814008,12776.0806166667
300.5393204282,12786.12395
300.65544352,12805.9706166667
300.7715506762,12811.6206166667
300.8876418968,12824.08395
301.0037171818,12831.8772833333
301.1197765312,12843.8306166667
301.235819945,12850.5372833333
301.3518474232,12860.67395
301.4678589658,12860.0472833333
301.5838545728,12888.31395
301.6998342442,12872.8606166667
301.81579798,12877.3572833333
301.9317457802,12885.9706166667
302.0476776448,12887.0606166667
302.1635935738,12884.6806166667
302.2794935672,12895.7472833333
302.395377625,12898.9072833333
302.5112457472,12904.44395
302.6270979338,12908.0072833333
302.7429341848,12912.68395
302.8587545002,12920.6206166667
302.97455888,12930.4672833333
