UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,136188
Integration Time,1000
Averages,300
Date,9/22/2020 3:01:13 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,15782.4092855556
Reference Date,Multiple Library Date
User Note,


181.8418,1570.19
181.9732053322,-89.1040477777777
182.1045947288,-92.247381111111
182.2359681898,-93.9940477777777
182.3673257152,-61.4773811111111
182.498667305,-59.0540477777777
182.6299929592,-61.9173811111111
182.7613026778,-60.8207144444444
182.8925964608,-59.8573811111111
183.0238743082,-58.3507144444444
183.15513622,-61.2140477777778
183.2863821962,-59.7707144444444
183.4176122368,-56.2340477777778
183.5488263418,-54.8340477777778
183.6800245112,-60.0440477777777
183.811206745,-54.2073811111111
183.9423730432,-56.9340477777777
184.0735234058,-56.6773811111111
184.2046578328,-53.9707144444444
184.3357763242,-56.4373811111111
184.46687888,-56.5673811111111
184.5979655002,-53.5107144444444
184.7290361848,-56.3507144444444
184.8600909338,-54.0407144444444
184.9911297472,-52.1707144444444
185.122152625,-55.4840477777778
185.2531595672,-51.4307144444444
185.3841505738,-53.6540477777778
185.5151256448,-51.4573811111111
185.6460847802,-54.5073811111111
185.77702798,-56.5440477777777
185.9079552442,-55.0640477777778
186.0388665728,-53.5740477777778
186.1697619658,-53.5207144444444
186.3006414232,-50.7673811111111
186.431504945,-55.9473811111111
186.5623525312,-52.9607144444444
186.6931841818,-57.4340477777778
186.8239998968,-54.6873811111111
186.9547996762,-49.0773811111111
187.08558352,-54.1540477777778
187.2163514282,-50.7707144444444
187.3471034008,-57.9840477777777
187.4778394378,-56.8573811111111
187.6085595392,-50.7907144444444
187.739263705,-51.2340477777778
187.8699519352,-52.9107144444444
188.0006242298,-53.2340477777778
188.1312805888,-50.4707144444444
188.2619210122,-52.1607144444444
188.3925455,-55.5973811111111
188.5231540522,-54.0207144444444
188.6537466688,-54.3440477777778
188.7843233498,-54.9107144444444
188.9148840952,-52.5707144444444
189.045428905,-53.0773811111111
189.1759577792,-54.6373811111111
189.3064707178,-51.3440477777778
189.4369677208,-54.7940477777778
189.5674487882,-53.9373811111111
189.69791392,-47.0340477777778
189.8283631162,-53.1540477777778
189.9587963768,-54.5173811111111
190.0892137018,-51.8473811111111
190.2196150912,-53.6773811111111
190.350000545,-53.7940477777778
190.4803700632,-53.4407144444444
190.6107236458,-52.3040477777778
190.7410612928,-53.4573811111111
190.8713830042,-46.1773811111111
191.00168878,-51.5340477777778
191.1319786202,-51.6540477777778
191.2622525248,-53.1507144444444
191.3925104938,-47.6007144444444
191.5227525272,-51.0140477777778
191.652978625,-44.8940477777778
191.7831887872,-47.1640477777778
191.9133830138,-50.7940477777778
192.0435613048,-49.1607144444444
192.1737236602,-47.8773811111111
192.30387008,-48.7207144444444
192.4340005642,-51.7273811111111
192.5641151128,-47.1373811111111
192.6942137258,-50.9907144444444
192.8242964032,-45.9307144444445
192.954363145,-46.7373811111111
193.0844139512,-47.5573811111111
193.2144488218,-46.5207144444445
193.3444677568,-48.0473811111111
193.4744707562,-43.4073811111111
193.60445782,-45.3873811111111
193.7344289482,-43.4873811111111
193.8643841408,-41.6273811111111
193.9943233978,-40.8573811111111
194.1242467192,-40.3873811111111
194.254154105,-39.2073811111111
194.3840455552,-40.3073811111111
194.5139210698,-43.1707144444445
194.6437806488,-43.0673811111111
194.7736242922,-41.6507144444445
194.903452,-42.4073811111111
195.0332637722,-32.0473811111111
195.1630596088,-39.3773811111111
195.2928395098,-38.3507144444445
195.4226034752,-31.6907144444445
195.552351505,-35.1540477777778
195.6820835992,-31.3073811111111
195.8117997578,-33.8840477777778
195.9414999808,-33.6140477777778
196.0711842682,-34.3673811111111
196.20085262,-29.4607144444444
196.3305050362,-30.4340477777778
196.4601415168,-25.9373811111111
196.5897620618,-22.8073811111111
196.7193666712,-24.0273811111111
196.848955345,-28.1907144444444
196.9785280832,-28.7240477777778
197.1080848858,-29.6607144444444
197.2376257528,-26.3373811111111
197.3671506842,-25.0840477777778
197.49665968,-21.8673811111111
197.6261527402,-19.6773811111111
197.7556298648,-17.4807144444445
197.8850910538,-16.9507144444445
198.0145363072,-15.6940477777778
198.143965625,-14.0207144444445
198.2733790072,-17.1540477777778
198.4027764538,-12.5607144444444
198.5321579648,-12.2373811111111
198.6615235402,-7.07071444444445
198.79087318,-5.33071444444445
198.9202068842,-3.41404777777778
199.0495246528,-6.05071444444445
199.1788264858,-3.53738111111111
199.3081123832,-4.70071444444445
199.437382345,-4.06738111111111
199.5666363712,-6.63071444444445
199.6958744618,-7.66738111111111
199.8250966168,-2.82404777777778
199.9543028362,0.792618888888888
200.08349312,-0.517381111111113
200.2126674682,0.359285555555554
200.3418258808,5.98595222222222
200.4709683578,4.01261888888889
200.6000948992,4.90595222222222
200.729205505,3.12928555555556
200.8583001752,10.1492855555556
200.9873789098,12.2259522222222
201.1164417088,11.6726188888889
201.2454885722,16.1259522222222
201.3745195,15.4492855555555
201.5035344922,15.5559522222222
201.6325335488,18.1426188888889
201.7615166698,21.6492855555556
201.8904838552,21.0226188888889
202.019435105,23.4392855555555
202.1483704192,23.3359522222222
202.2772897978,23.5026188888889
202.4061932408,24.7726188888889
202.5350807482,23.5492855555555
202.66395232,29.1359522222222
202.7928079562,27.6392855555555
202.9216476568,34.0826188888889
203.0504714218,33.8559522222222
203.1792792512,32.9259522222222
203.308071145,33.5292855555556
203.4368471032,50.1392855555555
203.5656071258,37.4326188888889
203.6943512128,39.5726188888889
203.8230793642,41.7892855555555
203.95179158,42.3926188888889
204.0804878602,41.1692855555555
204.2091682048,49.1459522222222
204.3378326138,47.0626188888889
204.4664810872,52.5059522222222
204.595113625,50.7392855555556
204.7237302272,54.7892855555556
204.8523308938,57.4759522222222
204.9809156248,56.5459522222223
205.1094844202,61.7726188888889
205.23803728,61.8726188888889
205.3665742042,63.6359522222222
205.4950951928,67.8992855555556
205.6236002458,65.4126188888889
205.7520893632,71.392618888889
205.880562545,72.0892855555556
206.0090197912,73.0192855555556
206.1374611018,74.1992855555556
206.2658864768,83.5759522222223
206.3942959162,80.0592855555557
206.52268942,80.322618888889
206.6510669882,82.6559522222223
206.7794286208,89.7892855555557
206.9077743178,88.7859522222223
207.0361040792,94.4559522222223
207.164417905,93.752618888889
207.2927157952,95.2292855555556
207.4209977498,97.8659522222223
207.5492637688,101.095952222222
207.6775138522,107.039285555556
207.805748,106.545952222222
207.9339662122,111.095952222222
208.0621684888,110.385952222222
208.1903548298,116.252618888889
208.3185252352,118.189285555556
208.446679705,121.175952222222
208.5748182392,125.559285555556
208.7029408378,127.992618888889
208.8310475008,129.152618888889
208.9591382282,135.025952222222
209.08721302,133.535952222222
209.2152718762,137.025952222222
209.3433147968,147.495952222222
209.4713417818,145.149285555556
209.5993528312,146.685952222222
209.727347945,152.005952222222
209.8553271232,154.115952222222
209.9832903658,160.742618888889
210.1112376728,160.839285555556
210.2391690442,163.449285555555
210.36708448,165.245952222222
210.4949839802,171.532618888889
210.6228675448,177.272618888889
210.7507351738,183.552618888889
210.8785868672,182.515952222222
211.006422625,187.039285555555
211.1342424472,197.002618888889
211.2620463338,195.729285555555
211.3898342848,203.762618888889
211.5176063002,204.885952222222
211.64536238,212.129285555555
211.7731025242,211.965952222222
211.9008267328,220.119285555555
212.0285350058,223.655952222222
212.1562273432,230.289285555555
212.283903745,239.899285555555
212.4115642112,237.972618888889
212.5392087418,245.402618888889
212.6668373368,251.222618888889
212.7944499962,254.349285555555
212.92204672,260.122618888889
213.0496275082,264.242618888889
213.1771923608,271.292618888889
213.3047412778,278.999285555556
213.4322742592,281.312618888889
213.559791305,288.829285555555
213.6872924152,295.659285555555
213.8147775898,299.079285555555
213.9422468288,306.205952222222
214.0697001322,313.909285555555
214.1971375,317.585952222222
214.3245589322,325.902618888889
214.4519644288,331.895952222222
214.5793539898,339.272618888889
214.7067276152,344.145952222222
214.834085305,350.669285555556
214.9614270592,356.702618888889
215.0887528778,366.419285555556
215.2160627608,371.072618888889
215.3433567082,380.212618888889
215.47063472,387.179285555556
215.5978967962,394.862618888889
215.7251429368,405.349285555555
215.8523731418,411.885952222222
215.9795874112,414.459285555555
216.106785745,423.142618888889
216.2339681432,432.139285555556
216.3611346058,442.635952222222
216.4882851328,448.129285555556
216.6154197242,453.569285555556
216.74253838,467.469285555555
216.8696411002,473.272618888889
216.9967278848,481.915952222222
217.1237987338,489.139285555555
217.2508536472,495.782618888889
217.377892625,509.129285555555
217.5049156672,518.959285555555
217.6319227738,523.755952222222
217.7589139448,532.505952222222
217.8858891802,543.739285555555
218.01284848,554.889285555555
218.1397918442,563.515952222222
218.2667192728,577.609285555555
218.3936307658,587.082618888889
218.5205263232,597.032618888889
218.647405945,609.782618888889
218.7742696312,620.365952222222
218.9011173818,629.442618888889
219.0279491968,640.929285555555
219.1547650762,650.242618888889
219.28156502,663.802618888889
219.4083490282,675.522618888889
219.5351171008,687.102618888889
219.6618692378,698.702618888889
219.7886054392,710.942618888889
219.915325705,722.109285555555
220.0420300352,730.345952222222
220.1687184298,744.555952222222
220.2953908888,757.945952222222
220.4220474122,769.262618888889
220.548688,780.085952222222
220.6753126522,791.715952222222
220.8019213688,808.809285555555
220.9285141498,818.892618888889
221.0550909952,835.375952222222
221.181651905,847.725952222222
221.3081968792,860.542618888888
221.4347259178,877.209285555555
221.5612390208,891.105952222222
221.6877361882,900.082618888888
221.81421742,917.145952222222
221.9406827162,930.719285555555
222.0671320768,947.485952222222
222.1935655018,958.685952222222
222.3199829912,977.462618888889
222.446384545,990.482618888889
222.5727701632,1004.37595222222
222.6991398458,1024.70928555556
222.8254935928,1038.63928555556
222.9518314042,1051.63928555556
223.07815328,1072.36595222222
223.2044592202,1088.17595222222
223.3307492248,1106.10261888889
223.4570232938,1119.37595222222
223.5832814272,1133.73261888889
223.709523625,1151.07261888889
223.8357498872,1170.88595222222
223.9619602138,1191.59595222222
224.0881546048,1200.77928555556
224.2143330602,1218.82261888889
224.34049558,1237.36261888889
224.4666421642,1252.31595222222
224.5927728128,1277.94928555556
224.7188875258,1288.95595222222
224.8449863032,1312.44261888889
224.971069145,1330.39261888889
225.0971360512,1346.21261888889
225.2231870218,1370.20261888889
225.3492220568,1391.06261888889
225.4752411562,1413.09261888889
225.60124432,1435.21595222222
225.7272315482,1454.96595222222
225.8532028408,1477.04261888889
225.9791581978,1498.37928555556
226.1050976192,1513.82928555556
226.231021105,1541.36928555556
226.3569286552,1560.27928555556
226.4828202698,1580.13928555556
226.6086959488,1608.74928555556
226.7345556922,1626.66595222222
226.8603995,1651.38595222222
226.9862273722,1674.46595222222
227.1120393088,1699.30261888889
227.2378353098,1719.68928555556
227.3636153752,1742.79928555556
227.489379505,1773.26928555556
227.6151276992,1790.37261888889
227.7408599578,1808.43595222222
227.8665762808,1839.65261888889
227.9922766682,1862.39595222222
228.11796112,1884.99261888889
228.2436296362,1909.73261888889
228.3692822168,1935.15261888889
228.4949188618,1959.70928555556
228.6205395712,1988.43261888889
228.746144345,2020.08261888889
228.8717331832,2040.75261888889
228.9973060858,2065.50261888889
229.1228630528,2094.50928555556
229.2484040842,2121.41595222222
229.37392918,2143.83928555556
229.4994383402,2172.25261888889
229.6249315648,2194.87928555556
229.7504088538,2224.39595222222
229.8758702072,2253.40928555556
230.001315625,2278.91928555556
230.1267451072,2301.85928555556
230.2521586538,2335.41595222222
230.3775562648,2359.98595222222
230.5029379402,2380.04261888889
230.62830368,2406.29928555556
230.7536534842,2433.63928555556
230.8789873528,2460.52261888889
231.0043052858,2495.02928555556
231.1296072832,2515.88928555556
231.254893345,2546.66595222222
231.3801634712,2573.01595222222
231.5054176618,2592.34261888889
231.6306559168,2625.37928555556
231.7558782362,2647.15261888889
231.88108462,2685.74595222222
232.0062750682,2714.36595222222
232.1314495808,2747.34261888889
232.2566081578,2767.73928555556
232.3817507992,2795.37261888889
232.506877505,2822.12928555556
232.6319882752,2846.72595222222
232.7570831098,2875.55928555556
232.8821620088,2909.67595222223
233.0072249722,2938.31595222222
233.132272,2958.48261888889
233.2573030922,2976.85595222222
233.3823182488,3010.48261888889
233.5073174698,3034.34261888889
233.6323007552,3060.98261888889
233.757268105,3075.01261888889
233.8822195192,3102.15928555556
234.0071549978,3128.24261888889
234.1320745408,3155.19595222222
234.2569781482,3174.76928555556
234.38186582,3209.00928555556
234.5067375562,3225.20595222222
234.6315933568,3247.51928555556
234.7564332218,3293.19595222222
234.8812571512,3291.09261888889
235.006065145,3313.67261888889
235.1308572032,3335.27928555556
235.2556333258,3353.97261888889
235.3803935128,3372.98595222222
235.5051377642,3399.44595222222
235.62986608,3417.19261888889
235.7545784602,3431.25595222222
235.8792749048,3447.42928555556
236.0039554138,3469.89595222222
236.1286199872,3485.07928555556
236.253268625,3505.98928555556
236.3779013272,3531.85595222222
236.5025180938,3546.83261888889
236.6271189248,3560.01928555556
236.7517038202,3583.40595222222
236.87627278,3599.41595222222
237.0008258042,3609.44595222222
237.1253628928,3637.46928555556
237.2498840458,3650.18261888889
237.3743892632,3665.37595222223
237.498878545,3682.84928555556
237.6233518912,3698.41928555556
237.7478093018,3709.97928555556
237.8722507768,3727.30595222222
237.9966763162,3738.73261888889
238.12108592,3750.07595222222
238.2454795882,3770.46595222222
238.3698573208,3769.29261888889
238.4942191178,3784.13261888889
238.6185649792,3794.35595222222
238.742894905,3802.58261888889
238.8672088952,3816.66595222222
238.9915069498,3832.50928555556
239.1157890688,3841.68928555556
239.2400552522,3848.79595222222
239.3643055,3862.11261888889
239.4885398122,3867.84261888889
239.6127581888,3878.26595222222
239.7369606298,3894.79261888889
239.8611471352,3896.77928555556
239.985317705,3908.22595222222
240.1094723392,3923.25261888889
240.2336110378,3932.58595222222
240.3577338008,3941.21928555556
240.4818406282,3950.06261888889
240.60593152,3961.79928555556
240.7300064762,3979.87261888889
240.8540654968,3976.69595222222
240.9781085818,3988.49261888889
241.1021357312,3996.68595222222
241.226146945,4016.75261888889
241.3501422232,4022.74595222222
241.4741215658,4025.68595222222
241.5980849728,4035.65928555556
241.7220324442,4044.67595222222
241.84596398,4053.98261888889
241.9698795802,4065.92595222222
242.0937792448,4082.37261888889
242.2176629738,4093.13261888889
242.3415307672,4111.29928555556
242.465382625,4125.59261888889
242.5892185472,4130.19261888889
242.7130385338,4115.85928555556
242.8368425848,4131.54928555556
242.9606307002,4153.48261888889
243.08440288,4168.99261888889
243.2081591242,4196.18595222222
243.3318994328,4213.45928555556
243.4556238058,4232.16595222222
243.5793322432,4247.73261888889
243.703024745,4255.53928555556
243.8267013112,4276.20261888889
243.9503619418,4272.33261888889
244.0740066368,4254.40261888889
244.1976353962,4256.17595222222
244.32124822,4271.04595222222
244.4448451082,4304.08928555556
244.5684260608,4338.44261888889
244.6919910778,4359.11928555556
244.8155401592,4383.32928555556
244.939073305,4398.63261888889
245.0625905152,4423.47928555556
245.1860917898,4435.14595222223
245.3095771288,4450.17595222223
245.4330465322,4478.67261888889
245.5565,4475.86928555556
245.6799375322,4507.74261888889
245.8033591288,4543.79928555556
245.9267647898,4548.57595222222
246.0501545152,4527.82261888889
246.173528305,4520.82928555556
246.2968861592,4554.60261888889
246.4202280778,4594.61595222222
246.5435540608,4650.25261888889
246.6668641082,4692.54261888889
246.79015822,4746.81928555556
246.9134363962,4776.49261888889
247.0366986368,4830.36928555556
247.1599449418,4848.90261888889
247.2831753112,4895.45595222222
247.406389745,4935.05928555556
247.5295882432,4962.72595222222
247.6527708058,5004.12261888889
247.7759374328,5034.10595222222
247.8990881242,5071.15595222222
248.02222288,5112.09928555555
248.1453417002,5146.43595222222
248.2684445848,5179.86928555555
248.3915315338,5226.58261888889
248.5146025472,5243.57928555555
248.637657625,5221.36595222222
248.7606967672,5216.91928555555
248.8837199738,5287.19261888889
249.0067272448,5353.01928555556
249.1297185802,5413.22595222222
249.25269398,5458.84928555555
249.3756534442,5511.72261888889
249.4985969728,5566.93261888889
249.6215245658,5632.34928555555
249.7444362232,5675.72928555555
249.867331945,5749.88261888889
249.9902117312,5789.38595222222
250.1130755818,5853.06928555555
250.2359234968,5917.94928555555
250.3587554762,5954.61595222222
250.48157152,6017.69928555555
250.6043716282,6066.23928555555
250.7271558008,6103.39928555555
250.8499240378,6173.60928555555
250.9726763392,6231.94261888889
251.095412705,6280.28928555555
251.2181331352,6334.61261888889
251.3408376298,6385.91928555555
251.4635261888,6443.10595222222
251.5861988122,6470.96928555555
251.7088555,6478.54261888888
251.8314962522,6521.57928555555
251.9541210688,6609.45261888889
252.0767299498,6687.39595222222
252.1993228952,6762.99261888889
252.321899905,6840.49595222222
252.4444609792,6904.40261888888
252.5670061178,6988.26261888888
252.6895353208,7056.69928555555
252.8120485882,7131.19928555555
252.93454592,7212.30928555555
253.0570273162,7280.62928555555
253.1794927768,7367.52595222222
253.3019423018,7431.21261888888
253.4243758912,7508.90261888888
253.546793545,7578.01928555555
253.6691952632,7644.35261888888
253.7915810458,7703.44261888888
253.9139508928,7771.72928555555
254.0363048042,7847.49928555555
254.15864278,7914.72595222222
254.2809648202,7986.70928555555
254.4032709248,8039.06595222221
254.5255610938,8101.57261888888
254.6478353272,8165.70595222221
254.770093625,8219.74595222221
254.8923359872,8270.24261888888
255.0145624138,8332.49595222222
255.1367729048,8361.22261888888
255.2589674602,8381.92595222221
255.38114608,8450.19595222221
255.5033087642,8537.67928555555
255.6254555128,8620.54261888888
255.7475863258,8697.74261888888
255.8697012032,8787.97595222221
255.991800145,8871.72595222222
256.1138831512,8968.66595222222
256.2359502218,9051.38261888888
256.3580013568,9162.21595222222
256.4800365562,9241.05261888888
256.60205582,9343.72928555555
256.7240591482,9416.34928555555
256.8460465408,9499.17261888888
256.9680179978,9585.33928555555
257.0899735192,9654.01928555555
257.211913105,9714.49928555555
257.3338367552,9786.07261888888
257.4557444698,9850.82928555555
257.5776362488,9902.59928555555
257.6995120922,9968.58595222222
257.821372,10021.9492855556
257.9432159722,10094.9692855555
258.0650440088,10163.4259522222
258.1868561098,10216.6359522222
258.3086522752,10276.3626188889
258.430432505,10327.3059522222
258.5521967992,10384.5592855556
258.6739451578,10455.6492855556
258.7956775808,10522.6326188889
258.9173940682,10579.4592855556
259.03909462,10623.1726188889
259.1607792362,10642.8092855555
259.2824479168,10702.6726188889
259.4041006618,10769.5959522222
259.5257374712,10827.1792855556
259.647358345,10889.0526188889
259.7689632832,10946.9492855556
259.8905522858,11002.1626188889
260.0121253528,11063.3226188889
260.1336824842,11104.5392855556
260.25522368,11167.9526188889
260.3767489402,11210.2292855556
260.4982582648,11269.9859522222
260.6197516538,11311.1659522222
260.7412291072,11350.5359522222
260.862690625,11408.3359522222
260.9841362072,11450.7859522222
261.1055658538,11506.8792855556
261.2269795648,11563.8826188889
261.3483773402,11606.1026188889
261.46975918,11648.3992855556
261.5911250842,11694.2392855556
261.7124750528,11740.2859522222
261.8338090858,11775.4892855556
261.9551271832,11832.6159522222
262.076429345,11890.1059522222
262.1977155712,11927.7459522222
262.3189858618,11969.0692855555
262.4402402168,11994.8326188889
262.5614786362,12024.0359522222
262.68270112,12060.0626188889
262.8039076682,12079.5892855556
262.9250982808,12116.7392855555
263.0462729578,12155.7859522222
263.1674316992,12176.1692855556
263.288574505,12208.1392855555
263.4097013752,12218.4592855556
263.5308123098,12213.9492855556
263.6519073088,12233.0726188889
263.7729863722,12261.4659522222
263.8940495,12291.9859522222
264.0150966922,12308.8826188889
264.1361279488,12345.0659522222
264.2571432698,12373.0259522222
264.3781426552,12412.8226188889
264.499126105,12446.3092855555
264.6200936192,12485.3659522222
264.7410451978,12507.9792855555
264.8619808408,12532.9326188889
264.9829005482,12569.4792855555
265.10380432,12578.5459522222
265.2246921562,12606.7626188889
265.3455640568,12632.1792855556
265.4664200218,12657.8026188889
265.5872600512,12668.3859522222
265.708084145,12691.9926188889
265.8288923032,12710.5892855556
265.9496845258,12725.6359522222
266.0704608128,12736.7492855556
266.1912211642,12742.1359522222
266.31196558,12750.8459522222
266.4326940602,12759.9692855555
266.5534066048,12767.3359522222
266.6741032138,12784.6692855556
266.7947838872,12787.8059522222
266.915448625,12794.1659522222
267.0360974272,12780.7659522222
267.1567302938,12774.4992855556
267.2773472248,12783.3759522222
267.3979482202,12793.6026188889
267.51853328,12789.7359522222
267.6391024042,12809.4559522222
267.7596555928,12823.9292855556
267.8801928458,12834.1759522222
268.0007141632,12844.8426188889
268.121219545,12879.9092855556
268.2417089912,12871.7026188889
268.3621825018,12884.5926188889
268.4826400768,12921.6926188889
268.6030817162,12919.8559522222
268.72350742,12937.5626188889
268.8439171882,12945.4126188889
268.9643110208,12952.8559522222
269.0846889178,12970.3859522222
269.2050508792,12966.7892855556
269.325396905,12960.2726188889
269.4457269952,12977.1092855556
269.5660411498,12989.8826188889
269.6863393688,12993.3326188889
269.8066216522,13005.9126188889
269.926888,13009.6359522222
270.0471384122,13013.2359522222
270.1673728888,13021.9626188889
270.2875914298,13027.6092855556
270.4077940352,13036.3792855555
270.527980705,13040.5459522222
270.6481514392,13043.1859522222
270.7683062378,13047.6259522222
270.8884451008,13053.2092855556
271.0085680282,13044.4459522222
271.12867502,13053.8192855555
271.2487660762,13052.0359522222
271.3688411968,13047.7826188889
271.4889003818,13059.4059522222
271.6089436312,13062.6359522222
271.728970945,13070.5526188889
271.8489823232,13055.9359522222
271.9689777658,13060.5592855555
272.0889572728,13072.2759522222
272.2089208442,13089.3459522222
272.32886848,13103.5559522222
272.4488001802,13102.3826188889
272.5687159448,13106.9726188889
272.6886157738,13131.9492855556
272.8084996672,13133.8159522222
272.928367625,13151.6726188889
273.0482196472,13179.8326188889
273.1680557338,13187.3292855556
273.2878758848,13208.8259522222
273.4076801002,13201.1326188889
273.52746838,13193.8092855555
273.6472407242,13197.4892855555
273.7669971328,13212.2526188889
273.8867376058,13221.4159522222
274.0064621432,13220.8659522222
274.126170745,13221.9926188889
274.2458634112,13229.0592855555
274.3655401418,13241.2859522222
274.4852009368,13250.6892855556
274.6048457962,13279.2892855556
274.72447472,13287.8392855556
274.8440877082,13298.8892855555
274.9636847608,13307.7759522222
275.0832658778,13318.7026188889
275.2028310592,13321.7826188889
275.322380305,13325.9026188889
275.4419136152,13343.9292855555
275.5614309898,13335.0792855555
275.6809324288,13340.2059522222
275.8004179322,13338.6892855555
275.9198875,13359.9759522222
276.0393411322,13351.3426188889
276.1587788288,13338.6292855555
276.2782005898,13344.9326188889
276.3976064152,13358.1926188889
276.516996305,13360.3559522222
276.6363702592,13369.4026188889
276.7557282778,13375.2759522222
276.8750703608,13382.7326188889
276.9943965082,13395.6559522222
277.11370672,13410.4392855555
277.2330009962,13408.9692855555
277.3522793368,13434.5626188889
277.4715417418,13444.4759522222
277.5907882112,13458.6559522222
277.710018745,13472.6459522222
277.8292333432,13483.7959522222
277.9484320058,13487.2726188889
278.0676147328,13492.4359522222
278.1867815242,13499.6659522222
278.30593238,13506.6726188889
278.4250673002,13514.1126188889
278.5441862848,13519.4659522222
278.6632893338,13538.6626188889
278.7823764472,13551.2459522222
278.901447625,13553.6059522222
279.0205028672,13562.3259522222
279.1395421738,13580.3259522222
279.2585655448,13581.6826188889
279.3775729802,13581.3259522222
279.49656448,13582.9692855555
279.6155400442,13593.0026188889
279.7344996728,13599.3592855556
279.8534433658,13595.7526188889
279.9723711232,13612.6992855556
280.091282945,13621.0892855556
280.2101788312,13605.7492855556
280.3290587818,13629.6592855556
280.4479227968,13625.1759522222
280.5667708762,13619.6626188889
280.68560302,13633.0959522222
280.8044192282,13634.5159522222
280.9232195008,13639.0526188889
281.0420038378,13639.2126188889
281.1607722392,13649.1192855556
281.279524705,13670.7892855556
281.3982612352,13672.8592855556
281.5169818298,13695.6126188889
281.6356864888,13708.4192855556
281.7543752122,13717.4759522222
281.873048,13725.2826188889
281.9917048522,13736.4259522222
282.1103457688,13753.4326188889
282.2289707498,13758.2459522222
282.3475797952,13763.1259522222
282.466172905,13772.5926188889
282.5847500792,13781.3426188889
282.7033113178,13782.4159522222
282.8218566208,13776.8626188889
282.9403859882,13757.6759522222
283.05889942,13766.1592855556
283.1773969162,13772.2626188889
283.2958784768,13769.4359522222
283.4143441018,13767.9759522222
283.5327937912,13762.2392855555
283.651227545,13767.8926188889
283.7696453632,13762.5092855556
283.8880472458,13764.4059522222
284.0064331928,13772.5092855556
284.1248032042,13773.4692855555
284.24315728,13782.2659522222
284.3614954202,13792.4126188889
284.4798176248,13812.7926188889
284.5981238938,13838.3826188889
284.7164142272,13850.2159522222
284.834688625,13857.3792855555
284.9529470872,13857.3392855556
285.0711896138,13848.9259522222
285.1894162048,13848.5492855555
285.3076268602,13853.5259522222
285.42582158,13853.0526188889
285.5440003642,13853.1626188889
285.6621632128,13855.9992855556
285.7803101258,13858.7626188889
285.8984411032,13868.5526188889
286.016556145,13852.1659522222
286.1346552512,13861.8692855556
286.2527384218,13870.0192855556
286.3708056568,13870.0059522222
286.4888569562,13871.4092855556
286.60689232,13876.6059522222
286.7249117482,13867.6859522222
286.8429152408,13879.7692855556
286.9609027978,13874.6526188889
287.0788744192,13884.7926188889
287.196830105,13898.8392855556
287.3147698552,13888.4992855556
287.4326936698,13880.7926188889
287.5506015488,13884.0692855555
287.6684934922,13893.0059522222
287.7863695,13895.2059522222
287.9042295722,13895.2926188889
288.0220737088,13895.6859522222
288.1399019098,13898.6992855556
288.2577141752,13895.5459522222
288.375510505,13890.1059522222
288.4932908992,13884.2626188889
288.6110553578,13877.4392855556
288.7288038808,13875.4859522222
288.8465364682,13867.9092855556
288.96425312,13853.6126188889
289.0819538362,13861.1592855556
289.1996386168,13877.3892855555
289.3173074618,13897.9392855556
289.4349603712,13898.5659522222
289.552597345,13915.3392855556
289.6702183832,13934.3259522222
289.7878234858,13939.4492855556
289.9054126528,13953.2792855556
290.0229858842,13967.8426188889
290.14054318,13978.0726188889
290.2580845402,13995.0026188889
290.3756099648,14008.9192855556
290.4931194538,14030.5426188889
290.6106130072,14048.6326188889
290.728090625,14053.6626188889
290.8455523072,14072.5692855555
290.9629980538,14089.5959522222
291.0804278648,14105.9759522222
291.1978417402,14122.3459522222
291.31523968,14133.6892855555
291.4326216842,14143.8392855555
291.5499877528,14171.7759522222
291.6673378858,14206.0926188889
291.7846720832,14211.4892855555
291.901990345,14230.3692855555
292.0192926712,14262.3259522222
292.1365790618,14273.6659522222
292.2538495168,14295.4092855555
292.3711040362,14308.9626188889
292.48834262,14324.0426188889
292.6055652682,14340.1726188889
292.7227719808,14357.7092855555
292.8399627578,14375.9792855555
292.9571375992,14396.9759522222
293.074296505,14423.0892855556
293.1914394752,14442.1326188889
293.3085665098,14449.7659522222
293.4256776088,14476.6426188889
293.5427727722,14492.9626188889
293.659852,14515.6859522222
293.7769152922,14533.6859522222
293.8939626488,14566.3959522222
294.0109940698,14586.1326188889
294.1280095552,14589.2959522222
294.245009105,14613.7192855555
294.3619927192,14628.3359522222
294.4789603978,14654.6659522222
294.5959121408,14670.6292855555
294.7128479482,14689.4992855556
294.82976782,14724.3226188889
294.9466717562,14735.6726188889
295.0635597568,14760.1992855556
295.1804318218,14780.3826188889
295.2972879512,14796.6526188889
295.414128145,14810.2359522222
295.5309524032,14837.7559522222
295.6477607258,14855.6426188889
295.7645531128,14868.8326188889
295.8813295642,14886.9826188889
295.99809008,14905.0692855555
296.1148346602,14937.8959522222
296.2315633048,14986.4492855556
296.3482760138,14987.1359522222
296.4649727872,15007.3259522222
296.581653625,15036.3626188889
296.6983185272,15064.9659522222
296.8149674938,15089.9259522222
296.9316005248,15109.5259522222
297.0482176202,15130.0126188889
297.16481878,15136.5492855556
297.2814040042,15164.1126188889
297.3979732928,15188.5792855556
297.5145266458,15214.7759522222
297.6310640632,15219.6259522222
297.747585545,15249.2592855556
