UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,133854
Integration Time,1000
Averages,300
Date,9/13/2020 11:52:02 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,13914.7935533333
Reference Date,Multiple Library Date
User Note,


181.8418,1572.63333333333
181.9732053322,-88.1631133333334
182.1045947288,-91.3231133333334
182.2359681898,-93.0564466666667
182.3673257152,-62.2831133333333
182.498667305,-59.3464466666666
182.6299929592,-62.4231133333333
182.7613026778,-60.9964466666667
182.8925964608,-59.86978
183.0238743082,-58.80978
183.15513622,-61.5064466666667
183.2863821962,-60.1131133333333
183.4176122368,-56.3864466666666
183.5488263418,-54.7264466666667
183.6800245112,-60.3131133333333
183.811206745,-54.1764466666667
183.9423730432,-57.1164466666666
184.0735234058,-57.29978
184.2046578328,-54.1964466666667
184.3357763242,-56.7464466666666
184.46687888,-56.7464466666666
184.5979655002,-53.9164466666667
184.7290361848,-56.25978
184.8600909338,-54.16978
184.9911297472,-52.9931133333333
185.122152625,-56.3231133333333
185.2531595672,-51.90978
185.3841505738,-54.1064466666667
185.5151256448,-51.9864466666667
185.6460847802,-54.95978
185.77702798,-56.4331133333333
185.9079552442,-55.4964466666666
186.0388665728,-53.69978
186.1697619658,-54.2764466666667
186.3006414232,-51.56978
186.431504945,-56.3631133333333
186.5623525312,-53.0531133333333
186.6931841818,-57.78978
186.8239998968,-55.12978
186.9547996762,-49.9331133333333
187.08558352,-54.51978
187.2163514282,-51.62978
187.3471034008,-58.7964466666666
187.4778394378,-57.1931133333333
187.6085595392,-51.07978
187.739263705,-52.2564466666667
187.8699519352,-53.20978
188.0006242298,-53.7564466666667
188.1312805888,-51.3764466666667
188.2619210122,-52.91978
188.3925455,-56.19978
188.5231540522,-54.6364466666667
188.6537466688,-54.6031133333333
188.7843233498,-55.75978
188.9148840952,-53.03978
189.045428905,-53.8664466666667
189.1759577792,-55.25978
189.3064707178,-51.7964466666667
189.4369677208,-55.1364466666666
189.5674487882,-54.2764466666667
189.69791392,-47.14978
189.8283631162,-53.9931133333333
189.9587963768,-55.1331133333333
190.0892137018,-52.5931133333333
190.2196150912,-53.62978
190.350000545,-53.9131133333333
190.4803700632,-53.61978
190.6107236458,-52.5264466666667
190.7410612928,-53.7464466666667
190.8713830042,-46.4631133333333
191.00168878,-51.6831133333333
191.1319786202,-51.31978
191.2622525248,-52.9364466666667
191.3925104938,-47.06978
191.5227525272,-51.0031133333333
191.652978625,-44.84978
191.7831887872,-47.51978
191.9133830138,-50.32978
192.0435613048,-49.74978
192.1737236602,-47.2864466666667
192.30387008,-48.59978
192.4340005642,-51.74978
192.5641151128,-46.5464466666667
192.6942137258,-50.74978
192.8242964032,-46.4531133333333
192.954363145,-46.72978
193.0844139512,-48.0164466666667
193.2144488218,-46.6131133333333
193.3444677568,-48.91978
193.4744707562,-44.9864466666667
193.60445782,-46.9531133333333
193.7344289482,-44.50978
193.8643841408,-43.44978
193.9943233978,-42.5264466666667
194.1242467192,-42.3664466666667
194.254154105,-40.1431133333333
194.3840455552,-41.5364466666667
194.5139210698,-43.2964466666667
194.6437806488,-43.1064466666667
194.7736242922,-42.0731133333333
194.903452,-43.08978
195.0332637722,-33.46978
195.1630596088,-41.0731133333333
195.2928395098,-40.39978
195.4226034752,-34.49978
195.552351505,-38.7031133333333
195.6820835992,-34.9031133333333
195.8117997578,-36.91978
195.9414999808,-37.1064466666667
196.0711842682,-37.4131133333333
196.20085262,-33.45978
196.3305050362,-35.0364466666667
196.4601415168,-30.9364466666667
196.5897620618,-27.4531133333333
196.7193666712,-27.7564466666667
196.848955345,-31.0964466666667
196.9785280832,-30.73978
197.1080848858,-31.70978
197.2376257528,-29.4964466666667
197.3671506842,-28.5031133333333
197.49665968,-25.6531133333333
197.6261527402,-22.86978
197.7556298648,-21.1231133333333
197.8850910538,-20.6364466666667
198.0145363072,-19.6031133333333
198.143965625,-17.7531133333333
198.2733790072,-21.5964466666667
198.4027764538,-17.7231133333333
198.5321579648,-17.1764466666667
198.6615235402,-11.6864466666667
198.79087318,-10.1731133333333
198.9202068842,-7.64311333333334
199.0495246528,-10.0431133333333
199.1788264858,-8.00644666666667
199.3081123832,-8.04644666666667
199.437382345,-6.63311333333333
199.5666363712,-8.07978
199.6958744618,-9.49644666666667
199.8250966168,-5.38978
199.9543028362,-2.06311333333333
200.08349312,-3.56644666666667
200.2126674682,-3.37978
200.3418258808,2.95688666666667
200.4709683578,1.30355333333333
200.6000948992,2.21022
200.729205505,-0.226446666666668
200.8583001752,5.66022
200.9873789098,8.74355333333333
201.1164417088,8.18688666666666
201.2454885722,12.5535533333333
201.3745195,12.6568866666667
201.5035344922,13.0935533333333
201.6325335488,14.97022
201.7615166698,17.9668866666667
201.8904838552,17.2335533333333
202.019435105,20.5268866666667
202.1483704192,20.7535533333333
202.2772897978,20.5335533333333
202.4061932408,21.6468866666667
202.5350807482,20.7168866666667
202.66395232,26.4868866666667
202.7928079562,24.8368866666667
202.9216476568,31.1435533333333
203.0504714218,29.93022
203.1792792512,29.8235533333333
203.308071145,29.48022
203.4368471032,45.7268866666667
203.5656071258,34.13022
203.6943512128,35.87022
203.8230793642,38.14022
203.95179158,39.1968866666667
204.0804878602,37.25022
204.2091682048,44.91022
204.3378326138,42.8035533333333
204.4664810872,48.8535533333333
204.595113625,46.29022
204.7237302272,49.9235533333333
204.8523308938,52.96022
204.9809156248,51.28022
205.1094844202,56.6268866666667
205.23803728,57.4968866666667
205.3665742042,59.37022
205.4950951928,62.7835533333333
205.6236002458,60.45022
205.7520893632,66.32022
205.880562545,66.5235533333333
206.0090197912,68.00022
206.1374611018,69.4368866666667
206.2658864768,78.78022
206.3942959162,74.0568866666667
206.52268942,74.27022
206.6510669882,76.5068866666667
206.7794286208,83.77022
206.9077743178,82.5868866666666
207.0361040792,88.63022
207.164417905,86.8235533333333
207.2927157952,88.87022
207.4209977498,91.52022
207.5492637688,94.6435533333333
207.6775138522,98.7368866666666
207.805748,98.9268866666666
207.9339662122,104.256886666667
208.0621684888,102.60022
208.1903548298,107.653553333333
208.3185252352,109.783553333333
208.446679705,112.636886666667
208.5748182392,115.986886666667
208.7029408378,118.896886666667
208.8310475008,120.376886666667
208.9591382282,125.526886666667
209.08721302,124.04022
209.2152718762,127.623553333333
209.3433147968,137.066886666667
209.4713417818,133.793553333333
209.5993528312,136.51022
209.727347945,139.773553333333
209.8553271232,142.78022
209.9832903658,149.556886666667
210.1112376728,148.713553333333
210.2391690442,150.53022
210.36708448,152.163553333333
210.4949839802,157.57022
210.6228675448,163.613553333333
210.7507351738,169.07022
210.8785868672,168.476886666667
211.006422625,173.573553333333
211.1342424472,181.436886666667
211.2620463338,181.146886666667
211.3898342848,188.326886666667
211.5176063002,188.613553333333
211.64536238,196.156886666667
211.7731025242,196.44022
211.9008267328,202.84022
212.0285350058,206.096886666667
212.1562273432,211.306886666667
212.283903745,219.773553333333
212.4115642112,219.123553333333
212.5392087418,226.836886666667
212.6668373368,231.153553333333
212.7944499962,232.92022
212.92204672,239.18022
213.0496275082,241.703553333333
213.1771923608,249.043553333333
213.3047412778,256.06022
213.4322742592,257.476886666667
213.559791305,264.49022
213.6872924152,270.136886666667
213.8147775898,273.966886666667
213.9422468288,279.56022
214.0697001322,286.593553333333
214.1971375,288.99022
214.3245589322,299.003553333333
214.4519644288,304.366886666667
214.5793539898,310.796886666667
214.7067276152,314.216886666667
214.834085305,321.263553333333
214.9614270592,325.52022
215.0887528778,334.746886666667
215.2160627608,339.476886666667
215.3433567082,346.806886666667
215.47063472,354.376886666667
215.5978967962,360.55022
215.7251429368,369.80022
215.8523731418,375.87022
215.9795874112,377.503553333333
216.106785745,383.61022
216.2339681432,394.006886666667
216.3611346058,403.453553333333
216.4882851328,408.993553333333
216.6154197242,411.616886666667
216.74253838,424.286886666667
216.8696411002,430.363553333333
216.9967278848,437.746886666667
217.1237987338,444.586886666667
217.2508536472,449.826886666667
217.377892625,463.103553333333
217.5049156672,471.033553333333
217.6319227738,476.776886666667
217.7589139448,484.43022
217.8858891802,493.60022
218.01284848,503.773553333333
218.1397918442,511.93022
218.2667192728,524.663553333333
218.3936307658,532.023553333333
218.5205263232,540.62022
218.647405945,552.633553333333
218.7742696312,562.23022
218.9011173818,569.333553333333
219.0279491968,579.883553333333
219.1547650762,588.726886666666
219.28156502,601.053553333333
219.4083490282,611.956886666666
219.5351171008,621.303553333333
219.6618692378,632.153553333333
219.7886054392,642.993553333333
219.915325705,651.396886666666
220.0420300352,659.61022
220.1687184298,671.176886666666
220.2953908888,684.523553333333
220.4220474122,693.28022
220.548688,703.236886666667
220.6753126522,712.54022
220.8019213688,728.556886666667
220.9285141498,738.776886666667
221.0550909952,751.973553333333
221.181651905,763.766886666667
221.3081968792,773.163553333333
221.4347259178,789.606886666667
221.5612390208,801.566886666667
221.6877361882,809.273553333333
221.81421742,824.316886666667
221.9406827162,836.133553333333
222.0671320768,851.336886666667
222.1935655018,860.213553333333
222.3199829912,876.47022
222.446384545,889.723553333333
222.5727701632,900.623553333333
222.6991398458,919.763553333333
222.8254935928,933.236886666666
222.9518314042,942.81022
223.07815328,961.993553333333
223.2044592202,976.18022
223.3307492248,992.20022
223.4570232938,1004.32688666667
223.5832814272,1017.69355333333
223.709523625,1031.76022
223.8357498872,1052.03022
223.9619602138,1067.68355333333
224.0881546048,1076.92355333333
224.2143330602,1092.92688666667
224.34049558,1108.69355333333
224.4666421642,1121.54688666667
224.5927728128,1143.21688666667
224.7188875258,1154.13355333333
224.8449863032,1174.07355333333
224.971069145,1190.95022
225.0971360512,1205.04022
225.2231870218,1226.83022
225.3492220568,1243.37355333333
225.4752411562,1264.05022
225.60124432,1282.25022
225.7272315482,1301.63022
225.8532028408,1319.51355333333
225.9791581978,1338.31355333333
226.1050976192,1352.39355333333
226.231021105,1375.28355333333
226.3569286552,1393.48355333333
226.4828202698,1410.71022
226.6086959488,1435.60688666667
226.7345556922,1450.13022
226.8603995,1473.90355333333
226.9862273722,1493.72688666667
227.1120393088,1514.11022
227.2378353098,1534.75688666667
227.3636153752,1552.43022
227.489379505,1580.70355333333
227.6151276992,1593.28355333333
227.7408599578,1609.93022
227.8665762808,1635.57022
227.9922766682,1657.72022
228.11796112,1680.82355333333
228.2436296362,1701.72022
228.3692822168,1723.86022
228.4949188618,1742.52688666667
228.6205395712,1767.71022
228.746144345,1796.89022
228.8717331832,1816.35355333333
228.9973060858,1838.10022
229.1228630528,1859.95688666667
229.2484040842,1887.72688666667
229.37392918,1906.37688666667
229.4994383402,1934.61022
229.6249315648,1952.32022
229.7504088538,1978.32688666667
229.8758702072,2003.92688666667
230.001315625,2026.08688666667
230.1267451072,2047.38688666667
230.2521586538,2075.17022
230.3775562648,2097.02022
230.5029379402,2113.57355333333
230.62830368,2139.46022
230.7536534842,2162.88355333333
230.8789873528,2188.01022
231.0043052858,2219.83688666667
231.1296072832,2236.69688666667
231.254893345,2263.11022
231.3801634712,2285.71355333333
231.5054176618,2304.96688666667
231.6306559168,2328.99355333333
231.7558782362,2347.92355333333
231.88108462,2385.33688666667
232.0062750682,2411.09355333333
232.1314495808,2440.95022
232.2566081578,2455.58688666666
232.3817507992,2484.57688666666
232.506877505,2505.15688666666
232.6319882752,2527.45355333333
232.7570831098,2554.34355333333
232.8821620088,2583.42355333333
233.0072249722,2607.02355333333
233.132272,2626.51355333333
233.2573030922,2643.51022
233.3823182488,2672.18022
233.5073174698,2691.47355333333
233.6323007552,2717.01355333333
233.757268105,2725.23355333333
233.8822195192,2749.12688666666
234.0071549978,2769.55022
234.1320745408,2795.44355333333
234.2569781482,2811.19688666666
234.38186582,2845.96022
234.5067375562,2856.62688666666
234.6315933568,2874.75022
234.7564332218,2920.97355333333
234.8812571512,2915.32022
235.006065145,2933.46355333333
235.1308572032,2957.40688666666
235.2556333258,2970.87355333333
235.3803935128,2988.75355333333
235.5051377642,3010.77355333333
235.62986608,3026.91355333333
235.7545784602,3035.43022
235.8792749048,3053.84688666666
236.0039554138,3072.67355333333
236.1286199872,3083.17022
236.253268625,3102.51355333333
236.3779013272,3124.38355333333
236.5025180938,3137.84022
236.6271189248,3148.49355333333
236.7517038202,3164.89022
236.87627278,3184.02022
237.0008258042,3193.34688666666
237.1253628928,3217.34688666666
237.2498840458,3225.75022
237.3743892632,3240.17022
237.498878545,3251.54022
237.6233518912,3267.91688666666
237.7478093018,3274.90022
237.8722507768,3291.21355333333
237.9966763162,3295.88355333333
238.12108592,3307.46355333333
238.2454795882,3326.26688666666
238.3698573208,3321.24022
238.4942191178,3337.96688666666
238.6185649792,3348.72355333333
238.742894905,3356.61355333333
238.8672088952,3364.07355333333
238.9915069498,3375.43355333333
239.1157890688,3384.82022
239.2400552522,3393.85688666666
239.3643055,3402.57688666666
239.4885398122,3409.55688666666
239.6127581888,3416.35022
239.7369606298,3432.67355333333
239.8611471352,3428.95355333333
239.985317705,3446.59355333333
240.1094723392,3454.86022
240.2336110378,3461.50022
240.3577338008,3471.03022
240.4818406282,3474.73688666666
240.60593152,3484.69022
240.7300064762,3506.22022
240.8540654968,3500.21355333333
240.9781085818,3510.41355333333
241.1021357312,3515.15355333333
241.226146945,3529.93688666666
241.3501422232,3540.29688666666
241.4741215658,3542.34022
241.5980849728,3550.28688666666
241.7220324442,3555.10022
241.84596398,3561.67022
241.9698795802,3574.15688666666
242.0937792448,3585.09022
242.2176629738,3597.00688666666
242.3415307672,3614.65355333333
242.465382625,3625.71688666666
242.5892185472,3637.17355333333
242.7130385338,3625.34355333333
242.8368425848,3631.98688666666
242.9606307002,3646.78022
243.08440288,3661.37355333333
243.2081591242,3677.92688666666
243.3318994328,3697.53688666666
243.4556238058,3711.47022
243.5793322432,3728.69688666666
243.703024745,3732.68022
243.8267013112,3750.72022
243.9503619418,3754.30355333333
244.0740066368,3741.89688666666
244.1976353962,3731.92355333333
244.32124822,3739.26355333333
244.4448451082,3772.62022
244.5684260608,3798.13022
244.6919910778,3817.77022
244.8155401592,3832.21355333333
244.939073305,3850.95022
245.0625905152,3862.86688666666
245.1860917898,3889.27022
245.3095771288,3890.25688666666
245.4330465322,3913.25022
245.5565,3918.04355333333
245.6799375322,3934.95355333333
245.8033591288,3972.06355333333
245.9267647898,3980.85022
246.0501545152,3976.49355333333
246.173528305,3965.21355333333
246.2968861592,3977.30022
246.4202280778,4010.81022
246.5435540608,4052.35355333333
246.6668641082,4100.76355333333
246.79015822,4135.54688666666
246.9134363962,4173.55022
247.0366986368,4205.86022
247.1599449418,4231.76688666666
247.2831753112,4262.64688666666
247.406389745,4299.35688666666
247.5295882432,4320.46688666666
247.6527708058,4356.62355333333
247.7759374328,4387.92688666666
247.8990881242,4411.51688666666
248.02222288,4444.46355333333
248.1453417002,4475.40022
248.2684445848,4509.32022
248.3915315338,4540.91355333333
248.5146025472,4570.99688666666
248.637657625,4568.96688666666
248.7606967672,4553.07355333333
248.8837199738,4596.16688666667
249.0067272448,4652.10355333333
249.1297185802,4705.29688666667
249.25269398,4738.74688666667
249.3756534442,4792.65355333333
249.4985969728,4832.27355333333
249.6215245658,4895.21688666667
249.7444362232,4921.76355333333
249.867331945,4983.52355333333
249.9902117312,5028.71688666667
250.1130755818,5072.61022
250.2359234968,5135.91688666667
250.3587554762,5163.67355333333
250.48157152,5209.20022
250.6043716282,5258.62688666667
250.7271558008,5292.29355333333
250.8499240378,5343.38355333333
250.9726763392,5398.55688666667
251.095412705,5442.68688666667
251.2181331352,5492.41022
251.3408376298,5539.31355333333
251.4635261888,5587.11355333333
251.5861988122,5626.15022
251.7088555,5633.29022
251.8314962522,5649.64688666667
251.9541210688,5721.67022
252.0767299498,5786.89022
252.1993228952,5852.28688666667
252.321899905,5916.85022
252.4444609792,5978.43355333333
252.5670061178,6038.33688666667
252.6895353208,6104.42355333333
252.8120485882,6164.99355333333
252.93454592,6238.50688666667
253.0570273162,6291.23022
253.1794927768,6365.45688666667
253.3019423018,6423.58688666667
253.4243758912,6484.40688666667
253.546793545,6546.84022
253.6691952632,6620.09688666667
253.7915810458,6660.73022
253.9139508928,6717.36022
254.0363048042,6784.19022
254.15864278,6844.89022
254.2809648202,6906.17022
254.4032709248,6947.25022
254.5255610938,7004.04355333333
254.6478353272,7056.94688666667
254.770093625,7104.92022
254.8923359872,7158.34688666667
255.0145624138,7207.14355333334
255.1367729048,7243.35688666667
255.2589674602,7259.20022
255.38114608,7306.60022
255.5033087642,7382.98022
255.6254555128,7452.75022000001
255.7475863258,7513.85688666667
255.8697012032,7594.31688666667
255.991800145,7659.89355333334
256.1138831512,7747.33688666668
256.2359502218,7823.74355333334
256.3580013568,7907.90022000001
256.4800365562,7988.55355333334
256.60205582,8065.75022000001
256.7240591482,8130.33688666667
256.8460465408,8195.38022000001
256.9680179978,8263.48688666667
257.0899735192,8331.91688666667
257.211913105,8390.86022000001
257.3338367552,8449.45355333334
257.4557444698,8509.66688666667
257.5776362488,8558.58688666667
257.6995120922,8610.23022
257.821372,8659.19355333334
257.9432159722,8718.74355333334
258.0650440088,8778.03022
258.1868561098,8824.31688666667
258.3086522752,8876.95355333334
258.430432505,8929.06022
258.5521967992,8981.25688666667
258.6739451578,9038.03355333334
258.7956775808,9095.60688666667
258.9173940682,9147.13688666667
259.03909462,9190.46688666667
259.1607792362,9212.53355333333
259.2824479168,9259.15022
259.4041006618,9308.05688666667
259.5257374712,9361.39022
259.647358345,9424.20688666667
259.7689632832,9470.41022
259.8905522858,9523.19355333333
260.0121253528,9578.42022
260.1336824842,9615.89688666667
260.25522368,9672.35022
260.3767489402,9709.85688666667
260.4982582648,9753.33688666667
260.6197516538,9798.26688666667
260.7412291072,9836.55022
260.862690625,9875.95022
260.9841362072,9921.80355333334
261.1055658538,9962.96688666667
261.2269795648,10009.1435533333
261.3483773402,10053.65022
261.46975918,10093.4368866667
261.5911250842,10130.58022
261.7124750528,10176.9168866667
261.8338090858,10209.7568866667
261.9551271832,10259.1835533333
262.076429345,10308.8835533333
262.1977155712,10336.29022
262.3189858618,10363.14022
262.4402402168,10393.6335533333
262.5614786362,10431.73022
262.68270112,10455.88022
262.8039076682,10470.30022
262.9250982808,10503.2368866667
263.0462729578,10531.76022
263.1674316992,10549.4335533333
263.288574505,10574.3168866667
263.4097013752,10591.8535533333
263.5308123098,10594.34022
263.6519073088,10612.6668866667
263.7729863722,10633.81022
263.8940495,10659.0268866667
264.0150966922,10674.17022
264.1361279488,10704.5435533333
264.2571432698,10730.50022
264.3781426552,10764.5968866667
264.499126105,10790.6735533333
264.6200936192,10818.7868866667
264.7410451978,10847.6435533333
264.8619808408,10867.2435533333
264.9829005482,10903.0635533333
265.10380432,10913.9068866667
265.2246921562,10933.2535533333
265.3455640568,10954.4035533333
265.4664200218,10979.5235533333
265.5872600512,10981.90022
265.708084145,11009.4435533333
265.8288923032,11020.8135533333
265.9496845258,11042.94022
266.0704608128,11053.9368866667
266.1912211642,11065.4935533333
266.31196558,11073.72022
266.4326940602,11071.2068866667
266.5534066048,11091.8868866667
266.6741032138,11099.6668866667
266.7947838872,11101.5135533333
266.915448625,11103.46022
267.0360974272,11098.4035533333
267.1567302938,11103.7968866667
267.2773472248,11107.1768866667
267.3979482202,11110.1968866667
267.51853328,11106.0768866667
267.6391024042,11122.1235533333
267.7596555928,11138.1435533333
267.8801928458,11146.64022
268.0007141632,11157.30022
268.121219545,11176.7635533333
268.2417089912,11183.5735533333
268.3621825018,11188.9935533333
268.4826400768,11213.98022
268.6030817162,11218.0035533333
268.72350742,11231.5835533333
268.8439171882,11238.2068866667
268.9643110208,11243.2335533333
269.0846889178,11255.4135533333
269.2050508792,11264.59022
269.325396905,11267.7335533333
269.4457269952,11275.4135533333
269.5660411498,11276.6568866667
269.6863393688,11272.8468866667
269.8066216522,11289.0135533333
269.926888,11291.37022
270.0471384122,11297.1135533333
270.1673728888,11308.3268866667
270.2875914298,11303.70022
270.4077940352,11313.5235533333
270.527980705,11321.52022
270.6481514392,11324.92022
270.7683062378,11327.15022
270.8884451008,11330.34022
271.0085680282,11318.16022
271.12867502,11332.6468866667
271.2487660762,11322.74022
271.3688411968,11325.36022
271.4889003818,11336.4935533333
271.6089436312,11343.74022
271.728970945,11343.0368866667
271.8489823232,11333.6235533333
271.9689777658,11329.0968866667
272.0889572728,11339.8735533333
272.2089208442,11359.6868866667
272.32886848,11374.0535533333
272.4488001802,11367.3935533333
272.5687159448,11372.1268866667
272.6886157738,11397.02022
272.8084996672,11407.8135533333
272.928367625,11418.2435533333
273.0482196472,11435.93022
273.1680557338,11445.3835533333
273.2878758848,11459.8668866667
273.4076801002,11456.5368866667
273.52746838,11447.6568866667
273.6472407242,11457.9568866667
273.7669971328,11470.8368866667
273.8867376058,11476.6835533333
274.0064621432,11474.5135533333
274.126170745,11473.10022
274.2458634112,11479.0335533333
274.3655401418,11493.93022
274.4852009368,11501.5635533333
274.6048457962,11520.1935533333
274.72447472,11523.8368866667
274.8440877082,11541.0835533333
274.9636847608,11551.3668866667
275.0832658778,11563.5568866667
275.2028310592,11568.81022
275.322380305,11562.4768866667
275.4419136152,11589.52022
275.5614309898,11582.26022
275.6809324288,11585.0735533333
275.8004179322,11585.07022
275.9198875,11602.8868866667
276.0393411322,11591.83022
276.1587788288,11578.0035533333
276.2782005898,11589.52022
276.3976064152,11605.43022
276.516996305,11594.3535533333
276.6363702592,11611.7735533333
276.7557282778,11613.1135533333
276.8750703608,11618.5468866667
276.9943965082,11633.06022
277.11370672,11644.76022
277.2330009962,11648.77022
277.3522793368,11670.85022
277.4715417418,11680.7468866667
277.5907882112,11683.2735533333
277.710018745,11696.0368866667
277.8292333432,11702.8335533333
277.9484320058,11711.8335533333
278.0676147328,11713.36022
278.1867815242,11719.2335533333
278.30593238,11720.6968866667
278.4250673002,11737.2368866667
278.5441862848,11740.36022
278.6632893338,11753.0468866667
278.7823764472,11759.15022
278.901447625,11775.9635533333
279.0205028672,11775.7468866667
279.1395421738,11793.89022
279.2585655448,11802.6068866667
279.3775729802,11805.0868866667
279.49656448,11808.2368866667
279.6155400442,11817.38022
279.7344996728,11828.82022
279.8534433658,11816.71022
279.9723711232,11833.45022
280.091282945,11833.5835533333
280.2101788312,11828.85022
280.3290587818,11845.8335533333
280.4479227968,11834.9135533333
280.5667708762,11832.6435533333
280.68560302,11839.5268866667
280.8044192282,11843.79022
280.9232195008,11855.2668866667
281.0420038378,11866.88022
281.1607722392,11870.08022
281.279524705,11888.0968866667
281.3982612352,11880.7068866667
281.5169818298,11898.3535533333
281.6356864888,11908.17022
281.7543752122,11916.9268866667
281.873048,11926.0535533333
281.9917048522,11933.21022
282.1103457688,11951.84022
282.2289707498,11950.6368866667
282.3475797952,11958.1435533333
282.466172905,11972.9135533333
282.5847500792,11979.8335533333
282.7033113178,11984.0335533333
282.8218566208,11983.78022
282.9403859882,11969.3768866667
283.05889942,11978.7035533333
283.1773969162,11985.26022
283.2958784768,11986.5235533333
283.4143441018,11976.6635533333
283.5327937912,11969.3968866667
283.651227545,11979.44022
283.7696453632,11970.37022
283.8880472458,11971.4135533333
284.0064331928,11978.7635533333
284.1248032042,11986.36022
284.24315728,11994.5835533333
284.3614954202,12012.0768866667
284.4798176248,12020.9435533333
284.5981238938,12039.4535533333
284.7164142272,12053.3935533333
284.834688625,12055.8935533333
284.9529470872,12054.1668866667
285.0711896138,12059.5335533333
285.1894162048,12061.1268866667
285.3076268602,12061.8868866667
285.42582158,12065.1435533333
285.5440003642,12058.6735533333
285.6621632128,12062.3468866667
285.7803101258,12059.27022
285.8984411032,12066.78022
286.016556145,12065.58022
286.1346552512,12070.2068866667
286.2527384218,12083.4535533333
286.3708056568,12080.3835533333
286.4888569562,12072.9468866667
286.60689232,12084.6568866667
286.7249117482,12079.3235533333
286.8429152408,12091.6535533333
286.9609027978,12098.76022
287.0788744192,12097.4135533333
287.196830105,12113.47022
287.3147698552,12100.4168866667
287.4326936698,12091.33022
287.5506015488,12100.5935533333
287.6684934922,12103.43022
287.7863695,12104.83022
287.9042295722,12108.5868866667
288.0220737088,12120.6768866667
288.1399019098,12123.25022
288.2577141752,12123.2335533333
288.375510505,12117.1568866667
288.4932908992,12116.0168866667
288.6110553578,12104.48022
288.7288038808,12105.7035533333
288.8465364682,12093.0068866667
288.96425312,12093.5268866667
289.0819538362,12090.3668866667
289.1996386168,12101.9735533333
289.3173074618,12121.92022
289.4349603712,12132.5568866667
289.552597345,12145.02022
289.6702183832,12157.79022
289.7878234858,12166.12022
289.9054126528,12178.4468866667
290.0229858842,12192.9568866667
290.14054318,12198.4535533333
290.2580845402,12213.8135533333
290.3756099648,12230.79022
290.4931194538,12251.42022
290.6106130072,12266.7335533333
290.728090625,12268.99022
290.8455523072,12281.0935533333
290.9629980538,12298.40022
291.0804278648,12317.5468866667
291.1978417402,12329.76022
291.31523968,12340.7335533333
291.4326216842,12354.0068866667
291.5499877528,12380.8768866667
291.6673378858,12406.1535533333
291.7846720832,12415.88022
291.901990345,12436.88022
292.0192926712,12457.1935533333
292.1365790618,12471.9668866667
292.2538495168,12490.11022
292.3711040362,12504.7635533333
292.48834262,12523.43022
292.6055652682,12531.08022
292.7227719808,12546.67022
292.8399627578,12573.7568866667
292.9571375992,12596.7035533333
293.074296505,12615.7668866667
293.1914394752,12622.9768866667
293.3085665098,12633.36022
293.4256776088,12650.9435533333
293.5427727722,12667.9135533333
293.659852,12694.56022
293.7769152922,12716.1035533333
293.8939626488,12738.1068866667
294.0109940698,12749.1435533333
294.1280095552,12769.6568866667
294.245009105,12794.8068866667
294.3619927192,12810.9368866667
294.4789603978,12831.8968866667
294.5959121408,12843.3268866667
294.7128479482,12865.7735533333
294.82976782,12889.8235533333
294.9466717562,12901.7335533333
295.0635597568,12927.9635533333
295.1804318218,12945.4135533333
295.2972879512,12965.0735533333
295.414128145,12976.6468866667
295.5309524032,13004.0135533333
295.6477607258,13020.7968866667
295.7645531128,13026.5335533333
295.8813295642,13045.0335533333
295.99809008,13068.1235533333
296.1148346602,13091.4368866667
296.2315633048,13140.5268866667
296.3482760138,13128.7168866667
296.4649727872,13152.7435533333
296.581653625,13185.4468866667
296.6983185272,13214.31022
296.8149674938,13235.0035533333
296.9316005248,13260.72022
297.0482176202,13270.3935533333
297.16481878,13278.08022
297.2814040042,13299.06022
297.3979732928,13329.0335533333
297.5145266458,13341.0168866667
297.6310640632,13355.0968866667
297.747585545,13382.3468866667
297.8640910912,13401.4435533333
297.9805807018,13417.0235533333
298.0970543768,13429.7835533333
298.2135121162,13433.5235533333
298.32995392,13454.5268866667
298.4463797882,13473.5168866667
298.5627897208,13488.62022
298.6791837178,13498.5468866667
298.7955617792,13526.36022
298.911923905,13540.4135533333
299.0282700952,13551.9435533333
299.1446003498,13571.32022
299.2609146688,13576.4735533333
299.3772130522,13590.88022
299.4934955,13592.6468866667
299.6097620122,13629.5935533333
299.7260125888,13633.0268866667
299.8422472298,13641.5368866667
299.9584659352,13648.7968866667
300.074668705,13668.9768866667
300.1908555392,13680.6235533333
300.3070264378,13677.8168866667
300.4231814008,13688.6968866667
300.5393204282,13704.00022
300.65544352,13720.06022
300.7715506762,13724.86022
300.8876418968,13733.97022
301.0037171818,13749.3268866667
301.1197765312,13755.5068866667
301.235819945,13768.1135533333
301.3518474232,13776.2768866667
301.4678589658,13771.7968866667
301.5838545728,13780.4568866667
301.6998342442,13784.13022
301.81579798,13786.2868866667
301.9317457802,13806.67022
302.0476776448,13804.3168866667
302.1635935738,13813.27022
302.2794935672,13824.6535533333
302.395377625,13812.56022
302.5112457472,13822.2835533333
302.6270979338,13832.70022
302.7429341848,13843.3035533333
302.8587545002,13849.87022
302.97455888,13858.1935533333
303.0903473242,13863.5468866667
303.2061198328,13867.3235533333
