UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,131506
Integration Time,1000
Averages,300
Date,9/5/2020 7:32:32 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,20184.1790811111
Reference Date,Multiple Library Date
User Note,


181.8418,1571.60333333333
181.9732053322,-91.8475855555556
182.1045947288,-94.9475855555555
182.2359681898,-96.7142522222222
182.3673257152,-61.480918888889
182.498667305,-58.8075855555556
182.6299929592,-61.550918888889
182.7613026778,-60.2142522222223
182.8925964608,-58.9409188888889
183.0238743082,-57.7842522222223
183.15513622,-60.9509188888889
183.2863821962,-59.5209188888889
183.4176122368,-55.9509188888889
183.5488263418,-54.4442522222223
183.6800245112,-59.4609188888889
183.811206745,-53.6209188888889
183.9423730432,-56.2342522222223
184.0735234058,-56.5709188888889
184.2046578328,-53.2809188888889
184.3357763242,-56.1642522222223
184.46687888,-55.8409188888889
184.5979655002,-52.8075855555556
184.7290361848,-56.1142522222223
184.8600909338,-53.2109188888889
184.9911297472,-52.1975855555556
185.122152625,-55.2275855555556
185.2531595672,-51.1109188888889
185.3841505738,-52.9475855555556
185.5151256448,-51.0809188888889
185.6460847802,-53.9509188888889
185.77702798,-55.3375855555556
185.9079552442,-55.0542522222223
186.0388665728,-53.1409188888889
186.1697619658,-53.2875855555556
186.3006414232,-50.7409188888889
186.431504945,-55.1975855555556
186.5623525312,-52.6075855555556
186.6931841818,-56.8409188888889
186.8239998968,-54.3709188888889
186.9547996762,-48.8742522222223
187.08558352,-53.6775855555556
187.2163514282,-50.3942522222222
187.3471034008,-57.4375855555556
187.4778394378,-56.1975855555556
187.6085595392,-50.9675855555556
187.739263705,-51.0709188888889
187.8699519352,-52.6275855555556
188.0006242298,-52.5575855555556
188.1312805888,-50.1442522222222
188.2619210122,-51.3375855555556
188.3925455,-54.8675855555556
188.5231540522,-53.6309188888889
188.6537466688,-54.0209188888889
188.7843233498,-54.7142522222222
188.9148840952,-51.8375855555556
189.045428905,-52.4375855555556
189.1759577792,-53.7575855555556
189.3064707178,-50.6709188888889
189.4369677208,-53.8109188888889
189.5674487882,-53.2509188888889
189.69791392,-46.3842522222223
189.8283631162,-52.5409188888889
189.9587963768,-53.8775855555556
190.0892137018,-51.4809188888889
190.2196150912,-52.4675855555556
190.350000545,-52.5242522222222
190.4803700632,-52.0809188888889
190.6107236458,-51.3042522222222
190.7410612928,-52.2809188888889
190.8713830042,-44.7309188888889
191.00168878,-50.1875855555556
191.1319786202,-49.2675855555556
191.2622525248,-51.8109188888889
191.3925104938,-46.4942522222223
191.5227525272,-49.5775855555556
191.652978625,-43.1675855555556
191.7831887872,-45.5775855555556
191.9133830138,-48.4375855555556
192.0435613048,-47.8342522222223
192.1737236602,-45.8042522222223
192.30387008,-46.9675855555556
192.4340005642,-49.9275855555556
192.5641151128,-44.9842522222223
192.6942137258,-49.0242522222223
192.8242964032,-43.6342522222223
192.954363145,-44.6575855555556
193.0844139512,-45.2875855555556
193.2144488218,-44.1809188888889
193.3444677568,-46.6075855555556
193.4744707562,-41.4209188888889
193.60445782,-43.1842522222223
193.7344289482,-40.6242522222222
193.8643841408,-39.9209188888889
193.9943233978,-38.7542522222222
194.1242467192,-37.8775855555556
194.254154105,-36.7909188888889
194.3840455552,-37.8309188888889
194.5139210698,-39.9542522222222
194.6437806488,-39.4642522222222
194.7736242922,-38.2142522222222
194.903452,-38.8275855555556
195.0332637722,-28.2242522222222
195.1630596088,-35.7109188888889
195.2928395098,-34.5475855555556
195.4226034752,-27.6375855555555
195.552351505,-31.1175855555555
195.6820835992,-27.5242522222222
195.8117997578,-29.5475855555556
195.9414999808,-29.8842522222222
196.0711842682,-29.6275855555555
196.20085262,-24.7975855555555
196.3305050362,-25.6809188888889
196.4601415168,-19.9209188888889
196.5897620618,-16.1909188888889
196.7193666712,-16.6642522222222
196.848955345,-21.0275855555555
196.9785280832,-21.5509188888889
197.1080848858,-22.6609188888889
197.2376257528,-18.9142522222222
197.3671506842,-17.3709188888889
197.49665968,-12.9609188888889
197.6261527402,-10.3709188888889
197.7556298648,-7.39758555555555
197.8850910538,-6.86425222222223
198.0145363072,-5.92425222222223
198.143965625,2.34241444444445
198.2733790072,-7.43425222222222
198.4027764538,-2.14425222222222
198.5321579648,-0.884252222222222
198.6615235402,5.04908111111111
198.79087318,7.09574777777778
198.9202068842,9.76241444444444
199.0495246528,8.50908111111111
199.1788264858,10.9224144444444
199.3081123832,10.7190811111111
199.437382345,11.8157477777778
199.5666363712,9.17908111111111
199.6958744618,7.01574777777778
199.8250966168,12.4724144444444
199.9543028362,16.0724144444445
200.08349312,15.9624144444445
200.2126674682,17.1190811111111
200.3418258808,23.7124144444445
200.4709683578,22.2857477777778
200.6000948992,23.1890811111111
200.729205505,20.9057477777778
200.8583001752,28.3657477777778
200.9873789098,31.9290811111111
201.1164417088,31.8090811111111
201.2454885722,37.2324144444444
201.3745195,37.3057477777778
201.5035344922,37.7624144444444
201.6325335488,40.2490811111111
201.7615166698,45.0024144444444
201.8904838552,44.4590811111111
202.019435105,47.0424144444444
202.1483704192,47.8590811111111
202.2772897978,48.8924144444444
202.4061932408,49.3890811111111
202.5350807482,48.9424144444444
202.66395232,55.0090811111111
202.7928079562,54.3190811111111
202.9216476568,61.2524144444444
203.0504714218,61.2324144444444
203.1792792512,60.0224144444444
203.308071145,60.2857477777777
203.4368471032,75.7290811111111
203.5656071258,66.1024144444444
203.6943512128,69.0624144444444
203.8230793642,72.2524144444444
203.95179158,72.6157477777777
204.0804878602,72.7357477777777
204.2091682048,80.8757477777778
204.3378326138,78.9557477777777
204.4664810872,84.1557477777778
204.595113625,83.4724144444444
204.7237302272,87.8824144444444
204.8523308938,91.3124144444445
204.9809156248,90.6257477777778
205.1094844202,96.5124144444445
205.23803728,96.8557477777778
205.3665742042,99.3290811111111
205.4950951928,103.509081111111
205.6236002458,101.449081111111
205.7520893632,108.632414444444
205.880562545,110.782414444444
206.0090197912,111.289081111111
206.1374611018,113.612414444444
206.2658864768,123.095747777778
206.3942959162,120.195747777778
206.52268942,120.865747777778
206.6510669882,124.425747777778
206.7794286208,132.379081111111
206.9077743178,130.915747777778
207.0361040792,138.229081111111
207.164417905,137.669081111111
207.2927157952,139.715747777778
207.4209977498,143.759081111111
207.5492637688,146.735747777778
207.6775138522,153.559081111111
207.805748,153.035747777778
207.9339662122,158.509081111111
208.0621684888,158.612414444444
208.1903548298,165.072414444444
208.3185252352,167.509081111111
208.446679705,172.612414444444
208.5748182392,176.275747777778
208.7029408378,179.672414444444
208.8310475008,182.482414444444
208.9591382282,188.735747777778
209.08721302,187.805747777778
209.2152718762,193.572414444444
209.3433147968,203.912414444444
209.4713417818,202.859081111111
209.5993528312,205.795747777778
209.727347945,210.725747777778
209.8553271232,214.412414444444
209.9832903658,222.035747777778
210.1112376728,222.862414444445
210.2391690442,226.092414444445
210.36708448,229.709081111111
210.4949839802,236.702414444445
210.6228675448,243.415747777778
210.7507351738,250.219081111111
210.8785868672,250.255747777778
211.006422625,256.972414444445
211.1342424472,265.605747777778
211.2620463338,267.165747777778
211.3898342848,276.439081111111
211.5176063002,278.475747777778
211.64536238,287.052414444445
211.7731025242,288.635747777778
211.9008267328,297.105747777778
212.0285350058,302.165747777778
212.1562273432,310.325747777778
212.283903745,321.235747777778
212.4115642112,320.635747777778
212.5392087418,328.655747777778
212.6668373368,335.715747777778
212.7944499962,339.995747777778
212.92204672,348.535747777778
213.0496275082,353.149081111111
213.1771923608,361.999081111111
213.3047412778,371.475747777778
213.4322742592,374.095747777778
213.559791305,383.139081111111
213.6872924152,391.269081111111
213.8147775898,397.525747777778
213.9422468288,404.675747777778
214.0697001322,414.965747777778
214.1971375,420.122414444444
214.3245589322,430.755747777778
214.4519644288,437.735747777778
214.5793539898,447.435747777778
214.7067276152,454.579081111111
214.834085305,464.112414444444
214.9614270592,471.609081111111
215.0887528778,481.865747777778
215.2160627608,487.622414444444
215.3433567082,498.159081111111
215.47063472,508.349081111111
215.5978967962,516.999081111111
215.7251429368,531.142414444445
215.8523731418,537.569081111111
215.9795874112,543.595747777778
216.106785745,553.375747777778
216.2339681432,565.462414444444
216.3611346058,578.015747777778
216.4882851328,585.115747777778
216.6154197242,592.745747777778
216.74253838,608.772414444444
216.8696411002,616.585747777778
216.9967278848,628.295747777778
217.1237987338,637.025747777778
217.2508536472,645.632414444444
217.377892625,662.885747777778
217.5049156672,674.135747777778
217.6319227738,682.882414444444
217.7589139448,693.579081111111
217.8858891802,708.382414444444
218.01284848,721.739081111111
218.1397918442,733.965747777778
218.2667192728,749.855747777778
218.3936307658,762.675747777778
218.5205263232,774.609081111111
218.647405945,792.985747777778
218.7742696312,803.159081111111
218.9011173818,817.022414444444
219.0279491968,830.502414444444
219.1547650762,843.595747777778
219.28156502,859.205747777778
219.4083490282,874.919081111111
219.5351171008,888.335747777778
219.6618692378,903.149081111111
219.7886054392,919.415747777778
219.915325705,933.515747777778
220.0420300352,945.785747777778
220.1687184298,962.115747777778
220.2953908888,978.909081111111
220.4220474122,994.265747777777
220.548688,1008.14574777778
220.6753126522,1024.05241444444
220.8019213688,1042.49908111111
220.9285141498,1058.61574777778
221.0550909952,1077.42574777778
221.181651905,1093.51574777778
221.3081968792,1109.52574777778
221.4347259178,1130.62241444444
221.5612390208,1147.89908111111
221.6877361882,1159.44574777778
221.81421742,1182.14908111111
221.9406827162,1199.79574777778
222.0671320768,1223.03241444444
222.1935655018,1237.77574777778
222.3199829912,1260.55908111111
222.446384545,1277.91241444444
222.5727701632,1295.16574777778
222.6991398458,1320.89241444444
222.8254935928,1337.63908111111
222.9518314042,1356.56908111111
223.07815328,1381.86241444444
223.2044592202,1401.45908111111
223.3307492248,1424.91908111111
223.4570232938,1440.80908111111
223.5832814272,1462.32574777778
223.709523625,1482.58574777778
223.8357498872,1511.95908111111
223.9619602138,1532.43908111111
224.0881546048,1547.06908111111
224.2143330602,1571.66241444444
224.34049558,1596.27241444444
224.4666421642,1615.20241444444
224.5927728128,1645.44908111111
224.7188875258,1661.93908111111
224.8449863032,1691.94241444444
224.971069145,1717.64574777778
225.0971360512,1738.59241444444
225.2231870218,1766.22908111111
225.3492220568,1792.51574777778
225.4752411562,1821.37241444444
225.60124432,1849.77241444444
225.7272315482,1878.48574777778
225.8532028408,1904.84574777778
225.9791581978,1928.92241444444
226.1050976192,1953.84241444445
226.231021105,1987.86574777778
226.3569286552,2012.47574777778
226.4828202698,2038.19908111111
226.6086959488,2074.32908111111
226.7345556922,2095.59908111111
226.8603995,2129.96574777778
226.9862273722,2159.61241444445
227.1120393088,2188.71574777778
227.2378353098,2218.66241444444
227.3636153752,2244.56574777778
227.489379505,2284.66241444445
227.6151276992,2306.64908111111
227.7408599578,2332.53241444445
227.8665762808,2368.99908111111
227.9922766682,2401.34241444445
228.11796112,2432.07574777778
228.2436296362,2464.20241444445
228.3692822168,2498.83574777778
228.4949188618,2527.62574777778
228.6205395712,2564.39241444445
228.746144345,2602.88241444445
228.8717331832,2629.98574777778
228.9973060858,2662.27908111111
229.1228630528,2697.08908111111
229.2484040842,2734.24908111111
229.37392918,2765.05574777778
229.4994383402,2804.89241444445
229.6249315648,2831.63908111111
229.7504088538,2867.11908111111
229.8758702072,2901.22241444444
230.001315625,2939.78574777778
230.1267451072,2969.38241444444
230.2521586538,3014.39908111111
230.3775562648,3046.40908111111
230.5029379402,3074.02908111111
230.62830368,3106.87241444445
230.7536534842,3143.00574777778
230.8789873528,3176.83908111111
231.0043052858,3220.37908111111
231.1296072832,3250.57241444445
231.254893345,3288.02241444445
231.3801634712,3319.89908111111
231.5054176618,3346.03241444445
231.6306559168,3386.31574777778
231.7558782362,3417.79908111111
231.88108462,3466.33241444445
232.0062750682,3503.30908111111
232.1314495808,3545.78241444445
232.2566081578,3573.67241444445
232.3817507992,3612.83241444445
232.506877505,3646.12241444444
232.6319882752,3680.47241444444
232.7570831098,3721.36574777778
232.8821620088,3757.18908111111
233.0072249722,3794.25574777778
233.132272,3821.62241444444
233.2573030922,3850.06241444444
233.3823182488,3890.14908111111
233.5073174698,3924.54241444444
233.6323007552,3959.17241444444
233.757268105,3977.85574777778
233.8822195192,4014.36241444444
234.0071549978,4048.88908111111
234.1320745408,4084.68574777778
234.2569781482,4104.26241444444
234.38186582,4146.37241444444
234.5067375562,4172.39908111111
234.6315933568,4200.17574777778
234.7564332218,4257.80574777778
234.8812571512,4264.59908111111
235.006065145,4291.53574777778
235.1308572032,4322.45241444444
235.2556333258,4341.99241444444
235.3803935128,4369.63241444444
235.5051377642,4406.25241444444
235.62986608,4430.77908111111
235.7545784602,4446.38574777778
235.8792749048,4470.09908111111
236.0039554138,4499.96908111111
236.1286199872,4517.20241444444
236.253268625,4542.20241444444
236.3779013272,4575.13908111111
236.5025180938,4595.65241444444
236.6271189248,4618.12241444444
236.7517038202,4640.47908111111
236.87627278,4670.20574777778
237.0008258042,4683.47241444444
237.1253628928,4719.58908111111
237.2498840458,4732.14908111111
237.3743892632,4753.38241444444
237.498878545,4776.52574777778
237.6233518912,4797.23908111111
237.7478093018,4811.90574777778
237.8722507768,4831.24908111111
237.9966763162,4843.85574777778
238.12108592,4861.86241444444
238.2454795882,4881.64908111111
238.3698573208,4887.09908111111
238.4942191178,4907.44241444444
238.6185649792,4915.77574777778
238.742894905,4933.49241444444
238.8672088952,4949.36241444444
238.9915069498,4969.82908111111
239.1157890688,4985.53574777778
239.2400552522,4997.22241444444
239.3643055,5008.85574777778
239.4885398122,5020.64908111111
239.6127581888,5034.60241444445
239.7369606298,5052.40908111111
239.8611471352,5056.80574777778
239.985317705,5075.81241444445
240.1094723392,5095.25241444445
240.2336110378,5102.40574777778
240.3577338008,5115.87241444444
240.4818406282,5123.08908111111
240.60593152,5136.43908111111
240.7300064762,5161.88908111111
240.8540654968,5162.39908111111
240.9781085818,5179.68241444445
241.1021357312,5189.06574777778
241.226146945,5210.05241444445
241.3501422232,5221.96908111111
241.4741215658,5226.58241444445
241.5980849728,5239.18574777778
241.7220324442,5252.61241444444
241.84596398,5262.53574777778
241.9698795802,5277.57574777778
242.0937792448,5294.28241444444
242.2176629738,5310.43241444445
242.3415307672,5334.59908111111
242.465382625,5356.27241444445
242.5892185472,5365.02574777778
242.7130385338,5346.92574777778
242.8368425848,5361.10241444445
242.9606307002,5384.60574777778
243.08440288,5405.64574777778
243.2081591242,5437.91574777778
243.3318994328,5466.62574777778
243.4556238058,5480.26241444445
243.5793322432,5506.49241444445
243.703024745,5515.29241444445
243.8267013112,5547.78908111111
243.9503619418,5550.34241444445
244.0740066368,5521.60241444445
244.1976353962,5517.46908111111
244.32124822,5529.85241444445
244.4448451082,5572.04241444445
244.5684260608,5614.21908111111
244.6919910778,5645.26574777778
244.8155401592,5673.68574777778
244.939073305,5698.17241444445
245.0625905152,5724.65908111111
245.1860917898,5749.92241444445
245.3095771288,5758.17241444445
245.4330465322,5795.07574777778
245.5565,5803.88574777778
245.6799375322,5832.45908111111
245.8033591288,5878.05241444445
245.9267647898,5891.61908111111
246.0501545152,5878.37908111111
246.173528305,5864.86241444445
246.2968861592,5894.22574777778
246.4202280778,5946.35241444445
246.5435540608,6008.82574777778
246.6668641082,6079.77241444445
246.79015822,6135.10241444445
246.9134363962,6183.42574777778
247.0366986368,6243.13241444445
247.1599449418,6279.86241444445
247.2831753112,6321.75908111111
247.406389745,6384.60908111111
247.5295882432,6413.03574777778
247.6527708058,6468.34241444445
247.7759374328,6512.68241444445
247.8990881242,6551.85908111111
248.02222288,6605.22908111111
248.1453417002,6650.56574777778
248.2684445848,6698.38241444445
248.3915315338,6754.78908111111
248.5146025472,6788.17241444445
248.637657625,6769.32241444445
248.7606967672,6758.60908111111
248.8837199738,6835.04241444445
249.0067272448,6918.90574777778
249.1297185802,6995.91241444445
249.25269398,7053.12574777778
249.3756534442,7130.21241444444
249.4985969728,7190.15241444445
249.6215245658,7281.92574777778
249.7444362232,7323.73574777778
249.867331945,7425.51574777778
249.9902117312,7481.80574777779
250.1130755818,7558.71241444445
250.2359234968,7649.79574777778
250.3587554762,7695.13908111112
250.48157152,7771.22574777778
250.6043716282,7838.38908111112
250.7271558008,7894.31241444445
250.8499240378,7975.52908111112
250.9726763392,8053.96908111112
251.095412705,8119.69241444445
251.2181331352,8182.18241444445
251.3408376298,8257.58908111112
251.4635261888,8331.87574777779
251.5861988122,8385.19908111112
251.7088555,8398.21241444445
251.8314962522,8436.32574777779
251.9541210688,8549.76908111112
252.0767299498,8652.77908111112
252.1993228952,8746.81574777778
252.321899905,8843.02908111112
252.4444609792,8932.19241444445
252.5670061178,9035.73241444445
252.6895353208,9129.25241444445
252.8120485882,9222.22908111112
252.93454592,9330.00908111111
253.0570273162,9410.81241444445
253.1794927768,9529.02908111112
253.3019423018,9615.54908111112
253.4243758912,9701.80574777778
253.546793545,9798.95908111112
253.6691952632,9896.72574777778
253.7915810458,9969.14574777778
253.9139508928,10059.5490811111
254.0363048042,10153.9224144445
254.15864278,10245.9557477778
254.2809648202,10347.3990811111
254.4032709248,10409.7724144445
254.5255610938,10497.3857477778
254.6478353272,10579.2324144445
254.770093625,10656.1957477778
254.8923359872,10722.7290811111
255.0145624138,10796.9824144444
255.1367729048,10848.7790811111
255.2589674602,10879.9757477778
255.38114608,10957.5624144444
255.5033087642,11076.5690811111
255.6254555128,11187.4790811111
255.7475863258,11282.0624144444
255.8697012032,11400.5257477778
255.991800145,11500.4890811111
256.1138831512,11630.6324144444
256.2359502218,11745.3357477778
256.3580013568,11884.0757477778
256.4800365562,11998.8224144444
256.60205582,12130.8557477778
256.7240591482,12237.6590811111
256.8460465408,12331.0724144444
256.9680179978,12438.7890811111
257.0899735192,12539.2157477778
257.211913105,12619.9390811111
257.3338367552,12711.4357477778
257.4557444698,12803.7090811111
257.5776362488,12878.8990811111
257.6995120922,12967.3590811111
257.821372,13039.1824144444
257.9432159722,13125.0424144444
258.0650440088,13215.9390811111
258.1868561098,13286.4990811111
258.3086522752,13370.9757477778
258.430432505,13443.5757477778
258.5521967992,13513.7957477778
258.6739451578,13602.8357477778
258.7956775808,13704.7490811111
258.9173940682,13787.2024144444
259.03909462,13851.2124144444
259.1607792362,13888.0557477778
259.2824479168,13948.3357477778
259.4041006618,14045.5724144444
259.5257374712,14129.3790811111
259.647358345,14203.0790811111
259.7689632832,14292.1357477778
259.8905522858,14359.0057477778
260.0121253528,14446.1224144444
260.1336824842,14496.7457477778
260.25522368,14583.9257477778
260.3767489402,14640.1624144444
260.4982582648,14704.4690811111
260.6197516538,14766.1490811111
260.7412291072,14830.3290811111
260.862690625,14897.2424144444
260.9841362072,14964.1790811111
261.1055658538,15025.2690811111
261.2269795648,15103.5824144444
261.3483773402,15163.4490811111
261.46975918,15221.8990811111
261.5911250842,15281.0924144444
261.7124750528,15346.1590811111
261.8338090858,15398.1924144444
261.9551271832,15463.6857477778
262.076429345,15540.7457477778
262.1977155712,15590.5657477778
262.3189858618,15650.1157477778
262.4402402168,15699.4890811111
262.5614786362,15736.1957477778
262.68270112,15778.4757477778
262.8039076682,15808.5757477778
262.9250982808,15854.2590811111
263.0462729578,15898.4990811111
263.1674316992,15939.4957477778
263.288574505,15980.8990811111
263.4097013752,15996.1757477778
263.5308123098,16002.2690811111
263.6519073088,16032.5990811111
263.7729863722,16060.3790811111
263.8940495,16092.5290811111
264.0150966922,16116.6590811111
264.1361279488,16164.6990811111
264.2571432698,16209.3990811111
264.3781426552,16257.0590811111
264.499126105,16301.2990811111
264.6200936192,16355.7657477778
264.7410451978,16390.8124144444
264.8619808408,16426.0190811111
264.9829005482,16471.4790811111
265.10380432,16483.1757477778
265.2246921562,16510.4157477778
265.3455640568,16539.3790811111
265.4664200218,16575.4424144444
265.5872600512,16593.1024144444
265.708084145,16631.8457477778
265.8288923032,16649.7890811111
265.9496845258,16678.1490811111
266.0704608128,16694.4324144444
266.1912211642,16711.2190811111
266.31196558,16714.0657477778
266.4326940602,16721.0257477778
266.5534066048,16738.6824144444
266.6741032138,16752.2057477778
266.7947838872,16767.6590811111
266.915448625,16770.6157477778
267.0360974272,16768.4424144444
267.1567302938,16776.9924144444
267.2773472248,16776.5924144444
267.3979482202,16777.0890811111
267.51853328,16755.3490811111
267.6391024042,16785.2090811111
267.7596555928,16809.6757477778
267.8801928458,16823.5390811111
268.0007141632,16838.4857477778
268.121219545,16875.2924144444
268.2417089912,16878.4524144444
268.3621825018,16886.3790811111
268.4826400768,16923.0024144444
268.6030817162,16936.4990811111
268.72350742,16942.3257477778
268.8439171882,16961.3124144444
268.9643110208,16970.3724144444
269.0846889178,16990.3590811111
269.2050508792,16991.8324144444
269.325396905,16987.3090811111
269.4457269952,17003.0990811111
269.5660411498,17004.0157477778
269.6863393688,17004.9924144444
269.8066216522,17018.8657477778
269.926888,17024.4357477778
270.0471384122,17028.4657477778
270.1673728888,17054.7424144444
270.2875914298,17055.5690811111
270.4077940352,17073.4157477778
270.527980705,17085.7390811111
270.6481514392,17089.7590811111
270.7683062378,17096.0057477778
270.8884451008,17100.5757477778
271.0085680282,17086.2957477778
271.12867502,17088.7790811111
271.2487660762,17082.0690811111
271.3688411968,17082.4690811111
271.4889003818,17103.9890811111
271.6089436312,17105.5490811111
271.728970945,17109.7157477778
271.8489823232,17096.1124144444
271.9689777658,17095.1924144444
272.0889572728,17111.9190811111
272.2089208442,17121.1224144444
272.32886848,17135.2724144444
272.4488001802,17133.9024144444
272.5687159448,17143.5324144444
272.6886157738,17164.9257477778
272.8084996672,17182.7624144444
272.928367625,17203.4324144444
273.0482196472,17239.4124144444
273.1680557338,17243.7757477778
273.2878758848,17251.7457477778
273.4076801002,17255.4990811111
273.52746838,17248.1057477778
273.6472407242,17255.4190811111
273.7669971328,17272.9657477778
273.8867376058,17272.2190811111
274.0064621432,17273.2590811111
274.126170745,17280.9524144444
274.2458634112,17294.2657477778
274.3655401418,17315.8157477778
274.4852009368,17320.5957477778
274.6048457962,17336.6390811111
274.72447472,17343.2924144444
274.8440877082,17357.5090811111
274.9636847608,17373.8790811111
275.0832658778,17401.4290811111
275.2028310592,17415.9657477778
275.322380305,17409.2024144444
275.4419136152,17435.6157477778
275.5614309898,17425.9590811111
275.6809324288,17432.4857477778
275.8004179322,17424.1957477778
275.9198875,17436.6824144444
276.0393411322,17414.0990811111
276.1587788288,17407.9724144444
276.2782005898,17422.1124144444
276.3976064152,17444.5424144444
276.516996305,17435.4790811111
276.6363702592,17454.0024144444
276.7557282778,17462.7890811111
276.8750703608,17465.6657477778
276.9943965082,17483.8290811111
277.11370672,17490.1057477778
277.2330009962,17499.0257477778
277.3522793368,17524.0724144444
277.4715417418,17535.6190811111
277.5907882112,17545.1757477778
277.710018745,17562.1657477778
277.8292333432,17570.0290811111
277.9484320058,17580.7757477778
278.0676147328,17583.1924144444
278.1867815242,17593.4390811111
278.30593238,17599.5057477778
278.4250673002,17608.6090811111
278.5441862848,17615.0690811111
278.6632893338,17628.0690811111
278.7823764472,17635.7190811111
278.901447625,17655.0324144444
279.0205028672,17658.6490811111
279.1395421738,17694.1324144444
279.2585655448,17692.0924144444
279.3775729802,17695.8257477778
279.49656448,17705.3790811111
279.6155400442,17702.1757477778
279.7344996728,17714.8557477778
279.8534433658,17710.9290811111
279.9723711232,17738.7090811111
280.091282945,17737.1457477778
280.2101788312,17733.1624144444
280.3290587818,17760.2957477778
280.4479227968,17747.0490811111
280.5667708762,17736.7557477778
280.68560302,17749.5257477778
280.8044192282,17747.5190811111
280.9232195008,17757.0624144444
281.0420038378,17779.7424144444
281.1607722392,17785.0624144444
281.279524705,17802.1524144444
281.3982612352,17812.6324144444
281.5169818298,17827.2957477778
281.6356864888,17848.4824144444
281.7543752122,17857.2357477778
281.873048,17856.1357477778
281.9917048522,17854.5724144444
282.1103457688,17871.4324144444
282.2289707498,17879.1824144444
282.3475797952,17885.7624144444
282.466172905,17902.3624144444
282.5847500792,17922.1590811111
282.7033113178,17921.7957477778
282.8218566208,17915.6790811111
282.9403859882,17905.5690811111
283.05889942,17903.0424144444
283.1773969162,17911.6890811111
283.2958784768,17895.7457477778
283.4143441018,17888.6957477778
283.5327937912,17883.4690811111
283.651227545,17895.2757477778
283.7696453632,17888.7357477778
283.8880472458,17890.0824144444
284.0064331928,17899.9490811111
284.1248032042,17899.9390811111
284.24315728,17922.9724144444
284.3614954202,17941.8557477778
284.4798176248,17949.7957477778
284.5981238938,17979.3657477778
284.7164142272,17995.0324144444
284.834688625,17990.4524144444
284.9529470872,17989.9024144444
285.0711896138,17989.8290811111
285.1894162048,17988.6157477778
285.3076268602,17991.6324144444
285.42582158,17994.6724144444
285.5440003642,17984.2290811111
285.6621632128,17985.7824144444
285.7803101258,17993.3557477778
285.8984411032,18004.1090811111
286.016556145,17994.1090811111
286.1346552512,17998.2957477778
286.2527384218,18009.5224144444
286.3708056568,17996.6524144444
286.4888569562,17994.2590811111
286.60689232,18001.5124144444
286.7249117482,17990.8157477778
286.8429152408,18004.9124144444
286.9609027978,18010.8657477778
287.0788744192,18010.2457477778
287.196830105,18030.8524144444
287.3147698552,18028.1057477778
287.4326936698,18014.4090811111
287.5506015488,18019.0524144444
287.6684934922,18017.9890811111
287.7863695,18015.1290811111
287.9042295722,18014.6690811111
288.0220737088,18010.2690811111
288.1399019098,18014.8524144444
288.2577141752,18015.3790811111
288.375510505,18008.8557477778
288.4932908992,18001.1357477778
288.6110553578,17995.2324144444
288.7288038808,17996.4457477778
288.8465364682,17986.0224144444
288.96425312,17971.5224144444
289.0819538362,17970.2957477778
289.1996386168,17980.9690811111
289.3173074618,18001.2590811111
289.4349603712,18007.3990811111
289.552597345,18020.4657477778
289.6702183832,18037.5657477778
289.7878234858,18053.9824144444
289.9054126528,18069.2957477778
290.0229858842,18093.1657477778
290.14054318,18113.2024144444
290.2580845402,18125.6524144444
290.3756099648,18139.7424144444
290.4931194538,18165.3124144444
290.6106130072,18168.4957477778
290.728090625,18179.5957477778
290.8455523072,18192.7790811111
290.9629980538,18228.9724144444
291.0804278648,18245.7724144444
291.1978417402,18276.2357477778
291.31523968,18285.7824144444
291.4326216842,18298.3357477778
291.5499877528,18330.9090811111
291.6673378858,18366.4524144444
291.7846720832,18374.1190811111
291.901990345,18411.4357477778
292.0192926712,18441.5024144444
292.1365790618,18447.6390811111
292.2538495168,18465.9724144444
292.3711040362,18491.5524144444
292.48834262,18515.0290811111
292.6055652682,18528.1590811111
292.7227719808,18562.0524144444
292.8399627578,18576.6057477778
292.9571375992,18606.3490811111
293.074296505,18635.0157477778
293.1914394752,18647.9157477778
293.3085665098,18654.0424144444
293.4256776088,18690.6290811111
293.5427727722,18717.3157477778
293.659852,18745.2090811111
293.7769152922,18776.2824144444
293.8939626488,18817.6957477778
294.0109940698,18836.2657477778
294.1280095552,18847.8690811111
294.245009105,18879.8757477778
294.3619927192,18909.6490811111
294.4789603978,18930.2524144444
294.5959121408,18949.0724144444
294.7128479482,18970.1190811111
294.82976782,19021.2024144444
294.9466717562,19038.6824144444
295.0635597568,19064.8390811111
295.1804318218,19095.1357477778
295.2972879512,19099.2857477778
295.414128145,19117.8124144444
295.5309524032,19157.1390811111
295.6477607258,19176.8724144444
295.7645531128,19193.7557477778
295.8813295642,19212.0024144444
295.99809008,19248.9790811111
296.1148346602,19279.3690811111
296.2315633048,19328.9424144444
296.3482760138,19328.4524144444
296.4649727872,19358.4324144444
296.581653625,19392.8290811111
296.6983185272,19433.0157477778
296.8149674938,19463.2857477778
296.9316005248,19484.7857477778
297.0482176202,19503.8790811111
297.16481878,19511.4857477778
297.2814040042,19548.4824144444
297.3979732928,19588.3890811111
297.5145266458,19609.2524144444
297.6310640632,19610.4124144444
297.747585545,19639.0624144444
