UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,138546
Integration Time,1000
Averages,300
Date,9/30/2020 8:19:07 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,16222.0806288889
Reference Date,Multiple Library Date
User Note,


181.8418,1571.20333333333
181.9732053322,-121.879371111111
182.1045947288,-125.466037777778
182.2359681898,-127.152704444444
182.3673257152,-55.1893711111111
182.498667305,-51.9127044444444
182.6299929592,-54.9093711111111
182.7613026778,-54.0460377777778
182.8925964608,-53.0693711111111
183.0238743082,-51.6660377777778
183.15513622,-54.8860377777778
183.2863821962,-53.5627044444444
183.4176122368,-49.5927044444444
183.5488263418,-48.6327044444444
183.6800245112,-53.3227044444444
183.811206745,-47.9127044444444
183.9423730432,-50.5827044444444
184.0735234058,-50.7527044444445
184.2046578328,-47.8027044444444
184.3357763242,-50.5360377777778
184.46687888,-50.6627044444444
184.5979655002,-47.7060377777778
184.7290361848,-50.7827044444445
184.8600909338,-48.5893711111111
184.9911297472,-47.1193711111111
185.122152625,-50.2327044444444
185.2531595672,-46.2127044444445
185.3841505738,-48.3060377777778
185.5151256448,-47.0360377777778
185.6460847802,-49.6360377777778
185.77702798,-51.8327044444444
185.9079552442,-50.5227044444445
186.0388665728,-49.8193711111111
186.1697619658,-49.5160377777778
186.3006414232,-47.0960377777778
186.431504945,-52.3027044444444
186.5623525312,-49.6727044444444
186.6931841818,-53.8527044444444
186.8239998968,-51.7060377777778
186.9547996762,-46.1127044444444
187.08558352,-50.8527044444445
187.2163514282,-47.8493711111111
187.3471034008,-55.6193711111111
187.4778394378,-54.7893711111111
187.6085595392,-48.9027044444444
187.739263705,-49.3560377777778
187.8699519352,-50.7593711111111
188.0006242298,-50.7060377777778
188.1312805888,-48.1627044444444
188.2619210122,-50.0393711111111
188.3925455,-53.7827044444444
188.5231540522,-51.9627044444444
188.6537466688,-52.5327044444444
188.7843233498,-52.6760377777778
188.9148840952,-50.5293711111111
189.045428905,-50.8127044444444
189.1759577792,-52.5793711111111
189.3064707178,-49.5960377777778
189.4369677208,-53.0927044444444
189.5674487882,-52.0060377777778
189.69791392,-45.0527044444445
189.8283631162,-51.5060377777778
189.9587963768,-52.7360377777778
190.0892137018,-50.2393711111111
190.2196150912,-51.5027044444444
190.350000545,-51.7693711111111
190.4803700632,-51.6593711111111
190.6107236458,-50.4393711111111
190.7410612928,-50.9793711111111
190.8713830042,-43.9993711111111
191.00168878,-49.9727044444444
191.1319786202,-49.1760377777778
191.2622525248,-50.7993711111111
191.3925104938,-45.1927044444445
191.5227525272,-48.8260377777778
191.652978625,-41.9593711111111
191.7831887872,-45.1427044444445
191.9133830138,-48.3727044444444
192.0435613048,-47.1127044444444
192.1737236602,-45.7193711111111
192.30387008,-46.1360377777778
192.4340005642,-49.4527044444444
192.5641151128,-44.4193711111111
192.6942137258,-48.5560377777778
192.8242964032,-43.3960377777778
192.954363145,-44.7327044444445
193.0844139512,-45.3293711111111
193.2144488218,-44.1893711111111
193.3444677568,-45.7393711111111
193.4744707562,-41.6893711111111
193.60445782,-43.2027044444444
193.7344289482,-40.8227044444444
193.8643841408,-39.8127044444444
193.9943233978,-38.8427044444444
194.1242467192,-38.2793711111111
194.254154105,-36.9527044444444
194.3840455552,-37.8493711111111
194.5139210698,-40.6027044444444
194.6437806488,-40.4860377777778
194.7736242922,-38.9060377777778
194.903452,-39.7827044444444
195.0332637722,-29.4860377777777
195.1630596088,-36.6793711111111
195.2928395098,-35.5760377777777
195.4226034752,-28.9927044444444
195.552351505,-33.0893711111111
195.6820835992,-29.5093711111111
195.8117997578,-31.7760377777777
195.9414999808,-31.5627044444444
196.0711842682,-31.9827044444444
196.20085262,-26.8127044444444
196.3305050362,-28.2327044444444
196.4601415168,-23.3593711111111
196.5897620618,-20.1760377777778
196.7193666712,-20.4027044444444
196.848955345,-25.1893711111111
196.9785280832,-25.3427044444444
197.1080848858,-26.6827044444444
197.2376257528,-22.8193711111111
197.3671506842,-21.3193711111111
197.49665968,-18.1227044444444
197.6261527402,-16.0027044444444
197.7556298648,-13.5893711111111
197.8850910538,-13.1960377777778
198.0145363072,-12.3627044444444
198.143965625,-10.7127044444444
198.2733790072,-14.0627044444444
198.4027764538,-9.44937111111111
198.5321579648,-9.30937111111111
198.6615235402,-2.93603777777777
198.79087318,-1.72270444444444
198.9202068842,1.36396222222223
199.0495246528,-1.23603777777777
199.1788264858,0.670628888888895
199.3081123832,0.553962222222229
199.437382345,1.17062888888889
199.5666363712,-1.29603777777777
199.6958744618,-2.39270444444444
199.8250966168,1.8106288888889
199.9543028362,5.31062888888889
200.08349312,5.06729555555556
200.2126674682,5.82729555555556
200.3418258808,11.6439622222222
200.4709683578,8.84062888888888
200.6000948992,10.2506288888889
200.729205505,8.27062888888889
200.8583001752,14.6672955555556
200.9873789098,17.8906288888889
201.1164417088,16.8472955555556
201.2454885722,21.7306288888889
201.3745195,21.2006288888889
201.5035344922,21.9872955555556
201.6325335488,23.9506288888889
201.7615166698,27.8972955555556
201.8904838552,27.6806288888889
202.019435105,30.0572955555556
202.1483704192,30.7406288888889
202.2772897978,31.0572955555556
202.4061932408,31.4472955555556
202.5350807482,29.7272955555556
202.66395232,36.2239622222222
202.7928079562,34.8172955555556
202.9216476568,40.6672955555556
203.0504714218,40.9106288888889
203.1792792512,40.1939622222222
203.308071145,40.4872955555556
203.4368471032,56.8706288888889
203.5656071258,45.0206288888889
203.6943512128,46.2372955555556
203.8230793642,50.0872955555556
203.95179158,49.4706288888889
204.0804878602,49.0006288888889
204.2091682048,57.3472955555556
204.3378326138,54.5906288888889
204.4664810872,60.0606288888889
204.595113625,58.3839622222222
204.7237302272,62.4872955555555
204.8523308938,65.2272955555555
204.9809156248,64.2006288888888
205.1094844202,68.7972955555555
205.23803728,70.0806288888889
205.3665742042,71.3239622222222
205.4950951928,76.3439622222222
205.6236002458,73.2406288888889
205.7520893632,79.8506288888889
205.880562545,80.7839622222222
206.0090197912,81.1506288888889
206.1374611018,82.2739622222223
206.2658864768,91.9872955555555
206.3942959162,88.4206288888889
206.52268942,89.0839622222222
206.6510669882,91.5239622222222
206.7794286208,98.9439622222222
206.9077743178,96.7672955555555
207.0361040792,102.740628888889
207.164417905,103.127295555556
207.2927157952,104.267295555556
207.4209977498,107.473962222222
207.5492637688,109.477295555556
207.6775138522,115.103962222222
207.805748,114.983962222222
207.9339662122,120.913962222222
208.0621684888,118.477295555556
208.1903548298,124.723962222222
208.3185252352,127.037295555556
208.446679705,130.913962222222
208.5748182392,134.083962222222
208.7029408378,137.277295555556
208.8310475008,137.957295555556
208.9591382282,144.143962222222
209.08721302,142.567295555556
209.2152718762,146.617295555556
209.3433147968,156.547295555555
209.4713417818,154.500628888889
209.5993528312,156.617295555556
209.727347945,160.567295555555
209.8553271232,163.567295555555
209.9832903658,169.390628888889
210.1112376728,170.573962222222
210.2391690442,172.407295555555
210.36708448,174.423962222222
210.4949839802,181.110628888889
210.6228675448,186.573962222222
210.7507351738,192.370628888889
210.8785868672,191.560628888889
211.006422625,196.980628888889
211.1342424472,206.143962222222
211.2620463338,205.933962222222
211.3898342848,213.303962222222
211.5176063002,214.000628888889
211.64536238,222.163962222222
211.7731025242,221.663962222222
211.9008267328,229.953962222222
212.0285350058,232.683962222222
212.1562273432,239.740628888889
212.283903745,248.877295555556
212.4115642112,247.770628888889
212.5392087418,254.150628888889
212.6668373368,260.230628888889
212.7944499962,263.783962222222
212.92204672,268.233962222222
213.0496275082,272.800628888889
213.1771923608,279.290628888889
213.3047412778,287.653962222222
213.4322742592,289.283962222222
213.559791305,296.537295555555
213.6872924152,303.070628888889
213.8147775898,307.147295555556
213.9422468288,314.023962222222
214.0697001322,321.277295555556
214.1971375,325.323962222222
214.3245589322,334.003962222222
214.4519644288,339.700628888889
214.5793539898,346.423962222222
214.7067276152,351.370628888889
214.834085305,357.997295555556
214.9614270592,364.557295555556
215.0887528778,373.877295555556
215.2160627608,378.500628888889
215.3433567082,387.890628888889
215.47063472,395.267295555556
215.5978967962,402.460628888889
215.7251429368,412.030628888889
215.8523731418,418.910628888889
215.9795874112,421.623962222222
216.106785745,428.767295555556
216.2339681432,437.793962222222
216.3611346058,449.110628888889
216.4882851328,454.863962222222
216.6154197242,460.563962222222
216.74253838,471.657295555555
216.8696411002,478.673962222222
216.9967278848,486.947295555555
217.1237987338,493.777295555555
217.2508536472,500.837295555555
217.377892625,515.057295555555
217.5049156672,522.697295555556
217.6319227738,528.400628888889
217.7589139448,536.377295555556
217.8858891802,547.557295555555
218.01284848,558.923962222222
218.1397918442,566.563962222222
218.2667192728,580.210628888889
218.3936307658,589.723962222222
218.5205263232,599.903962222222
218.647405945,612.373962222222
218.7742696312,622.083962222222
218.9011173818,629.740628888889
219.0279491968,641.673962222222
219.1547650762,651.487295555555
219.28156502,663.423962222222
219.4083490282,676.683962222222
219.5351171008,687.487295555555
219.6618692378,697.860628888889
219.7886054392,710.283962222222
219.915325705,720.787295555555
220.0420300352,730.937295555555
220.1687184298,743.690628888888
220.2953908888,757.677295555555
220.4220474122,767.973962222222
220.548688,778.637295555555
220.6753126522,792.270628888888
220.8019213688,804.973962222222
220.9285141498,816.217295555555
221.0550909952,832.777295555555
221.181651905,843.947295555555
221.3081968792,855.363962222222
221.4347259178,871.403962222222
221.5612390208,885.600628888889
221.6877361882,891.623962222222
221.81421742,909.087295555555
221.9406827162,921.910628888889
222.0671320768,940.173962222222
222.1935655018,950.837295555556
222.3199829912,966.200628888889
222.446384545,979.830628888889
222.5727701632,993.410628888889
222.6991398458,1013.47729555556
222.8254935928,1028.44729555556
222.9518314042,1039.67062888889
223.07815328,1058.54396222222
223.2044592202,1075.06062888889
223.3307492248,1091.77062888889
223.4570232938,1104.20729555556
223.5832814272,1119.81729555556
223.709523625,1135.82396222222
223.8357498872,1157.62729555556
223.9619602138,1176.17396222222
224.0881546048,1185.12729555556
224.2143330602,1201.99062888889
224.34049558,1220.72062888889
224.4666421642,1233.39396222222
224.5927728128,1257.94396222222
224.7188875258,1268.60062888889
224.8449863032,1291.56062888889
224.971069145,1309.45729555556
225.0971360512,1326.32729555556
225.2231870218,1348.51062888889
225.3492220568,1369.06729555556
225.4752411562,1389.49396222222
225.60124432,1410.16062888889
225.7272315482,1430.92396222222
225.8532028408,1450.03729555556
225.9791581978,1468.38396222222
226.1050976192,1486.79062888889
226.231021105,1512.28062888889
226.3569286552,1532.17396222222
226.4828202698,1548.27729555556
226.6086959488,1578.66396222222
226.7345556922,1592.70062888889
226.8603995,1618.06729555556
226.9862273722,1641.24062888889
227.1120393088,1663.34396222222
227.2378353098,1685.15062888889
227.3636153752,1707.05396222222
227.489379505,1737.22396222222
227.6151276992,1752.44062888889
227.7408599578,1768.77062888889
227.8665762808,1798.83062888889
227.9922766682,1821.63062888889
228.11796112,1846.05396222222
228.2436296362,1870.74062888889
228.3692822168,1892.11729555556
228.4949188618,1914.17062888889
228.6205395712,1942.10729555556
228.746144345,1972.63396222222
228.8717331832,1993.17062888889
228.9973060858,2016.45062888889
229.1228630528,2042.64062888889
229.2484040842,2071.98062888889
229.37392918,2093.19396222222
229.4994383402,2124.47729555556
229.6249315648,2140.66729555556
229.7504088538,2168.84396222222
229.8758702072,2198.09729555556
230.001315625,2222.81396222222
230.1267451072,2247.21396222222
230.2521586538,2278.72729555556
230.3775562648,2301.99729555556
230.5029379402,2321.40729555556
230.62830368,2347.38062888889
230.7536534842,2374.15729555556
230.8789873528,2402.17396222222
231.0043052858,2434.96729555556
231.1296072832,2455.50396222222
231.254893345,2482.84729555556
231.3801634712,2508.78062888889
231.5054176618,2529.18729555556
231.6306559168,2558.14729555556
231.7558782362,2578.03062888889
231.88108462,2621.10062888889
232.0062750682,2644.31396222222
232.1314495808,2678.76729555555
232.2566081578,2696.26396222222
232.3817507992,2727.03396222222
232.506877505,2749.80062888889
232.6319882752,2775.78062888889
232.7570831098,2805.03396222222
232.8821620088,2835.14729555556
233.0072249722,2863.57396222222
233.132272,2886.18396222222
233.2573030922,2903.43062888889
233.3823182488,2934.79396222222
233.5073174698,2957.42729555555
233.6323007552,2985.64062888889
233.757268105,2998.03396222222
233.8822195192,3022.00729555555
234.0071549978,3047.85396222222
234.1320745408,3076.65729555555
234.2569781482,3094.25729555555
234.38186582,3126.54062888889
234.5067375562,3140.87729555555
234.6315933568,3162.24062888889
234.7564332218,3209.44396222222
234.8812571512,3211.20062888889
235.006065145,3230.74396222222
235.1308572032,3257.78729555555
235.2556333258,3270.91729555555
235.3803935128,3289.97729555555
235.5051377642,3315.00396222222
235.62986608,3335.18729555555
235.7545784602,3347.72396222222
235.8792749048,3367.84729555555
236.0039554138,3386.37396222222
236.1286199872,3398.58062888889
236.253268625,3422.68396222222
236.3779013272,3445.69729555555
236.5025180938,3458.93729555555
236.6271189248,3474.74396222222
236.7517038202,3494.59729555555
236.87627278,3515.52729555555
237.0008258042,3527.82062888889
237.1253628928,3554.67396222222
237.2498840458,3565.75396222222
237.3743892632,3581.00729555555
237.498878545,3599.25396222222
237.6233518912,3614.26729555555
237.7478093018,3622.91396222222
237.8722507768,3642.76062888889
237.9966763162,3652.67729555555
238.12108592,3665.63396222222
238.2454795882,3684.47396222222
238.3698573208,3684.30396222222
238.4942191178,3701.89062888889
238.6185649792,3712.98729555555
238.742894905,3722.54062888889
238.8672088952,3736.51062888889
238.9915069498,3751.74729555555
239.1157890688,3759.55396222222
239.2400552522,3768.15062888889
239.3643055,3783.00062888889
239.4885398122,3791.76729555555
239.6127581888,3800.08062888889
239.7369606298,3817.98062888889
239.8611471352,3821.87729555555
239.985317705,3835.97062888889
240.1094723392,3846.37729555555
240.2336110378,3855.41396222222
240.3577338008,3869.98396222222
240.4818406282,3872.57062888889
240.60593152,3885.94729555555
240.7300064762,3908.16729555555
240.8540654968,3904.52729555555
240.9781085818,3917.18396222222
241.1021357312,3925.29729555555
241.226146945,3942.69396222222
241.3501422232,3955.15396222222
241.4741215658,3958.49729555555
241.5980849728,3969.11396222222
241.7220324442,3976.94396222222
241.84596398,3985.65062888888
241.9698795802,3998.21396222222
242.0937792448,4016.41062888888
242.2176629738,4028.77729555555
242.3415307672,4047.58729555555
242.465382625,4062.84062888889
242.5892185472,4070.27729555555
242.7130385338,4056.29396222222
242.8368425848,4070.96729555555
242.9606307002,4090.79396222222
243.08440288,4111.41396222222
243.2081591242,4133.19062888888
243.3318994328,4154.14396222222
243.4556238058,4173.78396222222
243.5793322432,4186.75729555555
243.703024745,4197.61062888888
243.8267013112,4220.35062888888
243.9503619418,4219.01729555555
244.0740066368,4204.78062888888
244.1976353962,4200.22729555555
244.32124822,4216.09062888888
244.4448451082,4246.76396222222
244.5684260608,4281.26396222222
244.6919910778,4298.71396222222
244.8155401592,4324.16396222222
244.939073305,4342.75729555555
245.0625905152,4363.53062888888
245.1860917898,4382.67729555555
245.3095771288,4397.17062888888
245.4330465322,4420.71729555555
245.5565,4426.78396222222
245.6799375322,4451.67729555555
245.8033591288,4487.98062888888
245.9267647898,4497.21062888888
246.0501545152,4480.82729555555
246.173528305,4473.52062888888
246.2968861592,4498.67396222222
246.4202280778,4539.65062888888
246.5435540608,4588.80729555555
246.6668641082,4638.94062888888
246.79015822,4687.72062888888
246.9134363962,4721.36062888888
247.0366986368,4767.70062888889
247.1599449418,4791.90729555555
247.2831753112,4834.46062888889
247.406389745,4879.13729555555
247.5295882432,4897.59729555555
247.6527708058,4939.94062888889
247.7759374328,4972.19396222222
247.8990881242,5004.89729555555
248.02222288,5047.17729555555
248.1453417002,5081.97396222222
248.2684445848,5116.27396222222
248.3915315338,5159.17729555555
248.5146025472,5185.20396222222
248.637657625,5167.45062888889
248.7606967672,5162.19729555555
248.8837199738,5223.03396222222
249.0067272448,5288.12729555555
249.1297185802,5347.08062888889
249.25269398,5388.69396222222
249.3756534442,5442.99729555555
249.4985969728,5492.65396222222
249.6215245658,5561.84729555556
249.7444362232,5594.77062888889
249.867331945,5669.15396222222
249.9902117312,5713.38396222222
250.1130755818,5770.93062888889
250.2359234968,5838.25729555556
250.3587554762,5871.84396222222
250.48157152,5930.91729555556
250.6043716282,5981.18062888889
250.7271558008,6022.04062888889
250.8499240378,6084.30729555555
250.9726763392,6141.80396222222
251.095412705,6190.82729555555
251.2181331352,6241.86396222222
251.3408376298,6298.22396222222
251.4635261888,6349.11062888889
251.5861988122,6386.11729555556
251.7088555,6392.43062888889
251.8314962522,6423.11396222222
251.9541210688,6511.20729555555
252.0767299498,6586.41396222222
252.1993228952,6659.63396222222
252.321899905,6737.49396222222
252.4444609792,6798.19062888889
252.5670061178,6881.80396222222
252.6895353208,6944.03396222222
252.8120485882,7016.04729555555
252.93454592,7097.75729555556
253.0570273162,7162.79396222222
253.1794927768,7246.39729555555
253.3019423018,7307.83729555555
253.4243758912,7379.07062888889
253.546793545,7444.96396222222
253.6691952632,7517.74396222222
253.7915810458,7576.22396222222
253.9139508928,7646.61062888889
254.0363048042,7714.32396222222
254.15864278,7773.75729555555
254.2809648202,7850.39396222222
254.4032709248,7902.23062888889
254.5255610938,7966.02729555555
254.6478353272,8026.52062888889
254.770093625,8076.88396222222
254.8923359872,8128.94062888889
255.0145624138,8190.51729555555
255.1367729048,8229.61729555555
255.2589674602,8244.16062888889
255.38114608,8309.22729555555
255.5033087642,8395.41396222222
255.6254555128,8472.66062888889
255.7475863258,8544.44062888889
255.8697012032,8633.92396222222
255.991800145,8709.17729555556
256.1138831512,8802.25396222222
256.2359502218,8891.03396222222
256.3580013568,8991.81729555556
256.4800365562,9076.63062888889
256.60205582,9168.98396222222
256.7240591482,9244.85396222222
256.8460465408,9321.04062888889
256.9680179978,9399.36396222222
257.0899735192,9470.41062888889
257.211913105,9536.98729555555
257.3338367552,9603.66729555555
257.4557444698,9672.92396222222
257.5776362488,9728.84062888889
257.6995120922,9794.87396222222
257.821372,9841.18729555555
257.9432159722,9905.00729555555
258.0650440088,9971.79062888888
258.1868561098,10028.0206288889
258.3086522752,10085.6639622222
258.430432505,10138.9339622222
258.5521967992,10201.5006288889
258.6739451578,10267.1839622222
258.7956775808,10332.1772955556
258.9173940682,10392.6239622222
259.03909462,10429.5472955556
259.1607792362,10449.9672955556
259.2824479168,10505.1472955556
259.4041006618,10575.7906288889
259.5257374712,10640.2306288889
259.647358345,10700.2639622222
259.7689632832,10756.7972955556
259.8905522858,10818.0306288889
260.0121253528,10881.3839622222
260.1336824842,10915.5006288889
260.25522368,10980.7039622222
260.3767489402,11019.7406288889
260.4982582648,11076.1872955556
260.6197516538,11124.5472955556
260.7412291072,11171.0806288889
260.862690625,11228.8406288889
260.9841362072,11263.2806288889
261.1055658538,11313.4439622222
261.2269795648,11369.2072955556
261.3483773402,11409.1339622222
261.46975918,11455.7939622222
261.5911250842,11508.0306288889
261.7124750528,11545.4006288889
261.8338090858,11584.5039622222
261.9551271832,11644.6539622222
262.076429345,11705.5539622222
262.1977155712,11746.1639622222
262.3189858618,11785.7339622222
262.4402402168,11810.1072955556
262.5614786362,11839.9706288889
262.68270112,11868.8639622222
262.8039076682,11897.8372955556
262.9250982808,11932.9872955556
263.0462729578,11969.5106288889
263.1674316992,11989.3339622222
263.288574505,12023.5272955556
263.4097013752,12044.3806288889
263.5308123098,12047.3939622222
263.6519073088,12060.2139622222
263.7729863722,12081.4139622222
263.8940495,12111.6472955556
264.0150966922,12133.7472955556
264.1361279488,12172.4406288889
264.2571432698,12202.9239622222
264.3781426552,12231.7039622222
264.499126105,12272.7306288889
264.6200936192,12309.5106288889
264.7410451978,12340.6172955556
264.8619808408,12362.7639622222
264.9829005482,12397.8306288889
265.10380432,12414.6306288889
265.2246921562,12439.5272955556
265.3455640568,12469.0772955556
265.4664200218,12490.9672955556
265.5872600512,12499.5672955556
265.708084145,12530.5072955556
265.8288923032,12545.6539622222
265.9496845258,12572.9106288889
266.0704608128,12591.0572955556
266.1912211642,12594.7739622222
266.31196558,12600.6806288889
266.4326940602,12607.8039622222
266.5534066048,12627.4306288889
266.6741032138,12639.5072955556
266.7947838872,12639.7372955556
266.915448625,12644.7372955556
267.0360974272,12639.8272955556
267.1567302938,12637.4839622222
267.2773472248,12643.3139622222
267.3979482202,12652.2639622222
267.51853328,12645.9172955556
267.6391024042,12672.0039622222
267.7596555928,12694.5006288889
267.8801928458,12706.8306288889
268.0007141632,12713.8539622222
268.121219545,12743.5672955556
268.2417089912,12742.1739622222
268.3621825018,12750.4539622222
268.4826400768,12777.1039622222
268.6030817162,12781.9006288889
268.72350742,12799.5639622222
268.8439171882,12814.9072955556
268.9643110208,12828.1939622222
269.0846889178,12841.9539622222
269.2050508792,12844.8972955556
269.325396905,12846.3672955556
269.4457269952,12854.6539622222
269.5660411498,12856.7139622222
269.6863393688,12863.4306288889
269.8066216522,12875.1039622222
269.926888,12877.8372955556
270.0471384122,12888.1072955556
270.1673728888,12902.6172955556
270.2875914298,12903.3672955556
270.4077940352,12917.2939622222
270.527980705,12919.5306288889
270.6481514392,12926.1672955556
270.7683062378,12938.3072955556
270.8884451008,12935.2072955556
271.0085680282,12931.4339622222
271.12867502,12937.4806288889
271.2487660762,12937.6772955556
271.3688411968,12936.5039622222
271.4889003818,12955.1872955556
271.6089436312,12959.4406288889
271.728970945,12965.0472955556
271.8489823232,12962.7906288889
271.9689777658,12958.1906288889
272.0889572728,12972.8606288889
272.2089208442,12983.4406288889
272.32886848,12995.0206288889
272.4488001802,12999.6939622222
272.5687159448,13009.3539622222
272.6886157738,13028.1272955556
272.8084996672,13042.2139622222
272.928367625,13058.6006288889
273.0482196472,13083.8306288889
273.1680557338,13086.9606288889
273.2878758848,13100.7239622222
273.4076801002,13108.2839622222
273.52746838,13100.7272955556
273.6472407242,13113.8806288889
273.7669971328,13122.9639622222
273.8867376058,13127.9006288889
274.0064621432,13125.8539622222
274.126170745,13129.4039622222
274.2458634112,13150.7672955556
274.3655401418,13163.2206288889
274.4852009368,13163.8072955556
274.6048457962,13195.3039622222
274.72447472,13205.8506288889
274.8440877082,13214.7172955556
274.9636847608,13226.2806288889
275.0832658778,13242.1572955556
275.2028310592,13237.8472955556
275.322380305,13238.6706288889
275.4419136152,13266.3372955556
275.5614309898,13255.6739622222
275.6809324288,13267.8206288889
275.8004179322,13266.0639622222
275.9198875,13293.5839622222
276.0393411322,13284.2972955556
276.1587788288,13271.5839622222
276.2782005898,13280.7906288889
276.3976064152,13293.2539622222
276.516996305,13285.2339622222
276.6363702592,13301.9272955556
276.7557282778,13307.2239622222
276.8750703608,13316.2606288889
276.9943965082,13331.5706288889
277.11370672,13340.8672955556
277.2330009962,13351.8639622222
277.3522793368,13375.8572955556
277.4715417418,13388.9239622222
277.5907882112,13400.6406288889
277.710018745,13406.3306288889
277.8292333432,13418.7306288889
277.9484320058,13430.3639622222
278.0676147328,13434.2072955556
278.1867815242,13443.2639622222
278.30593238,13446.5306288889
278.4250673002,13457.6939622222
278.5441862848,13466.7372955556
278.6632893338,13482.3839622222
278.7823764472,13490.1772955556
278.901447625,13500.1839622222
279.0205028672,13512.8206288889
279.1395421738,13533.7472955556
279.2585655448,13537.6339622222
279.3775729802,13548.8072955556
279.49656448,13549.7406288889
279.6155400442,13549.4006288889
279.7344996728,13562.6739622222
279.8534433658,13561.7772955556
279.9723711232,13577.6406288889
280.091282945,13577.2106288889
280.2101788312,13570.1006288889
280.3290587818,13594.3906288889
280.4479227968,13583.7772955556
280.5667708762,13580.3239622222
280.68560302,13592.1306288889
280.8044192282,13590.5039622222
280.9232195008,13608.9006288889
281.0420038378,13615.7539622222
281.1607722392,13621.9939622222
281.279524705,13637.4139622222
281.3982612352,13639.2139622222
281.5169818298,13660.1972955556
281.6356864888,13680.9172955556
281.7543752122,13693.9572955556
281.873048,13695.1072955556
281.9917048522,13706.0306288889
282.1103457688,13726.0306288889
282.2289707498,13730.2439622222
282.3475797952,13739.4372955556
282.466172905,13752.6572955556
282.5847500792,13768.5606288889
282.7033113178,13760.3972955556
282.8218566208,13753.3606288889
282.9403859882,13743.3139622222
283.05889942,13752.8539622222
283.1773969162,13757.9472955556
283.2958784768,13766.6672955556
283.4143441018,13753.8172955556
283.5327937912,13747.3372955556
283.651227545,13760.5072955556
283.7696453632,13756.4872955556
283.8880472458,13759.8606288889
284.0064331928,13775.7639622222
284.1248032042,13776.4706288889
284.24315728,13777.9472955556
284.3614954202,13796.9272955556
284.4798176248,13804.2972955556
284.5981238938,13828.9472955556
284.7164142272,13850.9472955556
284.834688625,13849.2906288889
284.9529470872,13852.6872955556
285.0711896138,13848.5506288889
285.1894162048,13848.5372955556
285.3076268602,13854.6372955556
285.42582158,13857.7606288889
285.5440003642,13869.3072955556
285.6621632128,13865.3472955556
285.7803101258,13866.0072955556
285.8984411032,13869.0672955556
286.016556145,13864.5739622222
286.1346552512,13876.1606288889
286.2527384218,13889.2039622222
286.3708056568,13880.8706288889
286.4888569562,13875.1606288889
286.60689232,13888.0072955556
286.7249117482,13884.9906288889
286.8429152408,13896.7572955556
286.9609027978,13897.0306288889
287.0788744192,13913.1972955556
287.196830105,13925.3472955556
287.3147698552,13911.8639622222
287.4326936698,13904.2572955556
287.5506015488,13911.8339622222
287.6684934922,13916.8406288889
287.7863695,13926.1672955556
287.9042295722,13919.2006288889
288.0220737088,13920.8506288889
288.1399019098,13924.5572955556
288.2577141752,13925.1039622222
288.375510505,13919.8239622222
288.4932908992,13926.9539622222
288.6110553578,13919.8006288889
288.7288038808,13912.9739622222
288.8465364682,13909.8272955556
288.96425312,13900.4306288889
289.0819538362,13901.2172955556
289.1996386168,13915.3806288889
289.3173074618,13943.6439622222
289.4349603712,13942.3106288889
289.552597345,13954.9139622222
289.6702183832,13975.6606288889
289.7878234858,13982.8939622222
289.9054126528,13989.9572955556
290.0229858842,14010.9239622222
290.14054318,14025.4572955556
290.2580845402,14038.9072955556
290.3756099648,14061.4306288889
290.4931194538,14071.2506288889
290.6106130072,14094.7672955556
290.728090625,14108.5339622222
290.8455523072,14121.0806288889
290.9629980538,14150.3406288889
291.0804278648,14165.2972955556
291.1978417402,14182.3839622222
291.31523968,14194.8472955556
291.4326216842,14204.1806288889
291.5499877528,14228.5472955556
291.6673378858,14261.9606288889
291.7846720832,14275.0972955556
291.901990345,14303.3406288889
292.0192926712,14325.6706288889
292.1365790618,14343.0506288889
292.2538495168,14359.7306288889
292.3711040362,14372.4739622222
292.48834262,14393.1806288889
292.6055652682,14407.9339622222
292.7227719808,14435.6039622222
292.8399627578,14455.6406288889
292.9571375992,14477.5772955556
293.074296505,14501.6539622222
293.1914394752,14510.0806288889
293.3085665098,14522.9172955556
293.4256776088,14556.9006288889
293.5427727722,14566.6572955556
293.659852,14589.8206288889
293.7769152922,14614.5206288889
293.8939626488,14646.1006288889
294.0109940698,14664.4739622222
294.1280095552,14681.5972955556
294.245009105,14707.6439622222
294.3619927192,14721.1872955556
294.4789603978,14744.3639622222
294.5959121408,14761.1706288889
294.7128479482,14781.8472955556
294.82976782,14820.6039622222
294.9466717562,14828.7172955556
295.0635597568,14859.7239622222
295.1804318218,14881.3239622222
295.2972879512,14901.6106288889
295.414128145,14911.8072955556
295.5309524032,14935.0172955556
295.6477607258,14959.8472955556
295.7645531128,14978.1039622222
295.8813295642,14995.7172955556
295.99809008,15018.9872955556
296.1148346602,15057.8006288889
296.2315633048,15108.2372955556
296.3482760138,15090.6972955556
296.4649727872,15100.8639622222
296.581653625,15146.6106288889
296.6983185272,15177.6106288889
296.8149674938,15205.2506288889
296.9316005248,15234.4306288889
297.0482176202,15255.8339622222
297.16481878,15258.6272955556
297.2814040042,15287.0339622222
297.3979732928,15315.7506288889
297.5145266458,15336.2039622222
297.6310640632,15352.3706288889
297.747585545,15384.2539622222
