UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,130733
Integration Time,1000
Averages,300
Date,9/3/2020 2:54:34 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,5015.02397444444
Reference Date,Multiple Library Date
User Note,


181.8418,1571.11
181.9732053322,-81.4060255555555
182.1045947288,-84.9193588888889
182.2359681898,-86.5760255555555
182.3673257152,-63.2460255555556
182.498667305,-60.6926922222222
182.6299929592,-63.1393588888889
182.7613026778,-62.2626922222222
182.8925964608,-61.3593588888889
183.0238743082,-59.8026922222222
183.15513622,-62.7960255555555
183.2863821962,-60.7926922222222
183.4176122368,-57.5693588888889
183.5488263418,-55.8226922222222
183.6800245112,-61.1060255555556
183.811206745,-55.5793588888889
183.9423730432,-58.5693588888889
184.0735234058,-58.6060255555556
184.2046578328,-55.0526922222222
184.3357763242,-57.9826922222222
184.46687888,-57.5826922222222
184.5979655002,-55.0760255555556
184.7290361848,-58.0893588888889
184.8600909338,-55.6193588888889
184.9911297472,-54.0226922222222
185.122152625,-57.2826922222222
185.2531595672,-52.9460255555556
185.3841505738,-55.0826922222222
185.5151256448,-53.2060255555556
185.6460847802,-56.0093588888889
185.77702798,-57.5993588888889
185.9079552442,-56.8760255555556
186.0388665728,-54.9993588888889
186.1697619658,-55.4026922222222
186.3006414232,-52.6093588888889
186.431504945,-57.4826922222222
186.5623525312,-54.5893588888889
186.6931841818,-59.5193588888889
186.8239998968,-56.5893588888889
186.9547996762,-50.7526922222222
187.08558352,-55.8160255555556
187.2163514282,-52.2293588888889
187.3471034008,-59.7560255555556
187.4778394378,-58.5760255555556
187.6085595392,-52.8993588888889
187.739263705,-53.2593588888889
187.8699519352,-54.8993588888889
188.0006242298,-54.8126922222222
188.1312805888,-52.5860255555556
188.2619210122,-53.5693588888889
188.3925455,-57.5426922222222
188.5231540522,-55.7560255555556
188.6537466688,-56.5960255555556
188.7843233498,-57.2826922222222
188.9148840952,-54.4493588888889
189.045428905,-54.6226922222222
189.1759577792,-56.6093588888889
189.3064707178,-53.4060255555556
189.4369677208,-56.4093588888889
189.5674487882,-56.0693588888889
189.69791392,-49.0260255555556
189.8283631162,-54.9026922222222
189.9587963768,-56.4693588888889
190.0892137018,-53.9726922222222
190.2196150912,-55.1926922222222
190.350000545,-55.7160255555556
190.4803700632,-55.2360255555556
190.6107236458,-54.4560255555556
190.7410612928,-55.4826922222222
190.8713830042,-47.5526922222222
191.00168878,-53.6060255555556
191.1319786202,-53.2926922222222
191.2622525248,-54.9826922222222
191.3925104938,-49.4793588888889
191.5227525272,-52.6760255555556
191.652978625,-46.2426922222222
191.7831887872,-48.9226922222222
191.9133830138,-52.1060255555556
192.0435613048,-51.6326922222222
192.1737236602,-49.4793588888889
192.30387008,-50.5493588888889
192.4340005642,-53.8226922222222
192.5641151128,-48.9260255555556
192.6942137258,-52.8060255555556
192.8242964032,-47.8526922222222
192.954363145,-49.5993588888889
193.0844139512,-50.1360255555556
193.2144488218,-49.4060255555556
193.3444677568,-51.6393588888889
193.4744707562,-47.5426922222222
193.60445782,-49.7626922222222
193.7344289482,-47.7393588888889
193.8643841408,-46.4726922222222
193.9943233978,-46.4726922222222
194.1242467192,-46.6593588888889
194.254154105,-44.4260255555556
194.3840455552,-45.7326922222222
194.5139210698,-46.9560255555556
194.6437806488,-46.0760255555556
194.7736242922,-45.1960255555556
194.903452,-47.2493588888889
195.0332637722,-37.9060255555555
195.1630596088,-46.7393588888889
195.2928395098,-46.8626922222222
195.4226034752,-40.9193588888889
195.552351505,-45.0293588888889
195.6820835992,-41.8693588888889
195.8117997578,-44.7226922222222
195.9414999808,-44.8160255555556
196.0711842682,-46.2993588888889
196.20085262,-43.3360255555556
196.3305050362,-45.8793588888889
196.4601415168,-42.5526922222222
196.5897620618,-39.1660255555555
196.7193666712,-39.8626922222222
196.848955345,-43.3726922222222
196.9785280832,-42.6293588888889
197.1080848858,-42.5860255555556
197.2376257528,-40.9326922222222
197.3671506842,-41.6960255555555
197.49665968,-39.5293588888889
197.6261527402,-38.9560255555555
197.7556298648,-37.9793588888889
197.8850910538,-37.6560255555555
198.0145363072,-37.1160255555555
198.143965625,-27.7726922222222
198.2733790072,-39.2060255555555
198.4027764538,-35.8326922222222
198.5321579648,-36.9860255555555
198.6615235402,-33.1593588888889
198.79087318,-33.1693588888889
198.9202068842,-31.3260255555555
199.0495246528,-34.7526922222222
199.1788264858,-33.0593588888889
199.3081123832,-33.5026922222222
199.437382345,-32.1160255555555
199.5666363712,-32.6060255555555
199.6958744618,-33.7093588888889
199.8250966168,-29.7726922222222
199.9543028362,-29.1026922222222
200.08349312,-31.3760255555555
200.2126674682,-32.1226922222222
200.3418258808,-27.0926922222222
200.4709683578,-30.3760255555555
200.6000948992,-29.5026922222222
200.729205505,-32.4060255555555
200.8583001752,-26.8893588888889
200.9873789098,-25.0626922222222
201.1164417088,-26.8826922222222
201.2454885722,-23.3493588888889
201.3745195,-24.8660255555555
201.5035344922,-25.7360255555555
201.6325335488,-24.4760255555555
201.7615166698,-21.3860255555555
201.8904838552,-22.6426922222222
202.019435105,-20.4126922222222
202.1483704192,-21.3593588888889
202.2772897978,-21.4893588888889
202.4061932408,-20.8393588888889
202.5350807482,-22.8793588888889
202.66395232,-17.8693588888889
202.7928079562,-20.0560255555556
202.9216476568,-14.2560255555556
203.0504714218,-15.8893588888889
203.1792792512,-17.0826922222222
203.308071145,-18.1826922222222
203.4368471032,-4.41269222222222
203.5656071258,-16.4026922222222
203.6943512128,-15.6726922222222
203.8230793642,-14.1060255555556
203.95179158,-14.7960255555556
204.0804878602,-16.4560255555556
204.2091682048,-10.9893588888889
204.3378326138,-13.9660255555556
204.4664810872,-9.24602555555556
204.595113625,-11.9193588888889
204.7237302272,-9.61602555555556
204.8523308938,-7.94602555555556
204.9809156248,-10.5826922222222
205.1094844202,-5.92935888888889
205.23803728,-7.01602555555556
205.3665742042,-6.44935888888889
205.4950951928,-2.98935888888889
205.6236002458,-6.71602555555556
205.7520893632,-2.05269222222222
205.880562545,-2.80602555555556
206.0090197912,-2.45602555555556
206.1374611018,-2.63602555555556
206.2658864768,5.25397444444445
206.3942959162,0.0273077777777776
206.52268942,-1.03602555555556
206.6510669882,0.167307777777777
206.7794286208,6.39730777777778
206.9077743178,2.47397444444444
207.0361040792,7.13064111111111
207.164417905,4.36064111111111
207.2927157952,5.15397444444445
207.4209977498,6.11397444444444
207.5492637688,7.08730777777777
207.6775138522,10.6139744444444
207.805748,8.33730777777777
207.9339662122,12.1906411111111
208.0621684888,8.20730777777777
208.1903548298,11.9373077777778
208.3185252352,12.6506411111111
208.446679705,14.8806411111111
208.5748182392,15.8806411111111
208.7029408378,16.8339744444445
208.8310475008,15.9506411111111
208.9591382282,20.0106411111111
209.08721302,16.2539744444444
209.2152718762,18.8473077777778
209.3433147968,26.4006411111111
209.4713417818,21.3706411111111
209.5993528312,20.7439744444445
209.727347945,21.8173077777778
209.8553271232,22.3873077777778
209.9832903658,26.9039744444445
210.1112376728,24.4273077777778
210.2391690442,23.8906411111111
210.36708448,23.2039744444445
210.4949839802,27.0706411111111
210.6228675448,29.9373077777778
210.7507351738,33.5873077777778
210.8785868672,30.1273077777778
211.006422625,32.9773077777778
211.1342424472,39.6073077777778
211.2620463338,36.7239744444445
211.3898342848,41.4439744444445
211.5176063002,39.6373077777778
211.64536238,43.8506411111111
211.7731025242,42.0106411111111
211.9008267328,46.6306411111111
212.0285350058,47.2773077777778
212.1562273432,51.1873077777778
212.283903745,57.5206411111111
212.4115642112,53.3673077777778
212.5392087418,56.8039744444444
212.6668373368,59.5239744444444
212.7944499962,59.8606411111111
212.92204672,63.1639744444444
213.0496275082,62.6839744444445
213.1771923608,67.1139744444445
213.3047412778,71.0906411111111
213.4322742592,69.6539744444444
213.559791305,73.6006411111111
213.6872924152,76.7839744444445
213.8147775898,76.3473077777778
213.9422468288,80.0706411111111
214.0697001322,83.1239744444445
214.1971375,82.8639744444445
214.3245589322,87.3473077777778
214.4519644288,89.8373077777778
214.5793539898,92.1806411111112
214.7067276152,93.6006411111112
214.834085305,95.8406411111112
214.9614270592,96.6906411111112
215.0887528778,101.530641111111
215.2160627608,102.293974444445
215.3433567082,107.277307777778
215.47063472,110.243974444445
215.5978967962,112.943974444445
215.7251429368,119.007307777778
215.8523731418,120.390641111111
215.9795874112,118.503974444445
216.106785745,120.957307777778
216.2339681432,126.437307777778
216.3611346058,131.763974444445
216.4882851328,132.973974444444
216.6154197242,132.983974444444
216.74253838,140.447307777778
216.8696411002,141.687307777778
216.9967278848,145.623974444444
217.1237987338,146.213974444444
217.2508536472,146.750641111111
217.377892625,155.110641111111
217.5049156672,158.080641111111
217.6319227738,158.437307777778
217.7589139448,160.233974444444
217.8858891802,164.823974444444
218.01284848,168.560641111111
218.1397918442,171.080641111111
218.2667192728,177.103974444444
218.3936307658,181.207307777778
218.5205263232,184.160641111111
218.647405945,189.303974444444
218.7742696312,193.583974444444
218.9011173818,194.207307777778
219.0279491968,199.243974444444
219.1547650762,202.003974444444
219.28156502,207.560641111111
219.4083490282,213.097307777778
219.5351171008,216.790641111111
219.6618692378,220.950641111111
219.7886054392,225.103974444444
219.915325705,228.643974444444
220.0420300352,231.073974444444
220.1687184298,236.160641111111
220.2953908888,240.900641111111
220.4220474122,244.780641111111
220.548688,245.573974444444
220.6753126522,250.703974444444
220.8019213688,257.233974444444
220.9285141498,260.227307777778
221.0550909952,268.340641111111
221.181651905,271.253974444444
221.3081968792,272.880641111111
221.4347259178,282.173974444444
221.5612390208,286.720641111111
221.6877361882,286.297307777778
221.81421742,294.407307777778
221.9406827162,298.527307777778
222.0671320768,306.107307777778
222.1935655018,306.920641111111
222.3199829912,313.643974444444
222.446384545,320.350641111111
222.5727701632,322.373974444444
222.6991398458,333.553974444444
222.8254935928,338.667307777778
222.9518314042,341.363974444444
223.07815328,351.267307777778
223.2044592202,358.507307777778
223.3307492248,366.677307777778
223.4570232938,368.743974444444
223.5832814272,373.307307777778
223.709523625,380.843974444444
223.8357498872,394.077307777778
223.9619602138,398.323974444444
224.0881546048,397.753974444444
224.2143330602,404.830641111111
224.34049558,411.230641111111
224.4666421642,413.557307777778
224.5927728128,427.347307777778
224.7188875258,427.117307777778
224.8449863032,439.413974444444
224.971069145,443.923974444444
225.0971360512,448.183974444444
225.2231870218,457.723974444444
225.3492220568,463.400641111111
225.4752411562,472.390641111111
225.60124432,481.103974444444
225.7272315482,489.150641111111
225.8532028408,495.300641111111
225.9791581978,502.103974444444
226.1050976192,505.817307777778
226.231021105,520.810641111111
226.3569286552,526.523974444444
226.4828202698,532.167307777778
226.6086959488,546.303974444444
226.7345556922,549.757307777778
226.8603995,559.770641111111
226.9862273722,568.830641111111
227.1120393088,577.913974444444
227.2378353098,585.077307777777
227.3636153752,592.943974444444
227.489379505,607.083974444444
227.6151276992,608.803974444444
227.7408599578,612.533974444444
227.8665762808,626.943974444444
227.9922766682,635.277307777778
228.11796112,646.403974444444
228.2436296362,654.360641111111
228.3692822168,663.157307777778
228.4949188618,669.447307777777
228.6205395712,684.077307777777
228.746144345,697.433974444444
228.8717331832,703.740641111111
228.9973060858,711.457307777778
229.1228630528,723.880641111111
229.2484040842,736.633974444444
229.37392918,742.960641111111
229.4994383402,757.560641111111
229.6249315648,762.757307777778
229.7504088538,773.680641111111
229.8758702072,785.777307777778
230.001315625,795.933974444445
230.1267451072,802.643974444445
230.2521586538,817.880641111111
230.3775562648,826.610641111111
230.5029379402,829.457307777778
230.62830368,839.720641111111
230.7536534842,852.153974444445
230.8789873528,862.010641111111
231.0043052858,880.647307777778
231.1296072832,883.870641111111
231.254893345,898.697307777778
231.3801634712,908.930641111111
231.5054176618,914.473974444444
231.6306559168,925.083974444444
231.7558782362,930.387307777778
231.88108462,948.170641111111
232.0062750682,957.117307777778
232.1314495808,973.363974444445
232.2566081578,974.510641111111
232.3817507992,988.127307777778
232.506877505,994.833974444445
232.6319882752,1004.65397444444
232.7570831098,1020.50397444445
232.8821620088,1032.92730777778
233.0072249722,1041.13730777778
233.132272,1048.30397444444
233.2573030922,1051.39397444444
233.3823182488,1070.21397444444
233.5073174698,1076.21064111111
233.6323007552,1087.50397444444
233.757268105,1085.83397444444
233.8822195192,1094.06064111111
234.0071549978,1102.92730777778
234.1320745408,1117.81397444444
234.2569781482,1118.90730777778
234.38186582,1138.63397444445
234.5067375562,1137.67064111111
234.6315933568,1145.01397444445
234.7564332218,1175.47064111111
234.8812571512,1159.56397444445
235.006065145,1165.59397444445
235.1308572032,1177.56397444445
235.2556333258,1179.79730777778
235.3803935128,1185.92064111111
235.5051377642,1198.87064111111
235.62986608,1205.37397444445
235.7545784602,1205.63730777778
235.8792749048,1211.27397444445
236.0039554138,1220.44730777778
236.1286199872,1221.52064111111
236.253268625,1228.04064111111
236.3779013272,1241.26730777778
236.5025180938,1241.43730777778
236.6271189248,1244.54730777778
236.7517038202,1252.41064111111
236.87627278,1259.14397444445
237.0008258042,1259.90397444445
237.1253628928,1274.30397444445
237.2498840458,1271.80730777778
237.3743892632,1276.94397444445
237.498878545,1282.05064111111
237.6233518912,1284.90730777778
237.7478093018,1286.82730777778
237.8722507768,1292.70397444445
237.9966763162,1291.68397444445
238.12108592,1294.67397444445
238.2454795882,1306.22064111111
238.3698573208,1296.60730777778
238.4942191178,1305.25397444445
238.6185649792,1308.52064111111
238.742894905,1309.50397444445
238.8672088952,1313.23397444445
238.9915069498,1320.14397444445
239.1157890688,1318.29064111111
239.2400552522,1320.99064111111
239.3643055,1326.30730777778
239.4885398122,1327.56064111111
239.6127581888,1327.51397444445
239.7369606298,1336.97730777778
239.8611471352,1328.53064111111
239.985317705,1336.51730777778
240.1094723392,1343.53064111111
240.2336110378,1342.33397444445
240.3577338008,1344.35064111111
240.4818406282,1344.08064111111
240.60593152,1348.23730777778
240.7300064762,1358.86397444445
240.8540654968,1347.02064111111
240.9781085818,1353.92730777778
241.1021357312,1355.83730777778
241.226146945,1365.94730777778
241.3501422232,1367.01730777778
241.4741215658,1362.96064111111
241.5980849728,1365.03064111111
241.7220324442,1365.71730777778
241.84596398,1368.39397444445
241.9698795802,1370.31064111111
242.0937792448,1378.78397444445
242.2176629738,1380.70397444445
242.3415307672,1387.28064111111
242.465382625,1390.83397444445
242.5892185472,1393.83730777778
242.7130385338,1387.68064111111
242.8368425848,1395.66064111111
242.9606307002,1399.59397444445
243.08440288,1399.95397444445
243.2081591242,1408.25397444445
243.3318994328,1412.51730777778
243.4556238058,1418.31730777778
243.5793322432,1421.86064111111
243.703024745,1424.61730777778
243.8267013112,1431.82730777778
243.9503619418,1432.62730777778
244.0740066368,1431.31397444445
244.1976353962,1422.19397444445
244.32124822,1428.97064111111
244.4448451082,1437.38064111111
244.5684260608,1445.18730777778
244.6919910778,1453.00064111111
244.8155401592,1457.52397444445
244.939073305,1467.30730777778
245.0625905152,1469.59397444445
245.1860917898,1476.04397444445
245.3095771288,1478.06064111111
245.4330465322,1484.30397444445
245.5565,1485.93397444445
245.6799375322,1496.92730777778
245.8033591288,1509.73397444445
245.9267647898,1509.11730777778
246.0501545152,1509.41730777778
246.173528305,1506.28397444445
246.2968861592,1509.39397444445
246.4202280778,1520.36730777778
246.5435540608,1535.63397444445
246.6668641082,1553.82397444445
246.79015822,1564.22397444445
246.9134363962,1579.34730777778
247.0366986368,1587.94064111111
247.1599449418,1598.10730777778
247.2831753112,1612.14064111111
247.406389745,1624.53397444445
247.5295882432,1633.83730777778
247.6527708058,1642.17397444445
247.7759374328,1654.63730777778
247.8990881242,1665.78397444445
248.02222288,1679.32730777778
248.1453417002,1687.51064111111
248.2684445848,1696.50730777778
248.3915315338,1713.44397444445
248.5146025472,1722.11730777778
248.637657625,1728.01397444445
248.7606967672,1720.27397444445
248.8837199738,1735.74064111111
249.0067272448,1757.29064111111
249.1297185802,1775.04064111111
249.25269398,1786.72397444445
249.3756534442,1802.08397444445
249.4985969728,1821.75064111111
249.6215245658,1847.24397444445
249.7444362232,1856.17064111111
249.867331945,1877.78397444445
249.9902117312,1892.61397444445
250.1130755818,1909.86397444444
250.2359234968,1934.38064111111
250.3587554762,1944.71064111111
250.48157152,1962.45730777778
250.6043716282,1981.13397444444
250.7271558008,1990.67397444444
250.8499240378,2014.10397444444
250.9726763392,2030.74730777778
251.095412705,2044.61397444444
251.2181331352,2063.70064111111
251.3408376298,2083.71730777778
251.4635261888,2104.34397444444
251.5861988122,2120.37730777778
251.7088555,2127.53064111111
251.8314962522,2133.34397444445
251.9541210688,2159.63730777778
252.0767299498,2182.52397444445
252.1993228952,2205.59730777778
252.321899905,2233.86064111111
252.4444609792,2252.14064111111
252.5670061178,2274.19730777778
252.6895353208,2297.14397444445
252.8120485882,2318.97064111111
252.93454592,2348.90730777778
253.0570273162,2368.23730777778
253.1794927768,2396.76064111111
253.3019423018,2415.99064111111
253.4243758912,2441.48397444444
253.546793545,2463.61064111111
253.6691952632,2492.64064111111
253.7915810458,2506.33064111111
253.9139508928,2527.44064111111
254.0363048042,2552.14064111111
254.15864278,2575.49064111111
254.2809648202,2598.32064111111
254.4032709248,2612.24730777778
254.5255610938,2634.98397444444
254.6478353272,2657.35397444444
254.770093625,2673.69730777778
254.8923359872,2692.14397444444
255.0145624138,2709.99064111111
255.1367729048,2728.39730777778
255.2589674602,2735.58730777778
255.38114608,2754.32397444444
255.5033087642,2786.21064111111
255.6254555128,2809.49397444444
255.7475863258,2830.33397444444
255.8697012032,2859.72397444444
255.991800145,2879.37064111111
256.1138831512,2918.06730777778
256.2359502218,2949.30730777778
256.3580013568,2975.29730777778
256.4800365562,3002.42397444444
256.60205582,3030.19064111111
256.7240591482,3052.49064111111
256.8460465408,3083.61064111111
256.9680179978,3107.04730777778
257.0899735192,3128.13730777778
257.211913105,3150.96730777778
257.3338367552,3166.70397444444
257.4557444698,3193.17397444444
257.5776362488,3210.68064111111
257.6995120922,3231.00064111111
257.821372,3241.95064111111
257.9432159722,3267.06730777778
258.0650440088,3293.04397444444
258.1868561098,3308.16730777778
258.3086522752,3329.72397444444
258.430432505,3348.79397444444
258.5521967992,3369.78730777778
258.6739451578,3389.69730777778
258.7956775808,3405.56064111111
258.9173940682,3432.51397444444
259.03909462,3446.63397444444
259.1607792362,3457.08064111111
259.2824479168,3469.28397444444
259.4041006618,3491.71730777778
259.5257374712,3513.04730777778
259.647358345,3537.78064111111
259.7689632832,3551.70064111111
259.8905522858,3571.52730777778
260.0121253528,3590.25397444444
260.1336824842,3601.51730777778
260.25522368,3624.81730777778
260.3767489402,3636.42064111111
260.4982582648,3653.61064111111
260.6197516538,3670.28730777778
260.7412291072,3683.08064111111
260.862690625,3701.19397444444
260.9841362072,3714.27397444444
261.1055658538,3730.95397444444
261.2269795648,3745.87730777778
261.3483773402,3756.90397444444
261.46975918,3774.90730777777
261.5911250842,3787.37397444444
261.7124750528,3804.09730777777
261.8338090858,3813.54397444444
261.9551271832,3833.70064111111
262.076429345,3857.39730777778
262.1977155712,3864.72397444444
262.3189858618,3877.75730777777
262.4402402168,3886.18730777777
262.5614786362,3896.31730777777
262.68270112,3901.71397444444
262.8039076682,3906.61064111111
262.9250982808,3918.79064111111
263.0462729578,3931.56064111111
263.1674316992,3933.10064111111
263.288574505,3940.94064111111
263.4097013752,3948.50397444444
263.5308123098,3950.53397444444
263.6519073088,3951.46397444444
263.7729863722,3959.61064111111
263.8940495,3969.35397444444
264.0150966922,3972.85064111111
264.1361279488,3985.76730777777
264.2571432698,3991.88397444444
264.3781426552,3998.13397444444
264.499126105,4009.22064111111
264.6200936192,4019.54064111111
264.7410451978,4024.26397444444
264.8619808408,4027.97730777777
264.9829005482,4048.32397444444
265.10380432,4051.09064111111
265.2246921562,4057.56397444444
265.3455640568,4067.24730777777
265.4664200218,4072.51730777777
265.5872600512,4072.24397444444
265.708084145,4083.08730777777
265.8288923032,4088.32397444444
265.9496845258,4092.69730777777
266.0704608128,4101.46730777777
266.1912211642,4096.60064111111
266.31196558,4104.10730777777
266.4326940602,4100.45397444444
266.5534066048,4105.65730777777
266.6741032138,4106.15064111111
266.7947838872,4099.79064111111
266.915448625,4104.63730777777
267.0360974272,4100.80397444444
267.1567302938,4094.26064111111
267.2773472248,4101.35064111111
267.3979482202,4102.80730777777
267.51853328,4096.06064111111
267.6391024042,4105.67730777777
267.7596555928,4103.31730777777
267.8801928458,4102.74730777777
268.0007141632,4103.20730777777
268.121219545,4115.56730777777
268.2417089912,4113.25064111111
268.3621825018,4115.24064111111
268.4826400768,4124.91397444444
268.6030817162,4123.22730777777
268.72350742,4128.06064111111
268.8439171882,4127.89397444444
268.9643110208,4132.24397444444
269.0846889178,4136.17730777777
269.2050508792,4143.76064111111
269.325396905,4141.28064111111
269.4457269952,4141.64730777777
269.5660411498,4144.95730777777
269.6863393688,4145.19064111111
269.8066216522,4150.91397444444
269.926888,4148.22397444444
270.0471384122,4146.06397444444
270.1673728888,4151.10397444444
270.2875914298,4151.45397444444
270.4077940352,4154.18064111111
270.527980705,4154.65064111111
270.6481514392,4152.03064111111
270.7683062378,4155.59064111111
270.8884451008,4154.16730777777
271.0085680282,4150.92730777777
271.12867502,4156.00730777777
271.2487660762,4146.32730777777
271.3688411968,4152.13397444444
271.4889003818,4156.98397444444
271.6089436312,4158.93730777777
271.728970945,4156.95064111111
271.8489823232,4150.88064111111
271.9689777658,4156.71064111111
272.0889572728,4159.40730777777
272.2089208442,4160.90064111111
272.32886848,4165.17064111111
272.4488001802,4161.11397444444
272.5687159448,4161.28397444444
272.6886157738,4171.07730777777
272.8084996672,4172.54064111111
272.928367625,4176.56730777777
273.0482196472,4182.10397444444
273.1680557338,4179.33064111111
273.2878758848,4184.65397444444
273.4076801002,4183.80730777777
273.52746838,4180.11397444444
273.6472407242,4178.64064111111
273.7669971328,4179.28064111111
273.8867376058,4185.21064111111
274.0064621432,4179.45730777777
274.126170745,4177.89397444444
274.2458634112,4185.32730777777
274.3655401418,4189.78397444444
274.4852009368,4181.88397444444
274.6048457962,4191.46397444444
274.72447472,4187.60397444444
274.8440877082,4186.38730777777
274.9636847608,4190.69397444444
275.0832658778,4201.65730777777
275.2028310592,4198.58397444444
275.322380305,4195.68730777777
275.4419136152,4211.63730777777
275.5614309898,4207.08397444444
275.6809324288,4202.04064111111
275.8004179322,4209.41730777777
275.9198875,4227.54064111111
276.0393411322,4215.27730777777
276.1587788288,4204.97397444444
276.2782005898,4211.37397444444
276.3976064152,4217.77397444444
276.516996305,4214.85064111111
276.6363702592,4219.22730777777
276.7557282778,4217.26064111111
276.8750703608,4218.60730777777
276.9943965082,4226.33397444444
277.11370672,4228.23730777777
277.2330009962,4223.44397444444
277.3522793368,4238.83730777777
277.4715417418,4233.64397444444
277.5907882112,4234.24730777777
277.710018745,4237.54730777777
277.8292333432,4234.52730777777
277.9484320058,4236.13397444444
278.0676147328,4236.28730777777
278.1867815242,4235.76730777777
278.30593238,4229.73064111111
278.4250673002,4240.25064111111
278.5441862848,4238.91730777777
278.6632893338,4246.35064111111
278.7823764472,4247.42064111111
278.901447625,4249.94064111111
279.0205028672,4254.28397444444
279.1395421738,4266.27730777777
279.2585655448,4262.33064111111
279.3775729802,4266.57730777777
279.49656448,4268.66064111111
279.6155400442,4268.60730777777
279.7344996728,4276.69397444444
279.8534433658,4271.93064111111
279.9723711232,4273.21730777777
280.091282945,4276.64397444444
280.2101788312,4271.72397444444
280.3290587818,4280.90730777777
280.4479227968,4275.75730777777
280.5667708762,4272.20730777777
280.68560302,4278.41064111111
280.8044192282,4277.04730777777
280.9232195008,4279.15730777777
281.0420038378,4282.15064111111
281.1607722392,4279.32730777777
281.279524705,4290.34397444444
281.3982612352,4286.84730777777
281.5169818298,4296.22397444444
281.6356864888,4301.67730777777
281.7543752122,4298.51397444444
281.873048,4300.36397444444
281.9917048522,4304.31397444444
282.1103457688,4310.86064111111
282.2289707498,4307.44397444444
282.3475797952,4310.53730777777
282.466172905,4310.21730777777
282.5847500792,4317.44730777777
282.7033113178,4314.27730777777
282.8218566208,4310.73397444444
282.9403859882,4305.90397444444
283.05889942,4308.73397444444
283.1773969162,4314.91397444444
283.2958784768,4313.81730777777
283.4143441018,4310.27397444444
283.5327937912,4305.45730777777
283.651227545,4310.06730777777
283.7696453632,4305.53730777777
283.8880472458,4303.44064111111
284.0064331928,4311.44397444444
284.1248032042,4311.32730777777
284.24315728,4313.42064111111
284.3614954202,4317.85730777777
284.4798176248,4325.18064111111
284.5981238938,4328.28730777777
284.7164142272,4330.56397444444
284.834688625,4328.98397444444
284.9529470872,4331.04730777777
285.0711896138,4324.03397444444
285.1894162048,4325.40730777777
285.3076268602,4329.49730777777
285.42582158,4330.30397444444
285.5440003642,4334.21397444444
285.6621632128,4332.77730777777
285.7803101258,4336.91730777777
285.8984411032,4334.27397444444
286.016556145,4331.95064111111
286.1346552512,4333.01064111111
286.2527384218,4338.21064111111
286.3708056568,4332.01064111111
286.4888569562,4331.83730777777
286.60689232,4335.76730777777
286.7249117482,4327.39730777777
286.8429152408,4332.54730777777
286.9609027978,4336.49397444444
287.0788744192,4339.12397444444
287.196830105,4345.51730777777
287.3147698552,4338.97397444444
287.4326936698,4337.72064111111
287.5506015488,4341.87730777777
287.6684934922,4342.40064111111
287.7863695,4348.29064111111
287.9042295722,4344.75064111111
288.0220737088,4343.86730777777
288.1399019098,4347.70397444444
288.2577141752,4348.03064111111
288.375510505,4343.38064111111
288.4932908992,4344.13397444444
288.6110553578,4342.66730777777
288.7288038808,4340.34064111111
288.8465364682,4336.33064111111
288.96425312,4336.34397444444
289.0819538362,4334.68730777777
289.1996386168,4340.33064111111
289.3173074618,4349.79064111111
289.4349603712,4346.97730777777
289.552597345,4353.41397444444
289.6702183832,4357.65064111111
289.7878234858,4361.02397444444
289.9054126528,4362.82064111111
290.0229858842,4370.79397444444
290.14054318,4374.60064111111
290.2580845402,4377.57397444444
290.3756099648,4383.70397444444
290.4931194538,4387.02730777777
290.6106130072,4389.48730777777
290.728090625,4394.42730777777
290.8455523072,4400.40730777777
290.9629980538,4406.48730777777
291.0804278648,4411.29064111111
291.1978417402,4413.38730777778
291.31523968,4416.56730777777
291.4326216842,4421.00730777778
291.5499877528,4426.53397444444
291.6673378858,4437.06397444444
291.7846720832,4440.32730777777
291.901990345,4447.62397444444
292.0192926712,4456.42397444444
292.1365790618,4455.01397444444
292.2538495168,4462.14730777777
292.3711040362,4463.79064111111
292.48834262,4473.34064111111
292.6055652682,4479.22730777778
292.7227719808,4485.12397444444
292.8399627578,4492.33397444444
292.9571375992,4499.29064111111
293.074296505,4502.72064111111
293.1914394752,4504.86730777777
293.3085665098,4509.03730777777
293.4256776088,4523.07397444444
293.5427727722,4525.68397444444
293.659852,4533.39397444444
293.7769152922,4537.85064111111
293.8939626488,4548.41397444444
294.0109940698,4552.68064111111
294.1280095552,4556.29730777778
294.245009105,4566.11730777777
294.3619927192,4574.88064111111
294.4789603978,4580.45730777777
294.5959121408,4583.27397444444
294.7128479482,4591.48730777777
294.82976782,4605.85730777777
294.9466717562,4601.87397444444
295.0635597568,4613.09064111111
295.1804318218,4620.70730777777
295.2972879512,4624.49397444444
295.414128145,4625.36064111111
295.5309524032,4632.72397444444
295.6477607258,4645.58064111111
295.7645531128,4642.58064111111
295.8813295642,4648.63397444444
295.99809008,4658.41064111111
296.1148346602,4669.05730777777
296.2315633048,4697.22730777777
296.3482760138,4676.22064111111
296.4649727872,4690.57397444444
296.581653625,4700.56730777777
296.6983185272,4712.63397444444
296.8149674938,4716.90730777777
296.9316005248,4723.28064111111
297.0482176202,4729.47064111111
297.16481878,4731.13064111111
297.2814040042,4742.04397444444
297.3979732928,4750.54397444444
