UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,136126
Integration Time,1000
Averages,300
Date,9/21/2020 9:50:11 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,19907.9509766667
Reference Date,Multiple Library Date
User Note,


181.8418,1570.65666666667
181.9732053322,-91.5756900000001
182.1045947288,-94.9290233333334
182.2359681898,-96.3923566666667
182.3673257152,-61.5756900000001
182.498667305,-58.6323566666667
182.6299929592,-61.7723566666667
182.7613026778,-60.0523566666667
182.8925964608,-59.4090233333334
183.0238743082,-57.8790233333334
183.15513622,-61.0590233333334
183.2863821962,-59.33569
183.4176122368,-55.7690233333334
183.5488263418,-54.09569
183.6800245112,-59.40569
183.811206745,-53.81569
183.9423730432,-56.21569
184.0735234058,-56.41569
184.2046578328,-53.04569
184.3357763242,-55.9890233333333
184.46687888,-56.0923566666667
184.5979655002,-52.9323566666667
184.7290361848,-56.09569
184.8600909338,-53.5290233333333
184.9911297472,-51.8423566666667
185.122152625,-55.24569
185.2531595672,-51.1590233333333
185.3841505738,-53.25569
185.5151256448,-51.51569
185.6460847802,-53.98569
185.77702798,-55.6323566666667
185.9079552442,-55.0723566666667
186.0388665728,-53.0723566666667
186.1697619658,-53.5623566666667
186.3006414232,-50.89569
186.431504945,-55.25569
186.5623525312,-52.77569
186.6931841818,-56.8490233333334
186.8239998968,-54.2423566666667
186.9547996762,-48.29569
187.08558352,-53.5590233333334
187.2163514282,-49.99569
187.3471034008,-57.62569
187.4778394378,-55.9723566666667
187.6085595392,-50.26569
187.739263705,-51.0723566666667
187.8699519352,-52.54569
188.0006242298,-52.14569
188.1312805888,-50.20569
188.2619210122,-51.70569
188.3925455,-55.15569
188.5231540522,-53.40569
188.6537466688,-53.72569
188.7843233498,-54.5023566666667
188.9148840952,-51.8623566666667
189.045428905,-52.4823566666667
189.1759577792,-54.2190233333334
189.3064707178,-50.7723566666667
189.4369677208,-53.74569
189.5674487882,-53.18569
189.69791392,-45.86569
189.8283631162,-52.5723566666667
189.9587963768,-53.6290233333333
190.0892137018,-51.2723566666667
190.2196150912,-52.29569
190.350000545,-52.7190233333333
190.4803700632,-52.2790233333333
190.6107236458,-51.43569
190.7410612928,-52.0223566666667
190.8713830042,-45.1590233333333
191.00168878,-50.5123566666667
191.1319786202,-49.98569
191.2622525248,-51.6723566666667
191.3925104938,-46.3023566666667
191.5227525272,-49.7023566666667
191.652978625,-43.0390233333333
191.7831887872,-45.60569
191.9133830138,-48.9223566666667
192.0435613048,-48.1590233333333
192.1737236602,-46.56569
192.30387008,-47.4423566666667
192.4340005642,-50.3690233333333
192.5641151128,-45.37569
192.6942137258,-49.0923566666667
192.8242964032,-44.19569
192.954363145,-44.7390233333333
193.0844139512,-45.6290233333333
193.2144488218,-44.5790233333333
193.3444677568,-45.9123566666666
193.4744707562,-40.67569
193.60445782,-42.46569
193.7344289482,-40.4023566666666
193.8643841408,-38.6523566666666
193.9943233978,-37.39569
194.1242467192,-37.08569
194.254154105,-36.29569
194.3840455552,-37.4090233333333
194.5139210698,-40.3990233333333
194.6437806488,-39.9223566666667
194.7736242922,-38.5623566666667
194.903452,-38.9490233333333
195.0332637722,-28.6190233333333
195.1630596088,-34.9790233333333
195.2928395098,-33.80569
195.4226034752,-26.17569
195.552351505,-29.72569
195.6820835992,-25.9023566666667
195.8117997578,-28.2723566666666
195.9414999808,-27.89569
196.0711842682,-28.3723566666667
196.20085262,-22.42569
196.3305050362,-23.3390233333333
196.4601415168,-18.2623566666667
196.5897620618,-14.9123566666667
196.7193666712,-16.1090233333333
196.848955345,-20.4890233333333
196.9785280832,-21.8823566666667
197.1080848858,-23.4390233333333
197.2376257528,-19.0190233333333
197.3671506842,-16.8090233333333
197.49665968,-13.3123566666667
197.6261527402,-10.35569
197.7556298648,-7.87569
197.8850910538,-7.18235666666667
198.0145363072,-5.96902333333333
198.143965625,-4.64902333333334
198.2733790072,-7.73569
198.4027764538,-2.60569
198.5321579648,-0.949023333333333
198.6615235402,4.46431
198.79087318,6.50097666666667
198.9202068842,9.27431
199.0495246528,6.73097666666667
199.1788264858,9.03764333333334
199.3081123832,8.23764333333333
199.437382345,8.97431
199.5666363712,6.31431
199.6958744618,4.40097666666666
199.8250966168,10.3209766666667
199.9543028362,13.96431
200.08349312,13.8209766666667
200.2126674682,14.2276433333333
200.3418258808,20.69431
200.4709683578,18.9676433333333
200.6000948992,19.9609766666667
200.729205505,18.4776433333333
200.8583001752,25.47431
200.9873789098,28.71431
201.1164417088,28.28431
201.2454885722,33.7676433333334
201.3745195,32.8309766666667
201.5035344922,33.9476433333334
201.6325335488,36.4509766666667
201.7615166698,40.2376433333334
201.8904838552,39.5309766666667
202.019435105,43.0509766666667
202.1483704192,43.22431
202.2772897978,43.62431
202.4061932408,44.7609766666667
202.5350807482,43.8176433333334
202.66395232,50.2676433333333
202.7928079562,48.86431
202.9216476568,55.33431
203.0504714218,55.38431
203.1792792512,54.51431
203.308071145,55.06431
203.4368471032,71.8209766666666
203.5656071258,60.5976433333333
203.6943512128,62.7443099999999
203.8230793642,66.3276433333333
203.95179158,66.2976433333333
204.0804878602,65.6509766666666
204.2091682048,73.8509766666666
204.3378326138,72.1343099999999
204.4664810872,78.2943099999999
204.595113625,76.4109766666666
204.7237302272,80.5243099999999
204.8523308938,83.6176433333333
204.9809156248,82.7543099999999
205.1094844202,88.8243099999999
205.23803728,89.0009766666666
205.3665742042,92.0076433333332
205.4950951928,96.6343099999999
205.6236002458,93.9676433333333
205.7520893632,101.097643333333
205.880562545,102.550976666667
206.0090197912,104.480976666667
206.1374611018,106.05431
206.2658864768,116.28431
206.3942959162,112.420976666667
206.52268942,114.420976666667
206.6510669882,117.550976666667
206.7794286208,124.270976666667
206.9077743178,123.500976666667
207.0361040792,130.110976666667
207.164417905,129.260976666667
207.2927157952,132.127643333333
207.4209977498,135.617643333333
207.5492637688,138.50431
207.6775138522,146.237643333333
207.805748,144.967643333333
207.9339662122,151.850976666667
208.0621684888,150.490976666667
208.1903548298,156.637643333333
208.3185252352,158.97431
208.446679705,164.64431
208.5748182392,169.06431
208.7029408378,173.14431
208.8310475008,173.860976666667
208.9591382282,181.220976666667
209.08721302,181.170976666667
209.2152718762,185.34431
209.3433147968,195.770976666667
209.4713417818,193.947643333333
209.5993528312,197.47431
209.727347945,201.300976666667
209.8553271232,205.39431
209.9832903658,212.250976666667
210.1112376728,212.29431
210.2391690442,215.70431
210.36708448,218.987643333333
210.4949839802,225.630976666667
210.6228675448,232.47431
210.7507351738,240.297643333333
210.8785868672,240.800976666667
211.006422625,247.000976666667
211.1342424472,257.19431
211.2620463338,257.617643333333
211.3898342848,267.980976666667
211.5176063002,270.95431
211.64536238,280.08431
211.7731025242,281.56431
211.9008267328,290.44431
212.0285350058,295.56431
212.1562273432,304.750976666667
212.283903745,314.290976666667
212.4115642112,315.030976666667
212.5392087418,324.400976666667
212.6668373368,330.61431
212.7944499962,336.02431
212.92204672,343.017643333333
213.0496275082,349.730976666667
213.1771923608,358.42431
213.3047412778,367.890976666667
213.4322742592,371.27431
213.559791305,380.167643333333
213.6872924152,389.370976666667
213.8147775898,393.987643333333
213.9422468288,403.68431
214.0697001322,413.117643333333
214.1971375,418.77431
214.3245589322,429.797643333333
214.4519644288,436.390976666667
214.5793539898,446.800976666666
214.7067276152,452.480976666666
214.834085305,461.76431
214.9614270592,469.947643333333
215.0887528778,482.560976666666
215.2160627608,488.887643333333
215.3433567082,501.007643333333
215.47063472,509.52431
215.5978967962,518.50431
215.7251429368,533.807643333333
215.8523731418,541.367643333333
215.9795874112,547.657643333333
216.106785745,558.170976666667
216.2339681432,569.590976666667
216.3611346058,582.660976666667
216.4882851328,590.507643333333
216.6154197242,599.18431
216.74253838,613.110976666667
216.8696411002,622.37431
216.9967278848,634.540976666667
217.1237987338,644.51431
217.2508536472,654.56431
217.377892625,671.367643333333
217.5049156672,683.817643333334
217.6319227738,691.767643333334
217.7589139448,703.65431
217.8858891802,718.99431
218.01284848,732.170976666667
218.1397918442,745.43431
218.2667192728,760.580976666667
218.3936307658,774.97431
218.5205263232,787.32431
218.647405945,804.997643333333
218.7742696312,818.85431
218.9011173818,831.02431
219.0279491968,845.040976666667
219.1547650762,858.85431
219.28156502,877.72431
219.4083490282,892.950976666667
219.5351171008,908.330976666667
219.6618692378,923.527643333334
219.7886054392,939.847643333334
219.915325705,954.99431
220.0420300352,967.99431
220.1687184298,985.99431
220.2953908888,1002.99764333333
220.4220474122,1016.83764333333
220.548688,1032.51431
220.6753126522,1050.17764333333
220.8019213688,1070.14764333333
220.9285141498,1084.49431
221.0550909952,1106.36764333333
221.181651905,1122.31097666667
221.3081968792,1139.48097666667
221.4347259178,1160.66431
221.5612390208,1177.38431
221.6877361882,1193.57097666667
221.81421742,1216.04764333333
221.9406827162,1233.09097666667
222.0671320768,1258.72097666667
222.1935655018,1273.18764333333
222.3199829912,1295.77097666667
222.446384545,1315.85764333333
222.5727701632,1334.16431
222.6991398458,1361.31764333333
222.8254935928,1380.14431
222.9518314042,1399.20431
223.07815328,1423.23097666667
223.2044592202,1445.74097666667
223.3307492248,1470.28431
223.4570232938,1487.45097666667
223.5832814272,1510.12097666667
223.709523625,1531.88431
223.8357498872,1557.42764333333
223.9619602138,1585.07431
224.0881546048,1600.08097666667
224.2143330602,1624.61097666667
224.34049558,1651.73431
224.4666421642,1671.03431
224.5927728128,1702.32431
224.7188875258,1719.65097666667
224.8449863032,1752.29097666667
224.971069145,1779.12764333333
225.0971360512,1802.39764333333
225.2231870218,1830.92764333333
225.3492220568,1860.46764333333
225.4752411562,1887.66764333333
225.60124432,1918.51097666667
225.7272315482,1946.60097666667
225.8532028408,1972.97097666667
225.9791581978,2001.31097666667
226.1050976192,2026.49097666667
226.231021105,2062.25764333333
226.3569286552,2086.84431
226.4828202698,2114.74431
226.6086959488,2154.58097666667
226.7345556922,2178.61764333333
226.8603995,2214.43097666667
226.9862273722,2246.52764333333
227.1120393088,2277.77097666667
227.2378353098,2307.54764333333
227.3636153752,2336.54431
227.489379505,2375.12431
227.6151276992,2399.64431
227.7408599578,2426.19764333333
227.8665762808,2467.20764333333
227.9922766682,2502.15764333333
228.11796112,2535.73431
228.2436296362,2567.25764333333
228.3692822168,2602.22097666667
228.4949188618,2633.00764333333
228.6205395712,2669.65431
228.746144345,2710.63431
228.8717331832,2742.61097666667
228.9973060858,2776.19764333333
229.1228630528,2813.49764333333
229.2484040842,2851.01097666667
229.37392918,2884.89431
229.4994383402,2924.68097666667
229.6249315648,2954.08431
229.7504088538,2991.29764333333
229.8758702072,3031.89764333333
230.001315625,3068.86097666667
230.1267451072,3101.91097666667
230.2521586538,3143.76431
230.3775562648,3175.02097666667
230.5029379402,3207.46097666667
230.62830368,3243.10764333333
230.7536534842,3281.49097666667
230.8789873528,3317.60764333333
231.0043052858,3361.14764333333
231.1296072832,3392.86764333333
231.254893345,3433.25764333333
231.3801634712,3468.13431
231.5054176618,3498.83764333333
231.6306559168,3537.94431
231.7558782362,3569.07764333333
231.88108462,3622.23097666666
232.0062750682,3661.08431
232.1314495808,3705.90097666666
232.2566081578,3737.91097666666
232.3817507992,3777.79431
232.506877505,3812.70097666666
232.6319882752,3847.92097666666
232.7570831098,3885.15431
232.8821620088,3929.58097666666
233.0072249722,3969.16764333333
233.132272,4001.31764333333
233.2573030922,4030.23431
233.3823182488,4075.64431
233.5073174698,4104.40764333333
233.6323007552,4140.35431
233.757268105,4166.51431
233.8822195192,4202.93097666666
234.0071549978,4240.60431
234.1320745408,4279.30431
234.2569781482,4306.34097666666
234.38186582,4345.00097666667
234.5067375562,4371.20097666667
234.6315933568,4404.80431
234.7564332218,4458.80764333333
234.8812571512,4468.66431
235.006065145,4498.51431
235.1308572032,4530.47431
235.2556333258,4557.85431
235.3803935128,4584.39764333333
235.5051377642,4622.77431
235.62986608,4646.95431
235.7545784602,4669.48431
235.8792749048,4694.10764333333
236.0039554138,4723.90097666666
236.1286199872,4743.70764333333
236.253268625,4771.05764333333
236.3779013272,4808.34097666667
236.5025180938,4828.74764333333
236.6271189248,4854.64764333333
236.7517038202,4883.03764333333
236.87627278,4907.67764333333
237.0008258042,4923.19097666666
237.1253628928,4964.85097666667
237.2498840458,4981.82431
237.3743892632,5001.92431
237.498878545,5029.83431
237.6233518912,5052.13097666667
237.7478093018,5069.67431
237.8722507768,5093.77097666667
237.9966763162,5105.43097666667
238.12108592,5126.84764333333
238.2454795882,5150.76097666667
238.3698573208,5154.76097666667
238.4942191178,5175.16764333333
238.6185649792,5190.82097666667
238.742894905,5208.62097666667
238.8672088952,5225.43097666667
238.9915069498,5243.87097666667
239.1157890688,5258.88097666667
239.2400552522,5269.95431
239.3643055,5289.82764333333
239.4885398122,5305.69097666667
239.6127581888,5317.14431
239.7369606298,5336.86764333333
239.8611471352,5342.74431
239.985317705,5365.65097666667
240.1094723392,5379.80764333333
240.2336110378,5391.92431
240.3577338008,5407.67764333333
240.4818406282,5419.70097666667
240.60593152,5438.65097666667
240.7300064762,5461.97097666667
240.8540654968,5461.99764333333
240.9781085818,5482.04764333333
241.1021357312,5491.09431
241.226146945,5511.47431
241.3501422232,5524.70431
241.4741215658,5534.68097666667
241.5980849728,5549.41431
241.7220324442,5563.03764333333
241.84596398,5576.82097666667
241.9698795802,5593.01764333333
242.0937792448,5613.31764333333
242.2176629738,5632.97097666667
242.3415307672,5657.33097666667
242.465382625,5678.59764333333
242.5892185472,5682.71431
242.7130385338,5666.25764333333
242.8368425848,5684.43764333333
242.9606307002,5714.50097666667
243.08440288,5739.40764333333
243.2081591242,5767.41097666667
243.3318994328,5799.72431
243.4556238058,5828.98431
243.5793322432,5849.42097666667
243.703024745,5862.33764333333
243.8267013112,5896.08764333334
243.9503619418,5889.85764333334
244.0740066368,5860.83431
244.1976353962,5860.77431
244.32124822,5877.33431
244.4448451082,5927.01431
244.5684260608,5979.56764333333
244.6919910778,6001.73764333333
244.8155401592,6036.30097666667
244.939073305,6060.39431
245.0625905152,6098.52431
245.1860917898,6111.72764333334
245.3095771288,6128.42431
245.4330465322,6165.40431
245.5565,6176.32431
245.6799375322,6212.42764333334
245.8033591288,6265.10097666667
245.9267647898,6268.91431
246.0501545152,6248.42431
246.173528305,6236.63097666667
246.2968861592,6275.84431
246.4202280778,6336.91764333334
246.5435540608,6409.72764333334
246.6668641082,6471.92431
246.79015822,6545.90097666667
246.9134363962,6585.56764333334
247.0366986368,6655.97097666667
247.1599449418,6681.05097666667
247.2831753112,6746.63097666667
247.406389745,6801.67431
247.5295882432,6835.88097666667
247.6527708058,6896.12431
247.7759374328,6937.29764333334
247.8990881242,6979.74764333333
248.02222288,7040.67097666667
248.1453417002,7095.26764333334
248.2684445848,7138.16764333334
248.3915315338,7195.76097666667
248.5146025472,7222.58764333334
248.637657625,7192.04764333334
248.7606967672,7192.97097666667
248.8837199738,7274.46764333334
249.0067272448,7366.00097666667
249.1297185802,7452.91431
249.25269398,7518.60097666667
249.3756534442,7590.58431
249.4985969728,7662.20097666667
249.6215245658,7743.30431
249.7444362232,7800.79764333334
249.867331945,7906.15097666667
249.9902117312,7954.77431000001
250.1130755818,8044.89764333334
250.2359234968,8137.98097666667
250.3587554762,8184.76097666667
250.48157152,8268.45097666667
250.6043716282,8332.80431000001
250.7271558008,8391.99097666667
250.8499240378,8482.89431
250.9726763392,8554.80764333334
251.095412705,8624.95097666667
251.2181331352,8695.89097666667
251.3408376298,8768.36097666667
251.4635261888,8840.72097666667
251.5861988122,8886.48431
251.7088555,8888.79097666667
251.8314962522,8947.56097666667
251.9541210688,9066.26097666666
252.0767299498,9169.62431
252.1993228952,9273.98431
252.321899905,9377.74431
252.4444609792,9463.77764333333
252.5670061178,9575.44097666667
252.6895353208,9660.41764333334
252.8120485882,9770.07431
252.93454592,9878.27097666667
253.0570273162,9964.12764333333
253.1794927768,10084.4009766667
253.3019423018,10173.9809766667
253.4243758912,10277.98431
253.546793545,10375.19431
253.6691952632,10461.5909766667
253.7915810458,10539.66431
253.9139508928,10638.20431
254.0363048042,10731.0576433333
254.15864278,10833.64431
254.2809648202,10925.1809766667
254.4032709248,10992.3209766667
254.5255610938,11080.63431
254.6478353272,11164.0709766667
254.770093625,11236.35431
254.8923359872,11311.78431
255.0145624138,11381.6776433333
255.1367729048,11417.4809766667
255.2589674602,11442.3576433333
255.38114608,11535.76431
255.5033087642,11657.6376433333
255.6254555128,11771.4809766667
255.7475863258,11880.9176433333
255.8697012032,12001.7209766667
255.991800145,12108.9009766667
256.1138831512,12234.9209766667
256.2359502218,12353.01431
256.3580013568,12490.4809766667
256.4800365562,12598.1076433333
256.60205582,12736.01431
256.7240591482,12836.6376433333
256.8460465408,12943.3276433333
256.9680179978,13057.3709766667
257.0899735192,13147.10431
257.211913105,13233.9409766667
257.3338367552,13333.2476433333
257.4557444698,13420.85431
257.5776362488,13495.4509766667
257.6995120922,13576.5476433333
257.821372,13648.8309766667
257.9432159722,13738.5476433333
258.0650440088,13812.6876433333
258.1868561098,13892.6976433333
258.3086522752,13976.6576433333
258.430432505,14045.75431
258.5521967992,14125.7476433333
258.6739451578,14207.3009766667
258.7956775808,14301.8609766667
258.9173940682,14380.9909766667
259.03909462,14440.6109766667
259.1607792362,14470.4376433333
259.2824479168,14537.6909766667
259.4041006618,14632.48431
259.5257374712,14716.0509766667
259.647358345,14800.3709766667
259.7689632832,14873.6376433333
259.8905522858,14942.5109766667
260.0121253528,15025.9576433333
260.1336824842,15073.9976433333
260.25522368,15153.1909766667
260.3767489402,15215.58431
260.4982582648,15291.2209766667
260.6197516538,15348.95431
260.7412291072,15403.1409766667
260.862690625,15475.5176433333
260.9841362072,15538.2509766667
261.1055658538,15610.1976433333
261.2269795648,15684.66431
261.3483773402,15739.39431
261.46975918,15808.0276433333
261.5911250842,15861.74431
261.7124750528,15911.46431
261.8338090858,15957.41431
261.9551271832,16027.4509766667
262.076429345,16107.1909766667
262.1977155712,16155.8709766667
262.3189858618,16209.00431
262.4402402168,16252.62431
262.5614786362,16289.48431
262.68270112,16336.4476433333
262.8039076682,16364.1509766667
262.9250982808,16408.79431
263.0462729578,16454.7576433333
263.1674316992,16483.3409766667
263.288574505,16514.4609766667
263.4097013752,16523.3176433333
263.5308123098,16523.0409766667
263.6519073088,16548.09431
263.7729863722,16577.23431
263.8940495,16612.5676433333
264.0150966922,16638.83431
264.1361279488,16685.7109766667
264.2571432698,16719.4676433333
264.3781426552,16767.15431
264.499126105,16809.98431
264.6200936192,16854.5709766667
264.7410451978,16888.1976433333
264.8619808408,16929.5009766667
264.9829005482,16974.52431
265.10380432,16987.6709766667
265.2246921562,17012.1276433333
265.3455640568,17052.8876433333
265.4664200218,17079.4509766667
265.5872600512,17081.0109766667
265.708084145,17110.6376433333
265.8288923032,17125.4009766667
265.9496845258,17151.58431
266.0704608128,17168.8909766667
266.1912211642,17175.64431
266.31196558,17183.8009766667
266.4326940602,17192.72431
266.5534066048,17210.06431
266.6741032138,17224.3676433333
266.7947838872,17222.54431
266.915448625,17216.26431
267.0360974272,17200.4876433333
267.1567302938,17201.0909766667
267.2773472248,17199.9076433333
267.3979482202,17208.91431
267.51853328,17200.8209766667
267.6391024042,17228.9276433333
267.7596555928,17253.5576433333
267.8801928458,17260.6509766667
268.0007141632,17272.7476433333
268.121219545,17300.3176433333
268.2417089912,17293.3476433333
268.3621825018,17307.2176433333
268.4826400768,17345.41431
268.6030817162,17355.08431
268.72350742,17361.7176433333
268.8439171882,17378.28431
268.9643110208,17394.4476433333
269.0846889178,17407.93431
269.2050508792,17401.2109766667
269.325396905,17393.1276433333
269.4457269952,17406.8209766667
269.5660411498,17414.02431
269.6863393688,17425.1109766667
269.8066216522,17434.9509766667
269.926888,17433.81431
270.0471384122,17445.78431
270.1673728888,17460.6176433333
270.2875914298,17455.0676433333
270.4077940352,17466.3876433333
270.527980705,17478.53431
270.6481514392,17467.51431
270.7683062378,17480.6876433333
270.8884451008,17474.77431
271.0085680282,17442.0276433333
271.12867502,17448.9876433333
271.2487660762,17452.6109766667
271.3688411968,17455.0476433333
271.4889003818,17468.7709766667
271.6089436312,17463.3876433333
271.728970945,17466.08431
271.8489823232,17465.0509766667
271.9689777658,17456.2909766667
272.0889572728,17468.49431
272.2089208442,17477.1776433333
272.32886848,17490.1076433333
272.4488001802,17491.4309766667
272.5687159448,17505.81431
272.6886157738,17528.5276433333
272.8084996672,17528.9709766667
272.928367625,17543.1109766667
273.0482196472,17578.23431
273.1680557338,17588.87431
273.2878758848,17602.3476433333
273.4076801002,17597.0476433333
273.52746838,17582.9376433333
273.6472407242,17588.4976433333
273.7669971328,17605.8176433333
273.8867376058,17603.54431
274.0064621432,17603.6776433333
274.126170745,17610.9876433333
274.2458634112,17618.64431
274.3655401418,17633.44431
274.4852009368,17628.0409766667
274.6048457962,17641.72431
274.72447472,17662.6476433333
274.8440877082,17676.35431
274.9636847608,17684.5676433333
275.0832658778,17700.8009766667
275.2028310592,17705.95431
275.322380305,17694.4309766667
275.4419136152,17719.84431
275.5614309898,17714.13431
275.6809324288,17716.2776433333
275.8004179322,17707.4709766667
275.9198875,17722.6476433333
276.0393411322,17716.9009766667
276.1587788288,17699.5876433333
276.2782005898,17714.81431
276.3976064152,17730.4876433333
276.516996305,17711.89431
276.6363702592,17733.2309766667
276.7557282778,17731.7309766667
276.8750703608,17727.60431
276.9943965082,17749.8176433333
277.11370672,17766.3409766667
277.2330009962,17757.9709766667
277.3522793368,17786.9876433333
277.4715417418,17796.3909766667
277.5907882112,17805.91431
277.710018745,17827.8076433333
277.8292333432,17827.13431
277.9484320058,17830.0109766667
278.0676147328,17825.8776433333
278.1867815242,17836.36431
278.30593238,17835.8609766667
278.4250673002,17848.24431
278.5441862848,17855.62431
278.6632893338,17879.4176433333
278.7823764472,17879.96431
278.901447625,17883.62431
279.0205028672,17903.7276433333
279.1395421738,17926.2876433333
279.2585655448,17927.3476433333
279.3775729802,17923.88431
279.49656448,17922.8709766667
279.6155400442,17930.83431
279.7344996728,17944.4976433333
279.8534433658,17943.6709766667
279.9723711232,17960.92431
280.091282945,17951.2176433333
280.2101788312,17940.9876433333
280.3290587818,17952.2909766667
280.4479227968,17937.2409766667
280.5667708762,17928.5176433333
280.68560302,17944.24431
280.8044192282,17942.5476433333
280.9232195008,17951.3309766667
281.0420038378,17962.7409766667
281.1607722392,17964.88431
281.279524705,17983.2709766667
281.3982612352,17986.55431
281.5169818298,18006.8509766667
281.6356864888,18026.3976433333
281.7543752122,18034.28431
281.873048,18032.9909766667
281.9917048522,18049.56431
282.1103457688,18068.00431
282.2289707498,18067.5876433333
282.3475797952,18069.74431
282.466172905,18086.99431
282.5847500792,18088.1376433333
282.7033113178,18085.6809766667
282.8218566208,18069.98431
282.9403859882,18058.0476433333
283.05889942,18066.14431
283.1773969162,18060.6076433333
283.2958784768,18053.9976433333
283.4143441018,18044.2376433333
283.5327937912,18040.94431
283.651227545,18046.1209766667
283.7696453632,18033.53431
283.8880472458,18033.6109766667
284.0064331928,18041.3509766667
284.1248032042,18040.7109766667
284.24315728,18037.2476433333
284.3614954202,18053.9009766667
284.4798176248,18066.66431
284.5981238938,18095.6476433333
284.7164142272,18118.64431
284.834688625,18110.7976433333
284.9529470872,18111.86431
285.0711896138,18109.8676433333
285.1894162048,18101.67431
285.3076268602,18104.2109766667
285.42582158,18100.7909766667
285.5440003642,18102.1076433333
285.6621632128,18093.0609766667
285.7803101258,18084.95431
285.8984411032,18082.87431
286.016556145,18067.6409766667
286.1346552512,18088.20431
286.2527384218,18090.89431
286.3708056568,18087.1376433333
286.4888569562,18075.1709766667
286.60689232,18079.4176433333
286.7249117482,18067.6909766667
286.8429152408,18079.52431
286.9609027978,18075.6209766667
287.0788744192,18080.38431
287.196830105,18088.1809766667
287.3147698552,18078.4409766667
287.4326936698,18063.4109766667
287.5506015488,18064.6109766667
287.6684934922,18067.41431
287.7863695,18069.47431
287.9042295722,18067.8009766667
288.0220737088,18064.16431
288.1399019098,18063.72431
288.2577141752,18049.5809766667
288.375510505,18047.12431
288.4932908992,18044.5409766667
288.6110553578,18034.28431
288.7288038808,18019.01431
288.8465364682,18008.2576433333
288.96425312,17990.4276433333
289.0819538362,17981.7809766667
289.1996386168,17987.90431
289.3173074618,18005.7176433333
289.4349603712,18017.83431
289.552597345,18029.8209766667
289.6702183832,18046.3676433333
289.7878234858,18061.6809766667
289.9054126528,18067.9609766667
290.0229858842,18084.0709766667
290.14054318,18098.56431
290.2580845402,18110.5809766667
290.3756099648,18132.5409766667
290.4931194538,18150.4176433333
290.6106130072,18165.35431
290.728090625,18173.75431
290.8455523072,18184.63431
290.9629980538,18207.0309766667
291.0804278648,18223.9176433333
291.1978417402,18243.97431
291.31523968,18257.75431
291.4326216842,18273.24431
291.5499877528,18295.17431
291.6673378858,18337.2809766667
291.7846720832,18346.20431
291.901990345,18373.6609766667
292.0192926712,18392.37431
292.1365790618,18402.7009766667
292.2538495168,18426.1209766667
292.3711040362,18436.8409766667
292.48834262,18454.7909766667
292.6055652682,18474.4776433333
292.7227719808,18498.5176433333
292.8399627578,18507.95431
292.9571375992,18523.2909766667
293.074296505,18554.31431
293.1914394752,18570.6109766667
293.3085665098,18585.6009766667
293.4256776088,18609.52431
293.5427727722,18618.8909766667
293.659852,18648.9576433333
293.7769152922,18677.2676433333
293.8939626488,18712.5109766667
294.0109940698,18729.8376433333
294.1280095552,18745.1976433333
294.245009105,18766.8476433333
294.3619927192,18786.03431
294.4789603978,18810.7409766667
294.5959121408,18826.4276433333
294.7128479482,18844.06431
294.82976782,18883.6109766667
294.9466717562,18896.62431
295.0635597568,18919.3376433333
295.1804318218,18938.6376433333
295.2972879512,18964.45431
295.414128145,18976.1576433333
295.5309524032,19021.4009766667
295.6477607258,19045.5776433333
295.7645531128,19063.57431
295.8813295642,19073.63431
295.99809008,19088.4609766667
296.1148346602,19123.0609766667
296.2315633048,19162.4609766667
296.3482760138,19151.3009766667
296.4649727872,19185.31431
296.581653625,19228.8976433333
296.6983185272,19261.0909766667
296.8149674938,19288.76431
296.9316005248,19320.3909766667
297.0482176202,19340.41431
297.16481878,19341.1176433333
297.2814040042,19370.45431
297.3979732928,19406.9276433333
297.5145266458,19426.16431
297.6310640632,19433.3509766667
297.747585545,19461.68431
297.8640910912,19484.82431
297.9805807018,19499.67431
298.0970543768,19512.4876433333
298.2135121162,19521.12431
298.32995392,19545.4276433333
298.4463797882,19556.9076433333
298.5627897208,19570.08431
298.6791837178,19580.8176433333
298.7955617792,19613.7176433333
298.911923905,19628.39431
299.0282700952,19646.69431
299.1446003498,19660.7809766667
299.2609146688,19667.2309766667
299.3772130522,19680.8609766667
299.4934955,19670.95431
299.6097620122,19712.5276433333
299.7260125888,19718.2509766667
299.8422472298,19727.1609766667
299.9584659352,19730.58431
300.074668705,19751.4709766667
300.1908555392,19759.5609766667
300.3070264378,19761.84431
300.4231814008,19777.0909766667
300.5393204282,19799.6809766667
300.65544352,19810.3509766667
300.7715506762,19819.3976433333
300.8876418968,19825.3209766667
301.0037171818,19842.2576433333
301.1197765312,19835.2109766667
301.235819945,19848.7309766667
301.3518474232,19853.0076433333
301.4678589658,19848.4176433333
301.5838545728,19853.30431
301.6998342442,19854.9609766667
301.81579798,19857.4709766667
301.9317457802,19859.9176433333
302.0476776448,19863.97431
302.1635935738,19861.14431
302.2794935672,19860.0509766667
302.395377625,19849.82431
302.5112457472,19865.4609766667
302.6270979338,19868.4009766667
302.7429341848,19877.1909766667
302.8587545002,19888.2576433333
302.97455888,19885.67431
303.0903473242,19889.4476433333
303.2061198328,19901.6609766667
303.3218764058,19904.6909766667
303.4376170432,19907.9509766667
303.553341745,19900.4609766667
