UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,137201
Integration Time,1000
Averages,300
Date,9/25/2020 3:51:31 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,20606.86587
Reference Date,Multiple Library Date
User Note,


181.8418,1571.62666666667
181.9732053322,-96.2407966666667
182.1045947288,-99.5174633333334
182.2359681898,-101.460796666667
182.3673257152,-60.6374633333334
182.498667305,-57.8474633333334
182.6299929592,-60.71413
182.7613026778,-59.3207966666667
182.8925964608,-58.2874633333334
183.0238743082,-57.15413
183.15513622,-59.9174633333334
183.2863821962,-58.5474633333334
183.4176122368,-54.68413
183.5488263418,-53.1907966666667
183.6800245112,-58.3307966666667
183.811206745,-53.1507966666667
183.9423730432,-55.6807966666667
184.0735234058,-55.57413
184.2046578328,-51.7907966666667
184.3357763242,-55.1107966666667
184.46687888,-55.45413
184.5979655002,-52.2207966666667
184.7290361848,-55.20413
184.8600909338,-52.72413
184.9911297472,-51.3674633333333
185.122152625,-54.4274633333333
185.2531595672,-50.13413
185.3841505738,-52.5374633333333
185.5151256448,-50.5507966666667
185.6460847802,-53.49413
185.77702798,-55.2607966666667
185.9079552442,-54.25413
186.0388665728,-52.56413
186.1697619658,-52.6474633333333
186.3006414232,-49.7174633333333
186.431504945,-54.56413
186.5623525312,-51.93413
186.6931841818,-56.85413
186.8239998968,-54.0174633333334
186.9547996762,-48.3407966666667
187.08558352,-53.0007966666667
187.2163514282,-49.8307966666667
187.3471034008,-56.9607966666667
187.4778394378,-56.00413
187.6085595392,-50.3407966666667
187.739263705,-51.0307966666667
187.8699519352,-52.41413
188.0006242298,-52.29413
188.1312805888,-49.71413
188.2619210122,-51.3974633333333
188.3925455,-54.2407966666667
188.5231540522,-53.1374633333334
188.6537466688,-53.5707966666667
188.7843233498,-54.19413
188.9148840952,-50.93413
189.045428905,-51.6107966666667
189.1759577792,-53.30413
189.3064707178,-49.99413
189.4369677208,-52.84413
189.5674487882,-52.9107966666667
189.69791392,-45.4874633333334
189.8283631162,-51.64413
189.9587963768,-52.97413
190.0892137018,-51.11413
190.2196150912,-52.0674633333334
190.350000545,-52.13413
190.4803700632,-51.8674633333333
190.6107236458,-50.65413
190.7410612928,-51.34413
190.8713830042,-44.13413
191.00168878,-49.2574633333333
191.1319786202,-49.15413
191.2622525248,-50.74413
191.3925104938,-45.4707966666667
191.5227525272,-48.7907966666667
191.652978625,-42.5474633333333
191.7831887872,-44.6974633333334
191.9133830138,-47.5307966666667
192.0435613048,-46.7107966666667
192.1737236602,-45.10413
192.30387008,-46.1507966666667
192.4340005642,-49.0574633333334
192.5641151128,-44.27413
192.6942137258,-47.9307966666667
192.8242964032,-42.4674633333334
192.954363145,-43.8707966666667
193.0844139512,-44.6507966666667
193.2144488218,-43.4174633333334
193.3444677568,-45.4674633333333
193.4744707562,-40.4674633333334
193.60445782,-42.5574633333334
193.7344289482,-40.2874633333334
193.8643841408,-39.1174633333334
193.9943233978,-38.2374633333334
194.1242467192,-37.6607966666667
194.254154105,-35.97413
194.3840455552,-36.7707966666667
194.5139210698,-39.27413
194.6437806488,-38.9974633333334
194.7736242922,-37.05413
194.903452,-38.23413
195.0332637722,-26.9507966666667
195.1630596088,-34.9207966666667
195.2928395098,-33.8307966666667
195.4226034752,-26.5074633333333
195.552351505,-30.15413
195.6820835992,-26.83413
195.8117997578,-28.7874633333333
195.9414999808,-28.90413
196.0711842682,-28.9574633333333
196.20085262,-23.5807966666667
196.3305050362,-24.6107966666667
196.4601415168,-19.3907966666667
196.5897620618,-14.91413
196.7193666712,-15.7607966666667
196.848955345,-19.78413
196.9785280832,-20.54413
197.1080848858,-21.36413
197.2376257528,-17.8107966666667
197.3671506842,-15.4074633333333
197.49665968,-11.4007966666667
197.6261527402,-9.23746333333334
197.7556298648,-6.52746333333333
197.8850910538,-5.77746333333333
198.0145363072,-3.87079666666666
198.143965625,-2.49746333333333
198.2733790072,-6.61413
198.4027764538,-1.03079666666667
198.5321579648,-0.20413
198.6615235402,6.86253666666667
198.79087318,8.78920333333333
198.9202068842,12.0125366666667
199.0495246528,9.80253666666666
199.1788264858,12.7992033333333
199.3081123832,12.80587
199.437382345,14.21587
199.5666363712,11.4525366666667
199.6958744618,9.22920333333333
199.8250966168,14.8692033333333
199.9543028362,18.59587
200.08349312,18.4692033333333
200.2126674682,20.0292033333333
200.3418258808,25.4725366666667
200.4709683578,24.6725366666667
200.6000948992,25.3425366666667
200.729205505,23.0492033333333
200.8583001752,29.9825366666667
200.9873789098,34.26587
201.1164417088,34.8225366666666
201.2454885722,39.88587
201.3745195,40.06587
201.5035344922,40.8392033333333
201.6325335488,42.8925366666666
201.7615166698,48.0292033333333
201.8904838552,47.48587
202.019435105,50.2825366666667
202.1483704192,51.5692033333333
202.2772897978,51.6192033333333
202.4061932408,52.98587
202.5350807482,52.1725366666667
202.66395232,59.01587
202.7928079562,58.1925366666666
202.9216476568,64.41587
203.0504714218,64.74587
203.1792792512,64.5492033333333
203.308071145,64.09587
203.4368471032,80.0125366666666
203.5656071258,69.8625366666667
203.6943512128,72.5192033333333
203.8230793642,76.34587
203.95179158,77.50587
204.0804878602,77.0892033333333
204.2091682048,84.83587
204.3378326138,82.32587
204.4664810872,89.4158699999999
204.595113625,88.29587
204.7237302272,92.1825366666666
204.8523308938,95.9192033333333
204.9809156248,95.24587
205.1094844202,100.86587
205.23803728,102.38587
205.3665742042,104.802536666667
205.4950951928,109.469203333333
205.6236002458,106.962536666667
205.7520893632,114.039203333333
205.880562545,116.509203333333
206.0090197912,117.062536666667
206.1374611018,118.75587
206.2658864768,129.759203333333
206.3942959162,125.44587
206.52268942,127.522536666667
206.6510669882,131.332536666667
206.7794286208,139.242536666667
206.9077743178,138.382536666667
207.0361040792,145.422536666667
207.164417905,144.819203333333
207.2927157952,147.67587
207.4209977498,151.202536666667
207.5492637688,155.38587
207.6775138522,161.20587
207.805748,161.872536666667
207.9339662122,167.782536666667
208.0621684888,166.92587
208.1903548298,173.82587
208.3185252352,177.299203333333
208.446679705,181.65587
208.5748182392,184.579203333333
208.7029408378,190.379203333333
208.8310475008,191.79587
208.9591382282,198.722536666667
209.08721302,198.319203333333
209.2152718762,203.859203333333
209.3433147968,214.549203333333
209.4713417818,212.562536666667
209.5993528312,216.442536666667
209.727347945,221.889203333333
209.8553271232,225.709203333333
209.9832903658,233.142536666667
210.1112376728,235.24587
210.2391690442,237.942536666667
210.36708448,240.962536666667
210.4949839802,248.319203333333
210.6228675448,255.459203333333
210.7507351738,263.712536666667
210.8785868672,263.879203333333
211.006422625,271.279203333333
211.1342424472,280.899203333333
211.2620463338,281.342536666667
211.3898342848,290.969203333333
211.5176063002,293.899203333333
211.64536238,302.529203333333
211.7731025242,304.592536666667
211.9008267328,313.242536666667
212.0285350058,319.25587
212.1562273432,327.14587
212.283903745,337.709203333333
212.4115642112,338.22587
212.5392087418,347.352536666667
212.6668373368,353.689203333333
212.7944499962,359.132536666667
212.92204672,367.602536666667
213.0496275082,372.40587
213.1771923608,381.90587
213.3047412778,391.18587
213.4322742592,394.93587
213.559791305,404.069203333333
213.6872924152,413.029203333333
213.8147775898,419.422536666667
213.9422468288,427.609203333334
214.0697001322,437.782536666667
214.1971375,444.099203333333
214.3245589322,454.73587
214.4519644288,464.052536666667
214.5793539898,473.222536666667
214.7067276152,480.16587
214.834085305,489.682536666667
214.9614270592,497.192536666667
215.0887528778,509.622536666667
215.2160627608,516.189203333334
215.3433567082,527.629203333334
215.47063472,537.439203333333
215.5978967962,547.98587
215.7251429368,560.04587
215.8523731418,569.102536666667
215.9795874112,574.71587
216.106785745,585.88587
216.2339681432,597.939203333334
216.3611346058,612.029203333334
216.4882851328,619.272536666667
216.6154197242,628.62587
216.74253838,644.392536666667
216.8696411002,653.77587
216.9967278848,665.552536666667
217.1237987338,677.80587
217.2508536472,686.55587
217.377892625,703.312536666667
217.5049156672,716.499203333333
217.6319227738,725.212536666667
217.7589139448,738.40587
217.8858891802,751.859203333333
218.01284848,767.139203333333
218.1397918442,780.119203333333
218.2667192728,797.039203333333
218.3936307658,811.11587
218.5205263232,825.049203333333
218.647405945,841.949203333333
218.7742696312,856.652536666667
218.9011173818,868.899203333333
219.0279491968,883.022536666667
219.1547650762,899.122536666667
219.28156502,915.45587
219.4083490282,932.32587
219.5351171008,946.479203333334
219.6618692378,963.519203333334
219.7886054392,979.139203333333
219.915325705,994.479203333333
220.0420300352,1008.62587
220.1687184298,1027.20920333333
220.2953908888,1046.54920333333
220.4220474122,1061.11587
220.548688,1077.12253666667
220.6753126522,1093.14920333333
220.8019213688,1114.47587
220.9285141498,1131.42253666667
221.0550909952,1152.09587
221.181651905,1169.59253666667
221.3081968792,1185.64253666667
221.4347259178,1208.57587
221.5612390208,1226.71920333333
221.6877361882,1241.03587
221.81421742,1264.63253666667
221.9406827162,1284.68253666667
222.0671320768,1308.68587
222.1935655018,1324.34587
222.3199829912,1346.28587
222.446384545,1369.24587
222.5727701632,1385.54253666667
222.6991398458,1413.51253666667
222.8254935928,1435.46587
222.9518314042,1453.26920333333
223.07815328,1478.30920333333
223.2044592202,1501.18920333333
223.3307492248,1526.01253666667
223.4570232938,1545.08253666667
223.5832814272,1567.10920333333
223.709523625,1591.00920333333
223.8357498872,1617.77920333333
223.9619602138,1643.66920333333
224.0881546048,1661.68920333333
224.2143330602,1686.60253666667
224.34049558,1713.17920333333
224.4666421642,1734.21920333333
224.5927728128,1765.23920333333
224.7188875258,1783.57587
224.8449863032,1815.35920333333
224.971069145,1841.34253666667
225.0971360512,1864.81253666667
225.2231870218,1896.98920333333
225.3492220568,1926.96253666667
225.4752411562,1955.10920333333
225.60124432,1988.11587
225.7272315482,2018.26920333333
225.8532028408,2045.58587
225.9791581978,2077.25253666667
226.1050976192,2100.12587
226.231021105,2135.59920333333
226.3569286552,2162.69920333333
226.4828202698,2190.70920333333
226.6086959488,2228.76920333333
226.7345556922,2255.44920333333
226.8603995,2289.18587
226.9862273722,2321.89253666667
227.1120393088,2354.69253666667
227.2378353098,2386.42253666667
227.3636153752,2415.94920333333
227.489379505,2454.97587
227.6151276992,2482.22587
227.7408599578,2509.08587
227.8665762808,2552.08253666667
227.9922766682,2581.66920333333
228.11796112,2617.14253666667
228.2436296362,2653.00920333333
228.3692822168,2689.01587
228.4949188618,2718.80920333333
228.6205395712,2760.08920333333
228.746144345,2800.11587
228.8717331832,2834.81587
228.9973060858,2864.14920333333
229.1228630528,2901.87253666667
229.2484040842,2941.33587
229.37392918,2972.63253666667
229.4994383402,3017.60587
229.6249315648,3049.48920333333
229.7504088538,3086.50920333333
229.8758702072,3127.66587
230.001315625,3163.51253666667
230.1267451072,3197.93920333333
230.2521586538,3243.43253666667
230.3775562648,3277.85253666667
230.5029379402,3309.66253666667
230.62830368,3348.47587
230.7536534842,3384.98587
230.8789873528,3421.36587
231.0043052858,3468.28587
231.1296072832,3498.76920333333
231.254893345,3538.43587
231.3801634712,3574.40253666667
231.5054176618,3608.99587
231.6306559168,3646.83587
231.7558782362,3679.10253666667
231.88108462,3733.79587
232.0062750682,3773.59587
232.1314495808,3820.12253666667
232.2566081578,3851.57920333333
232.3817507992,3892.11920333333
232.506877505,3924.69253666667
232.6319882752,3963.15587
232.7570831098,4003.63253666667
232.8821620088,4045.91920333333
233.0072249722,4085.89920333333
233.132272,4120.18253666666
233.2573030922,4150.00920333333
233.3823182488,4191.39920333333
233.5073174698,4228.92253666667
233.6323007552,4264.81920333333
233.757268105,4283.52920333333
233.8822195192,4321.36920333333
234.0071549978,4356.86920333333
234.1320745408,4399.51920333333
234.2569781482,4423.78587
234.38186582,4471.41587
234.5067375562,4496.63920333333
234.6315933568,4529.57253666667
234.7564332218,4581.94920333333
234.8812571512,4598.34920333333
235.006065145,4633.18587
235.1308572032,4661.41587
235.2556333258,4687.86920333333
235.3803935128,4717.29253666667
235.5051377642,4753.69587
235.62986608,4779.74920333333
235.7545784602,4801.19253666667
235.8792749048,4822.95920333333
236.0039554138,4855.96253666667
236.1286199872,4879.91587
236.253268625,4912.60920333333
236.3779013272,4948.69587
236.5025180938,4967.04920333333
236.6271189248,4987.90253666667
236.7517038202,5019.12920333333
236.87627278,5047.95920333333
237.0008258042,5065.23253666667
237.1253628928,5104.11253666667
237.2498840458,5123.23587
237.3743892632,5149.30253666667
237.498878545,5173.44587
237.6233518912,5193.08587
237.7478093018,5210.96253666667
237.8722507768,5236.72253666667
237.9966763162,5247.19587
238.12108592,5269.20253666667
238.2454795882,5296.13920333333
238.3698573208,5301.10253666667
238.4942191178,5320.68920333333
238.6185649792,5337.53253666667
238.742894905,5354.28587
238.8672088952,5376.47920333333
238.9915069498,5394.59920333333
239.1157890688,5413.88920333333
239.2400552522,5426.73587
239.3643055,5442.07253666667
239.4885398122,5459.62587
239.6127581888,5469.38920333333
239.7369606298,5492.07587
239.8611471352,5498.45587
239.985317705,5521.06253666667
240.1094723392,5539.36587
240.2336110378,5547.75587
240.3577338008,5568.19253666667
240.4818406282,5577.21253666667
240.60593152,5597.55253666667
240.7300064762,5619.66253666667
240.8540654968,5619.89920333333
240.9781085818,5641.01253666667
241.1021357312,5651.06920333333
241.226146945,5676.06587
241.3501422232,5687.27920333333
241.4741215658,5695.94253666667
241.5980849728,5712.41920333333
241.7220324442,5726.95253666667
241.84596398,5739.96253666667
241.9698795802,5755.16587
242.0937792448,5777.09253666667
242.2176629738,5802.06587
242.3415307672,5824.13920333333
242.465382625,5843.55920333334
242.5892185472,5856.43253666667
242.7130385338,5839.45920333333
242.8368425848,5855.52920333333
242.9606307002,5880.84920333334
243.08440288,5909.45253666667
243.2081591242,5938.44253666667
243.3318994328,5971.44587
243.4556238058,5991.19920333333
243.5793322432,6018.42253666667
243.703024745,6024.50253666667
243.8267013112,6062.21253666667
243.9503619418,6064.73587
244.0740066368,6043.15587
244.1976353962,6035.87587
244.32124822,6050.02920333333
244.4448451082,6096.61920333333
244.5684260608,6143.36920333333
244.6919910778,6172.94587
244.8155401592,6206.71587
244.939073305,6230.72920333334
245.0625905152,6259.30920333334
245.1860917898,6283.76920333334
245.3095771288,6296.06253666667
245.4330465322,6335.70253666667
245.5565,6343.71253666667
245.6799375322,6379.51587
245.8033591288,6433.24587
245.9267647898,6448.36253666667
246.0501545152,6433.13587
246.173528305,6411.79253666667
246.2968861592,6446.20920333333
246.4202280778,6499.87253666667
246.5435540608,6571.84920333334
246.6668641082,6640.56253666667
246.79015822,6706.82587
246.9134363962,6753.52253666667
247.0366986368,6817.16920333333
247.1599449418,6854.22920333334
247.2831753112,6904.11587
247.406389745,6962.26920333334
247.5295882432,6995.68920333333
247.6527708058,7055.82920333333
247.7759374328,7107.61587
247.8990881242,7143.65253666667
248.02222288,7200.08920333333
248.1453417002,7260.07587
248.2684445848,7301.95587
248.3915315338,7362.12920333333
248.5146025472,7396.69587
248.637657625,7375.96253666667
248.7606967672,7365.57920333333
248.8837199738,7441.03920333333
249.0067272448,7526.55920333333
249.1297185802,7610.23587
249.25269398,7670.88920333333
249.3756534442,7751.93920333333
249.4985969728,7809.21920333333
249.6215245658,7904.42920333333
249.7444362232,7955.36920333333
249.867331945,8056.81587
249.9902117312,8118.42587
250.1130755818,8199.71253666667
250.2359234968,8287.17587
250.3587554762,8340.25920333334
250.48157152,8419.71920333334
250.6043716282,8490.15253666667
250.7271558008,8544.05587
250.8499240378,8633.05253666667
250.9726763392,8710.30920333333
251.095412705,8775.00920333334
251.2181331352,8839.67253666667
251.3408376298,8915.27587
251.4635261888,8990.67253666667
251.5861988122,9039.96920333333
251.7088555,9053.57920333333
251.8314962522,9091.12253666667
251.9541210688,9207.27587
252.0767299498,9310.88253666667
252.1993228952,9413.76253666667
252.321899905,9513.39587
252.4444609792,9605.69587
252.5670061178,9705.93253666667
252.6895353208,9808.17253666667
252.8120485882,9908.69253666667
252.93454592,10021.9192033333
253.0570273162,10097.19587
253.1794927768,10217.8325366667
253.3019423018,10302.8992033333
253.4243758912,10391.2525366667
253.546793545,10488.9092033333
253.6691952632,10582.4425366667
253.7915810458,10665.9692033333
253.9139508928,10759.52587
254.0363048042,10858.4225366667
254.15864278,10949.3825366667
254.2809648202,11052.59587
254.4032709248,11113.1725366667
254.5255610938,11198.7792033333
254.6478353272,11281.1192033333
254.770093625,11351.7025366667
254.8923359872,11430.0692033333
255.0145624138,11505.5092033333
255.1367729048,11548.65587
255.2589674602,11573.7825366667
255.38114608,11665.8592033333
255.5033087642,11782.5092033333
255.6254555128,11896.58587
255.7475863258,11993.70587
255.8697012032,12104.82587
255.991800145,12211.6592033333
256.1138831512,12342.92587
256.2359502218,12462.2425366667
256.3580013568,12600.2492033333
256.4800365562,12715.42587
256.60205582,12841.9392033333
256.7240591482,12946.60587
256.8460465408,13048.71587
256.9680179978,13163.5525366667
257.0899735192,13254.5025366667
257.211913105,13339.87587
257.3338367552,13434.5692033333
257.4557444698,13521.03587
257.5776362488,13603.47587
257.6995120922,13690.7125366667
257.821372,13757.77587
257.9432159722,13843.3992033333
258.0650440088,13922.7092033333
258.1868561098,14002.64587
258.3086522752,14078.0192033333
258.430432505,14149.4892033333
258.5521967992,14219.35587
258.6739451578,14313.0525366667
258.7956775808,14410.3592033333
258.9173940682,14494.69587
259.03909462,14561.1825366667
259.1607792362,14585.72587
259.2824479168,14660.3892033333
259.4041006618,14764.85587
259.5257374712,14853.0592033333
259.647358345,14931.2825366667
259.7689632832,15002.3725366667
259.8905522858,15073.1625366667
260.0121253528,15153.87587
260.1336824842,15198.2425366667
260.25522368,15274.2692033333
260.3767489402,15333.90587
260.4982582648,15400.2625366667
260.6197516538,15470.52587
260.7412291072,15532.67587
260.862690625,15609.4992033333
260.9841362072,15671.36587
261.1055658538,15742.3325366667
261.2269795648,15816.6225366667
261.3483773402,15871.44587
261.46975918,15923.9725366667
261.5911250842,15990.1092033333
261.7124750528,16050.5825366667
261.8338090858,16108.9325366667
261.9551271832,16173.20587
262.076429345,16255.12587
262.1977155712,16305.50587
262.3189858618,16357.6625366667
262.4402402168,16405.2225366667
262.5614786362,16444.18587
262.68270112,16494.70587
262.8039076682,16527.63587
262.9250982808,16572.20587
263.0462729578,16619.9925366667
263.1674316992,16652.0492033333
263.288574505,16687.0925366667
263.4097013752,16709.86587
263.5308123098,16711.2592033333
263.6519073088,16719.5092033333
263.7729863722,16757.6925366667
263.8940495,16787.0825366667
264.0150966922,16813.9225366667
264.1361279488,16858.74587
264.2571432698,16902.6325366667
264.3781426552,16950.86587
264.499126105,16995.2625366667
264.6200936192,17041.2892033333
264.7410451978,17075.1625366667
264.8619808408,17117.29587
264.9829005482,17156.0892033333
265.10380432,17175.6225366667
265.2246921562,17207.0325366667
265.3455640568,17235.98587
265.4664200218,17266.4225366667
265.5872600512,17279.38587
265.708084145,17325.2025366667
265.8288923032,17341.7592033333
265.9496845258,17361.7825366667
266.0704608128,17386.95587
266.1912211642,17400.4992033333
266.31196558,17411.2525366667
266.4326940602,17416.4925366667
266.5534066048,17432.36587
266.6741032138,17447.5892033333
266.7947838872,17462.6025366667
266.915448625,17464.6092033333
267.0360974272,17448.24587
267.1567302938,17443.6392033333
267.2773472248,17436.1992033333
267.3979482202,17443.93587
267.51853328,17426.6192033333
267.6391024042,17456.94587
267.7596555928,17484.6592033333
267.8801928458,17495.6925366667
268.0007141632,17509.03587
268.121219545,17552.30587
268.2417089912,17553.1825366667
268.3621825018,17570.7392033333
268.4826400768,17603.3892033333
268.6030817162,17600.6692033333
268.72350742,17625.8925366667
268.8439171882,17651.6192033333
268.9643110208,17666.0492033333
269.0846889178,17678.4892033333
269.2050508792,17669.01587
269.325396905,17662.4592033333
269.4457269952,17673.80587
269.5660411498,17669.7192033333
269.6863393688,17680.71587
269.8066216522,17689.03587
269.926888,17696.9225366667
270.0471384122,17715.7192033333
270.1673728888,17726.2992033333
270.2875914298,17731.52587
270.4077940352,17739.79587
270.527980705,17744.5125366667
270.6481514392,17747.4125366667
270.7683062378,17757.0692033333
270.8884451008,17768.1292033333
271.0085680282,17740.33587
271.12867502,17743.62587
271.2487660762,17750.6592033333
271.3688411968,17746.5892033333
271.4889003818,17758.0625366667
271.6089436312,17758.5592033333
271.728970945,17761.2592033333
271.8489823232,17754.6025366667
271.9689777658,17750.5725366667
272.0889572728,17766.1792033333
272.2089208442,17778.5325366667
272.32886848,17788.13587
272.4488001802,17783.5725366667
272.5687159448,17797.4025366667
272.6886157738,17828.6792033333
272.8084996672,17843.4692033333
272.928367625,17850.7325366667
273.0482196472,17890.53587
273.1680557338,17896.42587
273.2878758848,17911.60587
273.4076801002,17912.8825366667
273.52746838,17901.9392033333
273.6472407242,17914.52587
273.7669971328,17926.5292033333
273.8867376058,17935.1192033333
274.0064621432,17933.49587
274.126170745,17934.48587
274.2458634112,17951.9525366667
274.3655401418,17957.6925366667
274.4852009368,17971.0292033333
274.6048457962,17990.0392033333
274.72447472,17993.4525366667
274.8440877082,18013.4025366667
274.9636847608,18022.4025366667
275.0832658778,18046.5292033333
275.2028310592,18052.9392033333
275.322380305,18048.2225366667
275.4419136152,18075.2625366667
275.5614309898,18063.64587
275.6809324288,18075.3392033333
275.8004179322,18067.16587
275.9198875,18075.17587
276.0393411322,18077.1725366667
276.1587788288,18050.5225366667
276.2782005898,18058.8925366667
276.3976064152,18089.1825366667
276.516996305,18080.13587
276.6363702592,18095.3892033333
276.7557282778,18093.2125366667
276.8750703608,18092.9292033333
276.9943965082,18117.3625366667
277.11370672,18133.81587
277.2330009962,18145.39587
277.3522793368,18168.9525366667
277.4715417418,18185.1525366667
277.5907882112,18184.10587
277.710018745,18204.0225366667
277.8292333432,18217.8592033333
277.9484320058,18221.86587
278.0676147328,18218.4192033333
278.1867815242,18220.7092033333
278.30593238,18231.1625366667
278.4250673002,18244.9925366667
278.5441862848,18247.9625366667
278.6632893338,18277.4325366667
278.7823764472,18282.9892033333
278.901447625,18291.7625366667
279.0205028672,18299.7725366667
279.1395421738,18330.84587
279.2585655448,18339.2592033333
279.3775729802,18346.52587
279.49656448,18337.3892033334
279.6155400442,18334.81587
279.7344996728,18342.22587
279.8534433658,18332.5292033333
279.9723711232,18352.2925366667
280.091282945,18357.43587
280.2101788312,18352.1292033333
280.3290587818,18365.3925366667
280.4479227968,18353.15587
280.5667708762,18347.69587
280.68560302,18356.5325366667
280.8044192282,18349.5592033333
280.9232195008,18363.8725366667
281.0420038378,18376.69587
281.1607722392,18385.5625366667
281.279524705,18401.3325366667
281.3982612352,18399.7425366667
281.5169818298,18428.07587
281.6356864888,18448.4025366667
281.7543752122,18460.2025366667
281.873048,18473.3025366667
281.9917048522,18477.2692033333
282.1103457688,18493.9925366667
282.2289707498,18495.73587
282.3475797952,18507.0525366667
282.466172905,18518.7092033334
282.5847500792,18524.64587
282.7033113178,18525.12587
282.8218566208,18513.5092033333
282.9403859882,18492.3225366667
283.05889942,18500.1925366667
283.1773969162,18504.4092033333
283.2958784768,18503.0992033333
283.4143441018,18489.4092033333
283.5327937912,18470.6592033333
283.651227545,18468.88587
283.7696453632,18466.4025366667
283.8880472458,18467.0292033333
284.0064331928,18485.6592033333
284.1248032042,18490.50587
284.24315728,18491.8325366667
284.3614954202,18506.5992033333
284.4798176248,18524.21587
284.5981238938,18556.9992033333
284.7164142272,18575.8925366667
284.834688625,18568.4425366667
284.9529470872,18569.6425366667
285.0711896138,18557.29587
285.1894162048,18552.5925366667
285.3076268602,18558.7825366667
285.42582158,18559.3392033333
285.5440003642,18567.4692033333
285.6621632128,18564.2925366667
285.7803101258,18558.8425366667
285.8984411032,18556.2292033333
286.016556145,18549.7592033333
286.1346552512,18561.2925366667
286.2527384218,18573.62587
286.3708056568,18555.5992033333
286.4888569562,18558.3325366667
286.60689232,18548.6825366667
286.7249117482,18542.0625366667
286.8429152408,18543.2525366667
286.9609027978,18548.8192033333
287.0788744192,18561.00587
287.196830105,18580.10587
287.3147698552,18563.0325366667
287.4326936698,18545.2825366667
287.5506015488,18555.26587
287.6684934922,18558.7492033333
287.7863695,18563.70587
287.9042295722,18558.41587
288.0220737088,18552.4425366667
288.1399019098,18546.8325366667
288.2577141752,18552.1992033333
288.375510505,18537.5025366667
288.4932908992,18534.3325366667
288.6110553578,18511.1892033333
288.7288038808,18508.9692033333
288.8465364682,18497.4425366667
288.96425312,18482.68587
289.0819538362,18474.0992033333
289.1996386168,18492.3192033333
289.3173074618,18520.6992033333
289.4349603712,18518.7192033333
289.552597345,18531.78587
289.6702183832,18557.5225366667
289.7878234858,18564.4892033333
289.9054126528,18573.31587
290.0229858842,18596.36587
290.14054318,18606.55587
290.2580845402,18621.23587
290.3756099648,18635.9492033334
290.4931194538,18665.3825366667
290.6106130072,18679.5892033334
290.728090625,18691.7392033334
290.8455523072,18703.8325366667
290.9629980538,18733.91587
291.0804278648,18755.5192033333
291.1978417402,18778.1692033333
291.31523968,18789.1992033333
291.4326216842,18792.2425366667
291.5499877528,18818.4525366667
291.6673378858,18861.45587
291.7846720832,18878.3692033334
291.901990345,18903.8825366667
292.0192926712,18927.7992033334
292.1365790618,18945.0725366667
292.2538495168,18963.7692033333
292.3711040362,18981.7892033333
292.48834262,19002.4125366667
292.6055652682,19024.6325366667
292.7227719808,19042.73587
292.8399627578,19064.02587
292.9571375992,19088.2792033333
293.074296505,19110.72587
293.1914394752,19127.3292033333
293.3085665098,19142.1992033333
293.4256776088,19166.2792033333
293.5427727722,19189.4092033333
293.659852,19222.5325366667
293.7769152922,19245.3292033334
293.8939626488,19289.5025366667
294.0109940698,19307.9625366667
294.1280095552,19316.8625366667
294.245009105,19339.2092033334
294.3619927192,19370.8525366667
294.4789603978,19392.68587
294.5959121408,19401.53587
294.7128479482,19427.1492033333
294.82976782,19466.8892033334
294.9466717562,19483.35587
295.0635597568,19505.2825366667
295.1804318218,19532.7725366667
295.2972879512,19554.4592033334
295.414128145,19569.2992033334
295.5309524032,19607.0925366667
295.6477607258,19620.2392033333
295.7645531128,19640.70587
295.8813295642,19662.2225366667
295.99809008,19679.8792033333
296.1148346602,19721.94587
296.2315633048,19768.73587
296.3482760138,19771.5492033333
296.4649727872,19798.1192033333
296.581653625,19831.8525366667
296.6983185272,19867.3892033333
296.8149674938,19903.3425366667
296.9316005248,19933.8525366667
297.0482176202,19949.27587
297.16481878,19947.78587
297.2814040042,19977.7325366667
297.3979732928,20017.36587
297.5145266458,20036.1425366667
297.6310640632,20048.5725366667
297.747585545,20091.8592033333
297.8640910912,20121.1492033333
297.9805807018,20136.6725366667
298.0970543768,20152.2392033333
298.2135121162,20151.41587
298.32995392,20173.3392033333
298.4463797882,20200.9625366667
298.5627897208,20220.5425366667
298.6791837178,20223.5792033333
298.7955617792,20251.51587
298.911923905,20271.4592033333
299.0282700952,20280.0592033333
299.1446003498,20309.1892033333
299.2609146688,20316.59587
299.3772130522,20338.89587
299.4934955,20323.3192033333
299.6097620122,20382.09587
299.7260125888,20382.24587
299.8422472298,20387.84587
299.9584659352,20395.10587
300.074668705,20426.1225366667
300.1908555392,20450.09587
300.3070264378,20446.3492033333
300.4231814008,20444.0192033333
300.5393204282,20454.93587
300.65544352,20464.59587
300.7715506762,20473.8225366667
300.8876418968,20482.70587
301.0037171818,20503.7825366667
301.1197765312,20514.9292033333
301.235819945,20525.4192033333
301.3518474232,20529.65587
301.4678589658,20524.3925366667
301.5838545728,20533.70587
301.6998342442,20543.9292033333
301.81579798,20542.9892033333
301.9317457802,20543.9425366667
302.0476776448,20538.1825366667
302.1635935738,20546.7492033333
302.2794935672,20557.2925366667
302.395377625,20546.12587
302.5112457472,20562.8325366667
302.6270979338,20568.69587
302.7429341848,20579.44587
302.8587545002,20578.24587
302.97455888,20580.34587
303.0903473242,20582.41587
