UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,132342
Integration Time,1000
Averages,300
Date,9/8/2020 5:26:37 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,23454.60622
Reference Date,Multiple Library Date
User Note,


181.8418,1572.82666666667
181.9732053322,-93.7471133333333
182.1045947288,-96.6504466666666
182.2359681898,-98.3604466666666
182.3673257152,-61.00378
182.498667305,-58.44378
182.6299929592,-61.4571133333334
182.7613026778,-60.1104466666667
182.8925964608,-58.60378
183.0238743082,-57.7404466666667
183.15513622,-60.45378
183.2863821962,-59.1671133333334
183.4176122368,-55.4271133333334
183.5488263418,-53.9771133333334
183.6800245112,-59.16378
183.811206745,-53.1237800000001
183.9423730432,-56.4371133333334
184.0735234058,-56.2837800000001
184.2046578328,-53.0504466666667
184.3357763242,-55.5171133333334
184.46687888,-55.8904466666667
184.5979655002,-52.80378
184.7290361848,-55.9171133333334
184.8600909338,-52.9371133333334
184.9911297472,-51.8904466666667
185.122152625,-54.55378
185.2531595672,-50.69378
185.3841505738,-52.8604466666667
185.5151256448,-51.0404466666667
185.6460847802,-53.69378
185.77702798,-55.0804466666667
185.9079552442,-54.36378
186.0388665728,-53.1204466666667
186.1697619658,-52.8337800000001
186.3006414232,-50.2104466666667
186.431504945,-54.7104466666667
186.5623525312,-52.14378
186.6931841818,-56.5271133333334
186.8239998968,-54.0104466666667
186.9547996762,-48.5804466666667
187.08558352,-53.0904466666667
187.2163514282,-50.0771133333334
187.3471034008,-57.2571133333334
187.4778394378,-55.8804466666667
187.6085595392,-50.0371133333334
187.739263705,-50.48378
187.8699519352,-52.0904466666667
188.0006242298,-52.3171133333334
188.1312805888,-49.6104466666667
188.2619210122,-51.28378
188.3925455,-54.7604466666667
188.5231540522,-52.8637800000001
188.6537466688,-53.3704466666667
188.7843233498,-53.8704466666667
188.9148840952,-51.3271133333334
189.045428905,-52.0371133333334
189.1759577792,-53.4771133333334
189.3064707178,-49.85378
189.4369677208,-53.3971133333334
189.5674487882,-52.60378
189.69791392,-45.3804466666667
189.8283631162,-51.7371133333334
189.9587963768,-53.2104466666667
190.0892137018,-50.4704466666667
190.2196150912,-51.93378
190.350000545,-51.8871133333334
190.4803700632,-51.4404466666667
190.6107236458,-50.3804466666667
190.7410612928,-51.3671133333334
190.8713830042,-43.7804466666667
191.00168878,-49.5871133333334
191.1319786202,-48.87378
191.2622525248,-50.4704466666667
191.3925104938,-44.97378
191.5227525272,-48.22378
191.652978625,-42.04378
191.7831887872,-45.00378
191.9133830138,-47.67378
192.0435613048,-47.17378
192.1737236602,-45.10378
192.30387008,-45.7571133333334
192.4340005642,-48.7871133333334
192.5641151128,-43.88378
192.6942137258,-47.8071133333334
192.8242964032,-42.5971133333334
192.954363145,-43.5904466666667
193.0844139512,-44.1671133333334
193.2144488218,-43.0271133333334
193.3444677568,-44.7904466666667
193.4744707562,-40.0871133333333
193.60445782,-42.6404466666667
193.7344289482,-40.5371133333334
193.8643841408,-38.8004466666667
193.9943233978,-37.7704466666667
194.1242467192,-37.73378
194.254154105,-35.5171133333333
194.3840455552,-36.7404466666667
194.5139210698,-39.0704466666667
194.6437806488,-38.3604466666667
194.7736242922,-37.2704466666667
194.903452,-37.5804466666667
195.0332637722,-26.9204466666667
195.1630596088,-34.2671133333333
195.2928395098,-33.1804466666667
195.4226034752,-26.28378
195.552351505,-30.0204466666667
195.6820835992,-26.0804466666667
195.8117997578,-28.7671133333333
195.9414999808,-28.16378
196.0711842682,-28.2704466666667
196.20085262,-22.6471133333333
196.3305050362,-24.0671133333333
196.4601415168,-18.56378
196.5897620618,-14.5404466666667
196.7193666712,-14.2604466666667
196.848955345,-18.09378
196.9785280832,-18.0771133333333
197.1080848858,-19.4904466666667
197.2376257528,-15.5304466666667
197.3671506842,-13.37378
197.49665968,-9.50378000000001
197.6261527402,-6.58044666666667
197.7556298648,-3.36711333333334
197.8850910538,-2.39378000000001
198.0145363072,-1.21711333333334
198.143965625,-0.447113333333341
198.2733790072,-3.61711333333334
198.4027764538,1.70621999999999
198.5321579648,3.48955333333332
198.6615235402,10.37622
198.79087318,13.5295533333333
198.9202068842,16.9628866666667
199.0495246528,15.76622
199.1788264858,18.98622
199.3081123832,18.6995533333333
199.437382345,19.5828866666667
199.5666363712,16.84622
199.6958744618,15.0828866666667
199.8250966168,20.48622
199.9543028362,25.11622
200.08349312,26.0995533333333
200.2126674682,27.1628866666667
200.3418258808,33.28622
200.4709683578,31.7895533333333
200.6000948992,33.2128866666666
200.729205505,31.3395533333333
200.8583001752,38.6395533333333
200.9873789098,43.0395533333333
201.1164417088,43.68622
201.2454885722,49.1828866666666
201.3745195,49.79622
201.5035344922,51.2428866666666
201.6325335488,53.7395533333333
201.7615166698,58.9728866666666
201.8904838552,58.3495533333333
202.019435105,61.4795533333333
202.1483704192,62.7528866666666
202.2772897978,63.34622
202.4061932408,65.3795533333333
202.5350807482,64.5495533333333
202.66395232,72.0595533333333
202.7928079562,71.1028866666666
202.9216476568,77.5495533333333
203.0504714218,78.1128866666667
203.1792792512,77.8295533333334
203.308071145,77.8928866666667
203.4368471032,94.6028866666667
203.5656071258,85.01622
203.6943512128,88.6228866666667
203.8230793642,91.27622
203.95179158,92.6228866666667
204.0804878602,92.6295533333334
204.2091682048,100.88622
204.3378326138,99.8928866666667
204.4664810872,106.702886666667
204.595113625,105.482886666667
204.7237302272,110.212886666667
204.8523308938,113.332886666667
204.9809156248,113.362886666667
205.1094844202,119.719553333333
205.23803728,120.752886666667
205.3665742042,124.012886666667
205.4950951928,129.44622
205.6236002458,128.52622
205.7520893632,135.03622
205.880562545,137.322886666667
206.0090197912,138.51622
206.1374611018,141.60622
206.2658864768,151.102886666667
206.3942959162,148.462886666667
206.52268942,150.539553333333
206.6510669882,154.622886666667
206.7794286208,162.67622
206.9077743178,162.38622
207.0361040792,169.372886666667
207.164417905,169.87622
207.2927157952,173.112886666667
207.4209977498,178.022886666667
207.5492637688,181.37622
207.6775138522,188.869553333333
207.805748,189.229553333333
207.9339662122,197.062886666667
208.0621684888,196.262886666667
208.1903548298,202.829553333333
208.3185252352,206.282886666667
208.446679705,212.45622
208.5748182392,216.292886666667
208.7029408378,221.199553333333
208.8310475008,223.79622
208.9591382282,231.809553333333
209.08721302,231.389553333333
209.2152718762,238.349553333333
209.3433147968,249.45622
209.4713417818,248.89622
209.5993528312,253.10622
209.727347945,257.92622
209.8553271232,262.33622
209.9832903658,270.562886666667
210.1112376728,273.269553333333
210.2391690442,277.599553333333
210.36708448,281.702886666667
210.4949839802,290.132886666667
210.6228675448,298.01622
210.7507351738,305.622886666667
210.8785868672,307.329553333333
211.006422625,314.589553333333
211.1342424472,326.309553333333
211.2620463338,327.06622
211.3898342848,337.759553333333
211.5176063002,341.62622
211.64536238,351.91622
211.7731025242,355.74622
211.9008267328,365.612886666667
212.0285350058,369.89622
212.1562273432,380.192886666667
212.283903745,391.93622
212.4115642112,393.70622
212.5392087418,403.872886666667
212.6668373368,412.32622
212.7944499962,417.822886666667
212.92204672,426.332886666667
213.0496275082,432.47622
213.1771923608,444.222886666667
213.3047412778,455.042886666667
213.4322742592,460.12622
213.559791305,471.122886666666
213.6872924152,481.16622
213.8147775898,488.602886666667
213.9422468288,499.562886666667
214.0697001322,510.26622
214.1971375,516.452886666667
214.3245589322,529.40622
214.4519644288,539.159553333333
214.5793539898,549.662886666667
214.7067276152,558.579553333333
214.834085305,569.62622
214.9614270592,579.73622
215.0887528778,593.309553333334
215.2160627608,601.852886666667
215.3433567082,614.629553333333
215.47063472,625.70622
215.5978967962,637.932886666667
215.7251429368,653.96622
215.8523731418,666.202886666667
215.9795874112,670.29622
216.106785745,683.60622
216.2339681432,696.79622
216.3611346058,711.752886666667
216.4882851328,721.23622
216.6154197242,733.239553333333
216.74253838,749.722886666666
216.8696411002,761.752886666667
216.9967278848,775.902886666666
217.1237987338,788.219553333333
217.2508536472,800.73622
217.377892625,819.832886666666
217.5049156672,832.78622
217.6319227738,845.472886666667
217.7589139448,861.882886666667
217.8858891802,877.14622
218.01284848,893.469553333333
218.1397918442,909.432886666666
218.2667192728,929.492886666666
218.3936307658,946.05622
218.5205263232,964.542886666666
218.647405945,980.972886666666
218.7742696312,999.212886666666
218.9011173818,1013.71955333333
219.0279491968,1030.03288666667
219.1547650762,1048.22955333333
219.28156502,1068.42955333333
219.4083490282,1088.05622
219.5351171008,1105.52622
219.6618692378,1123.94622
219.7886054392,1143.32288666667
219.915325705,1161.11622
220.0420300352,1178.65955333333
220.1687184298,1198.69622
220.2953908888,1220.96288666667
220.4220474122,1237.95622
220.548688,1256.47955333333
220.6753126522,1278.15288666667
220.8019213688,1300.99955333333
220.9285141498,1319.94955333333
221.0550909952,1347.34288666667
221.181651905,1367.47288666667
221.3081968792,1388.49288666667
221.4347259178,1414.47288666667
221.5612390208,1435.50622
221.6877361882,1452.43955333333
221.81421742,1479.94288666667
221.9406827162,1503.35622
222.0671320768,1533.09288666667
222.1935655018,1550.96288666667
222.3199829912,1577.67622
222.446384545,1604.60288666667
222.5727701632,1623.68955333333
222.6991398458,1655.50288666667
222.8254935928,1679.32288666667
222.9518314042,1702.89288666667
223.07815328,1731.59955333333
223.2044592202,1760.55955333333
223.3307492248,1787.51288666667
223.4570232938,1811.53288666667
223.5832814272,1836.75955333333
223.709523625,1865.74288666667
223.8357498872,1895.57622
223.9619602138,1926.49288666667
224.0881546048,1945.92288666667
224.2143330602,1976.30622
224.34049558,2009.55288666667
224.4666421642,2034.23622
224.5927728128,2071.47622
224.7188875258,2095.26622
224.8449863032,2129.61955333333
224.971069145,2161.98622
225.0971360512,2192.51955333333
225.2231870218,2226.99288666667
225.3492220568,2261.80622
225.4752411562,2298.65288666667
225.60124432,2333.98622
225.7272315482,2368.67622
225.8532028408,2401.70622
225.9791581978,2435.34622
226.1050976192,2467.06622
226.231021105,2507.74955333333
226.3569286552,2539.89288666667
226.4828202698,2574.76288666667
226.6086959488,2618.48622
226.7345556922,2647.93622
226.8603995,2689.89288666667
226.9862273722,2728.80622
227.1120393088,2766.24288666667
227.2378353098,2804.43288666667
227.3636153752,2842.50955333333
227.489379505,2887.39955333333
227.6151276992,2916.25622
227.7408599578,2951.47288666667
227.8665762808,2998.39622
227.9922766682,3040.71955333333
228.11796112,3079.15288666667
228.2436296362,3116.79622
228.3692822168,3164.00622
228.4949188618,3201.26288666667
228.6205395712,3246.01622
228.746144345,3292.41955333333
228.8717331832,3332.11622
228.9973060858,3374.38288666667
229.1228630528,3422.35622
229.2484040842,3464.52622
229.37392918,3504.69288666667
229.4994383402,3551.44955333333
229.6249315648,3587.34288666667
229.7504088538,3629.36955333333
229.8758702072,3680.26622
230.001315625,3725.41622
230.1267451072,3771.79955333333
230.2521586538,3820.37955333333
230.3775562648,3858.09955333333
230.5029379402,3900.43288666667
230.62830368,3942.59288666667
230.7536534842,3987.07955333333
230.8789873528,4035.08955333333
231.0043052858,4084.54622
231.1296072832,4119.41622
231.254893345,4168.10288666667
231.3801634712,4212.21955333333
231.5054176618,4251.30955333333
231.6306559168,4297.50955333333
231.7558782362,4335.39622
231.88108462,4397.57288666667
232.0062750682,4449.42955333333
232.1314495808,4498.76622
232.2566081578,4536.84955333333
232.3817507992,4585.75288666667
232.506877505,4628.43622
232.6319882752,4672.96955333333
232.7570831098,4719.97955333333
232.8821620088,4766.69955333333
233.0072249722,4813.73622
233.132272,4856.18622
233.2573030922,4893.79955333333
233.3823182488,4941.43622
233.5073174698,4985.52622
233.6323007552,5026.39288666667
233.757268105,5058.04288666667
233.8822195192,5098.80955333333
234.0071549978,5141.84622
234.1320745408,5184.87288666667
234.2569781482,5220.32622
234.38186582,5273.32288666666
234.5067375562,5306.10955333333
234.6315933568,5341.47955333333
234.7564332218,5399.16955333333
234.8812571512,5420.58288666667
235.006065145,5458.98955333333
235.1308572032,5502.22622
235.2556333258,5531.72288666666
235.3803935128,5562.12288666667
235.5051377642,5602.25288666667
235.62986608,5635.75288666667
235.7545784602,5657.98955333333
235.8792749048,5691.22288666667
236.0039554138,5729.04622
236.1286199872,5758.66288666667
236.253268625,5792.69955333333
236.3779013272,5826.59288666666
236.5025180938,5856.03288666667
236.6271189248,5885.87622
236.7517038202,5919.00622
236.87627278,5948.42955333333
237.0008258042,5969.86622
237.1253628928,6010.52288666667
237.2498840458,6034.88622
237.3743892632,6065.03955333333
237.498878545,6093.09622
237.6233518912,6117.46288666667
237.7478093018,6140.63288666667
237.8722507768,6165.39622
237.9966763162,6180.23288666667
238.12108592,6203.59288666667
238.2454795882,6235.21288666667
238.3698573208,6239.40955333333
238.4942191178,6264.12622
238.6185649792,6282.40288666667
238.742894905,6303.70955333333
238.8672088952,6322.57622
238.9915069498,6347.35622
239.1157890688,6369.25288666667
239.2400552522,6382.87955333333
239.3643055,6403.83288666667
239.4885398122,6418.20955333333
239.6127581888,6432.07288666667
239.7369606298,6456.18622
239.8611471352,6465.24955333333
239.985317705,6484.94288666667
240.1094723392,6509.38955333333
240.2336110378,6521.67622
240.3577338008,6539.59288666667
240.4818406282,6555.87955333333
240.60593152,6576.65288666667
240.7300064762,6601.69955333333
240.8540654968,6604.35955333333
240.9781085818,6623.95622
241.1021357312,6636.32955333333
241.226146945,6660.53955333333
241.3501422232,6676.54622
241.4741215658,6685.49955333333
241.5980849728,6704.71622
241.7220324442,6716.57288666667
241.84596398,6733.24288666667
241.9698795802,6753.07622
242.0937792448,6771.16955333333
242.2176629738,6797.00955333333
242.3415307672,6828.66955333333
242.465382625,6847.92622
242.5892185472,6867.76622
242.7130385338,6846.72955333333
242.8368425848,6856.33622
242.9606307002,6888.67622
243.08440288,6923.60955333333
243.2081591242,6951.35622
243.3318994328,6985.34622
243.4556238058,7010.30288666667
243.5793322432,7041.62622
243.703024745,7052.53955333333
243.8267013112,7091.73288666667
243.9503619418,7100.77955333333
244.0740066368,7072.07622
244.1976353962,7057.67622
244.32124822,7078.87288666667
244.4448451082,7130.48288666667
244.5684260608,7177.98622
244.6919910778,7217.38288666667
244.8155401592,7250.01622
244.939073305,7277.70955333333
245.0625905152,7303.60622
245.1860917898,7338.85955333333
245.3095771288,7351.12288666667
245.4330465322,7401.34955333333
245.5565,7414.77288666667
245.6799375322,7446.40288666667
245.8033591288,7506.19622
245.9267647898,7534.13288666667
246.0501545152,7518.77622
246.173528305,7496.89288666667
246.2968861592,7527.63622
246.4202280778,7587.99955333333
246.5435540608,7663.38288666667
246.6668641082,7743.72955333333
246.79015822,7816.56622
246.9134363962,7888.40288666667
247.0366986368,7952.93622
247.1599449418,8001.66622
247.2831753112,8049.99288666667
247.406389745,8125.01955333333
247.5295882432,8164.17622
247.6527708058,8227.48622
247.7759374328,8290.83955333333
247.8990881242,8332.04955333333
248.02222288,8400.62955333333
248.1453417002,8461.67288666666
248.2684445848,8513.24288666666
248.3915315338,8580.16955333333
248.5146025472,8630.31288666666
248.637657625,8618.69955333333
248.7606967672,8592.56288666666
248.8837199738,8673.09955333333
249.0067272448,8781.72955333333
249.1297185802,8881.99288666666
249.25269398,8950.26622
249.3756534442,9048.30288666666
249.4985969728,9114.66288666666
249.6215245658,9225.65955333333
249.7444362232,9277.96622
249.867331945,9397.23622
249.9902117312,9471.92955333334
250.1130755818,9556.44288666667
250.2359234968,9672.43955333334
250.3587554762,9726.20955333334
250.48157152,9827.10622
250.6043716282,9914.10288666667
250.7271558008,9981.12288666667
250.8499240378,10076.3328866667
250.9726763392,10172.6728866667
251.095412705,10249.21622
251.2181331352,10332.6428866667
251.3408376298,10418.67622
251.4635261888,10512.7128866667
251.5861988122,10567.71622
251.7088555,10588.3128866667
251.8314962522,10640.74622
251.9541210688,10761.43622
252.0767299498,10883.0295533333
252.1993228952,11003.7728866667
252.321899905,11122.4828866667
252.4444609792,11233.0595533333
252.5670061178,11357.0195533333
252.6895353208,11475.3328866667
252.8120485882,11577.80622
252.93454592,11724.1728866667
253.0570273162,11806.05622
253.1794927768,11948.1628866667
253.3019423018,12062.25622
253.4243758912,12163.6395533333
253.546793545,12279.8128866667
253.6691952632,12394.95622
253.7915810458,12490.04622
253.9139508928,12605.5928866667
254.0363048042,12719.14622
254.15864278,12829.3428866667
254.2809648202,12951.16622
254.4032709248,13029.8328866667
254.5255610938,13133.7895533333
254.6478353272,13229.5228866667
254.770093625,13321.9428866667
254.8923359872,13401.9095533333
255.0145624138,13496.3928866667
255.1367729048,13554.84622
255.2589674602,13593.4528866667
255.38114608,13689.44622
255.5033087642,13823.25622
255.6254555128,13947.9628866667
255.7475863258,14071.3628866667
255.8697012032,14215.4328866667
255.991800145,14346.58622
256.1138831512,14500.5295533333
256.2359502218,14635.8895533333
256.3580013568,14793.3195533333
256.4800365562,14939.9328866667
256.60205582,15089.40622
256.7240591482,15225.7095533333
256.8460465408,15338.0095533333
256.9680179978,15468.1995533333
257.0899735192,15587.9695533333
257.211913105,15687.2795533333
257.3338367552,15797.2628866667
257.4557444698,15913.2195533333
257.5776362488,16004.6295533333
257.6995120922,16098.73622
257.821372,16189.66622
257.9432159722,16296.6495533333
258.0650440088,16393.60622
258.1868561098,16486.1328866667
258.3086522752,16578.2695533333
258.430432505,16669.6928866667
258.5521967992,16761.2428866667
258.6739451578,16862.64622
258.7956775808,16972.2695533333
258.9173940682,17074.4895533333
259.03909462,17157.5628866667
259.1607792362,17202.8895533333
259.2824479168,17279.0428866667
259.4041006618,17393.6995533333
259.5257374712,17494.77622
259.647358345,17594.29622
259.7689632832,17685.7228866667
259.8905522858,17757.4695533333
260.0121253528,17857.72622
260.1336824842,17921.60622
260.25522368,18009.9195533333
260.3767489402,18088.67622
260.4982582648,18165.3295533333
260.6197516538,18238.9828866667
260.7412291072,18307.5228866667
260.862690625,18392.45622
260.9841362072,18470.5495533333
261.1055658538,18554.29622
261.2269795648,18644.52622
261.3483773402,18723.08622
261.46975918,18787.2228866667
261.5911250842,18861.4728866667
261.7124750528,18927.3428866667
261.8338090858,18991.53622
261.9551271832,19069.5295533333
262.076429345,19168.0795533333
262.1977155712,19221.2828866667
262.3189858618,19283.39622
262.4402402168,19336.5295533333
262.5614786362,19394.0695533333
262.68270112,19448.15622
262.8039076682,19486.05622
262.9250982808,19541.0995533333
263.0462729578,19581.8028866667
263.1674316992,19628.1995533333
263.288574505,19672.6528866667
263.4097013752,19689.75622
263.5308123098,19693.2628866667
263.6519073088,19713.9628866667
263.7729863722,19749.27622
263.8940495,19788.57622
264.0150966922,19825.6928866667
264.1361279488,19882.96622
264.2571432698,19922.3695533333
264.3781426552,19976.65622
264.499126105,20035.4595533333
264.6200936192,20078.0028866667
264.7410451978,20120.1795533333
264.8619808408,20156.5428866667
264.9829005482,20215.91622
265.10380432,20234.10622
265.2246921562,20258.4228866667
265.3455640568,20307.9395533333
265.4664200218,20333.2695533333
265.5872600512,20348.77622
265.708084145,20395.99622
265.8288923032,20418.8895533333
265.9496845258,20450.2695533333
266.0704608128,20487.7228866667
266.1912211642,20498.9728866667
266.31196558,20508.25622
266.4326940602,20507.35622
266.5534066048,20523.7828866667
266.6741032138,20530.9428866667
266.7947838872,20546.68622
266.915448625,20537.1795533333
267.0360974272,20526.6628866667
267.1567302938,20519.35622
267.2773472248,20525.4128866667
267.3979482202,20524.8095533333
267.51853328,20514.9028866667
267.6391024042,20536.0495533333
267.7596555928,20571.26622
267.8801928458,20580.26622
268.0007141632,20604.1395533333
268.121219545,20636.4328866667
268.2417089912,20643.37622
268.3621825018,20649.9595533333
268.4826400768,20687.0595533333
268.6030817162,20689.2328866667
268.72350742,20709.9295533333
268.8439171882,20731.7228866667
268.9643110208,20738.1728866667
269.0846889178,20755.6695533333
269.2050508792,20752.2595533333
269.325396905,20731.57622
269.4457269952,20747.1628866667
269.5660411498,20749.9128866667
269.6863393688,20748.6428866667
269.8066216522,20767.1695533333
269.926888,20770.4395533333
270.0471384122,20786.9628866667
270.1673728888,20797.42622
270.2875914298,20785.1228866667
270.4077940352,20799.0428866667
270.527980705,20811.40622
270.6481514392,20809.4328866667
270.7683062378,20825.10622
270.8884451008,20826.6995533333
271.0085680282,20798.5828866667
271.12867502,20810.84622
271.2487660762,20805.0295533333
271.3688411968,20798.89622
271.4889003818,20802.8928866667
271.6089436312,20795.5595533333
271.728970945,20812.0095533333
271.8489823232,20802.77622
271.9689777658,20801.1728866667
272.0889572728,20813.1195533333
272.2089208442,20816.8128866667
272.32886848,20820.4828866667
272.4488001802,20821.4495533333
272.5687159448,20836.4495533333
272.6886157738,20850.65622
272.8084996672,20872.8995533333
272.928367625,20887.9995533333
273.0482196472,20922.24622
273.1680557338,20930.4528866667
273.2878758848,20935.86622
273.4076801002,20929.13622
273.52746838,20926.6795533333
273.6472407242,20933.1795533333
273.7669971328,20940.8928866667
273.8867376058,20939.6295533333
274.0064621432,20949.4095533333
274.126170745,20956.3395533333
274.2458634112,20969.2395533333
274.3655401418,20984.2695533333
274.4852009368,20988.29622
274.6048457962,21017.98622
274.72447472,21017.3028866667
274.8440877082,21027.93622
274.9636847608,21041.0495533333
275.0832658778,21062.9528866667
275.2028310592,21076.5328866667
275.322380305,21057.2495533333
275.4419136152,21082.08622
275.5614309898,21073.95622
275.6809324288,21085.1328866667
275.8004179322,21077.7995533333
275.9198875,21089.7228866667
276.0393411322,21073.7795533333
276.1587788288,21049.4328866667
276.2782005898,21054.1028866667
276.3976064152,21076.4228866667
276.516996305,21057.82622
276.6363702592,21077.4228866667
276.7557282778,21080.9095533333
276.8750703608,21082.8028866667
276.9943965082,21112.04622
277.11370672,21124.33622
277.2330009962,21134.13622
277.3522793368,21147.6028866667
277.4715417418,21170.8295533333
277.5907882112,21177.8495533333
277.710018745,21190.0628866667
277.8292333432,21194.6995533333
277.9484320058,21196.2595533333
278.0676147328,21194.8495533333
278.1867815242,21204.1595533333
278.30593238,21214.39622
278.4250673002,21220.4295533333
278.5441862848,21226.9795533333
278.6632893338,21245.8295533333
278.7823764472,21248.2128866667
278.901447625,21259.61622
279.0205028672,21266.9728866667
279.1395421738,21290.0628866667
279.2585655448,21297.37622
279.3775729802,21289.5328866667
279.49656448,21292.06622
279.6155400442,21300.9328866667
279.7344996728,21306.4928866667
279.8534433658,21315.5128866667
279.9723711232,21326.7995533333
280.091282945,21325.93622
280.2101788312,21316.85622
280.3290587818,21330.2328866667
280.4479227968,21316.77622
280.5667708762,21314.7928866667
280.68560302,21322.1328866667
280.8044192282,21316.2128866667
280.9232195008,21330.12622
281.0420038378,21336.8428866667
281.1607722392,21335.7528866667
281.279524705,21359.66622
281.3982612352,21358.06622
281.5169818298,21390.4895533333
281.6356864888,21405.1295533333
281.7543752122,21418.7528866667
281.873048,21410.1528866667
281.9917048522,21414.5628866667
282.1103457688,21436.5795533333
282.2289707498,21445.4295533333
282.3475797952,21455.20622
282.466172905,21458.55622
282.5847500792,21480.8895533333
282.7033113178,21478.38622
282.8218566208,21458.1495533333
282.9403859882,21437.1295533333
283.05889942,21442.2428866667
283.1773969162,21447.7828866667
283.2958784768,21431.5095533333
283.4143441018,21418.0095533333
283.5327937912,21413.6828866667
283.651227545,21409.6495533333
283.7696453632,21397.1228866667
283.8880472458,21398.6895533333
284.0064331928,21411.6295533333
284.1248032042,21410.2895533333
284.24315728,21412.79622
284.3614954202,21441.25622
284.4798176248,21442.27622
284.5981238938,21465.96622
284.7164142272,21492.83622
284.834688625,21490.86622
284.9529470872,21483.9695533333
285.0711896138,21477.4428866667
285.1894162048,21478.4028866667
285.3076268602,21471.5828866667
285.42582158,21471.23622
285.5440003642,21469.32622
285.6621632128,21466.2328866667
285.7803101258,21458.38622
285.8984411032,21457.7695533333
286.016556145,21452.8395533333
286.1346552512,21459.6728866667
286.2527384218,21470.6228866667
286.3708056568,21458.3228866667
286.4888569562,21439.0095533333
286.60689232,21445.6595533333
286.7249117482,21428.90622
286.8429152408,21432.1895533333
286.9609027978,21430.0495533333
287.0788744192,21434.5728866667
287.196830105,21456.51622
287.3147698552,21449.88622
287.4326936698,21429.3495533333
287.5506015488,21425.7028866667
287.6684934922,21431.2395533333
287.7863695,21425.6495533333
287.9042295722,21421.0028866667
288.0220737088,21423.64622
288.1399019098,21421.0328866667
288.2577141752,21410.35622
288.375510505,21396.5828866667
288.4932908992,21379.23622
288.6110553578,21363.7495533333
288.7288038808,21349.1995533333
288.8465364682,21339.9595533333
288.96425312,21329.0195533333
289.0819538362,21331.5595533333
289.1996386168,21339.82622
289.3173074618,21364.39622
289.4349603712,21366.0728866667
289.552597345,21373.0828866667
289.6702183832,21398.34622
289.7878234858,21412.6695533333
289.9054126528,21418.06622
290.0229858842,21438.78622
290.14054318,21451.8428866667
290.2580845402,21459.8528866667
290.3756099648,21473.9795533333
290.4931194538,21503.5428866667
290.6106130072,21522.56622
290.728090625,21527.9028866667
290.8455523072,21550.53622
290.9629980538,21577.5595533333
291.0804278648,21590.8095533333
291.1978417402,21622.0795533333
291.31523968,21640.6928866667
291.4326216842,21647.5295533333
291.5499877528,21680.9095533333
291.6673378858,21715.5895533333
291.7846720832,21731.7428866667
291.901990345,21744.25622
292.0192926712,21786.5928866667
292.1365790618,21809.7728866667
292.2538495168,21830.68622
292.3711040362,21844.2928866667
292.48834262,21886.6828866667
292.6055652682,21896.5695533333
292.7227719808,21911.5028866667
292.8399627578,21935.50622
292.9571375992,21959.65622
293.074296505,21988.7428866667
293.1914394752,22004.03622
293.3085665098,22020.7195533333
293.4256776088,22048.2028866667
293.5427727722,22075.28622
293.659852,22111.80622
293.7769152922,22142.9028866667
293.8939626488,22172.9728866667
294.0109940698,22190.20622
294.1280095552,22203.01622
294.245009105,22241.76622
294.3619927192,22263.50622
294.4789603978,22287.0795533333
294.5959121408,22302.7328866667
294.7128479482,22326.7295533333
294.82976782,22379.52622
294.9466717562,22396.97622
295.0635597568,22425.9695533333
295.1804318218,22462.9295533333
295.2972879512,22459.56622
295.414128145,22474.34622
295.5309524032,22516.9128866667
295.6477607258,22537.4595533333
295.7645531128,22549.31622
295.8813295642,22571.0728866667
295.99809008,22610.1228866667
296.1148346602,22654.49622
296.2315633048,22718.9328866667
296.3482760138,22726.6528866667
296.4649727872,22750.1128866667
296.581653625,22784.08622
296.6983185272,22813.2895533333
296.8149674938,22844.0995533333
296.9316005248,22862.7428866667
297.0482176202,22881.7928866667
297.16481878,22894.2895533333
297.2814040042,22926.5228866667
297.3979732928,22966.3895533333
297.5145266458,22990.8928866667
297.6310640632,23008.11622
297.747585545,23040.1528866667
297.8640910912,23067.5195533333
297.9805807018,23086.88622
298.0970543768,23107.5495533333
298.2135121162,23116.85622
298.32995392,23137.7495533333
298.4463797882,23155.1428866667
298.5627897208,23161.73622
298.6791837178,23167.8695533333
298.7955617792,23206.8895533333
298.911923905,23218.8795533333
299.0282700952,23227.45622
299.1446003498,23253.2928866667
299.2609146688,23255.01622
299.3772130522,23269.3395533333
299.4934955,23261.6428866667
299.6097620122,23295.3728866667
299.7260125888,23293.91622
299.8422472298,23304.66622
299.9584659352,23304.1128866667
300.074668705,23323.2795533333
300.1908555392,23338.9728866667
300.3070264378,23338.7995533333
300.4231814008,23338.8628866667
300.5393204282,23348.2028866667
300.65544352,23370.2728866667
300.7715506762,23374.5095533333
300.8876418968,23367.9895533333
301.0037171818,23395.82622
301.1197765312,23400.34622
301.235819945,23406.79622
301.3518474232,23404.57622
301.4678589658,23404.5895533333
301.5838545728,23419.79622
301.6998342442,23414.6828866667
301.81579798,23405.7328866667
301.9317457802,23402.5528866667
302.0476776448,23397.6728866667
302.1635935738,23400.8728866667
302.2794935672,23413.1795533333
302.395377625,23406.6595533333
302.5112457472,23420.24622
302.6270979338,23425.5328866667
302.7429341848,23428.24622
302.8587545002,23427.3895533333
302.97455888,23438.9695533333
