UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,137648
Integration Time,1000
Averages,300
Date,9/27/2020 5:14:04 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,7314.59875111111
Reference Date,Multiple Library Date
User Note,


181.8418,1572.01
181.9732053322,-88.6379155555556
182.1045947288,-91.9045822222222
182.2359681898,-93.4745822222222
182.3673257152,-61.8945822222222
182.498667305,-59.1112488888889
182.6299929592,-62.0545822222222
182.7613026778,-61.0579155555555
182.8925964608,-59.5945822222222
183.0238743082,-58.5179155555555
183.15513622,-61.4745822222222
183.2863821962,-60.0345822222222
183.4176122368,-56.1745822222222
183.5488263418,-54.5979155555556
183.6800245112,-59.7812488888889
183.811206745,-54.5379155555556
183.9423730432,-57.1979155555555
184.0735234058,-56.6379155555555
184.2046578328,-53.8912488888889
184.3357763242,-56.4812488888889
184.46687888,-56.9312488888889
184.5979655002,-53.6645822222222
184.7290361848,-56.9945822222222
184.8600909338,-54.1779155555556
184.9911297472,-52.8545822222222
185.122152625,-55.9879155555556
185.2531595672,-51.9312488888889
185.3841505738,-53.8045822222222
185.5151256448,-52.1279155555556
185.6460847802,-54.7679155555556
185.77702798,-57.0645822222222
185.9079552442,-55.9979155555556
186.0388665728,-54.5579155555556
186.1697619658,-54.4679155555556
186.3006414232,-51.7212488888889
186.431504945,-56.0879155555556
186.5623525312,-53.6845822222222
186.6931841818,-58.5812488888889
186.8239998968,-55.8812488888889
186.9547996762,-50.2379155555556
187.08558352,-55.1012488888889
187.2163514282,-51.8912488888889
187.3471034008,-58.9745822222222
187.4778394378,-57.8679155555555
187.6085595392,-52.1745822222222
187.739263705,-52.7345822222222
187.8699519352,-54.4612488888889
188.0006242298,-54.2079155555556
188.1312805888,-51.9479155555556
188.2619210122,-53.1945822222222
188.3925455,-56.8445822222222
188.5231540522,-55.0779155555556
188.6537466688,-56.3279155555556
188.7843233498,-56.6279155555555
188.9148840952,-53.9012488888889
189.045428905,-54.0945822222222
189.1759577792,-56.3379155555556
189.3064707178,-52.6679155555556
189.4369677208,-56.3279155555556
189.5674487882,-55.5579155555556
189.69791392,-48.5212488888889
189.8283631162,-54.4379155555556
189.9587963768,-55.8512488888889
190.0892137018,-53.5612488888889
190.2196150912,-54.5645822222222
190.350000545,-54.9879155555556
190.4803700632,-55.0479155555556
190.6107236458,-54.1412488888889
190.7410612928,-54.6179155555556
190.8713830042,-47.5379155555556
191.00168878,-53.1412488888889
191.1319786202,-52.6079155555556
191.2622525248,-54.8879155555556
191.3925104938,-49.3045822222222
191.5227525272,-52.7212488888889
191.652978625,-46.2812488888889
191.7831887872,-48.7912488888889
191.9133830138,-51.8845822222222
192.0435613048,-50.7479155555556
192.1737236602,-49.1545822222222
192.30387008,-50.1912488888889
192.4340005642,-54.0412488888889
192.5641151128,-48.7645822222222
192.6942137258,-53.0512488888889
192.8242964032,-47.5779155555556
192.954363145,-49.3079155555556
193.0844139512,-50.2079155555556
193.2144488218,-49.5745822222222
193.3444677568,-51.5479155555556
193.4744707562,-47.2512488888889
193.60445782,-49.4912488888889
193.7344289482,-47.6479155555556
193.8643841408,-46.1245822222222
193.9943233978,-46.1979155555556
194.1242467192,-46.1812488888889
194.254154105,-44.6345822222222
194.3840455552,-45.2312488888889
194.5139210698,-46.8545822222222
194.6437806488,-45.9845822222222
194.7736242922,-45.0712488888889
194.903452,-47.1812488888889
195.0332637722,-38.2212488888889
195.1630596088,-46.8612488888889
195.2928395098,-46.6012488888889
195.4226034752,-40.2679155555556
195.552351505,-44.7512488888889
195.6820835992,-41.0379155555556
195.8117997578,-43.7779155555556
195.9414999808,-44.1345822222222
196.0711842682,-45.6912488888889
196.20085262,-41.7912488888889
196.3305050362,-44.5279155555556
196.4601415168,-40.3645822222222
196.5897620618,-37.7945822222222
196.7193666712,-38.4479155555556
196.848955345,-42.1945822222222
196.9785280832,-41.4145822222222
197.1080848858,-41.6179155555556
197.2376257528,-40.1212488888889
197.3671506842,-40.1212488888889
197.49665968,-38.2112488888889
197.6261527402,-37.1412488888889
197.7556298648,-36.0245822222222
197.8850910538,-35.4979155555556
198.0145363072,-35.2912488888889
198.143965625,-33.3379155555556
198.2733790072,-36.5179155555556
198.4027764538,-33.3045822222222
198.5321579648,-34.5379155555556
198.6615235402,-30.7679155555556
198.79087318,-30.3112488888889
198.9202068842,-28.6879155555556
199.0495246528,-31.9812488888889
199.1788264858,-29.9145822222222
199.3081123832,-30.3912488888889
199.437382345,-28.6479155555556
199.5666363712,-30.6212488888889
199.6958744618,-31.3412488888889
199.8250966168,-27.5812488888889
199.9543028362,-26.0445822222222
200.08349312,-28.5812488888889
200.2126674682,-28.5945822222222
200.3418258808,-23.6412488888889
200.4709683578,-26.8145822222222
200.6000948992,-26.2779155555556
200.729205505,-29.1145822222222
200.8583001752,-22.8512488888889
200.9873789098,-21.0945822222222
201.1164417088,-22.9079155555556
201.2454885722,-18.7745822222222
201.3745195,-20.8879155555556
201.5035344922,-21.5679155555556
201.6325335488,-19.7945822222222
201.7615166698,-16.6779155555556
201.8904838552,-18.2012488888889
202.019435105,-16.6679155555556
202.1483704192,-15.9979155555556
202.2772897978,-16.8245822222222
202.4061932408,-15.5545822222222
202.5350807482,-17.5845822222222
202.66395232,-12.9212488888889
202.7928079562,-14.4379155555556
202.9216476568,-9.23791555555556
203.0504714218,-11.0845822222222
203.1792792512,-11.9845822222222
203.308071145,-13.0745822222222
203.4368471032,2.22541777777778
203.5656071258,-11.2745822222222
203.6943512128,-9.54791555555556
203.8230793642,-8.28791555555556
203.95179158,-9.44791555555556
204.0804878602,-10.8679155555556
204.2091682048,-4.68458222222222
204.3378326138,-7.98791555555556
204.4664810872,-3.57791555555555
204.595113625,-5.79458222222222
204.7237302272,-3.08124888888889
204.8523308938,-1.21124888888889
204.9809156248,-4.09458222222222
205.1094844202,0.455417777777777
205.23803728,-0.567915555555557
205.3665742042,1.11875111111111
205.4950951928,4.06208444444445
205.6236002458,0.682084444444444
205.7520893632,5.82875111111111
205.880562545,5.69208444444444
206.0090197912,5.30541777777778
206.1374611018,5.05541777777778
206.2658864768,13.2387511111111
206.3942959162,8.12208444444444
206.52268942,7.28875111111111
206.6510669882,8.89208444444444
206.7794286208,14.0087511111111
206.9077743178,11.7554177777778
207.0361040792,15.6954177777778
207.164417905,13.5987511111111
207.2927157952,14.3787511111111
207.4209977498,16.4320844444444
207.5492637688,17.1787511111111
207.6775138522,21.2554177777778
207.805748,18.7854177777778
207.9339662122,22.5387511111111
208.0621684888,19.0720844444445
208.1903548298,22.4654177777778
208.3185252352,23.7020844444444
208.446679705,25.7454177777778
208.5748182392,27.9554177777778
208.7029408378,29.2020844444444
208.8310475008,28.8954177777778
208.9591382282,32.2987511111111
209.08721302,29.2354177777778
209.2152718762,31.6620844444444
209.3433147968,39.7087511111111
209.4713417818,35.4587511111111
209.5993528312,34.5087511111111
209.727347945,35.4220844444444
209.8553271232,35.6487511111111
209.9832903658,38.8587511111111
210.1112376728,36.7787511111111
210.2391690442,36.3254177777778
210.36708448,36.3854177777778
210.4949839802,40.4687511111111
210.6228675448,44.2387511111111
210.7507351738,47.4787511111111
210.8785868672,44.9154177777778
211.006422625,48.5587511111111
211.1342424472,55.9354177777778
211.2620463338,53.5987511111111
211.3898342848,59.0987511111111
211.5176063002,57.9554177777778
211.64536238,63.0754177777778
211.7731025242,62.0720844444445
211.9008267328,68.1920844444444
212.0285350058,70.0587511111111
212.1562273432,74.6887511111111
212.283903745,81.8620844444445
212.4115642112,78.5520844444444
212.5392087418,83.8887511111111
212.6668373368,86.2987511111111
212.7944499962,87.4754177777778
212.92204672,91.1720844444445
213.0496275082,92.8620844444445
213.1771923608,96.6987511111111
213.3047412778,101.578751111111
213.4322742592,100.168751111111
213.559791305,105.612084444444
213.6872924152,109.055417777778
213.8147775898,110.295417777778
213.9422468288,113.592084444444
214.0697001322,118.168751111111
214.1971375,118.228751111111
214.3245589322,123.515417777778
214.4519644288,125.568751111111
214.5793539898,129.988751111111
214.7067276152,132.078751111111
214.834085305,135.938751111111
214.9614270592,136.878751111111
215.0887528778,142.875417777778
215.2160627608,145.192084444445
215.3433567082,150.998751111111
215.47063472,155.445417777778
215.5978967962,160.172084444445
215.7251429368,167.795417777778
215.8523731418,168.925417777778
215.9795874112,168.688751111111
216.106785745,172.118751111111
216.2339681432,178.142084444445
216.3611346058,185.445417777778
216.4882851328,187.332084444445
216.6154197242,188.285417777778
216.74253838,197.138751111111
216.8696411002,198.462084444445
216.9967278848,203.415417777778
217.1237987338,206.845417777778
217.2508536472,208.402084444445
217.377892625,217.698751111111
217.5049156672,222.398751111111
217.6319227738,223.315417777778
217.7589139448,226.978751111111
217.8858891802,232.228751111111
218.01284848,237.965417777778
218.1397918442,241.965417777778
218.2667192728,249.435417777778
218.3936307658,254.642084444444
218.5205263232,258.115417777778
218.647405945,264.818751111111
218.7742696312,270.102084444444
218.9011173818,273.012084444444
219.0279491968,279.632084444444
219.1547650762,284.698751111111
219.28156502,292.148751111111
219.4083490282,298.805417777778
219.5351171008,303.442084444444
219.6618692378,310.048751111111
219.7886054392,315.452084444444
219.915325705,320.952084444444
220.0420300352,323.728751111111
220.1687184298,331.065417777778
220.2953908888,339.438751111111
220.4220474122,342.378751111111
220.548688,347.265417777778
220.6753126522,353.358751111111
220.8019213688,361.508751111111
220.9285141498,365.958751111111
221.0550909952,375.038751111111
221.181651905,380.325417777778
221.3081968792,383.408751111111
221.4347259178,394.878751111111
221.5612390208,400.158751111111
221.6877361882,403.128751111111
221.81421742,412.408751111111
221.9406827162,418.685417777778
222.0671320768,429.302084444444
222.1935655018,432.448751111111
222.3199829912,442.252084444444
222.446384545,449.795417777778
222.5727701632,455.752084444444
222.6991398458,467.652084444444
222.8254935928,476.062084444444
222.9518314042,480.822084444444
223.07815328,492.725417777778
223.2044592202,501.022084444444
223.3307492248,511.692084444444
223.4570232938,516.202084444444
223.5832814272,523.105417777778
223.709523625,531.988751111111
223.8357498872,545.512084444444
223.9619602138,555.845417777778
224.0881546048,556.485417777778
224.2143330602,565.915417777778
224.34049558,575.348751111111
224.4666421642,580.945417777778
224.5927728128,596.015417777778
224.7188875258,599.292084444444
224.8449863032,612.842084444444
224.971069145,621.425417777778
225.0971360512,628.105417777778
225.2231870218,641.655417777778
225.3492220568,649.408751111111
225.4752411562,660.972084444444
225.60124432,672.025417777778
225.7272315482,681.878751111111
225.8532028408,689.578751111111
225.9791581978,700.365417777778
226.1050976192,709.788751111111
226.231021105,726.458751111111
226.3569286552,735.892084444445
226.4828202698,743.378751111111
226.6086959488,762.408751111112
226.7345556922,769.615417777778
226.8603995,785.585417777778
226.9862273722,798.928751111112
227.1120393088,809.112084444445
227.2378353098,820.725417777778
227.3636153752,830.542084444445
227.489379505,849.095417777778
227.6151276992,853.952084444445
227.7408599578,860.242084444445
227.8665762808,879.238751111111
227.9922766682,892.238751111112
228.11796112,903.555417777778
228.2436296362,917.075417777779
228.3692822168,931.125417777779
228.4949188618,940.188751111112
228.6205395712,957.395417777778
228.746144345,975.962084444445
228.8717331832,985.035417777778
228.9973060858,996.468751111111
229.1228630528,1011.19208444444
229.2484040842,1027.09541777778
229.37392918,1039.74208444444
229.4994383402,1056.12875111111
229.6249315648,1065.00875111111
229.7504088538,1078.16541777778
229.8758702072,1096.90541777778
230.001315625,1108.26541777778
230.1267451072,1118.96875111111
230.2521586538,1137.96875111111
230.3775562648,1150.50875111111
230.5029379402,1159.05541777778
230.62830368,1172.06875111111
230.7536534842,1188.64208444444
230.8789873528,1201.73208444444
231.0043052858,1223.33208444444
231.1296072832,1231.70541777778
231.254893345,1247.37541777778
231.3801634712,1263.64541777778
231.5054176618,1273.90208444444
231.6306559168,1287.45875111111
231.7558782362,1298.23875111111
231.88108462,1321.44541777778
232.0062750682,1333.82541777778
232.1314495808,1353.18541777778
232.2566081578,1360.41875111111
232.3817507992,1377.79541777778
232.506877505,1388.24208444444
232.6319882752,1401.76541777778
232.7570831098,1421.05541777778
232.8821620088,1438.46541777778
233.0072249722,1451.89541777778
233.132272,1462.31208444444
233.2573030922,1468.63208444444
233.3823182488,1490.45875111111
233.5073174698,1499.87208444444
233.6323007552,1514.51208444444
233.757268105,1516.52875111111
233.8822195192,1529.26208444444
234.0071549978,1543.95541777778
234.1320745408,1559.61541777778
234.2569781482,1565.64208444444
234.38186582,1589.63541777778
234.5067375562,1591.92875111111
234.6315933568,1604.64875111111
234.7564332218,1640.93208444444
234.8812571512,1624.90208444444
235.006065145,1636.22875111111
235.1308572032,1651.40541777778
235.2556333258,1659.65208444444
235.3803935128,1666.61541777778
235.5051377642,1682.80541777778
235.62986608,1692.09875111111
235.7545784602,1697.35541777778
235.8792749048,1707.65541777778
236.0039554138,1716.57875111111
236.1286199872,1722.53875111111
236.253268625,1733.05875111111
236.3779013272,1748.05875111111
236.5025180938,1750.47208444444
236.6271189248,1757.49541777778
236.7517038202,1770.41208444444
236.87627278,1780.31875111111
237.0008258042,1783.05208444444
237.1253628928,1801.87208444444
237.2498840458,1804.65875111111
237.3743892632,1812.32875111111
237.498878545,1820.47541777778
237.6233518912,1827.72208444444
237.7478093018,1833.61208444444
237.8722507768,1841.24208444444
237.9966763162,1844.12875111111
238.12108592,1850.91541777778
238.2454795882,1862.21208444444
238.3698573208,1855.72875111111
238.4942191178,1866.92875111111
238.6185649792,1871.49208444444
238.742894905,1874.53208444444
238.8672088952,1879.46541777778
238.9915069498,1889.07208444444
239.1157890688,1891.50541777778
239.2400552522,1896.79208444444
239.3643055,1903.55208444444
239.4885398122,1905.77208444444
239.6127581888,1908.36875111111
239.7369606298,1921.92541777778
239.8611471352,1916.69541777778
239.985317705,1927.51875111111
240.1094723392,1934.20208444444
240.2336110378,1937.90208444444
240.3577338008,1943.75875111111
240.4818406282,1944.01875111111
240.60593152,1948.53875111111
240.7300064762,1963.85208444444
240.8540654968,1954.16875111111
240.9781085818,1962.51208444444
241.1021357312,1966.70208444444
241.226146945,1976.00875111111
241.3501422232,1981.58875111111
241.4741215658,1979.95875111111
241.5980849728,1986.13875111111
241.7220324442,1985.82875111111
241.84596398,1991.71541777778
241.9698795802,1995.87208444444
242.0937792448,2005.36875111111
242.2176629738,2011.87208444444
242.3415307672,2021.69541777778
242.465382625,2028.18208444444
242.5892185472,2035.24541777778
242.7130385338,2025.97541777778
242.8368425848,2034.91541777778
242.9606307002,2043.91875111111
243.08440288,2050.45875111111
243.2081591242,2062.94208444444
243.3318994328,2069.35208444444
243.4556238058,2076.77541777778
243.5793322432,2085.28875111111
243.703024745,2089.41208444444
243.8267013112,2102.37208444444
243.9503619418,2102.55541777778
244.0740066368,2096.27875111111
244.1976353962,2087.36541777778
244.32124822,2096.11541777778
244.4448451082,2112.42541777778
244.5684260608,2127.39208444444
244.6919910778,2139.30875111111
244.8155401592,2147.24208444444
244.939073305,2160.53875111111
245.0625905152,2167.85541777778
245.1860917898,2176.80875111111
245.3095771288,2182.05541777778
245.4330465322,2197.10541777778
245.5565,2196.29875111111
245.6799375322,2209.42875111111
245.8033591288,2230.25541777778
245.9267647898,2230.96541777778
246.0501545152,2229.80541777778
246.173528305,2222.54541777778
246.2968861592,2230.05208444445
246.4202280778,2250.67541777778
246.5435540608,2273.02208444445
246.6668641082,2301.84541777778
246.79015822,2321.47208444445
246.9134363962,2336.46208444445
247.0366986368,2359.50541777778
247.1599449418,2375.24875111111
247.2831753112,2395.32875111111
247.406389745,2415.57208444445
247.5295882432,2426.26208444445
247.6527708058,2444.41875111111
247.7759374328,2461.42875111111
247.8990881242,2475.68208444445
248.02222288,2497.63208444445
248.1453417002,2512.86208444445
248.2684445848,2527.77875111111
248.3915315338,2550.37208444445
248.5146025472,2564.98541777778
248.637657625,2558.86208444445
248.7606967672,2552.41541777778
248.8837199738,2581.20541777778
249.0067272448,2611.31541777778
249.1297185802,2637.53875111111
249.25269398,2658.04208444445
249.3756534442,2686.71541777778
249.4985969728,2711.19541777778
249.6215245658,2747.65875111111
249.7444362232,2761.91541777778
249.867331945,2796.93208444445
249.9902117312,2821.22208444445
250.1130755818,2847.12541777778
250.2359234968,2881.14541777778
250.3587554762,2895.36208444445
250.48157152,2923.30875111111
250.6043716282,2951.21875111111
250.7271558008,2965.83875111111
250.8499240378,2995.86541777778
250.9726763392,3022.21875111111
251.095412705,3045.37875111111
251.2181331352,3074.01208444445
251.3408376298,3097.75541777778
251.4635261888,3128.52875111111
251.5861988122,3147.11875111111
251.7088555,3153.00208444445
251.8314962522,3161.33208444445
251.9541210688,3201.75208444445
252.0767299498,3238.92875111111
252.1993228952,3273.72208444445
252.321899905,3313.69875111111
252.4444609792,3340.76875111111
252.5670061178,3375.99875111111
252.6895353208,3403.74875111111
252.8120485882,3440.63541777778
252.93454592,3484.57541777778
253.0570273162,3508.41541777778
253.1794927768,3554.07541777778
253.3019423018,3585.14541777778
253.4243758912,3622.52208444445
253.546793545,3649.84875111111
253.6691952632,3686.45541777778
253.7915810458,3713.75208444445
253.9139508928,3748.28208444445
254.0363048042,3782.31541777778
254.15864278,3812.21208444445
254.2809648202,3845.91875111111
254.4032709248,3869.45208444445
254.5255610938,3899.72875111112
254.6478353272,3932.90875111111
254.770093625,3955.35208444445
254.8923359872,3980.33208444445
255.0145624138,4003.62875111111
255.1367729048,4025.61875111112
255.2589674602,4030.43208444445
255.38114608,4063.29208444445
255.5033087642,4101.93208444445
255.6254555128,4141.12208444445
255.7475863258,4176.97875111112
255.8697012032,4216.80541777778
255.991800145,4254.00208444445
256.1138831512,4300.95208444445
256.2359502218,4345.38208444445
256.3580013568,4389.82208444445
256.4800365562,4425.16875111111
256.60205582,4470.23541777778
256.7240591482,4503.17208444445
256.8460465408,4541.52875111111
256.9680179978,4578.52541777778
257.0899735192,4611.89541777778
257.211913105,4641.40541777778
257.3338367552,4672.09208444445
257.4557444698,4704.64875111111
257.5776362488,4727.98541777778
257.6995120922,4752.23208444445
257.821372,4776.69208444445
257.9432159722,4808.92208444445
258.0650440088,4841.54208444445
258.1868561098,4867.60875111111
258.3086522752,4902.49875111111
258.430432505,4919.94208444445
258.5521967992,4951.10541777778
258.6739451578,4976.95208444445
258.7956775808,5004.18875111111
258.9173940682,5032.35541777778
259.03909462,5056.82541777778
259.1607792362,5069.93875111111
259.2824479168,5091.14208444445
259.4041006618,5126.47208444445
259.5257374712,5155.47208444445
259.647358345,5184.98208444444
259.7689632832,5213.57208444444
259.8905522858,5235.21208444444
260.0121253528,5260.65875111111
260.1336824842,5277.02875111111
260.25522368,5310.57208444444
260.3767489402,5331.81208444444
260.4982582648,5353.84541777778
260.6197516538,5376.70208444445
260.7412291072,5394.49208444445
260.862690625,5416.15208444444
260.9841362072,5435.58875111111
261.1055658538,5457.69875111111
261.2269795648,5484.90541777778
261.3483773402,5504.98875111111
261.46975918,5529.60541777778
261.5911250842,5548.66875111111
261.7124750528,5568.94541777778
261.8338090858,5586.48875111111
261.9551271832,5615.33541777778
262.076429345,5648.52875111111
262.1977155712,5661.48208444444
262.3189858618,5674.57875111111
262.4402402168,5684.65541777778
262.5614786362,5697.36208444444
262.68270112,5713.54208444444
262.8039076682,5718.75875111111
262.9250982808,5736.05208444444
263.0462729578,5747.75208444444
263.1674316992,5756.01208444444
263.288574505,5769.65875111111
263.4097013752,5772.03208444444
263.5308123098,5772.68541777778
263.6519073088,5778.60875111111
263.7729863722,5787.21541777778
263.8940495,5804.88875111111
264.0150966922,5816.46541777778
264.1361279488,5831.79541777778
264.2571432698,5837.26541777778
264.3781426552,5850.99541777778
264.499126105,5862.56875111111
264.6200936192,5877.85875111111
264.7410451978,5883.06875111111
264.8619808408,5894.64541777778
264.9829005482,5919.00208444444
265.10380432,5925.53875111111
265.2246921562,5932.68208444444
265.3455640568,5945.32541777778
265.4664200218,5959.97875111111
265.5872600512,5959.65875111111
265.708084145,5975.25875111111
265.8288923032,5979.00541777778
265.9496845258,5988.28875111111
266.0704608128,5994.64875111111
266.1912211642,5994.31208444444
266.31196558,6000.24875111111
266.4326940602,5990.62208444444
266.5534066048,5998.34541777778
266.6741032138,6001.57208444444
266.7947838872,5994.99541777778
266.915448625,5992.51541777778
267.0360974272,5988.51208444444
267.1567302938,5985.79208444444
267.2773472248,5988.20875111111
267.3979482202,5992.49541777778
267.51853328,5982.92208444444
267.6391024042,5985.58208444444
267.7596555928,5993.85541777778
267.8801928458,5992.90541777778
268.0007141632,5996.13541777778
268.121219545,6012.68541777778
268.2417089912,6008.92208444444
268.3621825018,6009.42875111111
268.4826400768,6024.74875111111
268.6030817162,6027.27208444444
268.72350742,6034.29541777778
268.8439171882,6041.53208444444
268.9643110208,6048.57541777778
269.0846889178,6058.83541777778
269.2050508792,6064.17541777778
269.325396905,6058.80541777778
269.4457269952,6067.01875111111
269.5660411498,6067.08875111111
269.6863393688,6070.20541777778
269.8066216522,6073.87875111111
269.926888,6075.61541777778
270.0471384122,6075.65875111111
270.1673728888,6082.04875111111
270.2875914298,6080.44541777778
270.4077940352,6085.06208444444
270.527980705,6083.53541777778
270.6481514392,6076.07541777778
270.7683062378,6077.93541777778
270.8884451008,6078.55541777778
271.0085680282,6075.12875111111
271.12867502,6083.40208444444
271.2487660762,6075.00208444444
271.3688411968,6075.98208444444
271.4889003818,6083.51875111111
271.6089436312,6090.50208444444
271.728970945,6090.64541777778
271.8489823232,6085.97541777778
271.9689777658,6085.52541777778
272.0889572728,6087.31208444444
272.2089208442,6099.95875111111
272.32886848,6104.12541777778
272.4488001802,6099.42875111111
272.5687159448,6103.08875111111
272.6886157738,6109.89875111111
272.8084996672,6110.21208444444
272.928367625,6117.28541777778
273.0482196472,6132.68208444444
273.1680557338,6131.94875111111
273.2878758848,6138.96541777778
273.4076801002,6136.25541777778
273.52746838,6124.39541777778
273.6472407242,6126.57208444444
273.7669971328,6129.15208444444
273.8867376058,6132.10208444444
274.0064621432,6128.92875111111
274.126170745,6126.05875111111
274.2458634112,6132.68208444444
274.3655401418,6131.66875111111
274.4852009368,6130.41875111111
274.6048457962,6138.39208444444
274.72447472,6141.62875111111
274.8440877082,6144.46541777778
274.9636847608,6150.34208444444
275.0832658778,6159.94208444444
275.2028310592,6157.19541777778
275.322380305,6154.58541777778
275.4419136152,6172.28541777778
275.5614309898,6166.41541777778
275.6809324288,6165.21541777778
275.8004179322,6170.72875111111
275.9198875,6192.76875111111
276.0393411322,6178.91875111111
276.1587788288,6171.23541777778
276.2782005898,6173.42875111111
276.3976064152,6181.19541777778
276.516996305,6174.15541777778
276.6363702592,6184.20208444444
276.7557282778,6183.27208444444
276.8750703608,6186.99208444444
276.9943965082,6197.78875111111
277.11370672,6199.79875111111
277.2330009962,6201.16208444444
277.3522793368,6208.83875111111
277.4715417418,6209.99875111111
277.5907882112,6207.94541777778
277.710018745,6214.47541777778
277.8292333432,6209.61875111111
277.9484320058,6211.48875111111
278.0676147328,6207.41541777778
278.1867815242,6205.63208444444
278.30593238,6201.63541777778
278.4250673002,6210.81541777778
278.5441862848,6213.59208444444
278.6632893338,6219.76208444444
278.7823764472,6224.33875111111
278.901447625,6232.28208444444
279.0205028672,6238.30541777778
279.1395421738,6251.07875111111
279.2585655448,6251.89541777778
279.3775729802,6254.49208444445
279.49656448,6257.46208444444
279.6155400442,6257.65875111111
279.7344996728,6265.74541777778
279.8534433658,6266.09541777778
279.9723711232,6271.61541777778
280.091282945,6271.79875111111
280.2101788312,6267.79541777778
280.3290587818,6279.61208444444
280.4479227968,6277.23875111111
280.5667708762,6266.67541777778
280.68560302,6270.28208444444
280.8044192282,6276.11541777778
280.9232195008,6280.45208444445
281.0420038378,6285.77541777778
281.1607722392,6284.72208444444
281.279524705,6296.25208444444
281.3982612352,6293.01208444444
281.5169818298,6306.25208444444
281.6356864888,6309.74541777778
281.7543752122,6312.16208444444
281.873048,6313.57541777778
281.9917048522,6321.41875111111
282.1103457688,6333.03875111111
282.2289707498,6330.19875111111
282.3475797952,6333.93208444444
282.466172905,6336.16208444444
282.5847500792,6342.48875111111
282.7033113178,6342.89541777778
282.8218566208,6339.13208444444
282.9403859882,6327.11875111111
283.05889942,6326.87875111111
283.1773969162,6333.36208444444
283.2958784768,6336.34875111111
283.4143441018,6333.25541777778
283.5327937912,6326.72208444444
283.651227545,6332.20875111111
283.7696453632,6327.55875111111
283.8880472458,6327.34208444444
284.0064331928,6332.92541777778
284.1248032042,6333.26541777778
284.24315728,6332.86541777778
284.3614954202,6344.34208444444
284.4798176248,6350.09875111111
284.5981238938,6359.84875111111
284.7164142272,6364.06541777778
284.834688625,6360.42875111111
284.9529470872,6363.42208444444
285.0711896138,6357.60875111111
285.1894162048,6355.86541777778
285.3076268602,6357.14875111111
285.42582158,6364.79875111111
285.5440003642,6366.87541777778
285.6621632128,6364.78208444444
285.7803101258,6372.71208444444
285.8984411032,6375.81541777778
286.016556145,6369.96541777778
286.1346552512,6370.11875111111
286.2527384218,6372.96875111111
286.3708056568,6366.70541777778
286.4888569562,6367.30875111111
286.60689232,6368.32875111111
286.7249117482,6365.21541777778
286.8429152408,6371.94541777778
286.9609027978,6370.66208444444
287.0788744192,6373.50541777778
287.196830105,6381.85541777778
287.3147698552,6373.58208444444
287.4326936698,6370.46875111111
287.5506015488,6374.88541777778
287.6684934922,6375.87541777778
287.7863695,6375.54875111111
287.9042295722,6377.78208444444
288.0220737088,6382.98875111111
288.1399019098,6380.85875111111
288.2577141752,6382.89875111111
288.375510505,6375.34875111111
288.4932908992,6374.01208444444
288.6110553578,6367.82541777778
288.7288038808,6365.61541777778
288.8465364682,6363.58541777778
288.96425312,6362.39541777778
289.0819538362,6362.67208444444
289.1996386168,6373.83541777778
289.3173074618,6380.81875111111
289.4349603712,6381.50875111111
289.552597345,6387.08208444444
289.6702183832,6395.25208444444
289.7878234858,6395.73541777778
289.9054126528,6400.15208444444
290.0229858842,6407.66875111111
290.14054318,6412.51875111111
290.2580845402,6419.98208444444
290.3756099648,6425.57875111111
290.4931194538,6434.56541777778
290.6106130072,6442.45208444445
290.728090625,6444.01875111111
290.8455523072,6457.82541777778
290.9629980538,6465.88208444444
291.0804278648,6473.96541777778
291.1978417402,6480.06541777778
291.31523968,6488.14208444444
291.4326216842,6490.67541777778
291.5499877528,6500.80541777778
291.6673378858,6518.27208444444
291.7846720832,6522.32208444444
291.901990345,6533.33541777778
292.0192926712,6542.60875111111
292.1365790618,6549.02875111111
292.2538495168,6553.44208444444
292.3711040362,6566.10208444444
292.48834262,6574.40541777778
292.6055652682,6579.25875111111
292.7227719808,6595.32208444444
292.8399627578,6599.95208444444
292.9571375992,6610.31875111111
293.074296505,6623.40208444444
293.1914394752,6629.62541777778
293.3085665098,6631.62541777778
293.4256776088,6645.56541777778
293.5427727722,6649.87541777778
293.659852,6661.70541777778
293.7769152922,6667.23541777778
293.8939626488,6679.36875111111
294.0109940698,6690.54541777778
294.1280095552,6692.55541777778
294.245009105,6705.17875111111
294.3619927192,6713.86541777778
294.4789603978,6729.09541777778
294.5959121408,6734.40541777778
294.7128479482,6745.03208444444
294.82976782,6763.86541777778
294.9466717562,6765.36875111111
295.0635597568,6781.14541777778
295.1804318218,6798.07208444445
295.2972879512,6802.86208444445
295.414128145,6806.11208444445
295.5309524032,6820.30875111111
295.6477607258,6826.54208444445
295.7645531128,6828.58208444445
295.8813295642,6840.15875111111
295.99809008,6845.66541777778
296.1148346602,6862.31541777778
296.2315633048,6892.05541777778
296.3482760138,6878.80541777778
296.4649727872,6888.67208444445
296.581653625,6910.08541777778
296.6983185272,6926.07541777778
296.8149674938,6939.74208444445
296.9316005248,6949.19541777778
297.0482176202,6962.35208444445
297.16481878,6962.18208444445
297.2814040042,6972.69541777778
297.3979732928,6992.12208444444
