UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,132875
Integration Time,1000
Averages,300
Date,9/10/2020 2:00:33 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,23700.1739211111
Reference Date,Multiple Library Date
User Note,


181.8418,1579.19666666667
181.9732053322,-132.896078888889
182.1045947288,-135.812745555555
182.2359681898,-137.336078888889
182.3673257152,-54.5060788888889
182.498667305,-51.3727455555556
182.6299929592,-55.3094122222223
182.7613026778,-54.4527455555556
182.8925964608,-52.5794122222223
183.0238743082,-50.9560788888889
183.15513622,-54.3860788888889
183.2863821962,-52.6360788888889
183.4176122368,-47.4094122222223
183.5488263418,-45.6994122222223
183.6800245112,-52.8060788888889
183.811206745,-45.5394122222222
183.9423730432,-48.9327455555556
184.0735234058,-48.5960788888889
184.2046578328,-44.9594122222222
184.3357763242,-48.4594122222222
184.46687888,-48.9660788888889
184.5979655002,-44.6727455555556
184.7290361848,-48.7894122222222
184.8600909338,-45.0194122222223
184.9911297472,-43.3760788888889
185.122152625,-47.5494122222223
185.2531595672,-42.7927455555556
185.3841505738,-45.4727455555556
185.5151256448,-43.7227455555556
185.6460847802,-47.1427455555556
185.77702798,-49.8627455555556
185.9079552442,-48.1260788888889
186.0388665728,-47.0560788888889
186.1697619658,-46.5827455555556
186.3006414232,-43.8094122222222
186.431504945,-50.3527455555556
186.5623525312,-46.0994122222222
186.6931841818,-52.5294122222223
186.8239998968,-49.0794122222222
186.9547996762,-41.8860788888889
187.08558352,-48.2460788888889
187.2163514282,-44.3694122222222
187.3471034008,-53.6194122222223
187.4778394378,-52.4594122222223
187.6085595392,-45.4694122222223
187.739263705,-45.3827455555556
187.8699519352,-47.9527455555556
188.0006242298,-48.1994122222222
188.1312805888,-44.8427455555556
188.2619210122,-47.1794122222222
188.3925455,-51.3360788888889
188.5231540522,-49.2094122222222
188.6537466688,-49.9560788888889
188.7843233498,-51.0094122222222
188.9148840952,-47.8727455555556
189.045428905,-48.2827455555556
189.1759577792,-50.9627455555556
189.3064707178,-46.5394122222222
189.4369677208,-50.4060788888889
189.5674487882,-50.1360788888889
189.69791392,-40.1427455555556
189.8283631162,-48.8094122222222
189.9587963768,-49.9460788888889
190.0892137018,-46.7727455555556
190.2196150912,-48.7427455555556
190.350000545,-49.2894122222222
190.4803700632,-48.2027455555556
190.6107236458,-47.0827455555556
190.7410612928,-48.9994122222222
190.8713830042,-38.8060788888889
191.00168878,-46.4760788888889
191.1319786202,-43.9260788888889
191.2622525248,-47.7560788888889
191.3925104938,-41.1694122222222
191.5227525272,-45.5227455555556
191.652978625,-37.2760788888889
191.7831887872,-40.9994122222222
191.9133830138,-44.6160788888889
192.0435613048,-43.7394122222222
192.1737236602,-41.0127455555556
192.30387008,-42.1794122222222
192.4340005642,-45.9394122222222
192.5641151128,-40.0360788888889
192.6942137258,-45.7427455555556
192.8242964032,-38.6227455555556
192.954363145,-40.3894122222222
193.0844139512,-41.8260788888889
193.2144488218,-40.6994122222222
193.3444677568,-43.2727455555556
193.4744707562,-37.9894122222222
193.60445782,-41.0194122222222
193.7344289482,-37.6894122222222
193.8643841408,-36.6060788888889
193.9943233978,-35.0194122222222
194.1242467192,-34.8460788888889
194.254154105,-32.7027455555556
194.3840455552,-33.5960788888889
194.5139210698,-36.1627455555556
194.6437806488,-35.3427455555556
194.7736242922,-33.9727455555556
194.903452,-35.4494122222222
195.0332637722,-22.8894122222222
195.1630596088,-32.8427455555556
195.2928395098,-32.8727455555556
195.4226034752,-23.9294122222222
195.552351505,-29.0527455555555
195.6820835992,-24.2394122222222
195.8117997578,-27.2660788888889
195.9414999808,-27.1427455555556
196.0711842682,-28.6960788888889
196.20085262,-22.2227455555556
196.3305050362,-24.2660788888889
196.4601415168,-17.8560788888889
196.5897620618,-11.9960788888889
196.7193666712,-13.3627455555556
196.848955345,-17.5194122222222
196.9785280832,-17.1494122222222
197.1080848858,-18.8927455555556
197.2376257528,-14.6694122222222
197.3671506842,-12.4894122222222
197.49665968,-8.29941222222222
197.6261527402,-5.65274555555556
197.7556298648,-2.30274555555556
197.8850910538,-1.14607888888889
198.0145363072,-0.129412222222223
198.143965625,1.77058777777778
198.2733790072,-3.11274555555556
198.4027764538,2.22725444444444
198.5321579648,4.49058777777777
198.6615235402,11.9139211111111
198.79087318,14.8039211111111
198.9202068842,18.3405877777778
199.0495246528,16.0039211111111
199.1788264858,20.0472544444444
199.3081123832,19.8405877777778
199.437382345,21.8405877777778
199.5666363712,19.4539211111111
199.6958744618,16.3972544444444
199.8250966168,23.3305877777778
199.9543028362,27.2539211111111
200.08349312,26.9739211111111
200.2126674682,27.7372544444445
200.3418258808,36.1305877777778
200.4709683578,33.7739211111111
200.6000948992,35.0472544444444
200.729205505,31.4939211111111
200.8583001752,40.4872544444444
200.9873789098,45.8405877777777
201.1164417088,44.7239211111111
201.2454885722,51.6439211111111
201.3745195,52.7272544444444
201.5035344922,52.3639211111111
201.6325335488,55.5905877777777
201.7615166698,61.8539211111111
201.8904838552,60.9572544444444
202.019435105,65.5005877777778
202.1483704192,66.5339211111111
202.2772897978,66.8305877777778
202.4061932408,68.0072544444444
202.5350807482,67.0272544444444
202.66395232,74.6772544444444
202.7928079562,72.5872544444444
202.9216476568,82.5905877777778
203.0504714218,81.6572544444444
203.1792792512,80.5705877777777
203.308071145,80.8539211111111
203.4368471032,104.933921111111
203.5656071258,87.5472544444444
203.6943512128,91.0239211111111
203.8230793642,94.6505877777778
203.95179158,94.9672544444444
204.0804878602,94.9405877777778
204.2091682048,104.797254444444
204.3378326138,102.070587777778
204.4664810872,110.540587777778
204.595113625,108.780587777778
204.7237302272,113.860587777778
204.8523308938,118.023921111111
204.9809156248,116.770587777778
205.1094844202,124.747254444445
205.23803728,125.167254444445
205.3665742042,127.887254444445
205.4950951928,134.087254444445
205.6236002458,130.993921111111
205.7520893632,139.670587777778
205.880562545,141.837254444445
206.0090197912,142.703921111111
206.1374611018,145.513921111111
206.2658864768,157.473921111111
206.3942959162,153.250587777778
206.52268942,154.913921111111
206.6510669882,158.887254444445
206.7794286208,168.553921111111
206.9077743178,166.420587777778
207.0361040792,175.303921111111
207.164417905,174.193921111111
207.2927157952,178.383921111111
207.4209977498,182.570587777778
207.5492637688,186.767254444445
207.6775138522,195.513921111111
207.805748,194.510587777778
207.9339662122,202.440587777778
208.0621684888,199.443921111111
208.1903548298,209.363921111111
208.3185252352,211.717254444445
208.446679705,218.163921111111
208.5748182392,221.763921111111
208.7029408378,227.263921111111
208.8310475008,229.260587777778
208.9591382282,237.343921111111
209.08721302,236.957254444444
209.2152718762,243.133921111111
209.3433147968,256.513921111111
209.4713417818,254.440587777778
209.5993528312,258.953921111111
209.727347945,264.193921111111
209.8553271232,268.613921111111
209.9832903658,277.980587777778
210.1112376728,280.240587777778
210.2391690442,283.650587777778
210.36708448,287.150587777778
210.4949839802,296.043921111111
210.6228675448,305.053921111111
210.7507351738,313.073921111111
210.8785868672,313.123921111111
211.006422625,322.510587777778
211.1342424472,334.560587777778
211.2620463338,333.707254444444
211.3898342848,345.847254444444
211.5176063002,348.247254444444
211.64536238,358.723921111111
211.7731025242,360.897254444444
211.9008267328,371.957254444444
212.0285350058,377.403921111111
212.1562273432,388.023921111111
212.283903745,401.447254444444
212.4115642112,405.183921111111
212.5392087418,414.337254444444
212.6668373368,424.167254444444
212.7944499962,426.317254444444
212.92204672,434.420587777777
213.0496275082,439.957254444444
213.1771923608,451.760587777777
213.3047412778,464.130587777778
213.4322742592,466.723921111111
213.559791305,479.203921111111
213.6872924152,489.723921111111
213.8147775898,496.867254444444
213.9422468288,508.030587777778
214.0697001322,519.683921111111
214.1971375,525.753921111111
214.3245589322,538.847254444444
214.4519644288,548.633921111111
214.5793539898,560.530587777777
214.7067276152,567.570587777778
214.834085305,580.743921111111
214.9614270592,589.360587777777
215.0887528778,602.827254444444
215.2160627608,611.467254444444
215.3433567082,627.340587777778
215.47063472,638.460587777777
215.5978967962,650.587254444444
215.7251429368,665.960587777778
215.8523731418,675.197254444444
215.9795874112,682.430587777777
216.106785745,694.903921111111
216.2339681432,710.683921111111
216.3611346058,726.613921111111
216.4882851328,736.687254444444
216.6154197242,746.220587777777
216.74253838,765.230587777777
216.8696411002,775.613921111111
216.9967278848,789.370587777777
217.1237987338,803.140587777777
217.2508536472,816.290587777778
217.377892625,834.200587777777
217.5049156672,848.887254444444
217.6319227738,860.863921111111
217.7589139448,875.307254444444
217.8858891802,892.130587777777
218.01284848,910.207254444444
218.1397918442,925.437254444444
218.2667192728,946.240587777777
218.3936307658,962.783921111111
218.5205263232,981.093921111111
218.647405945,1000.84392111111
218.7742696312,1016.55392111111
218.9011173818,1029.86392111111
219.0279491968,1048.51392111111
219.1547650762,1066.78058777778
219.28156502,1087.11725444444
219.4083490282,1107.85392111111
219.5351171008,1124.01392111111
219.6618692378,1144.68058777778
219.7886054392,1164.48392111111
219.915325705,1184.12392111111
220.0420300352,1199.46392111111
220.1687184298,1220.82392111111
220.2953908888,1241.83725444444
220.4220474122,1261.51058777778
220.548688,1279.09725444445
220.6753126522,1302.29392111111
220.8019213688,1327.89725444445
220.9285141498,1346.84058777778
221.0550909952,1371.86392111111
221.181651905,1390.06058777778
221.3081968792,1411.19392111111
221.4347259178,1440.31725444445
221.5612390208,1461.37392111111
221.6877361882,1478.36392111111
221.81421742,1506.81725444445
221.9406827162,1528.53392111111
222.0671320768,1558.64725444445
222.1935655018,1577.32725444445
222.3199829912,1605.68725444445
222.446384545,1629.32392111111
222.5727701632,1650.85392111111
222.6991398458,1684.46058777778
222.8254935928,1710.41058777778
222.9518314042,1731.85058777778
223.07815328,1763.87725444445
223.2044592202,1790.19392111111
223.3307492248,1821.87725444445
223.4570232938,1842.97392111111
223.5832814272,1869.06725444445
223.709523625,1898.09392111111
223.8357498872,1930.98392111111
223.9619602138,1962.79725444445
224.0881546048,1982.75725444445
224.2143330602,2011.24058777778
224.34049558,2044.76725444445
224.4666421642,2072.00725444445
224.5927728128,2111.20725444445
224.7188875258,2133.06058777778
224.8449863032,2168.70058777778
224.971069145,2201.46725444445
225.0971360512,2231.37725444445
225.2231870218,2269.12058777778
225.3492220568,2303.79392111111
225.4752411562,2340.11058777778
225.60124432,2377.74392111111
225.7272315482,2412.46392111111
225.8532028408,2446.78392111111
225.9791581978,2481.04392111111
226.1050976192,2511.16058777778
226.231021105,2553.51392111111
226.3569286552,2590.15058777778
226.4828202698,2624.08725444444
226.6086959488,2669.50392111111
226.7345556922,2697.04058777778
226.8603995,2742.34392111111
226.9862273722,2781.35058777778
227.1120393088,2819.85392111111
227.2378353098,2857.58058777778
227.3636153752,2895.42058777778
227.489379505,2942.05392111111
227.6151276992,2972.48392111111
227.7408599578,3006.80058777778
227.8665762808,3057.42392111111
227.9922766682,3097.95725444444
228.11796112,3138.91058777778
228.2436296362,3179.24725444444
228.3692822168,3224.90725444444
228.4949188618,3262.50058777778
228.6205395712,3308.31058777778
228.746144345,3361.78058777778
228.8717331832,3397.92058777778
228.9973060858,3439.66058777778
229.1228630528,3481.19058777778
229.2484040842,3531.51392111111
229.37392918,3569.45392111111
229.4994383402,3624.93725444444
229.6249315648,3660.71392111111
229.7504088538,3711.06058777778
229.8758702072,3757.42392111111
230.001315625,3804.18392111111
230.1267451072,3845.64392111111
230.2521586538,3897.01725444444
230.3775562648,3937.57725444444
230.5029379402,3976.15392111111
230.62830368,4024.40058777778
230.7536534842,4067.27392111111
230.8789873528,4114.42392111111
231.0043052858,4171.07392111111
231.1296072832,4208.96058777778
231.254893345,4258.77392111111
231.3801634712,4307.10725444444
231.5054176618,4341.07392111111
231.6306559168,4390.38725444444
231.7558782362,4430.40392111111
231.88108462,4495.70058777778
232.0062750682,4541.86392111111
232.1314495808,4598.26392111111
232.2566081578,4634.74725444445
232.3817507992,4685.26058777778
232.506877505,4724.09392111111
232.6319882752,4770.49392111111
232.7570831098,4821.12392111111
232.8821620088,4871.55058777778
233.0072249722,4920.92725444445
233.132272,4961.06725444445
233.2573030922,4998.65392111111
233.3823182488,5051.96392111111
233.5073174698,5090.83392111111
233.6323007552,5135.83058777778
233.757268105,5163.17725444445
233.8822195192,5203.89725444445
234.0071549978,5250.49392111111
234.1320745408,5299.81058777778
234.2569781482,5332.64725444445
234.38186582,5385.96058777778
234.5067375562,5416.18392111111
234.6315933568,5459.17058777778
234.7564332218,5527.58725444445
234.8812571512,5541.77058777778
235.006065145,5579.58392111111
235.1308572032,5623.47058777778
235.2556333258,5652.63392111111
235.3803935128,5688.04058777778
235.5051377642,5727.52725444445
235.62986608,5757.68725444445
235.7545784602,5784.11392111111
235.8792749048,5818.02058777778
236.0039554138,5855.13058777778
236.1286199872,5877.78392111111
236.253268625,5917.19392111111
236.3779013272,5961.70725444445
236.5025180938,5986.23058777778
236.6271189248,6014.59392111111
236.7517038202,6047.12392111111
236.87627278,6075.83392111111
237.0008258042,6098.11058777778
237.1253628928,6145.87725444445
237.2498840458,6166.36392111111
237.3743892632,6193.26725444445
237.498878545,6222.29725444445
237.6233518912,6244.81058777778
237.7478093018,6272.06058777778
237.8722507768,6298.05725444445
237.9966763162,6312.49392111111
238.12108592,6337.77392111111
238.2454795882,6368.98725444445
238.3698573208,6375.60392111111
238.4942191178,6406.62058777778
238.6185649792,6419.05058777778
238.742894905,6438.32058777778
238.8672088952,6462.85058777778
238.9915069498,6483.68392111111
239.1157890688,6499.48725444445
239.2400552522,6516.40392111111
239.3643055,6539.13058777778
239.4885398122,6554.60392111111
239.6127581888,6570.00725444445
239.7369606298,6594.26392111111
239.8611471352,6602.17392111111
239.985317705,6626.05392111111
240.1094723392,6647.83392111111
240.2336110378,6661.39058777778
240.3577338008,6678.74725444445
240.4818406282,6692.29392111111
240.60593152,6710.86392111111
240.7300064762,6742.53725444445
240.8540654968,6743.68058777778
240.9781085818,6760.30725444445
241.1021357312,6773.89725444445
241.226146945,6805.79725444445
241.3501422232,6822.91725444445
241.4741215658,6830.89392111111
241.5980849728,6848.84058777778
241.7220324442,6861.82058777778
241.84596398,6879.03392111111
241.9698795802,6901.02392111111
242.0937792448,6917.55725444445
242.2176629738,6942.30725444445
242.3415307672,6971.98058777778
242.465382625,6998.39725444445
242.5892185472,7015.86725444445
242.7130385338,6997.15392111111
242.8368425848,7007.06058777778
242.9606307002,7034.40058777778
243.08440288,7064.12058777778
243.2081591242,7096.82392111111
243.3318994328,7136.61725444445
243.4556238058,7159.01725444444
243.5793322432,7189.88392111111
243.703024745,7203.92392111111
243.8267013112,7235.03058777778
243.9503619418,7256.81725444444
244.0740066368,7235.84058777778
244.1976353962,7205.36392111111
244.32124822,7221.17392111111
244.4448451082,7277.40392111111
244.5684260608,7322.41058777778
244.6919910778,7369.61725444444
244.8155401592,7393.98058777778
244.939073305,7431.78058777778
245.0625905152,7453.89725444444
245.1860917898,7493.70392111111
245.3095771288,7502.41058777778
245.4330465322,7551.10392111111
245.5565,7570.05725444444
245.6799375322,7599.39058777778
245.8033591288,7660.56392111111
245.9267647898,7687.23392111111
246.0501545152,7679.22725444444
246.173528305,7645.99392111111
246.2968861592,7673.40058777778
246.4202280778,7733.86392111111
246.5435540608,7808.80725444444
246.6668641082,7897.04392111111
246.79015822,7966.95392111111
246.9134363962,8037.88392111111
247.0366986368,8098.15058777777
247.1599449418,8153.98058777777
247.2831753112,8196.22058777778
247.406389745,8277.12392111111
247.5295882432,8311.37392111111
247.6527708058,8375.79058777778
247.7759374328,8441.40058777778
247.8990881242,8484.44725444444
248.02222288,8550.01058777777
248.1453417002,8611.99725444444
248.2684445848,8661.79725444444
248.3915315338,8729.60058777778
248.5146025472,8787.60058777778
248.637657625,8780.50725444444
248.7606967672,8745.59725444444
248.8837199738,8817.73058777778
249.0067272448,8928.81392111111
249.1297185802,9022.66725444444
249.25269398,9090.01725444444
249.3756534442,9185.48058777778
249.4985969728,9259.27058777778
249.6215245658,9376.75725444444
249.7444362232,9430.32725444444
249.867331945,9540.57725444444
249.9902117312,9619.39058777778
250.1130755818,9703.03058777778
250.2359234968,9819.72725444445
250.3587554762,9881.99392111111
250.48157152,9968.15725444444
250.6043716282,10060.8172544444
250.7271558008,10127.9105877778
250.8499240378,10225.4005877778
250.9726763392,10316.5739211111
251.095412705,10394.0105877778
251.2181331352,10478.1639211111
251.3408376298,10565.7439211111
251.4635261888,10660.1905877778
251.5861988122,10725.1339211111
251.7088555,10748.2005877778
251.8314962522,10786.9805877778
251.9541210688,10912.5305877778
252.0767299498,11029.8939211111
252.1993228952,11150.9505877778
252.321899905,11269.3439211111
252.4444609792,11394.9839211111
252.5670061178,11502.9872544444
252.6895353208,11621.7205877778
252.8120485882,11722.7672544444
252.93454592,11863.5505877778
253.0570273162,11961.6305877778
253.1794927768,12090.2772544444
253.3019423018,12205.9839211111
253.4243758912,12308.5872544444
253.546793545,12421.7839211111
253.6691952632,12549.6839211111
253.7915810458,12637.2805877778
253.9139508928,12753.9672544444
254.0363048042,12861.8539211111
254.15864278,12967.4539211111
254.2809648202,13090.1405877778
254.4032709248,13165.0905877778
254.5255610938,13273.3905877778
254.6478353272,13366.1272544444
254.770093625,13454.9239211111
254.8923359872,13537.5839211111
255.0145624138,13628.8839211111
255.1367729048,13698.3539211111
255.2589674602,13738.6839211111
255.38114608,13820.8939211111
255.5033087642,13963.2505877778
255.6254555128,14089.7205877778
255.7475863258,14210.3205877778
255.8697012032,14355.3272544444
255.991800145,14478.6139211111
256.1138831512,14641.3239211111
256.2359502218,14772.9139211111
256.3580013568,14936.2739211111
256.4800365562,15081.6272544445
256.60205582,15226.4672544445
256.7240591482,15353.9639211111
256.8460465408,15470.1839211111
256.9680179978,15590.1972544445
257.0899735192,15705.2972544445
257.211913105,15815.5372544445
257.3338367552,15933.7772544445
257.4557444698,16040.6605877778
257.5776362488,16145.4672544445
257.6995120922,16236.6872544445
257.821372,16326.0472544445
257.9432159722,16435.9272544445
258.0650440088,16530.2939211111
258.1868561098,16619.3972544444
258.3086522752,16706.4139211111
258.430432505,16796.3105877778
258.5521967992,16892.6039211111
258.6739451578,16998.8439211111
258.7956775808,17112.4172544444
258.9173940682,17213.7039211111
259.03909462,17306.9905877778
259.1607792362,17347.6405877778
259.2824479168,17409.0839211111
259.4041006618,17524.8905877778
259.5257374712,17631.3139211111
259.647358345,17729.0239211111
259.7689632832,17820.0339211111
259.8905522858,17905.5105877778
260.0121253528,17999.6439211111
260.1336824842,18063.9472544444
260.25522368,18145.1039211111
260.3767489402,18217.0672544444
260.4982582648,18294.6339211111
260.6197516538,18373.5105877778
260.7412291072,18448.5339211111
260.862690625,18533.7505877778
260.9841362072,18618.7505877778
261.1055658538,18702.8905877778
261.2269795648,18785.2172544444
261.3483773402,18862.4939211111
261.46975918,18933.5605877778
261.5911250842,18999.7039211111
261.7124750528,19069.7672544444
261.8338090858,19134.9605877778
261.9551271832,19216.3739211111
262.076429345,19308.6905877778
262.1977155712,19358.8072544444
262.3189858618,19421.8339211111
262.4402402168,19477.9905877778
262.5614786362,19530.8839211111
262.68270112,19584.0972544444
262.8039076682,19625.0972544444
262.9250982808,19687.3805877778
263.0462729578,19737.3005877778
263.1674316992,19776.7039211111
263.288574505,19819.2305877778
263.4097013752,19847.2672544444
263.5308123098,19858.0205877778
263.6519073088,19873.1305877778
263.7729863722,19906.1905877778
263.8940495,19948.1172544444
264.0150966922,19980.3272544444
264.1361279488,20023.5805877778
264.2571432698,20070.6405877778
264.3781426552,20129.5672544444
264.499126105,20183.5872544444
264.6200936192,20233.6672544444
264.7410451978,20276.6272544444
264.8619808408,20322.4439211111
264.9829005482,20371.6872544444
265.10380432,20400.8539211111
265.2246921562,20427.1639211111
265.3455640568,20454.6905877778
265.4664200218,20482.3405877778
265.5872600512,20499.0039211111
265.708084145,20552.7605877778
265.8288923032,20578.6539211111
265.9496845258,20608.9972544444
266.0704608128,20635.0072544444
266.1912211642,20658.2205877778
266.31196558,20671.8272544444
266.4326940602,20680.8339211111
266.5534066048,20692.7705877778
266.6741032138,20716.0339211111
266.7947838872,20715.3272544444
266.915448625,20709.6572544444
267.0360974272,20694.9505877778
267.1567302938,20695.0872544444
267.2773472248,20691.3505877778
267.3979482202,20698.2705877778
267.51853328,20682.7405877778
267.6391024042,20717.6072544444
267.7596555928,20736.3072544444
267.8801928458,20758.2405877778
268.0007141632,20770.7039211111
268.121219545,20810.5972544444
268.2417089912,20815.6039211111
268.3621825018,20824.3339211111
268.4826400768,20862.0272544444
268.6030817162,20863.7572544444
268.72350742,20872.7605877778
268.8439171882,20898.6239211111
268.9643110208,20913.0305877778
269.0846889178,20930.5705877778
269.2050508792,20914.7605877778
269.325396905,20901.6872544444
269.4457269952,20908.9972544444
269.5660411498,20916.6472544444
269.6863393688,20922.1772544444
269.8066216522,20937.5272544444
269.926888,20937.3572544444
270.0471384122,20950.6505877778
270.1673728888,20968.6305877778
270.2875914298,20973.1739211111
270.4077940352,20977.0205877778
270.527980705,20979.8972544444
270.6481514392,20981.0905877778
270.7683062378,20991.8439211111
270.8884451008,21002.6772544444
271.0085680282,20980.1772544444
271.12867502,20980.2172544444
271.2487660762,20975.2039211111
271.3688411968,20971.9172544444
271.4889003818,20981.0405877778
271.6089436312,20977.2872544444
271.728970945,20977.0039211111
271.8489823232,20963.4039211111
271.9689777658,20959.5272544444
272.0889572728,20975.6772544444
272.2089208442,20985.0505877778
272.32886848,21005.5739211111
272.4488001802,21002.1139211111
272.5687159448,21005.4972544444
272.6886157738,21029.3439211111
272.8084996672,21038.7105877778
272.928367625,21058.3239211111
273.0482196472,21089.2605877778
273.1680557338,21102.9105877778
273.2878758848,21109.7672544444
273.4076801002,21116.3039211111
273.52746838,21100.8105877778
273.6472407242,21105.1372544444
273.7669971328,21128.0905877778
273.8867376058,21129.3239211111
274.0064621432,21119.6472544444
274.126170745,21121.3272544444
274.2458634112,21138.5139211111
274.3655401418,21153.1005877778
274.4852009368,21146.4772544444
274.6048457962,21162.9439211111
274.72447472,21183.1439211111
274.8440877082,21200.1439211111
274.9636847608,21219.4439211111
275.0832658778,21243.1205877778
275.2028310592,21246.5005877778
275.322380305,21237.4905877778
275.4419136152,21255.1972544444
275.5614309898,21238.9905877778
275.6809324288,21250.2339211111
275.8004179322,21240.4972544444
275.9198875,21267.7105877778
276.0393411322,21245.9172544444
276.1587788288,21230.2339211111
276.2782005898,21236.3739211111
276.3976064152,21265.3205877778
276.516996305,21245.8472544444
276.6363702592,21255.8539211111
276.7557282778,21259.3805877778
276.8750703608,21251.7005877778
276.9943965082,21268.9005877778
277.11370672,21285.8472544444
277.2330009962,21291.5705877778
277.3522793368,21327.7472544444
277.4715417418,21341.4739211111
277.5907882112,21340.1639211111
277.710018745,21353.6605877778
277.8292333432,21374.2405877778
277.9484320058,21374.7572544444
278.0676147328,21377.5039211111
278.1867815242,21385.5839211111
278.30593238,21373.0072544444
278.4250673002,21389.3605877778
278.5441862848,21396.4272544444
278.6632893338,21413.7239211111
278.7823764472,21420.4472544444
278.901447625,21423.6839211111
279.0205028672,21432.2905877778
279.1395421738,21469.0405877778
279.2585655448,21470.6172544444
279.3775729802,21464.5472544444
279.49656448,21474.2905877778
279.6155400442,21477.1505877778
279.7344996728,21482.1705877778
279.8534433658,21482.4905877778
279.9723711232,21497.5272544444
280.091282945,21501.4439211111
280.2101788312,21483.1639211111
280.3290587818,21498.0239211111
280.4479227968,21487.7605877778
280.5667708762,21484.3639211111
280.68560302,21497.2772544444
280.8044192282,21490.4939211111
280.9232195008,21496.9105877778
281.0420038378,21498.3672544444
281.1607722392,21509.5872544444
281.279524705,21535.3139211111
281.3982612352,21529.6205877778
281.5169818298,21559.9672544444
281.6356864888,21579.0839211111
281.7543752122,21579.5339211111
281.873048,21578.6339211111
281.9917048522,21593.8072544444
282.1103457688,21608.0639211111
282.2289707498,21603.1739211111
282.3475797952,21612.7105877778
282.466172905,21625.0539211111
282.5847500792,21637.3805877778
282.7033113178,21636.9105877778
282.8218566208,21627.0472544444
282.9403859882,21598.4172544444
283.05889942,21593.2439211111
283.1773969162,21597.1272544444
283.2958784768,21596.3472544444
283.4143441018,21589.3639211111
283.5327937912,21582.1139211111
283.651227545,21585.6072544444
283.7696453632,21572.0172544444
283.8880472458,21568.4739211111
284.0064331928,21576.7405877778
284.1248032042,21579.2572544444
284.24315728,21580.0172544444
284.3614954202,21601.6572544444
284.4798176248,21613.5639211111
284.5981238938,21645.1572544444
284.7164142272,21667.6239211111
284.834688625,21667.8872544444
284.9529470872,21664.4139211111
285.0711896138,21663.2839211111
285.1894162048,21653.3439211111
285.3076268602,21662.1839211111
285.42582158,21651.3372544444
285.5440003642,21645.3005877778
285.6621632128,21638.7572544444
285.7803101258,21633.0072544444
285.8984411032,21635.0805877778
286.016556145,21625.4272544444
286.1346552512,21630.3705877778
286.2527384218,21638.8972544444
286.3708056568,21630.2905877778
286.4888569562,21623.8839211111
286.60689232,21617.8572544444
286.7249117482,21604.0705877778
286.8429152408,21608.5872544444
286.9609027978,21612.5105877778
287.0788744192,21617.4739211111
287.196830105,21636.2772544444
287.3147698552,21619.6839211111
287.4326936698,21600.5872544444
287.5506015488,21604.8605877778
287.6684934922,21609.4439211111
287.7863695,21600.1439211111
287.9042295722,21592.0739211111
288.0220737088,21590.3505877778
288.1399019098,21587.7172544444
288.2577141752,21581.2872544444
288.375510505,21562.5072544444
288.4932908992,21551.2639211111
288.6110553578,21534.0172544444
288.7288038808,21520.6172544444
288.8465364682,21514.5605877778
288.96425312,21493.6605877778
289.0819538362,21490.2872544444
289.1996386168,21507.0539211111
289.3173074618,21536.8572544444
289.4349603712,21527.9272544444
289.552597345,21537.0472544444
289.6702183832,21557.2939211111
289.7878234858,21557.2705877778
289.9054126528,21572.0305877778
290.0229858842,21601.5772544444
290.14054318,21612.0905877778
290.2580845402,21637.0372544444
290.3756099648,21649.2772544444
290.4931194538,21675.9872544444
290.6106130072,21699.8139211111
290.728090625,21699.2005877778
290.8455523072,21709.4605877778
290.9629980538,21737.4472544444
291.0804278648,21757.9639211111
291.1978417402,21783.3972544444
291.31523968,21786.6939211111
291.4326216842,21802.4105877778
291.5499877528,21840.2039211111
291.6673378858,21886.5905877778
291.7846720832,21900.5772544444
291.901990345,21935.8172544444
292.0192926712,21958.5239211111
292.1365790618,21983.2439211111
292.2538495168,22000.5972544444
292.3711040362,22023.7839211111
292.48834262,22048.0072544444
292.6055652682,22063.3905877778
292.7227719808,22083.8972544444
292.8399627578,22106.1005877778
292.9571375992,22139.9772544444
293.074296505,22159.9305877778
293.1914394752,22177.5672544444
293.3085665098,22190.2305877778
293.4256776088,22231.7739211111
293.5427727722,22244.4639211111
293.659852,22279.4839211111
293.7769152922,22304.8672544444
293.8939626488,22345.7472544444
294.0109940698,22363.8272544444
294.1280095552,22380.9472544444
294.245009105,22415.9139211111
294.3619927192,22436.6272544444
294.4789603978,22465.1672544444
294.5959121408,22484.4872544444
294.7128479482,22511.9772544444
294.82976782,22562.9405877778
294.9466717562,22574.3405877778
295.0635597568,22590.9239211111
295.1804318218,22629.9672544444
295.2972879512,22637.6705877778
295.414128145,22655.2672544444
295.5309524032,22710.6572544444
295.6477607258,22736.7872544444
295.7645531128,22743.2272544444
295.8813295642,22766.1472544444
295.99809008,22794.4939211111
296.1148346602,22836.4005877778
296.2315633048,22897.3805877778
296.3482760138,22889.9339211111
296.4649727872,22919.0705877778
296.581653625,22959.5705877778
296.6983185272,22992.0105877778
296.8149674938,23017.6739211111
296.9316005248,23043.2172544444
297.0482176202,23069.3372544444
297.16481878,23075.2272544444
297.2814040042,23116.2972544444
297.3979732928,23150.3939211111
297.5145266458,23177.9072544444
297.6310640632,23179.4972544444
297.747585545,23220.2839211111
