UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,137786
Integration Time,1000
Averages,300
Date,9/27/2020 4:46:23 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,19978.0945877778
Reference Date,Multiple Library Date
User Note,


181.8418,1571.72333333333
181.9732053322,-91.7720788888889
182.1045947288,-94.9620788888889
182.2359681898,-96.4054122222223
182.3673257152,-61.4820788888889
182.498667305,-58.7554122222223
182.6299929592,-61.2820788888889
182.7613026778,-60.5120788888889
182.8925964608,-59.4320788888889
183.0238743082,-58.3120788888889
183.15513622,-60.9354122222223
183.2863821962,-59.6887455555556
183.4176122368,-55.8220788888889
183.5488263418,-54.1787455555556
183.6800245112,-59.3820788888889
183.811206745,-53.5587455555556
183.9423730432,-56.6520788888889
184.0735234058,-56.1687455555556
184.2046578328,-53.0920788888889
184.3357763242,-55.8220788888889
184.46687888,-55.8087455555556
184.5979655002,-53.1120788888889
184.7290361848,-56.2654122222222
184.8600909338,-53.6220788888889
184.9911297472,-51.9920788888889
185.122152625,-55.3987455555556
185.2531595672,-50.7754122222222
185.3841505738,-53.0120788888889
185.5151256448,-51.2154122222222
185.6460847802,-53.9220788888889
185.77702798,-55.6187455555556
185.9079552442,-54.9454122222222
186.0388665728,-53.1620788888889
186.1697619658,-53.3487455555556
186.3006414232,-50.7920788888889
186.431504945,-55.4720788888889
186.5623525312,-52.7020788888889
186.6931841818,-56.8987455555556
186.8239998968,-54.5920788888889
186.9547996762,-48.8687455555556
187.08558352,-53.6420788888889
187.2163514282,-49.9587455555556
187.3471034008,-57.4087455555556
187.4778394378,-56.2154122222222
187.6085595392,-50.3187455555556
187.739263705,-51.4587455555556
187.8699519352,-52.5654122222222
188.0006242298,-51.9820788888889
188.1312805888,-49.8720788888889
188.2619210122,-51.4754122222222
188.3925455,-54.9654122222222
188.5231540522,-53.3254122222223
188.6537466688,-54.1354122222223
188.7843233498,-54.3687455555556
188.9148840952,-51.7720788888889
189.045428905,-51.8720788888889
189.1759577792,-53.7854122222222
189.3064707178,-50.5420788888889
189.4369677208,-53.6820788888889
189.5674487882,-52.9587455555556
189.69791392,-45.8420788888889
189.8283631162,-52.1220788888889
189.9587963768,-53.7020788888889
190.0892137018,-51.0187455555556
190.2196150912,-52.1420788888889
190.350000545,-52.8554122222222
190.4803700632,-51.9954122222222
190.6107236458,-50.9787455555556
190.7410612928,-51.9387455555556
190.8713830042,-44.2920788888889
191.00168878,-49.8954122222222
191.1319786202,-49.2720788888889
191.2622525248,-51.1454122222222
191.3925104938,-45.6754122222222
191.5227525272,-48.8487455555556
191.652978625,-42.4787455555556
191.7831887872,-45.2454122222222
191.9133830138,-48.0987455555556
192.0435613048,-47.6220788888889
192.1737236602,-45.8387455555556
192.30387008,-46.5320788888889
192.4340005642,-49.5687455555556
192.5641151128,-44.5020788888889
192.6942137258,-48.4487455555556
192.8242964032,-43.0554122222222
192.954363145,-44.3887455555556
193.0844139512,-45.3420788888889
193.2144488218,-44.1654122222222
193.3444677568,-46.3054122222222
193.4744707562,-41.5620788888889
193.60445782,-43.3120788888889
193.7344289482,-41.1387455555556
193.8643841408,-39.6554122222222
193.9943233978,-39.3854122222222
194.1242467192,-38.6520788888889
194.254154105,-36.8687455555555
194.3840455552,-37.2020788888889
194.5139210698,-40.1387455555556
194.6437806488,-38.9987455555556
194.7736242922,-37.8254122222222
194.903452,-38.7454122222222
195.0332637722,-28.6120788888889
195.1630596088,-35.9187455555555
195.2928395098,-35.0120788888889
195.4226034752,-27.5354122222222
195.552351505,-31.8187455555555
195.6820835992,-28.0420788888889
195.8117997578,-30.0654122222222
195.9414999808,-30.0754122222222
196.0711842682,-30.5387455555555
196.20085262,-25.2920788888888
196.3305050362,-26.1487455555555
196.4601415168,-21.0087455555555
196.5897620618,-17.3820788888889
196.7193666712,-17.7254122222222
196.848955345,-21.5987455555555
196.9785280832,-21.6787455555555
197.1080848858,-22.7754122222222
197.2376257528,-19.2154122222222
197.3671506842,-16.9987455555555
197.49665968,-13.3687455555555
197.6261527402,-10.5220788888889
197.7556298648,-7.63541222222222
197.8850910538,-6.87207888888889
198.0145363072,-5.91874555555555
198.143965625,-4.26874555555555
198.2733790072,-7.73874555555555
198.4027764538,-2.72207888888889
198.5321579648,-1.09207888888889
198.6615235402,4.71792111111111
198.79087318,6.90458777777778
198.9202068842,10.8512544444444
199.0495246528,8.85458777777778
199.1788264858,11.5479211111111
199.3081123832,11.1812544444445
199.437382345,12.3579211111111
199.5666363712,10.3679211111111
199.6958744618,8.48458777777778
199.8250966168,13.7245877777778
199.9543028362,18.2412544444445
200.08349312,18.1512544444445
200.2126674682,18.5612544444445
200.3418258808,24.8945877777778
200.4709683578,23.1279211111112
200.6000948992,23.9012544444445
200.729205505,22.4545877777778
200.8583001752,29.2445877777778
200.9873789098,33.9245877777778
201.1164417088,33.0645877777778
201.2454885722,38.7545877777778
201.3745195,38.7512544444444
201.5035344922,39.8945877777778
201.6325335488,42.2112544444444
201.7615166698,47.0179211111111
201.8904838552,45.9412544444444
202.019435105,49.9345877777778
202.1483704192,49.9045877777778
202.2772897978,50.6212544444444
202.4061932408,52.1445877777778
202.5350807482,51.3812544444444
202.66395232,58.3179211111111
202.7928079562,56.8412544444444
202.9216476568,63.7179211111111
203.0504714218,63.3812544444444
203.1792792512,63.0579211111111
203.308071145,63.8912544444444
203.4368471032,80.787921111111
203.5656071258,69.3245877777778
203.6943512128,72.0379211111111
203.8230793642,75.3079211111111
203.95179158,76.2879211111111
204.0804878602,75.1512544444444
204.2091682048,83.7579211111111
204.3378326138,81.6312544444444
204.4664810872,87.8745877777777
204.595113625,86.4445877777777
204.7237302272,90.7012544444444
204.8523308938,94.6145877777777
204.9809156248,93.9145877777777
205.1094844202,99.1679211111111
205.23803728,100.724587777778
205.3665742042,102.654587777778
205.4950951928,108.257921111111
205.6236002458,105.471254444444
205.7520893632,112.791254444444
205.880562545,114.224587777778
206.0090197912,115.264587777778
206.1374611018,117.467921111111
206.2658864768,128.207921111111
206.3942959162,124.021254444444
206.52268942,125.061254444444
206.6510669882,129.121254444444
206.7794286208,135.947921111111
206.9077743178,136.834587777778
207.0361040792,143.007921111111
207.164417905,141.521254444444
207.2927157952,145.337921111111
207.4209977498,149.131254444444
207.5492637688,152.344587777778
207.6775138522,158.444587777778
207.805748,158.784587777778
207.9339662122,164.857921111111
208.0621684888,164.021254444444
208.1903548298,170.827921111111
208.3185252352,173.751254444444
208.446679705,178.407921111111
208.5748182392,182.417921111111
208.7029408378,186.084587777778
208.8310475008,188.364587777778
208.9591382282,194.174587777778
209.08721302,194.007921111111
209.2152718762,199.384587777778
209.3433147968,210.261254444444
209.4713417818,209.931254444444
209.5993528312,211.897921111111
209.727347945,216.394587777778
209.8553271232,220.064587777778
209.9832903658,227.741254444444
210.1112376728,228.944587777778
210.2391690442,233.131254444444
210.36708448,234.437921111111
210.4949839802,242.784587777778
210.6228675448,250.127921111111
210.7507351738,257.324587777778
210.8785868672,258.091254444444
211.006422625,265.457921111111
211.1342424472,275.374587777778
211.2620463338,275.307921111111
211.3898342848,283.541254444444
211.5176063002,285.534587777778
211.64536238,294.391254444444
211.7731025242,297.484587777778
211.9008267328,305.671254444444
212.0285350058,310.684587777778
212.1562273432,319.051254444444
212.283903745,328.017921111111
212.4115642112,330.377921111111
212.5392087418,338.054587777778
212.6668373368,345.294587777778
212.7944499962,350.197921111111
212.92204672,357.937921111111
213.0496275082,363.371254444444
213.1771923608,371.027921111111
213.3047412778,381.287921111111
213.4322742592,384.664587777778
213.559791305,394.241254444444
213.6872924152,402.467921111111
213.8147775898,409.187921111111
213.9422468288,417.577921111111
214.0697001322,426.421254444444
214.1971375,432.117921111111
214.3245589322,441.997921111111
214.4519644288,450.787921111111
214.5793539898,460.311254444444
214.7067276152,466.397921111111
214.834085305,475.304587777778
214.9614270592,484.184587777778
215.0887528778,494.137921111111
215.2160627608,501.207921111111
215.3433567082,512.237921111111
215.47063472,523.524587777778
215.5978967962,532.197921111111
215.7251429368,544.537921111111
215.8523731418,552.147921111111
215.9795874112,558.647921111111
216.106785745,568.637921111111
216.2339681432,580.674587777778
216.3611346058,591.891254444445
216.4882851328,600.331254444445
216.6154197242,607.024587777778
216.74253838,624.007921111111
216.8696411002,632.251254444445
216.9967278848,643.717921111111
217.1237987338,653.837921111111
217.2508536472,663.851254444445
217.377892625,679.837921111111
217.5049156672,692.491254444445
217.6319227738,700.657921111111
217.7589139448,712.017921111111
217.8858891802,726.487921111111
218.01284848,740.331254444445
218.1397918442,754.231254444445
218.2667192728,770.937921111111
218.3936307658,783.017921111111
218.5205263232,795.857921111111
218.647405945,812.624587777778
218.7742696312,824.214587777778
218.9011173818,836.704587777778
219.0279491968,851.847921111112
219.1547650762,864.287921111112
219.28156502,881.667921111112
219.4083490282,896.291254444445
219.5351171008,911.657921111112
219.6618692378,927.174587777778
219.7886054392,943.327921111112
219.915325705,959.027921111112
220.0420300352,969.551254444445
220.1687184298,985.301254444445
220.2953908888,1003.46792111111
220.4220474122,1017.80458777778
220.548688,1033.23125444445
220.6753126522,1049.38458777778
220.8019213688,1068.75125444445
220.9285141498,1084.13125444445
221.0550909952,1104.54125444445
221.181651905,1121.46125444445
221.3081968792,1136.65792111111
221.4347259178,1157.23792111111
221.5612390208,1175.94792111111
221.6877361882,1190.12458777778
221.81421742,1210.42458777778
221.9406827162,1228.56792111111
222.0671320768,1252.35125444444
222.1935655018,1267.10792111111
222.3199829912,1289.29792111111
222.446384545,1309.85125444444
222.5727701632,1325.99458777778
222.6991398458,1350.46792111111
222.8254935928,1370.82792111111
222.9518314042,1388.58125444444
223.07815328,1412.77125444444
223.2044592202,1434.71125444444
223.3307492248,1458.45125444444
223.4570232938,1476.72125444444
223.5832814272,1497.99125444444
223.709523625,1518.62125444444
223.8357498872,1545.07458777778
223.9619602138,1568.12125444444
224.0881546048,1583.23792111111
224.2143330602,1606.65458777778
224.34049558,1630.46458777778
224.4666421642,1651.88458777778
224.5927728128,1683.90458777778
224.7188875258,1699.83458777778
224.8449863032,1727.92125444445
224.971069145,1755.11125444444
225.0971360512,1776.34458777778
225.2231870218,1807.25458777778
225.3492220568,1830.37792111111
225.4752411562,1862.85125444444
225.60124432,1892.69458777778
225.7272315482,1918.21125444445
225.8532028408,1945.08125444444
225.9791581978,1971.15792111111
226.1050976192,1996.31792111111
226.231021105,2030.24458777778
226.3569286552,2053.97792111111
226.4828202698,2083.88792111111
226.6086959488,2119.67458777778
226.7345556922,2144.18792111111
226.8603995,2174.91125444444
226.9862273722,2208.47458777778
227.1120393088,2237.07458777778
227.2378353098,2269.13792111111
227.3636153752,2293.86125444444
227.489379505,2335.57792111111
227.6151276992,2357.94125444444
227.7408599578,2383.64125444445
227.8665762808,2420.99125444444
227.9922766682,2455.18458777778
228.11796112,2487.56125444445
228.2436296362,2516.14458777778
228.3692822168,2552.49792111111
228.4949188618,2581.39458777778
228.6205395712,2617.60458777778
228.746144345,2658.37458777778
228.8717331832,2686.45458777778
228.9973060858,2718.53458777778
229.1228630528,2756.00458777778
229.2484040842,2791.91125444445
229.37392918,2823.29125444444
229.4994383402,2861.71792111111
229.6249315648,2892.79458777778
229.7504088538,2928.51125444444
229.8758702072,2965.14125444444
230.001315625,3001.85125444444
230.1267451072,3031.70792111111
230.2521586538,3075.22125444444
230.3775562648,3105.52458777778
230.5029379402,3137.22792111111
230.62830368,3174.04458777778
230.7536534842,3210.98458777778
230.8789873528,3246.12125444444
231.0043052858,3288.78125444444
231.1296072832,3318.87125444444
231.254893345,3353.02125444444
231.3801634712,3389.37792111111
231.5054176618,3419.37792111111
231.6306559168,3458.29125444444
231.7558782362,3487.64125444444
231.88108462,3540.75458777778
232.0062750682,3578.97792111111
232.1314495808,3622.20458777778
232.2566081578,3647.32458777778
232.3817507992,3690.04125444444
232.506877505,3721.90458777778
232.6319882752,3758.43792111111
232.7570831098,3794.69792111111
232.8821620088,3833.84125444444
233.0072249722,3877.33792111111
233.132272,3909.09125444444
233.2573030922,3933.63792111111
233.3823182488,3979.61458777778
233.5073174698,4010.98792111111
233.6323007552,4045.11458777778
233.757268105,4066.75125444444
233.8822195192,4101.83458777778
234.0071549978,4135.30458777778
234.1320745408,4174.11458777778
234.2569781482,4197.50125444444
234.38186582,4240.55125444444
234.5067375562,4266.12125444444
234.6315933568,4298.80125444444
234.7564332218,4347.90125444444
234.8812571512,4362.88458777778
235.006065145,4389.67125444444
235.1308572032,4424.46792111111
235.2556333258,4448.86792111111
235.3803935128,4477.40792111111
235.5051377642,4510.73792111111
235.62986608,4539.40792111111
235.7545784602,4556.80458777778
235.8792749048,4582.33458777778
236.0039554138,4609.48792111111
236.1286199872,4634.88458777778
236.253268625,4662.55792111111
236.3779013272,4694.94125444444
236.5025180938,4716.81792111111
236.6271189248,4738.27125444444
236.7517038202,4767.80792111111
236.87627278,4792.12458777778
237.0008258042,4812.30792111111
237.1253628928,4848.48792111111
237.2498840458,4867.22458777778
237.3743892632,4888.98458777778
237.498878545,4914.19125444444
237.6233518912,4938.59125444444
237.7478093018,4959.12125444444
237.8722507768,4977.90125444444
237.9966763162,4994.09458777778
238.12108592,5014.96125444444
238.2454795882,5039.05125444445
238.3698573208,5043.41792111111
238.4942191178,5062.48458777778
238.6185649792,5078.92125444444
238.742894905,5093.00458777778
238.8672088952,5110.11792111111
238.9915069498,5130.45792111111
239.1157890688,5150.35458777778
239.2400552522,5167.44458777778
239.3643055,5183.89792111111
239.4885398122,5197.19792111111
239.6127581888,5208.20792111111
239.7369606298,5231.40792111111
239.8611471352,5236.46125444444
239.985317705,5258.20458777778
240.1094723392,5278.37458777778
240.2336110378,5288.44125444444
240.3577338008,5303.16458777778
240.4818406282,5316.82458777778
240.60593152,5332.92792111111
240.7300064762,5356.94792111111
240.8540654968,5358.77458777778
240.9781085818,5380.07792111111
241.1021357312,5391.59792111111
241.226146945,5416.95792111111
241.3501422232,5429.26125444444
241.4741215658,5439.39458777778
241.5980849728,5454.66458777778
241.7220324442,5466.04792111111
241.84596398,5479.33458777778
241.9698795802,5498.04792111111
242.0937792448,5517.06458777778
242.2176629738,5538.39792111111
242.3415307672,5567.26458777778
242.465382625,5586.50125444445
242.5892185472,5596.60125444445
242.7130385338,5581.68792111111
242.8368425848,5598.63458777778
242.9606307002,5619.31125444445
243.08440288,5647.47458777778
243.2081591242,5680.74125444445
243.3318994328,5711.67458777778
243.4556238058,5733.39458777778
243.5793322432,5762.98458777778
243.703024745,5773.37792111111
243.8267013112,5808.95458777778
243.9503619418,5809.33792111111
244.0740066368,5790.55792111111
244.1976353962,5781.18458777778
244.32124822,5796.12458777778
244.4448451082,5838.44792111111
244.5684260608,5881.21458777778
244.6919910778,5914.93125444445
244.8155401592,5947.67125444445
244.939073305,5977.31125444445
245.0625905152,6000.59125444445
245.1860917898,6031.34792111111
245.3095771288,6041.52125444445
245.4330465322,6080.13458777778
245.5565,6089.35125444445
245.6799375322,6124.65458777778
245.8033591288,6177.23125444445
245.9267647898,6191.25792111111
246.0501545152,6176.99792111111
246.173528305,6160.24125444445
246.2968861592,6191.25125444445
246.4202280778,6242.06792111111
246.5435540608,6314.13125444445
246.6668641082,6379.12125444445
246.79015822,6450.18125444445
246.9134363962,6498.12125444445
247.0366986368,6555.07458777778
247.1599449418,6588.86458777778
247.2831753112,6637.25792111111
247.406389745,6702.28458777778
247.5295882432,6730.26792111111
247.6527708058,6792.29458777778
247.7759374328,6838.53458777778
247.8990881242,6877.06792111111
248.02222288,6933.64792111111
248.1453417002,6986.00458777778
248.2684445848,7031.42125444445
248.3915315338,7084.54792111112
248.5146025472,7119.73792111112
248.637657625,7104.35458777778
248.7606967672,7094.34792111112
248.8837199738,7171.00792111112
249.0067272448,7255.77125444445
249.1297185802,7337.81458777779
249.25269398,7396.35125444445
249.3756534442,7474.83458777778
249.4985969728,7533.35458777779
249.6215245658,7624.79458777778
249.7444362232,7672.56792111112
249.867331945,7770.94458777778
249.9902117312,7832.04125444445
250.1130755818,7906.79792111112
250.2359234968,7998.95792111111
250.3587554762,8044.92458777778
250.48157152,8117.89125444445
250.6043716282,8190.37792111112
250.7271558008,8250.61125444445
250.8499240378,8336.45792111111
250.9726763392,8407.84125444445
251.095412705,8472.94792111112
251.2181331352,8540.99458777778
251.3408376298,8616.35792111112
251.4635261888,8696.21792111112
251.5861988122,8739.39458777778
251.7088555,8755.04458777778
251.8314962522,8791.49125444445
251.9541210688,8901.50792111112
252.0767299498,9010.47125444445
252.1993228952,9109.09125444445
252.321899905,9199.36458777778
252.4444609792,9288.41458777778
252.5670061178,9386.04458777778
252.6895353208,9477.66458777778
252.8120485882,9571.74125444445
252.93454592,9682.49458777778
253.0570273162,9767.84125444445
253.1794927768,9881.67125444445
253.3019423018,9969.25792111111
253.4243758912,10058.8112544444
253.546793545,10160.8245877778
253.6691952632,10254.6379211111
253.7915810458,10325.7312544444
253.9139508928,10421.7112544444
254.0363048042,10508.5745877778
254.15864278,10597.4345877778
254.2809648202,10695.8945877778
254.4032709248,10760.7545877778
254.5255610938,10845.0279211111
254.6478353272,10924.8679211111
254.770093625,11002.1379211111
254.8923359872,11077.1045877778
255.0145624138,11157.9479211111
255.1367729048,11195.8079211111
255.2589674602,11222.8112544444
255.38114608,11304.0979211111
255.5033087642,11416.9245877778
255.6254555128,11524.1179211111
255.7475863258,11625.7445877778
255.8697012032,11742.1579211111
255.991800145,11839.9745877778
256.1138831512,11966.6179211111
256.2359502218,12074.7212544444
256.3580013568,12212.1079211111
256.4800365562,12324.1012544444
256.60205582,12447.5812544444
256.7240591482,12552.7179211111
256.8460465408,12649.0145877778
256.9680179978,12757.9545877778
257.0899735192,12845.5645877778
257.211913105,12937.4079211111
257.3338367552,13030.1512544444
257.4557444698,13110.8612544444
257.5776362488,13189.4712544444
257.6995120922,13275.0812544444
257.821372,13344.4912544444
257.9432159722,13427.4912544444
258.0650440088,13502.5312544444
258.1868561098,13580.3145877778
258.3086522752,13664.2045877778
258.430432505,13739.2845877778
258.5521967992,13813.8379211111
258.6739451578,13900.1512544444
258.7956775808,13997.4412544444
258.9173940682,14071.4879211111
259.03909462,14130.6879211111
259.1607792362,14160.9612544444
259.2824479168,14221.3945877778
259.4041006618,14319.5612544444
259.5257374712,14401.3312544444
259.647358345,14481.4645877778
259.7689632832,14550.4645877778
259.8905522858,14616.2679211111
260.0121253528,14703.2545877778
260.1336824842,14753.2112544444
260.25522368,14832.4412544444
260.3767489402,14892.1545877778
260.4982582648,14964.7479211111
260.6197516538,15029.2112544444
260.7412291072,15092.0379211111
260.862690625,15152.6612544444
260.9841362072,15211.5345877778
261.1055658538,15273.3345877778
261.2269795648,15347.0712544444
261.3483773402,15399.9345877778
261.46975918,15455.2345877778
261.5911250842,15513.1645877778
261.7124750528,15576.8679211111
261.8338090858,15632.6679211111
261.9551271832,15701.8512544444
262.076429345,15780.4579211111
262.1977155712,15842.1612544444
262.3189858618,15892.7045877778
262.4402402168,15919.2979211111
262.5614786362,15961.5545877778
262.68270112,16005.8679211111
262.8039076682,16025.9745877778
262.9250982808,16077.2412544444
263.0462729578,16117.7279211111
263.1674316992,16153.8112544444
263.288574505,16191.2412544444
263.4097013752,16216.3112544444
263.5308123098,16211.9545877778
263.6519073088,16226.3612544444
263.7729863722,16254.6212544444
263.8940495,16281.1912544444
264.0150966922,16314.6179211111
264.1361279488,16370.1612544444
264.2571432698,16401.5779211111
264.3781426552,16451.1412544444
264.499126105,16487.3212544444
264.6200936192,16538.7779211111
264.7410451978,16570.8679211111
264.8619808408,16598.5412544444
264.9829005482,16640.4112544444
265.10380432,16661.3045877778
265.2246921562,16699.0412544444
265.3455640568,16731.9112544444
265.4664200218,16758.5012544444
265.5872600512,16775.7579211111
265.708084145,16807.3545877778
265.8288923032,16822.0045877778
265.9496845258,16846.5945877778
266.0704608128,16869.6645877778
266.1912211642,16876.3312544444
266.31196558,16881.0345877778
266.4326940602,16888.3679211111
266.5534066048,16901.1345877778
266.6741032138,16915.1945877778
266.7947838872,16917.9612544444
266.915448625,16914.0779211111
267.0360974272,16918.9612544444
267.1567302938,16911.1779211111
267.2773472248,16909.2345877778
267.3979482202,16913.9079211111
267.51853328,16911.2479211111
267.6391024042,16937.9312544444
267.7596555928,16953.3312544444
267.8801928458,16960.0212544444
268.0007141632,16971.2345877778
268.121219545,17010.0012544444
268.2417089912,17009.9645877778
268.3621825018,17020.6645877778
268.4826400768,17054.3479211111
268.6030817162,17056.8045877778
268.72350742,17073.0879211111
268.8439171882,17096.6345877778
268.9643110208,17105.1312544444
269.0846889178,17123.2145877778
269.2050508792,17120.4612544444
269.325396905,17115.5912544444
269.4457269952,17132.2145877778
269.5660411498,17130.9312544444
269.6863393688,17133.6512544444
269.8066216522,17147.6412544444
269.926888,17150.8212544444
270.0471384122,17158.0212544444
270.1673728888,17175.3012544444
270.2875914298,17176.1379211111
270.4077940352,17180.6012544444
270.527980705,17178.5712544444
270.6481514392,17180.8112544444
270.7683062378,17191.0645877778
270.8884451008,17196.2145877778
271.0085680282,17178.6879211111
271.12867502,17179.9245877778
271.2487660762,17173.0212544444
271.3688411968,17178.0112544444
271.4889003818,17192.4112544444
271.6089436312,17197.6912544444
271.728970945,17205.2979211111
271.8489823232,17194.7179211111
271.9689777658,17179.9779211111
272.0889572728,17194.2945877778
272.2089208442,17212.8279211111
272.32886848,17238.1945877778
272.4488001802,17228.7379211111
272.5687159448,17239.7112544444
272.6886157738,17258.3279211111
272.8084996672,17270.9712544444
272.928367625,17283.0345877778
273.0482196472,17317.2179211111
273.1680557338,17326.1012544444
273.2878758848,17337.0479211111
273.4076801002,17334.2779211111
273.52746838,17314.9312544444
273.6472407242,17325.3312544444
273.7669971328,17332.3812544444
273.8867376058,17331.9012544444
274.0064621432,17331.2545877778
274.126170745,17336.3512544444
274.2458634112,17346.6612544444
274.3655401418,17362.3712544444
274.4852009368,17379.2212544444
274.6048457962,17402.1812544444
274.72447472,17400.1912544444
274.8440877082,17409.0945877778
274.9636847608,17425.6145877778
275.0832658778,17439.0845877778
275.2028310592,17451.0245877778
275.322380305,17445.4845877778
275.4419136152,17471.3345877778
275.5614309898,17457.2779211111
275.6809324288,17470.8612544444
275.8004179322,17464.4845877778
275.9198875,17472.4679211111
276.0393411322,17465.8745877778
276.1587788288,17453.0245877778
276.2782005898,17459.2812544444
276.3976064152,17480.3912544444
276.516996305,17468.8779211111
276.6363702592,17479.1012544444
276.7557282778,17484.3945877778
276.8750703608,17484.6779211111
276.9943965082,17499.3212544444
277.11370672,17514.5045877778
277.2330009962,17529.7079211111
277.3522793368,17551.0845877778
277.4715417418,17554.4312544444
277.5907882112,17565.4012544444
277.710018745,17579.7312544444
277.8292333432,17585.8745877778
277.9484320058,17591.2879211111
278.0676147328,17585.3212544444
278.1867815242,17598.8779211111
278.30593238,17599.8279211111
278.4250673002,17608.8645877778
278.5441862848,17616.1245877778
278.6632893338,17631.2645877778
278.7823764472,17643.9479211111
278.901447625,17651.0112544444
279.0205028672,17664.6545877778
279.1395421738,17686.1312544444
279.2585655448,17698.8479211111
279.3775729802,17696.8812544444
279.49656448,17691.0912544444
279.6155400442,17697.1412544444
279.7344996728,17710.8645877778
279.8534433658,17705.3679211111
279.9723711232,17712.1012544444
280.091282945,17710.9745877778
280.2101788312,17709.1412544444
280.3290587818,17718.3379211111
280.4479227968,17710.8812544444
280.5667708762,17703.9579211111
280.68560302,17705.5412544444
280.8044192282,17708.3879211111
280.9232195008,17717.9412544444
281.0420038378,17733.0579211111
281.1607722392,17736.7945877778
281.279524705,17756.5079211111
281.3982612352,17745.6212544444
281.5169818298,17770.5579211111
281.6356864888,17794.3479211111
281.7543752122,17802.5879211111
281.873048,17810.4179211111
281.9917048522,17816.2579211111
282.1103457688,17830.2345877778
282.2289707498,17838.6845877778
282.3475797952,17851.6612544444
282.466172905,17868.6879211111
282.5847500792,17875.5712544444
282.7033113178,17860.3745877778
282.8218566208,17850.1079211111
282.9403859882,17840.3045877778
283.05889942,17855.5912544444
283.1773969162,17853.5279211111
283.2958784768,17852.8712544444
283.4143441018,17839.1745877778
283.5327937912,17829.8545877778
283.651227545,17829.4812544444
283.7696453632,17817.8079211111
283.8880472458,17815.1445877778
284.0064331928,17829.9112544444
284.1248032042,17831.2879211111
284.24315728,17835.9279211111
284.3614954202,17859.5679211111
284.4798176248,17862.6912544444
284.5981238938,17887.0045877778
284.7164142272,17916.0212544444
284.834688625,17914.9712544444
284.9529470872,17911.9145877778
285.0711896138,17908.1412544444
285.1894162048,17898.6479211111
285.3076268602,17898.2179211111
285.42582158,17916.5779211111
285.5440003642,17911.2179211111
285.6621632128,17902.7279211111
285.7803101258,17893.6379211111
285.8984411032,17896.2745877778
286.016556145,17892.0679211111
286.1346552512,17895.1679211111
286.2527384218,17902.1979211111
286.3708056568,17894.5345877778
286.4888569562,17877.6245877778
286.60689232,17887.1645877778
286.7249117482,17886.6212544444
286.8429152408,17893.1079211111
286.9609027978,17893.5112544444
287.0788744192,17904.1912544444
287.196830105,17922.2912544444
287.3147698552,17897.4012544444
287.4326936698,17889.7312544444
287.5506015488,17885.8379211111
287.6684934922,17891.1012544444
287.7863695,17887.5845877778
287.9042295722,17880.3612544444
288.0220737088,17891.0612544444
288.1399019098,17889.3579211111
288.2577141752,17897.3245877778
288.375510505,17886.7879211111
288.4932908992,17874.4512544444
288.6110553578,17852.0479211111
288.7288038808,17841.2645877778
288.8465364682,17839.3912544444
288.96425312,17824.1412544444
289.0819538362,17826.2879211111
289.1996386168,17842.3145877778
289.3173074618,17862.7445877778
289.4349603712,17865.0779211111
289.552597345,17890.3645877778
289.6702183832,17919.8412544444
289.7878234858,17918.0312544444
289.9054126528,17920.2945877778
290.0229858842,17943.3712544444
290.14054318,17950.3879211111
290.2580845402,17968.2645877778
290.3756099648,17978.5012544444
290.4931194538,18002.7612544444
290.6106130072,18016.2079211111
290.728090625,18023.0312544444
290.8455523072,18046.0645877778
290.9629980538,18088.5979211111
291.0804278648,18098.8112544444
291.1978417402,18114.9345877778
291.31523968,18119.1712544444
291.4326216842,18141.4279211111
291.5499877528,18166.7079211111
291.6673378858,18211.7212544444
291.7846720832,18217.8979211111
291.901990345,18238.8812544444
292.0192926712,18260.1479211111
292.1365790618,18285.3145877778
292.2538495168,18306.1679211111
292.3711040362,18320.8845877778
292.48834262,18336.8045877778
292.6055652682,18358.4445877778
292.7227719808,18383.6912544444
292.8399627578,18403.2012544444
292.9571375992,18423.3445877778
293.074296505,18453.3145877778
293.1914394752,18467.6512544444
293.3085665098,18481.8512544444
293.4256776088,18508.3145877778
293.5427727722,18527.2079211111
293.659852,18556.9012544444
293.7769152922,18584.2212544444
293.8939626488,18615.2579211111
294.0109940698,18626.9145877778
294.1280095552,18650.4279211111
294.245009105,18680.6545877778
294.3619927192,18701.7412544444
294.4789603978,18732.3345877778
294.5959121408,18736.6112544444
294.7128479482,18754.6945877778
294.82976782,18808.0679211111
294.9466717562,18817.5712544444
295.0635597568,18842.5179211111
295.1804318218,18874.9012544444
295.2972879512,18889.7445877778
295.414128145,18901.2612544444
295.5309524032,18935.8079211111
295.6477607258,18959.6679211111
295.7645531128,18970.5812544444
295.8813295642,18987.7645877778
295.99809008,19014.5745877778
296.1148346602,19049.2612544444
296.2315633048,19102.2779211111
296.3482760138,19101.3845877778
296.4649727872,19120.3445877778
296.581653625,19161.1645877778
296.6983185272,19201.4679211111
296.8149674938,19231.2245877778
296.9316005248,19251.4712544444
297.0482176202,19272.8212544444
297.16481878,19282.5312544444
297.2814040042,19320.8012544444
297.3979732928,19358.0545877778
297.5145266458,19374.7745877778
297.6310640632,19384.1212544444
297.747585545,19424.4945877778
