UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,134901
Integration Time,1000
Averages,300
Date,9/17/2020 3:24:35 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,20191.3321755556
Reference Date,Multiple Library Date
User Note,


181.8418,1571.33666666667
181.9732053322,-95.2778244444444
182.1045947288,-98.4411577777777
182.2359681898,-100.041157777778
182.3673257152,-60.5644911111111
182.498667305,-57.7144911111111
182.6299929592,-60.6944911111111
182.7613026778,-59.4144911111111
182.8925964608,-58.4111577777777
183.0238743082,-57.1011577777778
183.15513622,-60.0144911111111
183.2863821962,-59.0178244444444
183.4176122368,-55.0878244444444
183.5488263418,-53.5011577777778
183.6800245112,-58.7511577777777
183.811206745,-53.0844911111111
183.9423730432,-56.0344911111111
184.0735234058,-55.7744911111111
184.2046578328,-52.5544911111111
184.3357763242,-55.0344911111111
184.46687888,-55.6511577777778
184.5979655002,-52.4578244444444
184.7290361848,-55.7011577777778
184.8600909338,-53.0744911111111
184.9911297472,-51.6178244444444
185.122152625,-54.5144911111111
185.2531595672,-50.3911577777778
185.3841505738,-52.3711577777778
185.5151256448,-50.8644911111111
185.6460847802,-53.2778244444444
185.77702798,-55.2678244444444
185.9079552442,-54.1244911111111
186.0388665728,-53.1878244444444
186.1697619658,-52.9044911111111
186.3006414232,-50.1544911111111
186.431504945,-54.5311577777778
186.5623525312,-52.4744911111111
186.6931841818,-56.7211577777778
186.8239998968,-54.4044911111111
186.9547996762,-47.9644911111111
187.08558352,-53.0144911111111
187.2163514282,-49.8444911111111
187.3471034008,-57.2078244444444
187.4778394378,-56.1044911111111
187.6085595392,-50.6778244444444
187.739263705,-51.4144911111111
187.8699519352,-52.1211577777778
188.0006242298,-52.0711577777778
188.1312805888,-49.6478244444444
188.2619210122,-51.2378244444444
188.3925455,-54.8311577777778
188.5231540522,-53.3711577777778
188.6537466688,-53.2478244444444
188.7843233498,-54.6444911111111
188.9148840952,-51.5278244444444
189.045428905,-52.2978244444444
189.1759577792,-53.6678244444444
189.3064707178,-50.5144911111111
189.4369677208,-53.7244911111111
189.5674487882,-53.5944911111111
189.69791392,-45.8544911111111
189.8283631162,-52.2311577777778
189.9587963768,-53.2344911111111
190.0892137018,-51.3511577777778
190.2196150912,-52.0978244444444
190.350000545,-52.4811577777778
190.4803700632,-51.7511577777778
190.6107236458,-50.8278244444444
190.7410612928,-51.8644911111111
190.8713830042,-44.5178244444445
191.00168878,-49.6578244444444
191.1319786202,-49.3844911111111
191.2622525248,-51.3144911111111
191.3925104938,-45.5044911111111
191.5227525272,-49.1911577777778
191.652978625,-42.4811577777778
191.7831887872,-45.4611577777778
191.9133830138,-48.4778244444445
192.0435613048,-47.2944911111111
192.1737236602,-46.0678244444444
192.30387008,-46.7011577777778
192.4340005642,-49.3544911111111
192.5641151128,-44.7078244444444
192.6942137258,-48.3478244444444
192.8242964032,-43.5078244444445
192.954363145,-44.9578244444444
193.0844139512,-45.4978244444444
193.2144488218,-44.6178244444445
193.3444677568,-46.3844911111111
193.4744707562,-41.8011577777778
193.60445782,-43.4911577777778
193.7344289482,-41.1111577777778
193.8643841408,-40.2811577777778
193.9943233978,-39.6478244444444
194.1242467192,-39.1478244444444
194.254154105,-37.4711577777778
194.3840455552,-38.4978244444444
194.5139210698,-39.6844911111111
194.6437806488,-39.5344911111111
194.7736242922,-38.3611577777778
194.903452,-38.9544911111111
195.0332637722,-28.8444911111111
195.1630596088,-36.2178244444445
195.2928395098,-35.2878244444444
195.4226034752,-28.8144911111111
195.552351505,-32.5211577777778
195.6820835992,-28.5478244444445
195.8117997578,-30.3078244444445
195.9414999808,-30.4078244444445
196.0711842682,-30.4644911111111
196.20085262,-25.2344911111111
196.3305050362,-26.3944911111111
196.4601415168,-21.1411577777778
196.5897620618,-17.1444911111111
196.7193666712,-17.6211577777778
196.848955345,-22.0178244444444
196.9785280832,-22.6944911111111
197.1080848858,-22.6978244444444
197.2376257528,-18.9044911111111
197.3671506842,-16.8478244444444
197.49665968,-13.1378244444444
197.6261527402,-10.6811577777778
197.7556298648,-7.89449111111111
197.8850910538,-7.27115777777778
198.0145363072,-5.52449111111111
198.143965625,-3.87782444444444
198.2733790072,-7.07449111111111
198.4027764538,-2.47782444444444
198.5321579648,-0.357824444444442
198.6615235402,5.30217555555556
198.79087318,7.95884222222222
198.9202068842,11.1621755555556
199.0495246528,9.67550888888889
199.1788264858,12.6821755555556
199.3081123832,12.2121755555556
199.437382345,12.9221755555556
199.5666363712,10.8721755555556
199.6958744618,8.99217555555555
199.8250966168,14.6188422222222
199.9543028362,18.4955088888889
200.08349312,19.0921755555556
200.2126674682,20.2521755555556
200.3418258808,26.5721755555556
200.4709683578,24.5621755555556
200.6000948992,25.8288422222222
200.729205505,24.2321755555556
200.8583001752,31.5155088888889
200.9873789098,35.4055088888889
201.1164417088,35.3688422222222
201.2454885722,40.6888422222222
201.3745195,41.2855088888889
201.5035344922,41.5921755555555
201.6325335488,44.4021755555555
201.7615166698,49.2388422222222
201.8904838552,49.0755088888889
202.019435105,51.6121755555556
202.1483704192,52.6888422222222
202.2772897978,52.7521755555556
202.4061932408,54.7955088888889
202.5350807482,53.5955088888889
202.66395232,60.3888422222222
202.7928079562,59.7688422222223
202.9216476568,65.9888422222222
203.0504714218,66.1888422222222
203.1792792512,66.3888422222222
203.308071145,66.4421755555556
203.4368471032,83.0555088888889
203.5656071258,72.1855088888889
203.6943512128,74.8321755555556
203.8230793642,78.2555088888889
203.95179158,79.0755088888889
204.0804878602,78.7321755555556
204.2091682048,86.1788422222223
204.3378326138,85.3121755555556
204.4664810872,90.7421755555556
204.595113625,90.2888422222223
204.7237302272,95.2388422222223
204.8523308938,98.5788422222222
204.9809156248,97.4821755555556
205.1094844202,103.262175555556
205.23803728,104.415508888889
205.3665742042,107.272175555556
205.4950951928,111.975508888889
205.6236002458,110.188842222222
205.7520893632,117.082175555556
205.880562545,118.395508888889
206.0090197912,120.132175555556
206.1374611018,122.755508888889
206.2658864768,132.915508888889
206.3942959162,129.385508888889
206.52268942,130.698842222222
206.6510669882,134.082175555556
206.7794286208,142.292175555556
206.9077743178,141.772175555556
207.0361040792,148.165508888889
207.164417905,147.908842222222
207.2927157952,150.658842222222
207.4209977498,155.425508888889
207.5492637688,158.018842222222
207.6775138522,164.462175555556
207.805748,164.415508888889
207.9339662122,171.175508888889
208.0621684888,170.818842222222
208.1903548298,177.588842222222
208.3185252352,180.768842222222
208.446679705,185.002175555556
208.5748182392,189.308842222222
208.7029408378,193.575508888889
208.8310475008,195.972175555556
208.9591382282,202.618842222222
209.08721302,202.335508888889
209.2152718762,207.262175555556
209.3433147968,218.065508888889
209.4713417818,216.368842222222
209.5993528312,220.162175555556
209.727347945,224.865508888889
209.8553271232,229.162175555556
209.9832903658,235.898842222222
210.1112376728,239.055508888889
210.2391690442,242.088842222222
210.36708448,244.928842222222
210.4949839802,252.132175555555
210.6228675448,260.098842222222
210.7507351738,266.955508888889
210.8785868672,267.085508888889
211.006422625,272.772175555555
211.1342424472,283.778842222222
211.2620463338,285.152175555555
211.3898342848,293.988842222222
211.5176063002,295.712175555555
211.64536238,305.952175555555
211.7731025242,307.628842222222
211.9008267328,316.978842222222
212.0285350058,321.938842222222
212.1562273432,330.362175555555
212.283903745,340.582175555555
212.4115642112,340.098842222222
212.5392087418,350.612175555555
212.6668373368,358.145508888889
212.7944499962,362.332175555555
212.92204672,369.162175555555
213.0496275082,374.968842222222
213.1771923608,383.918842222222
213.3047412778,394.405508888889
213.4322742592,397.645508888889
213.559791305,407.765508888889
213.6872924152,415.382175555556
213.8147775898,422.658842222222
213.9422468288,431.175508888889
214.0697001322,440.435508888889
214.1971375,445.328842222222
214.3245589322,456.088842222222
214.4519644288,464.255508888889
214.5793539898,474.205508888889
214.7067276152,481.072175555556
214.834085305,490.268842222222
214.9614270592,497.808842222222
215.0887528778,510.452175555556
215.2160627608,517.148842222222
215.3433567082,528.525508888889
215.47063472,538.862175555555
215.5978967962,547.312175555555
215.7251429368,560.655508888888
215.8523731418,570.125508888889
215.9795874112,575.335508888889
216.106785745,585.285508888889
216.2339681432,597.058842222222
216.3611346058,610.482175555555
216.4882851328,617.045508888889
216.6154197242,626.025508888889
216.74253838,641.948842222222
216.8696411002,650.515508888889
216.9967278848,662.652175555556
217.1237987338,673.478842222222
217.2508536472,682.405508888889
217.377892625,699.572175555555
217.5049156672,711.508842222222
217.6319227738,720.948842222222
217.7589139448,733.112175555555
217.8858891802,746.075508888889
218.01284848,760.792175555555
218.1397918442,773.828842222222
218.2667192728,790.805508888889
218.3936307658,802.628842222222
218.5205263232,816.805508888889
218.647405945,832.198842222222
218.7742696312,847.628842222222
218.9011173818,859.878842222222
219.0279491968,875.682175555556
219.1547650762,888.322175555556
219.28156502,905.042175555556
219.4083490282,920.938842222222
219.5351171008,935.828842222222
219.6618692378,950.415508888889
219.7886054392,967.122175555556
219.915325705,981.312175555556
220.0420300352,995.892175555556
220.1687184298,1011.95217555556
220.2953908888,1030.62217555556
220.4220474122,1045.54884222222
220.548688,1059.53884222222
220.6753126522,1077.41550888889
220.8019213688,1096.20217555556
220.9285141498,1112.23550888889
221.0550909952,1133.95884222222
221.181651905,1148.49217555556
221.3081968792,1165.05884222222
221.4347259178,1189.35884222222
221.5612390208,1206.93884222222
221.6877361882,1220.99884222222
221.81421742,1240.36217555556
221.9406827162,1259.75884222222
222.0671320768,1283.14217555556
222.1935655018,1299.17884222222
222.3199829912,1321.69217555556
222.446384545,1340.61550888889
222.5727701632,1358.21884222222
222.6991398458,1384.68550888889
222.8254935928,1405.12550888889
222.9518314042,1422.18884222222
223.07815328,1449.32550888889
223.2044592202,1469.53550888889
223.3307492248,1493.54217555556
223.4570232938,1510.05550888889
223.5832814272,1528.93550888889
223.709523625,1551.62217555556
223.8357498872,1575.15217555556
223.9619602138,1602.22884222222
224.0881546048,1618.77217555556
224.2143330602,1644.00550888889
224.34049558,1668.72884222222
224.4666421642,1688.89550888889
224.5927728128,1719.93217555555
224.7188875258,1736.47217555555
224.8449863032,1765.15884222222
224.971069145,1795.14550888889
225.0971360512,1816.64884222222
225.2231870218,1846.60217555556
225.3492220568,1873.35550888889
225.4752411562,1903.26550888889
225.60124432,1933.48550888889
225.7272315482,1957.90884222222
225.8532028408,1988.57884222222
225.9791581978,2016.04884222222
226.1050976192,2038.05884222222
226.231021105,2073.24550888889
226.3569286552,2099.56550888889
226.4828202698,2125.80884222222
226.6086959488,2161.15217555556
226.7345556922,2186.45217555556
226.8603995,2221.26884222222
226.9862273722,2252.31550888889
227.1120393088,2282.47884222222
227.2378353098,2312.28884222222
227.3636153752,2340.56550888889
227.489379505,2380.33217555556
227.6151276992,2404.24884222222
227.7408599578,2431.51884222222
227.8665762808,2468.28884222222
227.9922766682,2499.59550888889
228.11796112,2534.81217555556
228.2436296362,2564.58550888889
228.3692822168,2599.97550888889
228.4949188618,2629.77884222222
228.6205395712,2665.86217555556
228.746144345,2704.01550888889
228.8717331832,2734.76550888889
228.9973060858,2768.57550888889
229.1228630528,2805.27884222222
229.2484040842,2841.84550888889
229.37392918,2873.85550888889
229.4994383402,2910.76550888889
229.6249315648,2944.67550888889
229.7504088538,2976.63884222222
229.8758702072,3017.92550888889
230.001315625,3051.73550888889
230.1267451072,3086.05217555556
230.2521586538,3125.58217555556
230.3775562648,3157.41884222222
230.5029379402,3189.22550888889
230.62830368,3224.99217555556
230.7536534842,3262.18884222222
230.8789873528,3295.70217555556
231.0043052858,3340.02550888889
231.1296072832,3368.31884222222
231.254893345,3408.55550888889
231.3801634712,3443.04884222222
231.5054176618,3473.67217555556
231.6306559168,3510.09884222222
231.7558782362,3540.92884222222
231.88108462,3593.59217555556
232.0062750682,3628.13550888889
232.1314495808,3675.08217555555
232.2566081578,3700.90550888889
232.3817507992,3742.65217555556
232.506877505,3776.11550888889
232.6319882752,3811.12550888889
232.7570831098,3849.81217555556
232.8821620088,3891.94884222222
233.0072249722,3928.86217555555
233.132272,3956.19217555555
233.2573030922,3986.44884222222
233.3823182488,4028.18884222222
233.5073174698,4059.94550888889
233.6323007552,4096.77217555555
233.757268105,4119.48217555555
233.8822195192,4153.39884222222
234.0071549978,4186.22217555555
234.1320745408,4227.24884222222
234.2569781482,4247.38550888889
234.38186582,4292.26550888889
234.5067375562,4317.75217555555
234.6315933568,4346.74884222222
234.7564332218,4394.65217555555
234.8812571512,4412.38217555555
235.006065145,4439.97550888888
235.1308572032,4470.24884222222
235.2556333258,4492.73550888888
235.3803935128,4519.67884222222
235.5051377642,4555.70550888889
235.62986608,4582.57550888889
235.7545784602,4602.58550888889
235.8792749048,4624.00217555555
236.0039554138,4653.54217555555
236.1286199872,4677.29550888889
236.253268625,4703.61550888889
236.3779013272,4735.63217555555
236.5025180938,4753.27884222222
236.6271189248,4776.71550888888
236.7517038202,4808.31550888888
236.87627278,4830.93550888888
237.0008258042,4849.70884222222
237.1253628928,4884.73550888888
237.2498840458,4901.58550888888
237.3743892632,4927.24884222222
237.498878545,4948.17217555555
237.6233518912,4969.19884222222
237.7478093018,4989.21884222222
237.8722507768,5009.96884222222
237.9966763162,5020.33550888888
238.12108592,5039.76884222222
238.2454795882,5064.93550888888
238.3698573208,5069.86884222222
238.4942191178,5088.55550888888
238.6185649792,5099.33884222222
238.742894905,5114.19550888888
238.8672088952,5132.09884222222
238.9915069498,5152.35550888888
239.1157890688,5167.75217555555
239.2400552522,5180.43550888888
239.3643055,5197.78884222222
239.4885398122,5211.20217555555
239.6127581888,5221.01550888888
239.7369606298,5246.91550888888
239.8611471352,5245.49884222222
239.985317705,5266.41884222222
240.1094723392,5284.97217555555
240.2336110378,5303.35884222222
240.3577338008,5311.06217555555
240.4818406282,5324.47884222222
240.60593152,5337.08550888888
240.7300064762,5361.84550888888
240.8540654968,5364.39217555555
240.9781085818,5380.47217555555
241.1021357312,5393.29884222222
241.226146945,5418.01550888888
241.3501422232,5428.15884222222
241.4741215658,5432.41884222222
241.5980849728,5449.00884222222
241.7220324442,5458.64550888888
241.84596398,5474.48550888888
241.9698795802,5487.93550888888
242.0937792448,5513.06884222222
242.2176629738,5532.00884222222
242.3415307672,5557.52550888888
242.465382625,5573.50550888888
242.5892185472,5584.48550888888
242.7130385338,5565.60550888888
242.8368425848,5581.78884222222
242.9606307002,5604.47884222222
243.08440288,5629.61217555555
243.2081591242,5664.75884222222
243.3318994328,5691.75884222222
243.4556238058,5712.62884222222
243.5793322432,5738.10550888888
243.703024745,5752.60217555555
243.8267013112,5782.54884222222
243.9503619418,5781.33217555555
244.0740066368,5756.92550888888
244.1976353962,5751.57884222222
244.32124822,5772.37217555555
244.4448451082,5814.39884222222
244.5684260608,5857.87217555555
244.6919910778,5880.45550888888
244.8155401592,5916.46217555555
244.939073305,5939.48884222222
245.0625905152,5967.85550888888
245.1860917898,5987.12217555555
245.3095771288,6005.76884222222
245.4330465322,6044.74217555555
245.5565,6044.67550888888
245.6799375322,6081.39550888889
245.8033591288,6131.31550888888
245.9267647898,6141.79550888888
246.0501545152,6129.17217555555
246.173528305,6113.73550888888
246.2968861592,6152.83884222222
246.4202280778,6198.51217555555
246.5435540608,6271.55550888889
246.6668641082,6337.22217555555
246.79015822,6398.59217555555
246.9134363962,6440.80550888888
247.0366986368,6508.39550888888
247.1599449418,6543.14217555555
247.2831753112,6593.59550888888
247.406389745,6651.21217555555
247.5295882432,6680.44217555555
247.6527708058,6739.07550888888
247.7759374328,6782.92217555555
247.8990881242,6821.85884222222
248.02222288,6883.51217555555
248.1453417002,6931.49217555555
248.2684445848,6976.50550888888
248.3915315338,7032.26217555555
248.5146025472,7063.11884222222
248.637657625,7045.29550888889
248.7606967672,7039.06217555555
248.8837199738,7114.25550888889
249.0067272448,7195.61550888889
249.1297185802,7276.34550888889
249.25269398,7333.86217555555
249.3756534442,7417.31884222222
249.4985969728,7478.63550888888
249.6215245658,7563.76217555556
249.7444362232,7615.17550888889
249.867331945,7715.95884222222
249.9902117312,7772.17550888889
250.1130755818,7848.65550888889
250.2359234968,7933.65884222222
250.3587554762,7988.79550888889
250.48157152,8065.51550888889
250.6043716282,8135.14550888889
250.7271558008,8192.97550888889
250.8499240378,8274.1855088889
250.9726763392,8355.33550888889
251.095412705,8419.58884222223
251.2181331352,8487.3655088889
251.3408376298,8560.19217555556
251.4635261888,8631.60884222223
251.5861988122,8682.13217555556
251.7088555,8693.6055088889
251.8314962522,8738.56217555556
251.9541210688,8848.5655088889
252.0767299498,8950.81884222223
252.1993228952,9049.0855088889
252.321899905,9144.70884222223
252.4444609792,9235.6355088889
252.5670061178,9340.2855088889
252.6895353208,9431.42217555557
252.8120485882,9529.5355088889
252.93454592,9640.46884222223
253.0570273162,9720.36884222223
253.1794927768,9834.5555088889
253.3019423018,9922.56884222223
253.4243758912,10004.7655088889
253.546793545,10102.7188422222
253.6691952632,10195.7455088889
253.7915810458,10276.2288422222
253.9139508928,10371.6888422222
254.0363048042,10470.5688422222
254.15864278,10558.3688422222
254.2809648202,10660.5721755556
254.4032709248,10724.0021755556
254.5255610938,10806.4121755556
254.6478353272,10884.3155088889
254.770093625,10951.6988422222
254.8923359872,11024.1821755556
255.0145624138,11104.5821755556
255.1367729048,11153.8521755556
255.2589674602,11179.4888422222
255.38114608,11259.0455088889
255.5033087642,11370.7155088889
255.6254555128,11478.9421755556
255.7475863258,11579.9921755556
255.8697012032,11701.8188422222
255.991800145,11803.0388422222
256.1138831512,11934.7521755556
256.2359502218,12040.5421755556
256.3580013568,12185.2755088889
256.4800365562,12298.4555088889
256.60205582,12421.8121755556
256.7240591482,12524.6255088889
256.8460465408,12624.5021755556
256.9680179978,12740.7321755556
257.0899735192,12832.3721755556
257.211913105,12922.4688422222
257.3338367552,13013.5088422222
257.4557444698,13105.0888422222
257.5776362488,13176.1621755556
257.6995120922,13265.9455088889
257.821372,13328.4855088889
257.9432159722,13414.6521755556
258.0650440088,13498.8188422222
258.1868561098,13575.9688422222
258.3086522752,13659.5455088889
258.430432505,13726.9055088889
258.5521967992,13805.9021755556
258.6739451578,13891.4688422222
258.7956775808,13993.3488422222
258.9173940682,14078.3421755556
259.03909462,14133.5655088889
259.1607792362,14168.1355088889
259.2824479168,14232.5921755556
259.4041006618,14319.6388422222
259.5257374712,14401.0788422222
259.647358345,14484.7488422222
259.7689632832,14561.6188422222
259.8905522858,14634.6655088889
260.0121253528,14719.9188422222
260.1336824842,14767.5388422222
260.25522368,14845.8488422222
260.3767489402,14905.2755088889
260.4982582648,14981.5521755556
260.6197516538,15043.3888422222
260.7412291072,15096.3855088889
260.862690625,15165.0288422222
260.9841362072,15224.1188422222
261.1055658538,15290.5355088889
261.2269795648,15369.3455088889
261.3483773402,15429.2321755556
261.46975918,15492.6221755556
261.5911250842,15544.3521755556
261.7124750528,15611.4388422222
261.8338090858,15662.9488422222
261.9551271832,15733.3355088889
262.076429345,15809.2921755556
262.1977155712,15852.3588422222
262.3189858618,15912.1688422222
262.4402402168,15949.1421755556
262.5614786362,15997.7955088889
262.68270112,16040.3321755556
262.8039076682,16067.9655088889
262.9250982808,16125.8355088889
263.0462729578,16162.3121755556
263.1674316992,16190.9988422222
263.288574505,16230.7855088889
263.4097013752,16245.9688422222
263.5308123098,16262.6521755556
263.6519073088,16271.3188422222
263.7729863722,16310.8521755556
263.8940495,16352.1388422222
264.0150966922,16373.3588422222
264.1361279488,16415.7355088889
264.2571432698,16456.5021755556
264.3781426552,16512.7188422222
264.499126105,16548.6488422222
264.6200936192,16597.6888422222
264.7410451978,16631.4655088889
264.8619808408,16672.7555088889
264.9829005482,16714.1721755556
265.10380432,16735.5955088889
265.2246921562,16758.9488422222
265.3455640568,16793.8021755556
265.4664200218,16829.1488422222
265.5872600512,16837.7821755556
265.708084145,16867.2788422222
265.8288923032,16887.8255088889
265.9496845258,16914.5121755556
266.0704608128,16933.2488422222
266.1912211642,16950.4621755556
266.31196558,16959.4588422222
266.4326940602,16963.7121755556
266.5534066048,16979.1721755556
266.6741032138,16989.2421755556
266.7947838872,17000.9788422222
266.915448625,16994.6521755556
267.0360974272,16985.7655088889
267.1567302938,16983.1555088889
267.2773472248,16993.4688422222
267.3979482202,17005.2721755556
267.51853328,16993.1121755556
267.6391024042,17017.1455088889
267.7596555928,17039.4921755556
267.8801928458,17043.5521755556
268.0007141632,17054.4421755556
268.121219545,17097.9421755556
268.2417089912,17104.7755088889
268.3621825018,17113.9355088889
268.4826400768,17151.3588422222
268.6030817162,17158.2455088889
268.72350742,17170.1455088889
268.8439171882,17188.7021755556
268.9643110208,17207.5221755556
269.0846889178,17225.2455088889
269.2050508792,17212.7021755556
269.325396905,17207.1588422222
269.4457269952,17216.3588422222
269.5660411498,17231.6688422222
269.6863393688,17240.9988422222
269.8066216522,17256.8655088889
269.926888,17260.6921755556
270.0471384122,17262.7421755556
270.1673728888,17281.9455088889
270.2875914298,17287.4821755556
270.4077940352,17290.7621755556
270.527980705,17291.3355088889
270.6481514392,17292.2188422222
270.7683062378,17307.5321755556
270.8884451008,17314.5355088889
271.0085680282,17304.9055088889
271.12867502,17297.6055088889
271.2487660762,17290.0955088889
271.3688411968,17283.7955088889
271.4889003818,17306.8721755556
271.6089436312,17305.8288422222
271.728970945,17307.8221755556
271.8489823232,17302.0721755556
271.9689777658,17309.2921755556
272.0889572728,17319.5155088889
272.2089208442,17332.8621755556
272.32886848,17354.9555088889
272.4488001802,17351.6121755556
272.5687159448,17358.7688422222
272.6886157738,17381.6221755556
272.8084996672,17391.4088422222
272.928367625,17403.7121755556
273.0482196472,17439.7421755556
273.1680557338,17444.3721755556
273.2878758848,17470.8955088889
273.4076801002,17468.1021755556
273.52746838,17461.1388422222
273.6472407242,17467.6121755556
273.7669971328,17474.4655088889
273.8867376058,17476.5155088889
274.0064621432,17481.9788422222
274.126170745,17480.8188422222
274.2458634112,17493.0555088889
274.3655401418,17500.4421755556
274.4852009368,17507.6355088889
274.6048457962,17544.0955088889
274.72447472,17554.2688422222
274.8440877082,17564.9988422222
274.9636847608,17577.9855088889
275.0832658778,17598.0988422222
275.2028310592,17606.1288422222
275.322380305,17597.9988422222
275.4419136152,17620.8921755556
275.5614309898,17611.0055088889
275.6809324288,17620.2021755556
275.8004179322,17611.7588422222
275.9198875,17624.4888422222
276.0393411322,17611.1421755556
276.1587788288,17603.5688422222
276.2782005898,17612.7688422222
276.3976064152,17632.7988422222
276.516996305,17623.5788422222
276.6363702592,17635.8955088889
276.7557282778,17634.3155088889
276.8750703608,17647.7388422222
276.9943965082,17670.6755088889
277.11370672,17683.7521755556
277.2330009962,17689.8488422222
277.3522793368,17720.8721755556
277.4715417418,17722.4955088889
277.5907882112,17733.3621755556
277.710018745,17757.5121755556
277.8292333432,17765.4055088889
277.9484320058,17767.0955088889
278.0676147328,17765.9388422222
278.1867815242,17775.2621755556
278.30593238,17771.7855088889
278.4250673002,17784.2188422222
278.5441862848,17791.3655088889
278.6632893338,17813.3055088889
278.7823764472,17824.9655088889
278.901447625,17838.9455088889
279.0205028672,17852.4955088889
279.1395421738,17874.1655088889
279.2585655448,17878.6221755556
279.3775729802,17872.5988422222
279.49656448,17866.8755088889
279.6155400442,17873.2788422222
279.7344996728,17884.9388422222
279.8534433658,17894.2755088889
279.9723711232,17910.1488422222
280.091282945,17907.3055088889
280.2101788312,17893.7421755556
280.3290587818,17903.4188422222
280.4479227968,17891.4821755556
280.5667708762,17889.4921755556
280.68560302,17897.9188422222
280.8044192282,17892.9621755556
280.9232195008,17902.6821755556
281.0420038378,17912.4721755556
281.1607722392,17917.1988422222
281.279524705,17950.2855088889
281.3982612352,17943.3388422222
281.5169818298,17960.1955088889
281.6356864888,17985.1588422222
281.7543752122,17995.3755088889
281.873048,18000.9855088889
281.9917048522,18017.1721755556
282.1103457688,18036.1888422222
282.2289707498,18035.4988422222
282.3475797952,18039.3821755556
282.466172905,18060.2021755556
282.5847500792,18067.3855088889
282.7033113178,18068.2555088889
282.8218566208,18064.0421755556
282.9403859882,18040.9721755556
283.05889942,18043.8121755556
283.1773969162,18040.3021755556
283.2958784768,18041.2955088889
283.4143441018,18027.6788422222
283.5327937912,18021.0555088889
283.651227545,18033.1621755556
283.7696453632,18021.0221755556
283.8880472458,18024.2188422222
284.0064331928,18037.3521755556
284.1248032042,18040.4821755556
284.24315728,18041.6688422222
284.3614954202,18056.3488422222
284.4798176248,18073.3188422222
284.5981238938,18107.7221755556
284.7164142272,18118.3155088889
284.834688625,18113.6688422222
284.9529470872,18108.7521755556
285.0711896138,18108.0955088889
285.1894162048,18119.9788422222
285.3076268602,18118.1588422222
285.42582158,18116.7721755556
285.5440003642,18117.0221755556
285.6621632128,18108.8988422222
285.7803101258,18117.3921755556
285.8984411032,18108.6155088889
286.016556145,18102.2088422222
286.1346552512,18112.8555088889
286.2527384218,18116.3621755556
286.3708056568,18111.6121755556
286.4888569562,18099.9855088889
286.60689232,18108.3688422222
286.7249117482,18095.6821755556
286.8429152408,18108.5755088889
286.9609027978,18110.6888422222
287.0788744192,18118.3955088889
287.196830105,18142.6955088889
287.3147698552,18120.8921755556
287.4326936698,18104.4155088889
287.5506015488,18111.6155088889
287.6684934922,18113.8855088889
287.7863695,18108.0588422222
287.9042295722,18114.3821755556
288.0220737088,18120.3921755556
288.1399019098,18115.4321755556
288.2577141752,18112.6221755556
288.375510505,18096.2588422222
288.4932908992,18094.0821755556
288.6110553578,18078.8121755556
288.7288038808,18074.7755088889
288.8465364682,18057.3655088889
288.96425312,18047.3488422222
289.0819538362,18052.6621755556
289.1996386168,18061.2021755556
289.3173074618,18091.4321755556
289.4349603712,18097.0888422222
289.552597345,18094.9721755556
289.6702183832,18119.7555088889
289.7878234858,18128.4455088889
289.9054126528,18138.5021755556
290.0229858842,18159.7855088889
290.14054318,18181.9555088889
290.2580845402,18195.6688422222
290.3756099648,18204.8821755556
290.4931194538,18226.5955088889
290.6106130072,18246.4788422222
290.728090625,18260.7321755556
290.8455523072,18281.2455088889
290.9629980538,18306.2288422222
291.0804278648,18319.4355088889
291.1978417402,18342.1221755556
291.31523968,18353.5755088889
291.4326216842,18372.6088422222
291.5499877528,18404.2821755556
291.6673378858,18444.2321755556
291.7846720832,18448.3055088889
291.901990345,18474.4121755556
292.0192926712,18494.3455088889
292.1365790618,18508.8055088889
292.2538495168,18528.3955088889
292.3711040362,18546.4921755556
292.48834262,18570.0655088889
292.6055652682,18578.8188422222
292.7227719808,18612.2655088889
292.8399627578,18633.1655088889
292.9571375992,18669.4755088889
293.074296505,18688.5221755556
293.1914394752,18705.1621755556
293.3085665098,18724.5188422222
293.4256776088,18751.1888422222
293.5427727722,18766.2855088889
293.659852,18791.6921755556
293.7769152922,18816.5888422222
293.8939626488,18833.5155088889
294.0109940698,18850.0621755556
294.1280095552,18873.7988422222
294.245009105,18916.4321755556
294.3619927192,18922.1321755556
294.4789603978,18952.5588422222
294.5959121408,18969.5455088889
294.7128479482,18996.3188422222
294.82976782,19034.4421755556
294.9466717562,19051.2621755556
295.0635597568,19081.0888422222
295.1804318218,19110.6521755556
295.2972879512,19117.7321755556
295.414128145,19128.3055088889
295.5309524032,19165.1488422222
295.6477607258,19184.4688422222
295.7645531128,19206.5621755556
295.8813295642,19226.8321755556
295.99809008,19255.1955088889
296.1148346602,19293.6088422222
296.2315633048,19352.8188422222
296.3482760138,19338.0321755556
296.4649727872,19362.6321755556
296.581653625,19411.1555088889
296.6983185272,19449.7488422222
296.8149674938,19476.5621755556
296.9316005248,19493.9021755556
297.0482176202,19523.8388422222
297.16481878,19536.4521755556
297.2814040042,19549.0455088889
297.3979732928,19590.8888422222
297.5145266458,19609.4788422222
297.6310640632,19622.2955088889
297.747585545,19648.6821755556
