UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,137956
Integration Time,1000
Averages,300
Date,9/28/2020 6:59:14 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,11007.1255022222
Reference Date,Multiple Library Date
User Note,


181.8418,1572.82
181.9732053322,-100.457831111111
182.1045947288,-103.471164444444
182.2359681898,-105.514497777778
182.3673257152,-59.3878311111111
182.498667305,-57.1211644444445
182.6299929592,-59.8344977777778
182.7613026778,-58.6644977777778
182.8925964608,-57.1244977777778
183.0238743082,-56.1044977777778
183.15513622,-58.9211644444445
183.2863821962,-57.7611644444445
183.4176122368,-53.8911644444445
183.5488263418,-52.4311644444445
183.6800245112,-57.7511644444445
183.811206745,-52.2911644444445
183.9423730432,-54.6478311111111
184.0735234058,-55.2411644444445
184.2046578328,-51.5878311111111
184.3357763242,-54.4244977777778
184.46687888,-54.9578311111111
184.5979655002,-51.7578311111111
184.7290361848,-54.7911644444445
184.8600909338,-51.9744977777778
184.9911297472,-50.6311644444445
185.122152625,-54.2411644444445
185.2531595672,-49.8811644444445
185.3841505738,-52.0144977777778
185.5151256448,-50.3078311111111
185.6460847802,-53.0811644444445
185.77702798,-54.7411644444445
185.9079552442,-54.0978311111111
186.0388665728,-52.4478311111111
186.1697619658,-52.3311644444445
186.3006414232,-50.3144977777778
186.431504945,-54.8711644444445
186.5623525312,-51.9678311111111
186.6931841818,-56.4911644444445
186.8239998968,-54.3544977777778
186.9547996762,-48.9811644444445
187.08558352,-53.5844977777778
187.2163514282,-50.2611644444445
187.3471034008,-57.8578311111111
187.4778394378,-56.2511644444444
187.6085595392,-51.0844977777778
187.739263705,-51.5811644444445
187.8699519352,-53.2611644444445
188.0006242298,-52.8378311111111
188.1312805888,-50.5311644444445
188.2619210122,-52.0344977777778
188.3925455,-55.7011644444445
188.5231540522,-54.2078311111111
188.6537466688,-54.7378311111111
188.7843233498,-55.4744977777778
188.9148840952,-52.6811644444445
189.045428905,-53.0544977777778
189.1759577792,-54.8078311111111
189.3064707178,-51.4878311111111
189.4369677208,-54.9711644444445
189.5674487882,-53.9378311111111
189.69791392,-46.7844977777778
189.8283631162,-53.6544977777778
189.9587963768,-54.6678311111111
190.0892137018,-52.2478311111111
190.2196150912,-53.4711644444445
190.350000545,-53.7011644444445
190.4803700632,-53.5778311111111
190.6107236458,-52.1744977777778
190.7410612928,-53.3378311111111
190.8713830042,-45.9811644444445
191.00168878,-51.7244977777778
191.1319786202,-51.0744977777778
191.2622525248,-52.9678311111111
191.3925104938,-47.1078311111111
191.5227525272,-50.9611644444445
191.652978625,-44.5878311111111
191.7831887872,-47.2144977777778
191.9133830138,-50.2111644444445
192.0435613048,-49.2944977777778
192.1737236602,-47.4111644444445
192.30387008,-48.4744977777778
192.4340005642,-51.2611644444445
192.5641151128,-46.7044977777778
192.6942137258,-50.8811644444445
192.8242964032,-46.1311644444445
192.954363145,-47.0011644444445
193.0844139512,-48.1244977777778
193.2144488218,-47.1211644444445
193.3444677568,-49.3411644444445
193.4744707562,-44.9511644444445
193.60445782,-47.3644977777778
193.7344289482,-45.0311644444445
193.8643841408,-43.8178311111111
193.9943233978,-43.3278311111111
194.1242467192,-43.2878311111111
194.254154105,-41.4278311111111
194.3840455552,-42.6411644444445
194.5139210698,-44.1178311111111
194.6437806488,-43.5411644444445
194.7736242922,-42.1078311111111
194.903452,-43.7778311111111
195.0332637722,-34.1678311111111
195.1630596088,-42.1844977777778
195.2928395098,-42.4044977777778
195.4226034752,-36.2378311111111
195.552351505,-40.0678311111111
195.6820835992,-36.5244977777778
195.8117997578,-39.1111644444445
195.9414999808,-38.6211644444445
196.0711842682,-39.9744977777778
196.20085262,-36.3244977777778
196.3305050362,-38.5844977777778
196.4601415168,-33.6778311111111
196.5897620618,-29.3678311111111
196.7193666712,-31.2811644444445
196.848955345,-34.2111644444445
196.9785280832,-34.2411644444445
197.1080848858,-34.8111644444445
197.2376257528,-32.7878311111111
197.3671506842,-31.5978311111111
197.49665968,-29.7611644444445
197.6261527402,-27.8878311111111
197.7556298648,-26.1078311111111
197.8850910538,-25.3578311111111
198.0145363072,-24.8178311111111
198.143965625,-23.0511644444444
198.2733790072,-26.7578311111111
198.4027764538,-22.8344977777778
198.5321579648,-22.6178311111111
198.6615235402,-18.1911644444444
198.79087318,-17.1744977777778
198.9202068842,-14.5944977777778
199.0495246528,-18.1611644444445
199.1788264858,-15.7511644444444
199.3081123832,-16.1344977777778
199.437382345,-14.7111644444444
199.5666363712,-16.2078311111111
199.6958744618,-17.2011644444444
199.8250966168,-13.6478311111111
199.9543028362,-10.7678311111111
200.08349312,-12.1711644444444
200.2126674682,-12.0944977777778
200.3418258808,-7.10783111111111
200.4709683578,-8.93116444444444
200.6000948992,-8.19449777777777
200.729205505,-10.8044977777778
200.8583001752,-4.43783111111111
200.9873789098,-1.82783111111111
201.1164417088,-3.59116444444445
201.2454885722,1.51216888888889
201.3745195,0.345502222222223
201.5035344922,0.528835555555557
201.6325335488,1.70883555555556
201.7615166698,5.73216888888889
201.8904838552,4.12216888888889
202.019435105,6.84216888888889
202.1483704192,7.29883555555556
202.2772897978,6.91883555555555
202.4061932408,7.78550222222222
202.5350807482,6.80216888888889
202.66395232,11.9388355555556
202.7928079562,10.0221688888889
202.9216476568,16.3321688888889
203.0504714218,14.9388355555556
203.1792792512,14.1221688888889
203.308071145,13.6855022222222
203.4368471032,28.4755022222222
203.5656071258,17.3955022222222
203.6943512128,19.3088355555555
203.8230793642,20.9555022222222
203.95179158,20.3155022222222
204.0804878602,19.7621688888889
204.2091682048,27.1955022222222
204.3378326138,24.8321688888889
204.4664810872,29.3521688888889
204.595113625,27.1788355555555
204.7237302272,31.1555022222222
204.8523308938,33.2721688888889
204.9809156248,30.9021688888889
205.1094844202,36.3788355555555
205.23803728,37.6621688888889
205.3665742042,37.7721688888889
205.4950951928,41.4988355555555
205.6236002458,37.5655022222222
205.7520893632,43.6155022222222
205.880562545,43.7055022222222
206.0090197912,44.4688355555555
206.1374611018,45.4221688888889
206.2658864768,53.8921688888889
206.3942959162,49.6888355555555
206.52268942,49.0521688888889
206.6510669882,51.6855022222222
206.7794286208,58.3455022222222
206.9077743178,55.9921688888889
207.0361040792,61.4688355555556
207.164417905,58.9388355555555
207.2927157952,60.5421688888889
207.4209977498,63.0221688888889
207.5492637688,64.5688355555556
207.6775138522,70.1221688888889
207.805748,67.7955022222223
207.9339662122,73.7088355555556
208.0621684888,70.9955022222223
208.1903548298,76.2821688888889
208.3185252352,77.1088355555556
208.446679705,80.3688355555556
208.5748182392,82.3688355555556
208.7029408378,85.6788355555556
208.8310475008,85.8121688888889
208.9591382282,90.4355022222223
209.08721302,88.2655022222223
209.2152718762,90.8521688888889
209.3433147968,99.8788355555556
209.4713417818,96.6821688888889
209.5993528312,98.4355022222223
209.727347945,101.708835555556
209.8553271232,103.412168888889
209.9832903658,108.745502222222
210.1112376728,107.528835555556
210.2391690442,109.318835555556
210.36708448,109.428835555556
210.4949839802,115.208835555556
210.6228675448,120.082168888889
210.7507351738,124.855502222222
210.8785868672,122.715502222222
211.006422625,127.355502222222
211.1342424472,134.755502222222
211.2620463338,133.042168888889
211.3898342848,139.908835555556
211.5176063002,139.248835555556
211.64536238,145.618835555556
211.7731025242,144.378835555556
211.9008267328,151.285502222222
212.0285350058,153.152168888889
212.1562273432,157.998835555556
212.283903745,165.045502222222
212.4115642112,163.082168888889
212.5392087418,168.608835555556
212.6668373368,173.408835555556
212.7944499962,174.878835555556
212.92204672,179.812168888889
213.0496275082,181.575502222222
213.1771923608,186.938835555556
213.3047412778,194.028835555556
213.4322742592,193.285502222222
213.559791305,199.432168888889
213.6872924152,204.092168888889
213.8147775898,206.485502222222
213.9422468288,211.702168888889
214.0697001322,217.215502222222
214.1971375,218.865502222222
214.3245589322,225.595502222222
214.4519644288,230.475502222222
214.5793539898,235.735502222222
214.7067276152,238.972168888889
214.834085305,243.812168888889
214.9614270592,247.212168888889
215.0887528778,254.978835555555
215.2160627608,257.502168888889
215.3433567082,264.598835555556
215.47063472,269.672168888889
215.5978967962,274.335502222222
215.7251429368,284.128835555556
215.8523731418,287.282168888889
215.9795874112,289.165502222222
216.106785745,293.058835555556
216.2339681432,301.468835555556
216.3611346058,310.052168888889
216.4882851328,313.725502222222
216.6154197242,316.738835555556
216.74253838,328.278835555556
216.8696411002,330.968835555556
216.9967278848,337.658835555556
217.1237987338,341.905502222222
217.2508536472,346.348835555556
217.377892625,356.492168888889
217.5049156672,363.258835555556
217.6319227738,367.775502222222
217.7589139448,372.272168888889
217.8858891802,380.648835555556
218.01284848,388.842168888889
218.1397918442,395.035502222222
218.2667192728,405.292168888889
218.3936307658,411.755502222222
218.5205263232,418.312168888889
218.647405945,427.815502222222
218.7742696312,436.185502222222
218.9011173818,441.168835555555
219.0279491968,448.588835555556
219.1547650762,454.892168888889
219.28156502,465.912168888889
219.4083490282,475.468835555556
219.5351171008,483.888835555556
219.6618692378,491.835502222222
219.7886054392,499.065502222222
219.915325705,507.955502222222
220.0420300352,513.738835555556
220.1687184298,522.598835555556
220.2953908888,533.175502222222
220.4220474122,540.015502222222
220.548688,547.298835555556
220.6753126522,556.418835555556
220.8019213688,568.015502222222
220.9285141498,576.592168888889
221.0550909952,588.462168888889
221.181651905,595.962168888889
221.3081968792,602.808835555556
221.4347259178,617.875502222222
221.5612390208,626.818835555556
221.6877361882,631.185502222222
221.81421742,644.682168888889
221.9406827162,653.388835555556
222.0671320768,666.398835555556
222.1935655018,673.328835555556
222.3199829912,685.692168888889
222.446384545,695.482168888889
222.5727701632,704.282168888889
222.6991398458,719.772168888889
222.8254935928,730.198835555556
222.9518314042,737.588835555555
223.07815328,754.495502222222
223.2044592202,764.438835555556
223.3307492248,778.032168888889
223.4570232938,785.718835555556
223.5832814272,797.305502222222
223.709523625,809.268835555556
223.8357498872,825.288835555556
223.9619602138,839.865502222222
224.0881546048,843.492168888889
224.2143330602,858.018835555556
224.34049558,871.375502222222
224.4666421642,880.178835555555
224.5927728128,899.732168888889
224.7188875258,906.648835555555
224.8449863032,923.202168888888
224.971069145,935.898835555555
225.0971360512,946.268835555555
225.2231870218,964.045502222222
225.3492220568,977.972168888888
225.4752411562,994.685502222221
225.60124432,1010.07216888889
225.7272315482,1026.04216888889
225.8532028408,1040.74883555555
225.9791581978,1054.44216888889
226.1050976192,1065.19883555555
226.231021105,1084.90883555555
226.3569286552,1099.53216888889
226.4828202698,1112.41216888889
226.6086959488,1133.09550222222
226.7345556922,1143.67883555555
226.8603995,1164.57550222222
226.9862273722,1181.68216888889
227.1120393088,1196.99216888889
227.2378353098,1212.66550222222
227.3636153752,1225.89216888889
227.489379505,1249.56216888889
227.6151276992,1261.90883555555
227.7408599578,1270.82550222222
227.8665762808,1294.71883555555
227.9922766682,1310.87550222222
228.11796112,1329.90216888889
228.2436296362,1346.79550222222
228.3692822168,1365.45550222222
228.4949188618,1379.46216888889
228.6205395712,1402.93216888889
228.746144345,1425.03216888889
228.8717331832,1439.31883555555
228.9973060858,1455.79550222222
229.1228630528,1475.90883555555
229.2484040842,1497.00216888889
229.37392918,1513.35216888889
229.4994383402,1536.33883555556
229.6249315648,1551.72216888889
229.7504088538,1571.02550222222
229.8758702072,1591.85550222222
230.001315625,1610.15550222222
230.1267451072,1625.90216888889
230.2521586538,1650.73550222222
230.3775562648,1667.38216888889
230.5029379402,1681.23550222222
230.62830368,1700.21216888889
230.7536534842,1723.26216888889
230.8789873528,1737.48216888889
231.0043052858,1766.48216888889
231.1296072832,1779.97216888889
231.254893345,1800.19550222222
231.3801634712,1822.21550222222
231.5054176618,1838.01883555556
231.6306559168,1857.06550222222
231.7558782362,1871.76550222222
231.88108462,1901.08216888889
232.0062750682,1919.43883555556
232.1314495808,1945.92216888889
232.2566081578,1957.39550222222
232.3817507992,1980.83883555556
232.506877505,1995.58216888889
232.6319882752,2014.95883555556
232.7570831098,2038.74216888889
232.8821620088,2062.14550222222
233.0072249722,2079.51550222222
233.132272,2095.86550222222
233.2573030922,2108.74550222222
233.3823182488,2133.13883555556
233.5073174698,2148.98883555556
233.6323007552,2167.92550222222
233.757268105,2176.40216888889
233.8822195192,2191.13216888889
234.0071549978,2211.69216888889
234.1320745408,2232.96883555556
234.2569781482,2243.06550222222
234.38186582,2272.13216888889
234.5067375562,2279.00550222222
234.6315933568,2293.73216888889
234.7564332218,2334.99216888889
234.8812571512,2328.21550222222
235.006065145,2339.74550222222
235.1308572032,2360.29883555556
235.2556333258,2372.12216888889
235.3803935128,2382.16550222222
235.5051377642,2406.45216888889
235.62986608,2417.05883555556
235.7545784602,2425.92216888889
235.8792749048,2435.42216888889
236.0039554138,2453.07550222222
236.1286199872,2461.89216888889
236.253268625,2478.35550222222
236.3779013272,2498.18550222222
236.5025180938,2504.81883555556
236.6271189248,2513.17216888889
236.7517038202,2528.29883555556
236.87627278,2545.07883555556
237.0008258042,2548.77550222222
237.1253628928,2575.05883555556
237.2498840458,2578.87550222222
237.3743892632,2586.48550222222
237.498878545,2599.83883555556
237.6233518912,2612.78883555556
237.7478093018,2619.73550222222
237.8722507768,2630.69550222222
237.9966763162,2633.77883555556
238.12108592,2644.88216888889
238.2454795882,2662.63216888889
238.3698573208,2654.00883555556
238.4942191178,2670.75883555556
238.6185649792,2676.86883555556
238.742894905,2682.94216888889
238.8672088952,2689.69216888889
238.9915069498,2701.80883555556
239.1157890688,2706.99216888889
239.2400552522,2713.25216888889
239.3643055,2725.56883555556
239.4885398122,2726.19883555556
239.6127581888,2734.63550222222
239.7369606298,2747.73883555556
239.8611471352,2746.61883555556
239.985317705,2759.13883555556
240.1094723392,2766.32883555556
240.2336110378,2770.32883555556
240.3577338008,2779.04883555556
240.4818406282,2780.65550222222
240.60593152,2789.85550222222
240.7300064762,2808.20883555556
240.8540654968,2798.88216888889
240.9781085818,2808.59883555556
241.1021357312,2814.17550222222
241.226146945,2828.79550222222
241.3501422232,2833.22883555556
241.4741215658,2834.09550222222
241.5980849728,2842.75216888889
241.7220324442,2848.72550222222
241.84596398,2852.29883555556
241.9698795802,2862.94216888889
242.0937792448,2871.92550222222
242.2176629738,2881.27550222222
242.3415307672,2895.62216888889
242.465382625,2906.58550222222
242.5892185472,2910.34550222222
242.7130385338,2903.73550222222
242.8368425848,2911.63550222222
242.9606307002,2921.48883555556
243.08440288,2932.45216888889
243.2081591242,2945.80550222222
243.3318994328,2963.48883555556
243.4556238058,2971.75550222222
243.5793322432,2987.10550222222
243.703024745,2993.35883555556
243.8267013112,3006.98550222222
243.9503619418,3007.40216888889
244.0740066368,2997.23216888889
244.1976353962,2989.54550222222
244.32124822,2998.34216888889
244.4448451082,3020.37216888889
244.5684260608,3041.81550222222
244.6919910778,3060.29550222222
244.8155401592,3070.17883555555
244.939073305,3087.52550222222
245.0625905152,3096.76216888889
245.1860917898,3112.69216888889
245.3095771288,3116.96883555555
245.4330465322,3135.52216888889
245.5565,3137.57883555555
245.6799375322,3156.22216888889
245.8033591288,3187.09216888889
245.9267647898,3187.83550222222
246.0501545152,3184.07216888889
246.173528305,3172.86883555555
246.2968861592,3184.44216888889
246.4202280778,3212.64550222222
246.5435540608,3245.23883555555
246.6668641082,3284.52550222222
246.79015822,3314.47883555555
246.9134363962,3341.14216888889
247.0366986368,3367.34216888889
247.1599449418,3389.12216888889
247.2831753112,3412.88216888889
247.406389745,3445.48550222222
247.5295882432,3457.28216888889
247.6527708058,3484.77550222222
247.7759374328,3511.05550222222
247.8990881242,3534.46883555556
248.02222288,3560.74550222222
248.1453417002,3584.10550222222
248.2684445848,3607.30216888889
248.3915315338,3635.86883555556
248.5146025472,3655.21216888889
248.637657625,3654.49550222222
248.7606967672,3638.64550222222
248.8837199738,3674.69216888889
249.0067272448,3719.97550222222
249.1297185802,3761.85883555555
249.25269398,3786.77550222222
249.3756534442,3827.32883555555
249.4985969728,3858.45883555556
249.6215245658,3909.69550222222
249.7444362232,3934.26883555556
249.867331945,3980.87883555556
249.9902117312,4008.15550222222
250.1130755818,4046.81883555556
250.2359234968,4096.10550222222
250.3587554762,4116.82550222222
250.48157152,4154.43550222222
250.6043716282,4194.87550222222
250.7271558008,4221.03883555556
250.8499240378,4262.63883555556
250.9726763392,4300.99883555556
251.095412705,4334.30550222222
251.2181331352,4369.93216888889
251.3408376298,4406.09550222222
251.4635261888,4446.93216888889
251.5861988122,4472.83550222222
251.7088555,4481.70883555556
251.8314962522,4495.34550222222
251.9541210688,4550.96216888889
252.0767299498,4600.00883555556
252.1993228952,4651.95883555556
252.321899905,4706.01550222222
252.4444609792,4747.59550222223
252.5670061178,4795.77216888889
252.6895353208,4845.86216888889
252.8120485882,4893.96550222223
252.93454592,4950.63550222223
253.0570273162,4989.27550222223
253.1794927768,5045.92883555556
253.3019423018,5091.59216888889
253.4243758912,5139.18550222223
253.546793545,5184.29550222222
253.6691952632,5239.53883555556
253.7915810458,5274.45216888889
253.9139508928,5323.68550222223
254.0363048042,5370.57550222223
254.15864278,5416.57550222223
254.2809648202,5464.78883555556
254.4032709248,5495.03883555556
254.5255610938,5537.28883555556
254.6478353272,5580.43550222223
254.770093625,5614.04883555556
254.8923359872,5648.44883555556
255.0145624138,5690.58550222223
255.1367729048,5720.62550222223
255.2589674602,5728.36550222223
255.38114608,5770.10550222223
255.5033087642,5828.86883555556
255.6254555128,5881.01216888889
255.7475863258,5929.16216888889
255.8697012032,5991.47550222223
255.991800145,6037.60216888889
256.1138831512,6103.92216888889
256.2359502218,6167.33550222222
256.3580013568,6229.48550222222
256.4800365562,6286.87883555556
256.60205582,6349.69883555556
256.7240591482,6404.08883555556
256.8460465408,6453.77216888889
256.9680179978,6504.30216888889
257.0899735192,6557.51883555556
257.211913105,6600.71883555556
257.3338367552,6644.53550222223
257.4557444698,6687.56550222223
257.5776362488,6725.06883555556
257.6995120922,6769.03216888889
257.821372,6804.60216888889
257.9432159722,6847.44216888889
258.0650440088,6887.86550222223
258.1868561098,6926.60216888889
258.3086522752,6970.10883555556
258.430432505,7008.96550222222
258.5521967992,7044.85216888889
258.6739451578,7088.07216888889
258.7956775808,7130.10550222222
258.9173940682,7175.12216888889
259.03909462,7208.44216888889
259.1607792362,7221.46216888889
259.2824479168,7252.00883555555
259.4041006618,7298.37550222222
259.5257374712,7340.00550222222
259.647358345,7384.04550222222
259.7689632832,7420.40883555555
259.8905522858,7455.93550222222
260.0121253528,7500.25883555555
260.1336824842,7523.45216888889
260.25522368,7564.07883555555
260.3767489402,7593.42550222222
260.4982582648,7626.22550222222
260.6197516538,7662.98883555555
260.7412291072,7691.84550222222
260.862690625,7725.12550222222
260.9841362072,7758.74550222222
261.1055658538,7789.47550222222
261.2269795648,7825.83883555555
261.3483773402,7856.13216888889
261.46975918,7887.42883555555
261.5911250842,7911.62550222222
261.7124750528,7942.88216888889
261.8338090858,7970.23550222222
261.9551271832,8007.59216888889
262.076429345,8052.03883555556
262.1977155712,8077.51216888889
262.3189858618,8102.75883555556
262.4402402168,8115.47216888889
262.5614786362,8138.60550222222
262.68270112,8160.53550222222
262.8039076682,8172.61216888889
262.9250982808,8201.25216888889
263.0462729578,8224.73883555556
263.1674316992,8236.38550222222
263.288574505,8256.89883555556
263.4097013752,8268.87216888889
263.5308123098,8271.72883555556
263.6519073088,8275.51883555556
263.7729863722,8293.90216888889
263.8940495,8315.44883555555
264.0150966922,8331.79550222222
264.1361279488,8354.59883555556
264.2571432698,8373.25883555556
264.3781426552,8394.08883555556
264.499126105,8414.94883555555
264.6200936192,8436.72216888889
264.7410451978,8454.61883555556
264.8619808408,8469.38216888889
264.9829005482,8499.88883555556
265.10380432,8503.23883555556
265.2246921562,8526.35216888889
265.3455640568,8541.03883555556
265.4664200218,8558.38216888889
265.5872600512,8562.59550222222
265.708084145,8585.84550222222
265.8288923032,8595.14216888889
265.9496845258,8605.55883555556
266.0704608128,8614.37550222222
266.1912211642,8620.32883555556
266.31196558,8630.18216888889
266.4326940602,8629.69883555555
266.5534066048,8635.37550222222
266.6741032138,8649.99550222222
266.7947838872,8648.40883555556
266.915448625,8646.91550222222
267.0360974272,8646.78550222222
267.1567302938,8645.42216888889
267.2773472248,8645.70550222222
267.3979482202,8653.12550222222
267.51853328,8640.74216888889
267.6391024042,8658.94883555555
267.7596555928,8673.76216888889
267.8801928458,8682.32216888889
268.0007141632,8688.17883555556
268.121219545,8704.52883555555
268.2417089912,8708.18883555555
268.3621825018,8711.55550222222
268.4826400768,8728.88550222222
268.6030817162,8723.84550222222
268.72350742,8736.43883555555
268.8439171882,8749.89216888889
268.9643110208,8759.06883555556
269.0846889178,8769.07216888889
269.2050508792,8775.07883555556
269.325396905,8767.51550222222
269.4457269952,8774.99216888889
269.5660411498,8777.32216888889
269.6863393688,8774.22883555556
269.8066216522,8781.40216888889
269.926888,8784.83883555556
270.0471384122,8792.40883555556
270.1673728888,8802.36550222222
270.2875914298,8802.27550222222
270.4077940352,8810.25550222222
270.527980705,8812.28883555556
270.6481514392,8811.15883555556
270.7683062378,8817.86550222222
270.8884451008,8818.31216888889
271.0085680282,8808.62883555556
271.12867502,8812.13216888889
271.2487660762,8810.25216888889
271.3688411968,8811.99216888889
271.4889003818,8825.04550222222
271.6089436312,8830.73550222222
271.728970945,8835.75216888889
271.8489823232,8827.71883555556
271.9689777658,8825.54216888889
272.0889572728,8834.39550222222
272.2089208442,8844.88550222222
272.32886848,8856.72216888889
272.4488001802,8852.14550222222
272.5687159448,8858.79216888889
272.6886157738,8875.92883555556
272.8084996672,8879.07216888889
272.928367625,8887.95216888889
273.0482196472,8902.59216888889
273.1680557338,8907.45883555556
273.2878758848,8915.33550222222
273.4076801002,8919.07550222222
273.52746838,8909.97216888889
273.6472407242,8915.35883555555
273.7669971328,8924.99883555556
273.8867376058,8924.31216888889
274.0064621432,8925.97883555556
274.126170745,8921.95216888889
274.2458634112,8936.49216888889
274.3655401418,8943.07216888889
274.4852009368,8944.78883555556
274.6048457962,8966.25883555556
274.72447472,8964.59883555556
274.8440877082,8976.89216888889
274.9636847608,8988.89550222222
275.0832658778,8999.95216888889
275.2028310592,9003.76216888889
275.322380305,8997.31883555556
275.4419136152,9018.52216888889
275.5614309898,9011.95883555556
275.6809324288,9014.27216888889
275.8004179322,9019.79550222222
275.9198875,9041.35883555555
276.0393411322,9026.26550222222
276.1587788288,9015.20216888889
276.2782005898,9020.81216888889
276.3976064152,9038.06883555556
276.516996305,9030.62216888889
276.6363702592,9040.42883555556
276.7557282778,9039.38216888889
276.8750703608,9051.49550222222
276.9943965082,9055.24216888889
277.11370672,9063.38216888889
277.2330009962,9066.91216888889
277.3522793368,9090.48883555556
277.4715417418,9094.87550222222
277.5907882112,9095.36883555556
277.710018745,9112.14883555556
277.8292333432,9114.04550222222
277.9484320058,9116.89883555556
278.0676147328,9118.02550222222
278.1867815242,9124.85883555555
278.30593238,9125.66550222222
278.4250673002,9137.43550222222
278.5441862848,9145.89550222222
278.6632893338,9155.53216888889
278.7823764472,9159.90216888889
278.901447625,9166.61550222222
279.0205028672,9172.94883555555
279.1395421738,9186.69216888889
279.2585655448,9193.01550222222
279.3775729802,9198.63216888889
279.49656448,9201.02216888889
279.6155400442,9203.63550222222
279.7344996728,9207.90216888889
279.8534433658,9206.92883555556
279.9723711232,9212.52216888889
280.091282945,9217.09216888889
280.2101788312,9209.63550222222
280.3290587818,9221.75550222222
280.4479227968,9215.79883555556
280.5667708762,9210.06216888889
280.68560302,9222.63216888889
280.8044192282,9221.29883555556
280.9232195008,9229.84883555556
281.0420038378,9237.28883555556
281.1607722392,9236.70883555556
281.279524705,9252.50550222222
281.3982612352,9246.47216888889
281.5169818298,9265.28883555556
281.6356864888,9277.68216888889
281.7543752122,9278.11550222222
281.873048,9286.05216888889
281.9917048522,9296.53216888889
282.1103457688,9302.30216888889
282.2289707498,9302.44883555555
282.3475797952,9313.22883555556
282.466172905,9318.41883555556
282.5847500792,9330.12216888889
282.7033113178,9326.92550222222
282.8218566208,9324.49550222222
282.9403859882,9317.14216888889
283.05889942,9322.84883555556
283.1773969162,9338.50883555556
283.2958784768,9333.23550222222
283.4143441018,9330.19216888889
283.5327937912,9322.16216888889
283.651227545,9330.37216888889
283.7696453632,9323.14550222222
283.8880472458,9327.52550222222
284.0064331928,9334.63216888889
284.1248032042,9340.76216888889
284.24315728,9341.20883555556
284.3614954202,9354.74550222222
284.4798176248,9362.99550222222
284.5981238938,9377.18883555555
284.7164142272,9386.84883555556
284.834688625,9395.12216888889
284.9529470872,9391.85550222222
285.0711896138,9387.63216888889
285.1894162048,9388.09216888889
285.3076268602,9394.10216888889
285.42582158,9398.46216888889
285.5440003642,9404.38216888889
285.6621632128,9399.06883555556
285.7803101258,9402.86883555556
285.8984411032,9411.64216888889
286.016556145,9403.83216888889
286.1346552512,9410.64216888889
286.2527384218,9416.75550222222
286.3708056568,9413.28883555556
286.4888569562,9413.53883555556
286.60689232,9419.37550222222
286.7249117482,9414.75550222222
286.8429152408,9419.74883555556
286.9609027978,9421.07883555556
287.0788744192,9426.41216888889
287.196830105,9440.53550222222
287.3147698552,9433.77550222222
287.4326936698,9425.96883555556
287.5506015488,9436.63216888889
287.6684934922,9440.27883555555
287.7863695,9445.14216888889
287.9042295722,9450.80883555556
288.0220737088,9445.16216888889
288.1399019098,9441.65216888889
288.2577141752,9444.03216888889
288.375510505,9441.33216888889
288.4932908992,9442.70216888889
288.6110553578,9432.55550222222
288.7288038808,9430.68883555555
288.8465364682,9429.56550222222
288.96425312,9423.49216888889
289.0819538362,9425.13883555556
289.1996386168,9438.00883555556
289.3173074618,9454.48550222222
289.4349603712,9456.76216888889
289.552597345,9465.46550222222
289.6702183832,9480.62216888889
289.7878234858,9486.38550222222
289.9054126528,9490.56550222222
290.0229858842,9500.59883555556
290.14054318,9515.13550222222
290.2580845402,9526.70883555556
290.3756099648,9539.51216888889
290.4931194538,9554.02550222222
290.6106130072,9565.24883555556
290.728090625,9568.42883555556
290.8455523072,9577.77550222222
290.9629980538,9598.63550222222
291.0804278648,9612.91216888889
291.1978417402,9624.28216888889
291.31523968,9633.34883555556
291.4326216842,9639.68216888889
291.5499877528,9659.34550222222
291.6673378858,9680.03550222222
291.7846720832,9690.88216888889
291.901990345,9706.07550222222
292.0192926712,9722.58883555556
292.1365790618,9735.84883555556
292.2538495168,9748.64550222222
292.3711040362,9753.07883555556
292.48834262,9768.88216888889
292.6055652682,9779.39550222222
292.7227719808,9800.39216888889
292.8399627578,9813.95216888889
292.9571375992,9827.40883555556
293.074296505,9839.12216888889
293.1914394752,9852.29550222222
293.3085665098,9858.92883555556
293.4256776088,9884.20883555556
293.5427727722,9892.65550222222
293.659852,9911.94883555555
293.7769152922,9931.48216888889
293.8939626488,9951.60216888889
294.0109940698,9963.07883555556
294.1280095552,9977.72883555556
294.245009105,9993.09216888889
294.3619927192,10009.6221688889
294.4789603978,10024.6388355556
294.5959121408,10032.5288355556
294.7128479482,10047.0188355556
294.82976782,10072.0021688889
294.9466717562,10079.4888355556
295.0635597568,10096.3455022222
295.1804318218,10118.8488355556
295.2972879512,10124.0355022222
295.414128145,10140.1355022222
295.5309524032,10161.9755022222
295.6477607258,10182.1821688889
295.7645531128,10182.8388355556
295.8813295642,10199.4255022222
295.99809008,10209.7688355556
296.1148346602,10237.7855022222
296.2315633048,10271.0321688889
296.3482760138,10264.3821688889
296.4649727872,10281.4521688889
296.581653625,10300.7421688889
296.6983185272,10328.8188355556
296.8149674938,10343.8888355556
296.9316005248,10369.4255022222
297.0482176202,10382.8455022222
297.16481878,10386.8055022222
297.2814040042,10403.2988355556
297.3979732928,10422.2988355556
297.5145266458,10439.4955022222
297.6310640632,10449.8721688889
