UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,130766
Integration Time,1000
Averages,300
Date,9/3/2020 5:40:07 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,4454.98118222222
Reference Date,Multiple Library Date
User Note,


181.8418,1571.36
181.9732053322,-83.9621511111111
182.1045947288,-87.4088177777778
182.2359681898,-89.2154844444444
182.3673257152,-62.5088177777778
182.498667305,-59.9388177777778
182.6299929592,-62.8254844444444
182.7613026778,-61.6254844444444
182.8925964608,-60.6788177777778
183.0238743082,-59.5621511111111
183.15513622,-62.6488177777778
183.2863821962,-60.9388177777778
183.4176122368,-57.2021511111111
183.5488263418,-55.2321511111111
183.6800245112,-60.7188177777778
183.811206745,-55.4088177777778
183.9423730432,-58.0588177777778
184.0735234058,-57.8621511111111
184.2046578328,-54.5921511111111
184.3357763242,-57.2888177777778
184.46687888,-57.6954844444444
184.5979655002,-54.1954844444444
184.7290361848,-57.2588177777777
184.8600909338,-54.8488177777778
184.9911297472,-53.6521511111111
185.122152625,-56.7188177777778
185.2531595672,-52.4121511111111
185.3841505738,-54.4154844444444
185.5151256448,-52.6321511111111
185.6460847802,-55.3454844444444
185.77702798,-57.3254844444444
185.9079552442,-56.5554844444444
186.0388665728,-55.2088177777777
186.1697619658,-55.1121511111111
186.3006414232,-52.1854844444444
186.431504945,-56.8788177777778
186.5623525312,-54.1788177777778
186.6931841818,-58.7254844444444
186.8239998968,-56.2021511111111
186.9547996762,-50.6388177777778
187.08558352,-55.7588177777778
187.2163514282,-52.3288177777778
187.3471034008,-59.3588177777778
187.4778394378,-58.1621511111111
187.6085595392,-52.3254844444444
187.739263705,-53.1021511111111
187.8699519352,-54.7421511111111
188.0006242298,-54.6621511111111
188.1312805888,-52.3021511111111
188.2619210122,-53.7721511111111
188.3925455,-57.6288177777778
188.5231540522,-55.8954844444444
188.6537466688,-56.4921511111111
188.7843233498,-57.2788177777778
188.9148840952,-54.3421511111111
189.045428905,-54.9221511111111
189.1759577792,-56.6921511111111
189.3064707178,-53.2954844444444
189.4369677208,-56.5754844444444
189.5674487882,-56.1654844444444
189.69791392,-48.9688177777778
189.8283631162,-55.5121511111111
189.9587963768,-56.5454844444444
190.0892137018,-54.2854844444444
190.2196150912,-55.5521511111111
190.350000545,-55.8021511111111
190.4803700632,-55.4654844444444
190.6107236458,-54.9521511111111
190.7410612928,-55.6988177777778
190.8713830042,-48.2488177777778
191.00168878,-54.2621511111111
191.1319786202,-53.5954844444444
191.2622525248,-55.5354844444444
191.3925104938,-50.5521511111111
191.5227525272,-53.8954844444444
191.652978625,-47.7788177777778
191.7831887872,-49.8988177777778
191.9133830138,-52.7954844444444
192.0435613048,-51.6988177777778
192.1737236602,-50.3221511111111
192.30387008,-51.2321511111111
192.4340005642,-54.2521511111111
192.5641151128,-49.6621511111111
192.6942137258,-53.6421511111111
192.8242964032,-48.9888177777778
192.954363145,-50.8188177777778
193.0844139512,-51.1288177777778
193.2144488218,-50.7254844444444
193.3444677568,-52.8488177777778
193.4744707562,-49.0021511111111
193.60445782,-50.8121511111111
193.7344289482,-48.7788177777778
193.8643841408,-47.9854844444444
193.9943233978,-47.5854844444444
194.1242467192,-47.8121511111111
194.254154105,-46.1054844444444
194.3840455552,-47.0388177777778
194.5139210698,-48.5154844444444
194.6437806488,-47.4654844444444
194.7736242922,-46.4521511111111
194.903452,-49.2488177777778
195.0332637722,-39.9321511111111
195.1630596088,-48.4154844444444
195.2928395098,-48.0154844444444
195.4226034752,-42.3554844444444
195.552351505,-46.5588177777778
195.6820835992,-43.4121511111111
195.8117997578,-46.0554844444444
195.9414999808,-46.4654844444444
196.0711842682,-48.3788177777778
196.20085262,-45.0188177777778
196.3305050362,-47.8088177777778
196.4601415168,-44.2388177777778
196.5897620618,-41.1921511111111
196.7193666712,-41.5921511111111
196.848955345,-44.9621511111111
196.9785280832,-44.0054844444444
197.1080848858,-44.7488177777778
197.2376257528,-43.1188177777777
197.3671506842,-43.2954844444444
197.49665968,-41.8954844444444
197.6261527402,-41.0488177777778
197.7556298648,-39.6354844444444
197.8850910538,-39.6388177777778
198.0145363072,-39.2888177777777
198.143965625,-29.7654844444444
198.2733790072,-41.0488177777778
198.4027764538,-38.0854844444444
198.5321579648,-39.0654844444444
198.6615235402,-35.1554844444444
198.79087318,-34.9288177777777
198.9202068842,-33.9254844444444
199.0495246528,-37.0588177777777
199.1788264858,-35.4454844444444
199.3081123832,-35.4488177777778
199.437382345,-33.8321511111111
199.5666363712,-34.6954844444444
199.6958744618,-35.8088177777778
199.8250966168,-32.4821511111111
199.9543028362,-31.2521511111111
200.08349312,-33.4188177777778
200.2126674682,-34.0754844444444
200.3418258808,-29.0388177777778
200.4709683578,-31.5921511111111
200.6000948992,-31.4088177777778
200.729205505,-34.1854844444444
200.8583001752,-28.4254844444444
200.9873789098,-27.1554844444444
201.1164417088,-29.0221511111111
201.2454885722,-25.1021511111111
201.3745195,-26.5421511111111
201.5035344922,-27.0721511111111
201.6325335488,-26.5088177777778
201.7615166698,-23.1888177777778
201.8904838552,-24.6588177777778
202.019435105,-22.7388177777778
202.1483704192,-22.7421511111111
202.2772897978,-23.2988177777778
202.4061932408,-22.7054844444444
202.5350807482,-24.5254844444444
202.66395232,-19.5521511111111
202.7928079562,-22.0054844444444
202.9216476568,-16.5354844444444
203.0504714218,-17.8621511111111
203.1792792512,-19.6554844444445
203.308071145,-20.5288177777778
203.4368471032,-5.45548444444445
203.5656071258,-18.3521511111111
203.6943512128,-16.8588177777778
203.8230793642,-15.3054844444445
203.95179158,-16.4288177777778
204.0804878602,-18.2054844444444
204.2091682048,-11.5221511111111
204.3378326138,-14.9054844444445
204.4664810872,-10.6054844444444
204.595113625,-13.4188177777778
204.7237302272,-10.5888177777778
204.8523308938,-8.20215111111111
204.9809156248,-11.5754844444445
205.1094844202,-6.73881777777778
205.23803728,-7.91215111111111
205.3665742042,-7.23548444444444
205.4950951928,-4.39215111111111
205.6236002458,-8.09215111111111
205.7520893632,-3.06548444444445
205.880562545,-3.28215111111111
206.0090197912,-3.71881777777778
206.1374611018,-3.83548444444444
206.2658864768,4.49451555555556
206.3942959162,-1.23548444444445
206.52268942,-2.50215111111111
206.6510669882,-0.738817777777779
206.7794286208,4.72118222222222
206.9077743178,1.87118222222222
207.0361040792,6.11118222222222
207.164417905,3.47784888888889
207.2927157952,3.66118222222222
207.4209977498,5.80784888888889
207.5492637688,6.66451555555555
207.6775138522,10.2378488888889
207.805748,8.08784888888889
207.9339662122,12.0378488888889
208.0621684888,7.98118222222222
208.1903548298,12.4078488888889
208.3185252352,12.5645155555555
208.446679705,15.1978488888889
208.5748182392,16.8011822222222
208.7029408378,17.7811822222222
208.8310475008,16.7978488888889
208.9591382282,20.3911822222222
209.08721302,16.5311822222222
209.2152718762,19.0978488888889
209.3433147968,26.1178488888889
209.4713417818,22.2711822222222
209.5993528312,21.9211822222222
209.727347945,24.1445155555556
209.8553271232,24.7511822222222
209.9832903658,29.0445155555556
210.1112376728,26.6678488888889
210.2391690442,26.6278488888889
210.36708448,25.5278488888889
210.4949839802,29.4878488888889
210.6228675448,33.5945155555556
210.7507351738,36.0911822222222
210.8785868672,32.8645155555556
211.006422625,35.8078488888889
211.1342424472,42.6778488888889
211.2620463338,39.3945155555556
211.3898342848,44.0011822222222
211.5176063002,42.6378488888889
211.64536238,46.1811822222222
211.7731025242,45.0678488888889
211.9008267328,49.2445155555556
212.0285350058,49.7611822222222
212.1562273432,53.6978488888889
212.283903745,58.5478488888889
212.4115642112,55.0478488888889
212.5392087418,58.5278488888889
212.6668373368,61.3745155555556
212.7944499962,60.6978488888889
212.92204672,63.9211822222222
213.0496275082,63.9145155555556
213.1771923608,68.2745155555556
213.3047412778,72.5611822222222
213.4322742592,70.5711822222222
213.559791305,75.1578488888889
213.6872924152,77.8578488888889
213.8147775898,78.1945155555556
213.9422468288,80.8445155555556
214.0697001322,84.5445155555555
214.1971375,84.7378488888889
214.3245589322,89.1378488888889
214.4519644288,91.0745155555556
214.5793539898,93.9711822222222
214.7067276152,94.7511822222222
214.834085305,98.0411822222222
214.9614270592,98.6045155555556
215.0887528778,103.794515555556
215.2160627608,104.331182222222
215.3433567082,108.794515555556
215.47063472,111.647848888889
215.5978967962,114.537848888889
215.7251429368,121.051182222222
215.8523731418,121.814515555556
215.9795874112,119.831182222222
216.106785745,123.761182222222
216.2339681432,128.051182222222
216.3611346058,134.077848888889
216.4882851328,135.041182222222
216.6154197242,135.744515555556
216.74253838,144.587848888889
216.8696411002,144.641182222222
216.9967278848,147.314515555556
217.1237987338,149.587848888889
217.2508536472,150.151182222222
217.377892625,158.824515555555
217.5049156672,161.111182222222
217.6319227738,161.354515555555
217.7589139448,163.604515555555
217.8858891802,168.527848888889
218.01284848,172.281182222222
218.1397918442,174.854515555555
218.2667192728,180.591182222222
218.3936307658,184.694515555555
218.5205263232,188.121182222222
218.647405945,193.894515555555
218.7742696312,197.314515555555
218.9011173818,199.327848888889
219.0279491968,204.067848888889
219.1547650762,207.424515555555
219.28156502,212.497848888889
219.4083490282,218.437848888889
219.5351171008,222.371182222222
219.6618692378,226.174515555555
219.7886054392,231.761182222222
219.915325705,234.824515555555
220.0420300352,237.044515555555
220.1687184298,242.404515555555
220.2953908888,247.794515555555
220.4220474122,251.234515555555
220.548688,253.294515555555
220.6753126522,257.844515555555
220.8019213688,266.811182222222
220.9285141498,269.581182222222
221.0550909952,277.307848888889
221.181651905,282.021182222222
221.3081968792,284.237848888889
221.4347259178,292.744515555556
221.5612390208,297.737848888889
221.6877361882,296.891182222222
221.81421742,304.484515555556
221.9406827162,308.251182222222
222.0671320768,318.087848888889
222.1935655018,317.704515555556
222.3199829912,326.061182222222
222.446384545,331.497848888889
222.5727701632,334.544515555556
222.6991398458,344.864515555556
222.8254935928,350.747848888889
222.9518314042,353.147848888889
223.07815328,364.384515555556
223.2044592202,370.657848888889
223.3307492248,379.507848888889
223.4570232938,381.724515555556
223.5832814272,387.024515555556
223.709523625,393.881182222222
223.8357498872,407.877848888889
223.9619602138,413.044515555556
224.0881546048,412.474515555556
224.2143330602,420.191182222222
224.34049558,427.624515555556
224.4666421642,430.084515555556
224.5927728128,443.637848888889
224.7188875258,443.851182222223
224.8449863032,454.454515555556
224.971069145,460.867848888889
225.0971360512,465.184515555556
225.2231870218,474.541182222223
225.3492220568,482.214515555556
225.4752411562,491.761182222223
225.60124432,499.351182222223
225.7272315482,509.457848888889
225.8532028408,515.727848888889
225.9791581978,523.127848888889
226.1050976192,528.467848888889
226.231021105,541.011182222222
226.3569286552,546.971182222222
226.4828202698,552.617848888889
226.6086959488,567.567848888889
226.7345556922,572.757848888889
226.8603995,584.664515555556
226.9862273722,591.477848888889
227.1120393088,602.031182222222
227.2378353098,609.434515555556
227.3636153752,615.634515555556
227.489379505,633.047848888889
227.6151276992,634.657848888889
227.7408599578,637.674515555556
227.8665762808,652.314515555556
227.9922766682,661.884515555556
228.11796112,671.351182222223
228.2436296362,680.767848888889
228.3692822168,690.357848888889
228.4949188618,697.634515555556
228.6205395712,711.914515555556
228.746144345,727.18784888889
228.8717331832,732.757848888889
228.9973060858,740.734515555556
229.1228630528,752.31784888889
229.2484040842,766.261182222223
229.37392918,774.844515555556
229.4994383402,789.404515555556
229.6249315648,796.154515555556
229.7504088538,806.001182222223
229.8758702072,818.217848888889
230.001315625,828.654515555556
230.1267451072,836.804515555556
230.2521586538,852.241182222223
230.3775562648,859.861182222223
230.5029379402,864.657848888889
230.62830368,877.014515555556
230.7536534842,887.071182222223
230.8789873528,897.834515555556
231.0043052858,917.874515555556
231.1296072832,922.091182222223
231.254893345,936.574515555556
231.3801634712,950.861182222223
231.5054176618,954.091182222223
231.6306559168,965.934515555556
231.7558782362,971.461182222223
231.88108462,990.047848888889
232.0062750682,1001.25784888889
232.1314495808,1015.54451555556
232.2566081578,1017.55784888889
232.3817507992,1031.03784888889
232.506877505,1036.68118222222
232.6319882752,1048.78451555556
232.7570831098,1063.69451555556
232.8821620088,1077.57784888889
233.0072249722,1088.83118222222
233.132272,1094.62118222222
233.2573030922,1097.72784888889
233.3823182488,1117.11784888889
233.5073174698,1124.67451555556
233.6323007552,1136.01784888889
233.757268105,1133.25451555556
233.8822195192,1143.76784888889
234.0071549978,1154.30451555556
234.1320745408,1167.48784888889
234.2569781482,1169.75784888889
234.38186582,1189.84118222222
234.5067375562,1189.74451555556
234.6315933568,1197.91118222222
234.7564332218,1227.87118222222
234.8812571512,1209.88118222222
235.006065145,1217.22118222222
235.1308572032,1230.42118222222
235.2556333258,1234.96451555556
235.3803935128,1241.19118222222
235.5051377642,1252.73451555556
235.62986608,1259.65451555556
235.7545784602,1260.67118222222
235.8792749048,1265.09784888889
236.0039554138,1276.16118222222
236.1286199872,1279.17118222222
236.253268625,1284.23451555556
236.3779013272,1296.91451555556
236.5025180938,1299.16451555556
236.6271189248,1301.48451555556
236.7517038202,1309.11118222222
236.87627278,1317.25451555556
237.0008258042,1315.89451555556
237.1253628928,1332.99451555556
237.2498840458,1330.78784888889
237.3743892632,1336.11784888889
237.498878545,1341.19451555556
237.6233518912,1344.10451555556
237.7478093018,1345.93784888889
237.8722507768,1353.73451555556
237.9966763162,1351.33451555556
238.12108592,1355.23451555556
238.2454795882,1365.43784888889
238.3698573208,1356.22784888889
238.4942191178,1368.88118222222
238.6185649792,1367.19118222222
238.742894905,1369.59118222222
238.8672088952,1372.61784888889
238.9915069498,1379.99451555556
239.1157890688,1381.89784888889
239.2400552522,1382.94784888889
239.3643055,1387.82784888889
239.4885398122,1388.69784888889
239.6127581888,1388.29451555556
239.7369606298,1400.13784888889
239.8611471352,1392.94118222222
239.985317705,1400.24118222222
240.1094723392,1405.38118222222
240.2336110378,1405.12118222222
240.3577338008,1408.16118222222
240.4818406282,1406.25784888889
240.60593152,1410.72118222222
240.7300064762,1422.44451555556
240.8540654968,1409.75451555556
240.9781085818,1416.78451555556
241.1021357312,1419.37118222222
241.226146945,1428.35451555556
241.3501422232,1432.64118222222
241.4741215658,1428.46451555556
241.5980849728,1432.87451555556
241.7220324442,1428.52118222222
241.84596398,1432.75118222222
241.9698795802,1434.58784888889
242.0937792448,1440.81784888889
242.2176629738,1445.61784888889
242.3415307672,1449.75784888889
242.465382625,1456.38784888889
242.5892185472,1460.06784888889
242.7130385338,1455.47118222222
242.8368425848,1459.49784888889
242.9606307002,1463.00118222222
243.08440288,1465.81451555556
243.2081591242,1470.76118222222
243.3318994328,1476.99451555556
243.4556238058,1479.13451555556
243.5793322432,1485.14451555556
243.703024745,1488.21118222222
243.8267013112,1496.01451555556
243.9503619418,1496.19784888889
244.0740066368,1495.37784888889
244.1976353962,1486.09451555556
244.32124822,1492.07451555556
244.4448451082,1501.48118222222
244.5684260608,1508.74451555556
244.6919910778,1516.72784888889
244.8155401592,1518.52118222222
244.939073305,1529.58118222222
245.0625905152,1532.07118222222
245.1860917898,1538.49784888889
245.3095771288,1541.56784888889
245.4330465322,1549.74118222222
245.5565,1549.78784888889
245.6799375322,1557.47451555556
245.8033591288,1575.85451555556
245.9267647898,1573.20784888889
246.0501545152,1573.35451555556
246.173528305,1570.40784888889
246.2968861592,1571.38451555556
246.4202280778,1582.66118222222
246.5435540608,1598.65118222222
246.6668641082,1618.28118222222
246.79015822,1628.76118222222
246.9134363962,1644.24118222222
247.0366986368,1656.11451555556
247.1599449418,1662.79784888889
247.2831753112,1676.47451555556
247.406389745,1688.63118222222
247.5295882432,1697.29784888889
247.6527708058,1708.85451555556
247.7759374328,1721.39118222222
247.8990881242,1734.01451555556
248.02222288,1744.92118222222
248.1453417002,1751.67118222222
248.2684445848,1765.38784888889
248.3915315338,1778.14451555556
248.5146025472,1788.58118222222
248.637657625,1792.33451555556
248.7606967672,1786.48451555556
248.8837199738,1802.44118222222
249.0067272448,1821.87784888889
249.1297185802,1839.95784888889
249.25269398,1853.71784888889
249.3756534442,1870.68118222222
249.4985969728,1889.49118222222
249.6215245658,1915.22784888889
249.7444362232,1925.10784888889
249.867331945,1946.70451555555
249.9902117312,1963.37118222222
250.1130755818,1977.87451555556
250.2359234968,2003.09451555556
250.3587554762,2014.43118222222
250.48157152,2030.63118222222
250.6043716282,2051.89451555555
250.7271558008,2061.85784888889
250.8499240378,2081.94451555555
250.9726763392,2100.27118222222
251.095412705,2115.25118222222
251.2181331352,2134.92118222222
251.3408376298,2153.21451555556
251.4635261888,2175.41451555555
251.5861988122,2191.53784888889
251.7088555,2197.95451555555
251.8314962522,2201.24118222222
251.9541210688,2231.50451555555
252.0767299498,2252.72118222222
252.1993228952,2278.67451555555
252.321899905,2304.16784888889
252.4444609792,2325.65118222222
252.5670061178,2346.99118222222
252.6895353208,2372.15784888889
252.8120485882,2394.90784888889
252.93454592,2422.33451555555
253.0570273162,2443.08118222222
253.1794927768,2470.28784888889
253.3019423018,2493.85784888889
253.4243758912,2516.62118222222
253.546793545,2534.97118222222
253.6691952632,2564.99118222222
253.7915810458,2578.63784888889
253.9139508928,2602.62451555555
254.0363048042,2628.81451555555
254.15864278,2652.30784888889
254.2809648202,2677.71784888889
254.4032709248,2688.18451555555
254.5255610938,2711.73784888889
254.6478353272,2730.03784888889
254.770093625,2748.70451555555
254.8923359872,2765.61451555555
255.0145624138,2783.22451555555
255.1367729048,2803.66118222222
255.2589674602,2809.56451555555
255.38114608,2829.86118222222
255.5033087642,2858.87118222222
255.6254555128,2882.73451555555
255.7475863258,2903.49118222222
255.8697012032,2935.79451555555
255.991800145,2954.60118222222
256.1138831512,2990.36784888889
256.2359502218,3019.81118222222
256.3580013568,3050.10451555555
256.4800365562,3075.09451555555
256.60205582,3105.05451555555
256.7240591482,3129.70784888889
256.8460465408,3154.47451555555
256.9680179978,3179.90451555555
257.0899735192,3201.96451555555
257.211913105,3222.51784888889
257.3338367552,3241.38118222222
257.4557444698,3268.44118222222
257.5776362488,3284.07118222222
257.6995120922,3303.98784888889
257.821372,3315.89118222222
257.9432159722,3342.27451555555
258.0650440088,3366.52118222222
258.1868561098,3383.80118222222
258.3086522752,3401.32118222222
258.430432505,3417.15118222222
258.5521967992,3440.16118222222
258.6739451578,3459.98118222222
258.7956775808,3479.80118222222
258.9173940682,3502.27784888889
259.03909462,3518.93118222222
259.1607792362,3525.86118222222
259.2824479168,3537.04118222222
259.4041006618,3554.98451555555
259.5257374712,3576.82118222222
259.647358345,3599.89451555555
259.7689632832,3619.70118222222
259.8905522858,3631.78784888889
260.0121253528,3649.31451555555
260.1336824842,3663.39784888889
260.25522368,3685.84118222222
260.3767489402,3698.48784888889
260.4982582648,3715.40118222222
260.6197516538,3729.74118222222
260.7412291072,3741.55451555555
260.862690625,3756.94451555555
260.9841362072,3771.63784888889
261.1055658538,3787.33451555555
261.2269795648,3801.45784888889
261.3483773402,3810.79118222222
261.46975918,3830.63118222222
261.5911250842,3839.69451555555
261.7124750528,3855.56118222222
261.8338090858,3865.03118222222
261.9551271832,3883.99451555555
262.076429345,3908.49784888889
262.1977155712,3913.76118222222
262.3189858618,3922.85451555555
262.4402402168,3930.61118222222
262.5614786362,3941.66118222222
262.68270112,3947.89784888889
262.8039076682,3951.46118222222
262.9250982808,3960.37118222222
263.0462729578,3971.72451555555
263.1674316992,3972.78784888889
263.288574505,3982.08118222222
263.4097013752,3987.50451555555
263.5308123098,3991.78451555555
263.6519073088,3989.30118222222
263.7729863722,3995.02784888889
263.8940495,4002.83118222222
264.0150966922,4006.63118222222
264.1361279488,4018.52118222222
264.2571432698,4025.60784888889
264.3781426552,4032.45784888889
264.499126105,4044.75784888889
264.6200936192,4053.23784888889
264.7410451978,4056.39451555556
264.8619808408,4059.38118222222
264.9829005482,4074.41784888889
265.10380432,4076.37451555556
265.2246921562,4081.31784888889
265.3455640568,4090.90451555556
265.4664200218,4096.07451555556
265.5872600512,4095.96118222222
265.708084145,4105.32784888889
265.8288923032,4107.24118222222
265.9496845258,4112.18451555556
266.0704608128,4117.96451555556
266.1912211642,4113.71451555556
266.31196558,4119.42784888889
266.4326940602,4115.43451555556
266.5534066048,4118.92118222222
266.6741032138,4122.70118222222
266.7947838872,4113.99451555556
266.915448625,4114.90451555556
267.0360974272,4109.47118222222
267.1567302938,4107.33451555556
267.2773472248,4108.81451555555
267.3979482202,4112.78451555556
267.51853328,4105.43784888889
267.6391024042,4112.10118222222
267.7596555928,4116.57118222222
267.8801928458,4112.13118222222
268.0007141632,4112.42118222222
268.121219545,4124.14451555556
268.2417089912,4118.60118222222
268.3621825018,4116.66118222222
268.4826400768,4126.63784888889
268.6030817162,4122.45784888889
268.72350742,4124.24451555556
268.8439171882,4123.45784888889
268.9643110208,4125.26118222222
269.0846889178,4133.73784888889
269.2050508792,4132.96118222222
269.325396905,4128.05118222222
269.4457269952,4125.04451555556
269.5660411498,4127.45118222222
269.6863393688,4123.33784888889
269.8066216522,4125.82451555556
269.926888,4121.83784888889
270.0471384122,4125.62451555556
270.1673728888,4128.66784888889
270.2875914298,4123.51118222222
270.4077940352,4124.23784888889
270.527980705,4124.26784888889
270.6481514392,4119.92784888889
270.7683062378,4123.23451555555
270.8884451008,4118.39784888889
271.0085680282,4115.62451555556
271.12867502,4120.78451555556
271.2487660762,4110.95118222222
271.3688411968,4110.51118222222
271.4889003818,4112.94451555555
271.6089436312,4115.76784888889
271.728970945,4110.96784888889
271.8489823232,4103.53451555556
271.9689777658,4104.36784888889
272.0889572728,4109.17451555556
272.2089208442,4112.25784888889
272.32886848,4115.91118222222
272.4488001802,4106.42451555556
272.5687159448,4103.12784888889
272.6886157738,4111.98451555555
272.8084996672,4114.34118222222
272.928367625,4113.77784888889
273.0482196472,4119.08451555556
273.1680557338,4116.36118222222
273.2878758848,4121.61118222222
273.4076801002,4117.76118222222
273.52746838,4113.48784888889
273.6472407242,4113.30784888889
273.7669971328,4115.20451555556
273.8867376058,4108.99784888889
274.0064621432,4106.07784888889
274.126170745,4102.83118222222
274.2458634112,4111.10118222222
274.3655401418,4115.57451555556
274.4852009368,4109.29451555556
274.6048457962,4115.38451555556
274.72447472,4115.43118222222
274.8440877082,4119.50451555556
274.9636847608,4122.21451555556
275.0832658778,4128.85451555556
275.2028310592,4118.65784888889
275.322380305,4115.57451555556
275.4419136152,4130.42451555556
275.5614309898,4117.28784888889
275.6809324288,4114.72118222222
275.8004179322,4114.47784888889
275.9198875,4142.72451555556
276.0393411322,4122.50451555556
276.1587788288,4113.70118222222
276.2782005898,4109.97784888889
276.3976064152,4122.87118222222
276.516996305,4113.04118222222
276.6363702592,4118.52451555555
276.7557282778,4117.49784888889
276.8750703608,4117.68784888889
276.9943965082,4120.56451555555
277.11370672,4120.17118222222
277.2330009962,4115.30118222222
277.3522793368,4125.57118222222
277.4715417418,4123.92784888889
277.5907882112,4121.05784888889
277.710018745,4126.44784888889
277.8292333432,4121.51118222222
277.9484320058,4123.66784888889
278.0676147328,4120.56118222222
278.1867815242,4120.69118222222
278.30593238,4118.48784888889
278.4250673002,4126.17451555556
278.5441862848,4121.70784888889
278.6632893338,4124.17784888889
278.7823764472,4126.65784888889
278.901447625,4126.96451555556
279.0205028672,4128.06451555555
279.1395421738,4135.39784888889
279.2585655448,4132.26118222222
279.3775729802,4133.18784888889
279.49656448,4131.16784888889
279.6155400442,4130.00784888889
279.7344996728,4136.58784888889
279.8534433658,4127.47784888889
279.9723711232,4134.45118222222
280.091282945,4131.34784888889
280.2101788312,4125.50451555556
280.3290587818,4129.26784888889
280.4479227968,4121.91451555556
280.5667708762,4118.60118222222
280.68560302,4119.95451555556
280.8044192282,4118.13451555556
280.9232195008,4116.68118222222
281.0420038378,4119.46784888889
281.1607722392,4112.84784888889
281.279524705,4123.45784888889
281.3982612352,4115.02784888889
281.5169818298,4121.69118222222
281.6356864888,4125.37784888889
281.7543752122,4122.76118222222
281.873048,4120.17118222222
281.9917048522,4121.45451555556
282.1103457688,4127.84784888889
282.2289707498,4123.72118222222
282.3475797952,4122.46784888889
282.466172905,4122.01784888889
282.5847500792,4123.39118222222
282.7033113178,4125.13784888889
282.8218566208,4124.02451555555
282.9403859882,4115.50451555556
283.05889942,4116.95784888889
283.1773969162,4117.06784888889
283.2958784768,4115.58784888889
283.4143441018,4111.74118222222
283.5327937912,4107.32784888889
283.651227545,4104.97784888889
283.7696453632,4098.69451555555
283.8880472458,4099.89451555556
284.0064331928,4101.91784888889
284.1248032042,4100.84118222222
284.24315728,4100.47451555556
284.3614954202,4104.78784888889
284.4798176248,4107.36451555556
284.5981238938,4112.53451555556
284.7164142272,4114.49451555556
284.834688625,4111.92784888889
284.9529470872,4109.78784888889
285.0711896138,4104.15784888889
285.1894162048,4105.32784888889
285.3076268602,4104.89118222222
285.42582158,4101.90451555556
285.5440003642,4102.73451555555
285.6621632128,4101.55118222222
285.7803101258,4104.00784888889
285.8984411032,4102.04118222222
286.016556145,4094.96118222222
286.1346552512,4093.22784888889
286.2527384218,4098.99451555556
286.3708056568,4093.54784888889
286.4888569562,4088.95118222222
286.60689232,4093.56118222222
286.7249117482,4083.12784888889
286.8429152408,4085.94451555556
286.9609027978,4087.73118222222
287.0788744192,4089.02784888889
287.196830105,4093.20451555556
287.3147698552,4083.48118222222
287.4326936698,4081.76118222222
287.5506015488,4085.95118222222
287.6684934922,4082.49451555556
287.7863695,4085.89451555556
287.9042295722,4081.89451555556
288.0220737088,4078.58784888889
288.1399019098,4078.42451555556
288.2577141752,4082.29451555556
288.375510505,4073.67118222222
288.4932908992,4073.02451555556
288.6110553578,4065.29451555556
288.7288038808,4065.93451555556
288.8465364682,4062.90118222222
288.96425312,4063.61118222222
289.0819538362,4056.68451555556
289.1996386168,4062.04784888889
289.3173074618,4069.87118222222
289.4349603712,4064.38784888889
289.552597345,4065.22118222222
289.6702183832,4068.00784888889
289.7878234858,4070.50451555556
289.9054126528,4070.93451555556
290.0229858842,4072.50451555556
290.14054318,4072.85451555556
290.2580845402,4081.27784888889
290.3756099648,4084.02118222222
290.4931194538,4085.80118222222
290.6106130072,4090.67118222222
290.728090625,4089.05118222222
290.8455523072,4094.58118222222
290.9629980538,4097.70118222222
291.0804278648,4101.24118222222
291.1978417402,4100.77118222222
291.31523968,4105.88784888889
291.4326216842,4106.62784888889
291.5499877528,4109.52118222222
291.6673378858,4117.95451555556
291.7846720832,4117.34784888889
291.901990345,4124.98451555555
292.0192926712,4131.07118222222
292.1365790618,4129.55118222222
292.2538495168,4132.54118222222
292.3711040362,4134.00451555556
292.48834262,4141.91118222222
292.6055652682,4141.89784888889
292.7227719808,4145.28784888889
292.8399627578,4150.82451555556
292.9571375992,4154.99784888889
293.074296505,4160.59118222222
293.1914394752,4161.14451555556
293.3085665098,4161.52451555555
293.4256776088,4168.15784888889
293.5427727722,4173.16451555556
293.659852,4180.84118222222
293.7769152922,4183.52784888889
293.8939626488,4191.58118222222
294.0109940698,4194.13451555555
294.1280095552,4195.89784888889
294.245009105,4204.07451555555
294.3619927192,4205.81118222222
294.4789603978,4211.05784888889
294.5959121408,4213.97784888889
294.7128479482,4216.81784888889
294.82976782,4228.93118222222
294.9466717562,4226.05451555555
295.0635597568,4233.82451555555
295.1804318218,4239.38118222222
295.2972879512,4240.22451555555
295.414128145,4240.20118222222
295.5309524032,4245.47784888889
295.6477607258,4256.29118222222
295.7645531128,4252.16451555555
295.8813295642,4255.72451555555
295.99809008,4256.39451555555
296.1148346602,4266.39784888889
296.2315633048,4298.76118222222
296.3482760138,4273.14451555555
296.4649727872,4279.00118222222
296.581653625,4289.96118222222
296.6983185272,4296.16118222222
296.8149674938,4300.94451555555
296.9316005248,4305.09784888889
297.0482176202,4310.84784888889
297.16481878,4309.42784888889
297.2814040042,4314.17451555556
297.3979732928,4324.03784888889
