UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,130668
Integration Time,1000
Averages,300
Date,9/2/2020 9:28:28 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,9619.82357999999
Reference Date,Multiple Library Date
User Note,


181.8418,1571.49
181.9732053322,-85.3164199999999
182.1045947288,-88.3330866666666
182.2359681898,-90.4130866666666
182.3673257152,-62.4197533333333
182.498667305,-59.8097533333333
182.6299929592,-62.4497533333333
182.7613026778,-61.86642
182.8925964608,-60.3830866666667
183.0238743082,-59.3930866666667
183.15513622,-62.06642
183.2863821962,-60.5330866666667
183.4176122368,-56.9930866666667
183.5488263418,-55.1530866666667
183.6800245112,-60.6897533333333
183.811206745,-54.7497533333333
183.9423730432,-57.7730866666667
184.0735234058,-57.80642
184.2046578328,-54.3497533333333
184.3357763242,-57.36642
184.46687888,-57.2530866666667
184.5979655002,-54.4297533333333
184.7290361848,-57.5130866666667
184.8600909338,-54.50642
184.9911297472,-53.1097533333333
185.122152625,-56.4897533333333
185.2531595672,-52.1997533333333
185.3841505738,-54.2997533333333
185.5151256448,-52.6897533333333
185.6460847802,-55.2697533333333
185.77702798,-57.2930866666667
185.9079552442,-56.22642
186.0388665728,-54.15642
186.1697619658,-54.38642
186.3006414232,-52.0297533333333
186.431504945,-56.4297533333333
186.5623525312,-54.0697533333333
186.6931841818,-58.15642
186.8239998968,-55.8097533333333
186.9547996762,-49.9297533333333
187.08558352,-55.1497533333333
187.2163514282,-51.43642
187.3471034008,-58.99642
187.4778394378,-57.8497533333333
187.6085595392,-52.1197533333333
187.739263705,-52.6230866666667
187.8699519352,-54.0797533333333
188.0006242298,-54.1330866666667
188.1312805888,-51.5397533333333
188.2619210122,-53.30642
188.3925455,-56.77642
188.5231540522,-55.3097533333333
188.6537466688,-55.3997533333333
188.7843233498,-56.1230866666667
188.9148840952,-53.7497533333333
189.045428905,-54.21642
189.1759577792,-55.6797533333333
189.3064707178,-52.58642
189.4369677208,-55.7797533333333
189.5674487882,-55.0330866666667
189.69791392,-47.39642
189.8283631162,-54.3930866666667
189.9587963768,-55.28642
190.0892137018,-53.10642
190.2196150912,-53.98642
190.350000545,-54.74642
190.4803700632,-54.36642
190.6107236458,-53.3697533333333
190.7410612928,-53.9097533333333
190.8713830042,-46.7730866666667
191.00168878,-52.34642
191.1319786202,-51.7397533333333
191.2622525248,-53.4530866666667
191.3925104938,-48.18642
191.5227525272,-51.4030866666667
191.652978625,-45.2797533333334
191.7831887872,-47.31642
191.9133830138,-50.60642
192.0435613048,-49.66642
192.1737236602,-48.1130866666667
192.30387008,-49.01642
192.4340005642,-52.0130866666667
192.5641151128,-47.4697533333333
192.6942137258,-50.8930866666667
192.8242964032,-46.12642
192.954363145,-47.3430866666667
193.0844139512,-48.3097533333333
193.2144488218,-47.2697533333333
193.3444677568,-49.8697533333333
193.4744707562,-44.9530866666667
193.60445782,-47.22642
193.7344289482,-44.80642
193.8643841408,-44.19642
193.9943233978,-43.8230866666667
194.1242467192,-43.8297533333334
194.254154105,-41.7330866666667
194.3840455552,-42.82642
194.5139210698,-44.34642
194.6437806488,-43.24642
194.7736242922,-42.46642
194.903452,-44.0030866666667
195.0332637722,-34.3097533333334
195.1630596088,-43.0797533333334
195.2928395098,-42.6430866666667
195.4226034752,-36.5330866666667
195.552351505,-41.18642
195.6820835992,-37.4797533333334
195.8117997578,-39.8097533333334
195.9414999808,-39.81642
196.0711842682,-41.47642
196.20085262,-37.73642
196.3305050362,-40.3230866666667
196.4601415168,-36.2430866666667
196.5897620618,-32.6597533333334
196.7193666712,-33.0397533333334
196.848955345,-36.48642
196.9785280832,-35.5730866666667
197.1080848858,-36.5330866666667
197.2376257528,-34.2297533333334
197.3671506842,-34.0097533333334
197.49665968,-31.34642
197.6261527402,-30.4830866666667
197.7556298648,-28.5430866666667
197.8850910538,-28.06642
198.0145363072,-27.3397533333333
198.143965625,-18.2430866666667
198.2733790072,-29.0497533333333
198.4027764538,-25.9197533333333
198.5321579648,-25.85642
198.6615235402,-21.89642
198.79087318,-20.42642
198.9202068842,-18.8097533333333
199.0495246528,-21.5397533333333
199.1788264858,-19.6830866666667
199.3081123832,-19.67642
199.437382345,-18.54642
199.5666363712,-18.80642
199.6958744618,-20.13642
199.8250966168,-16.4830866666667
199.9543028362,-14.07642
200.08349312,-15.73642
200.2126674682,-16.2830866666667
200.3418258808,-10.5797533333333
200.4709683578,-13.11642
200.6000948992,-12.1630866666667
200.729205505,-14.3530866666667
200.8583001752,-8.81975333333333
200.9873789098,-5.75642
201.1164417088,-7.46642
201.2454885722,-3.27975333333333
201.3745195,-3.99308666666666
201.5035344922,-4.26975333333333
201.6325335488,-3.52975333333333
201.7615166698,1.08024666666667
201.8904838552,-0.643086666666663
202.019435105,2.24358
202.1483704192,1.67358
202.2772897978,2.27691333333334
202.4061932408,2.67691333333334
202.5350807482,1.59691333333334
202.66395232,6.80691333333333
202.7928079562,5.02358
202.9216476568,11.2702466666667
203.0504714218,10.2602466666667
203.1792792512,9.33358
203.308071145,8.06691333333333
203.4368471032,24.52358
203.5656071258,11.73358
203.6943512128,13.5869133333333
203.8230793642,15.49358
203.95179158,15.10358
204.0804878602,13.8869133333333
204.2091682048,20.8169133333333
204.3378326138,17.9602466666667
204.4664810872,23.2769133333333
204.595113625,20.9002466666667
204.7237302272,24.0369133333333
204.8523308938,26.1202466666667
204.9809156248,24.0469133333333
205.1094844202,29.3202466666666
205.23803728,28.3702466666667
205.3665742042,29.7302466666667
205.4950951928,33.2169133333333
205.6236002458,30.3969133333333
205.7520893632,35.44358
205.880562545,35.98358
206.0090197912,36.15358
206.1374611018,36.8502466666666
206.2658864768,45.3069133333333
206.3942959162,40.5769133333333
206.52268942,40.97358
206.6510669882,42.1502466666666
206.7794286208,49.32358
206.9077743178,46.7269133333333
207.0361040792,51.6302466666667
207.164417905,49.1669133333333
207.2927157952,50.89358
207.4209977498,53.44358
207.5492637688,54.7369133333333
207.6775138522,59.4269133333333
207.805748,57.6302466666667
207.9339662122,62.7369133333334
208.0621684888,59.6869133333333
208.1903548298,65.1669133333334
208.3185252352,66.4469133333334
208.446679705,68.6902466666667
208.5748182392,70.4202466666667
208.7029408378,72.7569133333334
208.8310475008,72.9135800000001
208.9591382282,76.9802466666667
209.08721302,74.7169133333334
209.2152718762,78.0069133333334
209.3433147968,86.1202466666667
209.4713417818,83.3869133333334
209.5993528312,83.6102466666667
209.727347945,86.5069133333334
209.8553271232,88.3702466666667
209.9832903658,94.23358
210.1112376728,92.4269133333334
210.2391690442,93.5369133333334
210.36708448,94.27358
210.4949839802,98.7369133333334
210.6228675448,103.630246666667
210.7507351738,107.546913333333
210.8785868672,105.340246666667
211.006422625,109.320246666667
211.1342424472,117.25358
211.2620463338,114.49358
211.3898342848,121.236913333333
211.5176063002,120.016913333333
211.64536238,126.016913333333
211.7731025242,125.106913333333
211.9008267328,130.446913333333
212.0285350058,132.530246666667
212.1562273432,136.82358
212.283903745,143.09358
212.4115642112,140.910246666667
212.5392087418,145.82358
212.6668373368,150.23358
212.7944499962,151.286913333333
212.92204672,154.920246666667
213.0496275082,156.65358
213.1771923608,162.046913333333
213.3047412778,167.816913333333
213.4322742592,167.43358
213.559791305,172.87358
213.6872924152,177.560246666667
213.8147775898,179.486913333333
213.9422468288,183.700246666667
214.0697001322,188.256913333333
214.1971375,190.716913333333
214.3245589322,196.48358
214.4519644288,199.19358
214.5793539898,204.730246666667
214.7067276152,207.85358
214.834085305,211.940246666667
214.9614270592,214.956913333333
215.0887528778,221.790246666667
215.2160627608,224.28358
215.3433567082,230.46358
215.47063472,234.60358
215.5978967962,239.730246666667
215.7251429368,246.996913333333
215.8523731418,250.170246666667
215.9795874112,251.310246666667
216.106785745,255.466913333333
216.2339681432,262.910246666667
216.3611346058,269.960246666667
216.4882851328,272.600246666667
216.6154197242,274.986913333333
216.74253838,284.790246666667
216.8696411002,288.346913333333
216.9967278848,293.686913333333
217.1237987338,298.046913333333
217.2508536472,299.710246666667
217.377892625,310.06358
217.5049156672,316.260246666667
217.6319227738,319.996913333333
217.7589139448,323.35358
217.8858891802,330.84358
218.01284848,337.006913333333
218.1397918442,341.230246666667
218.2667192728,350.480246666667
218.3936307658,356.54358
218.5205263232,362.42358
218.647405945,371.526913333333
218.7742696312,377.100246666667
218.9011173818,382.046913333333
219.0279491968,387.546913333333
219.1547650762,395.11358
219.28156502,403.216913333333
219.4083490282,411.846913333333
219.5351171008,418.58358
219.6618692378,425.206913333333
219.7886054392,433.13358
219.915325705,439.466913333333
220.0420300352,443.766913333333
220.1687184298,453.136913333333
220.2953908888,462.03358
220.4220474122,467.406913333333
220.548688,472.87358
220.6753126522,481.250246666667
220.8019213688,491.51358
220.9285141498,496.620246666667
221.0550909952,508.866913333334
221.181651905,516.106913333334
221.3081968792,522.390246666667
221.4347259178,533.346913333334
221.5612390208,542.166913333333
221.6877361882,544.92358
221.81421742,557.13358
221.9406827162,564.256913333334
222.0671320768,576.420246666667
222.1935655018,580.200246666667
222.3199829912,592.706913333334
222.446384545,600.916913333334
222.5727701632,607.60358
222.6991398458,621.93358
222.8254935928,630.87358
222.9518314042,637.65358
223.07815328,651.96358
223.2044592202,660.806913333333
223.3307492248,674.21358
223.4570232938,680.726913333334
223.5832814272,690.53358
223.709523625,700.350246666667
223.8357498872,718.496913333334
223.9619602138,728.040246666667
224.0881546048,730.406913333333
224.2143330602,741.906913333333
224.34049558,754.52358
224.4666421642,760.626913333333
224.5927728128,777.360246666667
224.7188875258,783.35358
224.8449863032,797.606913333334
224.971069145,808.11358
225.0971360512,816.340246666667
225.2231870218,832.170246666667
225.3492220568,845.05358
225.4752411562,858.250246666667
225.60124432,871.66358
225.7272315482,884.756913333333
225.8532028408,897.560246666667
225.9791581978,910.400246666667
226.1050976192,918.59358
226.231021105,936.880246666666
226.3569286552,947.930246666667
226.4828202698,959.42358
226.6086959488,978.960246666666
226.7345556922,987.446913333333
226.8603995,1003.66358
226.9862273722,1018.88358
227.1120393088,1031.15024666667
227.2378353098,1044.18024666667
227.3636153752,1057.26024666667
227.489379505,1078.41024666667
227.6151276992,1086.14358
227.7408599578,1094.45691333333
227.8665762808,1116.13691333333
227.9922766682,1129.34358
228.11796112,1146.93358
228.2436296362,1159.29358
228.3692822168,1176.02358
228.4949188618,1185.60024666667
228.6205395712,1207.63358
228.746144345,1227.85358
228.8717331832,1240.49024666667
228.9973060858,1254.52358
229.1228630528,1272.33691333333
229.2484040842,1289.06358
229.37392918,1303.05358
229.4994383402,1324.04358
229.6249315648,1334.63691333333
229.7504088538,1351.35024666667
229.8758702072,1370.19691333333
230.001315625,1385.24024666667
230.1267451072,1401.21358
230.2521586538,1422.54024666667
230.3775562648,1435.55358
230.5029379402,1446.73024666667
230.62830368,1463.65358
230.7536534842,1480.46691333333
230.8789873528,1498.09024666667
231.0043052858,1521.12691333333
231.1296072832,1531.54691333333
231.254893345,1550.40691333333
231.3801634712,1567.96024666667
231.5054176618,1581.20691333333
231.6306559168,1598.43024666667
231.7558782362,1607.84691333333
231.88108462,1636.55358
232.0062750682,1649.93358
232.1314495808,1673.73024666667
232.2566081578,1681.68691333333
232.3817507992,1699.87024666667
232.506877505,1712.66691333333
232.6319882752,1730.63024666667
232.7570831098,1750.67358
232.8821620088,1771.82358
233.0072249722,1786.52691333333
233.132272,1799.17358
233.2573030922,1807.84358
233.3823182488,1831.49358
233.5073174698,1844.06024666667
233.6323007552,1861.56358
233.757268105,1865.63024666667
233.8822195192,1881.46691333333
234.0071549978,1896.58691333333
234.1320745408,1914.18358
234.2569781482,1922.17358
234.38186582,1948.44024666667
234.5067375562,1953.49024666667
234.6315933568,1966.60024666667
234.7564332218,1994.45358
234.8812571512,1989.67691333333
235.006065145,2003.15691333333
235.1308572032,2019.73358
235.2556333258,2027.67358
235.3803935128,2039.40358
235.5051377642,2056.48691333333
235.62986608,2064.35024666667
235.7545784602,2070.36358
235.8792749048,2079.82691333333
236.0039554138,2094.46024666667
236.1286199872,2100.79691333333
236.253268625,2110.74358
236.3779013272,2129.82024666667
236.5025180938,2134.19691333333
236.6271189248,2140.93024666667
236.7517038202,2153.70024666667
236.87627278,2165.21691333333
237.0008258042,2167.07024666667
237.1253628928,2187.33691333333
237.2498840458,2189.64358
237.3743892632,2196.94358
237.498878545,2208.46024666667
237.6233518912,2215.48691333333
237.7478093018,2216.67691333333
237.8722507768,2230.05691333333
237.9966763162,2229.97358
238.12108592,2237.13358
238.2454795882,2251.10358
238.3698573208,2243.95024666667
238.4942191178,2254.61024666667
238.6185649792,2259.76358
238.742894905,2263.98358
238.8672088952,2270.62024666667
238.9915069498,2277.98691333333
239.1157890688,2283.78691333333
239.2400552522,2286.49024666667
239.3643055,2293.94358
239.4885398122,2297.54358
239.6127581888,2296.30358
239.7369606298,2313.92691333333
239.8611471352,2307.23024666667
239.985317705,2316.91691333333
240.1094723392,2323.38024666667
240.2336110378,2324.91358
240.3577338008,2332.11358
240.4818406282,2333.61024666667
240.60593152,2337.41358
240.7300064762,2353.18691333333
240.8540654968,2343.34024666667
240.9781085818,2355.52691333333
241.1021357312,2359.94691333333
241.226146945,2368.45358
241.3501422232,2373.90691333333
241.4741215658,2370.76691333333
241.5980849728,2377.11358
241.7220324442,2378.17024666667
241.84596398,2380.96691333333
241.9698795802,2390.15358
242.0937792448,2397.87358
242.2176629738,2405.66024666667
242.3415307672,2414.22358
242.465382625,2423.23691333333
242.5892185472,2427.06024666667
242.7130385338,2420.96024666667
242.8368425848,2426.48358
242.9606307002,2435.73358
243.08440288,2441.38691333333
243.2081591242,2452.31358
243.3318994328,2464.06358
243.4556238058,2471.06024666667
243.5793322432,2480.85358
243.703024745,2482.88691333333
243.8267013112,2495.19691333333
243.9503619418,2496.08358
244.0740066368,2494.30358
244.1976353962,2487.09691333333
244.32124822,2492.04024666667
244.4448451082,2509.12024666667
244.5684260608,2523.92358
244.6919910778,2539.00691333333
244.8155401592,2543.45024666667
244.939073305,2559.04358
245.0625905152,2565.66024666667
245.1860917898,2578.05691333333
245.3095771288,2582.97358
245.4330465322,2596.62358
245.5565,2598.91358
245.6799375322,2611.95691333333
245.8033591288,2635.27024666667
245.9267647898,2637.55358
246.0501545152,2638.57358
246.173528305,2631.83024666667
246.2968861592,2639.02358
246.4202280778,2660.51024666667
246.5435540608,2685.17024666667
246.6668641082,2714.96691333334
246.79015822,2734.47024666667
246.9134363962,2760.97691333334
247.0366986368,2781.02024666667
247.1599449418,2798.28691333334
247.2831753112,2817.22691333333
247.406389745,2840.61691333334
247.5295882432,2856.13691333333
247.6527708058,2878.47024666667
247.7759374328,2896.93358
247.8990881242,2914.24024666667
248.02222288,2936.92358
248.1453417002,2957.88358
248.2684445848,2974.41024666667
248.3915315338,3000.20358
248.5146025472,3017.75024666667
248.637657625,3018.82358
248.7606967672,3009.86358
248.8837199738,3035.53024666667
249.0067272448,3075.75691333334
249.1297185802,3106.83024666667
249.25269398,3128.75358
249.3756534442,3161.59024666667
249.4985969728,3192.64024666667
249.6215245658,3231.38024666667
249.7444362232,3250.13358
249.867331945,3285.85691333333
249.9902117312,3313.98691333333
250.1130755818,3343.70358
250.2359234968,3389.12358
250.3587554762,3404.47691333334
250.48157152,3435.37358
250.6043716282,3468.41358
250.7271558008,3494.76691333334
250.8499240378,3527.31358
250.9726763392,3560.95358
251.095412705,3588.96358
251.2181331352,3620.79691333334
251.3408376298,3651.31358
251.4635261888,3688.00024666667
251.5861988122,3712.33358
251.7088555,3724.87691333334
251.8314962522,3737.67358
251.9541210688,3787.47358
252.0767299498,3827.93691333334
252.1993228952,3872.33024666667
252.321899905,3913.46024666667
252.4444609792,3951.27358
252.5670061178,3991.43024666667
252.6895353208,4035.83024666667
252.8120485882,4075.03691333334
252.93454592,4122.73691333334
253.0570273162,4156.09691333334
253.1794927768,4209.97024666667
253.3019423018,4246.53691333334
253.4243758912,4283.72024666667
253.546793545,4323.24024666667
253.6691952632,4369.04024666667
253.7915810458,4403.22024666667
253.9139508928,4446.93358
254.0363048042,4488.06358
254.15864278,4523.33024666667
254.2809648202,4568.55358000001
254.4032709248,4595.20358000001
254.5255610938,4634.63358000001
254.6478353272,4669.90358000001
254.770093625,4703.44024666667
254.8923359872,4731.42358000001
255.0145624138,4767.89691333334
255.1367729048,4795.70358
255.2589674602,4815.20691333334
255.38114608,4845.97691333334
255.5033087642,4900.39024666667
255.6254555128,4942.08691333334
255.7475863258,4984.63691333334
255.8697012032,5032.58024666667
255.991800145,5070.31024666667
256.1138831512,5136.22358
256.2359502218,5185.52024666667
256.3580013568,5243.04024666667
256.4800365562,5290.63691333334
256.60205582,5341.10691333334
256.7240591482,5384.20691333334
256.8460465408,5433.38358
256.9680179978,5475.94691333334
257.0899735192,5518.01358
257.211913105,5559.52024666667
257.3338367552,5598.92691333334
257.4557444698,5642.38024666667
257.5776362488,5676.00358
257.6995120922,5711.39358
257.821372,5736.93024666667
257.9432159722,5780.94691333334
258.0650440088,5822.22024666667
258.1868561098,5852.37024666667
258.3086522752,5889.04358
258.430432505,5920.72024666667
258.5521967992,5961.09358
258.6739451578,5996.44024666667
258.7956775808,6039.16691333334
258.9173940682,6073.56358
259.03909462,6103.27691333334
259.1607792362,6125.56691333334
259.2824479168,6153.04358
259.4041006618,6189.11691333334
259.5257374712,6229.89691333334
259.647358345,6268.17024666667
259.7689632832,6302.23024666667
259.8905522858,6333.04691333334
260.0121253528,6368.16691333334
260.1336824842,6396.94024666667
260.25522368,6430.24358
260.3767489402,6460.18691333333
260.4982582648,6487.30358
260.6197516538,6517.71691333333
260.7412291072,6543.07024666667
260.862690625,6570.40691333334
260.9841362072,6604.47024666667
261.1055658538,6636.17024666667
261.2269795648,6669.59024666667
261.3483773402,6698.06691333334
261.46975918,6722.15691333334
261.5911250842,6748.50024666667
261.7124750528,6773.35358
261.8338090858,6800.80024666667
261.9551271832,6828.68024666667
262.076429345,6868.44024666667
262.1977155712,6889.69024666667
262.3189858618,6910.94024666667
262.4402402168,6928.15358
262.5614786362,6949.04024666667
262.68270112,6970.29358
262.8039076682,6985.14358
262.9250982808,6999.83691333334
263.0462729578,7027.01691333334
263.1674316992,7031.32024666667
263.288574505,7057.45358
263.4097013752,7067.23358
263.5308123098,7072.17358
263.6519073088,7073.77691333334
263.7729863722,7086.23358
263.8940495,7112.15358
264.0150966922,7121.00691333334
264.1361279488,7145.17691333333
264.2571432698,7159.61691333334
264.3781426552,7177.40691333334
264.499126105,7203.84024666667
264.6200936192,7221.58691333333
264.7410451978,7234.70024666667
264.8619808408,7250.91358
264.9829005482,7276.17691333333
265.10380432,7285.09024666667
265.2246921562,7298.98024666667
265.3455640568,7315.63358
265.4664200218,7329.57024666667
265.5872600512,7333.42358
265.708084145,7351.24024666667
265.8288923032,7359.11024666667
265.9496845258,7372.67691333333
266.0704608128,7386.32358
266.1912211642,7388.38358
266.31196558,7398.70024666667
266.4326940602,7400.07691333333
266.5534066048,7410.53358
266.6741032138,7419.16358
266.7947838872,7423.30691333333
266.915448625,7427.33691333333
267.0360974272,7422.97691333333
267.1567302938,7424.52691333333
267.2773472248,7423.31024666667
267.3979482202,7431.64691333333
267.51853328,7424.24024666667
267.6391024042,7440.16358
267.7596555928,7451.38691333333
267.8801928458,7459.00024666667
268.0007141632,7466.11358
268.121219545,7484.73024666667
268.2417089912,7480.96691333333
268.3621825018,7483.98024666667
268.4826400768,7509.68024666666
268.6030817162,7502.87024666667
268.72350742,7517.01024666666
268.8439171882,7515.63691333333
268.9643110208,7525.82024666667
269.0846889178,7535.67691333333
269.2050508792,7537.05358
269.325396905,7535.30024666666
269.4457269952,7540.61024666667
269.5660411498,7545.72358
269.6863393688,7546.89691333333
269.8066216522,7554.42024666666
269.926888,7556.89691333333
270.0471384122,7561.04358
270.1673728888,7569.70024666666
270.2875914298,7571.90358
270.4077940352,7577.11358
270.527980705,7582.21024666666
270.6481514392,7578.45691333333
270.7683062378,7585.41024666666
270.8884451008,7589.94024666666
271.0085680282,7583.24691333333
271.12867502,7596.63024666666
271.2487660762,7586.83024666666
271.3688411968,7589.42024666666
271.4889003818,7597.07358
271.6089436312,7602.22358
271.728970945,7606.42691333333
271.8489823232,7600.23358
271.9689777658,7602.40691333333
272.0889572728,7608.00691333333
272.2089208442,7617.76358
272.32886848,7628.97691333333
272.4488001802,7622.12024666666
272.5687159448,7627.10358
272.6886157738,7644.02358
272.8084996672,7648.80691333333
272.928367625,7657.37691333333
273.0482196472,7673.02358
273.1680557338,7672.15358
273.2878758848,7684.33358
273.4076801002,7686.23358
273.52746838,7681.76024666666
273.6472407242,7682.69358
273.7669971328,7692.10691333333
273.8867376058,7694.77691333333
274.0064621432,7697.81691333333
274.126170745,7696.04691333333
274.2458634112,7705.27024666666
274.3655401418,7716.30024666666
274.4852009368,7719.56358
274.6048457962,7733.39691333333
274.72447472,7735.48024666666
274.8440877082,7747.73691333333
274.9636847608,7754.53691333333
275.0832658778,7764.57024666666
275.2028310592,7770.17691333333
275.322380305,7769.38024666666
275.4419136152,7786.83024666666
275.5614309898,7785.41024666666
275.6809324288,7780.74691333333
275.8004179322,7785.68357999999
275.9198875,7809.40024666666
276.0393411322,7793.29691333333
276.1587788288,7786.32691333333
276.2782005898,7791.56024666666
276.3976064152,7805.29691333333
276.516996305,7802.59691333333
276.6363702592,7809.91357999999
276.7557282778,7810.83357999999
276.8750703608,7815.05024666666
276.9943965082,7823.86024666666
277.11370672,7833.90691333333
277.2330009962,7837.57024666666
277.3522793368,7854.32357999999
277.4715417418,7855.29691333333
277.5907882112,7861.46357999999
277.710018745,7873.16691333333
277.8292333432,7874.10691333333
277.9484320058,7878.48357999999
278.0676147328,7880.21357999999
278.1867815242,7882.84024666666
278.30593238,7889.87357999999
278.4250673002,7898.76024666666
278.5441862848,7904.79357999999
278.6632893338,7911.15024666666
278.7823764472,7918.62691333333
278.901447625,7927.77691333333
279.0205028672,7929.38691333333
279.1395421738,7944.55691333333
279.2585655448,7948.74357999999
279.3775729802,7949.56024666666
279.49656448,7954.30024666666
279.6155400442,7956.69357999999
279.7344996728,7967.07357999999
279.8534433658,7965.96691333333
279.9723711232,7977.65691333333
280.091282945,7979.62691333333
280.2101788312,7974.57024666666
280.3290587818,7986.57024666666
280.4479227968,7982.93357999999
280.5667708762,7981.16691333333
280.68560302,7984.13357999999
280.8044192282,7988.92691333333
280.9232195008,7987.27691333333
281.0420038378,7993.12024666666
281.1607722392,7996.19024666666
281.279524705,8015.84357999999
281.3982612352,8015.93357999999
281.5169818298,8028.22357999999
281.6356864888,8039.85024666666
281.7543752122,8038.59024666666
281.873048,8040.54024666666
281.9917048522,8051.98691333333
282.1103457688,8068.80357999999
282.2289707498,8062.61024666666
282.3475797952,8067.18024666666
282.466172905,8078.15691333333
282.5847500792,8085.64024666666
282.7033113178,8092.57691333333
282.8218566208,8087.13691333333
282.9403859882,8077.50357999999
283.05889942,8082.91357999999
283.1773969162,8089.69691333333
283.2958784768,8088.76024666666
283.4143441018,8086.69691333333
283.5327937912,8084.11024666666
283.651227545,8090.32357999999
283.7696453632,8090.18357999999
283.8880472458,8088.18357999999
284.0064331928,8099.13024666666
284.1248032042,8097.28024666666
284.24315728,8105.74691333333
284.3614954202,8118.71357999999
284.4798176248,8123.34691333333
284.5981238938,8143.55691333333
284.7164142272,8148.35357999999
284.834688625,8144.90691333333
284.9529470872,8147.42357999999
285.0711896138,8149.78357999999
285.1894162048,8150.85691333333
285.3076268602,8155.14691333333
285.42582158,8153.05691333333
285.5440003642,8159.97691333333
285.6621632128,8158.93024666666
285.7803101258,8159.37357999999
285.8984411032,8164.22691333333
286.016556145,8162.82357999999
286.1346552512,8168.74691333333
286.2527384218,8176.72024666666
286.3708056568,8172.93024666666
286.4888569562,8176.58357999999
286.60689232,8181.32024666666
286.7249117482,8172.61691333333
286.8429152408,8181.28357999999
286.9609027978,8185.37357999999
287.0788744192,8188.96357999999
287.196830105,8204.11691333333
287.3147698552,8203.58357999999
287.4326936698,8197.93024666666
287.5506015488,8206.89357999999
287.6684934922,8204.63024666666
287.7863695,8210.80024666666
287.9042295722,8207.59024666666
288.0220737088,8211.57357999999
288.1399019098,8219.24691333333
288.2577141752,8217.55024666666
288.375510505,8217.11357999999
288.4932908992,8219.04691333333
288.6110553578,8215.57024666666
288.7288038808,8215.61024666666
288.8465364682,8214.42024666666
288.96425312,8210.20357999999
289.0819538362,8209.23357999999
289.1996386168,8222.58357999999
289.3173074618,8237.34357999999
289.4349603712,8241.40357999999
289.552597345,8249.11357999999
289.6702183832,8261.86691333333
289.7878234858,8270.68357999999
289.9054126528,8273.33691333333
290.0229858842,8287.43357999999
290.14054318,8292.47357999999
290.2580845402,8300.68024666666
290.3756099648,8311.12024666666
290.4931194538,8325.94691333332
290.6106130072,8333.06691333332
290.728090625,8340.01691333332
290.8455523072,8345.71357999999
290.9629980538,8360.32024666666
291.0804278648,8371.30691333332
291.1978417402,8383.89024666666
291.31523968,8391.35357999999
291.4326216842,8401.23024666666
291.5499877528,8412.84691333333
291.6673378858,8433.59024666666
291.7846720832,8441.35691333333
291.901990345,8457.65691333333
292.0192926712,8469.30024666666
292.1365790618,8479.74691333333
292.2538495168,8489.36691333333
292.3711040362,8499.50691333333
292.48834262,8514.91691333332
292.6055652682,8517.84691333332
292.7227719808,8533.50024666666
292.8399627578,8547.44024666666
292.9571375992,8560.15357999999
293.074296505,8573.53357999999
293.1914394752,8579.87024666666
293.3085665098,8589.61024666666
293.4256776088,8608.63691333332
293.5427727722,8617.15024666666
293.659852,8633.83024666666
293.7769152922,8648.63024666666
293.8939626488,8670.12691333332
294.0109940698,8676.70691333332
294.1280095552,8684.65024666666
294.245009105,8705.41357999999
294.3619927192,8716.42357999999
294.4789603978,8732.03357999999
294.5959121408,8742.04024666665
294.7128479482,8755.92357999999
294.82976782,8777.84024666665
294.9466717562,8780.08357999999
295.0635597568,8796.20357999998
295.1804318218,8812.95024666665
295.2972879512,8820.75691333332
295.414128145,8830.74691333332
295.5309524032,8843.19357999998
295.6477607258,8857.45024666665
295.7645531128,8857.16024666665
295.8813295642,8875.05024666665
295.99809008,8893.05024666665
296.1148346602,8910.89024666665
296.2315633048,8952.49691333332
296.3482760138,8936.61691333332
296.4649727872,8950.30691333332
296.581653625,8976.85357999998
296.6983185272,8992.50691333332
296.8149674938,9008.69024666665
296.9316005248,9026.95024666665
297.0482176202,9037.06357999999
297.16481878,9040.60357999999
297.2814040042,9054.44691333332
297.3979732928,9076.11357999999
297.5145266458,9094.81357999999
297.6310640632,9098.23691333332
297.747585545,9114.94691333332
297.8640910912,9130.11024666665
297.9805807018,9142.35357999999
298.0970543768,9148.60357999999
298.2135121162,9153.34024666665
298.32995392,9168.20024666665
298.4463797882,9178.45691333332
298.5627897208,9186.03691333332
298.6791837178,9188.97691333332
298.7955617792,9208.94357999999
298.911923905,9220.90357999998
299.0282700952,9233.76024666665
299.1446003498,9246.42357999998
299.2609146688,9256.51024666665
299.3772130522,9271.32024666665
299.4934955,9271.75691333332
299.6097620122,9316.17691333332
299.7260125888,9312.38357999999
299.8422472298,9322.47357999999
299.9584659352,9333.29024666665
300.074668705,9358.41024666665
300.1908555392,9367.05357999999
300.3070264378,9375.50024666665
300.4231814008,9386.60357999998
300.5393204282,9400.84357999998
300.65544352,9422.06691333332
300.7715506762,9425.58024666665
300.8876418968,9437.70024666665
301.0037171818,9451.91691333332
301.1197765312,9461.00024666665
301.235819945,9474.90691333332
301.3518474232,9482.23357999998
301.4678589658,9485.57691333332
301.5838545728,9493.76357999998
301.6998342442,9493.54024666665
301.81579798,9495.80357999999
301.9317457802,9504.22691333332
302.0476776448,9509.30691333332
