UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,135999
Integration Time,1000
Averages,300
Date,9/21/2020 11:13:03 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,23199.9557933333
Reference Date,Multiple Library Date
User Note,


181.8418,1571.21333333333
181.9732053322,-134.700873333333
182.1045947288,-137.964206666667
182.2359681898,-139.684206666667
182.3673257152,-52.3408733333333
182.498667305,-49.9742066666667
182.6299929592,-52.7142066666666
182.7613026778,-51.1642066666667
182.8925964608,-50.5708733333333
183.0238743082,-49.6008733333333
183.15513622,-52.4642066666666
183.2863821962,-51.0108733333333
183.4176122368,-47.4442066666667
183.5488263418,-45.61754
183.6800245112,-50.9508733333333
183.811206745,-45.6208733333333
183.9423730432,-48.42754
184.0735234058,-48.1508733333333
184.2046578328,-45.51754
184.3357763242,-48.2642066666667
184.46687888,-48.1908733333333
184.5979655002,-45.3442066666667
184.7290361848,-48.8042066666667
184.8600909338,-45.6342066666667
184.9911297472,-45.2908733333333
185.122152625,-48.3208733333333
185.2531595672,-44.4142066666667
185.3841505738,-46.45754
185.5151256448,-44.5208733333333
185.6460847802,-47.72754
185.77702798,-49.6008733333333
185.9079552442,-48.7008733333333
186.0388665728,-47.7308733333333
186.1697619658,-47.90754
186.3006414232,-45.0942066666667
186.431504945,-49.6642066666667
186.5623525312,-46.86754
186.6931841818,-52.0542066666666
186.8239998968,-49.6308733333333
186.9547996762,-44.19754
187.08558352,-48.9708733333333
187.2163514282,-45.2208733333333
187.3471034008,-53.43754
187.4778394378,-52.5342066666666
187.6085595392,-46.69754
187.739263705,-47.59754
187.8699519352,-48.9742066666667
188.0006242298,-49.0242066666667
188.1312805888,-46.3542066666667
188.2619210122,-47.9508733333333
188.3925455,-51.94754
188.5231540522,-50.17754
188.6537466688,-50.64754
188.7843233498,-51.4642066666666
188.9148840952,-48.31754
189.045428905,-49.2208733333333
189.1759577792,-51.0408733333333
189.3064707178,-47.55754
189.4369677208,-50.3408733333333
189.5674487882,-50.0042066666666
189.69791392,-42.89754
189.8283631162,-49.2942066666667
189.9587963768,-50.6942066666667
190.0892137018,-48.21754
190.2196150912,-49.4642066666666
190.350000545,-49.41754
190.4803700632,-49.67754
190.6107236458,-47.9342066666667
190.7410612928,-48.4842066666667
190.8713830042,-41.4608733333333
191.00168878,-46.66754
191.1319786202,-46.0642066666667
191.2622525248,-48.2908733333333
191.3925104938,-42.7108733333333
191.5227525272,-45.9142066666667
191.652978625,-39.70754
191.7831887872,-41.9242066666667
191.9133830138,-45.11754
192.0435613048,-44.2542066666667
192.1737236602,-42.7808733333333
192.30387008,-43.91754
192.4340005642,-46.7508733333333
192.5641151128,-41.67754
192.6942137258,-45.0742066666667
192.8242964032,-39.8808733333333
192.954363145,-40.7808733333333
193.0844139512,-41.17754
193.2144488218,-39.6542066666667
193.3444677568,-41.2308733333333
193.4744707562,-36.60754
193.60445782,-37.9542066666666
193.7344289482,-35.59754
193.8643841408,-34.1808733333333
193.9943233978,-32.6842066666667
194.1242467192,-32.08754
194.254154105,-30.68754
194.3840455552,-32.0742066666667
194.5139210698,-35.3042066666667
194.6437806488,-35.8208733333333
194.7736242922,-34.86754
194.903452,-34.3608733333333
195.0332637722,-22.7642066666667
195.1630596088,-28.5342066666667
195.2928395098,-27.92754
195.4226034752,-19.8108733333333
195.552351505,-23.4942066666667
195.6820835992,-20.04754
195.8117997578,-22.5708733333333
195.9414999808,-22.87754
196.0711842682,-21.55754
196.20085262,-15.8408733333333
196.3305050362,-16.1542066666667
196.4601415168,-10.6908733333333
196.5897620618,-7.23753999999999
196.7193666712,-8.35087333333333
196.848955345,-12.5842066666667
196.9785280832,-14.6508733333333
197.1080848858,-15.7308733333333
197.2376257528,-11.3142066666667
197.3671506842,-8.41420666666666
197.49665968,-4.20420666666666
197.6261527402,-1.39087333333333
197.7556298648,0.575793333333338
197.8850910538,2.02912666666667
198.0145363072,2.65246000000001
198.143965625,3.77246
198.2733790072,0.575793333333338
198.4027764538,5.86579333333334
198.5321579648,8.44246000000001
198.6615235402,13.7357933333333
198.79087318,16.76246
198.9202068842,20.53246
199.0495246528,18.53246
199.1788264858,21.1491266666667
199.3081123832,19.73246
199.437382345,20.04246
199.5666363712,18.1391266666667
199.6958744618,15.8891266666667
199.8250966168,21.9257933333333
199.9543028362,26.0591266666667
200.08349312,26.21246
200.2126674682,27.72246
200.3418258808,33.43246
200.4709683578,32.2191266666667
200.6000948992,32.7991266666667
200.729205505,30.8891266666667
200.8583001752,38.5657933333333
200.9873789098,42.63246
201.1164417088,42.8357933333333
201.2454885722,47.8291266666667
201.3745195,48.00246
201.5035344922,48.6757933333334
201.6325335488,51.8157933333333
201.7615166698,55.9891266666667
201.8904838552,56.2157933333334
202.019435105,58.88246
202.1483704192,60.0091266666666
202.2772897978,60.3857933333333
202.4061932408,61.25246
202.5350807482,60.9357933333333
202.66395232,67.8591266666667
202.7928079562,67.0857933333333
202.9216476568,74.0457933333333
203.0504714218,73.5957933333333
203.1792792512,73.1757933333333
203.308071145,73.42246
203.4368471032,91.20246
203.5656071258,79.9591266666666
203.6943512128,82.9957933333333
203.8230793642,86.4957933333333
203.95179158,87.23246
204.0804878602,86.5491266666666
204.2091682048,95.3957933333333
204.3378326138,93.7957933333333
204.4664810872,101.219126666667
204.595113625,99.4757933333333
204.7237302272,103.905793333333
204.8523308938,107.869126666667
204.9809156248,107.54246
205.1094844202,113.709126666667
205.23803728,114.069126666667
205.3665742042,117.239126666667
205.4950951928,121.859126666667
205.6236002458,120.995793333333
205.7520893632,127.455793333333
205.880562545,130.199126666667
206.0090197912,131.10246
206.1374611018,133.895793333333
206.2658864768,144.475793333333
206.3942959162,141.635793333333
206.52268942,142.525793333333
206.6510669882,146.559126666667
206.7794286208,154.969126666667
206.9077743178,154.999126666667
207.0361040792,162.115793333333
207.164417905,161.879126666667
207.2927157952,164.89246
207.4209977498,169.479126666667
207.5492637688,172.799126666667
207.6775138522,179.98246
207.805748,180.02246
207.9339662122,188.029126666667
208.0621684888,188.055793333333
208.1903548298,194.465793333333
208.3185252352,197.215793333333
208.446679705,203.175793333333
208.5748182392,207.389126666667
208.7029408378,212.17246
208.8310475008,214.939126666667
208.9591382282,221.105793333333
209.08721302,222.579126666667
209.2152718762,227.699126666667
209.3433147968,239.469126666667
209.4713417818,239.33246
209.5993528312,242.24246
209.727347945,247.929126666667
209.8553271232,252.809126666667
209.9832903658,260.759126666667
210.1112376728,263.889126666667
210.2391690442,267.129126666667
210.36708448,270.995793333333
210.4949839802,279.249126666667
210.6228675448,287.285793333333
210.7507351738,295.765793333333
210.8785868672,295.725793333333
211.006422625,303.789126666667
211.1342424472,315.889126666667
211.2620463338,317.665793333333
211.3898342848,326.745793333333
211.5176063002,329.615793333333
211.64536238,340.05246
211.7731025242,342.905793333333
211.9008267328,354.529126666666
212.0285350058,359.959126666666
212.1562273432,368.52246
212.283903745,380.55246
212.4115642112,381.529126666666
212.5392087418,391.909126666667
212.6668373368,400.06246
212.7944499962,406.37246
212.92204672,413.849126666666
213.0496275082,421.989126666666
213.1771923608,431.159126666666
213.3047412778,442.78246
213.4322742592,447.139126666667
213.559791305,458.079126666666
213.6872924152,467.939126666666
213.8147775898,476.449126666666
213.9422468288,485.55246
214.0697001322,497.139126666666
214.1971375,504.075793333333
214.3245589322,516.752459999999
214.4519644288,526.802459999999
214.5793539898,536.502459999999
214.7067276152,545.675793333333
214.834085305,557.095793333332
214.9614270592,566.142459999999
215.0887528778,580.992459999999
215.2160627608,588.002459999999
215.3433567082,602.332459999999
215.47063472,614.802459999999
215.5978967962,626.169126666666
215.7251429368,640.955793333333
215.8523731418,651.265793333333
215.9795874112,658.009126666666
216.106785745,670.825793333333
216.2339681432,684.682459999999
216.3611346058,699.285793333333
216.4882851328,709.975793333333
216.6154197242,721.019126666666
216.74253838,738.285793333333
216.8696411002,749.922459999999
216.9967278848,763.739126666666
217.1237987338,776.015793333333
217.2508536472,787.96246
217.377892625,808.022459999999
217.5049156672,821.572459999999
217.6319227738,833.445793333333
217.7589139448,847.479126666666
217.8858891802,865.785793333333
218.01284848,882.855793333333
218.1397918442,897.915793333333
218.2667192728,917.85246
218.3936307658,934.819126666667
218.5205263232,950.615793333333
218.647405945,971.065793333334
218.7742696312,986.259126666667
218.9011173818,1001.48579333333
219.0279491968,1020.69912666667
219.1547650762,1036.81579333333
219.28156502,1056.82912666667
219.4083490282,1077.65246
219.5351171008,1095.63912666667
219.6618692378,1113.79579333333
219.7886054392,1134.76912666667
219.915325705,1152.70579333333
220.0420300352,1169.89912666667
220.1687184298,1190.30912666667
220.2953908888,1210.69912666667
220.4220474122,1230.18246
220.548688,1248.05912666667
220.6753126522,1269.50912666667
220.8019213688,1293.69246
220.9285141498,1313.62579333333
221.0550909952,1338.06912666667
221.181651905,1359.84579333334
221.3081968792,1379.89912666667
221.4347259178,1406.91579333334
221.5612390208,1428.55912666667
221.6877361882,1447.46579333334
221.81421742,1474.33912666667
221.9406827162,1497.32579333334
222.0671320768,1524.69912666667
222.1935655018,1545.37579333334
222.3199829912,1573.24912666667
222.446384545,1599.75579333334
222.5727701632,1620.53912666667
222.6991398458,1651.59246
222.8254935928,1678.08579333334
222.9518314042,1699.10912666667
223.07815328,1729.07246
223.2044592202,1756.03579333334
223.3307492248,1784.16579333334
223.4570232938,1809.49246
223.5832814272,1834.79246
223.709523625,1862.17912666667
223.8357498872,1892.20246
223.9619602138,1924.20912666667
224.0881546048,1945.33912666667
224.2143330602,1975.35912666667
224.34049558,2005.82246
224.4666421642,2033.60579333333
224.5927728128,2071.35912666667
224.7188875258,2096.21579333334
224.8449863032,2130.15579333333
224.971069145,2164.08912666667
225.0971360512,2192.98579333333
225.2231870218,2231.75579333333
225.3492220568,2263.98912666667
225.4752411562,2300.25912666667
225.60124432,2337.30246
225.7272315482,2372.45912666667
225.8532028408,2406.25246
225.9791581978,2440.54912666667
226.1050976192,2470.45912666667
226.231021105,2513.44912666667
226.3569286552,2545.71246
226.4828202698,2580.02246
226.6086959488,2623.81246
226.7345556922,2659.53912666667
226.8603995,2699.86579333333
226.9862273722,2740.26912666667
227.1120393088,2776.78246
227.2378353098,2816.95912666667
227.3636153752,2852.49912666667
227.489379505,2898.48912666667
227.6151276992,2931.51579333333
227.7408599578,2963.83246
227.8665762808,3009.08912666667
227.9922766682,3053.11912666667
228.11796112,3095.36246
228.2436296362,3135.46579333333
228.3692822168,3178.29246
228.4949188618,3215.83579333333
228.6205395712,3261.41246
228.746144345,3310.35246
228.8717331832,3348.76246
228.9973060858,3392.60246
229.1228630528,3438.54912666667
229.2484040842,3483.39912666667
229.37392918,3522.70246
229.4994383402,3569.41912666667
229.6249315648,3607.98246
229.7504088538,3653.99579333333
229.8758702072,3701.75579333333
230.001315625,3746.14246
230.1267451072,3789.37912666667
230.2521586538,3840.40912666667
230.3775562648,3884.27579333333
230.5029379402,3919.56579333333
230.62830368,3966.46912666667
230.7536534842,4010.88246
230.8789873528,4055.69579333333
231.0043052858,4109.80246
231.1296072832,4149.14912666666
231.254893345,4194.88912666667
231.3801634712,4239.27912666666
231.5054176618,4279.74246
231.6306559168,4325.40912666666
231.7558782362,4366.34912666666
231.88108462,4430.30246
232.0062750682,4478.35579333333
232.1314495808,4530.77246
232.2566081578,4567.58579333333
232.3817507992,4614.46246
232.506877505,4659.72246
232.6319882752,4701.31579333333
232.7570831098,4751.54246
232.8821620088,4803.95912666667
233.0072249722,4856.65579333333
233.132272,4894.93246
233.2573030922,4935.38579333333
233.3823182488,4983.58246
233.5073174698,5021.18912666666
233.6323007552,5065.11912666666
233.757268105,5097.34246
233.8822195192,5140.00579333333
234.0071549978,5186.24912666667
234.1320745408,5228.19579333333
234.2569781482,5265.33246
234.38186582,5318.04579333333
234.5067375562,5350.20246
234.6315933568,5387.00912666667
234.7564332218,5446.00579333333
234.8812571512,5470.28246
235.006065145,5506.89579333333
235.1308572032,5551.39912666667
235.2556333258,5580.86246
235.3803935128,5613.56912666667
235.5051377642,5655.47246
235.62986608,5687.71246
235.7545784602,5714.60579333333
235.8792749048,5750.46579333333
236.0039554138,5781.81579333333
236.1286199872,5808.43579333333
236.253268625,5844.48579333333
236.3779013272,5887.42579333333
236.5025180938,5912.25912666667
236.6271189248,5943.98246
236.7517038202,5979.40246
236.87627278,6013.39579333333
237.0008258042,6035.54579333333
237.1253628928,6080.38912666667
237.2498840458,6102.07912666667
237.3743892632,6132.19579333333
237.498878545,6166.97579333333
237.6233518912,6183.66579333333
237.7478093018,6209.93912666667
237.8722507768,6237.34246
237.9966763162,6254.24579333333
238.12108592,6277.73912666667
238.2454795882,6312.44246
238.3698573208,6320.10912666667
238.4942191178,6346.96246
238.6185649792,6364.96246
238.742894905,6381.24246
238.8672088952,6401.43579333333
238.9915069498,6425.21579333334
239.1157890688,6447.89579333333
239.2400552522,6465.38912666667
239.3643055,6484.03246
239.4885398122,6505.39579333333
239.6127581888,6517.81246
239.7369606298,6543.97912666667
239.8611471352,6552.89246
239.985317705,6577.28579333334
240.1094723392,6597.54579333334
240.2336110378,6616.25246
240.3577338008,6630.78912666667
240.4818406282,6644.72912666667
240.60593152,6666.63246
240.7300064762,6700.03912666667
240.8540654968,6699.90579333334
240.9781085818,6719.09246
241.1021357312,6735.67579333333
241.226146945,6764.92912666667
241.3501422232,6781.22912666667
241.4741215658,6785.10579333333
241.5980849728,6808.55579333333
241.7220324442,6823.08579333333
241.84596398,6841.23246
241.9698795802,6859.11579333333
242.0937792448,6882.08246
242.2176629738,6908.28912666667
242.3415307672,6939.33246
242.465382625,6963.63246
242.5892185472,6969.37912666667
242.7130385338,6951.39912666667
242.8368425848,6969.50579333333
242.9606307002,7005.05579333333
243.08440288,7035.65246
243.2081591242,7077.44912666667
243.3318994328,7108.29912666667
243.4556238058,7135.13246
243.5793322432,7167.28579333333
243.703024745,7176.57246
243.8267013112,7217.97579333333
243.9503619418,7218.97912666667
244.0740066368,7185.81912666667
244.1976353962,7184.20912666667
244.32124822,7203.05579333333
244.4448451082,7257.14246
244.5684260608,7318.22579333333
244.6919910778,7348.06912666667
244.8155401592,7394.44246
244.939073305,7418.93912666667
245.0625905152,7453.74246
245.1860917898,7479.06246
245.3095771288,7497.41246
245.4330465322,7540.51246
245.5565,7548.62246
245.6799375322,7595.37579333333
245.8033591288,7652.71912666667
245.9267647898,7662.32246
246.0501545152,7634.30912666667
246.173528305,7619.56579333333
246.2968861592,7666.92912666667
246.4202280778,7737.97246
246.5435540608,7823.28246
246.6668641082,7899.76579333334
246.79015822,7986.28579333334
246.9134363962,8032.37246
247.0366986368,8120.26579333333
247.1599449418,8153.81912666667
247.2831753112,8217.02579333333
247.406389745,8290.54246
247.5295882432,8325.84246
247.6527708058,8401.62912666667
247.7759374328,8449.85912666667
247.8990881242,8499.47246000001
248.02222288,8575.51912666667
248.1453417002,8635.14579333334
248.2684445848,8688.50579333334
248.3915315338,8756.92579333334
248.5146025472,8794.91246000001
248.637657625,8750.48579333334
248.7606967672,8743.94579333334
248.8837199738,8846.90246000001
249.0067272448,8949.73912666667
249.1297185802,9052.56912666667
249.25269398,9125.54246000001
249.3756534442,9217.31912666667
249.4985969728,9291.38579333334
249.6215245658,9397.67912666667
249.7444362232,9456.78912666667
249.867331945,9583.05246
249.9902117312,9652.01246
250.1130755818,9753.36912666667
250.2359234968,9851.86246
250.3587554762,9914.10912666667
250.48157152,10015.0891266667
250.6043716282,10092.9591266667
250.7271558008,10159.4091266667
250.8499240378,10254.0257933333
250.9726763392,10346.79246
251.095412705,10427.7391266667
251.2181331352,10510.8591266667
251.3408376298,10596.21246
251.4635261888,10677.8957933333
251.5861988122,10730.2857933333
251.7088555,10735.66246
251.8314962522,10797.41246
251.9541210688,10939.7657933333
252.0767299498,11067.0957933333
252.1993228952,11181.0491266667
252.321899905,11304.0457933333
252.4444609792,11408.34246
252.5670061178,11542.9791266667
252.6895353208,11639.3491266667
252.8120485882,11765.4691266667
252.93454592,11893.8591266667
253.0570273162,11992.82246
253.1794927768,12131.9357933333
253.3019423018,12237.1591266667
253.4243758912,12350.9091266667
253.546793545,12461.02246
253.6691952632,12574.9757933333
253.7915810458,12667.0891266667
253.9139508928,12775.5391266667
254.0363048042,12885.5591266667
254.15864278,12999.35246
254.2809648202,13118.7191266667
254.4032709248,13197.7457933333
254.5255610938,13299.8591266667
254.6478353272,13396.2991266667
254.770093625,13478.0991266667
254.8923359872,13562.41246
255.0145624138,13649.4657933333
255.1367729048,13691.3791266667
255.2589674602,13720.0791266667
255.38114608,13831.02246
255.5033087642,13967.3557933333
255.6254555128,14103.71246
255.7475863258,14216.7691266667
255.8697012032,14349.7591266667
255.991800145,14486.8057933333
256.1138831512,14639.1391266667
256.2359502218,14778.5057933333
256.3580013568,14942.0957933333
256.4800365562,15078.4457933333
256.60205582,15229.6791266667
256.7240591482,15354.2291266667
256.8460465408,15470.5457933333
256.9680179978,15604.3657933333
257.0899735192,15714.8491266667
257.211913105,15824.4457933333
257.3338367552,15935.2191266667
257.4557444698,16030.5991266667
257.5776362488,16115.6991266667
257.6995120922,16214.6657933333
257.821372,16302.7191266667
257.9432159722,16406.9691266667
258.0650440088,16501.2757933333
258.1868561098,16584.1357933333
258.3086522752,16672.47246
258.430432505,16758.9157933333
258.5521967992,16846.50246
258.6739451578,16946.58246
258.7956775808,17055.34246
258.9173940682,17152.8557933333
259.03909462,17230.7591266667
259.1607792362,17258.9657933333
259.2824479168,17358.6691266667
259.4041006618,17464.5357933333
259.5257374712,17569.8491266667
259.647358345,17661.11246
259.7689632832,17745.3857933333
259.8905522858,17823.56246
260.0121253528,17916.9991266667
260.1336824842,17968.2991266667
260.25522368,18054.6057933333
260.3767489402,18128.11246
260.4982582648,18212.24246
260.6197516538,18294.33246
260.7412291072,18363.6491266667
260.862690625,18440.69246
260.9841362072,18504.7991266667
261.1055658538,18577.9557933333
261.2269795648,18679.2791266667
261.3483773402,18741.00246
261.46975918,18813.5591266667
261.5911250842,18881.4491266667
261.7124750528,18952.8357933333
261.8338090858,19007.1357933333
261.9551271832,19074.0357933333
262.076429345,19159.4891266667
262.1977155712,19227.25246
262.3189858618,19293.73246
262.4402402168,19342.9391266667
262.5614786362,19384.3991266667
262.68270112,19433.6657933333
262.8039076682,19463.71246
262.9250982808,19516.1157933333
263.0462729578,19570.8657933333
263.1674316992,19609.85246
263.288574505,19654.9257933333
263.4097013752,19658.0257933333
263.5308123098,19663.56246
263.6519073088,19682.92246
263.7729863722,19726.72246
263.8940495,19767.91246
264.0150966922,19790.3991266667
264.1361279488,19838.0391266667
264.2571432698,19888.12246
264.3781426552,19938.69246
264.499126105,19989.74246
264.6200936192,20050.8057933333
264.7410451978,20081.1891266667
264.8619808408,20117.4491266667
264.9829005482,20159.0291266667
265.10380432,20184.1957933333
265.2246921562,20215.0057933333
265.3455640568,20255.4591266667
265.4664200218,20283.1491266667
265.5872600512,20289.66246
265.708084145,20341.66246
265.8288923032,20357.0591266667
265.9496845258,20382.42246
266.0704608128,20406.7191266667
266.1912211642,20408.7791266667
266.31196558,20413.0491266667
266.4326940602,20422.48246
266.5534066048,20442.50246
266.6741032138,20456.2491266667
266.7947838872,20461.7591266667
266.915448625,20457.6391266667
267.0360974272,20442.6357933333
267.1567302938,20436.44246
267.2773472248,20432.66246
267.3979482202,20434.4557933333
267.51853328,20418.93246
267.6391024042,20443.0791266667
267.7596555928,20466.2357933333
267.8801928458,20481.2591266667
268.0007141632,20498.0157933333
268.121219545,20532.13246
268.2417089912,20530.7891266667
268.3621825018,20540.62246
268.4826400768,20586.3691266667
268.6030817162,20593.31246
268.72350742,20601.8557933333
268.8439171882,20613.0091266667
268.9643110208,20626.31246
269.0846889178,20649.51246
269.2050508792,20633.5191266667
269.325396905,20626.7191266667
269.4457269952,20632.7391266667
269.5660411498,20632.5291266667
269.6863393688,20640.9991266667
269.8066216522,20656.2457933333
269.926888,20657.94246
270.0471384122,20660.2391266667
270.1673728888,20674.3457933333
270.2875914298,20675.4357933333
270.4077940352,20684.37246
270.527980705,20688.5457933333
270.6481514392,20686.85246
270.7683062378,20692.2257933333
270.8884451008,20706.21246
271.0085680282,20682.65246
271.12867502,20674.23246
271.2487660762,20660.9791266667
271.3688411968,20653.2057933333
271.4889003818,20672.89246
271.6089436312,20676.8657933333
271.728970945,20670.4357933333
271.8489823232,20660.8291266667
271.9689777658,20644.32246
272.0889572728,20660.1091266667
272.2089208442,20671.3157933333
272.32886848,20679.5157933333
272.4488001802,20667.4657933333
272.5687159448,20673.7257933333
272.6886157738,20705.9957933333
272.8084996672,20721.40246
272.928367625,20738.2057933333
273.0482196472,20774.8957933333
273.1680557338,20785.5691266667
273.2878758848,20801.4857933333
273.4076801002,20797.42246
273.52746838,20782.88246
273.6472407242,20786.2291266667
273.7669971328,20789.9257933333
273.8867376058,20795.8057933333
274.0064621432,20803.62246
274.126170745,20799.6357933333
274.2458634112,20809.0391266667
274.3655401418,20815.80246
274.4852009368,20824.16246
274.6048457962,20846.6191266667
274.72447472,20849.1091266667
274.8440877082,20859.0757933333
274.9636847608,20882.4857933333
275.0832658778,20886.1357933333
275.2028310592,20887.5757933333
275.322380305,20890.9157933333
275.4419136152,20912.5591266667
275.5614309898,20888.2257933333
275.6809324288,20895.6057933333
275.8004179322,20887.2691266667
275.9198875,20896.4957933333
276.0393411322,20890.3157933333
276.1587788288,20867.6157933333
276.2782005898,20869.7891266667
276.3976064152,20887.52246
276.516996305,20871.12246
276.6363702592,20880.1491266667
276.7557282778,20887.16246
276.8750703608,20883.1157933333
276.9943965082,20899.4657933333
277.11370672,20909.6957933333
277.2330009962,20913.6257933333
277.3522793368,20949.3757933333
277.4715417418,20964.6757933333
277.5907882112,20966.77246
277.710018745,20983.8357933333
277.8292333432,20986.5991266667
277.9484320058,20984.51246
278.0676147328,20979.7091266667
278.1867815242,20990.6891266667
278.30593238,20992.2991266667
278.4250673002,21006.10246
278.5441862848,21010.08246
278.6632893338,21028.3691266667
278.7823764472,21037.9291266667
278.901447625,21040.26246
279.0205028672,21051.8691266667
279.1395421738,21073.61246
279.2585655448,21081.5357933333
279.3775729802,21068.4791266667
279.49656448,21066.4691266667
279.6155400442,21065.4091266667
279.7344996728,21072.5857933333
279.8534433658,21076.8491266667
279.9723711232,21090.6091266667
280.091282945,21085.7857933333
280.2101788312,21068.0857933333
280.3290587818,21085.6257933333
280.4479227968,21068.0157933333
280.5667708762,21051.59246
280.68560302,21046.4491266667
280.8044192282,21039.80246
280.9232195008,21054.23246
281.0420038378,21074.7891266667
281.1607722392,21078.1257933333
281.279524705,21094.1557933333
281.3982612352,21096.49246
281.5169818298,21112.5591266667
281.6356864888,21133.7857933333
281.7543752122,21134.2857933333
281.873048,21126.85246
281.9917048522,21139.6657933333
282.1103457688,21149.98246
282.2289707498,21150.20246
282.3475797952,21162.83246
282.466172905,21178.91246
282.5847500792,21187.58246
282.7033113178,21176.7857933333
282.8218566208,21175.7891266667
282.9403859882,21145.2057933333
283.05889942,21140.0757933333
283.1773969162,21134.25246
283.2958784768,21131.2891266667
283.4143441018,21111.3157933333
283.5327937912,21103.75246
283.651227545,21096.01246
283.7696453632,21081.87246
283.8880472458,21085.58246
284.0064331928,21103.6157933333
284.1248032042,21096.6691266667
284.24315728,21107.64246
284.3614954202,21132.09246
284.4798176248,21139.8391266667
284.5981238938,21161.26246
284.7164142272,21182.1357933333
284.834688625,21174.6591266667
284.9529470872,21171.2657933333
285.0711896138,21165.0891266667
285.1894162048,21151.57246
285.3076268602,21150.7391266667
285.42582158,21143.8257933333
285.5440003642,21132.1657933333
285.6621632128,21126.9691266667
285.7803101258,21127.62246
285.8984411032,21121.2357933333
286.016556145,21105.4891266667
286.1346552512,21106.4157933333
286.2527384218,21114.75246
286.3708056568,21102.54246
286.4888569562,21086.8757933333
286.60689232,21091.55246
286.7249117482,21081.03246
286.8429152408,21078.68246
286.9609027978,21075.6491266667
287.0788744192,21081.37246
287.196830105,21104.8557933333
287.3147698552,21095.2157933333
287.4326936698,21063.5991266667
287.5506015488,21054.9091266667
287.6684934922,21049.68246
287.7863695,21045.69246
287.9042295722,21042.39246
288.0220737088,21043.2091266667
288.1399019098,21041.3691266667
288.2577141752,21032.59246
288.375510505,21015.1357933333
288.4932908992,20997.3157933333
288.6110553578,20983.0957933333
288.7288038808,20967.4691266667
288.8465364682,20954.8857933333
288.96425312,20939.3091266667
289.0819538362,20931.74246
289.1996386168,20938.19246
289.3173074618,20970.6691266667
289.4349603712,20977.94246
289.552597345,20984.0191266667
289.6702183832,21005.2757933333
289.7878234858,21018.2557933333
289.9054126528,21031.7891266667
290.0229858842,21041.3691266667
290.14054318,21047.6357933333
290.2580845402,21062.5557933333
290.3756099648,21071.9057933333
290.4931194538,21104.0491266667
290.6106130072,21118.0691266667
290.728090625,21125.75246
290.8455523072,21140.7157933333
290.9629980538,21166.5791266667
291.0804278648,21176.2757933333
291.1978417402,21191.96246
291.31523968,21216.7057933333
291.4326216842,21228.7991266667
291.5499877528,21253.5657933333
291.6673378858,21287.73246
291.7846720832,21292.29246
291.901990345,21322.3991266667
292.0192926712,21349.9357933333
292.1365790618,21373.9791266667
292.2538495168,21383.7691266667
292.3711040362,21398.6491266667
292.48834262,21424.31246
292.6055652682,21434.1657933333
292.7227719808,21464.9057933333
292.8399627578,21492.73246
292.9571375992,21506.4891266667
293.074296505,21529.5991266667
293.1914394752,21541.86246
293.3085665098,21549.46246
293.4256776088,21582.4857933333
293.5427727722,21598.0557933333
293.659852,21638.7257933333
293.7769152922,21661.1057933333
293.8939626488,21698.9291266667
294.0109940698,21711.8157933333
294.1280095552,21738.6591266667
294.245009105,21762.08246
294.3619927192,21780.5157933333
294.4789603978,21813.4591266667
294.5959121408,21813.9691266667
294.7128479482,21834.07246
294.82976782,21878.4157933333
294.9466717562,21891.41246
295.0635597568,21925.0591266667
295.1804318218,21955.1591266667
295.2972879512,21957.9257933333
295.414128145,21969.9091266667
295.5309524032,21997.3791266667
295.6477607258,22023.79246
295.7645531128,22038.98246
295.8813295642,22070.63246
295.99809008,22094.4357933333
296.1148346602,22130.4991266667
296.2315633048,22176.3991266667
296.3482760138,22167.83246
296.4649727872,22186.9657933333
296.581653625,22230.7591266667
296.6983185272,22270.7057933333
296.8149674938,22305.2157933333
296.9316005248,22338.4357933333
297.0482176202,22367.28246
297.16481878,22365.5991266667
297.2814040042,22382.4557933333
297.3979732928,22431.6457933333
297.5145266458,22447.9257933333
297.6310640632,22446.1291266667
297.747585545,22494.38246
297.8640910912,22530.1357933333
297.9805807018,22544.7757933333
298.0970543768,22553.0991266667
298.2135121162,22550.1291266667
298.32995392,22574.6291266667
298.4463797882,22590.4157933333
298.5627897208,22606.65246
298.6791837178,22618.0991266667
298.7955617792,22649.9091266667
298.911923905,22672.4691266667
299.0282700952,22693.6457933333
299.1446003498,22718.67246
299.2609146688,22715.7357933333
299.3772130522,22728.7957933333
299.4934955,22728.27246
299.6097620122,22776.4191266667
299.7260125888,22773.4391266667
299.8422472298,22779.26246
299.9584659352,22771.8391266667
300.074668705,22813.83246
300.1908555392,22837.2091266667
300.3070264378,22844.22246
300.4231814008,22852.1891266667
300.5393204282,22856.3857933333
300.65544352,22866.8391266667
300.7715506762,22882.20246
300.8876418968,22895.34246
301.0037171818,22918.14246
301.1197765312,22923.8457933333
301.235819945,22932.53246
301.3518474232,22937.54246
301.4678589658,22929.1091266667
301.5838545728,22926.8157933333
301.6998342442,22922.69246
301.81579798,22921.8191266667
301.9317457802,22915.5291266666
302.0476776448,22950.2391266666
302.1635935738,22955.8557933333
302.2794935672,22961.2457933333
302.395377625,22955.30246
302.5112457472,22995.1691266666
