UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,135992
Integration Time,1000
Averages,300
Date,9/21/2020 10:37:56 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,23064.75916
Reference Date,Multiple Library Date
User Note,


181.8418,1571.17666666667
181.9732053322,-129.70084
182.1045947288,-132.90084
182.2359681898,-134.56084
182.3673257152,-53.8541733333333
182.498667305,-50.4141733333333
182.6299929592,-53.8741733333333
182.7613026778,-52.43084
182.8925964608,-51.4341733333333
183.0238743082,-50.2841733333333
183.15513622,-53.4841733333333
183.2863821962,-51.9141733333333
183.4176122368,-48.4641733333333
183.5488263418,-46.5841733333333
183.6800245112,-51.89084
183.811206745,-46.3675066666667
183.9423730432,-49.3075066666667
184.0735234058,-49.6175066666667
184.2046578328,-46.2241733333333
184.3357763242,-49.15084
184.46687888,-49.61084
184.5979655002,-45.8875066666667
184.7290361848,-49.5641733333333
184.8600909338,-47.2075066666667
184.9911297472,-45.6975066666667
185.122152625,-49.3941733333333
185.2531595672,-45.1941733333333
185.3841505738,-47.00084
185.5151256448,-45.28084
185.6460847802,-48.2141733333333
185.77702798,-50.4075066666667
185.9079552442,-49.4141733333333
186.0388665728,-48.7775066666667
186.1697619658,-48.7641733333333
186.3006414232,-45.6941733333333
186.431504945,-50.3941733333333
186.5623525312,-48.2041733333333
186.6931841818,-52.71084
186.8239998968,-50.52084
186.9547996762,-45.07084
187.08558352,-49.66084
187.2163514282,-46.6875066666667
187.3471034008,-53.7841733333333
187.4778394378,-52.7541733333333
187.6085595392,-47.3575066666667
187.739263705,-47.6741733333333
187.8699519352,-49.1375066666667
188.0006242298,-49.66084
188.1312805888,-46.59084
188.2619210122,-49.03084
188.3925455,-51.9075066666667
188.5231540522,-50.9375066666667
188.6537466688,-50.83084
188.7843233498,-51.6175066666667
188.9148840952,-48.3341733333333
189.045428905,-49.2941733333333
189.1759577792,-50.9841733333333
189.3064707178,-47.9541733333333
189.4369677208,-51.0641733333333
189.5674487882,-50.7875066666667
189.69791392,-42.6375066666667
189.8283631162,-49.4775066666667
189.9587963768,-50.69084
190.0892137018,-48.8175066666667
190.2196150912,-49.51084
190.350000545,-49.7675066666667
190.4803700632,-49.53084
190.6107236458,-48.68084
190.7410612928,-48.7641733333333
190.8713830042,-42.2141733333333
191.00168878,-46.9475066666667
191.1319786202,-47.31084
191.2622525248,-48.59084
191.3925104938,-43.8175066666667
191.5227525272,-46.6341733333333
191.652978625,-40.40084
191.7831887872,-42.7341733333333
191.9133830138,-45.80084
192.0435613048,-45.34084
192.1737236602,-43.4075066666667
192.30387008,-44.58084
192.4340005642,-46.6941733333333
192.5641151128,-42.3341733333333
192.6942137258,-45.85084
192.8242964032,-40.3641733333333
192.954363145,-41.56084
193.0844139512,-41.97084
193.2144488218,-40.13084
193.3444677568,-41.24084
193.4744707562,-36.7275066666667
193.60445782,-37.7941733333333
193.7344289482,-35.57084
193.8643841408,-34.7475066666667
193.9943233978,-33.1141733333333
194.1242467192,-32.76084
194.254154105,-31.5241733333333
194.3840455552,-32.7675066666667
194.5139210698,-35.5975066666667
194.6437806488,-35.96084
194.7736242922,-34.3475066666667
194.903452,-34.95084
195.0332637722,-23.29084
195.1630596088,-29.83084
195.2928395098,-27.8575066666667
195.4226034752,-20.66084
195.552351505,-23.50084
195.6820835992,-20.59084
195.8117997578,-23.1741733333333
195.9414999808,-23.3975066666667
196.0711842682,-22.4875066666667
196.20085262,-16.5875066666667
196.3305050362,-17.04084
196.4601415168,-11.4241733333333
196.5897620618,-7.53750666666666
196.7193666712,-8.77417333333333
196.848955345,-13.58084
196.9785280832,-15.78084
197.1080848858,-16.03084
197.2376257528,-11.5175066666667
197.3671506842,-9.17750666666667
197.49665968,-5.61750666666668
197.6261527402,-2.02750666666667
197.7556298648,0.422493333333327
197.8850910538,1.45582666666666
198.0145363072,1.85249333333333
198.143965625,3.40249333333333
198.2733790072,-0.174173333333339
198.4027764538,5.71915999999999
198.5321579648,6.92249333333333
198.6615235402,12.9724933333333
198.79087318,16.2424933333333
198.9202068842,18.9524933333333
199.0495246528,17.11916
199.1788264858,19.88916
199.3081123832,18.5624933333333
199.437382345,19.7458266666667
199.5666363712,16.56916
199.6958744618,14.7958266666667
199.8250966168,20.33916
199.9543028362,25.22916
200.08349312,25.20916
200.2126674682,26.4158266666667
200.3418258808,32.3958266666667
200.4709683578,30.33916
200.6000948992,31.4258266666667
200.729205505,29.77916
200.8583001752,37.8858266666667
200.9873789098,41.5558266666667
201.1164417088,40.8858266666667
201.2454885722,46.4558266666667
201.3745195,46.9658266666667
201.5035344922,46.86916
201.6325335488,50.1624933333333
201.7615166698,54.4858266666667
201.8904838552,53.83916
202.019435105,57.1524933333334
202.1483704192,58.4358266666667
202.2772897978,58.2258266666667
202.4061932408,59.4758266666667
202.5350807482,59.58916
202.66395232,66.4024933333333
202.7928079562,64.87916
202.9216476568,71.5424933333333
203.0504714218,72.0424933333333
203.1792792512,71.62916
203.308071145,71.8424933333333
203.4368471032,89.97916
203.5656071258,78.0258266666666
203.6943512128,81.42916
203.8230793642,84.53916
203.95179158,86.03916
204.0804878602,85.0558266666666
204.2091682048,93.5691600000001
204.3378326138,91.6724933333333
204.4664810872,98.6958266666667
204.595113625,97.88916
204.7237302272,101.545826666667
204.8523308938,105.132493333333
204.9809156248,104.465826666667
205.1094844202,110.82916
205.23803728,111.82916
205.3665742042,115.002493333333
205.4950951928,119.71916
205.6236002458,117.555826666667
205.7520893632,125.855826666667
205.880562545,127.522493333333
206.0090197912,129.165826666667
206.1374611018,131.54916
206.2658864768,141.415826666667
206.3942959162,138.505826666667
206.52268942,139.915826666667
206.6510669882,145.322493333333
206.7794286208,151.63916
206.9077743178,151.005826666667
207.0361040792,158.342493333333
207.164417905,158.80916
207.2927157952,162.035826666667
207.4209977498,166.502493333333
207.5492637688,169.722493333333
207.6775138522,176.51916
207.805748,177.875826666667
207.9339662122,184.515826666667
208.0621684888,184.45916
208.1903548298,191.53916
208.3185252352,194.222493333333
208.446679705,199.33916
208.5748182392,203.412493333333
208.7029408378,208.315826666667
208.8310475008,210.955826666667
208.9591382282,218.855826666667
209.08721302,218.452493333333
209.2152718762,224.625826666667
209.3433147968,235.22916
209.4713417818,235.612493333333
209.5993528312,238.335826666667
209.727347945,244.142493333333
209.8553271232,248.845826666667
209.9832903658,257.33916
210.1112376728,259.90916
210.2391690442,262.905826666666
210.36708448,267.01916
210.4949839802,275.42916
210.6228675448,283.902493333333
210.7507351738,291.372493333333
210.8785868672,291.83916
211.006422625,300.542493333333
211.1342424472,309.445826666666
211.2620463338,312.495826666666
211.3898342848,322.365826666667
211.5176063002,324.355826666666
211.64536238,335.615826666667
211.7731025242,338.475826666666
211.9008267328,348.36916
212.0285350058,354.11916
212.1562273432,362.725826666666
212.283903745,374.75916
212.4115642112,376.452493333333
212.5392087418,385.605826666666
212.6668373368,394.405826666666
212.7944499962,400.512493333333
212.92204672,408.272493333333
213.0496275082,414.295826666666
213.1771923608,425.20916
213.3047412778,436.56916
213.4322742592,440.652493333333
213.559791305,451.672493333333
213.6872924152,461.205826666666
213.8147775898,469.17916
213.9422468288,479.49916
214.0697001322,489.932493333333
214.1971375,496.195826666666
214.3245589322,509.782493333333
214.4519644288,519.19916
214.5793539898,529.882493333333
214.7067276152,538.612493333333
214.834085305,550.029159999999
214.9614270592,557.982493333333
215.0887528778,571.69916
215.2160627608,580.48916
215.3433567082,593.752493333333
215.47063472,604.532493333333
215.5978967962,617.76916
215.7251429368,633.712493333333
215.8523731418,642.50916
215.9795874112,648.40916
216.106785745,661.085826666666
216.2339681432,675.022493333333
216.3611346058,691.03916
216.4882851328,700.86916
216.6154197242,711.03916
216.74253838,728.525826666666
216.8696411002,739.435826666667
216.9967278848,753.302493333333
217.1237987338,766.475826666667
217.2508536472,777.685826666667
217.377892625,796.412493333333
217.5049156672,812.56916
217.6319227738,820.772493333333
217.7589139448,837.332493333333
217.8858891802,853.33916
218.01284848,869.775826666666
218.1397918442,885.795826666667
218.2667192728,904.95916
218.3936307658,921.755826666667
218.5205263232,937.215826666667
218.647405945,956.949159999999
218.7742696312,974.845826666666
218.9011173818,989.212493333333
219.0279491968,1006.17249333333
219.1547650762,1022.35916
219.28156502,1044.26916
219.4083490282,1061.83249333333
219.5351171008,1082.08249333333
219.6618692378,1099.85582666667
219.7886054392,1119.42916
219.915325705,1136.95249333333
220.0420300352,1153.45582666667
220.1687184298,1175.15582666667
220.2953908888,1196.32249333333
220.4220474122,1215.19249333333
220.548688,1233.13916
220.6753126522,1253.24582666667
220.8019213688,1278.07249333333
220.9285141498,1297.08916
221.0550909952,1321.56916
221.181651905,1340.26249333333
221.3081968792,1362.81582666667
221.4347259178,1388.31916
221.5612390208,1411.37249333333
221.6877361882,1428.58249333333
221.81421742,1454.38582666667
221.9406827162,1479.05916
222.0671320768,1505.71249333333
222.1935655018,1526.31249333333
222.3199829912,1553.13582666667
222.446384545,1578.56249333333
222.5727701632,1600.14582666667
222.6991398458,1631.18249333333
222.8254935928,1656.38582666667
222.9518314042,1676.66916
223.07815328,1709.37582666667
223.2044592202,1734.67582666667
223.3307492248,1761.51916
223.4570232938,1784.54916
223.5832814272,1812.47582666667
223.709523625,1839.43249333333
223.8357498872,1870.24916
223.9619602138,1899.59916
224.0881546048,1923.49916
224.2143330602,1951.16249333333
224.34049558,1980.49916
224.4666421642,2007.12916
224.5927728128,2045.30916
224.7188875258,2070.56582666667
224.8449863032,2105.10249333334
224.971069145,2135.62249333334
225.0971360512,2165.12916
225.2231870218,2201.96916
225.3492220568,2235.66916
225.4752411562,2274.52582666667
225.60124432,2309.62582666667
225.7272315482,2344.53582666667
225.8532028408,2376.92582666667
225.9791581978,2410.07249333334
226.1050976192,2442.36916
226.231021105,2481.32582666667
226.3569286552,2513.77582666667
226.4828202698,2550.60249333334
226.6086959488,2594.69582666667
226.7345556922,2622.96249333334
226.8603995,2665.10916
226.9862273722,2705.32582666667
227.1120393088,2744.99916
227.2378353098,2783.64249333334
227.3636153752,2818.73916
227.489379505,2865.40582666667
227.6151276992,2897.90249333334
227.7408599578,2929.61582666667
227.8665762808,2976.33249333334
227.9922766682,3018.22916
228.11796112,3058.40249333334
228.2436296362,3099.01249333334
228.3692822168,3146.08916
228.4949188618,3178.30249333334
228.6205395712,3223.79916
228.746144345,3272.48582666667
228.8717331832,3308.05249333334
228.9973060858,3350.75582666667
229.1228630528,3394.85916
229.2484040842,3442.66916
229.37392918,3482.32582666667
229.4994383402,3526.73582666667
229.6249315648,3566.27916
229.7504088538,3609.28916
229.8758702072,3658.80249333333
230.001315625,3707.03582666667
230.1267451072,3748.71249333333
230.2521586538,3798.29582666667
230.3775562648,3838.22916
230.5029379402,3875.52249333333
230.62830368,3918.30249333333
230.7536534842,3966.45916
230.8789873528,4008.95916
231.0043052858,4063.61582666667
231.1296072832,4098.70582666667
231.254893345,4147.86582666667
231.3801634712,4191.80582666667
231.5054176618,4230.98249333334
231.6306559168,4277.93582666667
231.7558782362,4320.98582666667
231.88108462,4382.30249333334
232.0062750682,4432.49582666667
232.1314495808,4483.68916
232.2566081578,4517.53916
232.3817507992,4566.03582666667
232.506877505,4606.25916
232.6319882752,4652.26249333333
232.7570831098,4702.15582666667
232.8821620088,4751.92916
233.0072249722,4797.12582666667
233.132272,4838.50582666667
233.2573030922,4874.81916
233.3823182488,4928.76249333333
233.5073174698,4966.09582666666
233.6323007552,5007.10582666667
233.757268105,5042.90249333333
233.8822195192,5083.55916
234.0071549978,5129.05916
234.1320745408,5173.75916
234.2569781482,5204.52249333333
234.38186582,5261.50916
234.5067375562,5289.57582666667
234.6315933568,5328.31249333333
234.7564332218,5389.10249333333
234.8812571512,5410.96916
235.006065145,5450.16582666667
235.1308572032,5489.08249333333
235.2556333258,5518.98916
235.3803935128,5553.05249333333
235.5051377642,5594.14249333333
235.62986608,5622.87582666666
235.7545784602,5656.73916
235.8792749048,5688.24582666666
236.0039554138,5722.54249333333
236.1286199872,5748.40916
236.253268625,5785.43916
236.3779013272,5823.39582666667
236.5025180938,5848.69582666667
236.6271189248,5880.91582666667
236.7517038202,5918.70249333333
236.87627278,5946.54582666666
237.0008258042,5975.02916
237.1253628928,6017.32916
237.2498840458,6040.36916
237.3743892632,6068.66582666666
237.498878545,6101.68249333333
237.6233518912,6126.14916
237.7478093018,6143.22582666666
237.8722507768,6174.59582666666
237.9966763162,6189.59582666666
238.12108592,6211.87249333333
238.2454795882,6247.11249333333
238.3698573208,6252.55582666666
238.4942191178,6281.44249333333
238.6185649792,6296.44582666667
238.742894905,6313.89916
238.8672088952,6340.93249333333
238.9915069498,6366.17249333333
239.1157890688,6383.44916
239.2400552522,6399.27916
239.3643055,6419.03249333333
239.4885398122,6432.70249333333
239.6127581888,6450.05916
239.7369606298,6477.67582666666
239.8611471352,6484.44916
239.985317705,6509.64916
240.1094723392,6529.88916
240.2336110378,6542.46249333333
240.3577338008,6566.76582666666
240.4818406282,6577.53916
240.60593152,6599.04582666666
240.7300064762,6629.67582666666
240.8540654968,6634.66916
240.9781085818,6658.98582666667
241.1021357312,6670.80916
241.226146945,6697.16249333333
241.3501422232,6713.25916
241.4741215658,6717.14249333333
241.5980849728,6738.92916
241.7220324442,6755.53249333333
241.84596398,6768.61249333333
241.9698795802,6790.74582666666
242.0937792448,6814.40916
242.2176629738,6837.78582666666
242.3415307672,6871.96582666666
242.465382625,6894.37249333333
242.5892185472,6902.50582666666
242.7130385338,6879.81582666666
242.8368425848,6900.07249333333
242.9606307002,6939.78582666666
243.08440288,6968.57249333333
243.2081591242,7006.78582666667
243.3318994328,7039.79916
243.4556238058,7071.71916
243.5793322432,7097.26916
243.703024745,7108.69916
243.8267013112,7150.15582666667
243.9503619418,7149.68249333333
244.0740066368,7116.64916
244.1976353962,7112.24916
244.32124822,7137.56249333333
244.4448451082,7190.08582666667
244.5684260608,7245.77249333333
244.6919910778,7274.31582666667
244.8155401592,7322.77249333333
244.939073305,7346.82249333333
245.0625905152,7384.91916
245.1860917898,7408.81916
245.3095771288,7425.69582666667
245.4330465322,7474.04582666667
245.5565,7473.46249333333
245.6799375322,7519.42249333333
245.8033591288,7580.89916
245.9267647898,7594.27582666667
246.0501545152,7567.16916
246.173528305,7548.26916
246.2968861592,7595.16582666667
246.4202280778,7662.50916
246.5435540608,7749.00916
246.6668641082,7822.10582666667
246.79015822,7912.36249333333
246.9134363962,7954.25582666667
247.0366986368,8041.67249333333
247.1599449418,8074.86582666666
247.2831753112,8145.78582666666
247.406389745,8216.47249333333
247.5295882432,8255.75916
247.6527708058,8329.34249333333
247.7759374328,8376.13249333333
247.8990881242,8423.30582666666
248.02222288,8497.36582666666
248.1453417002,8553.45582666666
248.2684445848,8609.59582666666
248.3915315338,8675.41916
248.5146025472,8708.88916
248.637657625,8675.08582666667
248.7606967672,8673.85249333333
248.8837199738,8773.07916
249.0067272448,8871.57582666667
249.1297185802,8973.83249333333
249.25269398,9047.20916
249.3756534442,9139.50916
249.4985969728,9214.61582666667
249.6215245658,9321.19249333333
249.7444362232,9378.66582666667
249.867331945,9499.19582666667
249.9902117312,9564.82916
250.1130755818,9665.85916
250.2359234968,9777.73916
250.3587554762,9834.44916
250.48157152,9933.94582666667
250.6043716282,10013.1258266667
250.7271558008,10074.69916
250.8499240378,10175.2858266667
250.9726763392,10263.3358266667
251.095412705,10341.9358266667
251.2181331352,10419.8724933333
251.3408376298,10512.4424933333
251.4635261888,10600.1258266667
251.5861988122,10649.0624933333
251.7088555,10657.8158266667
251.8314962522,10713.6758266667
251.9541210688,10851.9424933333
252.0767299498,10979.07916
252.1993228952,11096.0558266667
252.321899905,11217.79916
252.4444609792,11320.5358266667
252.5670061178,11453.4624933333
252.6895353208,11548.7658266667
252.8120485882,11675.4724933333
252.93454592,11804.3624933333
253.0570273162,11899.83916
253.1794927768,12041.3824933333
253.3019423018,12147.9158266667
253.4243758912,12256.1624933333
253.546793545,12367.8958266667
253.6691952632,12479.23916
253.7915810458,12571.6524933333
253.9139508928,12680.1458266667
254.0363048042,12795.74916
254.15864278,12903.64916
254.2809648202,13020.2024933333
254.4032709248,13097.2024933333
254.5255610938,13202.6624933333
254.6478353272,13291.0224933333
254.770093625,13381.65916
254.8923359872,13462.8924933333
255.0145624138,13552.80916
255.1367729048,13594.48916
255.2589674602,13626.41916
255.38114608,13731.3824933333
255.5033087642,13866.4558266667
255.6254555128,13996.52916
255.7475863258,14107.0758266667
255.8697012032,14249.2158266667
255.991800145,14384.3424933333
256.1138831512,14537.0124933333
256.2359502218,14673.0758266667
256.3580013568,14838.3624933333
256.4800365562,14971.45916
256.60205582,15127.05916
256.7240591482,15243.6324933333
256.8460465408,15363.6758266667
256.9680179978,15501.9558266667
257.0899735192,15608.4258266667
257.211913105,15718.27916
257.3338367552,15831.96916
257.4557444698,15926.24916
257.5776362488,16016.71916
257.6995120922,16106.8258266667
257.821372,16199.4258266667
257.9432159722,16297.17916
258.0650440088,16390.1258266667
258.1868561098,16474.7758266667
258.3086522752,16565.22916
258.430432505,16652.1024933333
258.5521967992,16740.6024933333
258.6739451578,16839.3424933333
258.7956775808,16943.63916
258.9173940682,17040.8924933333
259.03909462,17115.65916
259.1607792362,17147.35916
259.2824479168,17237.53916
259.4041006618,17341.28916
259.5257374712,17449.2824933333
259.647358345,17541.2458266667
259.7689632832,17627.00916
259.8905522858,17709.0258266667
260.0121253528,17806.3424933333
260.1336824842,17860.4724933333
260.25522368,17948.5658266667
260.3767489402,18011.1558266667
260.4982582648,18094.0858266667
260.6197516538,18174.89916
260.7412291072,18250.67916
260.862690625,18330.91916
260.9841362072,18388.4858266667
261.1055658538,18464.52916
261.2269795648,18551.6658266667
261.3483773402,18621.43916
261.46975918,18689.2258266667
261.5911250842,18757.47916
261.7124750528,18824.1858266667
261.8338090858,18876.98916
261.9551271832,18952.6058266667
262.076429345,19043.3324933333
262.1977155712,19105.1524933333
262.3189858618,19171.7258266667
262.4402402168,19220.2524933333
262.5614786362,19260.2358266667
262.68270112,19306.0824933333
262.8039076682,19338.8324933333
262.9250982808,19396.27916
263.0462729578,19447.3624933333
263.1674316992,19487.4524933333
263.288574505,19532.16916
263.4097013752,19541.2024933333
263.5308123098,19533.5424933333
263.6519073088,19555.5124933333
263.7729863722,19595.0058266667
263.8940495,19632.8258266667
264.0150966922,19666.72916
264.1361279488,19716.19916
264.2571432698,19773.1224933333
264.3781426552,19824.0858266667
264.499126105,19862.1058266667
264.6200936192,19923.47916
264.7410451978,19954.7124933333
264.8619808408,19992.1924933333
264.9829005482,20036.2058266667
265.10380432,20063.2758266667
265.2246921562,20088.43916
265.3455640568,20123.7824933333
265.4664200218,20154.9258266667
265.5872600512,20155.61916
265.708084145,20207.40916
265.8288923032,20225.3358266667
265.9496845258,20252.1224933333
266.0704608128,20272.3058266667
266.1912211642,20290.2824933333
266.31196558,20291.3058266667
266.4326940602,20291.7624933333
266.5534066048,20314.66916
266.6741032138,20333.2024933333
266.7947838872,20337.6458266667
266.915448625,20325.93916
267.0360974272,20319.68916
267.1567302938,20304.8558266667
267.2773472248,20300.81916
267.3979482202,20307.9858266667
267.51853328,20280.8824933333
267.6391024042,20312.89916
267.7596555928,20338.1024933333
267.8801928458,20351.2858266667
268.0007141632,20373.3158266667
268.121219545,20402.1458266667
268.2417089912,20397.87916
268.3621825018,20413.8424933333
268.4826400768,20444.95916
268.6030817162,20456.3958266667
268.72350742,20472.2558266667
268.8439171882,20483.11916
268.9643110208,20500.55916
269.0846889178,20514.1724933333
269.2050508792,20503.8958266667
269.325396905,20493.7824933333
269.4457269952,20506.2758266667
269.5660411498,20510.19916
269.6863393688,20509.9524933333
269.8066216522,20521.84916
269.926888,20522.4858266667
270.0471384122,20531.5158266667
270.1673728888,20541.08916
270.2875914298,20545.2924933333
270.4077940352,20554.6858266667
270.527980705,20556.8158266667
270.6481514392,20556.02916
270.7683062378,20565.2724933333
270.8884451008,20570.10916
271.0085680282,20547.5524933333
271.12867502,20546.24916
271.2487660762,20528.47916
271.3688411968,20519.35916
271.4889003818,20533.19916
271.6089436312,20539.5424933333
271.728970945,20545.0724933333
271.8489823232,20531.52916
271.9689777658,20511.1124933333
272.0889572728,20529.50916
272.2089208442,20548.0324933333
272.32886848,20545.43916
272.4488001802,20536.27916
272.5687159448,20546.97916
272.6886157738,20578.8958266667
272.8084996672,20598.1724933333
272.928367625,20607.01916
273.0482196472,20652.0458266667
273.1680557338,20654.4824933333
273.2878758848,20665.9458266667
273.4076801002,20660.05916
273.52746838,20648.4158266667
273.6472407242,20651.27916
273.7669971328,20663.2158266667
273.8867376058,20666.8324933333
274.0064621432,20664.9124933333
274.126170745,20665.23916
274.2458634112,20677.3324933333
274.3655401418,20687.23916
274.4852009368,20688.8358266667
274.6048457962,20716.2958266667
274.72447472,20719.8524933333
274.8440877082,20728.5424933333
274.9636847608,20741.8324933333
275.0832658778,20753.51916
275.2028310592,20757.2424933333
275.322380305,20753.42916
275.4419136152,20779.9224933333
275.5614309898,20756.9124933333
275.6809324288,20766.0158266667
275.8004179322,20759.3158266667
275.9198875,20768.6624933333
276.0393411322,20758.9324933333
276.1587788288,20737.5924933333
276.2782005898,20742.8024933333
276.3976064152,20756.1358266667
276.516996305,20739.6258266667
276.6363702592,20745.20916
276.7557282778,20754.8858266667
276.8750703608,20748.06916
276.9943965082,20770.69916
277.11370672,20779.75916
277.2330009962,20780.7524933333
277.3522793368,20818.86916
277.4715417418,20831.5324933333
277.5907882112,20836.50916
277.710018745,20846.9758266667
277.8292333432,20853.8324933333
277.9484320058,20848.1924933333
278.0676147328,20850.2224933333
278.1867815242,20845.9024933333
278.30593238,20849.4858266667
278.4250673002,20865.3524933333
278.5441862848,20871.7724933333
278.6632893338,20892.07916
278.7823764472,20895.57916
278.901447625,20901.75916
279.0205028672,20912.4524933333
279.1395421738,20938.0424933333
279.2585655448,20942.4058266667
279.3775729802,20931.2058266667
279.49656448,20933.65916
279.6155400442,20932.5724933333
279.7344996728,20940.3158266667
279.8534433658,20934.4524933333
279.9723711232,20946.2124933333
280.091282945,20950.0524933333
280.2101788312,20935.7558266667
280.3290587818,20956.16916
280.4479227968,20930.4124933333
280.5667708762,20914.1058266667
280.68560302,20916.9258266667
280.8044192282,20914.83916
280.9232195008,20923.7224933333
281.0420038378,20941.7824933333
281.1607722392,20948.9124933333
281.279524705,20969.8224933333
281.3982612352,20965.7324933333
281.5169818298,20982.43916
281.6356864888,21004.21916
281.7543752122,21007.3324933333
281.873048,21001.0858266667
281.9917048522,21008.2058266667
282.1103457688,21015.6958266667
282.2289707498,21021.3058266667
282.3475797952,21029.8258266667
282.466172905,21048.5324933333
282.5847500792,21054.2658266667
282.7033113178,21061.00916
282.8218566208,21050.6924933333
282.9403859882,21017.7224933333
283.05889942,21008.4724933333
283.1773969162,21003.1124933333
283.2958784768,20997.5358266667
283.4143441018,20976.76916
283.5327937912,20968.9258266667
283.651227545,20964.8458266667
283.7696453632,20959.55916
283.8880472458,20957.0024933333
284.0064331928,20973.0724933333
284.1248032042,20970.2024933333
284.24315728,20974.3424933333
284.3614954202,20994.93916
284.4798176248,21002.0958266667
284.5981238938,21030.61916
284.7164142272,21048.8524933333
284.834688625,21037.67916
284.9529470872,21032.7224933333
285.0711896138,21022.18916
285.1894162048,21014.99916
285.3076268602,21009.9958266667
285.42582158,21001.0158266667
285.5440003642,20999.9758266667
285.6621632128,20988.73916
285.7803101258,20993.6624933333
285.8984411032,20975.8824933333
286.016556145,20959.8924933333
286.1346552512,20968.66916
286.2527384218,20980.8124933333
286.3708056568,20968.8624933333
286.4888569562,20962.6158266667
286.60689232,20957.9824933333
286.7249117482,20942.48916
286.8429152408,20945.6558266667
286.9609027978,20942.1858266667
287.0788744192,20951.1358266667
287.196830105,20974.8724933333
287.3147698552,20961.1158266667
287.4326936698,20930.45916
287.5506015488,20930.8324933333
287.6684934922,20918.40916
287.7863695,20912.22916
287.9042295722,20912.1458266667
288.0220737088,20923.55916
288.1399019098,20910.35916
288.2577141752,20894.5058266667
288.375510505,20869.9058266667
288.4932908992,20870.0358266667
288.6110553578,20850.2058266667
288.7288038808,20834.7858266667
288.8465364682,20824.7524933333
288.96425312,20803.5524933333
289.0819538362,20796.60916
289.1996386168,20802.58916
289.3173074618,20826.61916
289.4349603712,20831.8024933333
289.552597345,20845.6158266667
289.6702183832,20861.2958266667
289.7878234858,20876.4424933333
289.9054126528,20879.3924933333
290.0229858842,20908.2024933333
290.14054318,20915.8058266667
290.2580845402,20921.5958266667
290.3756099648,20941.4524933333
290.4931194538,20964.6024933333
290.6106130072,20978.2824933333
290.728090625,20985.0358266667
290.8455523072,21002.57916
290.9629980538,21025.88916
291.0804278648,21036.27916
291.1978417402,21057.3558266667
291.31523968,21076.82916
291.4326216842,21097.0158266667
291.5499877528,21124.37916
291.6673378858,21163.18916
291.7846720832,21172.9558266667
291.901990345,21191.76916
292.0192926712,21220.4558266667
292.1365790618,21229.0724933333
292.2538495168,21241.8158266667
292.3711040362,21259.3858266667
292.48834262,21280.9758266667
292.6055652682,21299.8958266667
292.7227719808,21329.3224933333
292.8399627578,21358.2724933333
292.9571375992,21385.82916
293.074296505,21398.5958266667
293.1914394752,21403.0958266667
293.3085665098,21422.4958266667
293.4256776088,21445.50916
293.5427727722,21463.66916
293.659852,21493.1424933333
293.7769152922,21513.8958266667
293.8939626488,21547.2924933333
294.0109940698,21569.30916
294.1280095552,21593.3258266667
294.245009105,21623.6624933333
294.3619927192,21640.55916
294.4789603978,21667.1924933333
294.5959121408,21677.77916
294.7128479482,21692.2858266667
294.82976782,21736.63916
294.9466717562,21746.8624933333
295.0635597568,21782.9858266667
295.1804318218,21811.07916
295.2972879512,21819.97916
295.414128145,21829.7558266667
295.5309524032,21862.39916
295.6477607258,21887.3858266667
295.7645531128,21904.4558266667
295.8813295642,21918.3224933333
295.99809008,21949.2258266667
296.1148346602,21991.5658266667
296.2315633048,22040.0158266667
296.3482760138,22031.12916
296.4649727872,22043.9524933333
296.581653625,22089.2458266667
296.6983185272,22132.89916
296.8149674938,22163.6558266667
296.9316005248,22194.5158266667
297.0482176202,22223.3724933333
297.16481878,22215.8424933333
297.2814040042,22246.83916
297.3979732928,22284.7224933333
297.5145266458,22300.8258266667
297.6310640632,22305.1424933333
297.747585545,22355.11916
297.8640910912,22385.7558266667
297.9805807018,22392.3558266667
298.0970543768,22407.5824933333
298.2135121162,22403.59916
298.32995392,22436.4558266667
298.4463797882,22461.6324933333
298.5627897208,22463.7658266667
298.6791837178,22478.4624933333
298.7955617792,22519.3924933333
298.911923905,22546.5558266667
299.0282700952,22547.39916
299.1446003498,22570.7358266667
299.2609146688,22571.6858266667
299.3772130522,22591.4358266667
299.4934955,22592.4758266667
299.6097620122,22635.4758266667
299.7260125888,22626.9658266667
299.8422472298,22639.5824933333
299.9584659352,22640.75916
300.074668705,22668.8458266667
300.1908555392,22697.92916
300.3070264378,22698.6958266667
300.4231814008,22708.6758266667
300.5393204282,22710.6658266667
300.65544352,22725.1524933333
300.7715506762,22737.3724933333
300.8876418968,22761.9324933333
301.0037171818,22777.35916
301.1197765312,22777.5758266667
301.235819945,22782.6258266667
301.3518474232,22791.9024933333
301.4678589658,22781.2358266667
301.5838545728,22785.46916
301.6998342442,22791.19916
301.81579798,22781.9524933333
301.9317457802,22788.3424933333
302.0476776448,22803.98916
302.1635935738,22815.7058266667
302.2794935672,22824.7624933333
302.395377625,22816.3658266667
302.5112457472,22861.2558266667
302.6270979338,22887.1558266667
302.7429341848,22896.0658266667
302.8587545002,22894.8324933333
302.97455888,22894.2258266667
303.0903473242,22927.5658266667
303.2061198328,22945.24916
303.3218764058,22951.4124933333
