UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,137812
Integration Time,1000
Averages,300
Date,9/27/2020 6:56:49 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,18659.0349433333
Reference Date,Multiple Library Date
User Note,


181.8418,1571.40333333333
181.9732053322,-91.02839
182.1045947288,-94.24839
182.2359681898,-95.67839
182.3673257152,-61.37839
182.498667305,-58.9217233333333
182.6299929592,-61.85839
182.7613026778,-60.7417233333333
182.8925964608,-59.6650566666666
183.0238743082,-58.1350566666667
183.15513622,-61.1583899999999
183.2863821962,-59.4017233333333
183.4176122368,-56.14839
183.5488263418,-54.45839
183.6800245112,-59.94839
183.811206745,-53.5250566666667
183.9423730432,-57.13839
184.0735234058,-56.5250566666667
184.2046578328,-53.3150566666667
184.3357763242,-56.14839
184.46687888,-56.4050566666667
184.5979655002,-53.08839
184.7290361848,-56.4017233333333
184.8600909338,-51.66839
184.9911297472,-52.2250566666667
185.122152625,-55.4417233333333
185.2531595672,-51.4417233333333
185.3841505738,-53.1150566666667
185.5151256448,-51.1217233333333
185.6460847802,-54.09839
185.77702798,-55.71839
185.9079552442,-54.8717233333333
186.0388665728,-53.20839
186.1697619658,-53.46839
186.3006414232,-50.8450566666667
186.431504945,-55.60839
186.5623525312,-52.4150566666667
186.6931841818,-57.0717233333333
186.8239998968,-54.43839
186.9547996762,-48.8850566666667
187.08558352,-53.70839
187.2163514282,-50.5950566666667
187.3471034008,-57.52839
187.4778394378,-56.4217233333333
187.6085595392,-51.0150566666667
187.739263705,-51.1650566666667
187.8699519352,-52.78839
188.0006242298,-52.3450566666667
188.1312805888,-50.3017233333333
188.2619210122,-52.0150566666667
188.3925455,-55.0050566666667
188.5231540522,-53.6650566666667
188.6537466688,-53.7417233333333
188.7843233498,-54.7150566666667
188.9148840952,-51.6950566666667
189.045428905,-52.2717233333333
189.1759577792,-54.24839
189.3064707178,-51.10839
189.4369677208,-54.0917233333333
189.5674487882,-53.11839
189.69791392,-45.6350566666667
189.8283631162,-52.5417233333333
189.9587963768,-53.7750566666667
190.0892137018,-51.1950566666667
190.2196150912,-52.64839
190.350000545,-52.7850566666667
190.4803700632,-52.5317233333333
190.6107236458,-51.24839
190.7410612928,-52.15839
190.8713830042,-44.85839
191.00168878,-50.26839
191.1319786202,-50.0250566666667
191.2622525248,-51.5750566666667
191.3925104938,-45.9650566666667
191.5227525272,-49.33839
191.652978625,-42.8750566666667
191.7831887872,-45.5417233333333
191.9133830138,-48.5117233333333
192.0435613048,-47.8350566666667
192.1737236602,-46.0317233333333
192.30387008,-46.64839
192.4340005642,-49.45839
192.5641151128,-44.8850566666667
192.6942137258,-48.7550566666667
192.8242964032,-43.4717233333333
192.954363145,-44.38839
193.0844139512,-45.7850566666667
193.2144488218,-45.0117233333333
193.3444677568,-46.77839
193.4744707562,-41.8317233333334
193.60445782,-43.7617233333333
193.7344289482,-42.27839
193.8643841408,-40.2917233333334
193.9943233978,-40.08839
194.1242467192,-39.3650566666667
194.254154105,-37.6550566666667
194.3840455552,-38.5150566666667
194.5139210698,-40.7217233333334
194.6437806488,-40.1650566666667
194.7736242922,-38.5317233333334
194.903452,-39.89839
195.0332637722,-29.91839
195.1630596088,-36.95839
195.2928395098,-36.3950566666667
195.4226034752,-29.1050566666667
195.552351505,-32.8817233333334
195.6820835992,-29.2450566666667
195.8117997578,-31.2650566666667
195.9414999808,-31.0417233333334
196.0711842682,-31.8550566666667
196.20085262,-26.65839
196.3305050362,-27.82839
196.4601415168,-23.2517233333333
196.5897620618,-19.3717233333333
196.7193666712,-20.01839
196.848955345,-23.7750566666667
196.9785280832,-23.9550566666667
197.1080848858,-24.89839
197.2376257528,-21.3650566666667
197.3671506842,-19.20839
197.49665968,-16.30839
197.6261527402,-13.0850566666667
197.7556298648,-11.43839
197.8850910538,-9.68839000000001
198.0145363072,-9.10839000000001
198.143965625,-6.80839000000001
198.2733790072,-10.69839
198.4027764538,-5.37505666666667
198.5321579648,-4.55172333333334
198.6615235402,1.53827666666666
198.79087318,3.66494333333333
198.9202068842,6.70494333333333
199.0495246528,4.92161
199.1788264858,6.85161
199.3081123832,6.78161
199.437382345,7.87827666666666
199.5666363712,6.10161
199.6958744618,4.58827666666666
199.8250966168,9.73161
199.9543028362,13.37161
200.08349312,13.0749433333333
200.2126674682,12.90161
200.3418258808,19.57161
200.4709683578,17.73161
200.6000948992,18.7649433333333
200.729205505,16.5182766666667
200.8583001752,23.8649433333333
200.9873789098,27.83161
201.1164417088,27.11161
201.2454885722,32.2682766666667
201.3745195,32.7082766666666
201.5035344922,33.3182766666666
201.6325335488,36.0049433333333
201.7615166698,39.6549433333333
201.8904838552,39.72161
202.019435105,42.24161
202.1483704192,42.9649433333333
202.2772897978,43.3549433333333
202.4061932408,45.1349433333333
202.5350807482,44.3549433333333
202.66395232,51.1582766666667
202.7928079562,49.8382766666667
202.9216476568,55.9549433333333
203.0504714218,55.3349433333333
203.1792792512,55.21161
203.308071145,55.3282766666667
203.4368471032,72.36161
203.5656071258,61.1449433333334
203.6943512128,62.6649433333334
203.8230793642,66.33161
203.95179158,66.2782766666667
204.0804878602,66.2649433333334
204.2091682048,73.60161
204.3378326138,71.5749433333334
204.4664810872,77.30161
204.595113625,76.5882766666667
204.7237302272,80.4282766666667
204.8523308938,83.5549433333333
204.9809156248,82.8649433333333
205.1094844202,88.81161
205.23803728,89.43161
205.3665742042,92.0449433333333
205.4950951928,97.11161
205.6236002458,94.3782766666666
205.7520893632,101.494943333333
205.880562545,102.88161
206.0090197912,103.98161
206.1374611018,106.014943333333
206.2658864768,115.77161
206.3942959162,112.244943333333
206.52268942,113.188276666667
206.6510669882,115.60161
206.7794286208,123.674943333333
206.9077743178,122.708276666667
207.0361040792,128.828276666667
207.164417905,127.91161
207.2927157952,130.86161
207.4209977498,134.24161
207.5492637688,138.274943333333
207.6775138522,144.424943333333
207.805748,143.55161
207.9339662122,149.57161
208.0621684888,147.594943333333
208.1903548298,153.974943333333
208.3185252352,157.188276666667
208.446679705,160.79161
208.5748182392,164.498276666667
208.7029408378,168.548276666667
208.8310475008,170.908276666667
208.9591382282,177.694943333333
209.08721302,177.034943333333
209.2152718762,181.588276666667
209.3433147968,192.97161
209.4713417818,190.70161
209.5993528312,193.35161
209.727347945,196.458276666667
209.8553271232,200.284943333333
209.9832903658,207.214943333333
210.1112376728,207.284943333333
210.2391690442,210.688276666667
210.36708448,212.614943333333
210.4949839802,219.99161
210.6228675448,227.04161
210.7507351738,234.844943333333
210.8785868672,234.098276666667
211.006422625,241.424943333333
211.1342424472,249.344943333333
211.2620463338,250.41161
211.3898342848,258.69161
211.5176063002,261.498276666667
211.64536238,269.78161
211.7731025242,270.794943333333
211.9008267328,280.02161
212.0285350058,284.464943333334
212.1562273432,292.004943333333
212.283903745,301.98161
212.4115642112,303.034943333333
212.5392087418,311.368276666667
212.6668373368,317.598276666667
212.7944499962,321.624943333333
212.92204672,328.18161
213.0496275082,333.91161
213.1771923608,341.648276666667
213.3047412778,350.97161
213.4322742592,354.858276666667
213.559791305,363.648276666667
213.6872924152,370.864943333333
213.8147775898,376.86161
213.9422468288,384.51161
214.0697001322,393.368276666667
214.1971375,398.168276666667
214.3245589322,406.668276666667
214.4519644288,415.11161
214.5793539898,422.714943333333
214.7067276152,429.82161
214.834085305,437.744943333333
214.9614270592,445.424943333333
215.0887528778,457.334943333333
215.2160627608,462.714943333333
215.3433567082,473.54161
215.47063472,483.12161
215.5978967962,491.368276666667
215.7251429368,504.828276666667
215.8523731418,512.078276666667
215.9795874112,517.198276666667
216.106785745,525.39161
216.2339681432,537.45161
216.3611346058,548.988276666667
216.4882851328,555.318276666667
216.6154197242,563.298276666667
216.74253838,578.19161
216.8696411002,584.754943333333
216.9967278848,596.598276666667
217.1237987338,605.774943333333
217.2508536472,612.988276666666
217.377892625,629.94161
217.5049156672,640.53161
217.6319227738,648.97161
217.7589139448,657.814943333333
217.8858891802,673.498276666666
218.01284848,686.40161
218.1397918442,698.264943333333
218.2667192728,713.034943333333
218.3936307658,724.474943333333
218.5205263232,736.148276666666
218.647405945,751.524943333333
218.7742696312,763.308276666666
218.9011173818,774.128276666666
219.0279491968,789.474943333333
219.1547650762,800.62161
219.28156502,816.25161
219.4083490282,831.804943333333
219.5351171008,845.34161
219.6618692378,860.064943333333
219.7886054392,872.70161
219.915325705,886.194943333333
220.0420300352,898.331609999999
220.1687184298,914.094943333333
220.2953908888,929.12161
220.4220474122,942.488276666666
220.548688,955.99161
220.6753126522,969.64161
220.8019213688,989.168276666666
220.9285141498,1002.14827666667
221.0550909952,1024.05494333333
221.181651905,1038.60827666667
221.3081968792,1052.61827666667
221.4347259178,1072.23827666667
221.5612390208,1087.32494333333
221.6877361882,1099.81161
221.81421742,1121.34827666667
221.9406827162,1135.94494333333
222.0671320768,1158.10827666667
222.1935655018,1171.14161
222.3199829912,1192.89827666667
222.446384545,1210.39827666667
222.5727701632,1225.87827666667
222.6991398458,1249.54161
222.8254935928,1268.24827666667
222.9518314042,1283.37494333333
223.07815328,1308.67827666667
223.2044592202,1328.39494333333
223.3307492248,1350.14827666667
223.4570232938,1366.39827666667
223.5832814272,1383.00161
223.709523625,1403.84827666667
223.8357498872,1428.56827666667
223.9619602138,1449.06161
224.0881546048,1464.85161
224.2143330602,1484.28827666667
224.34049558,1507.74494333333
224.4666421642,1526.03161
224.5927728128,1555.43161
224.7188875258,1570.57161
224.8449863032,1598.67827666667
224.971069145,1621.74827666667
225.0971360512,1641.78494333333
225.2231870218,1667.70494333333
225.3492220568,1693.14827666667
225.4752411562,1719.02827666667
225.60124432,1744.59827666667
225.7272315482,1769.44161
225.8532028408,1793.20494333333
225.9791581978,1818.56161
226.1050976192,1838.56827666667
226.231021105,1872.86161
226.3569286552,1896.11827666667
226.4828202698,1920.51494333333
226.6086959488,1956.08827666667
226.7345556922,1976.56494333333
226.8603995,2009.55161
226.9862273722,2039.00161
227.1120393088,2067.19827666667
227.2378353098,2093.00827666667
227.3636153752,2122.33827666667
227.489379505,2154.29494333334
227.6151276992,2177.88827666667
227.7408599578,2201.57161
227.8665762808,2235.54161
227.9922766682,2264.11827666667
228.11796112,2297.22161
228.2436296362,2323.57827666667
228.3692822168,2357.15494333334
228.4949188618,2384.55161
228.6205395712,2416.90161
228.746144345,2455.11827666667
228.8717331832,2481.80494333334
228.9973060858,2511.61494333334
229.1228630528,2544.09494333334
229.2484040842,2580.18494333334
229.37392918,2608.57827666667
229.4994383402,2644.51161
229.6249315648,2668.71827666667
229.7504088538,2704.45494333334
229.8758702072,2739.31161
230.001315625,2771.02161
230.1267451072,2798.99827666667
230.2521586538,2843.68161
230.3775562648,2869.36494333333
230.5029379402,2896.41494333334
230.62830368,2930.18827666667
230.7536534842,2960.74827666667
230.8789873528,2992.76827666667
231.0043052858,3035.76827666667
231.1296072832,3062.89827666667
231.254893345,3099.45827666667
231.3801634712,3132.69827666667
231.5054176618,3158.58827666667
231.6306559168,3194.39161
231.7558782362,3220.67827666667
231.88108462,3268.67494333334
232.0062750682,3301.71494333334
232.1314495808,3344.01494333334
232.2566081578,3367.75494333334
232.3817507992,3406.28827666667
232.506877505,3436.38161
232.6319882752,3467.75494333334
232.7570831098,3504.68161
232.8821620088,3541.17161
233.0072249722,3578.45494333334
233.132272,3605.42827666667
233.2573030922,3632.22827666667
233.3823182488,3673.91494333334
233.5073174698,3703.69827666667
233.6323007552,3737.03827666667
233.757268105,3753.76161
233.8822195192,3786.78827666667
234.0071549978,3819.26161
234.1320745408,3852.86161
234.2569781482,3876.98827666667
234.38186582,3918.56827666667
234.5067375562,3940.00161
234.6315933568,3965.84827666667
234.7564332218,4009.88827666667
234.8812571512,4024.97161
235.006065145,4052.79827666667
235.1308572032,4084.63161
235.2556333258,4107.27161
235.3803935128,4131.85494333333
235.5051377642,4167.30827666667
235.62986608,4189.01827666667
235.7545784602,4205.57161
235.8792749048,4231.85494333333
236.0039554138,4256.37827666667
236.1286199872,4278.90494333333
236.253268625,4304.52827666667
236.3779013272,4334.47827666667
236.5025180938,4352.89161
236.6271189248,4376.37827666667
236.7517038202,4403.60494333333
236.87627278,4426.77161
237.0008258042,4441.20494333333
237.1253628928,4479.08494333333
237.2498840458,4494.20827666667
237.3743892632,4511.47161
237.498878545,4537.88494333334
237.6233518912,4557.76827666667
237.7478093018,4573.12827666667
237.8722507768,4596.51494333333
237.9966763162,4608.11827666667
238.12108592,4629.46161
238.2454795882,4653.66161
238.3698573208,4654.97827666667
238.4942191178,4676.50161
238.6185649792,4691.16827666667
238.742894905,4703.18494333333
238.8672088952,4720.06494333333
238.9915069498,4738.02494333333
239.1157890688,4752.78161
239.2400552522,4768.27494333334
239.3643055,4786.12494333334
239.4885398122,4798.44161
239.6127581888,4812.73161
239.7369606298,4832.87161
239.8611471352,4838.91161
239.985317705,4856.71827666667
240.1094723392,4874.11161
240.2336110378,4884.90161
240.3577338008,4900.05827666667
240.4818406282,4911.96494333334
240.60593152,4927.51161
240.7300064762,4952.30161
240.8540654968,4952.64161
240.9781085818,4972.69161
241.1021357312,4980.25161
241.226146945,5003.24161
241.3501422232,5018.02827666667
241.4741215658,5025.20161
241.5980849728,5039.63494333334
241.7220324442,5051.30161
241.84596398,5064.40827666667
241.9698795802,5076.22827666667
242.0937792448,5096.15161
242.2176629738,5115.35827666667
242.3415307672,5141.43161
242.465382625,5161.85827666667
242.5892185472,5168.70161
242.7130385338,5159.91494333333
242.8368425848,5172.05827666667
242.9606307002,5200.91827666667
243.08440288,5224.82827666667
243.2081591242,5250.40827666667
243.3318994328,5282.09827666666
243.4556238058,5302.43161
243.5793322432,5328.56827666667
243.703024745,5339.37161
243.8267013112,5366.69161
243.9503619418,5374.33827666667
244.0740066368,5352.23827666667
244.1976353962,5346.32161
244.32124822,5362.06161
244.4448451082,5408.21494333333
244.5684260608,5448.48827666667
244.6919910778,5475.01494333333
244.8155401592,5506.96827666667
244.939073305,5529.45827666667
245.0625905152,5555.07827666667
245.1860917898,5583.31494333333
245.3095771288,5593.59827666667
245.4330465322,5632.91494333333
245.5565,5642.93161
245.6799375322,5672.24161
245.8033591288,5722.41494333333
245.9267647898,5736.26161
246.0501545152,5718.39161
246.173528305,5705.89161
246.2968861592,5736.52827666667
246.4202280778,5786.36827666667
246.5435540608,5853.82494333333
246.6668641082,5911.42161
246.79015822,5973.75827666667
246.9134363962,6017.69161
247.0366986368,6077.80827666667
247.1599449418,6106.90494333333
247.2831753112,6157.93161
247.406389745,6213.84827666667
247.5295882432,6242.15494333333
247.6527708058,6296.53494333333
247.7759374328,6342.48161
247.8990881242,6376.55494333333
248.02222288,6432.98494333333
248.1453417002,6480.70494333333
248.2684445848,6524.71494333333
248.3915315338,6578.84494333333
248.5146025472,6606.23494333333
248.637657625,6596.01827666666
248.7606967672,6589.13494333333
248.8837199738,6661.14161
249.0067272448,6737.74161
249.1297185802,6816.37161
249.25269398,6867.75161
249.3756534442,6942.87827666666
249.4985969728,7000.34161
249.6215245658,7080.88494333333
249.7444362232,7126.86161
249.867331945,7220.48827666666
249.9902117312,7273.32161
250.1130755818,7344.76161
250.2359234968,7432.82494333333
250.3587554762,7475.47494333333
250.48157152,7547.48161
250.6043716282,7612.02161
250.7271558008,7662.53161
250.8499240378,7744.23161
250.9726763392,7817.74161
251.095412705,7882.12161
251.2181331352,7944.76827666666
251.3408376298,8016.64161
251.4635261888,8090.16827666666
251.5861988122,8130.85494333333
251.7088555,8143.85827666666
251.8314962522,8182.81494333333
251.9541210688,8285.45494333333
252.0767299498,8381.02161
252.1993228952,8473.56494333333
252.321899905,8570.21161
252.4444609792,8649.53494333333
252.5670061178,8745.24494333333
252.6895353208,8828.47161
252.8120485882,8917.71161
252.93454592,9017.21827666666
253.0570273162,9094.37161
253.1794927768,9208.20494333333
253.3019423018,9293.58494333333
253.4243758912,9377.03827666666
253.546793545,9463.91827666666
253.6691952632,9555.84161
253.7915810458,9623.97494333333
253.9139508928,9714.19161
254.0363048042,9795.45494333333
254.15864278,9878.43494333334
254.2809648202,9970.69161
254.4032709248,10027.52161
254.5255610938,10102.3082766667
254.6478353272,10180.6782766667
254.770093625,10255.5449433333
254.8923359872,10328.5949433333
255.0145624138,10402.41161
255.1367729048,10441.5849433333
255.2589674602,10462.4349433333
255.38114608,10544.3082766667
255.5033087642,10650.40161
255.6254555128,10750.9149433333
255.7475863258,10837.0382766667
255.8697012032,10945.8149433333
255.991800145,11039.4782766667
256.1138831512,11163.1482766667
256.2359502218,11263.3982766667
256.3580013568,11392.64161
256.4800365562,11490.5749433333
256.60205582,11609.27161
256.7240591482,11702.7782766667
256.8460465408,11800.1349433333
256.9680179978,11900.4349433333
257.0899735192,11983.5082766667
257.211913105,12067.14161
257.3338367552,12154.5982766667
257.4557444698,12233.9282766667
257.5776362488,12307.53161
257.6995120922,12386.0682766667
257.821372,12448.3249433333
257.9432159722,12529.82161
258.0650440088,12603.8082766667
258.1868561098,12675.7682766667
258.3086522752,12757.2682766667
258.430432505,12825.47161
258.5521967992,12896.4882766667
258.6739451578,12982.2449433333
258.7956775808,13066.7749433333
258.9173940682,13134.5849433333
259.03909462,13186.5049433333
259.1607792362,13215.1882766667
259.2824479168,13277.87161
259.4041006618,13357.6382766667
259.5257374712,13428.04161
259.647358345,13508.8549433333
259.7689632832,13575.5182766667
259.8905522858,13639.0282766667
260.0121253528,13720.77161
260.1336824842,13771.6082766667
260.25522368,13856.94161
260.3767489402,13904.97161
260.4982582648,13972.2549433333
260.6197516538,14034.48161
260.7412291072,14083.8049433333
260.862690625,14145.5982766667
260.9841362072,14192.1882766667
261.1055658538,14252.9182766667
261.2269795648,14321.3482766667
261.3483773402,14370.69161
261.46975918,14421.7349433333
261.5911250842,14476.6982766667
261.7124750528,14542.4649433333
261.8338090858,14592.9649433333
261.9551271832,14658.8549433333
262.076429345,14737.55161
262.1977155712,14790.5182766667
262.3189858618,14834.9049433333
262.4402402168,14858.58161
262.5614786362,14900.4582766667
262.68270112,14937.4482766667
262.8039076682,14957.1682766667
262.9250982808,15000.7049433333
263.0462729578,15039.66161
263.1674316992,15063.96161
263.288574505,15103.9982766667
263.4097013752,15121.57161
263.5308123098,15121.35161
263.6519073088,15140.3149433333
263.7729863722,15173.0982766667
263.8940495,15207.99161
264.0150966922,15225.1049433333
264.1361279488,15278.0049433333
264.2571432698,15307.20161
264.3781426552,15350.4882766667
264.499126105,15386.53161
264.6200936192,15432.0182766667
264.7410451978,15455.5382766667
264.8619808408,15489.01161
264.9829005482,15520.66161
265.10380432,15542.5582766667
265.2246921562,15566.8982766667
265.3455640568,15608.6449433333
265.4664200218,15636.8182766667
265.5872600512,15654.5382766667
265.708084145,15689.7049433333
265.8288923032,15695.8249433333
265.9496845258,15716.43161
266.0704608128,15735.06161
266.1912211642,15746.8849433333
266.31196558,15749.2782766667
266.4326940602,15752.59161
266.5534066048,15755.99161
266.6741032138,15766.7982766667
266.7947838872,15772.87161
266.915448625,15770.4882766667
267.0360974272,15769.42161
267.1567302938,15763.0349433333
267.2773472248,15765.3249433333
267.3979482202,15772.1782766667
267.51853328,15763.70161
267.6391024042,15776.83161
267.7596555928,15800.91161
267.8801928458,15809.7582766667
268.0007141632,15820.8949433333
268.121219545,15852.06161
268.2417089912,15847.68161
268.3621825018,15857.5982766667
268.4826400768,15893.29161
268.6030817162,15900.60161
268.72350742,15920.8349433333
268.8439171882,15931.4849433333
268.9643110208,15935.5049433333
269.0846889178,15950.8282766667
269.2050508792,15947.87161
269.325396905,15955.1382766667
269.4457269952,15967.8349433333
269.5660411498,15975.97161
269.6863393688,15970.21161
269.8066216522,15978.5749433333
269.926888,15980.8949433333
270.0471384122,15995.14161
270.1673728888,16007.19161
270.2875914298,15996.4349433333
270.4077940352,16003.80161
270.527980705,16008.2849433333
270.6481514392,16006.57161
270.7683062378,16012.4149433333
270.8884451008,16015.5849433333
271.0085680282,15993.3849433333
271.12867502,15997.36161
271.2487660762,16005.88161
271.3688411968,16000.3082766667
271.4889003818,16016.0149433333
271.6089436312,16023.8282766667
271.728970945,16031.4382766667
271.8489823232,16019.86161
271.9689777658,16008.4782766667
272.0889572728,16017.8982766667
272.2089208442,16031.6749433333
272.32886848,16037.4849433333
272.4488001802,16039.70161
272.5687159448,16053.99161
272.6886157738,16075.5849433333
272.8084996672,16077.8949433333
272.928367625,16089.6549433333
273.0482196472,16120.78161
273.1680557338,16126.3849433333
273.2878758848,16146.63161
273.4076801002,16134.4982766667
273.52746838,16131.9182766667
273.6472407242,16131.5749433333
273.7669971328,16134.50161
273.8867376058,16135.2349433333
274.0064621432,16133.5049433333
274.126170745,16135.6849433333
274.2458634112,16151.6382766667
274.3655401418,16164.40161
274.4852009368,16169.2749433333
274.6048457962,16201.9782766667
274.72447472,16191.4649433333
274.8440877082,16189.3482766667
274.9636847608,16205.1782766667
275.0832658778,16217.9182766667
275.2028310592,16230.5382766667
275.322380305,16228.05161
275.4419136152,16250.91161
275.5614309898,16235.8349433333
275.6809324288,16243.72161
275.8004179322,16251.45161
275.9198875,16262.74161
276.0393411322,16258.5949433333
276.1587788288,16242.1982766667
276.2782005898,16247.7549433333
276.3976064152,16265.60161
276.516996305,16249.6649433333
276.6363702592,16261.8382766667
276.7557282778,16260.60161
276.8750703608,16265.65161
276.9943965082,16297.5049433333
277.11370672,16306.1449433333
277.2330009962,16312.7482766667
277.3522793368,16328.45161
277.4715417418,16327.3249433333
277.5907882112,16330.3949433333
277.710018745,16344.18161
277.8292333432,16357.2749433333
277.9484320058,16356.6182766667
278.0676147328,16356.31161
278.1867815242,16366.4949433333
278.30593238,16365.7949433333
278.4250673002,16388.3982766667
278.5441862848,16392.04161
278.6632893338,16412.0082766667
278.7823764472,16407.6682766667
278.901447625,16409.0282766667
279.0205028672,16428.43161
279.1395421738,16446.62161
279.2585655448,16451.1949433333
279.3775729802,16447.01161
279.49656448,16449.4249433333
279.6155400442,16460.93161
279.7344996728,16464.2082766667
279.8534433658,16456.5749433333
279.9723711232,16469.3849433333
280.091282945,16471.4182766667
280.2101788312,16465.5449433333
280.3290587818,16481.98161
280.4479227968,16478.68161
280.5667708762,16462.2949433333
280.68560302,16468.8682766667
280.8044192282,16471.38161
280.9232195008,16473.4882766667
281.0420038378,16488.38161
281.1607722392,16493.9549433333
281.279524705,16512.1482766667
281.3982612352,16512.5282766667
281.5169818298,16526.9982766667
281.6356864888,16543.7049433333
281.7543752122,16559.2782766667
281.873048,16560.9549433333
281.9917048522,16578.50161
282.1103457688,16582.00161
282.2289707498,16591.50161
282.3475797952,16599.4482766667
282.466172905,16618.74161
282.5847500792,16625.6949433333
282.7033113178,16616.1882766667
282.8218566208,16600.2349433333
282.9403859882,16589.1049433333
283.05889942,16593.26161
283.1773969162,16594.7049433333
283.2958784768,16597.8582766667
283.4143441018,16584.12161
283.5327937912,16580.31161
283.651227545,16576.3449433333
283.7696453632,16570.0549433333
283.8880472458,16570.5782766667
284.0064331928,16575.32161
284.1248032042,16579.13161
284.24315728,16589.7749433333
284.3614954202,16605.0582766667
284.4798176248,16611.5849433333
284.5981238938,16632.0482766667
284.7164142272,16660.58161
284.834688625,16656.18161
284.9529470872,16657.32161
285.0711896138,16652.5482766667
285.1894162048,16643.66161
285.3076268602,16650.9449433333
285.42582158,16655.9782766667
285.5440003642,16659.89161
285.6621632128,16643.23161
285.7803101258,16641.0482766667
285.8984411032,16650.52161
286.016556145,16644.5049433333
286.1346552512,16650.6749433333
286.2527384218,16659.3249433333
286.3708056568,16654.2682766667
286.4888569562,16638.8749433333
286.60689232,16652.2549433333
286.7249117482,16634.7082766667
286.8429152408,16640.7182766667
286.9609027978,16641.1749433333
287.0788744192,16653.98161
287.196830105,16673.9382766667
287.3147698552,16648.6749433333
287.4326936698,16640.60161
287.5506015488,16644.3549433333
287.6684934922,16639.7182766667
287.7863695,16649.8149433333
287.9042295722,16645.6749433333
288.0220737088,16648.3882766667
288.1399019098,16650.4082766667
288.2577141752,16650.3049433333
288.375510505,16640.4549433333
288.4932908992,16623.41161
288.6110553578,16602.83161
288.7288038808,16601.63161
288.8465364682,16590.6982766667
288.96425312,16581.4382766667
289.0819538362,16579.95161
289.1996386168,16601.84161
289.3173074618,16620.88161
289.4349603712,16626.8682766667
289.552597345,16640.9682766667
289.6702183832,16665.2782766667
289.7878234858,16656.91161
289.9054126528,16667.3182766667
290.0229858842,16682.2949433333
290.14054318,16699.9082766667
290.2580845402,16714.0649433333
290.3756099648,16729.5049433333
290.4931194538,16749.34161
290.6106130072,16771.95161
290.728090625,16783.7082766667
290.8455523072,16805.4482766667
290.9629980538,16836.1782766667
291.0804278648,16844.9649433333
291.1978417402,16862.5882766667
291.31523968,16876.7749433333
291.4326216842,16880.3682766667
291.5499877528,16904.58161
291.6673378858,16949.1649433333
291.7846720832,16959.2449433333
291.901990345,16983.3049433333
292.0192926712,17007.5149433333
292.1365790618,17028.4249433333
292.2538495168,17045.02161
292.3711040362,17048.3982766667
292.48834262,17070.92161
292.6055652682,17091.9382766667
292.7227719808,17116.0149433333
292.8399627578,17137.0249433333
292.9571375992,17157.1449433333
293.074296505,17172.0182766667
293.1914394752,17195.0382766667
293.3085665098,17215.36161
293.4256776088,17237.8082766667
293.5427727722,17256.84161
293.659852,17285.6382766667
293.7769152922,17312.46161
293.8939626488,17340.3049433333
294.0109940698,17361.81161
294.1280095552,17379.9682766667
294.245009105,17409.1749433333
294.3619927192,17426.5482766667
294.4789603978,17445.8782766667
294.5959121408,17454.0549433333
294.7128479482,17478.8549433333
294.82976782,17520.50161
294.9466717562,17530.14161
295.0635597568,17551.81161
295.1804318218,17585.4649433333
295.2972879512,17601.6582766667
295.414128145,17619.7782766667
295.5309524032,17646.0849433333
295.6477607258,17662.9982766667
295.7645531128,17678.37161
295.8813295642,17688.91161
295.99809008,17713.7849433333
296.1148346602,17752.24161
296.2315633048,17804.9649433333
296.3482760138,17803.8782766667
296.4649727872,17823.89161
296.581653625,17859.8882766667
296.6983185272,17892.36161
296.8149674938,17919.37161
296.9316005248,17954.1749433333
297.0482176202,17979.9982766667
297.16481878,17986.1882766667
297.2814040042,18019.5282766667
297.3979732928,18049.28161
297.5145266458,18068.8382766667
297.6310640632,18071.11161
297.747585545,18108.5582766667
297.8640910912,18129.5249433333
297.9805807018,18147.69161
298.0970543768,18157.9049433333
298.2135121162,18171.62161
298.32995392,18194.77161
298.4463797882,18217.0949433333
298.5627897208,18229.1849433333
298.6791837178,18239.5082766667
298.7955617792,18267.3549433333
298.911923905,18288.60161
299.0282700952,18302.2749433333
299.1446003498,18330.45161
299.2609146688,18325.2749433333
299.3772130522,18345.15161
299.4934955,18335.1549433333
299.6097620122,18372.2849433333
299.7260125888,18376.2382766667
299.8422472298,18382.65161
299.9584659352,18395.9949433333
300.074668705,18426.53161
300.1908555392,18444.00161
300.3070264378,18440.3649433333
300.4231814008,18448.80161
300.5393204282,18462.1849433333
300.65544352,18493.46161
300.7715506762,18500.30161
300.8876418968,18510.3349433333
301.0037171818,18525.4849433333
301.1197765312,18525.1149433333
301.235819945,18540.9949433333
301.3518474232,18546.5082766667
301.4678589658,18542.7649433333
301.5838545728,18553.34161
301.6998342442,18564.17161
301.81579798,18563.6382766667
301.9317457802,18555.8549433333
302.0476776448,18556.9382766667
302.1635935738,18570.3382766667
302.2794935672,18578.05161
302.395377625,18579.7649433333
302.5112457472,18604.65161
302.6270979338,18616.5982766667
302.7429341848,18622.31161
302.8587545002,18616.6149433333
302.97455888,18616.72161
303.0903473242,18630.4049433333
303.2061198328,18634.43161
303.3218764058,18636.5282766667
303.4376170432,18641.1582766667
303.553341745,18640.6649433333
303.6690505112,18651.00161
303.7847433418,18650.05161
