UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,131021
Integration Time,1000
Averages,300
Date,9/4/2020 2:59:24 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,11206.5133333333
Reference Date,Multiple Library Date
User Note,


181.8418,1572.03
181.9732053322,-86.3233333333333
182.1045947288,-89.6
182.2359681898,-91.4733333333333
182.3673257152,-62.1599999999999
182.498667305,-59.6566666666666
182.6299929592,-62.4866666666666
182.7613026778,-61.5766666666666
182.8925964608,-60.0833333333333
183.0238743082,-58.8433333333333
183.15513622,-61.9933333333333
183.2863821962,-60.5466666666666
183.4176122368,-57.0333333333333
183.5488263418,-55.2766666666667
183.6800245112,-60.38
183.811206745,-54.5633333333333
183.9423730432,-57.8133333333333
184.0735234058,-57.3366666666667
184.2046578328,-54.3833333333333
184.3357763242,-57.0533333333333
184.46687888,-57.0166666666667
184.5979655002,-53.6233333333333
184.7290361848,-57.18
184.8600909338,-54.1766666666667
184.9911297472,-53.35
185.122152625,-56.4733333333333
185.2531595672,-52.09
185.3841505738,-54.1033333333333
185.5151256448,-52.6633333333333
185.6460847802,-54.6566666666667
185.77702798,-56.8866666666667
185.9079552442,-55.87
186.0388665728,-54.49
186.1697619658,-54.5566666666667
186.3006414232,-51.73
186.431504945,-56.3366666666667
186.5623525312,-53.7966666666667
186.6931841818,-58.1633333333333
186.8239998968,-55.8666666666667
186.9547996762,-49.7666666666667
187.08558352,-55.1366666666667
187.2163514282,-51.8666666666667
187.3471034008,-58.9333333333333
187.4778394378,-57.35
187.6085595392,-50.9633333333333
187.739263705,-52.4066666666667
187.8699519352,-53.9133333333333
188.0006242298,-54.01
188.1312805888,-51.67
188.2619210122,-53.2933333333333
188.3925455,-56.23
188.5231540522,-54.87
188.6537466688,-55.1133333333333
188.7843233498,-56.1733333333333
188.9148840952,-53.73
189.045428905,-53.94
189.1759577792,-55.5533333333333
189.3064707178,-52.2833333333333
189.4369677208,-55.6066666666667
189.5674487882,-54.7166666666667
189.69791392,-47.6466666666667
189.8283631162,-53.91
189.9587963768,-55.5133333333333
190.0892137018,-53.3733333333333
190.2196150912,-54.15
190.350000545,-54.32
190.4803700632,-54.3433333333333
190.6107236458,-53.1
190.7410612928,-53.96
190.8713830042,-46.72
191.00168878,-52.1066666666667
191.1319786202,-51.7533333333333
191.2622525248,-53.27
191.3925104938,-47.7866666666667
191.5227525272,-51.6566666666667
191.652978625,-44.82
191.7831887872,-47.46
191.9133830138,-50.46
192.0435613048,-49.69
192.1737236602,-47.94
192.30387008,-48.6633333333333
192.4340005642,-51.69
192.5641151128,-47.2133333333333
192.6942137258,-51.4133333333333
192.8242964032,-45.93
192.954363145,-47.1233333333333
193.0844139512,-48.12
193.2144488218,-47.0233333333333
193.3444677568,-49.02
193.4744707562,-44.8233333333333
193.60445782,-46.77
193.7344289482,-44.5033333333333
193.8643841408,-44.0333333333333
193.9943233978,-43.29
194.1242467192,-42.7466666666667
194.254154105,-41.12
194.3840455552,-41.44
194.5139210698,-43.32
194.6437806488,-42.6666666666667
194.7736242922,-42.21
194.903452,-43.9666666666667
195.0332637722,-34.3
195.1630596088,-42.22
195.2928395098,-41.66
195.4226034752,-35.6166666666667
195.552351505,-40.0433333333333
195.6820835992,-36.0833333333333
195.8117997578,-38.5366666666667
195.9414999808,-38.3933333333333
196.0711842682,-39.8633333333333
196.20085262,-36.01
196.3305050362,-37.3866666666667
196.4601415168,-33.6366666666667
196.5897620618,-29.8733333333333
196.7193666712,-30.44
196.848955345,-33.9
196.9785280832,-32.8266666666667
197.1080848858,-34.2966666666667
197.2376257528,-31.8666666666667
197.3671506842,-31.7466666666667
197.49665968,-29.1733333333333
197.6261527402,-27.54
197.7556298648,-25.48
197.8850910538,-24.66
198.0145363072,-23.89
198.143965625,-14.6133333333333
198.2733790072,-26.0266666666667
198.4027764538,-22.19
198.5321579648,-22.01
198.6615235402,-18.0166666666667
198.79087318,-16.1866666666667
198.9202068842,-14.13
199.0495246528,-17.14
199.1788264858,-15.1433333333333
199.3081123832,-14.9066666666667
199.437382345,-13.55
199.5666363712,-14.1833333333333
199.6958744618,-16.0066666666667
199.8250966168,-12.41
199.9543028362,-9.72333333333333
200.08349312,-11.0133333333333
200.2126674682,-11.08
200.3418258808,-5.68666666666666
200.4709683578,-7.40333333333333
200.6000948992,-6.83
200.729205505,-9.16
200.8583001752,-3.16666666666666
200.9873789098,-0.696666666666665
201.1164417088,-1.60666666666666
201.2454885722,2.77666666666667
201.3745195,1.74666666666667
201.5035344922,2.07
201.6325335488,3.4
201.7615166698,7.12
201.8904838552,5.97
202.019435105,8.17333333333334
202.1483704192,8.67666666666667
202.2772897978,8.71
202.4061932408,9.94333333333334
202.5350807482,7.95666666666668
202.66395232,13.5566666666667
202.7928079562,11.8866666666667
202.9216476568,18.3566666666667
203.0504714218,17.3
203.1792792512,16.5566666666667
203.308071145,15.7866666666667
203.4368471032,31.1833333333333
203.5656071258,19.6766666666667
203.6943512128,21.39
203.8230793642,23.0566666666667
203.95179158,22.6866666666667
204.0804878602,22.0766666666667
204.2091682048,29.67
204.3378326138,26.71
204.4664810872,32.3233333333333
204.595113625,29.9966666666667
204.7237302272,32.76
204.8523308938,35.3566666666667
204.9809156248,33.7633333333333
205.1094844202,38.9266666666667
205.23803728,38.6466666666667
205.3665742042,39.94
205.4950951928,43.6166666666667
205.6236002458,40.5133333333333
205.7520893632,46.6633333333333
205.880562545,46.3633333333333
206.0090197912,46.97
206.1374611018,48.12
206.2658864768,56.9233333333333
206.3942959162,52.3966666666667
206.52268942,51.7366666666667
206.6510669882,54.7733333333333
206.7794286208,60.0433333333334
206.9077743178,58.86
207.0361040792,64.35
207.164417905,62.9433333333334
207.2927157952,63.92
207.4209977498,66.29
207.5492637688,67.6566666666667
207.6775138522,72.8200000000001
207.805748,72.02
207.9339662122,77.5466666666667
208.0621684888,74.2366666666667
208.1903548298,79.44
208.3185252352,80.4933333333334
208.446679705,83.6333333333333
208.5748182392,86.1233333333334
208.7029408378,88.4133333333333
208.8310475008,88.8066666666667
208.9591382282,93.52
209.08721302,91.3566666666667
209.2152718762,94.2466666666667
209.3433147968,103.866666666667
209.4713417818,100.203333333333
209.5993528312,101.496666666667
209.727347945,104.8
209.8553271232,106.536666666667
209.9832903658,112.333333333333
210.1112376728,112.206666666667
210.2391690442,113.393333333333
210.36708448,113.366666666667
210.4949839802,118.873333333333
210.6228675448,123.87
210.7507351738,128.986666666667
210.8785868672,126.96
211.006422625,130.64
211.1342424472,139.39
211.2620463338,136.893333333333
211.3898342848,143.28
211.5176063002,143.14
211.64536238,149.376666666667
211.7731025242,148.93
211.9008267328,154.413333333333
212.0285350058,156.476666666667
212.1562273432,162.273333333333
212.283903745,169.336666666667
212.4115642112,167.336666666667
212.5392087418,172.61
212.6668373368,177.446666666667
212.7944499962,179.186666666667
212.92204672,183.78
213.0496275082,186.083333333333
213.1771923608,190.226666666667
213.3047412778,197.303333333333
213.4322742592,197.433333333333
213.559791305,203.18
213.6872924152,208.37
213.8147775898,211.65
213.9422468288,216.28
214.0697001322,221.373333333333
214.1971375,223.51
214.3245589322,230.086666666667
214.4519644288,234.826666666667
214.5793539898,240.013333333333
214.7067276152,243.21
214.834085305,247.12
214.9614270592,251.633333333334
215.0887528778,259.936666666667
215.2160627608,262.1
215.3433567082,269.14
215.47063472,274.623333333334
215.5978967962,279.63
215.7251429368,288.793333333334
215.8523731418,292.196666666667
215.9795874112,293.69
216.106785745,298.57
216.2339681432,306.39
216.3611346058,314.923333333334
216.4882851328,318.796666666667
216.6154197242,321.07
216.74253838,332.196666666667
216.8696411002,335.19
216.9967278848,342.523333333334
217.1237987338,345.583333333334
217.2508536472,350.013333333334
217.377892625,360.973333333334
217.5049156672,368.1
217.6319227738,371.243333333334
217.7589139448,377.543333333334
217.8858891802,384.65
218.01284848,392.546666666667
218.1397918442,397.633333333334
218.2667192728,406.78
218.3936307658,415.693333333334
218.5205263232,422.633333333334
218.647405945,431.6
218.7742696312,439.81
218.9011173818,444.7
219.0279491968,452.436666666667
219.1547650762,458.62
219.28156502,468.66
219.4083490282,477.713333333333
219.5351171008,485.573333333333
219.6618692378,492.58
219.7886054392,502.643333333333
219.915325705,510.826666666666
220.0420300352,517.36
220.1687184298,524.966666666667
220.2953908888,534.476666666667
220.4220474122,543.506666666667
220.548688,550.263333333333
220.6753126522,557.74
220.8019213688,569.106666666667
220.9285141498,577.786666666667
221.0550909952,590.016666666667
221.181651905,598.806666666667
221.3081968792,605.293333333334
221.4347259178,619.803333333333
221.5612390208,628.856666666667
221.6877361882,633.82
221.81421742,645.916666666667
221.9406827162,655.676666666667
222.0671320768,669.693333333333
222.1935655018,676.013333333333
222.3199829912,688.12
222.446384545,697.483333333333
222.5727701632,706.27
222.6991398458,722.313333333333
222.8254935928,731.936666666667
222.9518314042,741.05
223.07815328,755.753333333333
223.2044592202,768.356666666667
223.3307492248,781.256666666667
223.4570232938,787.666666666667
223.5832814272,800.68
223.709523625,812.753333333333
223.8357498872,830.933333333333
223.9619602138,843.786666666666
224.0881546048,847.053333333333
224.2143330602,859.003333333333
224.34049558,873.436666666666
224.4666421642,882.846666666666
224.5927728128,901.473333333333
224.7188875258,907.893333333334
224.8449863032,923.656666666667
224.971069145,936.453333333333
225.0971360512,947.183333333333
225.2231870218,965.88
225.3492220568,978.463333333333
225.4752411562,994.313333333334
225.60124432,1010.62333333333
225.7272315482,1026.04
225.8532028408,1040.02
225.9791581978,1053.39
226.1050976192,1064.8
226.231021105,1085.06
226.3569286552,1097.66666666667
226.4828202698,1109.43333333333
226.6086959488,1133.55
226.7345556922,1143.60333333333
226.8603995,1161.70666666667
226.9862273722,1178.26333333333
227.1120393088,1196.21
227.2378353098,1208.66
227.3636153752,1224.19333333333
227.489379505,1249.27
227.6151276992,1258.3
227.7408599578,1268.44333333333
227.8665762808,1291.23333333333
227.9922766682,1308.31333333333
228.11796112,1325.88
228.2436296362,1342.47
228.3692822168,1360.98666666667
228.4949188618,1375.95
228.6205395712,1397.16
228.746144345,1422.16333333333
228.8717331832,1435.69666666667
228.9973060858,1451.69333333333
229.1228630528,1471.13666666667
229.2484040842,1490.64666666667
229.37392918,1506.98333333333
229.4994383402,1532.15666666667
229.6249315648,1544.95666666667
229.7504088538,1563.61333333333
229.8758702072,1585.72
230.001315625,1604.33666666667
230.1267451072,1620.72333333333
230.2521586538,1647.01
230.3775562648,1662.17666666667
230.5029379402,1675.46
230.62830368,1693.76333333333
230.7536534842,1713.24
230.8789873528,1732.11333333333
231.0043052858,1760.25333333333
231.1296072832,1773.36666666667
231.254893345,1794.74666666667
231.3801634712,1813.94
231.5054176618,1827.56666666667
231.6306559168,1845.99333333333
231.7558782362,1861.88333333333
231.88108462,1892.14
232.0062750682,1908.47666666667
232.1314495808,1936.60333333333
232.2566081578,1946.02333333333
232.3817507992,1968.27666666667
232.506877505,1983.25333333333
232.6319882752,2001.51
232.7570831098,2024.2
232.8821620088,2046.73333333333
233.0072249722,2065.92333333333
233.132272,2079.56666666667
233.2573030922,2093.90666666667
233.3823182488,2120.57
233.5073174698,2136.19
233.6323007552,2154.24
233.757268105,2158.94333333333
233.8822195192,2179.25666666667
234.0071549978,2194.87666666667
234.1320745408,2215.83
234.2569781482,2225.95333333333
234.38186582,2253.02333333333
234.5067375562,2260.71666666667
234.6315933568,2277.1
234.7564332218,2314.65666666667
234.8812571512,2305.44
235.006065145,2322.15666666667
235.1308572032,2340.53
235.2556333258,2348.97333333333
235.3803935128,2361.87666666667
235.5051377642,2381.64
235.62986608,2393.71
235.7545784602,2399.65
235.8792749048,2414.22666666667
236.0039554138,2430.24333333333
236.1286199872,2433.45333333333
236.253268625,2449.12333333333
236.3779013272,2466.46333333333
236.5025180938,2474.56
236.6271189248,2484.36333333333
236.7517038202,2496.92666666667
236.87627278,2510.65666666667
237.0008258042,2517.71
237.1253628928,2537.18666666667
237.2498840458,2541.4
237.3743892632,2552.87666666667
237.498878545,2563.43333333333
237.6233518912,2571.38
237.7478093018,2577.14
237.8722507768,2587.61
237.9966763162,2589.94
238.12108592,2598.84333333333
238.2454795882,2613.80666666667
238.3698573208,2607.70666666667
238.4942191178,2620.14
238.6185649792,2625.62
238.742894905,2631.65
238.8672088952,2642.34
238.9915069498,2651.30666666667
239.1157890688,2655.66666666667
239.2400552522,2660.42333333333
239.3643055,2667.63333333333
239.4885398122,2671.91333333333
239.6127581888,2674.16
239.7369606298,2689.51333333333
239.8611471352,2685.88333333333
239.985317705,2698.33
240.1094723392,2704.80666666667
240.2336110378,2707.35333333333
240.3577338008,2715.70666666667
240.4818406282,2715.44666666667
240.60593152,2721.60666666667
240.7300064762,2739.74333333333
240.8540654968,2730.02
240.9781085818,2741.15666666667
241.1021357312,2746.43
241.226146945,2758.21666666667
241.3501422232,2763.51666666667
241.4741215658,2762.87666666667
241.5980849728,2767.60666666667
241.7220324442,2768.63333333333
241.84596398,2776.80333333333
241.9698795802,2781.77333333333
242.0937792448,2792.08
242.2176629738,2800.50333333333
242.3415307672,2812.65333333333
242.465382625,2822.2
242.5892185472,2827.75333333333
242.7130385338,2822.99666666667
242.8368425848,2825.53666666667
242.9606307002,2833.63
243.08440288,2843.35333333333
243.2081591242,2854.23666666667
243.3318994328,2872.00666666667
243.4556238058,2876.83666666667
243.5793322432,2890.60666666667
243.703024745,2898.90666666666
243.8267013112,2906.78666666667
243.9503619418,2914.53666666667
244.0740066368,2908.6
244.1976353962,2891.17666666666
244.32124822,2901.37333333333
244.4448451082,2920.78333333333
244.5684260608,2938.40333333333
244.6919910778,2954.44333333333
244.8155401592,2962.07666666667
244.939073305,2982.81666666667
245.0625905152,2987.57333333333
245.1860917898,3001.56
245.3095771288,3008.65333333333
245.4330465322,3023.10666666667
245.5565,3028.76
245.6799375322,3041.32
245.8033591288,3065.07
245.9267647898,3075.62666666667
246.0501545152,3076.56333333333
246.173528305,3064.27666666667
246.2968861592,3070.65
246.4202280778,3094.35
246.5435540608,3125.21333333333
246.6668641082,3161.03
246.79015822,3186.10333333333
246.9134363962,3220.26
247.0366986368,3240.02333333333
247.1599449418,3265.79666666666
247.2831753112,3281.79333333333
247.406389745,3312.74666666666
247.5295882432,3329.74333333333
247.6527708058,3351.15
247.7759374328,3381.27333333333
247.8990881242,3398.17
248.02222288,3423.72333333333
248.1453417002,3447.57333333333
248.2684445848,3469.49333333333
248.3915315338,3494.84333333333
248.5146025472,3521.35
248.637657625,3526.36666666666
248.7606967672,3509.49666666666
248.8837199738,3537.96666666666
249.0067272448,3579.75666666666
249.1297185802,3618.66333333333
249.25269398,3645.69666666666
249.3756534442,3686.35666666666
249.4985969728,3715.1
249.6215245658,3765.21
249.7444362232,3791.09
249.867331945,3831.01333333333
249.9902117312,3867.89333333333
250.1130755818,3898.05333333333
250.2359234968,3950.52333333333
250.3587554762,3976.1
250.48157152,4009.37
250.6043716282,4049.10333333333
250.7271558008,4077.91666666667
250.8499240378,4113.40333333333
250.9726763392,4153.15666666667
251.095412705,4184.41666666667
251.2181331352,4219.96
251.3408376298,4259.52333333333
251.4635261888,4301.28333333333
251.5861988122,4332.56333333333
251.7088555,4345.24666666667
251.8314962522,4354.52
251.9541210688,4404.85
252.0767299498,4455.90333333333
252.1993228952,4506.63333333333
252.321899905,4557.10333333333
252.4444609792,4604.76
252.5670061178,4651.59333333333
252.6895353208,4705.78
252.8120485882,4745.27
252.93454592,4805.78
253.0570273162,4847.83
253.1794927768,4901.96333333333
253.3019423018,4952.71666666667
253.4243758912,4994.82666666667
253.546793545,5042.51666666667
253.6691952632,5100.91666666667
253.7915810458,5134.93666666666
253.9139508928,5178.54
254.0363048042,5230.53
254.15864278,5274.9
254.2809648202,5325.20333333333
254.4032709248,5356.82333333333
254.5255610938,5403.86333333333
254.6478353272,5445.07333333333
254.770093625,5480.74
254.8923359872,5515.45333333333
255.0145624138,5559.32333333333
255.1367729048,5598.09666666667
255.2589674602,5610.46
255.38114608,5644.03666666667
255.5033087642,5702.89
255.6254555128,5753.60333333333
255.7475863258,5806.86666666667
255.8697012032,5863.72333333333
255.991800145,5913.16
256.1138831512,5982.66
256.2359502218,6044.48666666667
256.3580013568,6107.12
256.4800365562,6172.01
256.60205582,6230.79
256.7240591482,6285.93333333333
256.8460465408,6341.71
256.9680179978,6387.75
257.0899735192,6436.46666666667
257.211913105,6481.76666666667
257.3338367552,6529.77
257.4557444698,6581.59
257.5776362488,6621.00666666667
257.6995120922,6659.79333333333
257.821372,6696.43
257.9432159722,6739.77666666667
258.0650440088,6793.32666666667
258.1868561098,6827.99333333333
258.3086522752,6870.26
258.430432505,6907.93333333333
258.5521967992,6951.17333333333
258.6739451578,6992.91
258.7956775808,7039.94666666667
258.9173940682,7084.23666666667
259.03909462,7122.44333333334
259.1607792362,7145.53333333334
259.2824479168,7173.90666666667
259.4041006618,7214.54666666667
259.5257374712,7257.14666666667
259.647358345,7305.46
259.7689632832,7348.72666666667
259.8905522858,7384.29
260.0121253528,7425.64333333334
260.1336824842,7455.65
260.25522368,7495.16666666667
260.3767489402,7528.81666666667
260.4982582648,7560.08333333334
260.6197516538,7598.81
260.7412291072,7629.98333333334
260.862690625,7662.18333333334
260.9841362072,7694.24333333334
261.1055658538,7732.29
261.2269795648,7771.47666666667
261.3483773402,7800.73
261.46975918,7832.93666666667
261.5911250842,7868.80333333334
261.7124750528,7901.78
261.8338090858,7925.66
261.9551271832,7957.91
262.076429345,8004.23666666667
262.1977155712,8027.56333333334
262.3189858618,8056.71333333334
262.4402402168,8075.33666666667
262.5614786362,8100.43666666667
262.68270112,8120.02333333334
262.8039076682,8138.26
262.9250982808,8163.17
263.0462729578,8186.08666666667
263.1674316992,8202.47333333334
263.288574505,8221.92666666667
263.4097013752,8238.14666666667
263.5308123098,8245.83333333334
263.6519073088,8254.44
263.7729863722,8265.22333333334
263.8940495,8289.13333333334
264.0150966922,8303.91333333334
264.1361279488,8329.35
264.2571432698,8346.34
264.3781426552,8375.64666666667
264.499126105,8395.16666666667
264.6200936192,8420.61
264.7410451978,8438.44
264.8619808408,8445.76666666667
264.9829005482,8480.21666666667
265.10380432,8493.03333333334
265.2246921562,8509.52
265.3455640568,8528.90333333334
265.4664200218,8544.06666666667
265.5872600512,8552.82666666667
265.708084145,8571.97000000001
265.8288923032,8587.99000000001
265.9496845258,8598.22333333334
266.0704608128,8607.95333333334
266.1912211642,8616.06333333334
266.31196558,8628.26
266.4326940602,8629.36666666667
266.5534066048,8639.91333333334
266.6741032138,8650.31666666667
266.7947838872,8655.62333333334
266.915448625,8657.69333333334
267.0360974272,8655.17333333334
267.1567302938,8654.92333333334
267.2773472248,8660.14
267.3979482202,8665.84333333334
267.51853328,8660.05
267.6391024042,8680.25666666667
267.7596555928,8693.01333333334
267.8801928458,8694.14333333334
268.0007141632,8703.29666666667
268.121219545,8724.32
268.2417089912,8728.51
268.3621825018,8730.73666666667
268.4826400768,8752.64
268.6030817162,8750.49666666667
268.72350742,8759.74
268.8439171882,8765.16
268.9643110208,8771.03333333334
269.0846889178,8783.60666666667
269.2050508792,8789.8
269.325396905,8786.55333333334
269.4457269952,8790.30333333334
269.5660411498,8797.11666666667
269.6863393688,8798.98666666667
269.8066216522,8806.33666666667
269.926888,8812.42333333334
270.0471384122,8816.91
270.1673728888,8825.86333333334
270.2875914298,8825.56333333334
270.4077940352,8834.88333333334
270.527980705,8840.07
270.6481514392,8842.45
270.7683062378,8850.27333333334
270.8884451008,8853.53333333334
271.0085680282,8846.35333333334
271.12867502,8856.23333333334
271.2487660762,8849.92
271.3688411968,8854.16666666667
271.4889003818,8864.64666666667
271.6089436312,8871.28
271.728970945,8868.31333333334
271.8489823232,8863.48
271.9689777658,8865.37
272.0889572728,8872.45
272.2089208442,8883.30333333334
272.32886848,8893.86
272.4488001802,8891.08333333334
272.5687159448,8896.24
272.6886157738,8912.36333333334
272.8084996672,8922.72
272.928367625,8930.25666666667
273.0482196472,8947.06333333334
273.1680557338,8950.63666666667
273.2878758848,8959.76666666667
273.4076801002,8963.50666666667
273.52746838,8960.02666666667
273.6472407242,8965.99666666667
273.7669971328,8970.68666666667
273.8867376058,8974.97666666667
274.0064621432,8976.51
274.126170745,8973.91333333334
274.2458634112,8989.47333333334
274.3655401418,8999.81333333334
274.4852009368,9004.99
274.6048457962,9021.89
274.72447472,9027.04666666667
274.8440877082,9033.77666666667
274.9636847608,9044.14666666667
275.0832658778,9058.3
275.2028310592,9059.13666666667
275.322380305,9064.08666666667
275.4419136152,9079.94333333334
275.5614309898,9072.75333333334
275.6809324288,9076.51333333334
275.8004179322,9085.14
275.9198875,9106.43
276.0393411322,9092.74666666667
276.1587788288,9085.91
276.2782005898,9095.48
276.3976064152,9108.96666666667
276.516996305,9103.76666666667
276.6363702592,9115.52333333334
276.7557282778,9117.74
276.8750703608,9126.64666666667
276.9943965082,9132.73666666667
277.11370672,9141.44666666667
277.2330009962,9145.16333333334
277.3522793368,9163
277.4715417418,9164.91333333334
277.5907882112,9173.26
277.710018745,9188.20666666667
277.8292333432,9191.94
277.9484320058,9196.29666666667
278.0676147328,9193.15333333334
278.1867815242,9204.36666666667
278.30593238,9203.47333333334
278.4250673002,9214.87333333334
278.5441862848,9221.9
278.6632893338,9233.17333333334
278.7823764472,9245.29333333334
278.901447625,9251.35666666667
279.0205028672,9257.71333333334
279.1395421738,9277.15666666667
279.2585655448,9277.36333333334
279.3775729802,9282.66666666667
279.49656448,9286.89
279.6155400442,9290.60666666667
279.7344996728,9302.48333333334
279.8534433658,9305.23666666667
279.9723711232,9310.43
280.091282945,9314.35666666667
280.2101788312,9311.72666666667
280.3290587818,9322.01666666667
280.4479227968,9320.57666666667
280.5667708762,9316.52666666667
280.68560302,9321.05666666667
280.8044192282,9325.93333333334
280.9232195008,9335.32333333334
281.0420038378,9337.61333333334
281.1607722392,9345.04666666667
281.279524705,9360.87666666667
281.3982612352,9362.91333333334
281.5169818298,9381.46333333334
281.6356864888,9391.31666666667
281.7543752122,9391.75
281.873048,9391.90333333334
281.9917048522,9401.65333333334
282.1103457688,9412.38333333334
282.2289707498,9415.71666666667
282.3475797952,9424.45666666667
282.466172905,9437.44000000001
282.5847500792,9447.33000000001
282.7033113178,9451.82666666667
282.8218566208,9448.13666666667
282.9403859882,9435.25666666667
283.05889942,9445.57000000001
283.1773969162,9459.15666666667
283.2958784768,9454.70666666667
283.4143441018,9452.68333333334
283.5327937912,9447.51000000001
283.651227545,9451.46333333334
283.7696453632,9445.40666666667
283.8880472458,9453.50666666667
284.0064331928,9463.86666666667
284.1248032042,9470.25000000001
284.24315728,9474.73666666667
284.3614954202,9486.21666666667
284.4798176248,9496.85666666667
284.5981238938,9506.83333333334
284.7164142272,9524.30666666667
284.834688625,9520.31000000001
284.9529470872,9520.76000000001
285.0711896138,9520.98333333334
285.1894162048,9530.31666666667
285.3076268602,9531.10000000001
285.42582158,9529.33666666667
285.5440003642,9534.35000000001
285.6621632128,9536.11333333334
285.7803101258,9541.02000000001
285.8984411032,9541.31000000001
286.016556145,9542.74333333334
286.1346552512,9547.56666666667
286.2527384218,9557.13666666667
286.3708056568,9557.23666666667
286.4888569562,9554.22333333334
286.60689232,9560.44666666667
286.7249117482,9553.66333333334
286.8429152408,9563.20666666667
286.9609027978,9572.25666666667
287.0788744192,9575.34666666667
287.196830105,9586.54666666667
287.3147698552,9577.24000000001
287.4326936698,9576.27000000001
287.5506015488,9586.64000000001
287.6684934922,9593.27666666667
287.7863695,9593.66333333334
287.9042295722,9591.82666666667
288.0220737088,9594.92333333334
288.1399019098,9603.65666666667
288.2577141752,9606.20333333334
288.375510505,9603.23333333334
288.4932908992,9602.65666666667
288.6110553578,9596.55666666667
288.7288038808,9595.34333333334
288.8465364682,9595.38666666667
288.96425312,9593.68666666667
289.0819538362,9596.79666666667
289.1996386168,9603.70666666667
289.3173074618,9622.70000000001
289.4349603712,9625.63666666667
289.552597345,9639.18000000001
289.6702183832,9654.85000000001
289.7878234858,9663.32000000001
289.9054126528,9668.00666666667
290.0229858842,9680.69000000001
290.14054318,9690.15666666667
290.2580845402,9705.61666666667
290.3756099648,9717.12000000001
290.4931194538,9735.41666666667
290.6106130072,9749.14333333334
290.728090625,9751.02000000001
290.8455523072,9760.79333333334
290.9629980538,9778.52666666667
291.0804278648,9789.59666666667
291.1978417402,9804.68666666667
291.31523968,9817.89666666667
291.4326216842,9823.93333333334
291.5499877528,9843.88666666667
291.6673378858,9867.86666666667
291.7846720832,9877.01333333334
291.901990345,9896.82000000001
292.0192926712,9909.49333333334
292.1365790618,9922.19666666667
292.2538495168,9932.35666666667
292.3711040362,9944.60666666667
292.48834262,9962.68000000001
292.6055652682,9969.89666666667
292.7227719808,9989.33333333334
292.8399627578,10008.01
292.9571375992,10017.9533333333
293.074296505,10038.1166666667
293.1914394752,10048.1433333333
293.3085665098,10057.8466666667
293.4256776088,10078.07
293.5427727722,10091.3066666667
293.659852,10108.65
293.7769152922,10126.5766666667
293.8939626488,10142.88
294.0109940698,10163.75
294.1280095552,10175.1833333333
294.245009105,10201.8533333333
294.3619927192,10214.4733333333
294.4789603978,10226.9766666667
294.5959121408,10239.1033333333
294.7128479482,10254.1133333333
294.82976782,10276.83
294.9466717562,10288.6766666667
295.0635597568,10314.53
295.1804318218,10327.8466666667
295.2972879512,10333.0066666667
295.414128145,10343.8066666667
295.5309524032,10368.0266666667
295.6477607258,10386.9033333333
295.7645531128,10391.9733333333
295.8813295642,10405.9933333333
295.99809008,10420.0433333333
296.1148346602,10448.3066666667
296.2315633048,10496.59
296.3482760138,10483.6766666667
296.4649727872,10505.6533333333
296.581653625,10526.5466666667
296.6983185272,10548.2433333333
296.8149674938,10561.4633333333
296.9316005248,10579.0066666667
297.0482176202,10594.9433333333
297.16481878,10605.6
297.2814040042,10618.4266666667
297.3979732928,10645.81
297.5145266458,10660.8133333333
297.6310640632,10669.4366666667
297.747585545,10689.9766666667
297.8640910912,10712.25
297.9805807018,10716.5066666667
298.0970543768,10740.3566666667
298.2135121162,10745.4233333333
298.32995392,10759.4933333333
298.4463797882,10772.8633333333
298.5627897208,10780.96
298.6791837178,10785.6866666667
298.7955617792,10810.66
298.911923905,10831.0966666667
299.0282700952,10835.25
299.1446003498,10848.48
299.2609146688,10848.8833333333
299.3772130522,10868.1733333333
299.4934955,10862.32
299.6097620122,10910.2
299.7260125888,10904.3633333333
299.8422472298,10918.9066666667
299.9584659352,10921.6366666667
300.074668705,10938.1266666667
300.1908555392,10958.4066666667
300.3070264378,10958.33
300.4231814008,10964.2033333333
300.5393204282,10976.6933333333
300.65544352,10998.4533333333
300.7715506762,11000.2266666667
300.8876418968,11005.2866666667
301.0037171818,11021.06
301.1197765312,11035.18
301.235819945,11045.6933333333
301.3518474232,11056.6266666667
301.4678589658,11055.45
301.5838545728,11069.7933333333
301.6998342442,11061.4766666667
301.81579798,11065.33
301.9317457802,11075.8266666667
302.0476776448,11080.9866666667
302.1635935738,11088.5266666667
302.2794935672,11095.64
302.395377625,11091.9833333333
302.5112457472,11102.4533333333
302.6270979338,11108.8666666667
302.7429341848,11114.7166666667
302.8587545002,11123.1633333333
302.97455888,11135.6966666667
303.0903473242,11139.1733333333
303.2061198328,11144.9066666667
303.3218764058,11149.3533333333
303.4376170432,11153.2
303.553341745,11159.7433333333
303.6690505112,11165.11
303.7847433418,11162.3933333333
303.9004202368,11159.0433333333
304.0160811962,11169.7833333333
304.13172622,11178.36
304.2473553082,11177.13
304.3629684608,11187.1066666667
304.4785656778,11193.4433333333
304.5941469592,11188.27
304.709712305,11186.04
304.8252617152,11191.4
304.9407951898,11184.3633333333
305.0563127288,11198.04
305.1718143322,11191.76
305.2873,11206.5133333333
