UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,136182
Integration Time,1000
Averages,300
Date,9/22/2020 2:31:07 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,15590.2135622222
Reference Date,Multiple Library Date
User Note,


181.8418,1570.12333333333
181.9732053322,-88.8964377777777
182.1045947288,-92.3964377777777
182.2359681898,-93.9497711111111
182.3673257152,-61.6131044444444
182.498667305,-59.0697711111111
182.6299929592,-62.1864377777778
182.7613026778,-60.8564377777778
182.8925964608,-60.0631044444444
183.0238743082,-58.2964377777778
183.15513622,-61.3564377777778
183.2863821962,-60.0197711111111
183.4176122368,-56.4297711111111
183.5488263418,-54.7131044444444
183.6800245112,-59.7264377777778
183.811206745,-54.0597711111111
183.9423730432,-56.6797711111111
184.0735234058,-56.6131044444444
184.2046578328,-53.3664377777778
184.3357763242,-56.3331044444444
184.46687888,-56.6364377777777
184.5979655002,-53.8631044444444
184.7290361848,-56.5631044444444
184.8600909338,-53.7931044444444
184.9911297472,-52.2197711111111
185.122152625,-55.4897711111111
185.2531595672,-51.4264377777778
185.3841505738,-53.4531044444444
185.5151256448,-51.9564377777778
185.6460847802,-54.4364377777778
185.77702798,-56.5731044444444
185.9079552442,-55.0564377777778
186.0388665728,-54.0097711111111
186.1697619658,-53.6964377777778
186.3006414232,-51.3997711111111
186.431504945,-55.7231044444444
186.5623525312,-53.4164377777778
186.6931841818,-57.2897711111111
186.8239998968,-54.8697711111111
186.9547996762,-49.1731044444444
187.08558352,-54.2364377777778
187.2163514282,-51.2131044444444
187.3471034008,-57.9731044444444
187.4778394378,-56.9231044444444
187.6085595392,-51.1764377777778
187.739263705,-52.0297711111111
187.8699519352,-52.6531044444444
188.0006242298,-52.9864377777778
188.1312805888,-50.8631044444444
188.2619210122,-52.7031044444444
188.3925455,-56.0464377777777
188.5231540522,-54.0564377777778
188.6537466688,-54.6597711111111
188.7843233498,-55.3464377777778
188.9148840952,-52.6264377777778
189.045428905,-53.2931044444444
189.1759577792,-55.3664377777777
189.3064707178,-51.5397711111111
189.4369677208,-55.1297711111111
189.5674487882,-54.5097711111111
189.69791392,-47.0931044444444
189.8283631162,-53.0297711111111
189.9587963768,-54.6531044444444
190.0892137018,-52.3631044444444
190.2196150912,-53.6064377777778
190.350000545,-53.9064377777778
190.4803700632,-53.2797711111111
190.6107236458,-52.2264377777778
190.7410612928,-53.3797711111111
190.8713830042,-46.5597711111111
191.00168878,-51.5931044444444
191.1319786202,-51.5964377777778
191.2622525248,-53.1097711111111
191.3925104938,-47.6764377777778
191.5227525272,-50.9531044444444
191.652978625,-44.7197711111111
191.7831887872,-47.8464377777778
191.9133830138,-50.6464377777778
192.0435613048,-49.6697711111111
192.1737236602,-48.2331044444444
192.30387008,-48.7297711111111
192.4340005642,-51.1264377777778
192.5641151128,-47.3264377777778
192.6942137258,-51.1631044444444
192.8242964032,-45.9797711111111
192.954363145,-46.8931044444444
193.0844139512,-47.9997711111111
193.2144488218,-46.4931044444444
193.3444677568,-48.5897711111111
193.4744707562,-44.1131044444444
193.60445782,-45.8664377777778
193.7344289482,-43.8264377777778
193.8643841408,-42.0531044444444
193.9943233978,-41.6997711111111
194.1242467192,-40.9631044444444
194.254154105,-39.7097711111111
194.3840455552,-40.8664377777778
194.5139210698,-43.7331044444444
194.6437806488,-43.0464377777778
194.7736242922,-42.3464377777778
194.903452,-42.4831044444444
195.0332637722,-32.6364377777778
195.1630596088,-39.6631044444444
195.2928395098,-38.9797711111111
195.4226034752,-32.0331044444444
195.552351505,-35.9164377777778
195.6820835992,-32.5997711111111
195.8117997578,-34.9297711111111
195.9414999808,-34.5964377777778
196.0711842682,-34.9264377777778
196.20085262,-29.9831044444445
196.3305050362,-31.2664377777778
196.4601415168,-26.5597711111111
196.5897620618,-23.6731044444444
196.7193666712,-24.6031044444444
196.848955345,-28.9331044444444
196.9785280832,-29.7631044444445
197.1080848858,-30.3764377777778
197.2376257528,-26.7797711111111
197.3671506842,-25.8964377777778
197.49665968,-22.3164377777778
197.6261527402,-20.5897711111111
197.7556298648,-17.9464377777778
197.8850910538,-17.5497711111111
198.0145363072,-16.6231044444444
198.143965625,-14.6964377777778
198.2733790072,-18.1531044444444
198.4027764538,-13.8731044444444
198.5321579648,-13.3897711111111
198.6615235402,-8.24310444444445
198.79087318,-6.60977111111111
198.9202068842,-4.64310444444444
199.0495246528,-7.13310444444445
199.1788264858,-4.9997711111111
199.3081123832,-5.66977111111111
199.437382345,-5.02643777777777
199.5666363712,-7.27643777777778
199.6958744618,-8.78310444444445
199.8250966168,-3.43977111111111
199.9543028362,0.0235622222222232
200.08349312,-1.34643777777778
200.2126674682,-0.84977111111111
200.3418258808,4.74356222222223
200.4709683578,3.28022888888889
200.6000948992,3.52689555555556
200.729205505,1.39689555555556
200.8583001752,8.72356222222222
200.9873789098,11.5635622222222
201.1164417088,10.1168955555556
201.2454885722,14.9468955555556
201.3745195,14.1702288888889
201.5035344922,14.5402288888889
201.6325335488,16.2768955555556
201.7615166698,20.1335622222222
201.8904838552,19.6735622222222
202.019435105,22.1035622222222
202.1483704192,22.0968955555556
202.2772897978,22.6335622222222
202.4061932408,23.5202288888889
202.5350807482,22.0302288888889
202.66395232,27.8968955555556
202.7928079562,26.5635622222222
202.9216476568,32.9602288888889
203.0504714218,32.4968955555556
203.1792792512,31.9368955555556
203.308071145,32.1368955555556
203.4368471032,48.6268955555556
203.5656071258,36.0002288888889
203.6943512128,38.0735622222222
203.8230793642,40.3535622222222
203.95179158,40.7768955555556
204.0804878602,39.6702288888889
204.2091682048,47.7802288888889
204.3378326138,44.7535622222222
204.4664810872,50.5102288888889
204.595113625,48.4468955555556
204.7237302272,52.9135622222222
204.8523308938,55.6368955555556
204.9809156248,54.6102288888889
205.1094844202,59.6468955555556
205.23803728,59.7602288888889
205.3665742042,61.3268955555556
205.4950951928,65.5535622222222
205.6236002458,62.9468955555556
205.7520893632,69.8135622222222
205.880562545,69.4435622222222
206.0090197912,70.9368955555556
206.1374611018,72.2268955555556
206.2658864768,81.7168955555555
206.3942959162,77.6168955555556
206.52268942,78.1468955555556
206.6510669882,81.2702288888889
206.7794286208,87.7435622222222
206.9077743178,86.6368955555556
207.0361040792,92.0535622222222
207.164417905,90.9735622222222
207.2927157952,92.1068955555556
207.4209977498,96.4768955555556
207.5492637688,99.0535622222222
207.6775138522,103.770228888889
207.805748,103.523562222222
207.9339662122,109.183562222222
208.0621684888,107.636895555556
208.1903548298,112.890228888889
208.3185252352,115.476895555556
208.446679705,118.786895555556
208.5748182392,121.983562222222
208.7029408378,124.860228888889
208.8310475008,126.176895555556
208.9591382282,131.863562222222
209.08721302,130.283562222222
209.2152718762,134.383562222222
209.3433147968,144.316895555555
209.4713417818,141.646895555555
209.5993528312,145.213562222222
209.727347945,147.676895555555
209.8553271232,150.353562222222
209.9832903658,157.420228888889
210.1112376728,157.296895555555
210.2391690442,159.736895555555
210.36708448,161.556895555555
210.4949839802,167.870228888889
210.6228675448,173.756895555555
210.7507351738,180.183562222222
210.8785868672,178.846895555555
211.006422625,183.713562222222
211.1342424472,192.653562222222
211.2620463338,191.503562222222
211.3898342848,199.350228888889
211.5176063002,200.513562222222
211.64536238,208.173562222222
211.7731025242,208.633562222222
211.9008267328,216.156895555555
212.0285350058,218.590228888889
212.1562273432,226.786895555555
212.283903745,234.296895555555
212.4115642112,233.890228888889
212.5392087418,240.200228888889
212.6668373368,246.746895555556
212.7944499962,248.903562222222
212.92204672,255.800228888889
213.0496275082,259.403562222222
213.1771923608,265.950228888889
213.3047412778,273.910228888889
213.4322742592,275.583562222222
213.559791305,282.936895555555
213.6872924152,289.943562222222
213.8147775898,294.573562222222
213.9422468288,300.946895555555
214.0697001322,308.406895555555
214.1971375,311.433562222222
214.3245589322,320.323562222222
214.4519644288,327.110228888889
214.5793539898,333.576895555555
214.7067276152,338.113562222222
214.834085305,345.000228888889
214.9614270592,351.090228888889
215.0887528778,359.756895555555
215.2160627608,363.720228888889
215.3433567082,374.490228888889
215.47063472,382.416895555555
215.5978967962,389.053562222222
215.7251429368,399.110228888889
215.8523731418,405.270228888889
215.9795874112,408.580228888889
216.106785745,416.066895555555
216.2339681432,424.416895555555
216.3611346058,435.963562222222
216.4882851328,442.240228888889
216.6154197242,448.216895555555
216.74253838,461.460228888889
216.8696411002,466.423562222222
216.9967278848,474.820228888889
217.1237987338,481.750228888889
217.2508536472,487.580228888889
217.377892625,501.670228888889
217.5049156672,511.530228888889
217.6319227738,517.476895555556
217.7589139448,526.000228888889
217.8858891802,535.893562222222
218.01284848,548.060228888889
218.1397918442,556.033562222222
218.2667192728,569.420228888889
218.3936307658,580.010228888889
218.5205263232,589.036895555556
218.647405945,602.890228888889
218.7742696312,612.880228888889
218.9011173818,621.213562222222
219.0279491968,633.033562222222
219.1547650762,641.983562222222
219.28156502,655.966895555556
219.4083490282,669.073562222222
219.5351171008,678.830228888889
219.6618692378,691.293562222223
219.7886054392,701.650228888889
219.915325705,712.746895555556
220.0420300352,723.170228888889
220.1687184298,735.393562222222
220.2953908888,749.216895555556
220.4220474122,760.016895555556
220.548688,769.846895555556
220.6753126522,782.026895555556
220.8019213688,796.250228888889
220.9285141498,808.770228888889
221.0550909952,825.603562222223
221.181651905,837.503562222223
221.3081968792,848.350228888889
221.4347259178,867.26022888889
221.5612390208,880.540228888889
221.6877361882,890.033562222223
221.81421742,906.486895555556
221.9406827162,920.373562222223
222.0671320768,939.513562222223
222.1935655018,949.270228888889
222.3199829912,964.656895555556
222.446384545,980.403562222222
222.5727701632,995.603562222223
222.6991398458,1015.25689555556
222.8254935928,1028.37022888889
222.9518314042,1040.90022888889
223.07815328,1060.35022888889
223.2044592202,1077.15356222222
223.3307492248,1096.62689555556
223.4570232938,1109.25356222222
223.5832814272,1124.61689555556
223.709523625,1138.83022888889
223.8357498872,1158.96689555556
223.9619602138,1179.84022888889
224.0881546048,1189.03356222222
224.2143330602,1207.28356222222
224.34049558,1225.13022888889
224.4666421642,1241.22022888889
224.5927728128,1266.23689555556
224.7188875258,1276.48356222222
224.8449863032,1299.58689555556
224.971069145,1320.30689555556
225.0971360512,1336.69022888889
225.2231870218,1358.41689555556
225.3492220568,1377.36689555556
225.4752411562,1401.45689555556
225.60124432,1423.93022888889
225.7272315482,1443.59022888889
225.8532028408,1463.06689555556
225.9791581978,1484.52356222222
226.1050976192,1501.85689555556
226.231021105,1529.24689555556
226.3569286552,1547.52022888889
226.4828202698,1567.76022888889
226.6086959488,1596.96022888889
226.7345556922,1611.59356222222
226.8603995,1640.13022888889
226.9862273722,1662.37356222222
227.1120393088,1685.08689555556
227.2378353098,1706.31022888889
227.3636153752,1728.74356222222
227.489379505,1758.43356222222
227.6151276992,1775.26356222222
227.7408599578,1795.43356222222
227.8665762808,1824.11689555556
227.9922766682,1848.33356222222
228.11796112,1873.74356222222
228.2436296362,1897.52022888889
228.3692822168,1926.58689555556
228.4949188618,1945.88022888889
228.6205395712,1971.71356222222
228.746144345,2005.10689555556
228.8717331832,2026.62689555556
228.9973060858,2051.91689555556
229.1228630528,2079.48022888889
229.2484040842,2110.81689555556
229.37392918,2132.03356222222
229.4994383402,2161.66356222222
229.6249315648,2183.11022888889
229.7504088538,2209.10022888889
229.8758702072,2238.07356222222
230.001315625,2266.49689555556
230.1267451072,2288.71689555556
230.2521586538,2321.66022888889
230.3775562648,2344.22022888889
230.5029379402,2364.19356222222
230.62830368,2392.71356222222
230.7536534842,2423.86356222222
230.8789873528,2450.02689555556
231.0043052858,2481.58022888889
231.1296072832,2505.74022888889
231.254893345,2532.24356222222
231.3801634712,2559.62689555556
231.5054176618,2581.36022888889
231.6306559168,2611.63022888889
231.7558782362,2633.77689555556
231.88108462,2672.85689555556
232.0062750682,2701.06689555556
232.1314495808,2735.24689555556
232.2566081578,2754.56356222222
232.3817507992,2783.89356222222
232.506877505,2807.17022888889
232.6319882752,2832.65689555555
232.7570831098,2862.12022888889
232.8821620088,2896.88022888889
233.0072249722,2925.05022888889
233.132272,2943.96689555555
233.2573030922,2967.50689555555
233.3823182488,3000.79356222222
233.5073174698,3024.49022888889
233.6323007552,3047.66689555556
233.757268105,3064.57022888889
233.8822195192,3089.57689555555
234.0071549978,3118.91022888889
234.1320745408,3145.61689555555
234.2569781482,3164.15356222222
234.38186582,3199.15022888889
234.5067375562,3212.88356222222
234.6315933568,3236.24689555555
234.7564332218,3279.96022888889
234.8812571512,3282.11356222222
235.006065145,3298.74689555555
235.1308572032,3327.26689555555
235.2556333258,3343.36022888889
235.3803935128,3365.85689555555
235.5051377642,3389.35022888889
235.62986608,3409.25689555555
235.7545784602,3420.34022888889
235.8792749048,3439.78022888889
236.0039554138,3462.85022888889
236.1286199872,3480.44022888889
236.253268625,3498.35356222222
236.3779013272,3524.73356222222
236.5025180938,3536.40356222222
236.6271189248,3552.70356222222
236.7517038202,3572.07356222222
236.87627278,3594.71356222222
237.0008258042,3608.71356222222
237.1253628928,3633.21022888889
237.2498840458,3641.98356222222
237.3743892632,3659.80022888889
237.498878545,3678.64022888889
237.6233518912,3694.63689555555
237.7478093018,3705.88022888888
237.8722507768,3722.95689555555
237.9966763162,3732.33689555555
238.12108592,3746.01689555555
238.2454795882,3765.83022888889
238.3698573208,3765.07689555555
238.4942191178,3782.67689555555
238.6185649792,3791.63689555555
238.742894905,3799.16689555555
238.8672088952,3813.02356222222
238.9915069498,3824.30022888888
239.1157890688,3837.97689555555
239.2400552522,3844.88689555555
239.3643055,3858.85356222222
239.4885398122,3869.92689555555
239.6127581888,3873.53689555555
239.7369606298,3892.41689555555
239.8611471352,3892.62689555555
239.985317705,3907.13022888888
240.1094723392,3921.26022888888
240.2336110378,3929.85356222222
240.3577338008,3938.49689555555
240.4818406282,3945.93022888888
240.60593152,3961.16022888888
240.7300064762,3981.15356222222
240.8540654968,3975.91022888889
240.9781085818,3989.60022888888
241.1021357312,3997.06022888888
241.226146945,4016.39689555555
241.3501422232,4026.86689555555
241.4741215658,4028.74356222222
241.5980849728,4037.61356222222
241.7220324442,4047.41022888889
241.84596398,4057.40356222222
241.9698795802,4069.09689555555
242.0937792448,4082.56356222222
242.2176629738,4100.97356222222
242.3415307672,4117.79689555555
242.465382625,4135.22022888888
242.5892185472,4133.28356222222
242.7130385338,4118.84689555555
242.8368425848,4138.53022888888
242.9606307002,4154.69356222222
243.08440288,4173.23022888888
243.2081591242,4198.51689555555
243.3318994328,4218.29022888889
243.4556238058,4237.97356222222
243.5793322432,4252.23022888889
243.703024745,4262.70356222222
243.8267013112,4285.99689555555
243.9503619418,4276.31689555555
244.0740066368,4258.84022888889
244.1976353962,4261.19689555555
244.32124822,4275.27356222222
244.4448451082,4306.75356222222
244.5684260608,4345.52022888889
244.6919910778,4365.73022888888
244.8155401592,4392.61022888889
244.939073305,4407.29356222222
245.0625905152,4431.12689555555
245.1860917898,4442.66022888889
245.3095771288,4463.10356222222
245.4330465322,4485.01022888889
245.5565,4487.62022888889
245.6799375322,4518.74022888889
245.8033591288,4554.70689555555
245.9267647898,4556.48356222222
246.0501545152,4537.49356222222
246.173528305,4530.62689555555
246.2968861592,4564.50356222222
246.4202280778,4605.14689555555
246.5435540608,4663.73689555555
246.6668641082,4705.16689555555
246.79015822,4758.31689555555
246.9134363962,4788.12022888889
247.0366986368,4840.89689555555
247.1599449418,4858.68356222222
247.2831753112,4907.30356222222
247.406389745,4948.30356222222
247.5295882432,4974.75689555555
247.6527708058,5018.49689555555
247.7759374328,5046.00689555555
247.8990881242,5083.77022888889
248.02222288,5129.53022888889
248.1453417002,5161.75356222222
248.2684445848,5197.53022888889
248.3915315338,5239.52356222222
248.5146025472,5259.11356222222
248.637657625,5237.97689555555
248.7606967672,5238.96689555555
248.8837199738,5301.41689555555
249.0067272448,5366.50689555555
249.1297185802,5425.65356222222
249.25269398,5477.74022888889
249.3756534442,5528.40689555555
249.4985969728,5582.02689555555
249.6215245658,5647.88022888889
249.7444362232,5691.68356222222
249.867331945,5764.11356222222
249.9902117312,5809.46022888889
250.1130755818,5872.03356222222
250.2359234968,5941.17022888889
250.3587554762,5974.43022888889
250.48157152,6035.04022888889
250.6043716282,6087.77689555555
250.7271558008,6126.51022888889
250.8499240378,6195.38022888889
250.9726763392,6251.39022888889
251.095412705,6299.58356222222
251.2181331352,6357.02689555555
251.3408376298,6405.60022888889
251.4635261888,6463.85356222222
251.5861988122,6497.61356222222
251.7088555,6499.03356222222
251.8314962522,6543.73022888889
251.9541210688,6634.82022888889
252.0767299498,6709.78689555556
252.1993228952,6784.18689555556
252.321899905,6864.38689555556
252.4444609792,6927.90689555556
252.5670061178,7010.28689555556
252.6895353208,7072.22356222222
252.8120485882,7152.06022888889
252.93454592,7234.77356222222
253.0570273162,7300.68022888889
253.1794927768,7392.11022888889
253.3019423018,7456.04356222223
253.4243758912,7532.35356222222
253.546793545,7603.99356222223
253.6691952632,7675.64689555556
253.7915810458,7729.27689555556
253.9139508928,7799.45022888889
254.0363048042,7868.05689555556
254.15864278,7946.63356222223
254.2809648202,8019.49022888889
254.4032709248,8065.87022888889
254.5255610938,8129.43689555556
254.6478353272,8193.44689555556
254.770093625,8244.68356222223
254.8923359872,8297.85356222223
255.0145624138,8359.38356222223
255.1367729048,8390.46022888889
255.2589674602,8412.85022888889
255.38114608,8483.57356222222
255.5033087642,8569.46689555556
255.6254555128,8655.04689555556
255.7475863258,8728.62689555556
255.8697012032,8819.39022888889
255.991800145,8901.00689555556
256.1138831512,8992.95689555556
256.2359502218,9082.67022888889
256.3580013568,9186.15356222223
256.4800365562,9269.82022888889
256.60205582,9371.32356222222
256.7240591482,9443.88356222222
256.8460465408,9527.38022888889
256.9680179978,9612.47689555556
257.0899735192,9678.65022888889
257.211913105,9745.91022888889
257.3338367552,9814.91356222222
257.4557444698,9876.52022888889
257.5776362488,9931.09022888889
257.6995120922,9998.37356222222
257.821372,10052.1935622222
257.9432159722,10123.6135622222
258.0650440088,10187.0668955556
258.1868561098,10244.9868955556
258.3086522752,10301.7635622222
258.430432505,10360.6635622222
258.5521967992,10418.1635622222
258.6739451578,10485.3968955556
258.7956775808,10553.3268955556
258.9173940682,10614.2535622222
259.03909462,10650.8335622222
259.1607792362,10668.0668955556
259.2824479168,10726.2102288889
259.4041006618,10788.2402288889
259.5257374712,10852.9802288889
259.647358345,10910.0768955556
259.7689632832,10971.8568955556
259.8905522858,11027.5135622222
260.0121253528,11085.5268955556
260.1336824842,11135.1868955556
260.25522368,11193.2368955556
260.3767489402,11239.1168955556
260.4982582648,11299.3668955556
260.6197516538,11334.4502288889
260.7412291072,11381.2835622222
260.862690625,11433.0035622222
260.9841362072,11476.5635622222
261.1055658538,11527.6502288889
261.2269795648,11582.1968955556
261.3483773402,11624.1002288889
261.46975918,11666.5935622222
261.5911250842,11716.2168955556
261.7124750528,11759.9602288889
261.8338090858,11790.9235622222
261.9551271832,11850.0168955556
262.076429345,11911.4635622222
262.1977155712,11952.5935622222
262.3189858618,11988.4135622222
262.4402402168,12022.1035622222
262.5614786362,12046.1502288889
262.68270112,12073.9402288889
262.8039076682,12090.3335622222
262.9250982808,12128.7702288889
263.0462729578,12161.2602288889
263.1674316992,12188.4002288889
263.288574505,12218.8702288889
263.4097013752,12220.2702288889
263.5308123098,12234.7135622222
263.6519073088,12245.5002288889
263.7729863722,12273.0002288889
263.8940495,12302.9702288889
264.0150966922,12323.2702288889
264.1361279488,12356.4768955556
264.2571432698,12388.6535622222
264.3781426552,12421.7868955556
264.499126105,12458.6635622222
264.6200936192,12492.3535622222
264.7410451978,12522.2602288889
264.8619808408,12548.0502288889
264.9829005482,12576.2968955556
265.10380432,12588.9435622222
265.2246921562,12608.6268955556
265.3455640568,12633.7868955556
265.4664200218,12665.2902288889
265.5872600512,12671.9602288889
265.708084145,12699.4268955556
265.8288923032,12713.1502288889
265.9496845258,12728.7202288889
266.0704608128,12737.8468955556
266.1912211642,12742.5468955556
266.31196558,12746.0368955556
266.4326940602,12753.9202288889
266.5534066048,12761.7168955556
266.6741032138,12776.6468955556
266.7947838872,12778.8568955556
266.915448625,12778.0468955556
267.0360974272,12773.6602288889
267.1567302938,12771.3602288889
267.2773472248,12770.5168955556
267.3979482202,12792.3235622222
267.51853328,12777.1635622222
267.6391024042,12804.2435622222
267.7596555928,12822.6502288889
267.8801928458,12820.2168955556
268.0007141632,12831.5368955556
268.121219545,12859.2535622222
268.2417089912,12864.0068955556
268.3621825018,12864.2335622222
268.4826400768,12897.3268955556
268.6030817162,12906.8402288889
268.72350742,12911.3935622222
268.8439171882,12923.7668955556
268.9643110208,12936.7168955556
269.0846889178,12950.5602288889
269.2050508792,12953.0968955556
269.325396905,12949.8135622222
269.4457269952,12959.7168955556
269.5660411498,12968.8735622222
269.6863393688,12971.7235622222
269.8066216522,12980.6802288889
269.926888,12987.7202288889
270.0471384122,12988.7535622222
270.1673728888,12997.1435622222
270.2875914298,12995.2502288889
270.4077940352,13006.7435622222
270.527980705,13009.8535622222
270.6481514392,13012.4735622222
270.7683062378,13019.4468955556
270.8884451008,13023.2035622222
271.0085680282,13011.8235622222
271.12867502,13021.5068955556
271.2487660762,13014.3568955556
271.3688411968,13003.7602288889
271.4889003818,13024.8935622222
271.6089436312,13030.9068955556
271.728970945,13028.3668955556
271.8489823232,13022.6602288889
271.9689777658,13028.2335622222
272.0889572728,13035.7202288889
272.2089208442,13045.9335622222
272.32886848,13060.6868955556
272.4488001802,13060.2435622222
272.5687159448,13070.6068955556
272.6886157738,13086.7735622222
272.8084996672,13093.1968955556
272.928367625,13112.5268955556
273.0482196472,13135.3935622222
273.1680557338,13144.3635622222
273.2878758848,13152.7035622222
273.4076801002,13155.9002288889
273.52746838,13139.3102288889
273.6472407242,13149.6268955556
273.7669971328,13161.0102288889
273.8867376058,13169.0068955556
274.0064621432,13165.9035622222
274.126170745,13158.1302288889
274.2458634112,13177.2902288889
274.3655401418,13187.5768955556
274.4852009368,13196.1268955556
274.6048457962,13214.6735622222
274.72447472,13225.6702288889
274.8440877082,13232.1035622222
274.9636847608,13245.5335622222
275.0832658778,13260.5002288889
275.2028310592,13264.9435622222
275.322380305,13262.8668955556
275.4419136152,13281.5802288889
275.5614309898,13273.6502288889
275.6809324288,13279.6402288889
275.8004179322,13277.8635622222
275.9198875,13300.2268955556
276.0393411322,13282.1535622222
276.1587788288,13270.0668955556
276.2782005898,13275.7368955556
276.3976064152,13295.0402288889
276.516996305,13284.8502288889
276.6363702592,13301.8135622222
276.7557282778,13304.5802288889
276.8750703608,13307.0335622222
276.9943965082,13319.2968955556
277.11370672,13331.6535622222
277.2330009962,13331.1435622222
277.3522793368,13360.2035622222
277.4715417418,13366.2002288889
277.5907882112,13381.2968955556
277.710018745,13390.3802288889
277.8292333432,13399.8835622222
277.9484320058,13405.1635622222
278.0676147328,13404.5102288889
278.1867815242,13416.4135622222
278.30593238,13421.5668955556
278.4250673002,13433.5068955556
278.5441862848,13443.4302288889
278.6632893338,13455.2235622222
278.7823764472,13466.6968955556
278.901447625,13471.1435622222
279.0205028672,13477.7135622222
279.1395421738,13505.3035622222
279.2585655448,13495.0302288889
279.3775729802,13492.5735622222
279.49656448,13497.7702288889
279.6155400442,13507.2235622222
279.7344996728,13514.9968955556
279.8534433658,13508.3935622222
279.9723711232,13523.6402288889
280.091282945,13523.8135622222
280.2101788312,13519.7968955556
280.3290587818,13538.2168955556
280.4479227968,13533.9935622222
280.5667708762,13527.3502288889
280.68560302,13533.4235622222
280.8044192282,13531.0535622222
280.9232195008,13537.9468955556
281.0420038378,13544.4002288889
281.1607722392,13546.1135622222
281.279524705,13568.8368955556
281.3982612352,13569.2335622222
281.5169818298,13589.8068955556
281.6356864888,13605.3402288889
281.7543752122,13615.3068955556
281.873048,13625.6268955556
281.9917048522,13630.7302288889
282.1103457688,13645.8402288889
282.2289707498,13640.7468955556
282.3475797952,13646.5468955556
282.466172905,13661.6935622222
282.5847500792,13672.1135622222
282.7033113178,13672.2102288889
282.8218566208,13666.5135622222
282.9403859882,13653.3902288889
283.05889942,13664.6602288889
283.1773969162,13666.0802288889
283.2958784768,13658.1902288889
283.4143441018,13652.5535622222
283.5327937912,13651.6035622222
283.651227545,13652.1835622222
283.7696453632,13637.8802288889
283.8880472458,13644.1502288889
284.0064331928,13657.8635622222
284.1248032042,13657.4002288889
284.24315728,13658.6068955556
284.3614954202,13683.5535622222
284.4798176248,13692.4302288889
284.5981238938,13723.4302288889
284.7164142272,13732.4102288889
284.834688625,13734.7435622222
284.9529470872,13738.2535622222
285.0711896138,13732.4535622222
285.1894162048,13727.3135622222
285.3076268602,13729.3402288889
285.42582158,13732.9402288889
285.5440003642,13736.9735622222
285.6621632128,13729.1268955556
285.7803101258,13737.1935622222
285.8984411032,13740.0302288889
286.016556145,13734.4768955556
286.1346552512,13737.0135622222
286.2527384218,13748.5702288889
286.3708056568,13753.3735622222
286.4888569562,13755.6602288889
286.60689232,13759.2102288889
286.7249117482,13751.1902288889
286.8429152408,13748.9868955556
286.9609027978,13745.6935622222
287.0788744192,13758.4368955556
287.196830105,13769.5202288889
287.3147698552,13762.1268955556
287.4326936698,13754.3602288889
287.5506015488,13769.1102288889
287.6684934922,13765.5302288889
287.7863695,13772.4035622222
287.9042295722,13763.5835622222
288.0220737088,13775.6335622222
288.1399019098,13768.9968955556
288.2577141752,13767.8335622222
288.375510505,13761.2768955556
288.4932908992,13756.1968955556
288.6110553578,13745.3635622222
288.7288038808,13739.3635622222
288.8465364682,13731.2802288889
288.96425312,13730.4402288889
289.0819538362,13726.4502288889
289.1996386168,13736.7068955556
289.3173074618,13762.9302288889
289.4349603712,13767.1668955556
289.552597345,13776.6868955556
289.6702183832,13790.8435622222
289.7878234858,13796.2068955556
289.9054126528,13807.8202288889
290.0229858842,13830.7535622222
290.14054318,13839.4868955556
290.2580845402,13856.1102288889
290.3756099648,13865.8768955556
290.4931194538,13892.0302288889
290.6106130072,13910.1168955556
290.728090625,13918.7502288889
290.8455523072,13930.0502288889
290.9629980538,13947.4668955556
291.0804278648,13962.1935622222
291.1978417402,13976.5268955556
291.31523968,13991.9268955556
291.4326216842,14008.1635622222
291.5499877528,14022.0602288889
291.6673378858,14054.0635622222
291.7846720832,14062.2568955556
291.901990345,14087.1135622222
292.0192926712,14112.2135622222
292.1365790618,14124.1568955556
292.2538495168,14142.3335622222
292.3711040362,14157.7602288889
292.48834262,14173.2068955556
292.6055652682,14185.0902288889
292.7227719808,14200.1235622222
292.8399627578,14227.0968955556
292.9571375992,14243.3335622222
293.074296505,14267.1202288889
293.1914394752,14283.7802288889
293.3085665098,14293.9668955556
293.4256776088,14323.4435622222
293.5427727722,14336.2368955556
293.659852,14362.7935622222
293.7769152922,14380.2335622222
293.8939626488,14417.4435622222
294.0109940698,14427.8435622222
294.1280095552,14443.1902288889
294.245009105,14454.5202288889
294.3619927192,14477.0002288889
294.4789603978,14492.8168955556
294.5959121408,14510.4902288889
294.7128479482,14529.6468955556
294.82976782,14558.2102288889
294.9466717562,14568.9868955556
295.0635597568,14596.9568955556
295.1804318218,14619.3535622222
295.2972879512,14632.2735622222
295.414128145,14646.2502288889
295.5309524032,14674.5535622222
295.6477607258,14694.1168955556
295.7645531128,14705.8202288889
295.8813295642,14725.3702288889
295.99809008,14743.0802288889
296.1148346602,14774.2568955556
296.2315633048,14817.4635622222
296.3482760138,14815.3068955556
296.4649727872,14835.2702288889
296.581653625,14871.6268955556
296.6983185272,14896.7168955556
296.8149674938,14920.3402288889
296.9316005248,14939.6202288889
297.0482176202,14960.7335622222
297.16481878,14964.0535622222
297.2814040042,14993.4702288889
297.3979732928,15024.9735622222
297.5145266458,15038.9335622222
297.6310640632,15047.3035622222
