UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,132542
Integration Time,1000
Averages,300
Date,9/9/2020 10:09:58 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,23330.0093422222
Reference Date,Multiple Library Date
User Note,


181.8418,1576.82666666667
181.9732053322,-137.973991111111
182.1045947288,-141.040657777778
182.2359681898,-142.593991111111
182.3673257152,-53.4806577777778
182.498667305,-49.9873244444445
182.6299929592,-53.2873244444444
182.7613026778,-52.4939911111111
182.8925964608,-50.8673244444444
183.0238743082,-49.3039911111111
183.15513622,-53.0406577777778
183.2863821962,-51.1039911111111
183.4176122368,-46.8039911111111
183.5488263418,-44.5473244444445
183.6800245112,-51.6306577777778
183.811206745,-44.3539911111111
183.9423730432,-47.9973244444445
184.0735234058,-47.8639911111111
184.2046578328,-43.8606577777778
184.3357763242,-47.1639911111111
184.46687888,-47.8806577777778
184.5979655002,-44.6039911111111
184.7290361848,-48.0573244444445
184.8600909338,-44.6306577777778
184.9911297472,-43.2739911111111
185.122152625,-47.3139911111111
185.2531595672,-42.4973244444445
185.3841505738,-44.7206577777778
185.5151256448,-43.3473244444445
185.6460847802,-47.0306577777778
185.77702798,-48.8873244444445
185.9079552442,-47.8906577777778
186.0388665728,-46.5273244444445
186.1697619658,-46.6173244444445
186.3006414232,-43.5173244444445
186.431504945,-49.8339911111111
186.5623525312,-46.5006577777778
186.6931841818,-52.1139911111111
186.8239998968,-48.8573244444445
186.9547996762,-42.5106577777778
187.08558352,-47.9106577777778
187.2163514282,-44.4273244444445
187.3471034008,-53.4373244444444
187.4778394378,-52.5906577777778
187.6085595392,-45.0139911111111
187.739263705,-46.0439911111111
187.8699519352,-48.2073244444445
188.0006242298,-47.6506577777778
188.1312805888,-44.7806577777778
188.2619210122,-46.5239911111111
188.3925455,-51.5473244444444
188.5231540522,-49.4606577777778
188.6537466688,-50.2373244444444
188.7843233498,-51.3473244444444
188.9148840952,-46.9073244444445
189.045428905,-48.2306577777778
189.1759577792,-50.9339911111111
189.3064707178,-46.4873244444445
189.4369677208,-50.6006577777778
189.5674487882,-50.2906577777778
189.69791392,-40.9739911111111
189.8283631162,-48.6373244444445
189.9587963768,-50.3673244444444
190.0892137018,-47.2806577777778
190.2196150912,-49.1706577777778
190.350000545,-49.3306577777778
190.4803700632,-48.8339911111111
190.6107236458,-47.3906577777778
190.7410612928,-48.6206577777778
190.8713830042,-38.9506577777778
191.00168878,-46.4539911111111
191.1319786202,-45.3873244444445
191.2622525248,-48.6139911111111
191.3925104938,-40.8839911111111
191.5227525272,-46.0006577777778
191.652978625,-37.3339911111111
191.7831887872,-40.7539911111111
191.9133830138,-44.5873244444445
192.0435613048,-43.4606577777778
192.1737236602,-41.2639911111111
192.30387008,-42.3539911111111
192.4340005642,-46.0373244444445
192.5641151128,-40.4439911111111
192.6942137258,-45.3406577777778
192.8242964032,-38.8206577777778
192.954363145,-40.6339911111111
193.0844139512,-41.5173244444445
193.2144488218,-40.5473244444445
193.3444677568,-43.1373244444445
193.4744707562,-37.7406577777778
193.60445782,-40.2806577777778
193.7344289482,-38.0039911111111
193.8643841408,-36.2306577777778
193.9943233978,-35.4239911111111
194.1242467192,-35.2173244444445
194.254154105,-33.3706577777778
194.3840455552,-33.6239911111111
194.5139210698,-36.1606577777778
194.6437806488,-35.2039911111111
194.7736242922,-34.2406577777778
194.903452,-35.7473244444445
195.0332637722,-23.4373244444444
195.1630596088,-32.8273244444445
195.2928395098,-32.3839911111111
195.4226034752,-24.3206577777778
195.552351505,-29.3439911111111
195.6820835992,-24.6706577777778
195.8117997578,-27.9339911111111
195.9414999808,-27.2506577777778
196.0711842682,-28.6173244444445
196.20085262,-21.8506577777778
196.3305050362,-24.7506577777778
196.4601415168,-17.9073244444444
196.5897620618,-12.9506577777778
196.7193666712,-14.0973244444444
196.848955345,-18.2906577777778
196.9785280832,-17.8239911111111
197.1080848858,-19.2506577777778
197.2376257528,-15.0373244444444
197.3671506842,-13.4306577777778
197.49665968,-9.03732444444445
197.6261527402,-6.06732444444444
197.7556298648,-2.83065777777778
197.8850910538,-2.52732444444445
198.0145363072,-0.583991111111111
198.143965625,0.856008888888889
198.2733790072,-4.09732444444445
198.4027764538,2.39600888888889
198.5321579648,3.81934222222222
198.6615235402,11.1293422222222
198.79087318,13.6760088888889
198.9202068842,17.4026755555556
199.0495246528,15.1593422222222
199.1788264858,18.7293422222222
199.3081123832,18.7460088888889
199.437382345,19.7293422222222
199.5666363712,18.2093422222222
199.6958744618,15.2660088888889
199.8250966168,22.1460088888889
199.9543028362,26.9026755555555
200.08349312,26.2926755555556
200.2126674682,26.9760088888889
200.3418258808,34.7160088888889
200.4709683578,31.8426755555555
200.6000948992,33.8893422222222
200.729205505,30.1626755555555
200.8583001752,39.1626755555555
200.9873789098,44.0160088888889
201.1164417088,43.3960088888889
201.2454885722,51.1893422222222
201.3745195,50.6660088888889
201.5035344922,51.1093422222222
201.6325335488,54.2893422222222
201.7615166698,60.0126755555556
201.8904838552,59.2626755555556
202.019435105,62.8593422222222
202.1483704192,63.9360088888889
202.2772897978,63.5060088888889
202.4061932408,66.0693422222222
202.5350807482,64.4426755555556
202.66395232,72.3726755555556
202.7928079562,70.8860088888889
202.9216476568,80.4693422222222
203.0504714218,79.3926755555556
203.1792792512,77.7026755555556
203.308071145,77.5960088888889
203.4368471032,98.4493422222222
203.5656071258,84.8193422222222
203.6943512128,88.2726755555556
203.8230793642,92.6793422222222
203.95179158,92.7926755555556
204.0804878602,91.9026755555556
204.2091682048,102.099342222222
204.3378326138,99.4593422222222
204.4664810872,107.526008888889
204.595113625,104.646008888889
204.7237302272,110.309342222222
204.8523308938,114.606008888889
204.9809156248,113.042675555556
205.1094844202,121.032675555556
205.23803728,121.552675555556
205.3665742042,123.816008888889
205.4950951928,129.589342222222
205.6236002458,126.846008888889
205.7520893632,135.282675555556
205.880562545,136.486008888889
206.0090197912,139.122675555556
206.1374611018,139.786008888889
206.2658864768,152.652675555556
206.3942959162,148.166008888889
206.52268942,149.979342222222
206.6510669882,153.909342222222
206.7794286208,162.589342222222
206.9077743178,161.552675555556
207.0361040792,169.999342222222
207.164417905,169.012675555556
207.2927157952,171.796008888889
207.4209977498,176.606008888889
207.5492637688,180.102675555556
207.6775138522,187.502675555556
207.805748,187.406008888889
207.9339662122,196.346008888889
208.0621684888,193.889342222222
208.1903548298,202.199342222222
208.3185252352,204.789342222222
208.446679705,209.696008888889
208.5748182392,214.896008888889
208.7029408378,219.909342222222
208.8310475008,220.786008888889
208.9591382282,229.246008888889
209.08721302,227.936008888889
209.2152718762,234.316008888889
209.3433147968,247.182675555556
209.4713417818,244.749342222222
209.5993528312,249.516008888889
209.727347945,253.956008888889
209.8553271232,258.366008888889
209.9832903658,267.819342222222
210.1112376728,268.189342222222
210.2391690442,272.019342222222
210.36708448,275.639342222222
210.4949839802,285.256008888889
210.6228675448,293.912675555556
210.7507351738,302.082675555556
210.8785868672,301.166008888889
211.006422625,308.659342222222
211.1342424472,322.222675555556
211.2620463338,322.536008888889
211.3898342848,333.439342222222
211.5176063002,335.319342222222
211.64536238,345.739342222222
211.7731025242,347.329342222222
211.9008267328,357.926008888889
212.0285350058,363.072675555556
212.1562273432,372.426008888889
212.283903745,385.096008888889
212.4115642112,384.256008888889
212.5392087418,394.202675555556
212.6668373368,404.182675555556
212.7944499962,407.666008888889
212.92204672,416.556008888889
213.0496275082,422.579342222222
213.1771923608,434.216008888889
213.3047412778,444.049342222222
213.4322742592,447.339342222222
213.559791305,459.219342222222
213.6872924152,468.689342222222
213.8147775898,475.739342222222
213.9422468288,485.872675555556
214.0697001322,496.472675555555
214.1971375,503.319342222222
214.3245589322,514.612675555555
214.4519644288,524.456008888889
214.5793539898,535.292675555555
214.7067276152,543.422675555555
214.834085305,553.126008888889
214.9614270592,563.686008888889
215.0887528778,576.209342222222
215.2160627608,583.206008888889
215.3433567082,596.992675555555
215.47063472,608.746008888889
215.5978967962,618.962675555555
215.7251429368,634.612675555555
215.8523731418,643.139342222222
215.9795874112,650.052675555555
216.106785745,661.536008888889
216.2339681432,677.016008888889
216.3611346058,689.872675555555
216.4882851328,700.422675555555
216.6154197242,709.589342222222
216.74253838,728.116008888889
216.8696411002,737.869342222222
216.9967278848,751.369342222222
217.1237987338,762.769342222222
217.2508536472,774.356008888888
217.377892625,793.176008888889
217.5049156672,808.982675555555
217.6319227738,817.199342222222
217.7589139448,829.599342222222
217.8858891802,846.392675555555
218.01284848,864.586008888889
218.1397918442,878.089342222222
218.2667192728,897.229342222222
218.3936307658,914.166008888889
218.5205263232,928.346008888889
218.647405945,947.546008888888
218.7742696312,963.779342222222
218.9011173818,977.516008888889
219.0279491968,993.412675555555
219.1547650762,1008.95600888889
219.28156502,1030.00600888889
219.4083490282,1047.81934222222
219.5351171008,1065.60267555556
219.6618692378,1084.38934222222
219.7886054392,1101.75600888889
219.915325705,1119.44600888889
220.0420300352,1134.25934222222
220.1687184298,1153.14267555556
220.2953908888,1174.71600888889
220.4220474122,1193.52934222222
220.548688,1210.01267555556
220.6753126522,1227.67934222222
220.8019213688,1251.69600888889
220.9285141498,1269.17267555556
221.0550909952,1295.56600888889
221.181651905,1313.14934222222
221.3081968792,1332.02267555556
221.4347259178,1357.79600888889
221.5612390208,1380.13934222222
221.6877361882,1394.87267555556
221.81421742,1421.71600888889
221.9406827162,1443.01934222222
222.0671320768,1469.10934222222
222.1935655018,1487.37934222222
222.3199829912,1513.34600888889
222.446384545,1537.88267555556
222.5727701632,1556.92267555556
222.6991398458,1587.34267555556
222.8254935928,1611.68934222222
222.9518314042,1630.45934222222
223.07815328,1661.31600888889
223.2044592202,1687.89934222222
223.3307492248,1713.64934222222
223.4570232938,1737.43934222222
223.5832814272,1762.86267555556
223.709523625,1788.45267555556
223.8357498872,1817.87600888889
223.9619602138,1847.51267555556
224.0881546048,1866.08934222222
224.2143330602,1895.59267555556
224.34049558,1924.14267555556
224.4666421642,1949.73267555556
224.5927728128,1985.54267555556
224.7188875258,2005.98600888889
224.8449863032,2040.22600888889
224.971069145,2069.69600888889
225.0971360512,2098.71267555556
225.2231870218,2133.37267555556
225.3492220568,2163.48934222222
225.4752411562,2199.24600888889
225.60124432,2236.86934222222
225.7272315482,2269.30267555556
225.8532028408,2300.08600888889
225.9791581978,2332.33267555556
226.1050976192,2361.02600888889
226.231021105,2403.15934222222
226.3569286552,2433.63600888889
226.4828202698,2464.62934222222
226.6086959488,2507.01600888889
226.7345556922,2537.85267555556
226.8603995,2574.70934222222
226.9862273722,2614.13934222222
227.1120393088,2647.89267555556
227.2378353098,2685.95600888889
227.3636153752,2720.25600888889
227.489379505,2763.62934222222
227.6151276992,2792.52267555556
227.7408599578,2824.26600888889
227.8665762808,2872.40600888889
227.9922766682,2908.13267555555
228.11796112,2946.80934222222
228.2436296362,2981.24267555555
228.3692822168,3026.12267555556
228.4949188618,3062.56600888889
228.6205395712,3107.11267555555
228.746144345,3153.54934222222
228.8717331832,3188.08600888889
228.9973060858,3229.56267555556
229.1228630528,3270.79267555555
229.2484040842,3318.14934222222
229.37392918,3351.34267555556
229.4994383402,3402.22934222222
229.6249315648,3436.75934222222
229.7504088538,3479.09934222222
229.8758702072,3524.27267555555
230.001315625,3567.51267555555
230.1267451072,3605.69267555555
230.2521586538,3658.77600888889
230.3775562648,3692.59934222222
230.5029379402,3731.12267555555
230.62830368,3772.91600888889
230.7536534842,3815.84267555556
230.8789873528,3857.99267555556
231.0043052858,3910.12267555556
231.1296072832,3946.36600888889
231.254893345,3991.73600888889
231.3801634712,4037.62267555556
231.5054176618,4073.87267555556
231.6306559168,4115.42267555555
231.7558782362,4151.57600888889
231.88108462,4213.35600888889
232.0062750682,4258.81267555556
232.1314495808,4306.34600888889
232.2566081578,4344.40934222222
232.3817507992,4395.67600888889
232.506877505,4432.19600888889
232.6319882752,4469.51267555556
232.7570831098,4516.49267555556
232.8821620088,4566.46600888889
233.0072249722,4615.07267555556
233.132272,4649.36600888889
233.2573030922,4682.33267555555
233.3823182488,4730.28267555556
233.5073174698,4767.09600888889
233.6323007552,4811.32934222222
233.757268105,4837.96600888889
233.8822195192,4880.14600888889
234.0071549978,4920.72600888889
234.1320745408,4967.11600888889
234.2569781482,4995.77267555556
234.38186582,5046.19600888889
234.5067375562,5075.07267555556
234.6315933568,5111.79600888889
234.7564332218,5177.69600888889
234.8812571512,5190.40267555556
235.006065145,5222.77934222222
235.1308572032,5262.19267555556
235.2556333258,5290.62600888889
235.3803935128,5323.21600888889
235.5051377642,5365.79934222222
235.62986608,5394.30267555555
235.7545784602,5413.96267555555
235.8792749048,5447.81267555555
236.0039554138,5483.54934222222
236.1286199872,5505.88600888889
236.253268625,5538.93600888889
236.3779013272,5577.07934222222
236.5025180938,5606.55267555555
236.6271189248,5630.64600888889
236.7517038202,5661.31600888889
236.87627278,5694.43267555555
237.0008258042,5710.38934222222
237.1253628928,5751.30934222222
237.2498840458,5769.35934222222
237.3743892632,5798.50934222222
237.498878545,5824.56267555555
237.6233518912,5850.08267555555
237.7478093018,5873.21267555555
237.8722507768,5897.96267555555
237.9966763162,5910.06267555555
238.12108592,5932.46934222222
238.2454795882,5963.52934222222
238.3698573208,5963.06267555555
238.4942191178,5992.10267555555
238.6185649792,6008.86267555556
238.742894905,6026.15934222222
238.8672088952,6046.45934222222
238.9915069498,6070.29934222222
239.1157890688,6085.41600888889
239.2400552522,6098.78934222222
239.3643055,6121.69934222222
239.4885398122,6138.85267555555
239.6127581888,6149.13600888889
239.7369606298,6176.69600888889
239.8611471352,6181.60600888889
239.985317705,6209.09267555555
240.1094723392,6224.40600888889
240.2336110378,6233.62267555555
240.3577338008,6255.78267555555
240.4818406282,6261.58267555555
240.60593152,6285.36267555555
240.7300064762,6311.37600888889
240.8540654968,6312.77267555555
240.9781085818,6334.41934222222
241.1021357312,6347.34267555555
241.226146945,6373.88267555555
241.3501422232,6386.45934222222
241.4741215658,6394.64934222222
241.5980849728,6413.91600888889
241.7220324442,6424.27267555555
241.84596398,6435.45267555555
241.9698795802,6455.55600888889
242.0937792448,6482.63267555555
242.2176629738,6503.24267555555
242.3415307672,6529.35934222222
242.465382625,6551.23600888889
242.5892185472,6564.60267555555
242.7130385338,6544.44934222222
242.8368425848,6559.92600888889
242.9606307002,6584.05600888889
243.08440288,6616.93934222222
243.2081591242,6650.95600888889
243.3318994328,6685.29934222222
243.4556238058,6706.22934222222
243.5793322432,6735.71934222222
243.703024745,6747.34267555555
243.8267013112,6783.43267555555
243.9503619418,6798.02934222222
244.0740066368,6775.74600888889
244.1976353962,6750.63267555555
244.32124822,6766.46267555555
244.4448451082,6820.44934222222
244.5684260608,6861.43600888889
244.6919910778,6896.06267555555
244.8155401592,6922.29600888889
244.939073305,6960.20934222222
245.0625905152,6984.38934222222
245.1860917898,7023.21600888889
245.3095771288,7034.23600888889
245.4330465322,7077.45934222222
245.5565,7092.45934222222
245.6799375322,7117.67267555556
245.8033591288,7185.06934222222
245.9267647898,7203.60934222222
246.0501545152,7195.85267555556
246.173528305,7174.82267555556
246.2968861592,7198.61600888889
246.4202280778,7257.11267555556
246.5435540608,7325.72934222222
246.6668641082,7409.11934222222
246.79015822,7472.49267555556
246.9134363962,7535.89267555556
247.0366986368,7597.04267555556
247.1599449418,7648.83600888889
247.2831753112,7692.54600888889
247.406389745,7766.04267555556
247.5295882432,7801.50934222222
247.6527708058,7857.04600888889
247.7759374328,7919.86934222223
247.8990881242,7965.81600888889
248.02222288,8024.18934222222
248.1453417002,8083.48600888889
248.2684445848,8133.84934222223
248.3915315338,8198.61267555556
248.5146025472,8247.42600888889
248.637657625,8243.08600888889
248.7606967672,8211.04600888889
248.8837199738,8283.43934222222
249.0067272448,8389.34600888889
249.1297185802,8482.55934222222
249.25269398,8538.50600888889
249.3756534442,8636.39600888889
249.4985969728,8699.79600888889
249.6215245658,8809.79934222222
249.7444362232,8860.96600888889
249.867331945,8969.70600888889
249.9902117312,9043.07267555556
250.1130755818,9120.77600888889
250.2359234968,9231.93267555556
250.3587554762,9289.99267555556
250.48157152,9368.29267555556
250.6043716282,9456.7460088889
250.7271558008,9522.3660088889
250.8499240378,9612.6560088889
250.9726763392,9700.9760088889
251.095412705,9781.4460088889
251.2181331352,9856.45267555556
251.3408376298,9940.35934222223
251.4635261888,10031.4493422222
251.5861988122,10090.4026755556
251.7088555,10116.9460088889
251.8314962522,10153.2460088889
251.9541210688,10274.7293422222
252.0767299498,10383.9993422222
252.1993228952,10499.4860088889
252.321899905,10616.7726755556
252.4444609792,10729.7726755556
252.5670061178,10834.5426755556
252.6895353208,10949.0193422222
252.8120485882,11042.9493422222
252.93454592,11175.1926755556
253.0570273162,11268.0826755556
253.1794927768,11395.0060088889
253.3019423018,11506.4626755556
253.4243758912,11605.5693422222
253.546793545,11713.4693422222
253.6691952632,11833.5793422222
253.7915810458,11924.1960088889
253.9139508928,12026.2593422222
254.0363048042,12127.7126755556
254.15864278,12230.9326755556
254.2809648202,12349.4126755556
254.4032709248,12430.6093422222
254.5255610938,12523.1326755556
254.6478353272,12614.1226755556
254.770093625,12696.0993422222
254.8923359872,12773.2393422222
255.0145624138,12863.1593422222
255.1367729048,12926.7426755556
255.2589674602,12966.2326755556
255.38114608,13053.4026755556
255.5033087642,13186.2760088889
255.6254555128,13315.9293422222
255.7475863258,13436.2026755556
255.8697012032,13564.5793422222
255.991800145,13680.1893422222
256.1138831512,13824.4360088889
256.2359502218,13955.0326755556
256.3580013568,14109.1526755556
256.4800365562,14247.3860088889
256.60205582,14395.1260088889
256.7240591482,14518.4026755556
256.8460465408,14631.6126755556
256.9680179978,14741.2526755556
257.0899735192,14858.8660088889
257.211913105,14960.1760088889
257.3338367552,15071.5526755556
257.4557444698,15175.5693422222
257.5776362488,15265.5993422222
257.6995120922,15354.0426755556
257.821372,15440.1526755556
257.9432159722,15540.8260088889
258.0650440088,15637.6893422222
258.1868561098,15719.8693422222
258.3086522752,15816.0626755556
258.430432505,15900.2560088889
258.5521967992,15994.7493422222
258.6739451578,16091.2226755556
258.7956775808,16198.9160088889
258.9173940682,16298.6060088889
259.03909462,16379.1960088889
259.1607792362,16423.7193422222
259.2824479168,16501.7360088889
259.4041006618,16615.7160088889
259.5257374712,16711.3360088889
259.647358345,16802.2826755556
259.7689632832,16889.2126755556
259.8905522858,16963.0593422222
260.0121253528,17060.4493422222
260.1336824842,17115.5260088889
260.25522368,17201.3393422222
260.3767489402,17277.6460088889
260.4982582648,17342.6026755556
260.6197516538,17428.5560088889
260.7412291072,17499.6260088889
260.862690625,17579.9626755556
260.9841362072,17653.1226755556
261.1055658538,17734.4560088889
261.2269795648,17820.1026755556
261.3483773402,17897.7026755556
261.46975918,17968.3460088889
261.5911250842,18038.7426755556
261.7124750528,18103.4460088889
261.8338090858,18161.3660088889
261.9551271832,18235.0293422222
262.076429345,18331.4926755556
262.1977155712,18386.8593422222
262.3189858618,18440.4760088889
262.4402402168,18486.1960088889
262.5614786362,18540.8060088889
262.68270112,18599.8760088889
262.8039076682,18638.7726755556
262.9250982808,18700.0060088889
263.0462729578,18745.5160088889
263.1674316992,18788.6793422222
263.288574505,18826.6060088889
263.4097013752,18846.5926755556
263.5308123098,18858.0160088889
263.6519073088,18867.7126755556
263.7729863722,18912.2926755556
263.8940495,18953.7460088889
264.0150966922,18985.4526755556
264.1361279488,19038.5093422222
264.2571432698,19079.6860088889
264.3781426552,19131.8560088889
264.499126105,19184.2860088889
264.6200936192,19240.9493422222
264.7410451978,19275.5026755556
264.8619808408,19316.9926755556
264.9829005482,19376.3360088889
265.10380432,19406.2826755556
265.2246921562,19422.5326755556
265.3455640568,19457.9693422222
265.4664200218,19488.0626755556
265.5872600512,19507.4526755556
265.708084145,19553.4693422222
265.8288923032,19583.7560088889
265.9496845258,19610.2893422222
266.0704608128,19640.2226755556
266.1912211642,19661.8326755556
266.31196558,19677.4626755556
266.4326940602,19674.6726755556
266.5534066048,19691.5593422222
266.6741032138,19714.1126755556
266.7947838872,19719.6726755556
266.915448625,19717.2060088889
267.0360974272,19707.7893422222
267.1567302938,19703.8860088889
267.2773472248,19707.5926755556
267.3979482202,19711.9393422222
267.51853328,19698.4960088889
267.6391024042,19729.1126755556
267.7596555928,19754.8293422222
267.8801928458,19771.3226755556
268.0007141632,19784.6526755556
268.121219545,19824.0860088889
268.2417089912,19822.5626755556
268.3621825018,19844.1893422222
268.4826400768,19877.8660088889
268.6030817162,19878.7460088889
268.72350742,19896.1393422222
268.8439171882,19916.9926755556
268.9643110208,19932.9926755556
269.0846889178,19954.0460088889
269.2050508792,19942.1626755556
269.325396905,19925.7360088889
269.4457269952,19953.2026755556
269.5660411498,19949.8926755556
269.6863393688,19944.1026755556
269.8066216522,19957.3426755556
269.926888,19966.0660088889
270.0471384122,19978.7460088889
270.1673728888,19999.2793422222
270.2875914298,20000.9993422222
270.4077940352,20012.4426755556
270.527980705,20018.2426755556
270.6481514392,20020.1793422222
270.7683062378,20034.3626755556
270.8884451008,20033.7293422222
271.0085680282,20019.6926755556
271.12867502,20020.6060088889
271.2487660762,20012.5226755556
271.3688411968,20005.6926755556
271.4889003818,20025.8993422222
271.6089436312,20021.5926755556
271.728970945,20031.9160088889
271.8489823232,20022.7493422222
271.9689777658,20022.8360088889
272.0889572728,20036.8793422222
272.2089208442,20041.7893422222
272.32886848,20062.2760088889
272.4488001802,20055.8526755556
272.5687159448,20061.6326755556
272.6886157738,20081.3626755556
272.8084996672,20103.4793422222
272.928367625,20127.7026755556
273.0482196472,20154.8760088889
273.1680557338,20158.5993422222
273.2878758848,20168.1360088889
273.4076801002,20169.6393422222
273.52746838,20166.5493422222
273.6472407242,20173.1360088889
273.7669971328,20188.6760088889
273.8867376058,20196.9826755556
274.0064621432,20191.6193422222
274.126170745,20190.3793422222
274.2458634112,20206.8860088889
274.3655401418,20226.0760088889
274.4852009368,20224.5260088889
274.6048457962,20252.6460088889
274.72447472,20259.7226755556
274.8440877082,20277.5926755556
274.9636847608,20296.2126755556
275.0832658778,20313.8126755556
275.2028310592,20321.4893422222
275.322380305,20313.5793422222
275.4419136152,20335.0993422222
275.5614309898,20328.8360088889
275.6809324288,20334.4526755556
275.8004179322,20328.8726755556
275.9198875,20341.3460088889
276.0393411322,20331.9026755556
276.1587788288,20315.8060088889
276.2782005898,20320.4960088889
276.3976064152,20338.8060088889
276.516996305,20338.7660088889
276.6363702592,20360.2360088889
276.7557282778,20359.7660088889
276.8750703608,20359.7860088889
276.9943965082,20380.0493422222
277.11370672,20391.0226755556
277.2330009962,20393.6826755556
277.3522793368,20429.4660088889
277.4715417418,20435.3393422222
277.5907882112,20448.3960088889
277.710018745,20461.6693422222
277.8292333432,20463.4560088889
277.9484320058,20471.6160088889
278.0676147328,20471.4060088889
278.1867815242,20485.8926755556
278.30593238,20483.2426755556
278.4250673002,20501.1293422222
278.5441862848,20498.6426755556
278.6632893338,20529.1660088889
278.7823764472,20530.5793422222
278.901447625,20539.0160088889
279.0205028672,20547.0326755556
279.1395421738,20567.5893422222
279.2585655448,20580.0660088889
279.3775729802,20572.0560088889
279.49656448,20581.6926755556
279.6155400442,20584.4926755556
279.7344996728,20600.8360088889
279.8534433658,20595.8360088889
279.9723711232,20609.6793422222
280.091282945,20614.9826755556
280.2101788312,20603.2960088889
280.3290587818,20624.5960088889
280.4479227968,20615.8393422222
280.5667708762,20618.3360088889
280.68560302,20621.8060088889
280.8044192282,20625.9026755556
280.9232195008,20630.1326755556
281.0420038378,20637.0960088889
281.1607722392,20638.4293422222
281.279524705,20666.7993422222
281.3982612352,20665.9293422222
281.5169818298,20688.1126755556
281.6356864888,20703.3193422222
281.7543752122,20712.8226755556
281.873048,20713.3860088889
281.9917048522,20720.7926755556
282.1103457688,20744.7526755556
282.2289707498,20745.5593422222
282.3475797952,20754.4293422222
282.466172905,20775.7060088889
282.5847500792,20791.6793422222
282.7033113178,20788.2860088889
282.8218566208,20778.5993422222
282.9403859882,20744.5226755556
283.05889942,20745.6826755556
283.1773969162,20749.0160088889
283.2958784768,20742.3526755556
283.4143441018,20733.3693422222
283.5327937912,20726.9693422222
283.651227545,20730.1360088889
283.7696453632,20723.6493422222
283.8880472458,20722.1926755556
284.0064331928,20745.0593422222
284.1248032042,20742.1460088889
284.24315728,20747.3960088889
284.3614954202,20771.9893422222
284.4798176248,20784.5726755556
284.5981238938,20808.9560088889
284.7164142272,20832.3726755556
284.834688625,20831.2360088889
284.9529470872,20831.7760088889
285.0711896138,20824.6060088889
285.1894162048,20821.4626755556
285.3076268602,20819.0393422222
285.42582158,20820.3560088889
285.5440003642,20817.7260088889
285.6621632128,20810.8360088889
285.7803101258,20816.1626755556
285.8984411032,20808.8993422222
286.016556145,20802.9360088889
286.1346552512,20809.9160088889
286.2527384218,20821.9360088889
286.3708056568,20804.6093422222
286.4888569562,20795.4726755556
286.60689232,20806.6426755556
286.7249117482,20783.3993422222
286.8429152408,20791.3393422222
286.9609027978,20791.0126755556
287.0788744192,20804.2960088889
287.196830105,20825.9626755556
287.3147698552,20812.5960088889
287.4326936698,20795.8260088889
287.5506015488,20800.6126755556
287.6684934922,20808.1160088889
287.7863695,20798.4860088889
287.9042295722,20786.4060088889
288.0220737088,20785.7060088889
288.1399019098,20788.9760088889
288.2577141752,20783.8626755556
288.375510505,20764.0026755556
288.4932908992,20759.1960088889
288.6110553578,20736.0693422222
288.7288038808,20726.5793422222
288.8465364682,20720.3226755556
288.96425312,20707.7960088889
289.0819538362,20709.8960088889
289.1996386168,20717.5493422222
289.3173074618,20741.1926755556
289.4349603712,20748.9493422222
289.552597345,20754.2093422222
289.6702183832,20781.5293422222
289.7878234858,20793.6126755556
289.9054126528,20800.8960088889
290.0229858842,20824.3026755556
290.14054318,20834.7960088889
290.2580845402,20858.5160088889
290.3756099648,20871.8193422222
290.4931194538,20896.2660088889
290.6106130072,20915.8826755556
290.728090625,20916.2960088889
290.8455523072,20933.8260088889
290.9629980538,20964.2993422222
291.0804278648,20984.5060088889
291.1978417402,21006.5993422222
291.31523968,21027.6926755556
291.4326216842,21041.8060088889
291.5499877528,21073.7326755556
291.6673378858,21121.9893422222
291.7846720832,21129.9793422222
291.901990345,21153.3360088889
292.0192926712,21181.3893422222
292.1365790618,21203.0326755556
292.2538495168,21220.6560088889
292.3711040362,21250.3693422222
292.48834262,21281.6926755556
292.6055652682,21296.0626755556
292.7227719808,21318.6260088889
292.8399627578,21354.2860088889
292.9571375992,21374.3260088889
293.074296505,21401.3093422222
293.1914394752,21410.6360088889
293.3085665098,21427.8326755556
293.4256776088,21464.3926755556
293.5427727722,21475.5926755556
293.659852,21511.8026755556
293.7769152922,21536.6226755556
293.8939626488,21575.5093422222
294.0109940698,21599.1626755556
294.1280095552,21611.4293422222
294.245009105,21646.1126755556
294.3619927192,21677.3526755556
294.4789603978,21691.5626755556
294.5959121408,21723.6626755556
294.7128479482,21745.3793422222
294.82976782,21795.9660088889
294.9466717562,21809.5626755556
295.0635597568,21836.8360088889
295.1804318218,21867.1826755556
295.2972879512,21882.2760088889
295.414128145,21904.1093422222
295.5309524032,21934.3160088889
295.6477607258,21971.8860088889
295.7645531128,21976.6426755556
295.8813295642,22000.4826755556
295.99809008,22030.3860088889
296.1148346602,22072.4193422222
296.2315633048,22134.5560088889
296.3482760138,22135.4893422222
296.4649727872,22168.1593422222
296.581653625,22210.0226755556
296.6983185272,22239.8460088889
296.8149674938,22272.3793422222
296.9316005248,22301.5126755556
297.0482176202,22313.2860088889
297.16481878,22323.0726755556
297.2814040042,22361.9726755556
297.3979732928,22399.2060088889
297.5145266458,22431.9026755556
297.6310640632,22445.0326755556
297.747585545,22473.6260088889
