UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,135523
Integration Time,1000
Averages,300
Date,9/19/2020 7:25:01 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,19593.5797666667
Reference Date,Multiple Library Date
User Note,


181.8418,1571.50666666667
181.9732053322,-91.6035666666666
182.1045947288,-94.7035666666666
182.2359681898,-96.3468999999999
182.3673257152,-61.3169
182.498667305,-58.7735666666666
182.6299929592,-61.7169
182.7613026778,-60.4635666666666
182.8925964608,-59.2169
183.0238743082,-57.9469
183.15513622,-60.9969
183.2863821962,-59.5502333333333
183.4176122368,-55.7535666666666
183.5488263418,-54.4335666666666
183.6800245112,-59.7569
183.811206745,-53.8935666666667
183.9423730432,-56.6169
184.0735234058,-56.2102333333333
184.2046578328,-53.2069
184.3357763242,-56.0835666666666
184.46687888,-55.8802333333333
184.5979655002,-52.8069
184.7290361848,-56.6269
184.8600909338,-53.0469
184.9911297472,-51.9002333333333
185.122152625,-54.7702333333333
185.2531595672,-51.0035666666667
185.3841505738,-52.9502333333333
185.5151256448,-51.5402333333333
185.6460847802,-54.1702333333333
185.77702798,-55.7169
185.9079552442,-54.7369
186.0388665728,-53.3235666666667
186.1697619658,-53.2102333333333
186.3006414232,-50.4935666666667
186.431504945,-55.6969
186.5623525312,-52.0935666666666
186.6931841818,-57.0802333333333
186.8239998968,-54.5835666666666
186.9547996762,-48.5202333333333
187.08558352,-53.2269
187.2163514282,-50.3269
187.3471034008,-57.5602333333333
187.4778394378,-56.4402333333333
187.6085595392,-50.8235666666667
187.739263705,-50.8335666666667
187.8699519352,-52.1102333333333
188.0006242298,-52.5902333333333
188.1312805888,-49.9235666666667
188.2619210122,-51.6969
188.3925455,-55.2869
188.5231540522,-53.3302333333333
188.6537466688,-53.5302333333333
188.7843233498,-54.7302333333333
188.9148840952,-51.3069
189.045428905,-52.1502333333333
189.1759577792,-53.8569
189.3064707178,-50.9735666666667
189.4369677208,-53.7935666666667
189.5674487882,-53.3402333333333
189.69791392,-46.2035666666667
189.8283631162,-52.3835666666667
189.9587963768,-53.2735666666667
190.0892137018,-51.5502333333333
190.2196150912,-52.5035666666667
190.350000545,-52.8835666666667
190.4803700632,-52.6169
190.6107236458,-51.5469
190.7410612928,-51.9435666666666
190.8713830042,-44.6435666666667
191.00168878,-50.4802333333333
191.1319786202,-49.7035666666667
191.2622525248,-51.8735666666666
191.3925104938,-46.0102333333333
191.5227525272,-49.2602333333333
191.652978625,-43.2702333333333
191.7831887872,-45.7769
191.9133830138,-48.5735666666667
192.0435613048,-48.2602333333333
192.1737236602,-46.2035666666667
192.30387008,-47.3469
192.4340005642,-49.6869
192.5641151128,-45.0802333333333
192.6942137258,-49.1869
192.8242964032,-43.9069
192.954363145,-44.8735666666667
193.0844139512,-45.2102333333333
193.2144488218,-43.4102333333333
193.3444677568,-45.3702333333333
193.4744707562,-40.2002333333333
193.60445782,-42.1002333333333
193.7344289482,-39.7269
193.8643841408,-39.2002333333333
193.9943233978,-36.9835666666667
194.1242467192,-36.3502333333333
194.254154105,-35.2902333333333
194.3840455552,-36.5702333333333
194.5139210698,-39.8769
194.6437806488,-40.0902333333333
194.7736242922,-38.5802333333333
194.903452,-38.8269
195.0332637722,-27.7202333333333
195.1630596088,-34.6335666666667
195.2928395098,-32.7635666666667
195.4226034752,-25.9669
195.552351505,-29.8735666666667
195.6820835992,-25.7535666666667
195.8117997578,-28.4135666666667
195.9414999808,-28.2602333333333
196.0711842682,-27.8535666666667
196.20085262,-22.2702333333333
196.3305050362,-22.7135666666667
196.4601415168,-17.7702333333334
196.5897620618,-14.3002333333333
196.7193666712,-15.3835666666667
196.848955345,-19.8902333333333
196.9785280832,-21.3269
197.1080848858,-22.8069
197.2376257528,-19.0502333333333
197.3671506842,-16.6702333333333
197.49665968,-12.9035666666667
197.6261527402,-9.96023333333333
197.7556298648,-7.35023333333333
197.8850910538,-6.5269
198.0145363072,-5.6469
198.143965625,-3.99023333333333
198.2733790072,-8.26356666666666
198.4027764538,-3.07023333333333
198.5321579648,-1.11023333333334
198.6615235402,4.7931
198.79087318,6.5631
198.9202068842,9.5131
199.0495246528,7.08643333333333
199.1788264858,9.67976666666667
199.3081123832,8.55310000000001
199.437382345,9.45643333333334
199.5666363712,6.5931
199.6958744618,4.55643333333333
199.8250966168,10.1431
199.9543028362,14.1931
200.08349312,13.8331
200.2126674682,14.4331
200.3418258808,20.5131
200.4709683578,19.1997666666667
200.6000948992,20.2331
200.729205505,17.9931
200.8583001752,24.9364333333333
200.9873789098,28.3164333333333
201.1164417088,27.9064333333333
201.2454885722,33.2431
201.3745195,32.8364333333333
201.5035344922,33.2897666666667
201.6325335488,36.6497666666667
201.7615166698,40.2297666666667
201.8904838552,39.3431
202.019435105,42.1897666666667
202.1483704192,43.1731
202.2772897978,43.3897666666667
202.4061932408,44.4731
202.5350807482,43.3197666666667
202.66395232,49.4231
202.7928079562,48.5931
202.9216476568,55.6631
203.0504714218,55.1364333333334
203.1792792512,54.7964333333334
203.308071145,54.9331
203.4368471032,71.8764333333333
203.5656071258,60.6497666666667
203.6943512128,62.6464333333333
203.8230793642,65.7797666666667
203.95179158,66.0464333333333
204.0804878602,66.3164333333333
204.2091682048,74.3231
204.3378326138,72.3697666666666
204.4664810872,77.8764333333333
204.595113625,76.5897666666666
204.7237302272,81.2497666666667
204.8523308938,84.5831
204.9809156248,83.7397666666667
205.1094844202,89.1997666666667
205.23803728,89.7531
205.3665742042,92.5764333333334
205.4950951928,96.5364333333334
205.6236002458,95.0397666666667
205.7520893632,101.419766666667
205.880562545,102.5931
206.0090197912,103.829766666667
206.1374611018,105.926433333333
206.2658864768,115.766433333333
206.3942959162,112.236433333333
206.52268942,112.909766666667
206.6510669882,117.1731
206.7794286208,124.4431
206.9077743178,123.119766666667
207.0361040792,129.789766666667
207.164417905,129.976433333333
207.2927157952,131.5931
207.4209977498,135.456433333333
207.5492637688,138.9631
207.6775138522,145.016433333333
207.805748,145.939766666667
207.9339662122,151.356433333333
208.0621684888,150.926433333333
208.1903548298,156.996433333333
208.3185252352,159.8631
208.446679705,164.3131
208.5748182392,168.849766666667
208.7029408378,172.726433333333
208.8310475008,174.4131
208.9591382282,180.8931
209.08721302,180.536433333333
209.2152718762,185.039766666667
209.3433147968,196.009766666667
209.4713417818,194.976433333333
209.5993528312,198.306433333333
209.727347945,203.049766666667
209.8553271232,205.826433333333
209.9832903658,214.0031
210.1112376728,214.9031
210.2391690442,218.2631
210.36708448,221.4631
210.4949839802,228.4231
210.6228675448,236.066433333333
210.7507351738,242.096433333333
210.8785868672,242.899766666667
211.006422625,248.646433333333
211.1342424472,258.3931
211.2620463338,259.689766666667
211.3898342848,268.679766666667
211.5176063002,271.5231
211.64536238,279.526433333333
211.7731025242,281.289766666667
211.9008267328,290.849766666667
212.0285350058,295.076433333333
212.1562273432,303.996433333333
212.283903745,312.986433333333
212.4115642112,313.476433333333
212.5392087418,322.856433333333
212.6668373368,329.1131
212.7944499962,333.759766666667
212.92204672,342.296433333333
213.0496275082,347.576433333333
213.1771923608,356.009766666667
213.3047412778,364.606433333333
213.4322742592,368.859766666667
213.559791305,377.846433333333
213.6872924152,385.516433333333
213.8147775898,392.166433333333
213.9422468288,400.5931
214.0697001322,410.036433333333
214.1971375,416.429766666667
214.3245589322,424.616433333333
214.4519644288,433.629766666667
214.5793539898,442.126433333333
214.7067276152,451.476433333333
214.834085305,458.746433333333
214.9614270592,466.529766666666
215.0887528778,478.609766666666
215.2160627608,485.296433333333
215.3433567082,497.756433333333
215.47063472,505.829766666667
215.5978967962,515.976433333333
215.7251429368,529.1331
215.8523731418,537.609766666666
215.9795874112,542.246433333333
216.106785745,553.676433333333
216.2339681432,564.6631
216.3611346058,577.736433333333
216.4882851328,586.069766666666
216.6154197242,593.9931
216.74253838,609.199766666667
216.8696411002,618.309766666667
216.9967278848,628.916433333333
217.1237987338,639.646433333333
217.2508536472,647.286433333333
217.377892625,665.109766666667
217.5049156672,678.6131
217.6319227738,687.0931
217.7589139448,698.916433333334
217.8858891802,713.996433333333
218.01284848,727.4431
218.1397918442,739.439766666667
218.2667192728,756.096433333333
218.3936307658,770.159766666667
218.5205263232,783.6431
218.647405945,799.2731
218.7742696312,813.649766666667
218.9011173818,825.3731
219.0279491968,840.006433333333
219.1547650762,853.849766666667
219.28156502,870.389766666666
219.4083490282,887.596433333333
219.5351171008,902.5831
219.6618692378,917.066433333333
219.7886054392,934.206433333334
219.915325705,949.159766666667
220.0420300352,961.6531
220.1687184298,979.039766666667
220.2953908888,996.889766666667
220.4220474122,1013.4031
220.548688,1027.64976666667
220.6753126522,1044.1631
220.8019213688,1064.88643333333
220.9285141498,1080.6931
221.0550909952,1100.08643333333
221.181651905,1119.26976666667
221.3081968792,1134.62976666667
221.4347259178,1156.83976666667
221.5612390208,1176.46976666667
221.6877361882,1189.27976666667
221.81421742,1211.30976666667
221.9406827162,1230.53643333333
222.0671320768,1253.81976666667
222.1935655018,1270.38976666667
222.3199829912,1292.8631
222.446384545,1311.96976666667
222.5727701632,1330.09643333333
222.6991398458,1354.9831
222.8254935928,1377.88976666667
222.9518314042,1396.43643333333
223.07815328,1421.9931
223.2044592202,1443.72976666667
223.3307492248,1466.35976666667
223.4570232938,1484.6931
223.5832814272,1507.7431
223.709523625,1529.13976666667
223.8357498872,1555.89976666667
223.9619602138,1581.4131
224.0881546048,1598.24643333333
224.2143330602,1622.5431
224.34049558,1647.08976666667
224.4666421642,1670.29643333333
224.5927728128,1701.89976666667
224.7188875258,1720.60976666667
224.8449863032,1751.40643333333
224.971069145,1778.05643333333
225.0971360512,1801.56643333333
225.2231870218,1831.6931
225.3492220568,1858.44643333333
225.4752411562,1888.4631
225.60124432,1920.28643333333
225.7272315482,1948.20976666667
225.8532028408,1975.10643333333
225.9791581978,2007.33643333333
226.1050976192,2028.43643333333
226.231021105,2064.73643333333
226.3569286552,2090.3031
226.4828202698,2118.53643333333
226.6086959488,2157.32976666667
226.7345556922,2181.92976666667
226.8603995,2217.56976666667
226.9862273722,2248.96643333333
227.1120393088,2281.52643333333
227.2378353098,2312.68643333333
227.3636153752,2341.66976666667
227.489379505,2378.24643333333
227.6151276992,2404.7531
227.7408599578,2433.2731
227.8665762808,2472.29643333333
227.9922766682,2507.0131
228.11796112,2539.9031
228.2436296362,2574.22976666667
228.3692822168,2611.03643333333
228.4949188618,2639.93976666667
228.6205395712,2679.9831
228.746144345,2718.84643333333
228.8717331832,2751.05643333333
228.9973060858,2787.1931
229.1228630528,2823.87643333333
229.2484040842,2863.19643333333
229.37392918,2895.25976666667
229.4994383402,2936.45643333333
229.6249315648,2965.34976666667
229.7504088538,3002.6731
229.8758702072,3043.04643333333
230.001315625,3079.79643333333
230.1267451072,3118.01643333333
230.2521586538,3160.42976666667
230.3775562648,3194.2931
230.5029379402,3224.5931
230.62830368,3261.32976666667
230.7536534842,3299.3031
230.8789873528,3335.26643333333
231.0043052858,3381.97976666667
231.1296072832,3411.4731
231.254893345,3449.17643333333
231.3801634712,3489.0331
231.5054176618,3518.75976666667
231.6306559168,3558.47643333333
231.7558782362,3593.91643333333
231.88108462,3647.4431
232.0062750682,3684.70976666667
232.1314495808,3731.8431
232.2566081578,3761.96643333333
232.3817507992,3802.39643333333
232.506877505,3836.5331
232.6319882752,3877.0931
232.7570831098,3915.7431
232.8821620088,3954.4231
233.0072249722,3994.71643333333
233.132272,4026.62643333333
233.2573030922,4059.05643333333
233.3823182488,4106.2031
233.5073174698,4138.84643333333
233.6323007552,4175.36643333333
233.757268105,4197.8931
233.8822195192,4237.3331
234.0071549978,4270.31643333333
234.1320745408,4313.47643333333
234.2569781482,4335.4831
234.38186582,4385.85643333333
234.5067375562,4407.47976666667
234.6315933568,4443.1331
234.7564332218,4494.16976666667
234.8812571512,4507.58643333333
235.006065145,4540.11976666667
235.1308572032,4571.70976666667
235.2556333258,4599.75643333333
235.3803935128,4627.35643333334
235.5051377642,4662.4931
235.62986608,4684.93976666667
235.7545784602,4709.9831
235.8792749048,4733.8031
236.0039554138,4765.51976666667
236.1286199872,4790.36643333334
236.253268625,4819.7131
236.3779013272,4848.58976666667
236.5025180938,4870.92976666667
236.6271189248,4898.1931
236.7517038202,4924.8731
236.87627278,4954.4731
237.0008258042,4974.21976666667
237.1253628928,5010.96643333334
237.2498840458,5032.79976666667
237.3743892632,5055.52976666667
237.498878545,5081.36643333334
237.6233518912,5102.24976666667
237.7478093018,5119.1231
237.8722507768,5143.2631
237.9966763162,5156.5631
238.12108592,5174.71976666667
238.2454795882,5206.6431
238.3698573208,5208.47643333334
238.4942191178,5231.22643333334
238.6185649792,5244.32643333334
238.742894905,5258.1831
238.8672088952,5279.28976666667
238.9915069498,5294.3731
239.1157890688,5313.2231
239.2400552522,5329.4731
239.3643055,5344.71976666667
239.4885398122,5361.15643333334
239.6127581888,5374.4331
239.7369606298,5398.01643333334
239.8611471352,5396.2531
239.985317705,5417.4331
240.1094723392,5439.2231
240.2336110378,5448.67643333334
240.3577338008,5468.9331
240.4818406282,5477.10976666667
240.60593152,5491.0931
240.7300064762,5519.63976666667
240.8540654968,5520.9631
240.9781085818,5539.61643333334
241.1021357312,5548.39976666667
241.226146945,5577.79976666667
241.3501422232,5587.69643333334
241.4741215658,5598.4231
241.5980849728,5613.15976666667
241.7220324442,5622.55643333334
241.84596398,5631.94976666667
241.9698795802,5650.64976666667
242.0937792448,5673.69976666667
242.2176629738,5694.43976666667
242.3415307672,5721.45976666667
242.465382625,5742.24976666667
242.5892185472,5747.84976666667
242.7130385338,5733.67976666667
242.8368425848,5748.34643333334
242.9606307002,5775.16976666667
243.08440288,5799.40976666667
243.2081591242,5832.95976666667
243.3318994328,5863.3731
243.4556238058,5891.41643333334
243.5793322432,5914.6131
243.703024745,5925.65643333334
243.8267013112,5962.68643333334
243.9503619418,5958.7931
244.0740066368,5928.28643333334
244.1976353962,5921.55643333334
244.32124822,5943.3831
244.4448451082,5993.10643333334
244.5684260608,6043.84643333334
244.6919910778,6074.38643333334
244.8155401592,6107.6731
244.939073305,6127.3631
245.0625905152,6159.81643333334
245.1860917898,6182.96976666667
245.3095771288,6194.84976666667
245.4330465322,6236.47976666667
245.5565,6244.56643333334
245.6799375322,6279.50643333334
245.8033591288,6330.75643333334
245.9267647898,6345.45976666667
246.0501545152,6320.69643333334
246.173528305,6306.02643333334
246.2968861592,6344.2531
246.4202280778,6401.2131
246.5435540608,6476.50643333334
246.6668641082,6538.38976666667
246.79015822,6614.03976666667
246.9134363962,6655.49976666667
247.0366986368,6723.04310000001
247.1599449418,6757.65976666667
247.2831753112,6813.02643333334
247.406389745,6876.24310000001
247.5295882432,6902.80310000001
247.6527708058,6968.06310000001
247.7759374328,7014.73976666667
247.8990881242,7056.86643333334
248.02222288,7113.46976666667
248.1453417002,7167.88976666667
248.2684445848,7215.54643333334
248.3915315338,7273.94310000001
248.5146025472,7304.1931
248.637657625,7274.77310000001
248.7606967672,7271.58976666667
248.8837199738,7355.2631
249.0067272448,7442.20976666667
249.1297185802,7530.54976666667
249.25269398,7589.03643333333
249.3756534442,7672.47643333334
249.4985969728,7738.4831
249.6215245658,7830.34643333333
249.7444362232,7880.65643333333
249.867331945,7980.08643333333
249.9902117312,8042.94976666667
250.1130755818,8127.64976666667
250.2359234968,8217.67643333333
250.3587554762,8270.66976666667
250.48157152,8353.69643333333
250.6043716282,8423.7231
250.7271558008,8476.77976666667
250.8499240378,8559.11643333333
250.9726763392,8643.70643333333
251.095412705,8714.72976666667
251.2181331352,8786.24643333333
251.3408376298,8855.74643333333
251.4635261888,8936.15976666666
251.5861988122,8974.5231
251.7088555,8985.9931
251.8314962522,9031.8931
251.9541210688,9150.7131
252.0767299498,9257.8131
252.1993228952,9362.02976666666
252.321899905,9471.03976666666
252.4444609792,9558.37976666666
252.5670061178,9674.19976666666
252.6895353208,9757.96643333333
252.8120485882,9864.5231
252.93454592,9977.15976666666
253.0570273162,10059.8731
253.1794927768,10184.8964333333
253.3019423018,10274.8497666667
253.4243758912,10373.9297666667
253.546793545,10473.8797666667
253.6691952632,10564.1731
253.7915810458,10643.1197666667
253.9139508928,10738.8264333333
254.0363048042,10832.9931
254.15864278,10930.1397666667
254.2809648202,11025.2331
254.4032709248,11092.6331
254.5255610938,11174.4664333333
254.6478353272,11267.0164333333
254.770093625,11341.5531
254.8923359872,11411.6831
255.0145624138,11496.4697666667
255.1367729048,11538.7664333333
255.2589674602,11553.3064333333
255.38114608,11637.4531
255.5033087642,11757.3497666667
255.6254555128,11876.5397666667
255.7475863258,11983.9264333333
255.8697012032,12106.3097666667
255.991800145,12212.2131
256.1138831512,12341.1664333333
256.2359502218,12455.6931
256.3580013568,12601.0997666667
256.4800365562,12705.9131
256.60205582,12838.0697666667
256.7240591482,12954.9997666667
256.8460465408,13061.2597666667
256.9680179978,13171.0097666667
257.0899735192,13266.1997666667
257.211913105,13351.1497666667
257.3338367552,13443.7631
257.4557444698,13528.8197666667
257.5776362488,13606.8631
257.6995120922,13690.4097666667
257.821372,13759.8831
257.9432159722,13853.6164333333
258.0650440088,13936.6431
258.1868561098,14016.8597666667
258.3086522752,14093.3264333333
258.430432505,14165.9931
258.5521967992,14244.3197666667
258.6739451578,14330.5997666667
258.7956775808,14414.5331
258.9173940682,14497.3364333333
259.03909462,14555.7731
259.1607792362,14583.4031
259.2824479168,14648.1931
259.4041006618,14738.4731
259.5257374712,14826.1364333333
259.647358345,14908.7064333333
259.7689632832,14987.5297666667
259.8905522858,15059.2364333333
260.0121253528,15139.5997666667
260.1336824842,15193.3997666667
260.25522368,15275.7997666667
260.3767489402,15324.0264333333
260.4982582648,15396.8797666667
260.6197516538,15461.7031
260.7412291072,15520.1831
260.862690625,15592.6564333333
260.9841362072,15649.6164333333
261.1055658538,15719.1397666667
261.2269795648,15793.3797666667
261.3483773402,15854.0497666667
261.46975918,15915.2397666667
261.5911250842,15966.1997666667
261.7124750528,16023.8697666667
261.8338090858,16064.2197666667
261.9551271832,16137.6231
262.076429345,16218.3331
262.1977155712,16264.1864333333
262.3189858618,16317.8331
262.4402402168,16352.0897666667
262.5614786362,16395.1597666667
262.68270112,16432.9997666667
262.8039076682,16449.5697666667
262.9250982808,16499.5697666667
263.0462729578,16546.0431
263.1674316992,16577.0664333333
263.288574505,16619.8097666667
263.4097013752,16630.1464333333
263.5308123098,16627.9231
263.6519073088,16644.0064333333
263.7729863722,16679.5964333333
263.8940495,16713.1497666667
264.0150966922,16741.6664333333
264.1361279488,16777.1831
264.2571432698,16820.4597666667
264.3781426552,16880.7597666667
264.499126105,16917.8097666667
264.6200936192,16957.9764333333
264.7410451978,16989.3864333333
264.8619808408,17007.4131
264.9829005482,17058.0464333333
265.10380432,17066.0431
265.2246921562,17089.6397666667
265.3455640568,17114.3597666667
265.4664200218,17146.3431
265.5872600512,17166.0697666666
265.708084145,17203.6197666666
265.8288923032,17217.3631
265.9496845258,17236.3497666667
266.0704608128,17253.4897666667
266.1912211642,17253.0864333333
266.31196558,17246.7531
266.4326940602,17258.9864333333
266.5534066048,17276.2097666667
266.6741032138,17288.4397666667
266.7947838872,17290.8697666667
266.915448625,17286.3331
267.0360974272,17277.5164333333
267.1567302938,17272.4964333333
267.2773472248,17271.6397666667
267.3979482202,17284.6864333333
267.51853328,17263.8497666667
267.6391024042,17278.0631
267.7596555928,17308.6431
267.8801928458,17321.7097666667
268.0007141632,17328.9964333333
268.121219545,17360.6397666667
268.2417089912,17356.6297666667
268.3621825018,17373.4631
268.4826400768,17399.5131
268.6030817162,17404.0631
268.72350742,17415.4464333333
268.8439171882,17431.9397666667
268.9643110208,17443.0131
269.0846889178,17458.5964333333
269.2050508792,17449.6964333333
269.325396905,17444.1464333333
269.4457269952,17456.9797666667
269.5660411498,17459.7797666667
269.6863393688,17470.7564333333
269.8066216522,17474.4564333333
269.926888,17473.6997666667
270.0471384122,17485.7431
270.1673728888,17484.6564333333
270.2875914298,17479.7597666667
270.4077940352,17495.8864333333
270.527980705,17492.7231
270.6481514392,17489.0031
270.7683062378,17499.0264333333
270.8884451008,17500.7031
271.0085680282,17481.9131
271.12867502,17486.8464333333
271.2487660762,17471.7464333333
271.3688411968,17468.9364333333
271.4889003818,17480.6297666667
271.6089436312,17481.5531
271.728970945,17481.7664333333
271.8489823232,17462.1264333333
271.9689777658,17456.0331
272.0889572728,17464.0697666667
272.2089208442,17482.3031
272.32886848,17489.1064333333
272.4488001802,17485.4431
272.5687159448,17503.3564333333
272.6886157738,17528.5964333333
272.8084996672,17541.9131
272.928367625,17552.4931
273.0482196472,17567.2397666667
273.1680557338,17568.9597666666
273.2878758848,17581.3897666666
273.4076801002,17590.3231
273.52746838,17571.8564333333
273.6472407242,17571.0631
273.7669971328,17581.8564333333
273.8867376058,17580.5597666667
274.0064621432,17589.5764333333
274.126170745,17578.1864333333
274.2458634112,17589.3164333333
274.3655401418,17602.8531
274.4852009368,17608.1264333333
274.6048457962,17635.3597666667
274.72447472,17637.6397666667
274.8440877082,17652.2764333333
274.9636847608,17661.6631
275.0832658778,17672.2664333333
275.2028310592,17675.0364333333
275.322380305,17662.1031
275.4419136152,17686.8331
275.5614309898,17670.0531
275.6809324288,17673.8864333333
275.8004179322,17671.8264333333
275.9198875,17686.5064333333
276.0393411322,17678.7197666667
276.1587788288,17660.5697666667
276.2782005898,17661.4997666667
276.3976064152,17668.9897666667
276.516996305,17651.9331
276.6363702592,17672.5497666667
276.7557282778,17671.9664333333
276.8750703608,17676.5564333333
276.9943965082,17692.1364333333
277.11370672,17694.0131
277.2330009962,17704.1097666667
277.3522793368,17734.5497666666
277.4715417418,17741.1131
277.5907882112,17749.7097666666
277.710018745,17754.9064333333
277.8292333432,17764.9264333333
277.9484320058,17764.4397666667
278.0676147328,17768.3397666667
278.1867815242,17764.7464333333
278.30593238,17764.5831
278.4250673002,17783.0431
278.5441862848,17786.8931
278.6632893338,17807.5731
278.7823764472,17814.2497666667
278.901447625,17820.6464333333
279.0205028672,17824.2931
279.1395421738,17839.7131
279.2585655448,17840.4097666666
279.3775729802,17838.3664333333
279.49656448,17841.4464333333
279.6155400442,17851.3897666666
279.7344996728,17851.1197666666
279.8534433658,17848.3864333333
279.9723711232,17861.6397666666
280.091282945,17852.8497666667
280.2101788312,17852.7064333333
280.3290587818,17859.4231
280.4479227968,17840.6497666667
280.5667708762,17836.3797666667
280.68560302,17839.6164333333
280.8044192282,17828.7131
280.9232195008,17846.1997666667
281.0420038378,17854.0431
281.1607722392,17857.3897666666
281.279524705,17882.0297666666
281.3982612352,17873.1497666667
281.5169818298,17890.8764333333
281.6356864888,17904.5431
281.7543752122,17909.7564333333
281.873048,17913.2364333333
281.9917048522,17924.4431
282.1103457688,17935.0031
282.2289707498,17940.4164333333
282.3475797952,17936.1397666667
282.466172905,17955.8797666667
282.5847500792,17968.3664333333
282.7033113178,17963.3531
282.8218566208,17951.0064333333
282.9403859882,17923.7297666667
283.05889942,17928.0964333333
283.1773969162,17939.9364333333
283.2958784768,17923.6164333333
283.4143441018,17911.1164333333
283.5327937912,17895.4831
283.651227545,17882.5564333333
283.7696453632,17879.9331
283.8880472458,17873.6697666667
284.0064331928,17879.5264333333
284.1248032042,17889.2631
284.24315728,17895.6531
284.3614954202,17903.3997666667
284.4798176248,17917.3164333333
284.5981238938,17941.1664333333
284.7164142272,17956.6064333333
284.834688625,17954.7197666667
284.9529470872,17954.3597666667
285.0711896138,17949.9531
285.1894162048,17942.8764333333
285.3076268602,17933.9631
285.42582158,17934.4197666667
285.5440003642,17933.9031
285.6621632128,17926.5097666667
285.7803101258,17928.7764333333
285.8984411032,17924.9631
286.016556145,17917.4131
286.1346552512,17923.0197666667
286.2527384218,17935.2797666667
286.3708056568,17930.9897666667
286.4888569562,17921.2497666667
286.60689232,17916.8797666667
286.7249117482,17896.2464333333
286.8429152408,17896.3664333333
286.9609027978,17894.6597666666
287.0788744192,17903.5664333333
287.196830105,17918.1864333333
287.3147698552,17899.5631
287.4326936698,17890.0164333333
287.5506015488,17889.4931
287.6684934922,17888.7031
287.7863695,17887.5631
287.9042295722,17880.8664333333
288.0220737088,17888.6297666667
288.1399019098,17880.0764333333
288.2577141752,17864.1731
288.375510505,17860.5264333333
288.4932908992,17859.5131
288.6110553578,17844.1697666667
288.7288038808,17827.8831
288.8465364682,17802.4131
288.96425312,17789.3464333333
289.0819538362,17788.8897666667
289.1996386168,17796.6097666667
289.3173074618,17819.4264333333
289.4349603712,17822.2097666667
289.552597345,17829.3331
289.6702183832,17853.5197666666
289.7878234858,17858.3331
289.9054126528,17868.7464333333
290.0229858842,17877.0531
290.14054318,17897.3531
290.2580845402,17911.7364333333
290.3756099648,17918.7364333333
290.4931194538,17929.1031
290.6106130072,17948.4364333333
290.728090625,17955.4997666667
290.8455523072,17966.5797666667
290.9629980538,17994.7964333333
291.0804278648,18011.2797666667
291.1978417402,18028.8297666667
291.31523968,18044.5597666667
291.4326216842,18059.5797666667
291.5499877528,18072.4964333333
291.6673378858,18103.8197666666
291.7846720832,18115.9597666666
291.901990345,18137.3164333333
292.0192926712,18165.7531
292.1365790618,18176.7631
292.2538495168,18199.3097666667
292.3711040362,18228.8731
292.48834262,18232.3831
292.6055652682,18249.8464333333
292.7227719808,18271.6197666666
292.8399627578,18285.2764333333
292.9571375992,18301.9897666667
293.074296505,18322.6197666666
293.1914394752,18327.9264333333
293.3085665098,18342.4831
293.4256776088,18373.4631
293.5427727722,18392.2197666667
293.659852,18418.0464333333
293.7769152922,18437.9031
293.8939626488,18471.7897666667
294.0109940698,18495.1931
294.1280095552,18506.1897666667
294.245009105,18538.7364333333
294.3619927192,18549.9531
294.4789603978,18562.3831
294.5959121408,18582.1097666667
294.7128479482,18608.7497666667
294.82976782,18639.2264333333
294.9466717562,18648.6897666667
295.0635597568,18676.9964333333
295.1804318218,18704.3631
295.2972879512,18713.6031
295.414128145,18723.9297666666
295.5309524032,18769.0264333333
295.6477607258,18778.0097666667
295.7645531128,18787.6331
295.8813295642,18806.5064333333
295.99809008,18825.0464333333
296.1148346602,18862.0331
296.2315633048,18912.0731
296.3482760138,18905.7597666667
296.4649727872,18920.2431
296.581653625,18961.3197666666
296.6983185272,18993.4064333333
296.8149674938,19006.4264333333
296.9316005248,19037.6631
297.0482176202,19064.2397666667
297.16481878,19070.0497666666
297.2814040042,19094.6064333333
297.3979732928,19128.2997666666
297.5145266458,19141.1831
297.6310640632,19140.7464333333
297.747585545,19179.8331
297.8640910912,19210.6964333333
297.9805807018,19230.0564333333
298.0970543768,19247.4364333333
298.2135121162,19247.8097666667
298.32995392,19264.2497666666
298.4463797882,19278.8831
298.5627897208,19286.6164333333
298.6791837178,19298.8697666666
298.7955617792,19318.2031
298.911923905,19341.1197666666
299.0282700952,19357.3864333333
299.1446003498,19369.3897666666
299.2609146688,19376.0031
299.3772130522,19389.0564333333
299.4934955,19388.9264333333
299.6097620122,19440.8131
299.7260125888,19434.0531
299.8422472298,19441.5531
299.9584659352,19435.4197666667
300.074668705,19466.6597666666
300.1908555392,19471.6897666666
300.3070264378,19473.5197666666
300.4231814008,19476.9064333333
300.5393204282,19483.8131
300.65544352,19500.4064333333
300.7715506762,19511.5631
300.8876418968,19521.0831
301.0037171818,19539.5897666666
301.1197765312,19534.5064333333
301.235819945,19541.6831
301.3518474232,19539.9231
301.4678589658,19527.4231
301.5838545728,19538.1231
301.6998342442,19546.5097666667
301.81579798,19558.1664333333
301.9317457802,19570.3464333333
302.0476776448,19560.3464333333
302.1635935738,19545.7831
302.2794935672,19552.2264333333
302.395377625,19550.3031
302.5112457472,19563.9431
302.6270979338,19570.6731
302.7429341848,19579.3597666667
302.8587545002,19579.4831
