UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,132013
Integration Time,1000
Averages,300
Date,9/7/2020 1:56:05 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,23852.6797333333
Reference Date,Multiple Library Date
User Note,


181.8418,1572.14666666667
181.9732053322,-106.0736
182.1045947288,-109.3836
182.2359681898,-111.1236
182.3673257152,-58.4902666666666
182.498667305,-55.2036
182.6299929592,-59.1702666666666
182.7613026778,-57.2302666666666
182.8925964608,-56.6169333333333
183.0238743082,-55.0302666666667
183.15513622,-58.2902666666666
183.2863821962,-56.5802666666666
183.4176122368,-53.1536
183.5488263418,-51.1136
183.6800245112,-56.3636
183.811206745,-50.8669333333333
183.9423730432,-54.2236
184.0735234058,-53.8402666666667
184.2046578328,-50.2202666666667
184.3357763242,-53.2502666666667
184.46687888,-53.5836
184.5979655002,-50.8602666666667
184.7290361848,-53.7169333333333
184.8600909338,-50.9636
184.9911297472,-49.6802666666667
185.122152625,-52.8969333333333
185.2531595672,-48.9636
185.3841505738,-51.0836
185.5151256448,-49.1669333333333
185.6460847802,-51.5502666666667
185.77702798,-53.8302666666667
185.9079552442,-52.0769333333333
186.0388665728,-51.4469333333333
186.1697619658,-51.4902666666667
186.3006414232,-48.4636
186.431504945,-53.5836
186.5623525312,-50.7669333333333
186.6931841818,-55.3369333333333
186.8239998968,-52.9402666666667
186.9547996762,-47.1536
187.08558352,-52.4102666666667
187.2163514282,-48.7302666666667
187.3471034008,-56.3936
187.4778394378,-54.8136
187.6085595392,-49.4869333333333
187.739263705,-49.8302666666667
187.8699519352,-51.2302666666667
188.0006242298,-51.4369333333333
188.1312805888,-49.1036
188.2619210122,-50.3436
188.3925455,-53.7102666666667
188.5231540522,-52.2602666666667
188.6537466688,-52.7969333333333
188.7843233498,-53.6169333333333
188.9148840952,-50.8102666666667
189.045428905,-50.9102666666667
189.1759577792,-52.9902666666667
189.3064707178,-49.3036
189.4369677208,-52.7169333333333
189.5674487882,-51.7936
189.69791392,-44.5302666666667
189.8283631162,-50.7736
189.9587963768,-52.7302666666667
190.0892137018,-50.3069333333333
190.2196150912,-51.2002666666667
190.350000545,-50.9869333333333
190.4803700632,-50.8169333333333
190.6107236458,-49.4536
190.7410612928,-50.7336
190.8713830042,-43.1136
191.00168878,-48.8169333333333
191.1319786202,-48.5669333333333
191.2622525248,-49.9169333333333
191.3925104938,-44.1369333333333
191.5227525272,-48.0436
191.652978625,-41.5702666666667
191.7831887872,-44.0502666666667
191.9133830138,-47.0036
192.0435613048,-45.9402666666667
192.1737236602,-44.1136
192.30387008,-45.1669333333333
192.4340005642,-47.8802666666667
192.5641151128,-43.6269333333333
192.6942137258,-47.3436
192.8242964032,-42.2002666666667
192.954363145,-42.6502666666667
193.0844139512,-43.9002666666667
193.2144488218,-42.8336
193.3444677568,-44.3402666666667
193.4744707562,-39.9369333333333
193.60445782,-42.0936
193.7344289482,-39.6269333333333
193.8643841408,-38.2602666666667
193.9943233978,-37.9802666666667
194.1242467192,-36.9502666666667
194.254154105,-35.4036
194.3840455552,-36.7236
194.5139210698,-38.6136
194.6437806488,-38.0702666666667
194.7736242922,-36.7102666666667
194.903452,-37.2169333333333
195.0332637722,-26.8836
195.1630596088,-33.9002666666667
195.2928395098,-32.7802666666667
195.4226034752,-26.0669333333333
195.552351505,-29.6636
195.6820835992,-25.8936
195.8117997578,-28.2436
195.9414999808,-27.7302666666667
196.0711842682,-28.1169333333333
196.20085262,-22.5136
196.3305050362,-23.4602666666667
196.4601415168,-17.9269333333333
196.5897620618,-13.7936
196.7193666712,-13.9002666666667
196.848955345,-17.5436
196.9785280832,-18.1869333333333
197.1080848858,-18.9536
197.2376257528,-15.2836
197.3671506842,-12.7302666666667
197.49665968,-8.85026666666667
197.6261527402,-5.5736
197.7556298648,-2.7836
197.8850910538,-1.8836
198.0145363072,-1.01026666666667
198.143965625,0.469733333333332
198.2733790072,-2.8936
198.4027764538,2.87306666666667
198.5321579648,5.01973333333333
198.6615235402,11.7430666666667
198.79087318,14.1564
198.9202068842,18.5230666666667
199.0495246528,16.6864
199.1788264858,20.0097333333333
199.3081123832,19.1330666666667
199.437382345,21.0230666666667
199.5666363712,19.1164
199.6958744618,16.7130666666667
199.8250966168,21.9630666666667
199.9543028362,26.3964
200.08349312,26.9464
200.2126674682,28.6864
200.3418258808,35.4030666666667
200.4709683578,33.4397333333333
200.6000948992,33.9364
200.729205505,32.5564
200.8583001752,40.2830666666667
200.9873789098,45.2030666666667
201.1164417088,45.1430666666667
201.2454885722,51.1830666666667
201.3745195,51.5730666666667
201.5035344922,52.3997333333333
201.6325335488,55.5030666666667
201.7615166698,60.4364
201.8904838552,60.1897333333334
202.019435105,63.9930666666667
202.1483704192,65.1697333333334
202.2772897978,65.3330666666667
202.4061932408,66.5264
202.5350807482,66.3997333333334
202.66395232,73.4330666666667
202.7928079562,72.8064000000001
202.9216476568,79.6730666666667
203.0504714218,79.7897333333334
203.1792792512,79.7330666666667
203.308071145,79.9630666666667
203.4368471032,98.5030666666667
203.5656071258,87.4764000000001
203.6943512128,90.5297333333334
203.8230793642,94.0464
203.95179158,95.0630666666667
204.0804878602,94.6864
204.2091682048,102.753066666667
204.3378326138,102.2864
204.4664810872,108.713066666667
204.595113625,106.663066666667
204.7237302272,112.363066666667
204.8523308938,115.3964
204.9809156248,115.743066666667
205.1094844202,122.543066666667
205.23803728,123.7964
205.3665742042,125.859733333333
205.4950951928,131.553066666667
205.6236002458,129.433066666667
205.7520893632,137.649733333333
205.880562545,139.819733333333
206.0090197912,140.7164
206.1374611018,143.873066666667
206.2658864768,154.8464
206.3942959162,151.733066666667
206.52268942,152.8564
206.6510669882,157.223066666667
206.7794286208,165.1964
206.9077743178,165.0964
207.0361040792,172.7764
207.164417905,173.149733333333
207.2927157952,176.199733333333
207.4209977498,181.289733333333
207.5492637688,184.753066666667
207.6775138522,192.343066666667
207.805748,193.1464
207.9339662122,199.789733333333
208.0621684888,199.0464
208.1903548298,206.019733333333
208.3185252352,210.2664
208.446679705,215.403066666667
208.5748182392,220.1964
208.7029408378,224.5764
208.8310475008,227.8064
208.9591382282,234.813066666667
209.08721302,235.289733333333
209.2152718762,240.7264
209.3433147968,252.173066666667
209.4713417818,252.619733333333
209.5993528312,256.533066666667
209.727347945,262.4064
209.8553271232,266.849733333333
209.9832903658,275.4064
210.1112376728,277.883066666667
210.2391690442,281.5664
210.36708448,285.513066666666
210.4949839802,294.0964
210.6228675448,301.599733333333
210.7507351738,309.853066666666
210.8785868672,311.249733333333
211.006422625,319.639733333333
211.1342424472,330.939733333333
211.2620463338,332.639733333333
211.3898342848,342.7464
211.5176063002,345.7464
211.64536238,355.1164
211.7731025242,358.8064
211.9008267328,370.093066666666
212.0285350058,374.769733333333
212.1562273432,384.079733333333
212.283903745,395.423066666666
212.4115642112,398.809733333333
212.5392087418,408.1864
212.6668373368,416.983066666666
212.7944499962,423.4364
212.92204672,431.219733333333
213.0496275082,438.153066666666
213.1771923608,449.2864
213.3047412778,459.8964
213.4322742592,465.573066666666
213.559791305,475.749733333333
213.6872924152,485.9564
213.8147775898,494.079733333333
213.9422468288,503.983066666666
214.0697001322,514.3064
214.1971375,522.829733333333
214.3245589322,534.533066666666
214.4519644288,544.559733333333
214.5793539898,555.6864
214.7067276152,564.8764
214.834085305,575.619733333333
214.9614270592,584.4164
215.0887528778,598.219733333333
215.2160627608,606.249733333333
215.3433567082,620.933066666666
215.47063472,633.4064
215.5978967962,645.559733333333
215.7251429368,659.233066666667
215.8523731418,668.1864
215.9795874112,677.543066666667
216.106785745,690.089733333333
216.2339681432,704.289733333333
216.3611346058,718.2264
216.4882851328,728.959733333333
216.6154197242,739.2964
216.74253838,758.309733333333
216.8696411002,767.799733333333
216.9967278848,783.279733333333
217.1237987338,795.5364
217.2508536472,806.719733333333
217.377892625,827.089733333333
217.5049156672,842.039733333333
217.6319227738,853.1964
217.7589139448,866.983066666667
217.8858891802,884.583066666667
218.01284848,902.233066666666
218.1397918442,917.689733333333
218.2667192728,938.533066666666
218.3936307658,955.2264
218.5205263232,971.5264
218.647405945,990.209733333333
218.7742696312,1006.8864
218.9011173818,1022.70973333333
219.0279491968,1039.80973333333
219.1547650762,1057.63306666667
219.28156502,1078.32973333333
219.4083490282,1097.5764
219.5351171008,1114.7664
219.6618692378,1135.46306666667
219.7886054392,1153.03973333333
219.915325705,1173.05306666667
220.0420300352,1187.98973333333
220.1687184298,1210.88973333333
220.2953908888,1231.6764
220.4220474122,1249.47973333333
220.548688,1268.05973333333
220.6753126522,1291.0964
220.8019213688,1313.47306666667
220.9285141498,1334.47306666667
221.0550909952,1357.53306666667
221.181651905,1379.73306666667
221.3081968792,1399.1464
221.4347259178,1424.8864
221.5612390208,1448.57306666667
221.6877361882,1466.92306666667
221.81421742,1492.96973333333
221.9406827162,1514.87973333333
222.0671320768,1543.7664
222.1935655018,1563.7764
222.3199829912,1590.5964
222.446384545,1614.1564
222.5727701632,1638.0364
222.6991398458,1668.7264
222.8254935928,1695.3764
222.9518314042,1718.1064
223.07815328,1749.07973333333
223.2044592202,1774.5864
223.3307492248,1805.91973333333
223.4570232938,1829.6964
223.5832814272,1853.53973333333
223.709523625,1880.47306666667
223.8357498872,1912.47306666667
223.9619602138,1943.5564
224.0881546048,1964.54973333333
224.2143330602,1997.0964
224.34049558,2027.0464
224.4666421642,2052.89973333333
224.5927728128,2088.5064
224.7188875258,2115.7764
224.8449863032,2149.8864
224.971069145,2183.11973333333
225.0971360512,2212.9364
225.2231870218,2249.97973333333
225.3492220568,2282.3864
225.4752411562,2320.98973333333
225.60124432,2357.36973333333
225.7272315482,2392.89306666667
225.8532028408,2427.5264
225.9791581978,2464.14973333333
226.1050976192,2492.1164
226.231021105,2533.77306666667
226.3569286552,2566.6964
226.4828202698,2602.19306666667
226.6086959488,2644.55306666667
226.7345556922,2678.2464
226.8603995,2718.8964
226.9862273722,2759.19306666667
227.1120393088,2795.9264
227.2378353098,2836.1064
227.3636153752,2871.15973333333
227.489379505,2915.31973333333
227.6151276992,2949.40973333333
227.7408599578,2984.29973333333
227.8665762808,3027.25306666667
227.9922766682,3073.96973333333
228.11796112,3113.79306666667
228.2436296362,3153.65973333333
228.3692822168,3198.57306666667
228.4949188618,3235.4264
228.6205395712,3279.92973333333
228.746144345,3333.34306666667
228.8717331832,3371.10973333333
228.9973060858,3411.17306666667
229.1228630528,3455.97973333333
229.2484040842,3501.69306666667
229.37392918,3541.5364
229.4994383402,3592.4064
229.6249315648,3632.33973333333
229.7504088538,3673.57306666667
229.8758702072,3722.38973333333
230.001315625,3770.43306666667
230.1267451072,3811.03973333333
230.2521586538,3864.43973333333
230.3775562648,3906.8264
230.5029379402,3947.1164
230.62830368,3989.7564
230.7536534842,4034.7364
230.8789873528,4082.38973333333
231.0043052858,4134.27306666667
231.1296072832,4173.86306666667
231.254893345,4221.22973333333
231.3801634712,4262.6964
231.5054176618,4302.54973333333
231.6306559168,4349.61306666666
231.7558782362,4390.1764
231.88108462,4450.54973333333
232.0062750682,4502.5564
232.1314495808,4554.3164
232.2566081578,4594.35306666666
232.3817507992,4642.60306666666
232.506877505,4686.2464
232.6319882752,4730.08973333333
232.7570831098,4777.46973333333
232.8821620088,4825.67973333333
233.0072249722,4875.0964
233.132272,4916.37973333333
233.2573030922,4954.39973333333
233.3823182488,5004.29973333333
233.5073174698,5048.33973333333
233.6323007552,5091.52306666666
233.757268105,5121.53973333333
233.8822195192,5166.2064
234.0071549978,5206.93973333333
234.1320745408,5252.24973333333
234.2569781482,5288.5764
234.38186582,5339.99973333333
234.5067375562,5373.31973333333
234.6315933568,5410.0364
234.7564332218,5475.8664
234.8812571512,5494.1964
235.006065145,5534.32306666666
235.1308572032,5570.5464
235.2556333258,5601.55973333333
235.3803935128,5635.6664
235.5051377642,5678.83973333333
235.62986608,5707.9964
235.7545784602,5735.6864
235.8792749048,5764.7364
236.0039554138,5804.41306666667
236.1286199872,5833.21973333333
236.253268625,5871.16306666667
236.3779013272,5907.33306666667
236.5025180938,5932.1164
236.6271189248,5963.65306666666
236.7517038202,6000.64306666667
236.87627278,6026.5664
237.0008258042,6050.11306666666
237.1253628928,6092.77973333333
237.2498840458,6116.4264
237.3743892632,6143.1764
237.498878545,6175.63973333333
237.6233518912,6201.66306666667
237.7478093018,6225.21973333333
237.8722507768,6253.49306666667
237.9966763162,6267.86973333333
238.12108592,6292.08306666667
238.2454795882,6323.91306666667
238.3698573208,6332.00306666667
238.4942191178,6354.59973333333
238.6185649792,6372.48306666666
238.742894905,6390.16973333333
238.8672088952,6408.66306666667
238.9915069498,6431.07306666667
239.1157890688,6449.4664
239.2400552522,6466.93306666666
239.3643055,6490.29973333333
239.4885398122,6507.12973333333
239.6127581888,6523.73973333333
239.7369606298,6544.9364
239.8611471352,6553.5964
239.985317705,6575.77973333333
240.1094723392,6600.8264
240.2336110378,6614.1264
240.3577338008,6634.74306666667
240.4818406282,6644.2564
240.60593152,6664.84306666666
240.7300064762,6691.77973333333
240.8540654968,6694.2964
240.9781085818,6715.3164
241.1021357312,6732.22973333333
241.226146945,6758.99973333333
241.3501422232,6771.17973333333
241.4741215658,6785.21973333333
241.5980849728,6800.87973333333
241.7220324442,6811.18973333333
241.84596398,6827.1664
241.9698795802,6847.95973333333
242.0937792448,6870.79973333333
242.2176629738,6894.43306666666
242.3415307672,6924.64973333333
242.465382625,6946.3964
242.5892185472,6960.38306666666
242.7130385338,6940.2064
242.8368425848,6952.57973333333
242.9606307002,6980.6164
243.08440288,7019.72973333333
243.2081591242,7051.8364
243.3318994328,7088.31306666667
243.4556238058,7112.37973333333
243.5793322432,7146.37306666667
243.703024745,7153.41973333333
243.8267013112,7193.3864
243.9503619418,7199.56306666667
244.0740066368,7172.0464
244.1976353962,7160.80306666667
244.32124822,7176.59306666667
244.4448451082,7232.65306666667
244.5684260608,7285.22973333333
244.6919910778,7322.42973333333
244.8155401592,7355.76306666667
244.939073305,7384.2664
245.0625905152,7409.57973333334
245.1860917898,7450.51973333334
245.3095771288,7462.31640000001
245.4330465322,7511.37306666667
245.5565,7525.18973333334
245.6799375322,7551.13973333334
245.8033591288,7613.2964
245.9267647898,7634.08973333334
246.0501545152,7624.12973333334
246.173528305,7597.7664
246.2968861592,7634.34306666667
246.4202280778,7699.31973333334
246.5435540608,7775.85640000001
246.6668641082,7860.75306666667
246.79015822,7934.27306666667
246.9134363962,7997.41640000001
247.0366986368,8067.81306666667
247.1599449418,8120.78973333334
247.2831753112,8172.95640000001
247.406389745,8248.42640000001
247.5295882432,8282.12640000001
247.6527708058,8346.01306666667
247.7759374328,8408.06973333334
247.8990881242,8449.67306666668
248.02222288,8518.95306666668
248.1453417002,8585.20973333334
248.2684445848,8641.54973333334
248.3915315338,8708.41973333334
248.5146025472,8755.92640000001
248.637657625,8739.04973333334
248.7606967672,8722.69306666668
248.8837199738,8805.59640000001
249.0067272448,8913.26973333334
249.1297185802,9008.90306666668
249.25269398,9076.89306666668
249.3756534442,9179.53973333335
249.4985969728,9248.06973333334
249.6215245658,9360.42306666668
249.7444362232,9416.24973333334
249.867331945,9534.96973333335
249.9902117312,9613.92306666668
250.1130755818,9702.36306666668
250.2359234968,9816.45306666668
250.3587554762,9875.73640000001
250.48157152,9971.91973333335
250.6043716282,10061.0997333333
250.7271558008,10125.5864
250.8499240378,10230.7630666667
250.9726763392,10324.6364
251.095412705,10408.0830666667
251.2181331352,10486.8497333333
251.3408376298,10579.9664
251.4635261888,10675.4330666667
251.5861988122,10731.9930666667
251.7088555,10754.5164
251.8314962522,10800.0964
251.9541210688,10925.4097333333
252.0767299498,11045.7730666667
252.1993228952,11173.7364
252.321899905,11291.3264
252.4444609792,11410.9330666667
252.5670061178,11532.6864
252.6895353208,11646.0297333333
252.8120485882,11753.9664
252.93454592,11898.4397333333
253.0570273162,11999.9297333333
253.1794927768,12136.9630666667
253.3019423018,12247.6097333333
253.4243758912,12355.0630666667
253.546793545,12478.4330666667
253.6691952632,12596.0664
253.7915810458,12690.1797333333
253.9139508928,12806.7397333333
254.0363048042,12917.0297333333
254.15864278,13024.8330666667
254.2809648202,13144.7064
254.4032709248,13227.8730666667
254.5255610938,13328.8030666667
254.6478353272,13428.2630666667
254.770093625,13517.8830666667
254.8923359872,13610.6064
255.0145624138,13709.8164
255.1367729048,13778.9664
255.2589674602,13815.4297333333
255.38114608,13910.7730666667
255.5033087642,14041.5364
255.6254555128,14178.0997333333
255.7475863258,14299.3797333333
255.8697012032,14452.1364
255.991800145,14575.1330666667
256.1138831512,14730.0730666667
256.2359502218,14864.2130666667
256.3580013568,15040.3064
256.4800365562,15180.7297333333
256.60205582,15323.1764
256.7240591482,15468.7664
256.8460465408,15582.9630666667
256.9680179978,15716.1364
257.0899735192,15828.9664
257.211913105,15944.1864
257.3338367552,16059.6764
257.4557444698,16169.9830666667
257.5776362488,16271.0697333333
257.6995120922,16363.4430666667
257.821372,16449.6897333333
257.9432159722,16557.8564
258.0650440088,16660.4664
258.1868561098,16755.0097333333
258.3086522752,16848.1064
258.430432505,16939.8430666667
258.5521967992,17039.3330666667
258.6739451578,17147.2930666667
258.7956775808,17258.4664
258.9173940682,17365.2030666667
259.03909462,17445.6230666667
259.1607792362,17486.4264
259.2824479168,17564.0730666667
259.4041006618,17677.3330666667
259.5257374712,17778.2564
259.647358345,17878.3330666667
259.7689632832,17971.8630666667
259.8905522858,18058.1030666667
260.0121253528,18157.6530666667
260.1336824842,18217.0930666667
260.25522368,18304.8330666667
260.3767489402,18386.7264
260.4982582648,18470.4464
260.6197516538,18539.4364
260.7412291072,18614.2030666667
260.862690625,18703.4330666667
260.9841362072,18772.2264
261.1055658538,18857.3330666667
261.2269795648,18953.2997333333
261.3483773402,19033.8030666667
261.46975918,19094.3764
261.5911250842,19169.4530666667
261.7124750528,19244.7030666667
261.8338090858,19306.8197333333
261.9551271832,19388.0130666667
262.076429345,19485.6830666667
262.1977155712,19546.9297333333
262.3189858618,19603.9264
262.4402402168,19661.4897333333
262.5614786362,19720.6397333333
262.68270112,19766.1164
262.8039076682,19804.7664
262.9250982808,19863.9830666667
263.0462729578,19911.4530666667
263.1674316992,19947.9730666667
263.288574505,19992.5564
263.4097013752,20018.5564
263.5308123098,20016.2497333333
263.6519073088,20045.9030666667
263.7729863722,20086.5630666667
263.8940495,20119.8064
264.0150966922,20146.8397333333
264.1361279488,20201.5330666667
264.2571432698,20245.9830666667
264.3781426552,20321.5664
264.499126105,20364.9497333333
264.6200936192,20413.7764
264.7410451978,20457.6397333333
264.8619808408,20499.3664
264.9829005482,20554.4564
265.10380432,20573.0164
265.2246921562,20601.6530666667
265.3455640568,20630.0464
265.4664200218,20665.1464
265.5872600512,20684.1030666667
265.708084145,20733.8697333333
265.8288923032,20756.3530666667
265.9496845258,20790.4497333333
266.0704608128,20817.5564
266.1912211642,20831.1730666667
266.31196558,20842.0397333333
266.4326940602,20847.8597333333
266.5534066048,20861.5730666666
266.6741032138,20872.7297333333
266.7947838872,20879.1730666667
266.915448625,20870.3230666666
267.0360974272,20861.9597333333
267.1567302938,20861.8397333333
267.2773472248,20873.2164
267.3979482202,20882.2397333333
267.51853328,20863.9664
267.6391024042,20874.6497333333
267.7596555928,20901.9164
267.8801928458,20918.5464
268.0007141632,20940.6097333333
268.121219545,20981.6797333333
268.2417089912,20978.3730666667
268.3621825018,20993.8130666667
268.4826400768,21027.1330666667
268.6030817162,21032.2364
268.72350742,21046.2697333333
268.8439171882,21063.9564
268.9643110208,21080.1530666667
269.0846889178,21099.4697333333
269.2050508792,21084.7597333333
269.325396905,21070.6564
269.4457269952,21088.4197333333
269.5660411498,21091.0030666666
269.6863393688,21082.3130666667
269.8066216522,21097.4464
269.926888,21099.9297333333
270.0471384122,21109.0030666666
270.1673728888,21131.5830666667
270.2875914298,21115.8064
270.4077940352,21129.4730666667
270.527980705,21142.1530666667
270.6481514392,21148.1264
270.7683062378,21151.1830666667
270.8884451008,21159.5764
271.0085680282,21142.9997333333
271.12867502,21140.9297333333
271.2487660762,21132.8897333333
271.3688411968,21126.8964
271.4889003818,21134.8764
271.6089436312,21129.8064
271.728970945,21135.8297333333
271.8489823232,21136.4397333333
271.9689777658,21133.4130666666
272.0889572728,21137.9230666667
272.2089208442,21151.7964
272.32886848,21165.4064
272.4488001802,21149.5664
272.5687159448,21151.8630666667
272.6886157738,21183.7664
272.8084996672,21199.1664
272.928367625,21213.0997333333
273.0482196472,21253.8597333333
273.1680557338,21256.8930666667
273.2878758848,21267.2564
273.4076801002,21256.9130666667
273.52746838,21249.3330666667
273.6472407242,21257.1764
273.7669971328,21270.5930666667
273.8867376058,21268.7397333333
274.0064621432,21270.9197333333
274.126170745,21283.7997333333
274.2458634112,21293.1030666667
274.3655401418,21306.6197333333
274.4852009368,21308.4964
274.6048457962,21334.2330666667
274.72447472,21346.0797333333
274.8440877082,21361.7630666667
274.9636847608,21371.4297333333
275.0832658778,21381.9164
275.2028310592,21400.3830666667
275.322380305,21385.3197333333
275.4419136152,21408.7230666667
275.5614309898,21397.6297333333
275.6809324288,21393.9864
275.8004179322,21389.5364
275.9198875,21408.7497333333
276.0393411322,21390.5164
276.1587788288,21379.1264
276.2782005898,21385.5864
276.3976064152,21403.1497333333
276.516996305,21388.7830666667
276.6363702592,21402.9430666667
276.7557282778,21406.0564
276.8750703608,21404.4430666667
276.9943965082,21429.4297333333
277.11370672,21458.2064
277.2330009962,21457.0464
277.3522793368,21486.2764
277.4715417418,21484.5564
277.5907882112,21493.7097333333
277.710018745,21511.5464
277.8292333432,21512.8797333333
277.9484320058,21517.7030666667
278.0676147328,21519.1164
278.1867815242,21517.3397333333
278.30593238,21528.7464
278.4250673002,21537.1830666667
278.5441862848,21544.2197333333
278.6632893338,21556.2364
278.7823764472,21566.4897333333
278.901447625,21576.6297333333
279.0205028672,21582.8064
279.1395421738,21605.5230666667
279.2585655448,21601.5697333333
279.3775729802,21603.5030666667
279.49656448,21617.8964
279.6155400442,21621.3230666667
279.7344996728,21634.5997333333
279.8534433658,21629.8997333333
279.9723711232,21654.0230666667
280.091282945,21642.7130666667
280.2101788312,21630.6097333333
280.3290587818,21657.1430666667
280.4479227968,21641.9764
280.5667708762,21626.0297333333
280.68560302,21634.2297333333
280.8044192282,21631.6830666667
280.9232195008,21638.2564
281.0420038378,21643.2897333333
281.1607722392,21639.2697333333
281.279524705,21665.0397333333
281.3982612352,21676.6264
281.5169818298,21709.3264
281.6356864888,21722.0230666667
281.7543752122,21722.6064
281.873048,21719.4564
281.9917048522,21735.3364
282.1103457688,21746.8997333333
282.2289707498,21751.3430666667
282.3475797952,21759.2230666667
282.466172905,21778.5630666667
282.5847500792,21788.1530666667
282.7033113178,21786.0964
282.8218566208,21769.8997333333
282.9403859882,21747.2297333333
283.05889942,21747.5297333333
283.1773969162,21741.2630666667
283.2958784768,21736.3930666667
283.4143441018,21718.5497333333
283.5327937912,21709.3730666667
283.651227545,21728.2730666667
283.7696453632,21712.1897333333
283.8880472458,21709.5697333333
284.0064331928,21715.3497333333
284.1248032042,21725.0897333333
284.24315728,21727.5997333333
284.3614954202,21750.8764
284.4798176248,21764.9597333333
284.5981238938,21791.0930666667
284.7164142272,21819.2064
284.834688625,21818.3897333333
284.9529470872,21803.2230666667
285.0711896138,21795.5397333333
285.1894162048,21795.6397333333
285.3076268602,21801.2164
285.42582158,21794.6697333333
285.5440003642,21788.3297333333
285.6621632128,21776.0864
285.7803101258,21778.1630666667
285.8984411032,21779.0264
286.016556145,21766.5764
286.1346552512,21772.5564
286.2527384218,21784.5564
286.3708056568,21769.6497333333
286.4888569562,21758.5730666667
286.60689232,21765.4597333333
286.7249117482,21743.9564
286.8429152408,21752.2730666667
286.9609027978,21753.5697333333
287.0788744192,21752.8897333333
287.196830105,21774.5564
287.3147698552,21774.7130666667
287.4326936698,21745.1630666667
287.5506015488,21751.7697333333
287.6684934922,21749.8930666667
287.7863695,21736.5364
287.9042295722,21729.0897333333
288.0220737088,21733.1130666667
288.1399019098,21725.3697333333
288.2577141752,21716.6197333333
288.375510505,21707.9197333333
288.4932908992,21697.7164
288.6110553578,21683.3630666667
288.7288038808,21676.8964
288.8465364682,21662.0964
288.96425312,21647.0197333333
289.0819538362,21640.4697333333
289.1996386168,21646.0230666667
289.3173074618,21674.2097333333
289.4349603712,21679.7330666667
289.552597345,21690.7097333333
289.6702183832,21719.3530666667
289.7878234858,21729.0597333333
289.9054126528,21743.5830666667
290.0229858842,21766.1130666667
290.14054318,21774.5530666667
290.2580845402,21786.0130666667
290.3756099648,21793.2097333333
290.4931194538,21823.4630666667
290.6106130072,21837.9497333333
290.728090625,21838.2730666667
290.8455523072,21860.2897333333
290.9629980538,21887.9864
291.0804278648,21910.2164
291.1978417402,21932.9330666667
291.31523968,21951.5964
291.4326216842,21959.9764
291.5499877528,22000.9697333333
291.6673378858,22040.4630666667
291.7846720832,22057.0897333333
291.901990345,22074.4630666667
292.0192926712,22105.9164
292.1365790618,22126.2997333333
292.2538495168,22138.7130666667
292.3711040362,22168.0764
292.48834262,22209.5930666666
292.6055652682,22216.0297333333
292.7227719808,22234.3597333333
292.8399627578,22260.5130666667
292.9571375992,22289.4864
293.074296505,22321.1764
293.1914394752,22342.3197333333
293.3085665098,22356.0030666666
293.4256776088,22374.3230666666
293.5427727722,22392.3797333333
293.659852,22425.0764
293.7769152922,22457.1264
293.8939626488,22486.6130666666
294.0109940698,22511.7297333333
294.1280095552,22535.1297333333
294.245009105,22569.8964
294.3619927192,22595.2430666666
294.4789603978,22621.5064
294.5959121408,22650.4297333333
294.7128479482,22664.2364
294.82976782,22716.4064
294.9466717562,22730.5797333333
295.0635597568,22775.2697333333
295.1804318218,22795.6864
295.2972879512,22803.0697333333
295.414128145,22817.4964
295.5309524032,22869.0397333333
295.6477607258,22885.2330666666
295.7645531128,22907.6230666667
295.8813295642,22936.5497333333
295.99809008,22965.2430666667
296.1148346602,23000.7164
296.2315633048,23052.2530666666
296.3482760138,23046.8297333333
296.4649727872,23071.4497333333
296.581653625,23121.4897333333
296.6983185272,23157.6997333333
296.8149674938,23188.5497333333
296.9316005248,23211.8397333333
297.0482176202,23234.4597333333
297.16481878,23246.5097333333
297.2814040042,23282.7197333333
297.3979732928,23323.7064
297.5145266458,23334.0164
297.6310640632,23348.1564
297.747585545,23386.0764
297.8640910912,23416.5430666667
297.9805807018,23441.4397333333
298.0970543768,23458.4697333333
298.2135121162,23462.6264
298.32995392,23487.9264
298.4463797882,23504.0297333333
298.5627897208,23519.9164
298.6791837178,23517.7864
298.7955617792,23554.4164
298.911923905,23587.0197333333
299.0282700952,23593.8497333333
299.1446003498,23612.3364
299.2609146688,23610.2864
299.3772130522,23612.9064
299.4934955,23603.3164
299.6097620122,23658.1997333333
299.7260125888,23664.1530666667
299.8422472298,23672.1797333333
299.9584659352,23670.4197333333
300.074668705,23698.7030666667
300.1908555392,23707.8764
300.3070264378,23715.9530666667
300.4231814008,23722.4764
300.5393204282,23722.4464
300.65544352,23743.6730666667
300.7715506762,23747.6897333333
300.8876418968,23749.3530666667
301.0037171818,23769.9930666667
301.1197765312,23774.3530666667
301.235819945,23781.0130666667
301.3518474232,23788.6630666666
301.4678589658,23796.0364
301.5838545728,23817.6297333333
301.6998342442,23788.4130666666
301.81579798,23781.4797333333
301.9317457802,23787.8164
302.0476776448,23780.3864
302.1635935738,23773.7730666667
302.2794935672,23797.0730666666
302.395377625,23796.7597333333
302.5112457472,23811.5197333333
302.6270979338,23819.8397333333
302.7429341848,23814.3397333333
302.8587545002,23820.4530666667
302.97455888,23813.7764
303.0903473242,23835.1864
303.2061198328,23839.7264
303.3218764058,23834.6930666667
