UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,136215
Integration Time,1000
Averages,300
Date,9/22/2020 5:16:40 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,12197.68717
Reference Date,Multiple Library Date
User Note,


181.8418,1570.29
181.9732053322,-93.26283
182.1045947288,-96.4461633333333
182.2359681898,-98.2661633333333
182.3673257152,-60.8961633333333
182.498667305,-58.15283
182.6299929592,-60.75283
182.7613026778,-59.7894966666666
182.8925964608,-59.05283
183.0238743082,-57.6594966666666
183.15513622,-60.73283
183.2863821962,-59.09283
183.4176122368,-55.2361633333333
183.5488263418,-53.4294966666667
183.6800245112,-58.20283
183.811206745,-53.7261633333333
183.9423730432,-56.3361633333333
184.0735234058,-55.9061633333333
184.2046578328,-52.67283
184.3357763242,-55.4194966666667
184.46687888,-56.0661633333333
184.5979655002,-53.0694966666667
184.7290361848,-56.4894966666666
184.8600909338,-53.4161633333333
184.9911297472,-51.4594966666667
185.122152625,-54.6194966666666
185.2531595672,-50.8794966666667
185.3841505738,-52.8661633333333
185.5151256448,-51.31283
185.6460847802,-53.79283
185.77702798,-56.0761633333333
185.9079552442,-54.6494966666666
186.0388665728,-53.08283
186.1697619658,-53.0994966666667
186.3006414232,-50.8461633333333
186.431504945,-55.8261633333333
186.5623525312,-52.51283
186.6931841818,-56.9994966666666
186.8239998968,-54.3561633333333
186.9547996762,-48.9761633333333
187.08558352,-53.96283
187.2163514282,-50.5961633333333
187.3471034008,-58.2994966666666
187.4778394378,-56.7961633333333
187.6085595392,-51.2594966666667
187.739263705,-51.57283
187.8699519352,-52.9594966666667
188.0006242298,-53.23283
188.1312805888,-51.0961633333333
188.2619210122,-52.6894966666667
188.3925455,-55.87283
188.5231540522,-54.0861633333333
188.6537466688,-54.57283
188.7843233498,-55.4394966666667
188.9148840952,-52.2694966666667
189.045428905,-53.6461633333333
189.1759577792,-55.0094966666667
189.3064707178,-51.8761633333333
189.4369677208,-54.78283
189.5674487882,-54.42283
189.69791392,-46.8994966666667
189.8283631162,-53.3794966666667
189.9587963768,-54.60283
190.0892137018,-52.5661633333333
190.2196150912,-53.6161633333333
190.350000545,-53.6261633333333
190.4803700632,-53.3994966666667
190.6107236458,-52.84283
190.7410612928,-53.7261633333333
190.8713830042,-46.13283
191.00168878,-52.0061633333333
191.1319786202,-51.5061633333333
191.2622525248,-53.43283
191.3925104938,-47.7861633333333
191.5227525272,-51.7561633333333
191.652978625,-45.67283
191.7831887872,-47.96283
191.9133830138,-50.6961633333333
192.0435613048,-49.66283
192.1737236602,-48.3494966666667
192.30387008,-48.88283
192.4340005642,-51.9361633333333
192.5641151128,-47.34283
192.6942137258,-51.0561633333333
192.8242964032,-45.6761633333333
192.954363145,-47.4261633333333
193.0844139512,-48.78283
193.2144488218,-47.4861633333333
193.3444677568,-49.67283
193.4744707562,-45.3394966666666
193.60445782,-47.2561633333333
193.7344289482,-44.4961633333333
193.8643841408,-43.77283
193.9943233978,-43.24283
194.1242467192,-42.6861633333333
194.254154105,-41.61283
194.3840455552,-42.59283
194.5139210698,-44.7661633333333
194.6437806488,-44.20283
194.7736242922,-43.2161633333333
194.903452,-44.67283
195.0332637722,-34.72283
195.1630596088,-42.5694966666667
195.2928395098,-41.93283
195.4226034752,-35.33283
195.552351505,-39.30283
195.6820835992,-35.9261633333333
195.8117997578,-38.4861633333333
195.9414999808,-38.6894966666667
196.0711842682,-39.5294966666667
196.20085262,-35.08283
196.3305050362,-37.00283
196.4601415168,-33.0294966666667
196.5897620618,-29.9161633333334
196.7193666712,-30.7961633333334
196.848955345,-34.8561633333333
196.9785280832,-35.33283
197.1080848858,-35.64283
197.2376257528,-32.4794966666667
197.3671506842,-32.13283
197.49665968,-30.12283
197.6261527402,-28.1961633333333
197.7556298648,-26.50283
197.8850910538,-26.51283
198.0145363072,-25.0361633333333
198.143965625,-23.12283
198.2733790072,-27.0094966666667
198.4027764538,-23.34283
198.5321579648,-23.65283
198.6615235402,-18.7694966666667
198.79087318,-17.40283
198.9202068842,-16.08283
199.0495246528,-19.1494966666667
199.1788264858,-17.13283
199.3081123832,-18.0761633333333
199.437382345,-16.9761633333333
199.5666363712,-19.0961633333333
199.6958744618,-20.1594966666667
199.8250966168,-15.2194966666667
199.9543028362,-13.0161633333333
200.08349312,-14.8261633333333
200.2126674682,-14.6161633333333
200.3418258808,-9.75949666666667
200.4709683578,-11.4761633333333
200.6000948992,-10.57283
200.729205505,-13.0861633333333
200.8583001752,-7.01283
200.9873789098,-5.65616333333333
201.1164417088,-6.50282999999999
201.2454885722,-2.39283
201.3745195,-3.23949666666667
201.5035344922,-3.51283
201.6325335488,-1.38616333333333
201.7615166698,1.60050333333334
201.8904838552,0.580503333333335
202.019435105,2.23383666666667
202.1483704192,2.11383666666667
202.2772897978,2.72717
202.4061932408,3.64050333333333
202.5350807482,2.23383666666667
202.66395232,7.09717
202.7928079562,5.50050333333334
202.9216476568,10.9538366666667
203.0504714218,10.1605033333333
203.1792792512,9.44050333333333
203.308071145,9.16717
203.4368471032,25.06717
203.5656071258,12.2505033333333
203.6943512128,13.5538366666667
203.8230793642,15.8905033333333
203.95179158,15.36717
204.0804878602,13.6938366666667
204.2091682048,20.6238366666667
204.3378326138,18.1605033333333
204.4664810872,23.42717
204.595113625,20.8338366666667
204.7237302272,24.0838366666667
204.8523308938,26.68717
204.9809156248,25.1505033333333
205.1094844202,29.9038366666667
205.23803728,29.11717
205.3665742042,30.5105033333333
205.4950951928,34.2938366666667
205.6236002458,31.75717
205.7520893632,36.8705033333333
205.880562545,37.2305033333333
206.0090197912,37.6738366666667
206.1374611018,38.0305033333333
206.2658864768,46.9838366666667
206.3942959162,41.9505033333333
206.52268942,42.2005033333333
206.6510669882,43.79717
206.7794286208,50.4338366666667
206.9077743178,49.1805033333333
207.0361040792,53.8005033333333
207.164417905,51.4205033333333
207.2927157952,53.1438366666667
207.4209977498,55.45717
207.5492637688,58.11717
207.6775138522,62.2371700000001
207.805748,60.2638366666667
207.9339662122,64.95717
208.0621684888,62.5805033333334
208.1903548298,67.6438366666667
208.3185252352,68.83717
208.446679705,72.9038366666667
208.5748182392,74.2405033333334
208.7029408378,77.1438366666667
208.8310475008,76.8138366666667
208.9591382282,81.8605033333333
209.08721302,79.5238366666667
209.2152718762,82.7705033333333
209.3433147968,90.7238366666667
209.4713417818,87.45717
209.5993528312,88.64717
209.727347945,90.2138366666667
209.8553271232,91.98717
209.9832903658,96.6905033333333
210.1112376728,95.03717
210.2391690442,95.1438366666667
210.36708448,96.2805033333333
210.4949839802,101.50717
210.6228675448,106.41717
210.7507351738,110.87717
210.8785868672,110.76717
211.006422625,114.72717
211.1342424472,123.510503333333
211.2620463338,121.393836666667
211.3898342848,128.473836666667
211.5176063002,128.61717
211.64536238,135.08717
211.7731025242,135.960503333333
211.9008267328,142.36717
212.0285350058,144.550503333333
212.1562273432,150.810503333333
212.283903745,159.14717
212.4115642112,157.49717
212.5392087418,163.103836666667
212.6668373368,167.780503333333
212.7944499962,169.970503333333
212.92204672,174.383836666667
213.0496275082,176.860503333333
213.1771923608,183.463836666667
213.3047412778,190.393836666667
213.4322742592,190.50717
213.559791305,197.830503333333
213.6872924152,200.91717
213.8147775898,204.72717
213.9422468288,209.18717
214.0697001322,215.500503333333
214.1971375,217.97717
214.3245589322,224.770503333333
214.4519644288,228.493836666667
214.5793539898,234.25717
214.7067276152,237.280503333333
214.834085305,243.873836666667
214.9614270592,247.010503333333
215.0887528778,255.360503333333
215.2160627608,258.63717
215.3433567082,265.680503333333
215.47063472,272.493836666666
215.5978967962,277.553836666666
215.7251429368,286.410503333333
215.8523731418,291.14717
215.9795874112,292.433836666666
216.106785745,298.26717
216.2339681432,305.480503333333
216.3611346058,314.800503333333
216.4882851328,318.43717
216.6154197242,321.840503333333
216.74253838,333.493836666666
216.8696411002,337.633836666666
216.9967278848,343.803836666667
217.1237987338,349.12717
217.2508536472,353.620503333333
217.377892625,365.880503333333
217.5049156672,372.18717
217.6319227738,376.020503333333
217.7589139448,381.86717
217.8858891802,390.700503333333
218.01284848,398.760503333333
218.1397918442,404.593836666667
218.2667192728,415.590503333333
218.3936307658,423.310503333333
218.5205263232,431.27717
218.647405945,441.17717
218.7742696312,448.603836666666
218.9011173818,454.08717
219.0279491968,463.72717
219.1547650762,471.210503333333
219.28156502,481.000503333333
219.4083490282,491.873836666667
219.5351171008,499.373836666667
219.6618692378,508.643836666667
219.7886054392,517.36717
219.915325705,524.380503333334
220.0420300352,532.66717
220.1687184298,542.483836666667
220.2953908888,552.173836666667
220.4220474122,560.513836666667
220.548688,567.850503333334
220.6753126522,578.183836666667
220.8019213688,589.470503333334
220.9285141498,598.42717
221.0550909952,611.62717
221.181651905,619.333836666667
221.3081968792,627.377170000001
221.4347259178,641.030503333334
221.5612390208,651.033836666667
221.6877361882,655.630503333334
221.81421742,670.973836666667
221.9406827162,680.570503333334
222.0671320768,695.390503333334
222.1935655018,701.973836666667
222.3199829912,716.42717
222.446384545,726.760503333333
222.5727701632,736.293836666667
222.6991398458,753.413836666667
222.8254935928,764.753836666667
222.9518314042,772.163836666667
223.07815328,789.33717
223.2044592202,801.72717
223.3307492248,816.88717
223.4570232938,825.623836666667
223.5832814272,838.690503333334
223.709523625,849.787170000001
223.8357498872,864.907170000001
223.9619602138,882.577170000001
224.0881546048,889.097170000001
224.2143330602,903.71717
224.34049558,917.45717
224.4666421642,927.21717
224.5927728128,948.700503333334
224.7188875258,953.750503333334
224.8449863032,974.210503333334
224.971069145,986.94717
225.0971360512,999.32717
225.2231870218,1017.72383666667
225.3492220568,1032.95383666667
225.4752411562,1050.91717
225.60124432,1067.03050333333
225.7272315482,1082.30050333333
225.8532028408,1097.74050333333
225.9791581978,1113.53717
226.1050976192,1125.89383666667
226.231021105,1149.21717
226.3569286552,1162.44050333333
226.4828202698,1178.16383666667
226.6086959488,1201.59383666667
226.7345556922,1213.04383666667
226.8603995,1232.01050333333
226.9862273722,1251.81050333333
227.1120393088,1270.25383666667
227.2378353098,1286.13383666667
227.3636153752,1302.18383666667
227.489379505,1328.39383666667
227.6151276992,1339.05050333333
227.7408599578,1352.07050333333
227.8665762808,1376.38383666667
227.9922766682,1397.40383666667
228.11796112,1415.22383666667
228.2436296362,1432.93050333333
228.3692822168,1451.58050333333
228.4949188618,1470.24383666667
228.6205395712,1491.47383666667
228.746144345,1519.36717
228.8717331832,1532.33383666667
228.9973060858,1551.51383666667
229.1228630528,1574.82717
229.2484040842,1597.18717
229.37392918,1614.17717
229.4994383402,1640.84383666667
229.6249315648,1654.42717
229.7504088538,1675.95717
229.8758702072,1699.00383666667
230.001315625,1717.02050333333
230.1267451072,1737.38383666667
230.2521586538,1762.59383666667
230.3775562648,1779.84383666667
230.5029379402,1794.80717
230.62830368,1814.95383666667
230.7536534842,1837.25050333333
230.8789873528,1858.81717
231.0043052858,1886.71050333333
231.1296072832,1902.14383666667
231.254893345,1926.28383666667
231.3801634712,1947.15050333333
231.5054176618,1963.10050333333
231.6306559168,1985.44383666667
231.7558782362,2001.11717
231.88108462,2034.86717
232.0062750682,2055.30717
232.1314495808,2083.06383666667
232.2566081578,2096.07717
232.3817507992,2119.92383666667
232.506877505,2137.75050333333
232.6319882752,2159.10717
232.7570831098,2182.78050333333
232.8821620088,2209.48050333333
233.0072249722,2230.57050333333
233.132272,2244.46383666667
233.2573030922,2260.72383666667
233.3823182488,2287.42383666667
233.5073174698,2304.33717
233.6323007552,2324.84050333333
233.757268105,2333.47717
233.8822195192,2353.96050333333
234.0071549978,2373.14717
234.1320745408,2399.61383666667
234.2569781482,2409.71717
234.38186582,2439.17383666667
234.5067375562,2449.82050333333
234.6315933568,2465.37717
234.7564332218,2503.56050333333
234.8812571512,2500.52050333333
235.006065145,2516.98717
235.1308572032,2536.22050333333
235.2556333258,2547.42717
235.3803935128,2564.32383666667
235.5051377642,2585.37050333333
235.62986608,2598.32717
235.7545784602,2607.10717
235.8792749048,2621.07383666667
236.0039554138,2636.65383666667
236.1286199872,2650.60383666667
236.253268625,2667.60050333333
236.3779013272,2688.41050333333
236.5025180938,2694.71383666667
236.6271189248,2707.12050333333
236.7517038202,2725.24717
236.87627278,2740.31717
237.0008258042,2745.48050333333
237.1253628928,2768.69717
237.2498840458,2777.31050333333
237.3743892632,2787.34717
237.498878545,2803.02050333333
237.6233518912,2813.55383666667
237.7478093018,2819.61050333333
237.8722507768,2837.54717
237.9966763162,2841.07717
238.12108592,2852.49050333333
238.2454795882,2867.98717
238.3698573208,2862.10717
238.4942191178,2878.89050333333
238.6185649792,2882.94717
238.742894905,2889.51383666667
238.8672088952,2899.64383666667
238.9915069498,2913.41383666667
239.1157890688,2920.14717
239.2400552522,2926.03717
239.3643055,2935.36717
239.4885398122,2939.60050333333
239.6127581888,2944.89050333333
239.7369606298,2961.11050333333
239.8611471352,2959.66050333333
239.985317705,2972.99383666667
240.1094723392,2981.95717
240.2336110378,2986.94383666667
240.3577338008,2997.14050333333
240.4818406282,3000.56383666667
240.60593152,3007.72050333333
240.7300064762,3029.37717
240.8540654968,3020.63050333333
240.9781085818,3030.78050333333
241.1021357312,3035.04717
241.226146945,3053.24717
241.3501422232,3058.42050333333
241.4741215658,3061.30383666667
241.5980849728,3065.73383666667
241.7220324442,3072.32383666667
241.84596398,3076.81717
241.9698795802,3090.76050333333
242.0937792448,3101.96717
242.2176629738,3110.13717
242.3415307672,3125.16717
242.465382625,3137.43050333333
242.5892185472,3139.11717
242.7130385338,3129.10717
242.8368425848,3146.50717
242.9606307002,3161.04383666666
243.08440288,3171.16717
243.2081591242,3189.27717
243.3318994328,3206.15717
243.4556238058,3217.03050333333
243.5793322432,3228.27717
243.703024745,3234.01717
243.8267013112,3255.46717
243.9503619418,3249.31717
244.0740066368,3234.71050333333
244.1976353962,3231.96383666667
244.32124822,3245.46383666666
244.4448451082,3270.73050333333
244.5684260608,3298.82383666667
244.6919910778,3310.58717
244.8155401592,3334.17050333333
244.939073305,3347.73717
245.0625905152,3362.61717
245.1860917898,3376.12717
245.3095771288,3385.76383666667
245.4330465322,3405.19383666666
245.5565,3405.88383666667
245.6799375322,3432.59050333333
245.8033591288,3461.08717
245.9267647898,3460.23383666667
246.0501545152,3446.21383666667
246.173528305,3443.20050333333
246.2968861592,3462.42050333333
246.4202280778,3494.07383666667
246.5435540608,3537.90383666667
246.6668641082,3574.20383666667
246.79015822,3613.76050333333
246.9134363962,3634.36383666667
247.0366986368,3675.63717
247.1599449418,3689.84383666667
247.2831753112,3727.38717
247.406389745,3759.20383666667
247.5295882432,3776.14383666667
247.6527708058,3810.18383666667
247.7759374328,3831.06383666667
247.8990881242,3858.82383666667
248.02222288,3888.56050333333
248.1453417002,3917.37383666667
248.2684445848,3945.91050333333
248.3915315338,3981.32717
248.5146025472,3992.56717
248.637657625,3975.23383666667
248.7606967672,3978.79383666667
248.8837199738,4029.89383666667
249.0067272448,4076.44717
249.1297185802,4128.15383666667
249.25269398,4158.06717
249.3756534442,4196.90717
249.4985969728,4241.20717
249.6215245658,4296.92717
249.7444362232,4326.80383666667
249.867331945,4381.76383666667
249.9902117312,4416.86717
250.1130755818,4463.49383666667
250.2359234968,4514.21050333333
250.3587554762,4541.07050333333
250.48157152,4584.10717
250.6043716282,4623.98383666667
250.7271558008,4654.37050333333
250.8499240378,4707.71717
250.9726763392,4750.19717
251.095412705,4787.14383666667
251.2181331352,4827.74050333333
251.3408376298,4870.80717
251.4635261888,4918.45383666667
251.5861988122,4940.26383666667
251.7088555,4942.51050333333
251.8314962522,4972.67050333333
251.9541210688,5043.66383666667
252.0767299498,5103.61383666667
252.1993228952,5158.11050333333
252.321899905,5221.50717
252.4444609792,5266.91050333333
252.5670061178,5329.57050333333
252.6895353208,5373.14050333333
252.8120485882,5441.69383666667
252.93454592,5502.87383666667
253.0570273162,5558.20050333334
253.1794927768,5627.78050333334
253.3019423018,5672.75717
253.4243758912,5733.75050333334
253.546793545,5781.20383666667
253.6691952632,5837.69717
253.7915810458,5884.11383666667
253.9139508928,5932.89050333333
254.0363048042,5987.00717
254.15864278,6044.35383666667
254.2809648202,6100.45383666667
254.4032709248,6136.86717
254.5255610938,6183.73383666667
254.6478353272,6234.42050333333
254.770093625,6271.62050333333
254.8923359872,6314.90383666667
255.0145624138,6361.49717
255.1367729048,6385.20383666667
255.2589674602,6401.41383666667
255.38114608,6456.77050333333
255.5033087642,6526.81383666667
255.6254555128,6584.09717
255.7475863258,6640.83383666667
255.8697012032,6711.32050333333
255.991800145,6772.95383666667
256.1138831512,6843.28383666667
256.2359502218,6911.51717
256.3580013568,6991.60050333333
256.4800365562,7050.37050333334
256.60205582,7129.18717
256.7240591482,7186.82717
256.8460465408,7251.72717
256.9680179978,7319.84383666666
257.0899735192,7366.89717
257.211913105,7416.26050333333
257.3338367552,7463.57383666667
257.4557444698,7517.05383666666
257.5776362488,7557.78383666667
257.6995120922,7605.30050333333
257.821372,7642.16050333333
257.9432159722,7698.71050333333
258.0650440088,7753.48050333333
258.1868561098,7795.42050333333
258.3086522752,7844.63717
258.430432505,7880.46383666666
258.5521967992,7926.11050333333
258.6739451578,7972.80050333333
258.7956775808,8029.61050333333
258.9173940682,8076.41050333333
259.03909462,8105.24050333333
259.1607792362,8120.75383666666
259.2824479168,8160.48717
259.4041006618,8215.16050333333
259.5257374712,8259.15050333333
259.647358345,8309.60050333333
259.7689632832,8352.25050333333
259.8905522858,8398.85050333333
260.0121253528,8446.05383666666
260.1336824842,8479.18050333333
260.25522368,8531.42717
260.3767489402,8554.18717
260.4982582648,8599.69383666666
260.6197516538,8634.42383666666
260.7412291072,8664.87383666666
260.862690625,8703.84050333333
260.9841362072,8739.02716999999
261.1055658538,8776.80383666666
261.2269795648,8824.21050333333
261.3483773402,8852.48716999999
261.46975918,8885.39716999999
261.5911250842,8922.54050333333
261.7124750528,8954.51050333333
261.8338090858,8987.22717
261.9551271832,9026.18050333333
262.076429345,9076.74050333333
262.1977155712,9105.39383666666
262.3189858618,9130.56050333333
262.4402402168,9157.97383666666
262.5614786362,9175.98050333333
262.68270112,9194.84717
262.8039076682,9207.45383666666
262.9250982808,9237.78050333333
263.0462729578,9263.39383666666
263.1674316992,9281.90050333333
263.288574505,9301.60050333333
263.4097013752,9306.63050333333
263.5308123098,9310.59383666666
263.6519073088,9322.99717
263.7729863722,9343.65383666666
263.8940495,9372.78717
264.0150966922,9388.10717
264.1361279488,9407.27717
264.2571432698,9428.84383666666
264.3781426552,9455.38717
264.499126105,9485.95050333333
264.6200936192,9509.03050333333
264.7410451978,9527.55717
264.8619808408,9543.84717
264.9829005482,9570.58050333333
265.10380432,9586.23383666666
265.2246921562,9600.49050333333
265.3455640568,9621.10717
265.4664200218,9645.99050333333
265.5872600512,9649.38383666667
265.708084145,9671.92383666667
265.8288923032,9682.85050333333
265.9496845258,9695.21717
266.0704608128,9702.87050333333
266.1912211642,9707.52050333333
266.31196558,9713.22717
266.4326940602,9712.53717
266.5534066048,9720.51717
266.6741032138,9730.12383666667
266.7947838872,9726.03050333333
266.915448625,9727.33383666667
267.0360974272,9720.87383666667
267.1567302938,9715.53050333333
267.2773472248,9724.23717
267.3979482202,9731.68383666667
267.51853328,9728.40050333333
267.6391024042,9743.54050333333
267.7596555928,9755.62050333333
267.8801928458,9754.92717
268.0007141632,9763.20383666667
268.121219545,9779.83383666666
268.2417089912,9780.48383666666
268.3621825018,9788.13717
268.4826400768,9807.96383666667
268.6030817162,9820.36717
268.72350742,9831.02050333333
268.8439171882,9837.43717
268.9643110208,9846.26717
269.0846889178,9862.26050333333
269.2050508792,9869.34050333333
269.325396905,9864.50383666666
269.4457269952,9872.10050333333
269.5660411498,9885.05050333333
269.6863393688,9889.78050333333
269.8066216522,9895.28717
269.926888,9897.59383666667
270.0471384122,9901.75383666666
270.1673728888,9913.91383666666
270.2875914298,9909.46383666667
270.4077940352,9915.23050333333
270.527980705,9916.39050333333
270.6481514392,9917.39383666667
270.7683062378,9920.98717
270.8884451008,9924.90050333333
271.0085680282,9917.61717
271.12867502,9925.75383666666
271.2487660762,9923.22050333333
271.3688411968,9922.88050333333
271.4889003818,9934.03050333333
271.6089436312,9938.54717
271.728970945,9948.02383666667
271.8489823232,9936.75383666666
271.9689777658,9935.46050333333
272.0889572728,9947.12050333333
272.2089208442,9951.21717
272.32886848,9962.15383666666
272.4488001802,9961.35050333333
272.5687159448,9967.67383666667
272.6886157738,9987.13383666666
272.8084996672,9992.32383666666
272.928367625,10006.59717
273.0482196472,10026.92717
273.1680557338,10026.5005033333
273.2878758848,10039.7005033333
273.4076801002,10042.1905033333
273.52746838,10030.6638366667
273.6472407242,10027.32717
273.7669971328,10040.9838366667
273.8867376058,10042.9438366667
274.0064621432,10043.7438366667
274.126170745,10040.69717
274.2458634112,10046.7005033333
274.3655401418,10059.7605033333
274.4852009368,10061.30717
274.6048457962,10083.8605033333
274.72447472,10087.74717
274.8440877082,10097.6005033333
274.9636847608,10102.46717
275.0832658778,10115.0638366667
275.2028310592,10110.8338366667
275.322380305,10110.3738366667
275.4419136152,10134.9705033333
275.5614309898,10128.0838366667
275.6809324288,10130.9738366667
275.8004179322,10138.56717
275.9198875,10158.2905033333
276.0393411322,10144.7838366667
276.1587788288,10135.4038366667
276.2782005898,10140.3505033333
276.3976064152,10156.7538366667
276.516996305,10150.4205033333
276.6363702592,10159.7538366667
276.7557282778,10164.7938366667
276.8750703608,10165.91717
276.9943965082,10184.6638366667
277.11370672,10189.7105033333
277.2330009962,10190.5805033333
277.3522793368,10213.6138366667
277.4715417418,10214.9238366667
277.5907882112,10213.96717
277.710018745,10227.6638366667
277.8292333432,10230.5205033333
277.9484320058,10240.21717
278.0676147328,10240.8705033333
278.1867815242,10240.6405033333
278.30593238,10239.50717
278.4250673002,10256.2938366667
278.5441862848,10265.3038366667
278.6632893338,10274.3505033333
278.7823764472,10280.3638366667
278.901447625,10280.0138366667
279.0205028672,10295.26717
279.1395421738,10314.5638366667
279.2585655448,10312.8538366667
279.3775729802,10316.4238366667
279.49656448,10321.80717
279.6155400442,10328.6238366667
279.7344996728,10343.42717
279.8534433658,10336.01717
279.9723711232,10352.5038366667
280.091282945,10353.61717
280.2101788312,10341.73717
280.3290587818,10363.5005033333
280.4479227968,10351.5905033333
280.5667708762,10348.38717
280.68560302,10364.6838366667
280.8044192282,10366.2005033333
280.9232195008,10369.92717
281.0420038378,10379.9038366667
281.1607722392,10384.8105033333
281.279524705,10399.8005033333
281.3982612352,10399.7205033333
281.5169818298,10411.8338366667
281.6356864888,10428.2138366667
281.7543752122,10429.5038366667
281.873048,10435.5705033333
281.9917048522,10451.6705033333
282.1103457688,10460.4905033333
282.2289707498,10460.6638366667
282.3475797952,10468.4338366667
282.466172905,10473.8738366667
282.5847500792,10485.6838366667
282.7033113178,10482.9105033333
282.8218566208,10477.0538366667
282.9403859882,10464.49717
283.05889942,10473.3105033333
283.1773969162,10482.0138366667
283.2958784768,10471.15717
283.4143441018,10476.0305033333
283.5327937912,10470.0105033333
283.651227545,10475.6605033333
283.7696453632,10470.41717
283.8880472458,10472.0805033333
284.0064331928,10481.6605033333
284.1248032042,10483.9905033333
284.24315728,10484.63717
284.3614954202,10497.8505033333
284.4798176248,10506.62717
284.5981238938,10532.6205033333
284.7164142272,10548.7138366667
284.834688625,10543.94717
284.9529470872,10546.8905033333
285.0711896138,10549.0105033333
285.1894162048,10546.1005033333
285.3076268602,10544.84717
285.42582158,10550.06717
285.5440003642,10553.1105033333
285.6621632128,10548.9605033333
285.7803101258,10551.52717
285.8984411032,10555.10717
286.016556145,10553.2905033333
286.1346552512,10556.67717
286.2527384218,10568.3738366667
286.3708056568,10568.7138366667
286.4888569562,10569.3538366667
286.60689232,10573.2138366667
286.7249117482,10563.7505033333
286.8429152408,10572.84717
286.9609027978,10572.8738366667
287.0788744192,10576.51717
287.196830105,10588.5305033333
287.3147698552,10580.5305033333
287.4326936698,10577.0205033333
287.5506015488,10578.2205033333
287.6684934922,10584.6538366667
287.7863695,10590.6438366667
287.9042295722,10591.1405033333
288.0220737088,10589.3938366667
288.1399019098,10595.32717
288.2577141752,10596.63717
288.375510505,10592.8538366667
288.4932908992,10594.1805033333
288.6110553578,10589.68717
288.7288038808,10583.6538366667
288.8465364682,10572.74717
288.96425312,10569.85717
289.0819538362,10571.6438366667
289.1996386168,10584.7138366667
289.3173074618,10599.5905033333
289.4349603712,10605.37717
289.552597345,10618.1405033333
289.6702183832,10630.8505033333
289.7878234858,10639.1205033333
289.9054126528,10646.84717
290.0229858842,10659.80717
290.14054318,10670.4938366667
290.2580845402,10680.34717
290.3756099648,10693.4638366667
290.4931194538,10708.00717
290.6106130072,10721.32717
290.728090625,10728.6905033333
290.8455523072,10740.72717
290.9629980538,10760.5438366667
291.0804278648,10771.22717
291.1978417402,10790.9838366667
291.31523968,10800.6905033333
291.4326216842,10809.9938366667
291.5499877528,10823.1105033333
291.6673378858,10844.4805033333
291.7846720832,10855.0905033333
291.901990345,10872.16717
292.0192926712,10895.8805033333
292.1365790618,10906.8638366667
292.2538495168,10918.8838366667
292.3711040362,10930.0238366667
292.48834262,10946.8305033333
292.6055652682,10954.4305033333
292.7227719808,10971.7038366667
292.8399627578,10986.9738366667
292.9571375992,11004.2505033333
293.074296505,11024.84717
293.1914394752,11035.99717
293.3085665098,11047.7405033333
293.4256776088,11068.8705033333
293.5427727722,11079.1338366667
293.659852,11100.5905033333
293.7769152922,11113.3805033333
293.8939626488,11136.6338366667
294.0109940698,11145.78717
294.1280095552,11160.1205033333
294.245009105,11174.4338366667
294.3619927192,11193.7105033333
294.4789603978,11212.40717
294.5959121408,11227.1338366667
294.7128479482,11245.3138366667
294.82976782,11274.05717
294.9466717562,11282.8805033333
295.0635597568,11304.1638366667
295.1804318218,11330.8738366667
295.2972879512,11339.3538366667
295.414128145,11348.5838366667
295.5309524032,11368.48717
295.6477607258,11384.16717
295.7645531128,11391.0305033333
295.8813295642,11409.4105033333
295.99809008,11419.7738366667
296.1148346602,11452.9238366667
296.2315633048,11490.3605033333
296.3482760138,11482.7705033333
296.4649727872,11504.05717
296.581653625,11531.0238366667
296.6983185272,11559.20717
296.8149674938,11578.21717
296.9316005248,11597.8605033333
297.0482176202,11601.0005033333
297.16481878,11602.7038366667
297.2814040042,11639.8538366667
297.3979732928,11664.27717
297.5145266458,11676.7738366667
297.6310640632,11676.3405033333
297.747585545,11701.8805033333
297.8640910912,11720.0438366667
297.9805807018,11733.74717
298.0970543768,11747.2305033333
298.2135121162,11756.1505033333
298.32995392,11775.3505033333
298.4463797882,11793.64717
298.5627897208,11800.9238366667
298.6791837178,11808.51717
298.7955617792,11835.9405033333
298.911923905,11853.3238366667
299.0282700952,11861.71717
299.1446003498,11879.4005033333
299.2609146688,11881.9305033333
299.3772130522,11899.93717
299.4934955,11898.6405033333
299.6097620122,11937.95717
299.7260125888,11930.51717
299.8422472298,11939.06717
299.9584659352,11942.85717
300.074668705,11963.5738366667
300.1908555392,11977.1905033333
300.3070264378,11979.51717
300.4231814008,11985.87717
300.5393204282,11993.30717
300.65544352,12015.5538366667
300.7715506762,12015.2838366667
300.8876418968,12033.7938366667
301.0037171818,12044.1838366667
301.1197765312,12052.43717
301.235819945,12052.8838366667
301.3518474232,12053.90717
301.4678589658,12055.1705033333
301.5838545728,12069.6938366667
301.6998342442,12070.68717
301.81579798,12074.13717
301.9317457802,12083.81717
302.0476776448,12083.7405033333
302.1635935738,12083.2738366667
302.2794935672,12101.12717
302.395377625,12100.8105033333
302.5112457472,12114.0005033333
302.6270979338,12115.9138366667
302.7429341848,12120.3505033333
302.8587545002,12127.9305033333
302.97455888,12127.70717
