UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,135910
Integration Time,1000
Averages,300
Date,9/21/2020 3:46:34 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,16913.5989311111
Reference Date,Multiple Library Date
User Note,


181.8418,1570.31666666667
181.9732053322,-90.1444022222222
182.1045947288,-93.4644022222222
182.2359681898,-95.0010688888889
182.3673257152,-61.7944022222222
182.498667305,-58.2110688888889
182.6299929592,-61.4377355555556
182.7613026778,-60.4777355555556
182.8925964608,-59.7310688888889
183.0238743082,-58.3910688888889
183.15513622,-60.9977355555556
183.2863821962,-59.5677355555556
183.4176122368,-55.9177355555556
183.5488263418,-54.6644022222222
183.6800245112,-59.7144022222223
183.811206745,-53.8944022222222
183.9423730432,-56.8910688888889
184.0735234058,-56.3110688888889
184.2046578328,-53.5444022222222
184.3357763242,-55.9910688888889
184.46687888,-56.6810688888889
184.5979655002,-53.3977355555556
184.7290361848,-56.6844022222222
184.8600909338,-53.7844022222222
184.9911297472,-52.2244022222222
185.122152625,-55.2377355555556
185.2531595672,-51.1644022222222
185.3841505738,-53.4210688888889
185.5151256448,-51.4710688888889
185.6460847802,-54.1144022222222
185.77702798,-55.8644022222222
185.9079552442,-54.8810688888889
186.0388665728,-53.4044022222222
186.1697619658,-53.5644022222222
186.3006414232,-50.7677355555556
186.431504945,-55.8344022222222
186.5623525312,-52.8010688888889
186.6931841818,-57.3544022222222
186.8239998968,-54.8377355555556
186.9547996762,-48.6344022222222
187.08558352,-53.7077355555556
187.2163514282,-50.8344022222222
187.3471034008,-57.9677355555556
187.4778394378,-56.7277355555556
187.6085595392,-51.0777355555556
187.739263705,-51.2777355555556
187.8699519352,-52.7777355555556
188.0006242298,-52.8510688888889
188.1312805888,-50.4877355555556
188.2619210122,-52.0844022222222
188.3925455,-55.6010688888889
188.5231540522,-53.6044022222222
188.6537466688,-54.1844022222222
188.7843233498,-54.9977355555556
188.9148840952,-51.8144022222222
189.045428905,-52.7710688888889
189.1759577792,-54.7877355555556
189.3064707178,-51.0744022222222
189.4369677208,-54.2777355555556
189.5674487882,-53.2977355555556
189.69791392,-46.5577355555556
189.8283631162,-52.7977355555556
189.9587963768,-54.0544022222222
190.0892137018,-51.8477355555556
190.2196150912,-52.9977355555556
190.350000545,-53.2310688888889
190.4803700632,-52.7177355555556
190.6107236458,-51.6344022222222
190.7410612928,-52.6744022222222
190.8713830042,-45.4477355555556
191.00168878,-50.8977355555556
191.1319786202,-50.4210688888889
191.2622525248,-52.1544022222222
191.3925104938,-47.0810688888889
191.5227525272,-50.0477355555556
191.652978625,-43.9377355555556
191.7831887872,-46.9544022222222
191.9133830138,-49.5810688888889
192.0435613048,-48.4944022222222
192.1737236602,-47.1610688888889
192.30387008,-47.8844022222222
192.4340005642,-51.0144022222222
192.5641151128,-46.5310688888889
192.6942137258,-49.9177355555556
192.8242964032,-44.6377355555556
192.954363145,-45.9110688888889
193.0844139512,-46.3277355555556
193.2144488218,-45.1477355555556
193.3444677568,-46.2910688888889
193.4744707562,-42.2977355555556
193.60445782,-43.8010688888889
193.7344289482,-41.1077355555556
193.8643841408,-40.5310688888889
193.9943233978,-38.8710688888889
194.1242467192,-38.4910688888889
194.254154105,-37.4210688888889
194.3840455552,-38.5844022222222
194.5139210698,-41.4344022222222
194.6437806488,-41.5210688888889
194.7736242922,-40.2144022222222
194.903452,-40.7877355555556
195.0332637722,-30.1010688888889
195.1630596088,-37.0777355555556
195.2928395098,-35.6310688888889
195.4226034752,-28.7177355555556
195.552351505,-31.8677355555556
195.6820835992,-28.5810688888889
195.8117997578,-31.0177355555556
195.9414999808,-30.8344022222222
196.0711842682,-30.8310688888889
196.20085262,-25.6944022222222
196.3305050362,-26.6944022222222
196.4601415168,-21.9777355555556
196.5897620618,-18.3910688888889
196.7193666712,-20.3910688888889
196.848955345,-24.2144022222222
196.9785280832,-25.2810688888889
197.1080848858,-26.4944022222222
197.2376257528,-22.4310688888889
197.3671506842,-21.0244022222222
197.49665968,-17.4210688888889
197.6261527402,-14.5244022222222
197.7556298648,-12.3810688888889
197.8850910538,-12.0610688888889
198.0145363072,-10.2410688888889
198.143965625,-8.81773555555556
198.2733790072,-12.3810688888889
198.4027764538,-7.85106888888889
198.5321579648,-7.01106888888889
198.6615235402,-1.33773555555556
198.79087318,0.165597777777777
198.9202068842,2.85893111111111
199.0495246528,0.465597777777777
199.1788264858,2.14559777777778
199.3081123832,1.30893111111111
199.437382345,2.08893111111111
199.5666363712,0.0189311111111106
199.6958744618,-2.26773555555555
199.8250966168,3.41559777777778
199.9543028362,6.92226444444445
200.08349312,6.28559777777778
200.2126674682,6.65559777777778
200.3418258808,13.1022644444444
200.4709683578,11.6589311111111
200.6000948992,12.3322644444444
200.729205505,10.5022644444444
200.8583001752,17.6389311111111
200.9873789098,20.7722644444444
201.1164417088,19.3355977777778
201.2454885722,23.9655977777778
201.3745195,24.0289311111111
201.5035344922,24.2889311111111
201.6325335488,25.8389311111111
201.7615166698,30.3889311111111
201.8904838552,29.5622644444444
202.019435105,31.8822644444444
202.1483704192,32.6089311111111
202.2772897978,32.7889311111111
202.4061932408,34.0755977777778
202.5350807482,32.5055977777778
202.66395232,38.7489311111111
202.7928079562,37.1489311111111
202.9216476568,43.7622644444444
203.0504714218,43.3889311111111
203.1792792512,42.8422644444444
203.308071145,43.9222644444444
203.4368471032,60.3022644444444
203.5656071258,48.3589311111111
203.6943512128,50.1655977777778
203.8230793642,53.5789311111111
203.95179158,53.3689311111111
204.0804878602,52.5655977777778
204.2091682048,60.3289311111111
204.3378326138,58.3822644444444
204.4664810872,63.6455977777778
204.595113625,62.7955977777778
204.7237302272,66.3189311111111
204.8523308938,69.6589311111111
204.9809156248,68.8589311111111
205.1094844202,74.3355977777778
205.23803728,73.4455977777778
205.3665742042,76.2522644444444
205.4950951928,80.3989311111111
205.6236002458,77.9889311111111
205.7520893632,84.6955977777778
205.880562545,85.9889311111111
206.0090197912,86.7489311111111
206.1374611018,87.9922644444444
206.2658864768,97.4722644444444
206.3942959162,94.4855977777778
206.52268942,94.5522644444444
206.6510669882,97.7822644444444
206.7794286208,105.715597777778
206.9077743178,104.252264444444
207.0361040792,110.222264444444
207.164417905,109.162264444444
207.2927157952,111.218931111111
207.4209977498,114.898931111111
207.5492637688,117.128931111111
207.6775138522,124.142264444444
207.805748,123.148931111111
207.9339662122,128.665597777778
208.0621684888,127.635597777778
208.1903548298,133.338931111111
208.3185252352,135.705597777778
208.446679705,139.895597777778
208.5748182392,143.175597777778
208.7029408378,146.855597777778
208.8310475008,148.015597777778
208.9591382282,154.215597777778
209.08721302,153.252264444444
209.2152718762,157.242264444444
209.3433147968,167.835597777778
209.4713417818,165.978931111111
209.5993528312,168.382264444444
209.727347945,171.862264444444
209.8553271232,176.208931111111
209.9832903658,182.655597777778
210.1112376728,183.602264444444
210.2391690442,186.072264444444
210.36708448,188.765597777778
210.4949839802,195.102264444444
210.6228675448,202.085597777778
210.7507351738,208.225597777778
210.8785868672,207.148931111111
211.006422625,213.078931111111
211.1342424472,221.702264444444
211.2620463338,222.552264444444
211.3898342848,230.762264444444
211.5176063002,232.412264444444
211.64536238,239.252264444445
211.7731025242,240.488931111111
211.9008267328,248.728931111111
212.0285350058,251.795597777778
212.1562273432,259.128931111111
212.283903745,268.922264444445
212.4115642112,269.325597777778
212.5392087418,276.085597777778
212.6668373368,282.852264444445
212.7944499962,285.655597777778
212.92204672,291.822264444445
213.0496275082,295.798931111111
213.1771923608,303.798931111111
213.3047412778,312.922264444445
213.4322742592,314.955597777778
213.559791305,323.688931111111
213.6872924152,330.158931111111
213.8147775898,335.618931111111
213.9422468288,342.675597777778
214.0697001322,350.865597777778
214.1971375,355.525597777778
214.3245589322,364.982264444445
214.4519644288,371.382264444445
214.5793539898,378.215597777778
214.7067276152,384.392264444445
214.834085305,393.538931111111
214.9614270592,397.772264444445
215.0887528778,408.615597777778
215.2160627608,413.772264444445
215.3433567082,424.808931111111
215.47063472,432.355597777778
215.5978967962,439.482264444445
215.7251429368,451.915597777778
215.8523731418,458.595597777778
215.9795874112,462.332264444445
216.106785745,470.885597777778
216.2339681432,481.815597777778
216.3611346058,493.128931111111
216.4882851328,500.075597777778
216.6154197242,507.258931111111
216.74253838,519.395597777778
216.8696411002,526.182264444445
216.9967278848,535.918931111111
217.1237987338,544.325597777778
217.2508536472,551.918931111111
217.377892625,565.612264444445
217.5049156672,576.842264444445
217.6319227738,583.358931111111
217.7589139448,593.048931111111
217.8858891802,604.732264444444
218.01284848,617.132264444444
218.1397918442,627.502264444444
218.2667192728,641.988931111111
218.3936307658,653.115597777778
218.5205263232,664.698931111111
218.647405945,679.828931111111
218.7742696312,689.145597777778
218.9011173818,699.122264444444
219.0279491968,712.005597777777
219.1547650762,723.852264444444
219.28156502,736.288931111111
219.4083490282,750.072264444444
219.5351171008,763.308931111111
219.6618692378,776.772264444444
219.7886054392,789.965597777778
219.915325705,802.122264444444
220.0420300352,813.382264444444
220.1687184298,826.688931111111
220.2953908888,841.698931111111
220.4220474122,854.808931111111
220.548688,867.595597777778
220.6753126522,880.178931111111
220.8019213688,898.095597777778
220.9285141498,910.355597777778
221.0550909952,928.112264444444
221.181651905,942.675597777777
221.3081968792,955.422264444444
221.4347259178,974.758931111111
221.5612390208,989.568931111111
221.6877361882,1001.90559777778
221.81421742,1018.75893111111
221.9406827162,1033.41226444444
222.0671320768,1054.25559777778
222.1935655018,1067.33226444444
222.3199829912,1085.39893111111
222.446384545,1101.60226444444
222.5727701632,1116.48226444444
222.6991398458,1139.47226444444
222.8254935928,1154.63226444444
222.9518314042,1167.00559777778
223.07815328,1190.48893111111
223.2044592202,1206.77559777778
223.3307492248,1228.61559777778
223.4570232938,1244.03226444444
223.5832814272,1262.38226444444
223.709523625,1279.57559777778
223.8357498872,1298.58226444444
223.9619602138,1322.49226444444
224.0881546048,1334.14559777778
224.2143330602,1356.87559777778
224.34049558,1375.59893111111
224.4666421642,1392.30226444444
224.5927728128,1419.25559777778
224.7188875258,1434.26226444444
224.8449863032,1458.88226444444
224.971069145,1480.36893111111
225.0971360512,1498.85226444444
225.2231870218,1526.19226444444
225.3492220568,1548.78226444444
225.4752411562,1572.46226444444
225.60124432,1596.88559777778
225.7272315482,1618.85559777778
225.8532028408,1642.49226444444
225.9791581978,1665.90226444444
226.1050976192,1686.21893111111
226.231021105,1714.52226444444
226.3569286552,1735.22893111111
226.4828202698,1757.30226444444
226.6086959488,1791.58559777778
226.7345556922,1811.03559777778
226.8603995,1837.67893111111
226.9862273722,1866.97559777778
227.1120393088,1892.06226444444
227.2378353098,1915.26226444445
227.3636153752,1940.55559777778
227.489379505,1975.63226444445
227.6151276992,1992.69559777778
227.7408599578,2013.20559777778
227.8665762808,2047.61893111111
227.9922766682,2076.81559777778
228.11796112,2102.71559777778
228.2436296362,2129.67559777778
228.3692822168,2158.18226444445
228.4949188618,2182.13893111111
228.6205395712,2212.73893111111
228.746144345,2250.60559777778
228.8717331832,2274.50893111111
228.9973060858,2300.23226444445
229.1228630528,2332.03893111111
229.2484040842,2362.73893111111
229.37392918,2390.10226444445
229.4994383402,2426.72893111111
229.6249315648,2449.07893111111
229.7504088538,2479.21893111111
229.8758702072,2510.35226444444
230.001315625,2542.28893111111
230.1267451072,2567.55559777778
230.2521586538,2603.03893111111
230.3775562648,2629.39559777778
230.5029379402,2655.25559777778
230.62830368,2685.15559777778
230.7536534842,2716.13559777778
230.8789873528,2748.24559777778
231.0043052858,2784.78226444445
231.1296072832,2808.89893111111
231.254893345,2839.26226444445
231.3801634712,2869.29559777778
231.5054176618,2896.14226444445
231.6306559168,2927.15559777778
231.7558782362,2955.25559777778
231.88108462,2999.04559777778
232.0062750682,3029.66226444445
232.1314495808,3068.74559777778
232.2566081578,3090.90559777778
232.3817507992,3124.62893111111
232.506877505,3152.38559777778
232.6319882752,3180.32559777778
232.7570831098,3213.18226444445
232.8821620088,3250.30559777778
233.0072249722,3281.00559777778
233.132272,3305.87226444445
233.2573030922,3330.72226444445
233.3823182488,3365.72893111111
233.5073174698,3394.53559777778
233.6323007552,3421.86893111111
233.757268105,3436.68893111111
233.8822195192,3467.06226444445
234.0071549978,3500.33226444444
234.1320745408,3530.53893111111
234.2569781482,3549.81893111111
234.38186582,3589.78226444444
234.5067375562,3607.03226444444
234.6315933568,3630.70226444444
234.7564332218,3674.78893111111
234.8812571512,3684.97893111111
235.006065145,3712.07226444444
235.1308572032,3737.75893111111
235.2556333258,3754.80559777778
235.3803935128,3781.32893111111
235.5051377642,3808.98226444445
235.62986608,3827.27559777778
235.7545784602,3842.07559777778
235.8792749048,3864.07893111111
236.0039554138,3890.59226444444
236.1286199872,3906.19893111111
236.253268625,3933.22559777778
236.3779013272,3963.25893111111
236.5025180938,3976.39893111111
236.6271189248,3994.04226444444
236.7517038202,4015.83559777778
236.87627278,4037.23893111111
237.0008258042,4051.41226444444
237.1253628928,4085.20226444444
237.2498840458,4099.45559777778
237.3743892632,4114.65893111111
237.498878545,4134.17893111111
237.6233518912,4153.52226444444
237.7478093018,4169.67559777778
237.8722507768,4186.22226444444
237.9966763162,4194.30893111111
238.12108592,4212.63893111111
238.2454795882,4233.92226444444
238.3698573208,4231.80226444444
238.4942191178,4253.81226444444
238.6185649792,4260.24559777778
238.742894905,4275.88559777778
238.8672088952,4286.37226444444
238.9915069498,4304.44226444444
239.1157890688,4314.39559777778
239.2400552522,4326.04559777778
239.3643055,4340.23893111111
239.4885398122,4350.30893111111
239.6127581888,4357.28893111111
239.7369606298,4380.25559777778
239.8611471352,4380.41226444444
239.985317705,4396.13226444444
240.1094723392,4412.04559777778
240.2336110378,4422.29559777778
240.3577338008,4433.45559777778
240.4818406282,4441.80226444444
240.60593152,4451.26559777778
240.7300064762,4472.57226444444
240.8540654968,4472.41559777778
240.9781085818,4487.61893111111
241.1021357312,4497.00893111111
241.226146945,4517.91226444444
241.3501422232,4525.17559777778
241.4741215658,4533.55893111111
241.5980849728,4546.50893111111
241.7220324442,4553.29893111111
241.84596398,4564.53893111111
241.9698795802,4576.90559777778
242.0937792448,4592.40893111111
242.2176629738,4610.46893111111
242.3415307672,4632.03893111111
242.465382625,4646.89893111111
242.5892185472,4649.16559777778
242.7130385338,4630.08559777778
242.8368425848,4650.60893111111
242.9606307002,4670.71559777778
243.08440288,4694.45893111111
243.2081591242,4723.99893111111
243.3318994328,4744.51559777778
243.4556238058,4765.43893111111
243.5793322432,4781.42893111111
243.703024745,4790.69893111111
243.8267013112,4821.74226444445
243.9503619418,4809.88226444444
244.0740066368,4790.52559777778
244.1976353962,4791.69559777778
244.32124822,4808.38559777778
244.4448451082,4845.53226444444
244.5684260608,4883.96226444444
244.6919910778,4906.25559777778
244.8155401592,4934.13893111111
244.939073305,4953.93226444444
245.0625905152,4982.03559777778
245.1860917898,4994.06893111111
245.3095771288,5012.67893111111
245.4330465322,5043.77559777778
245.5565,5043.56559777778
245.6799375322,5078.92559777778
245.8033591288,5121.96559777778
245.9267647898,5121.49893111111
246.0501545152,5101.09226444444
246.173528305,5094.31559777778
246.2968861592,5128.68226444444
246.4202280778,5174.45893111111
246.5435540608,5240.24559777778
246.6668641082,5289.77226444444
246.79015822,5350.12893111111
246.9134363962,5383.71559777778
247.0366986368,5441.21559777778
247.1599449418,5460.94893111111
247.2831753112,5518.10893111111
247.406389745,5563.23226444444
247.5295882432,5588.25226444444
247.6527708058,5637.78226444444
247.7759374328,5672.33893111111
247.8990881242,5710.19893111111
248.02222288,5760.75893111111
248.1453417002,5801.36559777778
248.2684445848,5841.49226444444
248.3915315338,5884.91559777778
248.5146025472,5910.47893111111
248.637657625,5879.05226444444
248.7606967672,5884.47893111111
248.8837199738,5959.66893111111
249.0067272448,6033.25893111111
249.1297185802,6101.77226444444
249.25269398,6151.99226444445
249.3756534442,6210.53893111111
249.4985969728,6277.26226444444
249.6215245658,6346.84559777778
249.7444362232,6392.81559777778
249.867331945,6483.34893111111
249.9902117312,6526.00226444444
250.1130755818,6600.50559777778
250.2359234968,6669.24226444445
250.3587554762,6713.79893111111
250.48157152,6778.04893111111
250.6043716282,6835.24559777778
250.7271558008,6882.14893111111
250.8499240378,6954.25226444444
250.9726763392,7021.40559777778
251.095412705,7078.67893111111
251.2181331352,7137.31559777778
251.3408376298,7201.64226444444
251.4635261888,7263.79226444445
251.5861988122,7291.36893111111
251.7088555,7293.37559777778
251.8314962522,7340.32893111111
251.9541210688,7442.34893111111
252.0767299498,7532.73893111111
252.1993228952,7619.95893111111
252.321899905,7708.74559777778
252.4444609792,7776.87893111111
252.5670061178,7878.74226444445
252.6895353208,7948.10559777778
252.8120485882,8040.86893111111
252.93454592,8125.43226444445
253.0570273162,8201.32559777778
253.1794927768,8303.01559777778
253.3019423018,8371.56559777778
253.4243758912,8455.79893111111
253.546793545,8534.29559777778
253.6691952632,8611.39226444445
253.7915810458,8681.41559777778
253.9139508928,8755.35226444445
254.0363048042,8837.76893111112
254.15864278,8916.83893111112
254.2809648202,8997.68559777779
254.4032709248,9054.16559777778
254.5255610938,9125.64226444445
254.6478353272,9194.83893111112
254.770093625,9260.58559777778
254.8923359872,9319.40893111112
255.0145624138,9382.34226444445
255.1367729048,9414.96893111111
255.2589674602,9440.18893111111
255.38114608,9516.95559777778
255.5033087642,9617.19226444445
255.6254555128,9707.51893111112
255.7475863258,9794.17559777778
255.8697012032,9896.90226444445
255.991800145,9991.08226444445
256.1138831512,10091.2122644445
256.2359502218,10196.3922644445
256.3580013568,10310.3389311111
256.4800365562,10401.5422644445
256.60205582,10515.6955977778
256.7240591482,10594.6855977778
256.8460465408,10690.2155977778
256.9680179978,10781.4055977778
257.0899735192,10861.1922644444
257.211913105,10938.5455977778
257.3338367552,11015.4255977778
257.4557444698,11083.0955977778
257.5776362488,11145.7522644444
257.6995120922,11213.6489311111
257.821372,11279.0055977778
257.9432159722,11349.1455977778
258.0650440088,11421.9122644444
258.1868561098,11488.7289311111
258.3086522752,11555.7289311111
258.430432505,11609.8555977778
258.5521967992,11676.5122644444
258.6739451578,11752.7755977778
258.7956775808,11828.3489311111
258.9173940682,11895.4355977778
259.03909462,11933.3855977778
259.1607792362,11953.7622644444
259.2824479168,12018.9722644444
259.4041006618,12093.9055977778
259.5257374712,12166.6622644444
259.647358345,12239.5489311111
259.7689632832,12303.9055977778
259.8905522858,12364.0622644444
260.0121253528,12424.4289311111
260.1336824842,12475.0389311111
260.25522368,12550.1322644444
260.3767489402,12594.6789311111
260.4982582648,12658.4855977778
260.6197516538,12698.8189311111
260.7412291072,12744.0389311111
260.862690625,12811.9989311111
260.9841362072,12862.2689311111
261.1055658538,12919.3189311111
261.2269795648,12979.2755977778
261.3483773402,13025.4322644444
261.46975918,13073.0522644444
261.5911250842,13120.7389311111
261.7124750528,13171.3455977778
261.8338090858,13207.2489311111
261.9551271832,13267.7189311111
262.076429345,13333.2722644444
262.1977155712,13376.1222644444
262.3189858618,13423.1255977778
262.4402402168,13453.6722644444
262.5614786362,13481.1089311111
262.68270112,13518.9522644444
262.8039076682,13541.9022644444
262.9250982808,13580.9555977778
263.0462729578,13623.7255977778
263.1674316992,13657.1422644444
263.288574505,13684.9489311111
263.4097013752,13700.1722644444
263.5308123098,13690.3289311111
263.6519073088,13710.0722644444
263.7729863722,13742.2889311111
263.8940495,13768.5555977778
264.0150966922,13787.0222644444
264.1361279488,13827.9489311111
264.2571432698,13862.3089311111
264.3781426552,13897.2022644444
264.499126105,13937.2255977778
264.6200936192,13976.6122644444
264.7410451978,14015.9289311111
264.8619808408,14043.3655977778
264.9829005482,14070.3789311111
265.10380432,14085.4422644444
265.2246921562,14107.0622644444
265.3455640568,14130.1522644444
265.4664200218,14156.0255977778
265.5872600512,14169.3155977778
265.708084145,14189.7455977778
265.8288923032,14206.5122644444
265.9496845258,14231.4822644444
266.0704608128,14249.0089311111
266.1912211642,14256.6355977778
266.31196558,14262.3589311111
266.4326940602,14266.3722644444
266.5534066048,14273.3789311111
266.6741032138,14276.4255977778
266.7947838872,14283.3422644444
266.915448625,14281.8322644444
267.0360974272,14270.6722644444
267.1567302938,14274.0622644444
267.2773472248,14275.1589311111
267.3979482202,14285.3455977778
267.51853328,14283.0155977778
267.6391024042,14307.4322644444
267.7596555928,14321.7422644444
267.8801928458,14329.5789311111
268.0007141632,14342.8755977778
268.121219545,14370.9055977778
268.2417089912,14366.1122644444
268.3621825018,14374.5522644444
268.4826400768,14409.6489311111
268.6030817162,14407.7122644444
268.72350742,14419.5655977778
268.8439171882,14437.0089311111
268.9643110208,14446.1822644444
269.0846889178,14464.4222644444
269.2050508792,14456.9189311111
269.325396905,14458.6955977778
269.4457269952,14463.8122644444
269.5660411498,14470.8722644444
269.6863393688,14479.4755977778
269.8066216522,14487.1689311111
269.926888,14489.8755977778
270.0471384122,14491.5289311111
270.1673728888,14508.5855977778
270.2875914298,14506.1122644444
270.4077940352,14517.9955977778
270.527980705,14511.7289311111
270.6481514392,14513.8589311111
270.7683062378,14513.8422644444
270.8884451008,14517.9322644444
271.0085680282,14512.3855977778
271.12867502,14516.4489311111
271.2487660762,14511.1222644444
271.3688411968,14499.9589311111
271.4889003818,14514.8555977778
271.6089436312,14519.7389311111
271.728970945,14527.0622644444
271.8489823232,14515.6689311111
271.9689777658,14514.6355977778
272.0889572728,14528.7089311111
272.2089208442,14543.6589311111
272.32886848,14553.8789311111
272.4488001802,14548.5789311111
272.5687159448,14556.1855977778
272.6886157738,14577.6022644444
272.8084996672,14583.7655977778
272.928367625,14591.8322644444
273.0482196472,14619.5922644444
273.1680557338,14635.9389311111
273.2878758848,14652.2389311111
273.4076801002,14653.8089311111
273.52746838,14633.6922644444
273.6472407242,14638.4355977778
273.7669971328,14650.6355977778
273.8867376058,14650.1522644444
274.0064621432,14651.2289311111
274.126170745,14650.6189311111
274.2458634112,14663.6755977778
274.3655401418,14679.7389311111
274.4852009368,14685.1355977778
274.6048457962,14698.6522644444
274.72447472,14709.8555977778
274.8440877082,14723.7722644444
274.9636847608,14731.0789311111
275.0832658778,14746.2022644444
275.2028310592,14752.1322644444
275.322380305,14743.2322644444
275.4419136152,14768.0389311111
275.5614309898,14761.7222644444
275.6809324288,14766.6055977778
275.8004179322,14769.4689311111
275.9198875,14773.9122644444
276.0393411322,14766.0922644444
276.1587788288,14753.3555977778
276.2782005898,14755.8755977778
276.3976064152,14771.8355977778
276.516996305,14763.5122644444
276.6363702592,14775.4022644444
276.7557282778,14780.4789311111
276.8750703608,14783.0289311111
276.9943965082,14800.5355977778
277.11370672,14808.9722644444
277.2330009962,14812.2755977778
277.3522793368,14835.6689311111
277.4715417418,14851.0522644444
277.5907882112,14854.5655977778
277.710018745,14873.0789311111
277.8292333432,14876.8255977778
277.9484320058,14889.7789311111
278.0676147328,14885.9355977778
278.1867815242,14894.7622644444
278.30593238,14894.9589311111
278.4250673002,14912.7389311111
278.5441862848,14920.9289311111
278.6632893338,14933.3122644444
278.7823764472,14944.0455977778
278.901447625,14944.6055977778
279.0205028672,14951.9989311111
279.1395421738,14970.2522644444
279.2585655448,14979.8255977778
279.3775729802,14977.4455977778
279.49656448,14978.7822644444
279.6155400442,14981.8589311111
279.7344996728,14990.4255977778
279.8534433658,14981.3722644444
279.9723711232,14992.3855977778
280.091282945,14991.1522644444
280.2101788312,14986.6022644444
280.3290587818,14999.1255977778
280.4479227968,14987.4755977778
280.5667708762,14978.6355977778
280.68560302,14998.0222644444
280.8044192282,14996.2189311111
280.9232195008,15002.1355977778
281.0420038378,15007.5955977778
281.1607722392,15011.6389311111
281.279524705,15038.8955977778
281.3982612352,15033.7722644444
281.5169818298,15048.4455977778
281.6356864888,15062.6855977778
281.7543752122,15076.9222644444
281.873048,15080.8589311111
281.9917048522,15088.8222644444
282.1103457688,15103.0722644444
282.2289707498,15107.8455977778
282.3475797952,15108.9855977778
282.466172905,15113.4122644444
282.5847500792,15132.0489311111
282.7033113178,15124.9989311111
282.8218566208,15123.7189311111
282.9403859882,15105.1989311111
283.05889942,15106.0455977778
283.1773969162,15113.5055977778
283.2958784768,15109.9455977778
283.4143441018,15099.1089311111
283.5327937912,15091.7855977778
283.651227545,15091.8789311111
283.7696453632,15088.6522644444
283.8880472458,15084.3789311111
284.0064331928,15098.6289311111
284.1248032042,15096.9755977778
284.24315728,15103.1122644444
284.3614954202,15116.6855977778
284.4798176248,15128.2122644444
284.5981238938,15150.2622644444
284.7164142272,15166.7922644444
284.834688625,15167.1689311111
284.9529470872,15161.3755977778
285.0711896138,15160.0989311111
285.1894162048,15149.5155977778
285.3076268602,15150.4855977778
285.42582158,15150.6755977778
285.5440003642,15158.4122644444
285.6621632128,15149.6655977778
285.7803101258,15162.1289311111
285.8984411032,15156.1389311111
286.016556145,15148.6789311111
286.1346552512,15151.4555977778
286.2527384218,15160.9222644444
286.3708056568,15150.4922644444
286.4888569562,15153.1155977778
286.60689232,15159.7555977778
286.7249117482,15154.4755977778
286.8429152408,15156.2222644444
286.9609027978,15152.1255977778
287.0788744192,15164.5622644444
287.196830105,15185.7989311111
287.3147698552,15174.4689311111
287.4326936698,15159.7989311111
287.5506015488,15162.7622644444
287.6684934922,15168.6955977778
287.7863695,15166.2355977778
287.9042295722,15156.0422644444
288.0220737088,15163.3322644444
288.1399019098,15155.3889311111
288.2577141752,15149.9255977778
288.375510505,15149.6489311111
288.4932908992,15138.3389311111
288.6110553578,15134.8222644444
288.7288038808,15124.8922644444
288.8465364682,15117.1689311111
288.96425312,15107.6522644444
289.0819538362,15103.0022644444
289.1996386168,15120.7155977778
289.3173074618,15137.7822644444
289.4349603712,15142.7189311111
289.552597345,15149.4189311111
289.6702183832,15167.3655977778
289.7878234858,15171.4155977778
289.9054126528,15185.9589311111
290.0229858842,15201.4989311111
290.14054318,15218.1755977778
290.2580845402,15231.3722644444
290.3756099648,15240.3989311111
290.4931194538,15254.9855977778
290.6106130072,15276.3389311111
290.728090625,15286.9422644444
290.8455523072,15296.3889311111
290.9629980538,15317.5855977778
291.0804278648,15329.0655977778
291.1978417402,15337.4855977778
291.31523968,15352.6022644444
291.4326216842,15368.2055977778
291.5499877528,15392.0889311111
291.6673378858,15424.1489311111
291.7846720832,15437.9055977778
291.901990345,15460.7989311111
292.0192926712,15482.8089311111
292.1365790618,15499.6822644444
292.2538495168,15513.8855977778
292.3711040362,15530.2622644444
292.48834262,15551.6922644444
292.6055652682,15558.4189311111
292.7227719808,15572.2489311111
292.8399627578,15593.9555977778
292.9571375992,15613.4722644444
293.074296505,15629.2855977778
293.1914394752,15643.5789311111
293.3085665098,15661.2855977778
293.4256776088,15688.7755977778
293.5427727722,15711.9789311111
293.659852,15732.4089311111
293.7769152922,15746.9122644444
293.8939626488,15767.0289311111
294.0109940698,15795.9489311111
294.1280095552,15803.4622644444
294.245009105,15824.2789311111
294.3619927192,15841.0555977778
294.4789603978,15863.7589311111
294.5959121408,15878.8122644444
294.7128479482,15903.7022644444
294.82976782,15933.5155977778
294.9466717562,15948.2722644444
295.0635597568,15966.0322644444
295.1804318218,15994.5989311111
295.2972879512,16014.6689311111
295.414128145,16026.9489311111
295.5309524032,16054.0555977778
295.6477607258,16070.1922644444
295.7645531128,16089.1689311111
295.8813295642,16106.8289311111
295.99809008,16122.9022644444
296.1148346602,16147.4689311111
296.2315633048,16193.4022644444
296.3482760138,16188.1955977778
296.4649727872,16204.7055977778
296.581653625,16238.0622644444
296.6983185272,16273.8189311111
296.8149674938,16299.1789311111
296.9316005248,16318.0655977778
297.0482176202,16338.9789311111
297.16481878,16338.1955977778
297.2814040042,16364.9455977778
297.3979732928,16393.4555977778
297.5145266458,16414.8522644444
297.6310640632,16426.3655977778
297.747585545,16458.2855977778
