UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,131385
Integration Time,1000
Averages,300
Date,9/5/2020 9:25:30 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,22336.92597
Reference Date,Multiple Library Date
User Note,


181.8418,1571.90333333333
181.9732053322,-121.947363333333
182.1045947288,-124.970696666667
182.2359681898,-127.01403
182.3673257152,-55.1373633333333
182.498667305,-52.4906966666667
182.6299929592,-55.4706966666666
182.7613026778,-54.5806966666667
182.8925964608,-53.1206966666667
183.0238743082,-52.09403
183.15513622,-54.8506966666667
183.2863821962,-53.6173633333333
183.4176122368,-50.2506966666667
183.5488263418,-48.33403
183.6800245112,-53.6573633333333
183.811206745,-47.79403
183.9423730432,-50.77403
184.0735234058,-50.8373633333333
184.2046578328,-47.41403
184.3357763242,-50.6873633333333
184.46687888,-50.45403
184.5979655002,-47.2273633333333
184.7290361848,-50.74403
184.8600909338,-48.5573633333333
184.9911297472,-46.9706966666667
185.122152625,-50.3373633333333
185.2531595672,-46.2773633333333
185.3841505738,-48.2706966666667
185.5151256448,-46.8173633333333
185.6460847802,-49.5173633333333
185.77702798,-51.1473633333333
185.9079552442,-50.4306966666667
186.0388665728,-49.29403
186.1697619658,-49.5806966666667
186.3006414232,-46.8973633333333
186.431504945,-51.61403
186.5623525312,-49.0806966666667
186.6931841818,-53.5273633333333
186.8239998968,-51.0173633333333
186.9547996762,-45.52403
187.08558352,-50.75403
187.2163514282,-47.8173633333333
187.3471034008,-55.08403
187.4778394378,-53.5806966666667
187.6085595392,-47.77403
187.739263705,-48.44403
187.8699519352,-50.4906966666667
188.0006242298,-50.26403
188.1312805888,-48.0206966666667
188.2619210122,-49.2206966666667
188.3925455,-52.6906966666667
188.5231540522,-51.1406966666667
188.6537466688,-51.6506966666667
188.7843233498,-52.52403
188.9148840952,-49.7073633333333
189.045428905,-50.12403
189.1759577792,-52.2406966666667
189.3064707178,-48.4173633333333
189.4369677208,-51.2506966666667
189.5674487882,-51.03403
189.69791392,-44.36403
189.8283631162,-50.26403
189.9587963768,-51.94403
190.0892137018,-48.9806966666667
190.2196150912,-50.3106966666667
190.350000545,-50.6106966666667
190.4803700632,-49.9773633333333
190.6107236458,-48.7573633333333
190.7410612928,-50.11403
190.8713830042,-42.5306966666667
191.00168878,-48.1706966666667
191.1319786202,-47.3473633333333
191.2622525248,-49.0473633333333
191.3925104938,-43.1973633333333
191.5227525272,-46.7606966666667
191.652978625,-40.3806966666667
191.7831887872,-43.06403
191.9133830138,-46.40403
192.0435613048,-45.34403
192.1737236602,-43.5406966666667
192.30387008,-44.7473633333333
192.4340005642,-47.1406966666667
192.5641151128,-43.0206966666667
192.6942137258,-46.3506966666667
192.8242964032,-41.1973633333334
192.954363145,-42.2973633333333
193.0844139512,-42.7473633333333
193.2144488218,-41.6906966666667
193.3444677568,-43.4773633333334
193.4744707562,-38.49403
193.60445782,-40.5473633333334
193.7344289482,-38.0273633333334
193.8643841408,-36.9773633333334
193.9943233978,-34.8506966666667
194.1242467192,-34.7273633333333
194.254154105,-33.18403
194.3840455552,-34.5906966666667
194.5139210698,-36.8806966666667
194.6437806488,-36.2273633333334
194.7736242922,-35.29403
194.903452,-35.5973633333333
195.0332637722,-24.7673633333333
195.1630596088,-31.97403
195.2928395098,-30.9806966666667
195.4226034752,-23.6106966666666
195.552351505,-27.4406966666667
195.6820835992,-22.2206966666666
195.8117997578,-25.6506966666667
195.9414999808,-25.3806966666666
196.0711842682,-25.01403
196.20085262,-19.41403
196.3305050362,-20.4373633333333
196.4601415168,-15.0773633333333
196.5897620618,-10.6773633333333
196.7193666712,-11.3706966666667
196.848955345,-15.4406966666667
196.9785280832,-16.5073633333333
197.1080848858,-17.9773633333333
197.2376257528,-13.85403
197.3671506842,-11.3206966666667
197.49665968,-6.97069666666667
197.6261527402,-4.68403
197.7556298648,-1.44403
197.8850910538,-0.590696666666667
198.0145363072,0.192636666666666
198.143965625,8.68263666666666
198.2733790072,-1.97403
198.4027764538,3.07930333333333
198.5321579648,4.80597
198.6615235402,10.96597
198.79087318,14.05597
198.9202068842,17.2426366666667
199.0495246528,15.5593033333333
199.1788264858,17.66597
199.3081123832,18.1193033333333
199.437382345,19.05597
199.5666363712,15.93597
199.6958744618,14.3326366666667
199.8250966168,19.70597
199.9543028362,23.93597
200.08349312,23.72597
200.2126674682,24.9626366666667
200.3418258808,31.3593033333333
200.4709683578,30.13597
200.6000948992,31.33597
200.729205505,28.77597
200.8583001752,35.9826366666667
200.9873789098,39.97597
201.1164417088,40.0893033333333
201.2454885722,45.9093033333333
201.3745195,46.89597
201.5035344922,46.8293033333333
201.6325335488,49.9626366666667
201.7615166698,53.52597
201.8904838552,52.94597
202.019435105,56.1693033333333
202.1483704192,57.8726366666667
202.2772897978,57.8893033333333
202.4061932408,60.09597
202.5350807482,58.9593033333333
202.66395232,65.2093033333334
202.7928079562,64.39597
202.9216476568,71.5526366666667
203.0504714218,71.0026366666667
203.1792792512,71.40597
203.308071145,72.03597
203.4368471032,89.00597
203.5656071258,77.1693033333334
203.6943512128,79.8726366666667
203.8230793642,83.3326366666667
203.95179158,84.2093033333334
204.0804878602,84.5326366666667
204.2091682048,92.6793033333334
204.3378326138,90.57597
204.4664810872,96.6093033333333
204.595113625,95.7526366666667
204.7237302272,100.05597
204.8523308938,103.692636666667
204.9809156248,103.789303333333
205.1094844202,109.482636666667
205.23803728,109.999303333333
205.3665742042,113.092636666667
205.4950951928,118.53597
205.6236002458,116.119303333333
205.7520893632,122.669303333333
205.880562545,124.282636666667
206.0090197912,126.61597
206.1374611018,128.332636666667
206.2658864768,137.949303333333
206.3942959162,136.159303333333
206.52268942,136.83597
206.6510669882,140.85597
206.7794286208,149.152636666667
206.9077743178,147.559303333333
207.0361040792,154.692636666667
207.164417905,154.732636666667
207.2927157952,156.58597
207.4209977498,161.089303333333
207.5492637688,165.219303333333
207.6775138522,172.07597
207.805748,171.60597
207.9339662122,179.229303333333
208.0621684888,177.679303333333
208.1903548298,184.772636666667
208.3185252352,187.482636666667
208.446679705,192.939303333333
208.5748182392,197.38597
208.7029408378,201.562636666667
208.8310475008,203.632636666667
208.9591382282,210.69597
209.08721302,210.372636666667
209.2152718762,215.54597
209.3433147968,226.222636666667
209.4713417818,226.099303333333
209.5993528312,229.719303333333
209.727347945,234.619303333333
209.8553271232,238.92597
209.9832903658,246.17597
210.1112376728,248.05597
210.2391690442,250.929303333333
210.36708448,254.77597
210.4949839802,261.639303333333
210.6228675448,270.929303333333
210.7507351738,276.962636666667
210.8785868672,279.05597
211.006422625,285.102636666667
211.1342424472,295.959303333333
211.2620463338,296.849303333333
211.3898342848,306.879303333333
211.5176063002,309.179303333333
211.64536238,318.702636666667
211.7731025242,319.182636666667
211.9008267328,329.21597
212.0285350058,334.479303333333
212.1562273432,344.182636666667
212.283903745,355.372636666667
212.4115642112,356.172636666667
212.5392087418,364.00597
212.6668373368,371.46597
212.7944499962,376.622636666667
212.92204672,385.102636666667
213.0496275082,390.462636666667
213.1771923608,400.409303333333
213.3047412778,411.122636666667
213.4322742592,414.172636666667
213.559791305,424.019303333333
213.6872924152,432.969303333333
213.8147775898,439.952636666667
213.9422468288,448.552636666667
214.0697001322,458.999303333333
214.1971375,465.429303333333
214.3245589322,475.949303333333
214.4519644288,484.679303333333
214.5793539898,493.43597
214.7067276152,502.592636666667
214.834085305,512.22597
214.9614270592,520.002636666667
215.0887528778,533.01597
215.2160627608,540.072636666667
215.3433567082,551.849303333334
215.47063472,561.97597
215.5978967962,571.39597
215.7251429368,585.13597
215.8523731418,592.75597
215.9795874112,600.232636666667
216.106785745,612.952636666667
216.2339681432,625.932636666667
216.3611346058,637.132636666667
216.4882851328,647.342636666667
216.6154197242,655.879303333334
216.74253838,670.739303333334
216.8696411002,681.762636666667
216.9967278848,694.149303333334
217.1237987338,706.039303333333
217.2508536472,714.642636666667
217.377892625,731.699303333334
217.5049156672,744.509303333333
217.6319227738,755.77597
217.7589139448,768.499303333334
217.8858891802,783.932636666667
218.01284848,797.96597
218.1397918442,811.39597
218.2667192728,829.829303333333
218.3936307658,844.112636666667
218.5205263232,858.099303333333
218.647405945,875.729303333333
218.7742696312,892.06597
218.9011173818,902.862636666667
219.0279491968,919.32597
219.1547650762,933.61597
219.28156502,950.402636666667
219.4083490282,967.622636666667
219.5351171008,985.369303333334
219.6618692378,1000.74597
219.7886054392,1018.61930333333
219.915325705,1033.49930333333
220.0420300352,1049.52930333333
220.1687184298,1066.38930333333
220.2953908888,1084.85930333333
220.4220474122,1101.31263666667
220.548688,1117.61263666667
220.6753126522,1136.33597
220.8019213688,1157.45597
220.9285141498,1173.67597
221.0550909952,1195.83930333333
221.181651905,1213.75597
221.3081968792,1232.47930333333
221.4347259178,1255.17930333333
221.5612390208,1272.72930333333
221.6877361882,1288.53597
221.81421742,1313.12263666667
221.9406827162,1333.61597
222.0671320768,1357.71263666667
222.1935655018,1375.80597
222.3199829912,1398.31263666667
222.446384545,1419.98263666667
222.5727701632,1439.70263666667
222.6991398458,1466.39930333333
222.8254935928,1488.08597
222.9518314042,1507.92263666667
223.07815328,1534.84263666667
223.2044592202,1558.86930333333
223.3307492248,1583.06597
223.4570232938,1603.54263666667
223.5832814272,1623.93930333333
223.709523625,1648.53263666667
223.8357498872,1681.29597
223.9619602138,1703.99597
224.0881546048,1722.86597
224.2143330602,1746.61930333333
224.34049558,1776.85930333333
224.4666421642,1798.34263666667
224.5927728128,1831.01597
224.7188875258,1851.12597
224.8449863032,1881.80930333333
224.971069145,1909.63263666667
225.0971360512,1935.28263666667
225.2231870218,1966.96597
225.3492220568,1995.84930333333
225.4752411562,2027.88597
225.60124432,2061.60930333333
225.7272315482,2091.79263666667
225.8532028408,2118.80597
225.9791581978,2148.79930333333
226.1050976192,2176.48597
226.231021105,2211.05930333333
226.3569286552,2240.11263666666
226.4828202698,2270.21930333333
226.6086959488,2309.44263666667
226.7345556922,2338.23930333333
226.8603995,2371.50930333333
226.9862273722,2409.33930333333
227.1120393088,2440.01930333333
227.2378353098,2473.26263666667
227.3636153752,2502.89930333333
227.489379505,2542.46263666666
227.6151276992,2571.89930333333
227.7408599578,2602.32597
227.8665762808,2641.77930333333
227.9922766682,2678.25597
228.11796112,2716.74930333333
228.2436296362,2748.77597
228.3692822168,2786.12597
228.4949188618,2818.53930333333
228.6205395712,2860.39930333333
228.746144345,2902.22930333333
228.8717331832,2936.69263666666
228.9973060858,2971.89597
229.1228630528,3012.42597
229.2484040842,3052.37930333333
229.37392918,3084.69597
229.4994383402,3130.05597
229.6249315648,3161.14930333333
229.7504088538,3201.06930333333
229.8758702072,3241.11597
230.001315625,3284.11930333333
230.1267451072,3316.26263666666
230.2521586538,3363.86930333333
230.3775562648,3399.04930333333
230.5029379402,3433.54930333333
230.62830368,3472.85930333333
230.7536534842,3514.84263666666
230.8789873528,3551.54263666667
231.0043052858,3596.59930333333
231.1296072832,3630.85930333333
231.254893345,3670.81597
231.3801634712,3711.68263666667
231.5054176618,3743.62930333333
231.6306559168,3785.11263666667
231.7558782362,3818.67597
231.88108462,3874.76263666667
232.0062750682,3914.62597
232.1314495808,3964.80263666666
232.2566081578,3995.09597
232.3817507992,4037.71597
232.506877505,4073.91930333333
232.6319882752,4112.39930333333
232.7570831098,4155.54597
232.8821620088,4200.27930333333
233.0072249722,4239.79263666666
233.132272,4278.25597
233.2573030922,4306.29930333333
233.3823182488,4352.94263666666
233.5073174698,4389.04930333333
233.6323007552,4425.74263666666
233.757268105,4450.40930333333
233.8822195192,4488.83930333333
234.0071549978,4527.45263666666
234.1320745408,4566.17597
234.2569781482,4593.62930333333
234.38186582,4642.46263666666
234.5067375562,4665.76263666666
234.6315933568,4701.74597
234.7564332218,4761.96263666666
234.8812571512,4774.03930333333
235.006065145,4808.18930333333
235.1308572032,4841.00930333333
235.2556333258,4864.11263666667
235.3803935128,4894.88930333333
235.5051377642,4929.82263666667
235.62986608,4961.37263666667
235.7545784602,4984.39263666666
235.8792749048,5010.70263666667
236.0039554138,5038.60930333333
236.1286199872,5064.30597
236.253268625,5092.37597
236.3779013272,5129.59930333333
236.5025180938,5152.26597
236.6271189248,5176.24263666666
236.7517038202,5206.61263666666
236.87627278,5231.92263666666
237.0008258042,5250.10930333333
237.1253628928,5287.67263666666
237.2498840458,5308.62597
237.3743892632,5334.87597
237.498878545,5353.98597
237.6233518912,5375.89930333333
237.7478093018,5399.43597
237.8722507768,5423.34597
237.9966763162,5435.73597
238.12108592,5452.91597
238.2454795882,5482.43597
238.3698573208,5487.14930333333
238.4942191178,5509.34930333333
238.6185649792,5524.58263666667
238.742894905,5539.22930333333
238.8672088952,5557.21930333333
238.9915069498,5578.75597
239.1157890688,5592.07930333333
239.2400552522,5606.10597
239.3643055,5620.33930333333
239.4885398122,5637.88930333333
239.6127581888,5653.38263666667
239.7369606298,5675.41930333333
239.8611471352,5680.29263666667
239.985317705,5701.68597
240.1094723392,5718.75597
240.2336110378,5731.50263666667
240.3577338008,5744.78597
240.4818406282,5755.11597
240.60593152,5774.26597
240.7300064762,5795.21597
240.8540654968,5798.86597
240.9781085818,5820.44597
241.1021357312,5830.73597
241.226146945,5852.92597
241.3501422232,5863.34930333333
241.4741215658,5873.86597
241.5980849728,5889.66597
241.7220324442,5901.61930333333
241.84596398,5912.78263666667
241.9698795802,5930.72930333333
242.0937792448,5949.04597
242.2176629738,5967.18930333333
242.3415307672,5991.03597
242.465382625,6015.71263666667
242.5892185472,6024.37597
242.7130385338,6007.96597
242.8368425848,6018.13263666667
242.9606307002,6046.04263666667
243.08440288,6070.47263666667
243.2081591242,6100.76597
243.3318994328,6136.45597
243.4556238058,6157.65597
243.5793322432,6186.54263666667
243.703024745,6198.05597
243.8267013112,6227.20930333333
243.9503619418,6235.96263666667
244.0740066368,6207.70597
244.1976353962,6200.90263666667
244.32124822,6217.28597
244.4448451082,6265.82263666667
244.5684260608,6307.00930333334
244.6919910778,6336.21930333334
244.8155401592,6364.62263666667
244.939073305,6391.81263666667
245.0625905152,6420.55930333333
245.1860917898,6451.19930333333
245.3095771288,6466.52597
245.4330465322,6505.69263666667
245.5565,6514.67597
245.6799375322,6551.27263666667
245.8033591288,6601.96263666667
245.9267647898,6619.45930333334
246.0501545152,6602.42263666667
246.173528305,6586.10597
246.2968861592,6620.39597
246.4202280778,6672.31930333334
246.5435540608,6745.07930333334
246.6668641082,6816.20263666667
246.79015822,6882.11597
246.9134363962,6936.00597
247.0366986368,7000.98263666667
247.1599449418,7047.06263666667
247.2831753112,7091.38930333334
247.406389745,7158.78930333333
247.5295882432,7185.74930333333
247.6527708058,7248.14263666667
247.7759374328,7303.14930333333
247.8990881242,7345.05597
248.02222288,7407.10263666667
248.1453417002,7457.69263666667
248.2684445848,7506.30930333333
248.3915315338,7567.38263666667
248.5146025472,7612.65263666667
248.637657625,7589.88597
248.7606967672,7570.98597
248.8837199738,7651.87930333333
249.0067272448,7746.70597
249.1297185802,7835.11263666667
249.25269398,7891.88597
249.3756534442,7982.80263666667
249.4985969728,8038.80263666667
249.6215245658,8146.93597
249.7444362232,8196.20930333333
249.867331945,8303.07263666667
249.9902117312,8373.71597
250.1130755818,8452.78930333334
250.2359234968,8552.69263666667
250.3587554762,8601.50930333334
250.48157152,8688.76930333334
250.6043716282,8766.22930333334
250.7271558008,8822.90263666667
250.8499240378,8918.37597000001
250.9726763392,8999.92597
251.095412705,9072.51597
251.2181331352,9147.97930333334
251.3408376298,9225.80263666667
251.4635261888,9305.02930333333
251.5861988122,9360.70930333333
251.7088555,9377.59597
251.8314962522,9420.60597
251.9541210688,9536.26263666667
252.0767299498,9648.01263666667
252.1993228952,9758.20263666667
252.321899905,9866.08597
252.4444609792,9970.58597
252.5670061178,10078.94597
252.6895353208,10181.6626366667
252.8120485882,10283.39597
252.93454592,10409.4226366667
253.0570273162,10492.1426366667
253.1794927768,10616.4126366667
253.3019423018,10712.2726366667
253.4243758912,10811.7826366667
253.546793545,10922.2226366667
253.6691952632,11029.9393033333
253.7915810458,11111.68597
253.9139508928,11210.88597
254.0363048042,11311.6593033333
254.15864278,11415.96597
254.2809648202,11527.0893033333
254.4032709248,11601.5226366667
254.5255610938,11688.2626366667
254.6478353272,11777.05597
254.770093625,11856.48597
254.8923359872,11938.0326366667
255.0145624138,12026.4826366667
255.1367729048,12088.5793033333
255.2589674602,12113.1126366667
255.38114608,12199.8393033333
255.5033087642,12325.21597
255.6254555128,12447.20597
255.7475863258,12556.0093033333
255.8697012032,12688.42597
255.991800145,12798.9793033333
256.1138831512,12943.9626366667
256.2359502218,13074.04597
256.3580013568,13229.5426366667
256.4800365562,13354.9593033333
256.60205582,13493.9426366667
256.7240591482,13601.0693033333
256.8460465408,13712.07597
256.9680179978,13835.1793033333
257.0899735192,13942.0526366667
257.211913105,14041.50597
257.3338367552,14147.2193033333
257.4557444698,14250.0026366667
257.5776362488,14330.96597
257.6995120922,14423.5826366667
257.821372,14500.7026366667
257.9432159722,14591.3193033333
258.0650440088,14682.8493033333
258.1868561098,14773.8626366667
258.3086522752,14858.94597
258.430432505,14940.6493033333
258.5521967992,15031.3793033333
258.6739451578,15124.0926366667
258.7956775808,15228.0793033333
258.9173940682,15325.3226366667
259.03909462,15402.5693033333
259.1607792362,15444.4726366667
259.2824479168,15511.75597
259.4041006618,15615.6726366667
259.5257374712,15708.36597
259.647358345,15803.6326366667
259.7689632832,15885.5793033333
259.8905522858,15962.9526366667
260.0121253528,16057.9993033333
260.1336824842,16110.8093033333
260.25522368,16195.9926366667
260.3767489402,16259.5526366667
260.4982582648,16336.7993033333
260.6197516538,16412.3093033333
260.7412291072,16480.9026366667
260.862690625,16567.05597
260.9841362072,16633.70597
261.1055658538,16706.9793033333
261.2269795648,16801.0893033333
261.3483773402,16860.1526366667
261.46975918,16919.2726366667
261.5911250842,16991.7393033333
261.7124750528,17059.6726366667
261.8338090858,17113.62597
261.9551271832,17190.6726366667
262.076429345,17274.1293033333
262.1977155712,17334.0393033333
262.3189858618,17390.1993033333
262.4402402168,17431.46597
262.5614786362,17486.0726366667
262.68270112,17533.5326366667
262.8039076682,17572.2393033333
262.9250982808,17632.32597
263.0462729578,17675.4293033333
263.1674316992,17722.54597
263.288574505,17765.2293033333
263.4097013752,17785.65597
263.5308123098,17789.96597
263.6519073088,17808.3026366667
263.7729863722,17839.41597
263.8940495,17875.21597
264.0150966922,17907.86597
264.1361279488,17958.2826366667
264.2571432698,18000.02597
264.3781426552,18055.9526366667
264.499126105,18114.10597
264.6200936192,18166.84597
264.7410451978,18205.5126366667
264.8619808408,18244.44597
264.9829005482,18287.85597
265.10380432,18307.37597
265.2246921562,18336.7993033333
265.3455640568,18369.89597
265.4664200218,18406.4993033333
265.5872600512,18421.8093033333
265.708084145,18466.03597
265.8288923032,18491.5993033333
265.9496845258,18513.98597
266.0704608128,18536.6626366667
266.1912211642,18549.5326366667
266.31196558,18561.5393033333
266.4326940602,18569.1193033333
266.5534066048,18586.4526366667
266.6741032138,18613.4693033333
266.7947838872,18622.34597
266.915448625,18624.0826366667
267.0360974272,18612.3026366667
267.1567302938,18608.6993033333
267.2773472248,18617.25597
267.3979482202,18626.20597
267.51853328,18610.2993033333
267.6391024042,18635.36597
267.7596555928,18659.9793033333
267.8801928458,18667.3093033333
268.0007141632,18691.7026366667
268.121219545,18730.07597
268.2417089912,18733.40597
268.3621825018,18754.5693033333
268.4826400768,18787.8393033333
268.6030817162,18803.6393033333
268.72350742,18811.86597
268.8439171882,18830.8993033333
268.9643110208,18837.3726366667
269.0846889178,18858.1326366667
269.2050508792,18851.30597
269.325396905,18850.3093033333
269.4457269952,18862.6726366667
269.5660411498,18859.7326366667
269.6863393688,18864.3626366667
269.8066216522,18885.19597
269.926888,18889.7626366667
270.0471384122,18905.1693033334
270.1673728888,18921.24597
270.2875914298,18918.8293033334
270.4077940352,18932.7026366667
270.527980705,18941.5093033334
270.6481514392,18941.2426366667
270.7683062378,18952.2693033333
270.8884451008,18957.2126366667
271.0085680282,18936.4593033334
271.12867502,18951.3326366667
271.2487660762,18945.2026366667
271.3688411968,18942.7026366667
271.4889003818,18949.0893033333
271.6089436312,18956.3793033333
271.728970945,18959.22597
271.8489823232,18951.6193033334
271.9689777658,18952.5526366667
272.0889572728,18967.79597
272.2089208442,18976.1193033334
272.32886848,18994.8226366667
272.4488001802,18986.72597
272.5687159448,19007.14597
272.6886157738,19029.18597
272.8084996672,19048.6026366667
272.928367625,19059.51597
273.0482196472,19098.4393033334
273.1680557338,19099.1093033333
273.2878758848,19111.4726366667
273.4076801002,19120.9593033334
273.52746838,19101.8126366667
273.6472407242,19110.1893033334
273.7669971328,19126.5393033333
273.8867376058,19138.5926366667
274.0064621432,19139.2993033333
274.126170745,19142.46597
274.2458634112,19152.05597
274.3655401418,19164.3093033333
274.4852009368,19170.2226366667
274.6048457962,19197.37597
274.72447472,19216.94597
274.8440877082,19221.9226366667
274.9636847608,19233.6926366667
275.0832658778,19248.9426366667
275.2028310592,19263.23597
275.322380305,19259.6993033333
275.4419136152,19295.1193033333
275.5614309898,19283.89597
275.6809324288,19286.6493033333
275.8004179322,19281.65597
275.9198875,19299.83597
276.0393411322,19287.98597
276.1587788288,19271.4393033333
276.2782005898,19277.3826366667
276.3976064152,19310.3826366667
276.516996305,19288.68597
276.6363702592,19303.4893033333
276.7557282778,19312.10597
276.8750703608,19318.54597
276.9943965082,19338.3893033333
277.11370672,19350.6526366667
277.2330009962,19364.1393033333
277.3522793368,19390.8693033333
277.4715417418,19402.9926366667
277.5907882112,19407.2793033333
277.710018745,19424.8293033333
277.8292333432,19428.0326366667
277.9484320058,19432.2626366667
278.0676147328,19431.3493033333
278.1867815242,19440.75597
278.30593238,19450.14597
278.4250673002,19463.8493033333
278.5441862848,19477.0026366667
278.6632893338,19490.35597
278.7823764472,19502.75597
278.901447625,19509.1426366667
279.0205028672,19528.9093033333
279.1395421738,19557.4093033333
279.2585655448,19557.98597
279.3775729802,19557.8126366667
279.49656448,19558.8326366667
279.6155400442,19556.76597
279.7344996728,19562.4193033333
279.8534433658,19559.1726366667
279.9723711232,19578.72597
280.091282945,19592.41597
280.2101788312,19584.5626366667
280.3290587818,19604.4126366667
280.4479227968,19597.3226366667
280.5667708762,19581.5826366667
280.68560302,19593.4893033333
280.8044192282,19594.9426366667
280.9232195008,19604.4293033333
281.0420038378,19614.1826366667
281.1607722392,19612.17597
281.279524705,19636.7926366667
281.3982612352,19646.1926366667
281.5169818298,19675.01597
281.6356864888,19678.8926366667
281.7543752122,19689.4493033333
281.873048,19697.30597
281.9917048522,19707.2426366667
282.1103457688,19720.4193033333
282.2289707498,19730.66597
282.3475797952,19736.7293033333
282.466172905,19763.2693033333
282.5847500792,19769.1926366667
282.7033113178,19762.76597
282.8218566208,19754.8926366667
282.9403859882,19735.36597
283.05889942,19733.5593033333
283.1773969162,19741.3326366667
283.2958784768,19737.24597
283.4143441018,19724.99597
283.5327937912,19722.5393033333
283.651227545,19732.80597
283.7696453632,19731.79597
283.8880472458,19724.4826366667
284.0064331928,19731.5093033333
284.1248032042,19731.4426366667
284.24315728,19739.3326366667
284.3614954202,19760.23597
284.4798176248,19779.8193033333
284.5981238938,19804.3093033333
284.7164142272,19823.7093033333
284.834688625,19822.9226366667
284.9529470872,19822.44597
285.0711896138,19819.7293033333
285.1894162048,19818.54597
285.3076268602,19817.8626366667
285.42582158,19823.8926366667
285.5440003642,19813.0293033333
285.6621632128,19806.1093033333
285.7803101258,19807.84597
285.8984411032,19818.87597
286.016556145,19819.6993033333
286.1346552512,19827.2293033333
286.2527384218,19828.3026366667
286.3708056568,19816.25597
286.4888569562,19813.74597
286.60689232,19814.7093033333
286.7249117482,19807.51597
286.8429152408,19816.0726366667
286.9609027978,19818.1126366667
287.0788744192,19826.5526366667
287.196830105,19846.7393033333
287.3147698552,19834.0493033333
287.4326936698,19817.01597
287.5506015488,19825.30597
287.6684934922,19833.53597
287.7863695,19819.79597
287.9042295722,19814.2126366667
288.0220737088,19804.0626366667
288.1399019098,19805.5426366667
288.2577141752,19806.1826366667
288.375510505,19798.1826366667
288.4932908992,19787.6893033333
288.6110553578,19774.1926366667
288.7288038808,19768.41597
288.8465364682,19759.64597
288.96425312,19741.7193033333
289.0819538362,19742.6426366667
289.1996386168,19758.1993033333
289.3173074618,19780.08597
289.4349603712,19784.3426366667
289.552597345,19788.60597
289.6702183832,19817.0993033333
289.7878234858,19831.8726366667
289.9054126528,19849.2493033333
290.0229858842,19877.4126366667
290.14054318,19888.7593033333
290.2580845402,19894.0993033333
290.3756099648,19909.4426366667
290.4931194538,19927.5626366667
290.6106130072,19956.65597
290.728090625,19959.54597
290.8455523072,19979.1826366667
290.9629980538,20007.98597
291.0804278648,20032.1993033333
291.1978417402,20054.45597
291.31523968,20071.40597
291.4326216842,20087.0726366667
291.5499877528,20110.8293033333
291.6673378858,20151.5893033333
291.7846720832,20161.6626366667
291.901990345,20182.85597
292.0192926712,20211.95597
292.1365790618,20235.1626366667
292.2538495168,20259.8893033333
292.3711040362,20275.64597
292.48834262,20305.8326366667
292.6055652682,20317.4593033333
292.7227719808,20354.9726366667
292.8399627578,20377.5626366667
292.9571375992,20397.1493033333
293.074296505,20418.6693033333
293.1914394752,20436.87597
293.3085665098,20452.4426366667
293.4256776088,20480.8193033333
293.5427727722,20504.29597
293.659852,20537.9093033333
293.7769152922,20563.46597
293.8939626488,20603.1593033333
294.0109940698,20621.8293033333
294.1280095552,20645.0226366667
294.245009105,20677.7893033333
294.3619927192,20703.9993033333
294.4789603978,20738.4026366667
294.5959121408,20761.1093033333
294.7128479482,20778.61597
294.82976782,20826.4493033333
294.9466717562,20847.9726366667
295.0635597568,20867.5493033333
295.1804318218,20889.87597
295.2972879512,20911.0793033333
295.414128145,20918.62597
295.5309524032,20960.27597
295.6477607258,20984.9626366667
295.7645531128,21009.8126366667
295.8813295642,21031.2193033333
295.99809008,21061.1293033333
296.1148346602,21102.9793033333
296.2315633048,21143.8826366667
296.3482760138,21140.57597
296.4649727872,21168.4126366667
296.581653625,21210.2226366667
296.6983185272,21247.29597
296.8149674938,21284.2093033333
296.9316005248,21319.17597
297.0482176202,21339.06597
297.16481878,21338.3193033333
297.2814040042,21375.0693033333
297.3979732928,21422.01597
297.5145266458,21445.71597
297.6310640632,21470.6526366667
297.747585545,21495.7826366667
297.8640910912,21520.55597
297.9805807018,21546.71597
298.0970543768,21565.80597
298.2135121162,21569.2926366667
298.32995392,21587.7426366667
298.4463797882,21614.1926366667
298.5627897208,21620.0993033333
298.6791837178,21637.97597
298.7955617792,21671.1126366667
298.911923905,21702.1093033333
299.0282700952,21712.9793033333
299.1446003498,21719.91597
299.2609146688,21726.33597
299.3772130522,21751.4693033333
299.4934955,21737.9426366667
299.6097620122,21792.9793033333
299.7260125888,21800.1026366667
299.8422472298,21787.9293033333
299.9584659352,21779.6993033333
300.074668705,21812.97597
300.1908555392,21826.58597
300.3070264378,21851.1226366667
300.4231814008,21868.3993033333
300.5393204282,21871.0093033333
300.65544352,21879.98597
300.7715506762,21894.0793033333
300.8876418968,21904.3693033333
301.0037171818,21931.3626366667
301.1197765312,21940.5026366667
301.235819945,21959.16597
301.3518474232,21967.8793033333
301.4678589658,21966.0726366667
301.5838545728,21958.7726366667
301.6998342442,21951.3893033333
301.81579798,21946.3993033333
301.9317457802,21953.6226366667
302.0476776448,21989.2826366667
302.1635935738,22005.71597
302.2794935672,22011.5593033333
302.395377625,21998.4193033333
302.5112457472,22045.4226366667
302.6270979338,22079.52597
302.7429341848,22082.0693033333
302.8587545002,22094.1826366667
302.97455888,22111.3993033333
303.0903473242,22151.09597
303.2061198328,22156.43597
