UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,133183
Integration Time,1000
Averages,300
Date,9/11/2020 3:45:43 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,21173.5913322222
Reference Date,Multiple Library Date
User Note,


181.8418,1572.96
181.9732053322,-98.7453344444444
182.1045947288,-101.962001111111
182.2359681898,-103.855334444444
182.3673257152,-60.1186677777778
182.498667305,-57.0486677777778
182.6299929592,-60.0420011111111
182.7613026778,-58.9986677777778
182.8925964608,-57.6853344444445
183.0238743082,-56.6353344444445
183.15513622,-59.5786677777778
183.2863821962,-58.6386677777778
183.4176122368,-54.4486677777778
183.5488263418,-53.0153344444444
183.6800245112,-58.2086677777778
183.811206745,-52.4820011111111
183.9423730432,-55.1453344444444
184.0735234058,-55.3620011111111
184.2046578328,-51.8286677777778
184.3357763242,-54.8120011111111
184.46687888,-54.7720011111111
184.5979655002,-51.5053344444444
184.7290361848,-54.8620011111111
184.8600909338,-52.4886677777778
184.9911297472,-50.7520011111111
185.122152625,-54.2186677777778
185.2531595672,-50.0320011111111
185.3841505738,-52.2386677777778
185.5151256448,-50.3586677777778
185.6460847802,-52.8620011111111
185.77702798,-54.2986677777778
185.9079552442,-54.1286677777778
186.0388665728,-52.4120011111111
186.1697619658,-52.7620011111111
186.3006414232,-49.3220011111111
186.431504945,-54.1486677777778
186.5623525312,-51.9153344444444
186.6931841818,-56.1086677777778
186.8239998968,-53.8420011111111
186.9547996762,-48.2120011111111
187.08558352,-52.9786677777778
187.2163514282,-49.4253344444444
187.3471034008,-56.5986677777778
187.4778394378,-56.0553344444445
187.6085595392,-50.1686677777778
187.739263705,-50.3153344444444
187.8699519352,-51.8953344444444
188.0006242298,-52.5720011111111
188.1312805888,-49.6886677777778
188.2619210122,-51.1286677777778
188.3925455,-54.6920011111111
188.5231540522,-53.0086677777778
188.6537466688,-53.4353344444444
188.7843233498,-54.3253344444444
188.9148840952,-51.5320011111111
189.045428905,-52.3453344444444
189.1759577792,-53.6753344444444
189.3064707178,-49.9153344444444
189.4369677208,-53.5153344444444
189.5674487882,-52.9186677777778
189.69791392,-45.2586677777778
189.8283631162,-51.8720011111111
189.9587963768,-53.4220011111111
190.0892137018,-50.6686677777778
190.2196150912,-51.9753344444444
190.350000545,-52.2253344444444
190.4803700632,-51.6653344444444
190.6107236458,-50.6253344444444
190.7410612928,-51.8453344444444
190.8713830042,-44.6320011111111
191.00168878,-49.7520011111111
191.1319786202,-48.6486677777778
191.2622525248,-50.6153344444444
191.3925104938,-45.1220011111111
191.5227525272,-48.8786677777778
191.652978625,-42.7720011111111
191.7831887872,-44.8286677777778
191.9133830138,-48.0253344444444
192.0435613048,-46.9853344444444
192.1737236602,-44.9886677777778
192.30387008,-45.8653344444444
192.4340005642,-48.9720011111111
192.5641151128,-44.0986677777778
192.6942137258,-48.2386677777778
192.8242964032,-43.0620011111111
192.954363145,-44.0020011111111
193.0844139512,-44.5986677777778
193.2144488218,-43.1520011111111
193.3444677568,-45.1653344444444
193.4744707562,-40.9520011111111
193.60445782,-42.8386677777778
193.7344289482,-41.0086677777778
193.8643841408,-39.4486677777778
193.9943233978,-38.4653344444445
194.1242467192,-38.0386677777778
194.254154105,-36.3986677777778
194.3840455552,-37.4453344444445
194.5139210698,-39.2886677777778
194.6437806488,-38.5920011111111
194.7736242922,-37.2053344444445
194.903452,-38.2553344444445
195.0332637722,-27.8220011111111
195.1630596088,-35.4386677777778
195.2928395098,-34.4286677777778
195.4226034752,-27.5420011111111
195.552351505,-31.1553344444444
195.6820835992,-27.0186677777778
195.8117997578,-28.9686677777778
195.9414999808,-28.4820011111111
196.0711842682,-29.4186677777778
196.20085262,-23.7686677777778
196.3305050362,-25.4353344444444
196.4601415168,-19.6186677777778
196.5897620618,-15.6720011111111
196.7193666712,-15.3820011111111
196.848955345,-19.0320011111111
196.9785280832,-19.3786677777778
197.1080848858,-20.8986677777778
197.2376257528,-17.1120011111111
197.3671506842,-15.1220011111111
197.49665968,-11.1786677777778
197.6261527402,-7.87200111111111
197.7556298648,-5.40533444444445
197.8850910538,-4.32866777777778
198.0145363072,-3.01866777777778
198.143965625,-1.33866777777778
198.2733790072,-4.59866777777778
198.4027764538,0.781332222222221
198.5321579648,2.52799888888889
198.6615235402,8.91799888888889
198.79087318,12.0613322222222
198.9202068842,15.1013322222222
199.0495246528,13.3179988888889
199.1788264858,16.3846655555556
199.3081123832,16.3113322222222
199.437382345,17.8013322222222
199.5666363712,15.5513322222222
199.6958744618,13.6546655555556
199.8250966168,18.4379988888889
199.9543028362,23.2646655555556
200.08349312,24.1246655555556
200.2126674682,24.9279988888889
200.3418258808,31.8279988888889
200.4709683578,29.8879988888889
200.6000948992,31.1579988888889
200.729205505,29.0979988888889
200.8583001752,36.7713322222222
200.9873789098,40.5913322222222
201.1164417088,40.8413322222222
201.2454885722,47.0813322222222
201.3745195,47.4546655555556
201.5035344922,48.3313322222222
201.6325335488,52.0313322222222
201.7615166698,55.1813322222222
201.8904838552,55.4646655555555
202.019435105,59.2646655555555
202.1483704192,59.5413322222222
202.2772897978,60.5079988888889
202.4061932408,62.2446655555556
202.5350807482,61.6879988888889
202.66395232,68.4779988888889
202.7928079562,67.2479988888889
202.9216476568,74.8446655555556
203.0504714218,74.8346655555556
203.1792792512,74.6079988888889
203.308071145,74.9779988888889
203.4368471032,90.2046655555556
203.5656071258,80.5913322222223
203.6943512128,83.3779988888889
203.8230793642,86.5046655555556
203.95179158,88.3013322222223
204.0804878602,88.4946655555556
204.2091682048,96.9946655555556
204.3378326138,95.3313322222222
204.4664810872,101.874665555556
204.595113625,99.9579988888889
204.7237302272,105.174665555556
204.8523308938,108.207998888889
204.9809156248,107.697998888889
205.1094844202,114.337998888889
205.23803728,114.774665555556
205.3665742042,117.921332222222
205.4950951928,122.804665555556
205.6236002458,120.364665555556
205.7520893632,128.374665555556
205.880562545,129.994665555556
206.0090197912,132.064665555556
206.1374611018,134.207998888889
206.2658864768,144.084665555556
206.3942959162,141.474665555556
206.52268942,142.127998888889
206.6510669882,146.004665555556
206.7794286208,153.334665555556
206.9077743178,153.951332222222
207.0361040792,161.961332222222
207.164417905,161.504665555556
207.2927157952,164.601332222222
207.4209977498,168.167998888889
207.5492637688,172.237998888889
207.6775138522,179.144665555556
207.805748,179.454665555556
207.9339662122,186.021332222222
208.0621684888,185.311332222222
208.1903548298,191.084665555556
208.3185252352,194.827998888889
208.446679705,199.694665555556
208.5748182392,204.197998888889
208.7029408378,208.907998888889
208.8310475008,212.641332222222
208.9591382282,217.997998888889
209.08721302,218.531332222222
209.2152718762,223.204665555556
209.3433147968,234.891332222222
209.4713417818,234.404665555556
209.5993528312,237.347998888889
209.727347945,242.814665555556
209.8553271232,247.441332222222
209.9832903658,254.521332222222
210.1112376728,256.457998888889
210.2391690442,261.077998888889
210.36708448,264.334665555556
210.4949839802,272.534665555556
210.6228675448,279.731332222222
210.7507351738,287.491332222222
210.8785868672,287.957998888889
211.006422625,294.507998888889
211.1342424472,305.814665555556
211.2620463338,306.644665555555
211.3898342848,316.371332222222
211.5176063002,319.944665555556
211.64536238,328.564665555555
211.7731025242,330.647998888889
211.9008267328,340.294665555555
212.0285350058,345.697998888889
212.1562273432,354.877998888889
212.283903745,365.331332222222
212.4115642112,366.261332222222
212.5392087418,375.271332222222
212.6668373368,383.407998888889
212.7944499962,389.024665555555
212.92204672,397.147998888889
213.0496275082,402.657998888889
213.1771923608,411.657998888889
213.3047412778,421.471332222222
213.4322742592,425.947998888889
213.559791305,435.384665555555
213.6872924152,444.431332222222
213.8147775898,451.797998888889
213.9422468288,461.447998888889
214.0697001322,471.474665555555
214.1971375,478.284665555555
214.3245589322,489.154665555555
214.4519644288,498.161332222222
214.5793539898,508.287998888889
214.7067276152,514.894665555555
214.834085305,525.797998888889
214.9614270592,533.577998888889
215.0887528778,546.011332222222
215.2160627608,552.994665555555
215.3433567082,565.601332222222
215.47063472,575.831332222222
215.5978967962,586.357998888889
215.7251429368,600.164665555555
215.8523731418,610.451332222222
215.9795874112,616.727998888889
216.106785745,627.597998888889
216.2339681432,639.141332222222
216.3611346058,653.261332222222
216.4882851328,662.197998888889
216.6154197242,670.247998888889
216.74253838,686.484665555556
216.8696411002,695.827998888889
216.9967278848,708.404665555556
217.1237987338,721.071332222222
217.2508536472,729.321332222222
217.377892625,748.124665555555
217.5049156672,761.081332222222
217.6319227738,771.407998888889
217.7589139448,783.771332222222
217.8858891802,799.441332222222
218.01284848,814.537998888889
218.1397918442,828.347998888888
218.2667192728,844.744665555555
218.3936307658,860.157998888889
218.5205263232,872.071332222222
218.647405945,888.911332222222
218.7742696312,904.287998888889
218.9011173818,918.091332222222
219.0279491968,933.971332222222
219.1547650762,949.807998888889
219.28156502,966.347998888889
219.4083490282,982.511332222223
219.5351171008,999.327998888889
219.6618692378,1016.16466555556
219.7886054392,1035.22466555556
219.915325705,1049.33466555556
220.0420300352,1062.85133222222
220.1687184298,1080.83799888889
220.2953908888,1100.69799888889
220.4220474122,1116.28466555556
220.548688,1132.40799888889
220.6753126522,1151.42133222222
220.8019213688,1170.93799888889
220.9285141498,1187.48799888889
221.0550909952,1210.91799888889
221.181651905,1228.60466555556
221.3081968792,1244.81133222222
221.4347259178,1268.42133222222
221.5612390208,1289.25466555555
221.6877361882,1302.16133222222
221.81421742,1325.55799888889
221.9406827162,1345.39133222222
222.0671320768,1372.35466555556
222.1935655018,1389.81799888889
222.3199829912,1412.87466555555
222.446384545,1434.42133222222
222.5727701632,1452.14799888889
222.6991398458,1478.44133222222
222.8254935928,1499.61799888889
222.9518314042,1520.22133222222
223.07815328,1547.03799888889
223.2044592202,1568.58466555556
223.3307492248,1595.37133222222
223.4570232938,1615.08133222222
223.5832814272,1638.25133222222
223.709523625,1661.69466555556
223.8357498872,1690.30133222222
223.9619602138,1716.25466555556
224.0881546048,1733.19799888889
224.2143330602,1757.55799888889
224.34049558,1786.31133222222
224.4666421642,1807.80466555556
224.5927728128,1841.20466555556
224.7188875258,1861.86133222222
224.8449863032,1894.05133222222
224.971069145,1920.36133222222
225.0971360512,1946.01799888889
225.2231870218,1976.45133222222
225.3492220568,2004.31799888889
225.4752411562,2037.14799888889
225.60124432,2067.98466555556
225.7272315482,2098.44133222222
225.8532028408,2127.40133222222
225.9791581978,2156.30133222222
226.1050976192,2183.83133222222
226.231021105,2220.06799888889
226.3569286552,2247.52799888889
226.4828202698,2274.68133222222
226.6086959488,2314.62799888889
226.7345556922,2337.93799888889
226.8603995,2375.68466555556
226.9862273722,2410.58133222222
227.1120393088,2442.22466555556
227.2378353098,2477.76799888889
227.3636153752,2505.65799888889
227.489379505,2545.03799888889
227.6151276992,2573.89799888889
227.7408599578,2602.70466555556
227.8665762808,2642.74799888889
227.9922766682,2678.10466555556
228.11796112,2713.33466555556
228.2436296362,2748.27799888889
228.3692822168,2786.26133222222
228.4949188618,2816.90133222222
228.6205395712,2857.96133222222
228.746144345,2901.33133222222
228.8717331832,2929.43799888889
228.9973060858,2967.01133222222
229.1228630528,3004.40799888889
229.2484040842,3044.87133222222
229.37392918,3080.45133222222
229.4994383402,3121.94133222222
229.6249315648,3153.03799888889
229.7504088538,3192.62466555556
229.8758702072,3232.10466555556
230.001315625,3268.96799888889
230.1267451072,3305.99466555556
230.2521586538,3350.91799888889
230.3775562648,3385.42466555556
230.5029379402,3416.71133222222
230.62830368,3456.41466555556
230.7536534842,3494.86466555556
230.8789873528,3536.11133222222
231.0043052858,3580.81133222222
231.1296072832,3613.08133222222
231.254893345,3653.84799888889
231.3801634712,3692.51466555555
231.5054176618,3723.86466555555
231.6306559168,3765.16799888889
231.7558782362,3800.37466555556
231.88108462,3852.90466555556
232.0062750682,3898.44133222222
232.1314495808,3942.48133222222
232.2566081578,3975.83133222222
232.3817507992,4016.27799888889
232.506877505,4054.97133222222
232.6319882752,4089.86466555555
232.7570831098,4129.25799888889
232.8821620088,4173.82133222222
233.0072249722,4214.77466555555
233.132272,4249.66133222222
233.2573030922,4279.76466555556
233.3823182488,4325.52799888889
233.5073174698,4360.48466555555
233.6323007552,4400.93799888889
233.757268105,4421.06799888889
233.8822195192,4458.73133222222
234.0071549978,4499.17799888889
234.1320745408,4535.74799888889
234.2569781482,4565.48466555555
234.38186582,4614.96466555556
234.5067375562,4639.32133222222
234.6315933568,4673.30466555556
234.7564332218,4727.32799888889
234.8812571512,4739.90466555555
235.006065145,4770.54466555556
235.1308572032,4805.98799888889
235.2556333258,4828.88799888889
235.3803935128,4861.52133222222
235.5051377642,4900.22133222222
235.62986608,4922.51799888889
235.7545784602,4945.67799888889
235.8792749048,4967.80133222222
236.0039554138,5005.08799888889
236.1286199872,5027.58133222222
236.253268625,5058.01466555556
236.3779013272,5093.35466555555
236.5025180938,5114.65133222222
236.6271189248,5138.03133222222
236.7517038202,5170.74466555556
236.87627278,5197.81466555556
237.0008258042,5214.28466555556
237.1253628928,5252.72133222222
237.2498840458,5270.75133222222
237.3743892632,5292.44466555556
237.498878545,5319.37133222222
237.6233518912,5340.74133222222
237.7478093018,5357.49799888889
237.8722507768,5383.72133222222
237.9966763162,5396.82133222222
238.12108592,5422.28466555556
238.2454795882,5444.93133222222
238.3698573208,5451.28799888889
238.4942191178,5473.57466555556
238.6185649792,5490.64466555556
238.742894905,5506.93133222222
238.8672088952,5519.91133222222
238.9915069498,5539.95133222222
239.1157890688,5560.11799888889
239.2400552522,5573.12466555556
239.3643055,5592.08133222222
239.4885398122,5605.59466555556
239.6127581888,5616.15466555556
239.7369606298,5644.26466555556
239.8611471352,5651.76799888889
239.985317705,5670.05799888889
240.1094723392,5690.46799888889
240.2336110378,5700.71799888889
240.3577338008,5714.76466555556
240.4818406282,5726.30799888889
240.60593152,5743.19799888889
240.7300064762,5769.62133222222
240.8540654968,5772.85466555556
240.9781085818,5792.62466555556
241.1021357312,5797.47799888889
241.226146945,5824.76133222223
241.3501422232,5837.59133222222
241.4741215658,5848.36466555556
241.5980849728,5862.67799888889
241.7220324442,5875.34799888889
241.84596398,5884.37133222222
241.9698795802,5903.66133222222
242.0937792448,5923.25799888889
242.2176629738,5948.87466555556
242.3415307672,5976.09466555556
242.465382625,5998.16799888889
242.5892185472,6006.24466555556
242.7130385338,5989.28466555556
242.8368425848,6003.80466555556
242.9606307002,6028.85466555556
243.08440288,6056.41466555556
243.2081591242,6086.54466555556
243.3318994328,6121.73799888889
243.4556238058,6147.00466555556
243.5793322432,6170.99799888889
243.703024745,6182.44466555556
243.8267013112,6215.05466555556
243.9503619418,6221.69799888889
244.0740066368,6200.10133222222
244.1976353962,6187.07466555556
244.32124822,6200.74133222222
244.4448451082,6250.57799888889
244.5684260608,6295.53133222222
244.6919910778,6326.26133222223
244.8155401592,6356.99133222222
244.939073305,6387.15133222222
245.0625905152,6412.34799888889
245.1860917898,6439.58466555556
245.3095771288,6455.13466555556
245.4330465322,6496.13466555556
245.5565,6506.36466555555
245.6799375322,6538.94466555556
245.8033591288,6590.30466555556
245.9267647898,6608.17799888889
246.0501545152,6594.54466555556
246.173528305,6573.94799888889
246.2968861592,6603.68799888889
246.4202280778,6661.20799888889
246.5435540608,6726.75466555556
246.6668641082,6802.94133222222
246.79015822,6867.88799888889
246.9134363962,6923.12133222222
247.0366986368,6984.17133222222
247.1599449418,7027.81799888889
247.2831753112,7078.02799888889
247.406389745,7143.67799888889
247.5295882432,7177.26466555556
247.6527708058,7232.18133222222
247.7759374328,7283.49133222222
247.8990881242,7326.70466555556
248.02222288,7383.38799888889
248.1453417002,7436.04466555556
248.2684445848,7486.80799888889
248.3915315338,7544.74799888889
248.5146025472,7590.26133222222
248.637657625,7581.77133222222
248.7606967672,7556.64799888889
248.8837199738,7633.29799888889
249.0067272448,7727.59466555556
249.1297185802,7815.49133222222
249.25269398,7869.90466555555
249.3756534442,7960.51799888889
249.4985969728,8019.96133222222
249.6215245658,8120.48799888889
249.7444362232,8171.21799888889
249.867331945,8273.40799888889
249.9902117312,8342.62133222222
250.1130755818,8424.79799888889
250.2359234968,8526.62799888889
250.3587554762,8578.74466555556
250.48157152,8656.15133222222
250.6043716282,8736.04133222223
250.7271558008,8794.80466555556
250.8499240378,8883.81799888889
250.9726763392,8965.65466555556
251.095412705,9035.86799888889
251.2181331352,9114.10466555556
251.3408376298,9193.00466555556
251.4635261888,9272.65799888889
251.5861988122,9329.12799888889
251.7088555,9346.64133222222
251.8314962522,9385.60799888889
251.9541210688,9501.68133222222
252.0767299498,9615.64466555556
252.1993228952,9721.03799888889
252.321899905,9823.72133222222
252.4444609792,9924.29133222222
252.5670061178,10026.1579988889
252.6895353208,10131.7746655556
252.8120485882,10223.4913322222
252.93454592,10347.1179988889
253.0570273162,10435.1213322222
253.1794927768,10558.3679988889
253.3019423018,10657.5446655556
253.4243758912,10753.8946655556
253.546793545,10861.8913322222
253.6691952632,10964.0013322222
253.7915810458,11045.0346655556
253.9139508928,11148.8113322222
254.0363048042,11245.1446655556
254.15864278,11342.9413322222
254.2809648202,11455.8513322222
254.4032709248,11520.1179988889
254.5255610938,11604.3679988889
254.6478353272,11688.8879988889
254.770093625,11769.6613322222
254.8923359872,11843.8446655556
255.0145624138,11937.1679988889
255.1367729048,11999.4879988889
255.2589674602,12024.4179988889
255.38114608,12107.4079988889
255.5033087642,12225.0379988889
255.6254555128,12346.3413322222
255.7475863258,12450.5779988889
255.8697012032,12575.2979988889
255.991800145,12689.8213322222
256.1138831512,12826.5179988889
256.2359502218,12945.5246655556
256.3580013568,13094.5613322222
256.4800365562,13211.8413322222
256.60205582,13340.2413322222
256.7240591482,13461.7879988889
256.8460465408,13562.7579988889
256.9680179978,13683.2713322222
257.0899735192,13786.1513322222
257.211913105,13880.9213322222
257.3338367552,13983.0013322222
257.4557444698,14074.8746655556
257.5776362488,14163.2379988889
257.6995120922,14246.6179988889
257.821372,14321.7646655556
257.9432159722,14418.6913322222
258.0650440088,14506.6646655556
258.1868561098,14591.8379988889
258.3086522752,14681.1679988889
258.430432505,14761.3279988889
258.5521967992,14850.9479988889
258.6739451578,14934.4179988889
258.7956775808,15036.8079988889
258.9173940682,15125.3813322222
259.03909462,15189.8279988889
259.1607792362,15235.2579988889
259.2824479168,15301.5613322222
259.4041006618,15394.2513322222
259.5257374712,15481.3546655556
259.647358345,15575.2479988889
259.7689632832,15650.8079988889
259.8905522858,15735.0879988889
260.0121253528,15821.6946655556
260.1336824842,15874.2513322222
260.25522368,15954.3046655556
260.3767489402,16031.0313322222
260.4982582648,16103.0779988889
260.6197516538,16172.8346655556
260.7412291072,16235.7479988889
260.862690625,16307.0646655556
260.9841362072,16377.7779988889
261.1055658538,16440.0779988889
261.2269795648,16527.8313322222
261.3483773402,16586.0146655556
261.46975918,16651.2913322222
261.5911250842,16714.3579988889
261.7124750528,16782.4213322222
261.8338090858,16835.3413322222
261.9551271832,16908.4479988889
262.076429345,16985.6546655556
262.1977155712,17044.7446655556
262.3189858618,17100.3313322222
262.4402402168,17145.5079988889
262.5614786362,17194.4513322222
262.68270112,17237.7379988889
262.8039076682,17273.2279988889
262.9250982808,17316.7913322222
263.0462729578,17358.1646655555
263.1674316992,17393.5146655556
263.288574505,17435.9046655556
263.4097013752,17456.0679988889
263.5308123098,17459.8113322222
263.6519073088,17481.0113322222
263.7729863722,17518.5379988889
263.8940495,17554.6746655556
264.0150966922,17586.7713322222
264.1361279488,17633.6213322222
264.2571432698,17666.1146655555
264.3781426552,17721.0846655556
264.499126105,17768.3113322222
264.6200936192,17813.6713322222
264.7410451978,17849.8346655556
264.8619808408,17893.2213322222
264.9829005482,17945.2379988889
265.10380432,17955.8413322222
265.2246921562,17978.6413322222
265.3455640568,18012.9979988889
265.4664200218,18045.1946655556
265.5872600512,18057.3179988889
265.708084145,18101.2546655555
265.8288923032,18121.6546655556
265.9496845258,18148.0479988889
266.0704608128,18166.3146655556
266.1912211642,18188.3513322222
266.31196558,18196.2279988889
266.4326940602,18195.7013322222
266.5534066048,18212.6813322222
266.6741032138,18221.6079988889
266.7947838872,18235.6813322222
266.915448625,18230.2146655556
267.0360974272,18227.8846655555
267.1567302938,18214.8313322222
267.2773472248,18223.1479988889
267.3979482202,18232.5046655555
267.51853328,18223.1179988889
267.6391024042,18245.9179988889
267.7596555928,18263.4779988889
267.8801928458,18280.6046655556
268.0007141632,18284.0213322222
268.121219545,18321.8579988889
268.2417089912,18319.0979988889
268.3621825018,18330.1779988889
268.4826400768,18367.5413322222
268.6030817162,18382.1879988889
268.72350742,18392.9146655556
268.8439171882,18402.2079988889
268.9643110208,18418.4613322222
269.0846889178,18431.0246655556
269.2050508792,18424.4446655556
269.325396905,18414.6413322222
269.4457269952,18435.0146655556
269.5660411498,18445.2079988889
269.6863393688,18440.5946655556
269.8066216522,18459.5146655556
269.926888,18468.4779988889
270.0471384122,18476.8013322222
270.1673728888,18486.0546655556
270.2875914298,18476.1446655556
270.4077940352,18488.8446655555
270.527980705,18488.6813322222
270.6481514392,18492.2446655556
270.7683062378,18503.3179988889
270.8884451008,18501.4646655556
271.0085680282,18486.9913322222
271.12867502,18497.2679988889
271.2487660762,18485.0246655555
271.3688411968,18482.5513322222
271.4889003818,18494.4946655556
271.6089436312,18499.9979988889
271.728970945,18495.8146655556
271.8489823232,18482.4779988889
271.9689777658,18477.5346655556
272.0889572728,18488.4746655556
272.2089208442,18511.7346655556
272.32886848,18518.1746655556
272.4488001802,18517.9846655556
272.5687159448,18527.3746655556
272.6886157738,18548.2546655556
272.8084996672,18565.1246655556
272.928367625,18583.9946655556
273.0482196472,18612.9779988889
273.1680557338,18623.4613322222
273.2878758848,18628.5279988889
273.4076801002,18632.6346655556
273.52746838,18610.8379988889
273.6472407242,18621.1046655556
273.7669971328,18633.5213322222
273.8867376058,18637.6779988889
274.0064621432,18632.8379988889
274.126170745,18637.7913322222
274.2458634112,18658.0613322222
274.3655401418,18669.5446655556
274.4852009368,18681.1779988889
274.6048457962,18703.0046655556
274.72447472,18705.4646655556
274.8440877082,18722.7179988889
274.9636847608,18736.6279988889
275.0832658778,18742.3746655556
275.2028310592,18759.4513322222
275.322380305,18746.6679988889
275.4419136152,18765.6213322222
275.5614309898,18758.3046655556
275.6809324288,18761.9113322222
275.8004179322,18766.6546655556
275.9198875,18773.1513322222
276.0393411322,18763.6413322222
276.1587788288,18741.9346655556
276.2782005898,18750.7079988889
276.3976064152,18771.2079988889
276.516996305,18763.5079988889
276.6363702592,18771.0779988889
276.7557282778,18779.0179988889
276.8750703608,18790.1246655556
276.9943965082,18806.2313322222
277.11370672,18811.1913322222
277.2330009962,18812.0679988889
277.3522793368,18839.2846655556
277.4715417418,18851.1279988889
277.5907882112,18852.0346655556
277.710018745,18880.2813322222
277.8292333432,18885.3046655556
277.9484320058,18885.9846655556
278.0676147328,18885.3213322222
278.1867815242,18897.0646655556
278.30593238,18893.7713322222
278.4250673002,18912.9113322222
278.5441862848,18917.8479988889
278.6632893338,18924.2746655556
278.7823764472,18929.1446655556
278.901447625,18926.3113322222
279.0205028672,18946.3713322222
279.1395421738,18961.0879988889
279.2585655448,18969.6513322222
279.3775729802,18961.5479988889
279.49656448,18969.3846655556
279.6155400442,18974.3113322222
279.7344996728,18992.7379988889
279.8534433658,18988.3346655556
279.9723711232,19003.0579988889
280.091282945,19005.3979988889
280.2101788312,18986.2746655556
280.3290587818,19007.3646655556
280.4479227968,19006.2513322222
280.5667708762,19000.9813322222
280.68560302,19004.7979988889
280.8044192282,19004.3313322222
280.9232195008,19016.0379988889
281.0420038378,19024.1079988889
281.1607722392,19024.4579988889
281.279524705,19046.9679988889
281.3982612352,19045.4446655556
281.5169818298,19063.9613322222
281.6356864888,19080.6413322222
281.7543752122,19082.6579988889
281.873048,19085.9179988889
281.9917048522,19097.1813322222
282.1103457688,19113.3813322222
282.2289707498,19118.7846655556
282.3475797952,19136.2046655556
282.466172905,19139.3679988889
282.5847500792,19155.0613322222
282.7033113178,19152.5413322222
282.8218566208,19141.7679988889
282.9403859882,19126.6213322222
283.05889942,19128.4246655556
283.1773969162,19127.4713322222
283.2958784768,19123.7179988889
283.4143441018,19113.2479988889
283.5327937912,19097.0446655556
283.651227545,19107.5046655556
283.7696453632,19094.2779988889
283.8880472458,19094.1279988889
284.0064331928,19109.2346655556
284.1248032042,19110.6213322222
284.24315728,19110.0213322222
284.3614954202,19129.5313322222
284.4798176248,19148.4013322222
284.5981238938,19178.4279988889
284.7164142272,19196.7046655556
284.834688625,19198.8113322222
284.9529470872,19191.1913322222
285.0711896138,19181.9046655556
285.1894162048,19177.6113322222
285.3076268602,19179.8246655556
285.42582158,19182.8146655556
285.5440003642,19182.4179988889
285.6621632128,19169.3013322222
285.7803101258,19168.5513322222
285.8984411032,19173.8779988889
286.016556145,19163.3913322222
286.1346552512,19170.7879988889
286.2527384218,19182.1479988889
286.3708056568,19166.1579988889
286.4888569562,19153.1079988889
286.60689232,19162.6146655556
286.7249117482,19152.6679988889
286.8429152408,19160.3879988889
286.9609027978,19162.0046655556
287.0788744192,19161.0579988889
287.196830105,19187.2946655556
287.3147698552,19164.8913322222
287.4326936698,19150.8379988889
287.5506015488,19160.5513322222
287.6684934922,19161.6379988889
287.7863695,19159.8379988889
287.9042295722,19154.0846655556
288.0220737088,19148.5146655556
288.1399019098,19145.3179988889
288.2577141752,19142.8513322222
288.375510505,19137.4179988889
288.4932908992,19134.4313322222
288.6110553578,19110.8579988889
288.7288038808,19091.5779988889
288.8465364682,19080.0346655556
288.96425312,19069.0913322222
289.0819538362,19071.9613322222
289.1996386168,19086.6513322222
289.3173074618,19116.6779988889
289.4349603712,19125.9946655556
289.552597345,19130.9979988889
289.6702183832,19147.7713322222
289.7878234858,19156.9313322222
289.9054126528,19171.8813322222
290.0229858842,19191.5979988889
290.14054318,19210.4246655556
290.2580845402,19220.3579988889
290.3756099648,19229.1779988889
290.4931194538,19255.2613322222
290.6106130072,19277.6546655556
290.728090625,19293.0946655556
290.8455523072,19299.9479988889
290.9629980538,19329.5113322222
291.0804278648,19350.5446655556
291.1978417402,19374.2946655556
291.31523968,19380.0746655556
291.4326216842,19402.1013322222
291.5499877528,19434.5579988889
291.6673378858,19466.8679988889
291.7846720832,19476.5313322222
291.901990345,19503.2379988889
292.0192926712,19531.2746655556
292.1365790618,19551.7079988889
292.2538495168,19573.4079988889
292.3711040362,19592.3113322222
292.48834262,19622.8379988889
292.6055652682,19635.6146655556
292.7227719808,19661.8946655556
292.8399627578,19692.3213322222
292.9571375992,19707.2679988889
293.074296505,19730.0579988889
293.1914394752,19744.6979988889
293.3085665098,19752.6013322222
293.4256776088,19775.1846655556
293.5427727722,19798.0146655556
293.659852,19835.6346655556
293.7769152922,19854.0113322222
293.8939626488,19900.1346655556
294.0109940698,19921.4679988889
294.1280095552,19940.3113322222
294.245009105,19970.4346655556
294.3619927192,19992.7913322222
294.4789603978,20017.8813322222
294.5959121408,20041.2413322222
294.7128479482,20064.4146655556
294.82976782,20099.2479988889
294.9466717562,20106.6846655556
295.0635597568,20136.0246655556
295.1804318218,20167.0813322222
295.2972879512,20182.5213322222
295.414128145,20195.7879988889
295.5309524032,20239.3379988889
295.6477607258,20259.1279988889
295.7645531128,20267.7946655556
295.8813295642,20288.6879988889
295.99809008,20317.5579988889
296.1148346602,20360.2546655556
296.2315633048,20409.1779988889
296.3482760138,20414.5679988889
296.4649727872,20449.0779988889
296.581653625,20487.2279988889
296.6983185272,20512.6479988889
296.8149674938,20538.9279988889
296.9316005248,20558.7279988889
297.0482176202,20582.0746655556
297.16481878,20587.1379988889
297.2814040042,20615.9046655556
297.3979732928,20655.2779988889
297.5145266458,20684.8846655556
297.6310640632,20690.3813322222
297.747585545,20732.2613322222
