UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,131430
Integration Time,1000
Averages,300
Date,9/5/2020 1:11:15 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,23180.6245766667
Reference Date,Multiple Library Date
User Note,


181.8418,1572.27666666667
181.9732053322,-121.115423333333
182.1045947288,-124.498756666667
182.2359681898,-126.125423333333
182.3673257152,-55.43209
182.498667305,-52.45209
182.6299929592,-55.6787566666667
182.7613026778,-54.5954233333334
182.8925964608,-53.1854233333334
183.0238743082,-52.17209
183.15513622,-54.9787566666667
183.2863821962,-53.8087566666667
183.4176122368,-49.7254233333334
183.5488263418,-48.4387566666667
183.6800245112,-53.9654233333334
183.811206745,-48.5120900000001
183.9423730432,-50.8487566666667
184.0735234058,-50.93209
184.2046578328,-48.0054233333334
184.3357763242,-50.4454233333334
184.46687888,-50.6687566666667
184.5979655002,-47.6454233333334
184.7290361848,-51.0020900000001
184.8600909338,-48.41209
184.9911297472,-47.3954233333334
185.122152625,-50.2854233333334
185.2531595672,-46.7987566666667
185.3841505738,-48.6920900000001
185.5151256448,-46.7954233333334
185.6460847802,-49.5987566666667
185.77702798,-51.24209
185.9079552442,-50.7054233333334
186.0388665728,-49.2554233333334
186.1697619658,-49.7754233333334
186.3006414232,-46.9354233333334
186.431504945,-51.5554233333334
186.5623525312,-49.0120900000001
186.6931841818,-53.78209
186.8239998968,-51.38209
186.9547996762,-45.63209
187.08558352,-50.6854233333334
187.2163514282,-47.6987566666667
187.3471034008,-54.6754233333334
187.4778394378,-53.0787566666667
187.6085595392,-47.6087566666667
187.739263705,-48.5187566666667
187.8699519352,-49.6954233333334
188.0006242298,-50.2887566666667
188.1312805888,-47.4420900000001
188.2619210122,-49.8220900000001
188.3925455,-52.4687566666667
188.5231540522,-50.8854233333334
188.6537466688,-51.36209
188.7843233498,-51.8654233333334
188.9148840952,-49.3587566666667
189.045428905,-49.9687566666667
189.1759577792,-51.55209
189.3064707178,-47.85209
189.4369677208,-51.25209
189.5674487882,-51.0587566666667
189.69791392,-43.6387566666667
189.8283631162,-50.2154233333334
189.9587963768,-51.61209
190.0892137018,-48.9620900000001
190.2196150912,-49.7054233333334
190.350000545,-49.7954233333334
190.4803700632,-49.6920900000001
190.6107236458,-49.1187566666667
190.7410612928,-49.5054233333334
190.8713830042,-42.4587566666667
191.00168878,-47.7487566666667
191.1319786202,-47.2187566666667
191.2622525248,-48.3920900000001
191.3925104938,-43.0287566666667
191.5227525272,-46.2687566666667
191.652978625,-40.70209
191.7831887872,-42.8654233333334
191.9133830138,-46.24209
192.0435613048,-45.4487566666667
192.1737236602,-43.5687566666667
192.30387008,-44.0887566666667
192.4340005642,-47.0720900000001
192.5641151128,-42.0454233333333
192.6942137258,-46.16209
192.8242964032,-40.5854233333333
192.954363145,-41.8987566666667
193.0844139512,-42.57209
193.2144488218,-41.0787566666667
193.3444677568,-42.58209
193.4744707562,-38.26209
193.60445782,-39.6987566666667
193.7344289482,-37.7854233333333
193.8643841408,-36.07209
193.9943233978,-34.82209
194.1242467192,-33.8287566666667
194.254154105,-32.7287566666667
194.3840455552,-33.7587566666667
194.5139210698,-36.14209
194.6437806488,-36.27209
194.7736242922,-34.69209
194.903452,-35.0354233333333
195.0332637722,-24.3954233333333
195.1630596088,-30.9054233333333
195.2928395098,-30.1387566666667
195.4226034752,-22.5087566666667
195.552351505,-26.4854233333333
195.6820835992,-22.1887566666667
195.8117997578,-24.9787566666667
195.9414999808,-24.17209
196.0711842682,-24.53209
196.20085262,-19.0687566666667
196.3305050362,-19.8354233333333
196.4601415168,-14.4854233333333
196.5897620618,-10.08209
196.7193666712,-10.2154233333333
196.848955345,-14.5587566666667
196.9785280832,-15.30209
197.1080848858,-16.9054233333333
197.2376257528,-13.17209
197.3671506842,-10.7287566666667
197.49665968,-6.32875666666666
197.6261527402,-3.35542333333333
197.7556298648,-0.485423333333328
197.8850910538,0.504576666666673
198.0145363072,1.29124333333334
198.143965625,9.35457666666667
198.2733790072,-1.52542333333333
198.4027764538,3.67124333333334
198.5321579648,6.09791000000001
198.6615235402,12.6545766666667
198.79087318,15.6745766666667
198.9202068842,18.8045766666667
199.0495246528,17.4812433333333
199.1788264858,19.7545766666667
199.3081123832,19.83791
199.437382345,20.39791
199.5666363712,18.24791
199.6958744618,16.12791
199.8250966168,21.31791
199.9543028362,25.8145766666667
200.08349312,25.66791
200.2126674682,27.3145766666667
200.3418258808,33.5945766666667
200.4709683578,32.1845766666667
200.6000948992,32.2745766666667
200.729205505,30.7645766666667
200.8583001752,37.95791
200.9873789098,42.1912433333333
201.1164417088,42.4045766666666
201.2454885722,48.4645766666666
201.3745195,49.2079099999999
201.5035344922,49.64791
201.6325335488,51.74791
201.7615166698,56.5645766666667
201.8904838552,56.8312433333333
202.019435105,60.1112433333333
202.1483704192,60.2845766666666
202.2772897978,61.2112433333333
202.4061932408,62.7812433333333
202.5350807482,62.2812433333333
202.66395232,69.0445766666666
202.7928079562,67.78791
202.9216476568,74.8045766666666
203.0504714218,75.0345766666667
203.1792792512,74.61791
203.308071145,74.1445766666667
203.4368471032,90.8445766666667
203.5656071258,80.4612433333334
203.6943512128,83.3112433333334
203.8230793642,86.69791
203.95179158,88.6845766666667
204.0804878602,88.7245766666667
204.2091682048,97.0745766666668
204.3378326138,95.3079100000001
204.4664810872,101.22791
204.595113625,100.074576666667
204.7237302272,104.81791
204.8523308938,108.46791
204.9809156248,107.67791
205.1094844202,114.654576666667
205.23803728,116.131243333333
205.3665742042,118.524576666667
205.4950951928,123.231243333333
205.6236002458,122.681243333333
205.7520893632,128.834576666667
205.880562545,130.144576666667
206.0090197912,132.35791
206.1374611018,134.161243333333
206.2658864768,144.30791
206.3942959162,141.861243333333
206.52268942,142.694576666667
206.6510669882,145.81791
206.7794286208,154.934576666667
206.9077743178,155.261243333333
207.0361040792,162.25791
207.164417905,162.194576666667
207.2927157952,164.704576666667
207.4209977498,168.29791
207.5492637688,173.03791
207.6775138522,179.381243333333
207.805748,179.75791
207.9339662122,187.554576666667
208.0621684888,186.531243333333
208.1903548298,193.094576666667
208.3185252352,196.921243333333
208.446679705,202.031243333333
208.5748182392,206.304576666667
208.7029408378,211.354576666667
208.8310475008,214.24791
208.9591382282,221.30791
209.08721302,220.894576666667
209.2152718762,227.044576666667
209.3433147968,237.731243333333
209.4713417818,237.624576666667
209.5993528312,240.47791
209.727347945,246.39791
209.8553271232,250.43791
209.9832903658,258.934576666667
210.1112376728,260.27791
210.2391690442,263.79791
210.36708448,268.21791
210.4949839802,275.88791
210.6228675448,284.521243333334
210.7507351738,292.39791
210.8785868672,292.811243333334
211.006422625,300.23791
211.1342424472,310.654576666667
211.2620463338,312.434576666667
211.3898342848,322.524576666667
211.5176063002,326.404576666667
211.64536238,334.71791
211.7731025242,338.70791
211.9008267328,347.644576666667
212.0285350058,353.291243333334
212.1562273432,361.394576666667
212.283903745,373.074576666667
212.4115642112,375.31791
212.5392087418,385.061243333333
212.6668373368,392.504576666667
212.7944499962,397.704576666667
212.92204672,406.681243333333
213.0496275082,412.901243333334
213.1771923608,422.104576666667
213.3047412778,433.94791
213.4322742592,437.981243333334
213.559791305,447.924576666667
213.6872924152,456.691243333333
213.8147775898,463.69791
213.9422468288,475.031243333334
214.0697001322,484.791243333334
214.1971375,491.95791
214.3245589322,503.731243333333
214.4519644288,512.72791
214.5793539898,522.69791
214.7067276152,532.46791
214.834085305,543.001243333333
214.9614270592,549.974576666667
215.0887528778,564.401243333333
215.2160627608,572.68791
215.3433567082,585.574576666667
215.47063472,596.301243333333
215.5978967962,606.041243333333
215.7251429368,621.121243333333
215.8523731418,631.47791
215.9795874112,638.901243333333
216.106785745,650.72791
216.2339681432,664.061243333334
216.3611346058,678.731243333333
216.4882851328,687.761243333333
216.6154197242,697.32791
216.74253838,715.444576666667
216.8696411002,725.04791
216.9967278848,738.731243333334
217.1237987338,750.36791
217.2508536472,762.434576666667
217.377892625,781.141243333334
217.5049156672,793.41791
217.6319227738,805.35791
217.7589139448,819.114576666667
217.8858891802,836.731243333334
218.01284848,852.82791
218.1397918442,866.651243333333
218.2667192728,885.204576666667
218.3936307658,901.00791
218.5205263232,915.494576666667
218.647405945,934.394576666667
218.7742696312,951.97791
218.9011173818,964.034576666667
219.0279491968,980.73791
219.1547650762,997.341243333333
219.28156502,1015.27791
219.4083490282,1034.45791
219.5351171008,1054.01457666667
219.6618692378,1070.27124333333
219.7886054392,1089.58124333333
219.915325705,1106.53124333333
220.0420300352,1120.94124333333
220.1687184298,1143.61124333333
220.2953908888,1162.38457666667
220.4220474122,1180.81124333333
220.548688,1199.25791
220.6753126522,1218.25457666667
220.8019213688,1240.38457666667
220.9285141498,1258.95124333333
221.0550909952,1284.30124333333
221.181651905,1303.27124333333
221.3081968792,1320.92457666667
221.4347259178,1347.19791
221.5612390208,1369.17457666667
221.6877361882,1384.86457666667
221.81421742,1411.00124333333
221.9406827162,1432.17124333333
222.0671320768,1460.19791
222.1935655018,1476.31457666667
222.3199829912,1504.49457666667
222.446384545,1527.80457666667
222.5727701632,1548.81457666667
222.6991398458,1576.34791
222.8254935928,1601.60124333333
222.9518314042,1621.85791
223.07815328,1652.43791
223.2044592202,1678.11124333333
223.3307492248,1707.21791
223.4570232938,1727.09791
223.5832814272,1751.99457666667
223.709523625,1778.88457666667
223.8357498872,1813.31457666667
223.9619602138,1837.40791
224.0881546048,1857.42457666667
224.2143330602,1886.07457666667
224.34049558,1916.31457666667
224.4666421642,1941.78791
224.5927728128,1977.82457666667
224.7188875258,1999.00791
224.8449863032,2035.00124333333
224.971069145,2063.54791
225.0971360512,2091.43457666667
225.2231870218,2127.09791
225.3492220568,2158.72791
225.4752411562,2194.52124333333
225.60124432,2228.67124333334
225.7272315482,2262.77791
225.8532028408,2293.85791
225.9791581978,2325.75124333333
226.1050976192,2355.47791
226.231021105,2395.37124333333
226.3569286552,2426.95457666667
226.4828202698,2459.72124333333
226.6086959488,2503.43457666667
226.7345556922,2532.19457666667
226.8603995,2570.66791
226.9862273722,2609.39124333333
227.1120393088,2644.87124333333
227.2378353098,2680.31124333333
227.3636153752,2715.17124333334
227.489379505,2757.96457666667
227.6151276992,2788.47124333333
227.7408599578,2821.82791
227.8665762808,2866.29124333333
227.9922766682,2906.98124333333
228.11796112,2945.49457666667
228.2436296362,2983.60124333333
228.3692822168,3024.72457666667
228.4949188618,3061.44457666667
228.6205395712,3105.90457666667
228.746144345,3152.89124333333
228.8717331832,3186.36124333333
228.9973060858,3227.09791
229.1228630528,3269.02124333333
229.2484040842,3313.57124333333
229.37392918,3351.55124333333
229.4994383402,3398.76124333333
229.6249315648,3434.10124333333
229.7504088538,3477.68791
229.8758702072,3521.15124333333
230.001315625,3567.50791
230.1267451072,3603.80124333333
230.2521586538,3652.41124333333
230.3775562648,3692.06457666666
230.5029379402,3732.72457666666
230.62830368,3773.65124333333
230.7536534842,3817.65124333333
230.8789873528,3861.02124333333
231.0043052858,3912.78457666666
231.1296072832,3950.22457666666
231.254893345,3992.38791
231.3801634712,4036.68124333333
231.5054176618,4074.87791
231.6306559168,4115.15791
231.7558782362,4154.65124333333
231.88108462,4212.28124333333
232.0062750682,4260.33124333333
232.1314495808,4309.92457666666
232.2566081578,4345.56791
232.3817507992,4393.43791
232.506877505,4432.39791
232.6319882752,4476.98457666666
232.7570831098,4521.08791
232.8821620088,4567.42791
233.0072249722,4611.74457666666
233.132272,4650.80791
233.2573030922,4691.37791
233.3823182488,4740.24457666666
233.5073174698,4777.27791
233.6323007552,4818.56124333333
233.757268105,4845.39457666666
233.8822195192,4887.62457666666
234.0071549978,4928.98457666666
234.1320745408,4970.62124333333
234.2569781482,5006.01457666666
234.38186582,5054.01457666666
234.5067375562,5082.84457666666
234.6315933568,5120.31124333333
234.7564332218,5176.44791
234.8812571512,5200.31124333333
235.006065145,5232.51791
235.1308572032,5274.90124333333
235.2556333258,5300.17457666666
235.3803935128,5331.81791
235.5051377642,5374.52124333333
235.62986608,5403.19457666666
235.7545784602,5426.39457666666
235.8792749048,5456.57457666666
236.0039554138,5489.19124333333
236.1286199872,5519.97791
236.253268625,5552.12124333333
236.3779013272,5586.68457666666
236.5025180938,5614.14791
236.6271189248,5644.77124333333
236.7517038202,5673.79457666666
236.87627278,5702.04457666666
237.0008258042,5724.22791
237.1253628928,5765.81124333333
237.2498840458,5785.85791
237.3743892632,5808.55124333333
237.498878545,5842.39124333333
237.6233518912,5864.61124333333
237.7478093018,5885.06457666666
237.8722507768,5909.36791
237.9966763162,5927.41457666666
238.12108592,5946.95791
238.2454795882,5976.57124333333
238.3698573208,5979.67124333333
238.4942191178,6007.85124333333
238.6185649792,6023.87791
238.742894905,6043.42124333333
238.8672088952,6061.72791
238.9915069498,6082.97457666666
239.1157890688,6102.72457666666
239.2400552522,6114.66457666667
239.3643055,6134.31457666666
239.4885398122,6149.23457666666
239.6127581888,6163.15791
239.7369606298,6188.45457666667
239.8611471352,6194.39791
239.985317705,6214.94457666666
240.1094723392,6239.03791
240.2336110378,6247.45124333333
240.3577338008,6267.30124333333
240.4818406282,6279.03124333333
240.60593152,6297.80791
240.7300064762,6324.56791
240.8540654968,6324.96457666666
240.9781085818,6342.95124333333
241.1021357312,6356.72791
241.226146945,6382.26457666666
241.3501422232,6389.38124333333
241.4741215658,6401.38791
241.5980849728,6419.28791
241.7220324442,6433.15791
241.84596398,6446.39791
241.9698795802,6466.21791
242.0937792448,6489.44124333333
242.2176629738,6510.97124333333
242.3415307672,6537.02124333333
242.465382625,6561.63124333333
242.5892185472,6569.25791
242.7130385338,6553.30124333333
242.8368425848,6564.37124333333
242.9606307002,6592.09791
243.08440288,6622.52457666667
243.2081591242,6652.89457666667
243.3318994328,6691.43791
243.4556238058,6712.53457666667
243.5793322432,6742.63791
243.703024745,6751.32457666667
243.8267013112,6784.93457666666
243.9503619418,6795.13457666666
244.0740066368,6765.69791
244.1976353962,6757.72791
244.32124822,6771.51124333333
244.4448451082,6822.96457666666
244.5684260608,6869.95124333333
244.6919910778,6903.23457666666
244.8155401592,6940.59791
244.939073305,6965.23791
245.0625905152,6996.52124333333
245.1860917898,7027.51791
245.3095771288,7037.79457666666
245.4330465322,7087.82124333333
245.5565,7096.20791
245.6799375322,7131.57457666667
245.8033591288,7192.41124333333
245.9267647898,7208.23124333333
246.0501545152,7189.01457666667
246.173528305,7167.27457666667
246.2968861592,7208.19457666667
246.4202280778,7264.13457666667
246.5435540608,7338.15791
246.6668641082,7414.55791
246.79015822,7493.56457666666
246.9134363962,7548.35457666667
247.0366986368,7616.07791
247.1599449418,7659.35791
247.2831753112,7711.45457666667
247.406389745,7784.41791
247.5295882432,7816.23457666667
247.6527708058,7879.84124333333
247.7759374328,7937.09124333333
247.8990881242,7982.40124333333
248.02222288,8047.40457666667
248.1453417002,8109.69457666666
248.2684445848,8159.78791
248.3915315338,8222.07124333333
248.5146025472,8264.97791
248.637657625,8245.23791
248.7606967672,8228.94124333333
248.8837199738,8312.68791
249.0067272448,8417.48457666667
249.1297185802,8509.76457666667
249.25269398,8567.79791
249.3756534442,8667.44457666666
249.4985969728,8734.37791
249.6215245658,8843.46791
249.7444362232,8894.39124333333
249.867331945,9008.47124333333
249.9902117312,9077.40124333333
250.1130755818,9164.48457666667
250.2359234968,9270.66791
250.3587554762,9327.02457666666
250.48157152,9419.23124333333
250.6043716282,9509.25457666667
250.7271558008,9571.57791
250.8499240378,9662.70124333333
250.9726763392,9759.70124333333
251.095412705,9836.65457666666
251.2181331352,9914.67791
251.3408376298,10000.9812433333
251.4635261888,10082.91791
251.5861988122,10143.9045766667
251.7088555,10164.6512433333
251.8314962522,10200.7712433333
251.9541210688,10332.39791
252.0767299498,10446.5045766667
252.1993228952,10566.0212433333
252.321899905,10680.2012433333
252.4444609792,10786.5912433333
252.5670061178,10907.4145766667
252.6895353208,11010.5612433333
252.8120485882,11124.75791
252.93454592,11259.19791
253.0570273162,11344.0145766667
253.1794927768,11485.64791
253.3019423018,11588.0412433333
253.4243758912,11693.10791
253.546793545,11801.4012433333
253.6691952632,11917.55791
253.7915810458,12006.0245766667
253.9139508928,12113.45791
254.0363048042,12229.71791
254.15864278,12326.9112433333
254.2809648202,12455.1412433333
254.4032709248,12531.4812433333
254.5255610938,12629.86791
254.6478353272,12719.93791
254.770093625,12799.5412433333
254.8923359872,12882.01791
255.0145624138,12983.4545766667
255.1367729048,13044.22791
255.2589674602,13076.3712433333
255.38114608,13170.6212433333
255.5033087642,13301.3912433333
255.6254555128,13429.15791
255.7475863258,13555.0212433333
255.8697012032,13692.4112433333
255.991800145,13805.4312433333
256.1138831512,13968.33791
256.2359502218,14096.38791
256.3580013568,14261.77791
256.4800365562,14394.3445766667
256.60205582,14541.0645766667
256.7240591482,14658.4912433333
256.8460465408,14773.3612433333
256.9680179978,14897.2012433333
257.0899735192,15013.17791
257.211913105,15117.33791
257.3338367552,15228.91791
257.4557444698,15332.9245766667
257.5776362488,15429.8012433333
257.6995120922,15526.35791
257.821372,15607.33791
257.9432159722,15711.27791
258.0650440088,15812.66791
258.1868561098,15902.87791
258.3086522752,15993.4145766667
258.430432505,16075.0045766667
258.5521967992,16177.4412433334
258.6739451578,16278.3145766667
258.7956775808,16383.7245766667
258.9173940682,16485.1845766667
259.03909462,16565.6945766667
259.1607792362,16608.1545766667
259.2824479168,16686.11791
259.4041006618,16792.3612433333
259.5257374712,16889.3645766667
259.647358345,16989.2445766667
259.7689632832,17073.6445766667
259.8905522858,17151.57791
260.0121253528,17252.9345766667
260.1336824842,17308.2212433334
260.25522368,17399.7112433333
260.3767489402,17467.0612433334
260.4982582648,17544.9745766667
260.6197516538,17625.88791
260.7412291072,17694.7012433334
260.862690625,17793.72791
260.9841362072,17861.48791
261.1055658538,17939.5312433334
261.2269795648,18028.4245766667
261.3483773402,18107.0445766667
261.46975918,18164.45791
261.5911250842,18230.0412433334
261.7124750528,18305.0745766667
261.8338090858,18363.9912433334
261.9551271832,18449.73791
262.076429345,18542.9212433334
262.1977155712,18591.2045766667
262.3189858618,18654.1512433333
262.4402402168,18716.19791
262.5614786362,18758.6812433333
262.68270112,18807.4312433334
262.8039076682,18855.44791
262.9250982808,18909.4245766667
263.0462729578,18950.71791
263.1674316992,18996.2712433334
263.288574505,19043.4945766667
263.4097013752,19067.0612433334
263.5308123098,19074.4512433334
263.6519073088,19089.13791
263.7729863722,19126.38791
263.8940495,19160.48791
264.0150966922,19186.6945766667
264.1361279488,19247.4145766667
264.2571432698,19296.3245766667
264.3781426552,19352.83791
264.499126105,19399.1045766667
264.6200936192,19453.52791
264.7410451978,19499.92791
264.8619808408,19535.9945766667
264.9829005482,19589.4512433334
265.10380432,19600.6245766667
265.2246921562,19640.38791
265.3455640568,19676.7112433333
265.4664200218,19707.0045766667
265.5872600512,19721.57791
265.708084145,19767.3312433334
265.8288923032,19780.6512433334
265.9496845258,19817.08791
266.0704608128,19837.8412433334
266.1912211642,19857.71791
266.31196558,19868.88791
266.4326940602,19875.29791
266.5534066048,19896.2712433334
266.6741032138,19906.95791
266.7947838872,19928.3245766667
266.915448625,19920.70791
267.0360974272,19904.8212433334
267.1567302938,19908.3812433334
267.2773472248,19907.7712433334
267.3979482202,19914.36791
267.51853328,19897.4612433333
267.6391024042,19914.8145766667
267.7596555928,19938.6712433334
267.8801928458,19956.19791
268.0007141632,19980.2445766667
268.121219545,20022.0312433334
268.2417089912,20022.9545766667
268.3621825018,20038.89791
268.4826400768,20067.6512433334
268.6030817162,20077.8412433334
268.72350742,20093.70791
268.8439171882,20112.98791
268.9643110208,20119.6512433334
269.0846889178,20134.45791
269.2050508792,20126.3912433333
269.325396905,20122.9412433333
269.4457269952,20137.62791
269.5660411498,20137.7312433333
269.6863393688,20145.0012433334
269.8066216522,20156.0412433334
269.926888,20161.43791
270.0471384122,20180.1512433334
270.1673728888,20193.5112433334
270.2875914298,20189.4612433333
270.4077940352,20205.2812433333
270.527980705,20206.16791
270.6481514392,20206.35791
270.7683062378,20220.96791
270.8884451008,20221.6412433333
271.0085680282,20196.8612433334
271.12867502,20206.2712433334
271.2487660762,20200.57791
271.3688411968,20201.70791
271.4889003818,20212.0745766667
271.6089436312,20209.1045766667
271.728970945,20218.2212433334
271.8489823232,20208.3645766667
271.9689777658,20207.82791
272.0889572728,20216.5712433334
272.2089208442,20230.2045766667
272.32886848,20242.73791
272.4488001802,20241.12791
272.5687159448,20246.4712433334
272.6886157738,20271.7745766667
272.8084996672,20290.2945766667
272.928367625,20309.78791
273.0482196472,20342.5112433334
273.1680557338,20340.33791
273.2878758848,20359.46791
273.4076801002,20357.07791
273.52746838,20340.5245766667
273.6472407242,20342.5612433334
273.7669971328,20361.55791
273.8867376058,20368.63791
274.0064621432,20367.0412433334
274.126170745,20372.5545766667
274.2458634112,20390.5145766667
274.3655401418,20403.1112433334
274.4852009368,20400.65791
274.6048457962,20433.5345766667
274.72447472,20440.5112433334
274.8440877082,20455.1545766667
274.9636847608,20471.0212433334
275.0832658778,20488.0845766667
275.2028310592,20502.0312433334
275.322380305,20488.81791
275.4419136152,20513.3645766667
275.5614309898,20506.54791
275.6809324288,20499.5012433334
275.8004179322,20494.1245766667
275.9198875,20524.55791
276.0393411322,20510.1712433334
276.1587788288,20491.6912433334
276.2782005898,20493.6512433334
276.3976064152,20522.6412433334
276.516996305,20507.85791
276.6363702592,20514.02791
276.7557282778,20517.3412433334
276.8750703608,20524.9112433334
276.9943965082,20545.2112433334
277.11370672,20564.5245766667
277.2330009962,20564.79791
277.3522793368,20603.6245766667
277.4715417418,20618.14791
277.5907882112,20614.0412433334
277.710018745,20630.4912433334
277.8292333432,20632.6312433334
277.9484320058,20640.3612433334
278.0676147328,20636.8245766667
278.1867815242,20643.1845766667
278.30593238,20650.72791
278.4250673002,20660.8345766667
278.5441862848,20674.8912433334
278.6632893338,20695.66791
278.7823764472,20696.2645766667
278.901447625,20701.0312433334
279.0205028672,20724.2312433334
279.1395421738,20749.25791
279.2585655448,20750.5345766667
279.3775729802,20749.3312433334
279.49656448,20751.90791
279.6155400442,20750.13791
279.7344996728,20764.0445766667
279.8534433658,20756.29791
279.9723711232,20770.32791
280.091282945,20774.6945766667
280.2101788312,20765.9745766667
280.3290587818,20789.75791
280.4479227968,20773.5212433334
280.5667708762,20772.5912433334
280.68560302,20771.0245766667
280.8044192282,20771.5312433334
280.9232195008,20776.3045766667
281.0420038378,20790.0712433334
281.1607722392,20795.56791
281.279524705,20816.8245766667
281.3982612352,20821.9112433334
281.5169818298,20846.4045766667
281.6356864888,20858.6212433334
281.7543752122,20871.07791
281.873048,20865.30791
281.9917048522,20881.1012433334
282.1103457688,20899.05791
282.2289707498,20902.98791
282.3475797952,20916.5945766667
282.466172905,20929.68791
282.5847500792,20936.5812433334
282.7033113178,20934.7745766667
282.8218566208,20924.75791
282.9403859882,20896.77791
283.05889942,20896.04791
283.1773969162,20894.9812433334
283.2958784768,20899.84791
283.4143441018,20875.14791
283.5327937912,20885.1345766667
283.651227545,20889.0245766667
283.7696453632,20879.8312433334
283.8880472458,20879.3045766667
284.0064331928,20888.9412433334
284.1248032042,20882.3712433334
284.24315728,20892.6812433334
284.3614954202,20915.1012433334
284.4798176248,20918.6312433334
284.5981238938,20954.7745766667
284.7164142272,20963.6745766667
284.834688625,20961.7345766667
284.9529470872,20960.5112433334
285.0711896138,20960.16791
285.1894162048,20958.3512433334
285.3076268602,20966.4245766667
285.42582158,20963.8445766667
285.5440003642,20958.6545766667
285.6621632128,20946.6912433334
285.7803101258,20949.3812433334
285.8984411032,20955.4145766667
286.016556145,20941.06791
286.1346552512,20950.3812433334
286.2527384218,20950.0745766667
286.3708056568,20942.44791
286.4888569562,20932.8345766667
286.60689232,20938.1045766667
286.7249117482,20922.8045766667
286.8429152408,20937.77791
286.9609027978,20940.21791
287.0788744192,20935.7245766667
287.196830105,20956.6545766667
287.3147698552,20952.0312433334
287.4326936698,20930.50791
287.5506015488,20938.19791
287.6684934922,20945.24791
287.7863695,20934.7845766667
287.9042295722,20926.7912433334
288.0220737088,20918.98791
288.1399019098,20917.0245766667
288.2577141752,20913.3445766667
288.375510505,20898.7845766667
288.4932908992,20885.83791
288.6110553578,20875.92791
288.7288038808,20864.9645766667
288.8465364682,20857.6912433334
288.96425312,20846.92791
289.0819538362,20835.40791
289.1996386168,20850.47791
289.3173074618,20881.0545766667
289.4349603712,20883.05791
289.552597345,20894.3245766667
289.6702183832,20917.8612433334
289.7878234858,20926.56791
289.9054126528,20936.3212433334
290.0229858842,20961.5712433334
290.14054318,20975.38791
290.2580845402,20989.2412433334
290.3756099648,21002.8212433334
290.4931194538,21020.2112433334
290.6106130072,21038.1512433334
290.728090625,21046.27791
290.8455523072,21066.96791
290.9629980538,21091.4512433334
291.0804278648,21113.6112433334
291.1978417402,21145.9045766667
291.31523968,21155.8812433334
291.4326216842,21164.0012433334
291.5499877528,21204.3945766667
291.6673378858,21247.51791
291.7846720832,21259.0712433334
291.901990345,21277.7445766667
292.0192926712,21312.5645766667
292.1365790618,21324.8512433334
292.2538495168,21352.7412433334
292.3711040362,21367.9012433334
292.48834262,21392.29791
292.6055652682,21411.02791
292.7227719808,21431.94791
292.8399627578,21455.2212433334
292.9571375992,21494.8845766667
293.074296505,21507.3512433334
293.1914394752,21523.4245766667
293.3085665098,21536.92791
293.4256776088,21571.4345766667
293.5427727722,21589.12791
293.659852,21628.6845766667
293.7769152922,21655.5545766667
293.8939626488,21691.8945766667
294.0109940698,21719.7612433334
294.1280095552,21735.40791
294.245009105,21771.5145766667
294.3619927192,21804.3112433334
294.4789603978,21829.8112433334
294.5959121408,21846.34791
294.7128479482,21865.0112433334
294.82976782,21901.32791
294.9466717562,21924.1212433334
295.0635597568,21957.83791
295.1804318218,21974.26791
295.2972879512,21995.5445766667
295.414128145,22002.62791
295.5309524032,22054.8912433334
295.6477607258,22075.3745766667
295.7645531128,22083.3012433334
295.8813295642,22119.40791
295.99809008,22160.7012433334
296.1148346602,22194.7512433334
296.2315633048,22254.72791
296.3482760138,22242.53791
296.4649727872,22260.7112433334
296.581653625,22306.2312433334
296.6983185272,22341.5345766667
296.8149674938,22365.6545766667
296.9316005248,22395.7445766667
297.0482176202,22425.63791
297.16481878,22435.19791
297.2814040042,22473.04791
297.3979732928,22504.9112433334
297.5145266458,22527.7412433334
297.6310640632,22542.6612433334
297.747585545,22572.9445766667
297.8640910912,22598.4712433334
297.9805807018,22625.88791
298.0970543768,22648.0012433334
298.2135121162,22655.3945766667
298.32995392,22679.16791
298.4463797882,22691.08791
298.5627897208,22704.98791
298.6791837178,22704.4612433334
298.7955617792,22741.1012433334
298.911923905,22766.7312433334
299.0282700952,22772.9945766667
299.1446003498,22791.30791
299.2609146688,22797.1545766667
299.3772130522,22814.57791
299.4934955,22797.7345766667
299.6097620122,22849.25791
299.7260125888,22859.6112433334
299.8422472298,22871.64791
299.9584659352,22874.0812433334
300.074668705,22891.2412433334
300.1908555392,22903.53791
300.3070264378,22908.2045766667
300.4231814008,22915.2145766667
300.5393204282,22921.9112433334
300.65544352,22939.7545766667
300.7715506762,22942.2012433334
300.8876418968,22945.0312433334
301.0037171818,22970.85791
301.1197765312,22985.1145766667
301.235819945,22997.6012433334
301.3518474232,23010.7112433334
301.4678589658,23006.8045766667
301.5838545728,22993.11791
301.6998342442,22991.33791
301.81579798,22986.32791
301.9317457802,22990.0612433334
302.0476776448,23007.6145766667
302.1635935738,23011.36791
302.2794935672,23015.99791
302.395377625,23001.9645766667
302.5112457472,23027.5412433334
302.6270979338,23055.8412433334
302.7429341848,23059.9645766667
302.8587545002,23075.4045766667
302.97455888,23081.5612433334
303.0903473242,23096.0545766667
