UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,136337
Integration Time,1000
Averages,300
Date,9/22/2020 3:28:43 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,22244.8926655556
Reference Date,Multiple Library Date
User Note,


181.8418,1570.76666666667
181.9732053322,-101.524001111111
182.1045947288,-104.847334444444
182.2359681898,-106.607334444444
182.3673257152,-58.9240011111111
182.498667305,-56.3273344444444
182.6299929592,-59.4406677777778
182.7613026778,-58.4306677777778
182.8925964608,-57.2306677777778
183.0238743082,-56.0740011111111
183.15513622,-58.4773344444445
183.2863821962,-57.1440011111111
183.4176122368,-53.7973344444444
183.5488263418,-52.3140011111111
183.6800245112,-57.8873344444445
183.811206745,-52.1440011111111
183.9423730432,-54.8106677777778
184.0735234058,-54.2306677777778
184.2046578328,-51.2773344444445
184.3357763242,-54.1306677777778
184.46687888,-54.5406677777778
184.5979655002,-51.2506677777778
184.7290361848,-54.6006677777778
184.8600909338,-51.9940011111111
184.9911297472,-50.0840011111111
185.122152625,-53.4006677777778
185.2531595672,-49.5140011111111
185.3841505738,-51.2306677777778
185.5151256448,-49.5273344444445
185.6460847802,-52.5640011111111
185.77702798,-54.5340011111111
185.9079552442,-53.0506677777778
186.0388665728,-51.9140011111111
186.1697619658,-51.8873344444445
186.3006414232,-49.2740011111111
186.431504945,-53.9440011111111
186.5623525312,-51.5406677777778
186.6931841818,-55.5573344444445
186.8239998968,-53.0373344444445
186.9547996762,-47.4640011111111
187.08558352,-52.1773344444445
187.2163514282,-49.1706677777778
187.3471034008,-56.1606677777778
187.4778394378,-55.2673344444444
187.6085595392,-49.4640011111111
187.739263705,-50.0306677777778
187.8699519352,-51.1406677777778
188.0006242298,-51.4506677777778
188.1312805888,-49.0440011111111
188.2619210122,-50.6473344444445
188.3925455,-53.9940011111111
188.5231540522,-52.5073344444445
188.6537466688,-53.0640011111111
188.7843233498,-53.0940011111111
188.9148840952,-50.7906677777778
189.045428905,-51.2040011111111
189.1759577792,-52.5106677777778
189.3064707178,-49.3673344444445
189.4369677208,-52.9506677777778
189.5674487882,-52.5373344444445
189.69791392,-44.9840011111111
189.8283631162,-51.1240011111111
189.9587963768,-52.6106677777778
190.0892137018,-50.1340011111111
190.2196150912,-51.3673344444445
190.350000545,-51.8840011111111
190.4803700632,-51.4540011111111
190.6107236458,-50.0640011111111
190.7410612928,-50.6706677777778
190.8713830042,-43.8440011111111
191.00168878,-49.1840011111111
191.1319786202,-48.3673344444445
191.2622525248,-50.3240011111111
191.3925104938,-44.6740011111111
191.5227525272,-47.9440011111111
191.652978625,-41.2206677777778
191.7831887872,-44.6873344444445
191.9133830138,-47.4873344444445
192.0435613048,-46.9573344444445
192.1737236602,-45.0206677777778
192.30387008,-45.5873344444445
192.4340005642,-48.5040011111111
192.5641151128,-43.4906677777778
192.6942137258,-47.6240011111111
192.8242964032,-42.0640011111111
192.954363145,-43.2040011111111
193.0844139512,-43.6240011111111
193.2144488218,-42.2173344444445
193.3444677568,-43.7406677777778
193.4744707562,-39.2673344444444
193.60445782,-40.5706677777778
193.7344289482,-38.2740011111111
193.8643841408,-36.5740011111111
193.9943233978,-35.6173344444444
194.1242467192,-34.7206677777778
194.254154105,-33.1573344444444
194.3840455552,-35.0906677777778
194.5139210698,-37.6973344444444
194.6437806488,-37.5573344444444
194.7736242922,-36.3440011111111
194.903452,-36.4840011111111
195.0332637722,-25.4140011111111
195.1630596088,-31.6473344444444
195.2928395098,-30.2940011111111
195.4226034752,-23.1806677777778
195.552351505,-26.9306677777778
195.6820835992,-23.0740011111111
195.8117997578,-25.6373344444444
195.9414999808,-25.7206677777778
196.0711842682,-25.0706677777778
196.20085262,-19.0740011111111
196.3305050362,-20.4740011111111
196.4601415168,-14.3573344444444
196.5897620618,-11.0406677777778
196.7193666712,-11.8906677777778
196.848955345,-16.3173344444444
196.9785280832,-17.6773344444444
197.1080848858,-18.1106677777778
197.2376257528,-13.7740011111111
197.3671506842,-11.9973344444444
197.49665968,-7.73733444444444
197.6261527402,-5.43733444444444
197.7556298648,-2.84066777777777
197.8850910538,-1.31733444444444
198.0145363072,-0.920667777777774
198.143965625,0.49266555555556
198.2733790072,-2.67400111111111
198.4027764538,2.88599888888889
198.5321579648,4.76933222222223
198.6615235402,11.1159988888889
198.79087318,13.5259988888889
198.9202068842,16.5726655555556
199.0495246528,13.9826655555556
199.1788264858,16.1726655555556
199.3081123832,15.9093322222222
199.437382345,16.9126655555556
199.5666363712,14.4693322222222
199.6958744618,12.2393322222222
199.8250966168,18.4659988888889
199.9543028362,22.7026655555556
200.08349312,22.4559988888889
200.2126674682,22.7326655555556
200.3418258808,29.7559988888889
200.4709683578,27.6626655555556
200.6000948992,29.0226655555556
200.729205505,27.3526655555556
200.8583001752,34.4959988888889
200.9873789098,38.1226655555556
201.1164417088,38.3059988888889
201.2454885722,44.4093322222222
201.3745195,43.7726655555555
201.5035344922,44.9026655555555
201.6325335488,47.2893322222222
201.7615166698,51.7293322222222
201.8904838552,51.7559988888889
202.019435105,54.7393322222222
202.1483704192,55.6426655555556
202.2772897978,55.4093322222222
202.4061932408,57.2426655555555
202.5350807482,56.3626655555556
202.66395232,62.6893322222222
202.7928079562,61.7693322222222
202.9216476568,68.6093322222222
203.0504714218,68.9259988888889
203.1792792512,68.6526655555556
203.308071145,69.0459988888889
203.4368471032,85.4026655555556
203.5656071258,75.3559988888889
203.6943512128,77.9826655555556
203.8230793642,81.6226655555556
203.95179158,81.8193322222222
204.0804878602,82.1526655555556
204.2091682048,90.3426655555556
204.3378326138,88.8426655555556
204.4664810872,95.0226655555556
204.595113625,94.2126655555556
204.7237302272,98.2359988888889
204.8523308938,101.455998888889
204.9809156248,101.695998888889
205.1094844202,108.502665555556
205.23803728,108.359332222222
205.3665742042,111.359332222222
205.4950951928,116.325998888889
205.6236002458,113.745998888889
205.7520893632,120.939332222222
205.880562545,122.659332222222
206.0090197912,124.262665555556
206.1374611018,126.522665555556
206.2658864768,136.782665555555
206.3942959162,134.742665555556
206.52268942,135.205998888889
206.6510669882,139.652665555556
206.7794286208,148.412665555555
206.9077743178,147.462665555555
207.0361040792,153.972665555555
207.164417905,154.522665555556
207.2927157952,157.075998888889
207.4209977498,160.875998888889
207.5492637688,165.169332222222
207.6775138522,172.215998888889
207.805748,172.869332222222
207.9339662122,180.952665555556
208.0621684888,178.385998888889
208.1903548298,185.792665555556
208.3185252352,190.022665555556
208.446679705,194.119332222222
208.5748182392,199.332665555556
208.7029408378,203.082665555556
208.8310475008,205.592665555555
208.9591382282,212.919332222222
209.08721302,213.535998888889
209.2152718762,218.432665555556
209.3433147968,229.809332222222
209.4713417818,229.455998888889
209.5993528312,232.775998888889
209.727347945,238.429332222222
209.8553271232,243.509332222222
209.9832903658,250.829332222222
210.1112376728,253.062665555555
210.2391690442,256.449332222222
210.36708448,260.715998888889
210.4949839802,267.945998888889
210.6228675448,276.435998888889
210.7507351738,284.469332222222
210.8785868672,285.599332222222
211.006422625,291.555998888889
211.1342424472,303.465998888889
211.2620463338,304.559332222222
211.3898342848,314.869332222222
211.5176063002,317.239332222222
211.64536238,327.695998888889
211.7731025242,330.439332222222
211.9008267328,341.812665555555
212.0285350058,346.345998888889
212.1562273432,354.682665555555
212.283903745,367.492665555555
212.4115642112,368.352665555555
212.5392087418,377.489332222222
212.6668373368,386.382665555555
212.7944499962,390.652665555555
212.92204672,399.619332222222
213.0496275082,407.305998888889
213.1771923608,417.149332222222
213.3047412778,426.069332222222
213.4322742592,432.369332222222
213.559791305,441.752665555555
213.6872924152,450.889332222222
213.8147775898,459.442665555555
213.9422468288,468.979332222222
214.0697001322,480.312665555555
214.1971375,487.332665555555
214.3245589322,499.392665555555
214.4519644288,508.562665555555
214.5793539898,518.242665555555
214.7067276152,526.899332222222
214.834085305,537.699332222222
214.9614270592,546.315998888889
215.0887528778,561.119332222222
215.2160627608,568.472665555555
215.3433567082,581.695998888889
215.47063472,592.682665555555
215.5978967962,603.815998888889
215.7251429368,619.252665555555
215.8523731418,629.762665555555
215.9795874112,636.089332222222
216.106785745,646.069332222222
216.2339681432,662.069332222222
216.3611346058,676.379332222222
216.4882851328,686.169332222222
216.6154197242,693.842665555555
216.74253838,714.765998888889
216.8696411002,724.492665555555
216.9967278848,737.705998888889
217.1237987338,750.365998888889
217.2508536472,761.449332222222
217.377892625,778.342665555555
217.5049156672,793.615998888889
217.6319227738,806.782665555555
217.7589139448,820.479332222222
217.8858891802,837.979332222222
218.01284848,852.899332222222
218.1397918442,867.972665555555
218.2667192728,887.115998888889
218.3936307658,903.985998888889
218.5205263232,919.645998888888
218.647405945,937.602665555556
218.7742696312,955.325998888888
218.9011173818,968.612665555555
219.0279491968,987.022665555555
219.1547650762,1003.12266555556
219.28156502,1022.72933222222
219.4083490282,1043.75933222222
219.5351171008,1060.28599888889
219.6618692378,1077.44599888889
219.7886054392,1096.31933222222
219.915325705,1115.45933222222
220.0420300352,1132.11266555556
220.1687184298,1151.90933222222
220.2953908888,1172.80266555556
220.4220474122,1191.42933222222
220.548688,1207.48933222222
220.6753126522,1228.86266555556
220.8019213688,1251.63599888889
220.9285141498,1270.48599888889
221.0550909952,1295.61599888889
221.181651905,1314.64933222222
221.3081968792,1334.59266555556
221.4347259178,1360.92599888889
221.5612390208,1383.12933222222
221.6877361882,1399.78933222222
221.81421742,1425.23599888889
221.9406827162,1447.70933222222
222.0671320768,1476.35933222222
222.1935655018,1495.74933222222
222.3199829912,1523.29599888889
222.446384545,1545.09599888889
222.5727701632,1567.46933222222
222.6991398458,1597.31599888889
222.8254935928,1621.82599888889
222.9518314042,1643.35599888889
223.07815328,1675.49933222222
223.2044592202,1699.16599888889
223.3307492248,1724.86266555556
223.4570232938,1750.15933222222
223.5832814272,1774.44599888889
223.709523625,1800.91933222222
223.8357498872,1832.37933222222
223.9619602138,1861.25266555556
224.0881546048,1880.74599888889
224.2143330602,1910.90266555556
224.34049558,1941.45933222222
224.4666421642,1969.21599888889
224.5927728128,2002.90266555556
224.7188875258,2026.62599888889
224.8449863032,2061.69599888889
224.971069145,2090.05266555556
225.0971360512,2117.19266555556
225.2231870218,2154.88599888889
225.3492220568,2187.83266555556
225.4752411562,2224.14933222222
225.60124432,2257.16599888889
225.7272315482,2291.82933222222
225.8532028408,2324.44599888889
225.9791581978,2361.80599888889
226.1050976192,2388.01266555556
226.231021105,2427.99599888889
226.3569286552,2462.10599888889
226.4828202698,2496.58266555556
226.6086959488,2540.02933222222
226.7345556922,2569.52266555556
226.8603995,2609.94599888889
226.9862273722,2647.64266555556
227.1120393088,2682.77266555556
227.2378353098,2719.48266555556
227.3636153752,2754.93933222222
227.489379505,2798.79933222222
227.6151276992,2830.78933222222
227.7408599578,2863.49599888889
227.8665762808,2911.07933222222
227.9922766682,2950.22266555556
228.11796112,2991.07266555556
228.2436296362,3028.15933222222
228.3692822168,3068.17933222222
228.4949188618,3106.68266555556
228.6205395712,3151.22933222222
228.746144345,3197.38599888889
228.8717331832,3233.69266555556
228.9973060858,3273.60933222222
229.1228630528,3317.12933222222
229.2484040842,3361.60266555556
229.37392918,3402.18266555556
229.4994383402,3448.42933222222
229.6249315648,3483.15266555556
229.7504088538,3531.93266555556
229.8758702072,3575.71266555556
230.001315625,3619.73266555556
230.1267451072,3657.56599888889
230.2521586538,3706.25933222223
230.3775562648,3747.20266555556
230.5029379402,3784.76933222223
230.62830368,3827.57933222223
230.7536534842,3871.76599888889
230.8789873528,3916.19266555556
231.0043052858,3967.74933222222
231.1296072832,4003.32599888889
231.254893345,4048.50933222222
231.3801634712,4090.96933222222
231.5054176618,4127.48266555556
231.6306559168,4171.12933222222
231.7558782362,4216.05933222222
231.88108462,4272.61266555556
232.0062750682,4317.44933222222
232.1314495808,4368.38266555556
232.2566081578,4406.12266555556
232.3817507992,4454.26266555556
232.506877505,4496.80599888889
232.6319882752,4539.94933222222
232.7570831098,4582.62933222222
232.8821620088,4632.37266555555
233.0072249722,4678.49933222222
233.132272,4715.79266555555
233.2573030922,4750.77933222222
233.3823182488,4801.39599888889
233.5073174698,4842.23933222222
233.6323007552,4880.03599888889
233.757268105,4908.20266555555
233.8822195192,4953.70599888889
234.0071549978,4997.88933222222
234.1320745408,5039.57599888889
234.2569781482,5069.09599888889
234.38186582,5121.46933222222
234.5067375562,5148.46933222222
234.6315933568,5188.85933222222
234.7564332218,5242.55933222222
234.8812571512,5266.72599888888
235.006065145,5302.39266555555
235.1308572032,5345.73599888889
235.2556333258,5371.80599888889
235.3803935128,5403.26599888889
235.5051377642,5444.86933222222
235.62986608,5475.57599888889
235.7545784602,5499.59266555555
235.8792749048,5529.16599888889
236.0039554138,5564.96933222222
236.1286199872,5591.88599888889
236.253268625,5622.96266555555
236.3779013272,5665.20933222222
236.5025180938,5687.74266555555
236.6271189248,5719.94933222222
236.7517038202,5751.91599888889
236.87627278,5781.34933222222
237.0008258042,5800.75266555555
237.1253628928,5850.02599888889
237.2498840458,5868.28266555555
237.3743892632,5894.51266555555
237.498878545,5927.38266555555
237.6233518912,5952.36599888889
237.7478093018,5971.79599888889
237.8722507768,5996.36933222222
237.9966763162,6017.00933222222
238.12108592,6038.03933222222
238.2454795882,6069.64933222222
238.3698573208,6075.64599888889
238.4942191178,6099.51933222222
238.6185649792,6114.71266555555
238.742894905,6133.03599888889
238.8672088952,6154.23599888889
238.9915069498,6179.37266555555
239.1157890688,6193.02933222222
239.2400552522,6212.52599888889
239.3643055,6229.69266555555
239.4885398122,6245.62933222222
239.6127581888,6259.32266555555
239.7369606298,6283.85933222222
239.8611471352,6292.48599888889
239.985317705,6314.52599888889
240.1094723392,6335.88933222222
240.2336110378,6349.86599888889
240.3577338008,6368.94599888889
240.4818406282,6387.70266555555
240.60593152,6404.16933222222
240.7300064762,6432.27599888889
240.8540654968,6432.31933222222
240.9781085818,6451.68599888889
241.1021357312,6464.68266555555
241.226146945,6490.78933222222
241.3501422232,6508.22933222222
241.4741215658,6515.11599888888
241.5980849728,6532.88599888889
241.7220324442,6544.17933222222
241.84596398,6563.21933222222
241.9698795802,6581.57266555555
242.0937792448,6604.24933222222
242.2176629738,6627.24933222222
242.3415307672,6655.98599888889
242.465382625,6676.98599888889
242.5892185472,6682.74599888889
242.7130385338,6665.47266555555
242.8368425848,6690.48933222222
242.9606307002,6721.33933222222
243.08440288,6750.07933222222
243.2081591242,6787.87933222222
243.3318994328,6812.04933222222
243.4556238058,6844.69599888888
243.5793322432,6869.76599888889
243.703024745,6884.14599888888
243.8267013112,6924.00599888889
243.9503619418,6913.68266555555
244.0740066368,6883.75599888889
244.1976353962,6885.08933222222
244.32124822,6907.71266555555
244.4448451082,6962.60933222222
244.5684260608,7021.04599888889
244.6919910778,7046.12599888889
244.8155401592,7086.10266555555
244.939073305,7106.09933222222
245.0625905152,7146.29266555555
245.1860917898,7167.03599888889
245.3095771288,7185.58266555555
245.4330465322,7227.59933222222
245.5565,7232.43599888888
245.6799375322,7277.92599888888
245.8033591288,7332.51266555555
245.9267647898,7345.60266555555
246.0501545152,7317.06933222222
246.173528305,7308.03266555555
246.2968861592,7350.49933222222
246.4202280778,7413.85266555555
246.5435540608,7498.66933222222
246.6668641082,7572.12266555555
246.79015822,7655.50599888889
246.9134363962,7696.82266555555
247.0366986368,7782.45599888889
247.1599449418,7817.53933222222
247.2831753112,7877.43599888888
247.406389745,7939.11933222222
247.5295882432,7981.75933222222
247.6527708058,8048.08933222222
247.7759374328,8097.59266555555
247.8990881242,8147.30599888889
248.02222288,8214.97599888889
248.1453417002,8273.43599888889
248.2684445848,8326.95599888889
248.3915315338,8390.94933222222
248.5146025472,8425.55933222222
248.637657625,8382.67599888889
248.7606967672,8386.97599888889
248.8837199738,8481.12599888889
249.0067272448,8581.04599888889
249.1297185802,8671.14933222222
249.25269398,8740.50933222222
249.3756534442,8825.09266555556
249.4985969728,8904.51933222222
249.6215245658,9008.07266555556
249.7444362232,9067.11266555556
249.867331945,9182.17933222222
249.9902117312,9244.81933222222
250.1130755818,9341.96599888889
250.2359234968,9440.79599888889
250.3587554762,9500.42266555556
250.48157152,9592.67266555556
250.6043716282,9667.01266555555
250.7271558008,9730.95266555555
250.8499240378,9828.90933222222
250.9726763392,9922.74933222222
251.095412705,9995.52266555555
251.2181331352,10071.3193322222
251.3408376298,10155.7926655556
251.4635261888,10230.2059988889
251.5861988122,10281.2559988889
251.7088555,10293.0993322222
251.8314962522,10346.5293322222
251.9541210688,10480.6993322222
252.0767299498,10602.8126655556
252.1993228952,10719.2659988889
252.321899905,10837.1959988889
252.4444609792,10929.3859988889
252.5670061178,11057.8126655556
252.6895353208,11148.3659988889
252.8120485882,11276.6559988889
252.93454592,11386.5826655556
253.0570273162,11485.2426655556
253.1794927768,11626.9326655556
253.3019423018,11721.2493322222
253.4243758912,11834.4926655556
253.546793545,11939.0759988889
253.6691952632,12048.0026655556
253.7915810458,12134.3059988889
253.9139508928,12240.0493322222
254.0363048042,12345.7726655556
254.15864278,12450.8826655556
254.2809648202,12572.5126655556
254.4032709248,12649.4693322222
254.5255610938,12744.5693322222
254.6478353272,12836.0526655556
254.770093625,12911.8926655556
254.8923359872,12990.2193322222
255.0145624138,13077.7159988889
255.1367729048,13119.8726655556
255.2589674602,13147.3626655556
255.38114608,13248.0126655556
255.5033087642,13384.3359988889
255.6254555128,13519.9859988889
255.7475863258,13632.6293322222
255.8697012032,13756.7026655556
255.991800145,13880.3859988889
256.1138831512,14024.6859988889
256.2359502218,14162.8459988889
256.3580013568,14322.2726655556
256.4800365562,14439.3459988889
256.60205582,14590.0693322222
256.7240591482,14712.3526655556
256.8460465408,14825.1959988889
256.9680179978,14949.7326655556
257.0899735192,15053.1693322222
257.211913105,15154.8926655556
257.3338367552,15259.9926655556
257.4557444698,15362.0126655556
257.5776362488,15443.1026655556
257.6995120922,15538.0459988889
257.821372,15616.8859988889
257.9432159722,15715.6559988889
258.0650440088,15801.4693322222
258.1868561098,15894.4659988889
258.3086522752,15973.8859988889
258.430432505,16055.5726655556
258.5521967992,16138.4193322222
258.6739451578,16245.6293322222
258.7956775808,16346.1593322222
258.9173940682,16440.1126655555
259.03909462,16505.0193322222
259.1607792362,16550.6993322222
259.2824479168,16638.0226655555
259.4041006618,16742.9959988889
259.5257374712,16834.2526655555
259.647358345,16913.5026655555
259.7689632832,16998.3726655555
259.8905522858,17071.0293322222
260.0121253528,17162.5593322222
260.1336824842,17221.9026655555
260.25522368,17308.8659988889
260.3767489402,17366.0726655555
260.4982582648,17445.3759988889
260.6197516538,17515.1893322222
260.7412291072,17581.4126655555
260.862690625,17661.5893322222
260.9841362072,17725.0893322222
261.1055658538,17800.5359988889
261.2269795648,17888.4526655555
261.3483773402,17952.3959988889
261.46975918,18015.1293322222
261.5911250842,18088.2359988889
261.7124750528,18151.0326655555
261.8338090858,18201.0859988889
261.9551271832,18275.9259988889
262.076429345,18363.3693322222
262.1977155712,18421.1793322222
262.3189858618,18480.0593322222
262.4402402168,18520.0359988889
262.5614786362,18570.7093322222
262.68270112,18615.8393322222
262.8039076682,18640.2893322222
262.9250982808,18705.6393322222
263.0462729578,18762.4026655556
263.1674316992,18801.9193322222
263.288574505,18843.6993322222
263.4097013752,18842.1826655556
263.5308123098,18839.8893322222
263.6519073088,18861.9826655556
263.7729863722,18902.4426655556
263.8940495,18931.1593322222
264.0150966922,18958.3926655556
264.1361279488,19005.2026655556
264.2571432698,19054.6626655556
264.3781426552,19105.9559988889
264.499126105,19151.9926655556
264.6200936192,19209.5593322222
264.7410451978,19249.3559988889
264.8619808408,19288.9993322222
264.9829005482,19318.8993322222
265.10380432,19339.3026655556
265.2246921562,19374.4659988889
265.3455640568,19406.5559988889
265.4664200218,19436.9859988889
265.5872600512,19446.5093322222
265.708084145,19485.7059988889
265.8288923032,19515.0526655556
265.9496845258,19535.9093322222
266.0704608128,19550.7059988889
266.1912211642,19566.4893322222
266.31196558,19580.6126655556
266.4326940602,19585.2793322222
266.5534066048,19603.6293322222
266.6741032138,19618.3126655556
266.7947838872,19625.5426655556
266.915448625,19609.2426655556
267.0360974272,19598.3859988889
267.1567302938,19595.1926655556
267.2773472248,19587.6893322222
267.3979482202,19589.2693322222
267.51853328,19571.8893322222
267.6391024042,19601.3826655556
267.7596555928,19626.0626655556
267.8801928458,19644.0159988889
268.0007141632,19657.7093322222
268.121219545,19704.4359988889
268.2417089912,19715.7459988889
268.3621825018,19720.9693322222
268.4826400768,19751.2793322222
268.6030817162,19761.5026655556
268.72350742,19770.2626655556
268.8439171882,19779.9193322222
268.9643110208,19802.2093322222
269.0846889178,19816.4526655556
269.2050508792,19800.2559988889
269.325396905,19789.7393322222
269.4457269952,19797.2626655556
269.5660411498,19806.6593322222
269.6863393688,19806.4093322222
269.8066216522,19816.4393322222
269.926888,19823.0393322222
270.0471384122,19829.4393322222
270.1673728888,19854.7159988889
270.2875914298,19851.2926655556
270.4077940352,19852.6593322222
270.527980705,19857.8359988889
270.6481514392,19860.8093322222
270.7683062378,19870.7359988889
270.8884451008,19868.6693322222
271.0085680282,19852.8193322222
271.12867502,19847.9059988889
271.2487660762,19841.9993322222
271.3688411968,19835.7993322222
271.4889003818,19854.4326655556
271.6089436312,19847.7193322222
271.728970945,19855.3959988889
271.8489823232,19838.1159988889
271.9689777658,19840.9993322222
272.0889572728,19851.2593322222
272.2089208442,19868.0859988889
272.32886848,19864.8393322222
272.4488001802,19864.1759988889
272.5687159448,19882.1759988889
272.6886157738,19902.6493322222
272.8084996672,19915.5693322222
272.928367625,19919.5693322222
273.0482196472,19959.5493322222
273.1680557338,19967.4293322222
273.2878758848,19986.7693322222
273.4076801002,19984.2193322222
273.52746838,19972.0459988889
273.6472407242,19981.4226655556
273.7669971328,19992.2593322222
273.8867376058,20002.6826655556
274.0064621432,19997.2626655556
274.126170745,19990.2093322222
274.2458634112,19997.1226655556
274.3655401418,20012.3493322222
274.4852009368,20014.6526655556
274.6048457962,20031.8459988889
274.72447472,20037.4059988889
274.8440877082,20051.6393322222
274.9636847608,20072.2426655556
275.0832658778,20105.6326655556
275.2028310592,20106.8559988889
275.322380305,20092.7859988889
275.4419136152,20114.8559988889
275.5614309898,20098.2393322222
275.6809324288,20104.5259988889
275.8004179322,20099.7626655556
275.9198875,20105.3359988889
276.0393411322,20088.6626655556
276.1587788288,20079.1826655556
276.2782005898,20083.7393322222
276.3976064152,20114.4126655556
276.516996305,20091.7626655556
276.6363702592,20106.7593322222
276.7557282778,20107.9293322222
276.8750703608,20100.2459988889
276.9943965082,20114.9893322222
277.11370672,20135.2826655556
277.2330009962,20134.2293322222
277.3522793368,20167.1326655556
277.4715417418,20178.5793322222
277.5907882112,20187.2493322222
277.710018745,20204.8526655556
277.8292333432,20208.4959988889
277.9484320058,20207.9593322222
278.0676147328,20209.2093322222
278.1867815242,20216.0593322222
278.30593238,20219.3859988889
278.4250673002,20230.4493322222
278.5441862848,20235.3893322222
278.6632893338,20261.9926655556
278.7823764472,20261.2693322222
278.901447625,20267.0793322222
279.0205028672,20276.4859988889
279.1395421738,20306.6793322222
279.2585655448,20311.5926655556
279.3775729802,20300.2426655556
279.49656448,20299.9526655556
279.6155400442,20301.8826655556
279.7344996728,20315.3526655556
279.8534433658,20310.6959988889
279.9723711232,20325.3626655556
280.091282945,20324.3693322222
280.2101788312,20313.9559988889
280.3290587818,20326.7826655556
280.4479227968,20306.4626655556
280.5667708762,20301.8593322222
280.68560302,20301.6693322222
280.8044192282,20300.2693322222
280.9232195008,20310.3393322222
281.0420038378,20321.7659988889
281.1607722392,20329.0393322222
281.279524705,20340.9693322222
281.3982612352,20341.4126655556
281.5169818298,20368.5559988889
281.6356864888,20377.4126655556
281.7543752122,20392.5159988889
281.873048,20392.2559988889
281.9917048522,20408.4693322222
282.1103457688,20418.9859988889
282.2289707498,20420.7459988889
282.3475797952,20434.5926655556
282.466172905,20449.9059988889
282.5847500792,20457.3159988889
282.7033113178,20452.0526655556
282.8218566208,20434.4226655556
282.9403859882,20407.9259988889
283.05889942,20411.3359988889
283.1773969162,20412.5093322222
283.2958784768,20404.2759988889
283.4143441018,20388.9059988889
283.5327937912,20368.7693322222
283.651227545,20379.4493322222
283.7696453632,20364.3326655556
283.8880472458,20362.6559988889
284.0064331928,20374.6893322222
284.1248032042,20374.9259988889
284.24315728,20380.8026655556
284.3614954202,20409.4793322222
284.4798176248,20410.6626655556
284.5981238938,20432.3393322222
284.7164142272,20456.7293322222
284.834688625,20454.5159988889
284.9529470872,20447.1626655556
285.0711896138,20446.9426655556
285.1894162048,20436.2326655556
285.3076268602,20437.2993322222
285.42582158,20428.1026655556
285.5440003642,20424.1459988889
285.6621632128,20413.9426655556
285.7803101258,20417.7293322222
285.8984411032,20417.8926655556
286.016556145,20394.1726655556
286.1346552512,20401.4393322222
286.2527384218,20413.4726655556
286.3708056568,20402.1893322222
286.4888569562,20390.0159988889
286.60689232,20383.2126655556
286.7249117482,20368.2259988889
286.8429152408,20388.6359988889
286.9609027978,20385.0559988889
287.0788744192,20385.7259988889
287.196830105,20409.1926655556
287.3147698552,20388.3593322222
287.4326936698,20364.6626655556
287.5506015488,20365.3059988889
287.6684934922,20370.8193322222
287.7863695,20360.4726655556
287.9042295722,20356.2593322222
288.0220737088,20356.9693322222
288.1399019098,20354.0326655556
288.2577141752,20350.9026655556
288.375510505,20336.8126655556
288.4932908992,20324.0626655556
288.6110553578,20301.5093322222
288.7288038808,20301.6126655556
288.8465364682,20285.6659988889
288.96425312,20258.5459988889
289.0819538362,20246.7259988889
289.1996386168,20272.6826655556
289.3173074618,20294.1859988889
289.4349603712,20300.4793322222
289.552597345,20316.7226655556
289.6702183832,20332.4393322222
289.7878234858,20340.3759988889
289.9054126528,20344.0193322222
290.0229858842,20357.6826655556
290.14054318,20372.1293322222
290.2580845402,20388.6459988889
290.3756099648,20402.7059988889
290.4931194538,20411.7959988889
290.6106130072,20427.1326655556
290.728090625,20450.3959988889
290.8455523072,20462.1093322222
290.9629980538,20488.9059988889
291.0804278648,20511.3726655556
291.1978417402,20540.1326655556
291.31523968,20547.5259988889
291.4326216842,20563.0626655556
291.5499877528,20585.5026655556
291.6673378858,20607.0726655556
291.7846720832,20633.6859988889
291.901990345,20655.7393322222
292.0192926712,20682.1426655556
292.1365790618,20702.0459988889
292.2538495168,20712.8659988889
292.3711040362,20719.3426655556
292.48834262,20742.3659988889
292.6055652682,20761.9926655556
292.7227719808,20797.3493322222
292.8399627578,20819.1559988889
292.9571375992,20845.0326655556
293.074296505,20854.9659988889
293.1914394752,20871.6126655556
293.3085665098,20888.3926655556
293.4256776088,20920.7459988889
293.5427727722,20948.9293322222
293.659852,20979.7259988889
293.7769152922,21001.0026655556
293.8939626488,21034.7259988889
294.0109940698,21058.4759988889
294.1280095552,21065.0126655556
294.245009105,21095.6493322222
294.3619927192,21103.4859988889
294.4789603978,21133.3126655556
294.5959121408,21141.6993322222
294.7128479482,21161.9526655556
294.82976782,21211.2259988889
294.9466717562,21227.9926655556
295.0635597568,21263.2326655556
295.1804318218,21291.0426655556
295.2972879512,21301.4459988889
295.414128145,21311.1026655556
295.5309524032,21337.7826655556
295.6477607258,21354.3026655556
295.7645531128,21375.4193322222
295.8813295642,21392.7893322222
295.99809008,21421.4993322222
296.1148346602,21457.3459988889
296.2315633048,21515.9593322222
296.3482760138,21491.9393322222
296.4649727872,21523.1659988889
296.581653625,21561.7126655556
296.6983185272,21600.6593322222
296.8149674938,21633.9393322222
296.9316005248,21663.2759988889
297.0482176202,21690.8393322222
297.16481878,21684.3426655556
297.2814040042,21708.6059988889
297.3979732928,21748.2493322222
297.5145266458,21768.7093322222
297.6310640632,21788.0193322222
297.747585545,21827.8093322222
