UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,132468
Integration Time,1000
Averages,300
Date,9/9/2020 3:58:43 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,13325.9309711111
Reference Date,Multiple Library Date
User Note,


181.8418,1572.28333333333
181.9732053322,-87.9956955555556
182.1045947288,-91.2756955555556
182.2359681898,-92.9990288888889
182.3673257152,-61.7490288888888
182.498667305,-59.4190288888888
182.6299929592,-62.4423622222222
182.7613026778,-61.1056955555555
182.8925964608,-59.7690288888888
183.0238743082,-58.4090288888888
183.15513622,-61.8056955555555
183.2863821962,-60.3723622222222
183.4176122368,-56.7856955555555
183.5488263418,-54.9690288888888
183.6800245112,-60.0990288888888
183.811206745,-54.2456955555555
183.9423730432,-57.4356955555555
184.0735234058,-57.0490288888888
184.2046578328,-53.8990288888889
184.3357763242,-56.5823622222221
184.46687888,-56.9756955555555
184.5979655002,-53.2756955555555
184.7290361848,-56.9690288888888
184.8600909338,-54.0956955555555
184.9911297472,-52.9823622222222
185.122152625,-56.6123622222221
185.2531595672,-52.3056955555555
185.3841505738,-53.9956955555555
185.5151256448,-51.9590288888888
185.6460847802,-54.9090288888888
185.77702798,-56.2023622222221
185.9079552442,-55.5256955555555
186.0388665728,-54.2990288888888
186.1697619658,-54.0256955555555
186.3006414232,-51.4690288888889
186.431504945,-56.2156955555555
186.5623525312,-53.4190288888888
186.6931841818,-57.6490288888888
186.8239998968,-55.3290288888888
186.9547996762,-49.9356955555555
187.08558352,-54.9890288888888
187.2163514282,-51.5090288888888
187.3471034008,-58.3723622222221
187.4778394378,-57.1523622222221
187.6085595392,-51.6423622222222
187.739263705,-52.0990288888888
187.8699519352,-53.5690288888889
188.0006242298,-53.6056955555555
188.1312805888,-51.4823622222222
188.2619210122,-52.7256955555555
188.3925455,-55.9623622222222
188.5231540522,-54.4990288888888
188.6537466688,-54.7890288888888
188.7843233498,-56.0390288888888
188.9148840952,-53.2156955555555
189.045428905,-54.2090288888888
189.1759577792,-55.5256955555555
189.3064707178,-51.8656955555555
189.4369677208,-55.4923622222221
189.5674487882,-54.7156955555555
189.69791392,-46.7623622222222
189.8283631162,-53.7156955555555
189.9587963768,-55.1090288888888
190.0892137018,-52.7856955555555
190.2196150912,-53.3456955555555
190.350000545,-54.0456955555555
190.4803700632,-53.4156955555555
190.6107236458,-52.5456955555555
190.7410612928,-53.7623622222222
190.8713830042,-46.4990288888889
191.00168878,-52.1056955555555
191.1319786202,-51.5723622222222
191.2622525248,-52.9623622222222
191.3925104938,-47.6823622222222
191.5227525272,-51.0323622222222
191.652978625,-45.0123622222222
191.7831887872,-47.6523622222222
191.9133830138,-50.6556955555555
192.0435613048,-49.6190288888888
192.1737236602,-47.7623622222222
192.30387008,-48.4856955555555
192.4340005642,-51.6223622222222
192.5641151128,-46.5723622222222
192.6942137258,-51.2623622222222
192.8242964032,-45.6456955555555
192.954363145,-47.1590288888888
193.0844139512,-47.9323622222222
193.2144488218,-46.8290288888888
193.3444677568,-49.0656955555555
193.4744707562,-45.0623622222222
193.60445782,-46.8690288888889
193.7344289482,-45.1256955555555
193.8643841408,-43.7090288888889
193.9943233978,-42.8323622222222
194.1242467192,-42.1923622222222
194.254154105,-40.8956955555555
194.3840455552,-41.9456955555555
194.5139210698,-43.5690288888889
194.6437806488,-42.9323622222222
194.7736242922,-41.9256955555555
194.903452,-43.3056955555555
195.0332637722,-33.6590288888889
195.1630596088,-41.4090288888889
195.2928395098,-40.9923622222222
195.4226034752,-34.6256955555556
195.552351505,-39.0756955555555
195.6820835992,-35.4890288888889
195.8117997578,-37.6890288888889
195.9414999808,-37.7890288888889
196.0711842682,-38.4923622222222
196.20085262,-34.4323622222222
196.3305050362,-36.6290288888889
196.4601415168,-32.0790288888889
196.5897620618,-28.5290288888889
196.7193666712,-28.9490288888889
196.848955345,-32.5923622222222
196.9785280832,-32.3656955555556
197.1080848858,-32.7956955555556
197.2376257528,-30.2490288888889
197.3671506842,-29.6256955555556
197.49665968,-27.1656955555556
197.6261527402,-24.7823622222222
197.7556298648,-22.6623622222222
197.8850910538,-22.1790288888889
198.0145363072,-21.2056955555556
198.143965625,-19.5790288888889
198.2733790072,-23.5356955555556
198.4027764538,-19.2990288888889
198.5321579648,-19.0423622222222
198.6615235402,-14.0256955555556
198.79087318,-12.0656955555556
198.9202068842,-10.1823622222222
199.0495246528,-12.8923622222222
199.1788264858,-10.1656955555556
199.3081123832,-11.2556955555556
199.437382345,-9.3890288888889
199.5666363712,-11.3390288888889
199.6958744618,-11.8956955555556
199.8250966168,-8.14236222222223
199.9543028362,-4.85569555555556
200.08349312,-6.60236222222222
200.2126674682,-6.42569555555556
200.3418258808,0.0643044444444426
200.4709683578,-2.67569555555556
200.6000948992,-1.60236222222222
200.729205505,-4.00236222222223
200.8583001752,2.48097111111111
200.9873789098,4.79097111111111
201.1164417088,3.72763777777777
201.2454885722,8.8209711111111
201.3745195,8.29430444444444
201.5035344922,8.8009711111111
201.6325335488,10.1376377777778
201.7615166698,13.9476377777778
201.8904838552,13.0043044444444
202.019435105,15.6509711111111
202.1483704192,15.6143044444444
202.2772897978,16.1576377777778
202.4061932408,17.1843044444444
202.5350807482,15.8809711111111
202.66395232,21.6909711111111
202.7928079562,19.8243044444444
202.9216476568,25.8543044444444
203.0504714218,24.8843044444444
203.1792792512,25.2209711111111
203.308071145,24.5276377777778
203.4368471032,40.9209711111111
203.5656071258,28.7209711111111
203.6943512128,30.3709711111111
203.8230793642,32.2209711111111
203.95179158,32.8809711111111
204.0804878602,31.7109711111111
204.2091682048,39.2876377777778
204.3378326138,36.3876377777778
204.4664810872,42.3676377777778
204.595113625,39.4443044444445
204.7237302272,43.2843044444445
204.8523308938,45.9509711111111
204.9809156248,44.7109711111111
205.1094844202,49.6776377777778
205.23803728,49.4743044444445
205.3665742042,51.5643044444445
205.4950951928,55.5143044444445
205.6236002458,51.9409711111112
205.7520893632,58.4109711111112
205.880562545,58.6009711111112
206.0090197912,59.8476377777778
206.1374611018,60.9476377777778
206.2658864768,69.8776377777778
206.3942959162,65.2376377777778
206.52268942,65.9443044444445
206.6510669882,68.0843044444445
206.7794286208,74.8676377777778
206.9077743178,72.7909711111112
207.0361040792,78.9976377777778
207.164417905,76.9443044444445
207.2927157952,79.1376377777778
207.4209977498,81.6543044444445
207.5492637688,83.6076377777778
207.6775138522,88.2643044444444
207.805748,87.4343044444445
207.9339662122,93.6476377777778
208.0621684888,91.5676377777778
208.1903548298,95.7976377777778
208.3185252352,97.7276377777778
208.446679705,100.967637777778
208.5748182392,104.240971111111
208.7029408378,106.787637777778
208.8310475008,107.350971111111
208.9591382282,111.927637777778
209.08721302,110.734304444444
209.2152718762,113.650971111111
209.3433147968,123.567637777778
209.4713417818,120.920971111111
209.5993528312,122.404304444444
209.727347945,125.380971111111
209.8553271232,128.744304444444
209.9832903658,134.780971111111
210.1112376728,134.290971111111
210.2391690442,135.330971111111
210.36708448,136.987637777778
210.4949839802,141.674304444444
210.6228675448,148.624304444444
210.7507351738,153.970971111111
210.8785868672,152.054304444444
211.006422625,155.330971111111
211.1342424472,164.234304444444
211.2620463338,163.914304444444
211.3898342848,169.850971111111
211.5176063002,171.654304444444
211.64536238,177.574304444444
211.7731025242,177.610971111111
211.9008267328,184.657637777778
212.0285350058,186.740971111111
212.1562273432,192.920971111111
212.283903745,199.724304444444
212.4115642112,199.117637777778
212.5392087418,205.137637777778
212.6668373368,210.327637777778
212.7944499962,211.597637777778
212.92204672,216.847637777778
213.0496275082,219.917637777778
213.1771923608,226.054304444444
213.3047412778,233.264304444444
213.4322742592,234.637637777778
213.559791305,241.540971111111
213.6872924152,246.984304444444
213.8147775898,250.917637777778
213.9422468288,256.440971111111
214.0697001322,262.174304444444
214.1971375,265.064304444444
214.3245589322,273.154304444444
214.4519644288,277.637637777778
214.5793539898,283.790971111111
214.7067276152,288.350971111111
214.834085305,294.497637777778
214.9614270592,298.554304444444
215.0887528778,306.620971111111
215.2160627608,310.040971111111
215.3433567082,319.307637777778
215.47063472,324.017637777778
215.5978967962,331.130971111111
215.7251429368,340.804304444444
215.8523731418,344.227637777778
215.9795874112,346.034304444444
216.106785745,354.477637777778
216.2339681432,362.114304444444
216.3611346058,370.824304444444
216.4882851328,375.807637777778
216.6154197242,378.934304444444
216.74253838,390.507637777778
216.8696411002,396.154304444444
216.9967278848,404.160971111111
217.1237987338,411.574304444444
217.2508536472,415.444304444444
217.377892625,426.844304444444
217.5049156672,434.170971111111
217.6319227738,440.017637777778
217.7589139448,445.444304444444
217.8858891802,456.204304444444
218.01284848,464.884304444444
218.1397918442,473.527637777778
218.2667192728,483.977637777778
218.3936307658,493.367637777778
218.5205263232,501.237637777778
218.647405945,512.014304444445
218.7742696312,519.600971111111
218.9011173818,528.027637777778
219.0279491968,537.297637777778
219.1547650762,545.577637777778
219.28156502,556.724304444445
219.4083490282,566.444304444445
219.5351171008,575.617637777778
219.6618692378,586.630971111112
219.7886054392,596.747637777778
219.915325705,606.107637777778
220.0420300352,613.744304444445
220.1687184298,625.190971111111
220.2953908888,635.567637777778
220.4220474122,645.087637777778
220.548688,652.474304444445
220.6753126522,664.640971111111
220.8019213688,677.430971111111
220.9285141498,687.494304444445
221.0550909952,700.620971111111
221.181651905,710.190971111111
221.3081968792,719.657637777778
221.4347259178,735.907637777778
221.5612390208,746.824304444444
221.6877361882,753.864304444445
221.81421742,768.207637777778
221.9406827162,780.384304444445
222.0671320768,793.910971111112
222.1935655018,802.077637777778
222.3199829912,817.410971111111
222.446384545,829.250971111111
222.5727701632,839.044304444445
222.6991398458,857.550971111111
222.8254935928,870.737637777778
222.9518314042,879.840971111111
223.07815328,897.914304444445
223.2044592202,912.060971111111
223.3307492248,928.677637777778
223.4570232938,936.894304444445
223.5832814272,951.764304444445
223.709523625,965.827637777778
223.8357498872,984.287637777778
223.9619602138,1000.80097111111
224.0881546048,1006.53430444444
224.2143330602,1021.90763777778
224.34049558,1039.92097111111
224.4666421642,1049.04763777778
224.5927728128,1072.23430444444
224.7188875258,1079.90430444444
224.8449863032,1100.33763777778
224.971069145,1117.11430444444
225.0971360512,1131.89097111111
225.2231870218,1149.82097111111
225.3492220568,1167.52097111111
225.4752411562,1185.20097111111
225.60124432,1203.59097111111
225.7272315482,1223.20097111111
225.8532028408,1238.97430444444
225.9791581978,1254.91430444444
226.1050976192,1271.16763777778
226.231021105,1295.70097111111
226.3569286552,1310.48763777778
226.4828202698,1325.68430444444
226.6086959488,1351.88430444444
226.7345556922,1365.15430444444
226.8603995,1385.94430444444
226.9862273722,1407.35097111111
227.1120393088,1424.54430444444
227.2378353098,1446.15430444444
227.3636153752,1463.29763777778
227.489379505,1490.11763777778
227.6151276992,1504.52763777778
227.7408599578,1517.10763777778
227.8665762808,1542.89430444444
227.9922766682,1563.48097111111
228.11796112,1586.92763777778
228.2436296362,1607.31763777778
228.3692822168,1626.66763777778
228.4949188618,1645.01763777778
228.6205395712,1670.16430444444
228.746144345,1699.91763777778
228.8717331832,1715.65430444444
228.9973060858,1736.51763777778
229.1228630528,1758.87430444444
229.2484040842,1784.54430444444
229.37392918,1805.64430444444
229.4994383402,1832.19430444444
229.6249315648,1847.52097111111
229.7504088538,1871.51763777778
229.8758702072,1896.54430444444
230.001315625,1918.06430444444
230.1267451072,1938.29430444444
230.2521586538,1968.75097111111
230.3775562648,1987.14430444445
230.5029379402,2004.87430444444
230.62830368,2026.74430444445
230.7536534842,2051.45430444445
230.8789873528,2072.82763777778
231.0043052858,2104.56097111111
231.1296072832,2120.87430444445
231.254893345,2145.11763777778
231.3801634712,2169.43097111111
231.5054176618,2185.52097111111
231.6306559168,2211.91097111111
231.7558782362,2229.73097111111
231.88108462,2262.81763777778
232.0062750682,2285.18097111111
232.1314495808,2314.71097111111
232.2566081578,2330.92430444445
232.3817507992,2355.86430444444
232.506877505,2375.20430444444
232.6319882752,2397.92097111111
232.7570831098,2426.43763777778
232.8821620088,2451.96763777778
233.0072249722,2478.02097111111
233.132272,2493.05430444445
233.2573030922,2509.55097111111
233.3823182488,2536.78430444445
233.5073174698,2556.84763777778
233.6323007552,2581.91097111111
233.757268105,2589.37097111111
233.8822195192,2610.84097111111
234.0071549978,2633.60097111111
234.1320745408,2657.32763777778
234.2569781482,2672.45430444444
234.38186582,2704.34097111111
234.5067375562,2714.16097111111
234.6315933568,2733.58763777778
234.7564332218,2777.45097111111
234.8812571512,2770.21430444445
235.006065145,2787.78763777778
235.1308572032,2811.07763777778
235.2556333258,2824.10097111111
235.3803935128,2840.05763777778
235.5051377642,2862.76430444445
235.62986608,2876.76763777778
235.7545784602,2887.07430444445
235.8792749048,2902.47097111111
236.0039554138,2920.44097111111
236.1286199872,2930.71097111111
236.253268625,2947.44763777778
236.3779013272,2970.51097111111
236.5025180938,2983.08430444445
236.6271189248,2992.42097111111
236.7517038202,3007.77097111111
236.87627278,3027.26097111111
237.0008258042,3034.67430444444
237.1253628928,3058.67430444445
237.2498840458,3067.26430444445
237.3743892632,3076.69430444445
237.498878545,3094.71097111111
237.6233518912,3104.16763777778
237.7478093018,3110.50430444444
237.8722507768,3127.93763777778
237.9966763162,3132.53097111111
238.12108592,3143.90097111111
238.2454795882,3161.06097111111
238.3698573208,3154.70430444444
238.4942191178,3172.79763777778
238.6185649792,3181.14763777778
238.742894905,3185.87430444445
238.8672088952,3195.35430444445
238.9915069498,3207.30430444444
239.1157890688,3217.06097111111
239.2400552522,3223.64097111111
239.3643055,3231.27097111111
239.4885398122,3239.24763777778
239.6127581888,3246.50430444444
239.7369606298,3262.64430444444
239.8611471352,3259.71763777778
239.985317705,3272.49430444444
240.1094723392,3282.51430444444
240.2336110378,3285.73763777778
240.3577338008,3297.15097111111
240.4818406282,3298.99097111111
240.60593152,3312.77097111111
240.7300064762,3328.76763777778
240.8540654968,3323.57097111111
240.9781085818,3332.34763777778
241.1021357312,3340.25763777778
241.226146945,3352.50430444444
241.3501422232,3361.74763777778
241.4741215658,3364.08097111111
241.5980849728,3370.84097111111
241.7220324442,3376.22763777778
241.84596398,3382.43430444444
241.9698795802,3396.73097111111
242.0937792448,3408.62763777778
242.2176629738,3412.84097111111
242.3415307672,3431.18430444444
242.465382625,3443.87430444444
242.5892185472,3449.79097111111
242.7130385338,3439.16763777778
242.8368425848,3449.64763777778
242.9606307002,3461.61097111111
243.08440288,3477.64430444445
243.2081591242,3493.52763777778
243.3318994328,3510.98097111111
243.4556238058,3520.36097111111
243.5793322432,3534.73097111111
243.703024745,3543.44763777778
243.8267013112,3558.93097111111
243.9503619418,3561.29097111111
244.0740066368,3551.73763777778
244.1976353962,3539.93097111111
244.32124822,3549.88763777778
244.4448451082,3577.64430444445
244.5684260608,3603.97097111111
244.6919910778,3621.31430444445
244.8155401592,3636.66097111111
244.939073305,3655.04763777778
245.0625905152,3667.78430444445
245.1860917898,3685.62763777778
245.3095771288,3693.69430444445
245.4330465322,3713.47097111111
245.5565,3714.94430444445
245.6799375322,3738.24097111111
245.8033591288,3768.81097111111
245.9267647898,3773.24430444445
246.0501545152,3766.84763777778
246.173528305,3756.94097111111
246.2968861592,3771.82763777778
246.4202280778,3805.57430444445
246.5435540608,3847.24763777778
246.6668641082,3886.91097111111
246.79015822,3926.19097111111
246.9134363962,3959.24097111111
247.0366986368,3992.52763777778
247.1599449418,4017.46097111111
247.2831753112,4048.33097111111
247.406389745,4083.45097111111
247.5295882432,4101.37097111111
247.6527708058,4134.77430444444
247.7759374328,4163.02097111111
247.8990881242,4186.19763777778
248.02222288,4220.70097111111
248.1453417002,4249.35430444444
248.2684445848,4277.41097111111
248.3915315338,4312.75097111111
248.5146025472,4334.66763777778
248.637657625,4331.03430444444
248.7606967672,4320.37430444445
248.8837199738,4364.16763777778
249.0067272448,4417.02097111111
249.1297185802,4465.83430444445
249.25269398,4499.63763777778
249.3756534442,4552.33430444444
249.4985969728,4588.52097111111
249.6215245658,4645.49763777778
249.7444362232,4673.69763777778
249.867331945,4733.96430444445
249.9902117312,4775.22430444444
250.1130755818,4818.19430444445
250.2359234968,4877.32097111111
250.3587554762,4909.62763777778
250.48157152,4951.09763777778
250.6043716282,5002.18097111111
250.7271558008,5031.42763777778
250.8499240378,5082.77430444445
250.9726763392,5133.55763777778
251.095412705,5171.50763777778
251.2181331352,5214.51763777778
251.3408376298,5261.51430444444
251.4635261888,5312.56763777778
251.5861988122,5344.65763777778
251.7088555,5356.16097111111
251.8314962522,5375.07430444445
251.9541210688,5444.09430444445
252.0767299498,5503.20430444445
252.1993228952,5568.06763777778
252.321899905,5629.24430444444
252.4444609792,5687.34097111111
252.5670061178,5748.06430444444
252.6895353208,5806.99097111111
252.8120485882,5867.97430444444
252.93454592,5935.48763777778
253.0570273162,5987.23097111111
253.1794927768,6060.32097111111
253.3019423018,6112.29763777778
253.4243758912,6172.98097111111
253.546793545,6227.44430444444
253.6691952632,6290.35430444444
253.7915810458,6338.80430444444
253.9139508928,6400.05097111111
254.0363048042,6454.24097111111
254.15864278,6515.44430444444
254.2809648202,6574.90763777778
254.4032709248,6611.57430444444
254.5255610938,6667.33097111111
254.6478353272,6720.25430444444
254.770093625,6763.69430444444
254.8923359872,6805.02430444444
255.0145624138,6858.46430444444
255.1367729048,6891.91763777778
255.2589674602,6910.50430444444
255.38114608,6958.50763777778
255.5033087642,7031.05430444444
255.6254555128,7095.51763777777
255.7475863258,7156.59097111111
255.8697012032,7230.66763777777
255.991800145,7297.01430444444
256.1138831512,7379.20430444444
256.2359502218,7446.38763777777
256.3580013568,7528.17097111111
256.4800365562,7603.29763777777
256.60205582,7682.25763777777
256.7240591482,7748.04430444444
256.8460465408,7811.7509711111
256.9680179978,7876.0109711111
257.0899735192,7936.9109711111
257.211913105,7993.45763777777
257.3338367552,8047.03430444444
257.4557444698,8113.72430444443
257.5776362488,8160.47430444443
257.6995120922,8206.37763777777
257.821372,8248.4109711111
257.9432159722,8309.41430444444
258.0650440088,8363.80763777777
258.1868561098,8411.8409711111
258.3086522752,8460.80430444444
258.430432505,8505.10763777777
258.5521967992,8557.46430444444
258.6739451578,8618.56430444444
258.7956775808,8670.73430444444
258.9173940682,8724.6409711111
259.03909462,8764.93430444444
259.1607792362,8789.92763777777
259.2824479168,8830.39430444444
259.4041006618,8883.30430444444
259.5257374712,8933.78763777777
259.647358345,8986.46430444444
259.7689632832,9030.18430444444
259.8905522858,9076.26430444444
260.0121253528,9131.88097111111
260.1336824842,9168.82430444444
260.25522368,9218.01097111111
260.3767489402,9256.73430444444
260.4982582648,9303.24763777777
260.6197516538,9342.98097111111
260.7412291072,9375.08763777777
260.862690625,9414.94097111111
260.9841362072,9456.52097111111
261.1055658538,9499.41763777777
261.2269795648,9548.54430444444
261.3483773402,9582.23763777777
261.46975918,9623.69763777777
261.5911250842,9659.76763777777
261.7124750528,9701.49430444444
261.8338090858,9732.12097111111
261.9551271832,9775.91097111111
262.076429345,9824.90763777777
262.1977155712,9855.44430444444
262.3189858618,9888.69430444444
262.4402402168,9914.87430444444
262.5614786362,9941.43763777777
262.68270112,9972.93097111111
262.8039076682,9984.15097111111
262.9250982808,10019.6809711111
263.0462729578,10041.1243044444
263.1674316992,10064.4576377778
263.288574505,10089.6376377778
263.4097013752,10096.4543044444
263.5308123098,10101.9376377778
263.6519073088,10112.0676377778
263.7729863722,10133.9076377778
263.8940495,10158.6909711111
264.0150966922,10177.7509711111
264.1361279488,10214.8576377778
264.2571432698,10235.9709711111
264.3781426552,10270.9309711111
264.499126105,10299.3909711111
264.6200936192,10322.6343044444
264.7410451978,10342.0009711111
264.8619808408,10369.2143044444
264.9829005482,10400.9876377778
265.10380432,10410.1009711111
265.2246921562,10431.2843044444
265.3455640568,10455.7009711111
265.4664200218,10471.4076377778
265.5872600512,10476.0509711111
265.708084145,10503.0409711111
265.8288923032,10513.1309711111
265.9496845258,10534.2509711111
266.0704608128,10547.5743044444
266.1912211642,10553.3543044444
266.31196558,10562.5209711111
266.4326940602,10566.1143044444
266.5534066048,10576.3343044444
266.6741032138,10583.3409711111
266.7947838872,10588.2543044444
266.915448625,10587.3476377778
267.0360974272,10586.2276377778
267.1567302938,10585.6643044444
267.2773472248,10591.7809711111
267.3979482202,10594.1776377778
267.51853328,10585.9909711111
267.6391024042,10605.6809711111
267.7596555928,10620.7243044444
267.8801928458,10626.1709711111
268.0007141632,10637.9309711111
268.121219545,10660.0243044444
268.2417089912,10661.9609711111
268.3621825018,10669.6609711111
268.4826400768,10694.3876377778
268.6030817162,10696.5076377778
268.72350742,10704.2476377778
268.8439171882,10715.9243044444
268.9643110208,10723.6943044444
269.0846889178,10735.7943044444
269.2050508792,10736.7243044444
269.325396905,10730.9676377778
269.4457269952,10738.4643044444
269.5660411498,10746.2943044444
269.6863393688,10745.3909711111
269.8066216522,10760.6309711111
269.926888,10764.1443044444
270.0471384122,10771.2543044444
270.1673728888,10779.3443044444
270.2875914298,10773.9576377778
270.4077940352,10785.2776377778
270.527980705,10790.4076377778
270.6481514392,10793.9276377778
270.7683062378,10802.1876377778
270.8884451008,10812.1076377778
271.0085680282,10800.3376377778
271.12867502,10805.7709711111
271.2487660762,10796.3676377778
271.3688411968,10795.6876377778
271.4889003818,10814.1076377778
271.6089436312,10816.4576377778
271.728970945,10823.3776377778
271.8489823232,10815.6076377778
271.9689777658,10814.9309711111
272.0889572728,10818.8509711111
272.2089208442,10829.9609711111
272.32886848,10838.4276377778
272.4488001802,10838.2876377778
272.5687159448,10846.1776377778
272.6886157738,10865.9209711111
272.8084996672,10869.9176377778
272.928367625,10883.5343044444
273.0482196472,10906.0609711111
273.1680557338,10908.1243044444
273.2878758848,10918.1209711111
273.4076801002,10917.4843044444
273.52746838,10917.6776377778
273.6472407242,10919.2576377778
273.7669971328,10923.8776377778
273.8867376058,10929.3376377778
274.0064621432,10934.0509711111
274.126170745,10938.3276377778
274.2458634112,10949.6376377778
274.3655401418,10958.5709711111
274.4852009368,10969.1976377778
274.6048457962,10986.7209711111
274.72447472,10991.8509711111
274.8440877082,11004.6309711111
274.9636847608,11016.4009711111
275.0832658778,11027.9843044444
275.2028310592,11023.8576377778
275.322380305,11020.0809711111
275.4419136152,11048.4609711111
275.5614309898,11034.8476377778
275.6809324288,11041.0543044444
275.8004179322,11041.8276377778
275.9198875,11069.3176377778
276.0393411322,11055.5176377778
276.1587788288,11048.7243044444
276.2782005898,11049.8043044444
276.3976064152,11067.7276377778
276.516996305,11058.7109711111
276.6363702592,11073.0109711111
276.7557282778,11080.7043044444
276.8750703608,11088.0809711111
276.9943965082,11098.6409711111
277.11370672,11107.6276377778
277.2330009962,11112.5443044444
277.3522793368,11130.9643044444
277.4715417418,11135.7109711111
277.5907882112,11138.2409711111
277.710018745,11151.3709711111
277.8292333432,11164.3376377778
277.9484320058,11161.7543044444
278.0676147328,11167.7976377778
278.1867815242,11180.2876377778
278.30593238,11174.5009711111
278.4250673002,11186.9743044444
278.5441862848,11196.4109711111
278.6632893338,11209.3643044444
278.7823764472,11210.7209711111
278.901447625,11219.0176377778
279.0205028672,11221.9376377778
279.1395421738,11243.5409711111
279.2585655448,11255.1709711111
279.3775729802,11253.7943044444
279.49656448,11259.1776377778
279.6155400442,11263.9943044444
279.7344996728,11278.1076377778
279.8534433658,11272.9509711111
279.9723711232,11285.4909711111
280.091282945,11289.1476377778
280.2101788312,11277.8009711111
280.3290587818,11295.4209711111
280.4479227968,11289.9343044444
280.5667708762,11283.8343044444
280.68560302,11296.3043044444
280.8044192282,11302.7176377778
280.9232195008,11315.8176377778
281.0420038378,11325.5643044444
281.1607722392,11323.4276377778
281.279524705,11341.7009711111
281.3982612352,11338.0143044444
281.5169818298,11357.7876377778
281.6356864888,11368.1143044444
281.7543752122,11368.6509711111
281.873048,11376.6543044444
281.9917048522,11382.4376377778
282.1103457688,11399.7543044444
282.2289707498,11396.9743044444
282.3475797952,11408.4476377778
282.466172905,11421.9743044444
282.5847500792,11428.5643044444
282.7033113178,11434.6676377778
282.8218566208,11435.0809711111
282.9403859882,11419.0976377778
283.05889942,11424.5376377778
283.1773969162,11426.9343044444
283.2958784768,11432.7443044444
283.4143441018,11427.7976377778
283.5327937912,11424.6743044444
283.651227545,11423.0776377778
283.7696453632,11418.1076377778
283.8880472458,11426.4743044444
284.0064331928,11436.0643044444
284.1248032042,11437.1876377778
284.24315728,11447.5776377778
284.3614954202,11463.4343044444
284.4798176248,11474.4309711111
284.5981238938,11497.5976377778
284.7164142272,11511.3643044444
284.834688625,11514.1243044444
284.9529470872,11513.7876377778
285.0711896138,11512.7343044444
285.1894162048,11511.8009711111
285.3076268602,11519.1443044444
285.42582158,11517.6309711111
285.5440003642,11521.2909711111
285.6621632128,11520.7276377778
285.7803101258,11529.5076377778
285.8984411032,11536.7409711111
286.016556145,11523.2443044444
286.1346552512,11527.2209711111
286.2527384218,11536.4243044444
286.3708056568,11534.6509711111
286.4888569562,11530.8143044444
286.60689232,11535.7076377778
286.7249117482,11533.2343044444
286.8429152408,11543.9076377778
286.9609027978,11546.2743044444
287.0788744192,11555.7843044444
287.196830105,11571.4976377778
287.3147698552,11565.0043044444
287.4326936698,11555.4109711111
287.5506015488,11559.3109711111
287.6684934922,11562.7409711111
287.7863695,11570.5643044444
287.9042295722,11574.2776377778
288.0220737088,11578.4543044444
288.1399019098,11574.4209711111
288.2577141752,11583.1876377778
288.375510505,11574.3543044444
288.4932908992,11568.6243044444
288.6110553578,11564.6143044444
288.7288038808,11564.4343044444
288.8465364682,11558.1909711111
288.96425312,11552.9943044444
289.0819538362,11554.1543044444
289.1996386168,11567.5876377778
289.3173074618,11586.5976377778
289.4349603712,11591.2276377778
289.552597345,11602.2376377778
289.6702183832,11616.0643044444
289.7878234858,11632.5176377778
289.9054126528,11633.0876377778
290.0229858842,11659.2909711111
290.14054318,11668.4609711111
290.2580845402,11678.4243044444
290.3756099648,11693.6009711111
290.4931194538,11714.2909711111
290.6106130072,11723.1376377778
290.728090625,11727.4809711111
290.8455523072,11742.3643044444
290.9629980538,11764.5409711111
291.0804278648,11780.3943044444
291.1978417402,11793.5209711111
291.31523968,11809.5776377778
291.4326216842,11824.6643044444
291.5499877528,11841.7043044444
291.6673378858,11864.3309711111
291.7846720832,11874.0109711111
291.901990345,11895.3643044444
292.0192926712,11913.7643044444
292.1365790618,11930.3543044444
292.2538495168,11940.8176377778
292.3711040362,11959.7576377778
292.48834262,11979.6809711111
292.6055652682,11992.2209711111
292.7227719808,12014.2509711111
292.8399627578,12035.3476377778
292.9571375992,12054.0143044444
293.074296505,12073.1843044444
293.1914394752,12080.7643044444
293.3085665098,12092.2909711111
293.4256776088,12120.8476377778
293.5427727722,12129.1676377778
293.659852,12156.5543044444
293.7769152922,12166.9743044444
293.8939626488,12194.1776377778
294.0109940698,12208.7043044444
294.1280095552,12223.6709711111
294.245009105,12252.0676377778
294.3619927192,12263.7276377778
294.4789603978,12289.6476377778
294.5959121408,12304.0109711111
294.7128479482,12318.0009711111
294.82976782,12352.9309711111
294.9466717562,12360.2176377778
295.0635597568,12384.3776377778
295.1804318218,12402.7776377778
295.2972879512,12409.1376377778
295.414128145,12421.0676377778
295.5309524032,12448.2809711111
295.6477607258,12466.6809711111
295.7645531128,12481.9943044444
295.8813295642,12503.2843044444
295.99809008,12522.7743044444
296.1148346602,12552.5476377778
296.2315633048,12604.0476377778
296.3482760138,12583.2709711111
296.4649727872,12608.1109711111
296.581653625,12642.0009711111
296.6983185272,12663.9709711111
296.8149674938,12682.1676377778
296.9316005248,12698.2009711111
297.0482176202,12721.1409711111
297.16481878,12721.8109711111
297.2814040042,12750.3343044444
297.3979732928,12776.9209711111
297.5145266458,12791.2376377778
297.6310640632,12802.0876377778
