UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,133730
Integration Time,1000
Averages,300
Date,9/13/2020 1:29:57 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,13203.5815344444
Reference Date,Multiple Library Date
User Note,


181.8418,1572.23
181.9732053322,-102.611798888889
182.1045947288,-105.815132222222
182.2359681898,-107.768465555556
182.3673257152,-59.1317988888889
182.498667305,-56.6084655555555
182.6299929592,-59.1717988888889
182.7613026778,-57.9584655555556
182.8925964608,-56.8584655555555
183.0238743082,-55.6384655555556
183.15513622,-58.7717988888889
183.2863821962,-57.3317988888889
183.4176122368,-53.6517988888889
183.5488263418,-51.7684655555556
183.6800245112,-57.2117988888889
183.811206745,-51.7651322222222
183.9423730432,-54.6984655555556
184.0735234058,-54.2217988888889
184.2046578328,-51.4384655555556
184.3357763242,-54.2951322222222
184.46687888,-54.1717988888889
184.5979655002,-50.9884655555556
184.7290361848,-54.1884655555556
184.8600909338,-51.3217988888889
184.9911297472,-50.5851322222222
185.122152625,-53.6251322222222
185.2531595672,-50.0384655555555
185.3841505738,-51.6117988888889
185.5151256448,-50.1017988888889
185.6460847802,-52.6784655555556
185.77702798,-54.4184655555556
185.9079552442,-53.5584655555556
186.0388665728,-52.7717988888889
186.1697619658,-52.4417988888889
186.3006414232,-50.0217988888889
186.431504945,-54.2984655555556
186.5623525312,-51.8584655555556
186.6931841818,-56.2617988888889
186.8239998968,-53.6951322222222
186.9547996762,-48.4684655555556
187.08558352,-53.6117988888889
187.2163514282,-50.0417988888889
187.3471034008,-57.5784655555556
187.4778394378,-56.4684655555556
187.6085595392,-50.7984655555556
187.739263705,-51.1651322222222
187.8699519352,-52.9017988888889
188.0006242298,-52.4684655555556
188.1312805888,-50.3051322222222
188.2619210122,-52.0717988888889
188.3925455,-55.2817988888889
188.5231540522,-53.9451322222222
188.6537466688,-54.4084655555555
188.7843233498,-55.1717988888889
188.9148840952,-52.5117988888889
189.045428905,-53.0451322222222
189.1759577792,-54.4717988888889
189.3064707178,-50.8751322222222
189.4369677208,-54.3817988888889
189.5674487882,-54.2484655555556
189.69791392,-46.7417988888889
189.8283631162,-53.0217988888889
189.9587963768,-54.1217988888889
190.0892137018,-52.1884655555556
190.2196150912,-52.9151322222222
190.350000545,-53.5517988888889
190.4803700632,-52.7784655555556
190.6107236458,-52.0651322222222
190.7410612928,-52.7784655555556
190.8713830042,-45.5984655555555
191.00168878,-51.1351322222222
191.1319786202,-50.3384655555556
191.2622525248,-52.1017988888889
191.3925104938,-46.7184655555556
191.5227525272,-49.9951322222222
191.652978625,-44.3751322222222
191.7831887872,-46.8151322222222
191.9133830138,-49.3951322222222
192.0435613048,-48.4584655555556
192.1737236602,-46.9751322222222
192.30387008,-47.4917988888889
192.4340005642,-51.0217988888889
192.5641151128,-45.8884655555556
192.6942137258,-49.9351322222222
192.8242964032,-44.8884655555556
192.954363145,-46.4117988888889
193.0844139512,-46.3017988888889
193.2144488218,-46.0451322222222
193.3444677568,-48.0717988888889
193.4744707562,-44.0151322222222
193.60445782,-46.0817988888889
193.7344289482,-43.7751322222222
193.8643841408,-42.5084655555555
193.9943233978,-41.4751322222222
194.1242467192,-41.7984655555556
194.254154105,-40.4451322222222
194.3840455552,-41.5317988888889
194.5139210698,-42.7851322222222
194.6437806488,-41.9451322222222
194.7736242922,-41.1051322222222
194.903452,-42.4017988888889
195.0332637722,-32.9717988888889
195.1630596088,-40.3384655555555
195.2928395098,-40.5484655555555
195.4226034752,-34.1517988888889
195.552351505,-38.7951322222222
195.6820835992,-34.7584655555555
195.8117997578,-37.2984655555556
195.9414999808,-36.7484655555556
196.0711842682,-38.4684655555556
196.20085262,-34.2884655555556
196.3305050362,-36.0884655555555
196.4601415168,-31.6584655555556
196.5897620618,-28.3451322222222
196.7193666712,-28.8584655555556
196.848955345,-32.1851322222222
196.9785280832,-31.0317988888889
197.1080848858,-32.1617988888889
197.2376257528,-29.4851322222222
197.3671506842,-28.9651322222222
197.49665968,-25.9117988888889
197.6261527402,-23.8717988888889
197.7556298648,-22.1717988888889
197.8850910538,-21.2751322222222
198.0145363072,-20.6017988888889
198.143965625,-19.1217988888889
198.2733790072,-22.2851322222222
198.4027764538,-18.0284655555556
198.5321579648,-17.4351322222222
198.6615235402,-12.7884655555556
198.79087318,-11.4651322222222
198.9202068842,-9.42846555555556
199.0495246528,-11.7917988888889
199.1788264858,-9.05846555555556
199.3081123832,-9.33513222222223
199.437382345,-7.51179888888889
199.5666363712,-9.1217988888889
199.6958744618,-10.1051322222222
199.8250966168,-5.75846555555556
199.9543028362,-3.31846555555556
200.08349312,-4.97179888888889
200.2126674682,-4.01513222222222
200.3418258808,1.28486777777778
200.4709683578,-0.498465555555557
200.6000948992,0.691534444444443
200.729205505,-1.91846555555556
200.8583001752,4.89486777777778
200.9873789098,7.47153444444444
201.1164417088,6.76486777777778
201.2454885722,12.2948677777778
201.3745195,10.9948677777778
201.5035344922,11.3215344444444
201.6325335488,13.2948677777778
201.7615166698,17.2948677777778
201.8904838552,16.3415344444444
202.019435105,19.1448677777778
202.1483704192,18.8415344444444
202.2772897978,19.2382011111111
202.4061932408,20.7882011111111
202.5350807482,19.4615344444444
202.66395232,25.0348677777778
202.7928079562,23.6148677777778
202.9216476568,30.0115344444444
203.0504714218,28.9215344444444
203.1792792512,28.5048677777778
203.308071145,28.5282011111111
203.4368471032,44.9682011111111
203.5656071258,32.4848677777778
203.6943512128,33.9648677777778
203.8230793642,36.7948677777778
203.95179158,36.9015344444445
204.0804878602,35.9982011111111
204.2091682048,43.3982011111111
204.3378326138,41.3582011111111
204.4664810872,46.4515344444444
204.595113625,44.7915344444444
204.7237302272,48.1348677777778
204.8523308938,50.9315344444444
204.9809156248,50.2148677777778
205.1094844202,54.9848677777778
205.23803728,54.8782011111111
205.3665742042,56.7748677777778
205.4950951928,60.3148677777778
205.6236002458,57.9848677777778
205.7520893632,64.1415344444444
205.880562545,65.3948677777778
206.0090197912,65.1448677777778
206.1374611018,66.5848677777778
206.2658864768,75.5648677777778
206.3942959162,71.1215344444444
206.52268942,71.0482011111111
206.6510669882,74.2548677777778
206.7794286208,80.9115344444445
206.9077743178,79.8715344444444
207.0361040792,85.1748677777778
207.164417905,83.7348677777778
207.2927157952,86.0548677777778
207.4209977498,88.3882011111111
207.5492637688,90.7748677777778
207.6775138522,96.0582011111111
207.805748,95.7215344444444
207.9339662122,101.778201111111
208.0621684888,98.5315344444444
208.1903548298,103.764867777778
208.3185252352,105.798201111111
208.446679705,109.171534444444
208.5748182392,112.401534444444
208.7029408378,114.831534444444
208.8310475008,115.458201111111
208.9591382282,121.084867777778
209.08721302,119.074867777778
209.2152718762,123.504867777778
209.3433147968,131.958201111111
209.4713417818,130.318201111111
209.5993528312,131.301534444444
209.727347945,134.791534444444
209.8553271232,137.308201111111
209.9832903658,143.898201111111
210.1112376728,142.824867777778
210.2391690442,144.101534444444
210.36708448,146.534867777778
210.4949839802,152.768201111111
210.6228675448,157.878201111111
210.7507351738,162.784867777778
210.8785868672,161.694867777778
211.006422625,166.524867777778
211.1342424472,174.308201111111
211.2620463338,174.434867777778
211.3898342848,181.334867777778
211.5176063002,181.631534444444
211.64536238,188.384867777778
211.7731025242,188.161534444444
211.9008267328,194.971534444444
212.0285350058,198.351534444444
212.1562273432,203.518201111111
212.283903745,212.328201111111
212.4115642112,210.441534444444
212.5392087418,216.654867777778
212.6668373368,222.118201111111
212.7944499962,223.524867777778
212.92204672,229.468201111111
213.0496275082,232.578201111111
213.1771923608,239.351534444444
213.3047412778,246.544867777778
213.4322742592,247.088201111111
213.559791305,253.894867777778
213.6872924152,259.051534444444
213.8147775898,262.881534444445
213.9422468288,268.684867777778
214.0697001322,275.814867777778
214.1971375,278.434867777778
214.3245589322,286.378201111111
214.4519644288,291.388201111111
214.5793539898,298.124867777778
214.7067276152,301.861534444445
214.834085305,307.571534444445
214.9614270592,312.304867777778
215.0887528778,321.018201111111
215.2160627608,324.224867777778
215.3433567082,332.824867777778
215.47063472,339.518201111111
215.5978967962,346.014867777778
215.7251429368,354.694867777778
215.8523731418,360.528201111111
215.9795874112,362.024867777778
216.106785745,368.491534444445
216.2339681432,376.778201111111
216.3611346058,385.811534444445
216.4882851328,390.251534444445
216.6154197242,395.428201111111
216.74253838,409.131534444445
216.8696411002,412.604867777778
216.9967278848,420.961534444445
217.1237987338,426.381534444445
217.2508536472,430.384867777778
217.377892625,442.898201111111
217.5049156672,452.074867777778
217.6319227738,454.761534444444
217.7589139448,463.498201111111
217.8858891802,474.071534444444
218.01284848,483.631534444444
218.1397918442,491.348201111111
218.2667192728,501.168201111111
218.3936307658,509.711534444444
218.5205263232,518.671534444444
218.647405945,530.058201111111
218.7742696312,539.804867777778
218.9011173818,544.671534444445
219.0279491968,555.548201111111
219.1547650762,563.651534444444
219.28156502,573.874867777778
219.4083490282,585.511534444444
219.5351171008,594.694867777778
219.6618692378,604.938201111111
219.7886054392,617.171534444444
219.915325705,624.928201111111
220.0420300352,633.388201111111
220.1687184298,644.334867777778
220.2953908888,654.831534444444
220.4220474122,665.014867777778
220.548688,673.241534444444
220.6753126522,683.678201111111
220.8019213688,697.784867777778
220.9285141498,706.611534444444
221.0550909952,721.808201111111
221.181651905,732.221534444444
221.3081968792,741.034867777778
221.4347259178,755.968201111111
221.5612390208,768.118201111111
221.6877361882,774.838201111111
221.81421742,789.324867777778
221.9406827162,801.644867777778
222.0671320768,817.328201111111
222.1935655018,824.738201111111
222.3199829912,839.434867777778
222.446384545,852.474867777778
222.5727701632,862.278201111111
222.6991398458,879.621534444444
222.8254935928,893.098201111111
222.9518314042,903.568201111111
223.07815328,921.648201111111
223.2044592202,935.658201111111
223.3307492248,951.834867777778
223.4570232938,960.971534444445
223.5832814272,974.618201111111
223.709523625,988.404867777778
223.8357498872,1005.77486777778
223.9619602138,1024.30153444444
224.0881546048,1031.32820111111
224.2143330602,1046.23486777778
224.34049558,1063.36486777778
224.4666421642,1074.21486777778
224.5927728128,1096.44153444444
224.7188875258,1104.93153444444
224.8449863032,1125.62820111111
224.971069145,1141.87820111111
225.0971360512,1156.36153444444
225.2231870218,1175.73153444444
225.3492220568,1189.71153444444
225.4752411562,1209.48153444444
225.60124432,1228.91820111111
225.7272315482,1247.65820111111
225.8532028408,1264.25820111111
225.9791581978,1282.12820111111
226.1050976192,1295.31486777778
226.231021105,1320.21820111111
226.3569286552,1335.23486777778
226.4828202698,1352.05820111111
226.6086959488,1375.75486777778
226.7345556922,1390.10820111111
226.8603995,1411.25486777778
226.9862273722,1433.90820111111
227.1120393088,1449.98486777778
227.2378353098,1468.89153444444
227.3636153752,1487.04153444445
227.489379505,1513.96486777778
227.6151276992,1526.16153444445
227.7408599578,1544.28486777778
227.8665762808,1567.71486777778
227.9922766682,1589.45486777778
228.11796112,1611.21486777778
228.2436296362,1630.35820111111
228.3692822168,1652.52153444445
228.4949188618,1671.33486777778
228.6205395712,1697.39153444445
228.746144345,1724.03820111111
228.8717331832,1739.40486777778
228.9973060858,1759.70820111111
229.1228630528,1785.46486777778
229.2484040842,1810.29486777778
229.37392918,1827.17486777778
229.4994383402,1856.95486777778
229.6249315648,1871.69153444445
229.7504088538,1895.54486777778
229.8758702072,1920.28153444445
230.001315625,1942.30486777778
230.1267451072,1961.29486777778
230.2521586538,1989.53486777778
230.3775562648,2010.16153444445
230.5029379402,2028.74486777778
230.62830368,2050.50820111111
230.7536534842,2075.28153444445
230.8789873528,2095.48820111111
231.0043052858,2126.12820111111
231.1296072832,2144.00820111111
231.254893345,2168.36820111111
231.3801634712,2192.36153444445
231.5054176618,2209.59820111111
231.6306559168,2234.25820111111
231.7558782362,2252.23153444445
231.88108462,2287.73153444445
232.0062750682,2310.07486777778
232.1314495808,2339.55486777778
232.2566081578,2356.59153444445
232.3817507992,2379.41820111111
232.506877505,2397.45486777778
232.6319882752,2419.94820111111
232.7570831098,2447.66486777778
232.8821620088,2473.24486777778
233.0072249722,2500.04820111111
233.132272,2517.02486777778
233.2573030922,2532.65153444445
233.3823182488,2562.94820111111
233.5073174698,2580.60486777778
233.6323007552,2605.23153444444
233.757268105,2611.21820111111
233.8822195192,2635.69486777778
234.0071549978,2660.01486777778
234.1320745408,2682.30820111111
234.2569781482,2696.16820111111
234.38186582,2726.83820111111
234.5067375562,2734.73820111111
234.6315933568,2756.15486777778
234.7564332218,2795.28820111111
234.8812571512,2793.90486777778
235.006065145,2811.83820111111
235.1308572032,2832.51820111111
235.2556333258,2844.56486777778
235.3803935128,2861.76153444444
235.5051377642,2884.71153444445
235.62986608,2898.64486777778
235.7545784602,2907.84153444445
235.8792749048,2922.43153444445
236.0039554138,2940.26820111111
236.1286199872,2952.32486777778
236.253268625,2970.07486777778
236.3779013272,2991.97820111111
236.5025180938,3001.65486777778
236.6271189248,3015.03820111111
236.7517038202,3030.53153444444
236.87627278,3050.66486777778
237.0008258042,3055.95153444444
237.1253628928,3082.55820111111
237.2498840458,3087.47153444444
237.3743892632,3101.45820111111
237.498878545,3115.18153444444
237.6233518912,3126.98153444444
237.7478093018,3133.41153444444
237.8722507768,3147.53153444444
237.9966763162,3156.75486777778
238.12108592,3164.81153444444
238.2454795882,3184.71486777778
238.3698573208,3182.32153444444
238.4942191178,3196.28486777778
238.6185649792,3203.54820111111
238.742894905,3210.77486777778
238.8672088952,3218.86486777778
238.9915069498,3231.41153444444
239.1157890688,3242.37153444444
239.2400552522,3249.13820111111
239.3643055,3256.41486777778
239.4885398122,3266.09153444444
239.6127581888,3271.52486777778
239.7369606298,3282.66486777778
239.8611471352,3282.99486777778
239.985317705,3297.69153444444
240.1094723392,3308.17486777778
240.2336110378,3314.62486777778
240.3577338008,3324.83153444444
240.4818406282,3322.79153444444
240.60593152,3335.34153444444
240.7300064762,3354.56153444444
240.8540654968,3343.92486777778
240.9781085818,3358.22486777778
241.1021357312,3365.46486777778
241.226146945,3380.72486777778
241.3501422232,3385.85820111111
241.4741215658,3392.11820111111
241.5980849728,3398.77820111111
241.7220324442,3403.38486777778
241.84596398,3409.64820111111
241.9698795802,3418.65153444444
242.0937792448,3430.53820111111
242.2176629738,3441.81820111111
242.3415307672,3456.72153444444
242.465382625,3469.67153444444
242.5892185472,3475.83153444444
242.7130385338,3467.37820111111
242.8368425848,3477.54820111111
242.9606307002,3491.25820111111
243.08440288,3503.00820111111
243.2081591242,3520.96820111111
243.3318994328,3538.00486777778
243.4556238058,3548.65820111111
243.5793322432,3565.31153444444
243.703024745,3568.67486777778
243.8267013112,3588.64153444444
243.9503619418,3591.85486777778
244.0740066368,3582.92820111111
244.1976353962,3567.81820111111
244.32124822,3580.13486777778
244.4448451082,3607.58486777778
244.5684260608,3632.55153444444
244.6919910778,3649.62486777778
244.8155401592,3667.13820111111
244.939073305,3682.57153444444
245.0625905152,3693.19486777778
245.1860917898,3712.22820111111
245.3095771288,3717.37820111111
245.4330465322,3741.95153444444
245.5565,3747.28153444444
245.6799375322,3763.54486777778
245.8033591288,3795.57486777778
245.9267647898,3803.40820111111
246.0501545152,3800.11153444444
246.173528305,3788.45486777778
246.2968861592,3804.10486777778
246.4202280778,3835.88486777778
246.5435540608,3873.24486777778
246.6668641082,3914.97486777778
246.79015822,3950.85820111111
246.9134363962,3984.62486777778
247.0366986368,4014.70820111111
247.1599449418,4039.76153444444
247.2831753112,4066.48820111111
247.406389745,4104.12820111111
247.5295882432,4121.71153444444
247.6527708058,4154.43820111111
247.7759374328,4183.57153444444
247.8990881242,4208.27153444444
248.02222288,4242.68820111111
248.1453417002,4269.96486777778
248.2684445848,4295.85486777778
248.3915315338,4330.37153444444
248.5146025472,4357.05486777778
248.637657625,4355.20486777778
248.7606967672,4341.55820111111
248.8837199738,4382.98153444444
249.0067272448,4435.64486777778
249.1297185802,4481.69153444444
249.25269398,4515.58486777778
249.3756534442,4566.68486777778
249.4985969728,4605.41153444444
249.6215245658,4662.18153444444
249.7444362232,4687.91153444444
249.867331945,4742.08820111111
249.9902117312,4782.89486777778
250.1130755818,4826.10486777778
250.2359234968,4886.85153444444
250.3587554762,4912.83820111111
250.48157152,4960.24820111111
250.6043716282,5004.34153444445
250.7271558008,5033.98820111111
250.8499240378,5081.79486777778
250.9726763392,5134.45153444445
251.095412705,5172.10486777778
251.2181331352,5213.85486777778
251.3408376298,5260.73153444445
251.4635261888,5312.80153444445
251.5861988122,5345.85486777778
251.7088555,5355.42486777778
251.8314962522,5379.66820111111
251.9541210688,5443.82820111111
252.0767299498,5503.97820111111
252.1993228952,5562.10486777778
252.321899905,5626.60820111111
252.4444609792,5682.58486777778
252.5670061178,5740.28820111111
252.6895353208,5798.30820111111
252.8120485882,5851.63153444445
252.93454592,5925.03153444445
253.0570273162,5971.99820111111
253.1794927768,6044.48486777778
253.3019423018,6097.44153444445
253.4243758912,6152.71486777778
253.546793545,6208.79486777778
253.6691952632,6274.19486777778
253.7915810458,6318.30153444445
253.9139508928,6371.67820111111
254.0363048042,6435.52820111111
254.15864278,6491.35486777778
254.2809648202,6551.15820111111
254.4032709248,6586.95153444445
254.5255610938,6643.97486777778
254.6478353272,6693.52486777778
254.770093625,6739.33153444445
254.8923359872,6780.20486777778
255.0145624138,6829.73820111111
255.1367729048,6863.26153444445
255.2589674602,6878.60153444444
255.38114608,6927.98153444445
255.5033087642,6998.24153444444
255.6254555128,7061.06153444444
255.7475863258,7124.19153444444
255.8697012032,7193.13486777778
255.991800145,7258.64820111111
256.1138831512,7340.07153444444
256.2359502218,7399.83486777777
256.3580013568,7487.47486777777
256.4800365562,7553.66153444444
256.60205582,7632.51486777778
256.7240591482,7697.62486777778
256.8460465408,7761.48820111111
256.9680179978,7825.88820111111
257.0899735192,7883.98820111111
257.211913105,7937.95153444444
257.3338367552,7996.52153444444
257.4557444698,8054.66820111111
257.5776362488,8098.42153444444
257.6995120922,8151.75486777778
257.821372,8194.66820111111
257.9432159722,8246.08486777778
258.0650440088,8303.57820111111
258.1868561098,8350.57820111111
258.3086522752,8400.23153444444
258.430432505,8445.11153444444
258.5521967992,8496.36153444444
258.6739451578,8549.99486777778
258.7956775808,8607.94153444444
258.9173940682,8659.56486777778
259.03909462,8694.14153444444
259.1607792362,8717.00153444444
259.2824479168,8757.78486777778
259.4041006618,8811.41820111111
259.5257374712,8864.17820111111
259.647358345,8915.59820111111
259.7689632832,8965.88153444444
259.8905522858,9007.88486777778
260.0121253528,9060.21486777777
260.1336824842,9095.61153444444
260.25522368,9140.03486777777
260.3767489402,9174.02486777778
260.4982582648,9220.02486777778
260.6197516538,9263.11486777777
260.7412291072,9297.38153444444
260.862690625,9337.82820111111
260.9841362072,9378.97820111111
261.1055658538,9417.32486777778
261.2269795648,9461.69486777777
261.3483773402,9507.47486777778
261.46975918,9545.91820111111
261.5911250842,9583.01820111111
261.7124750528,9618.23820111111
261.8338090858,9649.20486777777
261.9551271832,9696.11486777777
262.076429345,9742.79486777777
262.1977155712,9771.77820111111
262.3189858618,9800.48820111111
262.4402402168,9827.25486777777
262.5614786362,9857.37820111111
262.68270112,9886.57153444444
262.8039076682,9903.22820111111
262.9250982808,9934.23820111111
263.0462729578,9964.76486777777
263.1674316992,9987.75486777777
263.288574505,10006.3148677778
263.4097013752,10022.9315344444
263.5308123098,10027.4782011111
263.6519073088,10037.5515344444
263.7729863722,10063.3515344444
263.8940495,10087.2148677778
264.0150966922,10101.1348677778
264.1361279488,10134.3715344444
264.2571432698,10151.9848677778
264.3781426552,10186.5182011111
264.499126105,10218.8882011111
264.6200936192,10239.6715344444
264.7410451978,10261.5815344444
264.8619808408,10280.6548677778
264.9829005482,10315.5448677778
265.10380432,10324.4682011111
265.2246921562,10343.3282011111
265.3455640568,10364.8015344444
265.4664200218,10381.3348677778
265.5872600512,10386.5015344444
265.708084145,10417.9515344444
265.8288923032,10432.7315344444
265.9496845258,10441.2482011111
266.0704608128,10457.3548677778
266.1912211642,10465.0482011111
266.31196558,10477.0715344444
266.4326940602,10479.5048677778
266.5534066048,10487.1382011111
266.6741032138,10502.4448677778
266.7947838872,10506.2215344444
266.915448625,10503.5082011111
267.0360974272,10500.6448677778
267.1567302938,10498.8515344444
267.2773472248,10504.1748677778
267.3979482202,10512.9215344444
267.51853328,10503.9748677778
267.6391024042,10524.8882011111
267.7596555928,10539.8348677778
267.8801928458,10547.5115344444
268.0007141632,10555.4482011111
268.121219545,10580.6748677778
268.2417089912,10579.1215344444
268.3621825018,10577.9415344444
268.4826400768,10603.3315344444
268.6030817162,10609.9582011111
268.72350742,10622.8948677778
268.8439171882,10636.7615344444
268.9643110208,10638.5315344444
269.0846889178,10651.5815344444
269.2050508792,10653.7915344444
269.325396905,10647.9015344444
269.4457269952,10656.6482011111
269.5660411498,10669.1315344444
269.6863393688,10670.3515344444
269.8066216522,10677.1082011111
269.926888,10682.2582011111
270.0471384122,10684.8248677778
270.1673728888,10697.7548677778
270.2875914298,10693.6682011111
270.4077940352,10702.5615344444
270.527980705,10707.1948677778
270.6481514392,10712.1448677778
270.7683062378,10720.6882011111
270.8884451008,10719.6682011111
271.0085680282,10712.7782011111
271.12867502,10720.2215344444
271.2487660762,10714.2415344444
271.3688411968,10710.5515344444
271.4889003818,10729.2748677778
271.6089436312,10737.0182011111
271.728970945,10734.7582011111
271.8489823232,10731.4448677778
271.9689777658,10727.5115344444
272.0889572728,10733.2815344444
272.2089208442,10741.4348677778
272.32886848,10752.2348677778
272.4488001802,10742.9715344444
272.5687159448,10758.4248677778
272.6886157738,10775.7682011111
272.8084996672,10786.9848677778
272.928367625,10802.6915344444
273.0482196472,10825.1248677778
273.1680557338,10826.0848677778
273.2878758848,10837.9215344444
273.4076801002,10837.2215344444
273.52746838,10834.4115344444
273.6472407242,10833.8548677778
273.7669971328,10852.0115344444
273.8867376058,10849.2582011111
274.0064621432,10853.7982011111
274.126170745,10856.0782011111
274.2458634112,10875.1682011111
274.3655401418,10886.1515344444
274.4852009368,10885.0715344444
274.6048457962,10901.3182011111
274.72447472,10907.8415344444
274.8440877082,10914.0348677778
274.9636847608,10925.0882011111
275.0832658778,10937.0715344444
275.2028310592,10938.0782011111
275.322380305,10940.6782011111
275.4419136152,10961.5482011111
275.5614309898,10956.5515344444
275.6809324288,10958.7215344444
275.8004179322,10957.4948677778
275.9198875,10967.3582011111
276.0393411322,10964.5982011111
276.1587788288,10953.5548677778
276.2782005898,10955.5348677778
276.3976064152,10973.7448677778
276.516996305,10968.3115344444
276.6363702592,10980.1948677778
276.7557282778,10989.9282011111
276.8750703608,10994.9515344444
276.9943965082,11007.4415344444
277.11370672,11019.6382011111
277.2330009962,11022.7682011111
277.3522793368,11040.6482011111
277.4715417418,11049.7915344444
277.5907882112,11053.6148677778
277.710018745,11069.8282011111
277.8292333432,11072.3815344444
277.9484320058,11076.3348677778
278.0676147328,11078.5615344444
278.1867815242,11085.7248677778
278.30593238,11084.1215344444
278.4250673002,11102.8415344444
278.5441862848,11108.2615344444
278.6632893338,11119.7982011111
278.7823764472,11125.9315344444
278.901447625,11132.1882011111
279.0205028672,11135.9415344444
279.1395421738,11153.4248677778
279.2585655448,11161.1582011111
279.3775729802,11161.0415344444
279.49656448,11167.6515344444
279.6155400442,11171.4082011111
279.7344996728,11180.8648677778
279.8534433658,11175.3915344444
279.9723711232,11188.2115344444
280.091282945,11185.9182011111
280.2101788312,11182.5115344444
280.3290587818,11193.3315344444
280.4479227968,11193.0348677778
280.5667708762,11187.7782011111
280.68560302,11198.7915344444
280.8044192282,11201.6648677778
280.9232195008,11215.6415344444
281.0420038378,11226.8882011111
281.1607722392,11224.8748677778
281.279524705,11246.3782011111
281.3982612352,11238.2082011111
281.5169818298,11255.9882011111
281.6356864888,11267.8282011111
281.7543752122,11270.3982011111
281.873048,11276.4582011111
281.9917048522,11284.7815344444
282.1103457688,11297.5082011111
282.2289707498,11301.4082011111
282.3475797952,11318.4982011111
282.466172905,11329.6882011111
282.5847500792,11332.2115344444
282.7033113178,11332.0148677778
282.8218566208,11322.4982011111
282.9403859882,11317.6282011111
283.05889942,11320.9848677778
283.1773969162,11336.8815344444
283.2958784768,11329.1748677778
283.4143441018,11323.5182011111
283.5327937912,11324.6215344444
283.651227545,11331.8215344444
283.7696453632,11325.4115344444
283.8880472458,11328.1215344444
284.0064331928,11342.5382011111
284.1248032042,11339.6815344444
284.24315728,11347.4915344444
284.3614954202,11351.2948677778
284.4798176248,11361.1382011111
284.5981238938,11388.0282011111
284.7164142272,11401.1848677778
284.834688625,11403.9448677778
284.9529470872,11407.6282011111
285.0711896138,11408.5348677778
285.1894162048,11404.9415344444
285.3076268602,11411.7215344444
285.42582158,11413.4848677778
285.5440003642,11414.1215344444
285.6621632128,11407.9582011111
285.7803101258,11419.7315344444
285.8984411032,11417.0348677778
286.016556145,11416.9982011111
286.1346552512,11420.5515344444
286.2527384218,11431.4782011111
286.3708056568,11427.7282011111
286.4888569562,11428.8682011111
286.60689232,11435.9682011111
286.7249117482,11425.0682011111
286.8429152408,11431.0415344444
286.9609027978,11433.4882011111
287.0788744192,11443.4248677778
287.196830105,11451.3315344444
287.3147698552,11445.1748677778
287.4326936698,11438.8082011111
287.5506015488,11448.3015344444
287.6684934922,11455.6715344444
287.7863695,11457.9015344444
287.9042295722,11455.1782011111
288.0220737088,11454.5948677778
288.1399019098,11457.7382011111
288.2577141752,11461.0582011111
288.375510505,11453.7882011111
288.4932908992,11461.1015344444
288.6110553578,11457.3615344444
288.7288038808,11451.9782011111
288.8465364682,11442.0682011111
288.96425312,11433.2282011111
289.0819538362,11436.7915344444
289.1996386168,11449.4948677778
289.3173074618,11471.9082011111
289.4349603712,11475.5115344444
289.552597345,11488.1182011111
289.6702183832,11501.7848677778
289.7878234858,11512.5315344444
289.9054126528,11522.9882011111
290.0229858842,11535.7948677778
290.14054318,11546.5115344444
290.2580845402,11560.8548677778
290.3756099648,11574.5015344444
290.4931194538,11593.5115344444
290.6106130072,11598.3548677778
290.728090625,11610.5148677778
290.8455523072,11624.9882011111
290.9629980538,11644.7282011111
291.0804278648,11661.2082011111
291.1978417402,11671.2982011111
291.31523968,11689.5548677778
291.4326216842,11702.3182011111
291.5499877528,11719.3815344444
291.6673378858,11742.4782011111
291.7846720832,11754.6382011111
291.901990345,11774.1748677778
292.0192926712,11797.1048677778
292.1365790618,11807.3915344444
292.2538495168,11819.3615344444
292.3711040362,11830.6315344444
292.48834262,11854.0682011111
292.6055652682,11869.6048677778
292.7227719808,11889.6015344444
292.8399627578,11903.8715344444
292.9571375992,11921.7848677778
293.074296505,11934.7215344444
293.1914394752,11947.8615344444
293.3085665098,11956.1748677778
293.4256776088,11980.2382011111
293.5427727722,11991.1915344444
293.659852,12019.4115344444
293.7769152922,12038.3048677778
293.8939626488,12061.4715344444
294.0109940698,12082.1748677778
294.1280095552,12096.4082011111
294.245009105,12117.7815344444
294.3619927192,12131.2882011111
294.4789603978,12153.2548677778
294.5959121408,12166.7382011111
294.7128479482,12184.5548677778
294.82976782,12210.1515344444
294.9466717562,12219.3548677778
295.0635597568,12241.8615344444
295.1804318218,12259.2648677778
295.2972879512,12271.5848677778
295.414128145,12282.6748677778
295.5309524032,12314.6848677778
295.6477607258,12339.1015344444
295.7645531128,12341.3848677778
295.8813295642,12356.1382011111
295.99809008,12376.1048677778
296.1148346602,12407.9715344444
296.2315633048,12456.8082011111
296.3482760138,12444.3948677778
296.4649727872,12461.2282011111
296.581653625,12495.5848677778
296.6983185272,12511.6815344444
296.8149674938,12534.8682011111
296.9316005248,12549.4315344444
297.0482176202,12568.4748677778
297.16481878,12570.4515344444
297.2814040042,12592.2948677778
297.3979732928,12622.6448677778
297.5145266458,12633.0415344444
297.6310640632,12641.4448677778
297.747585545,12669.9948677778
