UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,136039
Integration Time,1000
Averages,300
Date,9/21/2020 2:33:43 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,23314.4192144444
Reference Date,Multiple Library Date
User Note,


181.8418,1571.59666666667
181.9732053322,-117.487452222222
182.1045947288,-120.887452222222
182.2359681898,-122.760785555556
182.3673257152,-55.7441188888889
182.498667305,-53.3341188888889
182.6299929592,-56.2607855555556
182.7613026778,-54.8941188888889
182.8925964608,-54.1174522222222
183.0238743082,-52.7307855555556
183.15513622,-56.2407855555556
183.2863821962,-54.3674522222222
183.4176122368,-50.7041188888889
183.5488263418,-49.0241188888889
183.6800245112,-54.4607855555556
183.811206745,-48.9407855555556
183.9423730432,-52.0274522222222
184.0735234058,-51.6774522222222
184.2046578328,-48.3041188888889
184.3357763242,-51.1274522222222
184.46687888,-51.4874522222222
184.5979655002,-47.9607855555556
184.7290361848,-51.4007855555556
184.8600909338,-48.9974522222222
184.9911297472,-47.9441188888889
185.122152625,-50.7407855555556
185.2531595672,-46.9174522222222
185.3841505738,-48.8307855555556
185.5151256448,-47.0107855555556
185.6460847802,-49.5107855555556
185.77702798,-51.8974522222222
185.9079552442,-50.7441188888889
186.0388665728,-49.4641188888889
186.1697619658,-49.6407855555556
186.3006414232,-47.2107855555556
186.431504945,-51.5541188888889
186.5623525312,-49.1607855555556
186.6931841818,-54.0241188888889
186.8239998968,-51.1307855555556
186.9547996762,-45.3207855555556
187.08558352,-50.6041188888889
187.2163514282,-47.3741188888889
187.3471034008,-54.6274522222222
187.4778394378,-53.3441188888889
187.6085595392,-48.2307855555556
187.739263705,-48.3407855555556
187.8699519352,-49.8507855555556
188.0006242298,-50.1074522222222
188.1312805888,-47.8274522222222
188.2619210122,-49.5774522222222
188.3925455,-52.1607855555556
188.5231540522,-51.2674522222222
188.6537466688,-51.9707855555556
188.7843233498,-52.4841188888889
188.9148840952,-49.4907855555556
189.045428905,-50.0641188888889
189.1759577792,-51.6907855555556
189.3064707178,-47.9241188888889
189.4369677208,-51.5007855555556
189.5674487882,-51.1074522222222
189.69791392,-44.1074522222222
189.8283631162,-50.2707855555556
189.9587963768,-51.0707855555556
190.0892137018,-49.1541188888889
190.2196150912,-49.8874522222222
190.350000545,-50.3774522222222
190.4803700632,-50.0407855555556
190.6107236458,-48.8974522222222
190.7410612928,-49.6441188888889
190.8713830042,-42.2441188888889
191.00168878,-47.7174522222222
191.1319786202,-46.9707855555556
191.2622525248,-49.1441188888889
191.3925104938,-43.5041188888889
191.5227525272,-47.1407855555556
191.652978625,-40.4341188888889
191.7831887872,-42.8074522222222
191.9133830138,-46.2074522222222
192.0435613048,-45.1174522222222
192.1737236602,-43.6807855555556
192.30387008,-44.6141188888889
192.4340005642,-47.0741188888889
192.5641151128,-42.0707855555556
192.6942137258,-45.8741188888889
192.8242964032,-40.7341188888889
192.954363145,-41.5107855555556
193.0844139512,-41.5707855555556
193.2144488218,-40.3974522222222
193.3444677568,-41.4907855555556
193.4744707562,-37.0241188888889
193.60445782,-38.8074522222222
193.7344289482,-36.2074522222222
193.8643841408,-34.5007855555556
193.9943233978,-33.4074522222222
194.1242467192,-32.7974522222222
194.254154105,-31.4541188888889
194.3840455552,-32.6174522222222
194.5139210698,-35.6341188888889
194.6437806488,-35.8774522222222
194.7736242922,-34.0641188888889
194.903452,-34.5641188888889
195.0332637722,-23.5574522222222
195.1630596088,-29.8841188888889
195.2928395098,-28.2241188888889
195.4226034752,-20.4574522222222
195.552351505,-23.4641188888889
195.6820835992,-20.2674522222222
195.8117997578,-23.5874522222222
195.9414999808,-23.1041188888889
196.0711842682,-22.6774522222222
196.20085262,-17.0474522222222
196.3305050362,-17.1441188888889
196.4601415168,-11.3074522222222
196.5897620618,-7.50745222222223
196.7193666712,-8.5041188888889
196.848955345,-13.3441188888889
196.9785280832,-15.1174522222222
197.1080848858,-15.9774522222222
197.2376257528,-11.6574522222222
197.3671506842,-8.88745222222223
197.49665968,-3.73745222222222
197.6261527402,-1.79078555555555
197.7556298648,0.742547777777778
197.8850910538,1.54254777777778
198.0145363072,2.66921444444445
198.143965625,3.76588111111111
198.2733790072,-0.0441188888888879
198.4027764538,5.95921444444444
198.5321579648,7.84921444444444
198.6615235402,14.3558811111111
198.79087318,16.6558811111111
198.9202068842,20.2058811111111
199.0495246528,18.0792144444445
199.1788264858,19.6758811111111
199.3081123832,19.8325477777778
199.437382345,20.4158811111111
199.5666363712,17.4125477777778
199.6958744618,14.7392144444444
199.8250966168,20.9292144444445
199.9543028362,25.2925477777778
200.08349312,25.7458811111111
200.2126674682,26.9358811111111
200.3418258808,33.1625477777778
200.4709683578,31.6492144444444
200.6000948992,31.8325477777778
200.729205505,30.4925477777778
200.8583001752,38.4825477777778
200.9873789098,41.9325477777778
201.1164417088,41.9858811111111
201.2454885722,47.7058811111111
201.3745195,47.7658811111111
201.5035344922,48.2458811111111
201.6325335488,51.3125477777778
201.7615166698,56.1625477777778
201.8904838552,55.8025477777778
202.019435105,58.7358811111111
202.1483704192,59.4492144444444
202.2772897978,60.1592144444444
202.4061932408,61.4992144444444
202.5350807482,60.1125477777778
202.66395232,67.0792144444445
202.7928079562,66.8725477777778
202.9216476568,73.5692144444445
203.0504714218,73.5858811111111
203.1792792512,73.5925477777778
203.308071145,73.4992144444444
203.4368471032,91.8925477777778
203.5656071258,79.9725477777778
203.6943512128,82.8625477777777
203.8230793642,86.6558811111111
203.95179158,87.2625477777778
204.0804878602,87.1158811111111
204.2091682048,95.8825477777777
204.3378326138,94.2958811111111
204.4664810872,100.502547777778
204.595113625,99.9225477777777
204.7237302272,104.722547777778
204.8523308938,107.622547777778
204.9809156248,107.799214444444
205.1094844202,113.559214444444
205.23803728,113.949214444444
205.3665742042,117.405881111111
205.4950951928,122.692547777778
205.6236002458,120.335881111111
205.7520893632,128.132547777778
205.880562545,130.009214444444
206.0090197912,131.305881111111
206.1374611018,133.455881111111
206.2658864768,144.129214444444
206.3942959162,141.279214444444
206.52268942,143.165881111111
206.6510669882,146.715881111111
206.7794286208,154.692547777778
206.9077743178,154.449214444444
207.0361040792,162.325881111111
207.164417905,162.389214444444
207.2927157952,165.332547777778
207.4209977498,169.209214444444
207.5492637688,173.575881111111
207.6775138522,180.732547777778
207.805748,181.212547777778
207.9339662122,187.575881111111
208.0621684888,187.835881111111
208.1903548298,194.909214444444
208.3185252352,199.385881111111
208.446679705,203.842547777778
208.5748182392,207.959214444444
208.7029408378,212.302547777778
208.8310475008,214.619214444444
208.9591382282,222.675881111111
209.08721302,222.769214444444
209.2152718762,228.875881111111
209.3433147968,240.602547777778
209.4713417818,240.839214444444
209.5993528312,244.712547777778
209.727347945,248.835881111111
209.8553271232,254.982547777778
209.9832903658,263.242547777778
210.1112376728,265.245881111111
210.2391690442,268.939214444444
210.36708448,272.609214444444
210.4949839802,280.735881111111
210.6228675448,288.532547777778
210.7507351738,296.339214444444
210.8785868672,299.032547777778
211.006422625,305.719214444444
211.1342424472,317.139214444444
211.2620463338,318.455881111111
211.3898342848,329.222547777778
211.5176063002,332.055881111111
211.64536238,342.239214444444
211.7731025242,345.619214444444
211.9008267328,354.732547777778
212.0285350058,361.499214444444
212.1562273432,371.412547777778
212.283903745,382.142547777778
212.4115642112,384.025881111111
212.5392087418,393.722547777777
212.6668373368,402.829214444444
212.7944499962,408.915881111111
212.92204672,418.289214444444
213.0496275082,424.032547777778
213.1771923608,434.172547777778
213.3047412778,445.965881111111
213.4322742592,451.315881111111
213.559791305,462.452547777778
213.6872924152,471.979214444444
213.8147775898,480.489214444444
213.9422468288,489.519214444444
214.0697001322,500.642547777778
214.1971375,507.585881111111
214.3245589322,520.615881111111
214.4519644288,530.105881111111
214.5793539898,542.425881111111
214.7067276152,551.695881111111
214.834085305,562.615881111111
214.9614270592,572.512547777778
215.0887528778,585.579214444444
215.2160627608,593.395881111111
215.3433567082,608.052547777777
215.47063472,619.642547777778
215.5978967962,631.289214444444
215.7251429368,646.089214444444
215.8523731418,656.832547777777
215.9795874112,664.795881111111
216.106785745,675.362547777777
216.2339681432,691.439214444444
216.3611346058,705.719214444444
216.4882851328,717.005881111111
216.6154197242,728.869214444444
216.74253838,745.859214444444
216.8696411002,758.515881111111
216.9967278848,773.095881111111
217.1237987338,784.429214444444
217.2508536472,797.315881111111
217.377892625,815.949214444444
217.5049156672,830.595881111111
217.6319227738,841.585881111111
217.7589139448,856.899214444445
217.8858891802,874.249214444445
218.01284848,891.469214444444
218.1397918442,908.409214444444
218.2667192728,927.805881111111
218.3936307658,944.739214444445
218.5205263232,962.515881111112
218.647405945,981.555881111112
218.7742696312,999.302547777778
218.9011173818,1015.61921444445
219.0279491968,1031.80254777778
219.1547650762,1049.67921444445
219.28156502,1070.39254777778
219.4083490282,1089.14921444445
219.5351171008,1109.08588111111
219.6618692378,1127.23921444444
219.7886054392,1150.18254777778
219.915325705,1166.92254777778
220.0420300352,1183.50588111111
220.1687184298,1204.27921444445
220.2953908888,1226.78254777778
220.4220474122,1245.47921444445
220.548688,1264.83588111111
220.6753126522,1287.09588111111
220.8019213688,1312.10254777778
220.9285141498,1331.74588111111
221.0550909952,1356.71254777778
221.181651905,1377.62588111111
221.3081968792,1397.43921444445
221.4347259178,1423.63588111111
221.5612390208,1447.27588111111
221.6877361882,1467.44921444444
221.81421742,1494.34254777778
221.9406827162,1517.95921444444
222.0671320768,1547.09588111111
222.1935655018,1566.01254777778
222.3199829912,1593.34588111111
222.446384545,1619.61921444444
222.5727701632,1642.15254777778
222.6991398458,1674.04254777778
222.8254935928,1700.50254777778
222.9518314042,1723.31254777778
223.07815328,1754.28921444444
223.2044592202,1783.06921444444
223.3307492248,1809.97921444444
223.4570232938,1834.08921444444
223.5832814272,1859.91588111111
223.709523625,1888.91254777778
223.8357498872,1920.14254777778
223.9619602138,1951.02588111111
224.0881546048,1974.88254777778
224.2143330602,2005.85254777778
224.34049558,2037.34254777778
224.4666421642,2063.16921444444
224.5927728128,2101.72254777778
224.7188875258,2127.16254777778
224.8449863032,2163.74588111111
224.971069145,2194.30921444444
225.0971360512,2228.45588111111
225.2231870218,2262.61254777778
225.3492220568,2298.03588111111
225.4752411562,2336.53254777778
225.60124432,2374.39921444444
225.7272315482,2410.33588111111
225.8532028408,2443.19921444444
225.9791581978,2479.86588111111
226.1050976192,2510.23588111111
226.231021105,2551.62254777778
226.3569286552,2586.36254777778
226.4828202698,2620.99588111111
226.6086959488,2667.59921444444
226.7345556922,2699.39254777778
226.8603995,2743.74921444444
226.9862273722,2782.54254777778
227.1120393088,2822.77588111111
227.2378353098,2861.98254777778
227.3636153752,2896.71921444444
227.489379505,2944.14921444444
227.6151276992,2976.63254777778
227.7408599578,3012.86254777778
227.8665762808,3057.91921444444
227.9922766682,3103.16254777778
228.11796112,3147.00254777778
228.2436296362,3187.41921444444
228.3692822168,3231.18921444444
228.4949188618,3268.42921444444
228.6205395712,3315.13254777778
228.746144345,3366.79254777778
228.8717331832,3403.18588111111
228.9973060858,3448.07254777778
229.1228630528,3492.69588111111
229.2484040842,3540.49588111111
229.37392918,3580.20921444444
229.4994383402,3633.14588111111
229.6249315648,3671.49921444445
229.7504088538,3715.13921444445
229.8758702072,3764.79588111111
230.001315625,3810.74588111111
230.1267451072,3853.95588111111
230.2521586538,3904.64921444445
230.3775562648,3947.03588111112
230.5029379402,3988.48254777778
230.62830368,4034.26588111112
230.7536534842,4079.00921444445
230.8789873528,4124.13921444445
231.0043052858,4181.43921444445
231.1296072832,4220.73254777778
231.254893345,4265.30921444445
231.3801634712,4312.93254777778
231.5054176618,4352.79921444445
231.6306559168,4400.26921444445
231.7558782362,4444.59588111112
231.88108462,4505.65921444445
232.0062750682,4553.62588111112
232.1314495808,4606.90254777778
232.2566081578,4650.07588111112
232.3817507992,4701.87588111112
232.506877505,4742.45921444445
232.6319882752,4788.92921444445
232.7570831098,4837.24254777778
232.8821620088,4886.74254777778
233.0072249722,4938.92921444445
233.132272,4980.55921444445
233.2573030922,5018.27921444445
233.3823182488,5069.32254777778
233.5073174698,5105.78921444445
233.6323007552,5155.88588111112
233.757268105,5185.65254777778
233.8822195192,5234.97921444445
234.0071549978,5276.49254777778
234.1320745408,5322.83588111112
234.2569781482,5358.44921444445
234.38186582,5411.54588111112
234.5067375562,5442.28921444445
234.6315933568,5485.29921444445
234.7564332218,5546.10254777778
234.8812571512,5565.81588111112
235.006065145,5607.05921444445
235.1308572032,5649.67588111112
235.2556333258,5676.12588111112
235.3803935128,5713.33254777778
235.5051377642,5756.38254777778
235.62986608,5789.95254777778
235.7545784602,5815.63588111112
235.8792749048,5844.42921444445
236.0039554138,5884.35254777778
236.1286199872,5913.65254777778
236.253268625,5950.60588111112
236.3779013272,5990.85588111112
236.5025180938,6018.53254777778
236.6271189248,6049.93588111112
236.7517038202,6084.14588111112
236.87627278,6118.24254777778
237.0008258042,6142.51588111112
237.1253628928,6187.94254777778
237.2498840458,6210.70254777778
237.3743892632,6242.73254777778
237.498878545,6274.57254777778
237.6233518912,6297.53254777778
237.7478093018,6324.65254777778
237.8722507768,6348.55588111112
237.9966763162,6364.48588111112
238.12108592,6388.16254777778
238.2454795882,6423.14588111112
238.3698573208,6430.84921444445
238.4942191178,6461.53588111112
238.6185649792,6477.82588111112
238.742894905,6501.12921444445
238.8672088952,6517.75921444445
238.9915069498,6541.95254777778
239.1157890688,6560.34588111112
239.2400552522,6579.78254777778
239.3643055,6599.66254777778
239.4885398122,6619.10588111112
239.6127581888,6635.99254777778
239.7369606298,6661.85921444445
239.8611471352,6668.65254777778
239.985317705,6692.39254777778
240.1094723392,6718.27921444445
240.2336110378,6730.99254777778
240.3577338008,6753.56588111112
240.4818406282,6768.52254777778
240.60593152,6786.00588111112
240.7300064762,6817.48921444445
240.8540654968,6822.55588111112
240.9781085818,6844.57921444445
241.1021357312,6858.00921444445
241.226146945,6883.13588111112
241.3501422232,6896.11254777778
241.4741215658,6908.85588111112
241.5980849728,6928.96921444445
241.7220324442,6944.01588111112
241.84596398,6957.14254777778
241.9698795802,6984.76588111112
242.0937792448,7007.45588111112
242.2176629738,7028.69588111112
242.3415307672,7060.60921444445
242.465382625,7087.70921444445
242.5892185472,7091.72254777778
242.7130385338,7073.36921444445
242.8368425848,7098.56921444445
242.9606307002,7130.60921444445
243.08440288,7160.10254777778
243.2081591242,7199.66921444445
243.3318994328,7236.00921444445
243.4556238058,7259.84588111112
243.5793322432,7286.97254777778
243.703024745,7300.86588111112
243.8267013112,7346.80921444445
243.9503619418,7341.54254777778
244.0740066368,7310.50254777778
244.1976353962,7307.54254777778
244.32124822,7329.79254777778
244.4448451082,7387.83254777778
244.5684260608,7444.31588111112
244.6919910778,7473.14921444445
244.8155401592,7522.26921444445
244.939073305,7544.48921444445
245.0625905152,7589.60921444445
245.1860917898,7609.81921444445
245.3095771288,7631.64254777778
245.4330465322,7676.49921444445
245.5565,7682.13254777778
245.6799375322,7730.73254777778
245.8033591288,7786.30254777778
245.9267647898,7802.10254777778
246.0501545152,7773.27254777778
246.173528305,7748.21588111111
246.2968861592,7803.36921444445
246.4202280778,7870.56921444445
246.5435540608,7962.11254777778
246.6668641082,8034.15588111111
246.79015822,8126.10588111111
246.9134363962,8174.19588111111
247.0366986368,8263.08588111111
247.1599449418,8293.60921444445
247.2831753112,8365.45254777778
247.406389745,8437.10588111111
247.5295882432,8473.28254777778
247.6527708058,8546.33254777778
247.7759374328,8599.07588111111
247.8990881242,8647.43588111111
248.02222288,8725.36254777778
248.1453417002,8786.69254777778
248.2684445848,8839.72254777778
248.3915315338,8909.14254777778
248.5146025472,8944.97588111111
248.637657625,8905.00921444445
248.7606967672,8904.24588111111
248.8837199738,8999.80254777778
249.0067272448,9107.07254777778
249.1297185802,9210.09254777778
249.25269398,9284.84254777778
249.3756534442,9378.30921444445
249.4985969728,9449.89588111111
249.6215245658,9558.80921444445
249.7444362232,9624.36254777778
249.867331945,9744.87921444445
249.9902117312,9813.28921444444
250.1130755818,9918.45254777778
250.2359234968,10020.4658811111
250.3587554762,10084.4492144444
250.48157152,10185.3058811111
250.6043716282,10266.3925477778
250.7271558008,10334.3525477778
250.8499240378,10437.9725477778
250.9726763392,10526.6058811111
251.095412705,10605.5925477778
251.2181331352,10687.3225477778
251.3408376298,10781.9825477778
251.4635261888,10870.2258811111
251.5861988122,10918.4725477778
251.7088555,10925.6425477778
251.8314962522,10988.9525477778
251.9541210688,11125.7758811111
252.0767299498,11253.4092144444
252.1993228952,11371.3858811111
252.321899905,11491.6425477778
252.4444609792,11598.7925477778
252.5670061178,11734.2758811111
252.6895353208,11835.6192144444
252.8120485882,11964.7392144445
252.93454592,12091.9458811111
253.0570273162,12199.1958811111
253.1794927768,12335.6658811111
253.3019423018,12436.6758811111
253.4243758912,12557.2025477778
253.546793545,12671.0492144444
253.6691952632,12781.2758811111
253.7915810458,12874.4725477778
253.9139508928,12984.9292144444
254.0363048042,13101.3658811111
254.15864278,13218.2392144444
254.2809648202,13337.0592144444
254.4032709248,13409.7858811111
254.5255610938,13515.4525477778
254.6478353272,13616.7925477778
254.770093625,13699.0125477778
254.8923359872,13786.3358811111
255.0145624138,13876.6558811111
255.1367729048,13922.3558811111
255.2589674602,13953.2692144444
255.38114608,14059.2158811111
255.5033087642,14203.4525477778
255.6254555128,14334.9692144444
255.7475863258,14447.2192144444
255.8697012032,14589.9358811111
255.991800145,14723.8992144444
256.1138831512,14881.8992144444
256.2359502218,15018.4792144444
256.3580013568,15186.7225477778
256.4800365562,15325.0858811111
256.60205582,15476.2092144444
256.7240591482,15604.9658811111
256.8460465408,15724.9258811111
256.9680179978,15854.1158811111
257.0899735192,15963.7658811111
257.211913105,16075.3825477778
257.3338367552,16192.0992144444
257.4557444698,16289.5292144444
257.5776362488,16382.6358811111
257.6995120922,16477.3758811111
257.821372,16567.3325477778
257.9432159722,16677.4692144444
258.0650440088,16769.4225477778
258.1868561098,16845.4358811111
258.3086522752,16943.6258811111
258.430432505,17025.3425477778
258.5521967992,17114.8158811111
258.6739451578,17220.4158811111
258.7956775808,17332.7292144444
258.9173940682,17429.8725477778
259.03909462,17496.2292144444
259.1607792362,17537.2358811111
259.2824479168,17630.0892144444
259.4041006618,17745.6625477778
259.5257374712,17848.0325477778
259.647358345,17943.6258811111
259.7689632832,18027.9825477778
259.8905522858,18107.9358811111
260.0121253528,18210.0425477778
260.1336824842,18260.5992144444
260.25522368,18350.0692144444
260.3767489402,18408.9925477778
260.4982582648,18500.6758811111
260.6197516538,18585.2425477778
260.7412291072,18653.3358811111
260.862690625,18735.0325477778
260.9841362072,18795.8625477778
261.1055658538,18875.2192144444
261.2269795648,18967.1592144444
261.3483773402,19037.8892144444
261.46975918,19105.9725477778
261.5911250842,19179.6025477778
261.7124750528,19241.2058811111
261.8338090858,19304.5658811111
261.9551271832,19377.3325477778
262.076429345,19468.6358811111
262.1977155712,19533.8125477778
262.3189858618,19590.5992144444
262.4402402168,19639.2425477778
262.5614786362,19690.3925477778
262.68270112,19734.3992144444
262.8039076682,19768.1425477778
262.9250982808,19825.3992144444
263.0462729578,19884.5025477778
263.1674316992,19927.1825477778
263.288574505,19969.5325477778
263.4097013752,19967.4292144444
263.5308123098,19972.4925477778
263.6519073088,19987.9558811111
263.7729863722,20040.6758811111
263.8940495,20081.6458811111
264.0150966922,20109.2925477778
264.1361279488,20148.1458811111
264.2571432698,20198.7592144444
264.3781426552,20254.8492144444
264.499126105,20307.7492144444
264.6200936192,20355.6258811111
264.7410451978,20396.0292144444
264.8619808408,20430.7392144444
264.9829005482,20483.6225477778
265.10380432,20505.8558811111
265.2246921562,20533.6025477778
265.3455640568,20570.4025477778
265.4664200218,20598.0092144444
265.5872600512,20611.7692144444
265.708084145,20655.6425477778
265.8288923032,20669.9692144444
265.9496845258,20699.2458811111
266.0704608128,20722.9192144444
266.1912211642,20737.0392144444
266.31196558,20744.1158811111
266.4326940602,20745.1458811111
266.5534066048,20765.4225477778
266.6741032138,20783.1392144444
266.7947838872,20790.5292144444
266.915448625,20777.2925477778
267.0360974272,20759.0225477778
267.1567302938,20762.7225477778
267.2773472248,20754.7792144444
267.3979482202,20754.7825477778
267.51853328,20738.7225477778
267.6391024042,20766.4258811111
267.7596555928,20793.7325477778
267.8801928458,20797.3958811111
268.0007141632,20812.7958811111
268.121219545,20856.2592144444
268.2417089912,20857.8058811111
268.3621825018,20869.2258811111
268.4826400768,20904.0725477778
268.6030817162,20906.2058811111
268.72350742,20916.8325477778
268.8439171882,20937.1692144444
268.9643110208,20951.0325477778
269.0846889178,20974.4225477778
269.2050508792,20957.9992144444
269.325396905,20937.6658811111
269.4457269952,20952.1925477778
269.5660411498,20964.2392144444
269.6863393688,20958.1992144444
269.8066216522,20968.5158811111
269.926888,20980.6325477778
270.0471384122,20981.0858811111
270.1673728888,20993.8758811111
270.2875914298,20992.5758811111
270.4077940352,20998.4625477778
270.527980705,20995.4458811111
270.6481514392,20996.5225477778
270.7683062378,21006.8592144444
270.8884451008,21015.8158811111
271.0085680282,20996.2625477778
271.12867502,20994.2892144444
271.2487660762,20987.1558811111
271.3688411968,20982.9725477778
271.4889003818,20993.1258811111
271.6089436312,20995.7492144444
271.728970945,20998.0992144444
271.8489823232,20979.5925477778
271.9689777658,20966.3525477778
272.0889572728,20981.8458811111
272.2089208442,20994.4158811111
272.32886848,21007.7158811111
272.4488001802,20997.9525477778
272.5687159448,20999.3558811111
272.6886157738,21037.3458811111
272.8084996672,21045.8492144444
272.928367625,21057.2292144444
273.0482196472,21094.2692144444
273.1680557338,21110.6358811111
273.2878758848,21124.4958811111
273.4076801002,21117.9258811111
273.52746838,21097.7358811111
273.6472407242,21099.2392144444
273.7669971328,21109.7225477778
273.8867376058,21118.9025477778
274.0064621432,21118.0158811111
274.126170745,21122.2792144444
274.2458634112,21123.4592144444
274.3655401418,21125.3625477778
274.4852009368,21132.1325477778
274.6048457962,21159.3458811111
274.72447472,21172.1158811111
274.8440877082,21177.5358811111
274.9636847608,21197.6492144444
275.0832658778,21214.0225477778
275.2028310592,21220.8792144444
275.322380305,21210.6658811111
275.4419136152,21238.4825477778
275.5614309898,21217.8158811111
275.6809324288,21218.7592144444
275.8004179322,21218.9492144444
275.9198875,21228.2058811111
276.0393411322,21210.5825477778
276.1587788288,21182.2825477778
276.2782005898,21191.5225477778
276.3976064152,21213.4758811111
276.516996305,21204.5425477778
276.6363702592,21204.4325477778
276.7557282778,21209.1125477778
276.8750703608,21206.3658811111
276.9943965082,21224.4492144444
277.11370672,21237.7192144444
277.2330009962,21237.5725477778
277.3522793368,21271.5225477778
277.4715417418,21277.7392144444
277.5907882112,21287.0258811111
277.710018745,21303.4725477778
277.8292333432,21315.6892144444
277.9484320058,21322.0758811111
278.0676147328,21309.2125477778
278.1867815242,21319.5558811111
278.30593238,21317.7625477778
278.4250673002,21330.7192144444
278.5441862848,21323.1558811111
278.6632893338,21349.0925477778
278.7823764472,21354.2592144444
278.901447625,21360.9925477778
279.0205028672,21373.6892144444
279.1395421738,21395.6258811111
279.2585655448,21401.5325477778
279.3775729802,21400.5125477778
279.49656448,21393.9425477778
279.6155400442,21390.8058811111
279.7344996728,21400.8925477778
279.8534433658,21397.9358811111
279.9723711232,21411.1425477778
280.091282945,21401.7158811111
280.2101788312,21404.4425477778
280.3290587818,21425.9058811111
280.4479227968,21403.2925477778
280.5667708762,21389.8892144444
280.68560302,21391.0658811111
280.8044192282,21380.2792144444
280.9232195008,21388.5892144444
281.0420038378,21394.5425477778
281.1607722392,21400.4625477778
281.279524705,21426.6558811111
281.3982612352,21419.8158811111
281.5169818298,21437.7792144444
281.6356864888,21464.4858811111
281.7543752122,21468.9458811111
281.873048,21466.2392144444
281.9917048522,21471.5425477778
282.1103457688,21482.6558811111
282.2289707498,21483.2625477778
282.3475797952,21489.2758811111
282.466172905,21516.7692144444
282.5847500792,21523.9025477778
282.7033113178,21520.2825477778
282.8218566208,21515.0058811111
282.9403859882,21482.4625477778
283.05889942,21473.9625477778
283.1773969162,21471.7358811111
283.2958784768,21468.3525477778
283.4143441018,21443.8225477778
283.5327937912,21429.5992144444
283.651227545,21424.2025477778
283.7696453632,21411.1725477778
283.8880472458,21423.5458811111
284.0064331928,21438.6492144444
284.1248032042,21439.9425477778
284.24315728,21437.5158811111
284.3614954202,21459.7258811111
284.4798176248,21466.6325477778
284.5981238938,21488.8292144444
284.7164142272,21515.5725477778
284.834688625,21507.1992144444
284.9529470872,21496.3492144444
285.0711896138,21499.1658811111
285.1894162048,21484.1058811111
285.3076268602,21480.5925477778
285.42582158,21477.5825477778
285.5440003642,21472.4392144444
285.6621632128,21459.0825477778
285.7803101258,21458.1258811111
285.8984411032,21450.0858811111
286.016556145,21448.3392144444
286.1346552512,21439.4392144444
286.2527384218,21448.9958811111
286.3708056568,21436.6492144444
286.4888569562,21430.5058811111
286.60689232,21427.8758811111
286.7249117482,21411.5025477778
286.8429152408,21416.7258811111
286.9609027978,21414.4658811111
287.0788744192,21427.0525477778
287.196830105,21453.5092144444
287.3147698552,21426.1258811111
287.4326936698,21388.8492144444
287.5506015488,21393.9658811111
287.6684934922,21392.6625477778
287.7863695,21388.0492144444
287.9042295722,21385.4358811111
288.0220737088,21393.1992144444
288.1399019098,21378.4958811111
288.2577141752,21374.8125477778
288.375510505,21356.9392144444
288.4932908992,21341.7258811111
288.6110553578,21316.0758811111
288.7288038808,21300.4192144444
288.8465364682,21300.9492144444
288.96425312,21281.1825477778
289.0819538362,21279.0025477778
289.1996386168,21283.9292144444
289.3173074618,21305.7058811111
289.4349603712,21315.8225477778
289.552597345,21331.6258811111
289.6702183832,21350.1158811111
289.7878234858,21353.0292144444
289.9054126528,21364.4758811111
290.0229858842,21379.3058811111
290.14054318,21392.4625477778
290.2580845402,21402.2692144444
290.3756099648,21415.1558811111
290.4931194538,21436.0792144444
290.6106130072,21455.1792144444
290.728090625,21472.5558811111
290.8455523072,21488.2025477778
290.9629980538,21510.0858811111
291.0804278648,21523.0558811111
291.1978417402,21548.6258811111
291.31523968,21560.2292144444
291.4326216842,21572.8225477778
291.5499877528,21600.9792144444
291.6673378858,21639.3725477778
291.7846720832,21646.6758811111
291.901990345,21679.6258811111
292.0192926712,21711.7858811111
292.1365790618,21725.4492144444
292.2538495168,21747.7058811111
292.3711040362,21762.5558811111
292.48834262,21777.1225477778
292.6055652682,21793.7625477778
292.7227719808,21819.3992144444
292.8399627578,21841.3592144444
292.9571375992,21862.2458811111
293.074296505,21883.2725477778
293.1914394752,21903.2692144444
293.3085665098,21917.2492144444
293.4256776088,21932.8325477778
293.5427727722,21955.0592144444
293.659852,21998.6992144444
293.7769152922,22016.1092144444
293.8939626488,22054.1592144444
294.0109940698,22080.3692144444
294.1280095552,22092.3825477778
294.245009105,22118.6792144444
294.3619927192,22145.1258811111
294.4789603978,22172.3925477778
294.5959121408,22186.0992144444
294.7128479482,22195.4425477778
294.82976782,22249.4492144444
294.9466717562,22259.4992144444
295.0635597568,22291.6325477778
295.1804318218,22313.7325477778
295.2972879512,22343.0425477778
295.414128145,22349.7458811111
295.5309524032,22380.2425477778
295.6477607258,22399.2892144444
295.7645531128,22422.5558811111
295.8813295642,22438.6358811111
295.99809008,22465.0325477778
296.1148346602,22498.7858811111
296.2315633048,22550.7925477778
296.3482760138,22536.5692144444
296.4649727872,22567.6292144444
296.581653625,22605.7958811111
296.6983185272,22651.7625477778
296.8149674938,22684.3458811111
296.9316005248,22715.5458811111
297.0482176202,22751.3458811111
297.16481878,22744.9725477778
297.2814040042,22771.5325477778
297.3979732928,22804.4058811111
297.5145266458,22812.1658811111
297.6310640632,22829.7492144444
297.747585545,22869.0725477778
