UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,138235
Integration Time,1000
Averages,300
Date,9/29/2020 6:18:55 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,6714.96002888889
Reference Date,Multiple Library Date
User Note,


181.8418,1571.42666666667
181.9732053322,-87.3833044444444
182.1045947288,-90.4966377777778
182.2359681898,-92.1899711111111
182.3673257152,-62.2333044444444
182.498667305,-59.3999711111111
182.6299929592,-62.1233044444444
182.7613026778,-61.1199711111111
182.8925964608,-59.8966377777777
183.0238743082,-58.8033044444444
183.15513622,-61.7266377777777
183.2863821962,-59.8433044444444
183.4176122368,-56.8533044444444
183.5488263418,-54.7733044444444
183.6800245112,-60.4033044444444
183.811206745,-54.3533044444444
183.9423730432,-57.1299711111111
184.0735234058,-57.2833044444444
184.2046578328,-53.9899711111111
184.3357763242,-56.5933044444444
184.46687888,-56.9699711111111
184.5979655002,-54.0399711111111
184.7290361848,-57.1499711111111
184.8600909338,-54.6766377777777
184.9911297472,-52.9333044444444
185.122152625,-56.3033044444444
185.2531595672,-51.9433044444444
185.3841505738,-53.8133044444444
185.5151256448,-52.2499711111111
185.6460847802,-55.1099711111111
185.77702798,-56.7299711111111
185.9079552442,-56.0033044444444
186.0388665728,-54.4399711111111
186.1697619658,-54.5999711111111
186.3006414232,-51.7566377777778
186.431504945,-56.3966377777777
186.5623525312,-53.6733044444444
186.6931841818,-58.4299711111111
186.8239998968,-55.8899711111111
186.9547996762,-49.9699711111111
187.08558352,-55.1599711111111
187.2163514282,-51.5733044444444
187.3471034008,-58.8566377777777
187.4778394378,-57.7366377777777
187.6085595392,-52.3399711111111
187.739263705,-52.7299711111111
187.8699519352,-53.9333044444444
188.0006242298,-54.1099711111111
188.1312805888,-51.9199711111111
188.2619210122,-53.3566377777778
188.3925455,-57.2799711111111
188.5231540522,-55.6366377777778
188.6537466688,-56.1499711111111
188.7843233498,-56.8133044444444
188.9148840952,-53.6466377777778
189.045428905,-54.5166377777778
189.1759577792,-56.1299711111111
189.3064707178,-52.7666377777778
189.4369677208,-56.3766377777777
189.5674487882,-55.7099711111111
189.69791392,-48.3033044444444
189.8283631162,-54.8433044444444
189.9587963768,-55.8899711111111
190.0892137018,-53.8166377777778
190.2196150912,-55.1566377777777
190.350000545,-55.5166377777777
190.4803700632,-54.9099711111111
190.6107236458,-53.8799711111111
190.7410612928,-55.0966377777778
190.8713830042,-47.5066377777778
191.00168878,-53.4899711111111
191.1319786202,-52.7833044444444
191.2622525248,-54.9099711111111
191.3925104938,-49.4033044444444
191.5227525272,-52.8266377777778
191.652978625,-46.3166377777778
191.7831887872,-49.2033044444444
191.9133830138,-52.3733044444444
192.0435613048,-51.5466377777778
192.1737236602,-49.7299711111111
192.30387008,-50.6599711111111
192.4340005642,-53.7066377777778
192.5641151128,-48.8266377777778
192.6942137258,-53.0566377777778
192.8242964032,-48.2633044444444
192.954363145,-49.3366377777778
193.0844139512,-50.4699711111111
193.2144488218,-49.7866377777778
193.3444677568,-51.8399711111111
193.4744707562,-47.5833044444444
193.60445782,-50.0099711111111
193.7344289482,-47.8099711111111
193.8643841408,-46.6599711111111
193.9943233978,-46.6933044444444
194.1242467192,-46.3166377777778
194.254154105,-44.4799711111111
194.3840455552,-44.9933044444444
194.5139210698,-47.2499711111111
194.6437806488,-46.6433044444444
194.7736242922,-46.0799711111111
194.903452,-47.6999711111111
195.0332637722,-37.8599711111111
195.1630596088,-46.2066377777778
195.2928395098,-45.9133044444444
195.4226034752,-39.7966377777778
195.552351505,-44.6966377777778
195.6820835992,-41.3799711111111
195.8117997578,-43.6633044444444
195.9414999808,-43.3033044444444
196.0711842682,-44.9733044444444
196.20085262,-40.9499711111111
196.3305050362,-44.1966377777778
196.4601415168,-40.0499711111111
196.5897620618,-37.5499711111111
196.7193666712,-38.1399711111111
196.848955345,-41.5933044444444
196.9785280832,-40.3066377777778
197.1080848858,-41.6599711111111
197.2376257528,-39.1833044444444
197.3671506842,-39.5799711111111
197.49665968,-37.3733044444444
197.6261527402,-36.3233044444445
197.7556298648,-35.0233044444445
197.8850910538,-34.4366377777778
198.0145363072,-33.6399711111111
198.143965625,-32.1199711111111
198.2733790072,-35.8899711111111
198.4027764538,-32.2966377777778
198.5321579648,-33.3366377777778
198.6615235402,-29.2533044444445
198.79087318,-28.1999711111111
198.9202068842,-27.0766377777778
199.0495246528,-30.3799711111111
199.1788264858,-28.0266377777778
199.3081123832,-29.2866377777778
199.437382345,-27.8066377777778
199.5666363712,-28.7633044444445
199.6958744618,-30.0199711111111
199.8250966168,-26.3899711111111
199.9543028362,-24.4433044444445
200.08349312,-26.8199711111111
200.2126674682,-27.2699711111111
200.3418258808,-21.6066377777778
200.4709683578,-24.3299711111111
200.6000948992,-23.7399711111111
200.729205505,-26.5666377777778
200.8583001752,-20.7233044444445
200.9873789098,-19.2233044444444
201.1164417088,-20.8999711111111
201.2454885722,-16.8233044444444
201.3745195,-18.0866377777778
201.5035344922,-18.5666377777778
201.6325335488,-17.3399711111111
201.7615166698,-14.0599711111111
201.8904838552,-16.1066377777778
202.019435105,-13.8233044444444
202.1483704192,-13.3466377777778
202.2772897978,-13.7699711111111
202.4061932408,-13.0733044444444
202.5350807482,-14.7299711111111
202.66395232,-10.1299711111111
202.7928079562,-12.5466377777778
202.9216476568,-7.05997111111111
203.0504714218,-8.01330444444444
203.1792792512,-9.0699711111111
203.308071145,-9.61330444444444
203.4368471032,4.89336222222222
203.5656071258,-7.61663777777777
203.6943512128,-6.12663777777778
203.8230793642,-4.04997111111112
203.95179158,-4.21997111111112
204.0804878602,-6.39330444444445
204.2091682048,-0.259971111111112
204.3378326138,-2.46997111111111
204.4664810872,1.66669555555555
204.595113625,-0.809971111111112
204.7237302272,2.02336222222222
204.8523308938,4.23669555555555
204.9809156248,2.16336222222222
205.1094844202,6.22669555555555
205.23803728,4.85669555555555
205.3665742042,6.17669555555555
205.4950951928,9.2500288888889
205.6236002458,5.98669555555555
205.7520893632,11.1233622222222
205.880562545,11.6233622222222
206.0090197912,11.0566955555556
206.1374611018,11.4266955555556
206.2658864768,19.4633622222222
206.3942959162,14.0900288888889
206.52268942,13.1700288888889
206.6510669882,15.2533622222222
206.7794286208,21.4100288888889
206.9077743178,18.7000288888889
207.0361040792,22.9400288888889
207.164417905,20.8866955555555
207.2927157952,21.6500288888889
207.4209977498,23.6900288888889
207.5492637688,24.8233622222222
207.6775138522,28.9300288888889
207.805748,26.2966955555555
207.9339662122,30.8533622222222
208.0621684888,27.5033622222222
208.1903548298,32.0633622222222
208.3185252352,33.2133622222222
208.446679705,35.4800288888889
208.5748182392,36.8500288888889
208.7029408378,38.5533622222222
208.8310475008,37.1233622222222
208.9591382282,42.1333622222222
209.08721302,38.2066955555556
209.2152718762,40.4200288888889
209.3433147968,49.1700288888889
209.4713417818,45.4400288888889
209.5993528312,45.4533622222222
209.727347945,47.4466955555556
209.8553271232,49.3200288888889
209.9832903658,53.4233622222222
210.1112376728,52.7933622222222
210.2391690442,52.5500288888889
210.36708448,53.2300288888889
210.4949839802,56.6233622222223
210.6228675448,60.9166955555556
210.7507351738,64.4233622222222
210.8785868672,61.7966955555556
211.006422625,65.2133622222222
211.1342424472,71.7500288888889
211.2620463338,69.2833622222223
211.3898342848,74.7166955555556
211.5176063002,72.1600288888889
211.64536238,77.6466955555556
211.7731025242,76.4233622222222
211.9008267328,81.4566955555555
212.0285350058,81.9600288888889
212.1562273432,86.1900288888889
212.283903745,91.9733622222222
212.4115642112,88.9166955555556
212.5392087418,92.8066955555555
212.6668373368,95.7800288888889
212.7944499962,96.8866955555555
212.92204672,100.293362222222
213.0496275082,100.766695555556
213.1771923608,105.066695555556
213.3047412778,109.760028888889
213.4322742592,109.113362222222
213.559791305,113.206695555556
213.6872924152,116.483362222222
213.8147775898,117.726695555556
213.9422468288,121.613362222222
214.0697001322,125.926695555556
214.1971375,126.470028888889
214.3245589322,131.633362222222
214.4519644288,134.153362222222
214.5793539898,137.700028888889
214.7067276152,139.433362222222
214.834085305,142.866695555556
214.9614270592,144.703362222222
215.0887528778,151.560028888889
215.2160627608,152.050028888889
215.3433567082,157.006695555556
215.47063472,160.390028888889
215.5978967962,164.123362222222
215.7251429368,170.616695555556
215.8523731418,172.393362222222
215.9795874112,172.596695555556
216.106785745,176.406695555556
216.2339681432,182.236695555556
216.3611346058,188.443362222222
216.4882851328,190.696695555556
216.6154197242,191.553362222222
216.74253838,201.176695555556
216.8696411002,201.373362222222
216.9967278848,206.620028888889
217.1237987338,209.513362222222
217.2508536472,210.853362222222
217.377892625,219.750028888889
217.5049156672,224.436695555556
217.6319227738,225.270028888889
217.7589139448,228.340028888889
217.8858891802,234.786695555556
218.01284848,239.623362222222
218.1397918442,242.860028888889
218.2667192728,250.243362222222
218.3936307658,255.383362222222
218.5205263232,260.290028888889
218.647405945,266.440028888889
218.7742696312,272.620028888889
218.9011173818,275.656695555556
219.0279491968,281.413362222222
219.1547650762,285.570028888889
219.28156502,292.843362222222
219.4083490282,298.730028888889
219.5351171008,304.490028888889
219.6618692378,310.326695555556
219.7886054392,315.693362222222
219.915325705,320.860028888889
220.0420300352,324.736695555556
220.1687184298,331.120028888889
220.2953908888,337.746695555556
220.4220474122,342.263362222222
220.548688,347.686695555555
220.6753126522,352.970028888889
220.8019213688,360.430028888889
220.9285141498,367.403362222222
221.0550909952,375.496695555555
221.181651905,379.673362222222
221.3081968792,384.740028888889
221.4347259178,395.026695555555
221.5612390208,401.543362222222
221.6877361882,402.646695555555
221.81421742,412.056695555556
221.9406827162,418.076695555555
222.0671320768,427.723362222222
222.1935655018,429.253362222222
222.3199829912,439.750028888889
222.446384545,447.696695555556
222.5727701632,450.166695555556
222.6991398458,462.920028888889
222.8254935928,470.770028888889
222.9518314042,475.506695555556
223.07815328,487.546695555555
223.2044592202,495.256695555555
223.3307492248,506.910028888889
223.4570232938,510.270028888889
223.5832814272,516.380028888889
223.709523625,525.440028888889
223.8357498872,539.600028888889
223.9619602138,548.166695555555
224.0881546048,548.843362222222
224.2143330602,558.203362222222
224.34049558,566.410028888889
224.4666421642,572.526695555555
224.5927728128,587.930028888889
224.7188875258,589.693362222222
224.8449863032,603.323362222222
224.971069145,611.943362222222
225.0971360512,619.200028888889
225.2231870218,630.840028888889
225.3492220568,639.530028888889
225.4752411562,649.670028888889
225.60124432,661.733362222222
225.7272315482,673.600028888889
225.8532028408,683.106695555556
225.9791581978,692.570028888889
226.1050976192,698.753362222222
226.231021105,714.000028888889
226.3569286552,722.963362222222
226.4828202698,730.490028888889
226.6086959488,750.033362222222
226.7345556922,755.130028888889
226.8603995,768.743362222222
226.9862273722,780.263362222222
227.1120393088,791.473362222222
227.2378353098,802.133362222222
227.3636153752,811.720028888889
227.489379505,829.880028888889
227.6151276992,835.293362222222
227.7408599578,840.943362222222
227.8665762808,858.500028888889
227.9922766682,870.673362222222
228.11796112,884.666695555555
228.2436296362,894.100028888889
228.3692822168,909.150028888889
228.4949188618,916.716695555555
228.6205395712,935.146695555555
228.746144345,952.630028888889
228.8717331832,960.460028888889
228.9973060858,972.863362222222
229.1228630528,986.440028888889
229.2484040842,1001.86336222222
229.37392918,1010.93669555556
229.4994383402,1029.88336222222
229.6249315648,1039.57336222222
229.7504088538,1051.75669555556
229.8758702072,1069.08669555556
230.001315625,1081.80669555556
230.1267451072,1090.14002888889
230.2521586538,1109.55002888889
230.3775562648,1120.11669555556
230.5029379402,1128.87669555556
230.62830368,1141.46336222222
230.7536534842,1156.13669555556
230.8789873528,1169.95336222222
231.0043052858,1189.82336222222
231.1296072832,1197.13669555556
231.254893345,1215.69336222222
231.3801634712,1231.08336222222
231.5054176618,1238.61336222222
231.6306559168,1255.46669555556
231.7558782362,1261.79002888889
231.88108462,1286.66336222222
232.0062750682,1297.08669555556
232.1314495808,1317.75336222222
232.2566081578,1321.38002888889
232.3817507992,1338.72336222222
232.506877505,1348.43669555555
232.6319882752,1362.25336222222
232.7570831098,1380.90669555556
232.8821620088,1398.38336222222
233.0072249722,1410.72336222222
233.132272,1418.62002888889
233.2573030922,1426.37002888889
233.3823182488,1445.63669555556
233.5073174698,1454.95002888889
233.6323007552,1470.76002888889
233.757268105,1471.91669555556
233.8822195192,1483.22336222222
234.0071549978,1497.77336222222
234.1320745408,1513.06336222222
234.2569781482,1520.11002888889
234.38186582,1540.09669555556
234.5067375562,1544.69336222222
234.6315933568,1554.41002888889
234.7564332218,1590.30669555556
234.8812571512,1572.91336222222
235.006065145,1584.88336222222
235.1308572032,1600.25002888889
235.2556333258,1606.57669555556
235.3803935128,1613.05336222222
235.5051377642,1630.61336222222
235.62986608,1637.79002888889
235.7545784602,1639.93002888889
235.8792749048,1648.38002888889
236.0039554138,1660.67002888889
236.1286199872,1665.26336222222
236.253268625,1674.91669555556
236.3779013272,1690.26002888889
236.5025180938,1693.71336222222
236.6271189248,1698.14336222222
236.7517038202,1708.68336222222
236.87627278,1719.20669555555
237.0008258042,1721.87002888889
237.1253628928,1739.51336222222
237.2498840458,1738.81002888889
237.3743892632,1748.63669555556
237.498878545,1755.37336222222
237.6233518912,1763.85669555556
237.7478093018,1766.71336222222
237.8722507768,1776.80669555556
237.9966763162,1777.28002888889
238.12108592,1782.24336222222
238.2454795882,1793.42336222222
238.3698573208,1786.60002888889
238.4942191178,1798.28336222222
238.6185649792,1801.52669555556
238.742894905,1804.01002888889
238.8672088952,1809.81669555556
238.9915069498,1817.34336222222
239.1157890688,1822.28669555556
239.2400552522,1824.36336222222
239.3643055,1832.47002888889
239.4885398122,1835.29336222222
239.6127581888,1837.10002888889
239.7369606298,1848.52669555556
239.8611471352,1845.10669555556
239.985317705,1852.35336222222
240.1094723392,1859.16002888889
240.2336110378,1859.71002888889
240.3577338008,1865.69336222222
240.4818406282,1865.09669555556
240.60593152,1871.04002888889
240.7300064762,1884.15002888889
240.8540654968,1874.79669555556
240.9781085818,1883.91002888889
241.1021357312,1887.52669555556
241.226146945,1897.71669555556
241.3501422232,1902.22669555556
241.4741215658,1900.81002888889
241.5980849728,1905.07002888889
241.7220324442,1905.18002888889
241.84596398,1910.16669555556
241.9698795802,1914.20336222222
242.0937792448,1923.15336222222
242.2176629738,1928.02669555556
242.3415307672,1935.73336222222
242.465382625,1945.02669555556
242.5892185472,1946.79002888889
242.7130385338,1939.31336222222
242.8368425848,1949.52336222222
242.9606307002,1956.08336222222
243.08440288,1960.02002888889
243.2081591242,1971.14336222222
243.3318994328,1978.56669555556
243.4556238058,1987.63669555556
243.5793322432,1994.44336222222
243.703024745,1997.41336222222
243.8267013112,2007.99669555556
243.9503619418,2007.54002888889
244.0740066368,2003.76002888889
244.1976353962,1994.77669555556
244.32124822,2001.87002888889
244.4448451082,2018.28002888889
244.5684260608,2033.73336222222
244.6919910778,2040.76002888889
244.8155401592,2053.47336222222
244.939073305,2062.53002888889
245.0625905152,2068.93002888889
245.1860917898,2073.87669555555
245.3095771288,2079.18336222222
245.4330465322,2089.82002888889
245.5565,2089.86669555555
245.6799375322,2106.18002888889
245.8033591288,2123.35002888889
245.9267647898,2122.02002888889
246.0501545152,2119.26669555555
246.173528305,2114.03002888889
246.2968861592,2123.89336222222
246.4202280778,2140.13336222222
246.5435540608,2162.80669555556
246.6668641082,2186.24002888889
246.79015822,2207.41336222222
246.9134363962,2226.01669555555
247.0366986368,2244.60336222222
247.1599449418,2254.43002888889
247.2831753112,2275.42336222222
247.406389745,2293.41002888889
247.5295882432,2303.94669555555
247.6527708058,2320.62002888889
247.7759374328,2336.84002888889
247.8990881242,2353.76669555555
248.02222288,2371.05336222222
248.1453417002,2383.95002888889
248.2684445848,2399.88336222222
248.3915315338,2417.39336222222
248.5146025472,2432.54669555555
248.637657625,2428.65002888889
248.7606967672,2422.29669555555
248.8837199738,2445.99002888889
249.0067272448,2476.29669555555
249.1297185802,2504.32669555555
249.25269398,2520.32669555555
249.3756534442,2545.69336222222
249.4985969728,2569.23669555555
249.6215245658,2603.18002888889
249.7444362232,2616.36669555555
249.867331945,2649.94669555555
249.9902117312,2668.90669555555
250.1130755818,2693.73669555555
250.2359234968,2725.87002888889
250.3587554762,2739.45002888889
250.48157152,2764.02002888889
250.6043716282,2788.88002888889
250.7271558008,2806.41002888889
250.8499240378,2836.73002888889
250.9726763392,2860.51336222222
251.095412705,2880.66336222222
251.2181331352,2906.07336222222
251.3408376298,2931.23002888889
251.4635261888,2956.33336222222
251.5861988122,2975.99669555555
251.7088555,2975.33336222222
251.8314962522,2986.33336222222
251.9541210688,3023.82669555556
252.0767299498,3059.10336222222
252.1993228952,3091.32336222222
252.321899905,3128.99669555555
252.4444609792,3156.19002888889
252.5670061178,3187.62336222222
252.6895353208,3219.03336222222
252.8120485882,3252.01002888889
252.93454592,3287.88669555555
253.0570273162,3316.71336222222
253.1794927768,3357.54669555555
253.3019423018,3386.10002888889
253.4243758912,3420.45669555555
253.546793545,3449.19669555555
253.6691952632,3484.06669555555
253.7915810458,3505.48002888889
253.9139508928,3534.23002888889
254.0363048042,3566.72002888889
254.15864278,3597.81002888889
254.2809648202,3629.80002888889
254.4032709248,3649.46002888889
254.5255610938,3677.34669555556
254.6478353272,3703.69669555556
254.770093625,3725.70336222222
254.8923359872,3748.35336222222
255.0145624138,3774.26002888889
255.1367729048,3789.75669555555
255.2589674602,3795.21669555555
255.38114608,3828.11002888889
255.5033087642,3865.03002888889
255.6254555128,3901.57669555556
255.7475863258,3931.85336222222
255.8697012032,3973.63669555556
255.991800145,4003.09002888889
256.1138831512,4048.78669555556
256.2359502218,4086.30002888889
256.3580013568,4129.39002888889
256.4800365562,4161.96336222222
256.60205582,4206.91336222222
256.7240591482,4239.44002888889
256.8460465408,4277.06336222222
256.9680179978,4305.92002888889
257.0899735192,4337.58336222222
257.211913105,4368.87336222222
257.3338367552,4395.26669555556
257.4557444698,4425.52336222222
257.5776362488,4444.52336222222
257.6995120922,4472.70669555556
257.821372,4491.98669555556
257.9432159722,4525.15669555556
258.0650440088,4555.17002888889
258.1868561098,4573.94669555556
258.3086522752,4602.76336222222
258.430432505,4623.11336222223
258.5521967992,4649.60669555556
258.6739451578,4681.08002888889
258.7956775808,4708.09669555556
258.9173940682,4731.70336222223
259.03909462,4751.14669555556
259.1607792362,4761.13669555556
259.2824479168,4780.65669555556
259.4041006618,4809.43336222223
259.5257374712,4832.08336222223
259.647358345,4863.24336222223
259.7689632832,4888.88669555556
259.8905522858,4912.79669555556
260.0121253528,4937.43669555556
260.1336824842,4952.93669555556
260.25522368,4983.65002888889
260.3767489402,5003.38669555556
260.4982582648,5020.52002888889
260.6197516538,5042.80002888889
260.7412291072,5056.22669555556
260.862690625,5077.05669555556
260.9841362072,5096.63002888889
261.1055658538,5117.84002888889
261.2269795648,5139.19336222223
261.3483773402,5159.88669555556
261.46975918,5178.86002888889
261.5911250842,5191.59002888889
261.7124750528,5216.22002888889
261.8338090858,5228.92336222222
261.9551271832,5252.88336222222
262.076429345,5284.70669555556
262.1977155712,5297.14336222222
262.3189858618,5312.06002888889
262.4402402168,5319.36669555556
262.5614786362,5333.71002888889
262.68270112,5346.55002888889
262.8039076682,5350.87669555556
262.9250982808,5363.96002888889
263.0462729578,5376.35669555556
263.1674316992,5385.35336222223
263.288574505,5401.03002888889
263.4097013752,5409.37002888889
263.5308123098,5409.55002888889
263.6519073088,5409.79669555556
263.7729863722,5422.11669555556
263.8940495,5437.67002888889
264.0150966922,5436.68669555556
264.1361279488,5456.98336222222
264.2571432698,5465.25002888889
264.3781426552,5476.75669555556
264.499126105,5496.96002888889
264.6200936192,5507.72669555556
264.7410451978,5514.84002888889
264.8619808408,5522.31669555556
264.9829005482,5544.27002888889
265.10380432,5544.57669555556
265.2246921562,5555.62002888889
265.3455640568,5563.94002888889
265.4664200218,5575.59002888889
265.5872600512,5575.38669555556
265.708084145,5588.38336222222
265.8288923032,5592.71002888889
265.9496845258,5597.94336222223
266.0704608128,5604.42336222222
266.1912211642,5607.06002888889
266.31196558,5611.45669555556
266.4326940602,5608.81002888889
266.5534066048,5612.74336222222
266.6741032138,5619.97002888889
266.7947838872,5617.10002888889
266.915448625,5615.63336222222
267.0360974272,5608.75669555556
267.1567302938,5608.53669555556
267.2773472248,5612.34336222222
267.3979482202,5607.91002888889
267.51853328,5603.68669555556
267.6391024042,5619.64336222222
267.7596555928,5627.31669555556
267.8801928458,5625.70336222222
268.0007141632,5629.28336222222
268.121219545,5641.06336222222
268.2417089912,5639.79002888889
268.3621825018,5643.34669555556
268.4826400768,5654.83669555556
268.6030817162,5652.83336222223
268.72350742,5656.51002888889
268.8439171882,5656.20002888889
268.9643110208,5667.43336222223
269.0846889178,5671.86669555556
269.2050508792,5669.27002888889
269.325396905,5667.44669555556
269.4457269952,5667.32336222223
269.5660411498,5666.77669555556
269.6863393688,5669.75669555556
269.8066216522,5672.28336222223
269.926888,5672.52002888889
270.0471384122,5675.58669555556
270.1673728888,5676.95669555556
270.2875914298,5676.13002888889
270.4077940352,5680.45336222223
270.527980705,5680.40002888889
270.6481514392,5675.89669555556
270.7683062378,5679.55669555556
270.8884451008,5682.45336222223
271.0085680282,5673.30002888889
271.12867502,5676.15669555556
271.2487660762,5670.18002888889
271.3688411968,5669.55336222223
271.4889003818,5679.86669555556
271.6089436312,5678.87336222223
271.728970945,5680.44669555556
271.8489823232,5673.43002888889
271.9689777658,5669.37002888889
272.0889572728,5676.90336222223
272.2089208442,5682.40336222223
272.32886848,5685.91669555556
272.4488001802,5683.52336222223
272.5687159448,5686.58002888889
272.6886157738,5696.56669555556
272.8084996672,5697.25336222223
272.928367625,5704.50002888889
273.0482196472,5716.37669555556
273.1680557338,5712.55336222222
273.2878758848,5719.40336222223
273.4076801002,5717.49002888889
273.52746838,5709.74669555556
273.6472407242,5711.83002888889
273.7669971328,5717.25669555556
273.8867376058,5720.24336222222
274.0064621432,5716.85336222222
274.126170745,5714.70669555556
274.2458634112,5721.17669555556
274.3655401418,5731.70336222222
274.4852009368,5726.87669555556
274.6048457962,5736.91669555556
274.72447472,5744.53002888889
274.8440877082,5746.02669555556
274.9636847608,5750.11336222223
275.0832658778,5757.26002888889
275.2028310592,5751.30336222222
275.322380305,5749.11002888889
275.4419136152,5765.72336222222
275.5614309898,5749.64336222222
275.6809324288,5749.77336222222
275.8004179322,5758.94002888889
275.9198875,5770.73002888889
276.0393411322,5766.09336222222
276.1587788288,5753.43336222222
276.2782005898,5754.42336222222
276.3976064152,5762.57336222222
276.516996305,5752.61669555556
276.6363702592,5758.60669555556
276.7557282778,5761.46002888889
276.8750703608,5764.91669555556
276.9943965082,5770.71002888889
277.11370672,5772.86336222223
277.2330009962,5777.54336222223
277.3522793368,5787.06336222223
277.4715417418,5786.75669555556
277.5907882112,5788.72002888889
277.710018745,5791.40002888889
277.8292333432,5796.12669555556
277.9484320058,5801.31002888889
278.0676147328,5801.80669555556
278.1867815242,5805.68002888889
278.30593238,5805.64336222222
278.4250673002,5815.33002888889
278.5441862848,5816.55002888889
278.6632893338,5821.74336222222
278.7823764472,5825.17669555556
278.901447625,5829.04336222222
279.0205028672,5827.92002888889
279.1395421738,5838.60002888889
279.2585655448,5839.46669555556
279.3775729802,5841.26336222222
279.49656448,5841.43336222222
279.6155400442,5838.75002888889
279.7344996728,5841.61002888889
279.8534433658,5838.35002888889
279.9723711232,5844.91669555556
280.091282945,5846.58336222222
280.2101788312,5839.37336222222
280.3290587818,5843.73336222222
280.4479227968,5839.12669555556
280.5667708762,5832.33669555556
280.68560302,5833.83002888889
280.8044192282,5835.01336222222
280.9232195008,5838.61669555556
281.0420038378,5843.95669555556
281.1607722392,5844.56669555556
281.279524705,5855.38002888889
281.3982612352,5848.72002888889
281.5169818298,5862.06002888889
281.6356864888,5866.11002888889
281.7543752122,5868.49002888889
281.873048,5869.98336222222
281.9917048522,5873.85336222222
282.1103457688,5882.67336222222
282.2289707498,5876.71669555556
282.3475797952,5881.74336222222
282.466172905,5883.24002888889
282.5847500792,5888.77336222222
282.7033113178,5887.80669555556
282.8218566208,5885.86336222223
282.9403859882,5874.15336222223
283.05889942,5880.54002888889
283.1773969162,5887.49669555556
283.2958784768,5880.11002888889
283.4143441018,5875.96336222222
283.5327937912,5872.97002888889
283.651227545,5874.87336222222
283.7696453632,5865.82002888889
283.8880472458,5868.74669555556
284.0064331928,5875.99002888889
284.1248032042,5878.32669555556
284.24315728,5874.17336222222
284.3614954202,5882.50336222222
284.4798176248,5888.52669555556
284.5981238938,5894.29669555556
284.7164142272,5899.85669555556
284.834688625,5899.42336222222
284.9529470872,5901.69336222223
285.0711896138,5899.16002888889
285.1894162048,5897.66669555556
285.3076268602,5898.77669555556
285.42582158,5900.49002888889
285.5440003642,5902.55002888889
285.6621632128,5901.37002888889
285.7803101258,5903.85002888889
285.8984411032,5905.31002888889
286.016556145,5896.18002888889
286.1346552512,5896.58669555556
286.2527384218,5903.86336222223
286.3708056568,5899.39002888889
286.4888569562,5903.04669555556
286.60689232,5907.40336222223
286.7249117482,5897.79336222222
286.8429152408,5899.61002888889
286.9609027978,5901.19336222223
287.0788744192,5906.39336222222
287.196830105,5912.51002888889
287.3147698552,5904.14002888889
287.4326936698,5902.64336222222
287.5506015488,5904.99002888889
287.6684934922,5905.71336222222
287.7863695,5910.65002888889
287.9042295722,5907.32669555556
288.0220737088,5905.81002888889
288.1399019098,5903.59336222222
288.2577141752,5907.67002888889
288.375510505,5901.75336222222
288.4932908992,5898.66669555556
288.6110553578,5893.37669555556
288.7288038808,5892.36336222223
288.8465364682,5887.87336222222
288.96425312,5888.58669555556
289.0819538362,5883.95669555556
289.1996386168,5893.53336222222
289.3173074618,5902.09002888889
289.4349603712,5904.44336222223
289.552597345,5905.66669555556
289.6702183832,5916.43669555556
289.7878234858,5915.53669555556
289.9054126528,5916.48336222222
290.0229858842,5930.19336222223
290.14054318,5933.52002888889
290.2580845402,5941.84669555556
290.3756099648,5943.44336222223
290.4931194538,5955.07336222223
290.6106130072,5958.92669555556
290.728090625,5963.70336222222
290.8455523072,5973.19002888889
290.9629980538,5985.03336222222
291.0804278648,5985.84002888889
291.1978417402,5991.66669555556
291.31523968,5998.26002888889
291.4326216842,5999.16002888889
291.5499877528,6010.22002888889
291.6673378858,6027.50002888889
291.7846720832,6030.58336222222
291.901990345,6038.11336222223
292.0192926712,6047.57669555556
292.1365790618,6051.69336222223
292.2538495168,6058.91002888889
292.3711040362,6062.97002888889
292.48834262,6075.11669555556
292.6055652682,6078.54669555556
292.7227719808,6086.78669555556
292.8399627578,6095.58669555556
292.9571375992,6105.41002888889
293.074296505,6116.44336222223
293.1914394752,6118.50669555556
293.3085665098,6122.42336222222
293.4256776088,6134.91669555556
293.5427727722,6141.41669555556
293.659852,6153.49002888889
293.7769152922,6160.07669555556
293.8939626488,6170.86002888889
294.0109940698,6180.64669555556
294.1280095552,6181.35669555556
294.245009105,6194.82002888889
294.3619927192,6200.31002888889
294.4789603978,6209.23336222222
294.5959121408,6214.23669555556
294.7128479482,6226.79002888889
294.82976782,6242.78669555556
294.9466717562,6239.54336222222
295.0635597568,6252.38669555556
295.1804318218,6265.06336222222
295.2972879512,6271.66669555556
295.414128145,6277.84336222222
295.5309524032,6292.31669555556
295.6477607258,6299.80002888889
295.7645531128,6303.07002888889
295.8813295642,6313.33002888889
295.99809008,6319.30002888889
296.1148346602,6334.20336222222
296.2315633048,6362.01336222222
296.3482760138,6345.61669555556
296.4649727872,6356.20336222222
296.581653625,6370.17002888889
296.6983185272,6385.93002888889
296.8149674938,6392.29002888889
296.9316005248,6404.42336222222
297.0482176202,6414.93669555556
297.16481878,6414.26002888889
297.2814040042,6425.71002888889
297.3979732928,6440.02669555556
297.5145266458,6451.28002888889
