UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,137833
Integration Time,1000
Averages,300
Date,9/27/2020 8:42:10 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,17098.5344444445
Reference Date,Multiple Library Date
User Note,


181.8418,1572.15333333333
181.9732053322,-89.8288888888889
182.1045947288,-93.2222222222222
182.2359681898,-95.0555555555556
182.3673257152,-61.6555555555555
182.498667305,-59.2922222222222
182.6299929592,-61.7922222222222
182.7613026778,-60.7722222222222
182.8925964608,-59.6255555555555
183.0238743082,-58.7322222222222
183.15513622,-61.4522222222222
183.2863821962,-59.4488888888889
183.4176122368,-55.9122222222222
183.5488263418,-54.5055555555556
183.6800245112,-59.4555555555555
183.811206745,-54.2355555555556
183.9423730432,-56.8655555555555
184.0735234058,-56.8055555555556
184.2046578328,-53.5688888888889
184.3357763242,-56.1088888888889
184.46687888,-56.4088888888889
184.5979655002,-53.0288888888889
184.7290361848,-56.5455555555555
184.8600909338,-53.8755555555556
184.9911297472,-52.5888888888889
185.122152625,-55.4822222222222
185.2531595672,-51.5555555555556
185.3841505738,-53.5855555555556
185.5151256448,-51.6655555555556
185.6460847802,-53.9855555555556
185.77702798,-56.2155555555556
185.9079552442,-55.4088888888889
186.0388665728,-53.5822222222222
186.1697619658,-53.5922222222222
186.3006414232,-50.8855555555556
186.431504945,-55.4055555555556
186.5623525312,-52.3922222222222
186.6931841818,-57.1888888888889
186.8239998968,-54.7522222222222
186.9547996762,-49.0855555555556
187.08558352,-54.1322222222222
187.2163514282,-50.7955555555556
187.3471034008,-57.8722222222222
187.4778394378,-56.6255555555556
187.6085595392,-51.3022222222222
187.739263705,-51.6988888888889
187.8699519352,-53.1455555555556
188.0006242298,-52.9888888888889
188.1312805888,-50.6222222222222
188.2619210122,-52.2755555555556
188.3925455,-55.5755555555556
188.5231540522,-53.8488888888889
188.6537466688,-54.0855555555556
188.7843233498,-55.0322222222222
188.9148840952,-52.4888888888889
189.045428905,-52.9022222222222
189.1759577792,-54.7022222222222
189.3064707178,-51.3188888888889
189.4369677208,-53.9688888888889
189.5674487882,-53.6522222222222
189.69791392,-46.9122222222222
189.8283631162,-52.9322222222222
189.9587963768,-54.2788888888889
190.0892137018,-52.1355555555556
190.2196150912,-52.8655555555556
190.350000545,-53.4122222222222
190.4803700632,-52.9622222222222
190.6107236458,-52.1722222222222
190.7410612928,-52.9355555555556
190.8713830042,-45.6455555555556
191.00168878,-50.7422222222222
191.1319786202,-50.7455555555556
191.2622525248,-52.5755555555556
191.3925104938,-46.7822222222222
191.5227525272,-50.1655555555556
191.652978625,-43.8755555555556
191.7831887872,-46.7788888888889
191.9133830138,-49.4422222222222
192.0435613048,-48.3388888888889
192.1737236602,-46.8122222222222
192.30387008,-47.4955555555556
192.4340005642,-51.2422222222222
192.5641151128,-45.8655555555556
192.6942137258,-50.0155555555556
192.8242964032,-44.8288888888889
192.954363145,-45.8888888888889
193.0844139512,-47.0788888888889
193.2144488218,-45.5922222222222
193.3444677568,-47.9855555555556
193.4744707562,-43.6855555555556
193.60445782,-45.7522222222222
193.7344289482,-43.8322222222222
193.8643841408,-41.8888888888889
193.9943233978,-41.2588888888889
194.1242467192,-40.8922222222222
194.254154105,-39.4422222222222
194.3840455552,-40.5855555555556
194.5139210698,-42.4588888888889
194.6437806488,-41.6888888888889
194.7736242922,-40.5455555555556
194.903452,-41.7688888888889
195.0332637722,-31.3922222222222
195.1630596088,-39.3988888888889
195.2928395098,-39.0655555555556
195.4226034752,-32.0855555555556
195.552351505,-36.2222222222222
195.6820835992,-32.4255555555556
195.8117997578,-34.5922222222222
195.9414999808,-34.7555555555556
196.0711842682,-35.4688888888889
196.20085262,-30.9122222222222
196.3305050362,-33.0655555555556
196.4601415168,-27.6255555555555
196.5897620618,-23.9355555555555
196.7193666712,-24.4155555555555
196.848955345,-28.1188888888889
196.9785280832,-28.1722222222222
197.1080848858,-29.7122222222222
197.2376257528,-26.4088888888889
197.3671506842,-25.7155555555555
197.49665968,-21.8522222222222
197.6261527402,-19.3522222222222
197.7556298648,-17.2655555555555
197.8850910538,-16.8955555555555
198.0145363072,-15.9855555555555
198.143965625,-14.0055555555556
198.2733790072,-17.5055555555555
198.4027764538,-13.4888888888889
198.5321579648,-12.3955555555556
198.6615235402,-7.23888888888889
198.79087318,-4.72222222222222
198.9202068842,-3.43555555555555
199.0495246528,-5.59222222222223
199.1788264858,-3.51555555555555
199.3081123832,-3.18888888888889
199.437382345,-1.82222222222222
199.5666363712,-3.07888888888889
199.6958744618,-5.24888888888889
199.8250966168,-0.712222222222223
199.9543028362,2.47444444444445
200.08349312,1.51444444444445
200.2126674682,1.61111111111111
200.3418258808,7.42777777777778
200.4709683578,6.04111111111111
200.6000948992,6.16777777777777
200.729205505,3.78444444444444
200.8583001752,10.7944444444444
200.9873789098,13.7077777777778
201.1164417088,12.9144444444445
201.2454885722,18.6011111111111
201.3745195,18.3511111111111
201.5035344922,18.6944444444445
201.6325335488,20.5644444444445
201.7615166698,23.9611111111111
201.8904838552,23.2944444444445
202.019435105,26.2944444444445
202.1483704192,26.8644444444445
202.2772897978,27.1344444444445
202.4061932408,28.8744444444445
202.5350807482,27.0577777777778
202.66395232,32.8111111111111
202.7928079562,31.5644444444444
202.9216476568,38.3844444444444
203.0504714218,38.1677777777778
203.1792792512,36.4744444444444
203.308071145,36.7844444444444
203.4368471032,51.1444444444444
203.5656071258,40.0944444444444
203.6943512128,42.1877777777778
203.8230793642,45.3944444444444
203.95179158,44.8877777777778
204.0804878602,44.5344444444444
204.2091682048,51.0444444444444
204.3378326138,48.7711111111111
204.4664810872,54.1777777777778
204.595113625,51.4444444444444
204.7237302272,55.9511111111111
204.8523308938,58.9944444444445
204.9809156248,57.7111111111111
205.1094844202,63.5444444444445
205.23803728,63.3511111111111
205.3665742042,65.6777777777778
205.4950951928,69.6611111111111
205.6236002458,67.2377777777778
205.7520893632,74.3077777777777
205.880562545,75.3444444444444
206.0090197912,75.3711111111111
206.1374611018,76.6177777777777
206.2658864768,86.3744444444444
206.3942959162,81.2344444444444
206.52268942,81.9277777777777
206.6510669882,85.0111111111111
206.7794286208,91.7811111111111
206.9077743178,91.4044444444444
207.0361040792,96.5977777777778
207.164417905,95.4311111111111
207.2927157952,97.1711111111111
207.4209977498,99.4477777777777
207.5492637688,102.444444444444
207.6775138522,108.207777777778
207.805748,107.254444444444
207.9339662122,112.311111111111
208.0621684888,109.221111111111
208.1903548298,115.121111111111
208.3185252352,116.594444444444
208.446679705,121.121111111111
208.5748182392,124.397777777778
208.7029408378,128.201111111111
208.8310475008,129.307777777778
208.9591382282,136.327777777778
209.08721302,133.967777777778
209.2152718762,137.507777777778
209.3433147968,146.141111111111
209.4713417818,144.467777777778
209.5993528312,144.941111111111
209.727347945,146.594444444444
209.8553271232,147.344444444444
209.9832903658,151.241111111111
210.1112376728,149.807777777778
210.2391690442,150.721111111111
210.36708448,152.381111111111
210.4949839802,157.841111111111
210.6228675448,165.281111111111
210.7507351738,170.784444444444
210.8785868672,169.991111111111
211.006422625,176.661111111111
211.1342424472,185.954444444444
211.2620463338,187.537777777778
211.3898342848,196.697777777778
211.5176063002,198.384444444444
211.64536238,207.214444444444
211.7731025242,210.437777777778
211.9008267328,219.961111111111
212.0285350058,224.171111111111
212.1562273432,233.167777777778
212.283903745,243.894444444444
212.4115642112,244.291111111111
212.5392087418,252.917777777778
212.6668373368,259.481111111111
212.7944499962,263.454444444444
212.92204672,271.867777777778
213.0496275082,276.571111111111
213.1771923608,283.627777777778
213.3047412778,291.587777777778
213.4322742592,294.417777777778
213.559791305,303.517777777778
213.6872924152,310.057777777778
213.8147775898,315.061111111111
213.9422468288,322.117777777778
214.0697001322,330.144444444444
214.1971375,335.664444444444
214.3245589322,344.417777777778
214.4519644288,348.964444444444
214.5793539898,358.251111111111
214.7067276152,363.594444444444
214.834085305,372.237777777778
214.9614270592,377.617777777778
215.0887528778,388.484444444444
215.2160627608,394.287777777778
215.3433567082,405.091111111111
215.47063472,412.891111111111
215.5978967962,422.951111111111
215.7251429368,434.371111111111
215.8523731418,440.777777777778
215.9795874112,445.894444444444
216.106785745,453.477777777778
216.2339681432,464.584444444444
216.3611346058,475.551111111111
216.4882851328,481.634444444444
216.6154197242,486.054444444444
216.74253838,501.267777777778
216.8696411002,508.241111111111
216.9967278848,518.281111111111
217.1237987338,526.847777777778
217.2508536472,534.094444444444
217.377892625,548.677777777777
217.5049156672,559.904444444444
217.6319227738,567.061111111111
217.7589139448,577.284444444444
217.8858891802,588.444444444444
218.01284848,599.431111111111
218.1397918442,608.577777777778
218.2667192728,623.334444444444
218.3936307658,633.611111111111
218.5205263232,643.447777777778
218.647405945,656.331111111111
218.7742696312,668.617777777778
218.9011173818,677.077777777778
219.0279491968,689.831111111111
219.1547650762,701.294444444444
219.28156502,716.084444444444
219.4083490282,730.857777777777
219.5351171008,742.904444444444
219.6618692378,754.364444444444
219.7886054392,766.867777777777
219.915325705,777.214444444444
220.0420300352,788.091111111111
220.1687184298,802.054444444444
220.2953908888,815.347777777777
220.4220474122,826.321111111111
220.548688,839.684444444444
220.6753126522,853.964444444444
220.8019213688,869.427777777777
220.9285141498,881.414444444444
221.0550909952,898.341111111111
221.181651905,910.604444444444
221.3081968792,922.034444444445
221.4347259178,940.914444444444
221.5612390208,954.474444444444
221.6877361882,966.141111111111
221.81421742,985.341111111111
221.9406827162,999.694444444444
222.0671320768,1020.25777777778
222.1935655018,1031.69444444444
222.3199829912,1050.48777777778
222.446384545,1068.31111111111
222.5727701632,1080.71444444444
222.6991398458,1102.23111111111
222.8254935928,1119.39444444444
222.9518314042,1134.23444444444
223.07815328,1156.14111111111
223.2044592202,1173.63444444444
223.3307492248,1192.40444444444
223.4570232938,1206.36777777778
223.5832814272,1224.79111111111
223.709523625,1240.64111111111
223.8357498872,1263.99111111111
223.9619602138,1283.57777777778
224.0881546048,1294.68777777778
224.2143330602,1315.71111111111
224.34049558,1336.08777777778
224.4666421642,1350.56777777778
224.5927728128,1377.45777777778
224.7188875258,1388.89111111111
224.8449863032,1415.78111111111
224.971069145,1435.94111111111
225.0971360512,1455.13111111111
225.2231870218,1481.21777777778
225.3492220568,1500.29111111111
225.4752411562,1522.04111111111
225.60124432,1544.81444444444
225.7272315482,1568.52444444444
225.8532028408,1588.92444444444
225.9791581978,1613.59111111111
226.1050976192,1631.70111111111
226.231021105,1660.61444444444
226.3569286552,1682.60777777778
226.4828202698,1704.59777777778
226.6086959488,1735.92777777778
226.7345556922,1757.01111111111
226.8603995,1781.83777777778
226.9862273722,1810.82444444444
227.1120393088,1833.54777777778
227.2378353098,1858.34777777778
227.3636153752,1881.69111111111
227.489379505,1912.40777777778
227.6151276992,1933.05111111111
227.7408599578,1951.71777777778
227.8665762808,1983.88444444444
227.9922766682,2011.23111111111
228.11796112,2038.80444444444
228.2436296362,2063.88777777778
228.3692822168,2092.25111111111
228.4949188618,2115.70777777778
228.6205395712,2146.07777777778
228.746144345,2181.18777777778
228.8717331832,2203.38444444444
228.9973060858,2230.74777777778
229.1228630528,2258.55111111111
229.2484040842,2290.22111111111
229.37392918,2315.11111111111
229.4994383402,2347.38777777778
229.6249315648,2369.53444444445
229.7504088538,2401.76444444444
229.8758702072,2432.00444444444
230.001315625,2460.82111111111
230.1267451072,2488.82777777778
230.2521586538,2524.11777777778
230.3775562648,2550.90111111111
230.5029379402,2575.85444444445
230.62830368,2603.27777777778
230.7536534842,2635.16444444445
230.8789873528,2662.72444444445
231.0043052858,2697.55444444445
231.1296072832,2720.85777777778
231.254893345,2752.02777777778
231.3801634712,2782.77444444445
231.5054176618,2806.85444444445
231.6306559168,2838.07777777778
231.7558782362,2857.98444444445
231.88108462,2903.46444444445
232.0062750682,2935.77444444445
232.1314495808,2969.38444444445
232.2566081578,2994.49111111111
232.3817507992,3024.20444444445
232.506877505,3048.59444444445
232.6319882752,3082.74444444445
232.7570831098,3115.01444444445
232.8821620088,3146.82777777778
233.0072249722,3179.40777777778
233.132272,3203.70444444445
233.2573030922,3224.74777777778
233.3823182488,3263.92111111111
233.5073174698,3287.49111111111
233.6323007552,3314.39777777778
233.757268105,3332.82111111111
233.8822195192,3360.09777777778
234.0071549978,3389.91111111111
234.1320745408,3419.92777777778
234.2569781482,3440.31111111111
234.38186582,3479.04111111111
234.5067375562,3497.55777777778
234.6315933568,3521.85777777778
234.7564332218,3568.52111111111
234.8812571512,3571.28444444445
235.006065145,3596.34777777778
235.1308572032,3624.20444444445
235.2556333258,3642.41444444445
235.3803935128,3666.69444444445
235.5051377642,3694.98111111112
235.62986608,3721.14444444445
235.7545784602,3730.99444444445
235.8792749048,3754.91444444445
236.0039554138,3777.25777777778
236.1286199872,3793.31777777778
236.253268625,3818.61111111112
236.3779013272,3847.68777777778
236.5025180938,3864.27777777778
236.6271189248,3880.99777777778
236.7517038202,3903.05111111112
236.87627278,3927.21777777778
237.0008258042,3939.42111111111
237.1253628928,3968.69777777778
237.2498840458,3985.52777777778
237.3743892632,4002.35777777778
237.498878545,4021.76444444445
237.6233518912,4041.27111111111
237.7478093018,4053.51111111111
237.8722507768,4073.51444444445
237.9966763162,4085.76111111111
238.12108592,4095.65444444445
238.2454795882,4121.77444444445
238.3698573208,4124.56444444445
238.4942191178,4144.17777777778
238.6185649792,4157.23777777778
238.742894905,4168.26444444445
238.8672088952,4177.56777777778
238.9915069498,4198.36111111111
239.1157890688,4213.54444444445
239.2400552522,4226.60777777778
239.3643055,4237.33444444445
239.4885398122,4250.57444444445
239.6127581888,4259.24777777778
239.7369606298,4275.80111111111
239.8611471352,4280.76111111111
239.985317705,4299.05111111111
240.1094723392,4313.87444444445
240.2336110378,4324.50111111111
240.3577338008,4335.50777777778
240.4818406282,4343.75111111111
240.60593152,4358.51777777778
240.7300064762,4379.65111111111
240.8540654968,4381.77777777778
240.9781085818,4395.32444444444
241.1021357312,4401.97444444444
241.226146945,4426.88111111111
241.3501422232,4435.23444444444
241.4741215658,4442.76111111111
241.5980849728,4454.19111111111
241.7220324442,4466.51444444444
241.84596398,4477.73111111111
241.9698795802,4489.04777777778
242.0937792448,4506.30444444445
242.2176629738,4519.23777777778
242.3415307672,4543.19444444445
242.465382625,4563.69777777778
242.5892185472,4571.88444444444
242.7130385338,4563.27777777778
242.8368425848,4575.29777777778
242.9606307002,4595.83444444445
243.08440288,4617.23111111111
243.2081591242,4641.18777777778
243.3318994328,4670.28444444444
243.4556238058,4688.80777777778
243.5793322432,4713.92444444444
243.703024745,4717.71111111111
243.8267013112,4745.67777777778
243.9503619418,4755.14777777778
244.0740066368,4737.70111111111
244.1976353962,4726.42444444445
244.32124822,4740.90444444445
244.4448451082,4778.33444444445
244.5684260608,4815.01111111111
244.6919910778,4844.28111111111
244.8155401592,4865.16444444445
244.939073305,4890.27111111111
245.0625905152,4910.23111111111
245.1860917898,4937.99444444445
245.3095771288,4949.79777777778
245.4330465322,4981.89111111111
245.5565,4992.48777777778
245.6799375322,5014.74111111111
245.8033591288,5059.47777777778
245.9267647898,5074.91777777778
246.0501545152,5062.34444444445
246.173528305,5046.83444444445
246.2968861592,5070.38444444445
246.4202280778,5118.41777777778
246.5435540608,5170.10777777778
246.6668641082,5226.28777777778
246.79015822,5282.06444444444
246.9134363962,5321.52777777778
247.0366986368,5371.28444444444
247.1599449418,5407.02111111111
247.2831753112,5443.72777777778
247.406389745,5495.37111111111
247.5295882432,5521.60777777778
247.6527708058,5568.26444444444
247.7759374328,5612.15111111111
247.8990881242,5641.43111111111
248.02222288,5689.85777777778
248.1453417002,5735.30777777778
248.2684445848,5774.92444444444
248.3915315338,5817.64777777778
248.5146025472,5845.31111111111
248.637657625,5838.75777777778
248.7606967672,5827.41444444444
248.8837199738,5889.01777777778
249.0067272448,5956.41777777778
249.1297185802,6025.27777777778
249.25269398,6073.71111111111
249.3756534442,6142.69444444444
249.4985969728,6190.45444444444
249.6215245658,6269.17111111111
249.7444362232,6308.43111111111
249.867331945,6387.53777777778
249.9902117312,6441.06777777778
250.1130755818,6502.91444444444
250.2359234968,6582.91111111111
250.3587554762,6621.83444444444
250.48157152,6680.73777777778
250.6043716282,6741.99777777778
250.7271558008,6785.16444444444
250.8499240378,6856.08777777778
250.9726763392,6922.73111111111
251.095412705,6982.90111111111
251.2181331352,7034.55111111111
251.3408376298,7101.63777777778
251.4635261888,7168.70444444444
251.5861988122,7211.10777777778
251.7088555,7220.87111111111
251.8314962522,7247.38444444444
251.9541210688,7331.28444444444
252.0767299498,7422.90111111111
252.1993228952,7506.83444444444
252.321899905,7583.58111111111
252.4444609792,7663.17777777777
252.5670061178,7743.02444444444
252.6895353208,7811.87444444444
252.8120485882,7887.22444444444
252.93454592,7988.37444444444
253.0570273162,8059.62444444444
253.1794927768,8157.26444444444
253.3019423018,8234.51111111111
253.4243758912,8308.57777777777
253.546793545,8386.15444444444
253.6691952632,8465.89444444444
253.7915810458,8521.15777777777
253.9139508928,8604.82777777777
254.0363048042,8678.54111111111
254.15864278,8751.16111111111
254.2809648202,8828.94111111111
254.4032709248,8884.79444444444
254.5255610938,8956.70777777777
254.6478353272,9027.87777777777
254.770093625,9085.59111111111
254.8923359872,9151.12777777777
255.0145624138,9222.98777777777
255.1367729048,9263.06444444444
255.2589674602,9283.41444444444
255.38114608,9347.78444444444
255.5033087642,9440.22777777777
255.6254555128,9528.44444444444
255.7475863258,9606.4011111111
255.8697012032,9706.78444444444
255.991800145,9790.83777777777
256.1138831512,9899.11777777777
256.2359502218,9993.50111111111
256.3580013568,10102.1544444444
256.4800365562,10194.3077777778
256.60205582,10296.2477777778
256.7240591482,10376.7044444444
256.8460465408,10462.2977777778
256.9680179978,10550.3044444444
257.0899735192,10626.0044444444
257.211913105,10699.6811111111
257.3338367552,10775.1144444444
257.4557444698,10840.6211111111
257.5776362488,10904.7977777778
257.6995120922,10974.2877777778
257.821372,11034.6744444444
257.9432159722,11111.3811111111
258.0650440088,11176.2211111111
258.1868561098,11243.1844444444
258.3086522752,11318.2611111111
258.430432505,11384.6411111111
258.5521967992,11440.1144444444
258.6739451578,11505.5711111111
258.7956775808,11565.9377777778
258.9173940682,11643.9077777778
259.03909462,11699.4744444444
259.1607792362,11720.0177777778
259.2824479168,11778.5811111111
259.4041006618,11854.7111111111
259.5257374712,11923.9211111111
259.647358345,11989.3911111111
259.7689632832,12052.5844444444
259.8905522858,12108.5877777778
260.0121253528,12181.5511111111
260.1336824842,12233.3444444444
260.25522368,12300.3744444444
260.3767489402,12351.5444444444
260.4982582648,12407.0544444444
260.6197516538,12465.4377777778
260.7412291072,12517.6511111111
260.862690625,12565.5444444444
260.9841362072,12612.2577777778
261.1055658538,12656.7411111111
261.2269795648,12719.1444444444
261.3483773402,12769.5011111111
261.46975918,12817.7744444444
261.5911250842,12870.0444444444
261.7124750528,12921.2077777778
261.8338090858,12968.6077777778
261.9551271832,13032.2711111111
262.076429345,13106.3244444444
262.1977155712,13148.9577777778
262.3189858618,13190.5077777778
262.4402402168,13214.4411111111
262.5614786362,13245.6644444444
262.68270112,13275.6377777778
262.8039076682,13295.9544444444
262.9250982808,13334.3077777778
263.0462729578,13376.4977777778
263.1674316992,13399.4344444444
263.288574505,13427.5844444444
263.4097013752,13442.8877777778
263.5308123098,13440.0144444444
263.6519073088,13454.9211111111
263.7729863722,13487.7211111111
263.8940495,13513.9144444444
264.0150966922,13539.0411111111
264.1361279488,13574.9377777778
264.2571432698,13596.5311111111
264.3781426552,13634.0877777778
264.499126105,13662.9177777778
264.6200936192,13705.1077777778
264.7410451978,13731.8544444444
264.8619808408,13754.7511111111
264.9829005482,13795.7377777778
265.10380432,13813.2244444444
265.2246921562,13839.9544444444
265.3455640568,13878.9744444444
265.4664200218,13905.7544444444
265.5872600512,13922.9377777778
265.708084145,13951.4077777778
265.8288923032,13965.4344444444
265.9496845258,13983.8011111111
266.0704608128,14001.0077777778
266.1912211642,14007.8444444445
266.31196558,14007.5644444444
266.4326940602,14012.1144444444
266.5534066048,14012.4244444445
266.6741032138,14019.8644444444
266.7947838872,14019.6477777778
266.915448625,14023.7444444444
267.0360974272,14020.3177777778
267.1567302938,14015.4277777778
267.2773472248,14014.4077777778
267.3979482202,14018.6811111111
267.51853328,14003.5711111111
267.6391024042,14025.8911111111
267.7596555928,14040.7244444444
267.8801928458,14035.4411111111
268.0007141632,14044.4577777778
268.121219545,14079.3077777778
268.2417089912,14077.3677777778
268.3621825018,14085.6611111111
268.4826400768,14116.6277777778
268.6030817162,14128.3944444444
268.72350742,14141.9977777778
268.8439171882,14172.8377777778
268.9643110208,14184.3677777778
269.0846889178,14196.6677777778
269.2050508792,14202.6277777778
269.325396905,14215.1277777778
269.4457269952,14228.5677777778
269.5660411498,14232.7711111111
269.6863393688,14230.6611111111
269.8066216522,14239.7377777778
269.926888,14243.2377777778
270.0471384122,14256.3844444444
270.1673728888,14268.0711111111
270.2875914298,14267.9911111111
270.4077940352,14270.3944444444
270.527980705,14273.3244444444
270.6481514392,14274.0611111111
270.7683062378,14276.6311111111
270.8884451008,14280.1777777778
271.0085680282,14266.7511111111
271.12867502,14275.7611111111
271.2487660762,14270.7377777778
271.3688411968,14272.3744444444
271.4889003818,14294.4211111111
271.6089436312,14300.3711111111
271.728970945,14308.1377777778
271.8489823232,14304.8911111111
271.9689777658,14313.2444444444
272.0889572728,14318.4744444444
272.2089208442,14329.6577777778
272.32886848,14340.9577777778
272.4488001802,14343.2611111111
272.5687159448,14348.7677777778
272.6886157738,14365.9577777778
272.8084996672,14377.6411111111
272.928367625,14384.6411111111
273.0482196472,14412.3177777778
273.1680557338,14416.8044444444
273.2878758848,14426.0311111111
273.4076801002,14427.8877777778
273.52746838,14419.7311111111
273.6472407242,14422.2011111111
273.7669971328,14419.1744444445
273.8867376058,14427.3344444445
274.0064621432,14422.6277777778
274.126170745,14424.0044444445
274.2458634112,14428.0644444444
274.3655401418,14444.0377777778
274.4852009368,14452.9611111111
274.6048457962,14465.2011111111
274.72447472,14462.5577777778
274.8440877082,14457.4744444445
274.9636847608,14474.6544444445
275.0832658778,14498.6877777778
275.2028310592,14502.2777777778
275.322380305,14500.1677777778
275.4419136152,14529.7444444445
275.5614309898,14521.7177777778
275.6809324288,14536.1911111111
275.8004179322,14540.0544444445
275.9198875,14556.1744444445
276.0393411322,14555.6477777778
276.1587788288,14545.5677777778
276.2782005898,14546.2644444445
276.3976064152,14565.9911111111
276.516996305,14555.8377777778
276.6363702592,14575.1344444445
276.7557282778,14586.6011111111
276.8750703608,14587.7144444445
276.9943965082,14601.8511111111
277.11370672,14611.5611111111
277.2330009962,14619.7911111111
277.3522793368,14644.6977777778
277.4715417418,14638.1244444445
277.5907882112,14628.6477777778
277.710018745,14639.8544444445
277.8292333432,14646.4811111111
277.9484320058,14640.1244444445
278.0676147328,14631.0044444445
278.1867815242,14626.2977777778
278.30593238,14625.1411111111
278.4250673002,14643.5311111111
278.5441862848,14654.7611111111
278.6632893338,14664.4344444445
278.7823764472,14684.8377777778
278.901447625,14687.5511111111
279.0205028672,14701.0911111111
279.1395421738,14730.7477777778
279.2585655448,14738.5611111111
279.3775729802,14745.8344444445
279.49656448,14754.8877777778
279.6155400442,14766.0611111111
279.7344996728,14774.3244444445
279.8534433658,14781.9144444445
279.9723711232,14790.2811111111
280.091282945,14789.7977777778
280.2101788312,14788.9544444445
280.3290587818,14809.2844444445
280.4479227968,14801.8277777778
280.5667708762,14789.4677777778
280.68560302,14810.9844444445
280.8044192282,14808.9677777778
280.9232195008,14822.2444444445
281.0420038378,14837.3211111111
281.1607722392,14842.0511111111
281.279524705,14861.7177777778
281.3982612352,14849.8877777778
281.5169818298,14865.5611111111
281.6356864888,14885.8144444445
281.7543752122,14899.6444444445
281.873048,14910.4344444445
281.9917048522,14920.5944444445
282.1103457688,14936.3511111111
282.2289707498,14940.1377777778
282.3475797952,14949.4777777778
282.466172905,14957.8977777778
282.5847500792,14967.9844444445
282.7033113178,14961.5977777778
282.8218566208,14959.5111111111
282.9403859882,14941.2277777778
283.05889942,14948.6211111111
283.1773969162,14957.5044444445
283.2958784768,14961.5077777778
283.4143441018,14951.1111111111
283.5327937912,14945.4744444445
283.651227545,14947.3844444445
283.7696453632,14938.7944444445
283.8880472458,14950.8011111111
284.0064331928,14955.9077777778
284.1248032042,14955.2077777778
284.24315728,14965.4277777778
284.3614954202,14980.5177777778
284.4798176248,14993.0544444445
284.5981238938,15012.7077777778
284.7164142272,15032.0177777778
284.834688625,15028.3277777778
284.9529470872,15029.8144444445
285.0711896138,15023.9844444445
285.1894162048,15024.3944444445
285.3076268602,15038.4611111111
285.42582158,15040.8111111111
285.5440003642,15043.4311111111
285.6621632128,15040.1444444445
285.7803101258,15032.8211111111
285.8984411032,15043.3477777778
286.016556145,15036.4611111111
286.1346552512,15047.2077777778
286.2527384218,15053.6977777778
286.3708056568,15054.3744444445
286.4888569562,15050.3444444445
286.60689232,15052.5944444445
286.7249117482,15038.8844444445
286.8429152408,15045.8311111111
286.9609027978,15048.1711111111
287.0788744192,15056.5511111111
287.196830105,15076.7011111111
287.3147698552,15062.1111111111
287.4326936698,15052.5677777778
287.5506015488,15059.7511111111
287.6684934922,15064.0744444445
287.7863695,15073.1411111111
287.9042295722,15070.3111111111
288.0220737088,15073.2777777778
288.1399019098,15078.1344444445
288.2577141752,15068.4677777778
288.375510505,15058.0877777778
288.4932908992,15054.2244444445
288.6110553578,15050.6744444445
288.7288038808,15038.5777777778
288.8465364682,15030.0577777778
288.96425312,15018.0477777778
289.0819538362,15017.7144444445
289.1996386168,15043.3011111111
289.3173074618,15067.4577777778
289.4349603712,15065.9544444445
289.552597345,15073.4077777778
289.6702183832,15095.1611111111
289.7878234858,15097.4277777778
289.9054126528,15102.6111111111
290.0229858842,15124.9144444445
290.14054318,15133.5544444445
290.2580845402,15153.3844444445
290.3756099648,15170.6944444445
290.4931194538,15199.9944444445
290.6106130072,15215.5977777778
290.728090625,15222.1377777778
290.8455523072,15240.1111111111
290.9629980538,15266.4277777778
291.0804278648,15277.6777777778
291.1978417402,15290.9411111111
291.31523968,15310.8477777778
291.4326216842,15320.0011111111
291.5499877528,15341.9611111111
291.6673378858,15375.4811111111
291.7846720832,15394.6677777778
291.901990345,15414.7577777778
292.0192926712,15443.1544444445
292.1365790618,15449.6944444445
292.2538495168,15474.3844444445
292.3711040362,15484.4444444445
292.48834262,15496.0611111111
292.6055652682,15509.7077777778
292.7227719808,15546.9677777778
292.8399627578,15563.9311111111
292.9571375992,15588.3777777778
293.074296505,15613.4144444445
293.1914394752,15637.9411111111
293.3085665098,15638.3444444445
293.4256776088,15670.3611111111
293.5427727722,15683.6744444445
293.659852,15697.4911111111
293.7769152922,15717.0311111111
293.8939626488,15747.8944444445
294.0109940698,15765.5544444445
294.1280095552,15781.9011111111
294.245009105,15814.3011111111
294.3619927192,15829.5611111111
294.4789603978,15857.6611111111
294.5959121408,15873.6277777778
294.7128479482,15900.1411111111
294.82976782,15932.3544444445
294.9466717562,15951.9511111111
295.0635597568,15976.8777777778
295.1804318218,16007.1144444445
295.2972879512,16014.0977777778
295.414128145,16029.5211111111
295.5309524032,16056.9611111111
295.6477607258,16084.1144444445
295.7645531128,16093.9777777778
295.8813295642,16106.3177777778
295.99809008,16120.8311111111
296.1148346602,16152.7644444445
296.2315633048,16209.9144444445
296.3482760138,16214.0411111111
296.4649727872,16231.1111111111
296.581653625,16269.6677777778
296.6983185272,16311.3144444445
296.8149674938,16333.6744444445
296.9316005248,16355.2511111111
297.0482176202,16387.0411111111
297.16481878,16390.0311111111
297.2814040042,16419.7911111111
297.3979732928,16445.8444444445
297.5145266458,16467.5677777778
297.6310640632,16474.7044444445
