UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,132864
Integration Time,1000
Averages,300
Date,9/10/2020 1:05:22 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,23995.7305733333
Reference Date,Multiple Library Date
User Note,


181.8418,1578.74333333333
181.9732053322,-122.96276
182.1045947288,-126.106093333333
182.2359681898,-127.80276
182.3673257152,-56.3194266666667
182.498667305,-52.94276
182.6299929592,-56.97276
182.7613026778,-55.65276
182.8925964608,-54.5060933333333
183.0238743082,-52.57276
183.15513622,-56.07276
183.2863821962,-54.45276
183.4176122368,-49.6594266666667
183.5488263418,-47.4894266666667
183.6800245112,-54.30276
183.811206745,-46.99276
183.9423730432,-50.87276
184.0735234058,-50.7794266666667
184.2046578328,-46.6694266666667
184.3357763242,-50.2994266666667
184.46687888,-50.9960933333333
184.5979655002,-46.6660933333333
184.7290361848,-50.76276
184.8600909338,-47.2194266666667
184.9911297472,-45.79276
185.122152625,-49.34276
185.2531595672,-44.9694266666666
185.3841505738,-47.78276
185.5151256448,-45.4694266666667
185.6460847802,-49.1394266666667
185.77702798,-50.9494266666667
185.9079552442,-49.64276
186.0388665728,-48.1994266666667
186.1697619658,-48.4494266666667
186.3006414232,-44.79276
186.431504945,-51.1694266666667
186.5623525312,-47.6694266666667
186.6931841818,-53.29276
186.8239998968,-50.4060933333333
186.9547996762,-42.8594266666667
187.08558352,-49.6494266666667
187.2163514282,-45.77276
187.3471034008,-55.1394266666667
187.4778394378,-53.4560933333333
187.6085595392,-46.5294266666667
187.739263705,-47.01276
187.8699519352,-48.75276
188.0006242298,-48.7894266666667
188.1312805888,-45.7660933333333
188.2619210122,-48.0260933333333
188.3925455,-52.5294266666667
188.5231540522,-50.42276
188.6537466688,-50.7794266666667
188.7843233498,-51.7260933333333
188.9148840952,-48.31276
189.045428905,-49.26276
189.1759577792,-51.6794266666667
189.3064707178,-47.27276
189.4369677208,-51.6960933333333
189.5674487882,-50.7394266666667
189.69791392,-41.0994266666667
189.8283631162,-49.6094266666667
189.9587963768,-51.1560933333333
190.0892137018,-48.0794266666667
190.2196150912,-49.56276
190.350000545,-50.2160933333333
190.4803700632,-49.3694266666667
190.6107236458,-48.1894266666667
190.7410612928,-48.9260933333333
190.8713830042,-40.31276
191.00168878,-47.3494266666667
191.1319786202,-46.0594266666667
191.2622525248,-49.0494266666667
191.3925104938,-42.0294266666667
191.5227525272,-46.37276
191.652978625,-38.57276
191.7831887872,-41.4860933333333
191.9133830138,-45.1860933333333
192.0435613048,-44.13276
192.1737236602,-42.1794266666667
192.30387008,-42.9594266666667
192.4340005642,-46.94276
192.5641151128,-40.7560933333333
192.6942137258,-46.3594266666667
192.8242964032,-39.8594266666667
192.954363145,-41.2594266666667
193.0844139512,-42.2594266666667
193.2144488218,-41.23276
193.3444677568,-43.34276
193.4744707562,-38.43276
193.60445782,-40.54276
193.7344289482,-38.2594266666667
193.8643841408,-36.5294266666667
193.9943233978,-35.89276
194.1242467192,-35.4094266666667
194.254154105,-32.8794266666667
194.3840455552,-33.70276
194.5139210698,-36.7460933333333
194.6437806488,-35.7894266666667
194.7736242922,-34.3160933333333
194.903452,-35.6694266666667
195.0332637722,-23.4260933333333
195.1630596088,-32.6994266666667
195.2928395098,-32.2160933333333
195.4226034752,-23.3494266666667
195.552351505,-28.1994266666667
195.6820835992,-24.1060933333333
195.8117997578,-27.3560933333333
195.9414999808,-26.7694266666667
196.0711842682,-28.0594266666667
196.20085262,-21.83276
196.3305050362,-23.2894266666667
196.4601415168,-16.3960933333333
196.5897620618,-11.8994266666667
196.7193666712,-12.2160933333333
196.848955345,-16.3194266666667
196.9785280832,-16.9194266666667
197.1080848858,-18.61276
197.2376257528,-14.2560933333333
197.3671506842,-11.6194266666667
197.49665968,-7.95276000000001
197.6261527402,-4.81609333333333
197.7556298648,-1.46942666666667
197.8850910538,-0.266093333333332
198.0145363072,0.783906666666668
198.143965625,2.37390666666667
198.2733790072,-2.97609333333333
198.4027764538,3.59390666666667
198.5321579648,5.28390666666667
198.6615235402,12.8105733333333
198.79087318,15.8939066666667
198.9202068842,19.8039066666667
199.0495246528,17.3905733333333
199.1788264858,20.9905733333333
199.3081123832,21.1839066666667
199.437382345,23.0705733333333
199.5666363712,20.95724
199.6958744618,17.4439066666667
199.8250966168,23.9205733333333
199.9543028362,28.6639066666667
200.08349312,28.4639066666667
200.2126674682,29.9039066666667
200.3418258808,37.59724
200.4709683578,34.9105733333333
200.6000948992,36.11724
200.729205505,33.0839066666667
200.8583001752,42.1605733333333
200.9873789098,46.8339066666667
201.1164417088,46.7439066666667
201.2454885722,53.52724
201.3745195,53.9705733333333
201.5035344922,54.7105733333333
201.6325335488,57.7739066666667
201.7615166698,63.1305733333333
201.8904838552,62.54724
202.019435105,66.31724
202.1483704192,66.9805733333333
202.2772897978,67.0539066666667
202.4061932408,69.52724
202.5350807482,68.59724
202.66395232,76.40724
202.7928079562,74.67724
202.9216476568,84.0705733333334
203.0504714218,83.3505733333334
203.1792792512,82.2305733333334
203.308071145,82.6539066666667
203.4368471032,105.083906666667
203.5656071258,88.9239066666667
203.6943512128,92.32724
203.8230793642,96.3739066666667
203.95179158,97.5705733333334
204.0804878602,97.1905733333334
204.2091682048,106.880573333333
204.3378326138,104.290573333333
204.4664810872,112.400573333333
204.595113625,111.040573333333
204.7237302272,115.533906666667
204.8523308938,119.36724
204.9809156248,118.980573333333
205.1094844202,125.87724
205.23803728,127.573906666667
205.3665742042,129.660573333333
205.4950951928,135.580573333333
205.6236002458,133.67724
205.7520893632,142.140573333333
205.880562545,143.183906666667
206.0090197912,144.56724
206.1374611018,146.89724
206.2658864768,160.170573333333
206.3942959162,156.08724
206.52268942,156.970573333333
206.6510669882,162.073906666667
206.7794286208,171.27724
206.9077743178,170.410573333333
207.0361040792,178.07724
207.164417905,177.620573333333
207.2927157952,180.91724
207.4209977498,185.573906666667
207.5492637688,189.720573333333
207.6775138522,197.903906666667
207.805748,197.483906666667
207.9339662122,205.510573333333
208.0621684888,204.323906666666
208.1903548298,211.903906666667
208.3185252352,214.45724
208.446679705,222.243906666667
208.5748182392,226.66724
208.7029408378,231.033906666666
208.8310475008,233.753906666666
208.9591382282,242.433906666667
209.08721302,240.903906666666
209.2152718762,247.99724
209.3433147968,259.573906666666
209.4713417818,259.160573333333
209.5993528312,262.99724
209.727347945,268.58724
209.8553271232,273.98724
209.9832903658,282.610573333333
210.1112376728,285.033906666666
210.2391690442,288.90724
210.36708448,291.41724
210.4949839802,301.710573333333
210.6228675448,311.30724
210.7507351738,318.800573333333
210.8785868672,319.470573333333
211.006422625,327.470573333333
211.1342424472,340.20724
211.2620463338,341.200573333333
211.3898342848,351.34724
211.5176063002,354.933906666666
211.64536238,365.86724
211.7731025242,369.00724
211.9008267328,380.260573333333
212.0285350058,386.003906666666
212.1562273432,395.08724
212.283903745,408.223906666666
212.4115642112,408.663906666667
212.5392087418,418.89724
212.6668373368,428.030573333333
212.7944499962,433.360573333333
212.92204672,443.26724
213.0496275082,450.20724
213.1771923608,461.39724
213.3047412778,473.763906666667
213.4322742592,477.26724
213.559791305,489.160573333333
213.6872924152,499.56724
213.8147775898,507.593906666667
213.9422468288,517.980573333333
214.0697001322,529.510573333334
214.1971375,536.97724
214.3245589322,549.093906666667
214.4519644288,558.930573333334
214.5793539898,571.300573333334
214.7067276152,580.130573333334
214.834085305,592.120573333334
214.9614270592,599.680573333334
215.0887528778,615.52724
215.2160627608,622.670573333333
215.3433567082,637.49724
215.47063472,650.640573333333
215.5978967962,661.733906666667
215.7251429368,678.360573333333
215.8523731418,687.410573333333
215.9795874112,696.543906666667
216.106785745,707.46724
216.2339681432,723.620573333333
216.3611346058,740.50724
216.4882851328,751.840573333333
216.6154197242,761.01724
216.74253838,780.480573333333
216.8696411002,791.133906666667
216.9967278848,805.460573333333
217.1237987338,818.303906666667
217.2508536472,830.510573333333
217.377892625,851.14724
217.5049156672,866.393906666667
217.6319227738,877.573906666667
217.7589139448,893.070573333333
217.8858891802,910.660573333334
218.01284848,928.380573333334
218.1397918442,943.290573333334
218.2667192728,965.310573333334
218.3936307658,981.260573333334
218.5205263232,1000.49057333333
218.647405945,1018.71057333333
218.7742696312,1038.06390666667
218.9011173818,1052.46057333333
219.0279491968,1072.05390666667
219.1547650762,1087.52057333333
219.28156502,1109.21390666667
219.4083490282,1129.48057333333
219.5351171008,1147.63390666667
219.6618692378,1165.78057333333
219.7886054392,1188.64390666667
219.915325705,1207.62724
220.0420300352,1223.62724
220.1687184298,1242.97390666667
220.2953908888,1266.19390666667
220.4220474122,1284.39724
220.548688,1304.31390666667
220.6753126522,1327.11724
220.8019213688,1352.20390666667
220.9285141498,1372.54390666667
221.0550909952,1396.89724
221.181651905,1419.29057333333
221.3081968792,1438.62724
221.4347259178,1467.70724
221.5612390208,1492.85057333333
221.6877361882,1509.62390666667
221.81421742,1536.39390666667
221.9406827162,1559.79724
222.0671320768,1588.82724
222.1935655018,1607.70724
222.3199829912,1637.56390666667
222.446384545,1663.62057333333
222.5727701632,1685.70057333333
222.6991398458,1716.73390666667
222.8254935928,1743.25724
222.9518314042,1765.15057333333
223.07815328,1799.51390666667
223.2044592202,1827.33724
223.3307492248,1856.82057333333
223.4570232938,1879.65390666667
223.5832814272,1906.91057333333
223.709523625,1933.36724
223.8357498872,1968.31724
223.9619602138,2000.06057333333
224.0881546048,2022.58057333333
224.2143330602,2052.55724
224.34049558,2085.07724
224.4666421642,2112.34390666667
224.5927728128,2152.89724
224.7188875258,2175.56057333333
224.8449863032,2210.65724
224.971069145,2242.51057333333
225.0971360512,2272.69724
225.2231870218,2311.19390666667
225.3492220568,2344.82390666667
225.4752411562,2385.39057333333
225.60124432,2421.35724
225.7272315482,2457.82390666667
225.8532028408,2494.43057333333
225.9791581978,2529.71390666667
226.1050976192,2559.93057333333
226.231021105,2602.20724
226.3569286552,2638.66390666667
226.4828202698,2671.07390666667
226.6086959488,2719.99390666667
226.7345556922,2752.06390666667
226.8603995,2792.22724
226.9862273722,2832.14057333333
227.1120393088,2874.03724
227.2378353098,2912.20057333333
227.3636153752,2947.89724
227.489379505,2996.04390666667
227.6151276992,3030.73390666667
227.7408599578,3061.94724
227.8665762808,3112.59390666667
227.9922766682,3155.91057333333
228.11796112,3196.27057333333
228.2436296362,3236.97724
228.3692822168,3282.30390666667
228.4949188618,3320.52724
228.6205395712,3369.64057333333
228.746144345,3420.66390666667
228.8717331832,3459.57057333333
228.9973060858,3501.99724
229.1228630528,3548.16390666667
229.2484040842,3596.48724
229.37392918,3638.00390666667
229.4994383402,3688.77724
229.6249315648,3727.98390666667
229.7504088538,3772.40390666667
229.8758702072,3824.01057333333
230.001315625,3870.41390666667
230.1267451072,3911.39057333333
230.2521586538,3965.97390666667
230.3775562648,4006.68390666667
230.5029379402,4047.51057333333
230.62830368,4095.55724
230.7536534842,4139.54057333333
230.8789873528,4185.38390666667
231.0043052858,4242.62724
231.1296072832,4282.58390666666
231.254893345,4329.52390666666
231.3801634712,4377.21057333333
231.5054176618,4416.48390666666
231.6306559168,4462.42390666666
231.7558782362,4506.37724
231.88108462,4570.91057333333
232.0062750682,4620.54724
232.1314495808,4676.62057333333
232.2566081578,4710.57390666666
232.3817507992,4762.26724
232.506877505,4803.78057333333
232.6319882752,4852.34390666666
232.7570831098,4901.38724
232.8821620088,4954.05724
233.0072249722,5003.61390666666
233.132272,5041.84057333333
233.2573030922,5078.87390666666
233.3823182488,5132.29390666666
233.5073174698,5172.41057333333
233.6323007552,5219.66724
233.757268105,5245.94057333333
233.8822195192,5291.17724
234.0071549978,5333.88724
234.1320745408,5387.02057333333
234.2569781482,5416.92057333333
234.38186582,5471.56390666666
234.5067375562,5503.90390666666
234.6315933568,5546.78390666666
234.7564332218,5610.42390666666
234.8812571512,5627.25390666666
235.006065145,5667.85057333333
235.1308572032,5711.19723999999
235.2556333258,5735.79057333333
235.3803935128,5776.36724
235.5051377642,5816.85724
235.62986608,5849.06724
235.7545784602,5873.26057333333
235.8792749048,5907.16057333333
236.0039554138,5945.98723999999
236.1286199872,5972.50057333333
236.253268625,6008.42723999999
236.3779013272,6050.81057333333
236.5025180938,6076.18723999999
236.6271189248,6104.58390666666
236.7517038202,6139.66723999999
236.87627278,6170.63723999999
237.0008258042,6192.12390666666
237.1253628928,6239.95723999999
237.2498840458,6259.97723999999
237.3743892632,6286.19390666666
237.498878545,6315.89390666666
237.6233518912,6344.93390666666
237.7478093018,6365.41724
237.8722507768,6390.15057333333
237.9966763162,6405.94723999999
238.12108592,6432.23057333333
238.2454795882,6467.56390666666
238.3698573208,6468.98057333333
238.4942191178,6496.99057333333
238.6185649792,6516.87057333333
238.742894905,6536.92057333333
238.8672088952,6555.90390666666
238.9915069498,6578.74057333333
239.1157890688,6596.54057333333
239.2400552522,6613.93390666666
239.3643055,6633.35057333333
239.4885398122,6649.67390666666
239.6127581888,6662.06390666666
239.7369606298,6689.65390666666
239.8611471352,6691.74390666666
239.985317705,6720.15390666666
240.1094723392,6743.33057333333
240.2336110378,6752.50390666666
240.3577338008,6777.80390666666
240.4818406282,6787.70057333333
240.60593152,6805.62723999999
240.7300064762,6839.77723999999
240.8540654968,6840.62057333333
240.9781085818,6856.18390666666
241.1021357312,6869.94057333333
241.226146945,6902.72723999999
241.3501422232,6916.58723999999
241.4741215658,6923.06057333333
241.5980849728,6942.64057333333
241.7220324442,6957.68723999999
241.84596398,6972.50390666666
241.9698795802,6991.88390666666
242.0937792448,7016.54390666666
242.2176629738,7035.88057333333
242.3415307672,7066.04057333332
242.465382625,7091.46057333332
242.5892185472,7108.09723999999
242.7130385338,7092.60390666666
242.8368425848,7098.07723999999
242.9606307002,7125.64057333332
243.08440288,7157.73723999999
243.2081591242,7184.24390666666
243.3318994328,7227.72723999999
243.4556238058,7246.84390666666
243.5793322432,7283.81057333332
243.703024745,7296.35723999999
243.8267013112,7332.12723999999
243.9503619418,7348.94390666666
244.0740066368,7323.15057333332
244.1976353962,7300.85057333332
244.32124822,7316.34390666666
244.4448451082,7372.51390666666
244.5684260608,7417.62390666666
244.6919910778,7462.90723999999
244.8155401592,7486.38390666666
244.939073305,7529.27723999999
245.0625905152,7545.21723999999
245.1860917898,7588.18057333333
245.3095771288,7591.88057333333
245.4330465322,7644.50390666666
245.5565,7660.12390666666
245.6799375322,7688.93390666666
245.8033591288,7752.91390666666
245.9267647898,7777.05390666666
246.0501545152,7767.58723999999
246.173528305,7733.22057333333
246.2968861592,7764.05390666666
246.4202280778,7829.92723999999
246.5435540608,7901.08390666666
246.6668641082,7992.88724
246.79015822,8064.89390666666
246.9134363962,8133.90390666666
247.0366986368,8193.19390666666
247.1599449418,8256.71057333333
247.2831753112,8297.22724
247.406389745,8373.98724
247.5295882432,8414.99390666667
247.6527708058,8471.31724
247.7759374328,8541.43724
247.8990881242,8584.69057333333
248.02222288,8649.56057333334
248.1453417002,8711.63057333334
248.2684445848,8765.73390666667
248.3915315338,8831.12724000001
248.5146025472,8882.25390666667
248.637657625,8879.39390666667
248.7606967672,8842.80390666667
248.8837199738,8917.97724000001
249.0067272448,9024.87724
249.1297185802,9124.80390666667
249.25269398,9196.33057333334
249.3756534442,9292.69724
249.4985969728,9362.80724
249.6215245658,9471.85390666667
249.7444362232,9528.87390666667
249.867331945,9641.42057333334
249.9902117312,9732.38057333334
250.1130755818,9809.68724
250.2359234968,9931.81057333333
250.3587554762,9987.81057333333
250.48157152,10077.4105733333
250.6043716282,10172.3205733333
250.7271558008,10240.8205733333
250.8499240378,10329.9605733333
250.9726763392,10431.6505733333
251.095412705,10517.6539066667
251.2181331352,10597.7739066667
251.3408376298,10685.8305733333
251.4635261888,10780.6739066667
251.5861988122,10842.40724
251.7088555,10866.6205733333
251.8314962522,10900.78724
251.9541210688,11023.14724
252.0767299498,11144.1105733333
252.1993228952,11271.8905733333
252.321899905,11393.1839066667
252.4444609792,11515.02724
252.5670061178,11624.0605733333
252.6895353208,11743.34724
252.8120485882,11848.4339066667
252.93454592,11990.53724
253.0570273162,12083.86724
253.1794927768,12222.1539066667
253.3019423018,12336.6305733333
253.4243758912,12438.5039066667
253.546793545,12555.9105733333
253.6691952632,12682.0005733333
253.7915810458,12775.7305733333
253.9139508928,12888.2105733333
254.0363048042,12997.2939066667
254.15864278,13103.0239066667
254.2809648202,13225.5439066667
254.4032709248,13309.8005733333
254.5255610938,13412.1105733333
254.6478353272,13508.95724
254.770093625,13590.4705733333
254.8923359872,13679.10724
255.0145624138,13773.5039066667
255.1367729048,13840.18724
255.2589674602,13873.4339066667
255.38114608,13957.0305733333
255.5033087642,14099.3939066667
255.6254555128,14234.4305733333
255.7475863258,14361.4239066667
255.8697012032,14500.31724
255.991800145,14627.6205733333
256.1138831512,14780.9505733333
256.2359502218,14915.2739066667
256.3580013568,15077.89724
256.4800365562,15236.2705733333
256.60205582,15381.8705733333
256.7240591482,15516.28724
256.8460465408,15619.17724
256.9680179978,15745.8439066667
257.0899735192,15871.6239066667
257.211913105,15974.2439066667
257.3338367552,16096.5139066667
257.4557444698,16204.6605733333
257.5776362488,16297.05724
257.6995120922,16396.3405733333
257.821372,16481.4505733333
257.9432159722,16588.20724
258.0650440088,16684.5005733333
258.1868561098,16769.2605733333
258.3086522752,16870.35724
258.430432505,16960.0805733333
258.5521967992,17044.19724
258.6739451578,17155.5539066666
258.7956775808,17265.48724
258.9173940682,17369.3939066666
259.03909462,17457.32724
259.1607792362,17511.82724
259.2824479168,17585.09724
259.4041006618,17697.8805733333
259.5257374712,17802.8405733333
259.647358345,17902.89724
259.7689632832,17989.8539066666
259.8905522858,18081.32724
260.0121253528,18172.36724
260.1336824842,18229.1505733333
260.25522368,18316.52724
260.3767489402,18386.62724
260.4982582648,18464.7639066666
260.6197516538,18547.6605733333
260.7412291072,18613.8905733333
260.862690625,18694.28724
260.9841362072,18782.43724
261.1055658538,18864.0605733333
261.2269795648,18955.60724
261.3483773402,19030.5305733333
261.46975918,19107.6039066667
261.5911250842,19182.7605733333
261.7124750528,19252.64724
261.8338090858,19316.7939066667
261.9551271832,19386.3539066667
262.076429345,19470.8005733333
262.1977155712,19526.8139066667
262.3189858618,19589.5839066667
262.4402402168,19645.52724
262.5614786362,19708.5239066667
262.68270112,19766.1705733333
262.8039076682,19806.1939066667
262.9250982808,19869.3905733333
263.0462729578,19916.0939066667
263.1674316992,19951.0805733333
263.288574505,20004.5605733333
263.4097013752,20025.7405733333
263.5308123098,20033.3239066667
263.6519073088,20047.7639066667
263.7729863722,20083.96724
263.8940495,20124.8939066667
264.0150966922,20151.2105733333
264.1361279488,20206.8605733333
264.2571432698,20248.7305733333
264.3781426552,20303.1139066667
264.499126105,20354.7439066667
264.6200936192,20416.5805733333
264.7410451978,20456.0739066667
264.8619808408,20497.72724
264.9829005482,20556.16724
265.10380432,20578.77724
265.2246921562,20607.2239066667
265.3455640568,20638.7805733333
265.4664200218,20671.5805733333
265.5872600512,20682.7705733333
265.708084145,20737.7205733333
265.8288923032,20764.58724
265.9496845258,20788.9005733333
266.0704608128,20815.6939066667
266.1912211642,20837.6339066667
266.31196558,20850.7505733333
266.4326940602,20851.41724
266.5534066048,20874.72724
266.6741032138,20892.54724
266.7947838872,20906.1605733333
266.915448625,20901.4839066667
267.0360974272,20885.12724
267.1567302938,20880.1139066667
267.2773472248,20876.5205733333
267.3979482202,20871.0039066667
267.51853328,20856.8205733333
267.6391024042,20889.42724
267.7596555928,20921.2005733333
267.8801928458,20940.1005733333
268.0007141632,20950.94724
268.121219545,20991.3439066667
268.2417089912,20995.05724
268.3621825018,20989.6539066667
268.4826400768,21035.2405733333
268.6030817162,21047.0005733333
268.72350742,21070.40724
268.8439171882,21085.35724
268.9643110208,21096.5139066667
269.0846889178,21115.2505733333
269.2050508792,21102.4605733333
269.325396905,21092.0539066667
269.4457269952,21103.07724
269.5660411498,21097.8939066667
269.6863393688,21091.3705733333
269.8066216522,21109.2405733333
269.926888,21119.1939066667
270.0471384122,21137.5339066667
270.1673728888,21156.3005733333
270.2875914298,21151.6305733333
270.4077940352,21168.2605733333
270.527980705,21167.14724
270.6481514392,21167.10724
270.7683062378,21182.2005733333
270.8884451008,21189.5505733333
271.0085680282,21162.3839066667
271.12867502,21174.5805733333
271.2487660762,21161.10724
271.3688411968,21150.9839066667
271.4889003818,21165.0205733333
271.6089436312,21161.4639066667
271.728970945,21165.9839066667
271.8489823232,21151.1505733333
271.9689777658,21145.6705733333
272.0889572728,21162.43724
272.2089208442,21176.9305733333
272.32886848,21183.7205733333
272.4488001802,21183.9339066667
272.5687159448,21198.0439066667
272.6886157738,21222.8205733333
272.8084996672,21228.2805733333
272.928367625,21252.9639066667
273.0482196472,21281.8605733333
273.1680557338,21290.34724
273.2878758848,21306.9805733333
273.4076801002,21308.6705733333
273.52746838,21300.15724
273.6472407242,21311.15724
273.7669971328,21318.5839066667
273.8867376058,21320.5205733333
274.0064621432,21310.94724
274.126170745,21316.0639066667
274.2458634112,21330.1705733333
274.3655401418,21349.9039066667
274.4852009368,21344.2705733333
274.6048457962,21365.2605733333
274.72447472,21372.9439066667
274.8440877082,21399.21724
274.9636847608,21416.2239066667
275.0832658778,21434.2605733333
275.2028310592,21448.8505733333
275.322380305,21435.54724
275.4419136152,21456.2639066667
275.5614309898,21430.79724
275.6809324288,21434.0605733333
275.8004179322,21437.64724
275.9198875,21464.0205733333
276.0393411322,21432.2739066667
276.1587788288,21412.88724
276.2782005898,21423.65724
276.3976064152,21448.4605733333
276.516996305,21435.8105733333
276.6363702592,21458.9805733333
276.7557282778,21466.2839066667
276.8750703608,21457.09724
276.9943965082,21483.4605733333
277.11370672,21484.9805733333
277.2330009962,21497.8905733333
277.3522793368,21530.41724
277.4715417418,21536.0005733333
277.5907882112,21552.1939066667
277.710018745,21570.8739066667
277.8292333432,21577.1239066667
277.9484320058,21584.22724
278.0676147328,21579.8405733333
278.1867815242,21582.4639066667
278.30593238,21574.66724
278.4250673002,21586.4639066667
278.5441862848,21607.06724
278.6632893338,21614.8539066667
278.7823764472,21622.17724
278.901447625,21632.4005733333
279.0205028672,21636.7605733333
279.1395421738,21665.9505733333
279.2585655448,21677.2505733333
279.3775729802,21677.94724
279.49656448,21682.2739066667
279.6155400442,21683.3239066667
279.7344996728,21696.5805733333
279.8534433658,21694.33724
279.9723711232,21711.73724
280.091282945,21706.0239066667
280.2101788312,21688.30724
280.3290587818,21705.90724
280.4479227968,21698.9939066667
280.5667708762,21703.3639066667
280.68560302,21715.39724
280.8044192282,21711.8539066667
280.9232195008,21709.7905733333
281.0420038378,21714.50724
281.1607722392,21722.77724
281.279524705,21746.6705733333
281.3982612352,21741.7405733333
281.5169818298,21772.1005733333
281.6356864888,21784.23724
281.7543752122,21790.9639066667
281.873048,21789.9205733333
281.9917048522,21801.4639066667
282.1103457688,21818.3239066667
282.2289707498,21827.21724
282.3475797952,21827.80724
282.466172905,21843.2639066667
282.5847500792,21852.4539066667
282.7033113178,21854.88724
282.8218566208,21831.93724
282.9403859882,21813.89724
283.05889942,21806.9639066667
283.1773969162,21815.67724
283.2958784768,21807.1205733333
283.4143441018,21797.30724
283.5327937912,21793.4839066667
283.651227545,21792.62724
283.7696453632,21786.30724
283.8880472458,21784.4405733333
284.0064331928,21798.68724
284.1248032042,21791.83724
284.24315728,21793.88724
284.3614954202,21811.1105733333
284.4798176248,21825.6405733333
284.5981238938,21857.2705733333
284.7164142272,21880.66724
284.834688625,21884.2039066667
284.9529470872,21868.0439066667
285.0711896138,21869.57724
285.1894162048,21865.6105733333
285.3076268602,21864.6539066667
285.42582158,21865.9105733333
285.5440003642,21867.91724
285.6621632128,21843.8439066667
285.7803101258,21836.1005733333
285.8984411032,21841.54724
286.016556145,21846.1639066667
286.1346552512,21845.8505733333
286.2527384218,21842.0705733333
286.3708056568,21832.7139066667
286.4888569562,21825.90724
286.60689232,21826.6039066667
286.7249117482,21808.5405733333
286.8429152408,21813.6705733333
286.9609027978,21818.99724
287.0788744192,21816.34724
287.196830105,21847.66724
287.3147698552,21822.33724
287.4326936698,21805.6039066667
287.5506015488,21820.8439066667
287.6684934922,21818.7939066667
287.7863695,21812.9139066667
287.9042295722,21806.0539066667
288.0220737088,21802.1039066667
288.1399019098,21793.7505733333
288.2577141752,21787.3305733333
288.375510505,21773.6639066667
288.4932908992,21764.67724
288.6110553578,21740.5739066667
288.7288038808,21726.8439066667
288.8465364682,21722.1105733333
288.96425312,21706.1739066667
289.0819538362,21705.2939066667
289.1996386168,21712.2539066667
289.3173074618,21739.9739066667
289.4349603712,21747.4539066667
289.552597345,21755.6705733333
289.6702183832,21774.9039066667
289.7878234858,21777.06724
289.9054126528,21786.7939066667
290.0229858842,21817.2139066667
290.14054318,21831.3905733333
290.2580845402,21840.2939066667
290.3756099648,21854.8039066667
290.4931194538,21885.84724
290.6106130072,21904.42724
290.728090625,21906.5739066667
290.8455523072,21917.8939066667
290.9629980538,21948.85724
291.0804278648,21978.0839066667
291.1978417402,22002.19724
291.31523968,22003.8405733333
291.4326216842,22022.17724
291.5499877528,22061.47724
291.6673378858,22102.6205733333
291.7846720832,22117.4539066667
291.901990345,22150.48724
292.0192926712,22182.2539066667
292.1365790618,22193.8505733333
292.2538495168,22212.0339066667
292.3711040362,22228.1605733333
292.48834262,22267.2339066667
292.6055652682,22285.0805733333
292.7227719808,22302.7039066667
292.8399627578,22336.5839066667
292.9571375992,22366.8705733333
293.074296505,22381.3605733333
293.1914394752,22385.39724
293.3085665098,22398.7705733333
293.4256776088,22428.1205733333
293.5427727722,22446.0639066667
293.659852,22496.76724
293.7769152922,22521.52724
293.8939626488,22556.6539066667
294.0109940698,22581.8039066667
294.1280095552,22600.8639066667
294.245009105,22635.78724
294.3619927192,22659.6005733333
294.4789603978,22686.0905733333
294.5959121408,22704.70724
294.7128479482,22734.6039066667
294.82976782,22778.96724
294.9466717562,22787.7905733333
295.0635597568,22818.5905733333
295.1804318218,22849.55724
295.2972879512,22853.8805733333
295.414128145,22868.9439066667
295.5309524032,22923.4905733333
295.6477607258,22945.8705733333
295.7645531128,22954.35724
295.8813295642,22984.18724
295.99809008,23011.3305733333
296.1148346602,23048.8739066667
296.2315633048,23113.57724
296.3482760138,23104.4739066667
296.4649727872,23145.52724
296.581653625,23183.26724
296.6983185272,23223.7905733333
296.8149674938,23244.0605733333
296.9316005248,23266.2905733333
297.0482176202,23279.50724
297.16481878,23288.65724
297.2814040042,23332.50724
297.3979732928,23368.6805733333
297.5145266458,23398.4739066667
297.6310640632,23403.99724
297.747585545,23440.55724
297.8640910912,23477.1505733333
297.9805807018,23498.1739066667
298.0970543768,23512.6039066667
298.2135121162,23515.65724
298.32995392,23530.8905733333
298.4463797882,23544.8239066667
298.5627897208,23553.6805733333
298.6791837178,23560.2939066667
298.7955617792,23584.6239066667
298.911923905,23612.4105733333
299.0282700952,23631.9939066667
299.1446003498,23651.51724
299.2609146688,23655.2639066667
299.3772130522,23676.0139066667
299.4934955,23663.1239066667
299.6097620122,23717.67724
299.7260125888,23702.81724
299.8422472298,23717.20724
299.9584659352,23718.60724
300.074668705,23740.4905733333
300.1908555392,23753.1539066667
300.3070264378,23749.6139066667
300.4231814008,23758.4105733333
300.5393204282,23769.2839066667
300.65544352,23801.0539066667
300.7715506762,23799.1539066667
300.8876418968,23798.9105733333
301.0037171818,23823.41724
301.1197765312,23829.23724
301.235819945,23837.71724
301.3518474232,23842.4039066667
301.4678589658,23834.36724
301.5838545728,23847.75724
301.6998342442,23835.5139066667
301.81579798,23829.9139066667
301.9317457802,23836.8739066667
302.0476776448,23844.8039066667
302.1635935738,23857.4439066667
302.2794935672,23863.8139066667
302.395377625,23857.5805733333
