UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,138447
Integration Time,1000
Averages,300
Date,9/30/2020 12:02:28 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,6300.27364333333
Reference Date,Multiple Library Date
User Note,


181.8418,1571.22666666667
181.9732053322,-82.7963566666667
182.1045947288,-85.5630233333334
182.2359681898,-87.5430233333334
182.3673257152,-63.0963566666667
182.498667305,-60.2630233333334
182.6299929592,-63.0230233333334
182.7613026778,-61.9963566666667
182.8925964608,-60.9630233333334
183.0238743082,-59.43969
183.15513622,-63.06969
183.2863821962,-61.0430233333334
183.4176122368,-57.8230233333334
183.5488263418,-55.2763566666667
183.6800245112,-61.59969
183.811206745,-55.5163566666667
183.9423730432,-58.0830233333334
184.0735234058,-57.56969
184.2046578328,-54.7030233333333
184.3357763242,-57.3063566666667
184.46687888,-57.9063566666667
184.5979655002,-55.1030233333333
184.7290361848,-58.1630233333334
184.8600909338,-55.2130233333333
184.9911297472,-53.7830233333333
185.122152625,-56.9563566666667
185.2531595672,-52.47969
185.3841505738,-54.7763566666667
185.5151256448,-52.80969
185.6460847802,-55.8563566666667
185.77702798,-57.6363566666667
185.9079552442,-56.7430233333333
186.0388665728,-54.8663566666667
186.1697619658,-55.1063566666667
186.3006414232,-52.3730233333333
186.431504945,-57.2330233333334
186.5623525312,-54.67969
186.6931841818,-58.9163566666667
186.8239998968,-56.3930233333333
186.9547996762,-50.5063566666667
187.08558352,-55.65969
187.2163514282,-51.9363566666667
187.3471034008,-59.9430233333334
187.4778394378,-58.49969
187.6085595392,-52.83969
187.739263705,-52.9663566666667
187.8699519352,-54.6963566666667
188.0006242298,-54.4230233333333
188.1312805888,-52.3230233333333
188.2619210122,-54.1930233333333
188.3925455,-57.53969
188.5231540522,-55.89969
188.6537466688,-56.13969
188.7843233498,-57.29969
188.9148840952,-53.7363566666667
189.045428905,-54.99969
189.1759577792,-56.3630233333333
189.3064707178,-53.4263566666667
189.4369677208,-56.4630233333333
189.5674487882,-56.2963566666667
189.69791392,-48.5163566666667
189.8283631162,-54.9663566666667
189.9587963768,-56.5630233333333
190.0892137018,-54.3463566666667
190.2196150912,-55.6363566666667
190.350000545,-55.83969
190.4803700632,-55.4030233333333
190.6107236458,-53.9830233333333
190.7410612928,-55.4330233333333
190.8713830042,-48.3163566666667
191.00168878,-54.1830233333333
191.1319786202,-53.3230233333333
191.2622525248,-55.38969
191.3925104938,-49.72969
191.5227525272,-53.0430233333333
191.652978625,-47.1863566666667
191.7831887872,-50.1030233333333
191.9133830138,-53.1763566666667
192.0435613048,-51.9930233333333
192.1737236602,-50.3263566666667
192.30387008,-51.0363566666667
192.4340005642,-54.08969
192.5641151128,-49.19969
192.6942137258,-54.07969
192.8242964032,-48.7030233333333
192.954363145,-50.4463566666667
193.0844139512,-51.4930233333333
193.2144488218,-50.58969
193.3444677568,-52.76969
193.4744707562,-48.4363566666667
193.60445782,-50.6030233333333
193.7344289482,-48.40969
193.8643841408,-47.5630233333333
193.9943233978,-46.9063566666667
194.1242467192,-47.1530233333333
194.254154105,-45.3030233333333
194.3840455552,-46.1830233333333
194.5139210698,-47.86969
194.6437806488,-47.4830233333333
194.7736242922,-46.3963566666667
194.903452,-48.4363566666667
195.0332637722,-38.8963566666666
195.1630596088,-47.32969
195.2928395098,-47.33969
195.4226034752,-41.1730233333333
195.552351505,-45.9930233333333
195.6820835992,-42.5263566666666
195.8117997578,-44.7363566666667
195.9414999808,-44.5863566666667
196.0711842682,-46.35969
196.20085262,-42.45969
196.3305050362,-45.43969
196.4601415168,-42.04969
196.5897620618,-38.49969
196.7193666712,-39.7163566666666
196.848955345,-43.03969
196.9785280832,-42.34969
197.1080848858,-42.98969
197.2376257528,-41.1330233333333
197.3671506842,-41.2530233333333
197.49665968,-39.6163566666666
197.6261527402,-38.2730233333333
197.7556298648,-37.4563566666666
197.8850910538,-36.8363566666666
198.0145363072,-36.2030233333333
198.143965625,-34.3730233333333
198.2733790072,-38.18969
198.4027764538,-35.00969
198.5321579648,-35.61969
198.6615235402,-31.96969
198.79087318,-31.0463566666666
198.9202068842,-29.78969
199.0495246528,-33.19969
199.1788264858,-31.67969
199.3081123832,-31.71969
199.437382345,-30.4530233333333
199.5666363712,-31.6263566666666
199.6958744618,-32.9930233333333
199.8250966168,-29.08969
199.9543028362,-27.4863566666667
200.08349312,-29.73969
200.2126674682,-30.2063566666666
200.3418258808,-25.7630233333333
200.4709683578,-28.2030233333333
200.6000948992,-27.3530233333333
200.729205505,-29.9463566666666
200.8583001752,-24.37969
200.9873789098,-22.58969
201.1164417088,-24.86969
201.2454885722,-20.25969
201.3745195,-22.05969
201.5035344922,-22.45969
201.6325335488,-21.6230233333333
201.7615166698,-18.81969
201.8904838552,-19.84969
202.019435105,-17.8063566666667
202.1483704192,-16.1830233333333
202.2772897978,-16.9263566666667
202.4061932408,-17.69969
202.5350807482,-19.7463566666667
202.66395232,-14.7563566666667
202.7928079562,-17.06969
202.9216476568,-11.0963566666667
203.0504714218,-13.05969
203.1792792512,-13.5830233333333
203.308071145,-14.6763566666667
203.4368471032,0.766976666666668
203.5656071258,-12.3363566666667
203.6943512128,-11.19969
203.8230793642,-9.55968999999999
203.95179158,-10.39969
204.0804878602,-12.2363566666667
204.2091682048,-5.96969000000001
204.3378326138,-8.50302333333333
204.4664810872,-4.12969
204.595113625,-6.06635666666667
204.7237302272,-3.92969
204.8523308938,-1.87302333333333
204.9809156248,-4.74635666666667
205.1094844202,0.15031
205.23803728,-0.873023333333332
205.3665742042,-0.523023333333333
205.4950951928,2.92031
205.6236002458,-0.96969
205.7520893632,4.52030999999999
205.880562545,4.03697666666666
206.0090197912,4.10031
206.1374611018,3.99364333333333
206.2658864768,12.5269766666667
206.3942959162,6.91697666666666
206.52268942,5.92030999999999
206.6510669882,7.86031
206.7794286208,13.0136433333333
206.9077743178,10.72031
207.0361040792,15.0269766666667
207.164417905,13.09031
207.2927157952,12.8036433333333
207.4209977498,15.4769766666667
207.5492637688,15.80031
207.6775138522,20.68031
207.805748,17.6969766666667
207.9339662122,22.87031
208.0621684888,18.78031
208.1903548298,23.17031
208.3185252352,24.0636433333333
208.446679705,25.7669766666667
208.5748182392,27.3436433333333
208.7029408378,28.9536433333334
208.8310475008,28.73031
208.9591382282,32.45031
209.08721302,28.47031
209.2152718762,31.0336433333334
209.3433147968,38.41031
209.4713417818,34.9569766666667
209.5993528312,35.5169766666667
209.727347945,36.8936433333334
209.8553271232,38.4236433333334
209.9832903658,42.9169766666667
210.1112376728,41.2869766666667
210.2391690442,41.1036433333334
210.36708448,41.3269766666667
210.4949839802,44.85031
210.6228675448,49.0069766666667
210.7507351738,52.55031
210.8785868672,49.8236433333333
211.006422625,52.5569766666667
211.1342424472,58.83031
211.2620463338,55.5869766666667
211.3898342848,61.2269766666666
211.5176063002,59.7336433333333
211.64536238,63.8636433333333
211.7731025242,61.77031
211.9008267328,66.8936433333333
212.0285350058,67.5869766666667
212.1562273432,71.1469766666667
212.283903745,78.0169766666667
212.4115642112,73.5069766666667
212.5392087418,77.95031
212.6668373368,80.7869766666666
212.7944499962,81.0236433333333
212.92204672,83.6269766666666
213.0496275082,84.6336433333333
213.1771923608,88.6536433333333
213.3047412778,93.14031
213.4322742592,91.3636433333333
213.559791305,96.0436433333333
213.6872924152,98.70031
213.8147775898,100.35031
213.9422468288,103.70031
214.0697001322,107.483643333333
214.1971375,107.72031
214.3245589322,112.86031
214.4519644288,114.23031
214.5793539898,118.45031
214.7067276152,118.90031
214.834085305,122.456976666667
214.9614270592,123.23031
215.0887528778,129.306976666667
215.2160627608,130.456976666667
215.3433567082,136.353643333333
215.47063472,138.683643333333
215.5978967962,141.883643333333
215.7251429368,147.43031
215.8523731418,149.526976666667
215.9795874112,149.12031
216.106785745,152.146976666667
216.2339681432,158.10031
216.3611346058,163.45031
216.4882851328,165.886976666667
216.6154197242,166.55031
216.74253838,174.336976666667
216.8696411002,175.803643333333
216.9967278848,179.183643333333
217.1237987338,181.586976666667
217.2508536472,183.83031
217.377892625,191.983643333333
217.5049156672,196.09031
217.6319227738,196.983643333333
217.7589139448,199.056976666667
217.8858891802,204.51031
218.01284848,209.326976666667
218.1397918442,212.353643333333
218.2667192728,218.773643333333
218.3936307658,224.196976666667
218.5205263232,227.79031
218.647405945,233.88031
218.7742696312,238.746976666667
218.9011173818,241.156976666667
219.0279491968,246.413643333333
219.1547650762,250.063643333333
219.28156502,256.29031
219.4083490282,262.956976666667
219.5351171008,267.59031
219.6618692378,271.943643333333
219.7886054392,277.57031
219.915325705,282.613643333333
220.0420300352,285.16031
220.1687184298,292.013643333333
220.2953908888,297.533643333333
220.4220474122,301.84031
220.548688,305.116976666667
220.6753126522,310.433643333333
220.8019213688,318.476976666667
220.9285141498,322.696976666667
221.0550909952,331.41031
221.181651905,336.423643333333
221.3081968792,339.876976666667
221.4347259178,349.223643333333
221.5612390208,354.46031
221.6877361882,355.856976666667
221.81421742,364.626976666667
221.9406827162,368.386976666667
222.0671320768,378.683643333333
222.1935655018,379.293643333333
222.3199829912,390.373643333333
222.446384545,394.156976666667
222.5727701632,399.303643333334
222.6991398458,411.38031
222.8254935928,416.406976666667
222.9518314042,420.556976666667
223.07815328,432.126976666667
223.2044592202,439.776976666667
223.3307492248,449.32031
223.4570232938,453.153643333333
223.5832814272,459.803643333333
223.709523625,466.693643333334
223.8357498872,479.233643333333
223.9619602138,486.25031
224.0881546048,487.446976666667
224.2143330602,496.883643333333
224.34049558,505.123643333333
224.4666421642,508.91031
224.5927728128,522.89031
224.7188875258,523.84031
224.8449863032,536.493643333333
224.971069145,545.17031
225.0971360512,549.993643333333
225.2231870218,561.246976666667
225.3492220568,568.976976666667
225.4752411562,578.636976666667
225.60124432,589.916976666667
225.7272315482,601.28031
225.8532028408,609.186976666667
225.9791581978,617.746976666667
226.1050976192,623.523643333333
226.231021105,637.96031
226.3569286552,645.386976666667
226.4828202698,652.206976666667
226.6086959488,669.736976666667
226.7345556922,673.36031
226.8603995,686.366976666667
226.9862273722,697.506976666667
227.1120393088,707.11031
227.2378353098,715.83031
227.3636153752,725.16031
227.489379505,741.583643333333
227.6151276992,745.17031
227.7408599578,750.143643333333
227.8665762808,768.513643333334
227.9922766682,777.493643333334
228.11796112,790.106976666667
228.2436296362,799.986976666667
228.3692822168,813.496976666667
228.4949188618,821.293643333333
228.6205395712,836.716976666667
228.746144345,854.453643333334
228.8717331832,861.593643333334
228.9973060858,871.053643333334
229.1228630528,883.616976666667
229.2484040842,898.466976666667
229.37392918,907.186976666667
229.4994383402,924.153643333334
229.6249315648,931.693643333334
229.7504088538,944.526976666667
229.8758702072,958.78031
230.001315625,969.74031
230.1267451072,979.403643333334
230.2521586538,997.553643333334
230.3775562648,1006.24697666667
230.5029379402,1013.42364333333
230.62830368,1027.02364333333
230.7536534842,1038.50697666667
230.8789873528,1051.29031
231.0043052858,1071.01697666667
231.1296072832,1079.86031
231.254893345,1093.41364333333
231.3801634712,1108.35364333333
231.5054176618,1115.01697666667
231.6306559168,1127.44031
231.7558782362,1133.64364333333
231.88108462,1156.80031
232.0062750682,1166.95364333333
232.1314495808,1185.73364333333
232.2566081578,1190.13697666667
232.3817507992,1205.77364333333
232.506877505,1213.07697666667
232.6319882752,1227.47697666667
232.7570831098,1243.83697666667
232.8821620088,1258.90364333333
233.0072249722,1270.93697666667
233.132272,1279.77031
233.2573030922,1284.17364333333
233.3823182488,1304.02364333333
233.5073174698,1312.36031
233.6323007552,1325.38697666667
233.757268105,1324.48697666667
233.8822195192,1337.95364333333
234.0071549978,1351.41697666667
234.1320745408,1362.65031
234.2569781482,1368.09364333333
234.38186582,1388.42031
234.5067375562,1390.96364333333
234.6315933568,1401.63364333333
234.7564332218,1436.37031
234.8812571512,1420.32697666667
235.006065145,1427.91364333333
235.1308572032,1441.54364333333
235.2556333258,1448.44031
235.3803935128,1453.98364333333
235.5051377642,1470.82364333333
235.62986608,1477.72031
235.7545784602,1479.18031
235.8792749048,1486.85031
236.0039554138,1498.39031
236.1286199872,1500.87697666667
236.253268625,1510.06364333333
236.3779013272,1525.37031
236.5025180938,1528.27031
236.6271189248,1532.78031
236.7517038202,1541.74364333333
236.87627278,1550.77697666667
237.0008258042,1552.43031
237.1253628928,1569.48697666667
237.2498840458,1569.53031
237.3743892632,1575.12031
237.498878545,1582.91364333333
237.6233518912,1589.13364333333
237.7478093018,1592.16364333333
237.8722507768,1602.81031
237.9966763162,1601.37031
238.12108592,1607.08697666667
238.2454795882,1619.59364333333
238.3698573208,1609.01031
238.4942191178,1621.01697666667
238.6185649792,1626.01697666667
238.742894905,1627.59364333333
238.8672088952,1630.94364333333
238.9915069498,1638.84364333333
239.1157890688,1643.38031
239.2400552522,1646.37697666667
239.3643055,1651.84031
239.4885398122,1653.47031
239.6127581888,1654.61697666667
239.7369606298,1667.47031
239.8611471352,1659.13364333333
239.985317705,1668.82031
240.1094723392,1675.47697666667
240.2336110378,1677.90031
240.3577338008,1682.25031
240.4818406282,1682.70031
240.60593152,1686.50364333333
240.7300064762,1701.81364333333
240.8540654968,1690.69697666667
240.9781085818,1698.15697666667
241.1021357312,1703.68364333333
241.226146945,1714.16697666667
241.3501422232,1716.59697666667
241.4741215658,1710.79364333333
241.5980849728,1716.91364333333
241.7220324442,1716.55031
241.84596398,1721.90364333333
241.9698795802,1730.00364333333
242.0937792448,1734.66364333333
242.2176629738,1739.85697666667
242.3415307672,1747.83697666667
242.465382625,1754.61697666667
242.5892185472,1758.74031
242.7130385338,1750.47364333333
242.8368425848,1758.85031
242.9606307002,1765.62364333333
243.08440288,1770.65697666667
243.2081591242,1778.71697666667
243.3318994328,1788.17697666667
243.4556238058,1794.85364333333
243.5793322432,1798.02364333333
243.703024745,1802.19697666667
243.8267013112,1814.33697666667
243.9503619418,1812.90031
244.0740066368,1808.26697666667
244.1976353962,1802.43697666667
244.32124822,1809.19364333333
244.4448451082,1821.44031
244.5684260608,1835.16031
244.6919910778,1843.48697666667
244.8155401592,1849.85697666667
244.939073305,1862.80697666667
245.0625905152,1867.34031
245.1860917898,1875.16031
245.3095771288,1878.90697666667
245.4330465322,1888.52031
245.5565,1889.42697666667
245.6799375322,1900.96697666667
245.8033591288,1919.46031
245.9267647898,1917.03031
246.0501545152,1916.72364333333
246.173528305,1910.63697666667
246.2968861592,1918.71364333333
246.4202280778,1934.63364333333
246.5435540608,1955.35697666667
246.6668641082,1979.63697666667
246.79015822,1992.93031
246.9134363962,2012.80697666667
247.0366986368,2027.10364333333
247.1599449418,2040.39031
247.2831753112,2059.42697666667
247.406389745,2073.84364333333
247.5295882432,2082.98697666667
247.6527708058,2102.22697666667
247.7759374328,2114.13697666667
247.8990881242,2125.73364333333
248.02222288,2142.42031
248.1453417002,2157.58364333333
248.2684445848,2171.22697666667
248.3915315338,2188.24364333333
248.5146025472,2198.93697666667
248.637657625,2195.51364333333
248.7606967672,2189.44697666667
248.8837199738,2211.69031
249.0067272448,2239.91697666667
249.1297185802,2266.18031
249.25269398,2279.61697666667
249.3756534442,2302.46364333333
249.4985969728,2325.63697666667
249.6215245658,2356.32697666667
249.7444362232,2371.38364333333
249.867331945,2401.02697666667
249.9902117312,2416.66697666667
250.1130755818,2439.31031
250.2359234968,2469.86364333333
250.3587554762,2482.05697666667
250.48157152,2503.94364333333
250.6043716282,2530.53697666667
250.7271558008,2543.92031
250.8499240378,2567.54364333333
250.9726763392,2590.81697666667
251.095412705,2608.09031
251.2181331352,2634.22364333333
251.3408376298,2653.07364333333
251.4635261888,2679.75031
251.5861988122,2694.19364333333
251.7088555,2696.04364333333
251.8314962522,2705.73364333333
251.9541210688,2745.04364333333
252.0767299498,2772.22697666667
252.1993228952,2803.59697666667
252.321899905,2837.08364333333
252.4444609792,2861.69364333333
252.5670061178,2891.02364333333
252.6895353208,2921.73697666667
252.8120485882,2953.16364333333
252.93454592,2983.59364333333
253.0570273162,3011.59697666667
253.1794927768,3044.44364333333
253.3019423018,3071.24031
253.4243758912,3102.18364333333
253.546793545,3127.56031
253.6691952632,3161.98697666667
253.7915810458,3179.83364333333
253.9139508928,3207.43031
254.0363048042,3238.55364333333
254.15864278,3267.18364333333
254.2809648202,3297.00697666667
254.4032709248,3315.87364333333
254.5255610938,3337.98697666667
254.6478353272,3364.12364333333
254.770093625,3382.94697666667
254.8923359872,3404.71364333333
255.0145624138,3424.63031
255.1367729048,3444.12031
255.2589674602,3449.09697666667
255.38114608,3473.04697666667
255.5033087642,3511.61364333333
255.6254555128,3540.92697666667
255.7475863258,3571.83697666667
255.8697012032,3612.35364333333
255.991800145,3641.48031
256.1138831512,3681.08031
256.2359502218,3721.59364333333
256.3580013568,3757.56031
256.4800365562,3785.98364333333
256.60205582,3826.07364333333
256.7240591482,3855.91364333333
256.8460465408,3889.42697666667
256.9680179978,3919.12364333333
257.0899735192,3945.92031
257.211913105,3969.59697666667
257.3338367552,3998.78364333333
257.4557444698,4024.65031
257.5776362488,4046.74031
257.6995120922,4071.75031
257.821372,4087.62697666666
257.9432159722,4114.55364333333
258.0650440088,4147.39031
258.1868561098,4165.41697666667
258.3086522752,4188.04697666667
258.430432505,4207.62697666667
258.5521967992,4231.80364333333
258.6739451578,4257.40697666666
258.7956775808,4285.59364333333
258.9173940682,4313.64364333333
259.03909462,4326.60697666667
259.1607792362,4330.19364333333
259.2824479168,4352.90031
259.4041006618,4377.43364333333
259.5257374712,4402.15031
259.647358345,4431.16031
259.7689632832,4454.71697666667
259.8905522858,4473.41697666667
260.0121253528,4493.20697666667
260.1336824842,4511.69697666667
260.25522368,4536.81697666667
260.3767489402,4554.60364333333
260.4982582648,4569.13031
260.6197516538,4589.06031
260.7412291072,4608.93697666667
260.862690625,4627.27364333333
260.9841362072,4647.73031
261.1055658538,4664.96364333333
261.2269795648,4686.18697666667
261.3483773402,4701.31697666667
261.46975918,4720.60697666667
261.5911250842,4734.25031
261.7124750528,4755.63364333333
261.8338090858,4765.41364333333
261.9551271832,4788.64031
262.076429345,4818.46364333333
262.1977155712,4830.04364333333
262.3189858618,4842.60031
262.4402402168,4851.68364333333
262.5614786362,4862.53697666666
262.68270112,4874.55697666666
262.8039076682,4881.42364333333
262.9250982808,4895.06364333333
263.0462729578,4910.18697666666
263.1674316992,4911.29031
263.288574505,4926.43697666666
263.4097013752,4931.49031
263.5308123098,4936.71031
263.6519073088,4937.80364333333
263.7729863722,4950.90697666666
263.8940495,4958.86364333333
264.0150966922,4962.17697666666
264.1361279488,4979.12364333333
264.2571432698,4991.67364333333
264.3781426552,5006.02364333333
264.499126105,5018.42031
264.6200936192,5028.39364333333
264.7410451978,5039.46697666666
264.8619808408,5042.28031
264.9829005482,5062.21031
265.10380432,5065.12031
265.2246921562,5073.04031
265.3455640568,5084.39697666666
265.4664200218,5095.12031
265.5872600512,5091.97031
265.708084145,5104.22031
265.8288923032,5110.93364333333
265.9496845258,5116.26364333333
266.0704608128,5125.00364333333
266.1912211642,5123.71697666666
266.31196558,5129.15364333333
266.4326940602,5128.58697666666
266.5534066048,5133.95364333333
266.6741032138,5140.86031
266.7947838872,5134.76031
266.915448625,5136.06364333333
267.0360974272,5135.90697666666
267.1567302938,5128.51031
267.2773472248,5133.13364333333
267.3979482202,5136.30364333333
267.51853328,5130.24364333333
267.6391024042,5140.51697666666
267.7596555928,5148.10031
267.8801928458,5150.79364333333
268.0007141632,5150.81697666666
268.121219545,5166.63364333333
268.2417089912,5159.85031
268.3621825018,5160.41364333333
268.4826400768,5174.55697666666
268.6030817162,5172.34031
268.72350742,5176.80031
268.8439171882,5184.01364333333
268.9643110208,5188.39364333333
269.0846889178,5193.20031
269.2050508792,5190.55364333333
269.325396905,5190.01364333333
269.4457269952,5192.46031
269.5660411498,5195.53031
269.6863393688,5193.94697666666
269.8066216522,5204.78030999999
269.926888,5201.03364333333
270.0471384122,5199.77364333333
270.1673728888,5206.42030999999
270.2875914298,5203.94031
270.4077940352,5207.14364333333
270.527980705,5209.96697666666
270.6481514392,5204.30031
270.7683062378,5213.57364333333
270.8884451008,5212.24030999999
271.0085680282,5207.75030999999
271.12867502,5206.84364333333
271.2487660762,5203.29031
271.3688411968,5205.08364333333
271.4889003818,5212.33030999999
271.6089436312,5217.47031
271.728970945,5215.74364333333
271.8489823232,5206.09364333333
271.9689777658,5204.04697666666
272.0889572728,5211.09364333333
272.2089208442,5219.66364333333
272.32886848,5225.66697666666
272.4488001802,5220.40030999999
272.5687159448,5223.41364333333
272.6886157738,5234.30031
272.8084996672,5233.38364333333
272.928367625,5240.91030999999
273.0482196472,5248.98697666666
273.1680557338,5244.99030999999
273.2878758848,5253.15697666666
273.4076801002,5257.03364333333
273.52746838,5250.19030999999
273.6472407242,5251.47697666666
273.7669971328,5261.91364333333
273.8867376058,5256.84364333333
274.0064621432,5256.25364333333
274.126170745,5253.83697666666
274.2458634112,5260.12697666666
274.3655401418,5270.03364333333
274.4852009368,5269.62364333333
274.6048457962,5280.69364333333
274.72447472,5281.70030999999
274.8440877082,5289.05364333333
274.9636847608,5286.35697666666
275.0832658778,5296.50364333333
275.2028310592,5293.41697666666
275.322380305,5294.02031
275.4419136152,5305.06697666666
275.5614309898,5296.49364333333
275.6809324288,5298.02031
275.8004179322,5300.62364333333
275.9198875,5321.45364333333
276.0393411322,5306.68031
276.1587788288,5295.03364333333
276.2782005898,5297.77031
276.3976064152,5305.71030999999
276.516996305,5301.91031
276.6363702592,5310.24697666666
276.7557282778,5312.17030999999
276.8750703608,5313.94697666666
276.9943965082,5318.80697666666
277.11370672,5320.39364333333
277.2330009962,5318.92697666666
277.3522793368,5337.61364333333
277.4715417418,5336.37364333333
277.5907882112,5338.28364333333
277.710018745,5343.51031
277.8292333432,5343.01364333333
277.9484320058,5352.36364333333
278.0676147328,5350.64364333333
278.1867815242,5356.43364333333
278.30593238,5357.81364333333
278.4250673002,5366.01031
278.5441862848,5366.60031
278.6632893338,5368.41364333333
278.7823764472,5374.30697666666
278.901447625,5378.26697666666
279.0205028672,5379.27031
279.1395421738,5393.72697666666
279.2585655448,5390.03697666666
279.3775729802,5392.62031
279.49656448,5393.99697666666
279.6155400442,5394.17697666666
279.7344996728,5398.61697666666
279.8534433658,5390.80031
279.9723711232,5397.89364333333
280.091282945,5397.56697666666
280.2101788312,5389.81364333333
280.3290587818,5402.79697666666
280.4479227968,5397.00364333333
280.5667708762,5390.46031
280.68560302,5395.42364333333
280.8044192282,5392.23364333333
280.9232195008,5397.27031
281.0420038378,5400.64364333333
281.1607722392,5401.33364333333
281.279524705,5417.10364333333
281.3982612352,5407.71030999999
281.5169818298,5418.07030999999
281.6356864888,5425.82364333333
281.7543752122,5424.92697666666
281.873048,5426.51364333333
281.9917048522,5431.19030999999
282.1103457688,5442.17697666666
282.2289707498,5439.44364333333
282.3475797952,5440.55364333333
282.466172905,5442.07697666666
282.5847500792,5445.47697666666
282.7033113178,5447.77364333333
282.8218566208,5445.72697666666
282.9403859882,5439.88697666666
283.05889942,5439.76697666666
283.1773969162,5443.88364333333
283.2958784768,5447.68697666666
283.4143441018,5440.64031
283.5327937912,5434.87697666666
283.651227545,5436.93364333333
283.7696453632,5431.26031
283.8880472458,5432.06697666666
284.0064331928,5440.03364333333
284.1248032042,5439.04030999999
284.24315728,5440.92697666666
284.3614954202,5448.12697666666
284.4798176248,5454.64364333333
284.5981238938,5464.08697666666
284.7164142272,5469.30697666666
284.834688625,5463.78697666666
284.9529470872,5469.56364333333
285.0711896138,5468.56031
285.1894162048,5462.65364333333
285.3076268602,5467.04697666666
285.42582158,5467.35697666666
285.5440003642,5468.11697666666
285.6621632128,5464.69697666666
285.7803101258,5478.10364333333
285.8984411032,5474.28697666666
286.016556145,5471.29697666666
286.1346552512,5470.97031
286.2527384218,5477.96364333333
286.3708056568,5472.39031
286.4888569562,5473.50030999999
286.60689232,5481.52031
286.7249117482,5471.02697666666
286.8429152408,5471.26697666666
286.9609027978,5474.82364333333
287.0788744192,5482.79697666666
287.196830105,5489.20030999999
287.3147698552,5481.90030999999
287.4326936698,5482.23031
287.5506015488,5484.37697666666
287.6684934922,5481.88031
287.7863695,5490.97031
287.9042295722,5488.82364333333
288.0220737088,5484.34697666666
288.1399019098,5484.81031
288.2577141752,5487.99697666666
288.375510505,5481.63697666666
288.4932908992,5483.43697666666
288.6110553578,5483.92030999999
288.7288038808,5476.14031
288.8465364682,5470.41030999999
288.96425312,5470.92697666666
289.0819538362,5471.44697666666
289.1996386168,5476.33364333333
289.3173074618,5486.95030999999
289.4349603712,5483.34364333333
289.552597345,5490.18364333333
289.6702183832,5498.03697666666
289.7878234858,5505.31031
289.9054126528,5508.12030999999
290.0229858842,5516.60697666666
290.14054318,5513.53030999999
290.2580845402,5525.56697666666
290.3756099648,5528.97364333333
290.4931194538,5540.12030999999
290.6106130072,5545.91364333333
290.728090625,5548.75030999999
290.8455523072,5553.65364333333
290.9629980538,5565.80031
291.0804278648,5572.85364333333
291.1978417402,5575.94697666666
291.31523968,5584.92030999999
291.4326216842,5587.00697666666
291.5499877528,5595.89031
291.6673378858,5611.93364333333
291.7846720832,5615.45364333333
291.901990345,5624.33697666666
292.0192926712,5633.25030999999
292.1365790618,5633.42697666666
292.2538495168,5642.72364333333
292.3711040362,5646.73031
292.48834262,5659.96030999999
292.6055652682,5659.06697666666
292.7227719808,5672.74364333333
292.8399627578,5677.08697666666
292.9571375992,5689.04697666666
293.074296505,5699.74030999999
293.1914394752,5703.37697666666
293.3085665098,5707.16697666666
293.4256776088,5721.31031
293.5427727722,5723.61030999999
293.659852,5734.47364333333
293.7769152922,5739.98031
293.8939626488,5749.83030999999
294.0109940698,5762.64697666666
294.1280095552,5768.21697666666
294.245009105,5780.69030999999
294.3619927192,5785.28697666666
294.4789603978,5797.75364333333
294.5959121408,5804.40364333333
294.7128479482,5811.54030999999
294.82976782,5827.56697666666
294.9466717562,5823.86697666666
295.0635597568,5840.22031
295.1804318218,5850.49364333333
295.2972879512,5854.77364333333
295.414128145,5855.71364333333
295.5309524032,5868.80031
295.6477607258,5880.62030999999
295.7645531128,5883.79030999999
295.8813295642,5896.10364333333
295.99809008,5903.06697666666
296.1148346602,5913.64364333333
296.2315633048,5954.61030999999
296.3482760138,5920.45697666666
296.4649727872,5931.59697666666
296.581653625,5951.04030999999
296.6983185272,5964.94364333333
296.8149674938,5972.94030999999
296.9316005248,5979.29030999999
297.0482176202,5988.86697666666
297.16481878,5991.38031
297.2814040042,6004.27031
297.3979732928,6018.41697666666
297.5145266458,6027.21364333333
297.6310640632,6030.57364333333
297.747585545,6045.82030999999
297.8640910912,6054.11030999999
297.9805807018,6059.03697666666
298.0970543768,6067.02031
298.2135121162,6068.10364333333
298.32995392,6079.32697666666
298.4463797882,6082.64364333333
298.5627897208,6088.75364333333
298.6791837178,6094.73697666666
298.7955617792,6106.88364333333
298.911923905,6112.82030999999
299.0282700952,6120.36030999999
299.1446003498,6129.19364333333
299.2609146688,6131.44364333333
299.3772130522,6139.78030999999
299.4934955,6133.30697666666
299.6097620122,6177.74697666666
299.7260125888,6158.61030999999
299.8422472298,6161.89031
299.9584659352,6158.69697666666
300.074668705,6172.63031
300.1908555392,6182.17697666666
300.3070264378,6182.04364333333
300.4231814008,6189.21697666666
300.5393204282,6191.91697666666
300.65544352,6201.37697666666
300.7715506762,6199.98697666666
300.8876418968,6206.01364333333
301.0037171818,6210.25030999999
301.1197765312,6210.71030999999
301.235819945,6217.19364333333
301.3518474232,6216.11030999999
301.4678589658,6219.22697666666
301.5838545728,6232.32697666666
301.6998342442,6231.06697666666
301.81579798,6231.09697666666
301.9317457802,6231.07697666666
302.0476776448,6234.90697666666
302.1635935738,6238.41364333333
