UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,135983
Integration Time,1000
Averages,300
Date,9/21/2020 9:52:47 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,23074.3246577778
Reference Date,Multiple Library Date
User Note,


181.8418,1571.55333333333
181.9732053322,-129.035342222222
182.1045947288,-132.485342222222
182.2359681898,-134.192008888889
182.3673257152,-53.5053422222222
182.498667305,-51.3720088888889
182.6299929592,-53.7020088888889
182.7613026778,-52.7586755555555
182.8925964608,-51.4120088888889
183.0238743082,-50.8020088888889
183.15513622,-53.4353422222222
183.2863821962,-51.7853422222222
183.4176122368,-48.3720088888889
183.5488263418,-46.7486755555555
183.6800245112,-52.0320088888889
183.811206745,-46.6320088888889
183.9423730432,-49.4786755555555
184.0735234058,-49.7020088888889
184.2046578328,-46.3220088888889
184.3357763242,-48.7053422222222
184.46687888,-49.8153422222222
184.5979655002,-46.4986755555555
184.7290361848,-49.7086755555555
184.8600909338,-46.7620088888889
184.9911297472,-46.0120088888889
185.122152625,-49.3586755555555
185.2531595672,-45.7420088888889
185.3841505738,-47.1386755555555
185.5151256448,-45.7320088888889
185.6460847802,-48.4186755555555
185.77702798,-50.5353422222222
185.9079552442,-49.5853422222222
186.0388665728,-48.6120088888889
186.1697619658,-48.9220088888889
186.3006414232,-46.5220088888889
186.431504945,-51.0253422222222
186.5623525312,-47.9386755555555
186.6931841818,-52.8253422222222
186.8239998968,-50.4686755555555
186.9547996762,-44.6353422222222
187.08558352,-50.1286755555555
187.2163514282,-46.6353422222222
187.3471034008,-53.8286755555555
187.4778394378,-52.4586755555555
187.6085595392,-47.3220088888889
187.739263705,-47.9353422222222
187.8699519352,-49.7620088888889
188.0006242298,-49.3286755555555
188.1312805888,-47.1120088888889
188.2619210122,-48.6153422222222
188.3925455,-52.5920088888889
188.5231540522,-50.5753422222222
188.6537466688,-51.5620088888889
188.7843233498,-51.8320088888889
188.9148840952,-49.2353422222222
189.045428905,-49.2686755555555
189.1759577792,-51.3586755555555
189.3064707178,-47.8753422222222
189.4369677208,-51.5853422222222
189.5674487882,-51.0086755555555
189.69791392,-43.4453422222222
189.8283631162,-49.6720088888889
189.9587963768,-51.1020088888889
190.0892137018,-49.2220088888889
190.2196150912,-49.9186755555555
190.350000545,-49.8553422222222
190.4803700632,-49.9620088888889
190.6107236458,-48.6420088888889
190.7410612928,-49.6886755555555
190.8713830042,-41.7620088888889
191.00168878,-47.4820088888889
191.1319786202,-46.9753422222222
191.2622525248,-49.0853422222222
191.3925104938,-43.5120088888889
191.5227525272,-46.4220088888889
191.652978625,-40.4086755555556
191.7831887872,-43.1786755555556
191.9133830138,-46.1253422222222
192.0435613048,-45.3620088888889
192.1737236602,-43.4420088888889
192.30387008,-44.9153422222222
192.4340005642,-47.5420088888889
192.5641151128,-42.3020088888889
192.6942137258,-45.8486755555555
192.8242964032,-40.7353422222222
192.954363145,-41.4920088888889
193.0844139512,-41.7720088888889
193.2144488218,-40.0186755555556
193.3444677568,-41.8286755555556
193.4744707562,-37.2653422222222
193.60445782,-38.9420088888889
193.7344289482,-36.3686755555556
193.8643841408,-34.9386755555556
193.9943233978,-33.4686755555556
194.1242467192,-32.7353422222222
194.254154105,-31.5886755555556
194.3840455552,-33.0786755555556
194.5139210698,-36.6320088888889
194.6437806488,-36.7653422222222
194.7736242922,-34.7220088888889
194.903452,-34.9353422222222
195.0332637722,-23.4086755555556
195.1630596088,-29.9953422222222
195.2928395098,-28.7053422222222
195.4226034752,-21.5953422222222
195.552351505,-24.7786755555556
195.6820835992,-21.0286755555556
195.8117997578,-23.3486755555556
195.9414999808,-23.3986755555556
196.0711842682,-23.6820088888889
196.20085262,-17.0953422222222
196.3305050362,-17.0086755555555
196.4601415168,-11.8486755555555
196.5897620618,-8.10200888888888
196.7193666712,-9.40867555555555
196.848955345,-13.7120088888889
196.9785280832,-15.8686755555555
197.1080848858,-16.6520088888889
197.2376257528,-11.9286755555555
197.3671506842,-9.89534222222221
197.49665968,-6.26534222222222
197.6261527402,-2.67200888888888
197.7556298648,0.554657777777784
197.8850910538,1.12799111111112
198.0145363072,1.42132444444445
198.143965625,3.54465777777779
198.2733790072,-0.425342222222216
198.4027764538,5.15799111111112
198.5321579648,6.80465777777778
198.6615235402,13.0046577777778
198.79087318,16.4146577777778
198.9202068842,18.9646577777778
199.0495246528,16.9379911111111
199.1788264858,19.5246577777778
199.3081123832,19.2679911111111
199.437382345,19.9413244444445
199.5666363712,16.8179911111111
199.6958744618,14.5713244444444
199.8250966168,20.0613244444445
199.9543028362,24.9379911111111
200.08349312,24.9713244444444
200.2126674682,25.9213244444444
200.3418258808,32.2679911111111
200.4709683578,30.5013244444444
200.6000948992,30.9979911111111
200.729205505,29.2279911111111
200.8583001752,36.8213244444444
200.9873789098,40.4879911111111
201.1164417088,40.9346577777778
201.2454885722,46.5946577777778
201.3745195,46.2779911111111
201.5035344922,47.4846577777778
201.6325335488,49.6679911111111
201.7615166698,54.7913244444445
201.8904838552,54.0546577777778
202.019435105,57.4013244444445
202.1483704192,58.1713244444444
202.2772897978,58.7113244444444
202.4061932408,59.4979911111111
202.5350807482,58.6946577777778
202.66395232,66.1013244444444
202.7928079562,64.5579911111111
202.9216476568,71.7913244444444
203.0504714218,71.2979911111111
203.1792792512,70.8046577777778
203.308071145,71.6579911111111
203.4368471032,89.2646577777777
203.5656071258,77.7646577777778
203.6943512128,80.6513244444444
203.8230793642,83.6813244444444
203.95179158,84.3079911111111
204.0804878602,85.1746577777778
204.2091682048,94.1946577777778
204.3378326138,91.7879911111111
204.4664810872,98.3679911111111
204.595113625,96.8779911111111
204.7237302272,101.737991111111
204.8523308938,105.027991111111
204.9809156248,104.634657777778
205.1094844202,110.314657777778
205.23803728,112.141324444444
205.3665742042,114.174657777778
205.4950951928,119.124657777778
205.6236002458,117.577991111111
205.7520893632,124.381324444444
205.880562545,126.797991111111
206.0090197912,128.897991111111
206.1374611018,130.354657777778
206.2658864768,140.601324444444
206.3942959162,137.631324444445
206.52268942,139.474657777778
206.6510669882,143.117991111111
206.7794286208,150.757991111111
206.9077743178,151.171324444444
207.0361040792,158.301324444444
207.164417905,157.691324444444
207.2927157952,161.137991111111
207.4209977498,165.357991111111
207.5492637688,169.564657777778
207.6775138522,176.051324444444
207.805748,177.174657777778
207.9339662122,183.631324444444
208.0621684888,182.801324444445
208.1903548298,189.331324444444
208.3185252352,193.181324444444
208.446679705,197.791324444444
208.5748182392,202.801324444444
208.7029408378,208.151324444444
208.8310475008,210.491324444445
208.9591382282,216.944657777778
209.08721302,216.697991111111
209.2152718762,222.941324444444
209.3433147968,234.174657777778
209.4713417818,233.744657777778
209.5993528312,237.684657777778
209.727347945,243.321324444444
209.8553271232,247.471324444444
209.9832903658,255.471324444444
210.1112376728,256.791324444444
210.2391690442,260.634657777778
210.36708448,265.414657777778
210.4949839802,272.187991111111
210.6228675448,280.841324444444
210.7507351738,288.951324444444
210.8785868672,290.151324444444
211.006422625,296.627991111111
211.1342424472,307.207991111111
211.2620463338,309.627991111111
211.3898342848,320.121324444444
211.5176063002,323.017991111111
211.64536238,332.211324444444
211.7731025242,334.424657777778
211.9008267328,345.331324444444
212.0285350058,351.227991111111
212.1562273432,360.324657777778
212.283903745,370.931324444444
212.4115642112,372.777991111111
212.5392087418,381.967991111111
212.6668373368,391.117991111111
212.7944499962,396.174657777778
212.92204672,403.807991111111
213.0496275082,412.724657777778
213.1771923608,421.551324444444
213.3047412778,432.594657777778
213.4322742592,436.937991111111
213.559791305,447.441324444444
213.6872924152,457.221324444444
213.8147775898,465.174657777778
213.9422468288,475.201324444445
214.0697001322,485.294657777778
214.1971375,492.731324444444
214.3245589322,505.821324444445
214.4519644288,513.767991111111
214.5793539898,524.404657777778
214.7067276152,533.847991111111
214.834085305,543.741324444444
214.9614270592,553.634657777778
215.0887528778,566.861324444444
215.2160627608,575.231324444444
215.3433567082,589.431324444444
215.47063472,599.331324444444
215.5978967962,611.654657777778
215.7251429368,625.197991111111
215.8523731418,634.211324444444
215.9795874112,642.361324444444
216.106785745,653.914657777777
216.2339681432,668.544657777777
216.3611346058,682.811324444444
216.4882851328,693.757991111111
216.6154197242,703.191324444444
216.74253838,721.067991111111
216.8696411002,730.104657777777
216.9967278848,744.181324444444
217.1237987338,757.184657777778
217.2508536472,768.904657777777
217.377892625,788.114657777777
217.5049156672,803.124657777778
217.6319227738,813.807991111111
217.7589139448,827.224657777777
217.8858891802,844.367991111111
218.01284848,861.294657777777
218.1397918442,876.754657777778
218.2667192728,896.111324444444
218.3936307658,911.244657777777
218.5205263232,927.061324444444
218.647405945,944.961324444444
218.7742696312,962.384657777777
218.9011173818,978.227991111111
219.0279491968,996.184657777777
219.1547650762,1013.11132444444
219.28156502,1031.69799111111
219.4083490282,1050.61132444444
219.5351171008,1069.05799111111
219.6618692378,1087.87465777778
219.7886054392,1105.79465777778
219.915325705,1124.42799111111
220.0420300352,1140.90799111111
220.1687184298,1161.86465777778
220.2953908888,1182.49465777778
220.4220474122,1199.49799111111
220.548688,1218.12465777778
220.6753126522,1237.31799111111
220.8019213688,1263.08465777778
220.9285141498,1281.24465777778
221.0550909952,1307.13465777778
221.181651905,1325.50132444445
221.3081968792,1344.87799111111
221.4347259178,1374.07465777778
221.5612390208,1394.67465777778
221.6877361882,1410.50132444444
221.81421742,1437.36465777778
221.9406827162,1462.05132444444
222.0671320768,1488.40465777778
222.1935655018,1506.42799111111
222.3199829912,1535.06132444444
222.446384545,1557.58132444444
222.5727701632,1580.92132444444
222.6991398458,1609.60465777778
222.8254935928,1635.38799111111
222.9518314042,1657.80799111111
223.07815328,1685.33132444444
223.2044592202,1712.06465777778
223.3307492248,1737.61132444444
223.4570232938,1762.67799111111
223.5832814272,1790.29799111111
223.709523625,1814.67132444444
223.8357498872,1846.47132444444
223.9619602138,1876.82799111111
224.0881546048,1896.62465777778
224.2143330602,1928.13465777778
224.34049558,1958.03465777778
224.4666421642,1982.47132444445
224.5927728128,2019.42465777778
224.7188875258,2042.39132444444
224.8449863032,2076.98132444444
224.971069145,2108.89465777778
225.0971360512,2139.24132444444
225.2231870218,2173.82132444444
225.3492220568,2206.63799111111
225.4752411562,2244.49465777778
225.60124432,2281.14465777778
225.7272315482,2314.21132444444
225.8532028408,2346.20465777778
225.9791581978,2381.01799111111
226.1050976192,2412.27465777778
226.231021105,2452.89132444444
226.3569286552,2483.10132444444
226.4828202698,2518.76465777778
226.6086959488,2560.90465777778
226.7345556922,2595.81799111111
226.8603995,2634.90132444444
226.9862273722,2672.27799111111
227.1120393088,2708.79132444444
227.2378353098,2748.14799111111
227.3636153752,2783.19465777778
227.489379505,2829.22465777778
227.6151276992,2859.48799111111
227.7408599578,2891.82465777778
227.8665762808,2937.80132444444
227.9922766682,2977.83465777778
228.11796112,3020.47799111111
228.2436296362,3058.90799111111
228.3692822168,3100.50132444444
228.4949188618,3138.70465777778
228.6205395712,3185.13465777778
228.746144345,3230.51799111111
228.8717331832,3267.21465777778
228.9973060858,3307.69132444444
229.1228630528,3353.86465777778
229.2484040842,3399.65799111111
229.37392918,3438.73132444444
229.4994383402,3486.24799111111
229.6249315648,3520.94799111111
229.7504088538,3566.84132444445
229.8758702072,3612.60799111111
230.001315625,3658.43799111111
230.1267451072,3698.78132444445
230.2521586538,3748.44132444445
230.3775562648,3790.01132444445
230.5029379402,3829.98799111111
230.62830368,3871.80132444445
230.7536534842,3919.03465777778
230.8789873528,3962.25465777778
231.0043052858,4014.01465777778
231.1296072832,4050.97465777778
231.254893345,4098.05132444445
231.3801634712,4140.24465777778
231.5054176618,4181.70132444444
231.6306559168,4225.89132444444
231.7558782362,4269.31132444444
231.88108462,4327.66465777778
232.0062750682,4374.64799111111
232.1314495808,4430.38799111111
232.2566081578,4466.77799111111
232.3817507992,4512.70465777778
232.506877505,4553.04799111111
232.6319882752,4594.51799111111
232.7570831098,4644.44132444445
232.8821620088,4696.76132444445
233.0072249722,4742.73799111111
233.132272,4785.60799111111
233.2573030922,4822.21132444445
233.3823182488,4869.14465777778
233.5073174698,4907.42799111111
233.6323007552,4950.27799111111
233.757268105,4980.96465777778
233.8822195192,5026.93799111111
234.0071549978,5068.53799111111
234.1320745408,5112.47465777778
234.2569781482,5149.36799111111
234.38186582,5201.73465777778
234.5067375562,5229.48465777778
234.6315933568,5268.38465777778
234.7564332218,5331.75132444445
234.8812571512,5349.73132444445
235.006065145,5386.51465777778
235.1308572032,5430.09132444445
235.2556333258,5452.88465777778
235.3803935128,5490.37799111111
235.5051377642,5532.18465777778
235.62986608,5564.85799111111
235.7545784602,5593.17132444445
235.8792749048,5622.62465777778
236.0039554138,5658.12799111111
236.1286199872,5691.75465777778
236.253268625,5724.32132444445
236.3779013272,5760.63465777778
236.5025180938,5784.58465777778
236.6271189248,5815.87465777778
236.7517038202,5851.02132444445
236.87627278,5884.77799111111
237.0008258042,5909.60132444445
237.1253628928,5951.38132444445
237.2498840458,5974.07465777778
237.3743892632,6000.46799111112
237.498878545,6039.31132444445
237.6233518912,6062.92132444445
237.7478093018,6081.70799111111
237.8722507768,6112.62465777778
237.9966763162,6128.05132444445
238.12108592,6149.18465777778
238.2454795882,6183.80799111111
238.3698573208,6189.05465777778
238.4942191178,6214.19132444445
238.6185649792,6233.10132444445
238.742894905,6252.32799111111
238.8672088952,6275.94132444445
238.9915069498,6298.64465777778
239.1157890688,6320.17465777778
239.2400552522,6338.42132444445
239.3643055,6356.29799111111
239.4885398122,6371.74132444445
239.6127581888,6388.11799111111
239.7369606298,6413.96799111111
239.8611471352,6424.37799111111
239.985317705,6445.81465777778
240.1094723392,6467.81132444445
240.2336110378,6479.91132444445
240.3577338008,6502.65799111111
240.4818406282,6515.31799111111
240.60593152,6534.23799111111
240.7300064762,6561.75132444445
240.8540654968,6569.39132444445
240.9781085818,6590.30465777778
241.1021357312,6607.44799111111
241.226146945,6630.69465777778
241.3501422232,6648.61799111111
241.4741215658,6659.99132444445
241.5980849728,6675.43465777778
241.7220324442,6692.81799111111
241.84596398,6709.92132444445
241.9698795802,6728.93132444445
242.0937792448,6755.05465777778
242.2176629738,6778.00465777778
242.3415307672,6807.21132444445
242.465382625,6835.36132444445
242.5892185472,6841.05465777778
242.7130385338,6820.77799111111
242.8368425848,6840.41465777778
242.9606307002,6876.59799111111
243.08440288,6908.26465777778
243.2081591242,6945.18132444445
243.3318994328,6973.39465777778
243.4556238058,7004.32132444445
243.5793322432,7032.60465777778
243.703024745,7042.35465777778
243.8267013112,7085.57799111111
243.9503619418,7088.34799111111
244.0740066368,7056.11465777778
244.1976353962,7052.91799111111
244.32124822,7072.38799111111
244.4448451082,7125.66465777778
244.5684260608,7183.14132444444
244.6919910778,7213.63132444444
244.8155401592,7255.51465777778
244.939073305,7284.99132444444
245.0625905152,7321.87465777778
245.1860917898,7343.75132444444
245.3095771288,7358.76465777777
245.4330465322,7407.53465777777
245.5565,7415.24132444444
245.6799375322,7459.66799111111
245.8033591288,7519.04465777777
245.9267647898,7532.81465777777
246.0501545152,7503.54799111111
246.173528305,7482.23465777777
246.2968861592,7531.50465777777
246.4202280778,7598.97132444444
246.5435540608,7682.46132444444
246.6668641082,7754.12799111111
246.79015822,7846.48132444444
246.9134363962,7891.07799111111
247.0366986368,7976.49132444444
247.1599449418,8013.07465777778
247.2831753112,8075.18799111111
247.406389745,8142.50465777777
247.5295882432,8187.91132444444
247.6527708058,8257.28132444444
247.7759374328,8307.42132444444
247.8990881242,8354.46799111111
248.02222288,8427.88132444444
248.1453417002,8492.01132444444
248.2684445848,8542.54799111111
248.3915315338,8615.33465777777
248.5146025472,8651.02132444444
248.637657625,8613.08799111111
248.7606967672,8599.96132444444
248.8837199738,8698.85132444444
249.0067272448,8801.79465777777
249.1297185802,8904.5479911111
249.25269398,8976.53132444444
249.3756534442,9073.5079911111
249.4985969728,9136.3479911111
249.6215245658,9245.05132444444
249.7444362232,9305.31465777777
249.867331945,9427.20132444444
249.9902117312,9496.96132444444
250.1130755818,9593.94132444444
250.2359234968,9701.86132444444
250.3587554762,9759.86799111111
250.48157152,9855.94132444444
250.6043716282,9939.53132444444
250.7271558008,9998.41132444444
250.8499240378,10095.4879911111
250.9726763392,10193.3779911111
251.095412705,10269.0546577778
251.2181331352,10351.1213244444
251.3408376298,10433.3213244444
251.4635261888,10527.0179911111
251.5861988122,10569.2713244444
251.7088555,10585.4713244444
251.8314962522,10635.3179911111
251.9541210688,10765.4813244444
252.0767299498,10894.3113244444
252.1993228952,11014.4746577778
252.321899905,11135.5146577778
252.4444609792,11242.1613244444
252.5670061178,11368.0313244444
252.6895353208,11469.8913244444
252.8120485882,11591.8613244444
252.93454592,11722.7246577778
253.0570273162,11822.2813244444
253.1794927768,11961.5646577778
253.3019423018,12058.2346577778
253.4243758912,12171.7513244444
253.546793545,12282.4946577778
253.6691952632,12391.5979911111
253.7915810458,12484.7513244444
253.9139508928,12596.0679911111
254.0363048042,12710.1946577778
254.15864278,12823.2046577778
254.2809648202,12927.6446577778
254.4032709248,13014.6713244444
254.5255610938,13109.9646577778
254.6478353272,13212.6479911111
254.770093625,13290.2913244444
254.8923359872,13377.6146577778
255.0145624138,13466.4379911111
255.1367729048,13512.9946577778
255.2589674602,13546.2013244444
255.38114608,13639.1046577778
255.5033087642,13777.4813244444
255.6254555128,13913.2346577778
255.7475863258,14016.8846577778
255.8697012032,14156.2179911111
255.991800145,14286.4179911111
256.1138831512,14441.1813244444
256.2359502218,14577.6513244444
256.3580013568,14747.6213244444
256.4800365562,14876.5046577778
256.60205582,15032.2613244444
256.7240591482,15150.9713244444
256.8460465408,15265.8079911111
256.9680179978,15398.9213244444
257.0899735192,15513.3746577778
257.211913105,15617.6079911111
257.3338367552,15733.5413244444
257.4557444698,15828.9279911111
257.5776362488,15918.2579911111
257.6995120922,16017.7579911111
257.821372,16097.5979911111
257.9432159722,16204.8313244444
258.0650440088,16298.2079911111
258.1868561098,16383.1313244444
258.3086522752,16472.4846577778
258.430432505,16560.2613244444
258.5521967992,16640.6279911111
258.6739451578,16748.4246577778
258.7956775808,16851.6713244444
258.9173940682,16948.1446577778
259.03909462,17023.6179911111
259.1607792362,17050.9279911111
259.2824479168,17133.8446577778
259.4041006618,17243.5913244444
259.5257374712,17345.1446577778
259.647358345,17440.9646577778
259.7689632832,17526.9546577778
259.8905522858,17607.1813244444
260.0121253528,17703.6979911111
260.1336824842,17759.1113244445
260.25522368,17840.7179911111
260.3767489402,17913.2346577778
260.4982582648,17994.8279911111
260.6197516538,18072.2946577778
260.7412291072,18145.4346577778
260.862690625,18223.3346577778
260.9841362072,18292.6579911111
261.1055658538,18362.9246577778
261.2269795648,18451.9346577778
261.3483773402,18527.4279911111
261.46975918,18588.0979911111
261.5911250842,18663.8246577778
261.7124750528,18716.9846577778
261.8338090858,18771.9246577778
261.9551271832,18851.1713244445
262.076429345,18939.6146577778
262.1977155712,19000.2246577778
262.3189858618,19067.1613244445
262.4402402168,19115.4413244445
262.5614786362,19153.3913244445
262.68270112,19200.9513244445
262.8039076682,19239.4379911111
262.9250982808,19288.7079911111
263.0462729578,19344.8813244445
263.1674316992,19385.3113244445
263.288574505,19425.0546577778
263.4097013752,19441.6279911111
263.5308123098,19431.8579911111
263.6519073088,19449.0246577778
263.7729863722,19491.1013244445
263.8940495,19534.3946577778
264.0150966922,19561.2979911111
264.1361279488,19612.1813244445
264.2571432698,19664.2113244445
264.3781426552,19718.0913244445
264.499126105,19757.9879911111
264.6200936192,19813.6513244445
264.7410451978,19852.2846577778
264.8619808408,19884.2513244444
264.9829005482,19931.3246577778
265.10380432,19957.8079911111
265.2246921562,19991.3546577778
265.3455640568,20024.2446577778
265.4664200218,20049.7513244444
265.5872600512,20057.4846577778
265.708084145,20099.4679911111
265.8288923032,20121.4146577778
265.9496845258,20145.0746577778
266.0704608128,20167.1713244445
266.1912211642,20182.7846577778
266.31196558,20193.5913244444
266.4326940602,20191.3513244445
266.5534066048,20206.5579911111
266.6741032138,20228.2579911111
266.7947838872,20234.1979911111
266.915448625,20225.7746577778
267.0360974272,20213.3479911111
267.1567302938,20206.1646577778
267.2773472248,20198.0146577778
267.3979482202,20206.5579911111
267.51853328,20196.1279911111
267.6391024042,20214.1946577778
267.7596555928,20244.9246577778
267.8801928458,20254.8313244445
268.0007141632,20270.8279911111
268.121219545,20303.7679911111
268.2417089912,20303.7413244445
268.3621825018,20309.7046577778
268.4826400768,20350.1646577778
268.6030817162,20358.4013244445
268.72350742,20368.7646577778
268.8439171882,20391.9446577778
268.9643110208,20399.1046577778
269.0846889178,20410.1613244444
269.2050508792,20399.6113244444
269.325396905,20398.9779911111
269.4457269952,20404.4346577778
269.5660411498,20410.0046577778
269.6863393688,20408.1313244445
269.8066216522,20418.4579911111
269.926888,20429.5479911111
270.0471384122,20432.4413244444
270.1673728888,20442.5213244444
270.2875914298,20438.3246577778
270.4077940352,20452.2446577778
270.527980705,20456.0679911111
270.6481514392,20454.2113244444
270.7683062378,20455.5746577778
270.8884451008,20463.2446577778
271.0085680282,20437.1646577778
271.12867502,20450.7379911111
271.2487660762,20428.3646577778
271.3688411968,20416.8479911111
271.4889003818,20440.2313244444
271.6089436312,20444.5413244444
271.728970945,20444.8946577778
271.8489823232,20431.3813244444
271.9689777658,20416.3246577778
272.0889572728,20431.1779911111
272.2089208442,20443.6713244444
272.32886848,20455.3846577778
272.4488001802,20441.6713244444
272.5687159448,20448.1946577778
272.6886157738,20481.9346577778
272.8084996672,20499.7013244444
272.928367625,20518.0046577778
273.0482196472,20554.9779911111
273.1680557338,20555.5646577778
273.2878758848,20565.6813244444
273.4076801002,20560.9579911111
273.52746838,20544.0679911111
273.6472407242,20558.1413244444
273.7669971328,20555.8979911111
273.8867376058,20568.8946577778
274.0064621432,20570.0813244444
274.126170745,20568.0913244444
274.2458634112,20576.4513244444
274.3655401418,20590.4913244444
274.4852009368,20597.4313244444
274.6048457962,20618.4879911111
274.72447472,20616.2946577778
274.8440877082,20627.4913244444
274.9636847608,20643.6546577778
275.0832658778,20653.9179911111
275.2028310592,20660.5079911111
275.322380305,20650.5479911111
275.4419136152,20680.7813244444
275.5614309898,20655.7379911111
275.6809324288,20662.5946577778
275.8004179322,20664.7846577778
275.9198875,20681.4146577778
276.0393411322,20657.8013244444
276.1587788288,20640.0613244444
276.2782005898,20642.9513244444
276.3976064152,20663.5913244444
276.516996305,20642.4679911111
276.6363702592,20660.6779911111
276.7557282778,20664.0946577778
276.8750703608,20668.8679911111
276.9943965082,20673.9613244444
277.11370672,20683.8113244444
277.2330009962,20689.8513244444
277.3522793368,20722.0113244444
277.4715417418,20731.2146577778
277.5907882112,20741.5079911111
277.710018745,20754.8013244445
277.8292333432,20747.9279911111
277.9484320058,20756.6913244445
278.0676147328,20750.9479911111
278.1867815242,20760.9613244445
278.30593238,20767.2746577778
278.4250673002,20775.8513244445
278.5441862848,20773.3846577778
278.6632893338,20800.2913244444
278.7823764472,20807.3879911111
278.901447625,20816.5546577778
279.0205028672,20825.4679911111
279.1395421738,20843.8679911111
279.2585655448,20852.3413244444
279.3775729802,20846.3879911111
279.49656448,20842.8279911111
279.6155400442,20846.2646577778
279.7344996728,20851.2513244444
279.8534433658,20847.6013244445
279.9723711232,20853.7746577778
280.091282945,20853.8713244445
280.2101788312,20842.2913244444
280.3290587818,20866.3646577778
280.4479227968,20840.0746577778
280.5667708762,20832.2746577778
280.68560302,20827.5179911111
280.8044192282,20823.2413244445
280.9232195008,20832.5413244444
281.0420038378,20850.8679911111
281.1607722392,20860.6813244444
281.279524705,20875.1613244444
281.3982612352,20875.0546577778
281.5169818298,20899.9379911111
281.6356864888,20915.6613244444
281.7543752122,20924.9813244445
281.873048,20920.6346577778
281.9917048522,20919.5513244445
282.1103457688,20927.2579911111
282.2289707498,20928.6579911111
282.3475797952,20934.2979911111
282.466172905,20959.4979911111
282.5847500792,20961.3013244445
282.7033113178,20962.8013244445
282.8218566208,20954.9846577778
282.9403859882,20929.3079911111
283.05889942,20927.4213244445
283.1773969162,20920.9179911111
283.2958784768,20915.3346577778
283.4143441018,20902.6046577778
283.5327937912,20883.7046577778
283.651227545,20885.9579911111
283.7696453632,20873.9813244445
283.8880472458,20873.3413244444
284.0064331928,20883.9179911111
284.1248032042,20887.0413244444
284.24315728,20891.8713244445
284.3614954202,20912.0646577778
284.4798176248,20922.2879911111
284.5981238938,20945.6479911111
284.7164142272,20969.9879911111
284.834688625,20961.6479911111
284.9529470872,20948.3113244445
285.0711896138,20950.6646577778
285.1894162048,20938.7779911111
285.3076268602,20933.5479911111
285.42582158,20931.9846577778
285.5440003642,20916.3513244445
285.6621632128,20908.7679911111
285.7803101258,20913.8513244445
285.8984411032,20912.4413244445
286.016556145,20884.5479911111
286.1346552512,20898.9879911111
286.2527384218,20902.4779911111
286.3708056568,20896.7179911111
286.4888569562,20888.4246577778
286.60689232,20888.6546577778
286.7249117482,20874.4779911111
286.8429152408,20877.5779911111
286.9609027978,20868.9213244445
287.0788744192,20882.6779911111
287.196830105,20899.3979911111
287.3147698552,20884.5679911111
287.4326936698,20867.4013244445
287.5506015488,20858.4679911111
287.6684934922,20850.5046577778
287.7863695,20841.5479911111
287.9042295722,20848.5013244444
288.0220737088,20853.0479911111
288.1399019098,20842.6646577778
288.2577141752,20827.0079911111
288.375510505,20812.4013244445
288.4932908992,20797.6313244445
288.6110553578,20777.4713244445
288.7288038808,20777.6079911111
288.8465364682,20757.9913244445
288.96425312,20742.8246577778
289.0819538362,20729.1079911111
289.1996386168,20738.1979911111
289.3173074618,20768.4546577778
289.4349603712,20773.6646577778
289.552597345,20780.1113244444
289.6702183832,20800.8746577778
289.7878234858,20810.4313244444
289.9054126528,20820.2579911111
290.0229858842,20841.0313244445
290.14054318,20856.4579911111
290.2580845402,20866.3213244444
290.3756099648,20883.8913244445
290.4931194538,20902.7613244445
290.6106130072,20917.7313244445
290.728090625,20928.3646577778
290.8455523072,20941.2346577778
290.9629980538,20961.6613244444
291.0804278648,20977.8746577778
291.1978417402,20997.8846577778
291.31523968,21016.9979911111
291.4326216842,21034.7346577778
291.5499877528,21065.2446577778
291.6673378858,21103.0379911111
291.7846720832,21112.0279911111
291.901990345,21135.2513244444
292.0192926712,21154.2713244444
292.1365790618,21172.9913244445
292.2538495168,21184.5579911111
292.3711040362,21207.3779911111
292.48834262,21223.3379911111
292.6055652682,21239.6879911111
292.7227719808,21269.4913244445
292.8399627578,21301.3913244445
292.9571375992,21318.4979911111
293.074296505,21339.9246577778
293.1914394752,21352.6446577778
293.3085665098,21364.3646577778
293.4256776088,21391.4379911111
293.5427727722,21408.1746577778
293.659852,21447.7279911111
293.7769152922,21458.5946577778
293.8939626488,21498.4779911111
294.0109940698,21512.2213244445
294.1280095552,21538.3079911111
294.245009105,21565.2046577778
294.3619927192,21591.8413244445
294.4789603978,21617.2046577778
294.5959121408,21617.0079911111
294.7128479482,21645.6113244445
294.82976782,21697.5746577778
294.9466717562,21703.1446577778
295.0635597568,21733.6946577778
295.1804318218,21753.7113244445
295.2972879512,21771.8779911111
295.414128145,21783.7479911111
295.5309524032,21814.4846577778
295.6477607258,21830.7379911111
295.7645531128,21850.9779911111
295.8813295642,21883.8446577778
295.99809008,21905.1079911111
296.1148346602,21946.8446577778
296.2315633048,21991.2646577778
296.3482760138,21998.7746577778
296.4649727872,22010.8213244444
296.581653625,22049.8779911111
296.6983185272,22080.6246577778
296.8149674938,22117.5713244444
296.9316005248,22145.9646577778
297.0482176202,22173.7346577778
297.16481878,22175.4079911111
297.2814040042,22197.5013244444
297.3979732928,22247.8013244445
297.5145266458,22263.6279911111
297.6310640632,22275.5813244445
297.747585545,22319.2513244444
