UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,135021
Integration Time,1000
Averages,300
Date,9/18/2020 1:26:36 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,10793.3868
Reference Date,Multiple Library Date
User Note,


181.8418,1571.65333333333
181.9732053322,-86.0098666666666
182.1045947288,-89.1331999999999
182.2359681898,-90.8598666666666
182.3673257152,-62.2932
182.498667305,-59.4898666666667
182.6299929592,-62.6265333333333
182.7613026778,-61.6632
182.8925964608,-60.4398666666667
183.0238743082,-59.0965333333334
183.15513622,-61.9065333333334
183.2863821962,-60.6665333333334
183.4176122368,-56.7398666666667
183.5488263418,-54.8765333333333
183.6800245112,-60.3332
183.811206745,-54.8265333333333
183.9423730432,-57.8498666666667
184.0735234058,-57.4298666666667
184.2046578328,-54.2398666666667
184.3357763242,-57.1165333333334
184.46687888,-57.3632
184.5979655002,-53.7165333333333
184.7290361848,-57.3032
184.8600909338,-54.8398666666667
184.9911297472,-53.2298666666667
185.122152625,-56.4165333333333
185.2531595672,-52.2665333333333
185.3841505738,-53.9898666666667
185.5151256448,-52.3365333333333
185.6460847802,-55.1332
185.77702798,-56.7098666666667
185.9079552442,-56.2098666666667
186.0388665728,-54.3132
186.1697619658,-54.4998666666667
186.3006414232,-51.9798666666667
186.431504945,-56.5398666666667
186.5623525312,-53.7432
186.6931841818,-58.0032
186.8239998968,-55.7265333333333
186.9547996762,-50.0998666666667
187.08558352,-55.1565333333333
187.2163514282,-51.8598666666667
187.3471034008,-59.1198666666667
187.4778394378,-57.6598666666667
187.6085595392,-52.1265333333333
187.739263705,-52.5798666666667
187.8699519352,-54.0632
188.0006242298,-53.9865333333333
188.1312805888,-51.6832
188.2619210122,-53.0565333333333
188.3925455,-56.5265333333333
188.5231540522,-55.0498666666667
188.6537466688,-55.5732
188.7843233498,-56.0265333333333
188.9148840952,-53.5365333333333
189.045428905,-54.0232
189.1759577792,-55.5932
189.3064707178,-52.2732
189.4369677208,-55.9665333333333
189.5674487882,-55.3398666666667
189.69791392,-47.7298666666667
189.8283631162,-53.8965333333333
189.9587963768,-55.3498666666667
190.0892137018,-53.6432
190.2196150912,-54.0965333333333
190.350000545,-54.8898666666667
190.4803700632,-54.3632
190.6107236458,-53.6365333333333
190.7410612928,-54.7032
190.8713830042,-47.0165333333333
191.00168878,-52.5298666666667
191.1319786202,-52.0998666666667
191.2622525248,-54.1098666666667
191.3925104938,-48.7765333333333
191.5227525272,-52.3198666666667
191.652978625,-45.8232
191.7831887872,-48.3098666666667
191.9133830138,-51.2798666666667
192.0435613048,-50.4798666666667
192.1737236602,-48.6432
192.30387008,-49.7865333333333
192.4340005642,-53.0065333333333
192.5641151128,-47.8398666666667
192.6942137258,-51.5765333333333
192.8242964032,-46.8932
192.954363145,-48.1632
193.0844139512,-49.0598666666667
193.2144488218,-48.0065333333334
193.3444677568,-50.3565333333333
193.4744707562,-46.0532
193.60445782,-48.1665333333333
193.7344289482,-46.0365333333333
193.8643841408,-44.8465333333334
193.9943233978,-44.2732
194.1242467192,-44.2365333333333
194.254154105,-42.3532
194.3840455552,-43.3898666666667
194.5139210698,-44.8532
194.6437806488,-44.3032
194.7736242922,-43.7632
194.903452,-45.1832
195.0332637722,-35.5365333333333
195.1630596088,-43.4732
195.2928395098,-43.1198666666667
195.4226034752,-36.7098666666667
195.552351505,-40.7598666666667
195.6820835992,-37.0065333333333
195.8117997578,-39.6098666666667
195.9414999808,-39.8732
196.0711842682,-41.1665333333333
196.20085262,-36.8698666666667
196.3305050362,-39.0298666666666
196.4601415168,-34.8232
196.5897620618,-30.9665333333333
196.7193666712,-31.8265333333333
196.848955345,-35.8732
196.9785280832,-35.1298666666667
197.1080848858,-36.1965333333333
197.2376257528,-33.6998666666667
197.3671506842,-33.7332
197.49665968,-31.1098666666667
197.6261527402,-29.4832
197.7556298648,-27.5998666666667
197.8850910538,-27.2332
198.0145363072,-26.3265333333333
198.143965625,-24.6332
198.2733790072,-27.8998666666667
198.4027764538,-23.9898666666667
198.5321579648,-24.3265333333333
198.6615235402,-19.9165333333333
198.79087318,-18.9532
198.9202068842,-17.0798666666667
199.0495246528,-19.8232
199.1788264858,-17.2765333333333
199.3081123832,-18.4198666666667
199.437382345,-16.8132
199.5666363712,-18.3865333333333
199.6958744618,-19.8532
199.8250966168,-15.9832
199.9543028362,-13.2098666666667
200.08349312,-14.7332
200.2126674682,-14.6132
200.3418258808,-8.5432
200.4709683578,-10.8732
200.6000948992,-10.7598666666667
200.729205505,-13.3965333333333
200.8583001752,-7.07653333333333
200.9873789098,-4.4932
201.1164417088,-5.85986666666666
201.2454885722,-1.28986666666667
201.3745195,-2.25986666666667
201.5035344922,-3.0032
201.6325335488,-1.47653333333333
201.7615166698,2.28346666666667
201.8904838552,1.02346666666667
202.019435105,3.96013333333334
202.1483704192,3.88013333333334
202.2772897978,3.94013333333334
202.4061932408,4.47013333333334
202.5350807482,2.58013333333333
202.66395232,8.1868
202.7928079562,6.96346666666667
202.9216476568,12.8968
203.0504714218,11.5734666666667
203.1792792512,10.8734666666667
203.308071145,10.0234666666667
203.4368471032,24.6334666666667
203.5656071258,13.4768
203.6943512128,15.2801333333333
203.8230793642,17.8268
203.95179158,16.8534666666667
204.0804878602,16.0668
204.2091682048,23.2701333333333
204.3378326138,20.2034666666667
204.4664810872,25.2168
204.595113625,22.9634666666667
204.7237302272,26.3768
204.8523308938,29.0168
204.9809156248,27.5801333333333
205.1094844202,31.8734666666667
205.23803728,31.8234666666667
205.3665742042,32.5968
205.4950951928,36.2501333333333
205.6236002458,33.4234666666667
205.7520893632,39.2634666666667
205.880562545,39.2768
206.0090197912,39.7701333333333
206.1374611018,40.2734666666667
206.2658864768,49.1134666666667
206.3942959162,44.1801333333333
206.52268942,44.5434666666667
206.6510669882,46.9301333333333
206.7794286208,52.8234666666667
206.9077743178,50.3601333333333
207.0361040792,55.7934666666667
207.164417905,54.2401333333333
207.2927157952,55.1101333333333
207.4209977498,57.7734666666666
207.5492637688,59.7368
207.6775138522,64.7168
207.805748,62.7534666666667
207.9339662122,68.1834666666667
208.0621684888,64.8468
208.1903548298,70.1501333333333
208.3185252352,71.3801333333333
208.446679705,74.9034666666667
208.5748182392,76.8834666666667
208.7029408378,78.9201333333334
208.8310475008,79.6534666666667
208.9591382282,84.0334666666667
209.08721302,81.5401333333334
209.2152718762,85.3868
209.3433147968,93.4301333333334
209.4713417818,90.2234666666667
209.5993528312,91.6201333333334
209.727347945,94.6468000000001
209.8553271232,96.5901333333334
209.9832903658,101.700133333333
210.1112376728,102.043466666667
210.2391690442,102.0068
210.36708448,103.5968
210.4949839802,109.1668
210.6228675448,112.933466666667
210.7507351738,117.9768
210.8785868672,116.153466666667
211.006422625,120.223466666667
211.1342424472,128.563466666667
211.2620463338,126.583466666667
211.3898342848,132.470133333333
211.5176063002,132.630133333333
211.64536238,138.8068
211.7731025242,137.853466666667
211.9008267328,143.4568
212.0285350058,145.600133333333
212.1562273432,151.0468
212.283903745,158.273466666667
212.4115642112,156.0268
212.5392087418,161.293466666667
212.6668373368,165.583466666667
212.7944499962,167.5868
212.92204672,171.6668
213.0496275082,174.230133333333
213.1771923608,178.943466666667
213.3047412778,185.7368
213.4322742592,185.250133333333
213.559791305,190.683466666667
213.6872924152,196.120133333333
213.8147775898,198.113466666667
213.9422468288,203.1068
214.0697001322,209.420133333333
214.1971375,211.283466666667
214.3245589322,218.3168
214.4519644288,222.253466666667
214.5793539898,226.670133333333
214.7067276152,230.073466666667
214.834085305,234.673466666667
214.9614270592,238.190133333333
215.0887528778,246.403466666667
215.2160627608,248.9468
215.3433567082,256.2468
215.47063472,261.160133333334
215.5978967962,266.400133333333
215.7251429368,274.913466666667
215.8523731418,279.010133333333
215.9795874112,279.723466666667
216.106785745,284.773466666667
216.2339681432,292.253466666667
216.3611346058,300.690133333334
216.4882851328,304.153466666667
216.6154197242,306.873466666667
216.74253838,317.643466666667
216.8696411002,320.6568
216.9967278848,326.9668
217.1237987338,332.230133333334
217.2508536472,335.3268
217.377892625,347.430133333334
217.5049156672,353.5168
217.6319227738,356.483466666667
217.7589139448,361.993466666667
217.8858891802,370.1968
218.01284848,377.490133333334
218.1397918442,383.143466666667
218.2667192728,393.010133333333
218.3936307658,401.5868
218.5205263232,409.053466666667
218.647405945,418.413466666667
218.7742696312,424.4668
218.9011173818,429.140133333333
219.0279491968,437.533466666667
219.1547650762,446.1068
219.28156502,453.9968
219.4083490282,463.6868
219.5351171008,471.620133333333
219.6618692378,479.5668
219.7886054392,488.190133333334
219.915325705,495.9968
220.0420300352,502.853466666667
220.1687184298,511.903466666667
220.2953908888,521.4868
220.4220474122,529.223466666667
220.548688,536.000133333334
220.6753126522,543.853466666667
220.8019213688,555.8868
220.9285141498,562.380133333333
221.0550909952,575.750133333333
221.181651905,584.870133333333
221.3081968792,592.780133333333
221.4347259178,604.223466666667
221.5612390208,614.050133333333
221.6877361882,619.330133333333
221.81421742,632.163466666667
221.9406827162,642.173466666667
222.0671320768,655.323466666667
222.1935655018,660.6468
222.3199829912,673.000133333333
222.446384545,684.470133333333
222.5727701632,691.743466666667
222.6991398458,707.8868
222.8254935928,718.3968
222.9518314042,726.0668
223.07815328,742.040133333333
223.2044592202,752.560133333334
223.3307492248,766.7868
223.4570232938,774.423466666667
223.5832814272,785.520133333334
223.709523625,798.220133333334
223.8357498872,811.353466666667
223.9619602138,828.740133333334
224.0881546048,832.770133333334
224.2143330602,845.030133333334
224.34049558,858.743466666667
224.4666421642,867.020133333333
224.5927728128,887.590133333333
224.7188875258,893.160133333333
224.8449863032,911.230133333333
224.971069145,924.133466666667
225.0971360512,935.6468
225.2231870218,952.223466666667
225.3492220568,965.643466666667
225.4752411562,980.4168
225.60124432,998.893466666667
225.7272315482,1013.9968
225.8532028408,1027.3668
225.9791581978,1042.51013333333
226.1050976192,1051.74013333333
226.231021105,1072.7868
226.3569286552,1085.8168
226.4828202698,1100.5268
226.6086959488,1122.5268
226.7345556922,1134.3668
226.8603995,1152.88346666667
226.9862273722,1169.98346666667
227.1120393088,1184.6068
227.2378353098,1200.87346666667
227.3636153752,1214.55013333333
227.489379505,1239.94346666667
227.6151276992,1249.37013333333
227.7408599578,1260.24013333333
227.8665762808,1283.33013333333
227.9922766682,1300.7368
228.11796112,1317.53013333333
228.2436296362,1333.8268
228.3692822168,1355.48346666667
228.4949188618,1368.94013333333
228.6205395712,1390.65013333333
228.746144345,1414.53013333333
228.8717331832,1427.4568
228.9973060858,1444.83346666667
229.1228630528,1465.62013333333
229.2484040842,1487.26346666667
229.37392918,1501.30013333333
229.4994383402,1525.4468
229.6249315648,1539.7968
229.7504088538,1560.11346666667
229.8758702072,1582.43346666667
230.001315625,1601.46013333333
230.1267451072,1616.3468
230.2521586538,1640.33013333333
230.3775562648,1656.8568
230.5029379402,1669.7568
230.62830368,1689.6268
230.7536534842,1711.7368
230.8789873528,1730.69346666667
231.0043052858,1755.91013333333
231.1296072832,1769.71013333333
231.254893345,1792.26346666667
231.3801634712,1812.07346666667
231.5054176618,1827.2768
231.6306559168,1845.5268
231.7558782362,1864.12013333333
231.88108462,1893.2868
232.0062750682,1911.1768
232.1314495808,1936.76013333333
232.2566081578,1951.5268
232.3817507992,1971.94013333333
232.506877505,1987.88346666667
232.6319882752,2006.14013333333
232.7570831098,2029.35346666667
232.8821620088,2053.52013333333
233.0072249722,2072.09013333333
233.132272,2086.47013333333
233.2573030922,2099.43346666667
233.3823182488,2127.41013333333
233.5073174698,2140.98346666667
233.6323007552,2160.6168
233.757268105,2166.49346666667
233.8822195192,2186.5168
234.0071549978,2205.88013333333
234.1320745408,2226.17346666667
234.2569781482,2235.2168
234.38186582,2264.1768
234.5067375562,2273.23346666667
234.6315933568,2288.05346666667
234.7564332218,2321.6468
234.8812571512,2317.93346666667
235.006065145,2334.2868
235.1308572032,2353.07013333333
235.2556333258,2362.42346666667
235.3803935128,2378.1468
235.5051377642,2397.15013333333
235.62986608,2409.6168
235.7545784602,2416.26346666667
235.8792749048,2429.64346666667
236.0039554138,2444.75013333333
236.1286199872,2453.4268
236.253268625,2466.1768
236.3779013272,2488.80013333333
236.5025180938,2494.9568
236.6271189248,2502.3368
236.7517038202,2517.99013333333
236.87627278,2534.75013333333
237.0008258042,2539.6368
237.1253628928,2562.61013333333
237.2498840458,2565.3868
237.3743892632,2581.68346666667
237.498878545,2592.44013333333
237.6233518912,2599.8868
237.7478093018,2608.86346666667
237.8722507768,2621.12013333333
237.9966763162,2625.8468
238.12108592,2631.69346666667
238.2454795882,2647.94013333333
238.3698573208,2641.81013333333
238.4942191178,2655.54013333333
238.6185649792,2664.09013333333
238.742894905,2667.98013333333
238.8672088952,2676.81013333333
238.9915069498,2690.08013333333
239.1157890688,2694.59013333333
239.2400552522,2702.36346666667
239.3643055,2710.86013333333
239.4885398122,2713.8668
239.6127581888,2718.48346666667
239.7369606298,2731.17346666667
239.8611471352,2728.71013333333
239.985317705,2741.8368
240.1094723392,2751.47346666667
240.2336110378,2755.22013333333
240.3577338008,2762.50346666667
240.4818406282,2763.8968
240.60593152,2771.55346666667
240.7300064762,2790.9168
240.8540654968,2781.8168
240.9781085818,2791.6468
241.1021357312,2796.95013333333
241.226146945,2813.18346666667
241.3501422232,2819.61013333333
241.4741215658,2819.2368
241.5980849728,2823.7768
241.7220324442,2828.36346666667
241.84596398,2833.37013333333
241.9698795802,2841.34346666667
242.0937792448,2853.1868
242.2176629738,2860.28346666667
242.3415307672,2875.68346666667
242.465382625,2886.21346666667
242.5892185472,2890.81346666667
242.7130385338,2882.20013333333
242.8368425848,2887.9368
242.9606307002,2901.9268
243.08440288,2912.74013333333
243.2081591242,2927.71346666667
243.3318994328,2938.81346666667
243.4556238058,2950.9668
243.5793322432,2966.37013333333
243.703024745,2968.46013333333
243.8267013112,2983.01013333333
243.9503619418,2985.04346666667
244.0740066368,2973.2268
244.1976353962,2967.01346666667
244.32124822,2976.39346666667
244.4448451082,2997.4168
244.5684260608,3019.5368
244.6919910778,3034.26013333333
244.8155401592,3045.70013333333
244.939073305,3064.5068
245.0625905152,3075.6368
245.1860917898,3089.66346666667
245.3095771288,3092.8468
245.4330465322,3110.15346666667
245.5565,3114.36346666667
245.6799375322,3129.4268
245.8033591288,3156.04346666667
245.9267647898,3160.1368
246.0501545152,3157.24013333333
246.173528305,3146.32346666667
246.2968861592,3158.42346666667
246.4202280778,3187.06346666667
246.5435540608,3223.8268
246.6668641082,3260.73013333333
246.79015822,3291.96346666667
246.9134363962,3317.8568
247.0366986368,3344.37013333333
247.1599449418,3363.43346666667
247.2831753112,3388.36346666667
247.406389745,3420.14346666667
247.5295882432,3435.44013333333
247.6527708058,3464.31346666667
247.7759374328,3488.20013333333
247.8990881242,3509.13346666667
248.02222288,3535.36013333333
248.1453417002,3562.77013333333
248.2684445848,3584.56346666667
248.3915315338,3615.20346666667
248.5146025472,3631.6168
248.637657625,3624.90013333333
248.7606967672,3614.83013333333
248.8837199738,3652.9168
249.0067272448,3698.13346666667
249.1297185802,3739.69346666667
249.25269398,3767.46346666667
249.3756534442,3806.74013333333
249.4985969728,3840.43013333333
249.6215245658,3890.43013333333
249.7444362232,3914.0568
249.867331945,3962.92346666667
249.9902117312,3992.9868
250.1130755818,4029.66013333334
250.2359234968,4079.77013333333
250.3587554762,4102.92346666667
250.48157152,4139.74346666667
250.6043716282,4179.18013333333
250.7271558008,4204.5868
250.8499240378,4248.6268
250.9726763392,4287.2868
251.095412705,4320.8668
251.2181331352,4357.23013333333
251.3408376298,4394.10346666667
251.4635261888,4434.4668
251.5861988122,4459.7368
251.7088555,4462.40346666667
251.8314962522,4482.06013333333
251.9541210688,4537.9768
252.0767299498,4592.6568
252.1993228952,4645.04013333333
252.321899905,4694.8368
252.4444609792,4741.78013333333
252.5670061178,4791.7668
252.6895353208,4840.69346666667
252.8120485882,4893.30013333334
252.93454592,4945.85346666667
253.0570273162,4991.06346666667
253.1794927768,5049.28013333334
253.3019423018,5096.4068
253.4243758912,5146.9368
253.546793545,5191.5268
253.6691952632,5242.60346666667
253.7915810458,5280.87013333333
253.9139508928,5325.8168
254.0363048042,5375.90346666667
254.15864278,5421.68346666667
254.2809648202,5472.42013333333
254.4032709248,5501.70013333333
254.5255610938,5547.3868
254.6478353272,5591.0868
254.770093625,5625.61346666667
254.8923359872,5658.9168
255.0145624138,5702.4268
255.1367729048,5730.05013333333
255.2589674602,5737.07346666667
255.38114608,5776.8368
255.5033087642,5841.9568
255.6254555128,5896.9268
255.7475863258,5948.31013333333
255.8697012032,6009.5768
255.991800145,6062.3968
256.1138831512,6130.80346666667
256.2359502218,6190.8468
256.3580013568,6254.12013333333
256.4800365562,6314.6568
256.60205582,6376.3968
256.7240591482,6428.7268
256.8460465408,6486.20013333333
256.9680179978,6535.14013333333
257.0899735192,6582.45346666667
257.211913105,6630.4868
257.3338367552,6677.3968
257.4557444698,6722.24013333333
257.5776362488,6758.8168
257.6995120922,6802.92013333333
257.821372,6834.2568
257.9432159722,6883.90346666667
258.0650440088,6931.5668
258.1868561098,6968.09013333333
258.3086522752,7011.51346666667
258.430432505,7043.75013333333
258.5521967992,7087.15346666667
258.6739451578,7129.34013333333
258.7956775808,7175.90013333333
258.9173940682,7218.56346666667
259.03909462,7249.91013333333
259.1607792362,7264.1568
259.2824479168,7300.24346666667
259.4041006618,7338.12013333333
259.5257374712,7380.51013333333
259.647358345,7425.35346666667
259.7689632832,7469.17346666667
259.8905522858,7506.44013333333
260.0121253528,7547.95013333333
260.1336824842,7570.27013333333
260.25522368,7615.10013333333
260.3767489402,7644.6268
260.4982582648,7679.8468
260.6197516538,7711.3468
260.7412291072,7737.5868
260.862690625,7775.49346666667
260.9841362072,7804.95013333333
261.1055658538,7834.87346666667
261.2269795648,7876.70013333333
261.3483773402,7906.4968
261.46975918,7937.4868
261.5911250842,7967.96013333333
261.7124750528,8002.3468
261.8338090858,8027.8868
261.9551271832,8062.97013333333
262.076429345,8102.2868
262.1977155712,8122.00013333333
262.3189858618,8144.7768
262.4402402168,8168.13346666667
262.5614786362,8189.5168
262.68270112,8210.97346666666
262.8039076682,8226.3068
262.9250982808,8251.26013333333
263.0462729578,8272.6168
263.1674316992,8287.44013333333
263.288574505,8309.2268
263.4097013752,8319.87013333333
263.5308123098,8327.23346666666
263.6519073088,8327.5068
263.7729863722,8346.62346666667
263.8940495,8368.8268
264.0150966922,8375.0168
264.1361279488,8403.34346666667
264.2571432698,8421.23013333333
264.3781426552,8447.36346666667
264.499126105,8470.9368
264.6200936192,8492.79346666667
264.7410451978,8507.14013333333
264.8619808408,8523.3968
264.9829005482,8545.39346666667
265.10380432,8557.1068
265.2246921562,8570.59346666667
265.3455640568,8591.76346666667
265.4664200218,8608.2068
265.5872600512,8613.88013333333
265.708084145,8632.04346666667
265.8288923032,8634.97013333333
265.9496845258,8649.62013333333
266.0704608128,8664.15346666667
266.1912211642,8665.78346666667
266.31196558,8677.55013333333
266.4326940602,8674.82013333333
266.5534066048,8681.33013333333
266.6741032138,8692.98013333333
266.7947838872,8693.0368
266.915448625,8697.01013333333
267.0360974272,8686.47346666667
267.1567302938,8683.58013333333
267.2773472248,8686.79013333333
267.3979482202,8693.63346666667
267.51853328,8687.4368
267.6391024042,8701.52346666667
267.7596555928,8718.2768
267.8801928458,8726.4968
268.0007141632,8729.59013333333
268.121219545,8754.08346666667
268.2417089912,8746.96013333333
268.3621825018,8754.38346666666
268.4826400768,8775.85013333333
268.6030817162,8774.05346666666
268.72350742,8781.4468
268.8439171882,8789.11346666667
268.9643110208,8798.55013333333
269.0846889178,8807.9868
269.2050508792,8808.6968
269.325396905,8805.25013333333
269.4457269952,8809.3668
269.5660411498,8819.94013333333
269.6863393688,8821.21346666667
269.8066216522,8826.54013333333
269.926888,8825.26013333333
270.0471384122,8831.80346666666
270.1673728888,8840.06346666666
270.2875914298,8838.21346666667
270.4077940352,8843.98013333333
270.527980705,8849.3768
270.6481514392,8842.64346666666
270.7683062378,8850.56346666666
270.8884451008,8852.41013333333
271.0085680282,8848.58013333333
271.12867502,8851.19013333333
271.2487660762,8841.85346666667
271.3688411968,8845.3368
271.4889003818,8853.78013333333
271.6089436312,8857.21346666666
271.728970945,8860.18013333333
271.8489823232,8853.3268
271.9689777658,8859.8568
272.0889572728,8866.0568
272.2089208442,8871.7668
272.32886848,8880.78346666666
272.4488001802,8876.7968
272.5687159448,8882.06346666666
272.6886157738,8899.87013333333
272.8084996672,8904.06346666666
272.928367625,8913.8668
273.0482196472,8921.12346666666
273.1680557338,8930.4768
273.2878758848,8943.47013333333
273.4076801002,8946.9368
273.52746838,8939.4668
273.6472407242,8941.66013333333
273.7669971328,8949.1268
273.8867376058,8949.15013333333
274.0064621432,8947.1768
274.126170745,8946.15013333333
274.2458634112,8960.24346666666
274.3655401418,8967.5268
274.4852009368,8971.43013333333
274.6048457962,8987.46346666666
274.72447472,8994.63013333333
274.8440877082,9003.59346666666
274.9636847608,9002.1168
275.0832658778,9018.4168
275.2028310592,9019.4168
275.322380305,9012.32013333333
275.4419136152,9033.1468
275.5614309898,9022.53013333333
275.6809324288,9025.1068
275.8004179322,9027.2868
275.9198875,9053.73346666666
276.0393411322,9037.72013333333
276.1587788288,9029.68346666666
276.2782005898,9030.38346666666
276.3976064152,9044.2568
276.516996305,9039.25013333333
276.6363702592,9047.1768
276.7557282778,9057.09346666666
276.8750703608,9057.9568
276.9943965082,9070.47013333333
277.11370672,9076.20346666667
277.2330009962,9076.49346666666
277.3522793368,9101.0368
277.4715417418,9107.20013333333
277.5907882112,9107.16346666667
277.710018745,9118.95013333333
277.8292333432,9123.51346666667
277.9484320058,9121.83013333333
278.0676147328,9124.11013333333
278.1867815242,9128.8768
278.30593238,9130.91013333333
278.4250673002,9143.73346666666
278.5441862848,9150.1068
278.6632893338,9162.56346666666
278.7823764472,9169.0368
278.901447625,9172.4068
279.0205028672,9178.40013333333
279.1395421738,9196.2768
279.2585655448,9196.4568
279.3775729802,9192.43346666667
279.49656448,9193.64013333333
279.6155400442,9199.16346666667
279.7344996728,9212.2168
279.8534433658,9209.8668
279.9723711232,9217.47346666666
280.091282945,9215.5568
280.2101788312,9206.72013333333
280.3290587818,9219.32346666666
280.4479227968,9211.3368
280.5667708762,9206.31013333333
280.68560302,9213.1068
280.8044192282,9212.47013333333
280.9232195008,9224.7168
281.0420038378,9226.5168
281.1607722392,9234.6368
281.279524705,9254.68013333333
281.3982612352,9245.9268
281.5169818298,9260.6168
281.6356864888,9272.40013333333
281.7543752122,9278.61013333333
281.873048,9276.96346666667
281.9917048522,9288.71013333333
282.1103457688,9296.31013333333
282.2289707498,9293.51346666667
282.3475797952,9305.1968
282.466172905,9308.84013333333
282.5847500792,9319.42013333333
282.7033113178,9321.21346666667
282.8218566208,9318.89346666666
282.9403859882,9308.86346666667
283.05889942,9310.07346666667
283.1773969162,9322.4468
283.2958784768,9314.35013333333
283.4143441018,9304.50346666667
283.5327937912,9306.35346666667
283.651227545,9305.32013333333
283.7696453632,9301.7968
283.8880472458,9302.88346666667
284.0064331928,9314.29013333333
284.1248032042,9317.0168
284.24315728,9321.9468
284.3614954202,9334.31346666666
284.4798176248,9338.60013333333
284.5981238938,9360.73346666666
284.7164142272,9365.48346666666
284.834688625,9367.90346666666
284.9529470872,9373.31013333333
285.0711896138,9367.5968
285.1894162048,9368.60346666667
285.3076268602,9372.3568
285.42582158,9377.01013333333
285.5440003642,9378.9768
285.6621632128,9376.9768
285.7803101258,9383.11346666667
285.8984411032,9378.89013333333
286.016556145,9373.0068
286.1346552512,9380.8768
286.2527384218,9390.6768
286.3708056568,9392.00346666667
286.4888569562,9389.35346666667
286.60689232,9388.9068
286.7249117482,9380.04013333333
286.8429152408,9380.05346666666
286.9609027978,9389.62013333333
287.0788744192,9396.6868
287.196830105,9409.80346666666
287.3147698552,9398.74013333333
287.4326936698,9398.50013333333
287.5506015488,9399.7668
287.6684934922,9402.58013333333
287.7863695,9404.35346666667
287.9042295722,9403.62346666667
288.0220737088,9406.89346666666
288.1399019098,9412.01013333333
288.2577141752,9406.5368
288.375510505,9403.7068
288.4932908992,9401.31013333333
288.6110553578,9398.5368
288.7288038808,9393.0268
288.8465364682,9396.28013333333
288.96425312,9385.06013333333
289.0819538362,9387.7868
289.1996386168,9393.67013333333
289.3173074618,9413.09346666667
289.4349603712,9416.13346666666
289.552597345,9425.62013333333
289.6702183832,9436.45013333333
289.7878234858,9444.01346666667
289.9054126528,9451.65013333333
290.0229858842,9463.7268
290.14054318,9473.39013333333
290.2580845402,9481.2568
290.3756099648,9489.5768
290.4931194538,9505.95013333333
290.6106130072,9516.1568
290.728090625,9522.44346666667
290.8455523072,9529.05013333333
290.9629980538,9553.24346666666
291.0804278648,9562.6368
291.1978417402,9571.5968
291.31523968,9582.21346666667
291.4326216842,9593.73346666666
291.5499877528,9608.35346666667
291.6673378858,9626.66346666667
291.7846720832,9633.00346666667
291.901990345,9645.2968
292.0192926712,9662.19013333333
292.1365790618,9672.52346666667
292.2538495168,9687.8468
292.3711040362,9699.47013333333
292.48834262,9711.9868
292.6055652682,9717.3768
292.7227719808,9735.82013333333
292.8399627578,9743.9368
292.9571375992,9763.71013333333
293.074296505,9777.8868
293.1914394752,9787.47013333333
293.3085665098,9797.38346666667
293.4256776088,9818.04013333334
293.5427727722,9824.3368
293.659852,9844.10013333334
293.7769152922,9858.63013333334
293.8939626488,9878.0368
294.0109940698,9884.74346666667
294.1280095552,9898.37013333334
294.245009105,9915.8868
294.3619927192,9931.67013333334
294.4789603978,9946.5068
294.5959121408,9960.0968
294.7128479482,9974.57346666667
294.82976782,9994.92013333334
294.9466717562,10008.2834666667
295.0635597568,10020.7568
295.1804318218,10040.1101333333
295.2972879512,10050.7001333333
295.414128145,10059.0001333333
295.5309524032,10078.8468
295.6477607258,10097.7801333333
295.7645531128,10103.4034666667
295.8813295642,10116.9434666667
295.99809008,10133.2434666667
296.1148346602,10163.2734666667
296.2315633048,10194.8701333333
296.3482760138,10176.5101333333
296.4649727872,10188.7701333333
296.581653625,10216.7601333333
296.6983185272,10239.0201333333
296.8149674938,10259.5768
296.9316005248,10270.1368
297.0482176202,10288.6868
297.16481878,10288.9534666667
297.2814040042,10307.1868
297.3979732928,10332.1934666667
297.5145266458,10344.7401333333
297.6310640632,10350.9568
297.747585545,10368.8601333333
297.8640910912,10392.4934666667
297.9805807018,10397.4601333333
298.0970543768,10414.2968
298.2135121162,10418.9301333333
298.32995392,10438.3834666667
298.4463797882,10450.2268
298.5627897208,10457.3634666667
298.6791837178,10462.9968
298.7955617792,10489.6068
298.911923905,10505.5568
299.0282700952,10515.3301333333
299.1446003498,10523.5901333333
299.2609146688,10527.0834666667
299.3772130522,10543.0001333333
299.4934955,10535.6134666667
299.6097620122,10576.7234666667
299.7260125888,10561.6401333333
299.8422472298,10571.7701333333
299.9584659352,10578.3868
300.074668705,10590.4301333333
300.1908555392,10605.3801333333
300.3070264378,10608.4168
300.4231814008,10618.2501333333
300.5393204282,10625.9034666667
300.65544352,10640.9634666667
300.7715506762,10647.2001333333
300.8876418968,10655.6068
301.0037171818,10663.9968
301.1197765312,10668.8268
301.235819945,10671.3834666667
301.3518474232,10672.0101333333
301.4678589658,10676.4268
301.5838545728,10686.5568
301.6998342442,10691.9301333333
301.81579798,10696.0401333333
301.9317457802,10703.6168
302.0476776448,10711.5134666667
302.1635935738,10708.3534666667
302.2794935672,10711.5568
302.395377625,10712.3634666667
302.5112457472,10723.2701333333
302.6270979338,10730.4568
302.7429341848,10738.0268
302.8587545002,10738.3468
302.97455888,10741.8501333333
303.0903473242,10749.4568
303.2061198328,10753.8701333333
