UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,134133
Integration Time,1000
Averages,300
Date,9/14/2020 11:11:42 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,16723.8538877778
Reference Date,Multiple Library Date
User Note,


181.8418,1571.59
181.9732053322,-89.8161122222223
182.1045947288,-92.8761122222223
182.2359681898,-94.6794455555556
182.3673257152,-61.8561122222222
182.498667305,-58.9027788888889
182.6299929592,-62.0194455555555
182.7613026778,-60.7227788888889
182.8925964608,-59.4961122222222
183.0238743082,-58.7594455555555
183.15513622,-61.2227788888889
183.2863821962,-60.0027788888889
183.4176122368,-56.0594455555555
183.5488263418,-54.4894455555555
183.6800245112,-59.6994455555555
183.811206745,-54.2527788888888
183.9423730432,-56.7894455555555
184.0735234058,-56.7894455555555
184.2046578328,-53.2394455555555
184.3357763242,-55.8994455555555
184.46687888,-56.7461122222222
184.5979655002,-53.2561122222222
184.7290361848,-56.6894455555555
184.8600909338,-53.7327788888888
184.9911297472,-52.4461122222222
185.122152625,-55.4494455555555
185.2531595672,-51.3394455555555
185.3841505738,-53.3227788888888
185.5151256448,-51.9727788888888
185.6460847802,-54.5927788888888
185.77702798,-56.0694455555555
185.9079552442,-55.4794455555555
186.0388665728,-53.4094455555555
186.1697619658,-53.6727788888888
186.3006414232,-51.1461122222222
186.431504945,-55.8661122222222
186.5623525312,-52.8861122222222
186.6931841818,-57.2161122222222
186.8239998968,-54.7994455555555
186.9547996762,-48.9761122222222
187.08558352,-54.0027788888888
187.2163514282,-50.4927788888888
187.3471034008,-57.9261122222222
187.4778394378,-56.7927788888888
187.6085595392,-51.1427788888888
187.739263705,-51.4894455555555
187.8699519352,-52.7461122222222
188.0006242298,-52.9894455555555
188.1312805888,-50.4227788888888
188.2619210122,-52.4661122222222
188.3925455,-55.8261122222222
188.5231540522,-54.0027788888888
188.6537466688,-54.2561122222222
188.7843233498,-55.1294455555555
188.9148840952,-51.9861122222222
189.045428905,-52.8361122222222
189.1759577792,-54.8661122222222
189.3064707178,-51.1161122222222
189.4369677208,-54.5227788888888
189.5674487882,-53.9927788888888
189.69791392,-46.4727788888889
189.8283631162,-53.1527788888888
189.9587963768,-54.3527788888888
190.0892137018,-52.4361122222222
190.2196150912,-53.4861122222222
190.350000545,-53.6994455555555
190.4803700632,-53.0261122222222
190.6107236458,-52.1194455555555
190.7410612928,-53.1127788888888
190.8713830042,-45.7494455555555
191.00168878,-51.3794455555555
191.1319786202,-50.7161122222222
191.2622525248,-52.9261122222222
191.3925104938,-47.2494455555555
191.5227525272,-50.2061122222222
191.652978625,-44.2961122222222
191.7831887872,-46.4694455555555
191.9133830138,-50.1261122222222
192.0435613048,-49.0561122222222
192.1737236602,-46.9327788888889
192.30387008,-48.1894455555555
192.4340005642,-51.2494455555555
192.5641151128,-46.1694455555555
192.6942137258,-50.2327788888888
192.8242964032,-45.4127788888889
192.954363145,-46.4161122222222
193.0844139512,-47.2761122222222
193.2144488218,-45.8661122222222
193.3444677568,-48.0027788888889
193.4744707562,-43.0361122222222
193.60445782,-45.2761122222222
193.7344289482,-42.6494455555555
193.8643841408,-41.3994455555555
193.9943233978,-40.6861122222222
194.1242467192,-40.0527788888889
194.254154105,-38.7727788888889
194.3840455552,-39.5661122222222
194.5139210698,-41.9661122222222
194.6437806488,-41.8827788888889
194.7736242922,-41.0594455555555
194.903452,-41.6494455555555
195.0332637722,-31.2194455555556
195.1630596088,-38.0727788888889
195.2928395098,-37.5394455555555
195.4226034752,-30.4294455555556
195.552351505,-34.1694455555555
195.6820835992,-30.5161122222222
195.8117997578,-33.2027788888889
195.9414999808,-32.5927788888889
196.0711842682,-33.3327788888889
196.20085262,-28.4827788888889
196.3305050362,-29.3627788888889
196.4601415168,-25.0361122222222
196.5897620618,-21.1627788888889
196.7193666712,-21.2927788888889
196.848955345,-25.6027788888889
196.9785280832,-26.2694455555556
197.1080848858,-27.6494455555556
197.2376257528,-23.8294455555556
197.3671506842,-22.7794455555556
197.49665968,-19.4361122222222
197.6261527402,-16.7594455555555
197.7556298648,-14.7861122222222
197.8850910538,-13.5727788888889
198.0145363072,-12.2594455555556
198.143965625,-10.3594455555556
198.2733790072,-14.4427788888889
198.4027764538,-9.47611222222222
198.5321579648,-8.98611222222222
198.6615235402,-3.17277888888889
198.79087318,-1.50944555555556
198.9202068842,1.21722111111111
199.0495246528,-0.959445555555554
199.1788264858,1.57055444444445
199.3081123832,1.06722111111111
199.437382345,1.93388777777778
199.5666363712,-0.346112222222221
199.6958744618,-2.22944555555555
199.8250966168,2.21722111111111
199.9543028362,6.14388777777778
200.08349312,5.61722111111111
200.2126674682,6.61722111111111
200.3418258808,12.2872211111111
200.4709683578,10.7505544444445
200.6000948992,11.1172211111111
200.729205505,9.88055444444445
200.8583001752,16.8205544444445
200.9873789098,19.6372211111111
201.1164417088,19.1472211111111
201.2454885722,24.2238877777778
201.3745195,23.9405544444444
201.5035344922,23.7205544444444
201.6325335488,25.8072211111111
201.7615166698,30.6838877777778
201.8904838552,30.0872211111111
202.019435105,32.0905544444444
202.1483704192,32.4738877777778
202.2772897978,33.3105544444445
202.4061932408,34.2672211111111
202.5350807482,32.4805544444445
202.66395232,38.3005544444445
202.7928079562,37.6905544444445
202.9216476568,43.8005544444445
203.0504714218,43.4438877777778
203.1792792512,43.5538877777778
203.308071145,43.0105544444445
203.4368471032,58.8138877777778
203.5656071258,48.7605544444445
203.6943512128,50.6638877777778
203.8230793642,53.0605544444445
203.95179158,53.7272211111112
204.0804878602,53.0838877777778
204.2091682048,61.0872211111111
204.3378326138,59.2038877777778
204.4664810872,64.2872211111111
204.595113625,62.8005544444445
204.7237302272,66.6905544444445
204.8523308938,70.4838877777778
204.9809156248,68.5772211111111
205.1094844202,74.3672211111111
205.23803728,75.0438877777778
205.3665742042,77.0738877777778
205.4950951928,81.2738877777777
205.6236002458,79.3472211111111
205.7520893632,85.2405544444444
205.880562545,86.6872211111111
206.0090197912,87.8705544444444
206.1374611018,88.7972211111111
206.2658864768,99.1138877777777
206.3942959162,95.2205544444444
206.52268942,95.0438877777777
206.6510669882,98.9538877777777
206.7794286208,105.803887777778
206.9077743178,104.493887777778
207.0361040792,110.793887777778
207.164417905,109.703887777778
207.2927157952,111.953887777778
207.4209977498,115.543887777778
207.5492637688,118.107221111111
207.6775138522,124.570554444444
207.805748,124.160554444444
207.9339662122,130.060554444444
208.0621684888,128.923887777778
208.1903548298,134.027221111111
208.3185252352,136.837221111111
208.446679705,141.547221111111
208.5748182392,144.807221111111
208.7029408378,147.803887777778
208.8310475008,149.487221111111
208.9591382282,154.480554444444
209.08721302,153.557221111111
209.2152718762,158.847221111111
209.3433147968,168.533887777778
209.4713417818,167.743887777778
209.5993528312,168.517221111111
209.727347945,173.087221111111
209.8553271232,176.273887777778
209.9832903658,182.867221111111
210.1112376728,183.863887777778
210.2391690442,186.373887777778
210.36708448,188.850554444444
210.4949839802,195.467221111111
210.6228675448,201.527221111111
210.7507351738,208.560554444444
210.8785868672,207.427221111111
211.006422625,213.000554444444
211.1342424472,222.907221111111
211.2620463338,222.403887777778
211.3898342848,230.723887777778
211.5176063002,232.220554444444
211.64536238,240.223887777778
211.7731025242,241.430554444444
211.9008267328,249.257221111111
212.0285350058,253.450554444444
212.1562273432,259.503887777778
212.283903745,268.407221111111
212.4115642112,268.140554444444
212.5392087418,275.827221111111
212.6668373368,281.633887777778
212.7944499962,285.517221111111
212.92204672,291.787221111111
213.0496275082,296.173887777778
213.1771923608,303.503887777778
213.3047412778,311.307221111111
213.4322742592,314.180554444445
213.559791305,322.257221111111
213.6872924152,328.407221111111
213.8147775898,333.467221111111
213.9422468288,340.870554444445
214.0697001322,349.037221111111
214.1971375,354.343887777778
214.3245589322,362.703887777778
214.4519644288,369.727221111111
214.5793539898,376.887221111111
214.7067276152,382.167221111111
214.834085305,390.723887777778
214.9614270592,396.673887777778
215.0887528778,407.170554444445
215.2160627608,411.483887777778
215.3433567082,421.530554444445
215.47063472,429.793887777778
215.5978967962,437.290554444445
215.7251429368,448.280554444445
215.8523731418,453.693887777778
215.9795874112,458.590554444444
216.106785745,466.297221111111
216.2339681432,477.017221111111
216.3611346058,489.063887777778
216.4882851328,494.237221111111
216.6154197242,500.747221111111
216.74253838,514.660554444444
216.8696411002,521.400554444445
216.9967278848,530.653887777778
217.1237987338,538.437221111111
217.2508536472,545.263887777778
217.377892625,559.363887777778
217.5049156672,569.603887777778
217.6319227738,576.940554444445
217.7589139448,586.010554444445
217.8858891802,597.727221111111
218.01284848,609.713887777778
218.1397918442,619.617221111111
218.2667192728,632.683887777778
218.3936307658,644.860554444444
218.5205263232,655.380554444444
218.647405945,668.680554444444
218.7742696312,679.777221111111
218.9011173818,689.420554444445
219.0279491968,701.813887777778
219.1547650762,712.297221111111
219.28156502,726.190554444444
219.4083490282,739.360554444444
219.5351171008,751.137221111111
219.6618692378,763.940554444444
219.7886054392,776.180554444444
219.915325705,787.743887777778
220.0420300352,798.810554444444
220.1687184298,813.470554444445
220.2953908888,827.553887777778
220.4220474122,838.677221111111
220.548688,850.883887777778
220.6753126522,864.350554444445
220.8019213688,881.717221111111
220.9285141498,892.663887777778
221.0550909952,911.423887777778
221.181651905,924.190554444445
221.3081968792,936.773887777778
221.4347259178,956.407221111112
221.5612390208,970.183887777778
221.6877361882,979.963887777778
221.81421742,997.983887777779
221.9406827162,1012.98388777778
222.0671320768,1031.72388777778
222.1935655018,1042.29388777778
222.3199829912,1061.49388777778
222.446384545,1077.70388777778
222.5727701632,1090.56388777778
222.6991398458,1111.80722111111
222.8254935928,1129.18722111111
222.9518314042,1141.76055444444
223.07815328,1161.87055444444
223.2044592202,1178.49722111111
223.3307492248,1198.56388777778
223.4570232938,1211.42388777778
223.5832814272,1229.71388777778
223.709523625,1249.41388777778
223.8357498872,1268.09722111111
223.9619602138,1289.66722111111
224.0881546048,1301.87388777778
224.2143330602,1322.88055444444
224.34049558,1342.20722111111
224.4666421642,1356.86055444444
224.5927728128,1383.89388777778
224.7188875258,1398.93722111111
224.8449863032,1422.30055444444
224.971069145,1441.63388777778
225.0971360512,1458.59388777778
225.2231870218,1483.54055444444
225.3492220568,1505.51055444444
225.4752411562,1527.23722111111
225.60124432,1552.65055444444
225.7272315482,1577.31388777778
225.8532028408,1597.00055444444
225.9791581978,1620.42722111111
226.1050976192,1637.90722111111
226.231021105,1667.12055444444
226.3569286552,1686.94388777778
226.4828202698,1708.49055444444
226.6086959488,1737.81388777778
226.7345556922,1758.84722111111
226.8603995,1784.55722111111
226.9862273722,1811.52388777778
227.1120393088,1833.61055444444
227.2378353098,1858.01055444444
227.3636153752,1880.21722111111
227.489379505,1913.03055444444
227.6151276992,1930.37722111111
227.7408599578,1951.82722111111
227.8665762808,1983.08388777778
227.9922766682,2009.89388777778
228.11796112,2036.72388777778
228.2436296362,2064.71722111111
228.3692822168,2089.47722111111
228.4949188618,2112.85388777778
228.6205395712,2142.35055444444
228.746144345,2178.36388777778
228.8717331832,2198.25388777778
228.9973060858,2225.74388777778
229.1228630528,2255.41722111111
229.2484040842,2285.32722111111
229.37392918,2309.70722111111
229.4994383402,2342.53055444444
229.6249315648,2367.66388777778
229.7504088538,2395.19055444444
229.8758702072,2427.98055444444
230.001315625,2453.96055444444
230.1267451072,2479.45388777778
230.2521586538,2514.90388777778
230.3775562648,2538.25388777778
230.5029379402,2564.26388777778
230.62830368,2594.70055444445
230.7536534842,2622.90388777778
230.8789873528,2650.35722111111
231.0043052858,2685.69722111111
231.1296072832,2710.84388777778
231.254893345,2738.91388777778
231.3801634712,2766.46722111111
231.5054176618,2793.10055444445
231.6306559168,2825.26722111111
231.7558782362,2849.06055444445
231.88108462,2890.11388777778
232.0062750682,2920.08388777778
232.1314495808,2955.16722111111
232.2566081578,2979.47055444445
232.3817507992,3011.56388777778
232.506877505,3038.06722111111
232.6319882752,3064.90055444444
232.7570831098,3098.21055444444
232.8821620088,3133.28055444444
233.0072249722,3163.38388777778
233.132272,3183.98722111111
233.2573030922,3206.92388777778
233.3823182488,3244.26055444444
233.5073174698,3268.61722111111
233.6323007552,3296.08722111111
233.757268105,3311.54055444444
233.8822195192,3337.73388777778
234.0071549978,3367.65055444444
234.1320745408,3397.20722111111
234.2569781482,3417.54722111111
234.38186582,3453.57055444444
234.5067375562,3469.01722111111
234.6315933568,3497.31388777778
234.7564332218,3534.41722111111
234.8812571512,3545.96055444444
235.006065145,3567.87055444445
235.1308572032,3592.44055444445
235.2556333258,3612.29722111111
235.3803935128,3632.94388777778
235.5051377642,3660.66722111111
235.62986608,3681.10388777778
235.7545784602,3696.64388777778
235.8792749048,3714.46388777778
236.0039554138,3737.42722111111
236.1286199872,3752.02055444444
236.253268625,3777.07722111111
236.3779013272,3803.23388777778
236.5025180938,3816.91388777778
236.6271189248,3833.63388777778
236.7517038202,3853.84722111111
236.87627278,3878.45722111111
237.0008258042,3890.76722111111
237.1253628928,3921.04388777778
237.2498840458,3930.44388777778
237.3743892632,3945.51055444444
237.498878545,3967.75055444444
237.6233518912,3982.08055444444
237.7478093018,3995.03722111111
237.8722507768,4012.71388777778
237.9966763162,4021.99722111111
238.12108592,4041.10055444444
238.2454795882,4059.56388777778
238.3698573208,4057.42722111111
238.4942191178,4075.53722111111
238.6185649792,4084.50388777778
238.742894905,4097.30722111111
238.8672088952,4109.38722111111
238.9915069498,4122.39055444445
239.1157890688,4137.40722111111
239.2400552522,4143.19722111111
239.3643055,4157.67388777778
239.4885398122,4166.09722111111
239.6127581888,4174.60722111111
239.7369606298,4195.45722111111
239.8611471352,4195.45722111111
239.985317705,4213.33722111111
240.1094723392,4227.83055444444
240.2336110378,4236.42388777778
240.3577338008,4249.44055444444
240.4818406282,4256.90388777778
240.60593152,4263.35388777778
240.7300064762,4284.83055444444
240.8540654968,4282.71055444444
240.9781085818,4297.03055444444
241.1021357312,4303.60388777778
241.226146945,4324.14055444444
241.3501422232,4335.12055444444
241.4741215658,4336.19055444444
241.5980849728,4349.44722111111
241.7220324442,4357.87722111111
241.84596398,4365.92055444444
241.9698795802,4376.46388777778
242.0937792448,4391.69722111111
242.2176629738,4408.14388777778
242.3415307672,4430.02722111111
242.465382625,4447.67388777778
242.5892185472,4451.72388777778
242.7130385338,4439.81722111111
242.8368425848,4451.26388777778
242.9606307002,4471.23722111111
243.08440288,4488.03388777778
243.2081591242,4513.13388777778
243.3318994328,4536.57722111111
243.4556238058,4557.48722111111
243.5793322432,4573.95055444444
243.703024745,4578.81722111111
243.8267013112,4604.87055444444
243.9503619418,4610.36722111111
244.0740066368,4588.52055444444
244.1976353962,4580.99722111111
244.32124822,4593.00722111111
244.4448451082,4630.05722111111
244.5684260608,4662.62722111111
244.6919910778,4691.91722111111
244.8155401592,4713.59388777778
244.939073305,4734.26722111111
245.0625905152,4754.04055444444
245.1860917898,4774.53722111111
245.3095771288,4780.71722111111
245.4330465322,4813.89388777778
245.5565,4820.32388777778
245.6799375322,4849.47055444444
245.8033591288,4887.11388777778
245.9267647898,4900.96722111111
246.0501545152,4885.74055444444
246.173528305,4867.59388777778
246.2968861592,4897.30055444444
246.4202280778,4940.72055444444
246.5435540608,4994.23722111111
246.6668641082,5049.73388777777
246.79015822,5099.87055444444
246.9134363962,5138.77388777777
247.0366986368,5186.17722111111
247.1599449418,5217.82722111111
247.2831753112,5257.40722111111
247.406389745,5309.74722111111
247.5295882432,5335.48388777777
247.6527708058,5376.09388777777
247.7759374328,5412.94722111111
247.8990881242,5444.99055444444
248.02222288,5492.66722111111
248.1453417002,5533.31055444444
248.2684445848,5567.96055444444
248.3915315338,5614.16388777778
248.5146025472,5642.28722111111
248.637657625,5625.87055444444
248.7606967672,5612.48388777777
248.8837199738,5675.10388777777
249.0067272448,5744.84055444444
249.1297185802,5813.03055444444
249.25269398,5858.63388777777
249.3756534442,5923.50388777777
249.4985969728,5971.24055444444
249.6215245658,6050.73388777777
249.7444362232,6090.15055444444
249.867331945,6172.83388777778
249.9902117312,6221.61388777777
250.1130755818,6279.98388777777
250.2359234968,6353.51388777777
250.3587554762,6396.22722111111
250.48157152,6455.94722111111
250.6043716282,6511.69388777777
250.7271558008,6553.91388777778
250.8499240378,6625.35722111111
250.9726763392,6688.72388777777
251.095412705,6747.05722111111
251.2181331352,6799.83388777777
251.3408376298,6859.49055444444
251.4635261888,6923.26722111111
251.5861988122,6958.58055444444
251.7088555,6967.05722111111
251.8314962522,6996.28055444444
251.9541210688,7092.83388777777
252.0767299498,7176.25388777777
252.1993228952,7256.79055444444
252.321899905,7339.79388777777
252.4444609792,7416.9772211111
252.5670061178,7496.41055444444
252.6895353208,7571.43722111111
252.8120485882,7648.38388777777
252.93454592,7743.86055444444
253.0570273162,7809.83055444444
253.1794927768,7904.59055444444
253.3019423018,7978.03388777777
253.4243758912,8055.28055444444
253.546793545,8131.28388777777
253.6691952632,8212.17055444444
253.7915810458,8269.6872211111
253.9139508928,8346.3572211111
254.0363048042,8424.90055444444
254.15864278,8498.39388777777
254.2809648202,8574.92055444444
254.4032709248,8632.91055444444
254.5255610938,8706.08388777777
254.6478353272,8769.8672211111
254.770093625,8832.24055444444
254.8923359872,8887.36388777777
255.0145624138,8954.69055444444
255.1367729048,8998.5772211111
255.2589674602,9010.93055444444
255.38114608,9078.2272211111
255.5033087642,9167.46388777777
255.6254555128,9258.7272211111
255.7475863258,9347.42388777777
255.8697012032,9444.53722111111
255.991800145,9529.48388777777
256.1138831512,9632.86722111111
256.2359502218,9725.80388777777
256.3580013568,9836.79055444444
256.4800365562,9927.04722111111
256.60205582,10030.9972211111
256.7240591482,10117.5638877778
256.8460465408,10205.2638877778
256.9680179978,10295.8705544444
257.0899735192,10368.7138877778
257.211913105,10437.6538877778
257.3338367552,10511.6372211111
257.4557444698,10584.3472211111
257.5776362488,10647.0505544444
257.6995120922,10708.7605544444
257.821372,10776.9138877778
257.9432159722,10853.4905544444
258.0650440088,10920.3572211111
258.1868561098,10984.7038877778
258.3086522752,11046.5105544444
258.430432505,11104.0638877778
258.5521967992,11168.3138877778
258.6739451578,11237.0472211111
258.7956775808,11313.4505544444
258.9173940682,11376.7238877778
259.03909462,11426.8705544444
259.1607792362,11451.3105544444
259.2824479168,11506.3172211111
259.4041006618,11578.5938877778
259.5257374712,11639.6972211111
259.647358345,11712.0072211111
259.7689632832,11768.3238877778
259.8905522858,11826.2338877778
260.0121253528,11899.2672211111
260.1336824842,11946.7172211111
260.25522368,12016.2172211111
260.3767489402,12066.0772211111
260.4982582648,12117.3338877778
260.6197516538,12169.9205544444
260.7412291072,12224.1805544444
260.862690625,12278.0038877778
260.9841362072,12328.0505544444
261.1055658538,12368.6038877778
261.2269795648,12439.5572211111
261.3483773402,12480.9072211111
261.46975918,12535.8072211111
261.5911250842,12585.1872211111
261.7124750528,12634.4472211111
261.8338090858,12671.8672211111
261.9551271832,12726.0705544444
262.076429345,12794.4105544444
262.1977155712,12837.6805544444
262.3189858618,12866.8872211111
262.4402402168,12906.6538877778
262.5614786362,12932.4105544444
262.68270112,12971.5038877778
262.8039076682,12996.1605544444
262.9250982808,13040.6238877778
263.0462729578,13068.8572211111
263.1674316992,13100.2372211111
263.288574505,13127.6605544444
263.4097013752,13143.4805544444
263.5308123098,13141.7072211111
263.6519073088,13160.5905544444
263.7729863722,13186.8938877778
263.8940495,13215.8172211111
264.0150966922,13236.9972211111
264.1361279488,13278.6572211111
264.2571432698,13310.3972211111
264.3781426552,13355.2805544444
264.499126105,13389.7472211111
264.6200936192,13433.2738877778
264.7410451978,13452.9238877778
264.8619808408,13480.5838877778
264.9829005482,13513.5505544444
265.10380432,13527.0438877778
265.2246921562,13552.7238877778
265.3455640568,13584.2338877778
265.4664200218,13607.2938877778
265.5872600512,13624.9038877778
265.708084145,13659.7305544444
265.8288923032,13668.8205544444
265.9496845258,13682.8572211111
266.0704608128,13701.0838877778
266.1912211642,13715.9138877778
266.31196558,13722.0038877778
266.4326940602,13725.0038877778
266.5534066048,13732.4705544444
266.6741032138,13746.1638877778
266.7947838872,13747.9838877778
266.915448625,13757.3738877778
267.0360974272,13743.2438877778
267.1567302938,13740.5505544444
267.2773472248,13748.9805544444
267.3979482202,13757.0072211111
267.51853328,13746.1105544444
267.6391024042,13772.9838877778
267.7596555928,13797.0238877778
267.8801928458,13804.8638877778
268.0007141632,13810.0472211111
268.121219545,13838.4772211111
268.2417089912,13840.7738877778
268.3621825018,13850.3505544444
268.4826400768,13881.0938877778
268.6030817162,13888.2972211111
268.72350742,13897.9038877778
268.8439171882,13902.3772211111
268.9643110208,13914.8838877778
269.0846889178,13925.5505544444
269.2050508792,13924.2405544444
269.325396905,13924.3538877778
269.4457269952,13938.4605544444
269.5660411498,13944.6505544444
269.6863393688,13951.9038877778
269.8066216522,13962.3905544444
269.926888,13965.0972211111
270.0471384122,13977.6638877778
270.1673728888,13985.6472211111
270.2875914298,13987.3905544444
270.4077940352,13992.3638877778
270.527980705,13991.2138877778
270.6481514392,13989.7738877778
270.7683062378,13999.0538877778
270.8884451008,14003.0772211111
271.0085680282,13994.8138877778
271.12867502,14001.5072211111
271.2487660762,14001.0338877778
271.3688411968,13998.6672211111
271.4889003818,14010.2305544444
271.6089436312,14015.3338877778
271.728970945,14016.2472211111
271.8489823232,14001.3905544444
271.9689777658,14005.1738877778
272.0889572728,14014.5072211111
272.2089208442,14024.5605544444
272.32886848,14040.4838877778
272.4488001802,14043.6672211111
272.5687159448,14046.0405544444
272.6886157738,14075.3305544444
272.8084996672,14085.7272211111
272.928367625,14102.7205544444
273.0482196472,14130.6705544444
273.1680557338,14133.8105544444
273.2878758848,14149.7738877778
273.4076801002,14152.7005544444
273.52746838,14134.6105544444
273.6472407242,14147.8238877778
273.7669971328,14163.1205544444
273.8867376058,14156.7138877778
274.0064621432,14154.0972211111
274.126170745,14153.6772211111
274.2458634112,14173.6205544444
274.3655401418,14187.9605544444
274.4852009368,14189.7105544444
274.6048457962,14213.8172211111
274.72447472,14219.2972211111
274.8440877082,14228.7205544444
274.9636847608,14241.2338877778
275.0832658778,14259.1005544444
275.2028310592,14265.5338877778
275.322380305,14253.8105544444
275.4419136152,14277.5638877778
275.5614309898,14270.5105544444
275.6809324288,14283.1772211111
275.8004179322,14286.4672211111
275.9198875,14301.6238877778
276.0393411322,14289.5638877778
276.1587788288,14272.1205544444
276.2782005898,14273.1172211111
276.3976064152,14290.3438877778
276.516996305,14284.5705544444
276.6363702592,14298.4805544444
276.7557282778,14306.2138877778
276.8750703608,14312.5338877778
276.9943965082,14330.6038877778
277.11370672,14342.0705544444
277.2330009962,14345.3638877778
277.3522793368,14376.4405544444
277.4715417418,14381.8472211111
277.5907882112,14380.5072211111
277.710018745,14395.4638877778
277.8292333432,14405.6872211111
277.9484320058,14404.6605544444
278.0676147328,14411.7405544444
278.1867815242,14419.2238877778
278.30593238,14423.5305544444
278.4250673002,14441.3905544444
278.5441862848,14447.1472211111
278.6632893338,14475.2505544444
278.7823764472,14473.1238877778
278.901447625,14474.4938877778
279.0205028672,14482.7738877778
279.1395421738,14503.2705544444
279.2585655448,14509.4838877778
279.3775729802,14508.8672211111
279.49656448,14513.2238877778
279.6155400442,14513.5038877778
279.7344996728,14524.0738877778
279.8534433658,14528.0638877778
279.9723711232,14543.9105544444
280.091282945,14546.4238877778
280.2101788312,14533.7538877778
280.3290587818,14549.0505544444
280.4479227968,14531.7905544444
280.5667708762,14525.5405544444
280.68560302,14539.3605544444
280.8044192282,14542.4705544444
280.9232195008,14553.0972211111
281.0420038378,14557.5572211111
281.1607722392,14568.4405544444
281.279524705,14590.7138877778
281.3982612352,14587.5172211111
281.5169818298,14611.2438877778
281.6356864888,14631.1572211111
281.7543752122,14635.0472211111
281.873048,14638.8438877778
281.9917048522,14652.2772211111
282.1103457688,14667.2472211111
282.2289707498,14664.1672211111
282.3475797952,14675.0172211111
282.466172905,14688.3538877778
282.5847500792,14695.1538877778
282.7033113178,14693.8872211111
282.8218566208,14693.1272211111
282.9403859882,14676.4338877778
283.05889942,14679.1938877778
283.1773969162,14687.4505544444
283.2958784768,14686.7838877778
283.4143441018,14676.3838877778
283.5327937912,14671.3372211111
283.651227545,14671.5438877778
283.7696453632,14656.7138877778
283.8880472458,14660.3838877778
284.0064331928,14678.1038877778
284.1248032042,14679.2238877778
284.24315728,14686.6372211111
284.3614954202,14705.3805544444
284.4798176248,14715.0172211111
284.5981238938,14744.6772211111
284.7164142272,14762.3438877778
284.834688625,14768.3705544444
284.9529470872,14763.6372211111
285.0711896138,14766.1538877778
285.1894162048,14754.1872211111
285.3076268602,14756.8038877778
285.42582158,14763.5072211111
285.5440003642,14764.2105544444
285.6621632128,14757.3072211111
285.7803101258,14767.6305544444
285.8984411032,14766.8672211111
286.016556145,14751.6672211111
286.1346552512,14754.2738877778
286.2527384218,14771.0005544444
286.3708056568,14776.2805544444
286.4888569562,14770.5238877778
286.60689232,14773.7238877778
286.7249117482,14763.9738877778
286.8429152408,14770.2738877778
286.9609027978,14782.6705544444
287.0788744192,14786.4972211111
287.196830105,14801.8672211111
287.3147698552,14788.7972211111
287.4326936698,14770.3338877778
287.5506015488,14784.3305544444
287.6684934922,14790.6805544444
287.7863695,14784.9838877778
287.9042295722,14788.0572211111
288.0220737088,14789.2205544444
288.1399019098,14795.0472211111
288.2577141752,14786.3905544444
288.375510505,14780.5838877778
288.4932908992,14779.1538877778
288.6110553578,14779.1538877778
288.7288038808,14767.4072211111
288.8465364682,14749.1172211111
288.96425312,14738.5005544444
289.0819538362,14740.8538877778
289.1996386168,14756.7372211111
289.3173074618,14775.6172211111
289.4349603712,14782.4938877778
289.552597345,14797.2272211111
289.6702183832,14811.7838877778
289.7878234858,14824.6605544444
289.9054126528,14838.1672211111
290.0229858842,14851.3405544444
290.14054318,14867.6805544444
290.2580845402,14882.3638877778
290.3756099648,14890.0505544444
290.4931194538,14912.3472211111
290.6106130072,14935.9105544444
290.728090625,14944.0772211111
290.8455523072,14956.4238877778
290.9629980538,14980.1072211111
291.0804278648,14997.8738877778
291.1978417402,15013.8305544444
291.31523968,15027.3038877778
291.4326216842,15044.1638877778
291.5499877528,15068.8872211111
291.6673378858,15098.6238877778
291.7846720832,15112.7905544444
291.901990345,15131.5138877778
292.0192926712,15152.1772211111
292.1365790618,15166.5972211111
292.2538495168,15188.2638877778
292.3711040362,15207.2672211111
292.48834262,15226.6538877778
292.6055652682,15239.8105544444
292.7227719808,15254.4172211111
292.8399627578,15273.9872211111
292.9571375992,15292.5538877778
293.074296505,15316.9738877778
293.1914394752,15336.0338877778
293.3085665098,15350.3905544444
293.4256776088,15378.6305544444
293.5427727722,15392.0838877778
293.659852,15415.5772211111
293.7769152922,15439.8872211111
293.8939626488,15472.9672211111
294.0109940698,15486.6305544444
294.1280095552,15500.0738877778
294.245009105,15528.8172211111
294.3619927192,15540.7238877778
294.4789603978,15564.8438877778
294.5959121408,15577.1638877778
294.7128479482,15601.1138877778
294.82976782,15640.9638877778
294.9466717562,15643.6905544444
295.0635597568,15676.0138877778
295.1804318218,15701.0305544444
295.2972879512,15708.8338877778
295.414128145,15724.3238877778
295.5309524032,15757.5072211111
295.6477607258,15780.3172211111
295.7645531128,15799.2305544444
295.8813295642,15813.5905544444
295.99809008,15829.9572211111
296.1148346602,15866.7572211111
296.2315633048,15915.8638877778
296.3482760138,15911.4105544444
296.4649727872,15931.7472211111
296.581653625,15958.0172211111
296.6983185272,15993.8672211111
296.8149674938,16025.1138877778
296.9316005248,16044.7172211111
297.0482176202,16064.1372211111
297.16481878,16070.8805544444
297.2814040042,16096.7905544444
297.3979732928,16127.8872211111
297.5145266458,16145.6405544444
297.6310640632,16154.4572211111
297.747585545,16188.0005544444
