UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,135733
Integration Time,1000
Averages,300
Date,9/20/2020 12:58:36 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,22070.6031055556
Reference Date,Multiple Library Date
User Note,


181.8418,1571.43
181.9732053322,-121.496894444444
182.1045947288,-124.880227777778
182.2359681898,-126.386894444444
182.3673257152,-55.1802277777778
182.498667305,-52.4302277777778
182.6299929592,-54.9435611111111
182.7613026778,-54.5102277777778
182.8925964608,-53.7368944444445
183.0238743082,-51.9668944444445
183.15513622,-55.4068944444445
183.2863821962,-53.4435611111111
183.4176122368,-50.2568944444445
183.5488263418,-48.1502277777778
183.6800245112,-53.9168944444445
183.811206745,-47.8802277777778
183.9423730432,-50.8202277777778
184.0735234058,-50.6435611111111
184.2046578328,-47.7202277777778
184.3357763242,-50.0502277777778
184.46687888,-50.4702277777778
184.5979655002,-47.5602277777778
184.7290361848,-51.3435611111111
184.8600909338,-48.5235611111111
184.9911297472,-47.1535611111111
185.122152625,-50.3068944444445
185.2531595672,-46.2468944444445
185.3841505738,-48.2535611111111
185.5151256448,-46.9935611111111
185.6460847802,-49.5768944444445
185.77702798,-51.3935611111111
185.9079552442,-50.5702277777778
186.0388665728,-49.6935611111111
186.1697619658,-49.6502277777778
186.3006414232,-46.9735611111111
186.431504945,-51.6968944444445
186.5623525312,-49.0468944444445
186.6931841818,-53.1402277777778
186.8239998968,-51.3502277777778
186.9547996762,-45.3835611111111
187.08558352,-50.6768944444445
187.2163514282,-47.3502277777778
187.3471034008,-54.9568944444445
187.4778394378,-53.1902277777778
187.6085595392,-47.8168944444445
187.739263705,-48.3602277777778
187.8699519352,-49.7168944444445
188.0006242298,-49.9935611111111
188.1312805888,-47.4335611111111
188.2619210122,-49.3668944444445
188.3925455,-52.5835611111111
188.5231540522,-51.0902277777778
188.6537466688,-51.6902277777778
188.7843233498,-51.7602277777778
188.9148840952,-49.8468944444445
189.045428905,-50.1335611111111
189.1759577792,-51.2502277777778
189.3064707178,-48.1302277777778
189.4369677208,-51.6468944444445
189.5674487882,-50.7435611111111
189.69791392,-43.7835611111111
189.8283631162,-50.0502277777778
189.9587963768,-51.0868944444445
190.0892137018,-49.2702277777778
190.2196150912,-49.9868944444445
190.350000545,-50.3802277777778
190.4803700632,-49.9868944444445
190.6107236458,-48.7668944444445
190.7410612928,-49.8168944444445
190.8713830042,-42.0702277777778
191.00168878,-47.8335611111111
191.1319786202,-47.4435611111111
191.2622525248,-48.8702277777778
191.3925104938,-43.2535611111111
191.5227525272,-46.9135611111111
191.652978625,-39.8902277777778
191.7831887872,-42.5502277777778
191.9133830138,-45.8168944444445
192.0435613048,-45.2035611111111
192.1737236602,-43.7168944444445
192.30387008,-44.3302277777778
192.4340005642,-47.7602277777778
192.5641151128,-42.1768944444445
192.6942137258,-46.3802277777778
192.8242964032,-40.5568944444445
192.954363145,-41.4435611111111
193.0844139512,-41.8368944444445
193.2144488218,-40.5168944444445
193.3444677568,-41.7402277777778
193.4744707562,-36.9868944444445
193.60445782,-38.3035611111111
193.7344289482,-35.9902277777778
193.8643841408,-34.6668944444445
193.9943233978,-33.5902277777778
194.1242467192,-32.3868944444445
194.254154105,-30.9602277777778
194.3840455552,-33.0135611111111
194.5139210698,-35.6802277777778
194.6437806488,-36.4402277777778
194.7736242922,-34.2468944444445
194.903452,-34.7868944444444
195.0332637722,-23.3768944444444
195.1630596088,-30.0002277777778
195.2928395098,-28.4868944444444
195.4226034752,-21.2235611111111
195.552351505,-24.4668944444445
195.6820835992,-20.4635611111111
195.8117997578,-23.6268944444444
195.9414999808,-22.9768944444445
196.0711842682,-23.2268944444444
196.20085262,-17.1902277777778
196.3305050362,-17.5435611111111
196.4601415168,-11.6868944444444
196.5897620618,-7.91356111111111
196.7193666712,-9.38022777777778
196.848955345,-14.5835611111111
196.9785280832,-16.0102277777778
197.1080848858,-17.1868944444444
197.2376257528,-12.4135611111111
197.3671506842,-10.5435611111111
197.49665968,-6.39356111111111
197.6261527402,-3.25689444444444
197.7556298648,0.176438888888891
197.8850910538,-0.560227777777775
198.0145363072,1.21643888888889
198.143965625,3.02977222222222
198.2733790072,-0.956894444444442
198.4027764538,4.29977222222222
198.5321579648,6.05310555555556
198.6615235402,12.6031055555556
198.79087318,15.0497722222222
198.9202068842,17.8864388888889
199.0495246528,15.7264388888889
199.1788264858,18.3564388888889
199.3081123832,17.5397722222222
199.437382345,17.8897722222222
199.5666363712,15.0331055555556
199.6958744618,13.2064388888889
199.8250966168,18.8864388888889
199.9543028362,23.3197722222222
200.08349312,23.4964388888889
200.2126674682,24.8897722222222
200.3418258808,30.9364388888889
200.4709683578,28.6031055555556
200.6000948992,29.5631055555555
200.729205505,27.3031055555555
200.8583001752,35.1164388888889
200.9873789098,39.5797722222222
201.1164417088,39.5197722222222
201.2454885722,44.7264388888889
201.3745195,44.7564388888889
201.5035344922,45.0731055555555
201.6325335488,48.6464388888889
201.7615166698,51.6697722222222
201.8904838552,52.3997722222222
202.019435105,55.4297722222222
202.1483704192,55.5064388888889
202.2772897978,55.6097722222222
202.4061932408,57.9564388888889
202.5350807482,56.8997722222222
202.66395232,63.1064388888889
202.7928079562,62.4397722222222
202.9216476568,69.7097722222222
203.0504714218,69.4331055555555
203.1792792512,68.1231055555555
203.308071145,69.1897722222222
203.4368471032,86.9664388888889
203.5656071258,75.4997722222222
203.6943512128,78.1864388888889
203.8230793642,81.4697722222222
203.95179158,82.5697722222222
204.0804878602,82.5297722222222
204.2091682048,90.3397722222222
204.3378326138,88.7664388888889
204.4664810872,95.0797722222222
204.595113625,93.7097722222222
204.7237302272,98.3164388888889
204.8523308938,102.283105555556
204.9809156248,102.199772222222
205.1094844202,107.853105555556
205.23803728,108.726438888889
205.3665742042,111.319772222222
205.4950951928,115.563105555556
205.6236002458,114.273105555556
205.7520893632,121.229772222222
205.880562545,123.183105555555
206.0090197912,125.343105555555
206.1374611018,127.203105555556
206.2658864768,137.563105555556
206.3942959162,134.196438888889
206.52268942,135.393105555556
206.6510669882,139.466438888889
206.7794286208,147.156438888889
206.9077743178,146.443105555556
207.0361040792,153.326438888889
207.164417905,154.539772222222
207.2927157952,157.543105555556
207.4209977498,161.053105555556
207.5492637688,164.789772222222
207.6775138522,171.483105555556
207.805748,172.456438888889
207.9339662122,178.713105555556
208.0621684888,178.796438888889
208.1903548298,185.339772222222
208.3185252352,188.889772222222
208.446679705,194.373105555556
208.5748182392,198.359772222222
208.7029408378,202.203105555556
208.8310475008,205.126438888889
208.9591382282,212.516438888889
209.08721302,211.939772222222
209.2152718762,218.099772222222
209.3433147968,228.833105555556
209.4713417818,228.389772222222
209.5993528312,232.133105555556
209.727347945,237.249772222222
209.8553271232,242.369772222222
209.9832903658,250.223105555556
210.1112376728,252.476438888889
210.2391690442,254.946438888889
210.36708448,259.673105555555
210.4949839802,267.069772222222
210.6228675448,274.866438888889
210.7507351738,281.896438888889
210.8785868672,285.189772222222
211.006422625,291.209772222222
211.1342424472,303.486438888889
211.2620463338,302.506438888889
211.3898342848,313.103105555555
211.5176063002,315.436438888889
211.64536238,326.313105555555
211.7731025242,329.009772222222
211.9008267328,339.733105555555
212.0285350058,343.586438888889
212.1562273432,353.416438888889
212.283903745,364.656438888889
212.4115642112,366.183105555555
212.5392087418,375.916438888889
212.6668373368,383.583105555555
212.7944499962,389.283105555555
212.92204672,396.933105555555
213.0496275082,403.576438888889
213.1771923608,414.439772222222
213.3047412778,424.893105555555
213.4322742592,429.463105555555
213.559791305,440.559772222222
213.6872924152,449.209772222222
213.8147775898,456.636438888889
213.9422468288,466.563105555556
214.0697001322,476.879772222222
214.1971375,483.519772222223
214.3245589322,495.523105555556
214.4519644288,505.516438888889
214.5793539898,516.743105555556
214.7067276152,524.526438888889
214.834085305,534.379772222223
214.9614270592,542.863105555556
215.0887528778,557.569772222223
215.2160627608,565.013105555556
215.3433567082,578.179772222223
215.47063472,589.616438888889
215.5978967962,601.669772222223
215.7251429368,615.50643888889
215.8523731418,625.809772222223
215.9795874112,632.16643888889
216.106785745,643.86643888889
216.2339681432,657.343105555556
216.3611346058,671.963105555556
216.4882851328,682.819772222223
216.6154197242,693.08643888889
216.74253838,710.279772222223
216.8696411002,721.22643888889
216.9967278848,733.44643888889
217.1237987338,745.139772222223
217.2508536472,757.023105555556
217.377892625,775.07643888889
217.5049156672,790.939772222223
217.6319227738,801.093105555556
217.7589139448,815.189772222223
217.8858891802,832.179772222223
218.01284848,849.43643888889
218.1397918442,863.053105555556
218.2667192728,882.829772222223
218.3936307658,898.88643888889
218.5205263232,913.989772222223
218.647405945,933.676438888889
218.7742696312,948.499772222223
218.9011173818,963.379772222223
219.0279491968,981.283105555556
219.1547650762,998.216438888889
219.28156502,1016.65643888889
219.4083490282,1035.52310555556
219.5351171008,1053.57310555556
219.6618692378,1073.24643888889
219.7886054392,1091.66977222222
219.915325705,1109.17977222222
220.0420300352,1125.95310555556
220.1687184298,1146.21643888889
220.2953908888,1164.95977222222
220.4220474122,1184.14310555556
220.548688,1200.72977222222
220.6753126522,1223.01977222222
220.8019213688,1245.92310555556
220.9285141498,1265.51977222222
221.0550909952,1292.04977222222
221.181651905,1309.98977222222
221.3081968792,1329.35310555556
221.4347259178,1355.90977222222
221.5612390208,1377.53977222222
221.6877361882,1394.77643888889
221.81421742,1421.28977222222
221.9406827162,1440.19977222222
222.0671320768,1467.48643888889
222.1935655018,1488.94310555556
222.3199829912,1514.52310555556
222.446384545,1537.72310555556
222.5727701632,1558.72643888889
222.6991398458,1590.78310555556
222.8254935928,1614.22977222222
222.9518314042,1635.67977222222
223.07815328,1665.72977222222
223.2044592202,1692.79310555556
223.3307492248,1720.19977222222
223.4570232938,1742.07977222222
223.5832814272,1768.35643888889
223.709523625,1793.35977222222
223.8357498872,1823.79643888889
223.9619602138,1854.61310555556
224.0881546048,1875.04310555556
224.2143330602,1903.04310555556
224.34049558,1934.26977222222
224.4666421642,1958.84643888889
224.5927728128,1996.06643888889
224.7188875258,2019.55310555556
224.8449863032,2052.11643888889
224.971069145,2082.85977222222
225.0971360512,2112.57977222222
225.2231870218,2149.19643888889
225.3492220568,2183.34643888889
225.4752411562,2218.49643888889
225.60124432,2252.89643888889
225.7272315482,2287.56977222222
225.8532028408,2317.95310555556
225.9791581978,2351.96977222222
226.1050976192,2383.18977222222
226.231021105,2422.81977222222
226.3569286552,2455.64643888889
226.4828202698,2487.12310555556
226.6086959488,2532.41977222222
226.7345556922,2561.76977222222
226.8603995,2601.88643888889
226.9862273722,2641.04310555556
227.1120393088,2678.09643888889
227.2378353098,2714.80310555556
227.3636153752,2751.01310555556
227.489379505,2796.22310555556
227.6151276992,2826.11977222222
227.7408599578,2859.57310555556
227.8665762808,2906.10643888889
227.9922766682,2944.88310555556
228.11796112,2985.18977222222
228.2436296362,3023.82977222222
228.3692822168,3064.97977222222
228.4949188618,3102.52310555556
228.6205395712,3147.27643888889
228.746144345,3193.90643888889
228.8717331832,3232.49643888889
228.9973060858,3270.44310555556
229.1228630528,3315.50977222222
229.2484040842,3357.68977222222
229.37392918,3397.70977222222
229.4994383402,3446.98310555556
229.6249315648,3481.51310555556
229.7504088538,3527.98977222222
229.8758702072,3572.07977222222
230.001315625,3617.78643888889
230.1267451072,3658.02977222222
230.2521586538,3705.87310555556
230.3775562648,3744.14310555555
230.5029379402,3787.75310555556
230.62830368,3830.84310555555
230.7536534842,3872.35643888889
230.8789873528,3913.90643888889
231.0043052858,3967.43310555555
231.1296072832,4005.08977222222
231.254893345,4048.76977222222
231.3801634712,4093.81977222222
231.5054176618,4134.01643888889
231.6306559168,4179.23977222222
231.7558782362,4216.63310555555
231.88108462,4277.95310555555
232.0062750682,4324.36977222222
232.1314495808,4373.11643888889
232.2566081578,4413.93310555555
232.3817507992,4459.10310555555
232.506877505,4500.86310555555
232.6319882752,4541.55977222222
232.7570831098,4587.27310555556
232.8821620088,4638.21977222222
233.0072249722,4686.22310555555
233.132272,4723.08310555555
233.2573030922,4761.88977222222
233.3823182488,4809.92977222222
233.5073174698,4851.06310555556
233.6323007552,4894.83977222222
233.757268105,4919.93643888889
233.8822195192,4964.11643888889
234.0071549978,5004.85643888889
234.1320745408,5047.60310555556
234.2569781482,5080.55977222222
234.38186582,5135.85310555556
234.5067375562,5163.86310555555
234.6315933568,5203.06977222222
234.7564332218,5260.07643888889
234.8812571512,5280.70310555555
235.006065145,5316.17310555555
235.1308572032,5358.20977222222
235.2556333258,5385.26977222222
235.3803935128,5422.36310555556
235.5051377642,5458.38310555556
235.62986608,5489.99310555556
235.7545784602,5519.97643888889
235.8792749048,5551.32643888889
236.0039554138,5579.60310555555
236.1286199872,5610.30643888889
236.253268625,5642.41643888889
236.3779013272,5682.53310555556
236.5025180938,5706.80643888889
236.6271189248,5735.80643888889
236.7517038202,5771.57977222222
236.87627278,5800.33977222222
237.0008258042,5819.92310555555
237.1253628928,5863.88643888889
237.2498840458,5889.68310555555
237.3743892632,5917.28310555556
237.498878545,5946.22310555555
237.6233518912,5969.73643888889
237.7478093018,5989.92977222222
237.8722507768,6020.72977222222
237.9966763162,6036.96977222222
238.12108592,6061.82977222222
238.2454795882,6091.26643888889
238.3698573208,6097.39977222222
238.4942191178,6122.33977222222
238.6185649792,6141.68643888889
238.742894905,6156.84643888889
238.8672088952,6177.91310555556
238.9915069498,6198.71643888889
239.1157890688,6221.24643888889
239.2400552522,6234.25977222222
239.3643055,6256.86643888889
239.4885398122,6267.66643888889
239.6127581888,6286.72643888889
239.7369606298,6310.97310555556
239.8611471352,6319.95310555556
239.985317705,6342.28643888889
240.1094723392,6363.12310555556
240.2336110378,6378.73977222222
240.3577338008,6398.95310555556
240.4818406282,6410.82643888889
240.60593152,6430.52977222222
240.7300064762,6459.02310555556
240.8540654968,6460.49643888889
240.9781085818,6479.12310555556
241.1021357312,6494.66643888889
241.226146945,6520.23643888889
241.3501422232,6534.98977222222
241.4741215658,6548.94643888889
241.5980849728,6566.72310555555
241.7220324442,6577.75977222222
241.84596398,6588.70643888889
241.9698795802,6609.20310555555
242.0937792448,6634.16977222222
242.2176629738,6657.99310555555
242.3415307672,6691.25643888889
242.465382625,6719.55643888889
242.5892185472,6720.08310555555
242.7130385338,6697.91643888889
242.8368425848,6718.73643888889
242.9606307002,6750.90643888889
243.08440288,6779.27977222222
243.2081591242,6820.98977222222
243.3318994328,6850.11643888889
243.4556238058,6880.12643888889
243.5793322432,6907.22643888889
243.703024745,6917.47310555555
243.8267013112,6957.77643888889
243.9503619418,6957.79310555555
244.0740066368,6919.82310555555
244.1976353962,6919.81643888889
244.32124822,6946.02643888889
244.4448451082,6996.65310555555
244.5684260608,7052.08310555556
244.6919910778,7083.76310555556
244.8155401592,7122.26977222222
244.939073305,7143.90643888889
245.0625905152,7178.75643888889
245.1860917898,7203.17643888889
245.3095771288,7223.93977222222
245.4330465322,7265.65643888889
245.5565,7270.41310555556
245.6799375322,7318.51977222222
245.8033591288,7374.70310555556
245.9267647898,7384.63310555556
246.0501545152,7359.30310555556
246.173528305,7339.93977222222
246.2968861592,7383.23310555556
246.4202280778,7448.78643888889
246.5435540608,7529.95643888889
246.6668641082,7601.43977222222
246.79015822,7686.29977222222
246.9134363962,7733.82977222222
247.0366986368,7818.11643888889
247.1599449418,7850.15977222222
247.2831753112,7915.81977222222
247.406389745,7981.60643888889
247.5295882432,8015.02310555555
247.6527708058,8084.88310555555
247.7759374328,8137.95977222222
247.8990881242,8188.94310555556
248.02222288,8254.87977222222
248.1453417002,8314.92643888889
248.2684445848,8367.10310555556
248.3915315338,8428.87310555556
248.5146025472,8458.67643888889
248.637657625,8425.70643888889
248.7606967672,8416.07310555556
248.8837199738,8511.69977222222
249.0067272448,8612.02310555556
249.1297185802,8712.46643888889
249.25269398,8782.64643888889
249.3756534442,8867.83643888889
249.4985969728,8939.05643888889
249.6215245658,9043.03310555556
249.7444362232,9101.10643888889
249.867331945,9217.76643888889
249.9902117312,9280.59310555555
250.1130755818,9375.13310555555
250.2359234968,9479.97643888889
250.3587554762,9535.55977222222
250.48157152,9632.14643888888
250.6043716282,9708.00977222222
250.7271558008,9771.98643888889
250.8499240378,9870.67977222222
250.9726763392,9962.19310555555
251.095412705,10031.7931055556
251.2181331352,10104.1564388889
251.3408376298,10187.4431055556
251.4635261888,10273.5131055555
251.5861988122,10323.1997722222
251.7088555,10332.6264388889
251.8314962522,10383.2431055555
251.9541210688,10516.8597722222
252.0767299498,10637.8164388889
252.1993228952,10757.1131055555
252.321899905,10867.0264388889
252.4444609792,10970.1864388889
252.5670061178,11098.2064388889
252.6895353208,11196.1931055555
252.8120485882,11313.0597722222
252.93454592,11435.8031055555
253.0570273162,11526.8731055555
253.1794927768,11665.6631055555
253.3019423018,11761.3664388889
253.4243758912,11872.4931055556
253.546793545,11981.2997722222
253.6691952632,12086.1831055556
253.7915810458,12176.3164388889
253.9139508928,12290.3064388889
254.0363048042,12392.0297722222
254.15864278,12497.6864388889
254.2809648202,12609.3497722222
254.4032709248,12679.2431055556
254.5255610938,12775.5664388889
254.6478353272,12871.4331055556
254.770093625,12949.7264388889
254.8923359872,13040.5431055556
255.0145624138,13122.4331055556
255.1367729048,13167.6731055556
255.2589674602,13197.4197722222
255.38114608,13294.2364388889
255.5033087642,13430.8831055556
255.6254555128,13560.9064388889
255.7475863258,13660.6997722222
255.8697012032,13801.4297722222
255.991800145,13921.1997722222
256.1138831512,14070.5131055556
256.2359502218,14203.7631055555
256.3580013568,14363.2064388889
256.4800365562,14491.5797722222
256.60205582,14638.1064388889
256.7240591482,14753.5931055555
256.8460465408,14874.5597722222
256.9680179978,14994.4231055555
257.0899735192,15103.3164388889
257.211913105,15198.2264388889
257.3338367552,15312.5064388889
257.4557444698,15397.3464388889
257.5776362488,15489.3164388889
257.6995120922,15582.5331055556
257.821372,15671.2064388889
257.9432159722,15764.6397722222
258.0650440088,15852.3497722222
258.1868561098,15935.9931055556
258.3086522752,16017.4097722222
258.430432505,16103.2131055556
258.5521967992,16189.5697722222
258.6739451578,16291.8531055556
258.7956775808,16396.6264388889
258.9173940682,16492.3897722222
259.03909462,16557.9964388889
259.1607792362,16595.0864388889
259.2824479168,16676.9964388889
259.4041006618,16787.4197722222
259.5257374712,16866.0331055556
259.647358345,16961.6064388889
259.7689632832,17037.9731055556
259.8905522858,17119.1664388889
260.0121253528,17209.2164388889
260.1336824842,17272.8797722222
260.25522368,17356.8897722222
260.3767489402,17415.4564388889
260.4982582648,17496.3831055556
260.6197516538,17567.4264388889
260.7412291072,17637.7831055556
260.862690625,17711.2064388889
260.9841362072,17767.6897722222
261.1055658538,17845.2364388889
261.2269795648,17936.6831055556
261.3483773402,18001.9664388889
261.46975918,18065.0397722222
261.5911250842,18125.0564388889
261.7124750528,18192.5731055556
261.8338090858,18245.6964388889
261.9551271832,18325.5564388889
262.076429345,18416.4897722222
262.1977155712,18476.4897722222
262.3189858618,18529.5097722222
262.4402402168,18569.6097722222
262.5614786362,18622.0264388889
262.68270112,18673.6497722222
262.8039076682,18698.2664388889
262.9250982808,18751.8197722222
263.0462729578,18801.9697722222
263.1674316992,18829.0431055556
263.288574505,18862.9864388889
263.4097013752,18882.1231055556
263.5308123098,18878.9397722222
263.6519073088,18897.3197722222
263.7729863722,18946.7097722222
263.8940495,18982.7497722222
264.0150966922,19003.8064388889
264.1361279488,19038.5331055556
264.2571432698,19082.1797722222
264.3781426552,19149.3597722222
264.499126105,19186.1131055556
264.6200936192,19239.6664388889
264.7410451978,19278.2164388889
264.8619808408,19318.3564388889
264.9829005482,19366.2064388889
265.10380432,19383.5631055556
265.2246921562,19404.4164388889
265.3455640568,19435.1831055556
265.4664200218,19468.1164388889
265.5872600512,19476.2097722222
265.708084145,19519.4931055556
265.8288923032,19531.1597722222
265.9496845258,19563.9164388889
266.0704608128,19579.1397722222
266.1912211642,19597.3564388889
266.31196558,19600.2931055556
266.4326940602,19607.9797722222
266.5534066048,19622.6864388889
266.6741032138,19637.5097722222
266.7947838872,19643.7197722222
266.915448625,19630.2364388889
267.0360974272,19612.2897722222
267.1567302938,19608.1397722222
267.2773472248,19606.6431055556
267.3979482202,19614.2497722222
267.51853328,19597.6797722222
267.6391024042,19625.4764388889
267.7596555928,19654.0464388889
267.8801928458,19658.4931055556
268.0007141632,19669.8231055556
268.121219545,19704.1164388889
268.2417089912,19701.7031055556
268.3621825018,19714.0064388889
268.4826400768,19754.9764388889
268.6030817162,19759.3564388889
268.72350742,19771.5897722222
268.8439171882,19787.5731055556
268.9643110208,19798.6331055556
269.0846889178,19818.5831055556
269.2050508792,19800.5431055556
269.325396905,19783.1931055556
269.4457269952,19790.2864388889
269.5660411498,19795.0464388889
269.6863393688,19803.4331055556
269.8066216522,19814.4631055556
269.926888,19820.3264388889
270.0471384122,19826.9197722222
270.1673728888,19833.7831055556
270.2875914298,19835.0931055556
270.4077940352,19836.3631055556
270.527980705,19843.6764388889
270.6481514392,19835.3364388889
270.7683062378,19839.7097722222
270.8884451008,19834.0497722222
271.0085680282,19822.0764388889
271.12867502,19828.8764388889
271.2487660762,19819.7197722222
271.3688411968,19811.1464388889
271.4889003818,19817.1664388889
271.6089436312,19820.3097722222
271.728970945,19820.9731055556
271.8489823232,19802.8664388889
271.9689777658,19798.4497722222
272.0889572728,19810.6697722222
272.2089208442,19820.0097722222
272.32886848,19823.7797722222
272.4488001802,19819.4397722222
272.5687159448,19840.6597722222
272.6886157738,19864.7997722222
272.8084996672,19869.6297722222
272.928367625,19881.4031055556
273.0482196472,19918.0231055556
273.1680557338,19924.7797722222
273.2878758848,19935.7464388889
273.4076801002,19932.3697722222
273.52746838,19918.6097722222
273.6472407242,19917.0064388889
273.7669971328,19938.1597722222
273.8867376058,19945.0931055556
274.0064621432,19936.2664388889
274.126170745,19937.4697722222
274.2458634112,19941.8464388889
274.3655401418,19941.0831055556
274.4852009368,19957.2997722222
274.6048457962,19979.7531055556
274.72447472,19990.2164388889
274.8440877082,19996.4831055556
274.9636847608,20011.7797722222
275.0832658778,20032.9864388889
275.2028310592,20035.5497722222
275.322380305,20024.6531055556
275.4419136152,20056.9531055556
275.5614309898,20036.8264388889
275.6809324288,20033.1897722222
275.8004179322,20027.8731055556
275.9198875,20035.0331055556
276.0393411322,20022.9864388889
276.1587788288,20004.9331055556
276.2782005898,20012.8697722222
276.3976064152,20029.4931055556
276.516996305,20007.0264388889
276.6363702592,20032.5397722222
276.7557282778,20028.0764388889
276.8750703608,20025.0331055556
276.9943965082,20046.7697722222
277.11370672,20046.4264388889
277.2330009962,20041.7931055556
277.3522793368,20083.0164388889
277.4715417418,20096.1031055556
277.5907882112,20096.5097722222
277.710018745,20112.0797722222
277.8292333432,20123.6464388889
277.9484320058,20114.9997722222
278.0676147328,20112.7064388889
278.1867815242,20117.7731055556
278.30593238,20116.3164388889
278.4250673002,20125.1097722222
278.5441862848,20144.0497722222
278.6632893338,20160.9397722222
278.7823764472,20162.9997722222
278.901447625,20175.4431055556
279.0205028672,20178.4031055556
279.1395421738,20196.0931055556
279.2585655448,20199.1831055556
279.3775729802,20200.5864388889
279.49656448,20199.3764388889
279.6155400442,20189.7964388889
279.7344996728,20193.8464388889
279.8534433658,20192.2231055556
279.9723711232,20203.2531055556
280.091282945,20207.4964388889
280.2101788312,20206.2697722222
280.3290587818,20214.5464388889
280.4479227968,20197.3564388889
280.5667708762,20180.3397722222
280.68560302,20177.0797722222
280.8044192282,20170.4864388889
280.9232195008,20175.1897722222
281.0420038378,20183.4497722222
281.1607722392,20195.8897722222
281.279524705,20221.2231055556
281.3982612352,20216.9497722222
281.5169818298,20245.7397722222
281.6356864888,20252.0797722222
281.7543752122,20260.8497722222
281.873048,20259.0731055556
281.9917048522,20270.7331055556
282.1103457688,20279.8364388889
282.2289707498,20279.3664388889
282.3475797952,20287.3131055556
282.466172905,20305.5297722222
282.5847500792,20311.6631055556
282.7033113178,20306.2331055556
282.8218566208,20298.4697722222
282.9403859882,20271.5631055556
283.05889942,20265.3131055556
283.1773969162,20263.7897722222
283.2958784768,20266.9231055556
283.4143441018,20241.3897722222
283.5327937912,20223.2897722222
283.651227545,20227.6997722222
283.7696453632,20224.9597722222
283.8880472458,20218.7297722222
284.0064331928,20227.1531055556
284.1248032042,20227.9297722222
284.24315728,20229.0564388889
284.3614954202,20244.2497722222
284.4798176248,20250.0164388889
284.5981238938,20277.8064388889
284.7164142272,20291.9764388889
284.834688625,20282.3497722222
284.9529470872,20276.2031055556
285.0711896138,20280.8464388889
285.1894162048,20275.3564388889
285.3076268602,20271.5064388889
285.42582158,20260.2764388889
285.5440003642,20246.2364388889
285.6621632128,20229.3064388889
285.7803101258,20234.8431055556
285.8984411032,20232.8364388889
286.016556145,20223.8397722222
286.1346552512,20234.6497722222
286.2527384218,20239.7464388889
286.3708056568,20229.9831055556
286.4888569562,20226.6464388889
286.60689232,20222.9131055556
286.7249117482,20205.0531055556
286.8429152408,20204.6497722222
286.9609027978,20198.0197722222
287.0788744192,20207.0764388889
287.196830105,20235.1364388889
287.3147698552,20209.7564388889
287.4326936698,20187.1231055556
287.5506015488,20195.7564388889
287.6684934922,20183.5131055556
287.7863695,20174.9797722222
287.9042295722,20178.9731055556
288.0220737088,20182.3631055556
288.1399019098,20166.5131055556
288.2577141752,20163.6264388889
288.375510505,20147.9697722222
288.4932908992,20134.4264388889
288.6110553578,20115.7331055556
288.7288038808,20094.9597722222
288.8465364682,20088.6731055556
288.96425312,20067.5597722222
289.0819538362,20065.5164388889
289.1996386168,20082.2797722222
289.3173074618,20101.9431055556
289.4349603712,20097.9764388889
289.552597345,20106.2597722222
289.6702183832,20134.8564388889
289.7878234858,20139.4531055556
289.9054126528,20145.1564388889
290.0229858842,20166.6531055556
290.14054318,20165.8664388889
290.2580845402,20181.7597722222
290.3756099648,20192.6831055556
290.4931194538,20218.2231055556
290.6106130072,20243.7064388889
290.728090625,20245.2264388889
290.8455523072,20260.2497722222
290.9629980538,20285.9731055556
291.0804278648,20299.8197722222
291.1978417402,20321.4331055556
291.31523968,20331.5431055556
291.4326216842,20347.6631055556
291.5499877528,20374.3231055556
291.6673378858,20410.6831055556
291.7846720832,20419.2564388889
291.901990345,20451.1397722222
292.0192926712,20473.6097722222
292.1365790618,20483.5697722222
292.2538495168,20504.1264388889
292.3711040362,20516.3497722222
292.48834262,20525.7364388889
292.6055652682,20542.3731055556
292.7227719808,20564.6564388889
292.8399627578,20590.1864388889
292.9571375992,20613.9997722222
293.074296505,20631.8197722222
293.1914394752,20645.0931055556
293.3085665098,20657.3431055556
293.4256776088,20689.7831055556
293.5427727722,20713.4131055556
293.659852,20732.2697722222
293.7769152922,20751.5231055556
293.8939626488,20790.7964388889
294.0109940698,20801.5931055556
294.1280095552,20822.9031055556
294.245009105,20861.3831055556
294.3619927192,20888.7297722222
294.4789603978,20915.1631055556
294.5959121408,20918.2264388889
294.7128479482,20942.8731055556
294.82976782,20985.1364388889
294.9466717562,20991.5531055556
295.0635597568,21023.6764388889
295.1804318218,21049.7331055556
295.2972879512,21059.1964388889
295.414128145,21058.4564388889
295.5309524032,21103.1231055556
295.6477607258,21116.5964388889
295.7645531128,21138.3964388889
295.8813295642,21147.6664388889
295.99809008,21184.8231055556
296.1148346602,21221.8697722222
296.2315633048,21263.5831055556
296.3482760138,21255.2264388889
296.4649727872,21274.4197722222
296.581653625,21314.1331055556
296.6983185272,21358.1764388889
296.8149674938,21378.4197722222
296.9316005248,21416.3497722222
297.0482176202,21434.4397722222
297.16481878,21435.7331055556
297.2814040042,21466.0864388889
297.3979732928,21509.2797722222
297.5145266458,21519.5064388889
297.6310640632,21533.8397722222
297.747585545,21578.4531055556
